Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:20;;;;;;;;;;;;;;;1.58;88.24;96219.25;5076822;28;978;-49
2023/01/04 00:03:46;;;;;;;;;;;;;;;1.62;88.36;96220.81;5076654;28;1007;-49
2023/01/04 00:06:14;;;;;;;;;;;;;;;1.61;88.06;96224.34;5076508;28;1068;-49
2023/01/04 00:08:40;;;;;;;;;;;;;;;1.56;87.40;96223.75;5076356;28;1235;-48
2023/01/04 00:11:13;;;;;;;;;;;;;;;1.30;86.67;96228.59;5076660;28;1068;-49
2023/01/04 00:13:40;;;;;;;;;;;;;;;1.34;88.00;96227.50;5076282;28;1006;-48
2023/01/04 00:16:07;;;;;;;;;;;;;;;1.49;88.30;96230.28;5076367;28;1041;-49
2023/01/04 00:18:34;;;;;;;;;;;;;;;1.48;87.73;96232.06;5076198;28;1913;-49
2023/01/04 00:21:11;;;;;;;;;;;;;;;1.47;87.24;96232.16;5076189;28;1020;-48
2023/01/04 00:23:38;;;;;;;;;;;;;;;1.23;87.47;96227.19;5075968;28;1453;-48
2023/01/04 00:26:12;;;;;;;;;;;;;;;1.27;89.89;96236.66;5076189;28;1062;-48
2023/01/04 00:28:38;;;;;;;;;;;;;;;1.29;89.09;96237.44;5076089;28;1134;-49
2023/01/04 00:31:05;;;;;;;;;;;;;;;1.27;88.67;96235.78;5076146;28;1056;-48
2023/01/04 00:33:31;;;;;;;;;;;;;;;1.41;88.56;96237.75;5075998;28;1068;-49
2023/01/04 00:36:04;;;;;;;;;;;;;;;1.33;87.90;96241.63;5076020;28;1662;-49
2023/01/04 00:38:31;;;;;;;;;;;;;;;1.31;88.00;96242.59;5075974;28;1987;-48
2023/01/04 00:40:57;;;;;;;;;;;;;;;1.32;88.02;96239.91;5075968;28;1052;-49
2023/01/04 00:43:23;;;;;;;;;;;;;;;1.30;88.74;96233.00;5075824;28;1045;-48
2023/01/04 00:45:49;;;;;;;;;;;;;;;1.28;89.12;96233.09;5075849;28;1028;-49
2023/01/04 00:48:15;;;;;;;;;;;;;;;1.31;88.30;96232.94;5075811;28;1250;-48
2023/01/04 00:50:45;;;;;;;;;;;;;;;1.12;88.67;96234.78;5075896;28;1003;-49
2023/01/04 00:53:11;;;;;;;;;;;;;;;1.01;89.17;96242.38;5075892;28;1032;-48
2023/01/04 00:55:38;;;;;;;;;;;;;;;1.08;89.39;96252.53;5075713;28;968;-48
2023/01/04 00:58:04;;;;;;;;;;;;;;;1.23;89.14;96252.69;5075620;28;1906;-48
2023/01/04 01:00:30;;;;;;;;;;;;;;;1.28;89.00;96251.53;5075469;28;1061;-48
2023/01/04 01:02:56;;;;;;;;;;;;;;;1.16;88.30;96250.38;5075419;28;1029;-49
2023/01/04 01:05:22;;;;;;;;;;;;;;;0.97;89.49;96250.44;5075702;28;956;-49
2023/01/04 01:07:48;;;;;;;;;;;;;;;0.93;89.96;96254.16;5074483;28;1093;-48
2023/01/04 01:10:14;;;;;;;;;;;;;;;0.96;89.97;96256.63;5075509;28;970;-49
2023/01/04 01:12:40;;;;;;;;;;;;;;;1.03;91.16;96264.25;5075422;28;1033;-48
2023/01/04 01:15:07;;;;;;;;;;;;;;;1.14;89.83;96252.22;5075326;28;972;-49
2023/01/04 01:17:33;;;;;;;;;;;;;;;1.02;89.89;96263.34;5075149;28;1052;-48
2023/01/04 01:19:59;;;;;;;;;;;;;;;1.05;89.49;96257.94;5075083;28;1901;-48
2023/01/04 01:22:25;;;;;;;;;;;;;;;1.13;89.57;96253.16;5075126;28;1024;-48
2023/01/04 01:24:51;;;;;;;;;;;;;;;1.17;89.29;96251.22;5074810;28;1478;-48
2023/01/04 01:27:17;;;;;;;;;;;;;;;1.31;90.60;96248.75;5075196;28;1028;-49
2023/01/04 01:29:43;;;;;;;;;;;;;;;1.31;89.44;96247.88;5074989;28;1028;-49
2023/01/04 01:32:09;;;;;;;;;;;;;;;1.20;89.55;96251.06;5074970;28;926;-49
2023/01/04 01:34:35;;;;;;;;;;;;;;;1.22;88.10;96253.63;5075100;28;1052;-49
2023/01/04 01:37:01;;;;;;;;;;;;;;;1.12;87.31;96254.09;5075092;28;1183;-49
2023/01/04 01:39:28;;;;;;;;;;;;;;;1.05;88.03;96246.56;5074796;28;1995;-48
2023/01/04 01:41:54;;;;;;;;;;;;;;;0.91;87.46;96249.88;5090417;28;1096;-49
2023/01/04 01:44:38;;;;;;;;;;;;;;;0.71;88.81;96245.59;5074703;28;1040;-49
2023/01/04 01:47:04;;;;;;;;;;;;;;;0.67;89.91;96251.94;5074884;28;1041;-48
2023/01/04 01:49:36;;;;;;;;;;;;;;;0.77;89.86;96253.19;5074602;28;1020;-49
2023/01/04 01:52:03;;;;;;;;;;;;;;;0.83;88.73;96252.88;5074699;28;995;-48
2023/01/04 01:54:33;;;;;;;;;;;;;;;0.90;88.73;96259.56;5074525;28;1037;-48
2023/01/04 01:57:01;;;;;;;;;;;;;;;0.88;87.83;96252.66;5074513;28;1017;-48
2023/01/04 01:59:28;;;;;;;;;;;;;;;0.87;88.18;96253.59;5074217;28;1914;-48
2023/01/04 02:01:54;;;;;;;;;;;;;;;0.77;88.68;96245.28;5074378;28;1032;-48
2023/01/04 02:04:20;;;;;;;;;;;;;;;0.62;89.48;96248.66;5074301;28;1048;-48
2023/01/04 02:06:49;;;;;;;;;;;;;;;0.65;90.80;96245.91;5074145;28;1301;-49
2023/01/04 02:09:16;;;;;;;;;;;;;;;0.68;90.51;96251.00;5074304;28;1451;-48
2023/01/04 02:11:42;;;;;;;;;;;;;;;0.80;89.39;96244.28;5074102;28;1045;-49
2023/01/04 02:14:28;;;;;;;;;;;;;;;0.85;88.62;96229.94;5074178;28;1095;-48
2023/01/04 02:17:06;;;;;;;;;;;;;;;0.95;89.83;96235.66;5074061;28;1083;-48
2023/01/04 02:19:50;;;;;;;;;;;;;;;0.86;88.10;96242.19;5073768;28;1989;-49
2023/01/04 02:22:35;;;;;;;;;;;;;;;0.83;88.20;96234.44;5073989;28;1040;-49
2023/01/04 02:25:19;;;;;;;;;;;;;;;0.86;89.17;96241.34;5073494;28;1561;-48
2023/01/04 02:27:48;;;;;;;;;;;;;;;0.94;87.94;96237.41;5073890;28;960;-49
2023/01/04 02:30:29;;;;;;;;;;;;;;;0.64;85.41;96233.63;5073867;28;1024;-48
2023/01/04 02:33:02;;;;;;;;;;;;;;;0.64;87.34;96242.38;5073731;28;989;-48
2023/01/04 02:35:31;;;;;;;;;;;;;;;0.55;87.43;96240.19;5073867;28;972;-49
2023/01/04 02:38:18;;;;;;;;;;;;;;;0.62;88.05;96243.41;5073856;28;1030;-48
2023/01/04 02:41:16;;;;;;;;;;;;;;;0.52;87.40;96237.72;5073675;28;966;-48
2023/01/04 02:46:34;;;;;;;;;;;;;;;0.67;89.29;96247.50;5073714;28;1043;-49
2023/01/04 02:51:46;;;;;;;;;;;;;;;0.25;84.31;96251.25;5073747;28;965;-48
2023/01/04 02:54:21;;;;;;;;;;;;;;;0.19;88.27;96247.13;5073736;28;1069;-49
2023/01/04 02:56:50;;;;;;;;;;;;;;;0.33;88.15;96246.47;5073598;28;1027;-49
2023/01/04 02:59:16;;;;;;;;;;;;;;;0.45;87.96;96247.66;5073412;28;1910;-48
2023/01/04 03:14:46;;;;;;;;;;;;;;;0.44;87.92;96245.97;5053045;28;1016;-48
2023/01/04 03:17:13;;;;;;;;;;;;;;;0.45;87.53;96247.66;5053212;28;1028;-48
2023/01/04 03:19:50;;;;;;;;;;;;;;;0.24;84.80;96248.69;5053169;28;1925;-48
2023/01/04 03:36:33;;;;;;;;;;;;;;;0.50;88.90;96235.16;5057197;28;957;-49
2023/01/04 03:50:52;;;;;;;;;;;;;;;-0.15;88.08;96253.09;5056841;28;1776;-49
2023/01/04 03:53:19;;;;;;;;;;;;;;;-0.48;88.09;96255.41;5057038;28;1001;-48
2023/01/04 03:55:46;;;;;;;;;;;;;;;-0.73;89.85;96264.34;5056711;28;1021;-48
2023/01/04 03:58:12;;;;;;;;;;;;;;;-0.79;90.74;96269.88;5056768;28;1993;-48
2023/01/04 04:00:39;;;;;;;;;;;;;;;-0.79;90.54;96259.38;5056638;28;959;-48
2023/01/04 04:03:11;;;;;;;;;;;;;;;-0.61;90.95;96271.72;5056572;28;1119;-48
2023/01/04 04:08:29;;;;;;;;;;;;;;;-0.38;90.29;96267.22;5056549;28;1103;-48
2023/01/04 04:11:41;;;;;;;;;;;;;;;-0.35;90.69;96261.84;5071966;28;1077;-48
2023/01/04 04:13:49;;;;;;;;;;;;;;;-0.41;91.09;96252.44;5068465;28;1547;-49
2023/01/04 04:16:15;;;;;;;;;;;;;;;-0.45;89.74;96257.91;5076339;28;1092;-49
2023/01/04 04:18:41;;;;;;;;;;;;;;;-0.58;89.56;96254.13;5076321;28;1901;-48
2023/01/04 04:21:07;;;;;;;;;;;;;;;-0.39;89.95;96255.00;5076349;28;972;-48
2023/01/04 04:23:34;;;;;;;;;;;;;;;-0.27;89.55;96266.75;5075935;28;1591;-49
2023/01/04 04:26:00;;;;;;;;;;;;;;;-0.31;89.06;96273.91;5076353;28;1095;-48
2023/01/04 04:28:26;;;;;;;;;;;;;;;-0.24;88.94;96267.47;5076120;28;1016;-49
2023/01/04 04:30:52;;;;;;;;;;;;;;;-0.14;88.90;96264.44;5076395;28;1138;-49
2023/01/04 04:33:18;;;;;;;;;;;;;;;-0.11;87.92;96269.56;5076244;28;973;-48
2023/01/04 04:35:44;;;;;;;;;;;;;;;-0.09;87.93;96265.94;5075997;28;1151;-48
2023/01/04 04:38:10;;;;;;;;;;;;;;;-0.09;87.28;96270.34;5075971;28;1910;-49
2023/01/04 04:43:22;;;;;;;;;;;;;;;-0.14;87.23;96264.44;5074759;28;964;-49
2023/01/04 04:45:48;;;;;;;;;;;;;;;-0.15;87.33;96258.34;5075790;28;1630;-48
2023/01/04 04:48:14;;;;;;;;;;;;;;;-0.14;87.48;96261.81;5075922;28;1059;-48
2023/01/04 04:50:40;;;;;;;;;;;;;;;-0.04;86.92;96268.34;5075767;28;1028;-49
2023/01/04 04:53:06;;;;;;;;;;;;;;;-0.22;85.99;96268.25;5076083;28;968;-49
2023/01/04 04:55:32;;;;;;;;;;;;;;;-0.38;87.64;96266.38;5075702;28;1016;-48
2023/01/04 04:57:58;;;;;;;;;;;;;;;-0.27;87.20;96270.22;5075862;28;956;-48
2023/01/04 05:00:24;;;;;;;;;;;;;;;-0.41;85.65;96267.38;5075701;28;2046;-48
2023/01/04 05:02:50;;;;;;;;;;;;;;;-0.67;85.19;96277.22;5075787;28;1053;-49
2023/01/04 05:05:16;;;;;;;;;;;;;;;-0.56;86.19;96270.66;5075571;28;1059;-48
2023/01/04 05:07:42;;;;;;;;;;;;;;;-0.49;86.24;96272.13;5075633;28;1117;-48
2023/01/04 05:10:08;;;;;;;;;;;;;;;-0.35;85.94;96267.09;5075518;28;1762;-49
2023/01/04 05:15:19;;;;;;;;;;;;;;;-0.46;85.21;96274.59;5075393;28;956;-48
2023/01/04 05:17:45;;;;;;;;;;;;;;;-0.58;85.95;96275.97;5075222;28;1025;-48
2023/01/04 05:20:11;;;;;;;;;;;;;;;-0.55;86.06;96274.97;5075139;28;1914;-48
2023/01/04 05:22:37;;;;;;;;;;;;;;;-0.43;86.31;96274.47;5075289;28;954;-49
2023/01/04 05:25:03;;;;;;;;;;;;;;;-0.44;85.67;96267.50;5074878;28;1314;-48
2023/01/04 05:27:29;;;;;;;;;;;;;;;-0.65;84.44;96274.53;5075181;28;1016;-49
2023/01/04 05:32:40;;;;;;;;;;;;;;;-0.62;85.43;96282.28;5074975;28;949;-48
2023/01/04 05:35:06;;;;;;;;;;;;;;;-0.61;85.74;96279.59;5075110;28;964;-48
2023/01/04 05:37:32;;;;;;;;;;;;;;;-0.62;85.85;96283.13;5074841;28;1067;-48
2023/01/04 05:39:58;;;;;;;;;;;;;;;-0.81;84.51;96287.47;5074824;28;1990;-48
2023/01/04 05:42:24;;;;;;;;;;;;;;;-0.82;84.31;96296.25;5074853;28;1014;-48
2023/01/04 05:44:53;;;;;;;;;;;;;;;-0.70;85.47;96294.88;5074720;28;1027;-48
2023/01/04 05:47:20;;;;;;;;;;;;;;;-0.60;86.16;96293.59;5074610;28;940;-48
2023/01/04 05:49:46;;;;;;;;;;;;;;;-0.61;85.30;96307.63;5074703;28;1111;-48
2023/01/04 05:52:12;;;;;;;;;;;;;;;-0.50;86.03;96299.28;5074823;28;1023;-48
2023/01/04 05:54:38;;;;;;;;;;;;;;;-0.57;87.20;96300.47;5074292;28;1273;-48
2023/01/04 05:57:05;;;;;;;;;;;;;;;-0.62;87.15;96296.28;5074573;28;1008;-48
2023/01/04 05:59:31;;;;;;;;;;;;;;;-0.46;87.79;96295.59;5074424;28;1914;-48
2023/01/04 06:01:57;;;;;;;;;;;;;;;-0.27;87.61;96296.50;5074477;28;949;-48
2023/01/04 06:04:23;;;;;;;;;;;;;;;-0.24;87.98;96288.50;5074289;28;1020;-48
2023/01/04 06:06:49;;;;;;;;;;;;;;;-0.15;88.44;96299.53;5074355;28;1056;-47
2023/01/04 06:09:15;;;;;;;;;;;;;;;0.06;88.42;96302.97;5076148;28;1104;-48
2023/01/04 06:11:42;;;;;;;;;;;;;;;0.05;88.00;96299.50;5094451;28;1041;-48
2023/01/04 06:14:08;;;;;;;;;;;;;;;0.08;87.45;96311.69;5094434;28;1098;-48
2023/01/04 06:16:34;;;;;;;;;;;;;;;0.22;86.31;96318.94;5094259;28;1208;-48
2023/01/04 06:19:00;;;;;;;;;;;;;;;-0.17;84.51;96318.03;5094442;28;1914;-48
2023/01/04 06:21:26;;;;;;;;;;;;;;;-0.49;85.31;96319.41;5094269;28;1013;-48
2023/01/04 06:23:52;;;;;;;;;;;;;;;-0.61;87.21;96321.63;5093796;28;1530;-48
2023/01/04 06:26:19;;;;;;;;;;;;;;;-0.64;87.79;96320.91;5094280;28;968;-48
2023/01/04 06:28:45;;;;;;;;;;;;;;;-0.74;88.29;96325.69;5094180;28;1562;-48
2023/01/04 06:31:11;;;;;;;;;;;;;;;-0.91;89.22;96331.63;5094027;28;1318;-48
2023/01/04 06:33:38;;;;;;;;;;;;;;;-0.93;89.62;96324.72;5094236;28;1011;-48
2023/01/04 06:36:04;;;;;;;;;;;;;;;-0.74;88.88;96320.44;5094255;28;1207;-47
2023/01/04 06:38:31;;;;;;;;;;;;;;;-0.50;88.19;96321.16;5075909;28;1914;-48
2023/01/04 06:40:57;;;;;;;;;;;;;;;0.63;83.95;96321.44;5093901;28;1072;-48
2023/01/04 06:43:23;;;;;;;;;;;;;;;2.86;74.14;96324.06;5093906;28;1007;-48
2023/01/04 06:45:49;;;;;;;;;;;;;;;4.26;65.41;96330.97;5093825;28;1310;-48
2023/01/04 06:48:15;;;;;;;;;;;;;;;5.17;61.73;96326.13;5094068;28;977;-48
2023/01/04 06:50:41;;;;;;;;;;;;;;;5.68;59.24;96334.28;5093981;28;996;-48
2023/01/04 06:53:08;;;;;;;;;;;;;;;5.98;58.18;96343.00;5093896;28;966;-48
2023/01/04 06:55:34;;;;;;;;;;;;;;;4.40;62.42;96338.06;5093685;28;1071;-48
2023/01/04 06:58:00;;;;;;;;;;;;;;;2.53;70.63;96350.56;5093707;28;1001;-48
2023/01/04 07:00:26;;;;;;;;;;;;;;;1.66;76.72;96359.44;5093451;28;1987;-48
2023/01/04 07:02:52;;;;;;;;;;;;;;;1.13;80.08;96355.88;5093816;28;1075;-48
2023/01/04 07:05:18;;;;;;;;;;;;;;;0.94;82.34;96349.81;5093129;28;1032;-48
2023/01/04 07:07:44;;;;;;;;;;;;;;;0.95;83.06;96362.91;5093352;28;1031;-48
2023/01/04 07:10:10;;;;;;;;;;;;;;;1.04;83.06;96352.84;5093495;28;1231;-48
2023/01/04 07:12:37;;;;;;;;;;;;;;;1.12;82.87;96361.22;5093482;28;976;-47
2023/01/04 07:15:04;;;;;;;;;;;;;;;1.25;82.63;96356.22;5093424;28;1001;-48
2023/01/04 07:17:30;;;;;;;;;;;;;;;1.75;80.12;96356.34;5093336;28;1043;-48
2023/01/04 07:19:56;;;;;;;;;;;;;;;2.22;78.13;96354.84;5093554;28;1902;-48
2023/01/04 07:22:22;;;;;;;;;;;;;;;2.62;76.29;96360.63;5093439;28;966;-48
2023/01/04 07:24:48;;;;;;;;;;;;;;;2.31;77.73;96364.03;5093000;28;1522;-48
2023/01/04 07:27:14;;;;;;;;;;;;;;;2.00;79.61;96347.19;5093445;28;1098;-48
2023/01/04 07:29:43;;;;;;;;;;;;;;;2.49;77.71;96357.78;5093165;28;1113;-48
2023/01/04 07:32:09;;;;;;;;;;;;;;;2.48;77.75;96361.34;5093366;28;922;-48
2023/01/04 07:34:36;;;;;;;;;;;;;;;1.94;79.77;96358.06;5093399;28;991;-48
2023/01/04 07:37:02;;;;;;;;;;;;;;;1.98;80.65;96358.75;5093278;28;1020;-48
2023/01/04 07:39:28;;;;;;;;;;;;;;;2.36;79.52;96355.91;5093220;28;2292;-48
2023/01/04 07:41:54;;;;;;;;;;;;;;;2.39;79.04;96351.31;5093256;28;981;-48
2023/01/04 07:44:20;;;;;;;;;;;;;;;2.08;80.33;96347.63;5093090;28;973;-48
2023/01/04 07:46:47;;;;;;;;;;;;;;;2.17;79.23;96340.19;5093128;28;1135;-48
2023/01/04 07:49:15;;;;;;;;;;;;;;;1.92;81.34;96331.75;5093145;28;1068;-48
2023/01/04 07:51:41;;;;;;;;;;;;;;;2.18;80.67;96353.28;5092997;28;1092;-48
2023/01/04 07:54:08;;;;;;;;;;;;;;;1.95;82.29;96343.91;5093136;28;1110;-48
2023/01/04 07:56:34;;;;;;;;;;;;;;;2.24;82.07;96347.69;5093048;28;1051;-48
2023/01/04 07:59:00;;;;;;;;;;;;;;;2.58;81.21;96358.22;5092966;28;2066;-48
2023/01/04 08:01:26;;;;;;;;;;;;;;;2.80;80.70;96348.19;5093205;28;1044;-48
2023/01/04 08:03:52;;;;;;;;;;;;;;;2.82;81.31;96353.41;5093222;28;1033;-48
2023/01/04 08:06:20;;;;;;;;;;;;;;;2.97;81.53;96357.00;5092891;28;1110;-48
2023/01/04 08:08:46;;;;;;;;;;;;;;;3.12;81.23;96366.72;5092966;28;1076;-48
2023/01/04 08:11:14;;;;;;;;;;;;;;;2.83;81.35;96374.47;5092865;28;1216;-48
2023/01/04 08:13:40;;;;;;;;;;;;;;;2.50;82.50;96372.72;5092833;28;1019;-48
2023/01/04 08:16:06;;;;;;;;;;;;;;;2.42;83.60;96372.25;5092860;28;1156;-48
2023/01/04 08:18:33;;;;;;;;;;;;;;;2.46;83.64;96372.94;5095825;28;1911;-48
2023/01/04 08:21:02;;;;;;;;;;;;;;;2.31;84.16;96370.16;5096763;28;953;-48
2023/01/04 08:23:29;;;;;;;;;;;;;;;2.38;84.19;96368.06;5095896;28;1263;-47
2023/01/04 08:26:00;;;;;;;;;;;;;;;2.46;84.21;96367.66;5096509;28;1111;-48
2023/01/04 08:28:26;;;;;;;;;;;;;;;2.56;83.83;96363.56;5096384;28;1004;-48
2023/01/04 08:30:52;;;;;;;;;;;;;;;2.94;82.94;96360.66;5096650;28;1003;-48
2023/01/04 08:33:18;;;;;;;;;;;;;;;3.18;83.48;96363.72;5096498;28;1036;-48
2023/01/04 08:35:44;;;;;;;;;;;;;;;3.43;82.37;96359.69;5078383;28;1092;-48
2023/01/04 08:38:10;;;;;;;;;;;;;;;3.40;82.89;96351.94;5112133;28;1059;-48
2023/01/04 08:40:37;;;;;;;;;;;;;;;3.65;82.22;96357.50;5096085;28;1949;-48
2023/01/04 08:43:03;;;;;;;;;;;;;;;3.71;81.97;96351.84;5096210;28;1092;-48
2023/01/04 08:45:29;;;;;;;;;;;;;;;4.00;80.83;96346.63;5096342;28;1040;-48
2023/01/04 08:47:55;;;;;;;;;;;;;;;4.03;81.19;96354.38;5096338;28;958;-48
2023/01/04 08:50:21;;;;;;;;;;;;;;;4.13;81.22;96361.78;5096137;28;1035;-48
2023/01/04 08:52:47;;;;;;;;;;;;;;;4.30;80.76;96358.97;5096138;28;942;-48
2023/01/04 08:55:14;;;;;;;;;;;;;;;4.54;79.43;96356.63;5095990;28;966;-48
2023/01/04 08:57:41;;;;;;;;;;;;;;;4.52;79.48;96345.28;5096131;28;1016;-48
2023/01/04 09:00:08;;;;;;;;;;;;;;;4.41;80.02;96348.56;5096021;28;1907;-48
2023/01/04 09:02:34;;;;;;;;;;;;;;;4.67;79.40;96346.13;5095809;28;1013;-48
2023/01/04 09:05:02;;;;;;;;;;;;;;;4.74;79.97;96344.75;5095783;28;1148;-48
2023/01/04 09:07:29;;;;;;;;;;;;;;;4.93;79.06;96339.16;5095688;28;1037;-48
2023/01/04 09:09:56;;;;;;;;;;;;;;;4.90;80.06;96331.41;5095566;28;1235;-48
2023/01/04 09:12:22;;;;;;;;;;;;;;;5.09;80.42;96325.78;5095910;28;1033;-48
2023/01/04 09:14:48;;;;;;;;;;;;;;;5.25;79.66;96315.91;5095824;28;1011;-48
2023/01/04 09:17:14;;;;;;;;;;;;;;;5.48;78.75;96318.81;5095565;28;1087;-48
2023/01/04 09:19:40;;;;;;;;;;;;;;;5.65;78.63;96318.59;5077556;28;1906;-48
2023/01/04 09:22:06;;;;;;;;;;;;;;;5.56;79.93;96313.88;5095514;28;926;-48
2023/01/04 09:24:32;;;;;;;;;;;;;;;5.73;78.22;96314.53;5094867;28;1459;-48
2023/01/04 09:26:58;;;;;;;;;;;;;;;5.64;78.41;96316.88;5095430;28;1016;-48
2023/01/04 09:29:26;;;;;;;;;;;;;;;5.31;79.26;96319.09;5094678;28;1053;-48
2023/01/04 09:31:53;;;;;;;;;;;;;;;5.04;80.31;96306.66;5095579;28;1041;-48
2023/01/04 09:34:19;;;;;;;;;;;;;;;4.88;80.84;96312.97;5095177;28;1035;-48
2023/01/04 09:36:46;;;;;;;;;;;;;;;4.71;81.38;96318.47;5111076;28;972;-48
2023/01/04 09:39:12;;;;;;;;;;;;;;;4.65;82.42;96302.97;5095076;28;1914;-48
2023/01/04 09:41:42;;;;;;;;;;;;;;;5.11;80.71;96297.38;5095018;28;989;-48
2023/01/04 09:44:08;;;;;;;;;;;;;;;5.29;79.43;96295.31;5095134;28;1019;-48
2023/01/04 09:46:45;;;;;;;;;;;;;;;5.43;79.11;96287.31;5094940;28;1209;-48
2023/01/04 09:49:13;;;;;;;;;;;;;;;5.76;78.29;96286.00;5095127;28;974;-48
2023/01/04 09:51:42;;;;;;;;;;;;;;;6.27;76.44;96293.19;5076940;28;1249;-48
2023/01/04 09:54:15;;;;;;;;;;;;;;;6.51;75.32;96284.47;5095089;28;1025;-48
2023/01/04 09:56:47;;;;;;;;;;;;;;;6.91;73.64;96281.63;5095023;28;1029;-49
2023/01/04 09:59:15;;;;;;;;;;;;;;;6.96;73.65;96284.78;5094845;28;1910;-49
2023/01/04 10:01:47;;;;;;;;;;;;;;;7.27;73.03;96272.75;5094678;28;1003;-48
2023/01/04 10:04:17;;;;;;;;;;;;;;;7.46;72.43;96271.41;5094650;28;964;-48
2023/01/04 10:06:44;;;;;;;;;;;;;;;7.60;72.58;96274.69;5094904;28;1017;-48
2023/01/04 10:09:12;;;;;;;;;;;;;;;7.89;70.92;96276.13;5094641;28;1081;-48
2023/01/04 10:11:38;;;;;;;;;;;;;;;7.65;72.00;96270.88;5094595;28;1012;-48
2023/01/04 10:14:19;;;;;;;;;;;;;;;7.75;71.54;96274.50;5094621;28;1151;-48
2023/01/04 10:16:48;;;;;;;;;;;;;;;8.13;69.35;96276.06;5094367;28;990;-48
2023/01/04 10:19:18;;;;;;;;;;;;;;;8.28;69.44;96279.34;5094552;28;1987;-48
2023/01/04 10:21:48;;;;;;;;;;;;;;;8.64;69.18;96267.66;5094528;28;1020;-48
2023/01/04 10:24:20;;;;;;;;;;;;;;;8.95;68.23;96257.19;5094020;28;1463;-48
2023/01/04 10:26:47;;;;;;;;;;;;;;;9.02;68.47;96244.22;5094361;28;976;-48
2023/01/04 10:29:16;;;;;;;;;;;;;;;8.99;67.75;96250.63;5094180;28;1177;-48
2023/01/04 10:31:49;;;;;;;;;;;;;;;9.35;67.73;96246.78;5076372;28;973;-48
2023/01/04 10:34:15;;;;;;;;;;;;;;;9.65;66.66;96242.50;5094300;28;966;-48
2023/01/04 10:36:41;;;;;;;;;;;;;;;9.71;66.56;96243.81;5093896;28;1012;-48
2023/01/04 10:39:18;;;;;;;;;;;;;;;10.09;66.04;96242.41;5093937;28;1984;-48
2023/01/04 10:41:49;;;;;;;;;;;;;;;10.37;65.02;96229.38;5093877;28;1025;-48
2023/01/04 10:44:26;;;;;;;;;;;;;;;10.36;64.95;96225.84;5093886;28;1056;-48
2023/01/04 10:47:11;;;;;;;;;;;;;;;10.53;65.07;96227.06;5094114;28;970;-48
2023/01/04 10:49:43;;;;;;;;;;;;;;;10.71;65.00;96230.75;5093903;28;1051;-48
2023/01/04 10:52:14;;;;;;;;;;;;;;;10.96;64.36;96225.06;5093901;28;1032;-48
2023/01/04 10:54:43;;;;;;;;;;;;;;;10.71;65.27;96228.09;5093676;28;1074;-48
2023/01/04 10:57:20;;;;;;;;;;;;;;;10.47;66.26;96236.47;5093946;28;1027;-48
2023/01/04 11:00:01;;;;;;;;;;;;;;;10.71;65.45;96230.75;5093623;28;1963;-48
2023/01/04 11:02:46;;;;;;;;;;;;;;;10.39;66.99;96230.91;5093686;28;1011;-48
2023/01/04 11:05:25;;;;;;;;;;;;;;;10.10;67.99;96226.22;5093605;28;1056;-48
2023/01/04 11:07:54;;;;;;;;;;;;;;;10.42;67.74;96230.66;5093977;28;1160;-48
2023/01/04 11:10:33;;;;;;;;;;;;;;;10.98;65.41;96223.09;5093488;28;1147;-48
2023/01/04 11:12:59;;;;;;;;;;;;;;;10.90;65.09;96218.44;5093542;28;1076;-48
2023/01/04 11:15:25;;;;;;;;;;;;;;;10.84;65.69;96211.78;5093365;28;1016;-49
2023/01/04 11:17:51;;;;;;;;;;;;;;;10.60;66.86;96209.47;5093697;28;1024;-49
2023/01/04 11:20:18;;;;;;;;;;;;;;;10.92;66.10;96205.75;5093600;28;1996;-48
2023/01/04 11:22:52;;;;;;;;;;;;;;;11.20;65.58;96201.44;5075565;28;1036;-48
2023/01/04 11:25:19;;;;;;;;;;;;;;;11.67;63.93;96198.09;5093002;28;1424;-48
2023/01/04 11:28:09;;;;;;;;;;;;;;;12.05;62.78;96185.63;5093467;28;1041;-48
2023/01/04 11:30:47;;;;;;;;;;;;;;;12.38;61.42;96186.09;5082770;28;1302;-48
2023/01/04 11:33:15;;;;;;;;;;;;;;;12.56;61.48;96178.09;5093509;28;1038;-48
2023/01/04 11:35:50;;;;;;;;;;;;;;;12.82;61.20;96175.56;5093364;28;954;-48
2023/01/04 11:38:20;;;;;;;;;;;;;;;12.99;60.88;96173.91;5093324;28;1088;-48
2023/01/04 11:40:54;;;;;;;;;;;;;;;13.38;60.97;96179.06;5093494;28;1905;-48
2023/01/04 11:43:21;;;;;;;;;;;;;;;13.47;60.67;96175.47;5093369;28;1028;-48
2023/01/04 11:45:53;;;;;;;;;;;;;;;13.24;60.73;96172.31;5075453;28;1019;-49
2023/01/04 11:48:29;;;;;;;;;;;;;;;12.70;62.17;96166.88;5093229;28;1084;-49
2023/01/04 11:50:55;;;;;;;;;;;;;;;12.19;63.50;96168.22;5093229;28;1061;-48
2023/01/04 11:53:22;;;;;;;;;;;;;;;12.11;64.42;96171.66;5096110;28;1035;-49
2023/01/04 11:55:49;;;;;;;;;;;;;;;11.99;64.30;96160.25;5097174;28;1064;-48
2023/01/04 11:58:16;;;;;;;;;;;;;;;12.00;64.32;96158.41;5097263;28;1129;-48
2023/01/04 12:00:53;;;;;;;;;;;;;;;11.85;64.16;96161.50;5097054;28;1910;-48
2023/01/04 12:03:36;;;;;;;;;;;;;;;11.87;64.27;96147.97;5096990;28;1873;-48
2023/01/04 12:06:06;;;;;;;;;;;;;;;11.97;63.81;96146.16;5096939;28;1088;-48
2023/01/04 12:08:33;;;;;;;;;;;;;;;11.89;63.94;96148.66;5096995;28;1007;-48
2023/01/04 12:11:00;;;;;;;;;;;;;;;11.88;65.20;96147.84;5096826;28;1238;-48
2023/01/04 12:13:27;;;;;;;;;;;;;;;12.12;64.83;96151.88;5096761;28;1001;-48
2023/01/04 12:16:12;;;;;;;;;;;;;;;12.21;64.80;96151.00;5096629;28;1015;-48
2023/01/04 12:18:40;;;;;;;;;;;;;;;12.23;64.79;96140.97;5096556;28;1914;-48
2023/01/04 12:21:15;;;;;;;;;;;;;;;12.29;64.55;96143.09;5096878;28;1052;-48
2023/01/04 12:23:42;;;;;;;;;;;;;;;12.28;64.74;96144.06;5095924;28;1525;-48
2023/01/04 12:26:10;;;;;;;;;;;;;;;12.45;64.54;96149.66;5096671;28;1036;-48
2023/01/04 12:28:38;;;;;;;;;;;;;;;12.58;63.78;96149.31;5096377;28;1035;-48
2023/01/04 12:31:19;;;;;;;;;;;;;;;12.63;63.85;96145.16;5096448;28;1032;-48
2023/01/04 12:33:46;;;;;;;;;;;;;;;12.68;63.17;96145.56;5096633;28;984;-48
2023/01/04 12:36:14;;;;;;;;;;;;;;;12.44;64.09;96146.09;5096478;28;954;-48
2023/01/04 12:38:56;;;;;;;;;;;;;;;12.23;65.52;96153.53;5096215;28;1912;-48
2023/01/04 12:41:32;;;;;;;;;;;;;;;12.12;65.64;96151.88;5096195;28;953;-49
2023/01/04 12:43:58;;;;;;;;;;;;;;;12.10;65.47;96144.00;5096219;28;1013;-49
2023/01/04 12:49:27;;;;;;;;;;;;;;;12.06;65.75;96147.09;5096226;28;1167;-49
2023/01/04 12:52:08;;;;;;;;;;;;;;;12.02;66.26;96145.72;5096072;28;1028;-48
2023/01/04 12:54:48;;;;;;;;;;;;;;;11.95;66.21;96142.78;5096151;28;1041;-48
2023/01/04 12:57:17;;;;;;;;;;;;;;;11.84;67.46;96142.91;5096046;28;1095;-48
2023/01/04 12:59:53;;;;;;;;;;;;;;;11.79;66.73;96139.81;5095797;28;1942;-48
2023/01/04 13:02:21;;;;;;;;;;;;;;;11.70;67.48;96146.88;5095866;28;1936;-48
2023/01/04 13:04:48;;;;;;;;;;;;;;;11.60;67.11;96148.72;5094651;28;1099;-48
2023/01/04 13:07:37;;;;;;;;;;;;;;;11.43;67.38;96151.13;5095945;28;937;-48
2023/01/04 13:10:24;;;;;;;;;;;;;;;11.27;68.13;96150.88;5095299;28;2026;-48
2023/01/04 13:12:58;;;;;;;;;;;;;;;11.14;68.06;96146.63;5096023;28;1025;-48
2023/01/04 13:15:44;;;;;;;;;;;;;;;11.05;68.57;96152.81;5095589;28;1033;-48
2023/01/04 13:18:29;;;;;;;;;;;;;;;11.04;68.71;96142.25;5095561;28;1887;-48
2023/01/04 13:20:55;;;;;;;;;;;;;;;10.96;69.21;96142.13;5095481;28;1024;-47
2023/01/04 13:23:23;;;;;;;;;;;;;;;10.94;69.07;96148.44;5110885;28;1262;-49
2023/01/04 13:25:49;;;;;;;;;;;;;;;10.92;70.08;96142.38;5095460;28;1016;-49
2023/01/04 13:28:17;;;;;;;;;;;;;;;10.96;69.48;96144.78;5095499;28;980;-49
2023/01/04 13:30:44;;;;;;;;;;;;;;;10.95;70.58;96138.59;5095292;28;1649;-48
2023/01/04 13:33:17;;;;;;;;;;;;;;;11.01;70.50;96145.22;5095417;28;974;-48
2023/01/04 13:35:44;;;;;;;;;;;;;;;11.04;70.51;96139.56;5095859;28;1524;-48
2023/01/04 13:38:14;;;;;;;;;;;;;;;10.99;70.17;96141.84;5095427;28;973;-48
2023/01/04 13:40:44;;;;;;;;;;;;;;;11.00;69.49;96138.16;5095112;28;1979;-48
2023/01/04 13:43:16;;;;;;;;;;;;;;;10.94;69.89;96139.56;5095086;28;925;-49
2023/01/04 13:45:45;;;;;;;;;;;;;;;10.90;69.87;96138.16;5094993;28;1015;-48
2023/01/04 13:48:13;;;;;;;;;;;;;;;10.95;69.97;96143.94;5095306;28;959;-48
2023/01/04 13:50:45;;;;;;;;;;;;;;;10.96;69.98;96140.28;5094927;28;1035;-48
2023/01/04 13:53:21;;;;;;;;;;;;;;;10.94;69.91;96135.06;5095113;28;1008;-48
2023/01/04 13:55:55;;;;;;;;;;;;;;;10.91;69.94;96135.34;5095039;28;996;-48
2023/01/04 13:58:25;;;;;;;;;;;;;;;10.93;70.71;96135.22;5094724;28;1061;-48
2023/01/04 14:01:00;;;;;;;;;;;;;;;10.94;70.52;96147.59;5094948;28;1910;-48
2023/01/04 14:03:26;;;;;;;;;;;;;;;10.89;69.45;96141.84;5094941;28;989;-47
2023/01/04 14:05:54;;;;;;;;;;;;;;;10.90;69.99;96146.19;5094966;28;947;-48
2023/01/04 14:08:44;;;;;;;;;;;;;;;10.86;70.05;96142.94;5094693;28;1084;-48
2023/01/04 14:12:03;;;;;;;;;;;;;;;10.80;70.35;96142.66;5056999;28;1289;-48
2023/01/04 14:14:14;;;;;;;;;;;;;;;10.68;70.71;96141.91;5080720;28;1507;-48