Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:13;;;;;;;1.40;1.30;;;;;;;2.54;97.01;93963.78;5092426;28;20602;-64
2021/03/16 00:04:40;;;;;;;1.10;1.00;;;;;;;2.53;97.10;93964.84;5091258;28;20716;-63
2021/03/16 00:07:07;;;;;;;1.03;0.93;;;;;;;2.42;97.12;93953.22;5092279;28;20281;-62
2021/03/16 00:09:35;;;;;;;1.53;1.20;;;;;;;2.49;97.04;93958.72;5092672;28;20205;-63
2021/03/16 00:12:02;;;;;;;1.10;1.00;;;;;;;2.50;97.67;93949.22;5092419;28;20199;-63
2021/03/16 00:14:29;;;;;;;1.40;1.20;;;;;;;2.51;97.54;93950.75;5092193;28;20220;-63
2021/03/16 00:16:56;;;;;;;1.63;1.20;;;;;;;2.51;96.65;93954.09;5092091;28;20235;-63
2021/03/16 00:19:23;;;;;;;1.40;1.07;;;;;;;2.42;97.02;93948.09;5092124;28;20231;-62
2021/03/16 00:21:50;;;;;;;1.70;1.20;;;;;;;2.41;97.40;93949.13;5092145;28;20232;-62
2021/03/16 00:24:17;;;;;;;1.77;1.10;;;;;;;2.49;97.57;93940.03;5092203;28;20199;-64
2021/03/16 00:26:44;;;;;;;1.30;1.20;;;;;;;2.47;97.72;93953.13;5092304;28;20318;-63
2021/03/16 00:29:11;;;;;;;1.60;1.30;;;;;;;2.44;97.87;93956.25;5091771;28;20285;-63
2021/03/16 00:31:37;;;;;;;1.40;1.30;;;;;;;2.41;98.00;93954.25;5091793;28;20289;-62
2021/03/16 00:34:05;;;;;;;2.03;1.33;;;;;;;2.37;98.82;93948.16;5091796;28;20209;-62
2021/03/16 00:36:33;;;;;;;1.53;1.30;;;;;;;2.47;98.89;93955.69;5091790;28;20251;-64
2021/03/16 00:39:00;;;;;;;1.70;1.60;;;;;;;2.46;98.95;93949.03;5094303;28;20196;-61
2021/03/16 00:41:27;;;;;;;1.50;1.40;;;;;;;2.44;98.43;93951.13;5094070;28;20222;-62
2021/03/16 00:43:53;;;;;;;1.40;1.30;;;;;;;2.52;98.75;93953.06;5094022;28;20205;-63
2021/03/16 00:46:21;;;;;;;2.23;1.40;;;;;;;2.45;97.90;93957.75;5093002;28;20222;-63
2021/03/16 00:48:48;;;;;;;2.27;1.50;;;;;;;2.49;99.29;93948.47;5091510;28;20279;-62
2021/03/16 00:51:16;;;;;;;1.50;1.33;;;;;;;2.40;98.33;93954.50;5091659;28;20276;-64
2021/03/16 00:53:43;;;;;;;3.20;1.50;;;;;;;2.46;98.59;93948.28;5091823;28;20199;-62
2021/03/16 00:56:10;;;;;;;1.93;1.53;;;;;;;2.46;99.52;93953.41;5091482;28;20207;-62
2021/03/16 00:58:38;;;;;;;2.53;1.50;;;;;;;2.43;99.64;93954.75;5091372;28;20202;-63
2021/03/16 01:01:07;;;;;;;2.07;1.70;;;;;;;2.38;99.64;93947.13;5091510;28;20273;-63
2021/03/16 01:03:34;;;;;;;3.03;1.60;;;;;;;2.37;98.94;93947.41;5091546;28;20301;-63
2021/03/16 01:06:02;;;;;;;1.70;1.37;;;;;;;2.33;99.56;93943.88;5090858;28;20719;-62
2021/03/16 01:08:32;;;;;;;2.13;1.60;;;;;;;2.40;100.00;93937.34;5091507;28;20674;-63
2021/03/16 01:10:59;;;;;;;1.73;1.50;;;;;;;2.39;99.18;93938.38;5091016;28;20193;-61
2021/03/16 01:13:26;;;;;;;1.80;1.30;;;;;;;2.41;99.29;93949.13;5091025;28;20188;-63
2021/03/16 01:15:53;;;;;;;2.13;1.50;;;;;;;2.43;100.00;93944.50;5091118;28;20295;-61
2021/03/16 01:18:20;;;;;;;2.80;1.47;;;;;;;2.39;100.00;93943.50;5091101;28;20639;-62
2021/03/16 01:20:48;;;;;;;1.70;1.10;;;;;;;2.38;100.00;93938.69;5090936;28;20694;-62
2021/03/16 01:23:15;;;;;;;3.00;1.40;;;;;;;2.33;100.00;93931.81;5090969;28;20261;-62
2021/03/16 01:25:43;;;;;;;2.63;1.30;;;;;;;2.40;99.66;93939.13;5090734;28;20779;-62
2021/03/16 01:28:10;;;;;;;2.10;1.33;;;;;;;2.31;100.00;93941.59;5090798;28;20248;-62
2021/03/16 01:30:37;;;;;;;1.57;1.30;;;;;;;2.27;100.00;93930.38;5090615;28;20665;-64
2021/03/16 01:33:05;;;;;;;2.70;1.40;;;;;;;2.30;100.00;93932.38;5090738;28;20197;-62
2021/03/16 01:35:31;;;;;;;1.67;1.20;;;;;;;2.25;100.00;93942.69;5091093;28;20325;-61
2021/03/16 01:37:59;;;;;;;2.23;1.23;;;;;;;2.27;100.00;93935.50;5090571;28;20246;-63
2021/03/16 01:40:32;;;;;;;3.43;1.03;;;;;;;2.33;100.00;93934.38;5090448;28;20265;-62
2021/03/16 01:43:11;;;;;;;1.10;1.00;;;;;;;2.29;100.00;93937.78;5090493;28;20275;-61
2021/03/16 01:45:38;;;;;;;1.40;1.20;;;;;;;2.35;100.00;93937.41;5090521;28;20572;-62
2021/03/16 01:48:06;;;;;;;0.80;0.77;;;;;;;2.42;100.00;93932.72;5090354;28;20288;-62
2021/03/16 01:50:34;;;;;;;1.33;0.90;;;;;;;2.45;100.00;93931.38;5090332;28;20288;-62
2021/03/16 01:53:02;;;;;;;1.57;1.10;;;;;;;2.44;99.32;93935.72;5090355;28;20567;-62
2021/03/16 01:55:30;;;;;;;1.27;1.00;;;;;;;2.43;99.58;93934.25;5090377;28;20237;-62
2021/03/16 01:57:58;;;;;;;1.20;0.90;;;;;;;2.48;99.43;93926.47;5090476;28;20234;-61
2021/03/16 02:00:30;;;;;;;1.13;1.03;;;;;;;2.52;99.53;93931.78;5090387;28;20230;-62
2021/03/16 02:02:58;;;;;;;1.03;0.90;;;;;;;2.52;99.34;93924.09;5090197;28;20218;-61
2021/03/16 02:05:24;;;;;;;1.10;1.00;;;;;;;2.48;100.00;93929.03;5089628;28;20255;-62
2021/03/16 02:07:57;;;;;;;0.87;0.80;;;;;;;2.51;98.98;93928.47;5090242;28;20277;-62
2021/03/16 02:10:32;;;;;;;0.70;0.70;;;;;;;2.49;100.00;93927.97;5090322;28;20315;-61
2021/03/16 02:13:03;;;;;;;1.53;1.30;;;;;;;2.38;100.00;93925.88;5090114;28;20238;-61
2021/03/16 02:15:35;;;;;;;1.07;0.97;;;;;;;2.39;100.00;93930.69;5090167;28;20199;-62
2021/03/16 02:18:08;;;;;;;1.17;0.97;;;;;;;2.28;100.00;93931.91;5090443;28;20260;-61
2021/03/16 02:20:55;;;;;;;1.80;1.20;;;;;;;2.23;100.00;93929.41;5090085;28;20231;-62
2021/03/16 02:23:31;;;;;;;3.10;1.50;;;;;;;2.19;100.00;93935.38;5090154;28;20630;-62
2021/03/16 02:26:15;;;;;;;1.83;1.30;;;;;;;2.20;100.00;93924.84;5090388;28;20196;-62
2021/03/16 02:29:05;;;;;;;1.57;1.30;;;;;;;2.10;100.00;93932.66;5093317;28;20760;-62
2021/03/16 02:31:33;;;;;;;1.53;1.13;;;;;;;2.16;100.00;93929.75;5094468;28;20198;-61
2021/03/16 02:34:03;;;;;;;3.97;1.97;;;;;;;2.25;100.00;93927.31;5094298;28;20202;-62
2021/03/16 02:36:31;;;;;;;1.10;0.87;;;;;;;2.26;100.00;93930.66;5094070;28;20194;-62
2021/03/16 02:39:01;;;;;;;1.37;1.13;;;;;;;2.16;100.00;93929.75;5094036;28;20210;-62
2021/03/16 02:41:30;;;;;;;1.40;1.10;;;;;;;2.11;100.00;93931.63;5094128;28;20668;-62
2021/03/16 02:43:58;;;;;;;1.40;0.97;;;;;;;2.05;100.00;93928.38;5093899;28;20192;-62
2021/03/16 02:46:25;;;;;;;1.37;1.00;;;;;;;2.05;100.00;93932.75;5094429;28;20639;-62
2021/03/16 02:48:55;;;;;;;1.73;1.00;;;;;;;2.20;100.00;93937.66;5093888;28;20290;-61
2021/03/16 02:51:23;;;;;;;1.00;0.90;;;;;;;2.15;100.00;93940.28;5093774;28;20287;-62
2021/03/16 02:53:52;;;;;;;1.33;0.90;;;;;;;2.03;100.00;93942.53;5093782;28;20228;-64
2021/03/16 02:56:20;;;;;;;1.10;0.97;;;;;;;2.10;100.00;93937.78;5093980;28;20196;-62
2021/03/16 02:58:47;;;;;;;1.40;1.10;;;;;;;2.04;100.00;93941.50;5093660;28;20197;-62
2021/03/16 03:01:16;;;;;;;0.87;0.80;;;;;;;2.04;100.00;93944.03;5093564;28;20224;-63
2021/03/16 03:03:45;;;;;;;0.97;0.90;;;;;;;1.99;100.00;93947.41;5093431;28;20605;-62
2021/03/16 03:06:16;;;;;;;1.10;0.90;;;;;;;1.95;100.00;93938.75;5093433;28;20277;-61
2021/03/16 03:08:45;;;;;;;1.57;1.00;;;;;;;1.81;100.00;93942.28;5093902;28;20772;-62
2021/03/16 03:11:12;;;;;;;1.17;1.07;;;;;;;1.80;100.00;93948.44;5093320;28;20764;-62
2021/03/16 03:13:39;;;;;;;1.23;1.07;;;;;;;1.63;100.00;93954.81;5093364;28;20569;-60
2021/03/16 03:16:07;;;;;;;1.17;1.07;;;;;;;1.54;100.00;93964.16;5093406;28;20198;-63
2021/03/16 03:18:35;;;;;;;1.43;1.20;;;;;;;1.52;100.00;93957.75;5093309;28;20693;-62
2021/03/16 03:21:10;;;;;;;1.63;1.10;;;;;;;1.42;100.00;93963.00;5093135;28;20220;-62
2021/03/16 03:23:44;;;;;;;2.10;1.60;;;;;;;1.35;100.00;93958.19;5093685;28;20271;-63
2021/03/16 03:26:19;;;;;;;1.50;1.23;;;;;;;1.28;100.00;93966.22;5093322;28;20191;-64
2021/03/16 03:28:47;;;;;;;1.43;1.20;;;;;;;1.34;100.00;93958.50;5093200;28;20252;-62
2021/03/16 03:31:16;;;;;;;1.10;1.00;;;;;;;1.24;100.00;93967.03;5093404;28;20201;-63
2021/03/16 03:33:45;;;;;;;1.23;1.13;;;;;;;1.21;100.00;93965.78;5092815;28;20668;-63
2021/03/16 03:36:12;;;;;;;1.70;1.20;;;;;;;1.16;100.00;93962.50;5092915;28;20207;-62
2021/03/16 03:38:41;;;;;;;1.50;0.90;;;;;;;1.15;100.00;93956.63;5092057;28;20287;-61
2021/03/16 03:41:09;;;;;;;1.30;1.00;;;;;;;1.19;100.00;93956.88;5092545;28;20219;-62
2021/03/16 03:43:38;;;;;;;1.40;1.27;;;;;;;1.14;100.00;93957.69;5093018;28;20195;-62
2021/03/16 03:46:07;;;;;;;0.80;0.80;;;;;;;1.19;100.00;93957.63;5092824;28;20214;-62
2021/03/16 03:48:34;;;;;;;1.87;1.30;;;;;;;1.20;100.00;93969.38;5092781;28;20226;-62
2021/03/16 03:51:03;;;;;;;1.37;0.97;;;;;;;1.29;100.00;93965.19;5093026;28;20210;-62
2021/03/16 03:53:31;;;;;;;1.20;0.97;;;;;;;1.29;100.00;93960.09;5092712;28;20245;-64
2021/03/16 03:56:01;;;;;;;1.30;1.00;;;;;;;1.39;100.00;93966.13;5093356;28;20275;-60
2021/03/16 03:58:28;;;;;;;1.90;1.37;;;;;;;1.42;100.00;93963.75;5092672;28;20302;-62
2021/03/16 04:00:56;;;;;;;3.30;1.77;;;;;;;1.52;100.00;93968.75;5092313;28;20684;-62
2021/03/16 04:03:23;;;;;;;3.00;1.83;;;;;;;1.61;100.00;93969.69;5092460;28;20660;-63
2021/03/16 04:05:51;;;;;;;2.37;1.53;;;;;;;1.61;100.00;93979.91;5092134;28;20234;-62
2021/03/16 04:08:20;;;;;;;2.97;2.20;;;;;;;1.62;100.00;93983.25;5092311;28;20235;-62
2021/03/16 04:10:47;;;;;;;1.30;1.20;;;;;;;1.45;100.00;93975.22;5092349;28;20192;-63
2021/03/16 04:13:18;;;;;;;2.10;1.23;;;;;;;1.49;100.00;93977.00;5092489;28;20192;-61
2021/03/16 04:15:46;;;;;;;2.23;1.13;;;;;;;1.46;100.00;93980.09;5092123;28;20237;-63
2021/03/16 04:18:14;;;;;;;1.97;1.20;;;;;;;1.52;100.00;93980.78;5092231;28;20281;-62
2021/03/16 04:20:41;;;;;;;1.70;1.10;;;;;;;1.38;100.00;93980.69;5091962;28;20648;-63
2021/03/16 04:23:08;;;;;;;2.23;1.00;;;;;;;1.41;100.00;93980.16;5092058;28;20244;-61
2021/03/16 04:25:35;;;;;;;1.50;1.23;;;;;;;1.37;100.00;93984.28;5091963;28;20723;-63
2021/03/16 04:28:03;;;;;;;2.37;0.97;;;;;;;1.32;100.00;93989.47;5092235;28;20203;-62
2021/03/16 04:30:30;;;;;;;2.63;1.80;;;;;;;1.33;100.00;93988.44;5091799;28;20240;-63
2021/03/16 04:32:57;;;;;;;2.50;1.43;;;;;;;1.28;100.00;93988.47;5091974;28;20333;-62
2021/03/16 04:35:24;;;;;;;2.17;1.80;;;;;;;1.17;100.00;93995.50;5091826;28;20195;-62
2021/03/16 04:37:50;;;;;;;2.60;1.90;;;;;;;1.21;100.00;94000.81;5091800;28;20285;-62
2021/03/16 04:40:18;;;;;;;3.53;2.30;;;;;;;1.17;100.00;94000.59;5091454;28;20196;-61
2021/03/16 04:42:46;;;;;;;3.97;2.20;;;;;;;1.16;100.00;94000.88;5091715;28;20663;-62
2021/03/16 04:45:14;;;;;;;3.17;2.20;;;;;;;1.07;100.00;94005.81;5091663;28;20195;-61
2021/03/16 04:47:41;;;;;;;4.27;2.40;;;;;;;1.11;100.00;93999.13;5091433;28;20212;-63
2021/03/16 04:50:09;;;;;;;3.83;2.10;;;;;;;1.02;100.00;94007.66;5091516;28;20284;-63
2021/03/16 04:52:35;;;;;;;4.47;2.37;;;;;;;1.06;100.00;94008.63;5092025;28;20204;-62
2021/03/16 04:55:02;;;;;;;5.73;2.93;;;;;;;1.03;100.00;94004.06;5091595;28;20260;-63
2021/03/16 04:57:29;;;;;;;5.03;2.60;;;;;;;-142.75;100.00;64287.31;5091526;28;20294;-62
2021/03/16 04:59:57;;;;;;;4.07;2.30;;;;;;;-142.75;100.00;64287.31;5091488;28;20226;-63
2021/03/16 05:02:24;;;;;;;3.73;2.70;;;;;;;-142.75;100.00;64287.31;5091073;28;20266;-63
2021/03/16 05:04:51;;;;;;;4.40;2.40;;;;;;;-142.75;100.00;64287.31;5091041;28;20270;-62
2021/03/16 05:07:18;;;;;;;3.20;2.30;;;;;;;-142.75;100.00;64287.31;5091260;28;20663;-63
2021/03/16 05:09:45;;;;;;;5.10;3.40;;;;;;;-142.75;100.00;64287.31;5091178;28;20248;-63
2021/03/16 05:12:12;;;;;;;5.33;3.23;;;;;;;-142.75;100.00;64287.31;5091389;28;20310;-62
2021/03/16 05:14:39;;;;;;;3.17;2.37;;;;;;;-142.75;100.00;64287.31;5091057;28;20670;-63
2021/03/16 05:17:07;;;;;;;5.17;3.60;;;;;;;-142.75;100.00;64287.31;5091166;28;20211;-60
2021/03/16 05:19:33;;;;;;;6.17;3.67;;;;;;;-142.75;100.00;64287.31;5090445;28;20197;-63
2021/03/16 05:22:00;;;;;;;10.03;4.57;;;;;;;-142.75;100.00;64287.31;5090657;28;20231;-64
2021/03/16 05:24:27;;;;;;;8.63;4.23;;;;;;;-142.75;100.00;64287.31;5090446;28;20199;-63
2021/03/16 05:26:54;;;;;;;6.07;2.77;;;;;;;-142.75;100.00;64287.31;5090482;28;20657;-62
2021/03/16 05:29:21;;;;;;;6.37;2.80;;;;;;;-142.75;100.00;64287.31;5090472;28;20682;-63
2021/03/16 05:31:48;;;;;;;2.97;2.20;;;;;;;-142.75;100.00;64287.31;5090272;28;20192;-64
2021/03/16 05:34:16;;;;;;;2.20;2.00;;;;;;;-142.75;100.00;64287.31;5089402;28;20566;-63
2021/03/16 05:36:43;;;;;;;4.40;2.73;;;;;;;-142.75;100.00;64287.31;5090258;28;20238;-61
2021/03/16 05:39:13;;;;;;;2.90;2.37;;;;;;;-142.75;100.00;64287.31;5090168;28;20196;-62
2021/03/16 05:41:41;;;;;;;4.87;2.77;;;;;;;-142.75;100.00;64287.31;5090150;28;20228;-62
2021/03/16 05:44:08;;;;;;;3.60;2.33;;;;;;;-142.75;100.00;64287.31;5090029;28;20196;-59
2021/03/16 05:46:37;;;;;;;4.60;2.53;;;;;;;-142.75;100.00;64287.31;5090064;28;20239;-62
2021/03/16 05:49:07;;;;;;;3.20;2.50;;;;;;;-142.75;100.00;64287.31;5089960;28;20252;-64
2021/03/16 05:51:36;;;;;;;4.57;2.90;;;;;;;-142.75;100.00;64287.31;5089629;28;20192;-62
2021/03/16 05:54:04;;;;;;;3.77;2.60;;;;;;;-142.75;100.00;64287.31;5089789;28;20196;-61
2021/03/16 05:56:32;;;;;;;3.33;2.57;;;;;;;-142.75;100.00;64287.31;5089708;28;20230;-62
2021/03/16 05:59:00;;;;;;;4.73;2.60;;;;;;;-142.75;100.00;64287.31;5089786;28;20744;-62
2021/03/16 06:01:30;;;;;;;3.87;2.30;;;;;;;-142.75;100.00;64287.31;5089418;28;20239;-62
2021/03/16 06:04:00;;;;;;;4.20;2.60;;;;;;;-142.75;100.00;64287.31;5089354;28;20279;-62
2021/03/16 06:06:27;;;;;;;4.47;2.33;;;;;;;-142.75;100.00;64287.31;5089408;28;20196;-62
2021/03/16 06:08:55;;;;;;;3.53;2.60;;;;;;;-142.75;100.00;64287.31;5089688;28;20683;-62
2021/03/16 06:11:22;;;;;;;3.27;2.60;;;;;;;-142.75;100.00;64287.31;5089701;28;20193;-62
2021/03/16 06:13:51;;;;;;;3.50;2.60;;;;;;;-142.75;100.00;64287.31;5089622;28;20650;-62
2021/03/16 06:16:18;;;;;;;5.07;3.60;;;;;;;-142.75;100.00;64287.31;5089875;28;20693;-62
2021/03/16 06:18:47;;;;;;;5.63;3.53;;;;;;;-142.75;100.00;64287.31;5090261;28;20225;-63
2021/03/16 06:21:19;;;;;;;6.13;2.93;;;;;;;-142.75;100.00;64287.31;5089204;28;20731;-63
2021/03/16 06:23:53;;;;;;;3.63;2.87;;;;;;;-142.75;100.00;64287.31;5089694;28;20192;-62
2021/03/16 06:26:24;;;;;;;3.33;2.40;;;;;;;-142.75;100.00;64287.31;5090092;28;20867;-62
2021/03/16 06:28:52;;;;;;;2.40;2.10;;;;;;;-142.75;100.00;64287.31;5090449;28;20191;-62
2021/03/16 06:31:24;;;;;;;3.63;2.60;;;;;;;-142.75;100.00;64287.31;5090523;28;20229;-62
2021/03/16 06:33:51;;;;;;;3.13;2.30;;;;;;;-142.75;100.00;64287.31;5090267;28;20209;-62
2021/03/16 06:36:27;;;;;;;5.07;2.93;;;;;;;-142.75;100.00;64287.31;5089745;28;20196;-62
2021/03/16 06:38:54;;;;;;;3.97;2.57;;;;;;;-142.75;100.00;64287.31;5089508;28;20282;-62
2021/03/16 06:41:31;;;;;;;4.33;2.30;;;;;;;-142.75;100.00;64287.31;5089198;28;20267;-62
2021/03/16 06:44:01;;;;;;;4.07;3.03;;;;;;;-142.75;100.00;64287.31;5089517;28;20274;-63
2021/03/16 06:46:33;;;;;;;4.13;2.90;;;;;;;-142.75;100.00;64287.31;5089329;28;20279;-63
2021/03/16 06:49:01;;;;;;;2.80;2.40;;;;;;;-142.75;100.00;64287.31;5089367;28;20663;-62
2021/03/16 06:51:30;;;;;;;3.30;2.63;;;;;;;-142.75;100.00;64287.31;5089538;28;20195;-62
2021/03/16 06:54:10;;;;;;;3.83;2.87;;;;;;;-142.75;100.00;64287.31;5089307;28;20194;-62
2021/03/16 06:56:39;;;;;;;2.67;2.40;;;;;;;-142.75;100.00;64287.31;5089379;28;20629;-62
2021/03/16 06:59:19;;;;;;;3.83;3.00;;;;;;;-142.75;100.00;64287.31;5089692;28;20209;-62
2021/03/16 07:01:46;;;;;;;4.47;3.30;;;;;;;-142.75;100.00;64287.31;5089246;28;20231;-62
2021/03/16 07:04:13;;;;;;;4.43;3.23;;;;;;;-142.75;100.00;64287.31;5088963;28;20288;-62
2021/03/16 07:06:41;;;;;;;4.57;3.20;;;;;;;-142.75;100.00;64287.31;5089315;28;20678;-62
2021/03/16 07:09:11;;;;;;;4.50;3.43;;;;;;;-142.75;100.00;64287.31;5089214;28;20224;-62
2021/03/16 07:11:41;;;;;;;4.97;3.87;;;;;;;-142.75;100.00;64287.31;5089040;28;20200;-63
2021/03/16 07:14:08;;;;;;;5.47;3.90;;;;;;;-142.75;100.00;64287.31;5091169;28;20294;-62
2021/03/16 07:16:36;;;;;;;4.80;3.80;;;;;;;-142.75;100.00;64287.31;5093164;28;20274;-61
2021/03/16 07:19:04;;;;;;;4.60;3.67;;;;;;;-142.75;100.00;64287.31;5092961;28;20193;-63
2021/03/16 07:21:38;;;;;;;5.70;4.17;;;;;;;-142.75;100.00;64287.31;5092747;28;20709;-61
2021/03/16 07:24:08;;;;;;;4.73;3.77;;;;;;;-142.75;100.00;64287.31;5092813;28;20193;-62
2021/03/16 07:26:36;;;;;;;5.33;4.07;;;;;;;-142.75;100.00;64287.31;5093116;28;20297;-58
2021/03/16 07:29:05;;;;;;;6.00;4.60;;;;;;;-142.75;100.00;64287.31;5092646;28;20198;-61
2021/03/16 07:31:33;;;;;;;5.43;4.70;;;;;;;-142.75;100.00;64287.31;5092478;28;20191;-63
2021/03/16 07:34:04;;;;;;;6.10;4.47;;;;;;;-142.75;100.00;64287.31;5092616;28;20191;-63
2021/03/16 07:36:34;;;;;;;5.40;4.80;;;;;;;-142.75;100.00;64287.31;5092404;28;20195;-63
2021/03/16 07:39:02;;;;;;;7.17;5.60;;;;;;;-142.75;100.00;64287.31;5093125;28;20247;-62
2021/03/16 07:41:30;;;;;;;5.33;4.67;;;;;;;-142.75;100.00;64287.31;5092341;28;20225;-61
2021/03/16 07:44:06;;;;;;;6.63;4.93;;;;;;;-142.75;100.00;64287.31;5092369;28;20198;-62
2021/03/16 07:46:46;;;;;;;6.93;5.20;;;;;;;-142.75;100.00;64287.31;5092316;28;20272;-62
2021/03/16 07:49:16;;;;;;;7.07;4.80;;;;;;;-142.75;100.00;64287.31;5092172;28;20244;-62
2021/03/16 07:51:44;;;;;;;5.23;4.60;;;;;;;-142.75;100.00;64287.31;5092445;28;20317;-61
2021/03/16 07:54:12;;;;;;;6.17;4.80;;;;;;;-142.75;100.00;64287.31;5092127;28;20194;-62
2021/03/16 07:56:41;;;;;;;9.47;5.97;;;;;;;-142.75;100.00;64287.31;5092415;28;20196;-62
2021/03/16 07:59:09;;;;;;;5.63;4.77;;;;;;;-142.75;100.00;64287.31;5092091;28;20204;-63
2021/03/16 08:01:47;;;;;;;6.60;5.57;;;;;;;-142.75;100.00;64287.31;5092093;28;20328;-62
2021/03/16 08:04:14;;;;;;;6.33;5.17;;;;;;;-142.75;100.00;64287.31;5091765;28;20282;-62
2021/03/16 08:06:42;;;;;;;6.37;5.23;;;;;;;-142.75;100.00;64287.31;5091873;28;20197;-62
2021/03/16 08:09:20;;;;;;;7.00;5.57;;;;;;;-142.75;100.00;64287.31;5092058;28;20684;-62
2021/03/16 08:11:47;;;;;;;7.27;5.67;;;;;;;-142.75;100.00;64287.31;5091948;28;20252;-63
2021/03/16 08:14:27;;;;;;;7.37;4.90;;;;;;;-142.75;100.00;64287.31;5091819;28;20189;-63
2021/03/16 08:16:54;;;;;;;5.53;4.30;;;;;;;-142.75;100.00;64287.31;5092146;28;20224;-63
2021/03/16 08:19:22;;;;;;;6.93;4.90;;;;;;;-142.75;100.00;64287.31;5091603;28;20281;-62
2021/03/16 08:22:00;;;;;;;6.77;4.47;;;;;;;-142.75;100.00;64287.31;5091768;28;20285;-62
2021/03/16 08:24:35;;;;;;;5.30;4.50;;;;;;;-142.75;100.00;64287.31;5091668;28;20662;-62
2021/03/16 08:27:03;;;;;;;7.77;5.13;;;;;;;-142.75;100.00;64287.31;5091567;28;20278;-62
2021/03/16 08:29:31;;;;;;;6.83;5.40;;;;;;;-142.75;100.00;64287.31;5091466;28;20205;-61
2021/03/16 08:32:00;;;;;;;6.83;5.10;;;;;;;-142.75;100.00;64287.31;5091467;28;20254;-63
2021/03/16 08:34:29;;;;;;;5.93;5.03;;;;;;;-142.75;100.00;64287.31;5091497;28;20202;-63
2021/03/16 08:36:57;;;;;;;6.37;5.03;;;;;;;-142.75;100.00;64287.31;5091750;28;20214;-62
2021/03/16 08:39:25;;;;;;;6.67;5.47;;;;;;;-142.75;100.00;64287.31;5091684;28;20191;-62
2021/03/16 08:41:54;;;;;;;6.13;4.57;;;;;;;-142.75;100.00;64287.31;5091203;28;20239;-62
2021/03/16 08:44:21;;;;;;;7.10;4.80;;;;;;;-142.75;100.00;64287.31;5091308;28;20616;-62
2021/03/16 08:46:49;;;;;;;5.43;4.87;;;;;;;-142.75;100.00;64287.31;5091293;28;20213;-62
2021/03/16 08:49:17;;;;;;;6.60;5.43;;;;;;;-142.75;100.00;64287.31;5090983;28;20272;-63
2021/03/16 08:51:45;;;;;;;7.27;5.10;;;;;;;-142.75;100.00;64287.31;5091187;28;20199;-62
2021/03/16 08:54:12;;;;;;;7.83;5.00;;;;;;;-142.75;100.00;64287.31;5091405;28;20204;-63
2021/03/16 08:56:41;;;;;;;7.67;5.60;;;;;;;-142.75;100.00;64287.31;5091011;28;20266;-62
2021/03/16 08:59:07;;;;;;;7.37;5.50;;;;;;;-142.75;100.00;64287.31;5091148;28;20228;-63
2021/03/16 09:01:35;;;;;;;8.80;6.40;;;;;;;-142.75;100.00;64287.31;5090793;28;20231;-62
2021/03/16 09:04:11;;;;;;;8.67;6.07;;;;;;;-142.75;100.00;64287.31;5090527;28;20339;-62
2021/03/16 09:06:38;;;;;;;8.80;6.20;;;;;;;-142.75;100.00;64287.31;5090722;28;20194;-64
2021/03/16 09:09:07;;;;;;;6.30;5.63;;;;;;;-142.75;100.00;64287.31;5090709;28;20234;-62
2021/03/16 09:11:37;;;;;;;7.03;5.63;;;;;;;-142.75;100.00;64287.31;5090870;28;20262;-62
2021/03/16 09:14:09;;;;;;;7.00;5.93;;;;;;;-142.75;100.00;64287.31;5090612;28;20716;-62
2021/03/16 09:16:40;;;;;;;8.37;6.37;;;;;;;-142.75;100.00;64287.31;5090241;28;20208;-63
2021/03/16 09:19:10;;;;;;;6.60;5.67;;;;;;;-142.75;100.00;64287.31;5090607;28;20552;-62
2021/03/16 09:21:49;;;;;;;8.87;6.70;;;;;;;-142.75;100.00;64287.31;5090963;28;20249;-63
2021/03/16 09:24:20;;;;;;;6.73;6.03;;;;;;;-142.75;100.00;64287.31;5090668;28;20208;-61
2021/03/16 09:27:01;;;;;;;11.80;7.20;;;;;;;-142.75;100.00;64287.31;5090520;28;20226;-63
2021/03/16 09:29:30;;;;;;;9.13;6.33;;;;;;;-142.75;100.00;64287.31;5090831;28;20226;-62
2021/03/16 09:32:03;;;;;;;8.10;6.10;;;;;;;-142.75;100.00;64287.31;5090489;28;20212;-61
2021/03/16 09:34:31;;;;;;;8.13;6.53;;;;;;;-142.75;100.00;64287.31;5090342;28;20279;-62
2021/03/16 09:37:07;;;;;;;6.73;5.03;;;;;;;-142.75;100.00;64287.31;5089463;28;20204;-62
2021/03/16 09:39:35;;;;;;;6.93;5.83;;;;;;;-142.75;100.00;64287.31;5090347;28;20251;-62
2021/03/16 09:42:06;;;;;;;6.17;5.53;;;;;;;-142.75;100.00;64287.31;5090472;28;20319;-62
2021/03/16 09:44:37;;;;;;;7.27;5.93;;;;;;;-142.75;100.00;64287.31;5090453;28;20291;-63
2021/03/16 09:47:05;;;;;;;6.57;5.60;;;;;;;-142.75;100.00;64287.31;5090250;28;20230;-62
2021/03/16 09:49:33;;;;;;;7.63;5.67;;;;;;;-142.75;100.00;64287.31;5090451;28;20199;-63
2021/03/16 09:52:06;;;;;;;7.17;5.50;;;;;;;-142.75;100.00;64287.31;5090195;28;20261;-63
2021/03/16 09:54:42;;;;;;;6.67;5.63;;;;;;;-142.75;100.00;64287.31;5089991;28;20289;-63
2021/03/16 09:57:11;;;;;;;7.07;5.77;;;;;;;-142.75;100.00;64287.31;5090050;28;20191;-62
2021/03/16 09:59:39;;;;;;;7.03;5.83;;;;;;;-142.75;100.00;64287.31;5090119;28;20202;-62
2021/03/16 10:02:07;;;;;;;6.20;5.60;;;;;;;-142.75;100.00;64287.31;5089910;28;20226;-62
2021/03/16 10:04:47;;;;;;;7.23;5.40;;;;;;;-142.75;100.00;64287.31;5090232;28;20326;-62
2021/03/16 10:07:26;;;;;;;6.70;5.50;;;;;;;-142.75;100.00;64287.31;5089840;28;20662;-61
2021/03/16 10:09:56;;;;;;;6.43;5.50;;;;;;;-142.75;100.00;64287.31;5089984;28;20567;-62
2021/03/16 10:12:23;;;;;;;8.33;5.70;;;;;;;-142.75;100.00;64287.31;5089625;28;20199;-63
2021/03/16 10:14:52;;;;;;;7.47;5.83;;;;;;;-142.75;100.00;64287.31;5089392;28;20246;-63
2021/03/16 10:17:25;;;;;;;6.90;5.70;;;;;;;-142.75;100.00;64287.31;5090015;28;20329;-65
2021/03/16 10:19:54;;;;;;;8.67;5.80;;;;;;;-142.75;100.00;64287.31;5089668;28;20203;-63
2021/03/16 10:22:28;;;;;;;8.33;6.67;;;;;;;-142.75;100.00;64287.31;5089825;28;20226;-63
2021/03/16 10:24:56;;;;;;;9.00;5.97;;;;;;;-142.75;100.00;64287.31;5089748;28;20286;-63
2021/03/16 10:27:28;;;;;;;8.63;6.37;;;;;;;-142.75;100.00;64287.31;5089665;28;20271;-63
2021/03/16 10:29:57;;;;;;;7.77;6.60;;;;;;;-142.75;100.00;64287.31;5089724;28;20220;-62
2021/03/16 10:32:24;;;;;;;7.07;6.20;;;;;;;-142.75;100.00;64287.31;5089636;28;20276;-63
2021/03/16 10:34:51;;;;;;;7.33;6.63;;;;;;;-142.75;100.00;64287.31;5089534;28;20234;-63
2021/03/16 10:37:22;;;;;;;9.00;6.73;;;;;;;-142.75;100.00;64287.31;5089686;28;20187;-63
2021/03/16 10:39:51;;;;;;;7.20;6.13;;;;;;;-142.75;100.00;64287.31;5089521;28;20230;-63
2021/03/16 10:42:18;;;;;;;7.57;6.23;;;;;;;-142.75;100.00;64287.31;5089481;28;20259;-62
2021/03/16 10:44:45;;;;;;;7.83;6.20;;;;;;;-142.75;100.00;64287.31;5089811;28;20241;-63
2021/03/16 10:47:13;;;;;;;8.13;6.50;;;;;;;-142.75;100.00;64287.31;5089532;28;20208;-63
2021/03/16 10:49:40;;;;;;;7.37;5.83;;;;;;;-142.75;100.00;64287.31;5092581;28;20198;-63
2021/03/16 10:52:07;;;;;;;9.93;7.13;;;;;;;-142.75;100.00;64287.31;5093549;28;20197;-63
2021/03/16 10:54:35;;;;;;;13.43;7.10;;;;;;;-142.75;100.00;64287.31;5093840;28;20191;-64
2021/03/16 10:57:03;;;;;;;8.53;7.13;;;;;;;-142.75;100.00;64287.31;5093608;28;20202;-62
2021/03/16 10:59:31;;;;;;;8.37;6.43;;;;;;;-142.75;100.00;64287.31;5093510;28;20375;-62
2021/03/16 11:01:58;;;;;;;7.53;6.40;;;;;;;-142.75;100.00;64287.31;5093018;28;20563;-64
2021/03/16 11:04:24;;;;;;;9.07;6.53;;;;;;;-142.75;100.00;64287.31;5092817;28;20322;-62
2021/03/16 11:06:51;;;;;;;10.03;7.50;;;;;;;-142.75;100.00;64287.31;5093469;28;20615;-63
2021/03/16 11:09:18;;;;;;;9.03;7.07;;;;;;;-142.75;100.00;64287.31;5093507;28;20670;-63
2021/03/16 11:11:45;;;;;;;9.37;7.67;;;;;;;-142.75;100.00;64287.31;5093879;28;20202;-63
2021/03/16 11:14:14;;;;;;;9.17;6.60;;;;;;;-142.75;100.00;64287.31;5093218;28;20548;-65
2021/03/16 11:16:41;;;;;;;8.83;6.53;;;;;;;-142.75;100.00;64287.31;5093445;28;20279;-61
2021/03/16 11:19:11;;;;;;;8.90;7.03;;;;;;;-142.75;100.00;64287.31;5093412;28;20202;-62
2021/03/16 11:21:38;;;;;;;8.37;6.87;;;;;;;-142.75;100.00;64287.31;5093153;28;20317;-63
2021/03/16 11:24:05;;;;;;;8.20;7.10;;;;;;;-142.75;100.00;64287.31;5093199;28;20202;-63
2021/03/16 11:26:32;;;;;;;8.73;7.53;;;;;;;-142.75;100.00;64287.31;5093506;28;20213;-62
2021/03/16 11:29:00;;;;;;;10.30;7.00;;;;;;;-142.75;100.00;64287.31;5093483;28;20287;-62