Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:33;;;;;;;17.80;11.10;;;-8.10;81.50;;;;;;5073589;28;20024;-67
2021/12/23 00:02:59;;;;;;;17.85;9.48;;;-8.10;81.50;;;;;;5065797;28;20033;-67
2021/12/23 00:05:24;;;;;;;15.93;9.65;;;-8.10;81.20;;;;;;5053700;28;20028;-68
2021/12/23 00:07:50;;;;;;;16.27;9.32;;;-8.10;80.90;;;;;;5052259;28;20036;-66
2021/12/23 00:10:16;;;;;;;17.20;10.88;;;-8.20;80.90;;;;;;5054938;28;20086;-66
2021/12/23 00:12:44;;;;;;;29.77;18.42;;;-8.20;80.70;;;;;;5058798;28;20486;-66
2021/12/23 00:15:23;;;;;;;36.08;19.88;;;-8.20;80.20;;;;;;5061972;28;20033;-67
2021/12/23 00:18:06;;;;;;;31.65;19.23;;;-8.30;80.40;;;;;;5053604;28;20123;-67
2021/12/23 00:25:48;;;;;;;24.10;15.80;;;-8.40;81.10;;;;;;5064563;28;20097;-67
2021/12/23 00:28:14;;;;;;;23.13;15.52;;;-8.40;81.10;;;;;;5073222;28;20059;-67
2021/12/23 00:30:40;;;;;;;19.65;10.90;;;-8.40;81.30;;;;;;5072320;28;20476;-66
2021/12/23 00:33:05;;;;;;;19.17;11.10;;;-8.40;81.30;;;;;;5069069;28;20024;-67
2021/12/23 00:35:31;;;;;;;16.92;10.57;;;-8.40;81.30;;;;;;5073148;28;20013;-66
2021/12/23 00:38:02;;;;;;;18.48;10.25;;;-8.40;81.40;;;;;;5054662;28;20048;-66
2021/12/23 00:40:28;;;;;;;16.65;11.05;;;-8.40;81.50;;;;;;5068521;28;20029;-66
2021/12/23 00:42:54;;;;;;;19.10;11.05;;;-8.40;81.60;;;;;;5073268;28;20123;-67
2021/12/23 00:45:20;;;;;;;17.40;9.30;;;-8.40;81.30;;;;;;5072981;28;20543;-67
2021/12/23 00:47:45;;;;;;;17.42;10.25;;;-8.40;81.00;;;;;;5071413;28;20434;-67
2021/12/23 00:50:11;;;;;;;18.10;10.13;;;-8.40;81.30;;;;;;5071381;28;20025;-67
2021/12/23 00:52:39;;;;;;;19.30;10.63;;;-8.40;81.60;;;;;;5072221;28;20029;-68
2021/12/23 00:55:07;;;;;;;16.95;9.85;;;-8.40;81.60;;;;;;5071554;28;20031;-66
2021/12/23 00:57:38;;;;;;;15.57;9.95;;;-8.50;81.30;;;;;;5072651;28;20365;-67
2021/12/23 01:00:10;;;;;;;16.02;9.70;;;-8.50;81.40;;;;;;5067303;28;20052;-67
2021/12/23 01:02:35;;;;;;;17.88;10.40;;;-8.50;81.50;;;;;;5072365;28;20115;-68
2021/12/23 01:05:02;;;;;;;17.63;10.63;;;-8.50;81.60;;;;;;5071954;28;20116;-68
2021/12/23 01:07:28;;;;;;;19.35;11.00;;;-8.50;81.20;;;;;;5072390;28;20029;-67
2021/12/23 01:09:54;;;;;;;23.73;13.20;;;-8.50;81.20;;;;;;5072292;28;20021;-67
2021/12/23 01:12:25;;;;;;;21.05;11.50;;;-8.50;81.20;;;;;;5061423;28;20464;-67
2021/12/23 01:14:58;;;;;;;18.00;10.50;;;-8.50;81.10;;;;;;5051127;28;20029;-67
2021/12/23 01:19:55;;;;;;;18.67;10.50;;;-8.60;81.10;;;;;;5067149;28;20143;-67
2021/12/23 01:22:22;;;;;;;23.65;13.48;;;-8.60;81.10;;;;;;5066018;28;20027;-67
2021/12/23 01:24:49;;;;;;;20.52;11.63;;;-8.60;81.30;;;;;;5055423;28;20025;-67
2021/12/23 01:27:15;;;;;;;31.85;17.40;;;-8.60;81.10;;;;;;5071212;28;20486;-67
2021/12/23 01:29:41;;;;;;;47.13;24.02;;;-8.60;80.70;;;;;;5070458;28;20048;-68
2021/12/23 01:32:07;;;;;;;60.03;27.67;;;-8.60;80.80;;;;;;5071418;28;20412;-67
2021/12/23 01:34:35;;;;;;;40.22;19.50;;;-8.60;80.90;;;;;;5071934;28;20021;-66
2021/12/23 01:37:05;;;;;;;106.25;50.45;;;-8.60;81.10;;;;;;5071837;28;20024;-68
2021/12/23 01:39:32;;;;;;;38.03;20.20;;;-8.60;81.40;;;;;;5071739;28;20503;-67
2021/12/23 01:41:58;;;;;;;31.30;18.40;;;-8.60;81.20;;;;;;5065262;28;20028;-69
2021/12/23 01:44:24;;;;;;;25.08;14.43;;;-8.60;81.30;;;;;;5065551;28;20032;-67
2021/12/23 01:46:49;;;;;;;17.92;10.52;;;-8.60;81.30;;;;;;5070344;28;20116;-66
2021/12/23 01:49:15;;;;;;;24.70;14.05;;;-8.60;81.30;;;;;;5071497;28;20037;-67
2021/12/23 01:51:41;;;;;;;18.10;10.77;;;-8.60;80.70;;;;;;5061524;28;20028;-67
2021/12/23 01:54:07;;;;;;;18.77;11.50;;;-8.60;80.50;;;;;;5071712;28;20107;-68
2021/12/23 01:56:33;;;;;;;20.67;12.55;;;-8.70;81.20;;;;;;5058616;28;20052;-68
2021/12/23 01:58:59;;;;;;;22.80;14.80;;;-8.70;81.40;;;;;;5061712;28;20032;-67
2021/12/23 02:01:25;;;;;;;22.80;15.85;;;-8.70;81.30;;;;;;5051435;28;20040;-68
2021/12/23 02:03:51;;;;;;;21.83;14.27;;;-8.70;81.20;;;;;;5051536;28;20100;-67
2021/12/23 02:06:17;;;;;;;20.98;13.90;;;-8.70;80.90;;;;;;5051571;28;20095;-67
2021/12/23 02:08:43;;;;;;;17.00;10.75;;;-8.70;81.10;;;;;;5060291;28;20387;-66
2021/12/23 02:11:11;;;;;;;13.02;9.63;;;-8.70;80.70;;;;;;5061285;28;20020;-67
2021/12/23 02:13:37;;;;;;;16.10;10.52;;;-8.70;80.00;;;;;;5052687;28;20066;-66
2021/12/23 02:16:04;;;;;;;15.40;10.82;;;-8.70;79.70;;;;;;5071149;28;20024;-67
2021/12/23 02:18:30;;;;;;;11.50;7.28;;;-8.60;78.90;;;;;;5071269;28;20059;-67
2021/12/23 02:20:57;;;;;;;14.32;9.32;;;-8.70;78.60;;;;;;5071336;28;20029;-67
2021/12/23 02:23:23;;;;;;;12.88;8.15;;;-8.70;78.60;;;;;;5071186;28;20028;-67
2021/12/23 02:25:49;;;;;;;10.63;6.72;;;-8.60;78.00;;;;;;5066895;28;20142;-68
2021/12/23 02:28:16;;;;;;;11.48;7.22;;;-8.70;77.10;;;;;;5060048;28;20531;-67
2021/12/23 02:30:42;;;;;;;11.88;7.25;;;-8.60;75.40;;;;;;5064120;28;20087;-68
2021/12/23 02:33:08;;;;;;;9.77;5.90;;;-8.60;74.60;;;;;;5055109;28;20017;-66
2021/12/23 02:35:34;;;;;;;10.38;5.80;;;-8.60;73.60;;;;;;5055395;28;20563;-68
2021/12/23 02:38:00;;;;;;;11.27;5.75;;;-8.60;72.70;;;;;;5062788;28;20031;-67
2021/12/23 02:40:39;;;;;;;9.88;5.97;;;-8.70;71.80;;;;;;5069035;28;20025;-68
2021/12/23 02:43:22;;;;;;;10.00;5.47;;;-8.70;70.70;;;;;;5055028;28;20043;-67
2021/12/23 02:45:52;;;;;;;9.68;5.95;;;-8.70;72.20;;;;;;5074361;28;20503;-67
2021/12/23 02:48:25;;;;;;;9.88;5.45;;;-8.70;71.90;;;;;;5074659;28;20398;-67
2021/12/23 02:50:54;;;;;;;9.05;5.75;;;-8.70;71.30;;;;;;5074417;28;20040;-69
2021/12/23 02:53:20;;;;;;;9.85;5.50;;;-8.70;71.90;;;;;;5074857;28;20025;-67
2021/12/23 02:55:46;;;;;;;10.10;5.80;;;-8.70;71.90;;;;;;5064893;28;20025;-67
2021/12/23 02:58:12;;;;;;;8.57;5.40;;;-8.70;72.20;;;;;;5066248;28;20024;-68
2021/12/23 03:00:40;;;;;;;9.63;5.72;;;-8.70;72.20;;;;;;5060051;28;20025;-67
2021/12/23 03:03:06;;;;;;;12.48;6.85;;;-8.70;72.40;;;;;;5054664;28;20037;-67
2021/12/23 03:05:32;;;;;;;14.95;6.70;;;-8.70;72.80;;;;;;5054981;28;20036;-68
2021/12/23 03:07:59;;;;;;;14.55;9.13;;;-8.70;71.90;;;;;;5063195;28;20017;-66
2021/12/23 03:10:25;;;;;;;14.55;8.98;;;-8.70;72.10;;;;;;5064862;28;20031;-67
2021/12/23 03:12:51;;;;;;;16.50;9.95;;;-8.70;72.10;;;;;;5071852;28;20024;-67
2021/12/23 03:15:17;;;;;;;13.60;8.23;;;-8.70;72.70;;;;;;5074030;28;20031;-68
2021/12/23 03:17:43;;;;;;;11.68;7.05;;;-8.70;73.00;;;;;;5072815;28;20411;-68
2021/12/23 03:20:09;;;;;;;11.77;7.25;;;-8.70;73.50;;;;;;5074311;28;20120;-68
2021/12/23 03:22:35;;;;;;;29.35;16.70;;;-8.70;73.80;;;;;;5073068;28;20476;-67
2021/12/23 03:25:01;;;;;;;24.50;15.35;;;-8.80;74.20;;;;;;5057135;28;20032;-67
2021/12/23 03:27:26;;;;;;;17.63;10.65;;;-8.70;74.50;;;;;;5072669;28;20412;-66
2021/12/23 03:29:54;;;;;;;17.50;10.93;;;-8.80;74.80;;;;;;5074261;28;20025;-68
2021/12/23 03:32:20;;;;;;;21.88;14.32;;;-8.70;75.00;;;;;;5074103;28;20024;-67
2021/12/23 03:34:46;;;;;;;16.10;9.95;;;-8.80;75.20;;;;;;5074189;28;20023;-67
2021/12/23 03:37:12;;;;;;;13.70;8.35;;;-8.70;75.50;;;;;;5069796;28;20024;-67
2021/12/23 03:39:41;;;;;;;12.65;7.88;;;-8.70;75.60;;;;;;5072700;28;20025;-66
2021/12/23 03:42:07;;;;;;;15.68;8.73;;;-8.80;75.80;;;;;;5073834;28;20158;-67
2021/12/23 03:44:32;;;;;;;13.55;7.85;;;-8.80;76.20;;;;;;5060204;28;20484;-66
2021/12/23 03:46:58;;;;;;;18.17;9.80;;;-8.80;76.40;;;;;;5055399;28;20078;-67
2021/12/23 03:49:24;;;;;;;13.15;8.18;;;-8.80;76.50;;;;;;5072219;28;20031;-67
2021/12/23 03:51:50;;;;;;;12.82;7.70;;;-8.70;76.70;;;;;;5073031;28;20021;-68
2021/12/23 03:54:15;;;;;;;14.13;8.50;;;-8.80;76.80;;;;;;5072441;28;20467;-67
2021/12/23 03:56:41;;;;;;;15.00;8.93;;;-8.80;77.20;;;;;;5073553;28;20044;-68
2021/12/23 03:59:07;;;;;;;14.00;8.85;;;-8.80;77.40;;;;;;5073452;28;20021;-67
2021/12/23 04:01:33;;;;;;;13.52;8.25;;;-8.80;77.50;;;;;;5073818;28;20104;-68
2021/12/23 04:03:59;;;;;;;13.55;8.13;;;-8.90;77.80;;;;;;5072871;28;20183;-67
2021/12/23 04:06:26;;;;;;;13.80;8.45;;;-8.80;78.00;;;;;;5055374;28;20108;-67
2021/12/23 04:08:53;;;;;;;14.60;8.90;;;-8.80;78.20;;;;;;5071547;28;20050;-68
2021/12/23 04:11:19;;;;;;;15.75;9.25;;;-8.80;78.60;;;;;;5073593;28;20020;-67
2021/12/23 04:13:45;;;;;;;16.33;9.45;;;-8.80;78.80;;;;;;5071451;28;20493;-68
2021/12/23 04:16:11;;;;;;;17.02;9.85;;;-8.80;79.00;;;;;;5072673;28;20036;-67
2021/12/23 04:18:36;;;;;;;15.38;9.35;;;-8.80;79.20;;;;;;5059040;28;20036;-67
2021/12/23 04:21:02;;;;;;;16.33;9.52;;;-8.90;79.30;;;;;;5070444;28;20031;-68
2021/12/23 04:23:30;;;;;;;15.93;9.65;;;-8.90;79.50;;;;;;5056738;28;20468;-67
2021/12/23 04:25:56;;;;;;;17.67;10.70;;;-8.90;79.60;;;;;;5059209;28;20352;-67
2021/12/23 04:28:22;;;;;;;19.75;11.48;;;-8.90;79.70;;;;;;5071554;28;20109;-67
2021/12/23 04:30:49;;;;;;;20.30;11.55;;;-8.80;79.90;;;;;;5062755;28;20380;-68
2021/12/23 04:33:15;;;;;;;21.77;11.85;;;-8.80;79.90;;;;;;5073103;28;20043;-67
2021/12/23 04:35:40;;;;;;;24.67;13.65;;;-8.80;80.10;;;;;;5072799;28;20021;-68
2021/12/23 04:38:06;;;;;;;28.40;15.30;;;-8.80;80.10;;;;;;5072262;28;20464;-67
2021/12/23 04:40:34;;;;;;;28.60;15.93;;;-8.80;80.20;;;;;;5072949;28;20111;-68
2021/12/23 04:43:02;;;;;;;33.35;18.15;;;-8.70;80.40;;;;;;5072753;28;20029;-66
2021/12/23 04:45:28;;;;;;;70.75;34.67;;;-8.80;80.30;;;;;;5070844;28;20029;-67
2021/12/23 04:47:54;;;;;;;36.65;20.48;;;-8.80;81.00;;;;;;5067665;28;20048;-67
2021/12/23 04:50:19;;;;;;;22.58;13.32;;;-8.70;80.40;;;;;;5071720;28;20368;-68
2021/12/23 04:52:47;;;;;;;20.85;12.07;;;-8.70;80.30;;;;;;5072581;28;20028;-68
2021/12/23 04:55:15;;;;;;;21.38;12.65;;;-8.80;80.10;;;;;;5071784;28;20085;-67
2021/12/23 04:57:41;;;;;;;92.25;46.17;;;-8.80;80.30;;;;;;5071975;28;20037;-68
2021/12/23 05:00:13;;;;;;;66.40;33.47;;;-8.80;80.40;;;;;;5070943;28;20166;-67
2021/12/23 05:02:38;;;;;;;192.40;85.30;;;-8.80;80.60;;;;;;5071893;28;20081;-67
2021/12/23 05:05:05;;;;;;;138.95;63.72;;;-8.80;80.70;;;;;;5072197;28;20033;-67
2021/12/23 05:07:31;;;;;;;97.45;45.20;;;-8.80;80.70;;;;;;5071641;28;20035;-67
2021/12/23 05:09:56;;;;;;;142.20;63.92;;;-8.80;80.70;;;;;;5071936;28;20028;-67
2021/12/23 05:12:22;;;;;;;206.13;95.63;;;-8.80;80.70;;;;;;5071520;28;20070;-68
2021/12/23 05:14:48;;;;;;;171.07;78.88;;;-8.70;80.90;;;;;;5064893;28;20021;-67
2021/12/23 05:17:14;;;;;;;56.47;29.75;;;-8.70;80.70;;;;;;5071326;28;20059;-67
2021/12/23 05:19:39;;;;;;;69.63;35.67;;;-8.70;80.50;;;;;;5072117;28;20025;-67
2021/12/23 05:22:05;;;;;;;42.60;24.10;;;-8.70;80.50;;;;;;5065013;28;20033;-68
2021/12/23 05:24:31;;;;;;;42.65;21.17;;;-8.70;80.60;;;;;;5051678;28;20388;-67
2021/12/23 05:26:57;;;;;;;37.15;23.15;;;-8.70;80.70;;;;;;5066564;28;20384;-68
2021/12/23 05:29:23;;;;;;;31.55;18.98;;;-8.70;81.00;;;;;;5071363;28;20036;-67
2021/12/23 05:31:49;;;;;;;26.88;16.83;;;-8.70;81.20;;;;;;5071283;28;20024;-68
2021/12/23 05:34:14;;;;;;;21.98;13.13;;;-8.70;81.20;;;;;;5065378;28;20024;-68
2021/12/23 05:36:41;;;;;;;19.85;13.38;;;-8.70;81.50;;;;;;5067510;28;20025;-69
2021/12/23 05:39:07;;;;;;;19.23;11.63;;;-8.70;81.80;;;;;;5051604;28;20037;-68
2021/12/23 05:41:33;;;;;;;18.40;10.60;;;-8.60;81.80;;;;;;5051281;28;20039;-68
2021/12/23 05:43:59;;;;;;;18.65;11.43;;;-8.70;82.00;;;;;;5062881;28;20045;-68
2021/12/23 05:46:26;;;;;;;20.42;12.05;;;-8.70;82.20;;;;;;5070155;28;20032;-68
2021/12/23 05:48:52;;;;;;;21.48;13.93;;;-8.70;81.80;;;;;;5071072;28;20032;-68
2021/12/23 05:51:18;;;;;;;20.38;13.20;;;-8.70;82.00;;;;;;5061391;28;20041;-67
2021/12/23 05:53:43;;;;;;;29.58;16.02;;;-8.60;82.10;;;;;;5067948;28;20053;-67
2021/12/23 05:56:09;;;;;;;26.35;14.77;;;-8.60;82.10;;;;;;5070601;28;20033;-67
2021/12/23 05:58:35;;;;;;;22.38;12.82;;;-8.60;82.20;;;;;;5071929;28;20037;-68
2021/12/23 06:01:00;;;;;;;22.67;12.57;;;-8.60;82.00;;;;;;5067849;28;20032;-67
2021/12/23 06:03:26;;;;;;;31.80;17.20;;;-8.60;82.00;;;;;;5059775;28;20108;-67
2021/12/23 06:05:52;;;;;;;40.85;18.83;;;-8.60;82.00;;;;;;5050636;28;20021;-68
2021/12/23 06:08:18;;;;;;;50.00;23.98;;;-8.60;81.90;;;;;;5051423;28;20061;-69
2021/12/23 06:10:44;;;;;;;39.53;19.88;;;-8.60;82.00;;;;;;5057299;28;20028;-69
2021/12/23 06:13:09;;;;;;;38.38;18.52;;;-8.60;82.10;;;;;;5065160;28;20029;-68
2021/12/23 06:15:36;;;;;;;47.63;21.65;;;-8.60;82.10;;;;;;5058753;28;20121;-68
2021/12/23 06:18:01;;;;;;;33.95;16.95;;;-8.60;82.00;;;;;;5060879;28;20780;-68
2021/12/23 06:20:27;;;;;;;38.67;17.98;;;-8.60;81.80;;;;;;5062943;28;20108;-69
2021/12/23 06:22:53;;;;;;;33.58;16.17;;;-8.60;81.60;;;;;;5064567;28;20028;-69
2021/12/23 06:25:18;;;;;;;26.33;14.00;;;-8.60;81.20;;;;;;5068140;28;20373;-69
2021/12/23 06:27:44;;;;;;;41.17;21.25;;;-8.60;81.10;;;;;;5070422;28;20376;-68
2021/12/23 06:30:17;;;;;;;51.75;27.98;;;-8.60;81.60;;;;;;5071030;28;20029;-69
2021/12/23 06:32:53;;;;;;;56.20;27.25;;;-8.60;81.80;;;;;;5068377;28;20032;-68
2021/12/23 06:35:21;;;;;;;50.60;23.92;;;-8.50;81.70;;;;;;5059107;28;20032;-68
2021/12/23 06:37:47;;;;;;;53.50;25.67;;;-8.50;81.50;;;;;;5067819;28;20033;-69
2021/12/23 06:40:13;;;;;;;33.45;18.17;;;-8.50;81.50;;;;;;5069353;28;20040;-69
2021/12/23 06:42:39;;;;;;;27.00;14.57;;;-8.40;81.00;;;;;;5067855;28;20037;-68
2021/12/23 06:45:06;;;;;;;39.63;21.30;;;-8.40;80.80;;;;;;5055911;28;20098;-68
2021/12/23 06:47:33;;;;;;;79.15;39.55;;;-8.40;80.90;;;;;;5068873;28;20116;-68
2021/12/23 06:49:59;;;;;;;69.35;35.65;;;-8.40;81.10;;;;;;5070562;28;20480;-69
2021/12/23 06:52:25;;;;;;;67.45;35.13;;;-8.40;81.50;;;;;;5069831;28;20035;-68
2021/12/23 06:54:53;;;;;;;108.53;52.80;;;-8.40;81.30;;;;;;5069338;28;20021;-70
2021/12/23 06:57:21;;;;;;;96.20;46.15;;;-8.30;81.10;;;;;;5064048;28;20108;-71
2021/12/23 06:59:47;;;;;;;58.50;31.63;;;-8.30;81.10;;;;;;5049016;28;20136;-68
2021/12/23 07:02:14;;;;;;;84.47;42.85;;;-8.30;81.10;;;;;;5069852;28;20458;-70
2021/12/23 07:04:42;;;;;;;41.20;23.67;;;-8.30;81.10;;;;;;5070348;28;20034;-68
2021/12/23 07:07:12;;;;;;;33.72;19.30;;;-8.30;81.10;;;;;;5070544;28;20028;-67
2021/12/23 07:09:41;;;;;;;30.52;19.30;;;-8.30;81.10;;;;;;5070538;28;20056;-68
2021/12/23 07:12:09;;;;;;;38.15;25.08;;;-8.20;80.90;;;;;;5070462;28;20024;-70
2021/12/23 07:14:35;;;;;;;23.00;14.68;;;-8.20;81.00;;;;;;5069563;28;20024;-71
2021/12/23 07:17:01;;;;;;;21.73;13.68;;;-8.10;80.70;;;;;;5070490;28;20059;-69
2021/12/23 07:19:27;;;;;;;31.02;16.73;;;-8.20;80.70;;;;;;5073948;28;20025;-69
2021/12/23 07:21:53;;;;;;;24.88;14.15;;;-8.20;81.00;;;;;;5073868;28;20031;-70
2021/12/23 07:24:20;;;;;;;28.52;13.82;;;-8.20;80.90;;;;;;5073757;28;20024;-71
2021/12/23 07:26:46;;;;;;;34.72;16.77;;;-8.10;80.60;;;;;;5073880;28;20032;-72
2021/12/23 07:29:11;;;;;;;53.50;22.52;;;-8.10;80.60;;;;;;5074092;28;20028;-72
2021/12/23 07:31:37;;;;;;;47.25;22.83;;;-8.00;80.00;;;;;;5074160;28;20476;-72
2021/12/23 07:34:03;;;;;;;39.80;20.65;;;-8.00;79.60;;;;;;5072446;28;20113;-69
2021/12/23 07:36:28;;;;;;;32.53;18.08;;;-8.00;79.80;;;;;;5072711;28;20078;-68
2021/12/23 07:38:56;;;;;;;20.55;12.05;;;-7.90;79.70;;;;;;5073799;28;20036;-71
2021/12/23 07:41:22;;;;;;;19.23;11.50;;;-7.80;79.60;;;;;;5073915;28;20107;-69
2021/12/23 07:44:04;;;;;;;17.00;10.77;;;-7.80;79.70;;;;;;5073649;28;20028;-69
2021/12/23 07:46:34;;;;;;;20.80;11.27;;;-7.70;79.80;;;;;;5073571;28;20036;-69
2021/12/23 07:49:00;;;;;;;30.45;15.48;;;-7.50;79.10;;;;;;5072208;28;20108;-70
2021/12/23 07:51:27;;;;;;;24.20;13.43;;;-7.50;78.60;;;;;;5073614;28;20028;-68
2021/12/23 07:53:53;;;;;;;23.52;13.88;;;-7.40;78.10;;;;;;5073911;28;20021;-70
2021/12/23 07:56:21;;;;;;;21.20;12.25;;;-7.30;78.90;;;;;;5065285;28;20023;-67
2021/12/23 07:58:47;;;;;;;17.63;10.70;;;-7.20;76.80;;;;;;5053375;28;20057;-69
2021/12/23 08:01:12;;;;;;;22.08;12.90;;;-7.30;76.80;;;;;;5053355;28;20543;-70
2021/12/23 08:03:38;;;;;;;18.17;11.20;;;-7.30;77.20;;;;;;5053414;28;20384;-70
2021/12/23 08:06:04;;;;;;;17.65;10.50;;;-7.20;76.70;;;;;;5051888;28;20357;-70
2021/12/23 08:08:30;;;;;;;17.95;10.80;;;-7.10;75.50;;;;;;5053229;28;20078;-70
2021/12/23 08:10:56;;;;;;;19.00;10.93;;;-7.30;76.20;;;;;;5053254;28;20380;-70
2021/12/23 08:13:21;;;;;;;20.15;11.52;;;-7.20;75.90;;;;;;5053073;28;20029;-69
2021/12/23 08:15:47;;;;;;;30.95;17.58;;;-7.20;75.80;;;;;;5053046;28;20444;-70
2021/12/23 08:18:13;;;;;;;39.30;19.98;;;-7.20;75.10;;;;;;5053031;28;20060;-68
2021/12/23 08:20:39;;;;;;;33.53;17.10;;;-7.20;75.30;;;;;;5053113;28;20371;-69
2021/12/23 08:23:05;;;;;;;36.72;18.45;;;-7.10;75.50;;;;;;5052697;28;20048;-69
2021/12/23 08:25:31;;;;;;;34.35;18.13;;;-7.10;75.30;;;;;;5052906;28;20032;-70
2021/12/23 08:27:57;;;;;;;27.85;16.17;;;-7.00;75.70;;;;;;5052694;28;20025;-70
2021/12/23 08:30:23;;;;;;;33.50;19.45;;;-7.00;74.90;;;;;;5033838;28;20068;-70
2021/12/23 08:32:50;;;;;;;27.35;15.85;;;-7.00;74.60;;;;;;5052859;28;20049;-69
2021/12/23 08:35:16;;;;;;;21.67;12.45;;;-7.10;73.80;;;;;;5052780;28;20036;-69
2021/12/23 08:37:45;;;;;;;28.30;15.95;;;-7.20;73.80;;;;;;5051494;28;20029;-69
2021/12/23 08:40:13;;;;;;;29.13;16.83;;;-7.10;74.50;;;;;;5052689;28;20499;-68
2021/12/23 08:42:39;;;;;;;27.83;16.00;;;-7.00;74.30;;;;;;5052544;28;20096;-69
2021/12/23 08:45:07;;;;;;;27.38;15.70;;;-6.90;74.10;;;;;;5052409;28;20151;-69
2021/12/23 08:47:33;;;;;;;21.15;12.73;;;-6.80;74.40;;;;;;5052588;28;20031;-69
2021/12/23 08:49:59;;;;;;;20.63;12.25;;;-6.70;74.10;;;;;;5051494;28;20037;-69
2021/12/23 08:52:25;;;;;;;22.33;13.40;;;-6.50;74.30;;;;;;5052724;28;20387;-68
2021/12/23 08:54:50;;;;;;;18.80;11.75;;;-6.30;72.90;;;;;;5052615;28;20021;-69
2021/12/23 08:57:17;;;;;;;21.48;13.10;;;-6.20;71.40;;;;;;5068635;28;20024;-68
2021/12/23 08:59:43;;;;;;;21.70;13.25;;;-6.00;71.30;;;;;;5072739;28;20472;-69
2021/12/23 09:02:09;;;;;;;20.45;12.52;;;-5.90;70.00;;;;;;5072607;28;20035;-70
2021/12/23 09:04:35;;;;;;;18.98;11.98;;;-5.80;69.60;;;;;;5072470;28;20383;-69
2021/12/23 09:07:01;;;;;;;21.13;13.13;;;-5.60;69.80;;;;;;5072346;28;20033;-69
2021/12/23 09:09:31;;;;;;;17.10;10.85;;;-5.20;69.10;;;;;;5072250;28;20070;-69
2021/12/23 09:11:56;;;;;;;22.13;14.32;;;-4.70;67.10;;;;;;5072294;28;20020;-68
2021/12/23 09:14:22;;;;;;;18.83;11.18;;;-4.70;65.40;;;;;;5072162;28;20085;-69
2021/12/23 09:16:48;;;;;;;19.55;11.48;;;-4.90;65.70;;;;;;5057691;28;20056;-70
2021/12/23 09:19:14;;;;;;;19.25;11.05;;;-5.00;65.20;;;;;;5051960;28;20055;-70
2021/12/23 09:21:41;;;;;;;16.27;9.57;;;-5.10;65.00;;;;;;5052027;28;20025;-69
2021/12/23 09:24:06;;;;;;;14.63;9.18;;;-5.20;64.90;;;;;;5051850;28;20113;-70
2021/12/23 09:26:40;;;;;;;19.23;11.50;;;-4.90;68.00;;;;;;5052028;28;20111;-70
2021/12/23 09:29:15;;;;;;;17.00;10.02;;;-4.10;69.50;;;;;;5050534;28;20028;-69
2021/12/23 09:34:25;;;;;;;14.30;8.93;;;-3.00;66.40;;;;;;5052044;28;20060;-69
2021/12/23 09:36:51;;;;;;;15.48;9.18;;;-3.10;63.40;;;;;;5058983;28;20056;-69
2021/12/23 09:39:17;;;;;;;13.80;8.30;;;-3.30;63.10;;;;;;5072423;28;20032;-69
2021/12/23 09:41:45;;;;;;;15.90;8.88;;;-3.70;62.60;;;;;;5072791;28;20024;-69
2021/12/23 09:44:11;;;;;;;14.95;8.23;;;-3.90;64.00;;;;;;5065210;28;20029;-68
2021/12/23 09:46:38;;;;;;;15.65;9.10;;;-3.70;65.20;;;;;;5052061;28;20096;-68
2021/12/23 09:49:05;;;;;;;16.40;9.70;;;-3.30;64.70;;;;;;5052113;28;20112;-70
2021/12/23 09:51:33;;;;;;;15.80;9.77;;;-3.10;61.90;;;;;;5052328;28;20036;-68
2021/12/23 09:54:01;;;;;;;14.55;8.18;;;-3.10;62.00;;;;;;5050858;28;20036;-69
2021/12/23 09:56:29;;;;;;;13.30;7.50;;;-2.60;62.70;;;;;;5060097;28;20063;-70
2021/12/23 09:58:57;;;;;;;12.98;7.65;;;-2.10;62.20;;;;;;5072143;28;20053;-68
2021/12/23 10:01:24;;;;;;;12.07;7.13;;;-1.40;63.50;;;;;;5054979;28;20079;-71
2021/12/23 10:03:50;;;;;;;28.08;14.38;;;-1.20;59.00;;;;;;5051443;28;20037;-70
2021/12/23 10:06:16;;;;;;;19.73;10.57;;;-1.20;56.70;;;;;;5051255;28;20033;-71
2021/12/23 10:08:43;;;;;;;10.77;6.78;;;-1.00;58.20;;;;;;5051514;28;20029;-71
2021/12/23 10:11:22;;;;;;;12.38;7.05;;;-0.50;56.70;;;;;;5050245;28;20033;-69
2021/12/23 10:33:26;;;;;;;11.90;7.30;;;2.70;49.80;;;;;;5051065;28;20594;-69
2021/12/23 10:38:45;;;;;;;14.93;7.45;;;2.90;46.80;;;;;;5050733;28;20032;-69
2021/12/23 10:41:18;;;;;;;11.23;6.40;;;2.90;47.20;;;;;;5050907;28;20029;-68
2021/12/23 10:43:47;;;;;;;9.77;6.18;;;2.80;44.80;;;;;;5050868;28;20057;-70
2021/12/23 10:46:25;;;;;;;10.05;6.53;;;2.40;46.60;;;;;;5051388;28;20433;-69
2021/12/23 11:00:12;;;;;;;10.27;6.32;;;2.50;44.10;;;;;;5058039;28;20036;-70
2021/12/23 11:02:40;;;;;;;11.07;6.60;;;2.60;44.10;;;;;;5054569;28;20095;-70
2021/12/23 11:10:56;;;;;;;10.13;6.43;;;3.20;42.40;;;;;;5054970;28;20886;-70
2021/12/23 11:43:57;;;;;;;17.13;10.25;;;2.90;41.40;;;;;;5053735;28;20400;-69
2021/12/23 11:49:12;;;;;;;14.50;8.27;;;2.80;40.80;;;;;;5074200;28;20102;-70
2021/12/23 11:51:51;;;;;;;12.43;7.75;;;2.70;41.20;;;;;;5073779;28;20024;-69
2021/12/23 11:54:20;;;;;;;11.90;7.18;;;2.60;41.60;;;;;;5073707;28;20016;-69
2021/12/23 11:56:51;;;;;;;11.93;7.65;;;2.50;42.90;;;;;;5061193;28;20108;-69
2021/12/23 11:59:19;;;;;;;11.07;7.05;;;3.00;40.20;;;;;;5053741;28;20804;-69
2021/12/23 12:01:56;;;;;;;9.70;6.68;;;2.90;40.50;;;;;;5054156;28;20107;-70
2021/12/23 12:04:27;;;;;;;9.82;5.93;;;2.80;41.40;;;;;;5053808;28;20061;-69
2021/12/23 12:06:54;;;;;;;10.05;6.10;;;3.10;39.10;;;;;;5053628;28;20036;-69
2021/12/23 12:09:31;;;;;;;11.05;6.80;;;2.60;40.00;;;;;;5053585;28;20116;-69
2021/12/23 12:11:59;;;;;;;11.05;6.82;;;2.50;40.40;;;;;;5052226;28;20448;-70
2021/12/23 12:14:40;;;;;;;12.25;7.68;;;2.30;41.00;;;;;;5053377;28;20017;-69
2021/12/23 12:17:26;;;;;;;15.15;8.82;;;2.30;42.30;;;;;;5053431;28;20053;-70
2021/12/23 12:20:09;;;;;;;14.32;8.40;;;2.50;41.50;;;;;;5053391;28;20380;-70
2021/12/23 12:23:01;;;;;;;13.07;8.25;;;2.70;40.10;;;;;;5053213;28;20017;-71
2021/12/23 12:25:26;;;;;;;15.35;8.88;;;2.30;40.50;;;;;;5053058;28;20025;-69
2021/12/23 12:27:55;;;;;;;16.75;9.68;;;2.10;40.80;;;;;;5052813;28;20111;-70
2021/12/23 12:30:52;;;;;;;16.17;9.32;;;2.10;41.30;;;;;;5053297;28;20032;-70
2021/12/23 12:33:23;;;;;;;14.35;9.20;;;2.00;40.30;;;;;;5054485;28;20029;-71
2021/12/23 12:36:01;;;;;;;14.95;9.32;;;2.00;41.30;;;;;;5051795;28;20078;-69
2021/12/23 12:38:30;;;;;;;14.57;9.70;;;2.00;40.90;;;;;;5052559;28;20029;-69
2021/12/23 12:40:57;;;;;;;15.43;9.88;;;2.00;41.10;;;;;;5052650;28;20732;-70
2021/12/23 12:43:47;;;;;;;16.83;9.93;;;2.00;41.00;;;;;;5052748;28;20037;-70
2021/12/23 12:46:33;;;;;;;15.70;9.30;;;1.90;39.70;;;;;;5052882;28;20031;-70
2021/12/23 12:49:09;;;;;;;15.45;9.30;;;1.70;39.50;;;;;;5053290;28;20674;-69
2021/12/23 12:51:38;;;;;;;16.45;9.70;;;1.00;41.40;;;;;;5053036;28;20021;-69
2021/12/23 12:54:07;;;;;;;15.55;9.32;;;0.90;41.60;;;;;;5052590;28;20029;-69
2021/12/23 12:56:43;;;;;;;18.38;9.77;;;0.90;41.70;;;;;;5061946;28;20379;-69
2021/12/23 12:59:10;;;;;;;16.90;9.48;;;0.80;41.00;;;;;;5072694;28;20776;-71
2021/12/23 13:01:48;;;;;;;20.00;10.63;;;0.60;41.40;;;;;;5072642;28;20033;-71
2021/12/23 13:04:25;;;;;;;22.40;12.02;;;0.20;41.60;;;;;;5071999;28;20028;-70
2021/12/23 13:06:53;;;;;;;18.45;10.38;;;-0.10;42.70;;;;;;5071027;28;20583;-70
2021/12/23 13:09:47;;;;;;;22.40;11.85;;;-0.30;42.30;;;;;;5072182;28;20067;-70
2021/12/23 13:12:44;;;;;;;22.30;12.57;;;-0.70;43.30;;;;;;5072025;28;20029;-69
2021/12/23 13:15:21;;;;;;;23.70;12.90;;;-0.80;44.10;;;;;;5071515;28;20017;-70
2021/12/23 13:18:07;;;;;;;24.65;13.40;;;-1.00;44.40;;;;;;5071844;28;20079;-70
2021/12/23 13:20:44;;;;;;;22.60;12.98;;;-0.80;43.70;;;;;;5072021;28;20021;-70
2021/12/23 13:23:33;;;;;;;22.13;12.10;;;-0.90;44.00;;;;;;5072191;28;20036;-70
2021/12/23 13:26:03;;;;;;;21.40;11.80;;;-1.10;43.90;;;;;;5071905;28;20025;-69
2021/12/23 13:28:36;;;;;;;28.08;14.25;;;-1.50;44.50;;;;;;5071891;28;20333;-70
2021/12/23 13:31:19;;;;;;;22.60;13.20;;;-1.80;45.10;;;;;;5071679;28;20357;-69
2021/12/23 13:33:46;;;;;;;21.90;13.40;;;-2.00;45.20;;;;;;5071946;28;20017;-69
2021/12/23 13:36:18;;;;;;;22.60;12.90;;;-2.10;45.30;;;;;;5071587;28;20025;-70
2021/12/23 13:38:44;;;;;;;26.40;15.10;;;-2.50;45.60;;;;;;5071857;28;20029;-70
2021/12/23 13:41:29;;;;;;;26.33;15.07;;;-3.10;46.60;;;;;;5071770;28;20476;-71
2021/12/23 13:44:26;;;;;;;29.30;16.25;;;-3.50;47.40;;;;;;5071816;28;20035;-70
2021/12/23 13:47:00;;;;;;;27.98;16.50;;;-3.70;47.80;;;;;;5071384;28;20442;-70
2021/12/23 13:49:46;;;;;;;25.33;15.02;;;-4.00;48.40;;;;;;5071579;28;20475;-69
2021/12/23 13:52:25;;;;;;;26.50;15.82;;;-4.30;49.00;;;;;;5071633;28;20033;-70
2021/12/23 13:55:13;;;;;;;30.92;18.35;;;-4.90;49.70;;;;;;5071433;28;20024;-69
2021/12/23 13:57:42;;;;;;;31.73;19.10;;;-5.30;50.50;;;;;;5071242;28;20032;-68
2021/12/23 14:00:18;;;;;;;33.20;19.17;;;-5.80;51.30;;;;;;5071346;28;20028;-69