Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:02;;;;;;;14.50;11.20;;;17.50;90.60;;;;;;5069676;28;20032;-67
2021/07/28 00:02:28;;;;;;;13.90;10.32;;;17.50;90.70;;;;;;5089699;28;20437;-67
2021/07/28 00:04:54;;;;;;;13.82;10.88;;;17.50;90.60;;;;;;5087789;28;20012;-67
2021/07/28 00:07:19;;;;;;;12.10;10.13;;;17.50;90.60;;;;;;5064186;28;20028;-67
2021/07/28 00:09:45;;;;;;;13.10;10.25;;;17.40;90.60;;;;;;5082263;28;20047;-66
2021/07/28 00:12:10;;;;;;;15.25;10.20;;;17.50;90.80;;;;;;5088307;28;20058;-67
2021/07/28 00:14:36;;;;;;;13.00;9.15;;;17.40;90.80;;;;;;5070316;28;20036;-67
2021/07/28 00:17:03;;;;;;;13.00;10.25;;;17.40;90.80;;;;;;5088380;28;20099;-67
2021/07/28 00:19:33;;;;;;;12.88;9.43;;;17.40;91.00;;;;;;5068599;28;20043;-67
2021/07/28 00:24:43;;;;;;;17.42;10.25;;;17.30;91.30;;;;;;5070688;28;20109;-67
2021/07/28 00:27:09;;;;;;;14.35;9.80;;;17.30;91.00;;;;;;5088864;28;20065;-66
2021/07/28 00:29:40;;;;;;;13.80;9.00;;;17.30;91.30;;;;;;5069500;28;20035;-67
2021/07/28 00:32:05;;;;;;;14.18;10.00;;;17.30;91.00;;;;;;5088322;28;20024;-66
2021/07/28 00:34:31;;;;;;;12.50;9.65;;;17.30;91.30;;;;;;5065981;28;20510;-67
2021/07/28 00:36:56;;;;;;;14.60;10.25;;;17.30;91.40;;;;;;5070020;28;20043;-67
2021/07/28 00:39:22;;;;;;;14.52;10.55;;;17.20;91.00;;;;;;5088010;28;20024;-67
2021/07/28 00:41:48;;;;;;;14.00;9.88;;;17.20;91.30;;;;;;5066676;28;20422;-67
2021/07/28 00:44:13;;;;;;;12.40;9.80;;;17.20;91.30;;;;;;5086739;28;20112;-66
2021/07/28 00:46:39;;;;;;;13.52;10.20;;;17.10;91.40;;;;;;5088400;28;20024;-66
2021/07/28 00:49:06;;;;;;;15.70;9.98;;;17.20;91.50;;;;;;5070064;28;20238;-67
2021/07/28 00:51:32;;;;;;;15.77;9.77;;;17.10;91.50;;;;;;5088904;28;20101;-67
2021/07/28 00:53:58;;;;;;;14.82;10.60;;;17.10;91.30;;;;;;5087615;28;20664;-67
2021/07/28 00:56:25;;;;;;;14.18;9.95;;;17.10;91.40;;;;;;5086629;28;20471;-67
2021/07/28 00:58:51;;;;;;;12.90;9.45;;;17.10;91.30;;;;;;5049624;28;20027;-67
2021/07/28 01:01:17;;;;;;;11.63;9.70;;;17.20;91.40;;;;;;5087805;28;20111;-67
2021/07/28 01:03:42;;;;;;;12.90;9.38;;;17.10;91.30;;;;;;5066885;28;20077;-67
2021/07/28 01:06:09;;;;;;;12.77;9.68;;;17.10;91.40;;;;;;5066051;28;20024;-67
2021/07/28 01:08:35;;;;;;;12.82;9.43;;;17.10;91.50;;;;;;5066352;28;20047;-66
2021/07/28 01:11:02;;;;;;;13.73;9.90;;;17.20;91.40;;;;;;5086772;28;20093;-67
2021/07/28 01:13:30;;;;;;;12.00;9.35;;;17.10;91.40;;;;;;5053550;28;20039;-67
2021/07/28 01:16:17;;;;;;;12.57;9.48;;;17.10;91.50;;;;;;5085947;28;20028;-67
2021/07/28 01:18:43;;;;;;;12.27;9.10;;;17.00;91.50;;;;;;5067634;28;20433;-67
2021/07/28 01:21:10;;;;;;;13.32;9.63;;;17.00;91.50;;;;;;5065608;28;20203;-66
2021/07/28 01:23:37;;;;;;;12.63;8.77;;;17.10;91.50;;;;;;5084647;28;20016;-66
2021/07/28 01:26:05;;;;;;;14.57;9.40;;;17.10;91.30;;;;;;5066079;28;20043;-66
2021/07/28 01:28:32;;;;;;;12.55;9.43;;;17.10;91.20;;;;;;5070301;28;20384;-67
2021/07/28 01:31:06;;;;;;;14.15;9.57;;;17.00;91.50;;;;;;5085373;28;20020;-67
2021/07/28 01:33:34;;;;;;;14.02;9.32;;;17.10;91.40;;;;;;5070317;28;20024;-66
2021/07/28 01:36:01;;;;;;;14.02;9.98;;;17.00;91.40;;;;;;5068940;28;20400;-67
2021/07/28 01:38:28;;;;;;;14.23;9.88;;;17.00;91.40;;;;;;5070192;28;20104;-67
2021/07/28 01:40:55;;;;;;;13.30;9.68;;;17.10;91.40;;;;;;5067498;28;20416;-67
2021/07/28 01:43:21;;;;;;;12.57;9.38;;;17.00;91.50;;;;;;5069825;28;20192;-67
2021/07/28 01:45:47;;;;;;;11.27;8.60;;;17.00;91.70;;;;;;5051277;28;20095;-67
2021/07/28 01:48:12;;;;;;;12.82;9.07;;;17.10;91.60;;;;;;5088226;28;20063;-67
2021/07/28 01:50:38;;;;;;;13.38;8.43;;;17.10;91.40;;;;;;5085912;28;20408;-66
2021/07/28 01:53:05;;;;;;;12.38;8.57;;;17.10;91.40;;;;;;5048730;28;20051;-67
2021/07/28 01:55:31;;;;;;;13.18;8.90;;;17.10;91.30;;;;;;5087216;28;20024;-67
2021/07/28 01:57:58;;;;;;;11.52;8.65;;;17.10;91.20;;;;;;5065154;28;20021;-67
2021/07/28 02:00:25;;;;;;;13.65;8.57;;;17.00;91.40;;;;;;5085377;28;20024;-67
2021/07/28 02:02:51;;;;;;;12.05;8.65;;;17.00;91.50;;;;;;5044350;28;21572;-67
2021/07/28 02:05:17;;;;;;;16.27;8.02;;;17.00;91.40;;;;;;5066515;28;20017;-67
2021/07/28 02:07:43;;;;;;;14.73;8.85;;;17.10;91.40;;;;;;5088850;28;20027;-67
2021/07/28 02:10:09;;;;;;;10.80;8.55;;;17.10;91.30;;;;;;5090205;28;20016;-67
2021/07/28 02:12:34;;;;;;;11.70;8.73;;;17.10;91.20;;;;;;5070017;28;20081;-67
2021/07/28 02:15:00;;;;;;;12.50;9.13;;;17.10;91.40;;;;;;5090157;28;20027;-67
2021/07/28 02:17:26;;;;;;;12.57;9.10;;;17.10;91.40;;;;;;5090680;28;20437;-67
2021/07/28 02:19:52;;;;;;;13.80;9.15;;;17.10;91.30;;;;;;5071822;28;20028;-67
2021/07/28 02:22:17;;;;;;;13.70;8.77;;;17.10;91.40;;;;;;5090339;28;20029;-67
2021/07/28 02:24:43;;;;;;;11.55;8.55;;;17.10;91.40;;;;;;5069351;28;20046;-67
2021/07/28 02:27:09;;;;;;;12.30;7.70;;;17.00;91.30;;;;;;5090218;28;20024;-67
2021/07/28 02:29:36;;;;;;;13.32;8.52;;;17.10;91.60;;;;;;5072206;28;20036;-67
2021/07/28 02:32:03;;;;;;;13.75;8.30;;;17.00;91.40;;;;;;5090807;28;20085;-67
2021/07/28 02:34:32;;;;;;;11.55;8.40;;;17.10;91.30;;;;;;5068859;28;20642;-67
2021/07/28 02:36:58;;;;;;;11.57;8.18;;;17.00;91.20;;;;;;5090844;28;20302;-67
2021/07/28 02:39:24;;;;;;;12.38;8.18;;;17.00;91.40;;;;;;5090491;28;20081;-67
2021/07/28 02:41:50;;;;;;;12.85;8.27;;;17.00;91.30;;;;;;5089581;28;20036;-67
2021/07/28 02:44:15;;;;;;;14.43;8.05;;;17.00;91.40;;;;;;5090436;28;20028;-67
2021/07/28 02:46:41;;;;;;;11.15;8.50;;;17.00;91.30;;;;;;5089875;28;20036;-67
2021/07/28 02:49:07;;;;;;;12.80;7.88;;;16.90;91.40;;;;;;5090922;28;20096;-67
2021/07/28 02:51:32;;;;;;;10.60;7.82;;;16.90;91.40;;;;;;5089972;28;20055;-67
2021/07/28 02:53:58;;;;;;;10.48;8.32;;;16.90;91.50;;;;;;5090839;28;20059;-67
2021/07/28 02:56:23;;;;;;;12.85;7.40;;;16.90;91.50;;;;;;5086862;28;20046;-67
2021/07/28 02:58:49;;;;;;;10.55;7.85;;;16.90;91.50;;;;;;5067861;28;20032;-67
2021/07/28 03:01:15;;;;;;;11.27;8.60;;;16.90;91.50;;;;;;5089538;28;20036;-67
2021/07/28 03:03:40;;;;;;;15.98;7.75;;;16.90;91.60;;;;;;5088175;28;20052;-67
2021/07/28 03:06:06;;;;;;;11.57;8.43;;;16.90;91.70;;;;;;5089284;28;20128;-66
2021/07/28 03:08:31;;;;;;;10.05;7.70;;;16.80;91.60;;;;;;5091587;28;20038;-67
2021/07/28 03:10:57;;;;;;;13.95;8.77;;;16.80;91.70;;;;;;5088871;28;20100;-67
2021/07/28 03:13:22;;;;;;;11.02;8.07;;;16.80;91.90;;;;;;5089987;28;20028;-67
2021/07/28 03:15:50;;;;;;;12.38;8.35;;;16.70;92.00;;;;;;5066349;28;20024;-66
2021/07/28 03:18:16;;;;;;;11.48;7.70;;;16.60;92.20;;;;;;5089930;28;20040;-67
2021/07/28 03:20:43;;;;;;;10.85;7.82;;;16.60;92.30;;;;;;5089736;28;20027;-67
2021/07/28 03:23:09;;;;;;;13.25;7.93;;;16.50;92.30;;;;;;5088950;28;20097;-67
2021/07/28 03:25:34;;;;;;;11.77;8.13;;;16.50;92.40;;;;;;5089035;28;20040;-67
2021/07/28 03:28:00;;;;;;;15.45;8.30;;;16.50;92.60;;;;;;5087010;28;20383;-67
2021/07/28 03:30:26;;;;;;;11.88;8.43;;;16.40;92.70;;;;;;5090071;28;20098;-67
2021/07/28 03:32:51;;;;;;;14.50;8.40;;;16.30;92.70;;;;;;5088684;28;20036;-66
2021/07/28 03:35:17;;;;;;;14.35;8.60;;;16.30;93.00;;;;;;5090133;28;20032;-66
2021/07/28 03:37:42;;;;;;;14.18;9.00;;;16.20;93.30;;;;;;5089293;28;20519;-67
2021/07/28 03:40:08;;;;;;;12.40;9.00;;;16.20;93.50;;;;;;5088692;28;20080;-67
2021/07/28 03:42:34;;;;;;;14.23;9.32;;;16.10;93.60;;;;;;5088590;28;20450;-67
2021/07/28 03:45:00;;;;;;;14.75;9.02;;;16.10;93.60;;;;;;5069256;28;20032;-67
2021/07/28 03:47:26;;;;;;;13.48;8.65;;;16.10;93.80;;;;;;5071133;28;20028;-67
2021/07/28 03:49:52;;;;;;;13.68;8.57;;;16.10;93.70;;;;;;5060234;28;20104;-68
2021/07/28 03:52:18;;;;;;;13.48;8.20;;;16.00;93.70;;;;;;5089673;28;20054;-67
2021/07/28 03:54:43;;;;;;;13.55;9.05;;;16.00;94.00;;;;;;5070394;28;20028;-67
2021/07/28 03:57:13;;;;;;;15.98;9.82;;;16.00;94.10;;;;;;5066296;28;20572;-67
2021/07/28 03:59:39;;;;;;;13.57;9.40;;;16.00;94.30;;;;;;5069700;28;20032;-67
2021/07/28 04:02:08;;;;;;;14.98;9.15;;;16.00;94.10;;;;;;5070805;28;20024;-67
2021/07/28 04:04:34;;;;;;;14.75;9.23;;;16.00;94.20;;;;;;5070743;28;20464;-67
2021/07/28 04:06:59;;;;;;;13.63;9.43;;;15.90;94.20;;;;;;5087757;28;20039;-67
2021/07/28 04:09:25;;;;;;;13.82;8.98;;;16.00;94.10;;;;;;5087939;28;20216;-67
2021/07/28 04:11:51;;;;;;;14.88;9.70;;;15.90;94.00;;;;;;5051966;28;20020;-67
2021/07/28 04:14:17;;;;;;;15.90;9.48;;;16.00;94.00;;;;;;5055369;28;20069;-67
2021/07/28 04:16:42;;;;;;;14.40;9.48;;;15.90;94.00;;;;;;5086995;28;20519;-67
2021/07/28 04:19:08;;;;;;;11.50;8.77;;;15.90;94.10;;;;;;5049326;28;20039;-68
2021/07/28 04:21:33;;;;;;;13.05;9.57;;;15.90;94.00;;;;;;5088222;28;20031;-67
2021/07/28 04:23:59;;;;;;;13.93;9.27;;;16.00;93.90;;;;;;5087663;28;20028;-66
2021/07/28 04:26:25;;;;;;;14.23;9.85;;;16.00;93.90;;;;;;5088237;28;20119;-67
2021/07/28 04:28:50;;;;;;;13.38;9.15;;;16.00;93.80;;;;;;5040739;28;20511;-66
2021/07/28 04:31:16;;;;;;;12.77;9.10;;;16.00;93.70;;;;;;5087855;28;20105;-66
2021/07/28 04:33:42;;;;;;;13.27;8.98;;;16.00;93.50;;;;;;5069159;28;20069;-66
2021/07/28 04:36:08;;;;;;;17.65;8.45;;;16.00;93.50;;;;;;5086995;28;20030;-66
2021/07/28 04:38:34;;;;;;;15.80;9.30;;;16.00;93.50;;;;;;5087880;28;20491;-66
2021/07/28 04:41:01;;;;;;;12.63;8.35;;;16.00;93.30;;;;;;5085908;28;20036;-66
2021/07/28 04:43:27;;;;;;;12.75;8.32;;;16.00;93.20;;;;;;5085040;28;20703;-66
2021/07/28 04:46:00;;;;;;;14.18;8.18;;;16.10;93.20;;;;;;5084080;28;20074;-66
2021/07/28 04:48:27;;;;;;;14.07;8.63;;;16.10;93.00;;;;;;5087078;28;20032;-67
2021/07/28 04:50:54;;;;;;;15.77;8.20;;;16.20;92.80;;;;;;5052975;28;20102;-67
2021/07/28 04:53:20;;;;;;;11.02;7.32;;;16.30;92.40;;;;;;5068540;28;20051;-66
2021/07/28 04:55:52;;;;;;;17.52;8.73;;;16.40;92.40;;;;;;5086759;28;20368;-66
2021/07/28 04:58:19;;;;;;;10.93;8.00;;;16.50;92.00;;;;;;5084518;28;20165;-66
2021/07/28 05:00:44;;;;;;;12.93;8.30;;;16.50;91.70;;;;;;5088072;28;20036;-66
2021/07/28 05:03:10;;;;;;;13.65;7.90;;;16.70;91.70;;;;;;5088330;28;20032;-66
2021/07/28 05:05:35;;;;;;;13.88;7.90;;;16.80;91.20;;;;;;5078703;28;20109;-66
2021/07/28 05:08:01;;;;;;;10.57;6.80;;;16.90;90.90;;;;;;5068617;28;20024;-66
2021/07/28 05:10:27;;;;;;;11.00;7.30;;;17.00;90.60;;;;;;5066290;28;20479;-66
2021/07/28 05:12:52;;;;;;;10.05;7.20;;;17.00;90.40;;;;;;5065331;28;20042;-67
2021/07/28 05:15:18;;;;;;;11.32;6.85;;;17.10;90.50;;;;;;5083385;28;20032;-67
2021/07/28 05:17:43;;;;;;;9.38;6.38;;;17.20;90.30;;;;;;5087035;28;20107;-67
2021/07/28 05:20:10;;;;;;;11.10;7.13;;;17.30;90.00;;;;;;5086553;28;20574;-67
2021/07/28 05:22:35;;;;;;;9.63;6.65;;;17.40;89.60;;;;;;5086256;28;20381;-67
2021/07/28 05:25:01;;;;;;;12.25;7.03;;;17.40;88.80;;;;;;5087032;28;20034;-66
2021/07/28 05:27:28;;;;;;;13.15;6.55;;;17.50;89.00;;;;;;5086753;28;20073;-67
2021/07/28 05:29:54;;;;;;;10.80;6.47;;;17.50;88.90;;;;;;5067756;28;20460;-67
2021/07/28 05:32:22;;;;;;;12.15;7.10;;;17.50;89.00;;;;;;5069356;28;20059;-67
2021/07/28 05:34:50;;;;;;;11.57;6.90;;;17.50;88.80;;;;;;5062203;28;20122;-67
2021/07/28 05:37:15;;;;;;;10.35;7.05;;;17.40;89.30;;;;;;5070011;28;20028;-67
2021/07/28 05:39:41;;;;;;;10.30;6.65;;;17.50;89.20;;;;;;5052266;28;20050;-67
2021/07/28 05:42:06;;;;;;;10.80;6.75;;;17.50;89.00;;;;;;5068217;28;20032;-67
2021/07/28 05:44:32;;;;;;;14.07;8.05;;;17.50;88.90;;;;;;5068504;28;20118;-67
2021/07/28 05:46:58;;;;;;;9.75;6.65;;;17.50;88.80;;;;;;5084875;28;20028;-67
2021/07/28 05:49:24;;;;;;;11.23;7.47;;;17.50;89.00;;;;;;5065357;28;20079;-67
2021/07/28 05:51:49;;;;;;;10.43;7.07;;;17.50;88.70;;;;;;5068770;28;20062;-67
2021/07/28 05:54:15;;;;;;;13.85;7.53;;;17.70;88.50;;;;;;5034114;28;20032;-67
2021/07/28 05:56:41;;;;;;;11.15;7.57;;;17.80;88.50;;;;;;5085481;28;20043;-67
2021/07/28 05:59:06;;;;;;;14.38;8.07;;;17.80;87.90;;;;;;5063619;28;20078;-66
2021/07/28 06:01:32;;;;;;;11.98;7.75;;;18.00;87.70;;;;;;5066725;28;20073;-66
2021/07/28 06:03:58;;;;;;;13.07;7.95;;;18.10;86.70;;;;;;5065818;28;20761;-67
2021/07/28 06:06:26;;;;;;;13.63;7.90;;;18.20;86.90;;;;;;5066662;28;20028;-68
2021/07/28 06:08:52;;;;;;;10.75;7.55;;;18.10;86.80;;;;;;5067186;28;20024;-67
2021/07/28 06:11:18;;;;;;;11.90;7.85;;;18.00;86.90;;;;;;5087257;28;20073;-67
2021/07/28 06:13:44;;;;;;;10.57;7.35;;;18.10;87.00;;;;;;5068603;28;20024;-67
2021/07/28 06:16:09;;;;;;;13.75;7.65;;;18.00;86.90;;;;;;5069094;28;20287;-67
2021/07/28 06:18:35;;;;;;;10.73;7.28;;;18.00;86.90;;;;;;5067028;28;20035;-67
2021/07/28 06:21:01;;;;;;;13.30;8.27;;;18.10;86.90;;;;;;5083183;28;20042;-67
2021/07/28 06:23:27;;;;;;;12.38;7.40;;;18.10;86.90;;;;;;5063252;28;20024;-67
2021/07/28 06:25:53;;;;;;;13.30;7.97;;;18.10;86.70;;;;;;5085666;28;20412;-67
2021/07/28 06:28:19;;;;;;;10.65;7.45;;;18.10;86.00;;;;;;5067741;28;20111;-67
2021/07/28 06:30:44;;;;;;;11.63;8.13;;;18.20;86.30;;;;;;5085829;28;20468;-67
2021/07/28 06:33:10;;;;;;;12.05;7.72;;;18.00;85.70;;;;;;5081356;28;20039;-67
2021/07/28 06:35:36;;;;;;;10.20;7.18;;;18.20;85.70;;;;;;5068711;28;20031;-67
2021/07/28 06:38:02;;;;;;;12.93;7.70;;;18.30;86.50;;;;;;5085134;28;20043;-67
2021/07/28 06:40:28;;;;;;;13.02;7.97;;;18.50;85.40;;;;;;5050782;28;20123;-67
2021/07/28 06:42:54;;;;;;;11.88;7.78;;;18.70;85.10;;;;;;5068645;28;20424;-67
2021/07/28 06:45:20;;;;;;;10.65;7.57;;;18.80;84.30;;;;;;5068162;28;20027;-68
2021/07/28 06:47:45;;;;;;;10.38;7.30;;;18.60;84.30;;;;;;5087509;28;20392;-67
2021/07/28 06:50:11;;;;;;;11.18;8.00;;;18.60;84.40;;;;;;5086717;28;20020;-67
2021/07/28 06:52:38;;;;;;;15.30;7.60;;;18.70;84.80;;;;;;5067712;28;20271;-67
2021/07/28 06:55:04;;;;;;;9.82;7.32;;;18.80;83.60;;;;;;5065152;28;20029;-67
2021/07/28 06:57:30;;;;;;;14.20;7.82;;;19.00;83.20;;;;;;5088131;28;20404;-67
2021/07/28 06:59:58;;;;;;;12.68;7.03;;;18.90;83.80;;;;;;5064512;28;20024;-67
2021/07/28 07:02:24;;;;;;;10.23;6.80;;;19.10;83.20;;;;;;5071846;28;20400;-67
2021/07/28 07:04:49;;;;;;;9.57;7.03;;;19.30;82.60;;;;;;5055579;28;20045;-67
2021/07/28 07:07:15;;;;;;;10.73;7.45;;;19.10;82.80;;;;;;5090573;28;20023;-67
2021/07/28 07:09:40;;;;;;;12.15;8.20;;;19.00;83.30;;;;;;5088934;28;20032;-67
2021/07/28 07:12:06;;;;;;;12.57;7.95;;;19.30;82.80;;;;;;5090108;28;20032;-67
2021/07/28 07:14:32;;;;;;;11.90;7.57;;;19.40;82.60;;;;;;5069009;28;20056;-67
2021/07/28 07:16:58;;;;;;;9.63;7.55;;;19.50;82.80;;;;;;5086130;28;20532;-67
2021/07/28 07:19:25;;;;;;;8.93;6.72;;;19.70;80.60;;;;;;5085416;28;20020;-67
2021/07/28 07:21:51;;;;;;;10.45;6.45;;;20.00;80.90;;;;;;5045893;28;20023;-68
2021/07/28 07:24:17;;;;;;;9.63;6.95;;;19.80;80.20;;;;;;5070149;28;20031;-67
2021/07/28 07:26:42;;;;;;;9.98;7.10;;;19.60;80.50;;;;;;5065263;28;20024;-67
2021/07/28 07:29:08;;;;;;;12.57;6.93;;;19.60;80.30;;;;;;5070195;28;20067;-69
2021/07/28 07:31:33;;;;;;;11.90;6.53;;;19.50;80.50;;;;;;5070695;28;20040;-68
2021/07/28 07:33:59;;;;;;;9.52;6.40;;;19.50;80.80;;;;;;5085321;28;20024;-68
2021/07/28 07:36:26;;;;;;;10.05;7.05;;;19.50;80.30;;;;;;5090281;28;20036;-68
2021/07/28 07:38:51;;;;;;;8.90;5.68;;;19.50;81.90;;;;;;5090677;28;20375;-68
2021/07/28 07:41:17;;;;;;;9.30;5.90;;;19.70;81.40;;;;;;5082813;28;20028;-68
2021/07/28 07:43:43;;;;;;;9.88;6.32;;;19.60;80.30;;;;;;5086621;28;20024;-68
2021/07/28 07:46:08;;;;;;;9.95;6.82;;;19.50;80.60;;;;;;5083075;28;20020;-68
2021/07/28 07:48:34;;;;;;;11.02;7.40;;;19.50;80.30;;;;;;5089917;28;20022;-68
2021/07/28 07:51:00;;;;;;;11.20;7.03;;;19.40;80.60;;;;;;5087273;28;20077;-68
2021/07/28 07:53:26;;;;;;;11.52;7.75;;;19.40;80.40;;;;;;5072303;28;20032;-68
2021/07/28 07:55:54;;;;;;;12.27;7.68;;;19.40;81.50;;;;;;5087508;28;20028;-68
2021/07/28 07:58:20;;;;;;;11.82;6.85;;;19.90;80.90;;;;;;5067794;28;20055;-68
2021/07/28 08:00:45;;;;;;;8.68;6.13;;;19.60;79.40;;;;;;5084504;28;20100;-68
2021/07/28 08:03:11;;;;;;;9.30;6.88;;;19.90;80.00;;;;;;5089379;28;20040;-68
2021/07/28 08:05:37;;;;;;;12.55;7.07;;;20.10;79.30;;;;;;5067474;28;20028;-68
2021/07/28 08:08:02;;;;;;;12.15;7.68;;;20.20;78.20;;;;;;5088647;28;20223;-68
2021/07/28 08:10:28;;;;;;;11.30;6.80;;;20.20;79.50;;;;;;5070671;28;20081;-69
2021/07/28 08:12:54;;;;;;;11.70;6.82;;;20.20;77.80;;;;;;5086312;28;20029;-68
2021/07/28 08:15:19;;;;;;;9.63;6.20;;;19.90;78.30;;;;;;5068462;28;20039;-68
2021/07/28 08:17:45;;;;;;;10.10;6.60;;;20.30;78.20;;;;;;5087013;28;20028;-68
2021/07/28 08:20:11;;;;;;;9.85;6.55;;;20.20;77.80;;;;;;5086445;28;20059;-68
2021/07/28 08:22:37;;;;;;;9.82;6.15;;;20.30;77.40;;;;;;5067784;28;20523;-69
2021/07/28 08:25:03;;;;;;;9.00;5.65;;;20.10;77.00;;;;;;5087591;28;20452;-68
2021/07/28 08:27:28;;;;;;;8.05;5.82;;;19.90;77.90;;;;;;5089568;28;20468;-67
2021/07/28 08:29:55;;;;;;;8.25;5.15;;;20.00;78.30;;;;;;5087617;28;20098;-68
2021/07/28 08:32:21;;;;;;;9.43;5.47;;;20.50;78.40;;;;;;5069718;28;20035;-67
2021/07/28 08:34:46;;;;;;;7.03;4.65;;;21.00;76.50;;;;;;5050326;28;20188;-68
2021/07/28 08:37:12;;;;;;;7.30;4.57;;;21.30;74.90;;;;;;5088119;28;20107;-68
2021/07/28 08:39:37;;;;;;;6.22;4.32;;;21.60;72.10;;;;;;5079018;28;20055;-68
2021/07/28 08:42:05;;;;;;;8.30;4.90;;;22.00;71.00;;;;;;5068422;28;20427;-69
2021/07/28 08:44:36;;;;;;;7.88;5.43;;;21.80;71.70;;;;;;5086397;28;20031;-68
2021/07/28 08:47:03;;;;;;;8.73;4.65;;;21.70;72.20;;;;;;5087648;28;20395;-68
2021/07/28 08:49:29;;;;;;;7.70;5.18;;;22.10;72.00;;;;;;5087354;28;20027;-67
2021/07/28 08:51:54;;;;;;;7.80;5.00;;;22.10;70.50;;;;;;5089658;28;20031;-67
2021/07/28 08:54:21;;;;;;;7.85;5.03;;;22.20;70.70;;;;;;5086426;28;20032;-67
2021/07/28 08:56:47;;;;;;;10.55;5.40;;;21.80;69.60;;;;;;5061898;28;20063;-67
2021/07/28 08:59:26;;;;;;;7.65;5.13;;;21.80;71.40;;;;;;5068687;28;20031;-67
2021/07/28 09:01:54;;;;;;;7.47;4.70;;;21.90;69.30;;;;;;5083611;28;20054;-69
2021/07/28 09:04:20;;;;;;;7.00;5.13;;;22.00;69.10;;;;;;5067762;28;20031;-69
2021/07/28 09:06:46;;;;;;;7.15;4.68;;;21.90;70.10;;;;;;5087534;28;20031;-69
2021/07/28 09:09:12;;;;;;;7.28;4.78;;;21.60;69.70;;;;;;5087729;28;20053;-69
2021/07/28 09:11:58;;;;;;;6.20;4.63;;;21.20;70.10;;;;;;5051660;28;20032;-70
2021/07/28 09:14:30;;;;;;;7.95;4.95;;;21.30;69.20;;;;;;5068789;28;20081;-70
2021/07/28 09:17:17;;;;;;;9.57;5.10;;;21.10;70.20;;;;;;5066076;28;20047;-69
2021/07/28 09:19:50;;;;;;;6.13;4.30;;;21.10;70.60;;;;;;5086657;28;20115;-69
2021/07/28 09:22:20;;;;;;;5.78;4.35;;;22.10;68.70;;;;;;5088470;28;20107;-69
2021/07/28 09:25:16;;;;;;;7.32;3.90;;;22.30;67.90;;;;;;5065738;28;20032;-69
2021/07/28 09:27:49;;;;;;;8.27;3.83;;;22.50;65.40;;;;;;5066365;28;20032;-70
2021/07/28 09:30:25;;;;;;;6.00;3.83;;;22.60;67.50;;;;;;5069486;28;20074;-69
2021/07/28 09:32:57;;;;;;;5.85;3.58;;;22.50;64.60;;;;;;5085883;28;20458;-69
2021/07/28 09:35:48;;;;;;;5.55;3.53;;;22.90;65.80;;;;;;5069862;28;20038;-69
2021/07/28 09:38:36;;;;;;;6.05;3.63;;;23.40;64.00;;;;;;5068856;28;20552;-69
2021/07/28 09:41:18;;;;;;;6.47;3.15;;;23.70;62.90;;;;;;5080680;28;20032;-69
2021/07/28 09:43:46;;;;;;;6.78;3.78;;;23.80;60.90;;;;;;5070322;28;20047;-69
2021/07/28 09:46:25;;;;;;;6.05;3.00;;;23.20;61.10;;;;;;5050473;28;20514;-69
2021/07/28 09:48:52;;;;;;;5.85;3.30;;;22.90;62.90;;;;;;5064018;28;20028;-69
2021/07/28 09:51:23;;;;;;;9.75;3.78;;;22.70;63.90;;;;;;5066592;28;20383;-69
2021/07/28 09:53:59;;;;;;;7.22;4.03;;;22.20;65.10;;;;;;5059097;28;20024;-69
2021/07/28 09:56:53;;;;;;;5.25;3.55;;;22.20;65.40;;;;;;5068777;28;20032;-69
2021/07/28 09:59:19;;;;;;;4.53;3.40;;;22.20;65.80;;;;;;5083949;28;20050;-69
2021/07/28 10:01:46;;;;;;;5.78;3.60;;;22.60;67.70;;;;;;5085256;28;20028;-69
2021/07/28 10:04:14;;;;;;;7.32;3.42;;;22.30;65.70;;;;;;5067372;28;20093;-69
2021/07/28 10:06:43;;;;;;;6.38;3.72;;;22.50;66.40;;;;;;5088349;28;20538;-69
2021/07/28 10:09:16;;;;;;;5.15;3.45;;;22.40;67.30;;;;;;5085869;28;20496;-70
2021/07/28 10:11:44;;;;;;;6.97;3.78;;;22.30;66.00;;;;;;5066060;28;20021;-69
2021/07/28 10:14:14;;;;;;;5.28;3.30;;;22.30;66.20;;;;;;5083711;28;20062;-69
2021/07/28 10:16:39;;;;;;;5.28;3.40;;;22.10;66.80;;;;;;5068440;28;20058;-69
2021/07/28 10:19:05;;;;;;;5.60;3.65;;;21.90;66.40;;;;;;5087029;28;20446;-70
2021/07/28 10:21:33;;;;;;;6.93;4.20;;;22.10;68.00;;;;;;5066486;28;20094;-69
2021/07/28 10:23:59;;;;;;;6.85;3.42;;;22.00;67.60;;;;;;5079279;28;20036;-69
2021/07/28 10:26:26;;;;;;;6.78;3.97;;;22.00;67.30;;;;;;5084107;28;20388;-69
2021/07/28 10:28:54;;;;;;;5.75;3.40;;;22.30;67.00;;;;;;5087473;28;20024;-69
2021/07/28 10:31:21;;;;;;;5.95;3.67;;;22.50;67.70;;;;;;5071465;28;20138;-69
2021/07/28 10:33:55;;;;;;;5.28;3.00;;;22.70;66.60;;;;;;5086431;28;20283;-70
2021/07/28 10:36:42;;;;;;;6.13;3.80;;;23.20;66.40;;;;;;5069573;28;20043;-69
2021/07/28 10:39:08;;;;;;;5.05;3.03;;;23.10;66.40;;;;;;5090776;28;20039;-69
2021/07/28 10:41:41;;;;;;;5.38;3.38;;;23.60;64.70;;;;;;5067436;28;20035;-69
2021/07/28 10:44:13;;;;;;;7.82;3.50;;;23.20;64.60;;;;;;5071079;28;20048;-69
2021/07/28 10:46:55;;;;;;;5.65;3.38;;;23.20;65.50;;;;;;5090955;28;20028;-69
2021/07/28 10:49:33;;;;;;;5.40;3.33;;;24.10;63.80;;;;;;5089314;28;20036;-69
2021/07/28 10:51:58;;;;;;;4.35;2.92;;;25.30;63.20;;;;;;5090618;28;20036;-69
2021/07/28 10:54:47;;;;;;;7.68;3.15;;;25.20;59.90;;;;;;5088062;28;20039;-69
2021/07/28 10:57:33;;;;;;;5.25;3.08;;;24.70;60.90;;;;;;5086944;28;20048;-69
2021/07/28 10:59:59;;;;;;;4.82;3.05;;;24.80;59.90;;;;;;5040351;28;20177;-70
2021/07/28 11:02:44;;;;;;;5.32;3.05;;;24.40;59.50;;;;;;5088164;28;20050;-69
2021/07/28 11:05:23;;;;;;;5.30;3.03;;;24.40;59.80;;;;;;5069424;28;20035;-70
2021/07/28 11:08:07;;;;;;;4.82;2.83;;;24.30;59.60;;;;;;5088104;28;20042;-71
2021/07/28 11:10:34;;;;;;;3.92;2.90;;;25.00;58.40;;;;;;5088996;28;20016;-69
2021/07/28 11:13:08;;;;;;;5.68;3.10;;;24.70;60.00;;;;;;5080109;28;20032;-70
2021/07/28 11:15:35;;;;;;;5.20;3.05;;;24.10;59.20;;;;;;5069373;28;20020;-69
2021/07/28 11:18:01;;;;;;;4.25;2.83;;;24.00;60.40;;;;;;5071743;28;20043;-69
2021/07/28 11:20:36;;;;;;;5.97;3.30;;;24.00;61.10;;;;;;5085188;28;20028;-70
2021/07/28 11:23:24;;;;;;;5.93;3.05;;;25.50;57.40;;;;;;5049139;28;20020;-70
2021/07/28 11:25:57;;;;;;;6.07;2.47;;;25.10;57.10;;;;;;5062945;28;20024;-69
2021/07/28 11:28:23;;;;;;;3.60;2.72;;;26.00;55.90;;;;;;5047984;28;20621;-69
2021/07/28 11:30:57;;;;;;;5.03;2.90;;;25.90;54.10;;;;;;5069576;28;20043;-69
2021/07/28 11:33:23;;;;;;;4.97;2.72;;;25.90;54.40;;;;;;5086966;28;20031;-70
2021/07/28 11:35:53;;;;;;;4.47;2.33;;;26.20;53.50;;;;;;5072861;28;20020;-70
2021/07/28 11:38:26;;;;;;;4.38;2.67;;;25.60;54.40;;;;;;5088235;28;20028;-70
2021/07/28 11:40:55;;;;;;;5.90;3.00;;;25.00;56.10;;;;;;5081550;28;20241;-69
2021/07/28 11:43:22;;;;;;;6.97;2.97;;;24.40;58.30;;;;;;5085926;28;20028;-70
2021/07/28 11:45:48;;;;;;;5.25;3.05;;;24.30;59.20;;;;;;5087857;28;20055;-70
2021/07/28 11:48:34;;;;;;;3.42;2.47;;;25.00;58.20;;;;;;5068944;28;20073;-70
2021/07/28 11:51:05;;;;;;;4.20;2.60;;;25.90;55.30;;;;;;5070782;28;20093;-70
2021/07/28 11:53:31;;;;;;;4.18;2.83;;;25.50;54.90;;;;;;5069824;28;20375;-69
2021/07/28 11:56:14;;;;;;;11.35;3.33;;;24.90;57.50;;;;;;5070158;28;20028;-69
2021/07/28 11:58:42;;;;;;;4.53;2.58;;;25.40;56.60;;;;;;5086619;28;20498;-70
2021/07/28 12:01:24;;;;;;;5.65;2.45;;;26.20;55.30;;;;;;5067241;28;20032;-70
2021/07/28 12:03:57;;;;;;;4.22;2.50;;;27.00;53.80;;;;;;5069026;28;20115;-70
2021/07/28 12:06:34;;;;;;;3.70;2.20;;;26.90;51.50;;;;;;5072178;28;20035;-70
2021/07/28 12:09:12;;;;;;;3.92;2.40;;;27.50;50.50;;;;;;5070020;28;20028;-70
2021/07/28 12:12:01;;;;;;;6.13;2.80;;;26.50;51.40;;;;;;5068309;28;20131;-69
2021/07/28 12:14:38;;;;;;;5.50;2.13;;;25.70;53.50;;;;;;5087162;28;20028;-69
2021/07/28 12:17:04;;;;;;;3.65;2.28;;;25.50;55.00;;;;;;5070378;28;20400;-70
2021/07/28 12:19:40;;;;;;;4.03;2.42;;;25.50;56.90;;;;;;5085929;28;20063;-70
2021/07/28 12:22:11;;;;;;;5.57;2.75;;;25.20;56.60;;;;;;5070091;28;20115;-69
2021/07/28 12:24:41;;;;;;;4.43;2.65;;;24.70;58.20;;;;;;5087424;28;20508;-69
2021/07/28 12:27:24;;;;;;;5.95;2.80;;;24.50;57.30;;;;;;5086725;28;20515;-69
2021/07/28 12:30:00;;;;;;;5.53;2.83;;;24.80;58.70;;;;;;5088012;28;20039;-69
2021/07/28 12:32:40;;;;;;;4.82;2.70;;;24.50;59.40;;;;;;5069628;28;20024;-69
2021/07/28 12:35:21;;;;;;;3.90;2.83;;;24.70;60.30;;;;;;5069063;28;20031;-69
2021/07/28 12:38:02;;;;;;;5.65;2.83;;;24.80;59.70;;;;;;5058548;28;20039;-69
2021/07/28 12:40:28;;;;;;;4.45;2.50;;;24.30;59.40;;;;;;5067988;28;20036;-69
2021/07/28 12:42:54;;;;;;;5.60;2.88;;;24.10;59.90;;;;;;5088039;28;20031;-69
2021/07/28 12:45:19;;;;;;;6.65;2.58;;;24.00;60.40;;;;;;5087446;28;20062;-69
2021/07/28 12:47:45;;;;;;;4.13;2.88;;;24.40;61.40;;;;;;5084973;28;20020;-69