Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:05;;;;;;;;;;;;;;;4.94;67.45;100475.47;4986047;28;19925;-81
2021/01/10 00:02:31;;;;;;;;;;;;;;;4.91;67.53;100477.13;4970729;28;20028;-82
2021/01/10 00:04:59;;;;;;;;;;;;;;;4.84;67.63;100482.13;4974030;28;20292;-82
2021/01/10 00:07:25;;;;;;;;;;;;;;;4.90;67.87;100484.00;4967746;28;19961;-82
2021/01/10 00:09:52;;;;;;;;;;;;;;;4.86;67.74;100470.94;4956689;28;19926;-82
2021/01/10 00:12:19;;;;;;;;;;;;;;;4.88;67.92;100467.56;4982171;28;19925;-83
2021/01/10 00:14:46;;;;;;;;;;;;;;;4.66;68.92;100472.94;4984183;28;19922;-83
2021/01/10 00:17:12;;;;;;;;;;;;;;;4.81;68.02;100481.16;4966862;28;20264;-82
2021/01/10 00:19:41;;;;;;;;;;;;;;;4.86;67.87;100476.09;4982707;28;19937;-82
2021/01/10 00:22:09;;;;;;;;;;;;;;;5.19;67.19;100464.06;4968421;28;19969;-82
2021/01/10 00:24:38;;;;;;;;;;;;;;;4.63;69.01;100452.16;4987699;28;20036;-82
2021/01/10 00:27:12;;;;;;;;;;;;;;;4.81;68.58;100461.31;4948866;28;19999;-82
2021/01/10 00:29:39;;;;;;;;;;;;;;;4.95;68.10;100471.19;4965341;28;25366;-81
2021/01/10 00:32:05;;;;;;;;;;;;;;;4.70;68.60;100462.72;4975130;28;20401;-82
2021/01/10 00:34:32;;;;;;;;;;;;;;;5.12;67.53;100465.63;4952702;28;19973;-81
2021/01/10 00:36:58;;;;;;;;;;;;;;;4.72;68.56;100453.31;4964640;28;20368;-82
2021/01/10 00:39:25;;;;;;;;;;;;;;;4.87;68.37;100458.03;4966436;28;19960;-81
2021/01/10 00:41:52;;;;;;;;;;;;;;;4.72;68.50;100447.25;4980989;28;19957;-82
2021/01/10 00:44:20;;;;;;;;;;;;;;;4.71;68.73;100442.91;4975755;28;19926;-82
2021/01/10 00:46:53;;;;;;;;;;;;;;;4.66;68.73;100444.47;4986341;28;20447;-81
2021/01/10 00:49:19;;;;;;;;;;;;;;;5.16;67.01;100440.69;4973925;28;19973;-81
2021/01/10 00:51:48;;;;;;;;;;;;;;;4.70;68.30;100438.59;4982367;28;19928;-82
2021/01/10 00:54:15;;;;;;;;;;;;;;;5.01;67.74;100433.41;4966110;28;19922;-81
2021/01/10 00:56:41;;;;;;;;;;;;;;;4.73;68.94;100436.94;4955045;28;19985;-81
2021/01/10 00:59:07;;;;;;;;;;;;;;;4.77;68.89;100446.56;4968840;28;19921;-81
2021/01/10 01:01:34;;;;;;;;;;;;;;;4.87;68.77;100447.69;4973466;28;20316;-81
2021/01/10 01:04:01;;;;;;;;;;;;;;;5.05;68.38;100430.03;4964848;28;19925;-81
2021/01/10 01:06:27;;;;;;;;;;;;;;;5.04;68.27;100453.28;4965670;28;20322;-81
2021/01/10 01:08:54;;;;;;;;;;;;;;;4.94;68.34;100449.59;4953649;28;19928;-81
2021/01/10 01:11:30;;;;;;;;;;;;;;;4.97;67.80;100421.22;4963100;28;19925;-81
2021/01/10 01:13:57;;;;;;;;;;;;;;;4.93;69.31;100437.50;4981649;28;19979;-81
2021/01/10 01:16:23;;;;;;;;;;;;;;;4.97;69.43;100425.50;4968685;28;19956;-81
2021/01/10 01:18:49;;;;;;;;;;;;;;;5.01;68.89;100427.34;4981314;28;19945;-81
2021/01/10 01:21:19;;;;;;;;;;;;;;;5.08;68.44;100424.09;4983748;28;19944;-80
2021/01/10 01:23:47;;;;;;;;;;;;;;;5.26;68.56;100424.56;4962715;28;19922;-81
2021/01/10 01:26:17;;;;;;;;;;;;;;;4.75;70.84;100429.22;4971772;28;20341;-81
2021/01/10 01:28:44;;;;;;;;;;;;;;;4.83;69.84;100430.31;4974394;28;20424;-80
2021/01/10 01:31:15;;;;;;;;;;;;;;;5.00;69.48;100426.44;4984394;28;19922;-79
2021/01/10 01:33:45;;;;;;;;;;;;;;;5.15;69.11;100445.00;4947989;28;19934;-79
2021/01/10 01:36:13;;;;;;;;;;;;;;;5.37;68.87;100438.63;4983507;28;19925;-81
2021/01/10 01:38:41;;;;;;;;;;;;;;;5.00;68.91;100449.75;4985214;28;19925;-79
2021/01/10 01:41:07;;;;;;;;;;;;;;;5.15;68.91;100431.16;4986991;28;19923;-80
2021/01/10 01:43:34;;;;;;;;;;;;;;;5.03;69.09;100449.88;4974021;28;19929;-80
2021/01/10 01:46:02;;;;;;;;;;;;;;;4.94;69.19;100438.38;4986393;28;20368;-79
2021/01/10 01:48:29;;;;;;;;;;;;;;;5.14;68.68;100451.00;4982396;28;19951;-79
2021/01/10 01:50:59;;;;;;;;;;;;;;;5.10;69.21;100443.09;4973020;28;20325;-80
2021/01/10 01:53:26;;;;;;;;;;;;;;;5.25;68.83;100446.09;4979841;28;19922;-80
2021/01/10 01:55:53;;;;;;;;;;;;;;;5.22;68.86;100444.31;4985218;28;20369;-80
2021/01/10 01:58:20;;;;;;;;;;;;;;;4.97;69.50;100428.97;4979574;28;19930;-80
2021/01/10 02:00:46;;;;;;;;;;;;;;;4.96;69.89;100439.28;4969240;28;19944;-79
2021/01/10 02:03:20;;;;;;;;;;;;;;;4.79;69.98;100444.03;4957998;28;19929;-80
2021/01/10 02:05:49;;;;;;;;;;;;;;;4.72;70.72;100435.19;4980142;28;19940;-79
2021/01/10 02:08:16;;;;;;;;;;;;;;;5.16;69.11;100443.28;4990235;28;19921;-80
2021/01/10 02:10:42;;;;;;;;;;;;;;;5.01;69.70;100456.69;4965422;28;19926;-80
2021/01/10 02:13:12;;;;;;;;;;;;;;;5.14;68.75;100455.28;4985396;28;19964;-80
2021/01/10 02:15:39;;;;;;;;;;;;;;;5.19;69.18;100433.88;4978470;28;22689;-80
2021/01/10 02:18:07;;;;;;;;;;;;;;;5.32;68.96;100444.56;4983775;28;19971;-80
2021/01/10 02:20:34;;;;;;;;;;;;;;;5.20;68.94;100448.56;4981761;28;20045;-80
2021/01/10 02:23:00;;;;;;;;;;;;;;;4.90;70.15;100439.09;4969594;28;19929;-80
2021/01/10 02:25:27;;;;;;;;;;;;;;;5.30;68.73;100447.09;4983334;28;19929;-80
2021/01/10 02:27:53;;;;;;;;;;;;;;;5.13;69.60;100443.22;4976167;28;19926;-80
2021/01/10 02:30:20;;;;;;;;;;;;;;;4.97;69.75;100428.09;4973246;28;20117;-80
2021/01/10 02:32:48;;;;;;;;;;;;;;;4.78;70.99;100448.31;4986849;28;21061;-80
2021/01/10 02:35:15;;;;;;;;;;;;;;;5.35;69.58;100455.00;4985538;28;19964;-82
2021/01/10 02:38:01;;;;;;;;;;;;;;;5.51;69.26;100455.44;4986155;28;20392;-80
2021/01/10 02:40:31;;;;;;;;;;;;;;;5.32;69.33;100455.81;4984497;28;20027;-81
2021/01/10 02:43:13;;;;;;;;;;;;;;;5.06;70.64;100457.69;4975720;28;20254;-80
2021/01/10 02:45:43;;;;;;;;;;;;;;;5.29;69.57;100463.47;4964504;28;20024;-81
2021/01/10 02:48:09;;;;;;;;;;;;;;;5.02;70.27;100465.34;4994364;28;19921;-80
2021/01/10 02:50:37;;;;;;;;;;;;;;;5.27;70.21;100431.50;4969262;28;19945;-80
2021/01/10 02:53:04;;;;;;;;;;;;;;;5.26;69.81;100455.63;4982328;28;19922;-80
2021/01/10 02:55:30;;;;;;;;;;;;;;;5.54;68.97;100457.19;4988763;28;19926;-80
2021/01/10 02:58:02;;;;;;;;;;;;;;;4.77;71.64;100453.44;4988998;28;19976;-80
2021/01/10 03:00:29;;;;;;;;;;;;;;;5.59;69.13;100450.44;4972024;28;20112;-80
2021/01/10 03:02:56;;;;;;;;;;;;;;;5.39;69.24;100446.44;4986207;28;19929;-80
2021/01/10 03:05:23;;;;;;;;;;;;;;;5.22;70.28;100448.63;4981628;28;19928;-81
2021/01/10 03:07:50;;;;;;;;;;;;;;;5.51;69.69;100444.19;4972130;28;20419;-79
2021/01/10 03:10:17;;;;;;;;;;;;;;;5.40;69.55;100443.03;4969953;28;20020;-79
2021/01/10 03:12:44;;;;;;;;;;;;;;;5.42;69.42;100444.81;4984475;28;19922;-80
2021/01/10 03:15:10;;;;;;;;;;;;;;;5.23;70.09;100442.59;4979594;28;20013;-80
2021/01/10 03:17:39;;;;;;;;;;;;;;;5.47;69.03;100438.03;4985202;28;19936;-79
2021/01/10 03:20:07;;;;;;;;;;;;;;;5.53;69.51;100450.25;4956873;28;20381;-79
2021/01/10 03:22:33;;;;;;;;;;;;;;;5.55;68.94;100449.47;4982887;28;19929;-80
2021/01/10 03:25:01;;;;;;;;;;;;;;;5.56;69.01;100447.75;4976430;28;19953;-80
2021/01/10 03:27:27;;;;;;;;;;;;;;;5.52;69.72;100451.09;4975006;28;20017;-79
2021/01/10 03:29:53;;;;;;;;;;;;;;;5.78;68.71;100446.56;4986685;28;20403;-80
2021/01/10 03:32:20;;;;;;;;;;;;;;;5.78;68.76;100442.25;4981603;28;19922;-80
2021/01/10 03:34:46;;;;;;;;;;;;;;;6.02;67.37;100448.03;4981397;28;19996;-80
2021/01/10 03:37:12;;;;;;;;;;;;;;;5.99;68.40;100447.97;4987330;28;20372;-79
2021/01/10 03:39:38;;;;;;;;;;;;;;;5.95;68.03;100445.25;4987719;28;21217;-80
2021/01/10 03:42:05;;;;;;;;;;;;;;;5.80;68.36;100447.47;4970415;28;19964;-79
2021/01/10 03:44:32;;;;;;;;;;;;;;;6.13;67.71;100453.47;4983319;28;20336;-80
2021/01/10 03:46:58;;;;;;;;;;;;;;;6.21;66.13;100438.94;4981407;28;20297;-80
2021/01/10 03:49:24;;;;;;;;;;;;;;;6.27;66.84;100446.88;4966254;28;19957;-80
2021/01/10 03:51:50;;;;;;;;;;;;;;;5.81;68.60;100442.31;4988976;28;19928;-79
2021/01/10 03:54:17;;;;;;;;;;;;;;;6.22;66.86;100447.59;4967427;28;19936;-80
2021/01/10 03:56:43;;;;;;;;;;;;;;;5.79;68.55;100435.34;4987647;28;19961;-80
2021/01/10 03:59:10;;;;;;;;;;;;;;;5.82;68.13;100431.09;4967269;28;19921;-79
2021/01/10 04:01:37;;;;;;;;;;;;;;;5.64;68.72;100430.69;4966841;28;19925;-80
2021/01/10 04:04:04;;;;;;;;;;;;;;;5.88;68.08;100415.72;4971967;28;19925;-80
2021/01/10 04:06:30;;;;;;;;;;;;;;;5.99;67.92;100435.00;4967155;28;20349;-79
2021/01/10 04:08:56;;;;;;;;;;;;;;;5.52;69.67;100430.38;4975491;28;19961;-80
2021/01/10 04:11:23;;;;;;;;;;;;;;;5.90;68.05;100431.34;4980639;28;19982;-81
2021/01/10 04:13:50;;;;;;;;;;;;;;;5.91;68.04;100431.34;4971148;28;19976;-80
2021/01/10 04:16:16;;;;;;;;;;;;;;;5.69;69.32;100421.28;4984074;28;20380;-80
2021/01/10 04:18:42;;;;;;;;;;;;;;;5.71;68.77;100417.88;4966084;28;19937;-80
2021/01/10 04:21:09;;;;;;;;;;;;;;;5.84;68.27;100423.38;4990242;28;20392;-79
2021/01/10 04:23:35;;;;;;;;;;;;;;;5.35;69.96;100416.13;4990223;28;19988;-80
2021/01/10 04:26:02;;;;;;;;;;;;;;;5.34;70.81;100411.78;4971125;28;19988;-79
2021/01/10 04:28:28;;;;;;;;;;;;;;;5.67;69.78;100429.03;4988606;28;19926;-80
2021/01/10 04:30:56;;;;;;;;;;;;;;;5.63;70.38;100429.78;4982628;28;19929;-79
2021/01/10 04:33:23;;;;;;;;;;;;;;;6.16;69.21;100421.53;4971420;28;19930;-80
2021/01/10 04:35:49;;;;;;;;;;;;;;;6.03;69.06;100428.16;4985715;28;19925;-80
2021/01/10 04:38:17;;;;;;;;;;;;;;;5.78;70.04;100418.03;4972205;28;19980;-80
2021/01/10 04:40:43;;;;;;;;;;;;;;;6.20;68.88;100415.56;4963479;28;19941;-80
2021/01/10 04:43:09;;;;;;;;;;;;;;;6.06;68.71;100410.94;4987718;28;19922;-80
2021/01/10 04:45:36;;;;;;;;;;;;;;;5.82;69.59;100404.31;4983250;28;20356;-80
2021/01/10 04:48:03;;;;;;;;;;;;;;;5.92;69.65;100414.06;4986206;28;19925;-80
2021/01/10 04:50:32;;;;;;;;;;;;;;;5.87;69.85;100413.97;4972663;28;19925;-80
2021/01/10 04:53:02;;;;;;;;;;;;;;;6.03;69.94;100418.69;4969334;28;20388;-79
2021/01/10 04:55:30;;;;;;;;;;;;;;;6.01;69.01;100417.75;4955686;28;19921;-80
2021/01/10 04:58:14;;;;;;;;;;;;;;;5.74;70.17;100416.22;4985221;28;19928;-80
2021/01/10 05:00:41;;;;;;;;;;;;;;;6.10;69.19;100423.13;4960413;28;19926;-78
2021/01/10 05:03:09;;;;;;;;;;;;;;;5.75;70.90;100421.44;4971127;28;19922;-78
2021/01/10 05:05:35;;;;;;;;;;;;;;;6.07;69.61;100422.19;4983841;28;20350;-79
2021/01/10 05:08:06;;;;;;;;;;;;;;;6.17;69.05;100420.69;4968701;28;19928;-79
2021/01/10 05:10:32;;;;;;;;;;;;;;;5.72;70.93;100423.94;4971504;28;19947;-80
2021/01/10 05:12:58;;;;;;;;;;;;;;;5.80;71.20;100421.56;4946845;28;20309;-79
2021/01/10 05:15:25;;;;;;;;;;;;;;;6.09;69.92;100416.19;4964216;28;20333;-79
2021/01/10 05:17:54;;;;;;;;;;;;;;;5.93;70.80;100426.22;4969067;28;19941;-80
2021/01/10 05:20:21;;;;;;;;;;;;;;;5.94;70.20;100418.47;4969829;28;19925;-80
2021/01/10 05:22:48;;;;;;;;;;;;;;;6.06;70.42;100421.31;4963687;28;19992;-79
2021/01/10 05:25:14;;;;;;;;;;;;;;;5.92;70.49;100422.72;4983812;28;19968;-79
2021/01/10 05:27:40;;;;;;;;;;;;;;;5.88;70.58;100417.44;4962257;28;20016;-79
2021/01/10 05:30:07;;;;;;;;;;;;;;;6.06;70.33;100412.66;4986260;28;19922;-80
2021/01/10 05:32:33;;;;;;;;;;;;;;;6.05;70.19;100422.16;4980748;28;19949;-79
2021/01/10 05:35:00;;;;;;;;;;;;;;;6.25;69.70;100420.00;4973286;28;19921;-80
2021/01/10 05:37:26;;;;;;;;;;;;;;;5.95;70.52;100416.72;4971810;28;19972;-79
2021/01/10 05:39:55;;;;;;;;;;;;;;;6.33;69.39;100431.41;4976315;28;19928;-80
2021/01/10 05:42:28;;;;;;;;;;;;;;;5.85;70.89;100440.69;4950838;28;19964;-80
2021/01/10 05:44:55;;;;;;;;;;;;;;;5.69;71.02;100435.13;4985210;28;19953;-80
2021/01/10 05:47:21;;;;;;;;;;;;;;;5.64;71.22;100438.44;4973465;28;19932;-80
2021/01/10 05:49:54;;;;;;;;;;;;;;;5.91;70.17;100440.84;4976594;28;19930;-79
2021/01/10 05:52:21;;;;;;;;;;;;;;;6.13;69.71;100453.47;4976600;28;19937;-80
2021/01/10 05:54:48;;;;;;;;;;;;;;;6.11;69.85;100443.06;4980533;28;19922;-80
2021/01/10 05:57:16;;;;;;;;;;;;;;;6.16;70.07;100439.69;4982146;28;19956;-80
2021/01/10 05:59:49;;;;;;;;;;;;;;;6.29;69.28;100437.38;4960598;28;20448;-79
2021/01/10 06:02:31;;;;;;;;;;;;;;;6.01;69.90;100440.22;4971923;28;19926;-80
2021/01/10 06:05:10;;;;;;;;;;;;;;;5.67;71.36;100447.16;4981657;28;19933;-79
2021/01/10 06:07:38;;;;;;;;;;;;;;;5.97;71.02;100441.88;4986786;28;20041;-79
2021/01/10 06:10:05;;;;;;;;;;;;;;;5.72;71.83;100440.38;4967873;28;19980;-79
2021/01/10 06:12:31;;;;;;;;;;;;;;;5.93;71.37;100440.06;4966803;28;19926;-79
2021/01/10 06:15:24;;;;;;;;;;;;;;;5.96;70.67;100439.22;4966385;28;20008;-79
2021/01/10 06:17:50;;;;;;;;;;;;;;;5.95;70.64;100440.06;4965976;28;20336;-79
2021/01/10 06:20:16;;;;;;;;;;;;;;;6.28;69.54;100439.97;4980097;28;19929;-79
2021/01/10 06:22:45;;;;;;;;;;;;;;;6.27;68.58;100446.88;4981247;28;20352;-79
2021/01/10 06:25:12;;;;;;;;;;;;;;;5.68;71.41;100441.16;4978451;28;19955;-80
2021/01/10 06:27:39;;;;;;;;;;;;;;;6.09;70.67;100442.13;4987597;28;20268;-79
2021/01/10 06:30:06;;;;;;;;;;;;;;;6.14;69.75;100445.72;4983254;28;20043;-79
2021/01/10 06:32:33;;;;;;;;;;;;;;;6.33;69.14;100446.13;4986495;28;20225;-80
2021/01/10 06:35:00;;;;;;;;;;;;;;;5.71;71.15;100443.81;4974966;28;19922;-79
2021/01/10 06:37:27;;;;;;;;;;;;;;;5.75;71.73;100446.50;4964099;28;20021;-79
2021/01/10 06:39:57;;;;;;;;;;;;;;;5.80;71.54;100445.75;4962635;28;19932;-80
2021/01/10 06:42:24;;;;;;;;;;;;;;;6.39;69.77;100451.44;4974157;28;20021;-80
2021/01/10 06:44:52;;;;;;;;;;;;;;;6.17;71.26;100454.41;4993243;28;19925;-80
2021/01/10 06:47:23;;;;;;;;;;;;;;;6.64;68.79;100452.81;4964631;28;19925;-79
2021/01/10 06:49:50;;;;;;;;;;;;;;;6.27;70.09;100443.41;4959891;28;19936;-79
2021/01/10 06:52:18;;;;;;;;;;;;;;;6.00;70.88;100434.16;4956112;28;19922;-79
2021/01/10 06:54:46;;;;;;;;;;;;;;;6.02;71.27;100436.78;4967150;28;20283;-79
2021/01/10 06:57:13;;;;;;;;;;;;;;;6.22;70.43;100429.44;4968670;28;20025;-79
2021/01/10 06:59:59;;;;;;;;;;;;;;;6.18;69.71;100423.31;4983354;28;19936;-79
2021/01/10 07:02:26;;;;;;;;;;;;;;;6.54;69.45;100428.41;4965597;28;20106;-79
2021/01/10 07:04:54;;;;;;;;;;;;;;;6.16;70.70;100418.94;4975928;28;20368;-79
2021/01/10 07:07:37;;;;;;;;;;;;;;;6.22;70.41;100419.06;4982177;28;20293;-79
2021/01/10 07:10:05;;;;;;;;;;;;;;;5.96;70.73;100418.47;4990343;28;19926;-79
2021/01/10 07:12:31;;;;;;;;;;;;;;;6.65;68.84;100416.53;4981823;28;20385;-79
2021/01/10 07:15:17;;;;;;;;;;;;;;;6.48;69.34;100404.91;4971486;28;19964;-80
2021/01/10 07:18:00;;;;;;;;;;;;;;;5.92;71.49;100402.00;4966852;28;19948;-79
2021/01/10 07:20:33;;;;;;;;;;;;;;;6.45;69.80;100404.84;4967915;28;20293;-79
2021/01/10 07:23:24;;;;;;;;;;;;;;;6.27;70.91;100400.16;4977691;28;19944;-79
2021/01/10 07:25:50;;;;;;;;;;;;;;;5.90;71.91;100393.28;4980140;28;19925;-79
2021/01/10 07:28:29;;;;;;;;;;;;;;;5.80;72.17;100396.50;4978686;28;19922;-79
2021/01/10 07:31:06;;;;;;;;;;;;;;;5.51;73.72;100394.94;4984882;28;20350;-79
2021/01/10 07:33:33;;;;;;;;;;;;;;;6.01;71.89;100393.53;4971679;28;19921;-79
2021/01/10 07:35:59;;;;;;;;;;;;;;;6.28;70.31;100399.34;4959078;28;19948;-81
2021/01/10 07:38:27;;;;;;;;;;;;;;;6.16;70.80;100403.38;4963342;28;19929;-79
2021/01/10 07:40:53;;;;;;;;;;;;;;;6.65;68.51;100400.94;4992875;28;20406;-80
2021/01/10 07:43:20;;;;;;;;;;;;;;;6.73;68.76;100401.94;4970927;28;20336;-80
2021/01/10 07:45:46;;;;;;;;;;;;;;;7.26;66.23;100415.03;4972004;28;19929;-79
2021/01/10 07:48:25;;;;;;;;;;;;;;;7.40;65.89;100422.22;4981600;28;19995;-79
2021/01/10 07:51:11;;;;;;;;;;;;;;;7.36;66.04;100414.34;4986651;28;20004;-79
2021/01/10 07:53:47;;;;;;;;;;;;;;;7.81;64.20;100425.50;4964009;28;19922;-80
2021/01/10 07:56:14;;;;;;;;;;;;;;;7.22;65.67;100427.13;4987454;28;19976;-80
2021/01/10 07:58:41;;;;;;;;;;;;;;;7.73;64.03;100434.91;4963778;28;19922;-80
2021/01/10 08:01:07;;;;;;;;;;;;;;;8.02;63.49;100434.47;4983578;28;19961;-80
2021/01/10 08:03:33;;;;;;;;;;;;;;;8.04;63.36;100438.84;4980780;28;20268;-80
2021/01/10 08:06:02;;;;;;;;;;;;;;;7.49;65.51;100433.63;4985971;28;19921;-80
2021/01/10 08:08:39;;;;;;;;;;;;;;;7.05;67.56;100432.88;4980902;28;19942;-80
2021/01/10 08:11:06;;;;;;;;;;;;;;;7.47;65.53;100431.03;4981982;28;19921;-80
2021/01/10 08:13:34;;;;;;;;;;;;;;;7.38;66.86;100436.06;4980519;28;19929;-80
2021/01/10 08:16:06;;;;;;;;;;;;;;;7.69;66.08;100435.72;4985208;28;19932;-80
2021/01/10 08:18:34;;;;;;;;;;;;;;;7.90;64.50;100442.97;4968614;28;20350;-80
2021/01/10 08:21:06;;;;;;;;;;;;;;;7.88;65.22;100442.94;4983871;28;19921;-80
2021/01/10 08:23:33;;;;;;;;;;;;;;;8.31;63.80;100448.81;4969859;28;19925;-80
2021/01/10 08:26:04;;;;;;;;;;;;;;;8.01;64.57;100449.19;4969131;28;19932;-79
2021/01/10 08:28:32;;;;;;;;;;;;;;;8.16;64.56;100458.97;4985501;28;20124;-80
2021/01/10 08:31:03;;;;;;;;;;;;;;;8.48;63.28;100444.72;4981788;28;20016;-82
2021/01/10 08:33:29;;;;;;;;;;;;;;;8.69;62.77;100438.88;4957343;28;19937;-80
2021/01/10 08:36:07;;;;;;;;;;;;;;;8.75;62.29;100438.94;4982920;28;19922;-80
2021/01/10 08:38:33;;;;;;;;;;;;;;;8.91;62.25;100432.19;4951846;28;19953;-80
2021/01/10 08:41:00;;;;;;;;;;;;;;;8.31;63.90;100436.66;4963641;28;19929;-80
2021/01/10 08:43:26;;;;;;;;;;;;;;;8.44;63.58;100434.25;4967303;28;19972;-80
2021/01/10 08:45:52;;;;;;;;;;;;;;;8.61;63.17;100430.09;4963281;28;20393;-81
2021/01/10 08:48:19;;;;;;;;;;;;;;;8.31;63.49;100433.19;4953825;28;20405;-80
2021/01/10 08:51:00;;;;;;;;;;;;;;;8.43;63.21;100430.75;4960651;28;20021;-80
2021/01/10 08:53:38;;;;;;;;;;;;;;;8.53;62.88;100427.41;4963976;28;19937;-80
2021/01/10 08:56:14;;;;;;;;;;;;;;;8.82;61.24;100434.69;4958710;28;19922;-80
2021/01/10 08:58:41;;;;;;;;;;;;;;;8.57;62.25;100434.41;4946185;28;19922;-79
2021/01/10 09:01:10;;;;;;;;;;;;;;;8.39;62.98;100436.78;4949359;28;19953;-79
2021/01/10 09:03:38;;;;;;;;;;;;;;;7.73;65.67;100431.41;4965718;28;19926;-79
2021/01/10 09:06:04;;;;;;;;;;;;;;;7.86;65.75;100436.84;4950954;28;19922;-79
2021/01/10 09:08:36;;;;;;;;;;;;;;;8.11;65.84;100435.47;4936022;28;19922;-79
2021/01/10 09:11:16;;;;;;;;;;;;;;;7.51;68.09;100440.63;4957360;28;19926;-79
2021/01/10 09:13:46;;;;;;;;;;;;;;;7.45;68.28;100436.19;4967232;28;19969;-80
2021/01/10 09:16:17;;;;;;;;;;;;;;;7.53;68.17;100438.91;4937419;28;19949;-79
2021/01/10 09:18:46;;;;;;;;;;;;;;;7.30;69.09;100438.50;4939783;28;19931;-79
2021/01/10 09:21:16;;;;;;;;;;;;;;;7.76;67.95;100434.97;4963169;28;19954;-79
2021/01/10 09:23:52;;;;;;;;;;;;;;;7.23;68.85;100426.28;4961844;28;20379;-79
2021/01/10 09:26:29;;;;;;;;;;;;;;;7.18;70.55;100427.03;4948715;28;19926;-81
2021/01/10 09:28:56;;;;;;;;;;;;;;;7.29;70.23;100425.50;4945470;28;19922;-79
2021/01/10 09:31:41;;;;;;;;;;;;;;;7.85;68.14;100432.50;4950544;28;19923;-81
2021/01/10 09:34:08;;;;;;;;;;;;;;;7.69;68.50;100440.91;4942905;28;19926;-79
2021/01/10 09:36:34;;;;;;;;;;;;;;;7.82;68.58;100437.66;4956623;28;19921;-80
2021/01/10 09:39:01;;;;;;;;;;;;;;;7.87;68.17;100435.09;4948859;28;19959;-80
2021/01/10 09:41:28;;;;;;;;;;;;;;;8.12;67.49;100438.94;4966920;28;19988;-80
2021/01/10 09:43:55;;;;;;;;;;;;;;;8.16;66.90;100443.34;4980141;28;19934;-80
2021/01/10 09:46:28;;;;;;;;;;;;;;;7.82;67.97;100432.44;4986440;28;19922;-81
2021/01/10 09:48:56;;;;;;;;;;;;;;;7.73;68.21;100431.41;4972826;28;19978;-80
2021/01/10 09:51:50;;;;;;;;;;;;;;;7.61;69.10;100415.63;4972583;28;19922;-80
2021/01/10 09:54:21;;;;;;;;;;;;;;;7.78;68.54;100427.16;4963793;28;19922;-80
2021/01/10 09:56:57;;;;;;;;;;;;;;;7.23;70.25;100430.59;4982342;28;19933;-80
2021/01/10 09:59:40;;;;;;;;;;;;;;;7.58;69.11;100432.03;4950456;28;19936;-80
2021/01/10 10:02:19;;;;;;;;;;;;;;;7.99;68.00;100444.84;4983511;28;19922;-81
2021/01/10 10:04:50;;;;;;;;;;;;;;;8.48;66.33;100439.50;4968315;28;19929;-80
2021/01/10 10:07:33;;;;;;;;;;;;;;;8.34;66.16;100442.78;4987541;28;19922;-80
2021/01/10 10:09:59;;;;;;;;;;;;;;;8.18;67.65;100439.06;4981046;28;19992;-80
2021/01/10 10:12:26;;;;;;;;;;;;;;;8.48;65.69;100449.03;4974229;28;20011;-81
2021/01/10 10:14:54;;;;;;;;;;;;;;;8.72;65.11;100445.03;4970273;28;19933;-80
2021/01/10 10:17:22;;;;;;;;;;;;;;;9.06;64.03;100446.28;4990498;28;19932;-80
2021/01/10 10:19:48;;;;;;;;;;;;;;;8.83;64.50;100447.72;4982068;28;20383;-81
2021/01/10 10:22:25;;;;;;;;;;;;;;;9.01;64.26;100444.47;4981516;28;20396;-79
2021/01/10 10:24:53;;;;;;;;;;;;;;;8.47;66.40;100449.88;4967244;28;19928;-82
2021/01/10 10:27:19;;;;;;;;;;;;;;;8.72;65.15;100446.75;4968652;28;20353;-81
2021/01/10 10:29:45;;;;;;;;;;;;;;;8.98;64.68;100436.59;4987638;28;20262;-80
2021/01/10 10:32:12;;;;;;;;;;;;;;;9.34;63.38;100439.59;4983976;28;19953;-80
2021/01/10 10:34:38;;;;;;;;;;;;;;;9.07;64.48;100444.50;4979308;28;19925;-80
2021/01/10 10:37:07;;;;;;;;;;;;;;;8.78;64.67;100444.19;4984403;28;19932;-81
2021/01/10 10:39:34;;;;;;;;;;;;;;;8.89;64.04;100442.59;4977445;28;20388;-81
2021/01/10 10:42:00;;;;;;;;;;;;;;;8.54;65.86;100433.47;4971665;28;19921;-82
2021/01/10 10:44:26;;;;;;;;;;;;;;;8.68;66.01;100445.81;4982175;28;19929;-81
2021/01/10 10:46:53;;;;;;;;;;;;;;;9.03;64.51;100445.34;4975957;28;19984;-81
2021/01/10 10:49:20;;;;;;;;;;;;;;;9.03;63.84;100450.56;4990053;28;19931;-81
2021/01/10 10:51:47;;;;;;;;;;;;;;;8.74;64.93;100453.72;4989645;28;19996;-81
2021/01/10 10:54:14;;;;;;;;;;;;;;;9.27;63.46;100449.94;4988286;28;19930;-80
2021/01/10 10:56:41;;;;;;;;;;;;;;;8.74;64.90;100450.22;4963533;28;20239;-81
2021/01/10 10:59:08;;;;;;;;;;;;;;;8.98;64.29;100440.09;4978560;28;20037;-81
2021/01/10 11:01:44;;;;;;;;;;;;;;;9.04;64.30;100447.09;4972820;28;19929;-80
2021/01/10 11:04:11;;;;;;;;;;;;;;;9.62;62.20;100445.94;4975738;28;19922;-81
2021/01/10 11:06:38;;;;;;;;;;;;;;;9.54;62.48;100432.81;4966867;28;20317;-81
2021/01/10 11:09:08;;;;;;;;;;;;;;;9.50;63.18;100440.59;4985938;28;20265;-81
2021/01/10 11:11:43;;;;;;;;;;;;;;;9.55;62.36;100431.94;4983436;28;19922;-81
2021/01/10 11:14:10;;;;;;;;;;;;;;;9.54;62.75;100442.38;4989079;28;19921;-80
2021/01/10 11:16:37;;;;;;;;;;;;;;;9.55;62.58;100433.69;4969362;28;19922;-78
2021/01/10 11:19:05;;;;;;;;;;;;;;;8.95;64.63;100433.97;4956114;28;19921;-81
2021/01/10 11:21:36;;;;;;;;;;;;;;;9.12;64.03;100427.19;4970607;28;20354;-80
2021/01/10 11:24:03;;;;;;;;;;;;;;;9.17;64.41;100417.69;4959748;28;19930;-80
2021/01/10 11:26:29;;;;;;;;;;;;;;;9.30;63.17;100427.41;4966737;28;19961;-81
2021/01/10 11:28:57;;;;;;;;;;;;;;;9.33;64.34;100426.53;4986738;28;20416;-80
2021/01/10 11:31:24;;;;;;;;;;;;;;;9.58;62.80;100429.38;4985532;28;19969;-81
2021/01/10 11:33:50;;;;;;;;;;;;;;;9.94;62.12;100427.91;4975671;28;20296;-81
2021/01/10 11:36:18;;;;;;;;;;;;;;;10.72;60.05;100429.22;4969534;28;20353;-81
2021/01/10 11:38:49;;;;;;;;;;;;;;;10.87;58.67;100432.78;4986622;28;19926;-81
2021/01/10 11:41:16;;;;;;;;;;;;;;;11.20;58.18;100426.75;4960007;28;19930;-81
2021/01/10 11:43:42;;;;;;;;;;;;;;;11.46;57.14;100429.41;4982251;28;20313;-80
2021/01/10 11:46:09;;;;;;;;;;;;;;;11.15;57.97;100420.63;4973209;28;20046;-80
2021/01/10 11:48:37;;;;;;;;;;;;;;;11.43;56.84;100428.50;4965825;28;19921;-78
2021/01/10 11:51:04;;;;;;;;;;;;;;;11.39;57.08;100430.25;4986326;28;19988;-78
2021/01/10 11:53:31;;;;;;;;;;;;;;;11.38;56.45;100433.72;4966742;28;19929;-78
2021/01/10 11:55:57;;;;;;;;;;;;;;;10.96;58.07;100421.47;4985895;28;19922;-78
2021/01/10 11:58:25;;;;;;;;;;;;;;;10.54;58.68;100411.75;4974372;28;19925;-78
2021/01/10 12:00:53;;;;;;;;;;;;;;;10.32;59.40;100412.50;4985309;28;19930;-78
2021/01/10 12:03:20;;;;;;;;;;;;;;;10.74;58.05;100428.34;4970333;28;19922;-78
2021/01/10 12:05:46;;;;;;;;;;;;;;;9.68;61.25;100413.81;4961192;28;19938;-85
2021/01/10 12:08:13;;;;;;;;;;;;;;;10.28;60.28;100411.59;4993208;28;19941;-80
2021/01/10 12:10:39;;;;;;;;;;;;;;;10.00;61.12;100401.84;4981500;28;21364;-82
2021/01/10 12:13:05;;;;;;;;;;;;;;;9.31;63.12;100391.75;4969545;28;19929;-80
2021/01/10 12:15:33;;;;;;;;;;;;;;;9.05;64.35;100395.00;4985264;28;19976;-81
2021/01/10 12:18:03;;;;;;;;;;;;;;;9.03;64.87;100390.63;4982232;28;19944;-82
2021/01/10 12:20:29;;;;;;;;;;;;;;;9.79;62.14;100396.47;4985931;28;19949;-82
2021/01/10 12:22:56;;;;;;;;;;;;;;;9.52;62.97;100391.94;4984592;28;19929;-82
2021/01/10 12:25:23;;;;;;;;;;;;;;;9.87;62.07;100386.97;4967387;28;20269;-81
2021/01/10 12:27:49;;;;;;;;;;;;;;;9.64;62.46;100392.00;4980246;28;19980;-81
2021/01/10 12:30:15;;;;;;;;;;;;;;;9.93;61.62;100397.44;4968675;28;19949;-78
2021/01/10 12:32:42;;;;;;;;;;;;;;;9.88;62.06;100393.94;4968222;28;19925;-81
2021/01/10 12:35:09;;;;;;;;;;;;;;;9.58;62.67;100384.16;4972596;28;19926;-83
2021/01/10 12:37:36;;;;;;;;;;;;;;;9.85;62.15;100386.06;4985282;28;19922;-81
2021/01/10 12:40:06;;;;;;;;;;;;;;;9.95;62.15;100391.38;4982579;28;19945;-82
2021/01/10 12:42:32;;;;;;;;;;;;;;;9.76;61.89;100386.03;4979798;28;19932;-83
2021/01/10 12:44:58;;;;;;;;;;;;;;;9.32;63.61;100372.63;4966374;28;20308;-80
2021/01/10 12:47:24;;;;;;;;;;;;;;;9.48;62.14;100375.41;4985581;28;20002;-84
2021/01/10 12:49:51;;;;;;;;;;;;;;;10.33;59.78;100380.28;4980951;28;19922;-80
2021/01/10 12:52:17;;;;;;;;;;;;;;;10.04;60.42;100386.22;4969454;28;19939;-80