Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:44;;;;;;;21.40;12.80;;;;;;;0.60;58.74;100968.06;5044232;28;20057;-81
2022/03/06 00:03:13;;;;;;;18.80;12.25;;;;;;;0.60;58.97;100983.69;5035085;28;20053;-80
2022/03/06 00:05:40;;;;;;;20.60;12.43;;;;;;;0.59;58.57;100977.38;5030957;28;20045;-80
2022/03/06 00:08:08;;;;;;;18.52;11.52;;;;;;;0.58;58.56;100969.38;5043197;28;20397;-81
2022/03/06 00:10:35;;;;;;;15.98;10.57;;;;;;;0.56;58.92;100971.50;5042014;28;20061;-81
2022/03/06 00:13:03;;;;;;;20.98;12.05;;;;;;;0.55;58.74;100969.84;5041808;28;20061;-80
2022/03/06 00:15:30;;;;;;;17.88;11.40;;;;;;;0.55;58.60;100978.06;5043540;28;20057;-81
2022/03/06 00:17:58;;;;;;;18.95;11.63;;;;;;;0.52;58.66;100973.88;5043740;28;20052;-80
2022/03/06 00:20:27;;;;;;;22.65;12.60;;;;;;;0.49;58.53;100974.38;5023753;28;20058;-81
2022/03/06 00:22:55;;;;;;;17.98;11.43;;;;;;;0.46;59.01;100968.50;5023045;28;20057;-80
2022/03/06 00:25:23;;;;;;;19.70;11.45;;;;;;;0.46;58.86;100971.25;5027166;28;20052;-81
2022/03/06 00:27:50;;;;;;;18.85;11.80;;;;;;;0.44;58.72;100962.44;5042687;28;20045;-81
2022/03/06 00:30:18;;;;;;;19.20;11.98;;;;;;;0.40;58.97;100971.13;5037366;28;20041;-79
2022/03/06 00:32:45;;;;;;;19.85;12.07;;;;;;;0.39;58.77;100971.34;5022695;28;20053;-80
2022/03/06 00:35:13;;;;;;;19.98;11.10;;;;;;;0.38;59.16;100964.22;5023673;28;20060;-80
2022/03/06 00:37:42;;;;;;;16.65;10.55;;;;;;;0.39;58.91;100972.19;5041056;28;20053;-80
2022/03/06 00:40:10;;;;;;;18.42;11.80;;;;;;;0.37;58.97;100977.06;5041766;28;20056;-81
2022/03/06 00:42:38;;;;;;;19.25;11.70;;;;;;;0.33;58.89;100975.84;5039733;28;20049;-81
2022/03/06 00:45:06;;;;;;;19.65;12.13;;;;;;;0.26;59.25;100974.31;5032772;28;20058;-81
2022/03/06 00:47:33;;;;;;;18.52;11.10;;;;;;;0.23;59.47;100981.06;5028163;28;20061;-81
2022/03/06 00:50:02;;;;;;;18.08;12.02;;;;;;;0.17;59.75;100988.34;5022235;28;20054;-81
2022/03/06 00:52:32;;;;;;;19.17;11.02;;;;;;;0.13;59.89;100984.38;5023527;28;20041;-80
2022/03/06 00:55:00;;;;;;;19.98;12.45;;;;;;;0.14;59.76;100991.53;5041427;28;20064;-81
2022/03/06 00:57:28;;;;;;;17.42;11.48;;;;;;;0.14;59.64;100997.00;5042023;28;20057;-81
2022/03/06 00:59:55;;;;;;;18.60;10.82;;;;;;;0.14;59.88;101001.66;5043124;28;20049;-80
2022/03/06 01:02:23;;;;;;;18.23;11.30;;;;;;;0.14;59.76;101001.66;5041969;28;20050;-81
2022/03/06 01:04:50;;;;;;;16.58;11.55;;;;;;;0.11;59.77;101002.13;5041032;28;20054;-81
2022/03/06 01:07:17;;;;;;;17.05;11.32;;;;;;;-0.02;59.79;101001.25;5040754;28;20068;-81
2022/03/06 01:09:45;;;;;;;21.92;11.68;;;;;;;-0.01;60.08;101000.16;5042229;28;20053;-80
2022/03/06 01:12:13;;;;;;;18.77;11.88;;;;;;;-0.05;60.10;101009.91;5039828;28;20054;-80
2022/03/06 01:14:42;;;;;;;19.65;12.13;;;;;;;-0.08;60.60;100998.59;5031831;28;20054;-80
2022/03/06 01:17:09;;;;;;;22.40;13.05;;;;;;;-0.03;60.17;101007.75;5033542;28;20056;-80
2022/03/06 01:19:37;;;;;;;18.48;11.32;;;;;;;-0.01;60.05;101011.09;5040878;28;20064;-81
2022/03/06 01:22:05;;;;;;;18.48;11.95;;;;;;;-0.01;60.00;101010.28;5041239;28;20056;-80
2022/03/06 01:24:32;;;;;;;20.92;11.88;;;;;;;-0.06;60.06;101012.88;5043250;28;20053;-81
2022/03/06 01:26:59;;;;;;;21.00;12.27;;;;;;;-0.07;59.80;101006.56;5041798;28;20049;-80
2022/03/06 01:29:28;;;;;;;18.45;11.40;;;;;;;-0.08;60.09;101013.13;5043930;28;20049;-81
2022/03/06 01:31:55;;;;;;;18.38;11.73;;;;;;;-0.10;59.82;101017.97;5042260;28;20041;-80
2022/03/06 01:34:23;;;;;;;19.67;12.50;;;;;;;-0.15;60.06;101019.72;5042996;28;20056;-80
2022/03/06 01:36:51;;;;;;;18.27;11.93;;;;;;;-0.17;59.97;101016.38;5046968;28;20057;-79
2022/03/06 01:39:19;;;;;;;20.33;12.73;;;;;;;-0.21;60.19;101016.84;5047641;28;20064;-80
2022/03/06 01:41:46;;;;;;;21.52;12.35;;;;;;;-0.21;60.11;101021.47;5046628;28;20045;-80
2022/03/06 01:44:14;;;;;;;19.67;12.35;;;;;;;-0.25;60.08;101020.28;5045562;28;20054;-79
2022/03/06 01:46:46;;;;;;;18.38;12.63;;;;;;;-0.24;60.29;101013.72;5045008;28;20049;-80
2022/03/06 01:49:14;;;;;;;20.33;11.73;;;;;;;-0.29;60.51;101014.44;5043887;28;20057;-81
2022/03/06 01:51:44;;;;;;;18.85;11.43;;;;;;;-0.30;60.38;101017.38;5031793;28;20046;-79
2022/03/06 01:54:13;;;;;;;18.85;12.25;;;;;;;-0.37;60.81;101027.59;5025153;28;20054;-80
2022/03/06 01:56:41;;;;;;;17.00;11.02;;;;;;;-0.36;60.60;101021.03;5027614;28;20065;-80
2022/03/06 01:59:10;;;;;;;17.42;10.40;;;;;;;-0.36;60.84;101021.84;5041078;28;20061;-80
2022/03/06 02:01:38;;;;;;;18.77;11.25;;;;;;;-0.32;60.71;101031.28;5026113;28;20426;-79
2022/03/06 02:04:06;;;;;;;18.90;12.25;;;;;;;-0.29;60.83;101030.03;5035887;28;20382;-78
2022/03/06 02:06:35;;;;;;;19.02;12.65;;;;;;;-0.27;60.53;101036.09;5041625;28;20050;-79
2022/03/06 02:09:02;;;;;;;17.80;12.48;;;;;;;-0.31;60.97;101038.44;5044905;28;20057;-80
2022/03/06 02:11:30;;;;;;;20.50;12.73;;;;;;;-0.33;61.07;101028.81;5043207;28;20053;-78
2022/03/06 02:13:57;;;;;;;17.15;11.05;;;;;;;-0.33;61.17;101031.53;5035010;28;20092;-79
2022/03/06 02:16:24;;;;;;;16.98;11.32;;;;;;;-0.31;60.93;101032.16;5025021;28;20054;-79
2022/03/06 02:18:51;;;;;;;19.67;12.85;;;;;;;-0.26;60.74;101032.28;5026023;28;20074;-79
2022/03/06 02:21:20;;;;;;;19.45;11.73;;;;;;;-0.24;60.91;101033.72;5026110;28;20453;-80
2022/03/06 02:23:48;;;;;;;21.00;11.57;;;;;;;-0.17;60.83;101033.63;5026322;28;20507;-80
2022/03/06 02:26:16;;;;;;;21.38;12.73;;;;;;;-0.14;60.86;101030.47;5032156;28;20050;-80
2022/03/06 02:28:43;;;;;;;20.85;12.32;;;;;;;-0.11;61.09;101021.78;5044861;28;20116;-80
2022/03/06 02:31:13;;;;;;;20.83;12.25;;;;;;;-0.04;60.65;101018.97;5046522;28;20049;-79
2022/03/06 02:33:40;;;;;;;19.77;13.40;;;;;;;0.01;60.96;101024.56;5044519;28;20046;-80
2022/03/06 02:36:07;;;;;;;19.70;12.43;;;;;;;0.10;60.69;101022.34;5025481;28;20054;-80
2022/03/06 02:38:36;;;;;;;19.45;12.07;;;;;;;0.12;60.77;101022.97;5040085;28;20478;-80
2022/03/06 02:41:04;;;;;;;18.85;11.85;;;;;;;0.17;61.02;101018.47;5042391;28;20418;-80
2022/03/06 02:43:31;;;;;;;18.88;11.80;;;;;;;0.26;60.79;101024.44;5044084;28;20060;-80
2022/03/06 02:45:58;;;;;;;21.65;12.30;;;;;;;0.35;60.53;101014.81;5045222;28;20049;-81
2022/03/06 02:48:26;;;;;;;18.45;12.30;;;;;;;0.38;60.63;101014.38;5036144;28;20045;-79
2022/03/06 02:50:53;;;;;;;17.10;11.68;;;;;;;0.47;60.95;101023.09;5045891;28;20062;-80
2022/03/06 02:53:23;;;;;;;20.42;12.43;;;;;;;0.51;60.61;101010.59;5045069;28;20383;-80
2022/03/06 02:55:51;;;;;;;19.98;11.52;;;;;;;0.59;60.52;101017.66;5044427;28;20042;-81
2022/03/06 02:58:19;;;;;;;18.30;12.30;;;;;;;0.65;60.43;101019.47;5042825;28;20060;-80
2022/03/06 03:00:46;;;;;;;18.85;12.98;;;;;;;0.70;60.53;101011.34;5043109;28;20494;-79
2022/03/06 03:03:14;;;;;;;20.15;13.00;;;;;;;0.75;60.00;101013.38;5029061;28;20054;-78
2022/03/06 03:05:41;;;;;;;20.05;12.55;;;;;;;0.80;60.26;101019.84;5024746;28;20050;-79
2022/03/06 03:08:10;;;;;;;18.73;11.80;;;;;;;0.86;60.22;101019.94;5023267;28;20049;-80
2022/03/06 03:10:37;;;;;;;19.20;12.82;;;;;;;0.90;59.87;101027.47;5043994;28;20061;-80
2022/03/06 03:13:06;;;;;;;19.80;12.35;;;;;;;0.93;59.80;101021.53;5036598;28;20397;-80
2022/03/06 03:15:34;;;;;;;20.85;13.30;;;;;;;1.01;59.99;101017.59;5035591;28;20049;-79
2022/03/06 03:18:01;;;;;;;21.58;12.98;;;;;;;1.05;59.54;101012.44;5036724;28;20053;-80
2022/03/06 03:20:29;;;;;;;16.95;10.55;;;;;;;1.15;59.93;101021.75;5036648;28;20061;-79
2022/03/06 03:22:56;;;;;;;20.70;12.18;;;;;;;1.20;60.20;101023.81;5036501;28;20057;-78
2022/03/06 03:25:23;;;;;;;20.45;12.30;;;;;;;1.20;59.54;101018.31;5036077;28;20046;-80
2022/03/06 03:27:51;;;;;;;21.10;12.80;;;;;;;1.26;59.31;101011.03;5024184;28;20053;-80
2022/03/06 03:30:20;;;;;;;20.55;12.90;;;;;;;1.30;59.38;101015.81;5017875;28;20053;-80
2022/03/06 03:32:48;;;;;;;22.73;13.45;;;;;;;1.37;59.40;101015.69;5017081;28;20061;-79
2022/03/06 03:35:15;;;;;;;21.02;13.68;;;;;;;1.26;59.53;101014.63;5016847;28;20050;-80
2022/03/06 03:37:42;;;;;;;21.80;13.15;;;;;;;1.36;59.80;101016.75;5016419;28;20061;-80
2022/03/06 03:40:11;;;;;;;20.35;12.88;;;;;;;1.40;59.71;101018.75;5036073;28;20053;-80
2022/03/06 03:42:38;;;;;;;19.73;13.02;;;;;;;1.46;59.34;101027.13;5044156;28;20060;-80
2022/03/06 03:45:07;;;;;;;22.88;14.68;;;;;;;1.48;59.28;101025.81;5043711;28;20059;-80
2022/03/06 03:47:36;;;;;;;20.85;13.40;;;;;;;1.49;59.04;101029.38;5039959;28;20056;-80
2022/03/06 03:50:05;;;;;;;23.20;13.63;;;;;;;1.50;59.14;101029.16;5043920;28;20050;-80
2022/03/06 03:52:33;;;;;;;21.50;14.32;;;;;;;1.53;59.36;101034.16;5043406;28;20472;-79
2022/03/06 03:55:00;;;;;;;24.00;15.32;;;;;;;1.52;59.66;101029.75;5042647;28;20061;-80
2022/03/06 03:57:27;;;;;;;20.02;14.23;;;;;;;1.60;58.79;101026.63;5041516;28;20064;-80
2022/03/06 03:59:55;;;;;;;21.13;14.15;;;;;;;1.66;58.69;101024.84;5043136;28;20056;-80
2022/03/06 04:02:23;;;;;;;24.10;15.38;;;;;;;1.69;59.43;101029.84;5042533;28;20050;-80
2022/03/06 04:04:52;;;;;;;22.63;15.25;;;;;;;1.76;59.42;101024.22;5042715;28;20049;-80
2022/03/06 04:07:19;;;;;;;22.60;14.63;;;;;;;1.83;58.77;101028.50;5033135;28;20050;-79
2022/03/06 04:09:46;;;;;;;24.58;15.93;;;;;;;1.85;58.58;101032.91;5041599;28;20049;-80
2022/03/06 04:12:13;;;;;;;25.13;15.43;;;;;;;1.92;59.05;101028.13;5038560;28;20053;-80
2022/03/06 04:14:41;;;;;;;26.02;15.65;;;;;;;1.95;59.11;101036.72;5042639;28;20057;-80
2022/03/06 04:17:10;;;;;;;24.70;15.85;;;;;;;2.00;58.81;101034.06;5043166;28;20049;-80
2022/03/06 04:19:38;;;;;;;23.52;15.68;;;;;;;2.05;58.96;101036.06;5023690;28;20049;-80
2022/03/06 04:22:07;;;;;;;22.48;13.95;;;;;;;2.10;59.25;101033.44;5023438;28;20529;-81
2022/03/06 04:24:34;;;;;;;21.17;15.07;;;;;;;2.14;58.51;101037.38;5034016;28;20038;-80
2022/03/06 04:27:01;;;;;;;21.33;14.82;;;;;;;2.21;59.02;101031.72;5037946;28;20057;-80
2022/03/06 04:29:30;;;;;;;22.10;14.85;;;;;;;2.21;58.20;101031.72;5036375;28;20060;-80
2022/03/06 04:31:57;;;;;;;22.70;14.13;;;;;;;2.29;58.40;101033.22;5044319;28;20497;-80
2022/03/06 04:34:25;;;;;;;22.58;14.88;;;;;;;2.33;58.65;101035.28;5043149;28;20054;-80
2022/03/06 04:36:52;;;;;;;20.27;14.50;;;;;;;2.35;57.97;101033.13;5043149;28;20053;-80
2022/03/06 04:39:21;;;;;;;23.15;14.70;;;;;;;2.32;58.80;101038.25;5043142;28;20405;-79
2022/03/06 04:41:48;;;;;;;18.65;13.00;;;;;;;2.34;58.84;101036.94;5044302;28;20498;-80
2022/03/06 04:44:17;;;;;;;22.38;14.57;;;;;;;2.34;58.19;101039.69;5023443;28;20086;-80
2022/03/06 04:46:46;;;;;;;23.23;15.02;;;;;;;2.32;58.52;101043.75;5026631;28;20054;-80
2022/03/06 04:49:14;;;;;;;19.80;14.02;;;;;;;2.23;59.32;101044.16;5023186;28;20053;-80
2022/03/06 04:51:41;;;;;;;22.25;14.48;;;;;;;2.27;59.71;101047.25;5027836;28;20060;-80
2022/03/06 04:54:09;;;;;;;21.52;14.20;;;;;;;2.23;59.80;101046.06;5042616;28;20068;-79
2022/03/06 04:56:37;;;;;;;23.85;14.18;;;;;;;2.26;59.75;101052.97;5041879;28;20056;-79
2022/03/06 04:59:05;;;;;;;21.40;14.02;;;;;;;2.23;59.54;101052.38;5042331;28;20053;-80
2022/03/06 05:01:32;;;;;;;23.85;15.15;;;;;;;2.21;59.89;101057.28;5041363;28;20064;-80
2022/03/06 05:04:01;;;;;;;20.35;14.55;;;;;;;2.24;59.70;101051.28;5042631;28;20050;-80
2022/03/06 05:06:28;;;;;;;23.00;14.52;;;;;;;2.24;59.23;101062.28;5041264;28;20056;-80
2022/03/06 05:08:56;;;;;;;22.92;15.07;;;;;;;2.26;59.08;101056.56;5041451;28;20057;-80
2022/03/06 05:11:24;;;;;;;24.05;14.55;;;;;;;2.28;59.39;101053.56;5041235;28;20057;-79
2022/03/06 05:13:52;;;;;;;22.27;15.35;;;;;;;2.29;58.98;101050.59;5041650;28;20053;-80
2022/03/06 05:16:20;;;;;;;21.98;14.95;;;;;;;2.34;59.25;101060.84;5041249;28;20061;-78
2022/03/06 05:18:48;;;;;;;23.50;15.07;;;;;;;2.33;58.67;101059.16;5037654;28;20056;-79
2022/03/06 05:21:15;;;;;;;22.45;14.88;;;;;;;2.34;58.90;101058.91;5028427;28;20053;-79
2022/03/06 05:23:42;;;;;;;21.05;14.32;;;;;;;2.31;58.98;101056.66;5042563;28;20129;-79
2022/03/06 05:26:10;;;;;;;21.85;13.60;;;;;;;2.32;59.08;101052.84;5038908;28;20049;-79
2022/03/06 05:28:37;;;;;;;19.80;13.43;;;;;;;2.33;59.03;101056.41;5036756;28;20129;-79
2022/03/06 05:31:06;;;;;;;19.90;13.15;;;;;;;2.31;58.60;101059.41;5024111;28;20073;-80
2022/03/06 05:33:33;;;;;;;21.05;14.35;;;;;;;2.30;59.14;101054.16;5023099;28;20422;-80
2022/03/06 05:36:00;;;;;;;22.08;14.43;;;;;;;2.28;59.04;101059.91;5023132;28;20053;-81
2022/03/06 05:38:27;;;;;;;20.05;13.45;;;;;;;2.30;58.54;101054.16;5039913;28;20157;-80
2022/03/06 05:40:55;;;;;;;22.65;14.68;;;;;;;2.31;58.47;101053.91;5043440;28;20049;-79
2022/03/06 05:43:22;;;;;;;21.98;14.05;;;;;;;2.30;58.18;101056.91;5043783;28;20057;-81
2022/03/06 05:45:52;;;;;;;19.92;14.10;;;;;;;2.26;57.98;101051.06;5039538;28;20049;-81
2022/03/06 05:48:21;;;;;;;21.25;13.93;;;;;;;2.24;58.15;101066.97;5035507;28;20379;-80
2022/03/06 05:50:49;;;;;;;22.20;15.30;;;;;;;2.19;57.94;101069.63;5043283;28;20520;-80
2022/03/06 05:53:17;;;;;;;20.40;14.20;;;;;;;2.17;58.01;101072.59;5036246;28;20057;-80
2022/03/06 05:55:44;;;;;;;20.08;13.60;;;;;;;2.15;58.20;101073.94;5029335;28;20049;-80
2022/03/06 05:58:11;;;;;;;20.88;14.00;;;;;;;2.09;58.03;101077.66;5043084;28;20056;-80
2022/03/06 06:00:39;;;;;;;21.77;14.32;;;;;;;2.08;58.43;101084.22;5042100;28;20068;-81
2022/03/06 06:03:06;;;;;;;22.02;13.90;;;;;;;2.01;58.95;101085.19;5042740;28;20054;-79
2022/03/06 06:05:35;;;;;;;20.42;13.23;;;;;;;1.98;58.57;101085.69;5039917;28;20045;-80
2022/03/06 06:08:02;;;;;;;20.15;13.90;;;;;;;1.95;58.35;101096.31;5025108;28;20065;-80
2022/03/06 06:10:30;;;;;;;20.52;14.55;;;;;;;1.91;58.43;101093.22;5037548;28;20053;-80
2022/03/06 06:12:57;;;;;;;20.30;13.45;;;;;;;1.89;58.65;101100.88;5042336;28;20061;-80
2022/03/06 06:15:24;;;;;;;20.65;13.63;;;;;;;1.87;58.72;101097.53;5039540;28;20057;-79
2022/03/06 06:17:51;;;;;;;19.98;13.80;;;;;;;1.86;58.48;101104.09;5022526;28;20054;-80
2022/03/06 06:20:19;;;;;;;22.02;14.20;;;;;;;1.80;58.63;101108.63;5021993;28;20054;-80
2022/03/06 06:22:48;;;;;;;20.67;13.90;;;;;;;1.83;58.89;101104.56;5033624;28;20050;-79
2022/03/06 06:25:15;;;;;;;22.27;14.80;;;;;;;1.83;59.16;101118.31;5038328;28;20057;-79
2022/03/06 06:27:42;;;;;;;21.98;15.00;;;;;;;1.77;58.97;101113.78;5043490;28;20054;-80
2022/03/06 06:30:11;;;;;;;24.52;15.63;;;;;;;1.80;59.23;101114.13;5043224;28;20045;-81
2022/03/06 06:32:38;;;;;;;20.98;13.70;;;;;;;1.82;59.13;101127.63;5044768;28;20057;-81
2022/03/06 06:35:06;;;;;;;19.95;13.77;;;;;;;1.90;58.91;101113.50;5043833;28;20053;-80
2022/03/06 06:37:33;;;;;;;20.40;14.57;;;;;;;1.97;58.71;101127.94;5041092;28;20053;-80
2022/03/06 06:40:02;;;;;;;18.65;12.30;;;;;;;2.02;58.86;101130.00;5026039;28;20054;-80
2022/03/06 06:42:29;;;;;;;18.75;13.07;;;;;;;2.37;57.52;101129.91;5044435;28;20045;-80
2022/03/06 06:44:57;;;;;;;21.50;14.05;;;;;;;2.91;56.37;101134.25;5035460;28;20057;-80
2022/03/06 06:47:24;;;;;;;18.98;11.40;;;;;;;3.44;55.21;101131.06;5024241;28;20061;-80
2022/03/06 06:49:51;;;;;;;21.17;14.10;;;;;;;4.00;53.50;101130.22;5024875;28;20518;-80
2022/03/06 06:52:18;;;;;;;23.23;13.20;;;;;;;4.61;52.11;101124.63;5025733;28;20046;-80
2022/03/06 06:54:46;;;;;;;16.80;12.23;;;;;;;5.27;50.71;101136.34;5034966;28;20057;-81
2022/03/06 06:57:14;;;;;;;17.80;12.30;;;;;;;5.92;49.78;101132.69;5044664;28;20042;-80
2022/03/06 06:59:42;;;;;;;19.30;11.88;;;;;;;6.44;48.11;101135.47;5044318;28;20422;-81
2022/03/06 07:02:09;;;;;;;18.20;12.98;;;;;;;6.94;47.05;101129.53;5044979;28;20053;-80
2022/03/06 07:04:37;;;;;;;16.90;12.60;;;;;;;7.46;44.43;101134.03;5042597;28;20068;-81
2022/03/06 07:07:04;;;;;;;19.05;12.77;;;;;;;7.91;44.16;101135.09;5044821;28;20050;-81
2022/03/06 07:09:32;;;;;;;16.77;13.00;;;;;;;8.28;43.26;101128.34;5040574;28;20076;-81
2022/03/06 07:12:00;;;;;;;15.90;12.75;;;;;;;8.89;42.18;101133.63;5037958;28;20049;-80
2022/03/06 07:14:28;;;;;;;18.23;13.98;;;;;;;9.51;40.40;101134.03;5025146;28;20072;-81
2022/03/06 07:16:56;;;;;;;18.35;13.68;;;;;;;10.06;39.08;101131.00;5044043;28;20422;-81
2022/03/06 07:19:23;;;;;;;15.88;13.10;;;;;;;10.72;37.79;101123.00;5030884;28;20129;-81
2022/03/06 07:21:50;;;;;;;18.38;12.60;;;;;;;11.31;37.90;101124.34;5043611;28;20062;-81
2022/03/06 07:24:18;;;;;;;15.32;12.77;;;;;;;11.77;36.42;101131.09;5038684;28;20072;-81
2022/03/06 07:26:45;;;;;;;16.08;12.40;;;;;;;12.24;35.12;101131.94;5028439;28;20062;-81
2022/03/06 07:29:13;;;;;;;16.92;13.10;;;;;;;12.74;33.83;101133.97;5035109;28;20046;-81
2022/03/06 07:31:41;;;;;;;14.98;13.10;;;;;;;13.22;33.17;101136.25;5042663;28;20086;-81
2022/03/06 07:34:09;;;;;;;17.92;14.63;;;;;;;13.68;31.97;101135.16;5042975;28;20045;-81
2022/03/06 07:36:36;;;;;;;18.20;13.95;;;;;;;14.49;31.00;101131.28;5044900;28;20060;-82
2022/03/06 07:39:03;;;;;;;17.02;14.38;;;;;;;14.94;30.14;101145.09;5044228;28;20065;-82
2022/03/06 07:41:31;;;;;;;16.90;13.90;;;;;;;15.50;29.38;101136.88;5036437;28;20046;-81
2022/03/06 07:43:58;;;;;;;17.30;14.38;;;;;;;16.11;27.88;101138.75;5044278;28;20060;-82
2022/03/06 07:46:25;;;;;;;17.98;14.55;;;;;;;15.77;27.81;101138.50;5043967;28;20065;-82
2022/03/06 07:48:54;;;;;;;17.00;14.75;;;;;;;14.77;29.21;101151.50;5044334;28;20049;-82
2022/03/06 07:51:21;;;;;;;19.17;15.83;;;;;;;13.87;30.44;101150.91;5026300;28;20056;-81
2022/03/06 07:53:48;;;;;;;17.58;15.27;;;;;;;13.16;31.28;101148.69;5037721;28;20444;-81
2022/03/06 07:56:16;;;;;;;18.80;15.00;;;;;;;12.49;31.65;101163.28;5034513;28;20050;-80
2022/03/06 07:58:43;;;;;;;20.80;15.65;;;;;;;11.89;32.44;101158.56;5044955;28;20057;-81
2022/03/06 08:01:10;;;;;;;23.17;16.38;;;;;;;11.82;32.66;101166.47;5044843;28;20054;-80
2022/03/06 08:03:38;;;;;;;19.42;15.98;;;;;;;11.66;33.19;101166.75;5042035;28;20406;-81
2022/03/06 08:06:09;;;;;;;19.80;16.40;;;;;;;11.20;33.99;101172.22;5038889;28;20052;-82
2022/03/06 08:08:37;;;;;;;58.22;49.92;;;;;;;10.87;35.01;101180.47;5025400;28;20060;-81
2022/03/06 08:11:04;;;;;;;27.02;20.75;;;;;;;10.65;35.53;101179.09;5033459;28;20053;-82
2022/03/06 08:13:31;;;;;;;21.27;17.33;;;;;;;10.46;35.85;101181.81;5043574;28;20061;-81
2022/03/06 08:15:59;;;;;;;19.17;16.00;;;;;;;10.52;35.91;101175.06;5044398;28;20490;-80
2022/03/06 08:18:26;;;;;;;21.33;16.42;;;;;;;11.45;34.63;101168.22;5033253;28;20046;-80
2022/03/06 08:20:54;;;;;;;18.33;15.07;;;;;;;12.88;33.13;101170.31;5028500;28;20156;-81
2022/03/06 08:23:23;;;;;;;17.95;15.20;;;;;;;14.70;30.60;101159.56;5033891;28;20046;-80
2022/03/06 08:25:50;;;;;;;16.08;14.07;;;;;;;16.15;28.33;101165.84;5035280;28;20050;-82
2022/03/06 08:28:18;;;;;;;18.45;14.20;;;;;;;17.60;25.84;101162.03;5025508;28;20125;-81
2022/03/06 08:30:45;;;;;;;17.02;14.65;;;;;;;18.56;24.68;101167.47;5039380;28;20053;-81
2022/03/06 08:33:13;;;;;;;18.02;15.20;;;;;;;19.44;23.25;101164.19;5042942;28;20482;-82
2022/03/06 08:35:41;;;;;;;16.05;14.43;;;;;;;20.45;22.16;101151.66;5044007;28;20056;-81
2022/03/06 08:38:08;;;;;;;16.77;14.98;;;;;;;21.81;20.85;101162.47;5027730;28;20053;-82
2022/03/06 08:40:37;;;;;;;15.13;13.45;;;;;;;22.54;19.89;101162.63;5038821;28;20053;-81
2022/03/06 08:43:04;;;;;;;14.82;13.32;;;;;;;23.37;18.96;101159.03;5042873;28;20056;-81
2022/03/06 08:45:32;;;;;;;15.40;13.85;;;;;;;24.20;18.08;101157.19;5041787;28;20506;-79
2022/03/06 08:47:59;;;;;;;15.70;14.20;;;;;;;24.14;17.80;101156.69;5040963;28;20056;-81
2022/03/06 08:50:27;;;;;;;15.65;14.05;;;;;;;24.85;16.99;101155.72;5039729;28;20061;-85
2022/03/06 08:52:55;;;;;;;15.07;13.03;;;;;;;24.80;16.80;101154.06;5040880;28;20390;-81
2022/03/06 08:55:22;;;;;;;14.77;13.27;;;;;;;25.67;16.08;101158.25;5040914;28;20048;-81
2022/03/06 08:57:51;;;;;;;13.70;12.43;;;;;;;26.15;15.83;101158.00;5041984;28;20045;-80
2022/03/06 09:00:18;;;;;;;15.20;13.60;;;;;;;26.18;15.89;101154.31;5036143;28;20046;-81
2022/03/06 09:02:46;;;;;;;14.07;12.40;;;;;;;26.51;15.08;101158.03;5023372;28;20054;-81
2022/03/06 09:05:13;;;;;;;12.48;11.27;;;;;;;27.01;14.52;101160.88;5039971;28;20554;-80
2022/03/06 09:07:41;;;;;;;12.25;11.15;;;;;;;27.17;14.89;101165.34;5023620;28;20058;-81
2022/03/06 09:10:10;;;;;;;13.40;12.00;;;;;;;28.12;14.24;101168.25;5039312;28;20065;-79
2022/03/06 09:12:37;;;;;;;14.32;12.93;;;;;;;28.29;13.96;101173.06;5039371;28;20422;-81
2022/03/06 09:15:07;;;;;;;12.25;11.05;;;;;;;28.23;14.44;101168.19;5041490;28;20041;-80
2022/03/06 09:17:34;;;;;;;14.00;12.60;;;;;;;29.07;13.49;101173.63;5041441;28;20053;-80
2022/03/06 09:20:02;;;;;;;14.75;13.27;;;;;;;29.53;13.29;101162.91;5041463;28;20050;-80
2022/03/06 09:22:30;;;;;;;13.43;12.10;;;;;;;29.50;13.18;101155.97;5041547;28;20056;-79
2022/03/06 09:24:57;;;;;;;13.10;11.85;;;;;;;29.65;13.48;101158.63;5040772;28;20057;-79
2022/03/06 09:27:25;;;;;;;13.80;12.52;;;;;;;30.06;12.92;101149.91;5041018;28;20049;-80
2022/03/06 09:29:52;;;;;;;13.75;12.35;;;;;;;30.47;12.38;101159.53;5041799;28;20049;-80
2022/03/06 09:32:21;;;;;;;14.30;12.82;;;;;;;30.58;12.26;101157.31;5040330;28;20513;-79
2022/03/06 09:34:48;;;;;;;13.57;12.27;;;;;;;31.09;11.49;101155.19;5041875;28;20061;-81
2022/03/06 09:37:16;;;;;;;13.00;11.75;;;;;;;31.48;11.81;101150.75;5037509;28;20061;-78
2022/03/06 09:39:43;;;;;;;11.27;10.27;;;;;;;31.59;11.67;101161.22;5027944;28;20060;-79
2022/03/06 09:42:11;;;;;;;12.75;11.52;;;;;;;31.74;11.59;101159.66;5039812;28;20536;-79
2022/03/06 09:44:39;;;;;;;11.97;10.87;;;;;;;31.88;11.30;101156.47;5039996;28;20045;-80
2022/03/06 09:47:07;;;;;;;17.60;11.27;;;;;;;32.60;11.18;101165.53;5032317;28;20548;-79
2022/03/06 09:49:36;;;;;;;12.73;11.57;;;;;;;32.44;10.87;101164.22;5031482;28;20049;-82
2022/03/06 09:52:05;;;;;;;11.88;10.77;;;;;;;32.73;10.78;101169.31;5040467;28;20057;-79
2022/03/06 09:54:33;;;;;;;11.52;10.43;;;;;;;32.54;10.73;101171.81;5035929;28;20053;-78
2022/03/06 09:57:01;;;;;;;11.63;10.63;;;;;;;32.12;10.97;101162.13;5038403;28;20056;-77
2022/03/06 09:59:30;;;;;;;11.20;10.25;;;;;;;31.37;11.44;101167.38;5031663;28;20136;-81
2022/03/06 10:02:01;;;;;;;11.23;10.13;;;;;;;31.80;11.04;101168.59;5040757;28;20060;-80
2022/03/06 10:04:30;;;;;;;11.32;10.10;;;;;;;32.28;10.89;101162.16;5034603;28;20049;-80
2022/03/06 10:07:01;;;;;;;10.20;9.18;;;;;;;32.75;10.37;101158.94;5036353;28;20080;-81
2022/03/06 10:09:29;;;;;;;10.15;9.25;;;;;;;33.04;10.02;101158.16;5040769;28;20053;-82
2022/03/06 10:11:57;;;;;;;10.30;9.40;;;;;;;33.50;9.65;101161.03;5030530;28;20053;-80
2022/03/06 10:14:39;;;;;;;10.30;9.33;;;;;;;33.31;9.57;101162.81;5043775;28;20121;-81
2022/03/06 10:17:11;;;;;;;11.15;10.15;;;;;;;33.21;9.70;101163.94;5043387;28;20049;-78
2022/03/06 10:19:56;;;;;;;10.15;9.25;;;;;;;32.61;9.59;101167.16;5038676;28;20061;-80
2022/03/06 10:22:27;;;;;;;9.80;8.90;;;;;;;33.51;9.51;101166.34;5033261;28;20041;-80
2022/03/06 10:24:56;;;;;;;10.13;9.23;;;;;;;33.74;9.86;101162.38;5039531;28;20444;-79
2022/03/06 10:27:48;;;;;;;10.77;9.68;;;;;;;33.60;9.18;101162.84;5034072;28;20121;-79
2022/03/06 10:30:28;;;;;;;10.15;9.25;;;;;;;33.81;9.14;101149.81;5039258;28;20057;-81
2022/03/06 10:32:57;;;;;;;9.68;8.77;;;;;;;33.99;8.96;101149.25;5033002;28;20049;-80
2022/03/06 10:35:37;;;;;;;8.80;7.93;;;;;;;33.38;8.99;101153.16;5040264;28;20054;-79
2022/03/06 10:38:20;;;;;;;9.43;8.55;;;;;;;33.28;9.13;101161.63;5038954;28;20138;-79
2022/03/06 10:40:48;;;;;;;9.18;8.27;;;;;;;33.72;9.12;101159.13;5035780;28;20413;-82
2022/03/06 10:43:20;;;;;;;8.50;7.70;;;;;;;34.07;8.60;101150.63;5028275;28;20485;-81
2022/03/06 10:45:49;;;;;;;11.13;10.13;;;;;;;33.59;8.75;101157.47;5030538;28;20049;-79
2022/03/06 10:48:16;;;;;;;;;;;;;;;33.52;8.69;101164.28;5031168;28;20053;-80
2022/03/06 10:50:44;;;;;;;8.45;7.65;;;;;;;33.95;8.81;101160.91;5040302;28;20388;-78
2022/03/06 10:53:21;;;;;;;8.85;7.90;;;;;;;34.29;8.64;101161.53;5037144;28;20045;-81
2022/03/06 10:55:49;;;;;;;8.70;8.00;;;;;;;34.03;8.58;101160.69;5037841;28;20068;-81
2022/03/06 10:58:19;;;;;;;8.48;7.68;;;;;;;34.13;8.10;101154.59;5038653;28;20061;-80
2022/03/06 11:00:49;;;;;;;8.15;7.53;;;;;;;34.70;8.14;101151.09;5039632;28;20090;-81
2022/03/06 11:03:16;;;;;;;8.55;7.85;;;;;;;34.81;8.44;101162.31;5034261;28;20060;-79
2022/03/06 11:05:45;;;;;;;8.68;7.88;;;;;;;32.64;8.78;101154.72;5038846;28;20050;-81
2022/03/06 11:08:14;;;;;;;9.07;8.38;;;;;;;32.61;9.16;101153.53;5036360;28;20053;-82
2022/03/06 11:10:44;;;;;;;9.27;8.38;;;;;;;33.48;8.74;101155.72;5039331;28;20053;-82
2022/03/06 11:13:13;;;;;;;9.32;8.52;;;;;;;33.30;8.59;101156.22;5040329;28;20045;-81
2022/03/06 11:15:41;;;;;;;;;;;;;;;32.57;8.95;101161.50;5036326;28;20379;-82
2022/03/06 11:18:08;;;;;;;8.68;7.88;;;;;;;33.45;8.34;101150.03;5038033;28;19959;-81
2022/03/06 11:20:37;;;;;;;8.93;8.13;;;;;;;33.58;8.72;101148.00;5033814;28;20049;-79