Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:59;;;;;;;1.33;0.70;;;;;;;;;;4493486;28;20049;-69
2022/07/13 00:03:10;;;;;;;0.70;0.68;;;;;;;;;;4509803;28;20030;-69
2022/07/13 00:05:20;;;;;;;0.80;0.80;;;;;;;;;;4509837;28;20046;-70
2022/07/13 00:07:31;;;;;;;0.80;0.80;;;;;;;;;;4509046;28;20566;-70
2022/07/13 00:09:41;;;;;;;0.95;0.80;;;;;;;;;;4508807;28;20506;-69
2022/07/13 00:11:52;;;;;;;1.00;0.82;;;;;;;;;;4494566;28;20033;-69
2022/07/13 00:14:02;;;;;;;1.00;0.68;;;;;;;;;;4509188;28;20129;-69
2022/07/13 00:16:13;;;;;;;0.70;0.70;;;;;;;;;;4494055;28;20045;-69
2022/07/13 00:18:24;;;;;;;0.75;0.70;;;;;;;;;;4495424;28;20034;-69
2022/07/13 00:20:35;;;;;;;0.60;0.60;;;;;;;;;;4508304;28;20054;-70
2022/07/13 00:22:46;;;;;;;0.98;0.80;;;;;;;;;;4489761;28;20426;-69
2022/07/13 00:24:56;;;;;;;1.20;0.88;;;;;;;;;;4509494;28;20037;-68
2022/07/13 00:27:07;;;;;;;1.10;0.90;;;;;;;;;;4493009;28;20564;-68
2022/07/13 00:29:17;;;;;;;0.70;0.70;;;;;;;;;;4494373;28;20026;-68
2022/07/13 00:31:28;;;;;;;0.70;0.70;;;;;;;;;;4509691;28;20059;-68
2022/07/13 00:33:38;;;;;;;1.00;0.70;;;;;;;;;;4494358;28;20062;-69
2022/07/13 00:35:48;;;;;;;1.00;0.80;;;;;;;;;;4492296;28;20030;-68
2022/07/13 00:37:59;;;;;;;1.50;1.05;;;;;;;;;;4500474;28;20981;-69
2022/07/13 00:40:10;;;;;;;1.13;1.00;;;;;;;;;;4508717;28;20042;-68
2022/07/13 00:42:20;;;;;;;1.48;1.30;;;;;;;;;;4493787;28;20171;-69
2022/07/13 00:44:31;;;;;;;1.00;0.90;;;;;;;;;;4508682;28;20499;-69
2022/07/13 00:46:43;;;;;;;0.90;0.90;;;;;;;;;;4507964;28;20470;-68
2022/07/13 00:48:54;;;;;;;1.00;0.90;;;;;;;;;;4494354;28;20041;-69
2022/07/13 00:51:05;;;;;;;0.77;0.75;;;;;;;;;;4492139;28;20052;-69
2022/07/13 00:53:17;;;;;;;1.23;0.90;;;;;;;;;;4492069;28;20029;-68
2022/07/13 00:55:28;;;;;;;1.08;1.00;;;;;;;;;;4483702;28;20058;-69
2022/07/13 00:57:39;;;;;;;1.00;1.00;;;;;;;;;;4477763;28;20583;-69
2022/07/13 00:59:50;;;;;;;1.13;1.00;;;;;;;;;;4508298;28;20053;-69
2022/07/13 01:02:00;;;;;;;0.90;0.90;;;;;;;;;;4508069;28;20056;-69
2022/07/13 01:04:11;;;;;;;0.75;0.75;;;;;;;;;;4506995;28;20040;-69
2022/07/13 01:06:21;;;;;;;1.20;1.00;;;;;;;;;;4508587;28;20033;-69
2022/07/13 01:08:34;;;;;;;1.02;0.95;;;;;;;;;;4492061;28;20104;-69
2022/07/13 01:10:44;;;;;;;1.00;0.90;;;;;;;;;;4500954;28;20037;-69
2022/07/13 01:12:55;;;;;;;1.23;1.10;;;;;;;;;;4508751;28;20038;-69
2022/07/13 01:15:06;;;;;;;0.95;0.95;;;;;;;;;;4494126;28;20049;-69
2022/07/13 01:17:17;;;;;;;1.17;1.08;;;;;;;;;;4474573;28;20034;-69
2022/07/13 01:19:27;;;;;;;1.08;1.00;;;;;;;;;;4477572;28;20113;-69
2022/07/13 01:21:43;;;;;;;1.10;1.00;;;;;;;;;;4507860;28;20034;-69
2022/07/13 01:23:54;;;;;;;1.20;1.08;;;;;;;;;;4494718;28;20037;-68
2022/07/13 01:26:05;;;;;;;1.08;0.93;;;;;;;;;;4493393;28;24169;-68
2022/07/13 01:28:16;;;;;;;1.63;1.00;;;;;;;;;;4485182;28;20088;-69
2022/07/13 01:30:26;;;;;;;1.10;0.98;;;;;;;;;;4506599;28;20096;-69
2022/07/13 01:32:47;;;;;;;1.10;1.00;;;;;;;;;;4500074;28;20084;-70
2022/07/13 01:34:57;;;;;;;1.17;1.08;;;;;;;;;;4508748;28;20045;-69
2022/07/13 01:37:08;;;;;;;0.85;0.85;;;;;;;;;;4475492;28;20090;-71
2022/07/13 01:39:19;;;;;;;0.90;0.90;;;;;;;;;;4495271;28;20057;-69
2022/07/13 01:41:30;;;;;;;0.80;0.80;;;;;;;;;;4495202;28;20037;-70
2022/07/13 01:43:40;;;;;;;0.90;0.90;;;;;;;;;;4500055;28;20514;-69
2022/07/13 01:45:51;;;;;;;0.90;0.90;;;;;;;;;;4508985;28;20059;-68
2022/07/13 01:48:01;;;;;;;1.10;1.00;;;;;;;;;;4500061;28;20034;-69
2022/07/13 01:50:15;;;;;;;0.90;0.90;;;;;;;;;;4489431;28;20802;-69
2022/07/13 01:52:25;;;;;;;0.98;0.95;;;;;;;;;;4482979;28;20042;-69
2022/07/13 01:54:36;;;;;;;1.10;1.00;;;;;;;;;;4507993;28;20471;-69
2022/07/13 01:56:46;;;;;;;1.10;1.00;;;;;;;;;;4495211;28;20043;-69
2022/07/13 01:58:57;;;;;;;1.30;0.88;;;;;;;;;;4494210;28;20042;-68
2022/07/13 02:01:07;;;;;;;0.85;0.85;;;;;;;;;;4493013;28;20077;-68
2022/07/13 02:03:19;;;;;;;0.95;0.95;;;;;;;;;;4492836;28;20038;-69
2022/07/13 02:05:29;;;;;;;1.23;0.90;;;;;;;;;;4506966;28;20034;-68
2022/07/13 02:07:41;;;;;;;1.20;1.10;;;;;;;;;;4507115;28;20030;-69
2022/07/13 02:09:51;;;;;;;0.93;0.80;;;;;;;;;;4493472;28;20098;-69
2022/07/13 02:12:02;;;;;;;1.40;1.00;;;;;;;;;;4498598;28;20693;-68
2022/07/13 02:14:13;;;;;;;0.93;0.90;;;;;;;;;;4489730;28;20497;-69
2022/07/13 02:16:23;;;;;;;0.85;0.80;;;;;;;;;;4492076;28;20113;-68
2022/07/13 02:18:34;;;;;;;0.90;0.80;;;;;;;;;;4494341;28;20133;-70
2022/07/13 02:20:46;;;;;;;1.00;0.90;;;;;;;;;;4478718;28;20039;-69
2022/07/13 02:22:57;;;;;;;1.08;0.90;;;;;;;;;;4493369;28;20022;-69
2022/07/13 02:25:09;;;;;;;1.10;1.00;;;;;;;;;;4493315;28;20191;-70
2022/07/13 02:27:20;;;;;;;1.10;1.00;;;;;;;;;;4492547;28;20027;-69
2022/07/13 02:29:30;;;;;;;1.38;1.00;;;;;;;;;;4506852;28;22129;-69
2022/07/13 02:31:41;;;;;;;0.73;0.73;;;;;;;;;;4498173;28;20617;-69
2022/07/13 02:33:51;;;;;;;1.20;1.10;;;;;;;;;;4507598;28;20457;-70
2022/07/13 02:36:02;;;;;;;1.25;1.15;;;;;;;;;;4505668;28;20043;-69
2022/07/13 02:38:12;;;;;;;1.50;1.00;;;;;;;;;;4477619;28;20061;-69
2022/07/13 02:40:23;;;;;;;0.90;0.90;;;;;;;;;;4499389;28;20033;-70
2022/07/13 02:42:33;;;;;;;1.33;0.90;;;;;;;;;;4507879;28;20041;-70
2022/07/13 02:44:44;;;;;;;1.00;0.90;;;;;;;;;;4489198;28;20038;-69
2022/07/13 02:46:54;;;;;;;1.20;1.10;;;;;;;;;;4493136;28;20022;-70
2022/07/13 02:49:04;;;;;;;1.00;0.90;;;;;;;;;;4507476;28;20091;-72
2022/07/13 02:51:15;;;;;;;1.10;1.00;;;;;;;;;;4508013;28;20541;-71
2022/07/13 02:53:25;;;;;;;1.10;1.00;;;;;;;;;;4488361;28;20069;-71
2022/07/13 02:55:36;;;;;;;0.90;0.90;;;;;;;;;;4507135;28;20763;-71
2022/07/13 02:57:46;;;;;;;0.82;0.80;;;;;;;;;;4484203;28;20041;-71
2022/07/13 02:59:58;;;;;;;1.83;1.27;;;;;;;;;;4476058;28;20042;-71
2022/07/13 03:02:08;;;;;;;0.95;0.95;;;;;;;;;;4498470;28;20038;-71
2022/07/13 03:04:19;;;;;;;1.02;1.00;;;;;;;;;;4480750;28;20050;-69
2022/07/13 03:06:31;;;;;;;0.80;0.80;;;;;;;;;;4493919;28;20604;-70
2022/07/13 03:08:42;;;;;;;1.48;1.17;;;;;;;;;;4493530;28;20037;-70
2022/07/13 03:10:52;;;;;;;1.20;0.98;;;;;;;;;;4499236;28;20534;-69
2022/07/13 03:13:03;;;;;;;1.38;1.00;;;;;;;;;;4498137;28;20495;-70
2022/07/13 03:15:16;;;;;;;1.10;1.00;;;;;;;;;;4492510;28;20026;-69
2022/07/13 03:17:26;;;;;;;1.20;1.10;;;;;;;;;;4474763;28;20038;-69
2022/07/13 03:19:37;;;;;;;0.88;0.88;;;;;;;;;;4475931;28;20515;-69
2022/07/13 03:21:48;;;;;;;1.58;1.00;;;;;;;;;;4492545;28;20034;-68
2022/07/13 03:23:58;;;;;;;1.63;1.00;;;;;;;;;;4488779;28;20630;-68
2022/07/13 03:26:09;;;;;;;1.10;1.00;;;;;;;;;;4493614;28;20513;-68
2022/07/13 03:28:19;;;;;;;1.10;1.00;;;;;;;;;;4477199;28;20035;-70
2022/07/13 03:30:30;;;;;;;0.88;0.80;;;;;;;;;;4493589;28;20102;-69
2022/07/13 03:32:41;;;;;;;1.17;1.02;;;;;;;;;;4492350;28;20131;-69
2022/07/13 03:34:53;;;;;;;0.98;0.82;;;;;;;;;;4482022;28;20129;-69
2022/07/13 03:37:07;;;;;;;1.10;1.00;;;;;;;;;;4492307;28;20633;-70
2022/07/13 03:39:19;;;;;;;1.27;0.90;;;;;;;;;;4494101;28;21627;-70
2022/07/13 03:41:30;;;;;;;1.25;1.15;;;;;;;;;;4498548;28;20034;-69
2022/07/13 03:43:41;;;;;;;1.15;0.93;;;;;;;;;;4494312;28;20073;-69
2022/07/13 03:45:53;;;;;;;1.02;0.93;;;;;;;;;;4492659;28;20033;-69
2022/07/13 03:48:05;;;;;;;1.23;0.98;;;;;;;;;;4479157;28;20023;-69
2022/07/13 03:50:16;;;;;;;0.73;0.73;;;;;;;;;;4490208;28;20035;-69
2022/07/13 03:52:26;;;;;;;1.05;0.90;;;;;;;;;;4475165;28;20739;-68
2022/07/13 03:54:36;;;;;;;0.98;0.98;;;;;;;;;;4493769;28;20034;-69
2022/07/13 03:56:48;;;;;;;1.25;0.90;;;;;;;;;;4508052;28;20588;-70
2022/07/13 03:58:59;;;;;;;1.13;1.00;;;;;;;;;;4490415;28;20050;-69
2022/07/13 04:01:10;;;;;;;1.02;0.90;;;;;;;;;;4488980;28;20034;-69
2022/07/13 04:03:20;;;;;;;1.13;1.02;;;;;;;;;;4498898;28;20026;-70
2022/07/13 04:05:31;;;;;;;1.08;0.80;;;;;;;;;;4498274;28;21173;-68
2022/07/13 04:07:43;;;;;;;0.85;0.80;;;;;;;;;;4476692;28;20035;-69
2022/07/13 04:09:54;;;;;;;0.93;0.93;;;;;;;;;;4474260;28;20943;-68
2022/07/13 04:12:05;;;;;;;0.95;0.90;;;;;;;;;;4475333;28;20038;-68
2022/07/13 04:14:16;;;;;;;1.10;1.00;;;;;;;;;;4498213;28;20743;-69
2022/07/13 04:16:27;;;;;;;0.90;0.90;;;;;;;;;;4505910;28;20060;-68
2022/07/13 04:18:38;;;;;;;1.40;0.95;;;;;;;;;;4476771;28;20069;-68
2022/07/13 04:20:48;;;;;;;1.02;0.93;;;;;;;;;;4507527;28;20033;-69
2022/07/13 04:22:59;;;;;;;1.23;1.02;;;;;;;;;;4493737;28;20042;-69
2022/07/13 04:25:09;;;;;;;0.95;0.90;;;;;;;;;;4492283;28;20073;-69
2022/07/13 04:27:20;;;;;;;1.33;1.00;;;;;;;;;;4500213;28;20116;-69
2022/07/13 04:29:30;;;;;;;1.10;1.00;;;;;;;;;;4509946;28;20041;-70
2022/07/13 04:31:41;;;;;;;1.42;1.17;;;;;;;;;;4479475;28;20538;-69
2022/07/13 04:33:52;;;;;;;1.38;1.05;;;;;;;;;;4509509;28;20129;-68
2022/07/13 04:36:07;;;;;;;1.23;1.05;;;;;;;;;;4478260;28;20068;-68
2022/07/13 04:38:19;;;;;;;1.42;1.13;;;;;;;;;;4493920;28;20089;-69
2022/07/13 04:40:30;;;;;;;1.13;0.93;;;;;;;;;;4494761;28;20498;-69
2022/07/13 04:42:41;;;;;;;1.20;1.10;;;;;;;;;;4495663;28;20038;-69
2022/07/13 04:44:53;;;;;;;1.50;1.30;;;;;;;;;;4500366;28;20125;-68
2022/07/13 04:47:03;;;;;;;1.52;1.02;;;;;;;;;;4499512;28;20034;-68
2022/07/13 04:49:15;;;;;;;1.33;1.00;;;;;;;;;;4509170;28;20022;-69
2022/07/13 04:51:25;;;;;;;1.40;1.20;;;;;;;;;;4491640;28;20031;-69
2022/07/13 04:53:36;;;;;;;1.65;1.10;;;;;;;;;;4510088;28;20061;-69
2022/07/13 04:55:46;;;;;;;1.33;1.08;;;;;;;;;;4491250;28;20121;-69
2022/07/13 04:57:58;;;;;;;1.20;1.10;;;;;;;;;;4495953;28;20034;-69
2022/07/13 05:00:10;;;;;;;1.60;1.10;;;;;;;;;;4493873;28;20705;-69
2022/07/13 05:02:21;;;;;;;1.38;1.27;;;;;;;;;;4495179;28;20109;-70
2022/07/13 05:04:32;;;;;;;1.10;1.00;;;;;;;;;;4493990;28;20057;-70
2022/07/13 05:06:43;;;;;;;1.13;0.95;;;;;;;;;;4492731;28;20046;-70
2022/07/13 05:08:54;;;;;;;1.20;1.10;;;;;;;;;;4499283;28;20100;-69
2022/07/13 05:11:05;;;;;;;1.08;1.00;;;;;;;;;;4508176;28;20053;-69
2022/07/13 05:13:16;;;;;;;1.13;1.02;;;;;;;;;;4490075;28;20105;-69
2022/07/13 05:15:26;;;;;;;1.02;1.00;;;;;;;;;;4499506;28;20073;-69
2022/07/13 05:17:38;;;;;;;1.30;1.20;;;;;;;;;;4491043;28;20038;-68
2022/07/13 05:19:48;;;;;;;1.27;1.17;;;;;;;;;;4495017;28;20388;-69
2022/07/13 05:21:59;;;;;;;1.13;1.02;;;;;;;;;;4476807;28;20035;-69
2022/07/13 05:24:11;;;;;;;1.25;1.10;;;;;;;;;;4495157;28;20045;-69
2022/07/13 05:26:22;;;;;;;1.35;1.20;;;;;;;;;;4495158;28;20026;-69
2022/07/13 05:28:33;;;;;;;1.40;1.17;;;;;;;;;;4500355;28;20073;-69
2022/07/13 05:30:44;;;;;;;1.92;1.20;;;;;;;;;;4493211;28;20038;-69
2022/07/13 05:32:55;;;;;;;1.52;1.20;;;;;;;;;;4506753;28;20034;-69
2022/07/13 05:35:06;;;;;;;1.38;1.20;;;;;;;;;;4498757;28;20069;-69
2022/07/13 05:37:16;;;;;;;1.10;1.00;;;;;;;;;;4507131;28;20036;-69
2022/07/13 05:39:27;;;;;;;1.38;1.27;;;;;;;;;;4473711;28;20031;-69
2022/07/13 05:41:37;;;;;;;1.60;1.30;;;;;;;;;;4499866;28;20041;-68
2022/07/13 05:43:48;;;;;;;1.38;1.27;;;;;;;;;;4497106;28;20073;-69
2022/07/13 05:45:59;;;;;;;1.65;1.40;;;;;;;;;;4509272;28;20590;-68
2022/07/13 05:48:09;;;;;;;2.10;1.60;;;;;;;;;;4509102;28;20045;-69
2022/07/13 05:50:20;;;;;;;1.30;1.20;;;;;;;;;;4499508;28;20033;-68
2022/07/13 05:52:30;;;;;;;1.52;1.30;;;;;;;;;;4488994;28;20038;-68
2022/07/13 05:54:41;;;;;;;1.60;1.40;;;;;;;;;;4493533;28;20142;-70
2022/07/13 05:56:52;;;;;;;1.75;1.40;;;;;;;;;;4506829;28;20039;-69
2022/07/13 05:59:02;;;;;;;1.40;1.20;;;;;;;;;;4491294;28;20049;-69
2022/07/13 06:01:13;;;;;;;1.52;1.40;;;;;;;;;;4509941;28;20035;-68
2022/07/13 06:03:23;;;;;;;1.40;1.30;;;;;;;;;;4486363;28;20040;-69
2022/07/13 06:05:34;;;;;;;1.50;1.40;;;;;;;;;;4507830;28;20033;-69
2022/07/13 06:07:45;;;;;;;1.73;1.40;;;;;;;;;;4493774;28;20065;-68
2022/07/13 06:09:58;;;;;;;1.80;1.25;;;;;;;;;;4507712;28;20031;-69
2022/07/13 06:12:08;;;;;;;1.40;1.25;;;;;;;;;;4508127;28;20042;-69
2022/07/13 06:14:19;;;;;;;1.70;1.38;;;;;;;;;;4490837;28;20347;-68
2022/07/13 06:16:29;;;;;;;1.23;1.13;;;;;;;;;;4489868;28;20081;-69
2022/07/13 06:18:40;;;;;;;1.55;1.10;;;;;;;;;;4506517;28;20045;-69
2022/07/13 06:20:50;;;;;;;1.30;1.08;;;;;;;;;;4474914;28;20019;-69
2022/07/13 06:23:10;;;;;;;1.80;1.30;;;;;;;;;;4490866;28;20037;-68
2022/07/13 06:25:20;;;;;;;1.40;1.10;;;;;;;;;;4508429;28;21076;-69
2022/07/13 06:27:31;;;;;;;1.38;1.20;;;;;;;;;;4499701;28;20388;-68
2022/07/13 06:29:41;;;;;;;1.85;1.30;;;;;;;;;;4507412;28;20124;-68
2022/07/13 06:31:51;;;;;;;1.75;1.20;;;;;;;;;;4506015;28;20117;-67
2022/07/13 06:34:02;;;;;;;1.98;1.52;;;;;;;;;;4491891;28;20133;-68
2022/07/13 06:36:12;;;;;;;2.13;1.20;;;;;;;;;;4506749;28;20037;-69
2022/07/13 06:38:23;;;;;;;2.35;1.25;;;;;;;;;;4507978;28;20790;-67
2022/07/13 06:40:34;;;;;;;1.75;1.30;;;;;;;;;;4506901;28;20132;-67
2022/07/13 06:42:44;;;;;;;2.10;1.27;;;;;;;;;;4508801;28;20068;-67
2022/07/13 06:44:55;;;;;;;1.80;1.27;;;;;;;;;;4500150;28;20235;-68
2022/07/13 06:47:05;;;;;;;1.98;1.10;;;;;;;;;;4507501;28;20076;-68
2022/07/13 06:49:16;;;;;;;1.48;1.10;;;;;;;;;;4507469;28;20117;-69
2022/07/13 06:51:26;;;;;;;2.00;1.30;;;;;;;;;;4507959;28;20128;-69
2022/07/13 06:53:36;;;;;;;2.00;1.33;;;;;;;;;;4507762;28;20524;-68
2022/07/13 06:55:47;;;;;;;1.77;1.50;;;;;;;;;;4482534;28;20038;-69
2022/07/13 06:57:57;;;;;;;1.30;1.20;;;;;;;;;;4491674;28;20479;-68
2022/07/13 07:00:09;;;;;;;1.77;1.20;;;;;;;;;;4487946;28;20600;-68
2022/07/13 07:02:20;;;;;;;1.70;1.10;;;;;;;;;;4506319;28;20147;-69
2022/07/13 07:04:30;;;;;;;3.80;1.30;;;;;;;;;;4508343;28;20184;-69
2022/07/13 07:06:41;;;;;;;1.15;1.02;;;;;;;;;;4499062;28;20066;-69
2022/07/13 07:08:51;;;;;;;1.25;1.10;;;;;;;;;;4509407;28;20277;-69
2022/07/13 07:11:01;;;;;;;1.48;1.02;;;;;;;;;;4506981;28;20038;-69
2022/07/13 07:13:12;;;;;;;1.08;0.90;;;;;;;;;;4509350;28;20129;-68
2022/07/13 07:15:23;;;;;;;1.48;1.17;;;;;;;;;;4508084;28;20387;-69
2022/07/13 07:17:42;;;;;;;1.20;1.10;;;;;;;;;;4507686;28;20048;-69
2022/07/13 07:20:00;;;;;;;1.13;0.90;;;;;;;;;;4508040;28;20029;-68
2022/07/13 07:22:12;;;;;;;3.17;1.40;;;;;;;;;;4507903;28;20029;-68
2022/07/13 07:24:22;;;;;;;1.23;1.10;;;;;;;;;;4476116;28;20031;-69
2022/07/13 07:26:33;;;;;;;1.35;1.00;;;;;;;;;;4509383;28;20494;-68
2022/07/13 07:28:44;;;;;;;1.15;1.05;;;;;;;;;;4495914;28;20142;-68
2022/07/13 07:30:54;;;;;;;1.58;1.00;;;;;;;;;;4478997;28;20031;-68
2022/07/13 07:33:05;;;;;;;1.23;1.05;;;;;;;;;;4510374;28;20497;-69
2022/07/13 07:35:16;;;;;;;1.48;1.10;;;;;;;;;;4478375;28;20038;-68
2022/07/13 07:37:26;;;;;;;1.20;1.05;;;;;;;;;;4506597;28;20034;-68
2022/07/13 07:39:37;;;;;;;2.03;1.10;;;;;;;;;;4509111;28;20128;-69
2022/07/13 07:41:47;;;;;;;1.65;1.13;;;;;;;;;;4508098;28;20038;-69
2022/07/13 07:43:59;;;;;;;4.00;1.27;;;;;;;;;;4494372;28;20037;-68
2022/07/13 07:46:09;;;;;;;1.67;0.90;;;;;;;;;;4507861;28;20060;-69
2022/07/13 07:48:20;;;;;;;1.15;1.05;;;;;;;;;;4491835;28;20042;-68
2022/07/13 07:50:30;;;;;;;1.15;0.90;;;;;;;;;;4508572;28;20736;-69
2022/07/13 07:52:41;;;;;;;1.17;0.77;;;;;;;;;;4507561;28;20095;-69
2022/07/13 07:54:52;;;;;;;0.85;0.70;;;;;;;;;;4506406;28;20038;-70
2022/07/13 07:57:02;;;;;;;0.85;0.80;;;;;;;;;;4497785;28;20037;-68
2022/07/13 07:59:14;;;;;;;0.60;0.60;;;;;;;;;;4508745;28;20045;-69
2022/07/13 08:01:24;;;;;;;1.58;0.77;;;;;;;;;;4493188;28;20692;-68
2022/07/13 08:03:35;;;;;;;0.63;0.63;;;;;;;;;;4509575;28;20048;-69
2022/07/13 08:05:48;;;;;;;0.68;0.68;;;;;;;;;;4495794;28;20050;-69
2022/07/13 08:07:58;;;;;;;0.70;0.70;;;;;;;;;;4503051;28;20604;-68
2022/07/13 08:10:13;;;;;;;0.65;0.60;;;;;;;;;;4509902;28;20037;-68
2022/07/13 08:12:23;;;;;;;0.70;0.55;;;;;;;;;;4510442;28;20864;-69
2022/07/13 08:14:34;;;;;;;0.60;0.60;;;;;;;;;;4510106;28;20033;-68
2022/07/13 08:16:45;;;;;;;0.80;0.80;;;;;;;;;;4509373;28;20738;-68
2022/07/13 08:18:55;;;;;;;0.70;0.63;;;;;;;;;;4485124;28;20038;-69
2022/07/13 08:21:07;;;;;;;0.70;0.70;;;;;;;;;;4511845;28;20037;-68
2022/07/13 08:25:46;;;;;;;1.30;0.70;;;;;;;;;;4509595;28;20044;-68
2022/07/13 08:27:57;;;;;;;0.90;0.70;;;;;;;;;;4495771;28;20655;-68
2022/07/13 08:30:10;;;;;;;0.50;0.50;;;;;;;;;;4496509;28;20086;-68
2022/07/13 08:32:20;;;;;;;0.70;0.70;;;;;;;;;;4508699;28;20147;-68
2022/07/13 08:39:29;;;;;;;0.88;0.70;;;;;;;;;;4508731;28;20050;-68
2022/07/13 08:41:40;;;;;;;0.90;0.75;;;;;;;;;;4510182;28;20038;-70
2022/07/13 08:43:50;;;;;;;0.70;0.65;;;;;;;;;;4491955;28;20589;-68
2022/07/13 08:46:06;;;;;;;0.80;0.70;;;;;;;;;;4510160;28;20487;-70
2022/07/13 08:48:20;;;;;;;0.88;0.70;;;;;;;;;;4490865;28;20133;-70
2022/07/13 08:50:32;;;;;;;0.70;0.70;;;;;;;;;;4499748;28;20034;-68
2022/07/13 08:52:43;;;;;;;0.80;0.70;;;;;;;;;;4492279;28;20041;-71
2022/07/13 08:54:54;;;;;;;0.70;0.70;;;;;;;;;;4509632;28;20037;-70
2022/07/13 08:57:04;;;;;;;0.50;0.50;;;;;;;;;;4508917;28;21521;-70
2022/07/13 08:59:15;;;;;;;0.70;0.70;;;;;;;;;;4496643;28;20057;-69
2022/07/13 09:01:26;;;;;;;0.60;0.60;;;;;;;;;;4494669;28;20113;-70
2022/07/13 09:07:02;;;;;;;0.60;0.60;;;;;;;;;;4505635;28;20054;-68
2022/07/13 09:09:32;;;;;;;0.60;0.60;;;;;;;;;;4508006;28;20439;-70
2022/07/13 09:11:43;;;;;;;0.70;0.70;;;;;;;;;;4490908;28;20030;-70
2022/07/13 09:13:56;;;;;;;0.70;0.50;;;;;;;;;;4508137;28;20356;-70
2022/07/13 09:16:20;;;;;;;0.70;0.70;;;;;;;;;;4495311;28;20046;-69
2022/07/13 09:18:35;;;;;;;1.63;0.80;;;;;;;;;;4476781;28;20033;-69
2022/07/13 09:20:47;;;;;;;0.90;0.77;;;;;;;;;;4508159;28;20049;-70
2022/07/13 09:22:58;;;;;;;0.98;0.73;;;;;;;;;;4492137;28;20038;-68
2022/07/13 09:25:09;;;;;;;0.80;0.70;;;;;;;;;;4509152;28;20133;-68
2022/07/13 09:27:21;;;;;;;1.80;0.70;;;;;;;;;;4500511;28;20038;-69
2022/07/13 09:29:36;;;;;;;0.68;0.60;;;;;;;;;;4491409;28;20141;-68
2022/07/13 09:31:50;;;;;;;0.60;0.60;;;;;;;;;;4508724;28;20648;-68
2022/07/13 09:34:01;;;;;;;0.60;0.60;;;;;;;;;;4493778;28;20664;-69
2022/07/13 09:36:15;;;;;;;1.00;0.70;;;;;;;;;;4510004;28;20667;-68
2022/07/13 09:38:31;;;;;;;0.60;0.60;;;;;;;;;;4491470;28;20141;-68
2022/07/13 09:40:41;;;;;;;0.55;0.55;;;;;;;;;;4495496;28;20144;-68
2022/07/13 09:46:08;;;;;;;0.90;0.70;;;;;;;;;;4495154;28;20108;-68
2022/07/13 09:47:53;;;;;;;0.82;0.80;;;;;;;;;;4507928;28;20141;-68
2022/07/13 09:50:04;;;;;;;0.63;0.63;;;;;;;;;;4483768;28;20042;-69
2022/07/13 09:52:19;;;;;;;0.60;0.60;;;;;;;;;;4489671;28;20022;-68
2022/07/13 09:54:31;;;;;;;0.82;0.82;;;;;;;;;;4509025;28;20037;-68
2022/07/13 09:56:49;;;;;;;0.60;0.60;;;;;;;;;;4492748;28;20045;-69
2022/07/13 09:59:04;;;;;;;1.75;0.70;;;;;;;;;;4485255;28;20099;-68
2022/07/13 10:01:15;;;;;;;0.65;0.65;;;;;;;;;;4487275;28;20042;-68
2022/07/13 10:03:29;;;;;;;0.85;0.80;;;;;;;;;;4507699;28;20030;-68
2022/07/13 10:05:40;;;;;;;0.88;0.70;;;;;;;;;;4489738;28;20182;-68
2022/07/13 10:07:52;;;;;;;1.02;0.63;;;;;;;;;;4507757;28;20038;-69
2022/07/13 10:10:06;;;;;;;0.70;0.70;;;;;;;;;;4494750;28;20041;-69
2022/07/13 10:12:17;;;;;;;0.73;0.70;;;;;;;;;;4489635;28;20617;-68
2022/07/13 10:14:27;;;;;;;0.88;0.80;;;;;;;;;;4507896;28;20065;-68
2022/07/13 10:16:38;;;;;;;0.57;0.50;;;;;;;;;;4489334;28;20049;-68
2022/07/13 10:18:49;;;;;;;1.15;0.80;;;;;;;;;;4489201;28;20033;-68
2022/07/13 10:21:08;;;;;;;1.20;0.93;;;;;;;;;;4491510;28;20633;-69
2022/07/13 10:23:37;;;;;;;0.80;0.75;;;;;;;;;;4508734;28;20037;-68
2022/07/13 10:25:49;;;;;;;1.73;0.85;;;;;;;;;;4508777;28;20120;-68
2022/07/13 10:28:04;;;;;;;1.42;0.70;;;;;;;;;;4491697;28;20042;-69
2022/07/13 10:30:17;;;;;;;0.82;0.70;;;;;;;;;;4508631;28;20065;-69
2022/07/13 10:32:36;;;;;;;1.50;0.82;;;;;;;;;;4508258;28;20033;-68
2022/07/13 10:35:09;;;;;;;0.73;0.73;;;;;;;;;;4492546;28;20217;-68
2022/07/13 10:37:20;;;;;;;1.13;0.80;;;;;;;;;;4508579;28;20852;-68
2022/07/13 10:39:30;;;;;;;1.23;0.90;;;;;;;;;;4498075;28;20074;-68
2022/07/13 10:42:10;;;;;;;1.33;0.80;;;;;;;;;;4508266;28;20501;-68
2022/07/13 10:44:42;;;;;;;1.20;1.00;;;;;;;;;;4492729;28;20613;-69
2022/07/13 10:46:55;;;;;;;1.23;0.80;;;;;;;;;;4508207;28;20109;-69
2022/07/13 10:49:31;;;;;;;1.15;0.75;;;;;;;;;;4477352;28;20137;-68
2022/07/13 10:51:42;;;;;;;1.70;0.70;;;;;;;;;;4489749;28;20066;-69
2022/07/13 10:53:52;;;;;;;1.10;0.70;;;;;;;;;;4506782;28;20411;-69
2022/07/13 10:56:03;;;;;;;1.52;0.80;;;;;;;;;;4505234;28;20117;-69
2022/07/13 10:58:31;;;;;;;1.00;0.90;;;;;;;;;;4506706;28;20045;-70
2022/07/13 11:00:43;;;;;;;1.05;0.88;;;;;;;;;;4505949;28;20037;-68
2022/07/13 11:03:07;;;;;;;2.22;1.00;;;;;;;;;;4488481;28;20040;-68
2022/07/13 11:05:19;;;;;;;1.30;0.75;;;;;;;;;;4490472;28;20034;-70
2022/07/13 11:07:41;;;;;;;1.15;0.70;;;;;;;;;;4505968;28;20589;-69
2022/07/13 11:10:18;;;;;;;1.63;0.90;;;;;;;;;;4483403;28;20795;-69
2022/07/13 11:12:28;;;;;;;1.00;0.73;;;;;;;;;;4495194;28;20034;-69
2022/07/13 11:14:45;;;;;;;1.08;0.90;;;;;;;;;;4489772;28;20037;-70
2022/07/13 11:16:56;;;;;;;1.27;0.80;;;;;;;;;;4489221;28;20124;-69
2022/07/13 11:19:06;;;;;;;0.98;0.77;;;;;;;;;;4506353;28;20524;-70
2022/07/13 11:21:22;;;;;;;0.70;0.70;;;;;;;;;;4490241;28;20042;-69
2022/07/13 11:26:33;;;;;;;2.33;0.80;;;;;;;;;;4506899;28;20552;-69
2022/07/13 11:28:48;;;;;;;1.13;0.90;;;;;;;;;;4467889;28;20192;-69
2022/07/13 11:31:03;;;;;;;1.35;0.75;;;;;;;;;;4506837;28;20956;-70
2022/07/13 11:33:15;;;;;;;1.52;0.80;;;;;;;;;;4507770;28;20034;-69
2022/07/13 11:35:26;;;;;;;0.77;0.77;;;;;;;;;;4510108;28;20046;-67
2022/07/13 11:37:41;;;;;;;0.80;0.80;;;;;;;;;;4493106;28;20038;-68
2022/07/13 11:39:52;;;;;;;1.17;0.88;;;;;;;;;;4511411;28;20629;-70
2022/07/13 11:42:07;;;;;;;1.40;0.80;;;;;;;;;;4502887;28;20030;-69
2022/07/13 11:44:22;;;;;;;1.05;0.70;;;;;;;;;;4510345;28;20041;-68
2022/07/13 11:46:33;;;;;;;1.02;0.80;;;;;;;;;;4492214;28;20034;-68
2022/07/13 11:48:43;;;;;;;0.90;0.68;;;;;;;;;;4510469;28;20042;-68
2022/07/13 11:50:54;;;;;;;1.95;0.90;;;;;;;;;;4511463;28;20111;-69
2022/07/13 11:53:05;;;;;;;0.80;0.73;;;;;;;;;;4509538;28;20502;-69
2022/07/13 11:55:15;;;;;;;0.98;0.70;;;;;;;;;;4492776;28;20026;-71
2022/07/13 11:57:27;;;;;;;1.20;0.82;;;;;;;;;;4508587;28;20467;-69
2022/07/13 11:59:39;;;;;;;1.33;0.65;;;;;;;;;;4508746;28;20042;-69
2022/07/13 12:01:50;;;;;;;0.93;0.80;;;;;;;;;;4509722;28;20877;-70
2022/07/13 12:04:02;;;;;;;0.73;0.70;;;;;;;;;;4509576;28;20034;-69
2022/07/13 12:06:13;;;;;;;0.70;0.63;;;;;;;;;;4490251;28;20621;-68
2022/07/13 12:08:23;;;;;;;1.20;0.82;;;;;;;;;;4510511;28;20026;-68
2022/07/13 12:10:35;;;;;;;1.33;0.80;;;;;;;;;;4491422;28;20042;-69
2022/07/13 12:12:46;;;;;;;0.98;0.80;;;;;;;;;;4491372;28;20038;-68
2022/07/13 12:14:57;;;;;;;0.90;0.80;;;;;;;;;;4499259;28;20037;-68
2022/07/13 12:17:08;;;;;;;3.40;1.20;;;;;;;;;;4477288;28;20043;-68
2022/07/13 12:19:18;;;;;;;2.45;1.13;;;;;;;;;;4508513;28;20038;-69
2022/07/13 12:21:30;;;;;;;4.60;1.67;;;;;;;;;;4509245;28;20124;-68
2022/07/13 12:23:47;;;;;;;7.00;1.70;;;;;;;;;;4495955;28;20038;-69
2022/07/13 12:26:06;;;;;;;9.25;1.67;;;;;;;;;;4492990;28;20894;-69
2022/07/13 12:28:17;;;;;;;7.55;1.63;;;;;;;;;;4510520;28;20128;-70
2022/07/13 12:30:28;;;;;;;6.43;1.55;;;;;;;;;;4510236;28;20548;-68
2022/07/13 12:32:58;;;;;;;10.30;1.75;;;;;;;;;;4509520;28;20145;-68
2022/07/13 12:35:14;;;;;;;6.13;1.70;;;;;;;;;;4508068;28;20034;-68
2022/07/13 12:37:37;;;;;;;7.97;1.70;;;;;;;;;;4499454;28;20034;-68
2022/07/13 12:39:48;;;;;;;10.35;1.80;;;;;;;;;;4491339;28;20744;-69
2022/07/13 12:41:58;;;;;;;9.60;2.20;;;;;;;;;;4508774;28;20080;-68
2022/07/13 12:44:10;;;;;;;7.97;1.65;;;;;;;;;;4508982;28;20042;-70
2022/07/13 12:46:21;;;;;;;7.95;1.90;;;;;;;;;;4507620;28;20655;-69
2022/07/13 12:48:33;;;;;;;6.18;1.88;;;;;;;;;;4509499;28;20172;-69
2022/07/13 12:50:58;;;;;;;7.75;2.22;;;;;;;;;;4495807;28;20129;-70
2022/07/13 12:53:08;;;;;;;7.63;2.15;;;;;;;;;;4509103;28;20021;-69
2022/07/13 12:55:19;;;;;;;6.45;2.00;;;;;;;;;;4490769;28;20737;-69
2022/07/13 12:57:34;;;;;;;11.40;2.53;;;;;;;;;;4509575;28;20514;-71
2022/07/13 13:00:13;;;;;;;9.15;2.13;;;;;;;;;;4490696;28;20074;-69
2022/07/13 13:02:24;;;;;;;7.13;2.03;;;;;;;;;;4496203;28;20113;-68
2022/07/13 13:04:34;;;;;;;12.73;2.58;;;;;;;;;;4508690;28;20034;-69
2022/07/13 13:06:46;;;;;;;13.07;4.00;;;;;;;;;;4508438;28;20053;-69
2022/07/13 13:09:10;;;;;;;23.52;5.82;;;;;;;;;;4507896;28;20861;-69
2022/07/13 13:11:21;;;;;;;17.88;5.00;;;;;;;;;;4483548;28;20926;-69
2022/07/13 13:13:31;;;;;;;20.65;5.95;;;;;;;;;;4509772;28;20045;-68
2022/07/13 13:15:42;;;;;;;24.23;6.57;;;;;;;;;;4508627;28;20052;-68
2022/07/13 13:17:53;;;;;;;22.35;6.25;;;;;;;;;;4492140;28;20113;-68
2022/07/13 13:20:04;;;;;;;25.15;6.47;;;;;;;;;;4489694;28;20074;-67
2022/07/13 13:22:14;;;;;;;21.33;6.20;;;;;;;;;;4507274;28;20166;-69
2022/07/13 13:24:25;;;;;;;22.00;5.82;;;;;;;;;;4478979;28;20133;-68
2022/07/13 13:26:36;;;;;;;19.15;5.65;;;;;;;;;;4509544;28;20044;-69
2022/07/13 13:31:15;;;;;;;21.23;5.22;;;;;;;;;;4507670;28;20106;-70