Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:04;;;;;;;10.93;7.70;;;10.10;99.90;;;;;;4980575;28;20557;-89
2021/09/02 00:02:29;;;;;;;9.87;7.10;;;10.10;99.90;;;;;;4979428;28;20649;-89
2021/09/02 00:04:55;;;;;;;10.50;6.87;;;10.00;99.90;;;;;;4980289;28;20205;-89
2021/09/02 00:07:21;;;;;;;10.53;7.60;;;10.00;99.90;;;;;;4980557;28;20195;-89
2021/09/02 00:09:47;;;;;;;11.40;7.60;;;10.00;99.90;;;;;;4984042;28;20203;-89
2021/09/02 00:12:13;;;;;;;12.47;8.17;;;9.90;99.90;;;;;;4983590;28;20180;-89
2021/09/02 00:14:38;;;;;;;15.40;9.37;;;9.90;99.90;;;;;;4978522;28;20188;-90
2021/09/02 00:17:04;;;;;;;14.33;8.90;;;9.90;99.90;;;;;;4979995;28;20591;-89
2021/09/02 00:19:30;;;;;;;12.47;8.00;;;9.90;99.90;;;;;;4979648;28;20197;-89
2021/09/02 00:21:55;;;;;;;12.57;8.67;;;9.90;99.90;;;;;;4978405;28;20201;-89
2021/09/02 00:24:21;;;;;;;11.37;8.30;;;9.80;99.90;;;;;;4978261;28;20655;-89
2021/09/02 00:26:47;;;;;;;10.80;7.57;;;9.80;99.90;;;;;;4980547;28;20579;-89
2021/09/02 00:29:12;;;;;;;10.57;7.37;;;9.80;99.90;;;;;;4979974;28;20196;-89
2021/09/02 00:31:38;;;;;;;11.93;8.00;;;9.80;99.90;;;;;;4981000;28;20180;-89
2021/09/02 00:34:04;;;;;;;10.37;8.43;;;9.70;99.90;;;;;;4985092;28;20186;-89
2021/09/02 00:36:29;;;;;;;13.80;8.80;;;9.70;99.90;;;;;;4980362;28;20207;-90
2021/09/02 00:38:55;;;;;;;13.83;8.73;;;9.70;99.90;;;;;;4980617;28;20248;-89
2021/09/02 00:41:21;;;;;;;15.27;8.80;;;9.70;99.90;;;;;;4983708;28;20544;-89
2021/09/02 00:43:48;;;;;;;15.80;9.43;;;9.70;99.90;;;;;;4984580;28;20676;-89
2021/09/02 00:46:14;;;;;;;15.47;8.77;;;9.60;99.90;;;;;;4979585;28;20248;-90
2021/09/02 00:48:42;;;;;;;11.53;8.13;;;9.60;99.90;;;;;;4977873;28;20234;-89
2021/09/02 00:51:08;;;;;;;10.73;7.83;;;9.60;99.90;;;;;;4978428;28;20625;-89
2021/09/02 00:53:34;;;;;;;12.60;8.50;;;9.60;99.90;;;;;;4979736;28;20331;-89
2021/09/02 00:56:00;;;;;;;18.27;9.03;;;9.50;99.90;;;;;;4990991;28;20237;-90
2021/09/02 00:58:26;;;;;;;13.00;8.53;;;9.50;99.90;;;;;;4991435;28;20235;-89
2021/09/02 01:00:52;;;;;;;11.50;8.33;;;9.50;99.90;;;;;;4983544;28;20188;-90
2021/09/02 01:03:19;;;;;;;17.00;9.37;;;9.50;99.90;;;;;;4978227;28;20704;-89
2021/09/02 01:05:48;;;;;;;13.13;9.67;;;9.50;99.90;;;;;;4978097;28;20209;-90
2021/09/02 01:08:15;;;;;;;13.03;9.33;;;9.40;99.90;;;;;;4978103;28;20644;-89
2021/09/02 01:10:42;;;;;;;12.30;9.30;;;9.40;99.90;;;;;;4977520;28;20190;-89
2021/09/02 01:13:07;;;;;;;11.80;8.33;;;9.40;99.90;;;;;;4977864;28;20191;-89
2021/09/02 01:15:33;;;;;;;11.37;8.80;;;9.40;99.90;;;;;;4977936;28;20184;-89
2021/09/02 01:18:00;;;;;;;11.33;8.30;;;9.40;99.90;;;;;;4978144;28;20218;-90
2021/09/02 01:20:30;;;;;;;11.87;8.23;;;9.40;99.90;;;;;;4978532;28;20198;-90
2021/09/02 01:23:01;;;;;;;10.90;8.93;;;9.40;99.90;;;;;;4978505;28;20252;-89
2021/09/02 01:25:30;;;;;;;10.33;7.97;;;9.30;99.90;;;;;;4978012;28;20221;-90
2021/09/02 01:27:59;;;;;;;11.10;8.50;;;9.40;99.90;;;;;;4978336;28;20761;-89
2021/09/02 01:30:25;;;;;;;14.97;7.80;;;9.30;99.90;;;;;;4978694;28;20178;-90
2021/09/02 01:32:53;;;;;;;12.43;8.63;;;9.30;99.90;;;;;;4980551;28;20183;-89
2021/09/02 01:35:20;;;;;;;10.67;7.50;;;9.30;99.90;;;;;;4980292;28;20195;-89
2021/09/02 01:37:50;;;;;;;10.53;8.03;;;9.20;99.90;;;;;;4978280;28;20275;-89
2021/09/02 01:40:24;;;;;;;10.67;7.80;;;9.20;99.90;;;;;;4984146;28;20202;-89
2021/09/02 01:42:50;;;;;;;9.70;7.17;;;9.20;99.90;;;;;;4984632;28;20268;-90
2021/09/02 01:45:17;;;;;;;12.30;7.33;;;9.20;99.90;;;;;;4985066;28;20565;-89
2021/09/02 01:47:43;;;;;;;10.17;7.40;;;9.20;99.90;;;;;;4985137;28;20169;-89
2021/09/02 01:50:21;;;;;;;8.57;7.60;;;9.20;99.90;;;;;;4977338;28;20209;-89
2021/09/02 01:52:49;;;;;;;11.73;7.13;;;9.20;99.90;;;;;;4978433;28;20176;-89
2021/09/02 01:55:15;;;;;;;9.97;7.70;;;9.30;99.90;;;;;;4977935;28;20255;-90
2021/09/02 01:57:41;;;;;;;9.57;7.53;;;9.30;99.90;;;;;;4978185;28;20258;-89
2021/09/02 02:00:10;;;;;;;9.83;7.03;;;9.40;99.90;;;;;;4975835;28;20211;-89
2021/09/02 02:02:35;;;;;;;13.07;8.20;;;9.40;99.90;;;;;;4976451;28;20275;-90
2021/09/02 02:05:01;;;;;;;8.47;7.30;;;9.40;99.90;;;;;;4976418;28;20499;-89
2021/09/02 02:07:27;;;;;;;11.20;7.90;;;9.40;99.90;;;;;;4976394;28;20176;-89
2021/09/02 02:09:53;;;;;;;12.30;7.43;;;9.40;99.90;;;;;;4978024;28;20196;-89
2021/09/02 02:12:19;;;;;;;8.57;7.60;;;9.40;99.90;;;;;;4978310;28;20168;-90
2021/09/02 02:14:45;;;;;;;9.27;7.20;;;9.30;99.90;;;;;;4980766;28;20184;-89
2021/09/02 02:17:11;;;;;;;8.87;6.40;;;9.30;99.90;;;;;;4978325;28;20539;-89
2021/09/02 02:19:36;;;;;;;7.73;6.03;;;9.30;99.90;;;;;;4977719;28;20319;-89
2021/09/02 02:22:03;;;;;;;6.97;5.90;;;9.30;99.90;;;;;;4978078;28;20258;-89
2021/09/02 02:24:28;;;;;;;9.03;6.30;;;9.20;99.90;;;;;;4976261;28;20180;-89
2021/09/02 02:26:54;;;;;;;8.17;6.40;;;9.20;99.90;;;;;;4976119;28;20303;-89
2021/09/02 02:29:20;;;;;;;7.57;6.50;;;9.10;99.90;;;;;;4975949;28;20196;-89
2021/09/02 02:31:45;;;;;;;9.13;7.17;;;9.10;99.90;;;;;;4978028;28;20176;-89
2021/09/02 02:34:11;;;;;;;8.10;7.23;;;9.10;99.90;;;;;;4982094;28;20196;-89
2021/09/02 02:36:37;;;;;;;9.07;6.60;;;9.10;99.90;;;;;;4997097;28;20196;-89
2021/09/02 02:39:03;;;;;;;9.63;7.80;;;9.10;99.90;;;;;;4994738;28;20216;-89
2021/09/02 02:41:29;;;;;;;8.07;6.67;;;9.10;99.90;;;;;;4985140;28;20186;-89
2021/09/02 02:43:54;;;;;;;8.20;6.47;;;9.10;99.90;;;;;;4978204;28;20199;-89
2021/09/02 02:46:20;;;;;;;9.47;6.97;;;9.00;99.90;;;;;;4981108;28;20700;-89
2021/09/02 02:48:46;;;;;;;7.43;6.27;;;9.00;99.90;;;;;;4986322;28;20710;-89
2021/09/02 02:51:12;;;;;;;8.20;6.67;;;9.00;99.90;;;;;;4980079;28;20636;-89
2021/09/02 02:53:37;;;;;;;8.83;7.00;;;8.90;99.90;;;;;;4979520;28;20316;-89
2021/09/02 02:56:03;;;;;;;9.53;7.07;;;8.90;99.90;;;;;;4980686;28;20188;-89
2021/09/02 02:58:29;;;;;;;6.80;6.00;;;8.90;99.90;;;;;;4980552;28;20286;-89
2021/09/02 03:00:54;;;;;;;9.50;6.37;;;8.80;99.90;;;;;;4979839;28;20243;-89
2021/09/02 03:03:20;;;;;;;8.57;6.70;;;8.80;99.90;;;;;;4979606;28;20202;-89
2021/09/02 03:05:46;;;;;;;9.53;6.87;;;8.80;99.90;;;;;;4979868;28;20185;-89
2021/09/02 03:08:11;;;;;;;11.77;6.90;;;8.80;99.90;;;;;;4981088;28;20184;-89
2021/09/02 03:10:37;;;;;;;8.90;7.77;;;8.80;99.90;;;;;;4979727;28;20180;-89
2021/09/02 03:13:02;;;;;;;9.87;7.30;;;8.80;99.90;;;;;;4981725;28;20188;-89
2021/09/02 03:15:30;;;;;;;8.90;7.37;;;8.70;99.90;;;;;;4983656;28;20204;-90
2021/09/02 03:17:56;;;;;;;9.93;6.73;;;8.70;99.90;;;;;;4979940;28;20270;-89
2021/09/02 03:20:22;;;;;;;9.13;7.27;;;8.70;99.90;;;;;;4980234;28;20521;-89
2021/09/02 03:22:48;;;;;;;9.97;7.17;;;8.70;99.90;;;;;;4979377;28;20479;-90
2021/09/02 03:25:13;;;;;;;9.93;8.37;;;8.60;99.90;;;;;;4979881;28;20718;-89
2021/09/02 03:27:39;;;;;;;10.03;8.07;;;8.70;99.90;;;;;;4979685;28;20267;-89
2021/09/02 03:30:06;;;;;;;10.37;8.10;;;8.70;99.90;;;;;;4979869;28;20304;-89
2021/09/02 03:32:31;;;;;;;9.37;7.47;;;8.70;99.90;;;;;;4979370;28;20235;-89
2021/09/02 03:34:57;;;;;;;11.40;7.60;;;8.70;99.90;;;;;;4979542;28;20196;-89
2021/09/02 03:37:23;;;;;;;8.77;7.43;;;8.80;99.90;;;;;;4979908;28;20272;-89
2021/09/02 03:39:49;;;;;;;9.53;6.97;;;8.70;99.90;;;;;;4979811;28;20287;-90
2021/09/02 03:42:14;;;;;;;10.17;7.47;;;8.70;99.90;;;;;;4980325;28;20275;-90
2021/09/02 03:44:40;;;;;;;9.90;7.70;;;8.70;99.90;;;;;;4979977;28;20181;-89
2021/09/02 03:47:05;;;;;;;8.40;7.23;;;8.70;99.90;;;;;;4980293;28;20209;-89
2021/09/02 03:49:31;;;;;;;11.50;8.27;;;8.70;99.90;;;;;;4980687;28;20197;-89
2021/09/02 03:51:57;;;;;;;8.60;6.97;;;8.70;99.90;;;;;;4980296;28;20214;-90
2021/09/02 03:54:22;;;;;;;10.30;6.97;;;8.60;99.90;;;;;;4985179;28;20548;-90
2021/09/02 03:56:48;;;;;;;13.07;7.90;;;8.60;99.90;;;;;;4981980;28;20623;-90
2021/09/02 03:59:17;;;;;;;9.57;8.00;;;8.60;99.90;;;;;;4986259;28;20216;-89
2021/09/02 04:01:43;;;;;;;8.47;6.67;;;8.60;99.90;;;;;;4981818;28;20199;-89
2021/09/02 04:04:09;;;;;;;8.60;7.30;;;8.60;99.90;;;;;;4988938;28;20160;-89
2021/09/02 04:06:37;;;;;;;10.43;8.47;;;8.50;99.90;;;;;;4986568;28;20195;-89
2021/09/02 04:09:03;;;;;;;11.10;8.73;;;8.50;99.90;;;;;;4986142;28;20214;-89
2021/09/02 04:11:29;;;;;;;13.80;7.43;;;8.50;99.90;;;;;;4981462;28;20188;-89
2021/09/02 04:13:57;;;;;;;12.00;8.17;;;8.50;99.90;;;;;;4984127;28;20186;-89
2021/09/02 04:16:23;;;;;;;10.97;8.00;;;8.50;99.90;;;;;;4985087;28;20244;-90
2021/09/02 04:18:49;;;;;;;8.83;7.27;;;8.50;99.90;;;;;;4984535;28;20202;-89
2021/09/02 04:21:15;;;;;;;10.70;6.83;;;8.50;99.90;;;;;;4984110;28;20189;-89
2021/09/02 04:23:41;;;;;;;7.97;6.83;;;8.50;99.90;;;;;;4985558;28;20640;-90
2021/09/02 04:26:06;;;;;;;8.97;7.33;;;8.50;99.90;;;;;;4987867;28;20225;-89
2021/09/02 04:28:32;;;;;;;10.83;7.60;;;8.40;99.90;;;;;;4979680;28;20202;-90
2021/09/02 04:30:58;;;;;;;7.87;6.60;;;8.40;99.90;;;;;;4980081;28;20281;-90
2021/09/02 04:33:24;;;;;;;9.83;7.87;;;8.40;99.90;;;;;;4979287;28;20652;-90
2021/09/02 04:35:50;;;;;;;8.73;7.33;;;8.40;99.90;;;;;;4979677;28;20219;-90
2021/09/02 04:38:20;;;;;;;11.90;7.20;;;8.30;99.90;;;;;;4978856;28;20277;-90
2021/09/02 04:40:47;;;;;;;10.80;7.03;;;8.30;99.90;;;;;;4978778;28;20221;-90
2021/09/02 04:43:13;;;;;;;10.87;7.63;;;8.30;99.90;;;;;;4978277;28;20206;-90
2021/09/02 04:45:39;;;;;;;9.40;7.00;;;8.30;99.90;;;;;;4978255;28;20186;-90
2021/09/02 04:48:25;;;;;;;9.07;6.37;;;8.30;99.90;;;;;;4978168;28;20664;-90
2021/09/02 04:50:51;;;;;;;8.37;7.37;;;8.30;99.90;;;;;;4978313;28;20281;-90
2021/09/02 04:53:18;;;;;;;8.20;7.10;;;8.30;99.90;;;;;;4978397;28;20183;-90
2021/09/02 04:55:44;;;;;;;7.87;7.13;;;8.30;99.90;;;;;;4978228;28;20233;-90
2021/09/02 04:58:12;;;;;;;8.43;7.13;;;8.30;99.90;;;;;;4981041;28;20175;-90
2021/09/02 05:00:39;;;;;;;8.00;6.67;;;8.20;99.90;;;;;;4982304;28;20269;-89
2021/09/02 05:03:06;;;;;;;7.90;6.97;;;8.30;99.90;;;;;;4984925;28;20557;-90
2021/09/02 05:05:32;;;;;;;10.40;7.37;;;8.30;99.90;;;;;;4979533;28;20189;-89
2021/09/02 05:07:58;;;;;;;8.97;6.67;;;8.30;99.90;;;;;;4977509;28;20189;-89
2021/09/02 05:10:24;;;;;;;8.40;7.50;;;8.30;99.90;;;;;;4979395;28;20796;-89
2021/09/02 05:12:51;;;;;;;9.13;7.00;;;8.30;99.90;;;;;;4978500;28;20218;-89
2021/09/02 05:15:20;;;;;;;8.23;6.97;;;8.30;99.90;;;;;;4978323;28;20213;-89
2021/09/02 05:17:47;;;;;;;7.70;6.90;;;8.30;99.90;;;;;;4978184;28;20184;-90
2021/09/02 05:20:13;;;;;;;8.50;7.30;;;8.30;99.90;;;;;;4978393;28;20206;-89
2021/09/02 05:22:40;;;;;;;8.53;6.83;;;8.20;99.90;;;;;;4978072;28;20188;-89
2021/09/02 05:25:07;;;;;;;8.03;7.20;;;8.30;99.90;;;;;;4979652;28;20186;-89
2021/09/02 05:27:32;;;;;;;8.97;7.13;;;8.30;99.90;;;;;;4978258;28;20182;-89
2021/09/02 05:29:58;;;;;;;7.93;6.57;;;8.30;99.90;;;;;;4979036;28;20288;-89
2021/09/02 05:32:24;;;;;;;8.37;7.20;;;8.40;99.90;;;;;;4979854;28;20186;-89
2021/09/02 05:34:49;;;;;;;8.33;7.07;;;8.40;99.90;;;;;;4977752;28;20233;-89
2021/09/02 05:37:15;;;;;;;6.70;6.00;;;8.40;99.90;;;;;;4978826;28;20236;-89
2021/09/02 05:39:41;;;;;;;8.33;7.23;;;8.50;99.90;;;;;;4978351;28;20568;-89
2021/09/02 05:42:07;;;;;;;8.23;6.70;;;8.50;99.90;;;;;;4977978;28;20236;-89
2021/09/02 05:44:32;;;;;;;8.80;6.63;;;8.50;99.90;;;;;;4978286;28;20186;-89
2021/09/02 05:46:58;;;;;;;12.40;6.87;;;8.60;99.90;;;;;;4977844;28;20190;-89
2021/09/02 05:49:24;;;;;;;14.20;7.63;;;8.70;99.90;;;;;;4977736;28;20209;-89
2021/09/02 05:51:49;;;;;;;12.63;8.17;;;8.70;99.90;;;;;;4979982;28;20638;-88
2021/09/02 05:54:15;;;;;;;9.07;7.67;;;8.80;99.90;;;;;;4977526;28;20524;-86
2021/09/02 05:56:41;;;;;;;10.20;7.87;;;8.80;99.90;;;;;;4976137;28;20209;-83
2021/09/02 05:59:07;;;;;;;17.27;7.43;;;8.90;99.90;;;;;;4976452;28;20202;-85
2021/09/02 06:01:33;;;;;;;8.40;7.60;;;8.90;99.90;;;;;;4976335;28;20173;-85
2021/09/02 06:03:58;;;;;;;10.47;8.07;;;9.00;99.90;;;;;;4977077;28;20597;-83
2021/09/02 06:06:24;;;;;;;8.23;7.10;;;9.00;99.90;;;;;;4977462;28;20205;-84
2021/09/02 06:08:50;;;;;;;9.87;7.63;;;9.10;99.90;;;;;;4984331;28;20206;-85
2021/09/02 06:11:15;;;;;;;8.77;7.73;;;9.10;99.90;;;;;;4980779;28;20206;-87
2021/09/02 06:13:41;;;;;;;8.37;7.23;;;9.20;99.90;;;;;;4980258;28;20190;-87
2021/09/02 06:16:07;;;;;;;8.30;7.37;;;9.30;99.90;;;;;;4979644;28;20202;-86
2021/09/02 06:18:32;;;;;;;8.67;6.90;;;9.30;99.90;;;;;;4979129;28;20228;-86
2021/09/02 06:20:58;;;;;;;7.77;6.80;;;9.40;99.90;;;;;;4979956;28;20253;-86
2021/09/02 06:23:24;;;;;;;8.77;7.60;;;9.50;99.90;;;;;;4978517;28;20179;-86
2021/09/02 06:25:49;;;;;;;8.60;7.70;;;9.50;99.90;;;;;;4977605;28;20185;-87
2021/09/02 06:28:15;;;;;;;9.37;7.13;;;9.60;99.90;;;;;;4976961;28;20750;-86
2021/09/02 06:30:41;;;;;;;9.87;8.50;;;9.70;99.90;;;;;;4979798;28;20223;-87
2021/09/02 06:33:07;;;;;;;11.00;8.10;;;9.70;99.90;;;;;;4983047;28;20288;-87
2021/09/02 06:35:33;;;;;;;11.43;8.73;;;9.80;99.90;;;;;;4987036;28;20358;-87
2021/09/02 06:37:59;;;;;;;11.20;8.33;;;9.90;99.90;;;;;;4981662;28;20190;-87
2021/09/02 06:40:24;;;;;;;12.87;9.23;;;10.00;99.90;;;;;;4981946;28;20204;-87
2021/09/02 06:42:50;;;;;;;11.73;8.90;;;10.10;99.90;;;;;;4983337;28;20176;-86
2021/09/02 06:45:17;;;;;;;10.23;8.63;;;10.20;99.90;;;;;;4981866;28;20216;-87
2021/09/02 06:47:44;;;;;;;12.67;9.30;;;10.30;99.90;;;;;;4981581;28;20224;-87
2021/09/02 06:50:12;;;;;;;11.87;8.73;;;10.40;99.90;;;;;;4983666;28;20286;-86
2021/09/02 06:52:38;;;;;;;12.10;8.93;;;10.50;99.90;;;;;;4984945;28;20259;-87
2021/09/02 06:55:04;;;;;;;9.97;8.97;;;10.60;99.90;;;;;;4992062;28;20192;-83
2021/09/02 06:57:30;;;;;;;12.10;9.03;;;10.80;99.90;;;;;;4993305;28;20203;-84
2021/09/02 06:59:56;;;;;;;11.07;9.03;;;10.90;99.90;;;;;;4983849;28;20203;-85
2021/09/02 07:02:22;;;;;;;10.80;9.37;;;11.00;99.90;;;;;;4980341;28;20671;-85
2021/09/02 07:04:48;;;;;;;13.53;8.77;;;11.10;99.90;;;;;;4982989;28;20176;-85
2021/09/02 07:07:14;;;;;;;11.97;9.23;;;11.20;99.90;;;;;;4984472;28;20307;-84
2021/09/02 07:09:40;;;;;;;12.27;9.07;;;11.30;99.90;;;;;;4987799;28;20552;-85
2021/09/02 07:12:06;;;;;;;12.47;8.97;;;11.40;99.90;;;;;;4983788;28;20184;-85
2021/09/02 07:14:32;;;;;;;14.67;9.13;;;11.60;99.90;;;;;;4980022;28;20184;-85
2021/09/02 07:16:57;;;;;;;11.97;8.73;;;11.70;99.90;;;;;;4980463;28;20287;-85
2021/09/02 07:19:23;;;;;;;9.83;8.73;;;11.90;99.90;;;;;;4979065;28;20255;-85
2021/09/02 07:21:49;;;;;;;9.27;8.30;;;12.10;99.90;;;;;;4978019;28;20180;-85
2021/09/02 07:24:15;;;;;;;11.03;6.77;;;12.20;99.90;;;;;;4979608;28;20229;-84
2021/09/02 07:26:40;;;;;;;8.07;6.93;;;12.40;99.90;;;;;;4980222;28;20180;-85
2021/09/02 07:29:07;;;;;;;7.23;5.83;;;12.50;99.90;;;;;;4978899;28;20215;-85
2021/09/02 07:31:35;;;;;;;8.23;6.60;;;12.80;99.90;;;;;;4979235;28;20250;-85
2021/09/02 07:34:00;;;;;;;7.83;5.93;;;13.00;99.90;;;;;;4978206;28;20185;-85
2021/09/02 07:36:26;;;;;;;7.17;5.37;;;13.20;99.90;;;;;;4983354;28;20293;-86
2021/09/02 07:38:53;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;4983349;28;20280;-85
2021/09/02 07:41:18;;;;;;;7.27;5.73;;;13.50;99.90;;;;;;4984050;28;20219;-85
2021/09/02 07:43:44;;;;;;;7.80;6.30;;;13.70;99.90;;;;;;4982922;28;20604;-84
2021/09/02 07:46:10;;;;;;;6.70;5.63;;;13.90;99.90;;;;;;4982252;28;20654;-85
2021/09/02 07:48:36;;;;;;;8.27;5.33;;;14.20;99.90;;;;;;4981415;28;20570;-85
2021/09/02 07:51:02;;;;;;;6.03;4.80;;;14.40;99.90;;;;;;4983555;28;20172;-85
2021/09/02 07:53:27;;;;;;;7.03;4.70;;;14.70;99.90;;;;;;4982420;28;20185;-85
2021/09/02 07:55:53;;;;;;;6.97;4.90;;;14.90;99.90;;;;;;4982552;28;20216;-85
2021/09/02 07:58:19;;;;;;;8.13;4.80;;;15.20;99.90;;;;;;4983812;28;20180;-85
2021/09/02 08:00:45;;;;;;;7.07;4.27;;;15.40;99.90;;;;;;4984836;28;20180;-85
2021/09/02 08:03:10;;;;;;;5.37;3.90;;;15.60;99.90;;;;;;4982386;28;20177;-84
2021/09/02 08:05:36;;;;;;;5.27;4.50;;;15.70;99.90;;;;;;4982949;28;20180;-84
2021/09/02 08:08:02;;;;;;;8.90;4.20;;;16.00;99.90;;;;;;4980715;28;20216;-84
2021/09/02 08:10:27;;;;;;;4.90;3.93;;;16.10;99.90;;;;;;4981033;28;20551;-84
2021/09/02 08:12:54;;;;;;;4.77;3.60;;;16.30;99.90;;;;;;4980474;28;20586;-84
2021/09/02 08:15:20;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;4981355;28;20296;-84
2021/09/02 08:17:46;;;;;;;10.33;4.10;;;16.70;99.90;;;;;;4982112;28;20642;-84
2021/09/02 08:20:13;;;;;;;5.27;3.50;;;16.80;99.90;;;;;;4980912;28;20200;-84
2021/09/02 08:22:39;;;;;;;5.90;3.97;;;17.00;99.90;;;;;;4982253;28;20169;-84
2021/09/02 08:25:08;;;;;;;4.80;4.20;;;17.20;99.90;;;;;;4981055;28;20177;-84
2021/09/02 08:27:34;;;;;;;4.90;4.40;;;17.30;99.90;;;;;;4981308;28;20192;-84
2021/09/02 08:30:00;;;;;;;8.03;4.33;;;17.50;99.90;;;;;;4980436;28;20559;-84
2021/09/02 08:32:26;;;;;;;6.13;3.80;;;17.60;99.90;;;;;;4980730;28;20176;-84
2021/09/02 08:34:52;;;;;;;5.07;4.30;;;17.70;99.90;;;;;;4981050;28;20199;-84
2021/09/02 08:37:17;;;;;;;5.20;4.20;;;17.80;99.90;;;;;;4981381;28;20183;-83
2021/09/02 08:39:43;;;;;;;5.00;4.10;;;18.00;99.90;;;;;;4981901;28;20597;-84
2021/09/02 08:42:09;;;;;;;5.23;3.57;;;18.10;99.90;;;;;;4980920;28;20168;-84
2021/09/02 08:44:35;;;;;;;4.40;3.60;;;18.30;99.90;;;;;;4979250;28;20267;-84
2021/09/02 08:47:01;;;;;;;5.57;4.00;;;18.50;99.90;;;;;;4978843;28;20176;-83
2021/09/02 08:49:30;;;;;;;4.87;3.70;;;18.70;99.90;;;;;;4978907;28;20201;-83
2021/09/02 08:51:55;;;;;;;4.80;3.60;;;18.90;99.90;;;;;;4982171;28;20196;-83
2021/09/02 08:54:21;;;;;;;7.10;3.97;;;19.00;99.90;;;;;;4980019;28;20189;-83
2021/09/02 08:56:47;;;;;;;4.43;3.70;;;19.20;99.90;;;;;;4987464;28;20214;-84
2021/09/02 08:59:13;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;4985976;28;20204;-85
2021/09/02 09:01:38;;;;;;;4.63;3.47;;;19.40;99.90;;;;;;4985831;28;20205;-85
2021/09/02 09:04:12;;;;;;;4.33;3.43;;;19.50;99.90;;;;;;4985325;28;20178;-86
2021/09/02 09:06:38;;;;;;;4.17;3.50;;;19.50;99.90;;;;;;4987947;28;20257;-85
2021/09/02 09:09:15;;;;;;;3.70;3.33;;;19.70;99.90;;;;;;4986505;28;20221;-85
2021/09/02 09:11:48;;;;;;;4.80;3.80;;;19.80;99.90;;;;;;4984499;28;20191;-85
2021/09/02 09:14:23;;;;;;;4.97;3.90;;;19.80;99.90;;;;;;4979817;28;20214;-85
2021/09/02 09:16:55;;;;;;;4.77;3.80;;;19.90;99.90;;;;;;4992091;28;20202;-85
2021/09/02 09:19:37;;;;;;;4.03;3.63;;;20.10;99.90;;;;;;4996074;28;20208;-84
2021/09/02 09:22:05;;;;;;;5.63;3.37;;;20.00;99.90;;;;;;4992238;28;20207;-83
2021/09/02 09:24:49;;;;;;;4.03;3.63;;;20.20;99.90;;;;;;4985476;28;20176;-86
2021/09/02 09:27:48;;;;;;;4.97;3.47;;;20.40;99.90;;;;;;4984256;28;20186;-85
2021/09/02 09:30:28;;;;;;;3.93;3.37;;;20.60;99.90;;;;;;4981501;28;20209;-85
2021/09/02 09:32:57;;;;;;;4.00;3.60;;;20.90;99.90;;;;;;4981829;28;20179;-85
2021/09/02 09:35:28;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;4981426;28;20238;-85
2021/09/02 09:38:07;;;;;;;5.90;3.37;;;21.30;99.90;;;;;;4983083;28;20187;-85
2021/09/02 09:40:43;;;;;;;4.90;3.80;;;21.60;99.90;;;;;;4984827;28;20531;-83
2021/09/02 09:43:11;;;;;;;3.80;3.30;;;21.70;99.90;;;;;;4983046;28;20194;-84
2021/09/02 09:45:47;;;;;;;7.37;3.70;;;21.90;99.90;;;;;;4983122;28;20183;-83
2021/09/02 09:48:22;;;;;;;4.37;3.53;;;22.00;99.90;;;;;;4982976;28;20184;-83
2021/09/02 09:51:18;;;;;;;3.70;3.20;;;22.00;99.90;;;;;;4984458;28;20175;-86
2021/09/02 09:53:50;;;;;;;4.87;3.13;;;22.10;99.90;;;;;;4979659;28;20192;-83
2021/09/02 09:56:19;;;;;;;3.47;3.17;;;22.30;99.90;;;;;;4983721;28;20682;-86
2021/09/02 09:58:50;;;;;;;6.33;3.47;;;22.40;99.90;;;;;;4982352;28;20237;-85
2021/09/02 10:01:16;;;;;;;6.53;3.70;;;22.50;99.90;;;;;;4985427;28;20164;-84
2021/09/02 10:03:43;;;;;;;4.27;3.50;;;22.60;99.90;;;;;;4985265;28;20539;-83
2021/09/02 10:06:12;;;;;;;4.73;3.60;;;22.70;99.90;;;;;;4985187;28;20568;-84
2021/09/02 10:08:40;;;;;;;5.57;3.40;;;22.80;99.90;;;;;;4983625;28;20201;-84
2021/09/02 10:11:09;;;;;;;4.83;3.50;;;23.00;99.90;;;;;;4982888;28;20181;-84
2021/09/02 10:13:35;;;;;;;3.60;3.30;;;23.10;99.90;;;;;;4982719;28;20180;-83
2021/09/02 10:16:02;;;;;;;5.63;3.13;;;23.40;99.90;;;;;;4982782;28;20204;-83
2021/09/02 10:18:31;;;;;;;4.20;3.47;;;23.50;99.90;;;;;;4983573;28;20228;-84
2021/09/02 10:21:04;;;;;;;3.90;3.33;;;23.60;99.90;;;;;;4983631;28;20184;-84
2021/09/02 10:23:30;;;;;;;5.07;3.47;;;23.70;99.90;;;;;;4985074;28;20646;-84
2021/09/02 10:25:56;;;;;;;4.40;3.17;;;23.80;99.90;;;;;;4983942;28;20191;-84
2021/09/02 10:28:32;;;;;;;3.97;3.33;;;23.90;99.90;;;;;;4984671;28;20202;-84
2021/09/02 10:31:01;;;;;;;3.70;3.30;;;24.00;99.90;;;;;;4984651;28;20170;-84
2021/09/02 10:33:43;;;;;;;3.97;3.30;;;24.00;99.90;;;;;;4984618;28;20202;-83
2021/09/02 10:36:14;;;;;;;4.73;3.10;;;24.20;99.90;;;;;;4985036;28;20208;-84
2021/09/02 10:38:50;;;;;;;4.47;3.10;;;24.20;99.90;;;;;;4985084;28;20197;-84
2021/09/02 10:41:36;;;;;;;3.57;2.83;;;24.30;99.90;;;;;;4983484;28;20176;-84
2021/09/02 10:44:03;;;;;;;3.60;3.30;;;24.50;99.90;;;;;;4983759;28;20227;-83
2021/09/02 10:46:30;;;;;;;7.03;2.90;;;24.70;99.90;;;;;;4982297;28;20200;-83
2021/09/02 10:49:16;;;;;;;3.87;3.10;;;24.80;99.90;;;;;;4981789;28;20212;-83
2021/09/02 10:51:51;;;;;;;4.77;3.07;;;24.80;99.90;;;;;;4982240;28;20172;-83
2021/09/02 10:54:22;;;;;;;3.63;3.07;;;24.90;99.90;;;;;;4983057;28;20173;-83
2021/09/02 10:56:58;;;;;;;7.13;3.60;;;24.90;99.90;;;;;;4980346;28;20263;-84
2021/09/02 10:59:41;;;;;;;3.10;2.80;;;25.00;99.90;;;;;;4980096;28;20200;-83
2021/09/02 11:02:30;;;;;;;3.40;3.10;;;25.00;99.90;;;;;;4978094;28;20244;-84
2021/09/02 11:05:08;;;;;;;4.60;3.00;;;25.10;99.90;;;;;;4991186;28;20185;-84
2021/09/02 11:07:43;;;;;;;4.53;3.30;;;25.30;99.90;;;;;;4985573;28;20183;-84
2021/09/02 11:10:14;;;;;;;4.33;3.30;;;25.30;99.90;;;;;;4990808;28;20226;-86
2021/09/02 11:12:40;;;;;;;3.53;2.93;;;25.40;99.90;;;;;;4991253;28;20240;-84
2021/09/02 11:15:07;;;;;;;3.77;2.90;;;25.50;99.90;;;;;;4992448;28;20196;-84
2021/09/02 11:17:33;;;;;;;2.73;2.50;;;25.60;99.90;;;;;;4990410;28;20200;-84
2021/09/02 11:19:59;;;;;;;3.20;2.63;;;25.70;99.90;;;;;;4989051;28;20682;-83
2021/09/02 11:22:25;;;;;;;3.07;2.50;;;25.80;99.90;;;;;;4987323;28;20176;-83
2021/09/02 11:24:52;;;;;;;3.00;2.70;;;25.80;99.90;;;;;;4987079;28;20651;-84
2021/09/02 11:27:32;;;;;;;3.53;3.23;;;25.90;99.90;;;;;;4982045;28;20279;-84
2021/09/02 11:30:16;;;;;;;4.50;2.80;;;25.90;99.90;;;;;;4980535;28;20196;-84
2021/09/02 11:32:42;;;;;;;3.43;3.10;;;25.90;99.90;;;;;;4993295;28;20181;-84
2021/09/02 11:35:09;;;;;;;3.17;2.87;;;25.90;99.90;;;;;;4987864;28;20612;-84
2021/09/02 11:37:43;;;;;;;3.07;2.80;;;26.00;99.90;;;;;;4987652;28;20173;-85
2021/09/02 11:40:20;;;;;;;4.73;2.87;;;26.10;99.90;;;;;;4988083;28;20288;-84
2021/09/02 11:42:47;;;;;;;3.67;2.90;;;26.10;99.90;;;;;;4986893;28;20171;-84
2021/09/02 11:45:17;;;;;;;5.73;2.93;;;26.00;99.90;;;;;;4988046;28;20180;-84
2021/09/02 11:47:43;;;;;;;3.70;2.60;;;26.00;99.90;;;;;;4988127;28;20706;-84
2021/09/02 11:50:09;;;;;;;3.43;2.80;;;26.00;99.90;;;;;;4988415;28;20198;-84
2021/09/02 11:52:51;;;;;;;3.93;2.53;;;26.20;99.90;;;;;;4986938;28;20177;-84
2021/09/02 11:55:32;;;;;;;3.50;2.60;;;26.40;99.90;;;;;;4987116;28;20224;-84
2021/09/02 11:58:03;;;;;;;3.53;2.50;;;26.50;99.90;;;;;;4989544;28;20228;-83
2021/09/02 12:00:31;;;;;;;3.53;3.03;;;26.50;99.90;;;;;;4988079;28;20177;-85
2021/09/02 12:02:59;;;;;;;3.27;2.50;;;26.50;99.90;;;;;;4987302;28;20661;-84
2021/09/02 12:05:29;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;4987449;28;20212;-84
2021/09/02 12:07:57;;;;;;;2.47;2.27;;;26.50;99.90;;;;;;4987758;28;20172;-84
2021/09/02 12:10:24;;;;;;;3.80;3.00;;;26.60;99.90;;;;;;4988261;28;20204;-84
2021/09/02 12:12:49;;;;;;;3.27;2.97;;;26.60;99.90;;;;;;4987966;28;20246;-84
2021/09/02 12:15:26;;;;;;;4.37;2.97;;;26.70;99.90;;;;;;4988126;28;20226;-84
2021/09/02 12:18:11;;;;;;;4.53;2.90;;;26.80;99.90;;;;;;4989409;28;20181;-85
2021/09/02 12:20:39;;;;;;;2.77;2.57;;;26.90;99.90;;;;;;4987116;28;20194;-84
2021/09/02 12:23:22;;;;;;;3.93;2.83;;;26.90;99.90;;;;;;4988978;28;20174;-84
2021/09/02 12:26:03;;;;;;;2.90;2.70;;;26.90;99.90;;;;;;4986391;28;20566;-84
2021/09/02 12:28:40;;;;;;;3.13;2.27;;;26.90;98.00;;;;;;4986730;28;20282;-84
2021/09/02 12:31:16;;;;;;;2.80;2.50;;;27.10;99.90;;;;;;4988021;28;20171;-84
2021/09/02 12:33:59;;;;;;;4.00;2.47;;;27.10;99.90;;;;;;4985504;28;20177;-84
2021/09/02 12:36:27;;;;;;;3.30;2.90;;;27.10;99.90;;;;;;4988618;28;20183;-84
2021/09/02 12:38:52;;;;;;;3.10;2.63;;;27.10;97.50;;;;;;4987480;28;20263;-84
2021/09/02 12:41:19;;;;;;;3.20;2.90;;;27.10;99.90;;;;;;4985514;28;20654;-84
2021/09/02 12:44:11;;;;;;;5.30;3.20;;;27.20;96.60;;;;;;4984631;28;20327;-84
2021/09/02 12:47:11;;;;;;;3.13;2.83;;;27.20;98.40;;;;;;4985495;28;20214;-84
2021/09/02 12:49:37;;;;;;;7.50;3.00;;;27.30;99.90;;;;;;4986062;28;20201;-84
2021/09/02 12:52:12;;;;;;;2.70;2.50;;;27.40;99.90;;;;;;4988545;28;20178;-84