Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:10;;;;;;;25.85;18.38;;;;;;;15.15;100.00;102341.19;4903803;30;20029;-69
2021/09/07 00:04:41;;;;;;;23.65;18.60;;;;;;;15.16;100.00;102342.88;4903879;30;20029;-68
2021/09/07 00:07:13;;;;;;;23.52;18.13;;;;;;;15.13;100.00;102343.13;4908399;30;20039;-68
2021/09/07 00:09:44;;;;;;;23.48;19.30;;;;;;;15.06;100.00;102337.50;4903089;30;20040;-69
2021/09/07 00:12:15;;;;;;;21.88;17.73;;;;;;;15.04;100.00;102335.00;4903005;30;20033;-69
2021/09/07 00:14:47;;;;;;;22.35;19.60;;;;;;;14.99;100.00;102331.03;4902466;30;20042;-68
2021/09/07 00:17:18;;;;;;;24.13;19.85;;;;;;;14.98;100.00;102332.00;4901379;30;20531;-67
2021/09/07 00:19:49;;;;;;;21.80;17.35;;;;;;;14.97;100.00;102338.25;4899956;30;20037;-68
2021/09/07 00:22:20;;;;;;;22.83;18.65;;;;;;;14.98;100.00;102337.28;4894377;30;20063;-69
2021/09/07 00:24:52;;;;;;;25.05;19.00;;;;;;;14.97;100.00;102336.44;4892546;30;20041;-68
2021/09/07 00:27:23;;;;;;;23.95;19.00;;;;;;;14.96;100.00;102331.25;4906029;30;20041;-68
2021/09/07 00:29:54;;;;;;;21.90;17.83;;;;;;;14.92;100.00;102333.31;4906572;30;20160;-68
2021/09/07 00:32:26;;;;;;;23.60;18.13;;;;;;;14.90;100.00;102326.50;4900233;30;20052;-68
2021/09/07 00:34:57;;;;;;;22.83;18.02;;;;;;;14.83;100.00;102316.41;4892981;30;20079;-69
2021/09/07 00:37:28;;;;;;;26.00;18.63;;;;;;;14.84;100.00;102307.53;4902938;30;20037;-68
2021/09/07 00:39:59;;;;;;;23.55;18.58;;;;;;;14.80;100.00;102311.38;4900606;30;20033;-69
2021/09/07 00:42:34;;;;;;;25.02;17.92;;;;;;;14.84;100.00;102310.16;4892281;30;20053;-68
2021/09/07 00:45:10;;;;;;;22.80;18.00;;;;;;;14.78;100.00;102307.19;4902931;30;20033;-69
2021/09/07 00:47:42;;;;;;;25.70;18.63;;;;;;;14.71;100.00;102317.41;4900195;30;20041;-68
2021/09/07 00:50:14;;;;;;;25.93;19.47;;;;;;;14.74;100.00;102309.25;4905956;30;20087;-68
2021/09/07 00:52:45;;;;;;;22.03;17.80;;;;;;;14.69;100.00;102306.09;4901052;30;20025;-68
2021/09/07 00:55:17;;;;;;;19.73;17.60;;;;;;;14.68;100.00;102306.25;4902554;30;20037;-68
2021/09/07 00:57:50;;;;;;;21.42;17.33;;;;;;;14.67;100.00;102318.59;4900213;30;20037;-68
2021/09/07 01:00:22;;;;;;;;;;;;;;;15.03;100.00;102312.19;4896593;30;20049;-68
2021/09/07 01:02:53;;;;;;;21.52;15.98;;;;;;;14.64;100.00;102313.56;4898620;30;19973;-68
2021/09/07 01:05:24;;;;;;;19.63;16.95;;;;;;;14.63;100.00;102303.13;4898845;30;20025;-70
2021/09/07 01:07:56;;;;;;;23.25;17.77;;;;;;;14.65;100.00;102307.31;4904127;30;20120;-68
2021/09/07 01:10:27;;;;;;;22.90;18.13;;;;;;;14.57;100.00;102296.53;4907245;30;20091;-68
2021/09/07 01:12:58;;;;;;;24.00;18.20;;;;;;;14.57;100.00;102296.53;4903295;30;20135;-67
2021/09/07 01:15:30;;;;;;;24.63;17.38;;;;;;;14.58;100.00;102291.16;4905368;30;20043;-68
2021/09/07 01:18:01;;;;;;;25.00;18.05;;;;;;;14.56;100.00;102298.34;4907312;30;20029;-69
2021/09/07 01:20:33;;;;;;;22.90;17.13;;;;;;;14.55;100.00;102293.19;4906970;30;20035;-68
2021/09/07 01:23:04;;;;;;;22.00;17.38;;;;;;;14.50;100.00;102295.34;4903802;30;20051;-68
2021/09/07 01:25:36;;;;;;;24.48;18.23;;;;;;;14.55;100.00;102301.09;4906270;30;20039;-69
2021/09/07 01:28:12;;;;;;;21.38;17.70;;;;;;;14.50;100.00;102288.25;4905599;30;20088;-68
2021/09/07 01:30:44;;;;;;;23.27;19.13;;;;;;;14.49;100.00;102288.34;4902217;30;20037;-68
2021/09/07 01:33:15;;;;;;;22.35;17.88;;;;;;;14.48;100.00;102284.88;4909397;30;20029;-67
2021/09/07 01:35:47;;;;;;;24.55;18.58;;;;;;;14.47;100.00;102288.50;4909068;30;20397;-68
2021/09/07 01:38:18;;;;;;;24.45;18.17;;;;;;;14.49;100.00;102286.59;4905019;30;20046;-68
2021/09/07 01:40:51;;;;;;;27.23;18.10;;;;;;;14.43;100.00;102287.03;4907017;30;20042;-68
2021/09/07 01:43:22;;;;;;;24.48;19.17;;;;;;;14.40;100.00;102287.28;4906659;30;20056;-69
2021/09/07 01:45:54;;;;;;;24.17;19.13;;;;;;;14.38;100.00;102281.28;4903390;30;20033;-68
2021/09/07 01:48:26;;;;;;;22.55;18.35;;;;;;;14.41;100.00;102275.78;4905041;30;20436;-68
2021/09/07 01:50:57;;;;;;;23.30;19.25;;;;;;;14.34;100.00;102285.13;4906427;30;20025;-68
2021/09/07 01:53:29;;;;;;;21.83;18.25;;;;;;;14.33;100.00;102286.91;4905133;30;20079;-69
2021/09/07 01:56:00;;;;;;;24.55;18.80;;;;;;;14.36;100.00;102284.06;4902738;30;20478;-67
2021/09/07 01:58:31;;;;;;;20.95;17.55;;;;;;;14.32;100.00;102287.88;4907878;30;20044;-69
2021/09/07 02:01:03;;;;;;;21.77;17.95;;;;;;;14.27;100.00;102287.38;4892513;30;20042;-70
2021/09/07 02:03:34;;;;;;;25.65;19.02;;;;;;;14.26;100.00;102284.88;4909670;30;20037;-69
2021/09/07 02:06:05;;;;;;;24.13;18.55;;;;;;;14.24;100.00;102284.97;4903846;30;20112;-68
2021/09/07 02:08:36;;;;;;;23.63;18.77;;;;;;;14.24;100.00;102284.16;4908044;30;20037;-68
2021/09/07 02:11:08;;;;;;;21.02;18.20;;;;;;;14.20;100.00;102286.19;4909095;30;20393;-67
2021/09/07 02:13:39;;;;;;;24.52;18.75;;;;;;;14.20;100.00;102288.81;4908402;30;20429;-69
2021/09/07 02:16:11;;;;;;;25.80;17.92;;;;;;;14.15;100.00;102288.34;4906551;30;20397;-68
2021/09/07 02:18:42;;;;;;;22.48;17.88;;;;;;;14.14;100.00;102288.47;4905626;30;20037;-68
2021/09/07 02:21:13;;;;;;;22.73;18.05;;;;;;;14.12;100.00;102291.19;4908759;30;20041;-68
2021/09/07 02:23:45;;;;;;;21.70;18.15;;;;;;;14.08;100.00;102297.66;4906548;30;20032;-68
2021/09/07 02:26:16;;;;;;;24.90;18.08;;;;;;;14.06;100.00;102302.22;4908783;30;20025;-68
2021/09/07 02:28:47;;;;;;;24.52;18.75;;;;;;;14.07;100.00;102296.00;4909774;30;20115;-68
2021/09/07 02:31:19;;;;;;;21.92;18.05;;;;;;;14.04;100.00;102302.31;4905397;30;20400;-68
2021/09/07 02:33:50;;;;;;;24.88;19.00;;;;;;;14.04;100.00;102291.78;4909654;30;20039;-69
2021/09/07 02:36:23;;;;;;;25.15;19.65;;;;;;;13.98;100.00;102299.31;4905626;30;20047;-68
2021/09/07 02:38:55;;;;;;;24.00;19.13;;;;;;;13.97;100.00;102295.00;4909199;30;20052;-67
2021/09/07 02:41:26;;;;;;;23.70;18.90;;;;;;;13.96;100.00;102291.53;4907161;30;20366;-67
2021/09/07 02:43:57;;;;;;;21.05;18.75;;;;;;;13.99;100.00;102295.75;4907459;30;20102;-68
2021/09/07 02:46:30;;;;;;;23.60;18.67;;;;;;;13.92;100.00;102295.38;4908388;30;20029;-68
2021/09/07 02:49:02;;;;;;;23.20;17.33;;;;;;;13.88;100.00;102297.38;4907721;30;20396;-69
2021/09/07 02:51:33;;;;;;;25.15;18.33;;;;;;;13.88;100.00;102289.50;4904665;30;20040;-68
2021/09/07 02:54:04;;;;;;;23.48;18.55;;;;;;;13.88;100.00;102288.66;4907776;30;20028;-69
2021/09/07 02:56:36;;;;;;;20.92;17.35;;;;;;;13.86;100.00;102285.28;4909599;30;20037;-68
2021/09/07 02:59:09;;;;;;;20.73;17.75;;;;;;;13.79;100.00;102274.38;4908053;30;20409;-68
2021/09/07 03:01:40;;;;;;;22.15;17.38;;;;;;;13.83;100.00;102275.84;4906041;30;20029;-68
2021/09/07 03:04:12;;;;;;;22.58;18.92;;;;;;;13.84;100.00;102274.03;4907723;30;20037;-68
2021/09/07 03:06:45;;;;;;;22.48;17.60;;;;;;;13.81;100.00;102267.19;4908519;30;20036;-68
2021/09/07 03:09:16;;;;;;;22.80;17.15;;;;;;;13.83;100.00;102270.56;4906822;30;20045;-68
2021/09/07 03:11:48;;;;;;;24.00;19.73;;;;;;;13.90;100.00;102265.66;4906493;30;20473;-68
2021/09/07 03:14:19;;;;;;;25.77;18.83;;;;;;;13.80;100.00;102262.91;4908998;30;20349;-68
2021/09/07 03:16:50;;;;;;;24.35;17.92;;;;;;;13.85;100.00;102260.75;4907729;30;20040;-68
2021/09/07 03:19:22;;;;;;;24.70;18.85;;;;;;;13.90;100.00;102263.00;4906934;30;20116;-68
2021/09/07 03:21:53;;;;;;;26.58;19.17;;;;;;;13.95;100.00;102257.41;4911644;30;20033;-68
2021/09/07 03:24:24;;;;;;;24.08;18.42;;;;;;;13.99;100.00;102257.06;4905903;30;20033;-68
2021/09/07 03:26:55;;;;;;;23.52;18.40;;;;;;;13.98;100.00;102254.53;4910079;30;20554;-68
2021/09/07 03:29:27;;;;;;;20.70;17.52;;;;;;;14.00;100.00;102242.91;4911872;30;20044;-68
2021/09/07 03:31:58;;;;;;;23.77;18.60;;;;;;;14.09;100.00;102246.63;4910989;30;20029;-68
2021/09/07 03:34:29;;;;;;;22.73;17.38;;;;;;;14.11;100.00;102248.19;4909228;30;20037;-68
2021/09/07 03:37:01;;;;;;;22.58;17.92;;;;;;;14.17;100.00;102246.03;4907670;30;20048;-68
2021/09/07 03:39:32;;;;;;;23.10;18.58;;;;;;;14.18;100.00;102256.47;4911371;30;20079;-68
2021/09/07 03:42:03;;;;;;;23.13;17.27;;;;;;;14.21;100.00;102247.50;4909594;30;20113;-68
2021/09/07 03:44:35;;;;;;;22.30;17.55;;;;;;;14.22;100.00;102247.38;4909199;30;20045;-68
2021/09/07 03:47:06;;;;;;;24.48;19.15;;;;;;;14.24;100.00;102249.88;4908878;30;20029;-68
2021/09/07 03:49:38;;;;;;;25.50;18.63;;;;;;;14.25;100.00;102244.50;4910753;30;20508;-68
2021/09/07 03:52:10;;;;;;;22.92;18.02;;;;;;;14.28;100.00;102246.91;4910646;30;20578;-68
2021/09/07 03:54:41;;;;;;;24.13;17.67;;;;;;;14.26;100.00;102251.44;4907846;30;20033;-68
2021/09/07 03:57:12;;;;;;;23.25;18.52;;;;;;;14.27;100.00;102250.47;4908389;30;20038;-68
2021/09/07 03:59:44;;;;;;;25.02;19.90;;;;;;;14.27;100.00;102249.63;4905473;30;20037;-68
2021/09/07 04:02:15;;;;;;;25.92;20.25;;;;;;;14.27;100.00;102245.19;4901507;30;20386;-68
2021/09/07 04:04:46;;;;;;;25.10;20.05;;;;;;;14.31;100.00;102253.72;4905848;30;20055;-68
2021/09/07 04:07:17;;;;;;;25.37;21.00;;;;;;;14.27;100.00;102241.72;4910132;30;20033;-68
2021/09/07 04:09:49;;;;;;;31.17;22.10;;;;;;;14.32;100.00;102250.97;4906350;30;20286;-68
2021/09/07 04:12:20;;;;;;;25.63;20.88;;;;;;;14.31;100.00;102248.44;4904344;30;20398;-68
2021/09/07 04:14:51;;;;;;;25.60;20.67;;;;;;;14.33;100.00;102257.09;4894527;30;20045;-68
2021/09/07 04:17:23;;;;;;;26.90;20.63;;;;;;;14.28;100.00;102241.63;4893671;30;20034;-68
2021/09/07 04:19:54;;;;;;;27.08;21.65;;;;;;;14.28;100.00;102246.03;4895275;30;20404;-68
2021/09/07 04:22:25;;;;;;;26.65;20.52;;;;;;;14.24;100.00;102250.72;4902870;30;20041;-68
2021/09/07 04:24:56;;;;;;;24.02;19.58;;;;;;;14.25;100.00;102254.22;4911143;30;20041;-68
2021/09/07 04:27:28;;;;;;;23.70;20.05;;;;;;;14.22;100.00;102257.09;4906656;30;20025;-68
2021/09/07 04:29:59;;;;;;;26.63;19.90;;;;;;;14.18;100.00;102250.38;4901103;30;20026;-68
2021/09/07 04:32:30;;;;;;;29.85;22.27;;;;;;;14.20;100.00;102258.97;4910543;30;20025;-68
2021/09/07 04:35:03;;;;;;;28.30;22.50;;;;;;;14.17;100.00;102252.19;4908866;30;20498;-68
2021/09/07 04:37:34;;;;;;;28.33;21.80;;;;;;;14.19;100.00;102252.88;4899499;30;20049;-68
2021/09/07 04:40:06;;;;;;;26.33;21.67;;;;;;;14.20;100.00;102254.53;4904090;30;20033;-68
2021/09/07 04:42:38;;;;;;;26.67;21.92;;;;;;;14.14;100.00;102259.47;4910588;30;20053;-68
2021/09/07 04:45:10;;;;;;;28.53;21.17;;;;;;;14.14;100.00;102262.13;4907739;30;20029;-68
2021/09/07 04:47:41;;;;;;;25.60;21.35;;;;;;;14.08;100.00;102261.59;4898524;30;20041;-68
2021/09/07 04:50:13;;;;;;;26.67;21.02;;;;;;;14.06;100.00;102257.44;4892553;30;20037;-68
2021/09/07 04:52:44;;;;;;;23.33;19.02;;;;;;;14.07;100.00;102259.09;4892990;30;20041;-68
2021/09/07 04:55:15;;;;;;;27.48;20.65;;;;;;;14.03;100.00;102261.13;4897220;30;20037;-68
2021/09/07 04:57:46;;;;;;;23.85;19.90;;;;;;;14.01;100.00;102262.19;4902843;30;20044;-68
2021/09/07 05:00:18;;;;;;;22.67;19.23;;;;;;;13.99;100.00;102267.59;4901058;30;20069;-68
2021/09/07 05:02:49;;;;;;;27.65;20.38;;;;;;;13.99;100.00;102269.41;4910049;30;20037;-68
2021/09/07 05:05:21;;;;;;;23.27;19.63;;;;;;;13.99;100.00;102270.22;4901158;30;20516;-69
2021/09/07 05:07:52;;;;;;;33.50;23.02;;;;;;;14.01;100.00;102264.84;4909136;30;20128;-68
2021/09/07 05:10:27;;;;;;;27.70;21.60;;;;;;;14.04;100.00;102262.81;4909235;30;20121;-68
2021/09/07 05:12:58;;;;;;;28.20;22.40;;;;;;;13.98;100.00;102265.94;4904500;30;20032;-68
2021/09/07 05:15:30;;;;;;;27.55;21.40;;;;;;;14.01;100.00;102270.09;4906687;30;20041;-68
2021/09/07 05:18:01;;;;;;;31.20;23.13;;;;;;;14.04;100.00;102269.88;4910113;30;20055;-68
2021/09/07 05:20:32;;;;;;;29.95;23.08;;;;;;;14.06;100.00;102274.09;4903228;30;20033;-68
2021/09/07 05:23:04;;;;;;;28.25;21.50;;;;;;;14.04;100.00;102269.88;4903952;30;20037;-68
2021/09/07 05:25:35;;;;;;;28.95;23.20;;;;;;;14.08;100.00;102279.22;4907959;30;20033;-68
2021/09/07 05:28:06;;;;;;;33.00;24.90;;;;;;;14.12;100.00;102270.13;4910128;30;20167;-68
2021/09/07 05:30:38;;;;;;;31.67;23.45;;;;;;;14.12;100.00;102273.59;4895118;30;20041;-68
2021/09/07 05:33:09;;;;;;;27.58;21.42;;;;;;;14.15;100.00;102277.78;4907377;30;20037;-68
2021/09/07 05:35:41;;;;;;;29.63;22.63;;;;;;;14.22;100.00;102272.91;4910520;30;20614;-68
2021/09/07 05:38:12;;;;;;;31.88;23.30;;;;;;;14.22;100.00;102272.91;4911601;30;20029;-69
2021/09/07 05:40:43;;;;;;;27.10;20.80;;;;;;;14.32;100.00;102279.13;4906788;30;20032;-68
2021/09/07 05:43:14;;;;;;;27.77;22.50;;;;;;;14.34;100.00;102278.03;4912158;30;20311;-68
2021/09/07 05:45:46;;;;;;;31.10;23.30;;;;;;;14.38;100.00;102283.91;4907746;30;20052;-68
2021/09/07 05:48:17;;;;;;;31.40;23.63;;;;;;;14.45;100.00;102285.13;4907498;30;20029;-68
2021/09/07 05:50:48;;;;;;;34.90;24.45;;;;;;;14.54;100.00;102288.84;4905692;30;20025;-68
2021/09/07 05:53:20;;;;;;;31.90;22.67;;;;;;;14.59;100.00;102292.00;4906712;30;20057;-68
2021/09/07 05:55:51;;;;;;;29.95;23.85;;;;;;;14.62;100.00;102281.16;4897235;30;20116;-68
2021/09/07 05:58:22;;;;;;;31.92;24.13;;;;;;;14.65;100.00;102280.09;4898353;30;20567;-68
2021/09/07 06:00:53;;;;;;;37.22;24.48;;;;;;;14.69;100.00;102284.16;4896594;30;20042;-68
2021/09/07 06:03:25;;;;;;;33.45;24.95;;;;;;;14.73;100.00;102282.97;4902613;30;20037;-68
2021/09/07 06:05:56;;;;;;;35.67;24.98;;;;;;;14.78;100.00;102284.28;4896232;30;20040;-68
2021/09/07 06:08:28;;;;;;;34.17;25.25;;;;;;;14.87;100.00;102284.50;4902736;30;20030;-68
2021/09/07 06:11:00;;;;;;;37.72;25.95;;;;;;;14.86;100.00;102280.22;4901339;30;20071;-68
2021/09/07 06:13:31;;;;;;;32.60;24.77;;;;;;;14.98;100.00;102287.13;4902364;30;20053;-68
2021/09/07 06:16:03;;;;;;;32.50;24.15;;;;;;;14.95;100.00;102288.19;4895405;30;20072;-68
2021/09/07 06:18:34;;;;;;;31.23;24.58;;;;;;;14.98;100.00;102276.56;4896549;30;20041;-68
2021/09/07 06:21:05;;;;;;;32.23;24.27;;;;;;;15.06;100.00;102290.81;4901716;30;20033;-68
2021/09/07 06:23:37;;;;;;;31.65;25.48;;;;;;;15.11;100.00;102286.97;4906547;30;20295;-68
2021/09/07 06:26:08;;;;;;;33.33;24.58;;;;;;;15.13;100.00;102290.34;4901414;30;20032;-68
2021/09/07 06:28:40;;;;;;;34.22;26.30;;;;;;;15.13;100.00;102291.16;4903774;30;20037;-68
2021/09/07 06:31:11;;;;;;;37.63;28.02;;;;;;;15.17;100.00;102289.13;4902722;30;20037;-68
2021/09/07 06:33:42;;;;;;;37.30;28.92;;;;;;;15.26;100.00;102288.34;4896893;30;20037;-68
2021/09/07 06:36:13;;;;;;;38.13;29.40;;;;;;;15.29;100.00;102290.75;4905198;30;20435;-68
2021/09/07 06:38:45;;;;;;;40.75;31.33;;;;;;;15.32;100.00;102287.88;4912424;30;20036;-68
2021/09/07 06:41:16;;;;;;;38.72;30.67;;;;;;;15.37;100.00;102287.47;4910734;30;20147;-68
2021/09/07 06:43:48;;;;;;;49.75;36.45;;;;;;;15.55;100.00;102291.25;4903914;30;20291;-68
2021/09/07 06:46:19;;;;;;;47.72;35.58;;;;;;;15.65;100.00;102294.84;4901035;30;20036;-68
2021/09/07 06:48:50;;;;;;;45.78;34.70;;;;;;;15.75;100.00;102293.09;4909783;30;20059;-68
2021/09/07 06:51:22;;;;;;;44.38;33.58;;;;;;;15.74;100.00;102299.34;4908168;30;20099;-68
2021/09/07 06:53:53;;;;;;;44.38;34.60;;;;;;;15.79;100.00;102294.50;4903423;30;20033;-68
2021/09/07 06:56:24;;;;;;;45.17;34.90;;;;;;;15.93;100.00;102303.94;4910823;30;20443;-68
2021/09/07 06:58:55;;;;;;;44.55;35.30;;;;;;;16.10;100.00;102299.00;4912269;30;20052;-68
2021/09/07 07:01:27;;;;;;;45.85;35.50;;;;;;;16.26;100.00;102302.03;4908606;30;20102;-68
2021/09/07 07:03:59;;;;;;;46.30;35.17;;;;;;;16.41;100.00;102302.53;4905238;30;20036;-69
2021/09/07 07:06:30;;;;;;;43.17;34.92;;;;;;;16.39;100.00;102304.44;4904056;30;20128;-68
2021/09/07 07:09:01;;;;;;;47.70;36.17;;;;;;;16.51;100.00;102301.56;4898150;30;20036;-68
2021/09/07 07:11:32;;;;;;;53.15;36.78;;;;;;;16.63;100.00;102302.34;4898076;30;20044;-68
2021/09/07 07:14:04;;;;;;;42.92;33.90;;;;;;;16.67;100.00;102298.44;4894086;30;20029;-68
2021/09/07 07:16:35;;;;;;;45.17;35.13;;;;;;;16.86;100.00;102294.19;4894231;30;20326;-68
2021/09/07 07:19:06;;;;;;;50.25;36.38;;;;;;;16.92;100.00;102301.59;4903042;30;20691;-68
2021/09/07 07:21:38;;;;;;;48.30;37.28;;;;;;;17.05;100.00;102299.53;4893928;30;20059;-68
2021/09/07 07:24:15;;;;;;;45.83;35.90;;;;;;;17.18;100.00;102304.56;4894135;30;20397;-68
2021/09/07 07:26:47;;;;;;;48.15;36.05;;;;;;;17.26;100.00;102302.06;4899944;30;20041;-68
2021/09/07 07:29:19;;;;;;;52.22;37.40;;;;;;;17.42;100.00;102298.84;4906779;30;20475;-68
2021/09/07 07:31:50;;;;;;;47.20;37.25;;;;;;;17.52;100.00;102308.47;4893798;30;20116;-68
2021/09/07 07:34:22;;;;;;;47.22;36.80;;;;;;;17.73;100.00;102310.16;4899547;30;20462;-68
2021/09/07 07:36:57;;;;;;;51.03;38.70;;;;;;;17.75;100.00;102319.66;4898762;30;20040;-68
2021/09/07 07:39:29;;;;;;;52.92;37.60;;;;;;;17.87;100.00;102322.16;4893665;30;20562;-69
2021/09/07 07:42:01;;;;;;;48.63;36.23;;;;;;;17.91;100.00;102323.53;4900500;30;20033;-69
2021/09/07 07:44:32;;;;;;;49.40;36.50;;;;;;;18.08;100.00;102320.19;4907954;30;20397;-68
2021/09/07 07:47:03;;;;;;;48.00;34.73;;;;;;;18.15;100.00;102326.59;4901693;30;20145;-69
2021/09/07 07:49:35;;;;;;;46.72;36.08;;;;;;;18.26;100.00;102322.94;4900283;30;20632;-69
2021/09/07 07:52:06;;;;;;;54.25;35.50;;;;;;;18.31;100.00;102319.84;4896361;30;20037;-69
2021/09/07 07:54:37;;;;;;;43.87;35.43;;;;;;;18.46;100.00;102323.69;4893354;30;20068;-69
2021/09/07 07:57:09;;;;;;;46.83;34.20;;;;;;;18.52;100.00;102327.56;4896971;30;20418;-69
2021/09/07 07:59:40;;;;;;;43.17;34.50;;;;;;;18.56;100.00;102331.59;4899253;30;20084;-69
2021/09/07 08:02:12;;;;;;;46.58;36.00;;;;;;;18.71;100.00;102324.84;4893214;30;20025;-69
2021/09/07 08:04:43;;;;;;;46.87;36.20;;;;;;;18.87;100.00;102337.50;4894658;30;20029;-69
2021/09/07 08:07:14;;;;;;;44.30;34.95;;;;;;;18.94;100.00;102331.47;4902789;30;20065;-69
2021/09/07 08:09:45;;;;;;;44.25;34.92;;;;;;;19.07;100.00;102339.06;4892904;30;20029;-69
2021/09/07 08:12:18;;;;;;;45.23;34.97;;;;;;;19.11;100.00;102348.41;4893387;30;20481;-69
2021/09/07 08:14:49;;;;;;;47.13;34.28;;;;;;;19.19;100.00;102337.03;4899929;30;20089;-70
2021/09/07 08:17:21;;;;;;;47.47;35.63;;;;;;;19.32;100.00;102336.63;4906468;30;20033;-69
2021/09/07 08:19:52;;;;;;;44.40;34.65;;;;;;;19.40;100.00;102347.38;4906264;30;20106;-69
2021/09/07 08:22:23;;;;;;;42.97;33.43;;;;;;;19.48;100.00;102334.16;4892362;30;20385;-69
2021/09/07 08:24:55;;;;;;;41.87;33.27;;;;;;;19.58;100.00;102331.41;4902758;30;20086;-70
2021/09/07 08:27:26;;;;;;;49.50;35.20;;;;;;;19.66;100.00;102340.34;4911119;30;20041;-70
2021/09/07 08:29:57;;;;;;;45.03;33.37;;;;;;;19.77;100.00;102338.41;4907711;30;20037;-68
2021/09/07 08:32:28;;;;;;;46.10;33.47;;;;;;;19.88;100.00;102339.00;4899452;30;20044;-69
2021/09/07 08:35:00;;;;;;;40.67;31.67;;;;;;;19.94;100.00;102334.88;4894458;30;20041;-69
2021/09/07 08:37:31;;;;;;;41.47;33.37;;;;;;;20.09;100.00;102329.84;4910746;30;20043;-69
2021/09/07 08:40:07;;;;;;;40.27;31.23;;;;;;;20.22;100.00;102321.41;4909616;30;20081;-69
2021/09/07 08:42:38;;;;;;;37.72;29.83;;;;;;;20.28;100.00;102328.78;4907871;30;20068;-69
2021/09/07 08:45:14;;;;;;;40.73;28.87;;;;;;;20.40;100.00;102332.84;4904151;30;20480;-70
2021/09/07 08:47:47;;;;;;;35.08;28.65;;;;;;;20.47;100.00;102327.72;4896611;30;20428;-69
2021/09/07 08:50:18;;;;;;;38.60;29.53;;;;;;;20.53;100.00;102333.28;4907183;30;20025;-70
2021/09/07 08:52:54;;;;;;;42.47;29.70;;;;;;;20.61;100.00;102333.31;4903950;30;20529;-69
2021/09/07 08:55:27;;;;;;;39.33;30.85;;;;;;;20.60;100.00;102334.28;4910688;30;20129;-69
2021/09/07 08:57:58;;;;;;;;;;;;;;;20.85;100.00;102334.41;4909577;30;20033;-68
2021/09/07 09:00:32;;;;;;;40.23;30.37;;;;;;;20.62;100.00;102336.81;4902854;30;19919;-68
2021/09/07 09:03:09;;;;;;;39.05;29.42;;;;;;;20.72;100.00;102336.66;4899106;30;20029;-68
2021/09/07 09:05:43;;;;;;;38.20;28.50;;;;;;;20.74;100.00;102332.84;4901758;30;20169;-69
2021/09/07 09:08:17;;;;;;;32.38;25.75;;;;;;;20.81;100.00;102330.41;4903984;30;20028;-68
2021/09/07 09:11:03;;;;;;;33.20;24.15;;;;;;;21.03;100.00;102323.63;4902912;30;20489;-68
2021/09/07 09:13:45;;;;;;;29.95;23.88;;;;;;;21.21;100.00;102332.31;4910513;30;20045;-68
2021/09/07 09:16:17;;;;;;;28.53;22.23;;;;;;;21.41;100.00;102327.56;4906497;30;20045;-68
2021/09/07 09:18:48;;;;;;;33.07;22.13;;;;;;;21.61;100.00;102328.06;4898658;30;20303;-68
2021/09/07 09:21:22;;;;;;;29.20;22.10;;;;;;;21.74;100.00;102327.53;4905357;30;20025;-69
2021/09/07 09:24:20;;;;;;;29.08;22.25;;;;;;;21.92;100.00;102325.53;4910279;30;20033;-68
2021/09/07 09:27:02;;;;;;;27.55;21.83;;;;;;;21.98;100.00;102329.38;4905769;30;20456;-68
2021/09/07 09:29:36;;;;;;;26.90;22.13;;;;;;;22.13;100.00;102326.84;4906384;30;20025;-68
2021/09/07 09:32:10;;;;;;;31.33;23.00;;;;;;;22.24;100.00;102331.84;4893332;30;20163;-68
2021/09/07 09:34:42;;;;;;;29.63;21.50;;;;;;;22.37;99.15;102332.13;4898446;30;20049;-69
2021/09/07 09:37:15;;;;;;;29.83;22.37;;;;;;;22.44;99.75;102321.63;4896593;30;20038;-68
2021/09/07 09:39:49;;;;;;;26.45;20.13;;;;;;;22.62;98.78;102327.56;4891798;30;20117;-68
2021/09/07 09:42:30;;;;;;;27.25;21.30;;;;;;;22.76;95.99;102325.97;4892088;30;20058;-68
2021/09/07 09:45:04;;;;;;;28.27;20.63;;;;;;;22.89;97.75;102330.75;4896466;30;20060;-68
2021/09/07 09:47:51;;;;;;;26.58;20.48;;;;;;;22.94;92.98;102323.91;4892543;30;20045;-68
2021/09/07 09:50:25;;;;;;;27.35;21.30;;;;;;;23.00;96.05;102320.53;4892011;30;20037;-69
2021/09/07 09:52:57;;;;;;;26.52;21.13;;;;;;;23.25;91.84;102318.50;4898954;30;20478;-70
2021/09/07 09:55:28;;;;;;;26.57;20.70;;;;;;;23.42;91.32;102319.25;4905777;30;20041;-68
2021/09/07 09:57:59;;;;;;;24.77;19.20;;;;;;;23.43;92.46;102315.56;4909620;30;20041;-69
2021/09/07 10:00:31;;;;;;;24.07;19.70;;;;;;;23.60;88.84;102312.72;4902252;30;20037;-69
2021/09/07 10:03:09;;;;;;;26.90;20.43;;;;;;;23.70;92.41;102308.81;4902752;30;20025;-68
2021/09/07 10:05:41;;;;;;;23.65;19.15;;;;;;;23.75;87.42;102317.16;4909883;30;20037;-69
2021/09/07 10:08:14;;;;;;;;;;;;;;;24.02;88.97;102312.22;4910499;30;20037;-68
2021/09/07 10:11:00;;;;;;;27.10;21.27;;;;;;;23.95;89.79;102309.44;4902061;30;19930;-69
2021/09/07 10:13:34;;;;;;;23.05;17.92;;;;;;;24.00;89.64;102304.34;4897106;30;20037;-69
2021/09/07 10:16:09;;;;;;;28.10;21.35;;;;;;;23.93;87.42;102308.78;4891811;30;20065;-69
2021/09/07 10:18:56;;;;;;;25.20;19.88;;;;;;;24.05;88.96;102306.47;4891285;30;20030;-69
2021/09/07 10:24:20;;;;;;;25.35;19.83;;;;;;;24.32;86.62;102299.66;4895075;30;20044;-69
2021/09/07 10:26:53;;;;;;;23.58;18.80;;;;;;;24.41;86.79;102295.88;4896715;30;20088;-69
2021/09/07 10:29:30;;;;;;;23.65;18.67;;;;;;;24.62;86.99;102296.94;4902696;30;20025;-68
2021/09/07 10:32:24;;;;;;;21.40;18.55;;;;;;;24.68;87.96;102293.53;4895106;30;20121;-68
2021/09/07 10:35:21;;;;;;;26.73;18.83;;;;;;;24.75;86.22;102294.44;4895306;30;20048;-69
2021/09/07 10:38:10;;;;;;;23.50;16.73;;;;;;;24.73;84.60;102293.78;4904484;30;20134;-70
2021/09/07 10:40:48;;;;;;;20.80;16.58;;;;;;;24.63;82.57;102296.78;4910159;30;20087;-69
2021/09/07 10:43:54;;;;;;;23.90;17.73;;;;;;;24.71;84.48;102279.75;4894425;30;20432;-70
2021/09/07 10:46:55;;;;;;;23.08;17.73;;;;;;;24.83;83.70;102282.78;4899976;30;20063;-69
2021/09/07 10:49:33;;;;;;;18.85;14.38;;;;;;;25.05;82.61;102267.53;4901517;30;20037;-68
2021/09/07 10:52:04;;;;;;;16.75;14.20;;;;;;;25.10;83.23;102273.19;4894215;30;20404;-69
2021/09/07 10:54:52;;;;;;;19.70;14.60;;;;;;;25.41;84.24;102280.88;4895033;30;20033;-69
2021/09/07 10:57:40;;;;;;;18.23;14.38;;;;;;;25.38;86.08;102270.53;4901541;30;20037;-70
2021/09/07 11:00:21;;;;;;;18.42;15.68;;;;;;;25.53;82.23;102267.75;4902433;30;20103;-69
2021/09/07 11:03:00;;;;;;;19.67;16.20;;;;;;;25.36;85.35;102268.06;4913119;30;20045;-69
2021/09/07 11:05:40;;;;;;;17.85;15.90;;;;;;;25.59;83.68;102265.13;4902051;30;20041;-71
2021/09/07 11:08:35;;;;;;;17.60;14.63;;;;;;;25.43;84.41;102263.56;4912345;30;20166;-69
2021/09/07 11:11:24;;;;;;;18.52;14.88;;;;;;;25.78;83.03;102269.03;4897266;30;20142;-69
2021/09/07 11:14:07;;;;;;;19.20;15.15;;;;;;;25.65;83.70;102264.38;4900876;30;20030;-69
2021/09/07 11:16:38;;;;;;;21.95;16.77;;;;;;;25.62;80.93;102254.00;4909585;30;20056;-70
2021/09/07 11:19:09;;;;;;;17.50;15.60;;;;;;;25.73;80.33;102258.03;4911966;30;20396;-69
2021/09/07 11:21:41;;;;;;;18.77;15.07;;;;;;;25.82;80.04;102251.50;4905867;30;20051;-69
2021/09/07 11:24:19;;;;;;;19.50;15.37;;;;;;;25.87;81.19;102259.78;4898337;30;20037;-69
2021/09/07 11:26:58;;;;;;;16.92;14.70;;;;;;;25.88;79.92;102258.75;4893907;30;20527;-69
2021/09/07 11:29:33;;;;;;;16.40;14.32;;;;;;;26.11;80.44;102252.28;4900175;30;20056;-69
2021/09/07 11:32:22;;;;;;;17.02;14.27;;;;;;;26.26;82.05;102252.16;4904138;30;20041;-69
2021/09/07 11:35:09;;;;;;;15.07;13.40;;;;;;;26.41;81.79;102250.13;4911269;30;20048;-69