Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:03:07;;;;;;;2.72;0.20;;;;;;;20.51;43.00;102238.59;16133356;19;129321;-71
2022/09/20 00:08:29;;;;;;;0.77;0.30;;;;;;;20.48;42.54;102231.56;16138502;19;131270;-70
2022/09/20 00:13:54;;;;;;;0.43;0.20;;;;;;;20.48;42.62;102231.56;16131633;19;130443;-71
2022/09/20 00:19:17;;;;;;;;;;;;;;;20.44;42.66;102227.53;16133592;19;130910;-68
2022/09/20 00:24:39;;;;;;;0.60;0.17;;;;;;;20.46;42.82;102233.72;16132449;19;131772;-68
2022/09/20 00:30:00;;;;;;;0.20;0.10;;;;;;;20.44;42.89;102233.09;16134466;19;129018;-68
2022/09/20 00:35:22;;;;;;;0.55;0.10;;;;;;;20.43;42.84;102242.53;16132226;19;130495;-68
2022/09/20 00:40:44;;;;;;;1.67;0.20;;;;;;;20.41;43.09;102245.53;16133192;19;130064;-67
2022/09/20 00:46:19;;;;;;;0.55;0.10;;;;;;;20.41;42.96;102248.31;16130536;19;129918;-67
2022/09/20 00:51:46;;;;;;;1.70;0.40;;;;;;;20.39;42.96;102242.09;16132662;19;129373;-68
2022/09/20 00:57:08;;;;;;;1.65;0.20;;;;;;;20.39;42.94;102241.28;16129415;19;129454;-68
2022/09/20 01:02:32;;;;;;;0.22;0.10;;;;;;;20.38;43.16;102239.56;16132465;19;129566;-68
2022/09/20 01:07:55;;;;;;;0.22;0.10;;;;;;;20.36;43.24;102242.59;16129356;19;129843;-68
2022/09/20 01:13:17;;;;;;;0.32;0.20;;;;;;;20.36;43.27;102236.16;16128528;19;129616;-68
2022/09/20 01:18:40;;;;;;;0.30;0.10;;;;;;;20.35;43.15;102240.00;16129408;19;128995;-68
2022/09/20 01:24:31;;;;;;;0.30;0.10;;;;;;;20.35;43.03;102234.44;16129012;19;129493;-67
2022/09/20 01:30:11;;;;;;;0.25;0.13;;;;;;;20.34;42.86;102232.75;16126993;19;129565;-68
2022/09/20 01:35:34;;;;;;;0.30;0.10;;;;;;;20.32;43.36;102237.69;16129228;19;130630;-69
2022/09/20 01:41:05;;;;;;;0.60;0.20;;;;;;;20.30;43.16;102232.34;16126170;19;129946;-69
2022/09/20 01:46:32;;;;;;;0.10;0.00;;;;;;;20.30;42.85;102229.56;16128399;19;129520;-68
2022/09/20 01:52:09;;;;;;;0.55;0.10;;;;;;;20.31;42.91;102236.00;16128296;19;134363;-68
2022/09/20 01:57:52;;;;;;;0.10;0.10;;;;;;;20.27;43.28;102238.34;16128343;19;129785;-68
2022/09/20 02:03:48;;;;;;;0.40;0.20;;;;;;;20.26;43.40;102234.75;16128899;19;133543;-67
2022/09/20 02:09:12;;;;;;;1.65;0.20;;;;;;;20.24;43.09;102244.38;16127732;19;130145;-67
2022/09/20 02:15:00;;;;;;;0.82;0.20;;;;;;;20.22;42.96;102235.41;16131780;19;135186;-68
2022/09/20 02:20:32;;;;;;;0.45;0.20;;;;;;;20.23;43.38;102232.41;16123035;19;129523;-68
2022/09/20 02:26:30;;;;;;;0.47;0.10;;;;;;;20.24;43.43;102222.16;16126832;19;132369;-68
2022/09/20 02:32:04;;;;;;;0.38;0.10;;;;;;;20.22;43.18;102225.16;16127542;19;129444;-68
2022/09/20 02:37:52;;;;;;;0.40;0.10;;;;;;;20.21;43.50;102215.09;16127664;19;129194;-67
2022/09/20 02:43:23;;;;;;;0.40;0.10;;;;;;;20.21;43.08;102217.03;16143808;19;134042;-67
2022/09/20 02:48:57;;;;;;;0.20;0.00;;;;;;;20.19;43.23;102222.81;16142703;19;130646;-67
2022/09/20 02:54:37;;;;;;;0.10;0.10;;;;;;;20.19;43.02;102211.69;16142863;19;129243;-67
2022/09/20 03:00:17;;;;;;;0.20;0.10;;;;;;;20.20;43.38;102212.56;16139763;19;130152;-67
2022/09/20 03:06:01;;;;;;;0.10;0.10;;;;;;;20.16;43.52;102209.38;16140715;19;130050;-67
2022/09/20 03:11:35;;;;;;;0.35;0.10;;;;;;;20.16;43.47;102212.16;16138131;19;129617;-67
2022/09/20 03:17:12;;;;;;;0.30;0.15;;;;;;;20.16;43.32;102202.97;16139248;19;129496;-67
2022/09/20 03:22:48;;;;;;;0.55;0.15;;;;;;;20.15;43.14;102207.69;16139420;19;130444;-67
2022/09/20 03:28:31;;;;;;;0.10;0.00;;;;;;;20.14;43.34;102200.44;16138520;19;129272;-67
2022/09/20 03:34:22;;;;;;;0.22;0.05;;;;;;;20.15;43.19;102213.25;16137823;19;129560;-67
2022/09/20 03:40:18;;;;;;;0.85;0.10;;;;;;;20.13;43.59;102215.38;16137376;19;131441;-67
2022/09/20 03:46:00;;;;;;;0.30;0.10;;;;;;;20.12;43.55;102224.81;16139380;19;129402;-67
2022/09/20 03:51:45;;;;;;;1.60;0.10;;;;;;;20.11;43.39;102225.88;16136868;19;129591;-67
2022/09/20 03:57:24;;;;;;;0.17;0.10;;;;;;;20.10;43.20;102233.38;16135643;19;129667;-67
2022/09/20 04:02:55;;;;;;;0.35;0.10;;;;;;;20.07;43.20;102221.84;16134452;19;129929;-67
2022/09/20 04:08:54;;;;;;;0.68;0.08;;;;;;;20.09;43.61;102219.69;16133653;19;129737;-67
2022/09/20 04:14:22;;;;;;;0.40;0.20;;;;;;;20.07;43.42;102216.28;16133459;19;130475;-67
2022/09/20 04:19:51;;;;;;;0.20;0.20;;;;;;;20.07;43.33;102199.59;16131841;19;130199;-67
2022/09/20 04:25:22;;;;;;;0.10;0.10;;;;;;;20.06;43.58;102193.22;16131054;19;130789;-67
2022/09/20 04:30:45;;;;;;;0.32;0.10;;;;;;;20.06;43.20;102207.09;16131367;19;131216;-67
2022/09/20 04:36:30;;;;;;;0.45;0.10;;;;;;;20.06;43.60;102203.50;16129619;19;129685;-67
2022/09/20 04:42:20;;;;;;;0.08;0.00;;;;;;;20.06;43.47;102209.03;16131227;19;129643;-67
2022/09/20 04:47:42;;;;;;;0.38;0.10;;;;;;;20.02;43.65;102208.63;16130712;19;130489;-68
2022/09/20 04:53:42;;;;;;;0.10;0.10;;;;;;;20.02;43.37;102208.63;16129986;19;129585;-67
2022/09/20 04:59:09;;;;;;;0.40;0.10;;;;;;;20.02;43.55;102207.78;16120733;19;129827;-67
2022/09/20 05:05:04;;;;;;;0.10;0.10;;;;;;;20.02;43.64;102213.34;16120752;19;130516;-67
2022/09/20 05:10:49;;;;;;;0.13;0.10;;;;;;;20.01;43.29;102200.53;16118888;19;129582;-67
2022/09/20 05:16:34;;;;;;;11.43;0.50;;;;;;;20.01;43.48;102214.41;16119528;19;129529;-67
2022/09/20 05:22:18;;;;;;;4.63;0.90;;;;;;;20.02;43.41;102225.28;16119110;19;129958;-67
2022/09/20 05:27:58;;;;;;;7.18;0.60;;;;;;;20.19;43.42;102235.88;16123013;19;129221;-67
2022/09/20 05:33:39;;;;;;;4.82;0.75;;;;;;;20.45;43.13;102235.66;16125649;19;129319;-66
2022/09/20 05:39:21;;;;;;;3.25;0.77;;;;;;;20.77;42.72;102236.69;16128030;19;129979;-67
2022/09/20 05:44:58;;;;;;;4.22;0.40;;;;;;;21.07;42.32;102247.91;16126070;19;129489;-67
2022/09/20 05:50:52;;;;;;;4.68;0.60;;;;;;;21.31;41.57;102250.84;16124245;19;129060;-66
2022/09/20 05:56:46;;;;;;;4.80;0.40;;;;;;;21.45;41.29;102244.03;16122881;19;129095;-67
2022/09/20 06:02:27;;;;;;;4.07;0.38;;;;;;;21.49;41.34;102256.47;16124251;19;129326;-67
2022/09/20 06:07:55;;;;;;;5.25;0.63;;;;;;;21.46;41.22;102253.25;16126051;19;129430;-67
2022/09/20 06:13:39;;;;;;;5.30;0.35;;;;;;;21.39;41.51;102267.25;16122272;19;129109;-67
2022/09/20 06:19:12;;;;;;;1.55;0.68;;;;;;;21.31;41.92;102281.47;16125341;19;129410;-67
2022/09/20 06:24:55;;;;;;;4.13;0.50;;;;;;;21.22;41.76;102281.78;16126776;19;129892;-67
2022/09/20 06:30:21;;;;;;;1.55;0.57;;;;;;;21.13;41.75;102283.19;16124066;19;129733;-67
2022/09/20 06:41:25;;;;;;;0.98;0.30;;;;;;;21.06;42.04;102287.94;16124143;19;129434;-67
2022/09/20 06:41:43;;;;;;;8.02;0.50;;;;;;;20.97;42.02;102292.13;16124058;19;129296;-66
2022/09/20 06:47:07;;;;;;;3.90;0.77;;;;;;;20.89;42.12;102296.91;16122049;19;129578;-65
2022/09/20 06:52:29;;;;;;;14.30;0.90;;;;;;;20.80;42.55;102298.25;16124655;19;129842;-63
2022/09/20 06:57:50;;;;;;;17.45;1.40;;;;;;;20.74;42.27;102299.16;16125414;19;129784;-64
2022/09/20 07:03:12;;;;;;;6.50;0.90;;;;;;;20.69;42.35;102301.75;16120574;19;129431;-63
2022/09/20 07:08:35;;;;;;;6.60;1.05;;;;;;;20.66;42.58;102302.22;16124155;19;129562;-63
2022/09/20 07:13:57;;;;;;;9.32;0.93;;;;;;;20.63;42.51;102302.66;16120977;19;129360;-63
2022/09/20 07:19:19;;;;;;;8.60;0.80;;;;;;;20.58;42.92;102306.97;16120503;19;129354;-66
2022/09/20 07:24:41;;;;;;;8.35;0.90;;;;;;;20.55;42.78;102304.66;16128266;19;129351;-62
2022/09/20 07:30:03;;;;;;;5.28;0.60;;;;;;;20.53;42.60;102306.81;16136800;19;129741;-63
2022/09/20 07:35:25;;;;;;;4.03;0.60;;;;;;;20.50;42.62;102314.72;16136235;19;129376;-63
2022/09/20 07:40:55;;;;;;;3.22;0.65;;;;;;;20.48;42.70;102326.09;16137129;19;129590;-63
2022/09/20 07:46:22;;;;;;;4.57;0.73;;;;;;;20.43;42.58;102321.19;16136887;19;130204;-62
2022/09/20 07:51:44;;;;;;;3.35;0.70;;;;;;;20.42;42.64;102324.22;16139172;19;129648;-63
2022/09/20 07:57:05;;;;;;;5.07;0.90;;;;;;;20.39;42.90;102336.63;16134893;19;129599;-64
2022/09/20 08:02:27;;;;;;;2.65;0.60;;;;;;;20.37;42.95;102337.91;16135559;19;129316;-63
2022/09/20 08:07:49;;;;;;;9.00;0.90;;;;;;;20.37;42.88;102341.53;16134667;19;129116;-64
2022/09/20 08:13:13;;;;;;;7.57;0.80;;;;;;;20.37;42.66;102343.47;16134465;19;129251;-64
2022/09/20 08:19:00;;;;;;;8.13;1.00;;;;;;;20.36;42.82;102348.19;16132595;19;130645;-65
2022/09/20 08:24:24;;;;;;;9.23;1.08;;;;;;;20.38;42.82;102354.38;16131146;19;129277;-69
2022/09/20 08:29:46;;;;;;;7.50;0.70;;;;;;;20.38;43.26;102361.88;16131385;19;129330;-69
2022/09/20 08:35:08;;;;;;;6.55;0.77;;;;;;;20.39;42.90;102358.00;16132619;19;129663;-69
2022/09/20 08:40:30;;;;;;;5.40;0.80;;;;;;;20.39;43.23;102363.56;16132726;19;131020;-70
2022/09/20 08:45:52;;;;;;;2.97;0.60;;;;;;;20.40;43.04;102366.13;16130373;19;129546;-64
2022/09/20 08:51:15;;;;;;;5.22;0.50;;;;;;;20.41;43.23;102362.25;16135069;19;133139;-63
2022/09/20 08:56:45;;;;;;;5.85;0.60;;;;;;;20.43;43.25;102365.69;16141048;19;129200;-63
2022/09/20 09:02:16;;;;;;;3.85;0.65;;;;;;;20.46;43.05;102364.38;16135293;19;129343;-64
2022/09/20 09:07:38;;;;;;;11.02;0.98;;;;;;;20.45;42.81;102357.09;16130251;19;129340;-63
2022/09/20 09:13:02;;;;;;;4.85;1.13;;;;;;;20.46;42.87;102369.94;16128506;19;130340;-64
2022/09/20 09:18:41;;;;;;;10.65;1.50;;;;;;;20.48;42.63;102359.44;16126048;19;129365;-64
2022/09/20 09:24:08;;;;;;;12.95;1.10;;;;;;;20.48;43.15;102361.38;16130567;19;129457;-64
2022/09/20 09:29:29;;;;;;;2.50;0.80;;;;;;;20.47;42.93;102362.47;16124146;19;130097;-64
2022/09/20 09:34:56;;;;;;;;;;;;;;;20.43;43.02;102359.28;16127520;19;129633;-64
2022/09/20 09:40:18;;;;;;;4.82;1.20;;;;;;;20.44;42.61;102360.94;16128798;19;129269;-64
2022/09/20 09:45:39;;;;;;;5.57;0.80;;;;;;;20.43;42.62;102364.84;16119882;19;131079;-64
2022/09/20 09:51:17;;;;;;;4.63;0.88;;;;;;;20.45;43.01;102357.09;16123128;19;129402;-64
2022/09/20 09:56:58;;;;;;;7.22;1.10;;;;;;;20.44;42.79;102361.81;16128303;19;130216;-62
2022/09/20 10:02:47;;;;;;;4.53;1.10;;;;;;;20.45;42.76;102368.22;16124647;19;129963;-61
2022/09/20 10:08:34;;;;;;;8.13;0.88;;;;;;;20.46;42.47;102364.38;16125185;19;129483;-63
2022/09/20 10:14:14;;;;;;;4.78;0.90;;;;;;;20.46;42.50;102358.81;16125483;19;129297;-64
2022/09/20 10:20:10;;;;;;;2.40;0.73;;;;;;;20.48;42.64;102356.66;16122719;19;129272;-63
2022/09/20 10:26:04;;;;;;;3.30;0.88;;;;;;;20.48;42.77;102359.44;16125972;19;131081;-63
2022/09/20 10:31:43;;;;;;;7.85;0.80;;;;;;;20.50;42.90;102354.50;16124813;19;129903;-63
2022/09/20 10:37:18;;;;;;;16.38;1.30;;;;;;;20.49;42.93;102347.25;16122166;19;130108;-65
2022/09/20 10:48:31;;;;;;;12.35;1.23;;;;;;;20.52;42.62;102351.50;16123365;19;130064;-63
2022/09/20 10:54:33;;;;;;;10.73;1.48;;;;;;;20.54;42.91;102350.22;16119662;19;129494;-64
2022/09/20 11:00:06;;;;;;;8.10;1.17;;;;;;;20.55;42.73;102349.16;16126197;19;129936;-63
2022/09/20 11:05:33;;;;;;;9.55;1.10;;;;;;;20.55;42.28;102335.25;16138810;19;129520;-63
2022/09/20 11:11:24;;;;;;;6.05;0.80;;;;;;;20.55;42.34;102338.03;16137894;19;129061;-63
2022/09/20 11:16:54;;;;;;;6.43;1.33;;;;;;;20.56;42.38;102342.47;16135363;19;129882;-62
2022/09/20 11:22:24;;;;;;;4.03;0.90;;;;;;;20.56;42.62;102345.25;16138308;19;129630;-59
2022/09/20 11:27:57;;;;;;;6.53;1.05;;;;;;;20.58;42.42;102340.34;16138895;19;129658;-63
2022/09/20 11:33:25;;;;;;;8.80;0.70;;;;;;;20.59;42.91;102352.31;16137541;19;130284;-65
2022/09/20 11:39:02;;;;;;;10.63;1.08;;;;;;;20.62;42.80;102356.56;16138400;19;130400;-59
2022/09/20 11:44:25;;;;;;;3.33;0.70;;;;;;;20.61;43.12;102355.72;16137194;19;129594;-62
2022/09/20 11:50:02;;;;;;;4.18;0.70;;;;;;;20.65;43.31;102345.84;16136813;19;129548;-62
2022/09/20 11:55:27;;;;;;;1.60;0.50;;;;;;;20.67;43.52;102345.63;16133261;19;129568;-61
2022/09/20 12:00:53;;;;;;;6.63;0.93;;;;;;;20.66;43.69;102343.94;16137431;19;129463;-59
2022/09/20 12:06:37;;;;;;;5.93;0.75;;;;;;;20.67;43.33;102349.25;16132258;19;129593;-60
2022/09/20 12:12:19;;;;;;;5.82;0.70;;;;;;;20.72;43.43;102348.56;16133625;19;129543;-65
2022/09/20 12:17:46;;;;;;;2.22;0.50;;;;;;;20.72;43.51;102343.00;16134435;19;129418;-61
2022/09/20 12:23:39;;;;;;;3.60;0.65;;;;;;;20.72;43.13;102345.78;16125433;19;130307;-63
2022/09/20 12:29:24;;;;;;;1.40;0.30;;;;;;;20.68;43.48;102333.41;16131622;19;129550;-63
2022/09/20 12:34:45;;;;;;;2.15;0.65;;;;;;;20.65;43.11;102342.22;16133518;19;130162;-61
2022/09/20 12:40:14;;;;;;;1.48;0.32;;;;;;;20.62;42.99;102345.44;16129651;19;129922;-61
2022/09/20 12:45:36;;;;;;;2.35;0.50;;;;;;;20.57;42.92;102344.19;16130467;19;129743;-60
2022/09/20 12:57:30;;;;;;;2.53;0.50;;;;;;;20.52;42.82;102352.38;16130084;19;129647;-62
2022/09/20 13:02:52;;;;;;;3.00;0.50;;;;;;;20.48;43.15;102348.31;16132204;19;129184;-61
2022/09/20 13:08:19;;;;;;;2.50;0.50;;;;;;;20.47;42.80;102349.41;16132987;19;134821;-63
2022/09/20 13:14:09;;;;;;;1.95;0.60;;;;;;;20.45;43.16;102349.63;16131777;19;129843;-62
2022/09/20 13:19:51;;;;;;;1.13;0.50;;;;;;;20.44;43.21;102347.06;16129646;19;129257;-61
2022/09/20 13:25:15;;;;;;;4.25;0.52;;;;;;;20.43;43.15;102340.66;16130748;19;129881;-63
2022/09/20 13:30:40;;;;;;;3.92;0.50;;;;;;;20.42;43.13;102336.19;16128577;19;129545;-64
2022/09/20 13:36:03;;;;;;;3.33;0.73;;;;;;;20.41;42.96;102340.03;16128639;19;129727;-64
2022/09/20 13:41:28;;;;;;;3.42;0.50;;;;;;;20.39;42.84;102336.63;16129366;19;129729;-64
2022/09/20 13:46:49;;;;;;;1.67;0.50;;;;;;;20.38;43.00;102345.19;16128515;19;129536;-63
2022/09/20 13:52:53;;;;;;;1.90;0.40;;;;;;;20.37;43.02;102344.31;16128066;19;129585;-63
2022/09/20 13:58:24;;;;;;;1.77;0.40;;;;;;;20.36;42.66;102345.41;16126904;19;129967;-64
2022/09/20 14:03:46;;;;;;;4.22;0.70;;;;;;;20.35;42.79;102345.63;16127148;19;129514;-62
2022/09/20 14:09:19;;;;;;;3.08;0.50;;;;;;;20.35;42.93;102337.28;16124090;19;129642;-63
2022/09/20 14:14:41;;;;;;;4.90;0.50;;;;;;;20.33;43.05;102342.22;16128221;19;129925;-64
2022/09/20 14:20:04;;;;;;;7.95;0.57;;;;;;;20.36;42.57;102344.56;16123388;19;130333;-45
2022/09/20 14:25:26;;;;;;;10.30;0.82;;;;;;;20.36;42.84;102341.78;16120677;19;130524;-48
2022/09/20 14:30:48;;;;;;;12.02;0.70;;;;;;;20.37;43.17;102333.19;16125751;19;129784;-46
2022/09/20 14:36:15;;;;;;;5.72;0.60;;;;;;;20.45;42.67;102334.88;16119566;19;129655;-45
2022/09/20 14:41:39;;;;;;;17.15;1.40;;;;;;;20.62;42.53;102339.88;16116976;19;129618;-47
2022/09/20 14:47:15;;;;;;;6.37;1.00;;;;;;;20.77;42.08;102342.34;16103685;19;130501;-50
2022/09/20 14:52:42;;;;;;;5.07;0.90;;;;;;;20.87;42.13;102342.69;16110843;19;130812;-46
2022/09/20 14:58:12;;;;;;;9.27;0.93;;;;;;;20.97;41.94;102331.06;16112972;19;129578;-46
2022/09/20 15:03:39;;;;;;;2.80;0.70;;;;;;;21.01;41.43;102326.75;16121311;19;129627;-45
2022/09/20 15:09:02;;;;;;;7.75;0.98;;;;;;;21.01;41.89;102326.75;16108748;19;129665;-46
2022/09/20 15:14:24;;;;;;;6.00;0.60;;;;;;;21.03;41.57;102330.16;16109562;19;130336;-45
2022/09/20 15:19:47;;;;;;;9.27;0.95;;;;;;;21.00;41.60;102325.06;16113542;19;129292;-46
2022/09/20 15:25:15;;;;;;;5.18;0.70;;;;;;;20.96;41.92;102326.56;16116938;19;129473;-45
2022/09/20 15:30:36;;;;;;;7.15;0.47;;;;;;;20.93;41.98;102327.91;16119375;19;129675;-46
2022/09/20 15:36:01;;;;;;;8.88;0.47;;;;;;;20.90;42.26;102326.44;16117294;19;130114;-45
2022/09/20 15:41:22;;;;;;;8.18;0.93;;;;;;;20.87;42.21;102321.31;16120141;19;129754;-47
2022/09/20 15:46:52;;;;;;;15.98;0.90;;;;;;;20.85;42.33;102317.06;16128562;19;129088;-45
2022/09/20 15:52:13;;;;;;;6.20;0.80;;;;;;;20.84;42.53;102318.97;16133135;19;130006;-47
2022/09/20 15:57:35;;;;;;;12.10;1.42;;;;;;;20.79;41.85;102317.97;16131391;19;129684;-46
2022/09/20 16:02:57;;;;;;;11.68;1.58;;;;;;;20.74;41.36;102321.38;16137264;19;129788;-50
2022/09/20 16:08:20;;;;;;;11.63;2.80;;;;;;;20.69;41.50;102321.22;16138579;19;129947;-45
2022/09/20 16:13:41;;;;;;;11.68;2.47;;;;;;;20.65;41.69;102318.03;16131764;19;129512;-48
2022/09/20 16:19:16;;;;;;;16.30;2.65;;;;;;;20.64;41.29;102327.44;16130027;19;129388;-47
2022/09/20 16:24:38;;;;;;;10.98;2.60;;;;;;;20.61;41.46;102325.16;16136446;19;129339;-45
2022/09/20 16:30:01;;;;;;;6.90;2.13;;;;;;;20.58;41.80;102334.75;16134492;19;130076;-45
2022/09/20 16:35:22;;;;;;;6.55;2.00;;;;;;;20.58;41.53;102329.22;16128937;19;129837;-45
2022/09/20 16:40:48;;;;;;;10.65;2.42;;;;;;;20.56;41.69;102336.91;16129947;19;133667;-47
2022/09/20 16:46:10;;;;;;;12.82;2.53;;;;;;;20.52;41.69;102341.25;16131300;19;129288;-46
2022/09/20 16:51:37;;;;;;;7.10;1.95;;;;;;;20.53;41.94;102351.28;16132160;19;130365;-48
2022/09/20 16:56:59;;;;;;;4.88;1.50;;;;;;;20.56;41.08;102353.59;16128686;19;129864;-45
2022/09/20 17:02:21;;;;;;;42.65;3.30;;;;;;;20.59;40.91;102347.59;16129054;19;130293;-44
2022/09/20 17:07:43;;;;;;;17.35;1.75;;;;;;;20.65;41.23;102356.97;16130403;19;129522;-48
2022/09/20 17:13:06;;;;;;;15.50;1.80;;;;;;;20.71;41.14;102350.50;16130328;19;129271;-45
2022/09/20 17:18:28;;;;;;;9.98;2.20;;;;;;;20.73;41.27;102351.16;16129677;19;129874;-46
2022/09/20 17:23:54;;;;;;;12.25;1.95;;;;;;;20.73;41.89;102347.50;16126029;19;131457;-42
2022/09/20 17:29:17;;;;;;;13.63;1.48;;;;;;;20.78;42.05;102356.06;16127372;19;129663;-44
2022/09/20 17:34:39;;;;;;;18.88;2.13;;;;;;;20.84;41.80;102366.25;16124753;19;129619;-44
2022/09/20 17:40:01;;;;;;;10.90;1.73;;;;;;;20.87;41.75;102370.50;16125614;19;129689;-44
2022/09/20 17:45:23;;;;;;;10.82;1.42;;;;;;;20.89;42.23;102372.00;16122725;19;129411;-45
2022/09/20 17:50:55;;;;;;;7.95;1.67;;;;;;;20.93;42.40;102375.19;16123810;19;129399;-45
2022/09/20 17:56:17;;;;;;;16.23;2.08;;;;;;;20.93;42.49;102383.53;16123249;19;129636;-43
2022/09/20 18:01:39;;;;;;;16.75;1.73;;;;;;;20.92;42.36;102389.34;16125122;19;129745;-43
2022/09/20 18:07:02;;;;;;;15.98;1.80;;;;;;;20.90;42.83;102392.31;16129262;19;129425;-47
2022/09/20 18:12:24;;;;;;;16.92;1.90;;;;;;;20.95;43.01;102397.19;16125344;19;130076;-43
2022/09/20 18:17:45;;;;;;;8.80;1.35;;;;;;;21.00;42.98;102405.72;16124897;19;130070;-46
2022/09/20 18:23:13;;;;;;;12.43;1.80;;;;;;;21.06;43.05;102405.69;16126109;19;129873;-44
2022/09/20 18:28:34;;;;;;;7.47;1.27;;;;;;;21.31;42.67;102415.09;16124430;19;130360;-51
2022/09/20 18:33:58;;;;;;;11.27;1.48;;;;;;;21.61;42.09;102415.25;16126678;19;129910;-49
2022/09/20 18:39:21;;;;;;;8.50;1.48;;;;;;;21.85;41.87;102420.13;16120939;19;129782;-47
2022/09/20 18:44:44;;;;;;;5.13;1.52;;;;;;;21.98;41.84;102419.97;16123749;19;129321;-46
2022/09/20 18:50:09;;;;;;;6.28;1.73;;;;;;;22.03;41.76;102420.13;16118662;19;130121;-46
2022/09/20 18:55:32;;;;;;;17.77;1.92;;;;;;;22.03;41.82;102428.47;16119776;19;130262;-47
2022/09/20 19:01:22;;;;;;;13.57;1.70;;;;;;;22.02;41.78;102431.50;16123002;19;134284;-47
2022/09/20 19:07:12;;;;;;;11.40;1.73;;;;;;;21.99;42.13;102438.41;16122232;19;131981;-50
2022/09/20 19:12:47;;;;;;;17.50;1.73;;;;;;;21.93;42.16;102450.47;16121953;19;129719;-47
2022/09/20 19:18:22;;;;;;;7.67;1.20;;;;;;;21.88;42.22;102453.13;16118869;19;129757;-46
2022/09/20 19:23:50;;;;;;;7.60;1.27;;;;;;;21.80;42.58;102445.91;16133373;19;129826;-46
2022/09/20 19:29:21;;;;;;;5.63;1.20;;;;;;;21.75;42.77;102454.09;16137377;19;129590;-46
2022/09/20 19:34:44;;;;;;;11.45;1.25;;;;;;;21.72;43.07;102461.00;16134825;19;129669;-45
2022/09/20 19:40:50;;;;;;;9.43;1.30;;;;;;;21.73;42.78;102461.81;16134804;19;129823;-46
2022/09/20 19:46:39;;;;;;;10.93;1.40;;;;;;;21.67;43.37;102463.59;16130636;19;129857;-47
2022/09/20 19:52:01;;;;;;;9.70;1.98;;;;;;;21.60;43.34;102469.22;16132530;19;129489;-47
2022/09/20 19:57:38;;;;;;;11.43;1.70;;;;;;;21.66;43.29;102468.31;16132374;19;129023;-49
2022/09/20 20:03:00;;;;;;;8.57;1.40;;;;;;;21.69;43.20;102477.31;16131188;19;129461;-49
2022/09/20 20:08:49;;;;;;;9.15;1.15;;;;;;;21.71;42.99;102478.78;16130933;19;130449;-49
2022/09/20 20:14:34;;;;;;;6.03;0.98;;;;;;;21.76;42.81;102486.44;16132137;19;129962;-48
2022/09/20 20:20:21;;;;;;;5.35;1.00;;;;;;;21.79;42.74;102494.34;16128297;19;129531;-46
2022/09/20 20:26:01;;;;;;;10.98;1.17;;;;;;;21.79;42.90;102494.34;16131619;19;129844;-46
2022/09/20 20:31:23;;;;;;;8.40;0.90;;;;;;;21.80;42.94;102496.88;16128273;19;129849;-47
2022/09/20 20:36:46;;;;;;;7.95;1.10;;;;;;;21.84;42.98;102486.16;16128749;19;131793;-48
2022/09/20 20:42:10;;;;;;;7.43;0.82;;;;;;;21.86;43.00;102497.91;16130423;19;129995;-46
2022/09/20 20:47:33;;;;;;;7.90;0.80;;;;;;;21.83;42.42;102499.22;16129702;19;129522;-48
2022/09/20 20:52:55;;;;;;;4.10;0.70;;;;;;;21.79;42.63;102511.91;16129529;19;134926;-48
2022/09/20 20:58:16;;;;;;;5.20;0.80;;;;;;;21.73;42.70;102501.69;16129085;19;129282;-48
2022/09/20 21:03:41;;;;;;;4.18;0.73;;;;;;;21.67;43.03;102511.81;16131278;19;129781;-46
2022/09/20 21:09:04;;;;;;;1.70;0.60;;;;;;;21.60;42.69;102518.53;16126802;19;129227;-46
2022/09/20 21:14:26;;;;;;;3.05;1.00;;;;;;;21.53;42.87;102515.78;16126403;19;130029;-47
2022/09/20 21:19:48;;;;;;;4.93;0.75;;;;;;;21.47;42.72;102520.31;16128160;19;129837;-53
2022/09/20 21:25:10;;;;;;;4.85;0.80;;;;;;;21.41;42.88;102521.22;16128490;19;129733;-47
2022/09/20 21:30:32;;;;;;;4.00;0.70;;;;;;;21.35;43.19;102519.34;16128154;19;130584;-48
2022/09/20 21:35:58;;;;;;;1.75;0.60;;;;;;;21.32;43.08;102519.78;16128352;19;129779;-46
2022/09/20 21:41:25;;;;;;;2.95;0.60;;;;;;;21.27;43.37;102536.31;16128680;19;130361;-46
2022/09/20 21:46:47;;;;;;;2.58;0.45;;;;;;;21.21;43.00;102533.34;16129126;19;129656;-46
2022/09/20 21:52:09;;;;;;;3.42;0.80;;;;;;;21.14;43.05;102526.13;16128197;19;129827;-49
2022/09/20 21:57:31;;;;;;;1.67;0.65;;;;;;;21.10;43.32;102528.50;16128561;19;129573;-52
2022/09/20 22:02:57;;;;;;;0.90;0.50;;;;;;;21.04;43.12;102530.25;16122523;19;129384;-49
2022/09/20 22:08:19;;;;;;;2.00;0.50;;;;;;;21.00;43.40;102537.34;16126216;19;130075;-55
2022/09/20 22:13:42;;;;;;;1.75;0.80;;;;;;;20.99;43.53;102530.06;16125117;19;129330;-57
2022/09/20 22:19:06;;;;;;;0.68;0.50;;;;;;;20.94;43.39;102542.94;16125573;19;129126;-52
2022/09/20 22:24:28;;;;;;;1.73;0.40;;;;;;;20.89;43.12;102541.69;16127019;19;129593;-49
2022/09/20 22:29:51;;;;;;;0.50;0.40;;;;;;;20.87;43.14;102538.28;16127649;19;129753;-49
2022/09/20 22:35:13;;;;;;;1.48;0.60;;;;;;;20.84;43.09;102549.84;16122777;19;129922;-51
2022/09/20 22:40:35;;;;;;;2.83;0.50;;;;;;;20.82;43.44;102538.09;16121392;19;129598;-52
2022/09/20 22:46:05;;;;;;;1.42;0.40;;;;;;;20.81;43.40;102544.72;16125020;19;129708;-55
2022/09/20 22:51:30;;;;;;;0.70;0.40;;;;;;;20.77;43.37;102537.91;16122480;19;129895;-55
2022/09/20 22:56:52;;;;;;;2.17;0.60;;;;;;;20.75;43.58;102540.91;16135017;19;129098;-52
2022/09/20 23:02:13;;;;;;;0.93;0.43;;;;;;;20.74;43.26;102549.44;16139096;19;129815;-53
2022/09/20 23:07:35;;;;;;;1.67;0.82;;;;;;;20.71;43.31;102545.19;16138828;19;129711;-52
2022/09/20 23:12:57;;;;;;;1.15;0.45;;;;;;;20.70;43.54;102550.94;16136102;19;129811;-53
2022/09/20 23:18:19;;;;;;;0.68;0.40;;;;;;;20.68;43.72;102541.97;16135184;19;129984;-55
2022/09/20 23:23:42;;;;;;;0.55;0.30;;;;;;;20.68;43.29;102544.75;16135504;19;129527;-52
2022/09/20 23:29:14;;;;;;;0.65;0.32;;;;;;;20.68;43.80;102544.75;16133441;19;130213;-54
2022/09/20 23:34:36;;;;;;;3.28;0.50;;;;;;;20.65;43.45;102545.22;16135318;19;130565;-56
2022/09/20 23:39:58;;;;;;;0.63;0.30;;;;;;;20.63;43.43;102547.34;16132158;19;130572;-52
2022/09/20 23:45:20;;;;;;;0.68;0.30;;;;;;;20.61;43.26;102544.81;16134296;19;130425;-51
2022/09/20 23:50:42;;;;;;;1.55;0.40;;;;;;;20.59;43.46;102546.97;16134911;19;129717;-56
2022/09/20 23:56:08;;;;;;;0.35;0.30;;;;;;;20.57;43.26;102544.38;16132058;19;129410;-55
