Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:06;;;;;;;2.40;1.92;;;;;;;7.51;100.00;96368.72;5018709;28;20411;-87
2024/02/27 00:04:34;;;;;;;2.53;2.10;;;;;;;7.49;100.00;96374.25;5018608;28;20401;-87
2024/02/27 00:07:00;;;;;;;2.25;2.00;;;;;;;7.49;100.00;96376.88;5001530;28;20417;-86
2024/02/27 00:09:27;;;;;;;2.28;1.70;;;;;;;7.49;100.00;96374.25;5018369;28;20561;-87
2024/02/27 00:11:54;;;;;;;2.95;2.00;;;;;;;7.48;100.00;96372.66;5018236;28;20402;-88
2024/02/27 00:14:20;;;;;;;1.60;1.50;;;;;;;7.47;100.00;96378.16;5015484;28;20490;-87
2024/02/27 00:16:46;;;;;;;1.67;1.58;;;;;;;7.44;100.00;96378.69;5008166;28;20449;-87
2024/02/27 00:19:14;;;;;;;2.00;1.70;;;;;;;7.42;100.00;96383.41;5015930;28;20442;-87
2024/02/27 00:21:40;;;;;;;2.70;1.73;;;;;;;7.39;100.00;96395.25;5012677;28;20454;-87
2024/02/27 00:24:06;;;;;;;1.90;1.70;;;;;;;7.35;100.00;96392.34;5008342;28;20772;-87
2024/02/27 00:26:32;;;;;;;2.00;1.80;;;;;;;7.33;100.00;96391.00;4990366;28;20414;-88
2024/02/27 00:28:59;;;;;;;2.67;1.67;;;;;;;7.32;100.00;96398.09;5007701;28;20405;-87
2024/02/27 00:31:25;;;;;;;2.20;1.85;;;;;;;7.28;100.00;96401.50;5007118;28;20880;-87
2024/02/27 00:33:51;;;;;;;2.03;1.70;;;;;;;7.27;100.00;96408.59;5007232;28;20414;-87
2024/02/27 00:36:19;;;;;;;1.60;1.33;;;;;;;7.23;100.00;96406.72;4990497;28;20442;-87
2024/02/27 00:38:45;;;;;;;1.52;1.42;;;;;;;7.18;100.00;96407.50;5006326;28;20399;-88
2024/02/27 00:41:11;;;;;;;2.30;1.70;;;;;;;7.12;100.00;96411.13;5005158;28;20491;-89
2024/02/27 00:43:37;;;;;;;1.70;1.60;;;;;;;7.10;100.00;96415.84;5005470;28;20427;-87
2024/02/27 00:46:03;;;;;;;1.90;1.70;;;;;;;7.05;100.00;96423.72;5006397;28;20449;-88
2024/02/27 00:48:29;;;;;;;2.80;1.90;;;;;;;7.01;100.00;96425.25;5006608;28;20406;-89
2024/02/27 00:50:55;;;;;;;3.00;1.50;;;;;;;6.97;100.00;96435.50;5006023;28;20414;-88
2024/02/27 00:53:23;;;;;;;2.45;1.75;;;;;;;6.93;100.00;96442.28;5006275;28;20799;-87
2024/02/27 00:55:49;;;;;;;4.32;1.77;;;;;;;6.93;100.00;96444.13;5005454;28;20421;-89
2024/02/27 00:58:15;;;;;;;1.90;1.60;;;;;;;6.92;100.00;96442.53;5006629;28;20398;-88
2024/02/27 01:00:41;;;;;;;3.30;1.73;;;;;;;6.89;100.00;96437.78;5006306;28;20430;-88
2024/02/27 01:03:08;;;;;;;3.10;1.70;;;;;;;6.89;100.00;96440.41;5006320;28;20505;-88
2024/02/27 01:05:34;;;;;;;4.55;1.88;;;;;;;6.87;100.00;96445.94;5024308;28;20397;-88
2024/02/27 01:08:00;;;;;;;2.70;1.70;;;;;;;6.84;100.00;96435.13;5025980;28;20901;-89
2024/02/27 01:10:27;;;;;;;2.40;1.80;;;;;;;6.81;100.00;96438.25;5026382;28;20400;-88
2024/02/27 01:12:53;;;;;;;2.10;1.70;;;;;;;6.78;100.00;96449.25;5025385;28;20400;-88
2024/02/27 01:15:20;;;;;;;2.45;1.50;;;;;;;6.79;100.00;96453.47;5029727;28;20428;-88
2024/02/27 01:17:46;;;;;;;2.05;1.70;;;;;;;6.76;100.00;96454.78;5031959;28;20404;-88
2024/02/27 01:20:12;;;;;;;1.60;1.50;;;;;;;6.75;100.00;96450.56;5026942;28;20454;-89
2024/02/27 01:22:38;;;;;;;2.97;1.80;;;;;;;6.76;100.00;96454.78;5026007;28;20404;-88
2024/02/27 01:25:06;;;;;;;2.00;1.80;;;;;;;6.77;100.00;96451.09;5024274;28;20396;-89
2024/02/27 01:27:33;;;;;;;1.98;1.88;;;;;;;6.79;100.00;96453.47;5024556;28;20396;-89
2024/02/27 01:29:59;;;;;;;1.75;1.65;;;;;;;6.80;100.00;96455.06;5026887;28;20408;-88
2024/02/27 01:32:25;;;;;;;2.08;1.67;;;;;;;6.81;100.00;96452.19;5033267;28;20405;-88
2024/02/27 01:34:52;;;;;;;2.50;1.60;;;;;;;6.83;100.00;96446.69;5033409;28;20430;-88
2024/02/27 01:37:18;;;;;;;1.92;1.73;;;;;;;6.84;100.00;96443.78;5023301;28;20404;-88
2024/02/27 01:39:44;;;;;;;1.67;1.58;;;;;;;6.85;100.00;96445.38;5004642;28;20412;-86
2024/02/27 01:42:14;;;;;;;1.40;1.30;;;;;;;6.87;100.00;96445.13;5023185;28;20416;-89
2024/02/27 01:44:48;;;;;;;1.60;1.50;;;;;;;6.88;100.00;96444.09;5023402;28;20405;-87
2024/02/27 01:47:14;;;;;;;2.25;2.00;;;;;;;6.89;100.00;96443.84;5022931;28;20866;-88
2024/02/27 01:49:41;;;;;;;2.17;1.80;;;;;;;6.90;100.00;96437.53;5022693;28;20802;-87
2024/02/27 01:52:08;;;;;;;2.75;2.30;;;;;;;6.90;100.00;96437.53;5023464;28;20886;-88
2024/02/27 01:54:34;;;;;;;3.55;2.38;;;;;;;6.90;100.00;96424.41;5024649;28;20401;-88
2024/02/27 01:57:02;;;;;;;4.63;3.05;;;;;;;6.96;100.00;96423.38;5022446;28;20411;-87
2024/02/27 01:59:29;;;;;;;3.85;2.50;;;;;;;6.92;100.00;96426.75;5023776;28;20396;-88
2024/02/27 02:02:00;;;;;;;4.13;2.70;;;;;;;6.91;100.00;96433.09;5012408;28;20442;-88
2024/02/27 02:04:27;;;;;;;3.42;2.60;;;;;;;6.89;100.00;96435.97;5024359;28;20423;-87
2024/02/27 02:06:54;;;;;;;3.50;2.60;;;;;;;6.89;100.00;96420.16;5026367;28;20405;-89
2024/02/27 02:09:20;;;;;;;3.60;2.47;;;;;;;6.88;100.00;96431.72;5027455;28;20488;-88
2024/02/27 02:11:47;;;;;;;3.65;2.55;;;;;;;6.87;100.00;96437.25;5028383;28;20401;-88
2024/02/27 02:14:13;;;;;;;3.37;2.77;;;;;;;6.85;100.00;96442.75;5026518;28;20408;-88
2024/02/27 02:16:39;;;;;;;3.95;2.88;;;;;;;6.84;100.00;96450.91;5027040;28;20413;-88
2024/02/27 02:19:07;;;;;;;4.63;3.10;;;;;;;6.85;100.00;96444.56;5028773;28;20384;-88
2024/02/27 02:21:34;;;;;;;5.47;3.23;;;;;;;6.85;100.00;96455.91;5027146;28;20455;-87
2024/02/27 02:24:02;;;;;;;3.97;3.07;;;;;;;6.84;100.00;96450.91;5026731;28;20846;-89
2024/02/27 02:26:30;;;;;;;4.90;3.50;;;;;;;6.83;100.00;96459.84;5029207;28;20396;-88
2024/02/27 02:28:57;;;;;;;4.83;3.43;;;;;;;6.83;100.00;96465.91;5033415;28;20468;-89
2024/02/27 02:31:23;;;;;;;3.88;2.90;;;;;;;6.81;100.00;96475.88;5036278;28;20404;-89
2024/02/27 02:33:49;;;;;;;5.70;3.28;;;;;;;6.83;100.00;96475.63;5032296;28;20487;-89
2024/02/27 02:36:16;;;;;;;5.05;3.50;;;;;;;6.83;100.00;96476.41;5029548;28;20484;-88
2024/02/27 02:38:43;;;;;;;6.00;3.60;;;;;;;6.82;100.00;96480.09;5028727;28;20415;-89
2024/02/27 02:41:09;;;;;;;5.87;3.77;;;;;;;6.82;100.00;96474.03;5031052;28;20452;-89
2024/02/27 02:43:35;;;;;;;6.47;4.53;;;;;;;6.82;100.00;96479.28;5036767;28;20445;-89
2024/02/27 02:46:02;;;;;;;7.80;4.97;;;;;;;6.82;100.00;96476.66;5037768;28;20537;-87
2024/02/27 02:48:28;;;;;;;8.45;4.80;;;;;;;6.81;100.00;96469.81;5039913;28;20409;-88
2024/02/27 02:50:54;;;;;;;8.67;5.03;;;;;;;6.79;100.00;96470.06;5038243;28;20397;-87
2024/02/27 02:53:20;;;;;;;9.13;5.13;;;;;;;6.79;100.00;96477.94;5028093;28;20401;-87
2024/02/27 02:55:47;;;;;;;7.77;5.07;;;;;;;6.79;100.00;96485.03;5028032;28;20493;-87
2024/02/27 02:58:14;;;;;;;9.60;5.88;;;;;;;6.78;100.00;96492.13;5026157;28;20417;-88
2024/02/27 03:00:40;;;;;;;7.50;4.78;;;;;;;6.77;100.00;96498.44;5025336;28;20419;-88
2024/02/27 03:03:06;;;;;;;8.35;5.25;;;;;;;6.76;100.00;96499.50;5025594;28;20444;-86
2024/02/27 03:05:32;;;;;;;8.40;5.38;;;;;;;6.76;100.00;96504.75;5025090;28;20409;-87
2024/02/27 03:07:58;;;;;;;9.13;5.60;;;;;;;6.75;100.00;96503.16;5025556;28;20401;-87
2024/02/27 03:10:25;;;;;;;9.80;6.10;;;;;;;6.75;100.00;96505.00;5026731;28;20420;-87
2024/02/27 03:12:52;;;;;;;8.60;5.45;;;;;;;6.72;100.00;96506.28;5027300;28;20404;-88
2024/02/27 03:15:18;;;;;;;9.13;6.00;;;;;;;6.72;100.00;96511.53;5025717;28;20433;-87
2024/02/27 03:17:45;;;;;;;11.43;7.50;;;;;;;6.73;100.00;96521.03;5025567;28;20428;-87
2024/02/27 03:20:12;;;;;;;10.15;6.13;;;;;;;6.71;100.00;96519.66;5029838;28;20421;-87
2024/02/27 03:22:38;;;;;;;8.90;6.05;;;;;;;6.69;100.00;96512.03;5035005;28;20384;-87
2024/02/27 03:25:05;;;;;;;10.82;6.78;;;;;;;6.69;100.00;96519.16;5027465;28;20393;-87
2024/02/27 03:27:32;;;;;;;11.65;7.22;;;;;;;6.68;100.00;96520.19;5021498;28;20404;-87
2024/02/27 03:29:59;;;;;;;8.90;5.68;;;;;;;6.67;100.00;96518.59;5021315;28;20413;-87
2024/02/27 03:32:26;;;;;;;12.32;6.88;;;;;;;6.69;100.00;96529.66;5021618;28;20837;-87
2024/02/27 03:34:52;;;;;;;10.10;6.53;;;;;;;6.66;100.00;96523.06;5019811;28;20411;-87
2024/02/27 03:37:18;;;;;;;10.75;6.65;;;;;;;6.65;100.00;96524.09;5020017;28;20407;-87
2024/02/27 03:39:44;;;;;;;12.77;7.00;;;;;;;6.64;100.00;96526.97;5020428;28;20466;-86
2024/02/27 03:42:10;;;;;;;11.40;6.63;;;;;;;6.62;100.00;96535.09;5020183;28;20464;-86
2024/02/27 03:44:36;;;;;;;12.20;7.18;;;;;;;6.60;100.00;96535.34;5020434;28;20404;-87
2024/02/27 03:47:04;;;;;;;14.15;7.07;;;;;;;6.60;100.00;96534.56;5028033;28;20397;-88
2024/02/27 03:49:30;;;;;;;13.20;7.82;;;;;;;6.60;100.00;96539.81;5027556;28;20405;-87
2024/02/27 03:51:57;;;;;;;13.07;8.03;;;;;;;6.59;100.00;96540.84;5025621;28;20411;-87
2024/02/27 03:54:23;;;;;;;15.13;8.57;;;;;;;6.57;100.00;96546.34;5022045;28;20833;-86
2024/02/27 03:56:49;;;;;;;14.20;8.48;;;;;;;6.56;100.00;96552.66;5022281;28;20397;-86
2024/02/27 03:59:16;;;;;;;14.85;8.40;;;;;;;6.53;100.00;96563.69;5022897;28;20881;-88
2024/02/27 04:01:43;;;;;;;13.50;8.00;;;;;;;6.54;100.00;96561.84;5026305;28;20488;-87
2024/02/27 04:04:10;;;;;;;11.95;7.47;;;;;;;6.53;100.00;96561.03;5028816;28;20416;-86
2024/02/27 04:06:36;;;;;;;13.80;7.33;;;;;;;6.53;100.00;96555.78;5021406;28;20400;-87
2024/02/27 04:09:02;;;;;;;11.65;7.35;;;;;;;6.52;100.00;96554.19;5022603;28;20481;-86
2024/02/27 04:11:29;;;;;;;13.37;7.63;;;;;;;6.52;100.00;96556.03;5022644;28;20409;-87
2024/02/27 04:13:55;;;;;;;13.05;8.00;;;;;;;6.52;100.00;96561.28;5029709;28;20397;-86
2024/02/27 04:16:21;;;;;;;12.50;7.40;;;;;;;6.52;100.00;96571.81;5015361;28;20448;-86
2024/02/27 04:18:47;;;;;;;13.00;7.85;;;;;;;6.50;100.00;96572.03;5020343;28;20438;-86
2024/02/27 04:21:14;;;;;;;12.03;7.43;;;;;;;6.50;100.00;96571.25;5020052;28;20421;-86
2024/02/27 04:23:41;;;;;;;11.95;7.40;;;;;;;6.48;100.00;96565.44;5020061;28;20747;-87
2024/02/27 04:26:07;;;;;;;12.60;7.47;;;;;;;6.47;100.00;96576.97;5020098;28;20411;-85
2024/02/27 04:28:33;;;;;;;12.98;6.97;;;;;;;6.46;100.00;96570.16;5020269;28;20428;-85
2024/02/27 04:30:59;;;;;;;12.35;7.40;;;;;;;6.45;100.00;96569.34;5020559;28;20408;-85
2024/02/27 04:33:25;;;;;;;11.88;6.72;;;;;;;6.45;100.00;96576.44;5019597;28;20404;-86
2024/02/27 04:35:51;;;;;;;11.20;7.63;;;;;;;6.44;100.00;96580.13;5019467;28;20400;-86
2024/02/27 04:38:20;;;;;;;15.40;8.65;;;;;;;6.44;100.00;96586.16;5028376;28;20404;-86
2024/02/27 04:40:46;;;;;;;14.23;8.03;;;;;;;6.43;100.00;96581.94;5028109;28;20413;-85
2024/02/27 04:43:12;;;;;;;15.80;8.55;;;;;;;6.42;100.00;96582.97;5024768;28;20417;-87
2024/02/27 04:45:38;;;;;;;15.73;8.13;;;;;;;6.41;100.00;96585.84;5025805;28;20404;-87
2024/02/27 04:48:06;;;;;;;13.25;7.80;;;;;;;6.40;100.00;96590.31;5023041;28;20392;-86
2024/02/27 04:50:33;;;;;;;15.05;8.65;;;;;;;6.39;100.00;96586.09;5021590;28;20400;-87
2024/02/27 04:52:59;;;;;;;14.73;8.48;;;;;;;6.40;100.00;96589.50;5023129;28;20432;-86
2024/02/27 04:55:29;;;;;;;14.85;8.93;;;;;;;6.39;100.00;96598.47;5025213;28;20408;-87
2024/02/27 04:57:55;;;;;;;16.33;9.50;;;;;;;6.39;100.00;96593.19;5019913;28;20465;-87
2024/02/27 05:00:21;;;;;;;15.48;8.70;;;;;;;6.37;100.00;96608.41;5023282;28;20417;-87
2024/02/27 05:02:48;;;;;;;15.02;9.07;;;;;;;6.38;100.00;96604.75;5010364;28;20793;-86
2024/02/27 05:05:14;;;;;;;16.40;8.80;;;;;;;6.38;100.00;96608.19;5013832;28;20409;-86
2024/02/27 05:07:41;;;;;;;15.50;9.23;;;;;;;6.37;100.00;96618.94;5020142;28;20401;-86
2024/02/27 05:10:08;;;;;;;14.48;8.50;;;;;;;6.38;100.00;96631.03;5005625;28;20415;-86
2024/02/27 05:12:35;;;;;;;15.05;8.75;;;;;;;6.36;100.00;96615.50;5004430;28;20409;-85
2024/02/27 05:15:02;;;;;;;17.02;9.52;;;;;;;6.37;100.00;96618.94;5021709;28;20407;-84
2024/02/27 05:17:28;;;;;;;14.73;9.07;;;;;;;6.35;100.00;96621.78;5020340;28;20401;-85
2024/02/27 05:19:54;;;;;;;18.83;11.25;;;;;;;6.34;100.00;96624.66;5021263;28;20487;-85
2024/02/27 05:22:20;;;;;;;17.00;9.85;;;;;;;6.34;100.00;96637.78;5023511;28;20396;-85
2024/02/27 05:24:46;;;;;;;18.17;9.50;;;;;;;6.33;100.00;96629.13;5026848;28;20404;-85
2024/02/27 05:27:12;;;;;;;15.75;8.95;;;;;;;6.32;100.00;96640.66;5013673;28;20911;-83
2024/02/27 05:29:40;;;;;;;16.35;9.15;;;;;;;6.32;100.00;96638.03;5003291;28;20399;-85
2024/02/27 05:32:08;;;;;;;16.83;9.25;;;;;;;6.31;100.00;96633.84;5002597;28;20855;-84
2024/02/27 05:34:34;;;;;;;16.40;9.57;;;;;;;6.31;100.00;96641.72;5007205;28;20407;-81
2024/02/27 05:37:00;;;;;;;19.88;11.10;;;;;;;6.29;100.00;96641.16;5009523;28;20402;-83
2024/02/27 05:39:26;;;;;;;19.63;10.75;;;;;;;6.30;100.00;96653.28;5005794;28;20452;-83
2024/02/27 05:41:54;;;;;;;22.95;11.77;;;;;;;6.27;100.00;96659.00;5006370;28;20426;-82
2024/02/27 05:44:20;;;;;;;20.10;11.80;;;;;;;6.25;100.00;96652.38;5007765;28;20586;-85
2024/02/27 05:46:48;;;;;;;19.00;11.18;;;;;;;6.22;100.00;96657.09;5011829;28;20410;-85
2024/02/27 05:49:15;;;;;;;18.23;10.73;;;;;;;6.23;100.00;96663.16;5004693;28;20475;-86
2024/02/27 05:51:41;;;;;;;21.52;12.07;;;;;;;6.22;100.00;96674.69;4995906;28;20407;-86
2024/02/27 05:54:08;;;;;;;21.88;12.45;;;;;;;6.18;100.00;96663.06;5012488;28;20394;-84
2024/02/27 05:56:34;;;;;;;23.80;12.25;;;;;;;6.19;100.00;96672.53;5020678;28;20393;-84
2024/02/27 05:59:00;;;;;;;20.23;11.15;;;;;;;6.16;100.00;96678.28;5013430;28;20451;-86
2024/02/27 06:01:27;;;;;;;21.05;12.45;;;;;;;6.13;100.00;96681.38;5009942;28;20716;-85
2024/02/27 06:03:54;;;;;;;19.55;10.98;;;;;;;6.11;100.00;96683.44;5015541;28;20419;-84
2024/02/27 06:06:21;;;;;;;18.83;11.52;;;;;;;6.11;100.00;96686.06;5007786;28;20788;-84
2024/02/27 06:08:47;;;;;;;22.13;11.88;;;;;;;6.10;100.00;96685.28;5017728;28;20391;-82
2024/02/27 06:11:13;;;;;;;20.63;11.70;;;;;;;6.11;100.00;96686.06;5019972;28;20405;-84
2024/02/27 06:13:41;;;;;;;21.08;11.70;;;;;;;6.10;100.00;96685.28;5015310;28;20398;-85
2024/02/27 06:16:08;;;;;;;21.58;11.98;;;;;;;6.10;100.00;96681.84;5006306;28;20402;-84
2024/02/27 06:18:37;;;;;;;21.55;12.32;;;;;;;6.09;100.00;96696.06;5001626;28;20410;-85
2024/02/27 06:23:51;;;;;;;21.48;12.15;;;;;;;6.08;100.00;96700.50;5003499;28;20397;-85
2024/02/27 06:26:17;;;;;;;24.23;12.57;;;;;;;6.06;100.00;96699.16;5004751;28;20402;-84
2024/02/27 06:28:43;;;;;;;23.00;12.38;;;;;;;6.04;100.00;96704.63;5010883;28;20441;-85
2024/02/27 06:31:12;;;;;;;27.92;13.02;;;;;;;6.05;100.00;96710.69;5003591;28;20411;-84
2024/02/27 06:33:38;;;;;;;23.40;13.48;;;;;;;6.05;100.00;96716.75;5001996;28;20411;-85
2024/02/27 06:36:06;;;;;;;23.30;13.88;;;;;;;6.03;100.00;96716.16;5001762;28;20504;-84
2024/02/27 06:38:32;;;;;;;27.60;15.10;;;;;;;6.03;100.00;96712.75;5001484;28;20417;-84
2024/02/27 06:40:59;;;;;;;24.83;14.43;;;;;;;6.03;100.00;96723.25;5003819;28;20422;-85
2024/02/27 06:43:25;;;;;;;28.13;15.00;;;;;;;6.02;100.00;96721.66;5002170;28;20411;-86
2024/02/27 06:45:51;;;;;;;24.38;14.48;;;;;;;6.01;100.00;96717.47;5004380;28;20489;-85
2024/02/27 06:48:17;;;;;;;26.05;14.52;;;;;;;6.01;100.00;96722.72;5002015;28;20912;-86
2024/02/27 06:50:43;;;;;;;27.47;14.80;;;;;;;6.01;100.00;96731.41;5002307;28;20432;-85
2024/02/27 06:53:12;;;;;;;24.50;13.88;;;;;;;6.02;100.00;96721.66;5007599;28;20422;-87
2024/02/27 06:55:38;;;;;;;24.77;14.40;;;;;;;6.04;100.00;96719.59;5010092;28;20398;-86
2024/02/27 06:58:04;;;;;;;36.50;18.73;;;;;;;6.02;100.00;96719.03;5009871;28;20403;-86
2024/02/27 07:00:30;;;;;;;28.42;15.52;;;;;;;6.05;100.00;96722.00;5010837;28;20413;-85
2024/02/27 07:02:56;;;;;;;26.53;14.63;;;;;;;6.07;100.00;96713.88;5008969;28;20402;-85
2024/02/27 07:05:23;;;;;;;25.10;13.63;;;;;;;6.11;100.00;96728.13;5024745;28;20420;-85
2024/02/27 07:07:49;;;;;;;30.23;16.75;;;;;;;6.14;100.00;96732.91;5027051;28;20401;-85
2024/02/27 07:10:17;;;;;;;32.72;18.90;;;;;;;6.16;100.00;96736.09;5020521;28;20401;-86
2024/02/27 07:12:43;;;;;;;33.08;16.65;;;;;;;6.17;100.00;96746.34;5021224;28;20727;-87
2024/02/27 07:15:11;;;;;;;31.38;17.50;;;;;;;6.21;100.00;96744.06;5020481;28;20905;-86
2024/02/27 07:17:37;;;;;;;28.40;16.53;;;;;;;6.22;100.00;96753.53;5020606;28;20492;-86
2024/02/27 07:20:04;;;;;;;27.15;15.70;;;;;;;6.24;100.00;96751.44;5020710;28;20401;-87
2024/02/27 07:22:33;;;;;;;29.38;16.45;;;;;;;6.27;100.00;96742.28;5021163;28;20912;-86
2024/02/27 07:24:59;;;;;;;27.75;16.63;;;;;;;6.30;100.00;96753.13;5022043;28;20400;-85
2024/02/27 07:27:27;;;;;;;27.77;15.65;;;;;;;6.35;100.00;96757.66;5023728;28;20401;-86
2024/02/27 07:29:53;;;;;;;30.48;16.38;;;;;;;6.40;100.00;96758.53;5022137;28;20392;-86
2024/02/27 07:32:19;;;;;;;28.08;16.30;;;;;;;6.43;100.00;96762.53;5021857;28;20428;-86
2024/02/27 07:34:46;;;;;;;28.95;16.13;;;;;;;6.48;100.00;96767.84;5022017;28;20401;-84
2024/02/27 07:37:15;;;;;;;27.23;15.50;;;;;;;6.52;100.00;96764.53;5009310;28;20403;-86
2024/02/27 07:39:42;;;;;;;27.05;15.30;;;;;;;6.56;100.00;96760.38;5009330;28;20414;-85
2024/02/27 07:42:08;;;;;;;24.70;15.02;;;;;;;6.61;100.00;96754.41;5009357;28;20419;-86
2024/02/27 07:44:35;;;;;;;24.92;14.68;;;;;;;6.67;100.00;96763.94;5004448;28;20405;-81
2024/02/27 07:47:01;;;;;;;29.67;17.07;;;;;;;6.70;100.00;96760.81;4999879;28;20430;-81
2024/02/27 07:49:27;;;;;;;27.77;15.38;;;;;;;6.75;100.00;96768.00;4999760;28;20402;-85
2024/02/27 07:51:54;;;;;;;26.73;15.47;;;;;;;6.80;100.00;96768.06;5001824;28;20409;-86
2024/02/27 07:54:21;;;;;;;33.95;17.00;;;;;;;6.86;100.00;96778.41;5006009;28;20403;-85
2024/02/27 07:56:47;;;;;;;27.35;15.82;;;;;;;6.91;100.00;96785.59;5007862;28;20394;-86
2024/02/27 07:59:14;;;;;;;26.50;15.65;;;;;;;6.96;100.00;96777.78;5011425;28;20466;-86
2024/02/27 08:01:42;;;;;;;27.17;15.63;;;;;;;7.02;100.00;96781.25;5013345;28;20413;-85
2024/02/27 08:04:09;;;;;;;25.63;14.93;;;;;;;7.08;100.00;96781.06;5022362;28;20393;-87
2024/02/27 08:06:39;;;;;;;25.87;14.93;;;;;;;7.18;100.00;96788.31;4997387;28;20416;-87
2024/02/27 08:09:05;;;;;;;26.42;13.80;;;;;;;7.28;100.00;96786.63;5008286;28;20423;-87
2024/02/27 08:11:31;;;;;;;23.52;13.65;;;;;;;7.44;100.00;96795.50;5004157;28;20434;-86
2024/02/27 08:14:00;;;;;;;24.80;14.43;;;;;;;7.58;100.00;96794.09;5005751;28;20399;-86
2024/02/27 08:16:26;;;;;;;24.27;14.63;;;;;;;7.69;100.00;96792.34;5006611;28;20445;-86
2024/02/27 08:18:53;;;;;;;20.83;12.27;;;;;;;7.83;100.00;96796.19;5009037;28;20468;-82
2024/02/27 08:21:20;;;;;;;21.40;12.25;;;;;;;7.94;100.00;96794.47;5004301;28;20454;-82
2024/02/27 08:23:46;;;;;;;32.22;17.63;;;;;;;7.95;100.00;96802.13;5006259;28;20403;-88
2024/02/27 08:26:12;;;;;;;22.15;12.95;;;;;;;8.00;100.00;96789.00;5008373;28;20422;-88
2024/02/27 08:28:38;;;;;;;24.95;14.43;;;;;;;8.00;100.00;96789.00;5006213;28;20429;-88
2024/02/27 08:31:04;;;;;;;22.83;13.47;;;;;;;8.01;100.00;96795.88;5005895;28;20439;-88
2024/02/27 08:33:30;;;;;;;21.48;14.07;;;;;;;8.01;100.00;96795.88;5008594;28;20409;-87
2024/02/27 08:35:58;;;;;;;23.60;13.30;;;;;;;8.01;100.00;96787.97;5004665;28;20941;-84
2024/02/27 08:38:25;;;;;;;28.42;15.93;;;;;;;8.01;100.00;96789.78;5020068;28;20823;-84
2024/02/27 08:40:51;;;;;;;24.30;13.83;;;;;;;8.08;100.00;96793.03;5004888;28;20427;-85
2024/02/27 08:43:17;;;;;;;22.88;13.73;;;;;;;8.23;100.00;96792.38;5004437;28;20398;-85
2024/02/27 08:45:44;;;;;;;24.60;14.57;;;;;;;8.40;100.00;96793.88;5004251;28;20759;-85
2024/02/27 08:48:10;;;;;;;22.00;12.93;;;;;;;8.64;100.00;96793.53;5004711;28;20395;-85
2024/02/27 08:50:36;;;;;;;21.10;13.63;;;;;;;8.77;100.00;96798.38;5004714;28;20411;-85
2024/02/27 08:53:04;;;;;;;21.83;13.33;;;;;;;8.86;100.00;96792.38;5003165;28;20886;-85
2024/02/27 08:55:31;;;;;;;23.10;12.70;;;;;;;8.91;100.00;96799.53;5004122;28;20401;-85
2024/02/27 08:57:57;;;;;;;19.70;11.48;;;;;;;8.90;100.00;96804.00;5003040;28;20460;-83
2024/02/27 09:00:25;;;;;;;24.00;13.65;;;;;;;8.86;100.00;96800.28;5004265;28;20410;-84
2024/02/27 09:02:51;;;;;;;22.30;12.80;;;;;;;8.84;100.00;96801.59;4997328;28;20406;-86
2024/02/27 09:05:18;;;;;;;21.42;12.93;;;;;;;8.85;100.00;96811.09;5009925;28;20906;-84
2024/02/27 09:07:44;;;;;;;22.45;13.55;;;;;;;8.92;100.00;96812.47;5013515;28;20410;-85
2024/02/27 09:10:12;;;;;;;21.67;14.05;;;;;;;9.04;100.00;96814.91;5017251;28;20457;-84
2024/02/27 09:12:40;;;;;;;26.13;13.07;;;;;;;9.17;100.00;96814.44;5022004;28;20416;-83
2024/02/27 09:15:08;;;;;;;19.30;12.00;;;;;;;9.29;100.00;96808.97;5032531;28;20404;-84
2024/02/27 09:17:35;;;;;;;16.73;11.05;;;;;;;9.34;100.00;96803.72;5022325;28;20382;-84
2024/02/27 09:20:01;;;;;;;19.30;11.23;;;;;;;9.35;100.00;96804.50;5026213;28;20468;-85
2024/02/27 09:22:27;;;;;;;21.52;12.23;;;;;;;9.32;100.00;96803.19;5016601;28;20417;-84
2024/02/27 09:24:53;;;;;;;18.63;11.68;;;;;;;9.28;100.00;96802.91;5020056;28;20406;-84
2024/02/27 09:27:23;;;;;;;19.02;11.70;;;;;;;9.25;100.00;96807.88;5020423;28;20426;-84
2024/02/27 09:29:49;;;;;;;20.92;12.43;;;;;;;9.21;100.00;96806.81;5026528;28;20829;-85
2024/02/27 09:32:16;;;;;;;18.35;11.57;;;;;;;9.20;100.00;96805.22;5002636;28;20420;-80
2024/02/27 09:34:43;;;;;;;23.42;13.35;;;;;;;9.19;100.00;96799.16;5006283;28;20402;-78
2024/02/27 09:37:11;;;;;;;20.23;11.70;;;;;;;9.19;100.00;96803.63;5008653;28;20477;-80
2024/02/27 09:39:37;;;;;;;19.55;11.63;;;;;;;9.19;100.00;96796.50;5009745;28;20422;-82
2024/02/27 09:42:14;;;;;;;20.77;12.88;;;;;;;9.18;100.00;96805.47;4998381;28;20468;-83
2024/02/27 09:44:44;;;;;;;21.02;13.18;;;;;;;9.17;100.00;96801.25;4999773;28;20403;-83
2024/02/27 09:47:12;;;;;;;26.10;15.00;;;;;;;9.14;100.00;96804.41;5001010;28;20502;-87
2024/02/27 09:49:42;;;;;;;24.65;14.23;;;;;;;9.11;100.00;96804.13;4998305;28;20394;-82
2024/02/27 09:52:11;;;;;;;22.25;13.65;;;;;;;9.09;100.00;96799.13;4998442;28;20403;-82
2024/02/27 09:54:37;;;;;;;22.75;13.60;;;;;;;9.07;100.00;96813.63;4999052;28;20394;-79
2024/02/27 09:57:05;;;;;;;21.42;13.02;;;;;;;9.10;100.00;96816.53;5000718;28;20394;-80
2024/02/27 09:59:31;;;;;;;28.05;16.60;;;;;;;9.04;100.00;96806.97;5002508;28;20457;-81
2024/02/27 10:02:05;;;;;;;25.38;14.38;;;;;;;9.06;100.00;96807.53;5003670;28;20422;-80
2024/02/27 10:04:32;;;;;;;21.50;13.38;;;;;;;9.07;100.00;96806.50;5007388;28;20424;-82
2024/02/27 10:07:02;;;;;;;23.10;13.57;;;;;;;9.12;100.00;96809.16;5005411;28;20407;-84
2024/02/27 10:09:30;;;;;;;20.98;13.13;;;;;;;9.13;100.00;96818.66;5002828;28;20414;-80
2024/02/27 10:11:56;;;;;;;21.30;13.07;;;;;;;9.19;100.00;96827.41;5001135;28;20809;-83
2024/02/27 10:14:30;;;;;;;22.58;13.20;;;;;;;9.24;100.00;96811.59;4999929;28;20414;-82
2024/02/27 10:16:58;;;;;;;22.98;14.25;;;;;;;9.34;100.00;96811.63;5001541;28;20474;-84
2024/02/27 10:19:27;;;;;;;22.93;13.30;;;;;;;9.39;100.00;96809.03;5001195;28;20744;-82
2024/02/27 10:21:54;;;;;;;21.58;13.27;;;;;;;9.43;100.00;96810.09;4999072;28;20476;-83
2024/02/27 10:24:24;;;;;;;21.38;13.10;;;;;;;9.48;100.00;96820.69;5000912;28;20437;-83
2024/02/27 10:26:52;;;;;;;28.73;17.20;;;;;;;9.51;100.00;96819.38;5000200;28;20402;-84
2024/02/27 10:29:19;;;;;;;26.40;14.75;;;;;;;9.48;100.00;96825.97;5001128;28;20839;-83
2024/02/27 10:31:45;;;;;;;21.90;13.73;;;;;;;9.47;100.00;96824.38;5001061;28;20406;-80
2024/02/27 10:34:13;;;;;;;22.05;13.30;;;;;;;9.46;100.00;96833.38;5000223;28;20402;-83
2024/02/27 10:36:39;;;;;;;25.60;14.60;;;;;;;9.44;100.00;96822.25;5001618;28;20470;-83
2024/02/27 10:39:11;;;;;;;26.90;14.85;;;;;;;9.41;100.00;96833.34;5005377;28;20406;-85
2024/02/27 10:41:38;;;;;;;23.73;14.60;;;;;;;9.40;100.00;96830.97;5007796;28;20450;-85
2024/02/27 10:44:08;;;;;;;28.17;16.15;;;;;;;9.38;100.00;96835.72;5006198;28;20429;-86
2024/02/27 10:46:35;;;;;;;21.77;13.48;;;;;;;9.34;100.00;96840.69;5008740;28;20425;-86
2024/02/27 10:49:02;;;;;;;27.10;14.60;;;;;;;9.35;100.00;96842.28;5014006;28;20423;-87
2024/02/27 10:51:30;;;;;;;26.38;15.02;;;;;;;9.35;100.00;96846.78;5012423;28;20433;-86
2024/02/27 10:53:58;;;;;;;22.73;13.50;;;;;;;9.36;100.00;96835.97;5016464;28;20458;-87
2024/02/27 10:56:24;;;;;;;20.92;13.40;;;;;;;9.38;100.00;96836.50;5010653;28;20405;-86
2024/02/27 10:58:52;;;;;;;22.45;13.82;;;;;;;9.41;100.00;96843.09;5006523;28;20464;-83
2024/02/27 11:01:19;;;;;;;20.42;13.05;;;;;;;9.45;100.00;96850.28;5003586;28;20887;-85
2024/02/27 11:03:49;;;;;;;19.25;12.07;;;;;;;9.50;100.00;96847.66;5015931;28;20447;-86
2024/02/27 11:06:19;;;;;;;23.73;13.38;;;;;;;9.60;100.00;96838.97;5025524;28;20400;-85
2024/02/27 11:08:51;;;;;;;22.75;13.48;;;;;;;9.69;100.00;96826.88;5022881;28;20393;-82
2024/02/27 11:11:18;;;;;;;21.23;14.32;;;;;;;9.81;100.00;96829.28;5021443;28;20741;-82
2024/02/27 11:13:48;;;;;;;23.52;14.68;;;;;;;9.92;100.00;96817.69;5021092;28;20431;-86
2024/02/27 11:16:16;;;;;;;23.58;14.43;;;;;;;10.00;100.00;96823.25;5024060;28;20397;-85
2024/02/27 11:18:45;;;;;;;21.90;13.63;;;;;;;10.11;100.00;96829.38;5023336;28;20416;-86
2024/02/27 11:21:13;;;;;;;29.53;17.57;;;;;;;10.14;100.00;96833.34;5023961;28;20439;-88
2024/02/27 11:23:41;;;;;;;26.92;16.77;;;;;;;10.12;100.00;96828.31;5024294;28;20913;-87
2024/02/27 11:26:09;;;;;;;22.10;14.33;;;;;;;10.13;100.00;96839.69;5029678;28;20400;-86