Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:46;;;;;;;7.05;4.15;;;;;;;;;;5071615;28;20028;-68
2022/05/11 00:04:12;;;;;;;7.38;4.80;;;;;;;;;;5071178;28;20028;-65
2022/05/11 00:06:38;;;;;;;6.30;4.20;;;;;;;;;;5071514;28;20020;-65
2022/05/11 00:09:05;;;;;;;7.47;4.53;;;;;;;;;;5071249;28;20416;-65
2022/05/11 00:11:31;;;;;;;5.35;4.18;;;;;;;;;;5071590;28;20111;-65
2022/05/11 00:13:58;;;;;;;7.18;4.18;;;;;;;;;;5071149;28;20111;-66
2022/05/11 00:16:25;;;;;;;7.10;4.25;;;;;;;;;;5071449;28;20295;-68
2022/05/11 00:18:51;;;;;;;6.85;4.00;;;;;;;;;;5071433;28;20107;-67
2022/05/11 00:21:16;;;;;;;8.65;4.38;;;;;;;;;;5071658;28;20111;-67
2022/05/11 00:23:42;;;;;;;7.55;4.15;;;;;;;;;;5071043;28;20021;-68
2022/05/11 00:26:07;;;;;;;8.20;4.00;;;;;;;;;;5071174;28;20021;-64
2022/05/11 00:28:33;;;;;;;9.20;4.55;;;;;;;;;;5070765;28;20381;-70
2022/05/11 00:30:58;;;;;;;6.35;3.92;;;;;;;;;;5071325;28;20443;-65
2022/05/11 00:33:24;;;;;;;7.07;4.05;;;;;;;;;;5071054;28;20587;-66
2022/05/11 00:35:51;;;;;;;7.18;3.92;;;;;;;;;;5071086;28;20020;-71
2022/05/11 00:38:18;;;;;;;7.10;3.90;;;;;;;;;;5070420;28;20048;-66
2022/05/11 00:40:51;;;;;;;7.50;3.90;;;;;;;;;;5070903;28;20411;-69
2022/05/11 00:43:34;;;;;;;7.53;3.92;;;;;;;;;;5070507;28;20017;-70
2022/05/11 00:46:03;;;;;;;5.72;3.90;;;;;;;;;;5070918;28;20032;-70
2022/05/11 00:51:13;;;;;;;7.20;4.10;;;;;;;;;;5070961;28;20032;-67
2022/05/11 00:53:42;;;;;;;7.38;3.88;;;;;;;;;;5070352;28;20040;-69
2022/05/11 00:56:08;;;;;;;7.97;4.18;;;;;;;;;;5070620;28;20226;-70
2022/05/11 00:58:40;;;;;;;6.22;3.88;;;;;;;;;;5070335;28;20275;-64
2022/05/11 01:01:06;;;;;;;7.28;4.18;;;;;;;;;;5070420;28;20108;-70
2022/05/11 01:03:41;;;;;;;6.72;3.72;;;;;;;;;;5070084;28;20077;-70
2022/05/11 01:06:08;;;;;;;7.10;3.90;;;;;;;;;;5070834;28;20407;-68
2022/05/11 01:08:34;;;;;;;5.15;3.90;;;;;;;;;;5052253;28;20059;-69
2022/05/11 01:11:04;;;;;;;6.20;3.78;;;;;;;;;;5070403;28;20032;-67
2022/05/11 01:13:32;;;;;;;5.90;4.07;;;;;;;;;;5070044;28;20082;-63
2022/05/11 01:15:59;;;;;;;6.72;4.03;;;;;;;;;;5070080;28;20091;-69
2022/05/11 01:18:25;;;;;;;8.50;4.20;;;;;;;;;;5069824;28;20048;-66
2022/05/11 01:20:51;;;;;;;7.85;4.32;;;;;;;;;;5070370;28;20388;-64
2022/05/11 01:23:26;;;;;;;6.47;4.40;;;;;;;;;;5070205;28;20484;-68
2022/05/11 01:25:51;;;;;;;7.18;4.10;;;;;;;;;;5070340;28;20447;-69
2022/05/11 01:28:18;;;;;;;6.65;4.10;;;;;;;;;;5069622;28;20484;-69
2022/05/11 01:30:59;;;;;;;10.00;4.45;;;;;;;;;;5069850;28;20033;-65
2022/05/11 01:33:24;;;;;;;8.60;5.13;;;;;;;;;;5069722;28;20052;-64
2022/05/11 01:35:53;;;;;;;9.88;5.00;;;;;;;;;;5070044;28;20487;-70
2022/05/11 01:38:21;;;;;;;7.00;4.32;;;;;;;;;;5069896;28;20040;-67
2022/05/11 01:40:47;;;;;;;11.07;4.90;;;;;;;;;;5070268;28;20059;-68
2022/05/11 01:43:19;;;;;;;7.85;4.30;;;;;;;;;;5070117;28;20064;-69
2022/05/11 01:45:44;;;;;;;7.95;4.07;;;;;;;;;;5070133;28;20107;-70
2022/05/11 01:48:10;;;;;;;6.45;4.40;;;;;;;;;;5069866;28;20078;-65
2022/05/11 01:50:36;;;;;;;6.30;4.15;;;;;;;;;;5069644;28;20059;-66
2022/05/11 01:53:02;;;;;;;6.70;4.22;;;;;;;;;;5070139;28;20020;-70
2022/05/11 01:55:28;;;;;;;6.00;4.28;;;;;;;;;;5069729;28;20103;-71
2022/05/11 01:57:53;;;;;;;10.32;4.85;;;;;;;;;;5069916;28;20119;-68
2022/05/11 02:00:19;;;;;;;6.70;4.60;;;;;;;;;;5069716;28;20109;-70
2022/05/11 02:02:44;;;;;;;9.38;5.03;;;;;;;;;;5069918;28;20056;-65
2022/05/11 02:07:57;;;;;;;8.60;5.32;;;;;;;;;;5069681;28;20126;-67
2022/05/11 02:10:26;;;;;;;9.40;5.32;;;;;;;;;;5069426;28;20021;-66
2022/05/11 02:12:52;;;;;;;9.90;5.93;;;;;;;;;;5070016;28;20428;-67
2022/05/11 02:15:19;;;;;;;10.57;5.72;;;;;;;;;;5069458;28;20112;-69
2022/05/11 02:17:45;;;;;;;7.40;5.32;;;;;;;;;;5069830;28;20163;-69
2022/05/11 02:20:13;;;;;;;9.45;5.90;;;;;;;;;;5069476;28;20028;-68
2022/05/11 02:22:40;;;;;;;8.85;6.50;;;;;;;;;;5070178;28;20029;-69
2022/05/11 02:25:06;;;;;;;14.55;6.70;;;;;;;;;;5069162;28;20111;-69
2022/05/11 02:27:32;;;;;;;13.48;7.15;;;;;;;;;;5069389;28;20036;-68
2022/05/11 02:29:58;;;;;;;11.60;6.75;;;;;;;;;;5069683;28;20048;-66
2022/05/11 02:32:24;;;;;;;11.65;6.43;;;;;;;;;;5069866;28;20421;-69
2022/05/11 02:37:35;;;;;;;17.25;6.90;;;;;;;;;;5069681;28;20101;-69
2022/05/11 02:40:00;;;;;;;9.20;5.97;;;;;;;;;;5051866;28;20076;-68
2022/05/11 02:42:26;;;;;;;11.32;6.55;;;;;;;;;;5053319;28;20116;-67
2022/05/11 02:44:52;;;;;;;11.13;6.75;;;;;;;;;;5052905;28;20076;-69
2022/05/11 02:47:18;;;;;;;13.60;6.95;;;;;;;;;;5053328;28;20520;-69
2022/05/11 02:49:45;;;;;;;10.05;6.68;;;;;;;;;;5052739;28;20377;-70
2022/05/11 02:52:11;;;;;;;10.30;6.35;;;;;;;;;;5053079;28;20024;-69
2022/05/11 02:54:37;;;;;;;13.50;7.07;;;;;;;;;;5052632;28;20059;-68
2022/05/11 02:57:03;;;;;;;12.82;6.88;;;;;;;;;;5053067;28;20100;-67
2022/05/11 02:59:28;;;;;;;12.10;6.80;;;;;;;;;;5052427;28;20028;-65
2022/05/11 03:01:54;;;;;;;9.75;6.90;;;;;;;;;;5052820;28;20024;-66
2022/05/11 03:04:19;;;;;;;11.10;7.57;;;;;;;;;;5052522;28;20279;-68
2022/05/11 03:06:47;;;;;;;14.15;7.63;;;;;;;;;;5052657;28;20029;-64
2022/05/11 03:09:17;;;;;;;14.77;7.80;;;;;;;;;;5052959;28;20059;-69
2022/05/11 03:11:44;;;;;;;12.50;8.20;;;;;;;;;;5052660;28;20451;-66
2022/05/11 03:14:12;;;;;;;12.23;7.75;;;;;;;;;;5052479;28;20112;-70
2022/05/11 03:16:39;;;;;;;14.35;8.32;;;;;;;;;;5052049;28;20032;-70
2022/05/11 03:19:05;;;;;;;13.65;8.07;;;;;;;;;;5052340;28;20037;-69
2022/05/11 03:21:31;;;;;;;14.23;7.25;;;;;;;;;;5052290;28;20366;-67
2022/05/11 03:23:57;;;;;;;10.15;7.57;;;;;;;;;;5052345;28;20021;-68
2022/05/11 03:26:23;;;;;;;11.10;7.55;;;;;;;;;;5052318;28;20029;-70
2022/05/11 03:28:48;;;;;;;14.50;8.15;;;;;;;;;;5052252;28;20059;-67
2022/05/11 03:31:14;;;;;;;15.25;7.63;;;;;;;;;;5052016;28;20025;-70
2022/05/11 03:36:23;;;;;;;13.63;7.78;;;;;;;;;;5051766;28;20511;-65
2022/05/11 03:38:50;;;;;;;14.23;7.97;;;;;;;;;;5062305;28;20040;-65
2022/05/11 03:41:16;;;;;;;14.23;7.90;;;;;;;;;;5072228;28;20024;-70
2022/05/11 03:43:42;;;;;;;16.30;8.63;;;;;;;;;;5072254;28;20472;-70
2022/05/11 03:46:08;;;;;;;14.63;8.98;;;;;;;;;;5071551;28;20033;-65
2022/05/11 03:48:34;;;;;;;13.98;8.48;;;;;;;;;;5071843;28;20399;-65
2022/05/11 03:51:00;;;;;;;17.30;9.20;;;;;;;;;;5071524;28;20036;-70
2022/05/11 03:53:26;;;;;;;13.93;8.45;;;;;;;;;;5071981;28;20032;-71
2022/05/11 03:55:52;;;;;;;15.38;8.60;;;;;;;;;;5071424;28;20481;-67
2022/05/11 03:58:17;;;;;;;13.93;8.50;;;;;;;;;;5071977;28;20039;-68
2022/05/11 04:00:43;;;;;;;16.17;8.43;;;;;;;;;;5071387;28;20067;-68
2022/05/11 04:03:08;;;;;;;13.43;8.40;;;;;;;;;;5071800;28;20031;-70
2022/05/11 04:05:34;;;;;;;17.65;8.82;;;;;;;;;;5071077;28;20031;-70
2022/05/11 04:08:00;;;;;;;15.82;8.85;;;;;;;;;;5071491;28;20024;-65
2022/05/11 04:10:25;;;;;;;12.77;8.82;;;;;;;;;;5071239;28;20029;-68
2022/05/11 04:12:51;;;;;;;16.73;9.60;;;;;;;;;;5071514;28;20033;-65
2022/05/11 04:15:16;;;;;;;16.70;9.07;;;;;;;;;;5071017;28;20515;-65
2022/05/11 04:17:43;;;;;;;16.30;9.40;;;;;;;;;;5071216;28;20028;-69
2022/05/11 04:20:12;;;;;;;16.00;9.48;;;;;;;;;;5071331;28;20480;-69
2022/05/11 04:22:38;;;;;;;17.73;8.57;;;;;;;;;;5071173;28;20036;-69
2022/05/11 04:25:04;;;;;;;13.13;9.05;;;;;;;;;;5070934;28;20025;-71
2022/05/11 04:27:29;;;;;;;17.58;9.93;;;;;;;;;;5070844;28;20032;-70
2022/05/11 04:29:55;;;;;;;15.05;9.02;;;;;;;;;;5071011;28;20024;-71
2022/05/11 04:32:21;;;;;;;14.60;9.00;;;;;;;;;;5070964;28;20029;-70
2022/05/11 04:34:46;;;;;;;14.07;9.02;;;;;;;;;;5071068;28;20035;-65
2022/05/11 04:37:12;;;;;;;17.30;9.70;;;;;;;;;;5070887;28;20472;-65
2022/05/11 04:39:39;;;;;;;15.35;9.48;;;;;;;;;;5070931;28;20048;-69
2022/05/11 04:42:07;;;;;;;14.77;9.20;;;;;;;;;;5070681;28;20498;-71
2022/05/11 04:44:32;;;;;;;19.02;9.65;;;;;;;;;;5070307;28;20492;-66
2022/05/11 04:46:57;;;;;;;20.00;10.23;;;;;;;;;;5070671;28;20089;-69
2022/05/11 04:49:23;;;;;;;18.17;10.80;;;;;;;;;;5070934;28;20395;-64
2022/05/11 04:52:07;;;;;;;15.35;10.30;;;;;;;;;;5070696;28;20499;-70
2022/05/11 04:54:38;;;;;;;17.23;10.02;;;;;;;;;;5070490;28;20025;-68
2022/05/11 04:57:03;;;;;;;;;;;;;;;;;;5070770;28;20217;-68
2022/05/11 04:59:29;;;;;;;17.90;10.13;;;;;;;;;;5070684;28;20284;-69
2022/05/11 05:01:54;;;;;;;18.50;11.25;;;;;;;;;;5069743;28;20044;-65
2022/05/11 05:04:20;;;;;;;17.42;10.75;;;;;;;;;;5070357;28;20016;-69
2022/05/11 05:06:46;;;;;;;17.92;10.13;;;;;;;;;;5070102;28;20024;-69
2022/05/11 05:09:11;;;;;;;17.45;9.80;;;;;;;;;;5070872;28;20036;-69
2022/05/11 05:11:37;;;;;;;17.13;8.95;;;;;;;;;;5070662;28;20506;-69
2022/05/11 05:14:06;;;;;;;16.85;9.50;;;;;;;;;;5070288;28;20032;-68
2022/05/11 05:16:33;;;;;;;15.63;9.13;;;;;;;;;;5069900;28;20036;-68
2022/05/11 05:18:59;;;;;;;15.82;9.43;;;;;;;;;;5070399;28;20029;-64
2022/05/11 05:21:24;;;;;;;14.65;8.45;;;;;;;;;;5069984;28;20040;-70
2022/05/11 05:23:50;;;;;;;18.10;9.30;;;;;;;;;;5070272;28;20032;-70
2022/05/11 05:26:16;;;;;;;16.10;8.27;;;;;;;;;;5069879;28;20434;-69
2022/05/11 05:31:29;;;;;;;16.70;8.88;;;;;;;;;;5069674;28;20583;-66
2022/05/11 05:33:59;;;;;;;16.73;8.52;;;;;;;;;;5069948;28;20021;-65
2022/05/11 05:36:25;;;;;;;;;;;;;;;;;;5070401;28;20020;-69
2022/05/11 05:38:50;;;;;;;15.90;8.02;;;;;;;;;;5069794;28;19992;-64
2022/05/11 05:41:16;;;;;;;12.45;7.97;;;;;;;;;;5069924;28;20400;-67
2022/05/11 05:43:41;;;;;;;13.65;8.40;;;;;;;;;;5070074;28;20024;-65
2022/05/11 05:46:07;;;;;;;16.48;8.30;;;;;;;;;;5069734;28;20384;-69
2022/05/11 05:48:33;;;;;;;15.82;8.30;;;;;;;;;;5070117;28;20553;-65
2022/05/11 05:51:08;;;;;;;15.63;8.40;;;;;;;;;;5069924;28;20028;-69
2022/05/11 05:53:35;;;;;;;15.85;8.60;;;;;;;;;;5069541;28;20380;-67
2022/05/11 05:56:01;;;;;;;15.10;8.27;;;;;;;;;;5069646;28;20108;-65
2022/05/11 05:58:27;;;;;;;17.98;8.30;;;;;;;;;;5069652;28;20103;-65
2022/05/11 06:00:53;;;;;;;18.23;7.97;;;;;;;;;;5069811;28;20032;-72
2022/05/11 06:03:26;;;;;;;14.70;8.18;;;;;;;;;;5069713;28;20029;-70
2022/05/11 06:05:51;;;;;;;16.50;8.88;;;;;;;;;;5069448;28;20017;-67
2022/05/11 06:08:18;;;;;;;11.88;7.57;;;;;;;;;;5069664;28;20082;-66
2022/05/11 06:10:44;;;;;;;14.77;7.53;;;;;;;;;;5069961;28;20021;-69
2022/05/11 06:13:12;;;;;;;12.70;7.30;;;;;;;;;;5070615;28;20168;-69
2022/05/11 06:15:39;;;;;;;12.45;7.57;;;;;;;;;;5073515;28;20029;-66
2022/05/11 06:18:06;;;;;;;13.30;7.30;;;;;;;;;;5073520;28;20067;-69
2022/05/11 06:20:33;;;;;;;13.55;7.18;;;;;;;;;;5073849;28;20111;-69
2022/05/11 06:22:58;;;;;;;11.60;7.45;;;;;;;;;;5073567;28;20039;-65
2022/05/11 06:25:24;;;;;;;12.93;7.55;;;;;;;;;;5073212;28;20021;-70
2022/05/11 06:27:50;;;;;;;15.50;7.35;;;;;;;;;;5073058;28;20059;-68
2022/05/11 06:30:16;;;;;;;12.63;6.72;;;;;;;;;;5073663;28;20460;-71
2022/05/11 06:32:42;;;;;;;12.93;7.47;;;;;;;;;;5073194;28;20035;-68
2022/05/11 06:35:08;;;;;;;14.95;7.45;;;;;;;;;;5073284;28;20120;-64
2022/05/11 06:37:33;;;;;;;12.00;7.50;;;;;;;;;;5073098;28;20028;-70
2022/05/11 06:39:59;;;;;;;11.85;7.43;;;;;;;;;;5073154;28;20043;-71
2022/05/11 06:42:25;;;;;;;11.23;6.93;;;;;;;;;;5072732;28;20116;-70
2022/05/11 06:44:51;;;;;;;12.80;7.53;;;;;;;;;;5072666;28;20036;-68
2022/05/11 06:47:20;;;;;;;14.23;7.22;;;;;;;;;;5072710;28;20296;-69
2022/05/11 06:49:46;;;;;;;17.30;7.38;;;;;;;;;;5072978;28;20029;-69
2022/05/11 06:52:13;;;;;;;13.52;6.82;;;;;;;;;;5072922;28;20056;-66
2022/05/11 07:00:08;;;;;;;19.23;7.55;;;;;;;;;;5072810;28;20055;-65
2022/05/11 07:02:37;;;;;;;13.05;8.27;;;;;;;;;;5072457;28;20025;-68
2022/05/11 07:05:03;;;;;;;15.32;7.82;;;;;;;;;;5072726;28;20028;-66
2022/05/11 07:07:29;;;;;;;15.13;8.00;;;;;;;;;;5072664;28;20066;-64
2022/05/11 07:09:54;;;;;;;12.00;7.65;;;;;;;;;;5072779;28;20117;-68
2022/05/11 07:12:32;;;;;;;17.02;8.05;;;;;;;;;;5072549;28;20284;-70
2022/05/11 07:14:59;;;;;;;16.30;7.78;;;;;;;;;;5072375;28;20032;-69
2022/05/11 07:17:39;;;;;;;14.35;8.07;;;;;;;;;;5072339;28;20021;-69
2022/05/11 07:20:09;;;;;;;15.55;7.50;;;;;;;;;;5072301;28;20020;-70
2022/05/11 07:22:34;;;;;;;14.68;7.53;;;;;;;;;;5072523;28;20039;-67
2022/05/11 07:25:00;;;;;;;13.55;7.32;;;;;;;;;;5071718;28;20036;-69
2022/05/11 07:27:26;;;;;;;18.15;7.93;;;;;;;;;;5072612;28;20020;-65
2022/05/11 07:29:53;;;;;;;15.07;7.57;;;;;;;;;;5072162;28;20119;-69
2022/05/11 07:32:19;;;;;;;13.18;7.18;;;;;;;;;;5072301;28;20039;-66
2022/05/11 07:34:45;;;;;;;13.85;7.35;;;;;;;;;;5072070;28;20388;-64
2022/05/11 07:37:10;;;;;;;13.07;7.07;;;;;;;;;;5071993;28;20485;-64
2022/05/11 07:39:36;;;;;;;12.52;7.32;;;;;;;;;;5071836;28;20055;-70
2022/05/11 07:42:01;;;;;;;12.38;6.68;;;;;;;;;;5072246;28;20036;-67
2022/05/11 07:44:27;;;;;;;14.75;7.20;;;;;;;;;;5071804;28;20431;-65
2022/05/11 07:46:53;;;;;;;15.70;7.82;;;;;;;;;;5071783;28;20029;-67
2022/05/11 07:49:19;;;;;;;13.98;7.57;;;;;;;;;;5072058;28;20084;-71
2022/05/11 07:51:46;;;;;;;11.98;7.47;;;;;;;;;;5071990;28;20016;-69
2022/05/11 07:54:13;;;;;;;14.77;7.18;;;;;;;;;;5071848;28;20039;-70
2022/05/11 08:02:08;;;;;;;11.38;7.18;;;;;;;;;;5072049;28;20392;-70
2022/05/11 08:04:35;;;;;;;11.13;7.10;;;;;;;;;;5071418;28;20036;-71
2022/05/11 08:07:00;;;;;;;12.30;6.38;;;;;;;;;;5071448;28;20021;-65
2022/05/11 08:09:26;;;;;;;14.27;7.90;;;;;;;;;;5071257;28;20032;-70
2022/05/11 08:11:55;;;;;;;14.90;7.40;;;;;;;;;;5071451;28;20172;-69
2022/05/11 08:14:21;;;;;;;11.70;7.03;;;;;;;;;;5071136;28;20012;-65
2022/05/11 08:16:52;;;;;;;10.63;6.68;;;;;;;;;;5071100;28;20066;-71
2022/05/11 08:19:17;;;;;;;;;;;;;;;;;;5071552;28;20025;-65
2022/05/11 08:21:43;;;;;;;10.27;6.53;;;;;;;;;;5071327;28;19917;-64
2022/05/11 08:24:10;;;;;;;16.10;6.47;;;;;;;;;;5071065;28;20025;-69
2022/05/11 08:26:35;;;;;;;11.77;6.70;;;;;;;;;;5070977;28;20502;-71
2022/05/11 08:29:01;;;;;;;10.68;6.20;;;;;;;;;;5070817;28;20028;-64
2022/05/11 08:34:10;;;;;;;11.98;6.78;;;;;;;;;;5071287;28;20031;-64
2022/05/11 08:36:36;;;;;;;13.10;6.47;;;;;;;;;;5069939;28;20024;-65
2022/05/11 08:39:03;;;;;;;12.15;6.80;;;;;;;;;;5070551;28;20052;-70
2022/05/11 08:41:51;;;;;;;11.15;6.03;;;;;;;;;;5070990;28;20029;-70
2022/05/11 08:44:19;;;;;;;12.27;6.18;;;;;;;;;;5070293;28;20031;-72
2022/05/11 08:46:47;;;;;;;14.63;6.70;;;;;;;;;;5070560;28;20025;-72
2022/05/11 08:49:28;;;;;;;12.10;6.97;;;;;;;;;;5052502;28;20501;-68
2022/05/11 08:52:04;;;;;;;;;;;;;;;;;;5071224;28;20054;-69
2022/05/11 08:54:41;;;;;;;14.13;5.63;;;;;;;;;;5070486;28;19908;-69
2022/05/11 08:57:17;;;;;;;12.27;5.85;;;;;;;;;;5070268;28;20028;-65
2022/05/11 08:59:43;;;;;;;10.25;6.20;;;;;;;;;;5052277;28;20228;-69
2022/05/11 09:02:08;;;;;;;11.85;6.03;;;;;;;;;;5070370;28;20028;-65
2022/05/11 09:04:46;;;;;;;12.20;6.10;;;;;;;;;;5070158;28;20053;-70
2022/05/11 09:07:11;;;;;;;11.32;6.15;;;;;;;;;;5070293;28;20032;-69
2022/05/11 09:09:38;;;;;;;11.32;6.72;;;;;;;;;;5070093;28;20033;-66
2022/05/11 09:12:05;;;;;;;12.00;5.80;;;;;;;;;;5070559;28;20032;-71
2022/05/11 09:14:36;;;;;;;14.25;5.88;;;;;;;;;;5070153;28;20472;-65
2022/05/11 09:17:02;;;;;;;10.02;5.63;;;;;;;;;;5070168;28;20025;-72
2022/05/11 09:19:30;;;;;;;14.60;5.25;;;;;;;;;;5069893;28;20040;-70
2022/05/11 09:22:10;;;;;;;8.73;5.43;;;;;;;;;;5070190;28;20021;-67
2022/05/11 09:24:51;;;;;;;8.52;4.63;;;;;;;;;;5070232;28;20063;-69
2022/05/11 09:27:26;;;;;;;12.05;5.18;;;;;;;;;;5070191;28;20021;-65
2022/05/11 09:30:16;;;;;;;8.18;4.65;;;;;;;;;;5069866;28;20499;-71
2022/05/11 09:32:44;;;;;;;9.23;4.60;;;;;;;;;;5058593;28;20123;-65
2022/05/11 09:35:36;;;;;;;7.97;4.70;;;;;;;;;;5069932;28;20017;-69
2022/05/11 09:38:16;;;;;;;9.95;4.90;;;;;;;;;;5056810;28;20488;-70
2022/05/11 09:41:11;;;;;;;8.60;4.50;;;;;;;;;;5069747;28;20503;-69
2022/05/11 09:43:51;;;;;;;13.75;4.93;;;;;;;;;;5048286;28;20448;-64
2022/05/11 09:46:32;;;;;;;11.00;5.15;;;;;;;;;;5069671;28;20025;-69
2022/05/11 09:49:02;;;;;;;;;;;;;;;;;;5069904;28;20029;-69
2022/05/11 09:51:39;;;;;;;12.80;4.35;;;;;;;;;;5069953;28;19966;-66
2022/05/11 09:54:48;;;;;;;12.80;5.00;;;;;;;;;;5069734;28;20024;-69
2022/05/11 09:57:20;;;;;;;11.65;4.15;;;;;;;;;;5069795;28;20035;-66
2022/05/11 09:59:51;;;;;;;10.38;4.80;;;;;;;;;;5069499;28;20032;-70
2022/05/11 10:02:32;;;;;;;10.00;4.85;;;;;;;;;;5070040;28;20297;-67
2022/05/11 10:05:08;;;;;;;14.23;5.10;;;;;;;;;;5069523;28;20082;-65
2022/05/11 10:07:40;;;;;;;11.48;5.30;;;;;;;;;;5069656;28;20249;-65
2022/05/11 10:10:12;;;;;;;12.27;5.68;;;;;;;;;;5069439;28;20052;-68
2022/05/11 10:12:41;;;;;;;14.65;5.43;;;;;;;;;;5069600;28;20107;-67
2022/05/11 10:21:53;;;;;;;12.93;5.68;;;;;;;;;;5069407;28;20055;-65
2022/05/11 10:24:46;;;;;;;13.70;6.45;;;;;;;;;;5069688;28;20024;-66
2022/05/11 10:27:27;;;;;;;13.30;5.53;;;;;;;;;;5069345;28;20103;-69
2022/05/11 10:30:11;;;;;;;10.20;5.60;;;;;;;;;;5069477;28;20028;-69
2022/05/11 10:32:36;;;;;;;10.77;5.47;;;;;;;;;;5069431;28;20094;-69
2022/05/11 10:35:06;;;;;;;10.98;5.20;;;;;;;;;;5069441;28;20029;-64
2022/05/11 10:37:45;;;;;;;11.10;5.70;;;;;;;;;;5069411;28;20610;-70
2022/05/11 10:40:31;;;;;;;14.63;5.80;;;;;;;;;;5029555;28;20171;-66
2022/05/11 10:43:06;;;;;;;13.30;5.45;;;;;;;;;;5029409;28;20264;-66
2022/05/11 10:45:39;;;;;;;13.70;6.00;;;;;;;;;;5029461;28;20030;-69
2022/05/11 10:48:05;;;;;;;9.00;5.03;;;;;;;;;;5029002;28;20041;-69
2022/05/11 10:51:08;;;;;;;11.90;5.55;;;;;;;;;;5029665;28;20025;-65
2022/05/11 10:53:50;;;;;;;12.68;5.78;;;;;;;;;;5029477;28;20385;-65
2022/05/11 10:56:28;;;;;;;11.00;5.40;;;;;;;;;;5029151;28;20063;-67
2022/05/11 10:59:04;;;;;;;9.45;4.95;;;;;;;;;;5029418;28;20029;-65
2022/05/11 11:01:51;;;;;;;13.63;5.60;;;;;;;;;;5031866;28;20497;-67
2022/05/11 11:04:38;;;;;;;12.07;5.15;;;;;;;;;;5032772;28;20089;-71
2022/05/11 11:07:14;;;;;;;10.25;4.85;;;;;;;;;;5032431;28;20053;-66
2022/05/11 11:10:15;;;;;;;11.07;5.85;;;;;;;;;;5033120;28;20061;-66
2022/05/11 11:13:11;;;;;;;13.32;5.97;;;;;;;;;;5032837;28;20087;-67
2022/05/11 11:15:41;;;;;;;10.20;5.55;;;;;;;;;;5032781;28;20030;-64
2022/05/11 11:18:11;;;;;;;12.25;5.70;;;;;;;;;;5032457;28;20087;-64
2022/05/11 11:20:39;;;;;;;9.05;5.80;;;;;;;;;;5032150;28;20052;-69
2022/05/11 11:23:29;;;;;;;14.13;5.60;;;;;;;;;;5032508;28;20543;-63
2022/05/11 11:25:57;;;;;;;9.88;5.35;;;;;;;;;;5032377;28;20029;-68
2022/05/11 11:28:39;;;;;;;8.57;5.38;;;;;;;;;;5032159;28;20033;-70
2022/05/11 11:31:07;;;;;;;10.88;5.75;;;;;;;;;;5032068;28;20029;-68
2022/05/11 11:33:40;;;;;;;12.52;5.80;;;;;;;;;;5032664;28;20053;-67
2022/05/11 11:36:18;;;;;;;12.73;6.28;;;;;;;;;;5032109;28;20032;-71
2022/05/11 11:38:43;;;;;;;14.18;6.60;;;;;;;;;;5050255;28;20048;-71
2022/05/11 11:41:09;;;;;;;11.68;5.68;;;;;;;;;;5071987;28;20029;-68
2022/05/11 11:43:56;;;;;;;11.95;5.72;;;;;;;;;;5071995;28;20025;-65
2022/05/11 11:46:42;;;;;;;12.45;5.35;;;;;;;;;;5071837;28;20097;-68
2022/05/11 11:49:16;;;;;;;9.20;5.30;;;;;;;;;;5071949;28;20033;-68
2022/05/11 11:51:50;;;;;;;14.95;6.00;;;;;;;;;;5071741;28;20048;-65
2022/05/11 11:54:37;;;;;;;11.65;5.55;;;;;;;;;;5071715;28;20495;-69
2022/05/11 11:57:23;;;;;;;9.90;4.95;;;;;;;;;;5071354;28;20133;-65
2022/05/11 11:59:54;;;;;;;12.05;4.60;;;;;;;;;;5054243;28;20124;-68
2022/05/11 12:02:32;;;;;;;10.93;4.20;;;;;;;;;;5071903;28;20480;-69
2022/05/11 12:05:04;;;;;;;9.18;4.03;;;;;;;;;;5071684;28;20039;-65
2022/05/11 12:16:25;;;;;;;8.68;3.60;;;;;;;;;;5071350;28;20055;-66
2022/05/11 12:18:51;;;;;;;9.73;4.00;;;;;;;;;;5071246;28;20029;-69
2022/05/11 12:21:31;;;;;;;16.85;4.63;;;;;;;;;;5071348;28;20025;-64
2022/05/11 12:23:59;;;;;;;10.43;4.40;;;;;;;;;;5071385;28;20086;-70
2022/05/11 12:26:34;;;;;;;9.35;3.65;;;;;;;;;;5071165;28;20020;-69
2022/05/11 12:31:55;;;;;;;11.15;3.28;;;;;;;;;;5071155;28;20082;-69
2022/05/11 12:34:24;;;;;;;6.85;3.35;;;;;;;;;;5071109;28;20032;-69
2022/05/11 12:36:52;;;;;;;9.88;3.58;;;;;;;;;;5071119;28;20201;-70
2022/05/11 12:39:35;;;;;;;6.90;2.97;;;;;;;;;;5070852;28;20055;-67
2022/05/11 12:42:02;;;;;;;6.95;3.30;;;;;;;;;;5070790;28;20491;-65
2022/05/11 12:44:31;;;;;;;7.75;3.15;;;;;;;;;;5070544;28;20035;-68
2022/05/11 12:46:59;;;;;;;6.13;2.80;;;;;;;;;;5070310;28;20306;-65
2022/05/11 12:49:26;;;;;;;7.07;3.25;;;;;;;;;;5069838;28;20036;-65
2022/05/11 12:51:57;;;;;;;5.70;2.60;;;;;;;;;;5070488;28;20017;-63
2022/05/11 12:54:25;;;;;;;6.18;2.42;;;;;;;;;;5070860;28;20020;-69
2022/05/11 12:57:17;;;;;;;4.97;2.45;;;;;;;;;;5070297;28;20025;-64
2022/05/11 12:59:54;;;;;;;7.80;2.80;;;;;;;;;;5070863;28;20040;-68
2022/05/11 13:02:26;;;;;;;6.65;2.97;;;;;;;;;;5070132;28;20082;-65
2022/05/11 13:04:57;;;;;;;10.43;3.10;;;;;;;;;;5070646;28;20539;-66
2022/05/11 13:07:33;;;;;;;9.65;3.30;;;;;;;;;;5070074;28;20028;-67
2022/05/11 13:10:00;;;;;;;7.18;2.95;;;;;;;;;;5070297;28;20109;-64
2022/05/11 13:12:28;;;;;;;6.47;3.08;;;;;;;;;;5070188;28;20052;-71
2022/05/11 13:14:56;;;;;;;5.82;3.03;;;;;;;;;;5070129;28;20059;-70
2022/05/11 13:17:26;;;;;;;9.80;2.60;;;;;;;;;;5069991;28;20031;-66
2022/05/11 13:19:53;;;;;;;;;;;;;;;;;;5070653;28;20528;-68
2022/05/11 13:22:22;;;;;;;7.47;2.80;;;;;;;;;;5069396;28;20391;-68
2022/05/11 13:24:51;;;;;;;7.63;2.70;;;;;;;;;;5069937;28;20032;-66
2022/05/11 13:27:37;;;;;;;7.32;2.67;;;;;;;;;;5070020;28;20103;-69
2022/05/11 13:30:06;;;;;;;11.35;2.55;;;;;;;;;;5069938;28;20472;-68
2022/05/11 13:32:56;;;;;;;7.30;2.15;;;;;;;;;;5070043;28;20059;-66
2022/05/11 13:35:33;;;;;;;8.25;2.90;;;;;;;;;;5069493;28;20572;-68
2022/05/11 13:38:01;;;;;;;8.27;3.22;;;;;;;;;;5069328;28;20048;-64
2022/05/11 13:40:30;;;;;;;8.52;2.35;;;;;;;;;;5069895;28;20078;-69
2022/05/11 13:42:55;;;;;;;9.00;2.70;;;;;;;;;;5069806;28;20178;-70
2022/05/11 13:45:22;;;;;;;10.30;2.78;;;;;;;;;;5069997;28;20103;-64
2022/05/11 13:50:43;;;;;;;11.00;2.30;;;;;;;;;;5070373;28;20074;-65
2022/05/11 13:53:14;;;;;;;5.80;2.30;;;;;;;;;;5069755;28;20044;-66
2022/05/11 13:55:43;;;;;;;9.07;2.05;;;;;;;;;;5069865;28;20029;-65
2022/05/11 13:58:32;;;;;;;9.45;2.25;;;;;;;;;;5069454;28;20037;-64
2022/05/11 14:01:01;;;;;;;9.10;2.78;;;;;;;;;;5069851;28;20451;-69
2022/05/11 14:03:31;;;;;;;9.68;2.40;;;;;;;;;;5069734;28;20031;-64
2022/05/11 14:05:58;;;;;;;8.93;2.50;;;;;;;;;;5069910;28;20556;-69
2022/05/11 14:08:25;;;;;;;7.90;2.72;;;;;;;;;;5069518;28;20116;-67
2022/05/11 14:10:51;;;;;;;9.77;2.75;;;;;;;;;;5069831;28;20032;-65
2022/05/11 14:13:17;;;;;;;8.07;2.40;;;;;;;;;;5069334;28;20029;-70
2022/05/11 14:15:43;;;;;;;7.35;2.20;;;;;;;;;;5069495;28;20097;-70
2022/05/11 14:18:12;;;;;;;10.23;2.67;;;;;;;;;;5069398;28;20369;-66
2022/05/11 14:20:38;;;;;;;10.85;2.45;;;;;;;;;;5069671;28;20419;-65
2022/05/11 14:23:05;;;;;;;10.07;2.20;;;;;;;;;;5069578;28;20472;-69
2022/05/11 14:25:31;;;;;;;8.45;2.58;;;;;;;;;;5069722;28;20103;-68
2022/05/11 14:27:57;;;;;;;8.85;2.50;;;;;;;;;;5069130;28;20603;-66
2022/05/11 14:30:24;;;;;;;7.70;2.58;;;;;;;;;;5069489;28;20057;-67
2022/05/11 14:32:50;;;;;;;6.93;2.72;;;;;;;;;;5069345;28;20059;-69
2022/05/11 14:35:24;;;;;;;11.43;2.83;;;;;;;;;;5072176;28;20025;-64
2022/05/11 14:37:51;;;;;;;7.35;2.00;;;;;;;;;;5072655;28;20398;-70
2022/05/11 14:40:20;;;;;;;11.00;2.53;;;;;;;;;;5073186;28;20055;-70
2022/05/11 14:42:45;;;;;;;7.60;2.75;;;;;;;;;;5072851;28;20033;-65
2022/05/11 14:45:11;;;;;;;8.27;2.15;;;;;;;;;;5072898;28;20020;-69
2022/05/11 14:47:38;;;;;;;11.85;2.50;;;;;;;;;;5072764;28;20054;-69
2022/05/11 14:50:07;;;;;;;9.05;2.17;;;;;;;;;;5072724;28;20016;-65
2022/05/11 14:52:33;;;;;;;11.52;2.60;;;;;;;;;;5072671;28;20508;-69
2022/05/11 14:55:00;;;;;;;7.95;2.30;;;;;;;;;;5073034;28;20024;-70
2022/05/11 15:02:56;;;;;;;11.30;2.40;;;;;;;;;;5072536;28;20038;-64
2022/05/11 15:05:21;;;;;;;9.02;2.33;;;;;;;;;;5072608;28;20028;-68
2022/05/11 15:07:48;;;;;;;11.65;3.00;;;;;;;;;;5072325;28;20034;-69
2022/05/11 15:10:15;;;;;;;12.13;2.67;;;;;;;;;;5072439;28;20033;-66
2022/05/11 15:15:25;;;;;;;10.00;2.40;;;;;;;;;;5073025;28;20031;-69
2022/05/11 15:17:56;;;;;;;11.82;2.63;;;;;;;;;;5072359;28;20024;-68
2022/05/11 15:20:26;;;;;;;11.13;2.42;;;;;;;;;;5072037;28;20090;-66
2022/05/11 15:22:52;;;;;;;8.95;2.47;;;;;;;;;;5072293;28;20033;-69
2022/05/11 15:25:18;;;;;;;9.38;2.25;;;;;;;;;;5072508;28;20037;-65
2022/05/11 15:27:47;;;;;;;13.82;2.47;;;;;;;;;;5072544;28;20103;-65
2022/05/11 15:30:17;;;;;;;9.82;2.22;;;;;;;;;;5071899;28;20473;-71
2022/05/11 15:32:44;;;;;;;9.52;2.45;;;;;;;;;;5072195;28;20068;-64
2022/05/11 15:35:12;;;;;;;14.30;2.90;;;;;;;;;;5072111;28;20116;-68
2022/05/11 15:37:37;;;;;;;9.32;2.17;;;;;;;;;;5071935;28;20024;-70
2022/05/11 15:40:04;;;;;;;11.25;2.67;;;;;;;;;;5071716;28;20040;-64
2022/05/11 15:42:29;;;;;;;12.20;3.03;;;;;;;;;;5071968;28;20020;-70
2022/05/11 15:44:56;;;;;;;9.80;2.42;;;;;;;;;;5071670;28;20036;-70
2022/05/11 15:47:23;;;;;;;13.10;2.58;;;;;;;;;;5071586;28;20251;-68