Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:54;;;;;;;9.40;6.50;;;-0.90;99.90;;;;;;5046430;28;20569;-67
2022/12/13 00:04:22;;;;;;;11.33;6.67;;;-0.90;99.90;;;;;;5051820;28;20201;-67
2022/12/13 00:06:49;;;;;;;9.27;8.33;;;-0.90;99.90;;;;;;5047153;28;20654;-66
2022/12/13 00:09:17;;;;;;;8.90;6.77;;;-0.90;99.90;;;;;;5042882;28;20409;-67
2022/12/13 00:11:43;;;;;;;11.20;6.30;;;-0.90;99.90;;;;;;5047730;28;20480;-67
2022/12/13 00:14:10;;;;;;;21.30;7.13;;;-0.90;99.90;;;;;;5051045;28;20428;-67
2022/12/13 00:16:36;;;;;;;11.03;6.57;;;-0.90;99.90;;;;;;5051716;28;20426;-67
2022/12/13 00:19:02;;;;;;;8.80;5.67;;;-0.90;99.90;;;;;;5051904;28;20410;-67
2022/12/13 00:21:30;;;;;;;13.97;6.97;;;-1.00;99.90;;;;;;5049075;28;20422;-69
2022/12/13 00:23:57;;;;;;;10.10;7.17;;;-1.00;99.90;;;;;;5051657;28;20556;-67
2022/12/13 00:26:25;;;;;;;13.63;6.73;;;-0.90;99.90;;;;;;5044560;28;20405;-67
2022/12/13 00:28:52;;;;;;;12.13;7.00;;;-0.90;99.90;;;;;;5051424;28;20401;-67
2022/12/13 00:31:20;;;;;;;9.43;7.43;;;-1.00;99.90;;;;;;5050983;28;20425;-66
2022/12/13 00:33:45;;;;;;;11.37;7.97;;;-0.90;99.90;;;;;;5046685;28;20402;-67
2022/12/13 00:36:11;;;;;;;11.07;6.73;;;-0.90;99.90;;;;;;5051298;28;20894;-67
2022/12/13 00:38:37;;;;;;;15.33;8.13;;;-0.90;99.90;;;;;;5048251;28;20302;-70
2022/12/13 00:41:17;;;;;;;11.80;7.47;;;-1.00;99.90;;;;;;5049654;28;20461;-66
2022/12/13 00:43:44;;;;;;;10.70;7.47;;;-1.00;99.90;;;;;;5047196;28;20197;-67
2022/12/13 00:46:15;;;;;;;10.40;6.53;;;-0.90;99.90;;;;;;5050470;28;20422;-66
2022/12/13 00:48:42;;;;;;;12.20;8.30;;;-1.00;99.90;;;;;;5050735;28;20482;-67
2022/12/13 00:51:10;;;;;;;12.83;8.00;;;-1.00;99.90;;;;;;5050812;28;20433;-67
2022/12/13 00:53:36;;;;;;;11.93;7.50;;;-1.00;99.90;;;;;;5049679;28;20417;-68
2022/12/13 00:56:02;;;;;;;11.07;6.80;;;-1.00;99.90;;;;;;5050256;28;20401;-67
2022/12/13 00:58:27;;;;;;;9.13;6.83;;;-1.00;99.90;;;;;;5033717;28;20426;-67
2022/12/13 01:01:02;;;;;;;16.60;7.90;;;-0.90;99.90;;;;;;5045751;28;20453;-68
2022/12/13 01:03:27;;;;;;;9.33;7.20;;;-0.90;99.90;;;;;;5047216;28;20173;-68
2022/12/13 01:05:53;;;;;;;11.67;7.63;;;-0.90;99.90;;;;;;5045693;28;20429;-68
2022/12/13 01:08:19;;;;;;;9.50;8.17;;;-0.90;99.90;;;;;;5050690;28;20159;-68
2022/12/13 01:10:46;;;;;;;10.63;6.97;;;-0.90;99.90;;;;;;5050598;28;20425;-68
2022/12/13 01:13:12;;;;;;;11.03;8.73;;;-0.90;99.90;;;;;;5049437;28;20175;-69
2022/12/13 01:15:42;;;;;;;7.23;6.53;;;-0.90;99.90;;;;;;5050948;28;20460;-68
2022/12/13 01:18:09;;;;;;;15.27;7.40;;;-0.90;99.90;;;;;;5051190;28;20410;-69
2022/12/13 01:20:34;;;;;;;11.47;6.30;;;-0.90;99.90;;;;;;5051091;28;20461;-68
2022/12/13 01:23:00;;;;;;;9.03;6.53;;;-0.90;99.90;;;;;;5044000;28;20413;-68
2022/12/13 01:25:26;;;;;;;10.50;5.97;;;-0.90;99.90;;;;;;5043406;28;20541;-68
2022/12/13 01:27:51;;;;;;;10.90;7.40;;;-0.90;99.90;;;;;;5050509;28;20167;-67
2022/12/13 01:30:17;;;;;;;8.50;5.43;;;-0.90;99.90;;;;;;5050594;28;20194;-68
2022/12/13 01:32:43;;;;;;;11.07;7.10;;;-0.90;99.90;;;;;;5041304;28;20171;-68
2022/12/13 01:35:08;;;;;;;6.87;4.83;;;-0.90;99.90;;;;;;5050765;28;20177;-68
2022/12/13 01:37:35;;;;;;;9.53;6.97;;;-0.90;99.90;;;;;;5050928;28;20163;-68
2022/12/13 01:40:04;;;;;;;10.53;5.60;;;-0.90;99.90;;;;;;5050718;28;20194;-67
2022/12/13 01:42:30;;;;;;;17.07;7.23;;;-0.90;99.90;;;;;;5049895;28;20939;-68
2022/12/13 01:44:56;;;;;;;8.93;6.60;;;-0.90;99.90;;;;;;5045964;28;20413;-68
2022/12/13 01:47:37;;;;;;;9.33;7.30;;;-0.80;99.90;;;;;;5050645;28;20174;-69
2022/12/13 01:50:09;;;;;;;8.43;6.20;;;-0.80;99.90;;;;;;5048716;28;20548;-70
2022/12/13 01:52:35;;;;;;;8.53;6.40;;;-0.90;99.90;;;;;;5045065;28;20413;-66
2022/12/13 01:55:03;;;;;;;11.03;6.67;;;-0.90;99.90;;;;;;5050667;28;20413;-69
2022/12/13 01:57:31;;;;;;;10.90;6.23;;;-0.80;99.90;;;;;;5050748;28;20186;-67
2022/12/13 01:59:57;;;;;;;14.00;7.70;;;-0.90;99.90;;;;;;5050139;28;20464;-70
2022/12/13 02:02:22;;;;;;;6.77;6.07;;;-0.80;99.90;;;;;;5050606;28;20683;-68
2022/12/13 02:05:18;;;;;;;14.30;7.53;;;-0.90;99.90;;;;;;5052947;28;20413;-69
2022/12/13 02:07:45;;;;;;;9.73;5.20;;;-0.90;99.90;;;;;;5046697;28;20166;-68
2022/12/13 02:10:11;;;;;;;9.63;5.77;;;-0.90;99.90;;;;;;5050123;28;20437;-69
2022/12/13 02:12:39;;;;;;;10.53;6.27;;;-0.80;99.90;;;;;;5050558;28;20410;-68
2022/12/13 02:15:10;;;;;;;8.47;6.70;;;-0.80;99.90;;;;;;5046516;28;20189;-68
2022/12/13 02:17:55;;;;;;;7.90;5.80;;;-0.80;99.90;;;;;;5050825;28;20409;-67
2022/12/13 02:20:50;;;;;;;9.77;5.50;;;-0.90;99.90;;;;;;5045881;28;20522;-69
2022/12/13 02:23:51;;;;;;;11.03;6.10;;;-0.80;99.90;;;;;;5050750;28;20768;-68
2022/12/13 02:26:28;;;;;;;10.27;6.73;;;-0.90;99.90;;;;;;5039229;28;20891;-67
2022/12/13 02:29:11;;;;;;;11.80;6.67;;;-0.80;99.90;;;;;;5043477;28;20397;-68
2022/12/13 02:31:47;;;;;;;11.93;5.53;;;-0.80;99.90;;;;;;5050383;28;20453;-67
2022/12/13 02:34:27;;;;;;;11.90;8.03;;;-0.80;99.90;;;;;;5038105;28;20401;-68
2022/12/13 02:37:22;;;;;;;12.70;6.33;;;-0.70;99.90;;;;;;5049047;28;20728;-67
2022/12/13 02:40:04;;;;;;;10.40;7.40;;;-0.70;99.90;;;;;;5050146;28;20641;-67
2022/12/13 02:42:57;;;;;;;10.87;5.80;;;-0.70;99.90;;;;;;5047978;28;20413;-68
2022/12/13 02:45:32;;;;;;;9.20;6.73;;;-0.80;99.90;;;;;;5047100;28;20780;-67
2022/12/13 02:48:00;;;;;;;10.77;7.27;;;-0.70;99.90;;;;;;5046033;28;20413;-69
2022/12/13 02:50:27;;;;;;;13.23;6.47;;;-0.70;99.90;;;;;;5053919;28;20524;-67
2022/12/13 02:52:53;;;;;;;13.90;7.00;;;-0.70;99.90;;;;;;5064619;28;20503;-68
2022/12/13 02:55:20;;;;;;;9.63;7.87;;;-0.80;99.90;;;;;;5053741;28;20407;-68
2022/12/13 02:57:47;;;;;;;13.40;7.80;;;-0.80;99.90;;;;;;5042767;28;20453;-67
2022/12/13 03:00:20;;;;;;;14.07;8.67;;;-0.80;99.90;;;;;;5053098;28;20522;-67
2022/12/13 03:02:57;;;;;;;15.10;7.17;;;-0.70;99.90;;;;;;5054011;28;20412;-68
2022/12/13 03:09:06;;;;;;;12.20;7.30;;;-0.80;99.90;;;;;;5029802;28;20445;-68
2022/12/13 03:14:48;;;;;;;10.10;7.50;;;-0.80;99.90;;;;;;5022144;28;20469;-67
2022/12/13 03:17:17;;;;;;;14.10;8.90;;;-0.80;99.90;;;;;;5021289;28;20399;-67
2022/12/13 03:19:43;;;;;;;15.87;7.70;;;-0.80;99.90;;;;;;5018068;28;20455;-67
2022/12/13 03:22:09;;;;;;;12.10;7.93;;;-0.80;99.90;;;;;;5021505;28;20403;-68
2022/12/13 03:24:34;;;;;;;13.60;7.77;;;-0.90;99.90;;;;;;5017637;28;20743;-68
2022/12/13 03:27:00;;;;;;;14.97;9.63;;;-0.90;99.90;;;;;;5019243;28;20251;-68
2022/12/13 03:29:26;;;;;;;17.93;9.07;;;-0.80;99.90;;;;;;5015870;28;20172;-67
2022/12/13 03:31:52;;;;;;;14.70;7.57;;;-0.70;99.90;;;;;;5018713;28;20231;-68
2022/12/13 03:34:19;;;;;;;14.13;8.37;;;-0.80;99.90;;;;;;5016676;28;20254;-68
2022/12/13 03:36:44;;;;;;;14.20;8.47;;;-0.80;99.90;;;;;;5017635;28;20473;-67
2022/12/13 03:39:10;;;;;;;14.00;8.17;;;-0.90;99.90;;;;;;5020566;28;20501;-68
2022/12/13 03:41:35;;;;;;;16.67;9.10;;;-0.80;99.90;;;;;;5016617;28;20169;-67
2022/12/13 03:44:06;;;;;;;20.33;9.87;;;-0.70;99.90;;;;;;5013246;28;20172;-67
2022/12/13 03:46:32;;;;;;;12.03;8.40;;;-0.80;99.90;;;;;;5013878;28;20172;-68
2022/12/13 03:48:58;;;;;;;15.67;8.17;;;-0.80;99.90;;;;;;5012426;28;20762;-68
2022/12/13 03:51:23;;;;;;;12.57;9.13;;;-0.80;99.90;;;;;;5012984;28;20400;-68
2022/12/13 03:53:49;;;;;;;13.13;7.63;;;-0.80;99.90;;;;;;5013057;28;20173;-67
2022/12/13 03:56:15;;;;;;;11.37;7.47;;;-0.90;99.90;;;;;;5012647;28;20169;-68
2022/12/13 03:58:43;;;;;;;13.70;8.10;;;-0.90;99.90;;;;;;5012438;28;20176;-67
2022/12/13 04:01:13;;;;;;;13.37;8.30;;;-0.90;99.90;;;;;;5017234;28;20200;-70
2022/12/13 04:03:41;;;;;;;15.50;8.97;;;-1.00;99.90;;;;;;5014209;28;20416;-68
2022/12/13 04:06:07;;;;;;;14.53;6.70;;;-1.00;99.90;;;;;;5012670;28;20455;-67
2022/12/13 04:08:34;;;;;;;10.87;6.93;;;-0.90;99.90;;;;;;5018388;28;20477;-67
2022/12/13 04:13:31;;;;;;;15.37;8.70;;;-0.90;99.90;;;;;;5015540;28;20833;-67
2022/12/13 04:13:45;;;;;;;12.00;7.87;;;-0.90;99.90;;;;;;5015194;28;20472;-67
2022/12/13 04:16:10;;;;;;;12.50;8.00;;;-0.90;99.90;;;;;;5013187;28;20435;-68
2022/12/13 04:18:36;;;;;;;11.50;6.83;;;-1.00;99.90;;;;;;5012469;28;20172;-69
2022/12/13 04:21:01;;;;;;;12.57;7.83;;;-1.00;99.90;;;;;;5013889;28;20200;-69
2022/12/13 04:23:27;;;;;;;9.20;6.40;;;-1.00;99.90;;;;;;5012016;28;20233;-67
2022/12/13 04:25:53;;;;;;;14.60;7.57;;;-1.00;99.90;;;;;;5015648;28;20622;-67
2022/12/13 04:28:18;;;;;;;10.47;7.13;;;-1.00;99.90;;;;;;5012459;28;20620;-69
2022/12/13 04:30:44;;;;;;;10.43;6.73;;;-1.00;99.90;;;;;;5012277;28;20176;-68
2022/12/13 04:33:09;;;;;;;12.17;8.00;;;-1.00;99.90;;;;;;5012256;28;20176;-67
2022/12/13 04:35:35;;;;;;;15.70;8.57;;;-0.90;99.90;;;;;;5010852;28;20199;-67
2022/12/13 04:38:01;;;;;;;11.57;6.50;;;-0.80;99.90;;;;;;5013395;28;20170;-68
2022/12/13 04:40:26;;;;;;;12.40;9.40;;;-0.80;99.90;;;;;;5012667;28;20192;-67
2022/12/13 04:42:53;;;;;;;9.40;6.17;;;-0.90;99.90;;;;;;5013288;28;20164;-68
2022/12/13 04:45:20;;;;;;;9.97;7.07;;;-0.90;99.90;;;;;;5020006;28;20184;-69
2022/12/13 04:47:46;;;;;;;11.23;7.50;;;-0.90;99.90;;;;;;5012006;28;20438;-68
2022/12/13 04:50:11;;;;;;;12.43;6.13;;;-0.80;99.90;;;;;;5018837;28;20941;-68
2022/12/13 04:52:38;;;;;;;11.87;7.20;;;-0.80;99.90;;;;;;5013861;28;20179;-68
2022/12/13 04:55:05;;;;;;;9.80;6.37;;;-0.80;99.90;;;;;;5018881;28;20567;-68
2022/12/13 04:57:30;;;;;;;12.60;6.93;;;-0.70;99.90;;;;;;5020507;28;20513;-68
2022/12/13 04:59:56;;;;;;;12.63;7.60;;;-0.80;99.90;;;;;;4995978;28;20534;-68
2022/12/13 05:02:21;;;;;;;11.10;7.70;;;-0.80;99.90;;;;;;5012230;28;20169;-68
2022/12/13 05:04:47;;;;;;;12.87;7.10;;;-0.70;99.90;;;;;;5014966;28;20715;-68
2022/12/13 05:07:13;;;;;;;12.73;7.30;;;-0.70;99.90;;;;;;5012085;28;20176;-69
2022/12/13 05:09:38;;;;;;;11.80;7.40;;;-0.70;99.90;;;;;;5011842;28;20179;-68
2022/12/13 05:12:04;;;;;;;16.07;9.40;;;-0.60;99.90;;;;;;5011690;28;20590;-67
2022/12/13 05:14:30;;;;;;;11.30;8.23;;;-0.70;99.90;;;;;;5019619;28;20188;-68
2022/12/13 05:16:56;;;;;;;15.90;8.60;;;-0.70;99.90;;;;;;5011623;28;20407;-67
2022/12/13 05:19:22;;;;;;;13.40;7.87;;;-0.70;99.90;;;;;;5018835;28;20461;-67
2022/12/13 05:21:48;;;;;;;12.67;8.90;;;-0.70;99.90;;;;;;5011566;28;20407;-68
2022/12/13 05:24:14;;;;;;;12.70;7.87;;;-0.70;99.90;;;;;;5011570;28;20279;-68
2022/12/13 05:26:40;;;;;;;15.07;7.90;;;-0.80;99.90;;;;;;5013032;28;20848;-68
2022/12/13 05:29:05;;;;;;;12.67;7.83;;;-0.70;99.90;;;;;;5012595;28;20168;-68
2022/12/13 05:31:31;;;;;;;14.93;8.40;;;-0.70;99.90;;;;;;5011349;28;20473;-68
2022/12/13 05:33:57;;;;;;;12.27;8.60;;;-0.80;99.90;;;;;;5015613;28;20202;-68
2022/12/13 05:36:24;;;;;;;11.47;7.73;;;-0.70;99.90;;;;;;5018264;28;20168;-68
2022/12/13 05:38:52;;;;;;;10.63;8.10;;;-0.80;99.90;;;;;;5011112;28;20185;-68
2022/12/13 05:41:23;;;;;;;11.90;6.57;;;-0.80;99.90;;;;;;5003441;28;20570;-68
2022/12/13 05:43:49;;;;;;;10.17;7.47;;;-0.90;99.90;;;;;;5014346;28;20790;-68
2022/12/13 05:46:15;;;;;;;11.80;7.83;;;-0.80;99.90;;;;;;5012527;28;20498;-68
2022/12/13 05:48:40;;;;;;;10.43;7.20;;;-0.80;99.90;;;;;;5011007;28;20503;-67
2022/12/13 05:51:07;;;;;;;11.17;7.30;;;-0.80;99.90;;;;;;5011560;28;20176;-68
2022/12/13 05:53:33;;;;;;;13.60;9.27;;;-0.80;99.90;;;;;;5014325;28;20574;-68
2022/12/13 05:56:00;;;;;;;11.60;7.87;;;-0.80;99.90;;;;;;5017382;28;20435;-68
2022/12/13 05:58:25;;;;;;;15.60;9.47;;;-0.80;99.90;;;;;;5017974;28;20173;-68
2022/12/13 06:00:51;;;;;;;15.97;8.43;;;-0.90;99.90;;;;;;5011073;28;20463;-68
2022/12/13 06:03:16;;;;;;;13.73;7.50;;;-0.80;99.90;;;;;;5010731;28;20176;-68
2022/12/13 06:05:43;;;;;;;11.13;7.30;;;-0.80;99.90;;;;;;5010757;28;20200;-68
2022/12/13 06:08:09;;;;;;;19.50;9.20;;;-0.80;99.90;;;;;;5004754;28;20176;-67
2022/12/13 06:10:34;;;;;;;14.60;8.97;;;-0.80;99.90;;;;;;5012888;28;20431;-67
2022/12/13 06:13:00;;;;;;;14.67;8.47;;;-0.80;99.90;;;;;;5012966;28;20424;-70
2022/12/13 06:15:26;;;;;;;15.53;8.30;;;-0.90;99.90;;;;;;5014722;28;20192;-68
2022/12/13 06:17:51;;;;;;;12.83;7.10;;;-0.90;99.90;;;;;;5019585;28;20462;-68
2022/12/13 06:20:17;;;;;;;9.00;6.60;;;-0.90;99.90;;;;;;5017328;28;20199;-69
2022/12/13 06:22:43;;;;;;;12.17;8.37;;;-0.90;99.90;;;;;;5018828;28;20181;-68
2022/12/13 06:25:09;;;;;;;11.00;7.67;;;-0.80;99.90;;;;;;5008479;28;20215;-68
2022/12/13 06:27:34;;;;;;;16.60;10.30;;;-0.80;99.90;;;;;;5015079;28;20247;-68
2022/12/13 06:30:00;;;;;;;17.97;8.50;;;-0.80;99.90;;;;;;5013565;28;20184;-68
2022/12/13 06:32:26;;;;;;;12.90;7.20;;;-0.70;99.90;;;;;;5016812;28;20180;-68
2022/12/13 06:34:51;;;;;;;13.30;8.00;;;-0.70;99.90;;;;;;5015305;28;20594;-68
2022/12/13 06:37:17;;;;;;;11.37;7.40;;;-0.70;99.90;;;;;;5014322;28;20183;-68
2022/12/13 06:39:42;;;;;;;13.70;9.93;;;-0.80;99.90;;;;;;5018099;28;20251;-67
2022/12/13 06:42:15;;;;;;;12.00;8.80;;;-0.80;99.90;;;;;;5013975;28;20180;-67
2022/12/13 06:44:41;;;;;;;15.97;8.37;;;-0.80;99.90;;;;;;5014586;28;20242;-67
2022/12/13 06:47:06;;;;;;;12.00;8.17;;;-0.90;99.90;;;;;;5012660;28;20411;-67
2022/12/13 06:49:32;;;;;;;16.33;10.70;;;-1.00;99.90;;;;;;5016087;28;20172;-67
2022/12/13 06:51:58;;;;;;;11.70;8.90;;;-0.90;99.90;;;;;;5016972;28;20411;-66
2022/12/13 06:54:24;;;;;;;16.70;9.73;;;-0.90;99.90;;;;;;5016079;28;20433;-66
2022/12/13 06:56:49;;;;;;;17.37;9.80;;;-0.90;99.90;;;;;;5017789;28;20917;-66
2022/12/13 06:59:15;;;;;;;14.60;11.40;;;-0.80;99.90;;;;;;5014105;28;20208;-67
2022/12/13 07:01:41;;;;;;;19.73;10.50;;;-0.90;99.90;;;;;;5013639;28;20183;-68
2022/12/13 07:04:10;;;;;;;18.27;11.93;;;-1.00;99.90;;;;;;4997225;28;20535;-67
2022/12/13 07:06:36;;;;;;;21.80;11.10;;;-0.90;99.90;;;;;;5018575;28;20412;-68
2022/12/13 07:09:02;;;;;;;22.07;10.93;;;-0.80;99.90;;;;;;5013390;28;20430;-67
2022/12/13 07:11:31;;;;;;;19.63;12.30;;;-0.80;99.90;;;;;;5014610;28;20185;-67
2022/12/13 07:13:58;;;;;;;22.43;12.30;;;-0.80;99.90;;;;;;5018911;28;20871;-67
2022/12/13 07:16:24;;;;;;;19.10;11.47;;;-0.80;99.90;;;;;;5014617;28;20490;-67
2022/12/13 07:18:54;;;;;;;20.60;12.00;;;-0.80;99.90;;;;;;5024440;28;20776;-67
2022/12/13 07:21:20;;;;;;;16.20;8.90;;;-0.90;99.90;;;;;;5007061;28;21128;-67
2022/12/13 07:23:45;;;;;;;18.70;9.87;;;-0.90;99.90;;;;;;5020606;28;20501;-67
2022/12/13 07:26:11;;;;;;;14.50;8.97;;;-0.90;99.90;;;;;;5013670;28;20200;-67
2022/12/13 07:28:37;;;;;;;13.37;9.53;;;-0.90;99.90;;;;;;5017465;28;20172;-70
2022/12/13 07:31:06;;;;;;;18.07;10.23;;;-0.90;99.90;;;;;;5020061;28;20187;-69
2022/12/13 07:33:32;;;;;;;16.57;9.00;;;-0.90;99.90;;;;;;5024881;28;20522;-71
2022/12/13 07:36:03;;;;;;;17.60;10.37;;;-0.90;99.90;;;;;;5018680;28;20438;-70
2022/12/13 07:38:28;;;;;;;17.90;11.30;;;-1.00;99.90;;;;;;5013842;28;20937;-70
2022/12/13 07:40:57;;;;;;;21.80;12.57;;;-0.90;99.90;;;;;;5020953;28;20549;-68
2022/12/13 07:43:23;;;;;;;15.53;9.90;;;-0.90;99.90;;;;;;5015931;28;20230;-68
2022/12/13 07:45:50;;;;;;;16.87;9.47;;;-1.00;99.90;;;;;;5017071;28;20477;-69
2022/12/13 07:48:16;;;;;;;17.80;10.60;;;-0.90;99.90;;;;;;5006178;28;21721;-68
2022/12/13 07:50:42;;;;;;;22.20;10.77;;;-1.00;99.90;;;;;;5013216;28;20919;-67
2022/12/13 07:53:08;;;;;;;14.47;9.20;;;-0.90;99.90;;;;;;5013342;28;20461;-68
2022/12/13 07:55:35;;;;;;;22.17;11.33;;;-1.00;99.90;;;;;;5015860;28;20199;-68
2022/12/13 07:58:11;;;;;;;18.73;11.07;;;-0.90;99.90;;;;;;5022718;28;20434;-67
2022/12/13 08:00:38;;;;;;;17.63;9.40;;;-0.90;99.90;;;;;;5014576;28;20569;-68
2022/12/13 08:03:05;;;;;;;23.23;12.07;;;-0.90;99.90;;;;;;5019603;28;20430;-68
2022/12/13 08:05:31;;;;;;;18.57;10.17;;;-0.90;99.90;;;;;;5013444;28;20451;-68
2022/12/13 08:07:56;;;;;;;15.87;9.60;;;-1.00;99.90;;;;;;5021469;28;20423;-69
2022/12/13 08:10:22;;;;;;;14.20;9.73;;;-0.90;99.90;;;;;;5016880;28;20419;-68
2022/12/13 08:12:49;;;;;;;16.47;10.80;;;-1.00;99.90;;;;;;5007206;28;20259;-69
2022/12/13 08:15:15;;;;;;;25.03;12.90;;;-0.90;99.90;;;;;;5006953;28;20211;-69
2022/12/13 08:17:41;;;;;;;21.53;11.40;;;-1.00;99.90;;;;;;5012503;28;20464;-67
2022/12/13 08:20:07;;;;;;;23.07;11.60;;;-1.00;99.90;;;;;;5017671;28;20463;-68
2022/12/13 08:22:32;;;;;;;22.80;12.90;;;-0.80;99.90;;;;;;5018011;28;20407;-68
2022/12/13 08:24:58;;;;;;;20.20;12.03;;;-0.70;99.90;;;;;;5014686;28;20430;-68
2022/12/13 08:27:24;;;;;;;23.40;14.00;;;-0.80;99.90;;;;;;5011043;28;20215;-68
2022/12/13 08:29:50;;;;;;;22.73;13.40;;;-0.70;99.90;;;;;;5004006;28;20181;-68
2022/12/13 08:32:15;;;;;;;24.27;12.40;;;-0.70;99.90;;;;;;5001498;28;20427;-68
2022/12/13 08:34:41;;;;;;;14.40;10.27;;;-0.70;99.90;;;;;;5004330;28;20671;-69
2022/12/13 08:37:07;;;;;;;18.50;12.87;;;-0.70;99.90;;;;;;5000563;28;20674;-68
2022/12/13 08:39:35;;;;;;;24.00;12.90;;;-0.60;99.90;;;;;;5003413;28;20702;-66
2022/12/13 08:42:03;;;;;;;16.47;10.80;;;-0.60;99.90;;;;;;5010177;28;20180;-68
2022/12/13 08:44:29;;;;;;;24.27;11.47;;;-0.60;99.90;;;;;;5004628;28;20528;-68
2022/12/13 08:46:55;;;;;;;18.20;12.10;;;-0.60;99.90;;;;;;5007083;28;20920;-68
2022/12/13 08:49:20;;;;;;;19.50;12.10;;;-0.70;99.90;;;;;;4994449;28;20207;-67
2022/12/13 08:51:46;;;;;;;17.30;11.57;;;-0.60;99.90;;;;;;5006670;28;20902;-68
2022/12/13 08:54:11;;;;;;;17.60;11.30;;;-0.60;99.90;;;;;;5009209;28;20192;-69
2022/12/13 08:56:37;;;;;;;18.00;10.87;;;-0.70;99.90;;;;;;5002183;28;20169;-68
2022/12/13 08:59:03;;;;;;;21.60;12.43;;;-0.70;99.90;;;;;;5000621;28;20173;-70
2022/12/13 09:01:28;;;;;;;22.73;13.53;;;-0.70;99.90;;;;;;5000183;28;20712;-69
2022/12/13 09:03:54;;;;;;;18.17;9.47;;;-0.70;99.90;;;;;;5003325;28;20183;-67
2022/12/13 09:06:20;;;;;;;31.47;12.40;;;-0.70;99.90;;;;;;4999590;28;20200;-68
2022/12/13 09:08:46;;;;;;;21.77;10.93;;;-0.50;99.90;;;;;;5000691;28;20412;-69
2022/12/13 09:11:11;;;;;;;21.60;11.93;;;-0.60;99.90;;;;;;5005017;28;20184;-68
2022/12/13 09:13:39;;;;;;;23.10;13.57;;;-0.60;99.90;;;;;;5002724;28;20168;-69
2022/12/13 09:16:07;;;;;;;22.27;13.03;;;-0.60;99.90;;;;;;4996950;28;20201;-68
2022/12/13 09:18:33;;;;;;;23.00;11.43;;;-0.60;99.90;;;;;;5000433;28;20777;-68
2022/12/13 09:20:58;;;;;;;17.60;11.13;;;-0.50;99.90;;;;;;4995355;28;20464;-69
2022/12/13 09:23:24;;;;;;;16.67;11.70;;;-0.50;99.90;;;;;;4990510;28;20172;-68
2022/12/13 09:25:57;;;;;;;17.67;11.13;;;-0.50;99.90;;;;;;5001284;28;20311;-68
2022/12/13 09:28:23;;;;;;;17.87;12.23;;;-0.30;99.90;;;;;;5002782;28;20235;-68
2022/12/13 09:30:49;;;;;;;20.07;11.57;;;-0.20;99.90;;;;;;4995757;28;20432;-68
2022/12/13 09:33:17;;;;;;;18.70;12.17;;;-0.40;99.90;;;;;;4999092;28;20180;-68
2022/12/13 09:35:43;;;;;;;19.97;12.03;;;-0.50;99.90;;;;;;5002483;28;20493;-69
2022/12/13 09:38:09;;;;;;;24.77;13.40;;;-0.30;99.90;;;;;;5006561;28;20423;-69
2022/12/13 09:40:37;;;;;;;18.57;11.50;;;-0.30;99.90;;;;;;5001381;28;20475;-67
2022/12/13 09:43:04;;;;;;;22.33;13.00;;;-0.50;99.90;;;;;;4999908;28;20207;-68
2022/12/13 09:45:30;;;;;;;20.33;12.50;;;-0.50;99.90;;;;;;4993772;28;20436;-67
2022/12/13 09:47:58;;;;;;;23.70;11.53;;;-0.40;99.90;;;;;;5006653;28;20420;-68
2022/12/13 09:50:32;;;;;;;20.73;11.90;;;-0.50;99.90;;;;;;5010589;28;20472;-68
2022/12/13 09:53:01;;;;;;;18.90;11.40;;;-0.30;99.90;;;;;;5006046;28;20410;-68
2022/12/13 09:57:55;;;;;;;20.73;11.00;;;-0.40;99.90;;;;;;5045931;28;20791;-68
2022/12/13 10:00:24;;;;;;;20.87;12.37;;;-0.40;99.90;;;;;;5049523;28;20980;-70
2022/12/13 10:02:56;;;;;;;18.03;12.50;;;-0.40;99.90;;;;;;5049907;28;20489;-70
2022/12/13 10:05:30;;;;;;;21.07;12.77;;;-0.50;99.90;;;;;;5050098;28;20401;-69
2022/12/13 10:08:14;;;;;;;17.80;10.83;;;-0.50;99.90;;;;;;5030090;28;20409;-69
2022/12/13 10:10:40;;;;;;;20.97;9.90;;;-0.60;99.90;;;;;;5029688;28;20418;-69
2022/12/13 10:13:45;;;;;;;17.57;11.43;;;-0.50;99.90;;;;;;5027393;28;20532;-69
2022/12/13 10:16:22;;;;;;;14.30;8.77;;;-0.50;99.90;;;;;;5029206;28;20824;-68
2022/12/13 10:18:48;;;;;;;16.33;10.10;;;-0.50;99.90;;;;;;5029586;28;20422;-70
2022/12/13 10:21:20;;;;;;;15.60;11.60;;;-0.50;99.90;;;;;;5023978;28;21110;-69
2022/12/13 10:23:46;;;;;;;18.77;9.40;;;-0.40;99.90;;;;;;5028749;28;20433;-71
2022/12/13 10:26:13;;;;;;;17.90;12.50;;;-0.50;99.90;;;;;;5029075;28;20916;-69
2022/12/13 10:28:40;;;;;;;15.83;10.57;;;-0.40;99.90;;;;;;5029429;28;20237;-69
2022/12/13 10:31:06;;;;;;;20.20;11.63;;;-0.40;99.90;;;;;;5028298;28;20416;-69
2022/12/13 10:33:39;;;;;;;21.33;13.30;;;-0.50;99.90;;;;;;5019780;28;20433;-69
2022/12/13 10:36:28;;;;;;;21.93;12.13;;;-0.50;99.90;;;;;;5029710;28;20509;-69
2022/12/13 10:38:53;;;;;;;17.30;11.60;;;-0.30;99.90;;;;;;5029440;28;20511;-71
2022/12/13 10:41:28;;;;;;;17.90;10.87;;;-0.50;99.90;;;;;;5029303;28;20489;-68
2022/12/13 10:44:11;;;;;;;20.53;11.43;;;-0.50;99.90;;;;;;5029257;28;20482;-70
2022/12/13 10:46:39;;;;;;;20.43;10.47;;;-0.50;99.90;;;;;;5029469;28;20426;-71
2022/12/13 10:49:23;;;;;;;22.70;12.10;;;-0.40;99.90;;;;;;5029040;28;20850;-69
2022/12/13 10:51:50;;;;;;;17.03;10.50;;;-0.40;99.90;;;;;;5029000;28;20462;-68
2022/12/13 10:54:37;;;;;;;15.30;10.07;;;-0.50;99.90;;;;;;5027559;28;20441;-70
2022/12/13 10:57:03;;;;;;;19.53;11.43;;;-0.60;99.90;;;;;;5029055;28;20465;-68
2022/12/13 10:59:36;;;;;;;15.67;9.30;;;-0.50;99.90;;;;;;5023423;28;20443;-70
2022/12/13 11:02:27;;;;;;;19.67;10.97;;;-0.30;99.90;;;;;;5032840;28;20763;-69
2022/12/13 11:04:53;;;;;;;16.73;11.10;;;-0.30;99.90;;;;;;5030623;28;20543;-70
2022/12/13 11:07:26;;;;;;;16.63;11.77;;;-0.20;99.90;;;;;;5033416;28;20434;-69
2022/12/13 11:09:52;;;;;;;18.13;11.37;;;-0.20;99.90;;;;;;5030637;28;20418;-70
2022/12/13 11:12:25;;;;;;;19.90;13.03;;;-0.10;99.90;;;;;;5026279;28;20417;-68
2022/12/13 11:15:02;;;;;;;18.23;11.53;;;-0.10;99.90;;;;;;5034469;28;20520;-68
2022/12/13 11:17:30;;;;;;;15.10;9.63;;;-0.20;99.90;;;;;;5040876;28;20449;-77
2022/12/13 11:20:14;;;;;;;12.30;10.27;;;-0.30;99.90;;;;;;5039543;28;20453;-70
2022/12/13 11:22:40;;;;;;;17.87;10.13;;;-0.20;99.90;;;;;;5038774;28;20548;-70
2022/12/13 11:25:30;;;;;;;13.70;9.57;;;-0.30;99.90;;;;;;5037653;28;20418;-68
2022/12/13 11:28:05;;;;;;;17.80;10.97;;;-0.30;99.90;;;;;;5039592;28;20905;-69
2022/12/13 11:30:58;;;;;;;13.50;10.07;;;-0.30;99.90;;;;;;5033528;28;20928;-70
2022/12/13 11:33:32;;;;;;;12.07;8.90;;;-0.20;99.90;;;;;;5037120;28;20763;-69
2022/12/13 11:36:36;;;;;;;15.93;9.57;;;-0.10;99.90;;;;;;5034439;28;20448;-71
2022/12/13 11:39:13;;;;;;;14.00;10.83;;;-0.10;99.90;;;;;;5006883;28;20880;-70
2022/12/13 11:41:54;;;;;;;22.03;11.43;;;-0.20;99.90;;;;;;5032640;28;20458;-71
2022/12/13 11:44:42;;;;;;;16.53;11.27;;;-0.20;99.90;;;;;;5023669;28;20529;-71
2022/12/13 11:47:16;;;;;;;19.20;10.67;;;0.30;99.90;;;;;;5031844;28;20454;-71
2022/12/13 11:49:45;;;;;;;19.80;9.97;;;0.20;99.90;;;;;;5028411;28;20433;-69
2022/12/13 11:52:43;;;;;;;19.37;11.67;;;-0.10;99.90;;;;;;5032158;28;21009;-69
2022/12/13 11:55:28;;;;;;;17.33;8.77;;;0.00;99.90;;;;;;5032993;28;20422;-69
2022/12/13 11:58:12;;;;;;;19.63;12.30;;;-0.20;99.90;;;;;;5032134;28;20430;-70
2022/12/13 12:01:14;;;;;;;14.97;8.53;;;-0.30;99.90;;;;;;5033045;28;20462;-70
2022/12/13 12:03:44;;;;;;;14.37;8.40;;;-0.20;99.90;;;;;;5028773;28;20422;-71
2022/12/13 12:06:16;;;;;;;15.07;10.10;;;-0.30;99.90;;;;;;5030839;28;20458;-69
2022/12/13 12:09:06;;;;;;;18.70;11.20;;;-0.10;99.90;;;;;;5032192;28;20732;-71
2022/12/13 12:11:38;;;;;;;15.97;10.50;;;-0.10;99.90;;;;;;5030580;28;20503;-71
2022/12/13 12:14:09;;;;;;;26.70;10.87;;;-0.20;99.90;;;;;;5032050;28;20434;-71
2022/12/13 12:16:40;;;;;;;18.90;11.43;;;-0.20;99.90;;;;;;5029511;28;20450;-69
2022/12/13 12:19:15;;;;;;;13.97;9.87;;;-0.10;99.90;;;;;;5030981;28;20885;-70
2022/12/13 12:22:19;;;;;;;15.23;8.10;;;0.00;99.90;;;;;;5015494;28;20450;-69
2022/12/13 12:24:52;;;;;;;21.43;10.97;;;-0.10;99.90;;;;;;5028335;28;20544;-69
2022/12/13 12:27:27;;;;;;;13.60;10.27;;;-0.10;99.90;;;;;;5021466;28;20849;-70
2022/12/13 12:30:08;;;;;;;13.07;9.27;;;-0.10;99.90;;;;;;5030584;28;20951;-69
2022/12/13 12:32:56;;;;;;;11.50;7.93;;;-0.10;99.90;;;;;;5034802;28;20473;-69
2022/12/13 12:35:50;;;;;;;12.67;9.30;;;-0.10;99.90;;;;;;5024875;28;20540;-70
2022/12/13 12:38:35;;;;;;;17.87;10.63;;;0.00;99.90;;;;;;5029272;28;20410;-69
2022/12/13 12:41:33;;;;;;;14.17;9.10;;;0.00;99.90;;;;;;5033456;28;20452;-70
2022/12/13 12:44:30;;;;;;;17.10;9.13;;;0.00;99.90;;;;;;5031728;28;20397;-70
2022/12/13 12:47:09;;;;;;;15.57;7.97;;;0.00;99.90;;;;;;5031364;28;20430;-69
2022/12/13 12:49:53;;;;;;;15.87;9.73;;;0.10;99.90;;;;;;5014681;28;20414;-71
2022/12/13 12:52:38;;;;;;;11.27;8.97;;;0.00;99.90;;;;;;5025443;28;20395;-69
2022/12/13 12:55:37;;;;;;;15.77;11.23;;;0.00;99.90;;;;;;5032897;28;20421;-69
2022/12/13 12:58:20;;;;;;;13.93;8.70;;;0.00;99.90;;;;;;5032338;28;20517;-69
2022/12/13 13:01:21;;;;;;;14.87;8.50;;;0.00;99.90;;;;;;5032877;28;20450;-70