Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:54;;;;;;;7.15;1.60;;;;;;;6.86;59.34;102190.38;7387324;19;20015;-64
2022/04/03 00:04:21;;;;;;;6.50;1.77;;;;;;;6.83;59.68;102188.81;7387760;19;20507;-64
2022/04/03 00:06:47;;;;;;;8.68;2.40;;;;;;;6.79;60.13;102189.94;7383732;19;20028;-63
2022/04/03 00:09:14;;;;;;;8.90;1.67;;;;;;;6.78;60.68;102190.88;7385585;19;20351;-64
2022/04/03 00:11:41;;;;;;;7.03;1.70;;;;;;;6.79;60.32;102194.34;7384086;19;20030;-63
2022/04/03 00:14:09;;;;;;;6.30;1.80;;;;;;;6.78;59.75;102192.66;7391184;19;20724;-63
2022/04/03 00:16:36;;;;;;;10.38;2.25;;;;;;;6.72;59.97;102187.78;7385964;19;20090;-63
2022/04/03 00:19:03;;;;;;;8.10;1.92;;;;;;;6.70;60.21;102184.44;7386548;19;20011;-64
2022/04/03 00:21:30;;;;;;;6.18;2.10;;;;;;;6.56;60.31;102184.41;7386197;19;20059;-64
2022/04/03 00:23:57;;;;;;;3.95;1.15;;;;;;;6.48;60.26;102187.50;7389834;19;20097;-65
2022/04/03 00:26:24;;;;;;;4.93;1.50;;;;;;;6.42;60.64;102191.34;7383787;19;20006;-63
2022/04/03 00:28:50;;;;;;;7.35;1.23;;;;;;;6.38;60.25;102182.00;7388888;19;20397;-64
2022/04/03 00:31:17;;;;;;;3.95;1.20;;;;;;;6.38;59.96;102187.22;7386719;19;20029;-63
2022/04/03 00:33:44;;;;;;;3.60;1.00;;;;;;;6.38;60.38;102183.78;7387393;19;20015;-65
2022/04/03 00:36:11;;;;;;;5.55;1.20;;;;;;;6.39;60.12;102183.69;7388877;19;20021;-64
2022/04/03 00:38:38;;;;;;;3.60;0.93;;;;;;;6.42;60.76;102183.50;7386763;19;20125;-65
2022/04/03 00:41:06;;;;;;;4.00;0.85;;;;;;;6.45;61.07;102188.53;7383513;19;20307;-63
2022/04/03 00:43:33;;;;;;;5.97;1.35;;;;;;;6.48;60.07;102187.50;7388954;19;20137;-64
2022/04/03 00:46:03;;;;;;;5.70;0.80;;;;;;;6.49;59.50;102186.59;7385479;19;20074;-64
2022/04/03 00:48:31;;;;;;;8.60;1.20;;;;;;;6.49;59.70;102183.13;7385044;19;20491;-65
2022/04/03 00:50:58;;;;;;;7.45;1.15;;;;;;;6.49;59.05;102185.75;7384536;19;20308;-65
2022/04/03 00:53:25;;;;;;;4.45;0.88;;;;;;;6.45;58.78;102180.69;7386841;19;20325;-64
2022/04/03 00:55:53;;;;;;;5.07;1.00;;;;;;;6.42;58.81;102183.50;7381477;19;20033;-65
2022/04/03 00:58:22;;;;;;;4.20;1.00;;;;;;;6.39;59.06;102180.25;7384304;19;20014;-65
2022/04/03 01:00:49;;;;;;;3.40;1.00;;;;;;;6.37;59.07;102179.47;7384969;19;20018;-65
2022/04/03 01:03:16;;;;;;;6.88;1.20;;;;;;;6.37;58.36;102185.53;7384426;19;20002;-64
2022/04/03 01:05:46;;;;;;;4.45;1.05;;;;;;;6.36;57.01;102183.84;7387199;19;20010;-65
2022/04/03 01:08:18;;;;;;;2.30;1.00;;;;;;;6.31;57.25;102191.13;7384884;19;20011;-65
2022/04/03 01:10:46;;;;;;;3.97;0.85;;;;;;;6.29;57.74;102184.34;7383392;19;20038;-64
2022/04/03 01:13:13;;;;;;;5.15;0.95;;;;;;;6.26;57.13;102187.94;7386285;19;20440;-63
2022/04/03 01:15:40;;;;;;;2.38;0.73;;;;;;;6.26;57.41;102184.50;7383301;19;20033;-64
2022/04/03 01:18:09;;;;;;;2.97;1.02;;;;;;;6.22;57.51;102183.84;7383678;19;20014;-64
2022/04/03 01:20:36;;;;;;;3.40;1.00;;;;;;;6.17;57.69;102185.06;7380109;19;20697;-64
2022/04/03 01:23:03;;;;;;;5.07;1.20;;;;;;;6.16;57.69;102176.38;7386120;19;20038;-65
2022/04/03 01:25:30;;;;;;;2.78;0.88;;;;;;;6.11;57.65;102188.00;7381115;19;20126;-63
2022/04/03 01:27:58;;;;;;;3.25;0.90;;;;;;;6.09;57.04;102182.91;7383293;19;20013;-63
2022/04/03 01:30:25;;;;;;;4.50;1.42;;;;;;;6.07;56.58;102183.91;7383205;19;20065;-63
2022/04/03 01:32:52;;;;;;;5.25;0.90;;;;;;;6.05;56.24;102183.16;7383748;19;20014;-62
2022/04/03 01:35:19;;;;;;;4.43;1.08;;;;;;;6.05;55.99;102181.38;7384547;19;20357;-63
2022/04/03 01:37:46;;;;;;;2.92;0.70;;;;;;;5.97;56.19;102188.84;7382568;19;20018;-64
2022/04/03 01:40:12;;;;;;;3.50;0.70;;;;;;;5.92;56.73;102185.66;7384859;19;20011;-63
2022/04/03 01:42:39;;;;;;;2.30;0.75;;;;;;;5.82;56.91;102185.31;7381044;19;20018;-64
2022/04/03 01:45:07;;;;;;;4.95;0.80;;;;;;;5.79;57.38;102177.63;7382532;19;20456;-65
2022/04/03 01:47:34;;;;;;;2.63;0.80;;;;;;;5.78;57.17;102185.59;7382944;19;20770;-63
2022/04/03 01:50:01;;;;;;;1.80;0.50;;;;;;;5.77;56.69;102187.34;7385443;19;20024;-63
2022/04/03 01:52:28;;;;;;;2.33;0.60;;;;;;;5.70;56.20;102182.56;7382799;19;20015;-63
2022/04/03 01:54:55;;;;;;;4.03;0.70;;;;;;;5.69;55.96;102180.91;7383687;19;20011;-70
2022/04/03 01:57:21;;;;;;;3.80;0.82;;;;;;;5.67;57.15;102180.13;7381865;19;20016;-63
2022/04/03 01:59:48;;;;;;;2.08;0.60;;;;;;;5.66;56.52;102170.59;7382633;19;20472;-64
2022/04/03 02:02:15;;;;;;;2.17;0.55;;;;;;;5.72;56.50;102175.47;7384313;19;20021;-64
2022/04/03 02:04:42;;;;;;;3.33;0.63;;;;;;;5.72;57.09;102178.94;7385001;19;20014;-65
2022/04/03 02:07:09;;;;;;;3.20;0.60;;;;;;;5.78;56.96;102175.13;7385605;19;20325;-63
2022/04/03 02:09:36;;;;;;;1.58;0.40;;;;;;;5.79;55.51;102169.81;7383359;19;20010;-64
2022/04/03 02:12:05;;;;;;;2.50;0.50;;;;;;;5.81;56.30;102172.34;7384379;19;20082;-63
2022/04/03 02:14:32;;;;;;;3.45;0.55;;;;;;;5.84;55.76;102175.59;7381637;19;20476;-67
2022/04/03 02:16:59;;;;;;;5.10;0.60;;;;;;;5.86;56.21;102172.91;7381604;19;20363;-64
2022/04/03 02:19:27;;;;;;;3.40;0.60;;;;;;;5.90;56.63;102177.91;7381799;19;20353;-64
2022/04/03 02:21:54;;;;;;;2.38;0.50;;;;;;;5.89;56.65;102167.56;7379042;19;20011;-64
2022/04/03 02:24:20;;;;;;;2.17;0.60;;;;;;;5.86;56.76;102178.13;7384497;19;20011;-64
2022/04/03 02:26:47;;;;;;;4.50;0.52;;;;;;;5.84;56.95;102180.81;7385802;19;20014;-64
2022/04/03 02:29:14;;;;;;;3.17;0.43;;;;;;;5.84;57.39;102180.00;7382013;19;20210;-63
2022/04/03 02:31:41;;;;;;;4.28;0.60;;;;;;;5.82;57.62;102179.25;7392152;19;20028;-64
2022/04/03 02:34:08;;;;;;;3.70;1.25;;;;;;;5.85;58.31;102174.69;7388627;19;20210;-64
2022/04/03 02:36:35;;;;;;;5.50;1.60;;;;;;;5.90;58.41;102180.50;7391555;19;20015;-63
2022/04/03 02:39:02;;;;;;;2.63;0.95;;;;;;;5.89;58.65;102183.22;7388253;19;20011;-64
2022/04/03 02:41:29;;;;;;;6.50;1.73;;;;;;;5.91;59.44;102176.13;7386503;19;20025;-64
2022/04/03 02:43:56;;;;;;;4.28;1.50;;;;;;;5.88;59.21;102176.31;7388663;19;20021;-64
2022/04/03 02:46:23;;;;;;;3.45;1.13;;;;;;;5.87;59.53;102169.41;7392546;19;20035;-63
2022/04/03 02:48:50;;;;;;;5.85;1.40;;;;;;;5.88;59.64;102168.47;7390318;19;20014;-65
2022/04/03 02:51:17;;;;;;;5.40;1.50;;;;;;;5.89;59.71;102170.16;7387957;19;20021;-63
2022/04/03 02:53:44;;;;;;;3.30;1.20;;;;;;;5.89;59.50;102168.38;7386458;19;20466;-62
2022/04/03 02:56:11;;;;;;;6.72;1.35;;;;;;;5.91;58.65;102165.69;7384834;19;20019;-63
2022/04/03 02:58:38;;;;;;;7.30;1.10;;;;;;;5.90;59.02;102157.00;7385179;19;20041;-65
2022/04/03 03:01:04;;;;;;;6.30;1.20;;;;;;;5.90;59.27;102159.63;7388248;19;20014;-64
2022/04/03 03:03:32;;;;;;;3.67;1.17;;;;;;;5.88;58.83;102158.03;7388007;19;20029;-62
2022/04/03 03:05:59;;;;;;;3.67;0.90;;;;;;;5.86;59.33;102165.91;7391971;19;20383;-64
2022/04/03 03:08:26;;;;;;;7.50;1.50;;;;;;;5.85;59.65;102164.22;7391762;19;20497;-63
2022/04/03 03:10:53;;;;;;;6.15;1.23;;;;;;;5.85;59.92;102163.38;7387828;19;20017;-62
2022/04/03 03:13:20;;;;;;;5.10;1.10;;;;;;;5.86;60.19;102163.31;7390404;19;20007;-63
2022/04/03 03:15:53;;;;;;;4.00;0.85;;;;;;;5.86;60.18;102158.09;7388112;19;20598;-62
2022/04/03 03:18:20;;;;;;;5.95;1.02;;;;;;;5.85;59.95;102161.63;7389723;19;20021;-63
2022/04/03 03:20:47;;;;;;;4.88;1.20;;;;;;;5.85;59.75;102161.63;7385629;19;20014;-64
2022/04/03 03:23:14;;;;;;;4.15;0.95;;;;;;;5.85;59.42;102160.78;7388878;19;20018;-63
2022/04/03 03:25:45;;;;;;;4.00;0.63;;;;;;;5.83;59.32;102162.66;7390125;19;20015;-64
2022/04/03 03:28:18;;;;;;;2.35;0.88;;;;;;;5.82;58.94;102153.97;7386486;19;20035;-64
2022/04/03 03:30:49;;;;;;;2.78;0.85;;;;;;;5.79;59.09;102154.13;7389203;19;20079;-64
2022/04/03 03:33:19;;;;;;;5.35;0.90;;;;;;;5.81;59.73;102159.28;7384453;19;20113;-64
2022/04/03 03:35:55;;;;;;;2.67;0.88;;;;;;;5.78;59.13;102151.63;7388550;19;20022;-63
2022/04/03 03:38:22;;;;;;;2.17;0.82;;;;;;;5.73;59.02;102159.75;7387552;19;20011;-64
2022/04/03 03:40:48;;;;;;;5.80;0.90;;;;;;;5.65;58.97;102161.94;7389312;19;20291;-63
2022/04/03 03:43:15;;;;;;;2.25;0.80;;;;;;;5.60;59.62;102166.56;7387686;19;20034;-64
2022/04/03 03:45:45;;;;;;;3.33;0.85;;;;;;;5.61;59.60;102165.66;7388895;19;20014;-64
2022/04/03 03:48:18;;;;;;;2.42;0.90;;;;;;;5.56;59.88;102162.47;7386939;19;20014;-63
2022/04/03 03:50:46;;;;;;;4.95;0.90;;;;;;;5.51;59.63;102160.13;7389022;19;20023;-64
2022/04/03 03:53:13;;;;;;;2.53;0.63;;;;;;;5.48;59.95;102172.50;7387435;19;20038;-64
2022/04/03 03:55:40;;;;;;;2.92;0.80;;;;;;;5.40;60.22;102172.09;7389444;19;20082;-64
2022/04/03 03:58:07;;;;;;;2.40;0.80;;;;;;;5.36;60.65;102162.75;7387585;19;20090;-64
2022/04/03 04:00:35;;;;;;;5.25;0.90;;;;;;;5.31;61.62;102163.00;7386154;19;20019;-64
2022/04/03 04:03:02;;;;;;;2.88;0.90;;;;;;;5.21;61.56;102167.06;7388401;19;20027;-64
2022/04/03 04:05:29;;;;;;;3.97;1.10;;;;;;;5.13;62.48;102164.84;7389884;19;20098;-64
2022/04/03 04:07:56;;;;;;;6.25;0.82;;;;;;;5.09;63.13;102170.34;7386239;19;20017;-64
2022/04/03 04:10:23;;;;;;;5.95;1.15;;;;;;;5.00;63.51;102174.28;7388049;19;20043;-64
2022/04/03 04:12:50;;;;;;;1.73;0.60;;;;;;;4.97;63.82;102171.03;7388615;19;20371;-64
2022/04/03 04:15:17;;;;;;;4.22;0.80;;;;;;;5.00;64.48;102169.06;7384439;19;20007;-64
2022/04/03 04:17:47;;;;;;;2.30;0.70;;;;;;;5.04;65.41;102174.97;7388864;19;20759;-65
2022/04/03 04:20:17;;;;;;;4.25;1.08;;;;;;;5.06;65.18;102178.34;7385238;19;20035;-64
2022/04/03 04:22:45;;;;;;;2.67;1.02;;;;;;;5.07;64.68;102164.38;7385646;19;20538;-64
2022/04/03 04:25:13;;;;;;;3.47;0.85;;;;;;;5.06;64.42;102173.97;7384809;19;20087;-64
2022/04/03 04:27:41;;;;;;;3.17;0.77;;;;;;;5.05;65.36;102163.59;7385205;19;20023;-64
2022/04/03 04:30:08;;;;;;;4.60;0.90;;;;;;;5.11;65.33;102163.28;7384632;19;20026;-64
2022/04/03 04:32:39;;;;;;;2.67;0.80;;;;;;;5.15;65.40;102165.63;7388015;19;20113;-65
2022/04/03 04:35:07;;;;;;;2.72;1.00;;;;;;;5.18;65.71;102172.47;7384645;19;20078;-64
2022/04/03 04:37:34;;;;;;;2.90;0.77;;;;;;;5.15;65.67;102156.97;7387962;19;20509;-64
2022/04/03 04:40:01;;;;;;;2.05;0.82;;;;;;;5.12;66.00;102165.81;7385097;19;20015;-63
2022/04/03 04:42:31;;;;;;;5.88;1.55;;;;;;;5.11;66.35;102168.50;7384459;19;20013;-63
2022/04/03 04:45:09;;;;;;;1.88;0.68;;;;;;;5.07;67.15;102170.44;7384795;19;20526;-63
2022/04/03 04:47:43;;;;;;;2.15;0.68;;;;;;;5.05;67.88;102163.59;7386677;19;20046;-63
2022/04/03 04:50:14;;;;;;;4.47;0.70;;;;;;;5.03;68.14;102170.66;7385095;19;20143;-63
2022/04/03 04:52:41;;;;;;;2.85;1.00;;;;;;;4.97;68.43;102179.69;7381854;19;20125;-63
2022/04/03 04:55:09;;;;;;;3.78;0.75;;;;;;;5.01;68.93;102164.72;7386860;19;20496;-62
2022/04/03 04:57:38;;;;;;;3.60;0.80;;;;;;;5.01;69.04;102172.53;7386570;19;20324;-62
2022/04/03 05:00:09;;;;;;;2.83;0.80;;;;;;;5.02;69.27;102171.63;7382180;19;20033;-65
2022/04/03 05:02:39;;;;;;;2.83;0.80;;;;;;;5.04;69.31;102170.59;7383793;19;20507;-62
2022/04/03 05:05:10;;;;;;;2.17;1.00;;;;;;;5.06;69.29;102178.34;7385916;19;20014;-63
2022/04/03 05:07:41;;;;;;;5.93;1.20;;;;;;;5.05;69.52;102181.88;7385634;19;20021;-61
2022/04/03 05:10:10;;;;;;;3.80;1.30;;;;;;;5.04;69.93;102181.03;7386607;19;20018;-63
2022/04/03 05:12:39;;;;;;;3.72;1.27;;;;;;;5.04;70.31;102190.59;7386043;19;20510;-62
2022/04/03 05:15:09;;;;;;;3.63;1.25;;;;;;;5.04;70.66;102183.63;7385130;19;20046;-64
2022/04/03 05:17:36;;;;;;;3.45;1.35;;;;;;;5.04;70.59;102188.00;7382123;19;20086;-64
2022/04/03 05:20:04;;;;;;;5.82;1.42;;;;;;;5.02;70.87;102184.66;7381830;19;20015;-64
2022/04/03 05:22:39;;;;;;;4.40;1.10;;;;;;;5.04;71.18;102188.84;7381491;19;20017;-63
2022/04/03 05:25:06;;;;;;;3.78;1.55;;;;;;;5.06;70.95;102176.56;7380974;19;20007;-64
2022/04/03 05:27:33;;;;;;;6.28;2.22;;;;;;;5.08;70.93;102184.28;7383580;19;20012;-63
2022/04/03 05:30:01;;;;;;;3.83;1.60;;;;;;;5.06;70.86;102184.41;7385267;19;20031;-63
2022/04/03 05:32:35;;;;;;;3.20;1.65;;;;;;;5.03;71.26;102184.53;7387334;19;20020;-63
2022/04/03 05:35:07;;;;;;;4.65;1.13;;;;;;;4.97;71.25;102190.13;7383161;19;20035;-63
2022/04/03 05:37:41;;;;;;;4.07;0.90;;;;;;;4.97;71.35;102197.09;7383502;19;20014;-64
2022/04/03 05:40:11;;;;;;;3.95;1.35;;;;;;;4.92;72.09;102191.28;7381570;19;20018;-63
2022/04/03 05:42:39;;;;;;;3.70;2.00;;;;;;;4.97;72.03;102197.94;7381354;19;20014;-63
2022/04/03 05:45:08;;;;;;;2.72;1.20;;;;;;;4.99;72.29;102203.06;7381102;19;20339;-63
2022/04/03 05:47:35;;;;;;;4.00;1.48;;;;;;;4.99;72.12;102203.06;7380905;19;20527;-66
2022/04/03 05:50:08;;;;;;;4.05;1.65;;;;;;;4.99;71.46;102208.25;7382743;19;20031;-65
2022/04/03 05:52:40;;;;;;;5.97;1.40;;;;;;;4.94;71.29;102199.84;7384145;19;20118;-64
2022/04/03 05:55:08;;;;;;;3.85;1.30;;;;;;;4.94;71.38;102205.91;7384639;19;20011;-65
2022/04/03 05:57:37;;;;;;;3.15;1.45;;;;;;;4.94;71.27;102208.50;7380679;19;20024;-65
2022/04/03 06:00:06;;;;;;;6.28;1.55;;;;;;;4.97;71.11;102208.38;7379332;19;20480;-64
2022/04/03 06:02:47;;;;;;;4.95;1.95;;;;;;;4.94;71.10;102205.91;7385029;19;20038;-64
2022/04/03 06:05:18;;;;;;;5.70;1.55;;;;;;;4.95;71.16;102210.22;7384429;19;20014;-65
2022/04/03 06:07:45;;;;;;;3.85;1.27;;;;;;;4.97;70.97;102207.53;7385210;19;20037;-64
2022/04/03 06:10:14;;;;;;;5.28;1.17;;;;;;;4.95;71.10;102215.41;7382621;19;20098;-64
2022/04/03 06:13:01;;;;;;;4.90;1.38;;;;;;;4.96;71.19;102224.94;7384195;19;20106;-64
2022/04/03 06:15:37;;;;;;;5.57;1.77;;;;;;;4.99;71.97;102223.91;7379681;19;20329;-64
2022/04/03 06:18:12;;;;;;;4.93;1.70;;;;;;;5.00;71.74;102226.44;7379026;19;20066;-63
2022/04/03 06:20:40;;;;;;;7.53;1.80;;;;;;;5.04;71.61;102225.34;7385784;19;20593;-64
2022/04/03 06:23:12;;;;;;;6.35;1.92;;;;;;;5.07;71.68;102214.78;7382974;19;20574;-64
2022/04/03 06:25:40;;;;;;;;;;;;;;;5.14;72.58;102223.09;7384512;19;20512;-64
2022/04/03 06:28:07;;;;;;;4.68;1.77;;;;;;;5.11;71.95;102225.88;7381622;19;20041;-64
2022/04/03 06:30:34;;;;;;;5.60;1.85;;;;;;;5.12;71.45;102227.56;7381779;19;20007;-64
2022/04/03 06:33:01;;;;;;;5.03;1.75;;;;;;;5.12;71.47;102231.03;7381993;19;20471;-64
2022/04/03 06:35:29;;;;;;;3.55;1.63;;;;;;;5.15;71.54;102225.63;7382945;19;20026;-64
2022/04/03 06:37:56;;;;;;;4.72;1.92;;;;;;;5.18;71.62;102223.78;7381528;19;20452;-63
2022/04/03 06:40:23;;;;;;;6.38;2.22;;;;;;;5.20;71.96;102227.13;7381976;19;20380;-63
2022/04/03 06:42:51;;;;;;;5.07;1.77;;;;;;;5.24;71.54;102226.88;7380929;19;20007;-63
2022/04/03 06:45:18;;;;;;;7.70;1.85;;;;;;;5.28;71.88;102244.06;7381259;19;20022;-63
2022/04/03 06:47:45;;;;;;;6.97;2.15;;;;;;;5.33;71.79;102238.59;7379244;19;20010;-63
2022/04/03 06:50:12;;;;;;;5.85;2.08;;;;;;;5.35;71.57;102231.50;7380148;19;20082;-63
2022/04/03 06:52:39;;;;;;;7.82;2.42;;;;;;;5.36;71.48;102239.25;7382347;19;20432;-66
2022/04/03 06:55:08;;;;;;;3.35;1.67;;;;;;;5.39;71.71;102252.13;7384842;19;20330;-65
2022/04/03 06:57:36;;;;;;;4.15;2.20;;;;;;;5.40;71.55;102245.16;7384761;19;20082;-64
2022/04/03 07:00:07;;;;;;;9.13;1.95;;;;;;;5.42;71.56;102246.75;7382922;19;20021;-64
2022/04/03 07:02:39;;;;;;;5.82;2.40;;;;;;;5.47;72.32;102249.97;7380039;19;20014;-63
2022/04/03 07:05:06;;;;;;;5.00;1.80;;;;;;;5.67;72.30;102245.41;7381083;19;20066;-64
2022/04/03 07:07:33;;;;;;;8.45;2.50;;;;;;;5.92;71.42;102248.34;7382935;19;20031;-64
2022/04/03 07:10:00;;;;;;;5.68;1.98;;;;;;;6.09;70.25;102247.38;7381738;19;20025;-65
2022/04/03 07:12:33;;;;;;;5.45;2.28;;;;;;;6.16;69.80;102246.06;7379835;19;20102;-64
2022/04/03 07:15:05;;;;;;;4.18;1.92;;;;;;;6.33;69.91;102259.84;7379774;19;20019;-64
2022/04/03 07:17:32;;;;;;;3.08;1.35;;;;;;;6.72;68.66;102255.78;7386762;19;20107;-65
2022/04/03 07:20:02;;;;;;;4.90;2.70;;;;;;;7.16;67.03;102245.22;7388271;19;20503;-65
2022/04/03 07:22:32;;;;;;;4.53;2.10;;;;;;;7.42;65.46;102247.03;7386307;19;20354;-65
2022/04/03 07:25:04;;;;;;;5.65;1.50;;;;;;;7.40;65.36;102246.31;7389066;19;20038;-65
2022/04/03 07:27:32;;;;;;;5.75;1.33;;;;;;;7.34;65.23;102248.47;7385723;19;20082;-63
2022/04/03 07:29:59;;;;;;;6.03;1.70;;;;;;;7.41;65.59;102249.75;7388430;19;20498;-64
2022/04/03 07:32:26;;;;;;;4.40;1.63;;;;;;;7.55;65.15;102249.72;7389351;19;20029;-63
2022/04/03 07:34:54;;;;;;;4.57;1.38;;;;;;;7.55;65.09;102247.94;7390767;19;20023;-65
2022/04/03 07:37:22;;;;;;;4.25;1.40;;;;;;;7.58;64.68;102254.75;7387262;19;20010;-64
2022/04/03 07:39:49;;;;;;;3.92;1.65;;;;;;;7.55;65.63;102257.56;7389479;19;20519;-65
2022/04/03 07:42:15;;;;;;;4.40;1.75;;;;;;;7.64;65.29;102257.81;7382483;19;20215;-65
2022/04/03 07:44:42;;;;;;;4.97;1.30;;;;;;;7.68;64.92;102254.06;7387459;19;20025;-64
2022/04/03 07:47:11;;;;;;;3.70;1.25;;;;;;;7.88;64.44;102255.38;7386721;19;20017;-64
2022/04/03 07:49:38;;;;;;;4.75;1.00;;;;;;;8.30;63.64;102254.38;7387226;19;20014;-63
2022/04/03 07:52:05;;;;;;;3.83;1.70;;;;;;;8.59;62.98;102253.25;7385159;19;20046;-64
2022/04/03 07:54:32;;;;;;;3.10;1.20;;;;;;;8.95;61.36;102247.25;7387858;19;20006;-64
2022/04/03 07:56:59;;;;;;;2.70;0.90;;;;;;;9.27;60.10;102258.13;7385667;19;20007;-64
2022/04/03 07:59:26;;;;;;;2.88;0.80;;;;;;;9.68;58.96;102249.03;7384801;19;20014;-63
2022/04/03 08:01:53;;;;;;;3.13;0.80;;;;;;;10.23;57.87;102254.56;7387703;19;20121;-64
2022/04/03 08:04:19;;;;;;;3.47;1.00;;;;;;;10.83;54.81;102245.56;7386711;19;20021;-63
2022/04/03 08:06:46;;;;;;;2.10;0.68;;;;;;;11.39;53.64;102246.34;7389290;19;20079;-64
2022/04/03 08:09:16;;;;;;;2.53;0.60;;;;;;;11.85;51.81;102245.28;7388662;19;20631;-64
2022/04/03 08:11:44;;;;;;;3.85;0.50;;;;;;;11.93;52.95;102250.78;7388237;19;20119;-65
2022/04/03 08:14:10;;;;;;;3.33;0.60;;;;;;;11.98;51.26;102248.59;7387609;19;20018;-64
2022/04/03 08:16:48;;;;;;;3.22;0.40;;;;;;;11.89;51.81;102255.47;7386819;19;20067;-63
2022/04/03 08:19:24;;;;;;;3.03;0.52;;;;;;;11.30;53.83;102247.09;7386262;19;20025;-63
2022/04/03 08:21:50;;;;;;;1.35;0.40;;;;;;;10.74;54.59;102254.19;7386273;19;20006;-64
2022/04/03 08:24:17;;;;;;;0.70;0.40;;;;;;;10.33;54.97;102246.81;7386547;19;20010;-63
2022/04/03 08:26:45;;;;;;;3.42;0.30;;;;;;;10.02;56.13;102255.28;7384129;19;20006;-63
2022/04/03 08:29:11;;;;;;;1.02;0.20;;;;;;;9.68;57.03;102246.41;7388117;19;20010;-63
2022/04/03 08:31:38;;;;;;;2.80;0.30;;;;;;;9.50;57.47;102260.91;7388950;19;20011;-64
2022/04/03 08:34:05;;;;;;;4.82;0.30;;;;;;;9.24;57.79;102260.97;7386689;19;20018;-64
2022/04/03 08:36:52;;;;;;;1.23;0.20;;;;;;;8.93;58.30;102259.66;7387436;19;20349;-63
2022/04/03 08:39:19;;;;;;;1.70;0.28;;;;;;;8.92;58.90;102260.59;7387316;19;20037;-65
2022/04/03 08:41:46;;;;;;;1.23;0.25;;;;;;;8.85;59.10;102259.31;7384757;19;20018;-64
2022/04/03 08:44:13;;;;;;;0.98;0.30;;;;;;;8.72;58.10;102258.50;7388729;19;20023;-64
2022/04/03 08:46:45;;;;;;;2.78;0.30;;;;;;;8.65;58.80;102259.84;7389679;19;20010;-64
2022/04/03 08:49:12;;;;;;;0.70;0.35;;;;;;;8.59;59.41;102255.88;7384807;19;20086;-64
2022/04/03 08:51:41;;;;;;;0.90;0.30;;;;;;;8.55;58.79;102251.78;7384650;19;20015;-65
2022/04/03 08:54:21;;;;;;;1.92;0.30;;;;;;;8.59;59.52;102253.25;7382301;19;20010;-64
2022/04/03 08:56:48;;;;;;;2.83;0.40;;;;;;;8.69;58.91;102252.59;7381914;19;20011;-65
2022/04/03 08:59:15;;;;;;;2.65;0.50;;;;;;;8.69;58.50;102252.59;7383157;19;20014;-64
2022/04/03 09:01:42;;;;;;;1.83;0.50;;;;;;;8.57;57.87;102257.78;7382165;19;20011;-63
2022/04/03 09:04:10;;;;;;;3.55;0.80;;;;;;;8.46;57.89;102252.41;7381017;19;20094;-65
2022/04/03 09:06:57;;;;;;;1.75;0.55;;;;;;;8.47;57.24;102248.84;7381149;19;20022;-64
2022/04/03 09:09:25;;;;;;;2.05;0.50;;;;;;;8.51;57.09;102252.94;7385323;19;20038;-64
2022/04/03 09:12:13;;;;;;;2.72;0.60;;;;;;;8.63;56.30;102253.06;7387887;19;20006;-64
2022/04/03 09:14:52;;;;;;;2.88;0.50;;;;;;;8.61;57.06;102253.16;7387471;19;20014;-63
2022/04/03 09:17:42;;;;;;;2.08;0.60;;;;;;;8.69;56.68;102249.97;7383361;19;20056;-67
2022/04/03 09:20:12;;;;;;;2.13;0.50;;;;;;;8.79;54.09;102249.25;7382299;19;20022;-63
2022/04/03 09:22:43;;;;;;;2.85;0.50;;;;;;;8.84;54.71;102243.69;7379651;19;20011;-65
2022/04/03 09:25:12;;;;;;;2.05;0.50;;;;;;;8.90;52.33;102238.00;7380426;19;20062;-64
2022/04/03 09:27:48;;;;;;;1.35;0.28;;;;;;;9.00;51.88;102239.88;7385253;19;20237;-65
2022/04/03 09:30:31;;;;;;;0.60;0.30;;;;;;;9.06;50.28;102237.78;7382572;19;20006;-65
2022/04/03 09:33:00;;;;;;;2.08;0.50;;;;;;;8.93;50.86;102243.91;7388064;19;20368;-64
2022/04/03 09:35:32;;;;;;;1.67;0.40;;;;;;;8.96;51.27;102245.47;7380479;19;20017;-64
2022/04/03 09:38:08;;;;;;;1.70;0.40;;;;;;;8.97;50.89;102242.75;7382495;19;20015;-63
2022/04/03 09:40:37;;;;;;;0.90;0.40;;;;;;;8.96;50.12;102235.81;7377519;19;20421;-64
2022/04/03 09:43:22;;;;;;;1.10;0.30;;;;;;;8.97;49.58;102234.88;7382664;19;20497;-63
2022/04/03 09:45:58;;;;;;;2.65;0.50;;;;;;;8.99;50.10;102230.31;7382758;19;20056;-63
2022/04/03 09:48:39;;;;;;;4.97;0.50;;;;;;;9.02;51.23;102230.13;7380341;19;20082;-63
2022/04/03 09:51:09;;;;;;;2.30;0.60;;;;;;;9.13;51.61;102231.16;7381026;19;20500;-63
2022/04/03 09:54:00;;;;;;;1.80;0.60;;;;;;;9.28;51.68;102230.91;7382770;19;20022;-63
2022/04/03 09:56:33;;;;;;;3.78;0.70;;;;;;;9.39;51.31;102222.25;7379172;19;20028;-64
2022/04/03 09:59:03;;;;;;;4.00;0.70;;;;;;;9.43;52.44;102219.31;7382576;19;20025;-64
2022/04/03 10:01:38;;;;;;;1.60;0.85;;;;;;;9.43;51.28;102221.94;7381349;19;20012;-64
2022/04/03 10:04:16;;;;;;;3.83;0.60;;;;;;;9.54;51.46;102221.16;7382100;19;20075;-64
2022/04/03 10:06:43;;;;;;;31.13;2.03;;;;;;;9.60;49.25;102220.69;7384145;19;20090;-64
2022/04/03 10:09:12;;;;;;;7.45;1.17;;;;;;;9.66;50.35;102219.41;7381992;19;20027;-64
2022/04/03 10:11:41;;;;;;;2.15;0.70;;;;;;;9.71;49.81;102209.38;7382216;19;20519;-64
2022/04/03 10:14:10;;;;;;;3.60;1.05;;;;;;;9.74;50.48;102203.91;7382742;19;20150;-64
2022/04/03 10:16:37;;;;;;;1.60;0.60;;;;;;;9.76;50.88;102202.84;7384779;19;20021;-64
2022/04/03 10:19:04;;;;;;;2.97;0.85;;;;;;;9.85;50.33;102207.41;7381027;19;20045;-65
2022/04/03 10:21:40;;;;;;;3.15;0.70;;;;;;;9.98;51.65;102204.72;7380868;19;20038;-64
2022/04/03 10:24:15;;;;;;;3.45;0.65;;;;;;;10.06;50.37;102198.88;7381176;19;20014;-63
2022/04/03 10:26:56;;;;;;;2.08;0.88;;;;;;;10.09;50.41;102194.25;7380859;19;20026;-64
2022/04/03 10:29:24;;;;;;;2.78;0.60;;;;;;;10.07;51.32;102197.91;7379612;19;20349;-63
2022/04/03 10:31:58;;;;;;;2.05;0.50;;;;;;;10.08;50.47;102196.97;7384678;19;20133;-63
2022/04/03 10:34:28;;;;;;;2.50;0.52;;;;;;;10.15;50.41;102203.47;7381008;19;20015;-63
2022/04/03 10:36:56;;;;;;;2.63;0.50;;;;;;;10.18;49.69;102201.47;7382957;19;20018;-62
2022/04/03 10:39:29;;;;;;;3.00;0.60;;;;;;;10.17;49.44;102197.16;7380929;19;20011;-63
2022/04/03 10:42:16;;;;;;;;;;;;;;;10.17;48.57;102189.25;7381787;19;20701;-63
2022/04/03 10:45:13;;;;;;;3.95;0.70;;;;;;;10.21;49.45;102195.13;7382952;19;20226;-63
2022/04/03 10:47:45;;;;;;;2.83;0.60;;;;;;;10.13;49.56;102187.78;7382916;19;20594;-65
2022/04/03 10:50:13;;;;;;;2.38;0.40;;;;;;;10.16;48.67;102178.84;7382583;19;20460;-66
2022/04/03 10:52:40;;;;;;;1.23;0.45;;;;;;;10.19;48.30;102179.47;7388669;19;20032;-64
2022/04/03 10:55:21;;;;;;;2.00;0.45;;;;;;;10.25;47.77;102175.53;7389847;19;20003;-65
2022/04/03 10:57:51;;;;;;;2.10;0.50;;;;;;;10.33;46.40;102173.16;7388219;19;20018;-65
2022/04/03 11:00:17;;;;;;;2.15;0.70;;;;;;;10.41;46.06;102169.94;7390036;19;20331;-65
2022/04/03 11:02:57;;;;;;;1.85;0.40;;;;;;;10.45;45.05;102164.31;7388230;19;20740;-64
2022/04/03 11:05:27;;;;;;;2.38;0.45;;;;;;;10.45;45.44;102163.47;7385452;19;20018;-63
2022/04/03 11:08:00;;;;;;;2.65;0.40;;;;;;;10.40;44.59;102155.94;7386132;19;20021;-64
2022/04/03 11:10:48;;;;;;;;;;;;;;;10.38;44.77;102152.59;7391379;19;20100;-66
2022/04/03 11:13:31;;;;;;;2.38;0.50;;;;;;;10.25;43.54;102150.06;7387877;19;20360;-64
2022/04/03 11:16:04;;;;;;;1.20;0.30;;;;;;;10.33;42.52;102146.84;7387781;19;20113;-64
2022/04/03 11:18:50;;;;;;;1.13;0.40;;;;;;;10.33;41.77;102144.22;7386039;19;20059;-65
2022/04/03 11:21:25;;;;;;;2.63;0.22;;;;;;;10.37;41.56;102135.13;7388850;19;20018;-64
2022/04/03 11:23:57;;;;;;;3.50;0.32;;;;;;;10.38;41.93;102131.53;7383353;19;20014;-63
2022/04/03 11:26:25;;;;;;;3.38;0.50;;;;;;;10.47;42.76;102128.19;7384749;19;20018;-65
2022/04/03 11:28:58;;;;;;;;;;;;;;;10.52;43.35;102118.13;7386583;19;20022;-64
2022/04/03 11:31:27;;;;;;;1.73;0.40;;;;;;;10.54;43.42;102132.03;7386728;19;20015;-65
2022/04/03 11:33:54;;;;;;;2.25;0.40;;;;;;;10.70;41.76;102127.22;7386999;19;20467;-63
2022/04/03 11:36:29;;;;;;;1.38;1.02;;;;;;;10.74;42.26;102122.56;7384201;19;20087;-63
2022/04/03 11:38:58;;;;;;;4.13;0.40;;;;;;;10.76;42.86;102128.53;7386868;19;20503;-64
2022/04/03 11:41:27;;;;;;;2.58;0.40;;;;;;;10.80;43.29;102123.84;7388449;19;20042;-65
2022/04/03 11:44:02;;;;;;;1.13;0.40;;;;;;;10.81;43.63;102107.13;7386120;19;20038;-62
2022/04/03 11:46:36;;;;;;;3.08;0.40;;;;;;;10.80;47.97;102108.91;7387967;19;20367;-64