Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:34;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;6280559;22;20148;-84
2022/02/07 00:04:03;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;6279601;22;20172;-85
2022/02/07 00:06:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6281754;22;20516;-85
2022/02/07 00:09:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6278627;22;20229;-85
2022/02/07 00:11:26;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6281090;22;20160;-84
2022/02/07 00:13:52;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6278953;22;20170;-85
2022/02/07 00:16:17;;;;;;;0.93;0.30;;;5.10;99.90;;;;;;6281000;22;20190;-85
2022/02/07 00:18:52;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;6280608;22;20146;-85
2022/02/07 00:21:18;;;;;;;1.37;0.40;;;5.10;99.90;;;;;;6281262;22;20517;-85
2022/02/07 00:23:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6280147;22;20170;-85
2022/02/07 00:26:10;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;6280335;22;20185;-85
2022/02/07 00:28:36;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6281353;22;20161;-85
2022/02/07 00:31:02;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;6281154;22;20153;-85
2022/02/07 00:33:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6253596;22;20179;-85
2022/02/07 00:35:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6280521;22;20672;-86
2022/02/07 00:38:21;;;;;;;0.67;0.50;;;5.40;99.90;;;;;;6280948;22;20152;-85
2022/02/07 00:48:16;;;;;;;1.13;0.40;;;5.20;99.90;;;;;;6280413;22;20146;-84
2022/02/07 00:50:43;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;6278249;22;20156;-86
2022/02/07 00:53:11;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;6278083;22;20173;-85
2022/02/07 00:55:37;;;;;;;1.33;0.40;;;5.30;99.90;;;;;;6278587;22;20161;-86
2022/02/07 00:58:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6278676;22;20472;-85
2022/02/07 01:00:29;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;6279616;22;20236;-85
2022/02/07 01:02:55;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6277583;22;20173;-85
2022/02/07 01:05:21;;;;;;;0.97;0.30;;;5.40;99.90;;;;;;6279581;22;20229;-86
2022/02/07 01:07:49;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6279165;22;20470;-85
2022/02/07 01:10:21;;;;;;;0.70;0.33;;;5.30;99.90;;;;;;6279922;22;20222;-84
2022/02/07 01:23:52;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;6279643;22;20194;-84
2022/02/07 01:51:04;;;;;;;0.07;0.07;;;5.10;99.90;;;;;;6289210;22;20562;-85
2022/02/07 01:56:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6290307;22;20139;-85
2022/02/07 01:58:33;;;;;;;0.17;0.10;;;4.60;99.90;;;;;;6279033;22;20492;-85
2022/02/07 02:00:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6280121;22;20151;-85
2022/02/07 02:03:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6277467;22;20198;-84
2022/02/07 02:05:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6277579;22;20191;-85
2022/02/07 02:08:21;;;;;;;1.17;0.20;;;4.30;99.90;;;;;;6278708;22;20150;-84
2022/02/07 02:10:54;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;6277780;22;20492;-84
2022/02/07 02:13:27;;;;;;;0.47;0.20;;;4.30;99.90;;;;;;6279352;22;20189;-83
2022/02/07 02:38:10;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;6288280;22;20137;-82
2022/02/07 02:45:44;;;;;;;1.20;0.40;;;3.80;99.90;;;;;;6275179;22;20180;-84
2022/02/07 02:48:24;;;;;;;1.33;0.20;;;3.80;99.90;;;;;;6280311;22;20556;-85
2022/02/07 02:50:53;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;6278666;22;20145;-83
2022/02/07 02:53:19;;;;;;;0.47;0.10;;;3.70;99.90;;;;;;6280060;22;20546;-86
2022/02/07 02:55:48;;;;;;;0.20;0.17;;;3.60;99.90;;;;;;6278998;22;20642;-83
2022/02/07 02:58:18;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;6278319;22;20145;-83
2022/02/07 03:00:48;;;;;;;1.90;0.20;;;3.60;99.90;;;;;;6278585;22;20684;-84
2022/02/07 03:03:14;;;;;;;0.37;0.20;;;3.60;99.90;;;;;;6278798;22;20188;-85
2022/02/07 03:05:44;;;;;;;0.47;0.20;;;4.00;99.90;;;;;;6278300;22;20249;-84
2022/02/07 03:08:11;;;;;;;0.23;0.20;;;3.80;99.90;;;;;;6277287;22;20237;-84
2022/02/07 03:18:35;;;;;;;0.23;0.20;;;3.50;99.90;;;;;;6279039;22;20145;-85
2022/02/07 03:21:01;;;;;;;0.83;0.50;;;3.40;99.90;;;;;;6276430;22;20153;-84
2022/02/07 03:23:27;;;;;;;0.83;0.20;;;3.40;99.90;;;;;;6276731;22;20180;-84
2022/02/07 03:25:54;;;;;;;0.87;0.37;;;3.30;99.90;;;;;;6278389;22;20182;-85
2022/02/07 03:28:21;;;;;;;0.50;0.37;;;3.30;99.90;;;;;;6279119;22;20145;-84
2022/02/07 03:30:47;;;;;;;0.43;0.33;;;3.30;99.90;;;;;;6276869;22;20156;-83
2022/02/07 03:33:13;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;6278361;22;20218;-83
2022/02/07 03:35:39;;;;;;;0.70;0.30;;;3.30;99.90;;;;;;6276411;22;20176;-83
2022/02/07 03:38:06;;;;;;;1.70;0.70;;;3.30;99.90;;;;;;6278369;22;20153;-84
2022/02/07 03:40:32;;;;;;;0.47;0.20;;;3.30;99.90;;;;;;6279784;22;20171;-84
2022/02/07 03:42:58;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;6279760;22;20164;-85
2022/02/07 03:45:23;;;;;;;0.57;0.30;;;3.30;99.90;;;;;;6279432;22;20165;-85
2022/02/07 03:47:49;;;;;;;2.20;0.50;;;3.30;99.90;;;;;;6277782;22;20154;-84
2022/02/07 03:50:15;;;;;;;0.67;0.30;;;3.30;99.90;;;;;;6280130;22;20153;-84
2022/02/07 03:52:41;;;;;;;1.60;0.50;;;3.30;99.90;;;;;;6277576;22;20247;-84
2022/02/07 03:55:10;;;;;;;1.00;0.30;;;3.80;99.90;;;;;;6278140;22;20538;-84
2022/02/07 03:57:36;;;;;;;1.47;0.40;;;3.30;99.90;;;;;;6278216;22;20169;-84
2022/02/07 04:00:06;;;;;;;1.13;0.30;;;3.30;99.90;;;;;;6280233;22;20594;-84
2022/02/07 04:02:40;;;;;;;3.00;0.60;;;3.30;99.90;;;;;;6280409;22;20168;-84
2022/02/07 04:07:54;;;;;;;1.77;0.67;;;3.50;99.90;;;;;;6293683;22;20156;-84
2022/02/07 04:10:22;;;;;;;1.37;0.43;;;3.40;99.90;;;;;;6279902;22;20463;-84
2022/02/07 04:12:54;;;;;;;3.83;0.50;;;3.40;99.90;;;;;;6278406;22;20181;-85
2022/02/07 04:15:20;;;;;;;1.60;0.30;;;3.50;99.90;;;;;;6280217;22;20156;-85
2022/02/07 04:17:54;;;;;;;3.40;0.83;;;3.60;99.90;;;;;;6280979;22;20158;-86
2022/02/07 04:20:20;;;;;;;2.90;0.97;;;3.50;99.90;;;;;;6280254;22;20144;-84
2022/02/07 04:22:45;;;;;;;2.20;0.50;;;3.50;99.90;;;;;;6279496;22;20186;-83
2022/02/07 04:25:11;;;;;;;1.87;0.50;;;3.50;99.90;;;;;;6279868;22;20600;-83
2022/02/07 04:27:37;;;;;;;1.50;0.40;;;3.50;99.90;;;;;;6278376;22;20157;-83
2022/02/07 04:30:08;;;;;;;1.50;0.43;;;3.50;99.90;;;;;;6278789;22;20159;-84
2022/02/07 04:32:34;;;;;;;1.40;0.30;;;3.50;99.90;;;;;;6280033;22;20173;-84
2022/02/07 04:34:59;;;;;;;1.83;0.60;;;4.10;99.90;;;;;;6279930;22;20171;-82
2022/02/07 04:37:25;;;;;;;1.67;0.43;;;3.70;99.90;;;;;;6278364;22;20223;-84
2022/02/07 04:39:53;;;;;;;1.17;0.40;;;3.50;99.90;;;;;;6279544;22;20192;-82
2022/02/07 04:42:20;;;;;;;4.07;0.80;;;3.60;99.90;;;;;;6278492;22;20220;-84
2022/02/07 04:45:10;;;;;;;2.03;0.60;;;3.50;99.90;;;;;;6278549;22;20159;-85
2022/02/07 04:55:50;;;;;;;4.53;0.50;;;3.20;99.90;;;;;;6279876;22;20156;-84
2022/02/07 04:58:27;;;;;;;3.37;0.63;;;3.20;99.90;;;;;;6279895;22;20161;-84
2022/02/07 05:01:24;;;;;;;0.80;0.50;;;3.30;99.90;;;;;;6277665;22;20142;-84
2022/02/07 05:03:55;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;6279329;22;20168;-84
2022/02/07 05:14:37;;;;;;;1.30;0.67;;;2.90;99.90;;;;;;6278454;22;20135;-85
2022/02/07 05:17:07;;;;;;;1.73;0.67;;;2.90;99.90;;;;;;6278060;22;20146;-84
2022/02/07 05:19:32;;;;;;;1.73;0.70;;;2.90;99.90;;;;;;6276873;22;20160;-84
2022/02/07 05:21:58;;;;;;;2.60;0.70;;;2.90;99.90;;;;;;6278206;22;20226;-84
2022/02/07 05:24:24;;;;;;;1.93;0.83;;;2.90;99.90;;;;;;6276171;22;20259;-84
2022/02/07 05:26:49;;;;;;;0.83;0.60;;;3.00;99.90;;;;;;6277930;22;20169;-83
2022/02/07 05:29:15;;;;;;;3.63;0.90;;;3.00;99.90;;;;;;6278213;22;20140;-84
2022/02/07 05:31:41;;;;;;;1.53;0.53;;;3.10;99.90;;;;;;6278320;22;20151;-84
2022/02/07 05:34:07;;;;;;;2.27;0.93;;;3.10;99.90;;;;;;6276446;22;20727;-85
2022/02/07 05:36:40;;;;;;;4.83;0.90;;;3.70;99.90;;;;;;6276410;22;20217;-85
2022/02/07 05:39:06;;;;;;;5.00;1.20;;;3.00;99.90;;;;;;6278382;22;20156;-83
2022/02/07 05:41:32;;;;;;;2.90;0.90;;;2.90;99.90;;;;;;6281535;22;20559;-84
2022/02/07 05:43:57;;;;;;;2.10;1.00;;;3.00;99.90;;;;;;6283560;22;20255;-85
2022/02/07 05:46:23;;;;;;;2.50;1.00;;;2.70;99.90;;;;;;6277711;22;20266;-85
2022/02/07 05:49:22;;;;;;;2.40;1.03;;;2.70;99.90;;;;;;6276891;22;20200;-83
2022/02/07 05:51:54;;;;;;;2.37;0.80;;;2.50;99.90;;;;;;6277993;22;20138;-85
2022/02/07 05:54:23;;;;;;;3.27;1.47;;;2.40;99.90;;;;;;6278213;22;20547;-84
2022/02/07 05:56:50;;;;;;;1.50;1.00;;;2.80;99.90;;;;;;6278125;22;20151;-86
2022/02/07 05:59:18;;;;;;;4.13;1.00;;;2.30;99.90;;;;;;6277496;22;20148;-84
2022/02/07 06:01:44;;;;;;;1.43;0.80;;;2.70;99.90;;;;;;6279023;22;20665;-84
2022/02/07 06:04:12;;;;;;;1.57;0.70;;;2.80;99.90;;;;;;6277411;22;20204;-83
2022/02/07 06:06:43;;;;;;;1.93;0.80;;;2.90;99.90;;;;;;6278199;22;20181;-83
2022/02/07 06:09:12;;;;;;;1.27;0.60;;;2.80;99.90;;;;;;6276245;22;20148;-86
2022/02/07 06:11:40;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;6278077;22;20164;-84
2022/02/07 06:14:06;;;;;;;1.90;0.60;;;2.50;99.90;;;;;;6277395;22;20164;-85
2022/02/07 06:16:32;;;;;;;1.40;0.50;;;2.30;99.90;;;;;;6277555;22;20171;-85
2022/02/07 06:19:02;;;;;;;1.33;0.80;;;2.30;99.90;;;;;;6275813;22;20243;-85
2022/02/07 06:21:29;;;;;;;2.47;0.40;;;2.30;99.90;;;;;;6278865;22;20176;-85
2022/02/07 06:23:55;;;;;;;1.57;0.40;;;2.40;99.90;;;;;;6274983;22;20626;-85
2022/02/07 06:26:21;;;;;;;1.17;0.50;;;2.40;99.90;;;;;;6277474;22;20188;-84
2022/02/07 06:28:47;;;;;;;0.63;0.50;;;2.40;99.90;;;;;;6275372;22;20214;-84
2022/02/07 06:31:12;;;;;;;2.33;0.67;;;2.40;99.90;;;;;;6275901;22;20150;-85
2022/02/07 06:33:38;;;;;;;2.83;1.13;;;2.40;99.90;;;;;;6277057;22;20177;-84
2022/02/07 06:36:04;;;;;;;1.97;0.70;;;2.40;99.90;;;;;;6277529;22;20523;-83
2022/02/07 06:38:35;;;;;;;2.60;0.60;;;2.40;99.90;;;;;;6279174;22;20149;-83
2022/02/07 06:41:01;;;;;;;1.67;0.50;;;2.40;99.90;;;;;;6277295;22;20153;-84
2022/02/07 06:43:27;;;;;;;1.40;0.60;;;2.40;99.90;;;;;;6277390;22;20178;-84
2022/02/07 06:45:53;;;;;;;4.47;0.90;;;3.00;99.90;;;;;;6275284;22;20176;-84
2022/02/07 06:48:18;;;;;;;3.43;0.70;;;2.50;99.90;;;;;;6276933;22;20219;-83
2022/02/07 06:50:49;;;;;;;1.57;0.80;;;2.30;99.90;;;;;;6275622;22;20165;-84
2022/02/07 06:53:15;;;;;;;1.27;0.70;;;2.30;99.90;;;;;;6275871;22;20168;-83
2022/02/07 06:55:51;;;;;;;1.13;0.67;;;3.00;99.90;;;;;;6277222;22;20467;-83
2022/02/07 06:58:17;;;;;;;2.57;0.90;;;2.30;99.90;;;;;;6278062;22;20518;-84
2022/02/07 07:00:43;;;;;;;3.50;0.70;;;2.60;99.90;;;;;;6277096;22;20149;-83
2022/02/07 07:03:15;;;;;;;2.70;1.10;;;2.20;99.90;;;;;;6276248;22;20252;-84
2022/02/07 07:05:41;;;;;;;2.43;0.97;;;2.70;99.90;;;;;;6274921;22;20503;-86
2022/02/07 07:08:07;;;;;;;1.20;0.90;;;2.20;99.90;;;;;;6277108;22;20203;-83
2022/02/07 07:10:33;;;;;;;1.83;1.00;;;2.50;99.90;;;;;;6276018;22;20588;-83
2022/02/07 07:13:12;;;;;;;3.03;1.00;;;1.90;99.90;;;;;;6248959;22;20231;-84
2022/02/07 07:15:52;;;;;;;2.43;1.20;;;2.80;99.90;;;;;;6276116;22;20154;-84
2022/02/07 07:18:20;;;;;;;3.00;1.37;;;2.10;99.90;;;;;;6275339;22;20519;-84
2022/02/07 07:20:47;;;;;;;4.17;1.17;;;1.60;99.90;;;;;;6275046;22;20247;-84
2022/02/07 07:23:13;;;;;;;2.57;1.00;;;2.20;99.90;;;;;;6276498;22;20169;-84
2022/02/07 07:25:41;;;;;;;2.67;1.40;;;1.30;99.90;;;;;;6275844;22;20177;-84
2022/02/07 07:28:12;;;;;;;5.37;1.37;;;3.00;99.90;;;;;;6277365;22;20154;-85
2022/02/07 07:30:45;;;;;;;5.10;1.40;;;2.20;99.90;;;;;;6278270;22;20653;-84
2022/02/07 07:33:16;;;;;;;1.80;1.13;;;2.70;99.90;;;;;;6278527;22;20173;-82
2022/02/07 07:35:42;;;;;;;2.33;1.43;;;2.80;99.90;;;;;;6280676;22;20176;-84
2022/02/07 07:38:08;;;;;;;2.53;1.10;;;2.40;99.90;;;;;;6280383;22;20175;-84
2022/02/07 07:40:33;;;;;;;4.00;1.13;;;2.40;99.90;;;;;;6279298;22;20169;-84
2022/02/07 07:42:59;;;;;;;4.13;1.00;;;2.50;99.90;;;;;;6277422;22;20173;-84
2022/02/07 07:45:32;;;;;;;6.30;0.93;;;2.50;99.90;;;;;;6282861;22;20175;-84
2022/02/07 07:48:05;;;;;;;4.73;1.23;;;2.50;99.90;;;;;;6282051;22;20142;-84
2022/02/07 07:50:54;;;;;;;5.67;0.97;;;2.60;99.90;;;;;;6281351;22;20193;-84
2022/02/07 08:02:10;;;;;;;4.13;1.13;;;2.70;99.90;;;;;;6280066;22;20606;-84
2022/02/07 08:04:30;;;;;;;3.47;1.30;;;2.90;99.90;;;;;;6281566;22;20255;-84
2022/02/07 08:07:13;;;;;;;3.73;1.20;;;2.80;99.90;;;;;;6279297;22;20180;-84
2022/02/07 08:12:05;;;;;;;1.70;1.00;;;2.80;99.90;;;;;;6280388;22;20644;-84
2022/02/07 08:14:35;;;;;;;3.73;1.40;;;2.80;99.90;;;;;;6277715;22;20165;-84
2022/02/07 08:17:02;;;;;;;3.23;1.00;;;2.90;99.90;;;;;;6279490;22;20202;-84
2022/02/07 08:19:29;;;;;;;2.73;0.90;;;2.80;99.90;;;;;;6279567;22;20152;-85
2022/02/07 08:21:55;;;;;;;4.77;1.50;;;3.20;99.90;;;;;;6280008;22;20160;-84
2022/02/07 08:24:21;;;;;;;2.73;1.00;;;3.20;99.90;;;;;;6279269;22;20169;-84
2022/02/07 08:26:47;;;;;;;8.80;2.20;;;2.70;99.90;;;;;;6279153;22;20180;-83
2022/02/07 08:29:14;;;;;;;3.40;1.53;;;2.70;99.90;;;;;;6279813;22;20148;-84
2022/02/07 08:31:39;;;;;;;4.00;1.47;;;2.70;99.90;;;;;;6277782;22;20179;-84
2022/02/07 08:34:05;;;;;;;6.23;1.10;;;2.80;99.90;;;;;;6280944;22;20173;-84
2022/02/07 08:36:31;;;;;;;6.30;1.20;;;2.70;99.90;;;;;;6280084;22;20168;-83
2022/02/07 08:38:58;;;;;;;3.77;1.10;;;2.70;99.90;;;;;;6280316;22;20524;-84
2022/02/07 08:41:24;;;;;;;2.93;1.30;;;2.80;99.90;;;;;;6278043;22;20180;-85
2022/02/07 08:43:51;;;;;;;3.67;0.77;;;2.90;99.90;;;;;;6277171;22;20177;-84
2022/02/07 08:46:18;;;;;;;2.83;1.27;;;2.90;99.90;;;;;;6277922;22;20168;-84
2022/02/07 08:48:44;;;;;;;5.87;2.37;;;2.90;99.90;;;;;;6278146;22;20263;-84
2022/02/07 08:51:10;;;;;;;3.30;1.03;;;3.00;99.90;;;;;;6275921;22;20149;-84
2022/02/07 08:53:42;;;;;;;4.33;1.10;;;3.10;99.90;;;;;;6278802;22;20606;-84
2022/02/07 08:56:09;;;;;;;4.20;1.13;;;3.10;99.90;;;;;;6280057;22;20145;-83
2022/02/07 08:58:37;;;;;;;4.40;1.00;;;3.10;99.90;;;;;;6279526;22;20174;-84
2022/02/07 09:01:18;;;;;;;2.03;0.90;;;3.00;99.90;;;;;;6277531;22;20181;-83
2022/02/07 09:11:32;;;;;;;2.27;0.80;;;3.10;99.90;;;;;;6291149;22;20141;-85
2022/02/07 09:14:01;;;;;;;1.40;0.80;;;3.20;99.90;;;;;;6281187;22;20179;-85
2022/02/07 09:16:29;;;;;;;3.27;1.23;;;3.30;99.90;;;;;;6283677;22;20144;-85
2022/02/07 09:18:57;;;;;;;5.17;1.20;;;3.40;99.90;;;;;;6282566;22;20147;-85
2022/02/07 09:21:22;;;;;;;2.60;1.00;;;3.40;99.90;;;;;;6279513;22;20595;-85
2022/02/07 09:23:48;;;;;;;8.90;1.40;;;3.40;99.90;;;;;;6277285;22;20270;-85
2022/02/07 09:26:14;;;;;;;3.37;1.20;;;3.40;99.90;;;;;;6279362;22;20252;-84
2022/02/07 09:28:42;;;;;;;3.73;1.30;;;3.60;99.90;;;;;;6279212;22;20145;-84
2022/02/07 09:31:08;;;;;;;4.20;1.37;;;3.50;99.90;;;;;;6278582;22;20177;-85
2022/02/07 09:33:34;;;;;;;3.33;0.97;;;3.60;99.90;;;;;;6279013;22;20240;-84
2022/02/07 09:36:00;;;;;;;2.73;1.40;;;3.60;99.90;;;;;;6278428;22;20192;-84
2022/02/07 09:38:27;;;;;;;5.80;1.00;;;3.60;99.90;;;;;;6276798;22;20252;-84
2022/02/07 09:40:54;;;;;;;3.00;0.90;;;3.60;99.90;;;;;;6277364;22;20188;-84
2022/02/07 09:43:21;;;;;;;3.87;1.07;;;3.70;99.90;;;;;;6278974;22;20174;-84
2022/02/07 09:45:51;;;;;;;3.90;1.50;;;3.60;99.90;;;;;;6278016;22;20181;-83
2022/02/07 09:48:17;;;;;;;5.23;1.10;;;3.80;99.90;;;;;;6276063;22;20778;-83
2022/02/07 09:50:44;;;;;;;4.40;0.97;;;3.80;99.90;;;;;;6277184;22;20169;-84
2022/02/07 09:53:09;;;;;;;5.43;1.20;;;3.90;99.90;;;;;;6278224;22;20234;-84
2022/02/07 09:55:35;;;;;;;3.60;0.90;;;3.90;99.90;;;;;;6275933;22;20619;-84
2022/02/07 09:58:01;;;;;;;8.00;3.07;;;3.90;99.90;;;;;;6276944;22;20599;-85
2022/02/07 10:00:36;;;;;;;3.03;0.90;;;3.80;99.90;;;;;;6276789;22;20153;-84
2022/02/07 10:03:12;;;;;;;5.10;1.23;;;3.90;99.90;;;;;;6276288;22;20227;-84
2022/02/07 10:05:50;;;;;;;5.70;1.40;;;3.90;99.90;;;;;;6276784;22;20174;-85
2022/02/07 10:14:00;;;;;;;5.33;1.20;;;3.90;99.90;;;;;;6282784;22;20176;-85
2022/02/07 10:41:59;;;;;;;3.13;0.93;;;4.30;99.90;;;;;;6278869;22;20144;-84
2022/02/07 10:44:44;;;;;;;4.70;0.77;;;4.40;99.90;;;;;;6278408;22;20511;-84
2022/02/07 10:47:21;;;;;;;4.10;1.00;;;4.30;99.90;;;;;;6277249;22;20178;-84
2022/02/07 10:50:10;;;;;;;6.30;1.47;;;4.20;99.90;;;;;;6275801;22;20599;-86
2022/02/07 10:52:57;;;;;;;4.23;1.10;;;4.20;99.90;;;;;;6278104;22;20168;-84
2022/02/07 10:55:27;;;;;;;4.47;1.13;;;4.30;99.90;;;;;;6278074;22;20188;-84
2022/02/07 10:57:55;;;;;;;4.63;1.23;;;4.40;99.90;;;;;;6277799;22;20146;-85
2022/02/07 11:00:28;;;;;;;4.53;0.90;;;4.40;99.90;;;;;;6277526;22;20151;-85
2022/02/07 11:05:29;;;;;;;5.03;1.00;;;4.40;99.90;;;;;;6289489;22;20434;-85
2022/02/07 11:08:07;;;;;;;3.77;0.83;;;4.40;99.90;;;;;;6277829;22;20201;-84
2022/02/07 11:11:01;;;;;;;2.87;1.07;;;4.40;99.90;;;;;;6278900;22;20136;-84
2022/02/07 11:16:21;;;;;;;3.00;0.90;;;4.50;99.90;;;;;;6282461;22;20239;-85
2022/02/07 11:27:38;;;;;;;4.03;1.13;;;4.60;99.90;;;;;;6290333;22;20205;-84
2022/02/07 11:30:13;;;;;;;3.70;0.73;;;4.70;99.90;;;;;;6277526;22;20482;-85
2022/02/07 11:32:42;;;;;;;4.30;1.23;;;4.60;99.90;;;;;;6277542;22;20243;-84
2022/02/07 11:35:30;;;;;;;3.90;1.23;;;4.70;99.90;;;;;;6278773;22;20265;-86
2022/02/07 11:38:02;;;;;;;2.93;0.77;;;4.80;99.90;;;;;;6279594;22;20139;-86
2022/02/07 11:40:55;;;;;;;5.47;0.90;;;4.90;99.90;;;;;;6278465;22;20153;-85
2022/02/07 11:43:30;;;;;;;2.73;0.80;;;5.00;99.90;;;;;;6279312;22;20167;-84
2022/02/07 11:46:03;;;;;;;2.13;0.67;;;5.10;99.90;;;;;;6279615;22;20250;-85
2022/02/07 11:48:31;;;;;;;2.73;1.07;;;5.10;99.90;;;;;;6279862;22;20184;-85
2022/02/07 11:51:00;;;;;;;3.10;0.73;;;5.20;99.90;;;;;;6279292;22;20474;-84
2022/02/07 11:53:48;;;;;;;4.87;0.97;;;5.30;99.90;;;;;;6277352;22;20171;-85
2022/02/07 11:59:18;;;;;;;3.57;0.70;;;5.60;99.90;;;;;;6280357;22;20189;-83
2022/02/07 12:01:49;;;;;;;2.27;0.87;;;5.70;99.90;;;;;;6279987;22;20136;-85
2022/02/07 12:04:44;;;;;;;2.10;0.87;;;5.70;99.90;;;;;;6281397;22;20172;-85
2022/02/07 12:07:31;;;;;;;3.73;1.10;;;5.50;99.90;;;;;;6279113;22;20184;-86
2022/02/07 12:12:50;;;;;;;3.13;0.90;;;5.40;99.90;;;;;;6280586;22;20166;-85
2022/02/07 12:15:32;;;;;;;2.17;0.80;;;5.90;99.90;;;;;;6281637;22;20144;-85
2022/02/07 12:18:01;;;;;;;3.60;1.20;;;6.00;99.90;;;;;;6278678;22;20632;-84
2022/02/07 12:20:32;;;;;;;6.03;1.10;;;5.20;99.90;;;;;;6280371;22;20171;-84
2022/02/07 12:23:10;;;;;;;7.57;2.93;;;5.20;99.90;;;;;;6280228;22;20247;-85
2022/02/07 12:25:58;;;;;;;8.47;3.30;;;5.30;99.90;;;;;;6278863;22;20193;-84
2022/02/07 12:31:22;;;;;;;2.60;1.10;;;5.40;99.90;;;;;;6289890;22;20542;-83
2022/02/07 12:33:57;;;;;;;5.40;0.90;;;5.40;99.90;;;;;;6277956;22;20182;-84
2022/02/07 12:36:31;;;;;;;2.20;1.20;;;5.40;99.90;;;;;;6279898;22;20162;-84
2022/02/07 12:38:59;;;;;;;3.80;0.90;;;5.40;99.90;;;;;;6280538;22;20141;-84
2022/02/07 12:41:26;;;;;;;2.43;0.83;;;5.50;99.90;;;;;;6280064;22;20600;-85
2022/02/07 12:43:55;;;;;;;3.77;1.40;;;5.60;99.90;;;;;;6278608;22;20175;-84
2022/02/07 12:46:25;;;;;;;2.53;1.47;;;5.80;99.90;;;;;;6279912;22;20176;-83
2022/02/07 12:49:01;;;;;;;5.83;2.27;;;5.80;99.90;;;;;;6280100;22;20628;-84
2022/02/07 12:51:33;;;;;;;2.93;1.13;;;6.20;99.90;;;;;;6278594;22;20149;-84
2022/02/07 12:53:59;;;;;;;1.97;1.00;;;6.00;99.90;;;;;;6279517;22;20236;-84
2022/02/07 12:56:32;;;;;;;3.27;0.80;;;6.10;99.90;;;;;;6279790;22;20522;-84
2022/02/07 12:58:58;;;;;;;2.70;0.97;;;6.10;99.90;;;;;;6279882;22;20133;-84
2022/02/07 13:01:36;;;;;;;4.23;1.83;;;6.10;99.90;;;;;;6279845;22;20669;-84
2022/02/07 13:04:15;;;;;;;3.17;0.80;;;6.20;99.90;;;;;;6280178;22;20214;-83
2022/02/07 13:06:55;;;;;;;2.27;0.90;;;6.10;99.90;;;;;;6279763;22;20159;-83
2022/02/07 13:09:23;;;;;;;4.07;0.90;;;6.00;99.90;;;;;;6280111;22;20132;-84
2022/02/07 13:12:00;;;;;;;3.73;1.13;;;5.90;99.90;;;;;;6278468;22;20230;-84
2022/02/07 13:14:27;;;;;;;3.97;1.20;;;5.80;99.90;;;;;;6276821;22;20512;-82
2022/02/07 13:16:54;;;;;;;3.37;1.10;;;5.80;99.90;;;;;;6276298;22;20604;-84
2022/02/07 13:19:34;;;;;;;2.77;1.00;;;5.90;99.90;;;;;;6278978;22;20176;-84
2022/02/07 13:21:59;;;;;;;3.13;1.10;;;5.70;99.90;;;;;;6279036;22;20515;-84
2022/02/07 13:24:30;;;;;;;3.97;1.67;;;6.10;99.90;;;;;;6274038;22;20182;-84
2022/02/07 13:26:58;;;;;;;4.13;1.37;;;5.70;99.90;;;;;;6278952;22;20227;-85
2022/02/07 13:29:27;;;;;;;3.87;0.90;;;5.70;99.90;;;;;;6278457;22;20670;-84
2022/02/07 13:31:59;;;;;;;4.30;1.03;;;5.70;99.90;;;;;;6277587;22;20542;-83
2022/02/07 13:34:27;;;;;;;3.30;1.20;;;5.60;99.90;;;;;;6277999;22;20160;-84
2022/02/07 13:37:03;;;;;;;3.23;1.70;;;5.60;99.90;;;;;;6277520;22;20468;-84
2022/02/07 13:39:30;;;;;;;2.17;0.83;;;5.60;99.90;;;;;;6277326;22;20174;-84
2022/02/07 13:42:13;;;;;;;3.27;0.90;;;5.70;99.90;;;;;;6279505;22;20450;-85
2022/02/07 13:44:43;;;;;;;2.83;1.17;;;5.80;99.90;;;;;;6279332;22;20210;-85
2022/02/07 13:47:10;;;;;;;5.37;1.37;;;5.80;99.90;;;;;;6277614;22;20190;-83
2022/02/07 13:50:15;;;;;;;3.30;1.00;;;5.90;99.90;;;;;;6277571;22;20584;-83
2022/02/07 13:52:43;;;;;;;4.10;1.10;;;5.90;99.90;;;;;;6301681;22;20172;-83
2022/02/07 13:55:21;;;;;;;6.83;1.70;;;5.90;99.90;;;;;;6279516;22;20148;-84
2022/02/07 13:58:07;;;;;;;3.93;1.27;;;6.10;99.90;;;;;;6278786;22;20154;-85
2022/02/07 14:00:37;;;;;;;2.23;1.20;;;6.00;99.90;;;;;;6279637;22;20273;-84
2022/02/07 14:03:19;;;;;;;1.20;0.90;;;6.10;99.90;;;;;;6279451;22;20190;-82
2022/02/07 14:06:12;;;;;;;3.67;1.10;;;6.10;99.90;;;;;;6278393;22;20179;-85
2022/02/07 14:08:53;;;;;;;3.40;1.40;;;6.10;99.90;;;;;;6276379;22;20701;-84
2022/02/07 14:11:23;;;;;;;4.40;1.40;;;6.30;99.90;;;;;;6278971;22;20598;-84
2022/02/07 14:13:53;;;;;;;4.20;1.47;;;6.20;99.90;;;;;;6277180;22;20620;-84
2022/02/07 14:16:23;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;6280007;22;20201;-84
2022/02/07 14:18:50;;;;;;;3.50;1.57;;;6.20;99.90;;;;;;6280656;22;20156;-84
2022/02/07 14:21:34;;;;;;;3.03;1.50;;;6.20;99.90;;;;;;6279779;22;20208;-84
2022/02/07 14:23:59;;;;;;;4.30;1.17;;;6.30;99.90;;;;;;6280052;22;20254;-84
2022/02/07 14:26:33;;;;;;;8.10;2.83;;;6.30;99.90;;;;;;6279865;22;20180;-83
2022/02/07 14:29:06;;;;;;;4.63;1.70;;;6.30;99.90;;;;;;6278899;22;20150;-83
2022/02/07 14:31:31;;;;;;;6.13;1.97;;;6.40;99.90;;;;;;6278416;22;20974;-86
2022/02/07 14:33:57;;;;;;;4.93;1.53;;;5.60;99.90;;;;;;6278294;22;20339;-84
2022/02/07 14:36:27;;;;;;;3.77;1.10;;;7.40;99.90;;;;;;6279078;22;20250;-84
2022/02/07 14:38:53;;;;;;;5.10;1.20;;;7.50;99.90;;;;;;6278914;22;20159;-83
2022/02/07 14:41:21;;;;;;;4.23;1.17;;;7.40;99.90;;;;;;6280004;22;20202;-84
2022/02/07 14:43:49;;;;;;;4.53;1.00;;;6.60;99.90;;;;;;6283530;22;20171;-84
2022/02/07 14:46:22;;;;;;;5.53;1.00;;;6.40;99.90;;;;;;6280419;22;20182;-86
2022/02/07 14:48:48;;;;;;;2.20;0.90;;;7.20;99.90;;;;;;6279959;22;20140;-84
2022/02/07 14:51:16;;;;;;;3.47;1.00;;;7.00;99.90;;;;;;6280893;22;20159;-86
2022/02/07 14:53:43;;;;;;;4.97;1.20;;;6.50;99.90;;;;;;6280716;22;20171;-84
2022/02/07 14:56:08;;;;;;;2.90;1.03;;;6.50;99.90;;;;;;6279311;22;20159;-84
2022/02/07 14:58:35;;;;;;;2.77;1.00;;;6.30;99.90;;;;;;6279702;22;20165;-83
2022/02/07 15:01:00;;;;;;;4.17;1.27;;;6.60;99.90;;;;;;6280825;22;20223;-84
2022/02/07 15:03:26;;;;;;;3.40;1.47;;;6.40;99.90;;;;;;6280950;22;20174;-84
2022/02/07 15:05:57;;;;;;;4.20;1.20;;;6.20;99.90;;;;;;6280809;22;20268;-84
2022/02/07 15:08:24;;;;;;;4.80;1.33;;;6.90;99.90;;;;;;6279613;22;20196;-84
2022/02/07 15:10:50;;;;;;;3.00;1.43;;;6.30;99.90;;;;;;6281493;22;20476;-83
2022/02/07 15:13:16;;;;;;;4.17;1.30;;;8.40;99.90;;;;;;6279668;22;20176;-84
2022/02/07 15:15:42;;;;;;;4.30;1.40;;;6.30;99.90;;;;;;6281189;22;20151;-84
2022/02/07 15:18:08;;;;;;;4.43;1.07;;;6.30;99.90;;;;;;6281368;22;20152;-84
2022/02/07 15:20:39;;;;;;;3.93;1.57;;;6.20;99.90;;;;;;6278817;22;20155;-83
2022/02/07 15:23:10;;;;;;;6.97;1.90;;;7.90;99.90;;;;;;6278392;22;20179;-84
2022/02/07 15:25:39;;;;;;;10.23;3.00;;;6.50;99.90;;;;;;6281124;22;20162;-85
2022/02/07 15:28:08;;;;;;;6.73;2.93;;;5.40;99.90;;;;;;6279750;22;20222;-83
2022/02/07 15:30:40;;;;;;;6.70;2.73;;;7.30;99.90;;;;;;6280453;22;20144;-84
2022/02/07 15:33:09;;;;;;;9.37;3.47;;;6.20;99.90;;;;;;6279191;22;20274;-84
2022/02/07 15:35:36;;;;;;;4.53;2.47;;;6.60;99.90;;;;;;6279012;22;20164;-83
2022/02/07 15:38:02;;;;;;;3.33;1.50;;;6.70;99.90;;;;;;6280372;22;20144;-83
2022/02/07 15:40:28;;;;;;;4.30;1.10;;;8.60;99.90;;;;;;6280217;22;20151;-84
2022/02/07 15:42:56;;;;;;;3.70;1.57;;;6.20;99.90;;;;;;6279849;22;20168;-85
2022/02/07 15:45:26;;;;;;;2.17;1.33;;;7.40;99.90;;;;;;6279611;22;20171;-84
2022/02/07 15:47:59;;;;;;;3.33;1.10;;;6.60;99.90;;;;;;6280466;22;20204;-82
2022/02/07 15:50:24;;;;;;;2.93;1.30;;;6.00;99.90;;;;;;6287525;22;20128;-81
2022/02/07 15:52:50;;;;;;;5.70;1.50;;;5.90;99.90;;;;;;6260811;22;20194;-81
2022/02/07 15:55:17;;;;;;;3.20;1.43;;;5.90;99.90;;;;;;6289313;22;20216;-81
2022/02/07 15:57:44;;;;;;;3.67;1.40;;;5.80;99.90;;;;;;6288451;22;20164;-80
2022/02/07 16:00:16;;;;;;;3.47;1.30;;;5.80;99.90;;;;;;6261868;22;20148;-81
2022/02/07 16:02:53;;;;;;;4.40;1.47;;;5.70;99.90;;;;;;6260304;22;20146;-80
2022/02/07 16:05:19;;;;;;;5.37;1.40;;;6.00;99.90;;;;;;6287821;22;20159;-81