Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:50;;;;;;;23.02;20.83;;;;;;;;;;5017527;28;20195;-89
2021/12/20 00:04:17;;;;;;;22.55;20.25;;;;;;;;;;5016118;28;20260;-89
2021/12/20 00:06:45;;;;;;;22.92;20.67;;;;;;;;;;5017869;28;20240;-89
2021/12/20 00:09:14;;;;;;;23.92;21.48;;;;;;;;;;5017007;28;20219;-88
2021/12/20 00:11:41;;;;;;;21.70;20.08;;;;;;;;;;5019635;28;20600;-88
2021/12/20 00:14:08;;;;;;;21.80;19.92;;;;;;;;;;5018757;28;20191;-89
2021/12/20 00:16:36;;;;;;;22.65;20.55;;;;;;;;;;5017517;28;20195;-89
2021/12/20 00:19:04;;;;;;;23.30;20.88;;;;;;;;;;5016662;28;20205;-89
2021/12/20 00:21:31;;;;;;;22.77;20.40;;;;;;;;;;5018826;28;20555;-88
2021/12/20 00:23:59;;;;;;;21.30;19.65;;;;;;;;;;5018570;28;20202;-89
2021/12/20 00:26:28;;;;;;;21.33;19.55;;;;;;;;;;5018536;28;20226;-89
2021/12/20 00:28:55;;;;;;;21.35;19.67;;;;;;;;;;5017125;28;20219;-89
2021/12/20 00:31:23;;;;;;;22.70;20.80;;;;;;;;;;5019187;28;20193;-89
2021/12/20 00:33:50;;;;;;;22.65;20.45;;;;;;;;;;5019573;28;20195;-89
2021/12/20 00:36:21;;;;;;;22.38;20.77;;;;;;;;;;5018266;28;20202;-89
2021/12/20 00:41:35;;;;;;;21.42;19.40;;;;;;;;;;5017439;28;20232;-89
2021/12/20 00:44:03;;;;;;;21.67;19.40;;;;;;;;;;5016140;28;20249;-89
2021/12/20 00:46:30;;;;;;;22.60;20.20;;;;;;;;;;5015621;28;20201;-89
2021/12/20 00:48:58;;;;;;;21.88;19.75;;;;;;;;;;5010589;28;20242;-89
2021/12/20 00:51:26;;;;;;;23.40;20.50;;;;;;;;;;4995522;28;20191;-89
2021/12/20 00:53:53;;;;;;;22.30;19.95;;;;;;;;;;4994285;28;20192;-89
2021/12/20 00:56:21;;;;;;;21.27;19.50;;;;;;;;;;5010078;28;20226;-88
2021/12/20 00:58:49;;;;;;;21.88;20.00;;;;;;;;;;4995108;28;20196;-88
2021/12/20 01:01:17;;;;;;;24.35;20.63;;;;;;;;;;4995269;28;20267;-89
2021/12/20 01:03:44;;;;;;;23.10;20.63;;;;;;;;;;4994587;28;20223;-89
2021/12/20 01:06:12;;;;;;;28.98;22.00;;;;;;;;;;4994602;28;20194;-89
2021/12/20 01:08:41;;;;;;;21.52;19.75;;;;;;;;;;4994554;28;20218;-89
2021/12/20 01:11:08;;;;;;;23.10;21.00;;;;;;;;;;4994572;28;20238;-89
2021/12/20 01:13:40;;;;;;;21.35;19.63;;;;;;;;;;4994712;28;20203;-89
2021/12/20 01:16:12;;;;;;;22.83;20.50;;;;;;;;;;4994862;28;20213;-89
2021/12/20 01:18:40;;;;;;;23.70;21.38;;;;;;;;;;4994656;28;20238;-89
2021/12/20 01:21:08;;;;;;;25.92;21.00;;;;;;;;;;5009850;28;20659;-89
2021/12/20 01:23:36;;;;;;;23.65;21.50;;;;;;;;;;4994674;28;20190;-89
2021/12/20 01:26:04;;;;;;;39.22;21.65;;;;;;;;;;4994543;28;20653;-89
2021/12/20 01:28:31;;;;;;;25.02;21.45;;;;;;;;;;4994801;28;20622;-88
2021/12/20 01:30:58;;;;;;;22.00;19.75;;;;;;;;;;4994510;28;20254;-89
2021/12/20 01:33:28;;;;;;;27.98;20.80;;;;;;;;;;4994648;28;20191;-89
2021/12/20 01:35:56;;;;;;;23.30;21.02;;;;;;;;;;4994296;28;20558;-89
2021/12/20 01:38:24;;;;;;;23.38;21.00;;;;;;;;;;4994256;28;20203;-89
2021/12/20 01:40:51;;;;;;;25.17;21.92;;;;;;;;;;4993906;28;20199;-89
2021/12/20 01:43:19;;;;;;;27.35;22.35;;;;;;;;;;4994155;28;20190;-89
2021/12/20 01:45:48;;;;;;;31.58;21.35;;;;;;;;;;4994379;28;20195;-89
2021/12/20 01:48:17;;;;;;;26.60;21.15;;;;;;;;;;4999415;28;20234;-89
2021/12/20 01:51:15;;;;;;;34.17;24.13;;;;;;;;;;5013865;28;20205;-89
2021/12/20 01:53:41;;;;;;;34.30;21.80;;;;;;;;;;5013139;28;20234;-89
2021/12/20 01:56:09;;;;;;;33.83;21.98;;;;;;;;;;5013710;28;20190;-89
2021/12/20 01:58:36;;;;;;;35.20;25.23;;;;;;;;;;5013678;28;20242;-89
2021/12/20 02:01:21;;;;;;;32.45;21.73;;;;;;;;;;5013788;28;20229;-89
2021/12/20 02:03:55;;;;;;;30.23;21.55;;;;;;;;;;5012641;28;20304;-88
2021/12/20 02:06:29;;;;;;;28.75;21.55;;;;;;;;;;5013090;28;20669;-88
2021/12/20 02:08:57;;;;;;;38.17;25.80;;;;;;;;;;5013600;28;20233;-89
2021/12/20 02:11:24;;;;;;;23.55;20.95;;;;;;;;;;5012604;28;20717;-88
2021/12/20 02:13:52;;;;;;;26.95;21.90;;;;;;;;;;5013468;28;20219;-89
2021/12/20 02:16:20;;;;;;;35.08;23.98;;;;;;;;;;5013537;28;20205;-89
2021/12/20 02:18:48;;;;;;;37.53;24.58;;;;;;;;;;5013606;28;20211;-89
2021/12/20 02:21:17;;;;;;;31.60;23.67;;;;;;;;;;5013797;28;20243;-89
2021/12/20 02:23:44;;;;;;;34.92;22.35;;;;;;;;;;5013567;28;20187;-90
2021/12/20 02:26:14;;;;;;;30.42;23.05;;;;;;;;;;5013583;28;20225;-89
2021/12/20 02:28:43;;;;;;;29.73;22.55;;;;;;;;;;5012324;28;20321;-89
2021/12/20 02:39:42;;;;;;;37.25;23.13;;;;;;;;;;4972271;28;20207;-89
2021/12/20 02:42:13;;;;;;;35.70;24.30;;;;;;;;;;4972549;28;20196;-89
2021/12/20 02:44:46;;;;;;;28.45;23.13;;;;;;;;;;4972264;28;20212;-89
2021/12/20 02:47:25;;;;;;;31.30;23.05;;;;;;;;;;4972283;28;20646;-89
2021/12/20 02:49:53;;;;;;;29.52;22.27;;;;;;;;;;4971925;28;20279;-87
2021/12/20 02:52:22;;;;;;;34.17;24.48;;;;;;;;;;4972212;28;20256;-88
2021/12/20 02:54:49;;;;;;;35.33;24.30;;;;;;;;;;4972491;28;20195;-89
2021/12/20 02:57:17;;;;;;;30.38;22.88;;;;;;;;;;4972288;28;20210;-89
2021/12/20 02:59:44;;;;;;;35.33;23.60;;;;;;;;;;4972490;28;20243;-89
2021/12/20 03:02:12;;;;;;;26.92;24.05;;;;;;;;;;4972381;28;20195;-89
2021/12/20 03:04:40;;;;;;;33.85;24.10;;;;;;;;;;4955836;28;20262;-89
2021/12/20 03:07:08;;;;;;;26.45;23.60;;;;;;;;;;4974200;28;20220;-89
2021/12/20 03:09:40;;;;;;;29.08;23.58;;;;;;;;;;4980002;28;20243;-89
2021/12/20 03:12:09;;;;;;;42.15;23.88;;;;;;;;;;5016313;28;20269;-89
2021/12/20 03:14:39;;;;;;;45.00;24.42;;;;;;;;;;5015705;28;20245;-89
2021/12/20 03:17:07;;;;;;;33.47;25.77;;;;;;;;;;5016520;28;20205;-89
2021/12/20 03:19:35;;;;;;;36.20;23.88;;;;;;;;;;5016307;28;20255;-88
2021/12/20 03:22:02;;;;;;;35.50;26.20;;;;;;;;;;5016508;28;20206;-89
2021/12/20 03:24:30;;;;;;;34.08;26.77;;;;;;;;;;5016431;28;20199;-88
2021/12/20 03:26:59;;;;;;;43.33;26.73;;;;;;;;;;5016074;28;20227;-89
2021/12/20 03:29:26;;;;;;;55.60;27.40;;;;;;;;;;5016239;28;20222;-89
2021/12/20 03:31:54;;;;;;;49.03;28.90;;;;;;;;;;5016182;28;20192;-89
2021/12/20 03:34:21;;;;;;;41.55;27.55;;;;;;;;;;5021464;28;20225;-89
2021/12/20 03:36:48;;;;;;;46.67;30.65;;;;;;;;;;5016163;28;20642;-89
2021/12/20 03:39:16;;;;;;;41.67;26.60;;;;;;;;;;5015927;28;20290;-89
2021/12/20 03:41:43;;;;;;;51.10;27.05;;;;;;;;;;5015888;28;20192;-89
2021/12/20 03:44:12;;;;;;;38.78;28.25;;;;;;;;;;5016052;28;20240;-89
2021/12/20 03:46:40;;;;;;;40.42;27.45;;;;;;;;;;5015794;28;20206;-89
2021/12/20 03:49:08;;;;;;;442.45;128.15;;;;;;;;;;5015545;28;20242;-88
2021/12/20 03:51:35;;;;;;;46.13;27.73;;;;;;;;;;4998699;28;20726;-89
2021/12/20 03:54:03;;;;;;;46.72;27.83;;;;;;;;;;5015372;28;20194;-89
2021/12/20 03:56:30;;;;;;;55.00;27.95;;;;;;;;;;5015964;28;20209;-89
2021/12/20 03:58:58;;;;;;;31.40;25.85;;;;;;;;;;5015615;28;20717;-89
2021/12/20 04:01:27;;;;;;;39.30;26.88;;;;;;;;;;5015633;28;20632;-89
2021/12/20 04:03:56;;;;;;;35.55;28.65;;;;;;;;;;5015751;28;20197;-89
2021/12/20 04:06:23;;;;;;;37.20;26.20;;;;;;;;;;5016207;28;20257;-89
2021/12/20 04:08:51;;;;;;;37.85;29.63;;;;;;;;;;5015466;28;20222;-89
2021/12/20 04:11:18;;;;;;;42.75;29.20;;;;;;;;;;5015548;28;20206;-89
2021/12/20 04:13:46;;;;;;;463.50;125.05;;;;;;;;;;5015622;28;20559;-88
2021/12/20 04:16:13;;;;;;;34.75;27.80;;;;;;;;;;5015411;28;20598;-87
2021/12/20 04:18:42;;;;;;;303.55;96.47;;;;;;;;;;5015033;28;20252;-88
2021/12/20 04:21:11;;;;;;;369.63;110.88;;;;;;;;;;5014128;28;20203;-88
2021/12/20 04:23:38;;;;;;;33.10;26.08;;;;;;;;;;5015200;28;20204;-88
2021/12/20 04:26:06;;;;;;;40.10;26.83;;;;;;;;;;5014371;28;20755;-88
2021/12/20 04:28:33;;;;;;;69.50;61.97;;;;;;;;;;5015316;28;20198;-88
2021/12/20 04:31:01;;;;;;;91.03;68.95;;;;;;;;;;5014995;28;20209;-86
2021/12/20 04:33:28;;;;;;;47.53;42.22;;;;;;;;;;5014606;28;20567;-88
2021/12/20 04:35:57;;;;;;;34.33;28.25;;;;;;;;;;5014884;28;20234;-86
2021/12/20 04:38:26;;;;;;;31.15;27.35;;;;;;;;;;5015006;28;20199;-88
2021/12/20 04:40:54;;;;;;;374.88;120.30;;;;;;;;;;5014597;28;20219;-88
2021/12/20 04:43:21;;;;;;;430.25;114.25;;;;;;;;;;5014944;28;20186;-88
2021/12/20 04:45:48;;;;;;;34.75;26.10;;;;;;;;;;4997605;28;20186;-88
2021/12/20 04:48:16;;;;;;;37.78;27.83;;;;;;;;;;5014408;28;20253;-87
2021/12/20 04:50:43;;;;;;;36.65;26.42;;;;;;;;;;5014563;28;20222;-88
2021/12/20 04:53:12;;;;;;;39.58;26.92;;;;;;;;;;5015379;28;20196;-88
2021/12/20 04:55:40;;;;;;;51.25;29.15;;;;;;;;;;5015087;28;20653;-87
2021/12/20 04:58:08;;;;;;;46.70;29.48;;;;;;;;;;5015622;28;20630;-88
2021/12/20 05:00:36;;;;;;;36.35;27.52;;;;;;;;;;5014700;28;20995;-88
2021/12/20 05:03:04;;;;;;;34.95;26.85;;;;;;;;;;5016678;28;20205;-88
2021/12/20 05:05:31;;;;;;;29.25;24.63;;;;;;;;;;5013323;28;20608;-88
2021/12/20 05:07:59;;;;;;;47.05;26.67;;;;;;;;;;5014567;28;20196;-88
2021/12/20 05:10:31;;;;;;;46.78;28.75;;;;;;;;;;5014199;28;20699;-88
2021/12/20 05:12:59;;;;;;;45.88;27.60;;;;;;;;;;5014490;28;20194;-88
2021/12/20 05:15:27;;;;;;;119.28;57.75;;;;;;;;;;5013188;28;20619;-88
2021/12/20 05:17:54;;;;;;;322.30;106.32;;;;;;;;;;5014274;28;20280;-88
2021/12/20 05:20:22;;;;;;;100.50;58.25;;;;;;;;;;5014068;28;20264;-88
2021/12/20 05:22:49;;;;;;;38.25;27.83;;;;;;;;;;5014128;28;20191;-87
2021/12/20 05:25:17;;;;;;;35.47;29.35;;;;;;;;;;5014077;28;20227;-88
2021/12/20 05:27:45;;;;;;;47.58;29.10;;;;;;;;;;5013814;28;20198;-88
2021/12/20 05:30:14;;;;;;;36.33;27.75;;;;;;;;;;5013540;28;20214;-88
2021/12/20 05:32:41;;;;;;;37.15;28.05;;;;;;;;;;5013745;28;20194;-88
2021/12/20 05:35:09;;;;;;;37.45;26.50;;;;;;;;;;5014011;28;20211;-88
2021/12/20 05:37:37;;;;;;;43.03;27.65;;;;;;;;;;5014830;28;20187;-88
2021/12/20 05:40:04;;;;;;;37.25;27.20;;;;;;;;;;5014233;28;20187;-88
2021/12/20 05:42:32;;;;;;;31.33;27.75;;;;;;;;;;4996384;28;20252;-88
2021/12/20 05:45:01;;;;;;;35.78;27.50;;;;;;;;;;5014602;28;20193;-87
2021/12/20 05:47:28;;;;;;;35.92;27.17;;;;;;;;;;5013199;28;20637;-87
2021/12/20 05:49:56;;;;;;;39.28;28.52;;;;;;;;;;5013386;28;20295;-88
2021/12/20 05:52:23;;;;;;;45.13;30.52;;;;;;;;;;5013162;28;20206;-88
2021/12/20 05:54:51;;;;;;;35.30;27.98;;;;;;;;;;5014548;28;20187;-88
2021/12/20 05:57:18;;;;;;;41.78;27.90;;;;;;;;;;5013971;28;20194;-88
2021/12/20 05:59:46;;;;;;;37.45;27.73;;;;;;;;;;5014708;28;20198;-87
2021/12/20 06:02:15;;;;;;;30.00;26.90;;;;;;;;;;5013514;28;20197;-87
2021/12/20 06:04:42;;;;;;;39.60;28.60;;;;;;;;;;5014371;28;20190;-87
2021/12/20 06:07:10;;;;;;;31.50;27.95;;;;;;;;;;5015231;28;20202;-88
2021/12/20 06:09:37;;;;;;;226.88;83.25;;;;;;;;;;5016372;28;20217;-88
2021/12/20 06:12:05;;;;;;;30.95;27.30;;;;;;;;;;5015377;28;20191;-88
2021/12/20 06:14:33;;;;;;;34.45;26.85;;;;;;;;;;5013962;28;20189;-88
2021/12/20 06:17:01;;;;;;;33.35;25.88;;;;;;;;;;4997692;28;20236;-88
2021/12/20 06:19:30;;;;;;;38.80;28.55;;;;;;;;;;5014175;28;20190;-85
2021/12/20 06:21:57;;;;;;;34.97;27.88;;;;;;;;;;5013670;28;20191;-88
2021/12/20 06:24:25;;;;;;;32.88;27.10;;;;;;;;;;5014169;28;20264;-88
2021/12/20 06:26:53;;;;;;;33.65;27.60;;;;;;;;;;5013605;28;20699;-87
2021/12/20 06:29:20;;;;;;;35.60;27.25;;;;;;;;;;5014186;28;20656;-88
2021/12/20 06:31:47;;;;;;;39.65;29.42;;;;;;;;;;5018769;28;20190;-88
2021/12/20 06:34:15;;;;;;;39.60;31.83;;;;;;;;;;5022722;28;20655;-88
2021/12/20 06:36:44;;;;;;;30.45;26.88;;;;;;;;;;5016734;28;20197;-88
2021/12/20 06:39:11;;;;;;;41.40;26.52;;;;;;;;;;5017598;28;20201;-88
2021/12/20 06:41:40;;;;;;;40.75;27.30;;;;;;;;;;5022900;28;20235;-88
2021/12/20 06:44:08;;;;;;;37.22;26.90;;;;;;;;;;5001532;28;20561;-88
2021/12/20 06:46:37;;;;;;;38.42;28.60;;;;;;;;;;5018251;28;20226;-88
2021/12/20 06:49:08;;;;;;;34.45;28.35;;;;;;;;;;5017839;28;20317;-88
2021/12/20 06:51:38;;;;;;;37.78;29.90;;;;;;;;;;5017346;28;20205;-88
2021/12/20 06:54:07;;;;;;;41.15;30.52;;;;;;;;;;5016382;28;20206;-87
2021/12/20 06:56:35;;;;;;;36.40;29.77;;;;;;;;;;5018061;28;20201;-88
2021/12/20 06:59:02;;;;;;;36.10;27.55;;;;;;;;;;5017580;28;20194;-88
2021/12/20 07:01:29;;;;;;;34.65;28.08;;;;;;;;;;5017648;28;20190;-87
2021/12/20 07:03:57;;;;;;;39.40;29.83;;;;;;;;;;5016557;28;20205;-88
2021/12/20 07:06:24;;;;;;;35.35;29.35;;;;;;;;;;5017005;28;20251;-88
2021/12/20 07:08:51;;;;;;;36.97;30.70;;;;;;;;;;5016426;28;20210;-87
2021/12/20 07:11:20;;;;;;;32.60;28.38;;;;;;;;;;5014873;28;20226;-87
2021/12/20 07:13:48;;;;;;;41.67;31.88;;;;;;;;;;5016109;28;20185;-88
2021/12/20 07:16:16;;;;;;;49.70;31.65;;;;;;;;;;5016198;28;20209;-87
2021/12/20 07:18:44;;;;;;;34.72;30.70;;;;;;;;;;5016371;28;20190;-87
2021/12/20 07:21:11;;;;;;;245.57;138.68;;;;;;;;;;5015854;28;20634;-86
2021/12/20 07:23:38;;;;;;;45.58;30.02;;;;;;;;;;5014755;28;20256;-88
2021/12/20 07:26:07;;;;;;;46.70;30.45;;;;;;;;;;5016117;28;20633;-87
2021/12/20 07:28:36;;;;;;;39.15;30.17;;;;;;;;;;5014487;28;20212;-83
2021/12/20 07:31:04;;;;;;;50.20;44.88;;;;;;;;;;5014851;28;20229;-83
2021/12/20 07:33:31;;;;;;;52.83;43.22;;;;;;;;;;5014840;28;20189;-83
2021/12/20 07:35:59;;;;;;;41.10;31.42;;;;;;;;;;5014899;28;20190;-83
2021/12/20 07:38:26;;;;;;;31.30;28.08;;;;;;;;;;5014470;28;20643;-83
2021/12/20 07:40:54;;;;;;;35.55;31.17;;;;;;;;;;5014758;28;20216;-83
2021/12/20 07:43:21;;;;;;;31.65;27.92;;;;;;;;;;5014391;28;20189;-83
2021/12/20 07:45:50;;;;;;;30.05;27.17;;;;;;;;;;5014750;28;20628;-83
2021/12/20 07:48:18;;;;;;;33.75;29.42;;;;;;;;;;5013936;28;20605;-83
2021/12/20 07:50:46;;;;;;;35.75;30.40;;;;;;;;;;5014489;28;20229;-83
2021/12/20 07:53:13;;;;;;;33.72;30.13;;;;;;;;;;5013469;28;20208;-83
2021/12/20 07:55:41;;;;;;;34.10;29.10;;;;;;;;;;5014606;28;20587;-83
2021/12/20 07:58:08;;;;;;;31.95;28.63;;;;;;;;;;5012845;28;20202;-83
2021/12/20 08:00:36;;;;;;;35.95;29.48;;;;;;;;;;5014073;28;20249;-83
2021/12/20 08:03:05;;;;;;;32.35;28.95;;;;;;;;;;5014368;28;20269;-82
2021/12/20 08:05:32;;;;;;;34.05;30.92;;;;;;;;;;5014163;28;20190;-83
2021/12/20 08:08:00;;;;;;;35.35;30.20;;;;;;;;;;5014018;28;20185;-82
2021/12/20 08:10:28;;;;;;;34.67;31.02;;;;;;;;;;5014019;28;20599;-83
2021/12/20 08:12:56;;;;;;;36.28;28.85;;;;;;;;;;5014017;28;20255;-83
2021/12/20 08:15:23;;;;;;;31.77;28.80;;;;;;;;;;5013621;28;20248;-82
2021/12/20 08:17:51;;;;;;;34.83;30.25;;;;;;;;;;5013745;28;20196;-81
2021/12/20 08:20:20;;;;;;;33.05;30.08;;;;;;;;;;5014039;28;20248;-83
2021/12/20 08:22:47;;;;;;;33.22;29.70;;;;;;;;;;5013796;28;20186;-84
2021/12/20 08:25:16;;;;;;;38.50;30.27;;;;;;;;;;5014113;28;20218;-87
2021/12/20 08:27:44;;;;;;;34.28;30.77;;;;;;;;;;5014600;28;20232;-87
2021/12/20 08:30:12;;;;;;;36.65;29.73;;;;;;;;;;4996831;28;20634;-84
2021/12/20 08:32:39;;;;;;;38.45;32.17;;;;;;;;;;5013398;28;20230;-83
2021/12/20 08:35:08;;;;;;;36.47;29.73;;;;;;;;;;5013875;28;20193;-83
2021/12/20 08:37:37;;;;;;;32.28;29.33;;;;;;;;;;5014062;28;20193;-86
2021/12/20 08:40:04;;;;;;;32.42;29.23;;;;;;;;;;5014322;28;20240;-86
2021/12/20 08:42:32;;;;;;;33.85;30.50;;;;;;;;;;5016344;28;20213;-96
2021/12/20 08:44:59;;;;;;;33.45;29.77;;;;;;;;;;5018441;28;20541;-96
2021/12/20 08:47:32;;;;;;;35.35;30.08;;;;;;;;;;5019466;28;20193;-96
2021/12/20 08:50:00;;;;;;;36.17;30.08;;;;;;;;;;5022372;28;20237;-96
2021/12/20 08:52:28;;;;;;;37.60;32.58;;;;;;;;;;5016958;28;20189;-96
2021/12/20 08:54:57;;;;;;;51.25;33.33;;;;;;;;;;5019455;28;20187;-96
2021/12/20 08:57:24;;;;;;;66.10;37.75;;;;;;;;;;5014163;28;20189;-84
2021/12/20 08:59:52;;;;;;;92.13;64.45;;;;;;;;;;5013472;28;20212;-83
2021/12/20 09:02:19;;;;;;;94.22;44.80;;;;;;;;;;4995709;28;20205;-84
2021/12/20 09:04:50;;;;;;;93.82;33.28;;;;;;;;;;5011947;28;20212;-83
2021/12/20 09:07:17;;;;;;;107.38;34.40;;;;;;;;;;5013000;28;20190;-83
2021/12/20 09:09:47;;;;;;;104.68;30.90;;;;;;;;;;5013489;28;20186;-83
2021/12/20 09:12:18;;;;;;;140.13;30.75;;;;;;;;;;5011636;28;20716;-84
2021/12/20 09:14:45;;;;;;;85.05;30.83;;;;;;;;;;5012983;28;20190;-83
2021/12/20 09:17:13;;;;;;;92.90;30.38;;;;;;;;;;5013091;28;20194;-83
2021/12/20 09:19:40;;;;;;;79.18;29.30;;;;;;;;;;5012567;28;20256;-83
2021/12/20 09:22:10;;;;;;;87.20;29.50;;;;;;;;;;5012909;28;20224;-83
2021/12/20 09:24:38;;;;;;;76.57;29.10;;;;;;;;;;5012738;28;20221;-84
2021/12/20 09:27:06;;;;;;;48.50;27.48;;;;;;;;;;5012847;28;20239;-85
2021/12/20 09:29:35;;;;;;;59.53;27.60;;;;;;;;;;5013332;28;20240;-85
2021/12/20 09:32:02;;;;;;;74.38;40.50;;;;;;;;;;5012925;28;20633;-85
2021/12/20 09:34:30;;;;;;;62.08;28.42;;;;;;;;;;5012813;28;20643;-84
2021/12/20 09:36:58;;;;;;;71.38;28.52;;;;;;;;;;5013001;28;20201;-84
2021/12/20 09:39:26;;;;;;;36.80;26.40;;;;;;;;;;5013025;28;20229;-88
2021/12/20 09:42:03;;;;;;;67.50;28.67;;;;;;;;;;5013849;28;20210;-91
2021/12/20 09:44:30;;;;;;;42.83;27.10;;;;;;;;;;5012516;28;20209;-90
2021/12/20 09:47:00;;;;;;;60.90;28.35;;;;;;;;;;5013262;28;20202;-86
2021/12/20 09:49:29;;;;;;;63.13;28.73;;;;;;;;;;5012912;28;20230;-92
2021/12/20 09:51:57;;;;;;;56.55;29.67;;;;;;;;;;5011994;28;20275;-86
2021/12/20 09:54:25;;;;;;;49.10;29.33;;;;;;;;;;5012726;28;20247;-84
2021/12/20 09:56:53;;;;;;;34.30;25.70;;;;;;;;;;4996668;28;20228;-87
2021/12/20 09:59:22;;;;;;;92.40;28.75;;;;;;;;;;5012669;28;20300;-81
2021/12/20 10:01:51;;;;;;;35.10;26.52;;;;;;;;;;5012302;28;20186;-80
2021/12/20 10:04:20;;;;;;;41.22;26.98;;;;;;;;;;5011753;28;20715;-82
2021/12/20 10:06:51;;;;;;;115.13;29.45;;;;;;;;;;5012678;28;20255;-82
2021/12/20 10:09:25;;;;;;;81.72;30.70;;;;;;;;;;5011823;28;20286;-81
2021/12/20 10:11:53;;;;;;;48.25;27.55;;;;;;;;;;5020687;28;20211;-81
2021/12/20 10:14:20;;;;;;;58.03;27.98;;;;;;;;;;5011554;28;20212;-82
2021/12/20 10:16:48;;;;;;;43.63;27.80;;;;;;;;;;5015369;28;20657;-82
2021/12/20 10:19:29;;;;;;;58.63;26.48;;;;;;;;;;5015613;28;20284;-81
2021/12/20 10:21:58;;;;;;;90.63;29.15;;;;;;;;;;5015742;28;20284;-81
2021/12/20 10:24:32;;;;;;;99.55;30.42;;;;;;;;;;5015600;28;20713;-81
2021/12/20 10:27:00;;;;;;;116.40;29.70;;;;;;;;;;5015680;28;20189;-81
2021/12/20 10:29:27;;;;;;;44.60;27.63;;;;;;;;;;5015775;28;20201;-82
2021/12/20 10:31:54;;;;;;;55.53;26.20;;;;;;;;;;5015696;28;20235;-81
2021/12/20 10:34:32;;;;;;;59.60;29.25;;;;;;;;;;5015772;28;20189;-82
2021/12/20 10:37:00;;;;;;;109.22;29.83;;;;;;;;;;5015359;28;20190;-81
2021/12/20 10:39:35;;;;;;;82.35;29.35;;;;;;;;;;5015630;28;20281;-82
2021/12/20 10:42:14;;;;;;;63.75;28.83;;;;;;;;;;5015690;28;20193;-81
2021/12/20 10:44:41;;;;;;;56.47;27.27;;;;;;;;;;5015562;28;20236;-81
2021/12/20 10:47:09;;;;;;;84.60;28.08;;;;;;;;;;4997701;28;20251;-82
2021/12/20 10:49:38;;;;;;;108.28;29.52;;;;;;;;;;5014975;28;20242;-81
2021/12/20 10:52:09;;;;;;;106.63;28.70;;;;;;;;;;5015397;28;20217;-81
2021/12/20 10:54:44;;;;;;;69.38;27.88;;;;;;;;;;4997462;28;20552;-82
2021/12/20 10:57:11;;;;;;;73.40;26.30;;;;;;;;;;5014956;28;20624;-82
2021/12/20 10:59:38;;;;;;;51.13;26.33;;;;;;;;;;5010917;28;20573;-81
2021/12/20 11:05:00;;;;;;;62.65;27.90;;;;;;;;;;4995497;28;20280;-81
2021/12/20 11:10:13;;;;;;;44.05;28.42;;;;;;;;;;4980801;28;20209;-82
2021/12/20 11:12:40;;;;;;;41.63;25.88;;;;;;;;;;4995378;28;20226;-82
2021/12/20 11:15:09;;;;;;;35.30;25.52;;;;;;;;;;4995127;28;20190;-82
2021/12/20 11:17:38;;;;;;;37.50;25.52;;;;;;;;;;4994924;28;20716;-82
2021/12/20 11:20:07;;;;;;;64.80;27.88;;;;;;;;;;4978474;28;20203;-82
2021/12/20 11:22:35;;;;;;;38.65;26.83;;;;;;;;;;4995254;28;20209;-82
2021/12/20 11:25:04;;;;;;;27.60;24.67;;;;;;;;;;4977740;28;20222;-82
2021/12/20 11:27:32;;;;;;;29.13;24.10;;;;;;;;;;4993986;28;20195;-82
2021/12/20 11:30:00;;;;;;;34.97;25.05;;;;;;;;;;4995253;28;20226;-81
2021/12/20 11:32:29;;;;;;;28.98;25.88;;;;;;;;;;4977308;28;20688;-82
2021/12/20 11:34:57;;;;;;;59.00;25.13;;;;;;;;;;4994951;28;20199;-81
2021/12/20 11:37:27;;;;;;;51.83;25.80;;;;;;;;;;4994793;28;20195;-82
2021/12/20 11:39:55;;;;;;;27.45;25.00;;;;;;;;;;4994673;28;20194;-81
2021/12/20 11:42:23;;;;;;;35.15;24.75;;;;;;;;;;4994937;28;20653;-82
2021/12/20 11:44:51;;;;;;;32.58;24.90;;;;;;;;;;4994902;28;20285;-82
2021/12/20 11:47:23;;;;;;;40.60;25.70;;;;;;;;;;4994529;28;20194;-82
2021/12/20 11:49:56;;;;;;;30.88;26.30;;;;;;;;;;4994382;28;20790;-81
2021/12/20 11:52:24;;;;;;;54.22;27.85;;;;;;;;;;4994767;28;20301;-82
2021/12/20 11:54:53;;;;;;;40.45;26.45;;;;;;;;;;4994612;28;20198;-81
2021/12/20 11:57:40;;;;;;;59.50;26.55;;;;;;;;;;4994798;28;20201;-82
2021/12/20 12:00:25;;;;;;;31.38;25.42;;;;;;;;;;5002414;28;20248;-82
2021/12/20 12:02:54;;;;;;;50.03;33.53;;;;;;;;;;5014000;28;20252;-82
2021/12/20 12:05:35;;;;;;;74.47;28.35;;;;;;;;;;5013941;28;20194;-82
2021/12/20 12:08:21;;;;;;;36.28;26.40;;;;;;;;;;5013864;28;20244;-85
2021/12/20 12:10:51;;;;;;;30.70;27.48;;;;;;;;;;5014351;28;20591;-82
2021/12/20 12:13:19;;;;;;;31.70;25.90;;;;;;;;;;5013691;28;20197;-82
2021/12/20 12:15:54;;;;;;;28.45;25.30;;;;;;;;;;5013971;28;20193;-82
2021/12/20 12:18:21;;;;;;;27.83;25.35;;;;;;;;;;5013568;28;20652;-81
2021/12/20 12:20:51;;;;;;;30.30;27.30;;;;;;;;;;5013764;28;20261;-82
2021/12/20 12:23:22;;;;;;;39.50;25.85;;;;;;;;;;5014942;28;20309;-81
2021/12/20 12:25:53;;;;;;;43.80;27.10;;;;;;;;;;5013748;28;20225;-81
2021/12/20 12:28:22;;;;;;;32.60;28.02;;;;;;;;;;5013616;28;20276;-81
2021/12/20 12:31:00;;;;;;;66.05;28.10;;;;;;;;;;5013663;28;20190;-82
2021/12/20 12:33:29;;;;;;;33.97;26.88;;;;;;;;;;5013722;28;20596;-81
2021/12/20 12:36:11;;;;;;;29.58;26.67;;;;;;;;;;5013359;28;20209;-81
2021/12/20 12:38:52;;;;;;;49.15;27.65;;;;;;;;;;5011050;28;20197;-81
2021/12/20 12:41:24;;;;;;;28.50;25.85;;;;;;;;;;5013619;28;20194;-80
2021/12/20 12:43:57;;;;;;;28.85;26.10;;;;;;;;;;5013275;28;20545;-82
2021/12/20 12:46:45;;;;;;;28.67;26.23;;;;;;;;;;5013168;28;20197;-81
2021/12/20 12:49:32;;;;;;;74.82;30.25;;;;;;;;;;5012829;28;20226;-81
2021/12/20 12:52:00;;;;;;;30.23;27.08;;;;;;;;;;5012988;28;20316;-81
2021/12/20 12:54:37;;;;;;;28.60;26.13;;;;;;;;;;5012994;28;20205;-79
2021/12/20 12:57:19;;;;;;;29.83;27.17;;;;;;;;;;5013075;28;20200;-81
2021/12/20 13:00:01;;;;;;;31.10;27.27;;;;;;;;;;5012163;28;20245;-82
2021/12/20 13:02:32;;;;;;;28.40;25.73;;;;;;;;;;4995146;28;20202;-81
2021/12/20 13:05:01;;;;;;;40.28;28.67;;;;;;;;;;5013203;28;20243;-81
2021/12/20 13:07:29;;;;;;;29.10;26.05;;;;;;;;;;5012615;28;20236;-81
2021/12/20 13:09:58;;;;;;;60.63;28.25;;;;;;;;;;5013174;28;20615;-81
2021/12/20 13:12:33;;;;;;;32.03;27.70;;;;;;;;;;4994923;28;20230;-82
2021/12/20 13:15:07;;;;;;;29.67;26.75;;;;;;;;;;5011328;28;20201;-79
2021/12/20 13:17:36;;;;;;;27.30;24.80;;;;;;;;;;5012565;28;20269;-81
2021/12/20 13:20:18;;;;;;;28.45;25.67;;;;;;;;;;5011465;28;20655;-81
2021/12/20 13:22:53;;;;;;;28.00;25.48;;;;;;;;;;5012346;28;20209;-80
2021/12/20 13:25:32;;;;;;;29.50;25.92;;;;;;;;;;5012341;28;20228;-80
2021/12/20 13:27:59;;;;;;;35.97;27.05;;;;;;;;;;5012631;28;20244;-82
2021/12/20 13:30:31;;;;;;;29.05;26.23;;;;;;;;;;5012315;28;20632;-81
2021/12/20 13:32:59;;;;;;;32.13;25.98;;;;;;;;;;5012539;28;20217;-81
2021/12/20 13:35:28;;;;;;;38.25;25.42;;;;;;;;;;5012317;28;20190;-81
2021/12/20 13:38:10;;;;;;;26.30;24.30;;;;;;;;;;5012458;28;20220;-83
2021/12/20 13:40:44;;;;;;;41.95;25.45;;;;;;;;;;5010804;28;20275;-82
2021/12/20 13:43:12;;;;;;;28.17;25.45;;;;;;;;;;5012515;28;20200;-81
2021/12/20 13:45:41;;;;;;;53.83;27.88;;;;;;;;;;5012207;28;20245;-82
2021/12/20 13:48:09;;;;;;;27.95;24.95;;;;;;;;;;5019538;28;20298;-81
2021/12/20 13:50:37;;;;;;;28.85;26.33;;;;;;;;;;5029345;28;20193;-81
2021/12/20 13:53:04;;;;;;;28.17;25.00;;;;;;;;;;5031941;28;20327;-82
2021/12/20 13:55:31;;;;;;;33.45;26.88;;;;;;;;;;5031831;28;20219;-81
2021/12/20 13:57:59;;;;;;;38.30;34.40;;;;;;;;;;5031628;28;20589;-81
2021/12/20 14:00:26;;;;;;;39.80;28.40;;;;;;;;;;5023117;28;20210;-80
2021/12/20 14:02:55;;;;;;;57.80;38.90;;;;;;;;;;5011796;28;20197;-80
2021/12/20 14:05:23;;;;;;;106.72;65.90;;;;;;;;;;5012011;28;20234;-81
2021/12/20 14:07:52;;;;;;;116.00;71.03;;;;;;;;;;5011838;28;20576;-81
2021/12/20 14:10:21;;;;;;;157.00;81.35;;;;;;;;;;5011788;28;20597;-81
2021/12/20 14:12:49;;;;;;;177.20;81.68;;;;;;;;;;5012128;28;20240;-81
2021/12/20 14:15:17;;;;;;;136.38;67.97;;;;;;;;;;5011743;28;20253;-80
2021/12/20 14:17:51;;;;;;;156.63;77.00;;;;;;;;;;5012067;28;20190;-81
2021/12/20 14:20:20;;;;;;;152.50;76.95;;;;;;;;;;5011846;28;20255;-82
2021/12/20 14:23:01;;;;;;;84.03;58.78;;;;;;;;;;5012137;28;20241;-81
2021/12/20 14:25:32;;;;;;;129.68;73.03;;;;;;;;;;5011760;28;20703;-80
2021/12/20 14:28:04;;;;;;;110.88;69.10;;;;;;;;;;5011675;28;20280;-80
2021/12/20 14:30:32;;;;;;;110.63;64.28;;;;;;;;;;5011704;28;20202;-81
2021/12/20 14:32:59;;;;;;;125.63;72.78;;;;;;;;;;5011576;28;20229;-79
2021/12/20 14:35:30;;;;;;;115.35;65.70;;;;;;;;;;5011663;28;20198;-81
2021/12/20 14:37:59;;;;;;;77.55;47.65;;;;;;;;;;5011644;28;20640;-81
2021/12/20 14:40:47;;;;;;;86.43;52.55;;;;;;;;;;5012013;28;20189;-80
2021/12/20 14:43:17;;;;;;;72.35;47.30;;;;;;;;;;5011819;28;20245;-81
2021/12/20 14:45:45;;;;;;;120.78;50.55;;;;;;;;;;5011461;28;20567;-81