Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:05;;;;;;;4.27;4.07;;;;;;;22.52;71.41;99261.25;5054046;28;20247;-70
2022/07/07 00:04:31;;;;;;;4.50;4.20;;;;;;;22.47;71.66;99262.09;5052502;28;20259;-71
2022/07/07 00:06:59;;;;;;;4.67;4.10;;;;;;;22.43;71.42;99271.00;5053387;28;20217;-71
2022/07/07 00:09:27;;;;;;;3.60;3.50;;;;;;;22.32;71.29;99256.72;5053503;28;20193;-71
2022/07/07 00:11:54;;;;;;;4.50;4.17;;;;;;;22.44;71.08;99261.81;5052995;28;20262;-70
2022/07/07 00:14:21;;;;;;;4.40;4.20;;;;;;;22.46;70.71;99255.03;5052671;28;20803;-70
2022/07/07 00:16:47;;;;;;;4.70;4.50;;;;;;;22.48;70.98;99243.94;5052693;28;20267;-72
2022/07/07 00:19:16;;;;;;;4.33;3.97;;;;;;;22.67;70.25;99256.56;5052883;28;20197;-70
2022/07/07 00:21:42;;;;;;;4.30;4.10;;;;;;;22.69;69.78;99257.09;5053335;28;20255;-70
2022/07/07 00:24:09;;;;;;;4.90;4.50;;;;;;;22.54;70.33;99256.38;5052609;28;20735;-71
2022/07/07 00:26:36;;;;;;;4.60;4.30;;;;;;;22.54;70.28;99254.47;5051951;28;20770;-71
2022/07/07 00:29:03;;;;;;;5.20;4.70;;;;;;;22.49;70.47;99246.38;5052768;28;20193;-69
2022/07/07 00:31:30;;;;;;;3.97;3.87;;;;;;;22.40;69.95;99252.63;5052080;28;20197;-70
2022/07/07 00:33:57;;;;;;;4.83;4.63;;;;;;;22.34;70.35;99257.25;5052544;28;20189;-70
2022/07/07 00:36:25;;;;;;;4.47;4.17;;;;;;;22.33;70.40;99258.34;5051916;28;20201;-70
2022/07/07 00:38:51;;;;;;;4.53;4.23;;;;;;;22.32;70.10;99259.44;5051684;28;20196;-73
2022/07/07 00:41:19;;;;;;;4.03;3.93;;;;;;;22.36;70.07;99257.78;5052104;28;20696;-72
2022/07/07 00:43:45;;;;;;;4.60;4.30;;;;;;;22.36;70.72;99260.50;5052172;28;20254;-72
2022/07/07 00:46:13;;;;;;;4.77;4.40;;;;;;;22.33;70.68;99244.81;5051708;28;20270;-73
2022/07/07 00:48:41;;;;;;;4.97;4.40;;;;;;;22.29;71.05;99251.84;5051829;28;20778;-72
2022/07/07 00:51:11;;;;;;;4.60;4.40;;;;;;;22.29;71.04;99254.56;5051867;28;20661;-73
2022/07/07 00:53:40;;;;;;;4.80;4.40;;;;;;;22.32;70.88;99256.72;5052257;28;20197;-73
2022/07/07 00:56:06;;;;;;;4.53;4.33;;;;;;;22.25;70.61;99248.09;5052205;28;20626;-73
2022/07/07 00:58:34;;;;;;;5.07;4.87;;;;;;;22.20;70.62;99247.28;5052395;28;20197;-73
2022/07/07 01:01:01;;;;;;;4.73;4.53;;;;;;;22.12;71.29;99253.28;5052865;28;20279;-72
2022/07/07 01:03:29;;;;;;;4.97;4.67;;;;;;;22.19;70.92;99254.63;5051943;28;20192;-73
2022/07/07 01:05:57;;;;;;;4.53;4.23;;;;;;;22.20;71.24;99256.22;5051682;28;20224;-73
2022/07/07 01:08:24;;;;;;;4.20;3.90;;;;;;;22.23;71.03;99254.88;5052121;28;20250;-73
2022/07/07 01:10:52;;;;;;;4.90;4.50;;;;;;;22.14;70.67;99259.22;5051269;28;20623;-73
2022/07/07 01:13:19;;;;;;;4.70;4.50;;;;;;;22.01;71.38;99257.13;5052104;28;20247;-73
2022/07/07 01:15:45;;;;;;;4.43;4.20;;;;;;;21.94;71.78;99256.59;5051894;28;20250;-73
2022/07/07 01:18:12;;;;;;;4.70;4.40;;;;;;;21.95;71.63;99253.63;5051956;28;20576;-74
2022/07/07 01:20:45;;;;;;;4.70;4.40;;;;;;;22.02;71.38;99256.03;5052102;28;20258;-74
2022/07/07 01:23:14;;;;;;;4.97;4.57;;;;;;;22.02;71.38;99253.31;5052273;28;20359;-73
2022/07/07 01:25:41;;;;;;;4.20;4.07;;;;;;;22.05;71.52;99253.56;5051727;28;20232;-73
2022/07/07 01:28:08;;;;;;;4.80;4.50;;;;;;;21.99;71.72;99249.28;5052243;28;20189;-73
2022/07/07 01:30:35;;;;;;;4.33;4.20;;;;;;;21.94;72.08;99245.78;5051984;28;20609;-73
2022/07/07 01:33:02;;;;;;;4.63;4.33;;;;;;;21.96;71.67;99255.22;5051727;28;20200;-74
2022/07/07 01:35:28;;;;;;;4.40;4.20;;;;;;;21.95;71.69;99256.31;5051716;28;20246;-73
2022/07/07 01:37:55;;;;;;;4.73;4.53;;;;;;;21.98;71.72;99258.47;5051271;28;20250;-73
2022/07/07 01:40:24;;;;;;;4.73;4.33;;;;;;;21.98;71.44;99261.19;5051733;28;20196;-73
2022/07/07 01:42:50;;;;;;;5.00;4.60;;;;;;;22.07;71.72;99253.28;5051990;28;20272;-73
2022/07/07 01:45:17;;;;;;;4.80;4.40;;;;;;;22.05;71.40;99250.06;5051453;28;20197;-73
2022/07/07 01:47:44;;;;;;;9.23;4.73;;;;;;;21.99;71.49;99254.69;5051473;28;20278;-73
2022/07/07 01:50:11;;;;;;;4.50;4.40;;;;;;;22.02;71.54;99258.72;5051678;28;20254;-73
2022/07/07 01:52:38;;;;;;;4.83;4.50;;;;;;;21.96;71.66;99255.22;5051350;28;20188;-74
2022/07/07 01:55:06;;;;;;;4.50;4.27;;;;;;;22.03;71.46;99261.16;5051045;28;20192;-73
2022/07/07 01:57:34;;;;;;;4.53;4.30;;;;;;;22.02;71.27;99248.72;5051154;28;20265;-73
2022/07/07 02:00:01;;;;;;;4.63;4.23;;;;;;;21.98;71.62;99252.25;5051416;28;20200;-74
2022/07/07 02:02:28;;;;;;;4.07;3.90;;;;;;;22.05;71.57;99256.28;5051037;28;20661;-73
2022/07/07 02:04:55;;;;;;;4.50;4.30;;;;;;;21.98;71.79;99250.38;5051039;28;20193;-74
2022/07/07 02:07:22;;;;;;;5.27;4.97;;;;;;;21.87;72.62;99243.34;5050937;28;20228;-73
2022/07/07 02:09:48;;;;;;;4.67;4.47;;;;;;;21.75;73.19;99248.25;5051427;28;20219;-73
2022/07/07 02:12:15;;;;;;;4.80;4.60;;;;;;;21.69;73.73;99238.53;5051067;28;20192;-74
2022/07/07 02:14:43;;;;;;;4.30;4.00;;;;;;;21.73;73.47;99250.44;5050904;28;20949;-73
2022/07/07 02:17:10;;;;;;;4.40;4.20;;;;;;;21.70;73.60;99245.56;5050932;28;20196;-73
2022/07/07 02:19:37;;;;;;;5.00;4.50;;;;;;;21.70;73.34;99245.56;5050851;28;20746;-73
2022/07/07 02:22:04;;;;;;;4.27;4.07;;;;;;;21.68;73.61;99249.59;5051357;28;20258;-73
2022/07/07 02:24:30;;;;;;;4.50;4.20;;;;;;;21.68;73.85;99247.69;5051243;28;20192;-74
2022/07/07 02:26:57;;;;;;;4.20;3.90;;;;;;;21.72;73.88;99254.19;5051496;28;20277;-73
2022/07/07 02:29:24;;;;;;;4.77;4.47;;;;;;;21.66;74.53;99257.97;5051402;28;20703;-73
2022/07/07 02:31:52;;;;;;;4.80;4.60;;;;;;;21.58;74.78;99255.00;5050577;28;20188;-73
2022/07/07 02:34:20;;;;;;;4.70;4.40;;;;;;;21.73;74.24;99261.25;5050761;28;20189;-73
2022/07/07 02:36:47;;;;;;;4.93;4.60;;;;;;;21.75;73.98;99266.38;5050478;28;20196;-73
2022/07/07 02:39:13;;;;;;;7.80;4.57;;;;;;;21.72;74.21;99262.31;5051020;28;20196;-73
2022/07/07 02:41:40;;;;;;;4.83;4.63;;;;;;;21.75;74.51;99264.47;5050684;28;20705;-74
2022/07/07 02:44:07;;;;;;;4.77;4.33;;;;;;;21.65;74.64;99259.06;5050610;28;20196;-74
2022/07/07 02:46:34;;;;;;;4.60;4.20;;;;;;;21.65;74.85;99264.47;5050647;28;20275;-74
2022/07/07 02:49:02;;;;;;;4.80;4.50;;;;;;;21.67;74.33;99256.06;5051289;28;20666;-73
2022/07/07 02:51:28;;;;;;;4.43;4.13;;;;;;;21.73;nan;99261.25;5054613;28;20196;-73
2022/07/07 02:53:55;;;;;;;4.90;4.40;;;;;;;21.71;74.65;99263.41;5054531;28;20656;-74
2022/07/07 02:56:22;;;;;;;4.27;3.97;;;;;;;21.80;74.46;99264.47;5054732;28;20196;-73
2022/07/07 02:58:48;;;;;;;4.67;4.47;;;;;;;21.88;74.36;99263.91;5054369;28;20197;-74
2022/07/07 03:01:15;;;;;;;4.83;4.50;;;;;;;21.85;74.28;99264.44;5054631;28;20192;-73
2022/07/07 03:03:42;;;;;;;4.60;4.40;;;;;;;21.82;74.68;99262.31;5054927;28;20307;-73
2022/07/07 03:06:10;;;;;;;4.60;4.40;;;;;;;21.80;74.58;99264.47;5054477;28;20197;-73
2022/07/07 03:08:37;;;;;;;5.07;4.60;;;;;;;21.84;73.98;99262.84;5054225;28;20201;-73
2022/07/07 03:11:03;;;;;;;5.70;5.30;;;;;;;22.01;74.26;99273.34;5054169;28;20734;-73
2022/07/07 03:13:31;;;;;;;4.47;4.27;;;;;;;22.06;73.30;99270.63;5054306;28;20664;-74
2022/07/07 03:15:57;;;;;;;5.00;4.60;;;;;;;22.00;72.84;99255.47;5054493;28;20205;-73
2022/07/07 03:18:24;;;;;;;4.77;4.47;;;;;;;22.16;72.41;99265.97;5054025;28;20193;-73
2022/07/07 03:20:51;;;;;;;4.43;4.13;;;;;;;22.17;72.19;99274.91;5053859;28;20197;-74
2022/07/07 03:23:19;;;;;;;4.63;4.23;;;;;;;22.19;71.80;99275.44;5053970;28;20364;-73
2022/07/07 03:25:46;;;;;;;4.80;4.60;;;;;;;22.27;71.08;99267.56;5053921;28;20200;-72
2022/07/07 03:28:13;;;;;;;4.07;3.97;;;;;;;22.31;71.87;99257.81;5053581;28;20221;-73
2022/07/07 03:30:39;;;;;;;4.63;4.23;;;;;;;22.28;71.02;99273.78;5054251;28;20254;-74
2022/07/07 03:33:06;;;;;;;4.90;4.40;;;;;;;22.37;70.85;99267.50;5053850;28;20574;-73
2022/07/07 03:35:33;;;;;;;4.80;4.47;;;;;;;22.47;71.38;99272.94;5054095;28;20322;-72
2022/07/07 03:38:00;;;;;;;4.73;4.27;;;;;;;22.55;70.31;99274.25;5053644;28;20626;-73
2022/07/07 03:40:28;;;;;;;4.97;4.50;;;;;;;22.56;69.97;99270.44;5053582;28;20243;-73
2022/07/07 03:42:54;;;;;;;13.43;4.57;;;;;;;22.58;70.16;99269.06;5054144;28;20197;-73
2022/07/07 03:45:21;;;;;;;10.93;4.90;;;;;;;22.63;69.59;99265.53;5053511;28;20611;-73
2022/07/07 03:47:50;;;;;;;4.27;4.07;;;;;;;22.82;69.42;99275.44;5053811;28;20217;-73
2022/07/07 03:50:16;;;;;;;4.47;4.17;;;;;;;22.88;68.79;99273.50;5053825;28;20192;-73
2022/07/07 03:52:43;;;;;;;4.60;4.30;;;;;;;22.79;68.92;99277.91;5053321;28;20223;-72
2022/07/07 03:55:10;;;;;;;5.47;5.03;;;;;;;22.77;68.71;99283.59;5053522;28;20195;-73
2022/07/07 03:57:39;;;;;;;5.83;5.07;;;;;;;22.85;69.18;99283.00;5053368;28;20201;-73
2022/07/07 04:00:07;;;;;;;4.37;4.10;;;;;;;22.84;68.88;99286.81;5052825;28;20197;-73
2022/07/07 04:02:33;;;;;;;4.70;4.50;;;;;;;22.95;68.71;99285.63;5053256;28;20192;-73
2022/07/07 04:05:00;;;;;;;4.87;4.40;;;;;;;22.99;68.09;99277.78;5053245;28;20215;-74
2022/07/07 04:07:27;;;;;;;4.60;4.30;;;;;;;23.20;67.62;99293.63;5053170;28;20303;-73
2022/07/07 04:09:53;;;;;;;4.97;4.67;;;;;;;23.46;67.24;99303.19;5053567;28;20205;-72
2022/07/07 04:12:20;;;;;;;4.77;4.40;;;;;;;24.25;64.64;99298.06;5053240;28;20255;-72
2022/07/07 04:14:48;;;;;;;4.13;3.93;;;;;;;25.26;61.14;99310.28;5053272;28;20190;-71
2022/07/07 04:17:15;;;;;;;4.37;4.07;;;;;;;26.36;57.50;99308.38;5053313;28;20200;-71
2022/07/07 04:19:42;;;;;;;6.93;4.13;;;;;;;27.31;53.20;99314.50;5052896;28;20262;-71
2022/07/07 04:22:08;;;;;;;5.73;4.20;;;;;;;27.91;51.34;99318.47;5053079;28;20254;-71
2022/07/07 04:24:35;;;;;;;4.53;4.17;;;;;;;28.44;49.83;99336.41;5052865;28;20688;-71
2022/07/07 04:27:02;;;;;;;4.20;3.90;;;;;;;29.26;47.21;99336.44;5052361;28;20704;-71
2022/07/07 04:29:29;;;;;;;4.10;3.80;;;;;;;29.62;45.77;99342.41;5052777;28;20254;-71
2022/07/07 04:31:57;;;;;;;3.53;3.33;;;;;;;29.78;44.88;99350.91;5052685;28;20201;-69
2022/07/07 04:34:24;;;;;;;6.37;4.10;;;;;;;30.36;43.17;99351.09;5052824;28;20263;-68
2022/07/07 04:36:51;;;;;;;3.67;3.43;;;;;;;30.92;42.01;99353.41;5052427;28;20200;-70
2022/07/07 04:39:18;;;;;;;4.17;2.90;;;;;;;31.22;41.33;99355.78;5052192;28;20288;-71
2022/07/07 04:41:44;;;;;;;6.17;3.60;;;;;;;31.73;40.38;99340.84;5052132;28;20224;-69
2022/07/07 04:44:11;;;;;;;3.67;3.40;;;;;;;32.16;39.23;99342.00;5052297;28;20727;-70
2022/07/07 04:46:38;;;;;;;6.60;3.40;;;;;;;32.39;38.77;99347.91;5052138;28;20243;-70
2022/07/07 04:49:06;;;;;;;3.53;3.23;;;;;;;32.47;38.73;99345.03;5052068;28;20717;-69
2022/07/07 04:51:33;;;;;;;10.70;4.30;;;;;;;32.62;38.30;99341.59;5051536;28;20193;-70
2022/07/07 04:54:00;;;;;;;3.40;3.13;;;;;;;32.75;37.75;99345.94;5051803;28;20200;-69
2022/07/07 04:56:27;;;;;;;34.33;4.60;;;;;;;33.15;37.00;99341.31;5052350;28;20266;-69
2022/07/07 04:58:53;;;;;;;3.83;3.63;;;;;;;33.30;36.44;99337.84;5051504;28;20196;-69
2022/07/07 05:01:20;;;;;;;4.97;3.00;;;;;;;32.63;36.66;99336.91;5051758;28;20247;-70
2022/07/07 05:03:47;;;;;;;5.53;2.77;;;;;;;32.01;38.34;99326.16;5051789;28;20196;-70
2022/07/07 05:06:15;;;;;;;3.20;2.93;;;;;;;32.07;37.88;99327.56;5051645;28;20661;-70
2022/07/07 05:08:42;;;;;;;3.67;3.37;;;;;;;31.66;38.60;99318.59;5052254;28;20232;-70
2022/07/07 05:11:08;;;;;;;5.43;2.83;;;;;;;31.67;38.63;99320.19;5051174;28;20657;-71
2022/07/07 05:13:35;;;;;;;3.10;2.83;;;;;;;32.14;37.84;99325.03;5050742;28;20226;-71
2022/07/07 05:16:02;;;;;;;4.17;2.90;;;;;;;32.18;37.14;99319.66;5050948;28;20664;-71
2022/07/07 05:18:29;;;;;;;5.17;2.80;;;;;;;32.54;37.54;99328.75;5050922;28;20250;-70
2022/07/07 05:20:56;;;;;;;2.87;2.67;;;;;;;32.19;37.64;99316.56;5051421;28;20189;-70
2022/07/07 05:23:26;;;;;;;4.67;2.80;;;;;;;32.74;36.65;99322.31;5050845;28;20851;-70
2022/07/07 05:25:53;;;;;;;7.30;3.30;;;;;;;33.17;36.21;99327.22;5050869;28;20283;-70
2022/07/07 05:28:20;;;;;;;6.77;2.73;;;;;;;33.57;35.36;99341.00;5051026;28;20220;-71
2022/07/07 05:30:47;;;;;;;4.40;2.80;;;;;;;33.87;35.40;99331.22;5051421;28;20630;-71
2022/07/07 05:33:14;;;;;;;5.53;2.60;;;;;;;33.67;34.77;99330.25;5047426;28;20566;-70
2022/07/07 05:35:40;;;;;;;3.10;2.90;;;;;;;33.16;34.94;99329.16;5051033;28;20200;-71
2022/07/07 05:38:07;;;;;;;8.83;3.00;;;;;;;32.72;36.42;99324.66;5031689;28;20201;-70
2022/07/07 05:40:35;;;;;;;18.87;3.93;;;;;;;32.92;36.02;99333.94;5035653;28;20745;-71
2022/07/07 05:43:03;;;;;;;3.37;2.50;;;;;;;32.15;37.36;99321.16;5049430;28;20243;-70
2022/07/07 05:45:30;;;;;;;4.80;2.30;;;;;;;32.05;36.94;99321.59;5050591;28;20766;-70
2022/07/07 05:47:57;;;;;;;6.13;2.80;;;;;;;32.46;37.26;99335.19;5050702;28;20231;-70
2022/07/07 05:50:24;;;;;;;6.40;2.67;;;;;;;32.86;36.83;99333.34;5051565;28;20204;-71
2022/07/07 05:52:51;;;;;;;2.50;2.30;;;;;;;32.88;36.29;99342.09;5050734;28;20192;-70
2022/07/07 05:55:18;;;;;;;4.50;2.70;;;;;;;32.89;36.49;99332.66;5051010;28;20189;-71
2022/07/07 05:57:46;;;;;;;2.73;2.53;;;;;;;32.91;36.66;99337.84;5050857;28;20309;-71
2022/07/07 06:00:14;;;;;;;2.33;2.20;;;;;;;32.31;36.91;99341.38;5051094;28;20242;-71
2022/07/07 06:02:41;;;;;;;3.47;2.30;;;;;;;32.24;37.11;99330.09;5051197;28;20192;-71
2022/07/07 06:05:08;;;;;;;4.10;2.50;;;;;;;32.49;37.47;99336.44;5051152;28;20262;-71
2022/07/07 06:07:35;;;;;;;4.73;2.33;;;;;;;32.76;36.59;99335.75;5050537;28;20274;-71
2022/07/07 06:10:01;;;;;;;3.43;2.20;;;;;;;32.36;36.67;99335.66;5050803;28;20246;-71
2022/07/07 06:12:28;;;;;;;5.20;2.37;;;;;;;31.86;37.36;99337.81;5051004;28;20189;-72
2022/07/07 06:14:56;;;;;;;2.37;2.20;;;;;;;31.86;38.09;99334.25;5051077;28;20196;-72
2022/07/07 06:17:23;;;;;;;2.60;2.37;;;;;;;32.13;37.09;99348.16;5050586;28;20196;-70
2022/07/07 06:19:50;;;;;;;6.53;2.10;;;;;;;31.73;37.42;99343.56;5050332;28;20274;-71
2022/07/07 06:22:16;;;;;;;2.07;1.97;;;;;;;31.34;38.46;99344.91;5050626;28;20636;-71
2022/07/07 06:24:43;;;;;;;6.43;2.43;;;;;;;31.31;38.52;99340.06;5053512;28;20228;-71
2022/07/07 06:27:10;;;;;;;2.43;2.10;;;;;;;32.05;36.84;99346.31;5054866;28;20208;-70
2022/07/07 06:29:37;;;;;;;2.97;2.30;;;;;;;31.64;37.56;99338.16;5054595;28;20195;-70
2022/07/07 06:32:06;;;;;;;2.30;2.20;;;;;;;32.05;36.21;99343.56;5054817;28;20231;-72
2022/07/07 06:34:33;;;;;;;11.53;2.40;;;;;;;32.05;37.75;99351.81;5054914;28;20188;-72
2022/07/07 06:36:59;;;;;;;5.27;2.40;;;;;;;31.84;37.21;99340.09;5054669;28;20196;-72
2022/07/07 06:39:26;;;;;;;2.70;2.43;;;;;;;32.00;37.07;99340.25;5054611;28;20196;-70
2022/07/07 06:41:53;;;;;;;4.30;2.10;;;;;;;32.07;37.00;99341.31;5054636;28;20629;-70
2022/07/07 06:44:20;;;;;;;18.77;3.10;;;;;;;32.17;36.77;99340.84;5054320;28;20242;-71
2022/07/07 06:46:46;;;;;;;9.43;2.30;;;;;;;32.17;36.38;99340.84;5054316;28;20195;-71
2022/07/07 06:49:15;;;;;;;5.23;2.30;;;;;;;31.80;37.65;99343.88;5054889;28;20224;-70
2022/07/07 06:51:41;;;;;;;12.83;2.73;;;;;;;31.90;37.56;99344.25;5054528;28;20246;-71
2022/07/07 06:54:08;;;;;;;3.93;2.30;;;;;;;32.26;36.31;99338.78;5054488;28;20684;-71
2022/07/07 06:56:35;;;;;;;3.70;2.00;;;;;;;32.28;36.37;99336.53;5054430;28;20550;-72
2022/07/07 06:59:02;;;;;;;16.80;2.50;;;;;;;32.43;36.67;99338.63;5054786;28;20274;-71
2022/07/07 07:01:28;;;;;;;2.30;2.10;;;;;;;32.47;35.81;99344.25;5054120;28;20200;-71
2022/07/07 07:03:55;;;;;;;3.23;2.27;;;;;;;32.32;36.49;99337.47;5054338;28;20193;-71
2022/07/07 07:06:24;;;;;;;17.47;3.17;;;;;;;32.45;36.18;99335.50;5054368;28;20212;-71
2022/07/07 07:08:50;;;;;;;6.10;2.33;;;;;;;32.83;35.84;99336.78;5054421;28;20239;-71
2022/07/07 07:11:17;;;;;;;2.23;2.00;;;;;;;33.03;36.70;99333.09;5054071;28;20668;-71
2022/07/07 07:13:47;;;;;;;4.30;1.90;;;;;;;33.02;35.57;99337.00;5053728;28;20201;-70
2022/07/07 07:16:14;;;;;;;2.80;2.47;;;;;;;32.45;35.46;99335.50;5053767;28;20231;-71
2022/07/07 07:18:40;;;;;;;2.47;1.93;;;;;;;32.36;35.44;99338.41;5054260;28;20204;-71
2022/07/07 07:21:07;;;;;;;3.73;2.10;;;;;;;32.59;36.16;99331.28;5054096;28;20283;-71
2022/07/07 07:23:37;;;;;;;3.03;2.00;;;;;;;32.69;34.75;99341.84;5053907;28;20254;-71
2022/07/07 07:26:04;;;;;;;2.73;2.20;;;;;;;32.88;34.81;99331.06;5054173;28;20279;-71
2022/07/07 07:28:31;;;;;;;5.80;2.23;;;;;;;33.04;34.99;99337.44;5053506;28;20588;-70
2022/07/07 07:30:58;;;;;;;2.50;2.30;;;;;;;33.28;34.00;99334.63;5053943;28;20204;-72
2022/07/07 07:33:24;;;;;;;2.07;1.90;;;;;;;32.86;34.08;99336.09;5053337;28;20661;-72
2022/07/07 07:35:51;;;;;;;3.25;1.92;;;;;;;33.03;35.54;99333.09;5054117;28;20615;-71
2022/07/07 07:38:18;;;;;;;3.37;1.90;;;;;;;33.25;34.65;99334.53;5053862;28;20204;-71
2022/07/07 07:40:46;;;;;;;2.40;2.20;;;;;;;33.47;34.46;99327.72;5053191;28;20620;-71
2022/07/07 07:43:13;;;;;;;3.47;2.10;;;;;;;33.57;33.79;99344.56;5053667;28;20228;-71
2022/07/07 07:45:40;;;;;;;6.80;2.77;;;;;;;33.18;33.88;99332.38;5053410;28;20195;-71
2022/07/07 07:48:06;;;;;;;2.27;2.10;;;;;;;33.06;33.84;99337.09;5053363;28;20643;-70
2022/07/07 07:50:34;;;;;;;2.97;2.10;;;;;;;32.51;34.91;99328.66;5053551;28;20250;-71
2022/07/07 07:53:04;;;;;;;5.80;2.23;;;;;;;32.12;34.91;99323.78;5053057;28;20699;-72
2022/07/07 07:55:31;;;;;;;2.77;2.33;;;;;;;32.34;35.38;99328.88;5053098;28;20283;-72
2022/07/07 07:58:00;;;;;;;4.13;2.80;;;;;;;32.29;35.44;99324.41;5053441;28;20200;-72
2022/07/07 08:00:26;;;;;;;2.50;2.40;;;;;;;32.70;34.95;99315.91;5053112;28;20231;-72
2022/07/07 08:02:53;;;;;;;15.27;3.40;;;;;;;32.75;34.87;99326.69;5053134;28;20200;-71
2022/07/07 08:05:20;;;;;;;3.00;2.70;;;;;;;32.49;34.41;99318.00;5053399;28;20254;-71
2022/07/07 08:07:47;;;;;;;2.60;2.50;;;;;;;32.54;34.63;99331.50;5053114;28;20569;-70
2022/07/07 08:10:16;;;;;;;12.57;3.90;;;;;;;32.64;35.27;99320.06;5052987;28;20618;-69
2022/07/07 08:12:44;;;;;;;2.43;2.20;;;;;;;33.25;34.71;99326.28;5053073;28;20196;-70
2022/07/07 08:15:14;;;;;;;2.97;2.87;;;;;;;33.45;33.64;99307.97;5052795;28;20288;-71
2022/07/07 08:17:41;;;;;;;4.47;2.73;;;;;;;33.33;33.86;99323.41;5052926;28;20201;-71
2022/07/07 08:20:09;;;;;;;8.97;2.43;;;;;;;33.38;34.27;99325.09;5052819;28;20254;-71
2022/07/07 08:22:36;;;;;;;2.95;2.08;;;;;;;33.86;33.52;99319.41;5053189;28;20712;-71
2022/07/07 08:25:03;;;;;;;1.75;1.65;;;;;;;33.98;32.96;99315.78;5052953;28;20197;-71
2022/07/07 08:27:31;;;;;;;2.45;2.28;;;;;;;33.88;33.31;99321.81;5053070;28;20663;-71
2022/07/07 08:29:58;;;;;;;4.47;2.40;;;;;;;34.10;32.90;99312.94;5052306;28;20224;-71
2022/07/07 08:32:26;;;;;;;2.20;2.10;;;;;;;34.22;32.58;99305.38;5051915;28;20564;-71
2022/07/07 08:34:53;;;;;;;2.78;2.20;;;;;;;34.23;33.12;99309.75;5052497;28;20196;-71
2022/07/07 08:37:20;;;;;;;3.30;2.65;;;;;;;34.75;31.34;99317.72;5052545;28;20196;-71
2022/07/07 08:39:46;;;;;;;2.65;2.50;;;;;;;34.58;31.95;99315.34;5052469;28;20201;-71
2022/07/07 08:42:14;;;;;;;5.20;2.30;;;;;;;33.67;32.64;99318.47;5052190;28;20709;-72
2022/07/07 08:44:40;;;;;;;3.13;2.83;;;;;;;33.53;32.50;99315.28;5052311;28;20247;-72
2022/07/07 08:47:07;;;;;;;3.80;2.63;;;;;;;32.91;34.20;99310.31;5052290;28;20193;-72
2022/07/07 08:49:35;;;;;;;5.50;3.13;;;;;;;33.02;33.14;99308.66;5052252;28;20228;-72
2022/07/07 08:52:02;;;;;;;6.63;2.40;;;;;;;33.41;33.05;99312.59;5052150;28;20278;-72
2022/07/07 08:54:29;;;;;;;5.93;2.70;;;;;;;33.19;33.89;99302.88;5052058;28;20664;-72
2022/07/07 08:56:56;;;;;;;4.32;3.65;;;;;;;33.22;33.06;99305.75;5051900;28;20254;-72
2022/07/07 08:59:23;;;;;;;2.90;2.70;;;;;;;33.64;33.02;99297.09;5052410;28;20200;-72
2022/07/07 09:01:55;;;;;;;5.85;3.28;;;;;;;33.32;33.80;99311.94;5052128;28;20196;-73
2022/07/07 09:04:21;;;;;;;5.07;2.78;;;;;;;33.09;33.27;99306.13;5052328;28;20201;-73
2022/07/07 09:06:58;;;;;;;3.87;2.93;;;;;;;33.01;33.16;99309.81;5052234;28;20254;-73
2022/07/07 09:09:37;;;;;;;4.03;2.75;;;;;;;33.00;34.01;99310.97;5051732;28;20227;-72
2022/07/07 09:12:06;;;;;;;2.73;2.57;;;;;;;33.25;32.98;99310.56;5052096;28;20189;-73
2022/07/07 09:14:37;;;;;;;3.25;3.05;;;;;;;33.07;32.66;99306.47;5052264;28;20251;-73
2022/07/07 09:17:13;;;;;;;5.10;3.00;;;;;;;33.22;32.79;99304.94;5052575;28;20271;-73
2022/07/07 09:19:40;;;;;;;5.50;3.03;;;;;;;33.22;33.97;99297.50;5052372;28;20195;-73
2022/07/07 09:22:08;;;;;;;4.75;3.05;;;;;;;33.61;33.12;99306.88;5051823;28;20193;-73
2022/07/07 09:24:35;;;;;;;4.47;2.95;;;;;;;33.70;32.72;99292.94;5052129;28;20254;-73
2022/07/07 09:27:10;;;;;;;6.00;2.80;;;;;;;34.08;32.70;99293.19;5052055;28;20188;-72
2022/07/07 09:29:36;;;;;;;4.63;3.05;;;;;;;33.82;32.60;99290.13;5052281;28;20208;-72
2022/07/07 09:32:05;;;;;;;2.72;2.58;;;;;;;33.75;32.75;99292.66;5051379;28;20193;-72
2022/07/07 09:34:35;;;;;;;2.95;2.85;;;;;;;33.63;32.91;99299.06;5051541;28;20196;-73
2022/07/07 09:39:54;;;;;;;3.05;2.83;;;;;;;34.07;32.77;99272.28;5051279;28;20188;-74
2022/07/07 09:42:22;;;;;;;6.72;3.15;;;;;;;33.81;32.97;99288.50;5051475;28;20231;-72
2022/07/07 09:44:51;;;;;;;3.25;3.03;;;;;;;33.68;32.70;99290.53;5051346;28;20196;-72
2022/07/07 09:47:20;;;;;;;2.92;2.72;;;;;;;33.94;31.92;99284.56;5051178;28;20726;-72
2022/07/07 09:49:59;;;;;;;3.20;2.90;;;;;;;34.18;32.27;99279.69;5051244;28;20640;-72
2022/07/07 09:52:27;;;;;;;5.70;3.80;;;;;;;34.21;31.22;99275.41;5050905;28;20276;-73
2022/07/07 09:54:57;;;;;;;3.90;3.63;;;;;;;33.99;31.66;99268.53;5051123;28;20275;-73
2022/07/07 09:57:24;;;;;;;3.65;2.85;;;;;;;34.34;30.75;99263.13;5050641;28;20201;-72
2022/07/07 09:59:51;;;;;;;2.67;2.58;;;;;;;34.16;31.35;99268.19;5049849;28;20199;-73
2022/07/07 10:02:20;;;;;;;7.20;3.20;;;;;;;33.16;33.00;99256.78;5050472;28;20283;-73
2022/07/07 10:04:49;;;;;;;3.05;2.65;;;;;;;33.90;32.70;99265.16;5050903;28;20193;-73
2022/07/07 10:07:21;;;;;;;3.15;2.80;;;;;;;34.34;31.85;99258.44;5050848;28;20196;-72
2022/07/07 10:09:52;;;;;;;2.90;2.80;;;;;;;34.13;32.68;99255.09;5050759;28;20266;-73
2022/07/07 10:12:23;;;;;;;4.07;3.20;;;;;;;34.00;31.91;99255.56;5050901;28;20220;-73
2022/07/07 10:14:52;;;;;;;3.55;3.25;;;;;;;34.21;31.42;99253.34;5051064;28;20181;-73
2022/07/07 10:17:19;;;;;;;3.65;3.30;;;;;;;34.25;32.69;99248.72;5051086;28;20196;-73
2022/07/07 10:19:46;;;;;;;2.65;2.33;;;;;;;34.29;31.19;99249.59;5050894;28;20262;-72
2022/07/07 10:22:14;;;;;;;3.00;2.70;;;;;;;34.09;31.48;99247.91;5050948;28;20193;-73
2022/07/07 10:24:42;;;;;;;8.07;3.20;;;;;;;33.66;32.30;99248.75;5050738;28;20192;-72
2022/07/07 10:27:14;;;;;;;3.05;2.85;;;;;;;33.54;32.28;99245.25;5050893;28;20200;-72
2022/07/07 10:29:44;;;;;;;4.95;3.33;;;;;;;33.80;33.50;99242.81;5050299;28;20254;-72
2022/07/07 10:32:12;;;;;;;3.58;2.47;;;;;;;33.60;32.20;99243.84;5050829;28;20254;-72
2022/07/07 10:34:40;;;;;;;9.93;3.45;;;;;;;33.91;31.96;99239.19;5051199;28;20250;-72
2022/07/07 10:37:09;;;;;;;29.40;4.00;;;;;;;34.06;31.84;99241.16;5051280;28;20196;-72
2022/07/07 10:39:41;;;;;;;5.15;2.72;;;;;;;34.11;31.59;99231.78;5051023;28;20208;-72
2022/07/07 10:42:25;;;;;;;6.45;3.03;;;;;;;34.10;32.32;99228.25;5031119;28;20279;-72
2022/07/07 10:44:54;;;;;;;2.97;2.38;;;;;;;34.23;31.82;99240.78;5031559;28;20263;-73
2022/07/07 10:47:32;;;;;;;2.58;2.38;;;;;;;33.96;31.51;99230.66;5030593;28;20658;-73
2022/07/07 10:50:00;;;;;;;2.38;2.28;;;;;;;34.31;31.65;99231.56;5030571;28;20759;-73
2022/07/07 10:52:29;;;;;;;7.53;2.88;;;;;;;34.37;31.47;99229.31;5030907;28;20259;-73
2022/07/07 10:54:59;;;;;;;9.32;3.08;;;;;;;34.13;32.25;99233.03;5030794;28;20285;-74
2022/07/07 10:57:27;;;;;;;2.83;2.50;;;;;;;34.00;32.19;99231.53;5030962;28;20221;-73
2022/07/07 11:00:18;;;;;;;4.35;2.63;;;;;;;34.05;32.12;99236.00;5030326;28;20588;-73
2022/07/07 11:02:48;;;;;;;2.85;2.60;;;;;;;34.16;31.72;99220.53;5031173;28;20240;-73
2022/07/07 11:05:32;;;;;;;5.85;2.45;;;;;;;34.05;32.35;99216.69;5030485;28;20193;-73
2022/07/07 11:08:16;;;;;;;4.22;2.75;;;;;;;34.03;31.79;99213.47;5030925;28;20569;-71
2022/07/07 11:10:50;;;;;;;2.92;2.70;;;;;;;34.54;32.79;99223.41;5032722;28;20292;-73
2022/07/07 11:13:20;;;;;;;2.47;2.38;;;;;;;34.30;30.75;99221.66;5033897;28;20579;-73
2022/07/07 11:15:51;;;;;;;8.20;3.08;;;;;;;34.64;30.55;99223.63;5034383;28;20187;-72
2022/07/07 11:18:19;;;;;;;2.63;2.53;;;;;;;34.70;29.90;99226.91;5034659;28;20275;-74
2022/07/07 11:20:55;;;;;;;2.58;2.45;;;;;;;34.84;30.44;99210.69;5033857;28;20200;-72
2022/07/07 11:23:22;;;;;;;20.10;3.65;;;;;;;34.25;31.45;99216.38;5034283;28;20197;-72
2022/07/07 11:25:51;;;;;;;5.32;2.90;;;;;;;34.20;32.40;99218.63;5034462;28;20197;-73
2022/07/07 11:28:18;;;;;;;2.80;2.55;;;;;;;34.34;31.03;99207.97;5034545;28;20579;-73
2022/07/07 11:30:45;;;;;;;7.85;3.50;;;;;;;34.24;32.29;99201.00;5034409;28;20279;-73
2022/07/07 11:33:13;;;;;;;3.10;2.88;;;;;;;34.23;32.46;99193.09;5033948;28;20193;-73
2022/07/07 11:35:41;;;;;;;6.95;3.15;;;;;;;34.33;31.99;99207.16;5034738;28;20662;-72
2022/07/07 11:38:09;;;;;;;2.83;2.72;;;;;;;34.42;31.97;99206.97;5033983;28;20296;-74
2022/07/07 11:40:39;;;;;;;4.03;3.33;;;;;;;34.25;31.02;99204.56;5041733;28;20630;-72