Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:38;;;;;;;24.23;11.80;;;11.50;90.70;;;;;;5107173;28;20514;-80
2021/11/13 00:04:04;;;;;;;23.95;12.10;;;11.60;90.80;;;;;;5098893;28;20376;-80
2021/11/13 00:06:30;;;;;;;13.60;6.35;;;11.50;90.70;;;;;;5104169;27;20039;-79
2021/11/13 00:08:55;;;;;;;10.00;4.22;;;11.60;90.70;;;;;;5110697;28;20027;-80
2021/11/13 00:11:21;;;;;;;22.38;9.57;;;11.60;90.60;;;;;;5108015;28;20051;-80
2021/11/13 00:13:52;;;;;;;17.08;6.47;;;11.60;90.70;;;;;;5100574;28;20032;-80
2021/11/13 00:16:18;;;;;;;15.45;7.30;;;11.60;90.60;;;;;;5094684;28;20365;-79
2021/11/13 00:18:44;;;;;;;10.93;6.28;;;11.60;90.60;;;;;;5099939;28;20043;-80
2021/11/13 00:21:13;;;;;;;14.80;7.38;;;11.60;90.60;;;;;;5102184;27;20028;-80
2021/11/13 00:23:39;;;;;;;21.17;9.52;;;11.60;90.60;;;;;;5109079;28;20092;-80
2021/11/13 00:26:05;;;;;;;17.25;9.43;;;11.60;90.60;;;;;;5094888;28;20067;-80
2021/11/13 00:28:31;;;;;;;20.52;9.50;;;11.60;90.60;;;;;;5100978;28;20051;-79
2021/11/13 00:30:56;;;;;;;11.13;6.38;;;11.60;90.60;;;;;;5101534;28;20117;-79
2021/11/13 00:33:22;;;;;;;14.52;7.32;;;11.70;90.60;;;;;;5101680;28;20036;-80
2021/11/13 00:35:54;;;;;;;22.38;10.27;;;11.70;90.60;;;;;;5097608;28;20501;-80
2021/11/13 00:38:20;;;;;;;19.67;11.38;;;11.70;90.60;;;;;;5097865;28;20323;-80
2021/11/13 00:40:46;;;;;;;23.45;10.23;;;11.70;90.60;;;;;;5095806;28;20044;-80
2021/11/13 00:43:12;;;;;;;19.60;10.20;;;11.70;90.70;;;;;;5098845;28;20066;-80
2021/11/13 00:45:38;;;;;;;12.93;7.00;;;11.80;90.70;;;;;;5096346;28;20051;-80
2021/11/13 00:48:03;;;;;;;19.17;10.15;;;11.80;90.70;;;;;;5100698;28;20035;-80
2021/11/13 00:50:29;;;;;;;15.45;8.43;;;11.80;90.60;;;;;;5101086;28;20024;-80
2021/11/13 00:52:55;;;;;;;20.42;9.57;;;11.90;90.60;;;;;;5097752;28;20028;-81
2021/11/13 00:55:21;;;;;;;19.35;11.00;;;11.80;90.50;;;;;;5099055;28;20048;-80
2021/11/13 00:57:47;;;;;;;16.90;7.75;;;11.90;90.50;;;;;;5095643;28;20039;-80
2021/11/13 01:00:16;;;;;;;17.25;7.53;;;11.80;90.50;;;;;;5098825;27;20034;-80
2021/11/13 01:02:42;;;;;;;11.85;6.63;;;11.80;90.50;;;;;;5106234;27;20015;-80
2021/11/13 01:05:08;;;;;;;18.35;9.20;;;11.80;90.40;;;;;;5114393;27;20475;-80
2021/11/13 01:07:34;;;;;;;10.02;4.35;;;11.90;90.50;;;;;;5096569;28;20028;-80
2021/11/13 01:10:00;;;;;;;15.65;7.53;;;11.80;90.40;;;;;;5100845;28;20030;-80
2021/11/13 01:12:26;;;;;;;21.23;11.65;;;11.80;90.50;;;;;;5098753;28;20539;-79
2021/11/13 01:14:52;;;;;;;22.20;12.02;;;11.80;90.60;;;;;;5106317;28;20016;-80
2021/11/13 01:17:18;;;;;;;22.90;12.30;;;11.80;90.60;;;;;;5095200;28;20490;-80
2021/11/13 01:19:47;;;;;;;20.30;11.63;;;11.80;90.60;;;;;;5100351;27;20487;-81
2021/11/13 01:22:16;;;;;;;16.95;8.15;;;11.90;90.70;;;;;;5108648;28;20116;-80
2021/11/13 01:24:44;;;;;;;16.90;8.68;;;11.90;90.70;;;;;;5098010;28;20471;-80
2021/11/13 01:27:10;;;;;;;18.15;8.32;;;11.80;90.60;;;;;;5103593;27;20040;-81
2021/11/13 01:29:36;;;;;;;11.88;6.35;;;11.90;90.50;;;;;;5102829;28;20028;-81
2021/11/13 01:32:02;;;;;;;13.50;6.70;;;11.80;90.50;;;;;;5111918;28;20031;-82
2021/11/13 01:34:30;;;;;;;17.67;9.43;;;11.90;90.50;;;;;;5107935;28;20035;-81
2021/11/13 01:36:56;;;;;;;8.98;5.40;;;11.90;90.60;;;;;;5106154;27;20061;-81
2021/11/13 01:39:21;;;;;;;14.40;6.32;;;11.80;90.50;;;;;;5097020;28;20044;-81
2021/11/13 01:41:49;;;;;;;22.70;10.77;;;11.80;90.50;;;;;;5102942;28;20028;-81
2021/11/13 01:44:14;;;;;;;19.38;8.75;;;11.90;90.70;;;;;;5098190;28;20024;-81
2021/11/13 01:46:40;;;;;;;19.92;9.25;;;11.90;90.70;;;;;;5094488;28;20037;-81
2021/11/13 01:49:07;;;;;;;12.68;5.63;;;11.90;90.70;;;;;;5103091;28;20028;-81
2021/11/13 01:51:34;;;;;;;21.30;10.00;;;11.90;90.60;;;;;;5103385;28;20038;-81
2021/11/13 01:54:05;;;;;;;20.10;10.32;;;11.90;90.70;;;;;;5102803;27;20131;-81
2021/11/13 01:56:32;;;;;;;20.10;11.55;;;11.90;90.70;;;;;;5102222;28;20036;-81
2021/11/13 01:59:02;;;;;;;18.30;10.23;;;11.90;90.70;;;;;;5106335;28;20795;-81
2021/11/13 02:01:28;;;;;;;10.52;6.00;;;12.00;90.70;;;;;;5097206;28;20112;-81
2021/11/13 02:03:54;;;;;;;14.05;7.43;;;11.90;90.60;;;;;;5094316;28;20412;-81
2021/11/13 02:06:21;;;;;;;21.17;10.07;;;11.90;90.60;;;;;;5103753;28;20028;-81
2021/11/13 02:08:47;;;;;;;13.85;7.25;;;11.90;90.60;;;;;;5104888;28;20135;-81
2021/11/13 02:11:16;;;;;;;11.82;6.03;;;11.90;90.60;;;;;;5102436;28;20024;-82
2021/11/13 02:13:41;;;;;;;15.55;8.25;;;11.90;90.50;;;;;;5102213;28;20028;-81
2021/11/13 02:16:10;;;;;;;9.90;5.82;;;11.90;90.60;;;;;;5098980;28;20023;-81
2021/11/13 02:18:38;;;;;;;20.10;11.43;;;11.90;90.60;;;;;;5096136;28;20089;-81
2021/11/13 02:21:04;;;;;;;12.20;6.72;;;11.90;90.60;;;;;;5102142;28;20067;-81
2021/11/13 02:23:30;;;;;;;17.90;8.88;;;11.90;90.60;;;;;;5109613;28;20042;-81
2021/11/13 02:25:56;;;;;;;22.65;11.50;;;12.00;90.60;;;;;;5105791;28;20069;-81
2021/11/13 02:28:24;;;;;;;17.13;9.95;;;12.00;90.60;;;;;;5099389;27;20047;-80
2021/11/13 02:30:53;;;;;;;15.38;8.68;;;12.00;90.70;;;;;;5105773;28;20036;-81
2021/11/13 02:33:19;;;;;;;14.95;8.23;;;12.00;90.60;;;;;;5098703;28;20035;-81
2021/11/13 02:35:46;;;;;;;20.48;10.38;;;12.00;90.60;;;;;;5106239;28;20036;-81
2021/11/13 02:38:19;;;;;;;17.60;9.80;;;12.00;90.70;;;;;;5096990;28;20039;-80
2021/11/13 02:40:46;;;;;;;;;;;11.90;90.60;;;;;;5104930;28;20040;-81
2021/11/13 02:43:13;;;;;;;16.67;9.02;;;11.90;90.60;;;;;;5100153;28;20003;-81
2021/11/13 02:45:39;;;;;;;11.18;5.43;;;12.00;90.60;;;;;;5093694;28;20028;-81
2021/11/13 02:48:06;;;;;;;10.15;5.50;;;12.00;90.60;;;;;;5106867;28;20035;-81
2021/11/13 02:50:32;;;;;;;15.00;9.63;;;11.90;90.60;;;;;;5100337;28;20052;-81
2021/11/13 02:53:01;;;;;;;10.43;6.32;;;11.90;90.70;;;;;;5104660;28;20865;-81
2021/11/13 02:55:28;;;;;;;9.88;5.55;;;12.00;90.70;;;;;;5111492;28;20403;-81
2021/11/13 02:57:53;;;;;;;23.65;11.15;;;12.00;90.70;;;;;;5096414;28;20027;-81
2021/11/13 03:00:23;;;;;;;17.67;9.43;;;11.90;90.70;;;;;;5112239;27;20041;-82
2021/11/13 03:02:50;;;;;;;17.15;9.32;;;12.00;90.80;;;;;;5122017;27;20382;-81
2021/11/13 03:05:33;;;;;;;13.88;8.48;;;12.00;90.80;;;;;;5114073;27;20024;-81
2021/11/13 03:08:02;;;;;;;16.40;9.38;;;12.00;90.80;;;;;;5114793;27;20500;-81
2021/11/13 03:10:34;;;;;;;18.25;9.38;;;12.00;90.80;;;;;;5113496;28;20024;-81
2021/11/13 03:13:01;;;;;;;12.32;7.30;;;12.00;90.80;;;;;;5100517;28;20020;-82
2021/11/13 03:15:27;;;;;;;15.07;8.05;;;12.00;90.80;;;;;;5100938;28;20809;-81
2021/11/13 03:17:54;;;;;;;14.63;8.10;;;12.00;90.80;;;;;;5109754;27;20482;-81
2021/11/13 03:20:26;;;;;;;15.05;9.73;;;12.00;90.80;;;;;;5113689;27;20051;-82
2021/11/13 03:22:53;;;;;;;8.68;5.28;;;12.00;90.90;;;;;;5115265;27;20032;-81
2021/11/13 03:25:22;;;;;;;10.52;5.80;;;12.00;90.70;;;;;;5102788;27;20039;-81
2021/11/13 03:27:51;;;;;;;16.17;8.43;;;12.00;90.80;;;;;;5109582;27;20491;-81
2021/11/13 03:30:18;;;;;;;15.60;8.32;;;12.00;90.80;;;;;;5100053;27;20034;-81
2021/11/13 03:32:44;;;;;;;13.20;7.85;;;12.00;90.70;;;;;;5102205;28;20062;-81
2021/11/13 03:35:15;;;;;;;10.60;6.03;;;12.00;90.80;;;;;;5111255;27;20506;-81
2021/11/13 03:37:43;;;;;;;12.88;6.85;;;12.00;90.80;;;;;;5111646;28;20020;-81
2021/11/13 03:40:10;;;;;;;12.85;7.85;;;12.00;90.80;;;;;;5107521;28;20065;-82
2021/11/13 03:42:38;;;;;;;11.77;6.30;;;12.00;90.90;;;;;;5105239;28;20470;-81
2021/11/13 03:45:06;;;;;;;10.43;5.95;;;12.00;90.90;;;;;;5107304;28;20032;-81
2021/11/13 03:47:32;;;;;;;13.68;7.80;;;12.10;90.90;;;;;;5112823;28;20027;-81
2021/11/13 03:49:57;;;;;;;12.18;6.45;;;12.00;90.90;;;;;;5117904;28;20027;-81
2021/11/13 03:52:23;;;;;;;9.85;6.30;;;12.10;90.90;;;;;;5122728;27;20709;-81
2021/11/13 03:54:49;;;;;;;9.63;5.35;;;12.10;90.90;;;;;;5102292;28;20059;-81
2021/11/13 03:57:14;;;;;;;11.23;7.70;;;12.10;90.90;;;;;;5106252;28;20028;-81
2021/11/13 03:59:40;;;;;;;11.88;6.85;;;12.10;90.90;;;;;;5112045;27;20084;-81
2021/11/13 04:02:10;;;;;;;9.35;5.15;;;12.10;90.90;;;;;;5118613;28;20020;-81
2021/11/13 04:04:40;;;;;;;7.20;4.90;;;12.10;90.80;;;;;;5102472;28;20070;-81
2021/11/13 04:07:06;;;;;;;13.90;7.15;;;12.20;90.90;;;;;;5102993;28;20023;-81
2021/11/13 04:09:33;;;;;;;11.25;7.30;;;12.20;90.80;;;;;;5105152;28;20024;-81
2021/11/13 04:12:04;;;;;;;9.93;5.95;;;12.20;90.90;;;;;;5107179;28;20020;-81
2021/11/13 04:14:33;;;;;;;10.90;7.25;;;12.20;90.90;;;;;;5098663;28;20086;-81
2021/11/13 04:17:04;;;;;;;15.23;6.85;;;12.20;91.00;;;;;;5100409;28;20020;-81
2021/11/13 04:19:29;;;;;;;10.73;5.72;;;12.30;90.90;;;;;;5099243;28;20044;-82
2021/11/13 04:21:55;;;;;;;7.28;5.68;;;12.30;90.90;;;;;;5096031;28;20103;-82
2021/11/13 04:24:21;;;;;;;11.77;6.80;;;12.30;90.90;;;;;;5096690;28;20028;-81
2021/11/13 04:26:47;;;;;;;8.00;5.55;;;12.30;90.90;;;;;;5114378;27;20081;-82
2021/11/13 04:29:13;;;;;;;5.45;3.53;;;12.30;90.80;;;;;;5102836;28;20028;-82
2021/11/13 04:31:39;;;;;;;9.75;5.53;;;12.30;90.70;;;;;;5104673;28;20031;-82
2021/11/13 04:34:13;;;;;;;10.38;6.70;;;12.40;90.60;;;;;;5099596;28;20028;-82
2021/11/13 04:36:41;;;;;;;9.13;6.05;;;12.40;90.70;;;;;;5114171;28;20034;-82
2021/11/13 04:39:08;;;;;;;9.75;6.07;;;12.30;90.70;;;;;;5100800;28;20399;-82
2021/11/13 04:41:35;;;;;;;10.52;7.03;;;12.40;90.80;;;;;;5100313;28;20475;-82
2021/11/13 04:44:01;;;;;;;10.40;6.40;;;12.40;90.90;;;;;;5104227;28;20060;-81
2021/11/13 04:46:27;;;;;;;10.40;6.38;;;12.40;90.80;;;;;;5108529;28;20078;-81
2021/11/13 04:48:53;;;;;;;10.07;6.15;;;12.40;90.80;;;;;;5102244;28;20028;-82
2021/11/13 04:51:18;;;;;;;8.95;5.97;;;12.50;90.70;;;;;;5100248;28;20387;-81
2021/11/13 04:53:44;;;;;;;11.35;6.93;;;12.50;90.80;;;;;;5095235;28;20024;-81
2021/11/13 04:56:10;;;;;;;10.05;5.45;;;12.40;90.70;;;;;;5094992;28;20040;-81
2021/11/13 04:58:36;;;;;;;11.63;7.05;;;12.50;90.60;;;;;;5097824;28;20048;-80
2021/11/13 05:01:03;;;;;;;10.27;6.88;;;12.40;90.70;;;;;;5119078;27;20057;-81
2021/11/13 05:03:29;;;;;;;10.98;5.97;;;12.40;90.70;;;;;;5115222;27;20038;-81
2021/11/13 05:05:54;;;;;;;12.00;7.97;;;12.40;90.80;;;;;;5098677;28;20383;-81
2021/11/13 05:08:20;;;;;;;12.40;7.70;;;12.40;90.80;;;;;;5100104;28;20055;-77
2021/11/13 05:10:49;;;;;;;11.77;6.88;;;12.50;90.80;;;;;;5106740;28;20073;-81
2021/11/13 05:13:17;;;;;;;13.70;6.75;;;12.50;90.70;;;;;;5107309;28;20409;-81
2021/11/13 05:15:43;;;;;;;11.77;7.07;;;12.40;90.60;;;;;;5098059;28;20467;-81
2021/11/13 05:18:09;;;;;;;11.50;8.00;;;12.40;90.70;;;;;;5092802;28;20063;-81
2021/11/13 05:20:34;;;;;;;6.25;3.35;;;12.40;90.70;;;;;;5101179;28;20082;-81
2021/11/13 05:23:03;;;;;;;13.10;7.90;;;12.40;90.60;;;;;;5102769;28;20024;-81
2021/11/13 05:25:29;;;;;;;12.70;7.13;;;12.40;90.80;;;;;;5102335;28;20031;-79
2021/11/13 05:27:55;;;;;;;13.38;8.27;;;12.40;90.80;;;;;;5105795;27;20153;-80
2021/11/13 05:30:23;;;;;;;14.90;8.88;;;12.40;90.90;;;;;;5100188;28;20069;-80
2021/11/13 05:32:50;;;;;;;7.07;4.15;;;12.40;90.90;;;;;;5101135;28;20020;-80
2021/11/13 05:35:16;;;;;;;13.05;7.43;;;12.40;90.70;;;;;;5106321;28;20395;-80
2021/11/13 05:37:42;;;;;;;9.10;5.43;;;12.40;90.80;;;;;;5106411;28;20024;-80
2021/11/13 05:40:10;;;;;;;9.35;6.50;;;12.40;90.80;;;;;;5104902;28;20203;-79
2021/11/13 05:42:37;;;;;;;11.32;6.72;;;12.40;90.80;;;;;;5106693;28;20069;-81
2021/11/13 05:45:04;;;;;;;11.27;6.60;;;12.40;90.90;;;;;;5103635;28;20678;-81
2021/11/13 05:47:30;;;;;;;12.32;6.57;;;12.40;90.80;;;;;;5093313;28;20020;-84
2021/11/13 05:49:55;;;;;;;12.55;7.97;;;12.40;90.80;;;;;;5112503;28;20364;-81
2021/11/13 05:52:25;;;;;;;12.32;8.40;;;12.40;90.90;;;;;;5101603;28;20031;-81
2021/11/13 05:54:51;;;;;;;14.30;8.00;;;12.40;91.00;;;;;;5093188;28;20491;-81
2021/11/13 05:57:16;;;;;;;13.52;8.13;;;12.40;91.00;;;;;;5094404;28;20061;-80
2021/11/13 05:59:42;;;;;;;13.27;7.97;;;12.40;91.10;;;;;;5096421;28;20089;-81
2021/11/13 06:02:08;;;;;;;9.82;6.35;;;12.40;91.10;;;;;;5105730;28;20023;-81
2021/11/13 06:04:33;;;;;;;13.07;8.38;;;12.40;91.10;;;;;;5098472;28;20020;-81
2021/11/13 06:06:59;;;;;;;13.25;8.48;;;12.40;91.10;;;;;;5093324;28;20498;-81
2021/11/13 06:09:26;;;;;;;12.13;7.55;;;12.50;91.20;;;;;;5104989;28;20031;-81
2021/11/13 06:11:52;;;;;;;16.30;9.43;;;12.40;91.20;;;;;;5107071;28;20055;-81
2021/11/13 06:14:18;;;;;;;18.88;10.52;;;12.50;91.20;;;;;;5101212;28;20034;-81
2021/11/13 06:16:44;;;;;;;13.15;9.25;;;12.50;91.30;;;;;;5103824;28;20382;-81
2021/11/13 06:19:09;;;;;;;14.95;8.50;;;12.60;91.40;;;;;;5098301;28;20206;-81
2021/11/13 06:21:36;;;;;;;17.35;10.32;;;12.60;91.40;;;;;;5111593;28;20107;-81
2021/11/13 06:24:02;;;;;;;20.40;10.27;;;12.60;91.40;;;;;;5096062;28;20157;-80
2021/11/13 06:26:28;;;;;;;15.55;10.30;;;12.60;91.50;;;;;;5106504;27;20036;-81
2021/11/13 06:28:53;;;;;;;17.63;10.50;;;12.70;91.60;;;;;;5098000;28;20039;-80
2021/11/13 06:31:19;;;;;;;19.30;11.52;;;12.70;91.70;;;;;;5095847;28;20031;-81
2021/11/13 06:33:45;;;;;;;16.65;10.00;;;12.80;91.70;;;;;;5097440;28;20471;-81
2021/11/13 06:36:10;;;;;;;16.80;10.73;;;12.80;91.80;;;;;;5092335;28;20020;-79
2021/11/13 06:38:36;;;;;;;19.77;11.82;;;12.80;91.80;;;;;;5101155;28;20035;-80
2021/11/13 06:41:02;;;;;;;18.85;11.50;;;12.90;91.90;;;;;;5101474;28;20476;-80
2021/11/13 06:43:28;;;;;;;17.48;10.55;;;12.90;91.90;;;;;;5095098;28;20056;-79
2021/11/13 06:45:54;;;;;;;20.58;11.68;;;12.90;91.90;;;;;;5095484;28;20024;-81
2021/11/13 06:48:22;;;;;;;16.60;11.32;;;12.90;92.00;;;;;;5100430;28;20398;-79
2021/11/13 06:50:48;;;;;;;21.30;11.82;;;13.00;92.00;;;;;;5098047;28;20028;-79
2021/11/13 06:53:14;;;;;;;20.13;11.60;;;13.00;92.00;;;;;;5098963;28;20367;-78
2021/11/13 06:55:40;;;;;;;18.98;12.25;;;13.00;92.10;;;;;;5101066;28;20123;-81
2021/11/13 06:58:06;;;;;;;18.25;11.95;;;13.00;92.00;;;;;;5099276;28;20382;-80
2021/11/13 07:00:32;;;;;;;21.92;12.57;;;13.00;92.00;;;;;;5103183;28;20055;-79
2021/11/13 07:03:00;;;;;;;19.92;12.20;;;13.00;92.00;;;;;;5103209;28;20599;-82
2021/11/13 07:05:27;;;;;;;22.48;12.63;;;13.10;92.00;;;;;;5108543;28;20072;-84
2021/11/13 07:07:57;;;;;;;18.33;11.55;;;13.00;92.00;;;;;;5104302;28;20383;-78
2021/11/13 07:10:23;;;;;;;20.42;11.25;;;13.00;92.00;;;;;;5106402;28;20123;-83
2021/11/13 07:12:49;;;;;;;18.17;10.27;;;13.10;91.90;;;;;;5106389;28;20360;-79
2021/11/13 07:15:16;;;;;;;18.33;11.77;;;13.10;91.80;;;;;;5104264;28;20034;-82
2021/11/13 07:17:43;;;;;;;15.73;10.63;;;13.00;91.70;;;;;;5103184;28;20388;-81
2021/11/13 07:20:10;;;;;;;21.88;10.20;;;13.00;91.60;;;;;;5102254;28;20479;-83
2021/11/13 07:22:37;;;;;;;21.13;12.27;;;13.00;91.60;;;;;;5102150;28;20482;-76
2021/11/13 07:25:03;;;;;;;22.38;12.30;;;13.00;91.60;;;;;;5096175;28;20032;-78
2021/11/13 07:27:31;;;;;;;18.73;11.68;;;13.00;91.60;;;;;;5101819;28;20028;-78
2021/11/13 07:30:02;;;;;;;16.63;8.38;;;13.00;91.50;;;;;;5102484;28;20438;-79
2021/11/13 07:32:28;;;;;;;18.33;11.18;;;13.00;91.50;;;;;;5105691;28;20360;-79
2021/11/13 07:34:54;;;;;;;19.55;11.43;;;13.00;91.40;;;;;;5104211;28;20024;-78
2021/11/13 07:37:21;;;;;;;17.52;10.20;;;13.00;91.50;;;;;;5106449;28;20046;-77
2021/11/13 07:39:47;;;;;;;19.83;8.65;;;13.00;91.50;;;;;;5095298;28;20048;-79
2021/11/13 07:42:13;;;;;;;24.25;11.93;;;13.00;91.50;;;;;;5106394;28;20479;-81
2021/11/13 07:44:39;;;;;;;22.65;12.27;;;13.00;91.50;;;;;;5100480;28;20047;-78
2021/11/13 07:47:05;;;;;;;17.50;9.75;;;13.00;91.40;;;;;;5096625;28;20466;-81
2021/11/13 07:49:31;;;;;;;17.02;10.43;;;13.00;91.40;;;;;;5102446;28;20032;-78
2021/11/13 07:51:58;;;;;;;17.52;11.60;;;13.00;91.40;;;;;;5098720;28;20024;-82
2021/11/13 07:54:24;;;;;;;18.85;11.68;;;13.00;91.30;;;;;;5101951;28;20035;-71
2021/11/13 07:56:50;;;;;;;17.77;12.02;;;13.00;91.40;;;;;;5105529;28;20054;-76
2021/11/13 07:59:15;;;;;;;22.35;11.77;;;13.00;91.50;;;;;;5104664;28;20031;-74
2021/11/13 08:01:42;;;;;;;22.38;13.05;;;13.00;91.60;;;;;;5106231;28;20059;-77
2021/11/13 08:04:08;;;;;;;21.67;12.00;;;13.10;91.80;;;;;;5108586;28;20034;-76
2021/11/13 08:06:33;;;;;;;22.60;12.93;;;13.00;91.80;;;;;;5106678;28;20414;-75
2021/11/13 08:08:59;;;;;;;21.67;12.60;;;13.10;91.80;;;;;;5104759;28;20030;-74
2021/11/13 08:11:25;;;;;;;24.17;12.32;;;13.10;91.90;;;;;;5100565;28;20024;-74
2021/11/13 08:13:51;;;;;;;20.48;12.55;;;13.10;92.00;;;;;;5104444;28;20023;-74
2021/11/13 08:16:17;;;;;;;22.40;13.48;;;13.20;92.00;;;;;;5107534;28;20368;-74
2021/11/13 08:18:42;;;;;;;25.02;13.15;;;13.20;92.10;;;;;;5109694;28;20028;-73
2021/11/13 08:21:08;;;;;;;22.35;13.15;;;13.20;92.10;;;;;;5106838;28;20123;-74
2021/11/13 08:23:34;;;;;;;22.63;13.25;;;13.20;92.20;;;;;;5105864;28;20032;-74
2021/11/13 08:26:01;;;;;;;25.85;12.93;;;13.30;92.20;;;;;;5109316;27;20027;-76
2021/11/13 08:28:27;;;;;;;23.13;13.52;;;13.40;92.30;;;;;;5103578;27;20036;-75
2021/11/13 08:30:54;;;;;;;21.98;14.10;;;13.40;92.30;;;;;;5105567;28;20042;-73
2021/11/13 08:33:23;;;;;;;22.50;13.43;;;13.30;92.40;;;;;;5105733;28;20028;-73
2021/11/13 08:35:50;;;;;;;25.05;13.35;;;13.30;92.40;;;;;;5103955;28;20032;-74
2021/11/13 08:38:18;;;;;;;28.92;15.13;;;13.40;92.40;;;;;;5099366;28;20479;-74
2021/11/13 08:40:48;;;;;;;21.90;13.73;;;13.40;92.50;;;;;;5102297;28;20032;-74
2021/11/13 08:43:14;;;;;;;27.42;14.93;;;13.40;92.50;;;;;;5100981;28;20035;-74
2021/11/13 08:45:41;;;;;;;27.67;14.60;;;13.40;92.60;;;;;;5102544;28;20027;-75
2021/11/13 08:48:08;;;;;;;24.40;14.07;;;13.50;92.60;;;;;;5092205;28;20030;-75
2021/11/13 08:50:36;;;;;;;23.85;14.27;;;13.40;92.60;;;;;;5100246;28;20032;-75
2021/11/13 08:53:04;;;;;;;24.45;13.32;;;13.40;92.70;;;;;;5100450;28;20490;-74
2021/11/13 08:55:33;;;;;;;22.05;13.52;;;13.40;92.70;;;;;;5099789;28;20058;-74
2021/11/13 08:58:01;;;;;;;22.45;14.50;;;13.40;92.80;;;;;;5101887;28;20038;-74
2021/11/13 09:00:32;;;;;;;26.67;14.02;;;13.40;92.80;;;;;;5102506;28;20502;-74
2021/11/13 09:03:01;;;;;;;25.35;14.13;;;13.40;92.90;;;;;;5096679;28;20071;-74
2021/11/13 09:05:27;;;;;;;24.00;13.07;;;13.50;92.90;;;;;;5108673;28;20035;-75
2021/11/13 09:07:54;;;;;;;25.70;14.23;;;13.40;92.90;;;;;;5105035;28;20027;-73
2021/11/13 09:10:21;;;;;;;25.52;13.70;;;13.50;92.90;;;;;;5108361;28;20051;-74
2021/11/13 09:12:47;;;;;;;24.40;13.80;;;13.50;92.90;;;;;;5101789;28;20039;-74
2021/11/13 09:15:23;;;;;;;24.73;13.80;;;13.50;92.90;;;;;;5105051;28;20118;-74
2021/11/13 09:17:48;;;;;;;26.98;14.93;;;13.50;93.00;;;;;;5104534;28;20028;-74
2021/11/13 09:20:16;;;;;;;34.03;14.23;;;13.50;93.00;;;;;;5108960;28;20039;-74
2021/11/13 09:22:42;;;;;;;26.23;14.40;;;13.50;93.00;;;;;;5111529;28;20032;-74
2021/11/13 09:25:09;;;;;;;27.00;14.68;;;13.50;93.00;;;;;;5103392;28;20606;-74
2021/11/13 09:27:40;;;;;;;25.02;13.57;;;13.50;93.10;;;;;;5107082;27;20496;-74
2021/11/13 09:30:10;;;;;;;26.55;14.13;;;13.50;93.10;;;;;;5104890;28;20350;-74
2021/11/13 09:32:36;;;;;;;24.98;14.25;;;13.50;93.10;;;;;;5109654;28;20759;-74
2021/11/13 09:35:03;;;;;;;23.48;13.45;;;13.60;93.10;;;;;;5106182;28;20535;-76
2021/11/13 09:37:31;;;;;;;24.40;13.55;;;13.60;93.10;;;;;;5098557;28;20036;-74
2021/11/13 09:39:58;;;;;;;24.42;14.10;;;13.60;93.10;;;;;;5100877;28;20048;-74
2021/11/13 09:42:24;;;;;;;26.25;14.30;;;13.60;93.10;;;;;;5101862;28;20036;-75
2021/11/13 09:44:50;;;;;;;29.15;14.20;;;13.60;93.10;;;;;;5094158;28;20027;-74
2021/11/13 09:47:17;;;;;;;29.67;14.35;;;13.60;93.10;;;;;;5090999;28;20027;-74
2021/11/13 09:49:44;;;;;;;20.65;12.85;;;13.70;93.10;;;;;;5094049;28;20119;-74
2021/11/13 09:52:13;;;;;;;25.45;14.02;;;13.70;93.10;;;;;;5099659;28;20128;-75
2021/11/13 09:54:40;;;;;;;21.80;12.32;;;13.70;93.00;;;;;;5092064;28;20048;-74
2021/11/13 09:57:06;;;;;;;23.42;13.25;;;13.70;92.90;;;;;;5093325;28;20058;-76
2021/11/13 09:59:33;;;;;;;22.98;13.77;;;13.70;92.90;;;;;;5095414;28;20043;-72
2021/11/13 10:01:59;;;;;;;24.48;13.20;;;13.70;93.00;;;;;;5098642;28;20030;-76
2021/11/13 10:04:24;;;;;;;22.08;12.77;;;13.70;92.90;;;;;;5095311;28;20111;-76
2021/11/13 10:06:53;;;;;;;24.35;12.93;;;13.70;92.70;;;;;;5101302;28;20040;-78
2021/11/13 10:09:19;;;;;;;29.73;14.75;;;13.80;92.70;;;;;;5098372;28;20127;-75
2021/11/13 10:11:48;;;;;;;22.55;12.43;;;13.80;92.80;;;;;;5093358;28;20020;-72
2021/11/13 10:14:15;;;;;;;29.67;12.02;;;13.80;92.80;;;;;;5107762;28;20122;-74
2021/11/13 10:16:43;;;;;;;25.88;13.43;;;13.80;93.00;;;;;;5102937;28;20558;-72
2021/11/13 10:19:17;;;;;;;20.80;11.95;;;13.80;92.50;;;;;;5097346;28;20039;-75
2021/11/13 10:21:45;;;;;;;24.80;13.27;;;13.80;92.20;;;;;;5099293;28;20035;-75
2021/11/13 10:24:12;;;;;;;22.85;12.80;;;13.70;92.20;;;;;;5093352;28;20094;-75
2021/11/13 10:26:42;;;;;;;19.42;11.07;;;13.70;92.40;;;;;;5099292;27;20384;-74
2021/11/13 10:29:28;;;;;;;21.05;12.20;;;13.80;92.30;;;;;;5097859;28;20463;-75
2021/11/13 10:31:56;;;;;;;23.88;11.63;;;13.70;92.20;;;;;;5097215;28;20039;-75
2021/11/13 10:34:23;;;;;;;19.60;11.95;;;13.80;92.10;;;;;;5093111;28;20391;-73
2021/11/13 10:36:59;;;;;;;23.23;12.88;;;13.80;92.10;;;;;;5098186;28;20028;-75
2021/11/13 10:39:30;;;;;;;27.95;12.63;;;13.70;92.30;;;;;;5107089;28;20032;-72
2021/11/13 10:41:58;;;;;;;21.77;13.68;;;13.80;92.40;;;;;;5092845;28;20027;-75
2021/11/13 10:44:25;;;;;;;18.55;11.85;;;13.80;92.50;;;;;;5099093;28;20386;-76
2021/11/13 10:46:51;;;;;;;23.73;13.48;;;13.90;92.50;;;;;;5093765;28;20032;-76
2021/11/13 10:49:17;;;;;;;24.92;13.25;;;13.90;92.60;;;;;;5097193;28;20069;-73
2021/11/13 10:51:50;;;;;;;21.98;13.05;;;14.00;92.60;;;;;;5097753;28;20075;-75
2021/11/13 10:54:17;;;;;;;21.88;11.73;;;14.00;92.70;;;;;;5094861;28;20055;-77
2021/11/13 10:56:49;;;;;;;21.95;12.63;;;14.00;92.70;;;;;;5100521;28;20028;-76
2021/11/13 10:59:15;;;;;;;23.92;14.25;;;14.10;92.80;;;;;;5092537;28;20040;-73
2021/11/13 11:01:42;;;;;;;16.55;9.70;;;14.10;92.70;;;;;;5109652;28;20028;-76
2021/11/13 11:04:26;;;;;;;23.15;12.40;;;14.20;92.70;;;;;;5096949;28;20049;-75
2021/11/13 11:07:00;;;;;;;18.65;10.52;;;14.20;92.70;;;;;;5095229;28;20085;-76
2021/11/13 11:09:32;;;;;;;23.52;13.27;;;14.20;92.50;;;;;;5098333;28;20391;-75
2021/11/13 11:12:01;;;;;;;20.58;12.45;;;14.10;92.50;;;;;;5104371;28;20131;-76
2021/11/13 11:14:29;;;;;;;19.02;12.05;;;14.20;92.60;;;;;;5093098;28;20020;-75
2021/11/13 11:16:59;;;;;;;21.23;13.27;;;14.20;92.60;;;;;;5092806;28;20036;-76
2021/11/13 11:19:30;;;;;;;19.60;12.63;;;14.20;92.60;;;;;;5100054;28;20118;-76
2021/11/13 11:21:59;;;;;;;22.50;12.18;;;14.30;92.80;;;;;;5109745;28;20032;-77
2021/11/13 11:24:33;;;;;;;23.25;12.65;;;14.30;92.70;;;;;;5098968;28;20040;-77
2021/11/13 11:27:11;;;;;;;19.30;11.15;;;14.40;92.70;;;;;;5117553;27;20028;-78
2021/11/13 11:29:55;;;;;;;20.42;11.95;;;14.40;92.70;;;;;;5097411;28;20031;-78
2021/11/13 11:32:32;;;;;;;20.42;11.25;;;14.40;92.70;;;;;;5115426;28;20057;-77
2021/11/13 11:35:00;;;;;;;16.80;10.45;;;14.40;92.60;;;;;;5094820;28;20027;-77
2021/11/13 11:37:32;;;;;;;18.30;11.38;;;14.50;92.60;;;;;;5094442;28;20391;-77
2021/11/13 11:40:02;;;;;;;20.35;10.77;;;14.50;92.70;;;;;;5099519;28;20038;-77
2021/11/13 11:42:28;;;;;;;18.98;11.13;;;14.50;92.70;;;;;;5109034;28;20059;-77
2021/11/13 11:44:59;;;;;;;16.77;9.07;;;14.50;92.70;;;;;;5104717;28;20023;-76
2021/11/13 11:47:25;;;;;;;18.20;10.00;;;14.50;92.60;;;;;;5100451;28;20028;-77
2021/11/13 11:49:55;;;;;;;16.83;9.98;;;14.60;92.80;;;;;;5098469;28;20028;-78
2021/11/13 11:52:24;;;;;;;18.95;11.93;;;14.60;92.40;;;;;;5096809;28;20036;-77
2021/11/13 11:54:51;;;;;;;23.58;11.82;;;14.60;92.50;;;;;;5103024;28;20081;-77
2021/11/13 11:57:22;;;;;;;15.90;10.10;;;14.60;92.50;;;;;;5099789;28;20026;-78
2021/11/13 11:59:49;;;;;;;18.02;10.25;;;14.60;92.50;;;;;;5090753;28;20046;-78
2021/11/13 12:02:19;;;;;;;19.02;10.27;;;14.70;92.40;;;;;;5099759;28;20489;-78
2021/11/13 12:04:48;;;;;;;15.63;10.70;;;14.70;92.50;;;;;;5112359;28;20046;-78
2021/11/13 12:07:34;;;;;;;14.23;9.13;;;14.60;92.50;;;;;;5095887;28;20121;-77
2021/11/13 12:10:13;;;;;;;19.05;11.52;;;14.70;92.50;;;;;;5094365;28;20028;-78
2021/11/13 12:12:58;;;;;;;16.90;9.07;;;14.70;92.50;;;;;;5102894;28;20490;-78
2021/11/13 12:15:25;;;;;;;20.83;10.43;;;14.70;92.40;;;;;;5100659;28;20063;-74
2021/11/13 12:17:57;;;;;;;16.92;10.32;;;14.70;92.40;;;;;;5102424;28;20437;-74
2021/11/13 12:20:29;;;;;;;18.42;10.35;;;14.70;92.50;;;;;;5103960;28;20044;-75
2021/11/13 12:23:02;;;;;;;19.45;11.05;;;14.70;92.50;;;;;;5102180;28;20027;-75
2021/11/13 12:25:35;;;;;;;16.85;9.90;;;14.70;92.50;;;;;;5099880;28;20492;-75
2021/11/13 12:28:06;;;;;;;14.13;9.68;;;14.70;92.50;;;;;;5103783;27;20356;-75
2021/11/13 12:30:55;;;;;;;15.45;9.60;;;14.70;92.40;;;;;;5101095;28;20023;-77
2021/11/13 12:33:27;;;;;;;17.10;10.15;;;14.70;92.50;;;;;;5098266;28;20027;-74
2021/11/13 12:36:15;;;;;;;20.27;11.50;;;14.70;92.50;;;;;;5096269;28;20034;-75