Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:40;;;;;;;;;37.00;33.00;;;;;5.85;48.55;102790.09;146609;608;46013;-73
2022/03/21 00:04:33;;;;;;;;;33.00;24.50;;;;;5.83;48.59;102775.28;146611;563;45030;-73
2022/03/21 00:07:25;;;;;;;;;33.75;30.00;;;;;5.84;47.89;102783.16;146607;581;46015;-73
2022/03/21 00:10:18;;;;;;;;;37.00;31.50;;;;;5.85;48.05;102784.97;146609;574;46010;-71
2022/03/21 00:13:15;;;;;;;;;35.00;28.75;;;;;5.83;47.18;102765.91;146608;575;46016;-71
2022/03/21 00:16:08;;;;;;;;;34.75;27.25;;;;;5.78;47.67;102762.81;146608;601;46021;-72
2022/03/21 00:19:02;;;;;;;;;34.50;31.00;;;;;5.75;48.16;102759.03;146608;724;46919;-70
2022/03/21 00:21:54;;;;;;;;;44.50;36.00;;;;;5.72;47.78;102748.41;146611;613;46010;-74
2022/03/21 00:24:46;;;;;;;;;30.00;27.25;;;;;5.73;47.68;102747.66;146609;572;46012;-73
2022/03/21 00:27:40;;;;;;;;;41.50;34.75;;;;;5.76;47.56;102758.28;146609;609;46020;-72
2022/03/21 00:30:34;;;;;;;;;33.50;30.00;;;;;5.81;48.08;102748.47;146609;564;45017;-74
2022/03/21 00:33:26;;;;;;;;;32.75;28.75;;;;;5.84;46.85;102741.06;146608;595;46010;-76
2022/03/21 00:36:18;;;;;;;;;33.75;29.25;;;;;5.86;47.15;102740.47;146605;594;46016;-75
2022/03/21 00:39:10;;;;;;;;;36.00;31.50;;;;;5.91;47.27;102738.34;146610;569;45021;-75
2022/03/21 00:42:04;;;;;;;;;30.25;24.00;;;;;5.95;46.67;102730.19;146607;590;46014;-74
2022/03/21 00:44:56;;;;;;;;;51.25;41.75;;;;;6.00;46.70;102744.47;146611;669;46021;-74
2022/03/21 00:47:50;;;;;;;;;81.00;67.67;;;;;6.00;48.09;102735.06;146610;762;46012;-74
2022/03/21 00:50:42;;;;;;;;;47.50;38.00;;;;;5.96;48.16;102732.94;146616;569;45025;-73
2022/03/21 00:53:34;;;;;;;;;60.00;46.00;;;;;5.97;47.33;102736.44;146607;588;45023;-74
2022/03/21 00:56:27;;;;;;;;;50.75;40.00;;;;;5.94;48.13;102728.37;146609;566;46020;-73
2022/03/21 00:59:18;;;;;;;;;40.50;34.00;;;;;5.80;48.23;102724.38;146610;570;45919;-73
2022/03/21 01:02:12;;;;;;;;;46.25;37.50;;;;;5.73;49.23;102728.00;146609;564;46020;-72
2022/03/21 01:05:04;;;;;;;;;33.50;31.75;;;;;5.67;49.41;102723.84;146608;564;46012;-72
2022/03/21 01:07:56;;;;;;;;;15.25;13.25;;;;;5.63;47.36;102720.06;146609;617;46011;-71
2022/03/21 01:10:48;;;;;;;;;15.75;11.50;;;;;5.70;47.77;102719.03;146608;580;45919;-71
2022/03/21 01:13:42;;;;;;;;;21.75;17.75;;;;;5.56;47.74;102672.22;146610;697;46020;-71
2022/03/21 01:16:34;;;;;;;;;14.25;9.75;;;;;5.91;45.08;102718.66;146606;627;46920;-74
2022/03/21 01:19:30;;;;;;;;;21.75;17.00;;;;;6.06;46.29;102706.47;146608;586;46020;-71
2022/03/21 01:22:22;;;;;;;;;20.00;16.50;;;;;6.17;46.38;102697.25;146609;629;45016;-71
2022/03/21 01:25:15;;;;;;;;;34.50;30.00;;;;;6.06;45.93;102664.34;146608;575;46020;-70
2022/03/21 01:28:07;;;;;;;;;22.50;18.50;;;;;6.35;46.43;102691.31;146607;607;46014;-72
2022/03/21 01:30:59;;;;;;;;;23.00;21.00;;;;;6.45;45.29;102708.66;146609;563;46020;-72
2022/03/21 01:33:53;;;;;;;;;14.25;12.75;;;;;6.48;44.08;102698.63;146607;563;46016;-78
2022/03/21 01:36:45;;;;;;;;;14.00;12.00;;;;;6.54;46.16;102700.87;146610;744;46021;-72
2022/03/21 01:39:37;;;;;;;;;13.00;13.00;;;;;6.54;41.61;102691.50;146609;579;46016;-83
2022/03/21 01:42:29;;;;;;;;;17.75;13.25;;;;;6.59;43.32;102695.44;146606;610;46020;-82
2022/03/21 01:45:22;;;;;;;;;21.50;21.00;;;;;6.64;44.15;102695.91;146610;594;45034;-82
2022/03/21 01:48:14;;;;;;;;;16.50;15.00;;;;;6.68;43.57;102695.44;146611;640;45031;-80
2022/03/21 01:51:06;;;;;;;;;12.75;11.75;;;;;6.70;44.49;102684.53;146610;641;46013;-80
2022/03/21 01:57:09;;;;;;;;;15.50;12.25;;;;;6.73;43.25;102678.75;146608;595;45032;-79
2022/03/21 02:00:02;;;;;;;;;18.75;14.00;;;;;6.76;43.25;102689.38;146610;582;46020;-77
2022/03/21 02:02:54;;;;;;;;;15.25;12.00;;;;;6.78;43.32;102689.50;146606;573;46919;-78
2022/03/21 02:05:49;;;;;;;;;12.75;12.25;;;;;6.76;43.09;102683.28;146611;580;46010;-78
2022/03/21 02:08:41;;;;;;;;;14.00;13.00;;;;;6.74;43.27;102698.63;146610;601;45037;-77
2022/03/21 02:11:34;;;;;;;;;13.50;11.00;;;;;6.70;44.12;102683.63;146609;615;46020;-77
2022/03/21 02:14:26;;;;;;;;;20.75;17.50;;;;;6.66;44.58;102691.78;146607;615;45920;-78
2022/03/21 02:17:24;;;;;;;;;16.50;13.50;;;;;6.64;43.81;102691.66;146608;569;46020;-77
2022/03/21 02:20:20;;;;;;;;;17.75;13.50;;;;;6.57;40.93;102696.94;146609;571;46012;-78
2022/03/21 02:23:20;;;;;;;;;13.25;12.00;;;;;6.47;37.50;102679.66;146610;589;46010;-74
2022/03/21 02:26:14;;;;;;;;;14.25;13.50;;;;;6.46;38.62;102675.28;146607;595;46016;-73
2022/03/21 02:29:08;;;;;;;;;12.50;10.00;;;;;6.42;40.83;102669.69;146611;565;46011;-74
2022/03/21 02:32:01;;;;;;;;;14.50;13.25;;;;;6.48;41.98;102678.03;146607;582;46012;-81
2022/03/21 02:34:54;;;;;;;;;22.25;20.75;;;;;6.47;41.76;102671.94;146610;757;46010;-81
2022/03/21 02:37:49;;;;;;;;;22.75;20.75;;;;;6.43;40.84;102672.41;146607;600;46014;-81
2022/03/21 02:40:42;;;;;;;;;27.75;22.50;;;;;6.40;40.53;102672.09;146628;615;45010;-81
2022/03/21 02:43:34;;;;;;;;;15.50;13.25;;;;;6.40;39.39;102666.94;146628;629;45920;-80
2022/03/21 02:46:27;;;;;;;;;16.00;14.50;;;;;6.40;39.99;102674.66;146631;570;45010;-81
2022/03/21 02:49:20;;;;;;;;;21.75;17.25;;;;;6.37;38.17;102656.31;146626;617;45016;-81
2022/03/21 02:52:14;;;;;;;;;20.25;14.50;;;;;6.38;39.43;102644.34;146629;576;45010;-81
2022/03/21 02:55:07;;;;;;;;;17.00;16.75;;;;;6.37;40.18;102648.59;146625;569;45016;-84
2022/03/21 02:57:59;;;;;;;;;39.50;32.25;;;;;6.36;40.17;102659.69;146628;567;45021;-85
2022/03/21 03:00:51;;;;;;;;;28.00;23.25;;;;;6.32;40.01;102651.47;146629;701;45012;-85
2022/03/21 03:03:43;;;;;;;;;28.75;26.25;;;;;6.25;40.67;102657.69;146629;600;45010;-85
2022/03/21 03:06:35;;;;;;;;;16.00;15.00;;;;;6.15;38.02;102658.44;146629;582;46012;-90
2022/03/21 03:09:27;;;;;;;;;20.50;15.25;;;;;6.14;39.30;102656.63;146631;581;44915;-77
2022/03/21 03:12:19;;;;;;;;;27.25;23.50;;;;;6.19;40.01;102664.81;146627;576;46014;-74
2022/03/21 03:15:12;;;;;;;;;26.00;23.50;;;;;5.99;39.70;102619.06;146630;592;45010;-76
2022/03/21 03:18:04;;;;;;;;;32.00;28.50;;;;;6.18;41.10;102658.75;146627;629;45016;-80
2022/03/21 03:20:59;;;;;;;;;28.50;23.25;;;;;6.16;41.60;102656.78;146630;612;45010;-76
2022/03/21 03:23:54;;;;;;;;;30.25;24.00;;;;;6.10;41.72;102651.00;146624;596;47919;-73
2022/03/21 03:26:46;;;;;;;;;27.50;26.50;;;;;6.02;41.35;102660.56;146628;622;46020;-75
2022/03/21 03:29:38;;;;;;;;;27.75;21.75;;;;;5.94;42.13;102653.72;146626;584;45016;-75
2022/03/21 03:32:31;;;;;;;;;21.75;19.25;;;;;5.86;42.47;102645.19;146628;595;45010;-76
2022/03/21 03:35:23;;;;;;;;;16.50;14.75;;;;;5.76;42.73;102645.94;146631;724;44920;-76
2022/03/21 03:38:15;;;;;;;;;20.25;18.50;;;;;5.64;41.65;102655.00;146627;630;45020;-76
2022/03/21 03:41:09;;;;;;;;;18.25;17.75;;;;;5.51;42.87;102654.47;146608;650;46015;-76
2022/03/21 03:44:01;;;;;;;;;21.25;17.00;;;;;5.35;43.85;102645.94;146610;583;46010;-76
2022/03/21 03:46:54;;;;;;;;;24.00;20.00;;;;;5.24;44.63;102650.91;146606;565;46012;-76
2022/03/21 03:49:46;;;;;;;;;15.75;14.25;;;;;5.16;44.95;102650.84;146609;651;46011;-76
2022/03/21 03:52:38;;;;;;;;;23.50;19.25;;;;;5.04;45.30;102655.62;146607;596;46014;-75
2022/03/21 03:55:30;;;;;;;;;22.00;21.00;;;;;4.96;45.67;102657.41;146609;571;46010;-70
2022/03/21 03:58:22;;;;;;;;;28.00;24.50;;;;;4.95;45.05;102654.66;146607;683;46016;-70
2022/03/21 04:01:14;;;;;;;;;25.50;21.50;;;;;4.97;45.10;102648.03;146610;608;46020;-72
2022/03/21 04:04:06;;;;;;;;;24.25;23.50;;;;;5.02;46.92;102644.28;146606;701;46016;-70
2022/03/21 04:06:59;;;;;;;;;22.50;20.00;;;;;5.01;43.84;102660.44;146610;574;46012;-73
2022/03/21 04:09:51;;;;;;;;;18.00;17.00;;;;;4.99;45.24;102644.88;146606;644;46012;-69
2022/03/21 04:12:47;;;;;;;;;28.75;25.00;;;;;5.00;44.18;102646.69;146610;606;45050;-70
2022/03/21 04:15:39;;;;;;;;;23.25;21.00;;;;;5.03;43.86;102643.53;146606;628;46016;-72
2022/03/21 04:18:31;;;;;;;;;25.00;20.75;;;;;5.13;42.35;102637.69;146612;590;45013;-72
2022/03/21 04:21:23;;;;;;;;;26.25;21.50;;;;;5.30;42.95;102650.63;146608;615;45920;-79
2022/03/21 04:24:15;;;;;;;;;26.50;23.50;;;;;5.41;41.59;102647.47;146611;601;45020;-77
2022/03/21 04:27:07;;;;;;;;;19.25;17.75;;;;;5.52;41.41;102641.78;146607;617;46017;-75
2022/03/21 04:29:59;;;;;;;;;25.00;23.75;;;;;5.66;41.81;102650.00;146611;610;46010;-75
2022/03/21 04:32:52;;;;;;;;;26.50;20.75;;;;;5.77;42.44;102642.59;146606;628;46012;-75
2022/03/21 04:35:45;;;;;;;;;29.25;22.50;;;;;5.88;42.54;102653.06;146611;570;46012;-78
2022/03/21 04:38:37;;;;;;;;;26.50;23.75;;;;;5.92;42.99;102650.03;146607;708;46016;-74
2022/03/21 04:41:29;;;;;;;;;22.75;19.25;;;;;5.96;40.64;102647.06;146612;612;45021;-74
2022/03/21 04:44:21;;;;;;;;;21.25;20.00;;;;;6.01;40.46;102635.53;146608;682;46014;-75
2022/03/21 04:47:13;;;;;;;;;22.50;20.50;;;;;6.10;40.81;102632.97;146611;608;45020;-77
2022/03/21 04:50:07;;;;;;;;;18.25;15.75;;;;;6.14;40.79;102637.69;146607;631;46014;-77
2022/03/21 04:52:59;;;;;;;;;28.75;19.75;;;;;6.18;41.94;102634.66;146610;636;46012;-76
2022/03/21 04:55:51;;;;;;;;;22.00;21.00;;;;;6.17;41.42;102635.44;146609;564;45035;-70
2022/03/21 04:58:43;;;;;;;;;21.00;19.00;;;;;6.17;41.35;102632.84;146609;636;46020;-74
2022/03/21 05:01:36;;;;;;;;;22.50;21.75;;;;;6.22;41.69;102645.41;146607;620;46012;-71
2022/03/21 05:04:28;;;;;;;;;27.75;21.50;;;;;6.28;42.86;102654.50;146609;622;45021;-72
2022/03/21 05:07:20;;;;;;;;;29.75;25.00;;;;;6.29;43.41;102657.22;146608;618;46012;-78
2022/03/21 05:10:16;;;;;;;;;31.25;26.50;;;;;6.29;43.83;102653.75;146610;702;46020;-78
2022/03/21 05:13:09;;;;;;;;;27.00;22.00;;;;;6.25;44.08;102637.97;146608;741;46017;-77
2022/03/21 05:16:01;;;;;;;;;34.00;26.75;;;;;6.16;45.04;102639.66;146609;594;46020;-79
2022/03/21 05:18:53;;;;;;;;;28.25;25.50;;;;;6.08;45.14;102647.37;146610;592;45036;-79
2022/03/21 05:21:46;;;;;;;;;28.50;24.25;;;;;6.04;45.63;102658.13;146611;636;45020;-78
2022/03/21 05:30:58;;;;;;;;;37.75;30.25;;;;;6.05;45.78;102654.81;146606;595;46012;-79
2022/03/21 05:37:00;;;;;;;;;30.75;23.75;;;;;5.97;45.15;102651.44;146607;659;46917;-74
2022/03/21 05:43:02;;;;;;;;;35.25;31.75;;;;;6.01;45.65;102653.56;146607;630;46016;-75
2022/03/21 05:45:54;;;;;;;;;34.25;31.75;;;;;6.03;45.39;102656.31;146609;628;46020;-73
2022/03/21 05:52:08;;;;;;;;;43.00;35.00;;;;;6.09;46.72;102664.66;146612;611;45020;-77
2022/03/21 05:55:00;;;;;;;;;41.75;34.75;;;;;6.09;46.72;102657.84;146605;628;47919;-77
2022/03/21 05:57:52;;;;;;;;;49.25;37.00;;;;;6.11;47.30;102663.16;146610;579;46010;-70
2022/03/21 06:00:44;;;;;;;;;61.25;48.75;;;;;6.06;46.90;102647.22;146609;586;46012;-71
2022/03/21 06:03:37;;;;;;;;;57.25;47.00;;;;;6.07;46.62;102661.00;146612;587;45024;-71
2022/03/21 06:06:30;;;;;;;;;54.25;41.00;;;;;6.05;46.59;102660.87;146607;613;46016;-71
2022/03/21 06:09:22;;;;;;;;;51.75;39.25;;;;;6.05;47.27;102648.00;146610;570;46020;-71
2022/03/21 06:12:14;;;;;;;;;46.50;37.00;;;;;6.11;47.09;102653.75;146606;565;46012;-71
2022/03/21 06:15:06;;;;;;;;;41.00;36.25;;;;;6.16;45.96;102644.78;146611;581;46010;-71
2022/03/21 06:17:59;;;;;;;;;44.25;36.00;;;;;6.21;42.87;102653.00;146608;575;46013;-70
2022/03/21 06:20:51;;;;;;;;;28.75;25.00;;;;;6.28;43.05;102655.41;146610;571;45020;-70
2022/03/21 06:23:43;;;;;;;;;24.25;22.00;;;;;6.37;43.20;102653.75;146608;677;45016;-72
2022/03/21 06:26:35;;;;;;;;;25.50;21.00;;;;;6.48;42.72;102652.25;146609;660;45021;-73
2022/03/21 06:29:28;;;;;;;;;28.25;25.50;;;;;6.56;42.78;102658.16;146605;714;46012;-72
2022/03/21 06:32:20;;;;;;;;;33.50;26.00;;;;;6.64;42.82;102649.50;146610;638;45028;-73
2022/03/21 06:35:13;;;;;;;;;31.75;30.00;;;;;6.72;42.52;102661.44;146610;581;45919;-72
2022/03/21 06:38:06;;;;;;;;;24.25;21.25;;;;;6.81;42.99;102658.88;146609;563;45020;-73
2022/03/21 06:40:58;;;;;;;;;27.75;26.00;;;;;6.88;42.57;102658.69;146609;617;46013;-71
2022/03/21 06:43:50;;;;;;;;;22.50;21.50;;;;;6.92;43.32;102648.84;146609;587;46010;-70
2022/03/21 06:46:42;;;;;;;;;31.00;25.00;;;;;6.98;43.06;102638.22;146610;697;45015;-72
2022/03/21 06:49:34;;;;;;;;;24.50;22.75;;;;;7.01;42.97;102637.56;146608;571;46010;-72
2022/03/21 06:52:26;;;;;;;;;27.00;23.00;;;;;7.08;43.43;102650.31;146607;567;46016;-72
2022/03/21 06:55:18;;;;;;;;;43.25;34.25;;;;;7.13;42.92;102631.94;146610;569;46010;-73
2022/03/21 06:58:12;;;;;;;;;28.25;26.25;;;;;7.18;42.92;102641.00;146608;584;46012;-71
2022/03/21 07:01:04;;;;;;;;;35.25;30.00;;;;;7.22;42.67;102633.56;146611;620;45021;-71
2022/03/21 07:03:56;;;;;;;;;28.25;22.25;;;;;7.23;41.60;102638.88;146607;579;46014;-71
2022/03/21 07:06:48;;;;;;;;;50.25;40.00;;;;;7.21;42.10;102639.50;146610;571;46020;-76
2022/03/21 07:09:39;;;;;;;;;39.75;34.25;;;;;7.18;42.09;102630.69;146608;616;46014;-76
2022/03/21 07:12:34;;;;;;;;;52.00;40.50;;;;;7.19;42.30;102644.50;146610;684;45020;-76
2022/03/21 07:15:26;;;;;;;;;42.00;34.25;;;;;7.21;42.31;102649.81;146610;594;45013;-72
2022/03/21 07:18:18;;;;;;;;;27.75;24.75;;;;;7.20;42.81;102637.69;146612;589;45021;-73
2022/03/21 07:21:10;;;;;;;;;38.75;31.00;;;;;7.23;43.11;102627.63;146609;629;46012;-74
2022/03/21 07:24:02;;;;;;;;;33.50;30.25;;;;;7.28;43.31;102627.31;146611;569;45021;-74
2022/03/21 07:26:54;;;;;;;;;34.75;31.00;;;;;7.36;43.13;102626.37;146606;604;46016;-73
2022/03/21 07:29:46;;;;;;;;;40.25;33.25;;;;;7.43;42.79;102624.38;146609;621;45020;-73
2022/03/21 07:32:38;;;;;;;;;37.25;31.25;;;;;7.48;42.44;102624.03;146607;566;46017;-74
2022/03/21 07:35:30;;;;;;;;;27.25;27.00;;;;;7.47;41.97;102623.88;146610;586;46010;-73
2022/03/21 07:38:23;;;;;;;;;31.50;29.00;;;;;7.50;42.60;102622.50;146607;617;46012;-74
2022/03/21 07:41:15;;;;;;;;;28.00;27.00;;;;;7.54;42.58;102603.03;146610;584;46020;-74
2022/03/21 07:44:07;;;;;;;;;52.50;41.25;;;;;7.61;41.57;102601.19;146607;602;46014;-73
2022/03/21 07:50:10;;;;;;;;;33.50;26.25;;;;;7.68;41.70;102604.34;146606;625;46016;-73
2022/03/21 07:53:04;;;;;;;;;35.25;30.50;;;;;7.70;41.71;102613.13;146609;689;46011;-74
2022/03/21 07:56:00;;;;;;;;;38.00;32.50;;;;;7.72;41.19;102619.34;146607;569;46920;-82
2022/03/21 07:58:52;;;;;;;;;29.25;25.00;;;;;7.69;40.79;102619.94;146611;600;45020;-78
2022/03/21 08:01:45;;;;;;;;;26.50;22.75;;;;;7.72;40.96;102620.22;146607;623;46920;-74
2022/03/21 08:04:37;;;;;;;;;29.75;28.25;;;;;7.72;41.03;102633.16;146612;610;45020;-72
2022/03/21 08:07:29;;;;;;;;;29.50;25.00;;;;;7.72;40.67;102627.97;146609;646;45017;-78
2022/03/21 08:10:24;;;;;;;;;24.75;24.25;;;;;7.72;40.63;102611.59;146611;718;45020;-79
2022/03/21 08:13:17;;;;;;;;;30.50;25.25;;;;;7.72;40.75;102638.31;146606;747;46016;-78
2022/03/21 08:16:09;;;;;;;;;21.75;21.50;;;;;7.70;40.21;102628.62;146610;613;46012;-78
2022/03/21 08:19:01;;;;;;;;;29.50;25.75;;;;;7.71;41.21;102626.19;146606;630;46919;-77
2022/03/21 08:21:53;;;;;;;;;27.00;24.75;;;;;7.76;41.14;102627.53;146611;703;45029;-83
2022/03/21 08:24:46;;;;;;;;;32.25;28.25;;;;;7.83;41.55;102632.47;146609;777;46012;-82
2022/03/21 08:27:38;;;;;;;;;29.50;25.00;;;;;7.87;40.94;102634.56;146610;571;46020;-83
2022/03/21 08:30:32;;;;;;;;;26.50;23.00;;;;;7.87;40.87;102628.50;146607;626;46013;-82
2022/03/21 08:33:25;;;;;;;;;28.75;26.00;;;;;7.84;42.03;102636.87;146609;632;45020;-76
2022/03/21 08:36:17;;;;;;;;;20.00;20.00;;;;;7.81;41.06;102626.25;146608;628;46014;-77
2022/03/21 08:39:10;;;;;;;;;20.75;16.25;;;;;7.77;39.64;102628.44;146609;625;45021;-81
2022/03/21 08:42:02;;;;;;;;;24.00;19.50;;;;;7.65;40.74;102635.94;146606;569;46016;-79
2022/03/21 08:44:54;;;;;;;;;27.50;24.25;;;;;7.62;41.50;102639.13;146610;691;46010;-78
2022/03/21 08:47:47;;;;;;;;;33.25;30.50;;;;;7.64;41.05;102635.03;146608;583;46012;-80
2022/03/21 08:50:39;;;;;;;;;28.75;26.25;;;;;7.68;40.66;102619.81;146605;580;46020;-78
2022/03/21 08:53:32;;;;;;;;;23.00;22.00;;;;;7.69;41.41;102622.53;146606;597;46017;-76
2022/03/21 08:56:25;;;;;;;;;27.75;25.00;;;;;7.68;41.37;102631.06;146609;576;46010;-77
2022/03/21 08:59:18;;;;;;;;;23.25;21.75;;;;;7.64;41.08;102618.62;146608;585;46012;-75
2022/03/21 09:02:11;;;;;;;;;37.00;32.00;;;;;7.60;42.17;102629.41;146614;578;45024;-79
2022/03/21 09:05:06;;;;;;;;;31.00;29.00;;;;;7.60;41.92;102629.41;146607;660;46016;-79
2022/03/21 09:07:58;;;;;;;;;37.75;33.00;;;;;7.57;42.34;102626.56;146613;578;46012;-79
2022/03/21 09:10:50;;;;;;;;;25.50;24.50;;;;;7.55;42.84;102629.00;146611;563;45016;-81
2022/03/21 09:13:42;;;;;;;;;31.50;27.50;;;;;7.54;43.11;102629.78;146611;583;46010;-79
2022/03/21 09:16:33;;;;;;;;;30.50;25.75;;;;;7.53;44.34;102627.94;146610;656;46012;-71
2022/03/21 09:19:27;;;;;;;;;33.50;31.00;;;;;7.53;44.01;102639.94;146611;569;45020;-77
2022/03/21 09:22:19;;;;;;;;;48.00;40.25;;;;;7.53;44.29;102647.69;146606;740;46920;-77
2022/03/21 09:25:12;;;;;;;;;25.00;24.75;;;;;7.54;44.84;102642.69;146608;661;46020;-77
2022/03/21 09:28:04;;;;;;;;;28.00;25.25;;;;;7.61;43.94;102631.25;146608;571;46015;-77
2022/03/21 09:30:56;;;;;;;;;49.25;41.25;;;;;7.75;42.91;102638.59;146610;637;45021;-78
2022/03/21 09:33:48;;;;;;;;;20.25;18.75;;;;;7.96;40.16;102619.03;146609;619;45919;-77
2022/03/21 09:36:42;;;;;;;;;17.00;15.00;;;;;7.96;36.52;102620.69;146608;564;46020;-77
2022/03/21 09:39:34;;;;;;;;;60.50;48.75;;;;;8.03;40.14;102633.41;146606;591;46016;-77
2022/03/21 09:42:27;;;;;;;;;32.25;28.50;;;;;8.16;36.88;102633.78;146608;574;46020;-77
2022/03/21 09:45:19;;;;;;;;;71.50;55.25;;;;;8.22;35.96;102613.63;146606;609;46919;-77
2022/03/21 09:48:12;;;;;;;;;31.00;28.00;;;;;8.26;37.64;102626.09;146609;604;46020;-77
2022/03/21 09:51:06;;;;;;;;;26.00;24.50;;;;;8.32;38.32;102624.06;146607;580;45042;-77
2022/03/21 09:54:02;;;;;;;;;27.50;23.00;;;;;8.41;38.85;102605.94;146609;569;46010;-77
2022/03/21 09:56:55;;;;;;;;;54.00;43.00;;;;;8.50;39.13;102606.75;146608;608;45016;-77
2022/03/21 09:59:49;;;;;;;;;27.75;23.00;;;;;8.52;39.29;102604.28;146610;602;46021;-77
2022/03/21 10:02:42;;;;;;;;;27.50;25.25;;;;;8.50;38.36;102605.81;146607;645;45016;-77
2022/03/21 10:05:43;;;;;;;;;34.25;29.00;;;;;8.45;39.55;102607.09;146609;566;46021;-77
2022/03/21 10:08:35;;;;;;;;;62.75;49.00;;;;;8.39;39.02;102612.63;146609;607;45016;-79
2022/03/21 10:11:28;;;;;;;;;29.25;26.25;;;;;8.40;39.66;102611.84;146610;602;46020;-77
2022/03/21 10:14:37;;;;;;;;;26.00;23.00;;;;;8.42;39.92;102605.16;146608;600;46012;-77
2022/03/21 10:17:29;;;;;;;;;18.75;18.50;;;;;8.47;39.86;102606.47;146610;588;46010;-76
2022/03/21 10:20:36;;;;;;;;;20.50;16.00;;;;;8.47;39.57;102597.78;146605;623;46919;-77
2022/03/21 10:23:33;;;;;;;;;21.75;19.25;;;;;8.49;39.40;102602.34;146612;642;45032;-78
2022/03/21 10:26:48;;;;;;;;;12.75;11.25;;;;;8.40;39.64;102570.50;146610;593;45016;-77
2022/03/21 10:29:59;;;;;;;;;12.00;10.75;;;;;8.51;39.69;102586.97;146610;613;46010;-77
2022/03/21 10:33:02;;;;;;;;;30.00;29.00;;;;;8.53;37.51;102596.66;146607;659;46016;-77
2022/03/21 10:35:55;;;;;;;;;30.00;25.00;;;;;8.56;38.25;102593.44;146605;637;46915;-76
2022/03/21 10:38:47;;;;;;;;;53.25;45.00;;;;;8.38;37.69;102551.38;146606;628;46017;-76
2022/03/21 10:41:42;;;;;;;;;42.75;34.25;;;;;8.69;38.79;102600.59;146611;613;45020;-77
2022/03/21 10:44:35;;;;;;;;;28.25;27.75;;;;;8.80;36.63;102594.72;146606;565;46016;-77
2022/03/21 10:47:27;;;;;;;;;9.75;8.50;;;;;8.89;37.17;102586.88;146609;592;46010;-77
2022/03/21 10:50:29;;;;;;;;;29.00;23.50;;;;;8.93;36.72;102588.94;146606;709;46920;-77
2022/03/21 10:53:32;;;;;;;;;10.75;10.75;;;;;9.00;38.09;102583.50;146609;641;46010;-76
2022/03/21 10:56:24;;;;;;;;;12.25;10.75;;;;;9.05;37.19;102571.00;146607;577;46016;-78
2022/03/21 10:59:21;;;;;;;;;14.25;14.00;;;;;9.09;37.68;102566.19;146610;615;45021;-77
2022/03/21 11:02:17;;;;;;;;;20.25;17.50;;;;;9.14;36.94;102567.50;146608;651;46014;-76
2022/03/21 11:05:11;;;;;;;;;20.75;18.25;;;;;8.98;37.76;102529.06;146608;601;46020;-76
2022/03/21 11:08:03;;;;;;;;;39.00;34.25;;;;;9.27;37.22;102569.47;146608;579;46016;-77
2022/03/21 11:10:55;;;;;;;;;7.00;5.25;;;;;9.20;33.44;102575.81;146613;595;45012;-76
2022/03/21 11:13:47;;;;;;;;;5.00;4.25;;;;;9.12;34.41;102560.38;146612;564;45014;-75
2022/03/21 11:16:41;;;;;;;;;4.75;4.50;;;;;8.99;33.24;102551.56;146612;611;46010;-76
2022/03/21 11:19:33;;;;;;;;;5.00;1.00;;;;;8.96;35.78;102546.13;146607;587;46012;-76
2022/03/21 11:22:25;;;;;;;;;9.50;8.25;;;;;9.00;37.84;102552.47;146607;574;46020;-76
2022/03/21 11:25:20;;;;;;;;;7.00;5.00;;;;;9.08;35.91;102554.03;146610;590;46012;-77
2022/03/21 11:28:54;;;;;;;;;9.00;7.25;;;;;9.17;38.23;102546.19;146609;599;46020;-76
2022/03/21 11:32:41;;;;;;;;;7.25;6.25;;;;;9.11;38.79;102512.00;146607;594;46016;-77
2022/03/21 11:35:34;;;;;;;;;9.25;7.00;;;;;9.40;37.01;102542.94;146611;586;46010;-76
2022/03/21 11:38:32;;;;;;;;;10.75;9.75;;;;;9.43;37.05;102535.44;146606;685;46920;-76
2022/03/21 11:41:26;;;;;;;;;4.00;4.00;;;;;9.44;37.17;102542.47;146611;615;45050;-77
2022/03/21 11:44:18;;;;;;;;;13.75;12.75;;;;;9.43;37.07;102535.44;146609;607;46016;-76
2022/03/21 11:47:30;;;;;;;;;12.00;8.50;;;;;9.44;39.07;102538.19;146612;569;46010;-76
2022/03/21 11:50:32;;;;;;;;;15.00;13.50;;;;;9.49;38.91;102538.56;146611;583;45016;-77
2022/03/21 11:53:36;;;;;;;;;12.25;11.25;;;;;9.52;38.01;102540.50;146612;639;45020;-77
2022/03/21 11:56:58;;;;;;;;;10.75;10.75;;;;;9.28;39.46;102493.63;146610;588;45027;-77
2022/03/21 11:59:52;;;;;;;;;15.00;15.00;;;;;9.47;38.09;102534.94;146612;593;45020;-77
2022/03/21 12:03:03;;;;;;;;;14.00;14.00;;;;;9.46;38.60;102541.78;146608;569;45919;-77
2022/03/21 12:05:55;;;;;;;;;10.50;8.00;;;;;9.44;37.66;102537.28;146610;582;46012;-77
2022/03/21 12:08:53;;;;;;;;;7.25;5.00;;;;;9.41;37.12;102529.25;146608;635;46016;-77
2022/03/21 12:12:05;;;;;;;;;14.75;9.25;;;;;9.24;39.06;102509.69;146610;586;46011;-76
2022/03/21 12:15:00;;;;;;;;;25.00;20.75;;;;;9.43;38.14;102538.94;146609;652;45917;-78
2022/03/21 12:17:52;;;;;;;;;13.50;12.75;;;;;9.48;38.21;102528.97;146611;575;46020;-76
2022/03/21 12:20:51;;;;;;;;;13.25;11.75;;;;;9.51;37.79;102529.25;146608;567;46017;-76
2022/03/21 12:23:43;;;;;;;;;6.00;6.00;;;;;9.46;34.49;102522.75;146611;566;46010;-77
2022/03/21 12:26:38;;;;;;;;;7.00;7.00;;;;;9.41;37.14;102524.06;146611;608;46012;-77
2022/03/21 12:29:32;;;;;;;;;7.75;6.75;;;;;9.28;34.97;102532.44;146612;577;45020;-75
2022/03/21 12:32:30;;;;;;;;;11.50;8.50;;;;;8.96;37.43;102491.78;146610;636;46014;-78
2022/03/21 12:36:04;;;;;;;;;16.25;14.25;;;;;9.20;38.40;102525.72;146613;638;45012;-76
2022/03/21 12:38:56;;;;;;;;;10.75;10.75;;;;;9.19;37.96;102522.25;146605;606;46917;-76
2022/03/21 12:41:50;;;;;;;;;17.00;15.75;;;;;9.24;38.45;102526.09;146609;569;46010;-80
2022/03/21 12:44:45;;;;;;;;;17.25;15.75;;;;;9.35;38.91;102526.13;146608;597;46012;-77
2022/03/21 12:47:40;;;;;;;;;19.50;18.75;;;;;9.44;38.91;102533.00;146609;625;46020;-76
2022/03/21 12:50:32;;;;;;;;;21.00;19.25;;;;;9.51;38.41;102518.88;146610;596;45016;-79
2022/03/21 12:53:25;;;;;;;;;12.25;10.50;;;;;9.51;36.96;102537.00;146608;613;45020;-75
2022/03/21 12:56:18;;;;;;;;;14.00;12.25;;;;;9.55;38.20;102522.63;146608;577;45016;-78
2022/03/21 12:59:10;;;;;;;;;12.75;11.00;;;;;9.76;37.86;102528.72;146611;635;46010;-78
2022/03/21 13:02:02;;;;;;;;;8.50;8.25;;;;;9.95;37.68;102521.66;146609;616;46012;-79
2022/03/21 13:11:33;;;;;;;;;8.50;8.50;;;;;10.03;37.73;102527.47;146611;578;46012;-77
2022/03/21 13:14:25;;;;;;;;;13.25;11.50;;;;;9.92;38.28;102527.50;146606;569;46919;-78
2022/03/21 13:17:17;;;;;;;;;9.25;9.25;;;;;9.89;38.15;102516.88;146612;564;45030;-77
2022/03/21 13:20:11;;;;;;;;;10.50;10.50;;;;;9.80;39.23;102479.84;146607;565;46016;-79
2022/03/21 13:23:04;;;;;;;;;10.75;10.00;;;;;10.22;38.19;102516.91;146608;565;46010;-76
2022/03/21 13:25:56;;;;;;;;;10.75;9.75;;;;;10.37;37.86;102513.00;146609;576;46015;-76
2022/03/21 13:28:48;;;;;;;;;16.00;15.00;;;;;10.45;37.49;102516.22;146610;740;46010;-75
2022/03/21 13:31:41;;;;;;;;;7.25;7.00;;;;;10.37;37.06;102511.34;146608;681;46012;-77
2022/03/21 13:34:33;;;;;;;;;14.25;12.00;;;;;10.36;37.61;102508.59;146610;608;46020;-77
2022/03/21 13:37:27;;;;;;;;;11.00;11.00;;;;;10.44;37.00;102502.38;146608;587;45919;-75
2022/03/21 13:40:19;;;;;;;;;14.00;13.00;;;;;10.57;36.14;102502.56;146616;661;47020;-76
2022/03/21 13:43:26;;;;;;;;;15.75;14.00;;;;;10.70;38.34;102507.00;146628;618;45035;-77
2022/03/21 13:46:26;;;;;;;;;7.75;7.00;;;;;10.77;36.03;102508.41;146631;602;45010;-77
2022/03/21 13:49:19;;;;;;;;;5.25;3.75;;;;;10.85;34.53;102491.75;146629;579;45012;-75
2022/03/21 13:52:11;;;;;;;;;7.50;7.25;;;;;11.01;36.74;102492.16;146630;646;45025;-75