Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:57;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:05:05;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:08:02;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:13:47;;;;;;;8.57;3.22;;;;;;;3.32;91.89;93184.16;5005812;28;20053;-93
2021/11/24 00:16:44;;;;;;;9.52;3.35;;;;;;;3.33;92.03;93198.66;5011025;28;20084;-94
2021/11/24 00:20:00;;;;;;;5.88;2.90;;;;;;;3.20;92.03;93180.75;4999781;28;20042;-95
2021/11/24 00:23:04;;;;;;;5.80;3.00;;;;;;;3.26;92.58;93195.41;5013404;28;20038;-92
2021/11/24 00:25:49;;;;;;;7.05;3.25;;;;;;;3.19;92.37;93197.31;5013265;28;20034;-93
2021/11/24 00:28:32;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:31:37;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:34:32;;;;;;;5.28;2.80;;;;;;;3.01;92.06;93180.84;4994833;28;20035;-93
2021/11/24 00:37:12;;;;;;;;;;;;;;;3.01;91.87;93198.94;4978100;28;20523;-93
2021/11/24 00:40:12;;;;;;;9.95;2.42;;;;;;;2.93;91.77;93191.53;5009174;28;20268;-93
2021/11/24 00:43:36;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:46:16;;;;;;;4.15;2.10;;;;;;;2.92;92.73;93201.06;5006718;28;20058;-93
2021/11/24 00:49:13;;;;;;;3.33;1.90;;;;;;;2.76;92.57;93183.59;4981804;28;20073;-93
2021/11/24 00:52:18;;;;;;;5.03;2.22;;;;;;;2.82;92.32;93190.47;4977548;28;20038;-94
2021/11/24 00:55:17;;;;;;;3.60;1.90;;;;;;;2.77;92.20;93179.22;4993285;28;20052;-93
2021/11/24 00:58:08;;;;;;;3.58;1.92;;;;;;;2.73;91.94;93178.09;4992482;28;20041;-93
2021/11/24 01:00:44;;;;;;;2.88;1.50;;;;;;;2.72;91.41;93179.88;4995981;28;20043;-93
2021/11/24 01:03:29;;;;;;;2.58;1.52;;;;;;;2.69;91.24;93175.94;5015088;28;20091;-93
2021/11/24 01:06:40;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:09:16;;;;;;;6.80;1.40;;;;;;;2.65;90.69;93184.34;5008452;28;20128;-93
2021/11/24 01:12:08;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:14:59;;;;;;;3.08;1.63;;;;;;;2.57;90.66;93174.31;5021627;28;20034;-93
2021/11/24 01:17:53;;;;;;;2.42;1.40;;;;;;;2.61;90.34;93181.44;5012629;28;20052;-94
2021/11/24 01:20:50;;;;;;;2.80;1.52;;;;;;;2.50;90.10;93169.25;4999872;28;20073;-93
2021/11/24 01:23:55;;;;;;;2.60;1.45;;;;;;;2.50;90.11;93179.59;4998127;28;20048;-92
2021/11/24 01:30:10;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:32:57;;;;;;;3.13;1.58;;;;;;;2.46;90.06;93183.63;4995909;28;20068;-94
2021/11/24 01:36:01;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:38:52;;;;;;;2.47;1.52;;;;;;;2.40;90.06;93181.91;5014599;28;20707;-93
2021/11/24 01:42:03;;;;;;;2.25;1.40;;;;;;;2.36;90.12;93184.13;5000967;28;20092;-92
2021/11/24 01:45:19;;;;;;;3.17;1.70;;;;;;;2.32;91.02;93182.19;5009503;28;20491;-93
2021/11/24 01:51:40;;;;;;;2.67;1.42;;;;;;;2.36;90.89;93183.34;5016099;28;20041;-93
2021/11/24 01:54:36;;;;;;;2.83;1.63;;;;;;;2.25;91.30;93177.91;5015507;28;20287;-93
2021/11/24 01:57:30;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:00:14;;;;;;;3.97;1.70;;;;;;;2.19;91.06;93173.63;5018514;28;20095;-93
2021/11/24 02:03:21;;;;;;;3.47;1.90;;;;;;;2.18;91.27;93172.03;5021228;28;20046;-93
2021/11/24 02:05:56;;;;;;;4.85;1.92;;;;;;;2.16;91.57;93170.66;5018425;28;20679;-94
2021/11/24 02:09:21;;;;;;;4.20;2.20;;;;;;;2.14;91.76;93177.84;5000537;28;20022;-93
2021/11/24 02:12:17;;;;;;;6.40;1.60;;;;;;;2.06;91.91;93169.38;5014549;28;20056;-94
2021/11/24 02:15:10;;;;;;;4.53;1.88;;;;;;;2.11;92.45;93170.53;4985166;28;20030;-93
2021/11/24 02:17:49;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:20:57;;;;;;;3.97;2.03;;;;;;;2.02;92.57;93167.44;5000889;28;20034;-93
2021/11/24 02:23:59;;;;;;;4.13;1.90;;;;;;;2.01;92.96;93158.94;4999106;28;20565;-93
2021/11/24 02:26:27;;;;;;;3.10;1.88;;;;;;;1.98;93.31;93158.56;5000005;28;20065;-94
2021/11/24 02:29:44;;;;;;;3.30;1.77;;;;;;;1.99;93.00;93152.41;5005580;28;20061;-93
2021/11/24 02:32:29;;;;;;;3.13;1.70;;;;;;;2.02;93.52;93151.97;4985718;28;20045;-93
2021/11/24 02:35:13;;;;;;;4.80;2.40;;;;;;;2.04;93.12;93160.28;5003877;28;20517;-93
2021/11/24 02:38:06;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:41:01;;;;;;;4.05;2.03;;;;;;;1.92;92.68;93152.47;5018370;28;20043;-94
2021/11/24 02:43:49;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:47:02;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:50:05;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:52:57;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:55:30;;;;;;;2.95;1.65;;;;;;;1.90;93.26;93149.31;5018022;28;20034;-92
2021/11/24 02:58:35;;;;;;;3.90;2.25;;;;;;;1.82;93.51;93142.66;4986755;28;20133;-93
2021/11/24 03:01:27;;;;;;;3.83;2.03;;;;;;;1.87;93.68;93137.63;5022356;28;20048;-94
2021/11/24 03:04:05;;;;;;;5.53;2.40;;;;;;;1.81;94.02;93130.75;5018194;28;20045;-93
2021/11/24 03:06:44;;;;;;;6.13;2.75;;;;;;;1.86;94.19;93138.63;5002105;28;20080;-94
2021/11/24 03:09:15;;;;;;;5.47;2.83;;;;;;;1.79;94.04;93122.44;4995543;28;20948;-93
2021/11/24 03:12:18;;;;;;;;;;;;;;;;;;;;;
2021/11/24 03:14:59;;;;;;;6.65;3.05;;;;;;;1.82;94.46;93132.34;5004007;28;20102;-93
2021/11/24 03:17:50;;;;;;;5.05;2.78;;;;;;;1.75;94.95;93120.50;5017559;28;20360;-93
2021/11/24 03:20:41;;;;;;;4.05;2.20;;;;;;;1.74;94.60;93111.19;5007278;28;20041;-93
2021/11/24 03:23:19;;;;;;;6.22;2.78;;;;;;;1.72;95.04;93111.41;5018313;28;20441;-93
2021/11/24 03:26:16;;;;;;;5.65;2.70;;;;;;;1.78;94.92;93120.88;5017727;28;20108;-91
2021/11/24 03:28:59;;;;;;;6.47;2.83;;;;;;;1.71;94.97;93109.81;4992997;28;20045;-94
2021/11/24 03:31:40;;;;;;;;;;;;;;;;;;;;;
2021/11/24 03:34:39;;;;;;;6.30;2.55;;;;;;;1.74;95.48;93104.22;5034672;28;20068;-93
2021/11/24 03:37:31;;;;;;;5.73;2.60;;;;;;;1.73;95.16;93107.00;5016907;28;20029;-93
2021/11/24 03:40:44;;;;;;;;;;;;;;;;;;;;;
2021/11/24 03:43:53;;;;;;;6.60;3.42;;;;;;;1.68;95.80;93110.25;5013439;28;20088;-93
2021/11/24 03:46:58;;;;;;;7.38;3.33;;;;;;;1.62;95.82;93104.16;5013783;28;20040;-94
2021/11/24 03:50:03;;;;;;;11.57;2.97;;;;;;;1.71;96.06;93119.34;5012836;28;20041;-94
2021/11/24 03:53:12;;;;;;;;;;;;;;;;;;;;;
2021/11/24 03:59:31;;;;;;;7.75;3.75;;;;;;;1.56;96.28;93099.06;5032935;28;20056;-92
2021/11/24 04:02:17;;;;;;;6.63;3.47;;;;;;;1.55;96.58;93094.91;5023718;28;20543;-94
2021/11/24 04:05:05;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:07:56;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:13:56;;;;;;;8.43;3.75;;;;;;;1.65;97.61;93103.72;5028624;28;20054;-94
2021/11/24 04:17:18;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:23:38;;;;;;;8.07;3.72;;;;;;;1.51;97.62;93088.59;4993608;28;20037;-93
2021/11/24 04:26:40;;;;;;;8.95;3.90;;;;;;;1.50;97.82;93085.22;5022271;28;20068;-92
2021/11/24 04:29:31;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:32:12;;;;;;;9.15;4.43;;;;;;;1.53;98.27;93084.81;5018333;28;20506;-94
2021/11/24 04:34:52;;;;;;;8.32;4.30;;;;;;;1.51;97.79;93078.28;5016463;28;20116;-94
2021/11/24 04:37:47;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:40:46;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:43:38;;;;;;;10.25;4.82;;;;;;;1.44;98.38;93078.34;5016444;28;20049;-94
2021/11/24 04:46:56;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:50:12;;;;;;;10.32;4.97;;;;;;;1.42;98.94;93078.59;5011188;28;20062;-93
2021/11/24 04:53:19;;;;;;;13.80;5.90;;;;;;;1.50;98.72;93085.22;4995798;28;20495;-93
2021/11/24 04:56:00;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:58:53;;;;;;;12.13;5.47;;;;;;;1.52;99.62;93079.88;5016067;28;20034;-93
2021/11/24 05:01:49;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:04:46;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:07:33;;;;;;;8.05;4.03;;;;;;;1.45;99.46;93083.28;5033830;28;20048;-94
2021/11/24 05:10:56;;;;;;;6.32;3.83;;;;;;;1.43;99.29;93076.78;5014710;28;20167;-94
2021/11/24 05:13:34;;;;;;;8.88;4.35;;;;;;;1.41;99.09;93074.41;5035745;28;20136;-93
2021/11/24 05:16:43;;;;;;;8.07;3.75;;;;;;;1.38;99.36;93076.66;5027229;28;20098;-94
2021/11/24 05:19:52;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:23:07;;;;;;;7.63;4.40;;;;;;;1.35;99.27;93067.56;4996638;28;20437;-93
2021/11/24 05:30:20;;;;;;;7.05;3.17;;;;;;;1.45;98.93;93083.28;5042987;28;20095;-89
2021/11/24 05:33:35;;;;;;;8.18;4.03;;;;;;;1.37;98.92;93070.69;5022066;28;20039;-91
2021/11/24 05:36:39;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:39:20;;;;;;;7.72;3.65;;;;;;;1.37;99.30;93057.78;5006143;28;20046;-90
2021/11/24 05:42:08;;;;;;;13.73;4.07;;;;;;;1.38;99.76;93056.78;5019297;28;20033;-90
2021/11/24 05:45:11;;;;;;;6.75;3.17;;;;;;;1.37;99.57;93052.63;5003470;28;20038;-90
2021/11/24 05:47:57;;;;;;;6.65;3.08;;;;;;;1.32;99.18;93049.91;5018927;28;20529;-90
2021/11/24 05:50:41;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:53:39;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:56:36;;;;;;;10.63;4.38;;;;;;;1.32;100.00;93060.22;5018484;28;20128;-89
2021/11/24 05:59:44;;;;;;;8.95;4.22;;;;;;;1.36;100.00;93061.38;5005576;28;20048;-90
2021/11/24 06:06:25;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:09:31;;;;;;;10.73;4.35;;;;;;;1.39;100.00;93060.94;5030268;28;20045;-93
2021/11/24 06:12:20;;;;;;;10.45;5.57;;;;;;;1.39;100.00;93065.31;5010608;28;20033;-92
2021/11/24 06:14:59;;;;;;;14.68;6.03;;;;;;;1.31;100.00;93058.66;5017536;28;20045;-94
2021/11/24 06:18:18;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:21:22;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:24:23;;;;;;;13.32;6.57;;;;;;;1.28;99.76;93058.28;5017527;28;20350;-93
2021/11/24 06:27:09;;;;;;;11.25;6.03;;;;;;;1.32;99.78;93067.97;5004977;28;20414;-93
2021/11/24 06:29:52;;;;;;;13.60;6.10;;;;;;;1.28;99.79;93060.88;5017780;28;20056;-94
2021/11/24 06:32:41;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:35:28;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:40:58;;;;;;;11.52;5.32;;;;;;;1.35;100.00;93067.56;4994779;28;20069;-96
2021/11/24 06:43:52;;;;;;;12.82;4.90;;;;;;;1.41;100.00;93068.47;5016579;28;20041;-93
2021/11/24 06:46:47;;;;;;;10.25;4.72;;;;;;;1.53;100.00;93077.06;5001030;28;20049;-92
2021/11/24 06:49:33;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:52:44;;;;;;;;;;;;;;;;;;;;;
2021/11/24 06:55:19;;;;;;;7.45;3.50;;;;;;;1.53;100.00;93068.53;5026449;28;20107;-93
2021/11/24 06:58:19;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:01:30;;;;;;;5.40;2.70;;;;;;;3.17;96.36;93077.72;5008718;28;20055;-94
2021/11/24 07:04:23;;;;;;;4.35;2.38;;;;;;;5.62;87.90;93068.16;4998722;28;20406;-94
2021/11/24 07:07:18;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:13:45;;;;;;;3.97;2.20;;;;;;;10.83;63.77;93075.19;5014731;28;20049;-93
2021/11/24 07:16:30;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:19:16;;;;;;;4.30;2.50;;;;;;;12.65;57.52;93078.06;4998657;28;20045;-93
2021/11/24 07:22:08;;;;;;;5.10;2.55;;;;;;;13.50;54.01;93076.25;5013423;28;20034;-93
2021/11/24 07:24:57;;;;;;;4.60;2.35;;;;;;;14.17;49.71;93064.53;4998972;28;20049;-94
2021/11/24 07:27:52;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:30:49;;;;;;;5.50;2.17;;;;;;;15.93;46.50;93058.41;5020214;28;20053;-93
2021/11/24 07:34:06;;;;;;;4.40;2.40;;;;;;;16.78;43.71;93063.41;4985807;28;20041;-94
2021/11/24 07:36:51;;;;;;;6.15;2.60;;;;;;;17.75;41.08;93050.88;4996664;28;20069;-94
2021/11/24 07:45:55;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:48:59;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:51:56;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:54:58;;;;;;;7.78;4.72;;;;;;;20.56;36.38;93058.63;5000460;28;20046;-94
2021/11/24 07:58:12;;;;;;;8.27;4.30;;;;;;;21.30;34.20;93060.31;4999066;28;20073;-94
2021/11/24 08:00:55;;;;;;;10.73;4.03;;;;;;;21.97;32.10;93063.22;5019862;28;20052;-93
2021/11/24 08:03:51;;;;;;;;;;;;;;;;;;;;;
2021/11/24 08:10:11;;;;;;;;;;;;;;;;;;;;;
2021/11/24 08:13:20;;;;;;;10.13;4.70;;;;;;;20.82;32.54;93062.78;5017146;28;20047;-94
2021/11/24 08:19:39;;;;;;;;;;;;;;;;;;;;;
2021/11/24 08:22:26;;;;;;;7.80;4.80;;;;;;;19.45;36.04;93052.34;5016976;28;20049;-94
2021/11/24 08:24:59;;;;;;;10.18;6.05;;;;;;;18.76;38.92;93056.31;5033449;28;20043;-94
2021/11/24 08:30:39;;;;;;;10.60;4.95;;;;;;;16.48;41.66;93061.66;4995019;28;20049;-93
2021/11/24 08:33:39;;;;;;;12.30;5.80;;;;;;;17.56;40.28;93075.06;5017322;28;20512;-93
2021/11/24 08:36:19;;;;;;;9.05;4.78;;;;;;;17.22;41.37;93068.72;5010814;28;20038;-95
2021/11/24 08:39:42;;;;;;;9.68;5.10;;;;;;;18.50;38.54;93072.38;5019666;28;20042;-93
2021/11/24 08:42:43;;;;;;;11.90;5.63;;;;;;;16.20;43.30;93060.03;5003680;28;20585;-93
2021/11/24 08:45:32;;;;;;;14.63;7.65;;;;;;;15.68;45.44;93057.19;4990532;28;20064;-93
2021/11/24 08:48:41;;;;;;;;;;;;;;;;;;;;;
2021/11/24 08:51:24;;;;;;;;;;;;;;;;;;;;;
2021/11/24 08:54:47;;;;;;;7.72;3.92;;;;;;;13.31;50.32;93057.13;4987660;28;20049;-93
2021/11/24 08:57:55;;;;;;;10.18;5.97;;;;;;;12.13;54.21;93056.16;5004846;28;20129;-94
2021/11/24 09:00:49;;;;;;;9.75;4.60;;;;;;;12.13;55.40;93056.16;5018101;28;20038;-94
2021/11/24 09:03:48;;;;;;;13.68;4.88;;;;;;;11.80;56.49;93045.50;5017109;28;20046;-94
2021/11/24 09:06:35;;;;;;;9.48;4.97;;;;;;;10.95;59.37;93044.19;5003931;28;20054;-93
2021/11/24 09:09:35;;;;;;;9.60;4.93;;;;;;;11.02;58.70;93042.03;5001327;28;20457;-94
2021/11/24 09:12:33;;;;;;;7.50;4.25;;;;;;;11.31;58.90;93041.25;4999488;28;20399;-92
2021/11/24 09:15:40;;;;;;;8.13;4.60;;;;;;;11.40;58.59;93041.44;5035104;28;20045;-93
2021/11/24 09:21:51;;;;;;;;;;;;;;;;;;;;;
2021/11/24 09:24:36;;;;;;;9.18;4.30;;;;;;;10.93;58.97;93043.69;5025600;28;20036;-92
2021/11/24 09:27:44;;;;;;;15.70;5.45;;;;;;;9.88;65.23;93048.16;5021073;28;20490;-93
2021/11/24 09:34:04;;;;;;;;;;;;;;;;;;;;;
2021/11/24 09:37:21;;;;;;;15.10;6.75;;;;;;;9.17;67.71;93049.16;5019562;28;20049;-93
2021/11/24 09:43:44;;;;;;;10.23;4.93;;;;;;;9.67;67.33;93052.69;5013001;28;20050;-92
2021/11/24 09:46:55;;;;;;;9.00;5.28;;;;;;;9.24;68.02;93049.66;5016575;28;20044;-92
2021/11/24 09:49:42;;;;;;;10.25;4.43;;;;;;;10.63;64.29;93048.09;5016464;28;20734;-93
2021/11/24 09:55:47;;;;;;;10.57;5.10;;;;;;;10.04;64.92;93033.19;4999824;28;20039;-94
2021/11/24 09:59:04;;;;;;;14.50;8.35;;;;;;;9.20;67.10;93032.94;5019476;28;20053;-93
2021/11/24 10:02:18;;;;;;;10.57;5.90;;;;;;;7.99;72.45;93027.34;5011610;28;20423;-92
2021/11/24 10:05:24;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:08:32;;;;;;;7.68;4.10;;;;;;;8.63;70.57;93029.56;5019195;28;20481;-93
2021/11/24 10:11:45;;;;;;;10.13;5.07;;;;;;;8.58;70.98;93020.94;5021309;28;20120;-95
2021/11/24 10:14:47;;;;;;;8.68;4.57;;;;;;;9.51;68.33;93019.81;5002077;28;20057;-94
2021/11/24 10:17:55;;;;;;;11.77;5.93;;;;;;;8.66;72.00;93034.25;5024802;28;20037;-92
2021/11/24 10:21:32;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:24:33;;;;;;;5.63;3.10;;;;;;;7.77;73.96;93017.09;5036636;28;20045;-93
2021/11/24 10:27:47;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:30:54;;;;;;;12.43;6.07;;;;;;;8.43;72.91;93009.47;5016746;28;20125;-94
2021/11/24 10:34:21;;;;;;;13.23;6.10;;;;;;;8.52;73.17;93007.13;5000548;28;20053;-92
2021/11/24 10:37:22;;;;;;;10.18;5.97;;;;;;;8.88;73.73;92994.84;4967337;28;20053;-93
2021/11/24 10:44:16;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:47:15;;;;;;;14.98;7.05;;;;;;;7.54;79.79;92977.41;5016908;28;20517;-93
2021/11/24 10:50:14;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:53:49;;;;;;;;;;;;;;;;;;;;;
2021/11/24 10:57:09;;;;;;;8.98;4.40;;;;;;;8.06;76.76;92978.31;5035221;28;20093;-93
2021/11/24 11:00:03;;;;;;;10.02;6.05;;;;;;;7.90;76.37;92964.47;5021930;28;20074;-95
2021/11/24 11:07:04;;;;;;;11.88;5.93;;;;;;;8.09;76.30;92967.41;5015764;28;20167;-94
2021/11/24 11:12:55;;;;;;;;;;;;;;;;;;;;;
2021/11/24 11:15:44;;;;;;;15.80;6.18;;;;;;;7.30;78.61;92949.19;5004619;28;20049;-93
2021/11/24 11:18:25;;;;;;;6.78;3.67;;;;;;;6.88;80.70;92959.63;5018482;28;20045;-94
2021/11/24 11:27:45;;;;;;;20.25;8.18;;;;;;;6.54;81.46;92952.13;5012922;28;20003;-78
2021/11/24 11:30:11;;;;;;;14.15;7.55;;;;;;;6.82;80.83;92950.22;5022989;28;20037;-80
2021/11/24 11:32:38;;;;;;;9.13;4.60;;;;;;;7.44;78.39;92943.50;5042801;28;20037;-78
2021/11/24 11:35:06;;;;;;;10.95;5.20;;;;;;;7.63;76.41;92947.22;5040707;28;20041;-78
2021/11/24 11:37:32;;;;;;;12.32;4.70;;;;;;;8.31;74.92;92948.91;5038672;28;20032;-78
2021/11/24 11:39:57;;;;;;;14.52;5.63;;;;;;;8.29;75.41;92938.72;5055903;28;20283;-78
2021/11/24 11:42:24;;;;;;;7.72;4.38;;;;;;;8.32;73.43;92943.41;5019909;28;20116;-79
2021/11/24 11:44:49;;;;;;;9.80;2.95;;;;;;;7.36;77.06;92949.19;5038107;28;20037;-81
2021/11/24 11:47:35;;;;;;;11.25;6.10;;;;;;;7.53;77.55;92941.97;5038233;28;20025;-79
2021/11/24 11:50:01;;;;;;;10.63;5.72;;;;;;;8.01;75.42;92940.00;5015856;28;20105;-80
2021/11/24 11:52:27;;;;;;;22.90;12.52;;;;;;;8.13;75.09;92937.16;5044004;28;20086;-79
2021/11/24 11:54:53;;;;;;;9.05;4.25;;;;;;;8.28;73.97;92939.75;4985930;28;20045;-78
2021/11/24 11:57:18;;;;;;;11.52;5.60;;;;;;;8.97;73.28;92935.06;5036148;28;20017;-79
2021/11/24 12:00:01;;;;;;;7.90;4.00;;;;;;;7.74;76.47;92936.81;5040256;28;20041;-79
2021/11/24 12:02:30;;;;;;;9.05;4.78;;;;;;;7.88;74.88;92943.09;5013834;28;20050;-77
2021/11/24 12:05:03;;;;;;;5.63;3.35;;;;;;;8.21;74.20;92930.63;5013396;28;20045;-78
2021/11/24 12:07:29;;;;;;;7.60;4.47;;;;;;;8.37;74.51;92926.97;5027774;28;20037;-78
2021/11/24 12:09:58;;;;;;;7.70;3.50;;;;;;;8.14;74.32;92918.63;5032274;28;20036;-77
2021/11/24 12:12:34;;;;;;;7.13;4.25;;;;;;;7.93;75.00;92917.06;5032829;28;20038;-77
2021/11/24 12:15:18;;;;;;;9.32;3.42;;;;;;;7.97;74.56;92906.88;5032812;28;20536;-77
2021/11/24 12:17:47;;;;;;;9.10;4.70;;;;;;;8.02;75.13;92905.06;5032394;28;20037;-77
2021/11/24 12:20:19;;;;;;;8.48;4.93;;;;;;;8.28;72.36;92903.25;5032663;28;20021;-77
2021/11/24 12:22:51;;;;;;;10.40;4.75;;;;;;;8.58;71.55;92890.47;5032320;28;20037;-78
2021/11/24 12:25:20;;;;;;;6.15;3.60;;;;;;;8.63;72.78;92893.09;5015417;28;20073;-78
2021/11/24 12:28:09;;;;;;;16.67;5.28;;;;;;;9.06;72.12;92893.50;4996706;28;20396;-78
2021/11/24 12:30:46;;;;;;;9.88;3.92;;;;;;;8.76;70.73;92884.72;5015513;28;20038;-78
2021/11/24 12:33:37;;;;;;;9.60;4.95;;;;;;;8.90;70.85;92882.31;5016786;28;20099;-78
2021/11/24 12:36:08;;;;;;;10.85;4.85;;;;;;;9.03;70.03;92875.75;4996281;28;20038;-77
2021/11/24 12:38:37;;;;;;;7.30;4.38;;;;;;;8.24;71.06;92870.94;4999118;28;20092;-79
2021/11/24 12:41:16;;;;;;;9.68;5.10;;;;;;;8.78;69.28;92869.56;4998585;28;20022;-79
2021/11/24 12:43:44;;;;;;;9.90;5.10;;;;;;;9.23;67.85;92867.06;4995418;28;20044;-77
2021/11/24 12:46:13;;;;;;;13.93;5.88;;;;;;;9.54;67.46;92859.84;5002608;28;20487;-78
2021/11/24 12:48:44;;;;;;;11.50;5.72;;;;;;;8.81;69.56;92868.25;5004792;28;20066;-77
2021/11/24 12:51:19;;;;;;;14.45;7.28;;;;;;;8.47;71.64;92861.78;4991954;28;20470;-77
2021/11/24 12:53:50;;;;;;;13.75;7.70;;;;;;;8.16;72.43;92852.41;5010290;28;20042;-77
2021/11/24 12:56:17;;;;;;;14.30;7.72;;;;;;;8.04;73.33;92847.47;5010811;28;20080;-78
2021/11/24 12:58:43;;;;;;;14.93;7.55;;;;;;;7.79;74.46;92856.03;5011713;28;20022;-78
2021/11/24 13:01:20;;;;;;;16.55;8.05;;;;;;;7.56;75.21;92852.09;5012298;28;20129;-77
2021/11/24 13:03:53;;;;;;;14.82;8.02;;;;;;;7.59;75.57;92848.97;5012428;28;20030;-78
2021/11/24 13:06:20;;;;;;;15.85;8.38;;;;;;;7.56;74.72;92837.25;5012184;28;20056;-77
2021/11/24 13:09:03;;;;;;;14.80;7.20;;;;;;;7.39;76.04;92834.88;5012906;28;20073;-78
2021/11/24 13:11:28;;;;;;;;;;;;;;;7.39;76.74;92839.31;5015508;28;20128;-77
2021/11/24 13:13:58;;;;;;;16.17;7.70;;;;;;;7.28;76.84;92839.28;5005501;28;19949;-78
2021/11/24 13:16:24;;;;;;;19.55;8.88;;;;;;;7.62;76.41;92844.03;5012236;28;20062;-77
2021/11/24 13:18:55;;;;;;;15.07;7.93;;;;;;;7.84;74.83;92838.59;5011668;28;20034;-77
2021/11/24 13:21:21;;;;;;;15.60;7.30;;;;;;;7.70;74.20;92835.72;5011641;28;20033;-78
2021/11/24 13:24:06;;;;;;;11.57;5.82;;;;;;;7.70;73.83;92829.69;5012449;28;20022;-78
2021/11/24 13:26:32;;;;;;;11.93;6.05;;;;;;;8.06;71.69;92821.88;5021487;28;20085;-78
2021/11/24 13:28:58;;;;;;;11.93;6.38;;;;;;;8.31;72.29;92828.94;5033012;28;20045;-78
2021/11/24 13:31:24;;;;;;;8.00;4.25;;;;;;;8.00;73.30;92825.56;5015152;28;20034;-77
2021/11/24 13:33:50;;;;;;;70.38;28.30;;;;;;;7.97;73.92;92819.03;5032371;28;20035;-78
2021/11/24 13:36:18;;;;;;;19.02;8.77;;;;;;;8.26;72.79;92806.25;5018480;28;20046;-78
2021/11/24 13:38:52;;;;;;;17.70;8.77;;;;;;;8.31;72.88;92815.88;5037045;28;20479;-78
2021/11/24 13:41:27;;;;;;;18.42;8.45;;;;;;;8.02;73.50;92806.00;5020516;28;20084;-78
2021/11/24 13:43:59;;;;;;;18.90;8.88;;;;;;;8.68;71.49;92806.94;5035250;28;20029;-78
2021/11/24 13:46:30;;;;;;;15.98;8.07;;;;;;;8.66;70.94;92803.81;5003750;28;20084;-78
2021/11/24 13:49:21;;;;;;;16.45;7.78;;;;;;;8.63;70.04;92799.13;4997447;28;20085;-77
2021/11/24 13:51:49;;;;;;;15.38;8.18;;;;;;;8.55;70.97;92793.41;4999147;28;20041;-78
2021/11/24 13:54:19;;;;;;;11.85;6.50;;;;;;;8.49;70.74;92788.50;4999109;28;20491;-77
2021/11/24 13:56:49;;;;;;;16.90;5.88;;;;;;;8.18;72.39;92790.34;5016207;28;20025;-77
2021/11/24 13:59:31;;;;;;;9.38;5.88;;;;;;;8.06;72.60;92799.22;5016513;28;20420;-77
2021/11/24 14:02:11;;;;;;;15.63;7.85;;;;;;;7.80;74.30;92789.84;4998619;28;20597;-78
2021/11/24 14:04:39;;;;;;;25.08;9.38;;;;;;;7.78;75.02;92794.53;4998875;28;20034;-78
2021/11/24 14:07:16;;;;;;;24.60;10.35;;;;;;;8.27;73.77;92791.38;5016769;28;20030;-79
2021/11/24 14:09:56;;;;;;;14.57;6.90;;;;;;;8.46;71.12;92789.00;5017290;28;20034;-78
2021/11/24 14:12:28;;;;;;;11.60;5.75;;;;;;;8.05;73.52;92784.59;5016798;28;20042;-78
2021/11/24 14:15:06;;;;;;;12.18;6.28;;;;;;;8.22;72.44;92783.53;5016559;28;20088;-78
2021/11/24 14:17:54;;;;;;;17.27;8.65;;;;;;;8.41;71.39;92781.97;5018316;28;20061;-79
2021/11/24 14:20:20;;;;;;;20.25;7.50;;;;;;;8.75;69.38;92774.28;5023530;28;20474;-79
2021/11/24 14:22:55;;;;;;;13.20;6.70;;;;;;;8.52;69.93;92767.84;5036138;28;20036;-78
2021/11/24 14:25:27;;;;;;;14.48;6.72;;;;;;;7.92;70.72;92765.09;5035657;28;20065;-79
2021/11/24 14:27:56;;;;;;;14.82;6.93;;;;;;;8.80;69.19;92762.25;5037697;28;20044;-79
2021/11/24 14:30:41;;;;;;;15.35;7.13;;;;;;;9.06;67.38;92763.72;5003086;28;20041;-80
2021/11/24 14:33:08;;;;;;;14.95;7.72;;;;;;;9.09;67.61;92771.00;5020444;28;20034;-79
2021/11/24 14:35:36;;;;;;;21.73;10.82;;;;;;;9.01;68.08;92768.19;5039864;28;20064;-79
2021/11/24 14:38:02;;;;;;;14.32;6.85;;;;;;;9.05;66.59;92761.34;5023150;28;20399;-80
2021/11/24 14:40:48;;;;;;;15.85;6.78;;;;;;;8.68;67.50;92759.97;5042596;28;20035;-80
2021/11/24 14:43:15;;;;;;;10.48;5.82;;;;;;;9.04;66.61;92762.44;5009581;28;20046;-80
2021/11/24 14:45:52;;;;;;;14.93;6.20;;;;;;;9.32;64.87;92756.53;5044033;28;20060;-82
2021/11/24 14:48:18;;;;;;;13.43;6.13;;;;;;;9.58;64.61;92753.72;5042121;28;20022;-81
2021/11/24 14:50:49;;;;;;;11.02;5.68;;;;;;;9.91;61.85;92748.78;5016817;28;20095;-80
2021/11/24 14:56:41;;;;;;;11.20;6.00;;;;;;;8.63;66.41;92744.34;5038703;28;20029;-82
2021/11/24 14:59:07;;;;;;;15.27;7.45;;;;;;;8.14;68.66;92746.53;5023937;28;20434;-82
2021/11/24 15:01:33;;;;;;;14.35;7.25;;;;;;;7.86;70.04;92745.28;5040064;28;20106;-81
2021/11/24 15:03:59;;;;;;;14.65;7.47;;;;;;;7.75;71.30;92742.94;5022064;28;20033;-80
2021/11/24 15:06:43;;;;;;;15.10;8.32;;;;;;;7.62;72.39;92739.03;5040009;28;20441;-79
2021/11/24 15:09:09;;;;;;;16.70;8.27;;;;;;;7.62;72.80;92737.22;5039151;28;20048;-81
2021/11/24 15:11:35;;;;;;;16.48;8.18;;;;;;;7.51;73.30;92731.22;5005862;28;20033;-79
2021/11/24 15:14:01;;;;;;;13.63;7.22;;;;;;;7.45;72.99;92734.06;5036304;28;20445;-79
2021/11/24 15:16:27;;;;;;;15.65;8.18;;;;;;;7.28;73.94;92736.94;5040087;28;20030;-78
2021/11/24 15:18:52;;;;;;;14.13;7.05;;;;;;;7.14;74.30;92736.66;5033671;28;20037;-76
2021/11/24 15:21:18;;;;;;;14.57;6.93;;;;;;;7.02;75.24;92734.28;5014670;28;20038;-77
2021/11/24 15:23:44;;;;;;;12.73;7.22;;;;;;;6.91;75.81;92729.31;5032374;28;20048;-78
2021/11/24 15:26:10;;;;;;;18.00;7.38;;;;;;;6.82;75.89;92722.03;5032870;28;20049;-77
2021/11/24 15:28:37;;;;;;;15.32;7.00;;;;;;;6.70;76.39;92721.47;5031381;28;20038;-77
2021/11/24 15:31:03;;;;;;;14.27;6.82;;;;;;;6.58;76.13;92726.13;5015972;28;20037;-78
2021/11/24 15:33:29;;;;;;;14.90;7.47;;;;;;;6.43;77.22;92712.00;5034426;28;20033;-78
2021/11/24 15:35:55;;;;;;;12.93;7.65;;;;;;;6.33;77.53;92717.19;5033711;28;20034;-76
2021/11/24 15:38:21;;;;;;;16.05;7.60;;;;;;;6.25;78.30;92717.66;5032256;28;20512;-76
2021/11/24 15:40:46;;;;;;;17.60;8.70;;;;;;;6.08;79.13;92712.66;5032339;28;20049;-77
2021/11/24 15:43:12;;;;;;;17.23;8.27;;;;;;;5.96;79.86;92710.22;5032001;28;20136;-77
2021/11/24 15:45:38;;;;;;;18.42;8.98;;;;;;;5.84;80.17;92717.41;5032540;28;20421;-76
2021/11/24 15:48:04;;;;;;;21.80;9.15;;;;;;;5.71;81.00;92723.81;5031767;28;20014;-76
2021/11/24 15:50:31;;;;;;;17.35;8.75;;;;;;;5.64;81.15;92715.47;4994247;28;20042;-77
2021/11/24 15:52:57;;;;;;;20.50;9.05;;;;;;;5.57;81.74;92707.88;5011697;28;20080;-77
2021/11/24 15:55:23;;;;;;;24.95;11.63;;;;;;;5.51;81.45;92714.06;5012133;28;20042;-75
2021/11/24 15:57:49;;;;;;;17.73;10.75;;;;;;;5.44;81.76;92713.50;5011195;28;20049;-76
2021/11/24 16:00:15;;;;;;;25.05;10.10;;;;;;;5.33;81.88;92709.28;5032217;28;20041;-76
2021/11/24 16:02:46;;;;;;;16.45;8.68;;;;;;;5.29;82.02;92715.97;5033052;28;20039;-75
2021/11/24 16:05:12;;;;;;;19.70;10.18;;;;;;;5.19;81.93;92704.50;5015474;28;20121;-76
2021/11/24 16:07:56;;;;;;;17.55;9.38;;;;;;;5.12;82.06;92706.50;4999329;28;20114;-76