Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:17;;;;;;;13.00;8.80;;;;;;;;;;137488;1272;22195;-80
2024/02/13 00:36:21;;;;;;;9.10;7.10;;;;;;;;;;133886;1305;546310;-82
2024/02/13 00:39:24;;;;;;;11.80;8.20;;;;;;;;;;136268;1285;22149;-82
2024/02/13 00:42:26;;;;;;;13.80;8.30;;;;;;;;;;136280;1285;24187;-83
2024/02/13 00:45:27;;;;;;;12.50;7.70;;;;;;;;;;136168;1285;22162;-82
2024/02/13 00:48:30;;;;;;;12.30;7.90;;;;;;;;;;136105;1283;152480;-82
2024/02/13 00:51:31;;;;;;;14.20;7.80;;;;;;;;;;136202;1283;22211;-81
2024/02/13 00:54:32;;;;;;;12.50;8.00;;;;;;;;;;136459;1276;22561;-81
2024/02/13 00:57:33;;;;;;;13.40;8.20;;;;;;;;;;136487;1280;22552;-79
2024/02/13 01:00:34;;;;;;;11.80;8.40;;;;;;;;;;136444;1280;22556;-80
2024/02/13 01:03:36;;;;;;;14.20;8.90;;;;;;;;;;136786;1276;22392;-80
2024/02/13 01:06:37;;;;;;;14.00;8.60;;;;;;;;;;136495;1280;22309;-81
2024/02/13 01:09:39;;;;;;;15.90;8.70;;;;;;;;;;136363;1280;22783;-81
2024/02/13 01:12:40;;;;;;;12.10;8.40;;;;;;;;;;136624;1280;22533;-80
2024/02/13 01:15:41;;;;;;;13.30;8.00;;;;;;;;;;136635;1280;22247;-80
2024/02/13 01:18:42;;;;;;;11.80;8.50;;;;;;;;;;136229;1280;24286;-81
2024/02/13 01:21:43;;;;;;;13.10;8.50;;;;;;;;;;136274;1280;22580;-79
2024/02/13 01:24:44;;;;;;;13.40;9.10;;;;;;;;;;136850;1280;22265;-81
2024/02/13 01:27:47;;;;;;;16.70;10.00;;;;;;;;;;136853;1276;22467;-81
2024/02/13 01:30:48;;;;;;;14.20;9.50;;;;;;;;;;136680;1276;23107;-81
2024/02/13 01:33:49;;;;;;;11.30;8.30;;;;;;;;;;137452;1275;22235;-81
2024/02/13 01:36:50;;;;;;;13.60;9.00;;;;;;;;;;136835;1275;23100;-81
2024/02/13 01:39:53;;;;;;;16.30;9.60;;;;;;;;;;136726;1270;22421;-81
2024/02/13 01:42:54;;;;;;;12.20;9.40;;;;;;;;;;137135;1275;25397;-81
2024/02/13 01:45:55;;;;;;;15.30;9.50;;;;;;;;;;136909;1276;22209;-82
2024/02/13 01:48:58;;;;;;;15.20;10.00;;;;;;;;;;136803;1276;22381;-82
2024/02/13 01:51:59;;;;;;;13.80;9.60;;;;;;;;;;136797;1275;22561;-81
2024/02/13 01:55:01;;;;;;;15.70;9.60;;;;;;;;;;137200;1276;22581;-81
2024/02/13 01:58:04;;;;;;;19.70;11.50;;;;;;;;;;136862;1276;22637;-81
2024/02/13 02:01:06;;;;;;;20.40;10.20;;;;;;;;;;136793;1276;22715;-81
2024/02/13 02:04:07;;;;;;;14.50;9.90;;;;;;;;;;137368;1276;22282;-81
2024/02/13 02:07:08;;;;;;;20.90;10.20;;;;;;;;;;136734;1276;22557;-82
2024/02/13 02:10:09;;;;;;;17.30;11.10;;;;;;;;;;136845;1276;22200;-80
2024/02/13 02:13:12;;;;;;;16.60;10.50;;;;;;;;;;137307;1276;22638;-81
2024/02/13 02:16:13;;;;;;;14.80;9.90;;;;;;;;;;136853;1276;23080;-82
2024/02/13 02:19:14;;;;;;;15.30;9.60;;;;;;;;;;136802;1272;22421;-82
2024/02/13 02:22:16;;;;;;;11.40;9.10;;;;;;;;;;137128;1276;23036;-81
2024/02/13 02:25:17;;;;;;;18.00;9.20;;;;;;;;;;137009;1276;22409;-82
2024/02/13 02:28:18;;;;;;;15.40;9.40;;;;;;;;;;136772;1268;22531;-82
2024/02/13 02:31:21;;;;;;;14.80;8.40;;;;;;;;;;136951;1276;22544;-81
2024/02/13 02:34:23;;;;;;;13.70;8.40;;;;;;;;;;137236;1276;22783;-82
2024/02/13 02:37:25;;;;;;;12.30;8.80;;;;;;;;;;136948;1276;22696;-82
2024/02/13 02:40:26;;;;;;;13.70;9.30;;;;;;;;;;136919;1276;22292;-79
2024/02/13 02:43:27;;;;;;;13.20;8.40;;;;;;;;;;137376;1276;22434;-80
2024/02/13 02:46:28;;;;;;;13.70;8.70;;;;;;;;;;137050;1276;22360;-81
2024/02/13 02:49:29;;;;;;;11.90;7.60;;;;;;;;;;136883;1276;22256;-81
2024/02/13 02:52:30;;;;;;;12.00;8.40;;;;;;;;;;137326;1276;22545;-81
2024/02/13 02:55:31;;;;;;;13.30;8.30;;;;;;;;;;136765;1275;22184;-81
2024/02/13 02:58:33;;;;;;;13.70;9.00;;;;;;;;;;136883;1276;22296;-82
2024/02/13 03:01:36;;;;;;;12.60;8.50;;;;;;;;;;137094;1276;22547;-81
2024/02/13 03:04:37;;;;;;;16.20;8.40;;;;;;;;;;137038;1276;23023;-79
2024/02/13 03:07:38;;;;;;;12.70;8.60;;;;;;;;;;136777;1276;22570;-80
2024/02/13 03:10:40;;;;;;;16.50;9.20;;;;;;;;;;136906;1276;22548;-81
2024/02/13 03:13:42;;;;;;;14.10;9.90;;;;;;;;;;137339;1276;22439;-82
2024/02/13 03:16:45;;;;;;;16.40;10.60;;;;;;;;;;136851;1276;22229;-82
2024/02/13 03:19:46;;;;;;;15.10;9.80;;;;;;;;;;136983;1269;22566;-82
2024/02/13 03:22:47;;;;;;;15.90;10.50;;;;;;;;;;137385;1276;22430;-82
2024/02/13 03:25:48;;;;;;;15.40;10.60;;;;;;;;;;136954;1276;22262;-79
2024/02/13 03:28:49;;;;;;;17.40;11.10;;;;;;;;;;136904;1275;22245;-80
2024/02/13 03:31:51;;;;;;;15.50;10.30;;;;;;;;;;137231;1276;22562;-80
2024/02/13 03:34:53;;;;;;;18.20;11.00;;;;;;;;;;136871;1264;22191;-80
2024/02/13 03:37:54;;;;;;;18.20;11.60;;;;;;;;;;136822;1276;22208;-83
2024/02/13 03:40:56;;;;;;;19.50;12.60;;;;;;;;;;136997;1276;22561;-81
2024/02/13 03:43:57;;;;;;;20.20;12.20;;;;;;;;;;137371;1272;22566;-81
2024/02/13 03:46:59;;;;;;;19.40;12.40;;;;;;;;;;137168;1272;22292;-82
2024/02/13 03:50:00;;;;;;;21.70;12.40;;;;;;;;;;137118;1272;22607;-81
2024/02/13 03:53:01;;;;;;;20.70;12.60;;;;;;;;;;137642;1272;22101;-82
2024/02/13 03:56:03;;;;;;;22.40;13.10;;;;;;;;;;137148;1272;22404;-81
2024/02/13 03:59:04;;;;;;;25.30;13.70;;;;;;;;;;137066;1272;22544;-82
2024/02/13 04:02:07;;;;;;;20.60;13.10;;;;;;;;;;137515;1272;23761;-80
2024/02/13 04:05:10;;;;;;;21.00;13.70;;;;;;;;;;137091;1272;22841;-82
2024/02/13 04:08:13;;;;;;;20.20;12.80;;;;;;;;;;137116;1272;22426;-82
2024/02/13 04:11:16;;;;;;;25.40;14.50;;;;;;;;;;137259;1272;22576;-82
2024/02/13 04:14:18;;;;;;;21.50;13.70;;;;;;;;;;137375;1272;22279;-81
2024/02/13 04:17:20;;;;;;;25.40;14.90;;;;;;;;;;137238;1272;22699;-81
2024/02/13 04:20:22;;;;;;;28.90;13.40;;;;;;;;;;137266;1272;22585;-83
2024/02/13 04:23:23;;;;;;;28.00;14.70;;;;;;;;;;137406;1272;22872;-82
2024/02/13 04:26:24;;;;;;;24.30;13.50;;;;;;;;;;137178;1272;22536;-83
2024/02/13 04:29:25;;;;;;;24.60;14.90;;;;;;;;;;137090;1272;22544;-82
2024/02/13 04:32:26;;;;;;;54.90;32.80;;;;;;;;;;137662;1272;22272;-82
2024/02/13 04:35:28;;;;;;;25.40;15.90;;;;;;;;;;137162;1265;22567;-81
2024/02/13 04:38:29;;;;;;;26.90;15.60;;;;;;;;;;136917;1272;22694;-81
2024/02/13 04:41:30;;;;;;;27.40;17.00;;;;;;;;;;137541;1272;22277;-81
2024/02/13 04:44:32;;;;;;;32.50;19.30;;;;;;;;;;137001;1272;22278;-82
2024/02/13 04:47:33;;;;;;;36.90;20.80;;;;;;;;;;137210;1271;22197;-80
2024/02/13 04:50:35;;;;;;;27.50;17.20;;;;;;;;;;137541;1271;22547;-80
2024/02/13 04:53:37;;;;;;;28.70;17.40;;;;;;;;;;137213;1271;22450;-82
2024/02/13 04:56:38;;;;;;;26.30;16.00;;;;;;;;;;137349;1271;22408;-79
2024/02/13 04:59:47;;;;;;;25.90;18.30;;;;;;;;;;137447;1271;22658;-79
2024/02/13 05:02:50;;;;;;;23.20;16.10;;;;;;;;;;137568;1267;22720;-80
2024/02/13 05:09:20;;;;;;;26.60;17.90;;;;;;;;;;136950;1272;22260;-80
2024/02/13 05:12:22;;;;;;;29.00;17.60;;;;;;;;;;137673;1271;22688;-80
2024/02/13 05:15:23;;;;;;;28.90;16.70;;;;;;;;;;137204;1271;22915;-83
2024/02/13 05:18:24;;;;;;;25.60;17.20;;;;;;;;;;137167;1271;22383;-81
2024/02/13 05:21:26;;;;;;;36.00;17.70;;;;;;;;;;137306;1271;25432;-80
2024/02/13 05:24:27;;;;;;;38.20;18.70;;;;;;;;;;137401;1271;22238;-80
2024/02/13 05:27:29;;;;;;;27.80;17.70;;;;;;;;;;137179;1267;22184;-81
2024/02/13 05:30:30;;;;;;;28.00;18.60;;;;;;;;;;137179;1271;22605;-80
2024/02/13 05:33:31;;;;;;;28.70;18.20;;;;;;;;;;137524;1271;22346;-81
2024/02/13 05:36:33;;;;;;;25.20;17.00;;;;;;;;;;137046;1271;22537;-81
2024/02/13 05:39:34;;;;;;;29.60;18.80;;;;;;;;;;137061;1271;23012;-81
2024/02/13 05:42:35;;;;;;;31.70;18.10;;;;;;;;;;137475;1271;22581;-81
2024/02/13 05:45:37;;;;;;;26.40;18.10;;;;;;;;;;137008;1271;22848;-81
2024/02/13 05:48:45;;;;;;;32.30;19.60;;;;;;;;;;137441;1271;22544;-81
2024/02/13 05:51:46;;;;;;;28.40;18.70;;;;;;;;;;137691;1271;22335;-78
2024/02/13 05:54:47;;;;;;;25.90;17.50;;;;;;;;;;137717;1271;22290;-80
2024/02/13 05:57:48;;;;;;;27.70;18.50;;;;;;;;;;137668;1271;22699;-81
2024/02/13 06:00:49;;;;;;;34.10;21.20;;;;;;;;;;137688;1271;22137;-79
2024/02/13 06:03:55;;;;;;;30.40;19.30;;;;;;;;;;137684;1271;22220;-80
2024/02/13 06:06:56;;;;;;;36.30;18.50;;;;;;;;;;137086;1271;22293;-81
2024/02/13 06:09:58;;;;;;;30.30;18.20;;;;;;;;;;137287;1271;22533;-80
2024/02/13 06:12:59;;;;;;;30.90;18.60;;;;;;;;;;137091;1271;22239;-80
2024/02/13 06:16:01;;;;;;;32.10;18.90;;;;;;;;;;137196;1271;22243;-80
2024/02/13 06:19:02;;;;;;;32.50;19.30;;;;;;;;;;137702;1271;22344;-78
2024/02/13 06:22:04;;;;;;;26.60;19.00;;;;;;;;;;137678;1271;22600;-79
2024/02/13 06:25:05;;;;;;;33.20;21.30;;;;;;;;;;137620;1271;22771;-80
2024/02/13 06:28:07;;;;;;;31.50;20.30;;;;;;;;;;137649;1271;22189;-79
2024/02/13 06:31:09;;;;;;;34.00;21.20;;;;;;;;;;137652;1266;22349;-79
2024/02/13 06:34:10;;;;;;;35.00;20.20;;;;;;;;;;137647;1267;22361;-80
2024/02/13 06:37:11;;;;;;;31.80;20.20;;;;;;;;;;137668;1271;22314;-79
2024/02/13 06:40:13;;;;;;;33.90;22.30;;;;;;;;;;137389;1271;25268;-80
2024/02/13 06:43:14;;;;;;;41.10;23.10;;;;;;;;;;137378;1271;22414;-80
2024/02/13 06:46:15;;;;;;;40.60;23.30;;;;;;;;;;137703;1271;22171;-80
2024/02/13 06:49:16;;;;;;;37.60;21.60;;;;;;;;;;137658;1271;22273;-80
2024/02/13 06:52:17;;;;;;;42.30;23.80;;;;;;;;;;137645;1271;22286;-80
2024/02/13 06:55:19;;;;;;;36.10;23.10;;;;;;;;;;137694;1271;22304;-80
2024/02/13 06:58:20;;;;;;;40.70;23.80;;;;;;;;;;137684;1271;22253;-80
2024/02/13 07:01:22;;;;;;;38.60;22.40;;;;;;;;;;137698;1271;22185;-82
2024/02/13 07:04:23;;;;;;;30.10;20.70;;;;;;;;;;137096;1271;22284;-78
2024/02/13 07:07:25;;;;;;;29.40;20.40;;;;;;;;;;137696;1271;22255;-79
2024/02/13 07:10:28;;;;;;;32.00;20.80;;;;;;;;;;137522;1271;25874;-79
2024/02/13 07:13:29;;;;;;;30.10;19.20;;;;;;;;;;137160;1271;22326;-79
2024/02/13 07:16:30;;;;;;;30.70;22.10;;;;;;;;;;137056;1271;22289;-81
2024/02/13 07:19:32;;;;;;;35.10;21.60;;;;;;;;;;137544;1271;22552;-80
2024/02/13 07:22:33;;;;;;;32.20;20.80;;;;;;;;;;137487;1271;22899;-80
2024/02/13 07:25:34;;;;;;;35.50;22.60;;;;;;;;;;137377;1271;22286;-81
2024/02/13 07:28:35;;;;;;;39.60;23.10;;;;;;;;;;137712;1271;22167;-80
2024/02/13 07:31:37;;;;;;;43.50;23.00;;;;;;;;;;137614;1271;22749;-79
2024/02/13 07:34:39;;;;;;;39.30;22.50;;;;;;;;;;137616;1271;22093;-80
2024/02/13 07:37:40;;;;;;;33.10;21.30;;;;;;;;;;137572;1272;22694;-79
2024/02/13 07:40:43;;;;;;;32.80;20.60;;;;;;;;;;137632;1271;22425;-80
2024/02/13 07:43:45;;;;;;;35.40;22.30;;;;;;;;;;137683;1271;22325;-80
2024/02/13 07:46:46;;;;;;;30.20;20.70;;;;;;;;;;137209;1271;22414;-80
2024/02/13 07:49:47;;;;;;;31.80;21.20;;;;;;;;;;137713;1272;22441;-80
2024/02/13 07:52:48;;;;;;;32.60;20.50;;;;;;;;;;137696;1271;22237;-80
2024/02/13 07:55:49;;;;;;;28.10;19.10;;;;;;;;;;137666;1265;22206;-79
2024/02/13 07:58:51;;;;;;;33.00;20.10;;;;;;;;;;137667;1271;22099;-80
2024/02/13 08:01:52;;;;;;;30.80;20.10;;;;;;;;;;137650;1272;22671;-80
2024/02/13 08:04:53;;;;;;;29.40;19.10;;;;;;;;;;137061;1271;22323;-79
2024/02/13 08:07:55;;;;;;;26.20;18.80;;;;;;;;;;137171;1271;25243;-80
2024/02/13 08:10:58;;;;;;;25.40;17.30;;;;;;;;;;137650;1271;22265;-80
2024/02/13 08:13:59;;;;;;;22.40;15.90;;;;;;;;;;137599;1271;22543;-80
2024/02/13 08:17:02;;;;;;;21.40;15.30;;;;;;;;;;137668;1272;22258;-79
2024/02/13 08:20:04;;;;;;;22.70;16.50;;;;;;;;;;137606;1272;22257;-79
2024/02/13 08:23:05;;;;;;;24.30;17.60;;;;;;;;;;137406;1272;22244;-80
2024/02/13 08:26:07;;;;;;;25.50;17.80;;;;;;;;;;137654;1272;22254;-80
2024/02/13 08:29:09;;;;;;;28.70;19.00;;;;;;;;;;137653;1272;22192;-80
2024/02/13 08:32:10;;;;;;;33.40;20.20;;;;;;;;;;137643;1271;22420;-81
2024/02/13 08:35:11;;;;;;;29.80;20.10;;;;;;;;;;137651;1272;22197;-82
2024/02/13 08:38:12;;;;;;;30.20;17.30;;;;;;;;;;137614;1267;22308;-80
2024/02/13 08:41:14;;;;;;;24.40;16.90;;;;;;;;;;137701;1271;22274;-80
2024/02/13 08:44:16;;;;;;;25.30;16.30;;;;;;;;;;137442;1272;23157;-81
2024/02/13 08:47:20;;;;;;;19.40;14.80;;;;;;;;;;137644;1271;22192;-79
2024/02/13 08:50:22;;;;;;;24.00;14.50;;;;;;;;;;137632;1271;22201;-81
2024/02/13 08:53:24;;;;;;;22.30;16.10;;;;;;;;;;137653;1271;22379;-80
2024/02/13 08:56:26;;;;;;;23.00;16.40;;;;;;;;;;136720;1271;22551;-81
2024/02/13 08:59:28;;;;;;;20.20;14.50;;;;;;;;;;137624;1271;22903;-79
2024/02/13 09:02:30;;;;;;;16.00;12.90;;;;;;;;;;137102;1271;22393;-80
2024/02/13 09:05:31;;;;;;;17.70;13.70;;;;;;;;;;137168;1271;22948;-79
2024/02/13 09:08:32;;;;;;;19.50;13.30;;;;;;;;;;137471;1271;22564;-79
2024/02/13 09:11:33;;;;;;;20.10;13.40;;;;;;;;;;137582;1272;22290;-80
2024/02/13 09:14:35;;;;;;;21.10;13.80;;;;;;;;;;137670;1271;22300;-80
2024/02/13 09:17:36;;;;;;;16.60;12.40;;;;;;;;;;137639;1271;22223;-81
2024/02/13 09:20:38;;;;;;;18.40;13.40;;;;;;;;;;137636;1272;22223;-80
2024/02/13 09:23:40;;;;;;;18.60;12.30;;;;;;;;;;137127;1271;22428;-79
2024/02/13 09:26:41;;;;;;;18.80;12.80;;;;;;;;;;136735;1271;22580;-79
2024/02/13 09:29:43;;;;;;;19.90;13.00;;;;;;;;;;137503;1269;22320;-80
2024/02/13 09:32:46;;;;;;;16.50;11.30;;;;;;;;;;137641;1271;22411;-80
2024/02/13 09:35:50;;;;;;;17.50;12.20;;;;;;;;;;137630;1271;22375;-81
2024/02/13 09:38:51;;;;;;;20.90;10.60;;;;;;;;;;137650;1267;22094;-80
2024/02/13 09:41:53;;;;;;;18.40;11.60;;;;;;;;;;137583;1271;22303;-81
2024/02/13 09:44:55;;;;;;;25.90;13.50;;;;;;;;;;137598;1271;22301;-78
2024/02/13 09:47:57;;;;;;;19.40;12.90;;;;;;;;;;137564;1271;22254;-80
2024/02/13 09:50:58;;;;;;;30.70;18.00;;;;;;;;;;137612;1271;22298;-80
2024/02/13 09:53:59;;;;;;;22.90;14.60;;;;;;;;;;137669;1271;22648;-80
2024/02/13 09:57:01;;;;;;;28.40;16.10;;;;;;;;;;137449;1271;22576;-79
2024/02/13 10:00:02;;;;;;;22.50;14.00;;;;;;;;;;137651;1272;22279;-79
2024/02/13 10:03:04;;;;;;;27.50;16.00;;;;;;;;;;137648;1271;22946;-80
2024/02/13 10:06:06;;;;;;;23.00;13.10;;;;;;;;;;137632;1271;22237;-80
2024/02/13 10:09:11;;;;;;;21.20;13.80;;;;;;;;;;137683;1272;22177;-81
2024/02/13 10:12:12;;;;;;;22.70;13.20;;;;;;;;;;137267;1271;22246;-81
2024/02/13 10:15:14;;;;;;;21.20;12.70;;;;;;;;;;137369;1271;22396;-80
2024/02/13 10:18:15;;;;;;;13.80;10.70;;;;;;;;;;137555;1271;22554;-80
2024/02/13 10:21:16;;;;;;;17.90;11.00;;;;;;;;;;137459;1271;22178;-81
2024/02/13 10:24:18;;;;;;;12.40;10.20;;;;;;;;;;137675;1271;23057;-80
2024/02/13 10:27:19;;;;;;;16.60;11.20;;;;;;;;;;137646;1272;23187;-80
2024/02/13 10:30:20;;;;;;;14.90;10.10;;;;;;;;;;137652;1271;22850;-80
2024/02/13 10:33:21;;;;;;;72.70;13.50;;;;;;;;;;137627;1271;22221;-79
2024/02/13 10:36:22;;;;;;;14.70;9.60;;;;;;;;;;137607;1271;22372;-80
2024/02/13 10:39:24;;;;;;;12.40;9.60;;;;;;;;;;137601;1271;22784;-79
2024/02/13 10:42:26;;;;;;;10.70;8.60;;;;;;;;;;137613;1271;22326;-81
2024/02/13 10:45:29;;;;;;;15.30;9.10;;;;;;;;;;137649;1256;22288;-85
2024/02/13 10:48:31;;;;;;;18.20;8.80;;;;;;;;;;137631;1271;22265;-84
2024/02/13 10:51:33;;;;;;;12.40;9.60;;;;;;;;;;137599;1265;23130;-84
2024/02/13 10:54:35;;;;;;;12.40;8.30;;;;;;;;;;137691;1271;22071;-81
2024/02/13 10:57:36;;;;;;;43.50;9.00;;;;;;;;;;137632;1271;22774;-83
2024/02/13 11:00:37;;;;;;;11.40;8.90;;;;;;;;;;137143;1271;24174;-84
2024/02/13 11:03:41;;;;;;;12.20;9.10;;;;;;;;;;137349;1272;23017;-83
2024/02/13 11:06:43;;;;;;;11.70;8.90;;;;;;;;;;137347;1271;22200;-82
2024/02/13 11:09:44;;;;;;;10.80;7.90;;;;;;;;;;137435;1272;22559;-81
2024/02/13 11:12:45;;;;;;;11.50;6.50;;;;;;;;;;137480;1272;22397;-83
2024/02/13 11:15:47;;;;;;;9.20;6.40;;;;;;;;;;137272;1271;22329;-83
2024/02/13 11:18:48;;;;;;;11.00;7.00;;;;;;;;;;137660;1272;22329;-82
2024/02/13 11:21:56;;;;;;;10.80;7.70;;;;;;;;;;137664;1272;22947;-83
2024/02/13 11:25:00;;;;;;;17.60;9.30;;;;;;;;;;137664;1271;22203;-82
2024/02/13 11:28:05;;;;;;;14.20;7.10;;;;;;;;;;137643;1271;22630;-80
2024/02/13 11:31:07;;;;;;;12.30;8.00;;;;;;;;;;137666;1272;22743;-80
2024/02/13 11:34:08;;;;;;;17.10;8.60;;;;;;;;;;137580;1271;22144;-80
2024/02/13 11:37:10;;;;;;;17.20;8.80;;;;;;;;;;137343;1272;22242;-83
2024/02/13 11:40:12;;;;;;;15.60;7.60;;;;;;;;;;137233;1271;22436;-83
2024/02/13 11:43:14;;;;;;;13.10;7.10;;;;;;;;;;137673;1272;22433;-82
2024/02/13 11:46:15;;;;;;;6.70;5.70;;;;;;;;;;137689;1272;22162;-85
2024/02/13 11:49:16;;;;;;;8.70;5.80;;;;;;;;;;137642;1272;22237;-82
2024/02/13 11:52:23;;;;;;;7.30;5.90;;;;;;;;;;137197;1271;22506;-82
2024/02/13 11:55:26;;;;;;;9.70;5.00;;;;;;;;;;137566;1272;22229;-83
2024/02/13 11:58:27;;;;;;;12.40;6.50;;;;;;;;;;137611;1272;22279;-82
2024/02/13 12:01:29;;;;;;;7.00;5.30;;;;;;;;;;137740;1271;22333;-82
2024/02/13 12:04:38;;;;;;;7.90;5.50;;;;;;;;;;137667;1272;22088;-83
2024/02/13 12:07:43;;;;;;;9.30;5.60;;;;;;;;;;137464;1272;22309;-83
2024/02/13 12:10:48;;;;;;;17.30;5.90;;;;;;;;;;137625;1271;22246;-83
2024/02/13 12:13:54;;;;;;;7.30;6.00;;;;;;;;;;137701;1272;22723;-84
2024/02/13 12:16:59;;;;;;;10.60;7.10;;;;;;;;;;137696;1272;22264;-83
2024/02/13 12:20:18;;;;;;;19.40;6.00;;;;;;;;;;137598;1271;22233;-81
2024/02/13 12:23:20;;;;;;;67.40;7.90;;;;;;;;;;137653;1272;22132;-80
2024/02/13 12:26:22;;;;;;;8.40;5.80;;;;;;;;;;137618;1271;22638;-82
2024/02/13 12:29:23;;;;;;;11.80;6.40;;;;;;;;;;137653;1269;22648;-82
2024/02/13 12:32:26;;;;;;;10.00;6.80;;;;;;;;;;137632;1272;22304;-82
2024/02/13 12:35:32;;;;;;;10.00;6.70;;;;;;;;;;137666;1272;22219;-83
2024/02/13 12:38:36;;;;;;;10.60;7.10;;;;;;;;;;137677;1272;22136;-83
2024/02/13 12:41:38;;;;;;;16.60;9.80;;;;;;;;;;137499;1272;22293;-81
2024/02/13 12:44:40;;;;;;;16.50;8.30;;;;;;;;;;137503;1272;22256;-80
2024/02/13 12:47:43;;;;;;;12.90;8.30;;;;;;;;;;137322;1271;22299;-82
2024/02/13 12:50:44;;;;;;;13.30;7.80;;;;;;;;;;132769;1271;6311032;-82
2024/02/13 12:53:47;;;;;;;10.50;7.70;;;;;;;;;;137641;1272;22538;-83
2024/02/13 12:57:00;;;;;;;9.90;7.10;;;;;;;;;;137472;1272;22388;-81
2024/02/13 13:00:05;;;;;;;108.10;11.80;;;;;;;;;;137678;1266;22276;-81
2024/02/13 13:03:09;;;;;;;14.00;9.30;;;;;;;;;;137661;1272;23200;-84
2024/02/13 13:06:19;;;;;;;12.50;7.40;;;;;;;;;;137510;1272;22279;-82
2024/02/13 13:09:21;;;;;;;14.70;7.30;;;;;;;;;;137621;1272;22110;-82
2024/02/13 13:12:31;;;;;;;14.50;7.30;;;;;;;;;;137597;1269;22275;-83
2024/02/13 13:15:33;;;;;;;13.50;9.20;;;;;;;;;;137629;1261;22189;-82
2024/02/13 13:18:34;;;;;;;11.50;8.00;;;;;;;;;;137590;1272;22258;-82
2024/02/13 13:21:36;;;;;;;13.70;7.70;;;;;;;;;;137575;1272;22589;-81
2024/02/13 13:24:45;;;;;;;19.50;7.50;;;;;;;;;;137559;1261;22390;-83
2024/02/13 13:27:47;;;;;;;9.60;7.30;;;;;;;;;;137642;1272;22325;-82
2024/02/13 13:30:54;;;;;;;10.10;7.40;;;;;;;;;;137655;1272;22436;-81
2024/02/13 13:33:57;;;;;;;9.70;7.00;;;;;;;;;;137666;1271;22577;-84
2024/02/13 13:37:06;;;;;;;12.80;8.10;;;;;;;;;;137677;1271;22530;-82
2024/02/13 13:40:13;;;;;;;11.50;7.80;;;;;;;;;;137589;1272;22177;-82
2024/02/13 13:43:18;;;;;;;13.90;9.30;;;;;;;;;;137616;1271;22092;-83
2024/02/13 13:46:20;;;;;;;29.60;9.90;;;;;;;;;;137634;1271;22180;-83
2024/02/13 13:49:22;;;;;;;13.00;8.40;;;;;;;;;;137680;1272;22231;-83
2024/02/13 13:52:26;;;;;;;12.10;8.10;;;;;;;;;;137631;1271;22401;-82
2024/02/13 13:55:33;;;;;;;18.30;8.20;;;;;;;;;;137634;1271;22887;-82
2024/02/13 13:58:34;;;;;;;20.30;9.80;;;;;;;;;;137673;1269;22231;-82
2024/02/13 14:01:44;;;;;;;17.30;9.10;;;;;;;;;;137571;1272;22277;-81
2024/02/13 14:04:46;;;;;;;27.00;8.60;;;;;;;;;;137638;1265;22289;-77
2024/02/13 14:07:47;;;;;;;15.20;9.50;;;;;;;;;;137666;1272;22108;-82
2024/02/13 14:10:48;;;;;;;15.70;8.60;;;;;;;;;;137658;1272;22167;-83
2024/02/13 14:13:52;;;;;;;12.60;8.40;;;;;;;;;;137685;1271;22305;-84
2024/02/13 14:16:54;;;;;;;12.60;7.50;;;;;;;;;;137477;1272;22579;-81
2024/02/13 14:19:55;;;;;;;11.60;7.00;;;;;;;;;;137582;1272;22209;-83
2024/02/13 14:22:57;;;;;;;13.70;6.80;;;;;;;;;;137631;1271;22295;-78
2024/02/13 14:26:01;;;;;;;6.40;4.90;;;;;;;;;;137681;1271;22305;-82
2024/02/13 14:29:03;;;;;;;425.30;22.00;;;;;;;;;;137646;1271;22331;-82
2024/02/13 14:32:05;;;;;;;12.60;4.80;;;;;;;;;;137694;1272;22206;-79
2024/02/13 14:35:06;;;;;;;323.40;14.80;;;;;;;;;;137351;1272;22957;-81
2024/02/13 14:38:07;;;;;;;7.10;4.70;;;;;;;;;;137603;1272;22170;-81
2024/02/13 14:41:08;;;;;;;6.60;4.00;;;;;;;;;;137501;1272;22708;-81
2024/02/13 14:44:10;;;;;;;7.00;4.30;;;;;;;;;;137468;1272;23065;-83
2024/02/13 14:47:11;;;;;;;9.90;4.60;;;;;;;;;;137320;1272;22405;-83
2024/02/13 14:50:14;;;;;;;8.60;5.00;;;;;;;;;;137714;1272;22221;-85
2024/02/13 14:53:20;;;;;;;11.60;5.30;;;;;;;;;;137651;1272;22582;-83
2024/02/13 14:56:22;;;;;;;11.90;5.00;;;;;;;;;;137470;1271;22441;-83
2024/02/13 14:59:25;;;;;;;7.90;4.50;;;;;;;;;;137535;1272;22560;-81
2024/02/13 15:02:26;;;;;;;12.40;5.50;;;;;;;;;;137376;1272;22573;-82
2024/02/13 15:05:33;;;;;;;14.00;4.90;;;;;;;;;;137164;1272;22509;-83
2024/02/13 15:08:34;;;;;;;9.10;4.80;;;;;;;;;;137296;1272;22756;-82
2024/02/13 15:11:36;;;;;;;8.10;5.10;;;;;;;;;;137539;1271;22615;-82
2024/02/13 15:14:41;;;;;;;10.80;5.20;;;;;;;;;;137251;1269;22533;-83
2024/02/13 15:17:43;;;;;;;10.20;5.60;;;;;;;;;;137585;1272;22267;-83
2024/02/13 15:20:46;;;;;;;15.50;6.30;;;;;;;;;;137571;1271;22554;-83
2024/02/13 15:23:48;;;;;;;12.80;5.70;;;;;;;;;;137642;1271;22157;-83
2024/02/13 15:26:49;;;;;;;25.10;12.30;;;;;;;;;;137646;1272;22100;-85
2024/02/13 15:29:56;;;;;;;36.30;16.70;;;;;;;;;;137697;1270;22225;-84
2024/02/13 15:32:57;;;;;;;26.20;14.70;;;;;;;;;;137638;1272;22271;-83
2024/02/13 15:36:02;;;;;;;29.70;16.30;;;;;;;;;;137655;1271;22779;-84
2024/02/13 15:49:16;;;;;;;25.20;13.10;;;;;;;;;;136765;1272;22302;-83
2024/02/13 15:52:21;;;;;;;33.50;16.50;;;;;;;;;;137198;1271;22556;-84
2024/02/13 15:55:27;;;;;;;43.00;18.30;;;;;;;;;;137264;1272;24991;-83
2024/02/13 15:58:28;;;;;;;35.60;16.10;;;;;;;;;;137153;1272;22427;-84
2024/02/13 16:01:29;;;;;;;21.50;12.50;;;;;;;;;;137313;1272;22572;-81
2024/02/13 16:04:30;;;;;;;26.00;12.20;;;;;;;;;;137246;1271;22335;-80
2024/02/13 16:07:32;;;;;;;34.50;20.10;;;;;;;;;;137719;1272;22260;-81
2024/02/13 16:10:33;;;;;;;38.90;20.20;;;;;;;;;;137399;1272;22554;-81
2024/02/13 16:13:36;;;;;;;43.90;21.20;;;;;;;;;;137498;1272;22229;-83
2024/02/13 16:16:37;;;;;;;37.00;16.50;;;;;;;;;;137374;1272;23227;-85
2024/02/13 16:19:38;;;;;;;30.40;16.20;;;;;;;;;;137397;1272;22616;-82
2024/02/13 16:22:43;;;;;;;35.40;18.60;;;;;;;;;;137378;1272;22264;-84
2024/02/13 16:25:45;;;;;;;43.20;21.90;;;;;;;;;;137203;1271;22287;-84
2024/02/13 16:28:47;;;;;;;30.80;16.80;;;;;;;;;;137484;1272;22465;-82
2024/02/13 16:31:53;;;;;;;24.00;13.10;;;;;;;;;;137479;1272;22184;-82
2024/02/13 16:34:54;;;;;;;22.80;11.80;;;;;;;;;;137171;1267;22619;-83
2024/02/13 16:37:56;;;;;;;26.10;14.70;;;;;;;;;;137335;1272;22478;-81
2024/02/13 16:40:57;;;;;;;28.30;14.50;;;;;;;;;;137666;1272;22153;-83
2024/02/13 16:43:58;;;;;;;29.80;13.70;;;;;;;;;;137281;1272;22694;-83
2024/02/13 16:46:59;;;;;;;33.40;17.50;;;;;;;;;;137168;1271;22235;-84
2024/02/13 16:50:00;;;;;;;36.50;15.90;;;;;;;;;;137602;1272;22691;-82
2024/02/13 16:53:02;;;;;;;32.80;16.50;;;;;;;;;;137207;1271;22270;-82
2024/02/13 16:56:03;;;;;;;31.90;13.40;;;;;;;;;;137262;1271;22223;-84
2024/02/13 16:59:04;;;;;;;23.60;12.10;;;;;;;;;;137615;1272;22540;-82
2024/02/13 17:02:07;;;;;;;20.90;12.20;;;;;;;;;;137315;1272;22226;-84
2024/02/13 17:05:10;;;;;;;18.20;11.30;;;;;;;;;;137244;1272;22796;-84
2024/02/13 17:08:12;;;;;;;24.00;11.70;;;;;;;;;;137393;1272;22541;-83
2024/02/13 17:11:14;;;;;;;30.40;12.30;;;;;;;;;;137482;1272;22560;-83
2024/02/13 17:14:15;;;;;;;21.10;10.50;;;;;;;;;;137251;1272;22181;-83
2024/02/13 17:17:16;;;;;;;25.30;12.50;;;;;;;;;;137209;1271;22533;-83
2024/02/13 17:20:17;;;;;;;28.60;13.20;;;;;;;;;;137622;1267;22700;-84
2024/02/13 17:23:18;;;;;;;22.00;10.40;;;;;;;;;;136852;1271;23117;-84
2024/02/13 17:26:20;;;;;;;20.30;10.70;;;;;;;;;;137076;1271;22549;-83
2024/02/13 17:29:21;;;;;;;21.50;11.40;;;;;;;;;;137736;1271;22637;-81
2024/02/13 17:32:22;;;;;;;21.80;10.60;;;;;;;;;;137363;1268;22233;-82
2024/02/13 17:35:23;;;;;;;17.40;11.10;;;;;;;;;;137281;1271;22526;-83
2024/02/13 17:38:26;;;;;;;18.40;9.80;;;;;;;;;;137618;1271;22243;-83
2024/02/13 17:41:28;;;;;;;23.80;12.80;;;;;;;;;;137290;1271;22404;-83
2024/02/13 17:44:29;;;;;;;35.60;17.70;;;;;;;;;;137322;1271;23116;-83
2024/02/13 17:47:31;;;;;;;28.30;16.60;;;;;;;;;;137360;1271;22612;-81
2024/02/13 17:50:32;;;;;;;33.90;16.40;;;;;;;;;;137409;1271;22614;-83
2024/02/13 17:53:33;;;;;;;42.30;20.70;;;;;;;;;;137522;1271;22510;-85
2024/02/13 17:56:34;;;;;;;39.90;18.20;;;;;;;;;;137567;1256;22563;-84
2024/02/13 17:59:36;;;;;;;32.90;16.00;;;;;;;;;;136942;1271;22584;-83
2024/02/13 18:02:37;;;;;;;27.80;15.80;;;;;;;;;;137235;1271;22244;-84
2024/02/13 18:05:38;;;;;;;29.70;16.20;;;;;;;;;;136875;1271;22269;-83
2024/02/13 18:08:40;;;;;;;38.10;21.30;;;;;;;;;;137200;1272;22395;-83
2024/02/13 18:11:41;;;;;;;32.60;17.60;;;;;;;;;;136894;1272;22343;-85
2024/02/13 18:14:42;;;;;;;24.10;15.10;;;;;;;;;;137598;1271;22571;-83
2024/02/13 18:17:45;;;;;;;30.30;15.50;;;;;;;;;;137646;1272;22553;-84