Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:17;;;;;;;10.25;3.95;;;;;;;15.90;71.27;101355.25;5019217;28;20057;-86
2021/06/16 00:04:42;;;;;;;11.02;3.65;;;;;;;15.92;71.28;101358.63;5018618;28;20050;-87
2021/06/16 00:07:09;;;;;;;11.80;3.95;;;;;;;15.87;71.80;101354.81;5029237;28;20042;-88
2021/06/16 00:09:34;;;;;;;7.93;3.88;;;;;;;15.73;71.73;101356.47;5016377;28;20029;-88
2021/06/16 00:12:00;;;;;;;6.15;3.72;;;;;;;15.71;71.68;101361.22;5016820;28;20494;-82
2021/06/16 00:14:25;;;;;;;7.85;3.80;;;;;;;15.68;72.07;101346.19;5015023;28;20402;-82
2021/06/16 00:16:51;;;;;;;7.35;3.92;;;;;;;15.70;71.90;101354.13;5020982;28;20045;-84
2021/06/16 00:19:16;;;;;;;8.75;3.97;;;;;;;15.68;72.01;101350.75;5022386;28;20552;-88
2021/06/16 00:21:42;;;;;;;8.30;3.90;;;;;;;15.64;72.33;101349.41;5014377;28;20517;-84
2021/06/16 00:24:08;;;;;;;7.18;3.90;;;;;;;15.65;72.07;101351.09;5023514;28;20120;-84
2021/06/16 00:26:33;;;;;;;8.10;3.95;;;;;;;15.62;72.39;101363.13;5012438;28;20030;-84
2021/06/16 00:28:59;;;;;;;6.10;3.80;;;;;;;15.56;72.47;101351.19;5016886;28;20091;-86
2021/06/16 00:31:24;;;;;;;7.57;3.78;;;;;;;15.54;72.67;101355.09;5024375;28;20594;-87
2021/06/16 00:33:50;;;;;;;8.48;4.15;;;;;;;15.48;72.80;101345.84;5022298;28;20046;-84
2021/06/16 00:36:16;;;;;;;7.18;3.85;;;;;;;15.39;72.93;101336.09;5020032;28;20053;-87
2021/06/16 00:38:42;;;;;;;7.70;4.30;;;;;;;15.34;73.21;101349.34;5011730;28;20049;-86
2021/06/16 00:41:07;;;;;;;8.13;4.00;;;;;;;15.38;73.40;101353.38;5017863;28;20050;-86
2021/06/16 00:43:33;;;;;;;9.88;3.92;;;;;;;15.38;73.53;101347.13;5042233;28;20041;-85
2021/06/16 00:45:58;;;;;;;7.22;4.35;;;;;;;15.29;73.45;101346.34;5014528;28;20041;-85
2021/06/16 00:48:24;;;;;;;7.68;3.97;;;;;;;15.27;73.99;101342.97;5020014;28;20053;-84
2021/06/16 00:50:50;;;;;;;8.30;3.92;;;;;;;15.27;73.72;101351.09;5019414;28;20379;-85
2021/06/16 00:53:16;;;;;;;8.52;4.40;;;;;;;15.28;73.84;101344.69;5024263;28;20034;-84
2021/06/16 00:55:42;;;;;;;7.68;5.25;;;;;;;15.27;73.97;101348.38;5013101;28;20503;-89
2021/06/16 00:58:11;;;;;;;8.65;4.30;;;;;;;15.26;74.18;101339.44;5018606;28;20033;-86
2021/06/16 01:00:45;;;;;;;9.25;4.63;;;;;;;15.17;74.37;101347.81;5020246;28;20717;-88
2021/06/16 01:03:24;;;;;;;10.05;5.63;;;;;;;15.05;74.78;101340.13;5036973;28;20050;-86
2021/06/16 01:06:04;;;;;;;11.25;4.72;;;;;;;15.07;74.84;101342.63;5020617;28;20042;-83
2021/06/16 01:08:34;;;;;;;9.27;4.20;;;;;;;15.11;74.58;101334.00;5015048;28;20108;-86
2021/06/16 01:11:05;;;;;;;9.75;4.57;;;;;;;15.07;75.09;101342.63;5024526;28;20494;-86
2021/06/16 01:13:43;;;;;;;9.70;4.88;;;;;;;14.99;75.20;101340.84;5018675;28;20083;-86
2021/06/16 01:16:37;;;;;;;11.23;4.47;;;;;;;14.99;75.15;101337.28;5013877;28;20433;-88
2021/06/16 01:19:42;;;;;;;10.98;5.32;;;;;;;14.97;75.37;101326.66;5015150;28;20441;-84
2021/06/16 01:22:44;;;;;;;10.52;5.10;;;;;;;14.95;75.75;101338.66;4994436;28;20062;-88
2021/06/16 01:25:36;;;;;;;8.52;4.65;;;;;;;14.85;75.90;101338.91;5014455;28;20049;-86
2021/06/16 01:28:03;;;;;;;9.40;5.40;;;;;;;14.87;75.68;101331.44;5032426;28;20042;-84
2021/06/16 01:30:31;;;;;;;12.30;5.30;;;;;;;14.79;76.13;101345.03;5015820;28;20068;-87
2021/06/16 01:32:57;;;;;;;10.10;5.00;;;;;;;14.79;76.48;101336.94;5019400;28;20250;-88
2021/06/16 01:35:27;;;;;;;9.60;5.68;;;;;;;14.75;76.36;101330.19;5001185;28;20054;-86
2021/06/16 01:37:54;;;;;;;8.60;5.20;;;;;;;14.78;76.39;101329.81;5022301;28;20268;-88
2021/06/16 01:40:22;;;;;;;11.23;5.32;;;;;;;14.75;76.41;101327.47;5022415;28;20509;-87
2021/06/16 01:42:50;;;;;;;11.25;5.43;;;;;;;14.77;76.16;101320.06;5021465;28;20279;-83
2021/06/16 01:45:17;;;;;;;9.02;5.30;;;;;;;14.72;76.47;101319.75;4987096;28;20069;-85
2021/06/16 01:47:44;;;;;;;10.77;5.18;;;;;;;14.65;76.57;101315.06;5019474;28;20580;-86
2021/06/16 01:50:12;;;;;;;9.15;5.32;;;;;;;14.62;76.91;101315.41;5022833;28;20042;-86
2021/06/16 01:52:39;;;;;;;11.20;5.40;;;;;;;14.57;77.17;101306.16;5035531;28;20037;-83
2021/06/16 01:55:05;;;;;;;9.75;5.47;;;;;;;14.56;76.96;101312.59;5006229;28;20186;-87
2021/06/16 01:57:31;;;;;;;11.00;5.90;;;;;;;14.55;77.16;101310.88;5018133;28;20129;-84
2021/06/16 02:00:00;;;;;;;9.65;5.70;;;;;;;14.47;77.79;101309.03;5021280;28;20124;-87
2021/06/16 02:02:25;;;;;;;9.35;4.88;;;;;;;14.48;77.66;101305.34;5020903;28;20437;-88
2021/06/16 02:04:51;;;;;;;12.63;5.05;;;;;;;14.45;77.60;101306.53;5017968;28;20042;-84
2021/06/16 02:07:22;;;;;;;10.70;5.63;;;;;;;14.44;77.68;101310.25;5025734;28;20045;-87
2021/06/16 02:09:50;;;;;;;12.05;5.22;;;;;;;14.40;77.96;101308.91;5020611;28;20034;-87
2021/06/16 02:12:17;;;;;;;8.60;5.20;;;;;;;14.39;78.02;101304.53;5018759;28;20073;-86
2021/06/16 02:14:49;;;;;;;13.10;5.80;;;;;;;14.35;78.30;101307.75;5020023;28;20073;-86
2021/06/16 02:17:16;;;;;;;13.20;5.72;;;;;;;14.32;78.39;101306.25;5040225;28;20091;-83
2021/06/16 02:19:42;;;;;;;9.77;5.63;;;;;;;14.34;78.22;101311.50;5019626;28;20053;-84
2021/06/16 02:22:09;;;;;;;9.13;5.32;;;;;;;14.39;77.82;101311.81;5020251;28;20038;-85
2021/06/16 02:24:36;;;;;;;9.35;5.25;;;;;;;14.33;78.09;101307.94;5035784;28;20062;-86
2021/06/16 02:27:02;;;;;;;8.02;5.65;;;;;;;14.29;78.38;101300.38;5018164;28;20497;-85
2021/06/16 02:29:29;;;;;;;11.00;5.80;;;;;;;14.29;78.20;101303.06;5013786;28;20251;-83
2021/06/16 02:31:54;;;;;;;11.00;6.10;;;;;;;14.23;78.30;101302.75;5033010;28;20045;-86
2021/06/16 02:34:21;;;;;;;11.82;6.65;;;;;;;14.22;78.57;101300.25;5016563;28;20075;-89
2021/06/16 02:36:50;;;;;;;11.45;5.78;;;;;;;14.22;78.56;101292.16;5034080;28;20042;-87
2021/06/16 02:39:19;;;;;;;10.97;5.80;;;;;;;14.23;78.05;101296.50;5008458;28;20474;-85
2021/06/16 02:41:46;;;;;;;;;;;;;;;14.15;78.62;101289.28;5008140;28;20295;-84
2021/06/16 02:44:12;;;;;;;9.38;6.20;;;;;;;14.08;79.08;101287.47;5023667;28;21491;-81
2021/06/16 02:46:41;;;;;;;12.27;6.05;;;;;;;14.06;79.17;101284.94;5015214;28;20050;-83
2021/06/16 02:49:07;;;;;;;11.32;6.78;;;;;;;13.99;79.59;101289.38;5038354;28;20302;-83
2021/06/16 02:51:33;;;;;;;9.52;6.50;;;;;;;14.02;79.48;101294.41;5014655;28;20060;-82
2021/06/16 02:54:01;;;;;;;11.13;6.28;;;;;;;14.01;79.57;101287.31;5027873;28;20038;-89
2021/06/16 02:56:27;;;;;;;10.70;6.20;;;;;;;14.00;79.34;101274.84;5032007;28;20100;-85
2021/06/16 02:58:54;;;;;;;9.40;6.82;;;;;;;13.94;79.82;101276.41;5016389;28;20111;-83
2021/06/16 03:01:22;;;;;;;12.50;6.80;;;;;;;13.90;79.93;101269.69;5016422;28;20040;-83
2021/06/16 03:03:50;;;;;;;10.15;6.53;;;;;;;13.86;80.51;101278.28;5018530;28;20049;-81
2021/06/16 03:06:22;;;;;;;11.05;6.13;;;;;;;13.82;80.92;101274.25;5019591;28;20056;-85
2021/06/16 03:08:49;;;;;;;11.70;6.85;;;;;;;13.86;80.26;101267.50;5013744;28;20041;-84
2021/06/16 03:11:16;;;;;;;12.35;6.90;;;;;;;13.81;80.24;101275.25;4997116;28;20404;-82
2021/06/16 03:13:44;;;;;;;12.95;7.03;;;;;;;13.85;80.51;101273.91;5014976;28;20215;-86
2021/06/16 03:16:10;;;;;;;13.85;6.85;;;;;;;13.81;80.57;101272.56;5021507;28;20045;-85
2021/06/16 03:18:36;;;;;;;12.68;7.55;;;;;;;13.83;80.52;101267.84;5017588;28;20096;-84
2021/06/16 03:21:03;;;;;;;12.57;7.05;;;;;;;13.84;80.15;101272.22;5023084;28;20128;-83
2021/06/16 03:23:29;;;;;;;12.88;7.55;;;;;;;13.81;80.48;101265.34;5015134;28;20316;-84
2021/06/16 03:25:56;;;;;;;10.68;7.38;;;;;;;13.76;80.74;101263.16;5014495;28;20097;-87
2021/06/16 03:28:24;;;;;;;12.02;7.45;;;;;;;13.75;80.93;101263.31;5016204;28;20066;-82
2021/06/16 03:30:56;;;;;;;14.32;8.05;;;;;;;13.77;80.90;101259.41;5003396;28;20682;-87
2021/06/16 03:33:22;;;;;;;13.73;7.90;;;;;;;13.76;81.12;101262.31;5012568;28;20244;-85
2021/06/16 03:35:48;;;;;;;13.10;7.70;;;;;;;13.64;82.01;101253.75;5031315;28;20492;-85
2021/06/16 03:38:15;;;;;;;12.90;8.18;;;;;;;13.70;81.66;101263.84;4980782;28;20033;-83
2021/06/16 03:40:42;;;;;;;13.20;7.55;;;;;;;13.71;81.62;101260.13;5016103;28;20045;-84
2021/06/16 03:43:11;;;;;;;14.60;7.60;;;;;;;13.73;81.56;101258.09;5002222;28;20482;-84
2021/06/16 03:45:39;;;;;;;15.73;8.20;;;;;;;13.76;81.42;101257.75;5022573;28;20051;-85
2021/06/16 03:48:07;;;;;;;16.98;8.00;;;;;;;13.74;81.65;101261.63;5009959;28;20107;-85
2021/06/16 03:50:36;;;;;;;18.00;8.15;;;;;;;13.75;81.84;101261.47;5008724;28;20045;-86
2021/06/16 03:53:02;;;;;;;15.85;8.43;;;;;;;13.80;81.39;101252.00;5015118;28;20088;-84
2021/06/16 03:55:29;;;;;;;10.88;8.40;;;;;;;13.82;81.14;101247.28;5020336;28;20083;-85
2021/06/16 03:57:55;;;;;;;13.15;8.00;;;;;;;13.82;81.54;101260.78;5017287;28;20045;-85
2021/06/16 04:00:21;;;;;;;13.18;8.20;;;;;;;13.87;80.87;101258.41;5010979;28;20556;-85
2021/06/16 04:02:50;;;;;;;13.13;8.48;;;;;;;13.95;80.50;101261.03;5011306;28;20069;-84
2021/06/16 04:05:16;;;;;;;13.52;8.73;;;;;;;13.96;80.10;101258.19;5014255;28;20060;-89
2021/06/16 04:07:47;;;;;;;11.07;7.82;;;;;;;13.97;80.96;101253.63;5017801;28;20397;-89
2021/06/16 04:10:13;;;;;;;15.27;8.18;;;;;;;13.98;80.71;101256.16;5014398;28;20387;-82
2021/06/16 04:12:39;;;;;;;13.25;7.72;;;;;;;13.95;81.46;101253.81;5002906;28;20382;-85
2021/06/16 04:15:05;;;;;;;15.50;7.75;;;;;;;14.04;80.88;101249.22;5017864;28;20046;-86
2021/06/16 04:17:30;;;;;;;14.38;8.60;;;;;;;14.03;81.09;101252.91;5012875;28;20224;-86
2021/06/16 04:19:56;;;;;;;17.17;8.95;;;;;;;14.04;81.75;101249.22;5011271;28;20053;-86
2021/06/16 04:22:21;;;;;;;13.15;8.00;;;;;;;14.09;80.90;101244.13;5015040;28;20037;-83
2021/06/16 04:24:47;;;;;;;12.85;8.35;;;;;;;14.17;80.80;101241.38;5034429;28;20652;-82
2021/06/16 04:27:13;;;;;;;13.48;8.77;;;;;;;14.23;80.76;101243.38;5014530;28;20124;-83
2021/06/16 04:29:41;;;;;;;13.15;8.88;;;;;;;14.23;80.46;101243.38;5011087;28;20316;-82
2021/06/16 04:32:08;;;;;;;15.65;8.40;;;;;;;14.28;81.03;101236.63;5028394;28;20657;-84
2021/06/16 04:34:34;;;;;;;15.75;8.20;;;;;;;14.28;81.50;101234.75;5018200;28;20072;-84
2021/06/16 04:36:59;;;;;;;13.43;8.55;;;;;;;14.34;80.73;101233.19;5022531;28;20053;-84
2021/06/16 04:39:25;;;;;;;15.52;8.50;;;;;;;14.32;81.39;101236.06;4999514;28;20041;-85
2021/06/16 04:41:50;;;;;;;15.05;8.63;;;;;;;14.36;81.54;101236.56;5015680;28;20130;-85
2021/06/16 04:44:16;;;;;;;19.08;9.45;;;;;;;14.43;81.09;101224.84;5027304;28;20045;-83
2021/06/16 04:46:41;;;;;;;12.88;7.95;;;;;;;14.45;81.14;101230.91;5014413;28;20042;-84
2021/06/16 04:49:06;;;;;;;16.05;8.85;;;;;;;14.47;81.25;101230.72;5013493;28;20460;-84
2021/06/16 04:51:32;;;;;;;12.20;7.78;;;;;;;14.56;80.37;101228.88;5014844;28;20051;-85
2021/06/16 04:53:57;;;;;;;12.98;7.95;;;;;;;14.63;80.91;101227.97;5011824;28;20098;-85
2021/06/16 04:56:23;;;;;;;11.60;8.10;;;;;;;14.63;80.99;101222.56;5013919;28;20209;-86
2021/06/16 04:58:48;;;;;;;11.00;8.00;;;;;;;14.73;80.14;101224.16;5017472;28;20104;-84
2021/06/16 05:01:14;;;;;;;16.63;8.50;;;;;;;14.74;81.20;101217.75;4995836;28;20049;-87
2021/06/16 05:03:39;;;;;;;12.90;7.93;;;;;;;14.75;80.94;101219.44;5020811;28;20040;-83
2021/06/16 05:06:05;;;;;;;13.80;8.10;;;;;;;14.82;80.70;101209.59;5016288;28;20551;-84
2021/06/16 05:08:30;;;;;;;13.70;8.35;;;;;;;14.91;79.94;101204.97;5027670;28;20221;-84
2021/06/16 05:10:57;;;;;;;14.23;7.55;;;;;;;15.01;79.87;101202.81;5027030;28;20146;-83
2021/06/16 05:13:23;;;;;;;12.00;8.00;;;;;;;15.08;80.04;101209.19;5016543;28;20042;-84
2021/06/16 05:15:50;;;;;;;12.18;7.82;;;;;;;15.19;80.00;101203.34;5018783;28;20050;-84
2021/06/16 05:18:16;;;;;;;14.13;7.95;;;;;;;15.30;79.10;101210.97;5030263;28;20056;-84
2021/06/16 05:20:41;;;;;;;13.63;8.00;;;;;;;15.35;79.70;101205.00;5030514;28;20042;-84
2021/06/16 05:23:07;;;;;;;14.77;8.10;;;;;;;15.46;79.62;101201.00;5032065;28;20113;-84
2021/06/16 05:25:32;;;;;;;15.60;8.38;;;;;;;15.62;78.13;101200.81;5003613;28;20046;-84
2021/06/16 05:27:58;;;;;;;11.63;7.60;;;;;;;15.74;77.89;101195.81;5013018;28;20049;-84
2021/06/16 05:30:24;;;;;;;13.20;7.60;;;;;;;15.81;77.52;101204.84;5024901;28;20049;-84
2021/06/16 05:32:55;;;;;;;12.25;7.70;;;;;;;15.93;77.22;101207.91;5026578;28;20058;-83
2021/06/16 05:35:21;;;;;;;12.65;7.55;;;;;;;16.00;77.45;101198.00;5025442;28;20057;-84
2021/06/16 05:37:47;;;;;;;9.07;7.30;;;;;;;16.08;76.55;101192.47;5028466;28;20037;-83
2021/06/16 05:40:14;;;;;;;13.82;7.22;;;;;;;16.24;75.77;101197.66;5026241;28;20417;-84
2021/06/16 05:42:40;;;;;;;11.07;6.97;;;;;;;16.36;76.18;101192.56;5023901;28;20051;-85
2021/06/16 05:45:08;;;;;;;12.27;7.43;;;;;;;16.47;75.84;101194.75;5015533;28;20041;-84
2021/06/16 05:47:34;;;;;;;14.15;7.93;;;;;;;16.58;74.58;101200.72;5024375;28;20045;-85
2021/06/16 05:50:01;;;;;;;11.95;7.07;;;;;;;16.64;74.92;101194.50;5026731;28;20139;-83
2021/06/16 05:52:27;;;;;;;12.18;7.25;;;;;;;16.71;74.86;101198.09;5010187;28;20085;-84
2021/06/16 05:54:53;;;;;;;12.38;7.32;;;;;;;16.83;74.87;101196.59;5037211;28;20076;-83
2021/06/16 05:57:18;;;;;;;11.73;6.88;;;;;;;16.93;74.83;101193.53;5009789;28;20053;-83
2021/06/16 05:59:44;;;;;;;12.93;7.30;;;;;;;17.06;73.28;101190.94;5019124;28;20041;-84
2021/06/16 06:02:09;;;;;;;12.48;6.75;;;;;;;17.13;73.81;101188.28;5010638;28;20567;-83
2021/06/16 06:04:36;;;;;;;10.02;6.80;;;;;;;17.30;73.16;101188.81;5022015;28;20490;-83
2021/06/16 06:07:03;;;;;;;11.68;6.65;;;;;;;17.45;72.62;101185.97;5024962;28;20044;-83
2021/06/16 06:09:29;;;;;;;10.38;6.00;;;;;;;17.54;72.05;101190.19;5027951;28;20181;-83
2021/06/16 06:11:54;;;;;;;11.75;7.00;;;;;;;17.64;71.94;101185.25;5030011;28;20120;-83
2021/06/16 06:14:20;;;;;;;9.35;6.10;;;;;;;17.77;71.33;101182.56;5023502;28;20041;-83
2021/06/16 06:16:46;;;;;;;12.27;6.90;;;;;;;17.92;70.61;101187.03;5030531;28;20111;-83
2021/06/16 06:19:11;;;;;;;9.27;6.38;;;;;;;18.02;70.66;101190.22;5028489;28;20041;-84
2021/06/16 06:21:36;;;;;;;10.02;5.60;;;;;;;18.15;70.07;101190.25;5024585;28;20049;-84
2021/06/16 06:24:03;;;;;;;10.25;5.75;;;;;;;18.27;68.44;101190.53;5023659;28;20112;-84
2021/06/16 06:26:29;;;;;;;9.02;5.28;;;;;;;18.33;67.61;101189.69;5030912;28;20445;-84
2021/06/16 06:28:55;;;;;;;12.05;5.13;;;;;;;18.40;67.50;101176.13;5035378;28;20041;-83
2021/06/16 06:31:21;;;;;;;6.55;4.93;;;;;;;18.43;67.40;101176.53;5019736;28;21611;-84
2021/06/16 06:33:46;;;;;;;9.55;4.85;;;;;;;18.54;67.37;101177.81;5033335;28;20230;-83
2021/06/16 06:36:12;;;;;;;12.00;5.25;;;;;;;18.66;67.86;101167.97;5015628;28;20044;-83
2021/06/16 06:38:38;;;;;;;10.88;5.93;;;;;;;18.80;66.76;101168.03;5030740;28;20132;-83
2021/06/16 06:41:03;;;;;;;10.15;5.18;;;;;;;18.88;66.97;101170.53;5014288;28;20405;-83
2021/06/16 06:43:28;;;;;;;9.18;5.03;;;;;;;18.99;66.99;101164.47;5031419;28;20071;-83
2021/06/16 06:45:54;;;;;;;10.68;5.40;;;;;;;19.05;66.14;101160.91;5031890;28;20446;-83
2021/06/16 06:48:19;;;;;;;10.73;5.30;;;;;;;19.20;65.97;101165.28;5017541;28;20046;-84
2021/06/16 06:50:45;;;;;;;18.35;5.60;;;;;;;19.31;65.69;101162.72;5016600;28;20124;-84
2021/06/16 06:53:10;;;;;;;10.55;5.30;;;;;;;19.34;65.70;101159.59;5020298;28;20037;-83
2021/06/16 06:55:36;;;;;;;10.63;4.88;;;;;;;19.47;65.30;101158.69;5033590;28;20041;-83
2021/06/16 06:58:02;;;;;;;11.45;5.47;;;;;;;19.60;65.63;101147.78;5034415;28;20462;-84
2021/06/16 07:00:28;;;;;;;9.98;5.65;;;;;;;19.71;64.79;101138.13;5008029;28;20490;-84
2021/06/16 07:02:55;;;;;;;21.63;5.60;;;;;;;19.87;65.03;101144.13;5020560;28;20059;-84
2021/06/16 07:05:21;;;;;;;9.60;5.40;;;;;;;19.93;64.70;101149.53;5020187;28;20147;-83
2021/06/16 07:07:46;;;;;;;9.05;5.68;;;;;;;20.03;64.93;101141.75;5030204;28;20038;-84
2021/06/16 07:10:12;;;;;;;10.93;5.57;;;;;;;20.15;64.56;101133.69;5020090;28;20256;-84
2021/06/16 07:12:38;;;;;;;10.98;5.45;;;;;;;20.32;64.20;101134.00;5012859;28;20529;-84
2021/06/16 07:15:04;;;;;;;9.82;5.35;;;;;;;20.36;63.21;101124.34;5016853;28;20061;-84
2021/06/16 07:17:29;;;;;;;9.95;4.85;;;;;;;20.52;64.10;101122.97;5024658;28;20041;-83
2021/06/16 07:19:55;;;;;;;6.53;4.78;;;;;;;20.64;62.50;101121.22;5020753;28;20053;-84
2021/06/16 07:22:20;;;;;;;8.82;5.15;;;;;;;20.77;63.26;101127.59;5001555;28;20076;-83
2021/06/16 07:24:46;;;;;;;10.38;5.43;;;;;;;20.87;63.08;101117.84;5018615;28;20128;-84
2021/06/16 07:27:11;;;;;;;9.13;4.88;;;;;;;20.98;62.74;101112.72;5013947;28;20120;-84
2021/06/16 07:29:37;;;;;;;7.65;4.78;;;;;;;21.10;61.32;101125.38;5018838;28;20270;-84
2021/06/16 07:32:04;;;;;;;9.82;5.13;;;;;;;21.22;61.79;101111.81;5011924;28;20699;-84
2021/06/16 07:34:29;;;;;;;8.57;5.28;;;;;;;21.22;61.13;101100.09;5011033;28;20050;-83
2021/06/16 07:36:55;;;;;;;8.30;5.47;;;;;;;21.31;60.80;101107.72;5016845;28;20348;-84
2021/06/16 07:39:21;;;;;;;11.48;5.30;;;;;;;21.38;60.41;101105.81;5012838;28;20041;-84
2021/06/16 07:41:46;;;;;;;7.57;4.30;;;;;;;21.57;59.59;101109.34;5017596;28;20037;-84
2021/06/16 07:44:12;;;;;;;8.05;4.55;;;;;;;21.71;59.66;101104.53;5023085;28;20040;-84
2021/06/16 07:46:37;;;;;;;9.20;4.90;;;;;;;21.77;59.57;101105.50;5011420;28;20088;-84
2021/06/16 07:49:03;;;;;;;8.38;4.90;;;;;;;21.88;59.94;101103.91;5008608;28;20826;-84
2021/06/16 07:51:28;;;;;;;6.13;4.13;;;;;;;22.03;58.96;101096.09;5014595;28;20482;-84
2021/06/16 07:53:54;;;;;;;9.20;4.85;;;;;;;22.12;58.29;101094.69;5014974;28;20241;-85
2021/06/16 07:56:19;;;;;;;9.35;4.22;;;;;;;22.26;58.66;101089.91;5019270;28;20133;-84
2021/06/16 07:58:45;;;;;;;5.70;3.92;;;;;;;22.39;57.31;101094.34;5024234;28;20054;-84
2021/06/16 08:01:11;;;;;;;9.85;4.38;;;;;;;22.51;57.22;101092.44;5009984;28;20038;-84
2021/06/16 08:03:36;;;;;;;8.35;4.43;;;;;;;22.60;56.40;101090.19;5013335;28;20041;-84
2021/06/16 08:06:01;;;;;;;6.47;3.78;;;;;;;22.66;56.81;101081.03;5025816;28;20099;-84
2021/06/16 08:08:27;;;;;;;9.00;4.50;;;;;;;22.80;56.05;101087.09;5006773;28;20046;-84
2021/06/16 08:10:52;;;;;;;9.38;4.38;;;;;;;22.85;56.30;101087.22;5024535;28;20552;-84
2021/06/16 08:13:18;;;;;;;5.57;3.60;;;;;;;22.96;56.03;101078.22;5017426;28;20037;-84
2021/06/16 08:15:44;;;;;;;8.85;3.78;;;;;;;23.05;55.04;101087.72;5024612;28;20225;-84
2021/06/16 08:18:09;;;;;;;7.75;3.80;;;;;;;23.18;53.90;101079.22;5018982;28;20037;-84
2021/06/16 08:20:36;;;;;;;8.07;3.10;;;;;;;23.28;52.85;101077.81;5028056;28;20042;-84
2021/06/16 08:23:02;;;;;;;7.63;3.20;;;;;;;23.25;51.99;101075.53;5021474;28;20046;-83
2021/06/16 08:25:28;;;;;;;9.10;3.20;;;;;;;23.40;53.27;101073.13;5013537;28;20064;-84
2021/06/16 08:27:53;;;;;;;6.00;3.15;;;;;;;23.37;52.57;101068.97;5024302;28;20037;-84
2021/06/16 08:30:20;;;;;;;7.40;3.42;;;;;;;23.47;52.62;101064.75;5017058;28;20191;-84
2021/06/16 08:32:46;;;;;;;5.28;3.03;;;;;;;23.54;52.43;101063.56;5022026;28;20038;-84
2021/06/16 08:35:12;;;;;;;5.85;2.80;;;;;;;23.73;51.47;101055.16;5011054;28;20077;-83
2021/06/16 08:37:38;;;;;;;5.95;2.95;;;;;;;23.83;51.32;101063.59;5016386;28;20103;-84
2021/06/16 08:40:05;;;;;;;6.55;2.72;;;;;;;23.92;51.57;101050.31;5025149;28;20046;-84
2021/06/16 08:42:31;;;;;;;4.90;3.05;;;;;;;24.07;50.68;101051.41;5016576;28;20151;-84
2021/06/16 08:44:57;;;;;;;5.10;3.00;;;;;;;24.14;48.91;101047.66;5026850;28;20037;-84
2021/06/16 08:47:25;;;;;;;5.38;2.60;;;;;;;24.25;50.31;101046.75;5012407;28;20041;-83
2021/06/16 08:49:51;;;;;;;5.03;2.80;;;;;;;24.23;48.77;101041.53;5016407;28;20041;-85
2021/06/16 08:52:17;;;;;;;6.07;3.00;;;;;;;24.31;50.16;101040.25;5011460;28;20034;-84
2021/06/16 08:54:43;;;;;;;6.78;2.85;;;;;;;24.49;51.13;101042.81;5032401;28;20200;-84
2021/06/16 08:57:08;;;;;;;5.13;2.90;;;;;;;24.46;50.02;101040.56;5022826;28;20154;-84
2021/06/16 08:59:34;;;;;;;6.75;3.40;;;;;;;24.51;49.39;101029.69;5022051;28;20057;-84
2021/06/16 09:01:59;;;;;;;4.63;2.78;;;;;;;24.60;49.82;101027.34;5010074;28;20038;-84
2021/06/16 09:05:00;;;;;;;7.65;2.90;;;;;;;24.65;49.66;101029.31;5012282;28;20048;-83
2021/06/16 09:07:31;;;;;;;4.45;3.10;;;;;;;24.66;49.34;101030.97;4979319;28;20041;-84
2021/06/16 09:10:10;;;;;;;4.55;3.05;;;;;;;24.75;48.15;101038.53;5012545;28;20526;-85
2021/06/16 09:12:55;;;;;;;5.70;3.10;;;;;;;24.74;48.38;101028.63;5015883;28;20128;-84
2021/06/16 09:15:24;;;;;;;6.63;2.50;;;;;;;24.95;49.26;101029.75;4999404;28;20046;-83
2021/06/16 09:18:08;;;;;;;6.45;2.65;;;;;;;25.15;49.02;101020.97;5007943;28;20056;-83
2021/06/16 09:20:44;;;;;;;5.72;2.30;;;;;;;25.22;46.77;101023.50;5015989;28;20038;-84
2021/06/16 09:23:19;;;;;;;5.57;2.60;;;;;;;25.40;45.88;101028.66;5020656;28;20508;-84
2021/06/16 09:26:11;;;;;;;7.28;2.65;;;;;;;25.30;46.63;101019.50;5024566;28;20257;-84
2021/06/16 09:28:38;;;;;;;5.20;2.72;;;;;;;25.49;47.22;101023.56;5037656;28;20246;-84
2021/06/16 09:31:04;;;;;;;6.90;2.38;;;;;;;25.60;46.17;101024.47;5040739;28;20490;-84
2021/06/16 09:33:30;;;;;;;4.47;2.50;;;;;;;25.59;46.52;101023.66;5040139;28;20046;-84
2021/06/16 09:35:55;;;;;;;5.63;2.50;;;;;;;25.64;46.81;101014.66;5043515;28;20061;-85
2021/06/16 09:38:28;;;;;;;5.90;2.58;;;;;;;25.83;46.08;101023.38;5038161;28;20089;-84
2021/06/16 09:40:57;;;;;;;8.07;3.67;;;;;;;25.88;45.09;101015.16;5031194;28;20128;-84
2021/06/16 09:43:23;;;;;;;5.60;2.22;;;;;;;25.83;46.14;101009.63;5021341;28;20111;-84
2021/06/16 09:46:00;;;;;;;5.70;2.50;;;;;;;25.92;45.23;101012.72;5021278;28;20471;-84
2021/06/16 09:48:33;;;;;;;5.53;2.83;;;;;;;26.08;45.76;101009.84;5018534;28;20042;-84
2021/06/16 09:51:13;;;;;;;5.88;2.90;;;;;;;25.97;44.82;101001.78;5014572;28;20038;-85
2021/06/16 09:54:02;;;;;;;5.85;2.85;;;;;;;26.14;45.31;101002.47;5017049;28;20077;-85
2021/06/16 09:56:32;;;;;;;6.93;2.50;;;;;;;26.31;45.55;101002.31;5016850;28;20057;-84
2021/06/16 09:58:58;;;;;;;6.22;2.65;;;;;;;26.45;45.79;101002.69;5035756;28;20533;-85
2021/06/16 10:01:42;;;;;;;5.45;2.72;;;;;;;26.41;45.11;100993.31;5026904;28;20486;-84
2021/06/16 10:04:08;;;;;;;5.55;3.15;;;;;;;26.36;43.31;100994.13;5034861;28;20502;-85
2021/06/16 10:06:34;;;;;;;6.07;2.90;;;;;;;26.37;44.43;100986.69;5020589;28;20206;-85
2021/06/16 10:09:07;;;;;;;6.68;2.53;;;;;;;26.55;45.68;100987.09;5016891;28;20034;-84
2021/06/16 10:11:34;;;;;;;5.95;3.08;;;;;;;26.64;45.63;100983.84;5000410;28;20639;-84
2021/06/16 10:14:00;;;;;;;5.47;2.70;;;;;;;26.89;45.49;100980.41;5024746;28;20056;-84
2021/06/16 10:16:27;;;;;;;10.45;3.00;;;;;;;26.96;45.52;100975.50;5016087;28;20132;-84
2021/06/16 10:18:53;;;;;;;5.05;2.75;;;;;;;26.87;45.15;100975.16;5027603;28;20342;-84
2021/06/16 10:21:22;;;;;;;6.30;3.35;;;;;;;26.98;44.36;100978.78;5029188;28;20512;-85
2021/06/16 10:23:48;;;;;;;8.48;3.75;;;;;;;26.91;44.21;100983.72;5018395;28;20489;-84
2021/06/16 10:26:25;;;;;;;5.47;3.25;;;;;;;26.80;45.34;100971.81;5029940;28;20037;-85
2021/06/16 10:28:58;;;;;;;5.20;3.22;;;;;;;26.86;44.76;100969.91;5040176;28;20045;-85
2021/06/16 10:31:35;;;;;;;7.03;3.15;;;;;;;26.99;45.79;100964.75;5039095;28;20047;-85
2021/06/16 10:34:01;;;;;;;5.38;2.80;;;;;;;27.25;44.51;100961.25;5023333;28;20029;-85
2021/06/16 10:36:27;;;;;;;5.60;3.15;;;;;;;27.48;44.71;100976.47;5018175;28;20077;-85
2021/06/16 10:38:58;;;;;;;4.70;3.45;;;;;;;27.39;43.63;100962.41;5019337;28;20046;-84
2021/06/16 10:41:45;;;;;;;7.18;3.55;;;;;;;27.33;44.97;100969.81;5028141;28;20068;-85
2021/06/16 10:44:22;;;;;;;5.15;3.33;;;;;;;27.42;44.81;100964.63;5029533;28;20046;-84
2021/06/16 10:46:58;;;;;;;5.82;3.40;;;;;;;27.25;44.00;100958.50;5019298;28;20049;-85
2021/06/16 10:49:32;;;;;;;6.13;3.08;;;;;;;27.37;44.61;100953.59;5014018;28;21487;-84
2021/06/16 10:52:01;;;;;;;5.22;2.72;;;;;;;27.57;45.49;100958.31;5016944;28;20422;-85
2021/06/16 10:54:31;;;;;;;5.57;2.75;;;;;;;27.75;45.15;100955.00;5019591;28;20556;-85
2021/06/16 10:57:12;;;;;;;6.55;3.33;;;;;;;27.92;43.70;100949.25;4998760;28;20038;-85
2021/06/16 10:59:48;;;;;;;4.63;3.25;;;;;;;27.88;43.63;100949.00;5011305;28;20038;-84
2021/06/16 11:02:28;;;;;;;5.63;3.28;;;;;;;27.88;43.80;100948.16;4993530;28;20054;-84
2021/06/16 11:05:18;;;;;;;6.72;3.15;;;;;;;27.98;44.47;100955.59;4996585;28;20054;-84
2021/06/16 11:07:43;;;;;;;4.95;3.00;;;;;;;28.03;44.73;100950.91;5040684;28;20040;-85
2021/06/16 11:10:08;;;;;;;5.40;3.55;;;;;;;28.03;43.65;100944.56;5022020;28;20045;-85
2021/06/16 11:12:43;;;;;;;7.00;3.55;;;;;;;28.04;44.11;100938.75;5025378;28;20049;-85
2021/06/16 11:15:28;;;;;;;6.60;3.75;;;;;;;28.17;44.94;100942.91;5028217;28;20087;-84
2021/06/16 11:18:01;;;;;;;5.18;3.72;;;;;;;28.06;44.58;100944.84;5013492;28;20057;-84
2021/06/16 11:20:36;;;;;;;6.10;3.50;;;;;;;28.04;44.18;100935.19;5017399;28;20056;-85
2021/06/16 11:23:04;;;;;;;5.95;2.65;;;;;;;28.25;45.72;100927.69;5012744;28;20808;-84
2021/06/16 11:25:38;;;;;;;6.07;3.23;;;;;;;28.18;45.29;100929.91;5019939;28;20036;-85
2021/06/16 11:28:08;;;;;;;8.23;3.75;;;;;;;28.17;45.25;100926.34;5017550;28;20573;-86