Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:17;;;;;;;30.90;29.20;;;;;;;1.51;100.00;98665.09;5001217;28;20426;-46
2023/01/18 00:02:45;;;;;;;31.33;29.73;;;;;;;1.49;100.00;98662.66;5000526;28;20951;-47
2023/01/18 00:05:13;;;;;;;31.23;29.00;;;;;;;1.47;100.00;98662.03;5000621;28;20469;-50
2023/01/18 00:07:41;;;;;;;30.47;28.70;;;;;;;1.48;100.00;98668.94;5000341;28;20454;-46
2023/01/18 00:10:10;;;;;;;29.50;27.90;;;;;;;1.47;100.00;98671.72;5001638;28;20445;-48
2023/01/18 00:12:37;;;;;;;30.20;28.70;;;;;;;1.49;100.00;98672.38;5000633;28;20433;-47
2023/01/18 00:15:08;;;;;;;29.33;27.60;;;;;;;1.50;100.00;98672.16;5000550;28;20895;-46
2023/01/18 00:17:46;;;;;;;29.90;28.50;;;;;;;1.45;100.00;98679.00;4999871;28;20458;-48
2023/01/18 00:20:14;;;;;;;29.97;28.40;;;;;;;1.47;100.00;98684.88;5000557;28;20520;-48
2023/01/18 00:22:41;;;;;;;28.40;27.00;;;;;;;1.44;100.00;98691.31;5000120;28;20491;-49
2023/01/18 00:25:10;;;;;;;29.67;28.13;;;;;;;1.46;100.00;98688.50;5000235;28;20960;-46
2023/01/18 00:27:38;;;;;;;28.40;27.10;;;;;;;1.48;100.00;98683.88;5000184;28;20454;-48
2023/01/18 00:30:11;;;;;;;29.70;28.00;;;;;;;1.49;100.00;98693.38;5000544;28;20445;-48
2023/01/18 00:32:39;;;;;;;29.97;27.87;;;;;;;1.52;100.00;98693.78;5000221;28;20437;-48
2023/01/18 00:35:07;;;;;;;29.93;28.27;;;;;;;1.52;100.00;98690.38;5000271;28;20477;-48
2023/01/18 00:37:35;;;;;;;29.33;27.70;;;;;;;1.53;100.00;98700.69;4996797;28;20542;-48
2023/01/18 00:40:05;;;;;;;29.63;27.80;;;;;;;1.54;100.00;98702.31;4988798;28;20439;-50
2023/01/18 00:45:19;;;;;;;30.27;28.40;;;;;;;1.61;100.00;98705.00;4961064;29;20427;-47
2023/01/18 00:47:47;;;;;;;28.87;27.40;;;;;;;1.66;100.00;98700.81;4961452;28;20455;-47
2023/01/18 00:50:15;;;;;;;30.67;28.50;;;;;;;1.65;100.00;98706.25;4961205;29;20435;-48
2023/01/18 00:52:45;;;;;;;30.93;28.33;;;;;;;1.64;100.00;98705.44;4959421;28;20456;-50
2023/01/18 00:55:14;;;;;;;29.33;27.73;;;;;;;1.65;100.00;98709.69;4973573;28;20772;-49
2023/01/18 00:57:42;;;;;;;29.80;27.73;;;;;;;1.62;100.00;98712.69;4994894;28;20449;-49
2023/01/18 01:00:14;;;;;;;30.93;28.83;;;;;;;1.64;100.00;98713.31;5002873;28;20485;-50
2023/01/18 01:02:43;;;;;;;30.53;28.83;;;;;;;1.66;100.00;98715.75;5002996;28;20467;-51
2023/01/18 01:08:02;;;;;;;31.30;28.60;;;;;;;1.67;100.00;98717.41;5002797;28;20532;-49
2023/01/18 01:10:30;;;;;;;30.03;28.63;;;;;;;1.67;100.00;98720.03;5003072;28;20444;-47
2023/01/18 01:26:46;;;;;;;28.30;27.10;;;;;;;1.59;100.00;98764.78;5001974;28;20480;-48
2023/01/18 01:29:14;;;;;;;30.60;28.93;;;;;;;1.63;100.00;98774.75;5001682;28;20430;-53
2023/01/18 01:31:42;;;;;;;28.87;27.17;;;;;;;1.68;100.00;98780.25;5001952;28;20837;-48
2023/01/18 01:34:11;;;;;;;28.63;27.33;;;;;;;1.73;100.00;98777.06;5001559;28;20468;-50
2023/01/18 01:36:39;;;;;;;29.17;27.87;;;;;;;1.78;100.00;98785.19;5001917;28;20478;-47
2023/01/18 01:39:09;;;;;;;28.10;26.90;;;;;;;1.82;100.00;98783.84;4994265;28;20524;-45
2023/01/18 01:41:37;;;;;;;28.30;27.00;;;;;;;1.83;100.00;98777.56;4994612;28;20444;-46
2023/01/18 01:44:41;;;;;;;28.10;26.70;;;;;;;1.86;100.00;98776.34;5001574;28;20509;-48
2023/01/18 01:47:14;;;;;;;27.00;25.73;;;;;;;1.88;100.00;98771.75;5001805;28;20453;-50
2023/01/18 01:49:46;;;;;;;27.83;26.40;;;;;;;1.90;100.00;98780.25;5001902;28;20517;-49
2023/01/18 01:52:16;;;;;;;27.50;26.00;;;;;;;1.90;100.00;98780.25;5002210;28;20445;-47
2023/01/18 01:54:48;;;;;;;26.97;25.80;;;;;;;1.87;100.00;98778.81;5001210;28;20472;-48
2023/01/18 01:57:21;;;;;;;27.07;25.70;;;;;;;1.90;100.00;98777.63;5002101;28;20501;-51
2023/01/18 01:59:52;;;;;;;26.57;25.37;;;;;;;1.89;100.00;98775.97;5001757;28;20513;-47
2023/01/18 02:02:20;;;;;;;26.83;25.73;;;;;;;1.89;100.00;98783.88;5001768;28;20514;-46
2023/01/18 02:04:53;;;;;;;28.17;26.73;;;;;;;1.91;100.00;98787.94;5004145;28;20521;-52
2023/01/18 02:07:21;;;;;;;27.33;26.13;;;;;;;1.92;100.00;98784.31;5004969;28;20445;-46
2023/01/18 02:09:51;;;;;;;29.07;27.23;;;;;;;1.95;100.00;98793.63;5005619;28;20444;-48
2023/01/18 02:12:19;;;;;;;27.70;26.40;;;;;;;1.95;100.00;98789.19;5005156;28;20536;-48
2023/01/18 02:14:47;;;;;;;27.50;26.40;;;;;;;1.93;100.00;98800.91;5004315;28;20450;-49
2023/01/18 02:17:29;;;;;;;28.93;27.60;;;;;;;1.94;100.00;98816.47;5005500;28;20995;-47
2023/01/18 02:20:25;;;;;;;28.27;26.73;;;;;;;1.94;100.00;98805.16;5004580;28;20437;-46
2023/01/18 02:23:19;;;;;;;27.80;26.50;;;;;;;1.92;100.00;98828.19;5004743;28;21085;-47
2023/01/18 02:26:17;;;;;;;29.03;27.13;;;;;;;1.87;100.00;98838.44;5005092;28;20434;-49
2023/01/18 02:28:56;;;;;;;29.17;26.90;;;;;;;1.84;100.00;98839.63;5005348;28;20430;-46
2023/01/18 02:31:28;;;;;;;26.83;25.53;;;;;;;1.79;100.00;98834.13;5004863;28;20803;-49
2023/01/18 02:34:03;;;;;;;27.60;26.50;;;;;;;1.75;100.00;98832.88;5004437;28;20493;-46
2023/01/18 02:36:39;;;;;;;27.10;25.80;;;;;;;1.74;100.00;98840.94;5004734;28;20999;-48
2023/01/18 02:39:22;;;;;;;27.80;26.50;;;;;;;1.74;100.00;98838.31;4989346;28;20437;-46
2023/01/18 02:47:32;;;;;;;25.53;24.40;;;;;;;1.68;100.00;98855.63;5004033;28;20450;-45
2023/01/18 02:50:00;;;;;;;25.93;24.73;;;;;;;1.64;100.00;98863.06;5004523;28;20438;-53
2023/01/18 02:52:40;;;;;;;25.57;24.57;;;;;;;1.59;100.00;98864.63;5003995;28;20520;-50
2023/01/18 02:55:13;;;;;;;25.80;24.80;;;;;;;1.57;100.00;98862.19;5004550;28;20525;-50
2023/01/18 02:57:41;;;;;;;25.70;24.70;;;;;;;1.56;100.00;98870.25;5004240;28;20478;-49
2023/01/18 03:00:16;;;;;;;25.40;24.20;;;;;;;1.52;100.00;98861.13;5004349;28;20473;-46
2023/01/18 03:02:47;;;;;;;24.60;23.70;;;;;;;1.46;100.00;98870.56;5004326;28;20457;-51
2023/01/18 03:05:16;;;;;;;24.60;23.70;;;;;;;1.43;100.00;98865.66;5003300;28;20453;-47
2023/01/18 03:07:50;;;;;;;24.60;23.70;;;;;;;1.50;100.00;98870.97;5004374;28;20446;-50
2023/01/18 03:10:18;;;;;;;25.00;23.90;;;;;;;1.50;100.00;98866.53;5004366;28;20445;-48
2023/01/18 03:12:56;;;;;;;25.90;25.00;;;;;;;1.50;100.00;98861.28;5003136;28;20458;-50
2023/01/18 03:15:33;;;;;;;26.20;25.20;;;;;;;1.53;100.00;98863.53;5003164;28;20430;-49
2023/01/18 03:18:10;;;;;;;25.17;24.27;;;;;;;1.55;100.00;98861.53;5003957;28;20422;-49
2023/01/18 03:20:42;;;;;;;25.20;24.20;;;;;;;1.59;100.00;98859.38;5004711;28;20962;-49
2023/01/18 03:26:04;;;;;;;24.70;23.90;;;;;;;1.59;100.00;98870.69;5003994;28;20469;-49
2023/01/18 03:34:21;;;;;;;24.70;23.80;;;;;;;1.63;100.00;98874.59;5002947;28;20472;-49
2023/01/18 03:36:52;;;;;;;24.60;23.70;;;;;;;1.63;100.00;98871.16;5004558;28;20481;-49
2023/01/18 03:39:27;;;;;;;24.97;24.07;;;;;;;1.66;100.00;98865.53;4995694;28;20442;-49
2023/01/18 03:41:59;;;;;;;25.10;24.10;;;;;;;1.62;100.00;98866.88;4999187;28;20433;-50
2023/01/18 03:44:33;;;;;;;25.40;24.40;;;;;;;1.60;100.00;98869.69;5003244;28;20470;-51
2023/01/18 03:47:04;;;;;;;24.70;23.73;;;;;;;1.62;100.00;98872.94;5004312;28;20496;-45
2023/01/18 03:49:34;;;;;;;24.90;24.00;;;;;;;1.66;100.00;98868.97;5003874;28;20453;-46
2023/01/18 03:52:14;;;;;;;25.80;24.60;;;;;;;1.72;100.00;98884.97;5003052;28;20430;-46
2023/01/18 03:54:50;;;;;;;25.87;24.87;;;;;;;1.74;100.00;98867.22;5002613;28;20516;-49
2023/01/18 03:57:25;;;;;;;27.57;26.37;;;;;;;1.71;100.00;98871.03;5003715;28;20485;-47
2023/01/18 03:59:53;;;;;;;26.13;25.10;;;;;;;1.67;100.00;98861.91;5003117;28;20435;-47
2023/01/18 04:02:24;;;;;;;26.83;25.37;;;;;;;1.65;100.00;98861.25;5002582;28;20440;-47
2023/01/18 04:04:56;;;;;;;26.90;25.83;;;;;;;1.61;100.00;98865.28;5003215;28;20446;-46
2023/01/18 04:07:25;;;;;;;27.00;25.90;;;;;;;1.57;100.00;98867.44;5003348;28;20474;-45
2023/01/18 04:09:53;;;;;;;27.67;26.47;;;;;;;1.55;100.00;98868.63;5003502;28;20434;-48
2023/01/18 04:12:20;;;;;;;26.43;25.43;;;;;;;1.51;100.00;98870.81;5003821;28;20839;-45
2023/01/18 04:14:48;;;;;;;27.20;26.17;;;;;;;1.47;100.00;98874.78;5002533;28;20449;-50
2023/01/18 04:17:16;;;;;;;26.30;25.30;;;;;;;1.43;100.00;98886.69;5002857;28;20508;-49
2023/01/18 04:19:45;;;;;;;26.97;25.70;;;;;;;1.43;100.00;98880.59;5002824;28;20438;-45
2023/01/18 04:22:12;;;;;;;29.27;27.80;;;;;;;1.42;100.00;98884.22;5002502;28;20438;-46
2023/01/18 04:24:40;;;;;;;27.30;25.93;;;;;;;1.40;100.00;98880.97;5001933;28;20469;-48
2023/01/18 04:27:08;;;;;;;27.33;26.03;;;;;;;1.39;100.00;98888.03;5002952;28;20524;-48
2023/01/18 04:29:36;;;;;;;28.37;26.77;;;;;;;1.35;100.00;98881.50;5003313;28;20514;-48
2023/01/18 04:32:04;;;;;;;28.03;26.73;;;;;;;1.31;100.00;98885.50;5003224;28;20801;-45
2023/01/18 04:34:32;;;;;;;29.97;28.40;;;;;;;1.28;100.00;98888.50;5001287;28;20504;-47
2023/01/18 04:37:01;;;;;;;30.50;28.80;;;;;;;1.26;100.00;98890.47;5002192;28;20484;-46
2023/01/18 04:39:28;;;;;;;30.37;28.83;;;;;;;1.28;100.00;98898.19;4991120;28;20431;-47
2023/01/18 04:41:56;;;;;;;32.13;29.90;;;;;;;1.29;100.00;98911.13;4996969;28;20430;-45
2023/01/18 04:44:24;;;;;;;31.93;30.30;;;;;;;1.33;100.00;98912.41;5000227;28;20470;-46
2023/01/18 04:46:52;;;;;;;31.87;30.27;;;;;;;1.36;100.00;98916.47;5001159;28;20874;-49
2023/01/18 04:49:19;;;;;;;32.23;30.63;;;;;;;1.40;100.00;98923.81;5001221;28;20440;-50
2023/01/18 04:51:47;;;;;;;34.63;32.17;;;;;;;1.42;100.00;98921.00;5001529;28;20434;-45
2023/01/18 04:54:17;;;;;;;32.30;30.50;;;;;;;1.44;100.00;98927.69;5001108;28;20549;-46
2023/01/18 04:56:45;;;;;;;32.40;30.70;;;;;;;1.47;100.00;98924.69;5001958;28;20534;-46
2023/01/18 04:59:15;;;;;;;32.57;30.97;;;;;;;1.48;100.00;98926.34;5002157;28;20568;-49
2023/01/18 05:01:43;;;;;;;33.83;32.10;;;;;;;1.49;100.00;98921.91;5002357;28;20852;-49
2023/01/18 05:04:10;;;;;;;33.70;31.93;;;;;;;1.47;100.00;98929.13;5001431;28;20466;-45
2023/01/18 05:06:38;;;;;;;32.10;30.50;;;;;;;1.41;100.00;98932.47;5002478;28;20454;-47
2023/01/18 05:09:06;;;;;;;32.90;31.20;;;;;;;1.42;100.00;98939.38;5002603;28;20442;-48
2023/01/18 05:11:35;;;;;;;35.00;33.10;;;;;;;1.43;100.00;98941.03;5001885;28;20465;-46
2023/01/18 05:14:03;;;;;;;33.90;32.10;;;;;;;1.45;100.00;98944.28;5001334;28;20469;-47
2023/01/18 05:16:30;;;;;;;34.50;32.60;;;;;;;1.47;100.00;98952.78;5001567;28;20462;-46
2023/01/18 05:18:58;;;;;;;35.37;33.10;;;;;;;1.43;100.00;98952.34;5001827;28;20489;-45
2023/01/18 05:21:27;;;;;;;36.00;33.93;;;;;;;1.44;100.00;98961.84;5001412;28;20438;-47
2023/01/18 05:23:55;;;;;;;38.73;36.33;;;;;;;1.41;100.00;98959.56;5001283;28;20471;-43
2023/01/18 05:26:23;;;;;;;40.43;37.40;;;;;;;1.41;100.00;98971.88;5001503;28;20453;-45
2023/01/18 05:28:56;;;;;;;40.30;37.50;;;;;;;1.41;100.00;98974.50;5001959;28;20432;-47
2023/01/18 05:31:25;;;;;;;42.03;39.03;;;;;;;1.40;100.00;98976.34;5002088;28;20414;-46
2023/01/18 05:33:53;;;;;;;42.97;40.03;;;;;;;1.43;100.00;98986.50;5000562;28;20454;-45
2023/01/18 05:36:20;;;;;;;40.83;38.17;;;;;;;1.41;100.00;98985.00;5001909;28;20454;-47
2023/01/18 05:38:48;;;;;;;42.17;39.20;;;;;;;1.43;100.00;98986.50;4996309;28;20961;-47
2023/01/18 05:41:16;;;;;;;42.67;39.60;;;;;;;1.42;100.00;98987.47;4998014;28;20426;-45
2023/01/18 05:43:43;;;;;;;42.90;39.97;;;;;;;1.41;100.00;98985.84;5004953;28;20457;-50
2023/01/18 05:46:12;;;;;;;42.77;39.83;;;;;;;1.39;100.00;98990.47;5005719;28;20465;-44
2023/01/18 05:48:40;;;;;;;42.00;39.10;;;;;;;1.38;100.00;98986.19;5005251;28;20434;-50
2023/01/18 05:51:09;;;;;;;41.17;38.53;;;;;;;1.36;100.00;98990.81;5005558;28;20437;-46
2023/01/18 05:53:38;;;;;;;44.63;41.33;;;;;;;1.38;100.00;98996.69;5005090;28;20458;-47
2023/01/18 05:56:07;;;;;;;42.57;39.50;;;;;;;1.36;100.00;98998.69;5006322;28;20453;-44
2023/01/18 05:58:36;;;;;;;44.03;41.13;;;;;;;1.32;100.00;99001.84;5005668;28;20479;-46
2023/01/18 06:01:03;;;;;;;42.30;39.30;;;;;;;1.32;100.00;99005.28;5004878;28;20430;-46
2023/01/18 06:03:32;;;;;;;43.17;39.27;;;;;;;1.32;100.00;98997.41;5004846;28;20465;-46
2023/01/18 06:06:00;;;;;;;40.07;37.47;;;;;;;1.30;100.00;98999.41;5005015;28;20453;-50
2023/01/18 06:08:28;;;;;;;40.80;38.10;;;;;;;1.29;100.00;99003.03;5006187;28;20442;-52
2023/01/18 06:10:57;;;;;;;41.27;38.37;;;;;;;1.30;100.00;99014.34;5005566;28;20436;-48
2023/01/18 06:13:27;;;;;;;40.30;37.53;;;;;;;1.29;100.00;99013.53;5005370;28;20503;-48
2023/01/18 06:15:55;;;;;;;42.03;38.97;;;;;;;1.24;100.00;99010.63;5004458;28;20448;-48
2023/01/18 06:18:24;;;;;;;41.50;38.53;;;;;;;1.24;100.00;99021.13;5005151;28;20478;-48
2023/01/18 06:20:54;;;;;;;39.90;37.40;;;;;;;1.23;100.00;99024.75;5005694;28;20492;-46
2023/01/18 06:23:22;;;;;;;42.00;38.93;;;;;;;1.19;100.00;99025.31;5004474;28;20485;-47
2023/01/18 06:25:49;;;;;;;44.27;40.73;;;;;;;1.17;100.00;99028.09;5004483;28;20434;-46
2023/01/18 06:28:18;;;;;;;41.37;38.73;;;;;;;1.13;100.00;99036.50;5004722;28;20434;-45
2023/01/18 06:30:47;;;;;;;42.27;39.20;;;;;;;1.10;100.00;99041.13;5004659;28;20495;-45
2023/01/18 06:33:14;;;;;;;43.53;40.23;;;;;;;1.04;100.00;99036.59;5004594;28;20458;-45
2023/01/18 06:35:43;;;;;;;46.10;42.13;;;;;;;0.91;100.00;99044.22;5003346;28;20446;-47
2023/01/18 06:38:12;;;;;;;43.60;40.63;;;;;;;0.82;100.00;99044.47;4997526;28;20486;-44
2023/01/18 06:40:40;;;;;;;43.03;40.03;;;;;;;0.74;100.00;99047.16;4996274;28;20438;-47
2023/01/18 06:43:09;;;;;;;43.33;40.33;;;;;;;0.68;100.00;99048.69;5003624;28;20456;-52
2023/01/18 06:45:36;;;;;;;44.63;41.10;;;;;;;0.62;100.00;99054.63;5004521;28;20553;-45
2023/01/18 06:48:04;;;;;;;44.57;41.40;;;;;;;0.57;100.00;99056.94;5005230;28;20843;-47
2023/01/18 06:50:32;;;;;;;44.83;41.50;;;;;;;0.49;100.00;99049.94;5003549;28;20430;-49
2023/01/18 06:53:00;;;;;;;46.23;42.93;;;;;;;0.44;100.00;99056.69;5003831;28;20476;-45
2023/01/18 06:55:29;;;;;;;46.33;42.90;;;;;;;0.38;100.00;99063.44;5004115;28;20485;-46
2023/01/18 06:57:57;;;;;;;45.07;41.90;;;;;;;0.32;100.00;99060.69;5004358;28;20501;-47
2023/01/18 07:00:25;;;;;;;45.27;41.57;;;;;;;0.24;100.00;99064.16;5003545;28;20433;-46
2023/01/18 07:02:52;;;;;;;46.27;42.87;;;;;;;0.17;100.00;99075.50;5003728;28;20567;-45
2023/01/18 07:05:20;;;;;;;47.10;43.70;;;;;;;0.09;100.00;99084.22;5003472;28;20458;-46
2023/01/18 07:07:48;;;;;;;47.07;43.60;;;;;;;0.06;100.00;99081.94;5003010;28;20458;-46
2023/01/18 07:10:16;;;;;;;47.83;44.27;;;;;;;0.03;100.00;99082.28;5002913;28;20442;-47
2023/01/18 07:12:47;;;;;;;49.73;45.50;;;;;;;0.00;100.00;99085.25;5002635;28;20455;-46
2023/01/18 07:15:16;;;;;;;48.40;44.93;;;;;;;-0.04;100.00;99090.03;5003786;28;20422;-44
2023/01/18 07:17:50;;;;;;;48.53;44.83;;;;;;;-0.08;100.00;99099.19;5003078;28;20494;-48
2023/01/18 07:20:18;;;;;;;47.57;43.87;;;;;;;-0.09;100.00;99096.75;5003596;28;20465;-44
2023/01/18 07:22:50;;;;;;;48.43;44.57;;;;;;;-0.12;100.00;99099.72;5003120;28;20480;-46
2023/01/18 07:25:19;;;;;;;46.03;42.77;;;;;;;-0.17;100.00;99094.97;5002853;28;20835;-45
2023/01/18 07:27:48;;;;;;;46.27;42.97;;;;;;;-0.18;100.00;99100.38;5002985;28;20835;-46
2023/01/18 07:30:17;;;;;;;47.00;43.60;;;;;;;-0.21;100.00;99109.38;5001920;28;20465;-44
2023/01/18 07:32:48;;;;;;;47.00;43.70;;;;;;;-0.25;100.00;99112.50;5002140;28;20502;-45
2023/01/18 07:35:17;;;;;;;44.63;41.63;;;;;;;-0.26;100.00;99123.97;5002608;28;21006;-44
2023/01/18 07:37:48;;;;;;;47.47;44.07;;;;;;;-0.28;100.00;99134.63;4997560;28;20939;-46
2023/01/18 07:40:17;;;;;;;47.70;43.80;;;;;;;-0.30;100.00;99141.81;4992420;28;20438;-49
2023/01/18 07:42:44;;;;;;;45.10;41.87;;;;;;;-0.31;100.00;99144.59;5001744;28;20572;-44
2023/01/18 07:45:14;;;;;;;45.10;41.73;;;;;;;-0.32;100.00;99150.81;5002535;28;20438;-45
2023/01/18 07:47:42;;;;;;;44.63;41.07;;;;;;;-0.33;100.00;99152.63;5002165;28;20462;-46
2023/01/18 07:50:11;;;;;;;45.90;42.37;;;;;;;-0.33;100.00;99151.81;5002084;28;20437;-46
2023/01/18 07:52:38;;;;;;;45.97;42.37;;;;;;;-0.33;100.00;99159.69;5002020;28;20430;-46
2023/01/18 07:55:06;;;;;;;46.83;43.50;;;;;;;-0.35;100.00;99164.25;5002585;28;20452;-45
2023/01/18 07:57:34;;;;;;;47.67;43.97;;;;;;;-0.37;100.00;99166.22;5002694;28;21091;-51
2023/01/18 08:00:02;;;;;;;46.10;42.80;;;;;;;-0.37;100.00;99171.47;5002871;28;20489;-46
2023/01/18 08:02:31;;;;;;;46.83;43.00;;;;;;;-0.37;100.00;99174.06;5002901;28;20429;-52
2023/01/18 08:04:58;;;;;;;48.13;44.10;;;;;;;-0.37;100.00;99180.13;5002817;28;20465;-47
2023/01/18 08:07:27;;;;;;;47.17;43.70;;;;;;;-0.35;100.00;99182.56;5003183;28;20453;-54
2023/01/18 08:09:56;;;;;;;47.93;44.23;;;;;;;-0.34;100.00;99186.84;5002924;28;20437;-46
2023/01/18 08:12:24;;;;;;;45.37;42.27;;;;;;;-0.31;100.00;99199.59;5001721;28;20430;-45
2023/01/18 08:14:52;;;;;;;44.40;41.17;;;;;;;-0.30;100.00;99196.81;5002301;28;20423;-49
2023/01/18 08:17:19;;;;;;;48.33;44.77;;;;;;;-0.30;100.00;99209.91;5002140;28;20466;-50
2023/01/18 08:19:48;;;;;;;45.30;41.90;;;;;;;-0.28;100.00;99209.75;5002271;28;20477;-47
2023/01/18 08:22:16;;;;;;;48.97;45.40;;;;;;;-0.27;100.00;99203.53;5002878;28;20465;-50
2023/01/18 08:24:43;;;;;;;45.07;41.87;;;;;;;-0.25;100.00;99209.44;5001634;28;20462;-46
2023/01/18 08:27:11;;;;;;;47.07;43.57;;;;;;;-0.23;100.00;99205.66;5002661;28;20540;-47
2023/01/18 08:29:39;;;;;;;46.60;43.20;;;;;;;-0.24;100.00;99206.63;5002162;28;20444;-50
2023/01/18 08:32:06;;;;;;;47.37;43.97;;;;;;;-0.24;100.00;99211.06;5001306;28;20437;-44
2023/01/18 08:34:34;;;;;;;48.97;45.47;;;;;;;-0.27;100.00;99206.97;5000580;28;20465;-46
2023/01/18 08:37:03;;;;;;;48.37;44.63;;;;;;;-0.27;100.00;99214.81;5001823;28;20461;-48
2023/01/18 08:39:31;;;;;;;48.20;44.70;;;;;;;-0.26;100.00;99213.03;4991752;28;20474;-48
2023/01/18 08:41:58;;;;;;;49.17;45.50;;;;;;;-0.25;100.00;99223.34;4997833;28;20426;-50
2023/01/18 08:44:27;;;;;;;49.20;45.80;;;;;;;-0.22;100.00;99225.63;5001806;28;20532;-46
2023/01/18 08:46:55;;;;;;;49.27;45.43;;;;;;;-0.20;100.00;99228.06;5002513;28;20979;-46
2023/01/18 08:49:22;;;;;;;48.30;44.80;;;;;;;-0.19;100.00;99233.16;5001982;28;20436;-45
2023/01/18 08:51:50;;;;;;;46.70;43.30;;;;;;;-0.20;100.00;99230.69;5001350;28;20498;-44
2023/01/18 08:54:19;;;;;;;47.27;43.87;;;;;;;-0.17;100.00;99235.59;5001645;28;20470;-45
2023/01/18 08:56:47;;;;;;;46.43;43.13;;;;;;;-0.17;100.00;99225.94;5003656;28;20453;-47
2023/01/18 08:59:14;;;;;;;46.83;43.53;;;;;;;-0.14;100.00;99230.88;5002714;28;20473;-46
2023/01/18 09:01:42;;;;;;;48.07;44.60;;;;;;;-0.14;100.00;99236.09;5002614;28;20430;-44
2023/01/18 09:04:10;;;;;;;47.07;43.83;;;;;;;-0.08;100.00;99239.84;5001268;28;20462;-48
2023/01/18 09:06:38;;;;;;;48.07;44.40;;;;;;;-0.01;100.00;99244.28;5002163;28;20457;-47
2023/01/18 09:09:06;;;;;;;47.00;43.70;;;;;;;0.02;100.00;99253.63;5003074;28;20442;-45
2023/01/18 09:11:35;;;;;;;45.90;42.70;;;;;;;0.08;100.00;99254.75;5002764;28;20434;-46
2023/01/18 09:14:02;;;;;;;45.57;42.23;;;;;;;0.13;100.00;99255.88;5002981;28;20469;-49
2023/01/18 09:16:31;;;;;;;45.10;41.97;;;;;;;0.20;100.00;99258.66;5006752;28;20457;-47
2023/01/18 09:18:59;;;;;;;46.00;42.90;;;;;;;0.26;100.00;99265.88;5006594;28;20484;-49
2023/01/18 09:21:27;;;;;;;47.50;43.90;;;;;;;0.34;100.00;99273.72;5006545;28;20532;-47
2023/01/18 09:23:55;;;;;;;47.27;44.27;;;;;;;0.42;100.00;99277.13;5005100;28;20473;-44
2023/01/18 09:26:23;;;;;;;46.40;43.50;;;;;;;0.44;100.00;99262.06;5006129;28;20453;-47
2023/01/18 09:28:54;;;;;;;44.27;41.30;;;;;;;0.54;100.00;99280.22;5005399;28;20816;-48
2023/01/18 09:31:25;;;;;;;45.87;42.43;;;;;;;0.57;100.00;99271.22;5006125;28;20441;-48
2023/01/18 09:33:54;;;;;;;44.93;41.90;;;;;;;0.59;100.00;99275.31;5005615;28;20485;-45
2023/01/18 09:36:27;;;;;;;47.90;44.70;;;;;;;0.63;100.00;99275.78;5006207;28;20577;-49
2023/01/18 09:38:55;;;;;;;46.10;43.00;;;;;;;0.74;100.00;99278.88;4998682;28;20438;-50
2023/01/18 09:41:30;;;;;;;43.27;40.67;;;;;;;0.80;100.00;99272.13;4998278;28;20430;-49
2023/01/18 09:44:02;;;;;;;46.97;43.60;;;;;;;0.85;100.00;99278.50;5005281;28;20838;-52
2023/01/18 09:46:35;;;;;;;45.70;42.70;;;;;;;0.94;100.00;99282.72;5005721;28;20552;-48
2023/01/18 09:49:05;;;;;;;45.90;42.67;;;;;;;0.99;100.00;99284.81;5005707;28;20442;-48
2023/01/18 09:51:42;;;;;;;46.13;42.93;;;;;;;1.09;100.00;99282.81;5005759;28;20414;-51
2023/01/18 09:54:22;;;;;;;46.93;43.77;;;;;;;1.13;100.00;99291.16;5004706;28;20464;-50
2023/01/18 09:56:58;;;;;;;45.33;42.30;;;;;;;1.20;100.00;99290.28;5005403;28;20450;-50
2023/01/18 09:59:33;;;;;;;43.00;40.30;;;;;;;1.26;100.00;99296.66;5005391;28;20504;-49
2023/01/18 10:02:03;;;;;;;44.93;41.73;;;;;;;1.29;100.00;99293.69;5005730;28;21007;-51
2023/01/18 10:04:35;;;;;;;44.43;41.67;;;;;;;1.32;100.00;99298.59;5004435;28;20473;-47
2023/01/18 10:07:07;;;;;;;43.17;40.67;;;;;;;1.39;100.00;99295.13;5005173;28;20453;-53
2023/01/18 10:09:40;;;;;;;42.80;40.10;;;;;;;1.43;100.00;99295.59;5005044;28;20440;-46
2023/01/18 10:12:20;;;;;;;44.20;41.30;;;;;;;1.49;100.00;99300.97;5005211;28;20502;-48
2023/01/18 10:14:57;;;;;;;44.37;41.57;;;;;;;1.50;100.00;99302.59;5004435;28;20438;-48
2023/01/18 10:17:32;;;;;;;44.43;41.53;;;;;;;1.59;100.00;99301.56;5004228;28;20465;-45
2023/01/18 10:20:00;;;;;;;44.60;41.73;;;;;;;1.56;100.00;99303.72;5004559;28;20477;-46
2023/01/18 10:22:31;;;;;;;42.67;40.07;;;;;;;1.56;100.00;99299.28;5004298;28;20867;-49
2023/01/18 10:25:03;;;;;;;44.53;41.63;;;;;;;1.62;100.00;99305.66;5004607;28;20844;-47
2023/01/18 10:28:07;;;;;;;45.80;42.87;;;;;;;1.68;100.00;99307.56;5004553;28;20454;-46
2023/01/18 10:30:49;;;;;;;42.97;39.83;;;;;;;1.74;100.00;99309.50;5005494;28;20472;-45
2023/01/18 10:33:20;;;;;;;43.40;40.80;;;;;;;1.62;100.00;99314.34;5003705;28;20478;-48
2023/01/18 10:35:50;;;;;;;41.67;39.17;;;;;;;1.55;100.00;99312.59;5004831;28;20436;-50
2023/01/18 10:38:22;;;;;;;42.57;39.70;;;;;;;1.61;100.00;99327.69;4997449;28;21003;-49
2023/01/18 10:40:54;;;;;;;41.43;39.03;;;;;;;1.63;100.00;99318.63;4996210;28;20545;-48
2023/01/18 10:43:24;;;;;;;41.77;38.83;;;;;;;1.55;100.00;99320.50;5003631;28;20454;-48
2023/01/18 10:45:53;;;;;;;42.60;39.87;;;;;;;1.57;100.00;99314.06;5003761;28;20461;-46
2023/01/18 10:48:26;;;;;;;42.50;39.93;;;;;;;1.73;100.00;99315.78;5004533;28;20468;-51
2023/01/18 10:50:56;;;;;;;42.63;40.23;;;;;;;1.76;100.00;99320.69;5004137;28;20438;-48
2023/01/18 10:53:30;;;;;;;43.90;41.40;;;;;;;1.86;100.00;99321.25;5004081;28;20485;-47
2023/01/18 10:56:02;;;;;;;44.00;40.97;;;;;;;1.94;100.00;99317.75;5004330;28;20477;-46
2023/01/18 10:58:37;;;;;;;41.93;39.17;;;;;;;2.06;100.00;99316.34;5004293;28;20489;-46
2023/01/18 11:01:13;;;;;;;42.37;39.77;;;;;;;2.15;100.00;99317.94;5003155;28;20477;-47
2023/01/18 11:03:46;;;;;;;41.30;38.77;;;;;;;2.28;100.00;99317.28;5002616;28;20469;-46
2023/01/18 11:06:15;;;;;;;41.73;39.03;;;;;;;2.36;100.00;99306.72;5004024;28;20471;-47
2023/01/18 11:08:43;;;;;;;42.93;40.03;;;;;;;2.39;100.00;99304.53;5003977;28;20441;-47
2023/01/18 11:11:18;;;;;;;41.83;39.33;;;;;;;2.52;100.00;99304.75;5004112;28;20425;-47
2023/01/18 11:13:47;;;;;;;40.77;38.03;;;;;;;2.61;100.00;99302.84;5002359;28;20461;-45
2023/01/18 11:16:19;;;;;;;40.70;38.37;;;;;;;2.66;100.00;99303.09;5002807;28;20525;-49
2023/01/18 11:19:01;;;;;;;42.07;39.57;;;;;;;2.66;100.00;99297.84;4999210;28;20428;-46
2023/01/18 11:21:43;;;;;;;43.53;40.93;;;;;;;2.68;100.00;99299.31;4998349;28;20902;-50
2023/01/18 11:24:15;;;;;;;40.90;38.60;;;;;;;2.72;100.00;99299.75;4997205;28;20450;-51
2023/01/18 11:26:56;;;;;;;39.70;37.50;;;;;;;2.77;100.00;99300.88;4998878;28;20456;-46
2023/01/18 11:29:26;;;;;;;41.67;39.17;;;;;;;2.83;100.00;99303.75;4999110;28;20433;-51
2023/01/18 11:32:02;;;;;;;42.03;39.63;;;;;;;2.83;100.00;99306.41;4998486;28;20425;-49
2023/01/18 11:34:32;;;;;;;44.33;41.30;;;;;;;2.86;100.00;99304.22;4997398;28;20465;-49
2023/01/18 11:37:01;;;;;;;41.87;39.27;;;;;;;2.91;100.00;99314.19;4997434;28;20548;-47
2023/01/18 11:39:32;;;;;;;40.13;37.63;;;;;;;2.92;100.00;99305.31;4987671;28;20439;-48
2023/01/18 11:42:20;;;;;;;40.20;37.90;;;;;;;2.95;100.00;99311.03;4993157;28;20545;-48
2023/01/18 11:45:07;;;;;;;40.33;38.00;;;;;;;3.02;100.00;99309.28;4997128;28;20489;-48
2023/01/18 11:47:49;;;;;;;39.90;37.37;;;;;;;3.04;100.00;99309.09;4997149;28;20461;-47
2023/01/18 11:50:27;;;;;;;39.70;37.20;;;;;;;3.01;100.00;99298.94;4997503;28;20430;-46
2023/01/18 11:53:02;;;;;;;38.67;36.57;;;;;;;3.06;100.00;99317.63;4997039;28;20469;-47
2023/01/18 11:55:34;;;;;;;38.57;36.17;;;;;;;3.12;100.00;99312.47;4996888;28;20433;-48
2023/01/18 11:58:04;;;;;;;39.53;36.87;;;;;;;3.16;100.00;99311.09;4996906;28;20442;-48
2023/01/18 12:00:45;;;;;;;40.17;37.47;;;;;;;3.25;100.00;99312.63;4997517;28;20512;-46
2023/01/18 12:03:42;;;;;;;40.37;38.20;;;;;;;3.25;100.00;99314.44;4996873;28;20485;-50
2023/01/18 12:06:21;;;;;;;38.63;36.53;;;;;;;3.23;100.00;99305.88;4995423;28;20520;-46