Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:01;;;;;;;37.13;12.25;;;8.60;99.90;;;;;;5071315;28;20065;-59
2022/03/19 00:04:28;;;;;;;36.13;10.25;;;8.60;99.90;;;;;;5088833;28;20040;-58
2022/03/19 00:06:55;;;;;;;28.27;11.23;;;8.60;99.90;;;;;;5071559;28;20055;-61
2022/03/19 00:09:22;;;;;;;27.58;11.13;;;8.50;99.90;;;;;;5088839;28;20052;-55
2022/03/19 00:11:49;;;;;;;31.38;11.30;;;8.50;99.90;;;;;;5090787;28;20048;-58
2022/03/19 00:14:16;;;;;;;29.50;11.38;;;8.50;99.90;;;;;;5090080;28;20048;-58
2022/03/19 00:16:43;;;;;;;43.03;13.52;;;8.50;99.90;;;;;;5088563;28;20066;-58
2022/03/19 00:19:10;;;;;;;25.52;11.52;;;8.40;99.90;;;;;;5090152;28;20063;-58
2022/03/19 00:21:37;;;;;;;34.28;11.10;;;8.50;99.90;;;;;;5070757;28;20417;-54
2022/03/19 00:24:05;;;;;;;44.47;14.10;;;8.50;99.90;;;;;;5088875;28;20486;-58
2022/03/19 00:26:33;;;;;;;40.67;12.98;;;8.50;99.90;;;;;;5088307;28;20136;-56
2022/03/19 00:29:00;;;;;;;42.75;11.57;;;8.50;99.90;;;;;;5088705;28;20060;-58
2022/03/19 00:31:28;;;;;;;35.95;11.05;;;8.50;99.90;;;;;;5088149;28;20043;-57
2022/03/19 00:33:56;;;;;;;34.40;10.32;;;8.50;99.90;;;;;;5087976;28;20048;-58
2022/03/19 00:36:23;;;;;;;38.92;13.02;;;8.50;99.90;;;;;;5088435;28;20131;-58
2022/03/19 00:38:49;;;;;;;37.22;10.45;;;8.50;99.90;;;;;;5089968;28;20056;-58
2022/03/19 00:41:16;;;;;;;29.83;10.32;;;8.50;99.90;;;;;;5092506;28;20090;-58
2022/03/19 00:43:43;;;;;;;36.80;9.65;;;8.50;99.90;;;;;;5092336;28;20079;-57
2022/03/19 00:46:11;;;;;;;42.88;13.20;;;8.50;99.90;;;;;;5090346;28;20044;-57
2022/03/19 00:48:38;;;;;;;36.28;11.38;;;8.50;99.90;;;;;;5088150;28;20083;-60
2022/03/19 00:51:05;;;;;;;44.90;11.75;;;8.50;99.90;;;;;;5086929;28;20460;-60
2022/03/19 00:53:32;;;;;;;26.77;10.57;;;8.50;99.90;;;;;;5088537;28;20048;-54
2022/03/19 00:55:59;;;;;;;38.25;10.98;;;8.40;99.90;;;;;;5069536;28;20075;-54
2022/03/19 00:58:26;;;;;;;38.72;11.20;;;8.40;99.90;;;;;;5088524;28;20145;-57
2022/03/19 01:00:52;;;;;;;37.33;10.95;;;8.40;99.90;;;;;;5071644;28;20105;-62
2022/03/19 01:03:19;;;;;;;29.20;11.07;;;8.40;99.90;;;;;;5089401;28;20055;-57
2022/03/19 01:05:47;;;;;;;31.75;11.45;;;8.50;99.90;;;;;;5088070;28;20105;-57
2022/03/19 01:08:13;;;;;;;39.28;12.35;;;8.50;99.90;;;;;;5087537;28;20056;-57
2022/03/19 01:10:40;;;;;;;33.65;10.90;;;8.40;99.90;;;;;;5087896;28;20089;-57
2022/03/19 01:13:07;;;;;;;39.75;11.75;;;8.40;99.90;;;;;;5088149;28;20047;-58
2022/03/19 01:15:34;;;;;;;33.38;10.63;;;8.40;99.90;;;;;;5087914;28;20047;-57
2022/03/19 01:18:02;;;;;;;33.95;11.77;;;8.40;99.90;;;;;;5087107;28;20188;-58
2022/03/19 01:20:29;;;;;;;36.83;11.07;;;8.40;99.90;;;;;;5088875;28;20055;-59
2022/03/19 01:22:56;;;;;;;34.20;11.82;;;8.40;99.90;;;;;;5069074;28;20075;-59
2022/03/19 01:25:23;;;;;;;32.30;12.98;;;8.40;99.90;;;;;;5055534;28;20067;-60
2022/03/19 01:27:50;;;;;;;33.22;11.65;;;8.40;99.90;;;;;;5088012;28;20044;-57
2022/03/19 01:30:18;;;;;;;38.45;12.77;;;8.30;99.90;;;;;;5088471;28;20052;-57
2022/03/19 01:32:46;;;;;;;55.60;15.18;;;8.40;99.90;;;;;;5088117;28;20055;-57
2022/03/19 01:35:13;;;;;;;35.47;12.63;;;8.40;99.90;;;;;;5089202;28;20525;-55
2022/03/19 01:37:43;;;;;;;40.63;12.98;;;8.40;99.90;;;;;;5089372;28;20044;-56
2022/03/19 01:40:11;;;;;;;32.40;12.75;;;8.40;99.90;;;;;;5089297;28;20101;-56
2022/03/19 01:42:41;;;;;;;46.75;13.00;;;8.40;99.90;;;;;;5089163;28;20249;-58
2022/03/19 01:45:10;;;;;;;36.55;13.27;;;8.40;99.90;;;;;;5088828;28;20044;-57
2022/03/19 01:47:37;;;;;;;43.47;13.73;;;8.40;99.90;;;;;;5089186;28;20047;-56
2022/03/19 01:50:04;;;;;;;37.03;14.45;;;8.40;99.90;;;;;;5088692;28;20048;-57
2022/03/19 01:52:31;;;;;;;34.75;12.90;;;8.40;99.90;;;;;;5088115;28;20067;-62
2022/03/19 01:54:58;;;;;;;33.20;11.68;;;8.40;99.90;;;;;;5088857;28;20100;-56
2022/03/19 01:57:27;;;;;;;50.63;14.57;;;8.40;99.90;;;;;;5063248;28;20043;-57
2022/03/19 01:59:56;;;;;;;36.22;12.32;;;8.40;99.90;;;;;;5070047;28;20084;-57
2022/03/19 02:02:25;;;;;;;34.13;11.82;;;8.40;99.90;;;;;;5070231;28;20056;-57
2022/03/19 02:04:52;;;;;;;39.85;12.20;;;8.40;99.90;;;;;;5071168;28;20044;-57
2022/03/19 02:07:19;;;;;;;35.65;14.05;;;8.40;99.90;;;;;;5088283;28;20071;-57
2022/03/19 02:09:46;;;;;;;38.50;14.23;;;8.40;99.90;;;;;;5088847;28;20078;-57
2022/03/19 02:12:13;;;;;;;42.30;13.70;;;8.30;99.90;;;;;;5088200;28;20079;-55
2022/03/19 02:14:40;;;;;;;37.45;15.15;;;8.30;99.90;;;;;;5076605;28;20094;-54
2022/03/19 02:17:07;;;;;;;40.63;13.13;;;8.30;99.90;;;;;;5088885;28;20040;-56
2022/03/19 02:19:36;;;;;;;39.15;13.43;;;8.30;99.90;;;;;;5088216;28;20443;-55
2022/03/19 02:22:03;;;;;;;26.38;12.05;;;8.30;99.90;;;;;;5066057;28;20113;-57
2022/03/19 02:27:15;;;;;;;42.58;13.80;;;8.30;99.90;;;;;;5084887;28;20044;-56
2022/03/19 02:29:42;;;;;;;45.05;14.25;;;8.30;99.90;;;;;;5087075;28;20120;-58
2022/03/19 02:32:12;;;;;;;38.17;13.90;;;8.30;99.90;;;;;;5087024;28;20048;-56
2022/03/19 02:34:39;;;;;;;40.95;14.80;;;8.30;99.90;;;;;;5087645;28;20056;-56
2022/03/19 02:37:06;;;;;;;32.85;14.35;;;8.30;99.90;;;;;;5088658;28;20517;-58
2022/03/19 02:39:33;;;;;;;37.60;13.82;;;8.30;99.90;;;;;;4712857;28;9999831;-57
2022/03/19 02:42:04;;;;;;;40.97;13.07;;;8.30;99.90;;;;;;5085556;28;20518;-57
2022/03/19 02:44:32;;;;;;;43.05;14.75;;;8.20;99.90;;;;;;5087545;28;20518;-58
2022/03/19 02:47:03;;;;;;;37.88;13.52;;;8.20;99.90;;;;;;5088311;28;20048;-58
2022/03/19 02:49:30;;;;;;;40.92;14.50;;;8.20;99.90;;;;;;5087351;28;20457;-58
2022/03/19 02:51:57;;;;;;;35.35;14.63;;;8.20;99.90;;;;;;5070002;28;20074;-55
2022/03/19 02:54:25;;;;;;;32.22;13.93;;;8.20;99.90;;;;;;5087783;28;20105;-57
2022/03/19 02:56:53;;;;;;;38.15;13.93;;;8.20;99.90;;;;;;5088051;28;20074;-57
2022/03/19 02:59:23;;;;;;;38.90;15.25;;;8.30;99.90;;;;;;5069414;28;20093;-57
2022/03/19 03:01:54;;;;;;;42.45;15.38;;;8.20;99.90;;;;;;5086828;28;20052;-56
2022/03/19 03:04:22;;;;;;;33.15;14.65;;;8.10;99.90;;;;;;5086768;28;20048;-57
2022/03/19 03:06:50;;;;;;;37.03;14.32;;;8.10;99.90;;;;;;5088085;28;20072;-58
2022/03/19 03:09:22;;;;;;;40.10;13.73;;;8.20;99.90;;;;;;5083907;28;20052;-56
2022/03/19 03:11:49;;;;;;;31.38;13.70;;;8.10;99.90;;;;;;5076112;28;20052;-56
2022/03/19 03:14:18;;;;;;;42.05;17.05;;;8.10;99.90;;;;;;5069977;28;20097;-59
2022/03/19 03:16:45;;;;;;;44.92;15.10;;;8.10;99.90;;;;;;5088020;28;20044;-56
2022/03/19 03:19:12;;;;;;;33.55;14.38;;;8.00;99.90;;;;;;5087001;28;20506;-58
2022/03/19 03:21:41;;;;;;;40.47;15.65;;;8.00;99.90;;;;;;5086167;28;20083;-58
2022/03/19 03:24:09;;;;;;;35.13;15.25;;;8.00;99.90;;;;;;5061267;28;20527;-57
2022/03/19 03:26:36;;;;;;;34.45;14.63;;;8.00;99.90;;;;;;5086678;28;20059;-54
2022/03/19 03:29:03;;;;;;;35.38;14.88;;;8.00;99.90;;;;;;5086383;28;20098;-57
2022/03/19 03:31:30;;;;;;;35.35;14.55;;;8.00;99.90;;;;;;5068862;28;20048;-57
2022/03/19 03:33:57;;;;;;;39.40;15.02;;;8.00;99.90;;;;;;5086170;28;20074;-56
2022/03/19 03:36:23;;;;;;;45.80;16.42;;;8.00;99.90;;;;;;5087034;28;20044;-57
2022/03/19 03:38:50;;;;;;;33.97;14.73;;;8.00;99.90;;;;;;5087937;28;20044;-58
2022/03/19 03:41:18;;;;;;;35.95;16.13;;;8.00;99.90;;;;;;5087173;28;20072;-58
2022/03/19 03:43:45;;;;;;;48.83;17.25;;;7.90;99.90;;;;;;5087289;28;20044;-59
2022/03/19 03:46:12;;;;;;;31.50;14.05;;;8.00;99.90;;;;;;5087320;28;20109;-56
2022/03/19 03:48:39;;;;;;;31.48;13.15;;;7.90;99.90;;;;;;5087180;28;20135;-58
2022/03/19 03:51:06;;;;;;;32.67;13.85;;;7.90;99.90;;;;;;5087011;28;20116;-58
2022/03/19 03:53:34;;;;;;;32.40;13.82;;;7.80;99.90;;;;;;5085708;28;20048;-59
2022/03/19 03:56:02;;;;;;;35.80;14.40;;;7.80;99.90;;;;;;5087039;28;20109;-57
2022/03/19 03:58:29;;;;;;;26.33;14.18;;;7.80;99.90;;;;;;5086075;28;20048;-58
2022/03/19 04:00:56;;;;;;;29.08;14.45;;;7.80;99.90;;;;;;5087393;28;20036;-58
2022/03/19 04:03:23;;;;;;;27.65;13.38;;;7.80;99.90;;;;;;5075754;28;20506;-57
2022/03/19 04:05:50;;;;;;;32.20;15.98;;;7.80;99.90;;;;;;5069004;28;20479;-55
2022/03/19 04:08:17;;;;;;;29.55;14.85;;;7.70;99.90;;;;;;5086601;28;20072;-59
2022/03/19 04:10:44;;;;;;;25.08;16.30;;;7.70;99.90;;;;;;5086952;28;20083;-59
2022/03/19 04:13:11;;;;;;;34.15;15.30;;;7.70;99.90;;;;;;5086269;28;20067;-58
2022/03/19 04:15:38;;;;;;;32.10;14.98;;;7.70;99.90;;;;;;5087083;28;20048;-56
2022/03/19 04:18:05;;;;;;;29.65;14.40;;;7.80;99.90;;;;;;5086644;28;20052;-57
2022/03/19 04:20:32;;;;;;;34.78;14.73;;;7.70;99.90;;;;;;5086810;28;20072;-57
2022/03/19 04:22:58;;;;;;;32.78;13.60;;;7.70;99.90;;;;;;5087305;28;20101;-56
2022/03/19 04:25:26;;;;;;;24.70;13.05;;;7.70;99.90;;;;;;5089354;28;20040;-57
2022/03/19 04:27:54;;;;;;;26.77;13.00;;;7.70;99.90;;;;;;5088926;28;20540;-57
2022/03/19 04:30:24;;;;;;;37.67;16.55;;;7.70;99.90;;;;;;5070633;28;20167;-57
2022/03/19 04:32:55;;;;;;;31.85;14.13;;;7.70;99.90;;;;;;5071374;28;20051;-58
2022/03/19 04:38:13;;;;;;;28.50;14.45;;;7.70;99.90;;;;;;5089813;28;20044;-57
2022/03/19 04:40:40;;;;;;;29.52;12.90;;;7.70;99.90;;;;;;5090391;28;20040;-56
2022/03/19 04:43:07;;;;;;;25.90;13.60;;;7.70;99.90;;;;;;5089895;28;20093;-58
2022/03/19 04:45:37;;;;;;;32.75;13.80;;;7.70;99.90;;;;;;5090209;28;20044;-57
2022/03/19 04:48:04;;;;;;;32.95;13.43;;;7.70;99.90;;;;;;5071884;28;20083;-57
2022/03/19 04:50:32;;;;;;;26.73;13.23;;;7.70;99.90;;;;;;5089879;28;20483;-57
2022/03/19 04:52:59;;;;;;;27.38;12.65;;;7.70;99.90;;;;;;5071748;28;20493;-57
2022/03/19 04:55:26;;;;;;;26.27;12.63;;;7.70;99.90;;;;;;5089808;28;20079;-54
2022/03/19 04:57:52;;;;;;;31.23;12.60;;;7.70;99.90;;;;;;5071777;28;20237;-58
2022/03/19 05:00:20;;;;;;;23.38;12.38;;;7.70;99.90;;;;;;5071388;28;20101;-57
2022/03/19 05:02:47;;;;;;;23.60;11.35;;;7.70;99.90;;;;;;5089973;28;20405;-56
2022/03/19 05:05:14;;;;;;;23.83;12.07;;;7.60;99.90;;;;;;5089002;28;20105;-57
2022/03/19 05:07:40;;;;;;;26.73;12.23;;;7.60;99.90;;;;;;5089903;28;20199;-55
2022/03/19 05:12:53;;;;;;;30.17;12.82;;;7.60;99.90;;;;;;5084746;28;20097;-57
2022/03/19 05:15:24;;;;;;;27.77;12.05;;;7.60;99.90;;;;;;5089291;28;20155;-59
2022/03/19 05:17:51;;;;;;;25.27;11.65;;;7.60;99.90;;;;;;5089418;28;20044;-57
2022/03/19 05:20:18;;;;;;;20.83;11.05;;;7.60;99.90;;;;;;5088579;28;20056;-59
2022/03/19 05:22:45;;;;;;;19.27;11.00;;;7.60;99.90;;;;;;5089595;28;20200;-56
2022/03/19 05:25:12;;;;;;;25.38;11.45;;;7.60;99.90;;;;;;5088293;28;20073;-58
2022/03/19 05:27:38;;;;;;;26.33;11.70;;;7.50;99.90;;;;;;5087852;28;20384;-56
2022/03/19 05:30:06;;;;;;;21.40;11.80;;;7.50;99.90;;;;;;5087463;28;20147;-55
2022/03/19 05:32:33;;;;;;;28.65;13.10;;;7.50;99.90;;;;;;5088410;28;20114;-58
2022/03/19 05:35:00;;;;;;;26.73;10.88;;;7.50;99.90;;;;;;5087544;28;20079;-58
2022/03/19 05:37:27;;;;;;;24.38;12.65;;;7.40;99.90;;;;;;5089329;28;20083;-55
2022/03/19 05:39:55;;;;;;;34.67;12.30;;;7.40;99.90;;;;;;5070870;28;20050;-57
2022/03/19 05:42:22;;;;;;;18.30;10.13;;;7.40;99.90;;;;;;5089144;28;20046;-56
2022/03/19 05:44:49;;;;;;;23.27;10.23;;;7.40;99.90;;;;;;5088840;28;20056;-56
2022/03/19 05:47:16;;;;;;;24.48;10.88;;;7.40;99.90;;;;;;5054169;28;20742;-57
2022/03/19 05:49:43;;;;;;;27.65;11.13;;;7.40;99.90;;;;;;5088383;28;20067;-57
2022/03/19 05:52:10;;;;;;;25.90;11.10;;;7.40;99.90;;;;;;5070606;28;20463;-56
2022/03/19 05:54:36;;;;;;;22.63;10.45;;;7.40;99.90;;;;;;5080962;28;20051;-54
2022/03/19 05:57:03;;;;;;;18.63;9.75;;;7.40;99.90;;;;;;5088523;28;20036;-55
2022/03/19 05:59:30;;;;;;;31.58;12.13;;;7.40;99.90;;;;;;5088624;28;20044;-54
2022/03/19 06:01:57;;;;;;;30.33;10.65;;;7.40;99.90;;;;;;5088168;28;20036;-57
2022/03/19 06:04:24;;;;;;;28.83;10.63;;;7.40;99.90;;;;;;5088754;28;20044;-56
2022/03/19 06:06:51;;;;;;;23.38;11.07;;;7.40;99.90;;;;;;5088012;28;20456;-57
2022/03/19 06:09:18;;;;;;;22.60;10.00;;;7.30;99.90;;;;;;5088188;28;20070;-57
2022/03/19 06:11:46;;;;;;;19.58;9.93;;;7.30;99.90;;;;;;5087735;28;20051;-58
2022/03/19 06:14:13;;;;;;;19.08;10.07;;;7.30;99.90;;;;;;5088662;28;20459;-58
2022/03/19 06:16:40;;;;;;;19.05;9.73;;;7.40;99.90;;;;;;5088182;28;20044;-57
2022/03/19 06:19:07;;;;;;;23.38;11.93;;;7.30;99.90;;;;;;5087778;28;20044;-58
2022/03/19 06:21:34;;;;;;;23.92;10.68;;;7.30;99.90;;;;;;5088121;28;20047;-57
2022/03/19 06:24:03;;;;;;;28.95;10.75;;;7.30;99.90;;;;;;5087797;28;20052;-57
2022/03/19 06:26:30;;;;;;;26.58;9.93;;;7.30;99.90;;;;;;5086595;28;20079;-56
2022/03/19 06:28:57;;;;;;;27.40;10.00;;;7.30;99.90;;;;;;5068808;28;20083;-56
2022/03/19 06:31:23;;;;;;;18.58;10.70;;;7.30;99.90;;;;;;5068165;28;20048;-57
2022/03/19 06:33:50;;;;;;;21.77;10.18;;;7.30;99.90;;;;;;5086616;28;20345;-58
2022/03/19 06:39:03;;;;;;;20.63;9.68;;;7.30;99.90;;;;;;5086202;28;20044;-58
2022/03/19 06:41:30;;;;;;;25.17;10.77;;;7.40;99.90;;;;;;5087332;28;20299;-55
2022/03/19 06:43:56;;;;;;;20.98;10.13;;;7.40;99.90;;;;;;5087736;28;20040;-57
2022/03/19 06:46:23;;;;;;;29.75;9.60;;;7.40;99.90;;;;;;5086943;28;20048;-57
2022/03/19 06:48:50;;;;;;;16.27;9.35;;;7.40;99.90;;;;;;5087026;28;20525;-57
2022/03/19 06:51:18;;;;;;;17.77;9.40;;;7.40;99.90;;;;;;5087652;28;20093;-57
2022/03/19 06:53:45;;;;;;;19.48;9.73;;;7.50;99.90;;;;;;5087500;28;20469;-58
2022/03/19 06:56:12;;;;;;;23.10;9.82;;;7.40;99.90;;;;;;5086801;28;20060;-58
2022/03/19 06:58:41;;;;;;;17.90;9.45;;;7.50;99.90;;;;;;5069573;28;20150;-56
2022/03/19 07:01:15;;;;;;;24.27;9.70;;;7.50;99.90;;;;;;5087349;28;20074;-57
2022/03/19 07:03:44;;;;;;;21.77;11.45;;;7.50;99.90;;;;;;5087132;28;20483;-60
2022/03/19 07:06:11;;;;;;;20.88;9.63;;;7.50;99.90;;;;;;5087235;28;20179;-57
2022/03/19 07:08:58;;;;;;;20.52;8.93;;;7.60;99.90;;;;;;5072085;28;20139;-55
2022/03/19 07:11:25;;;;;;;15.15;8.93;;;7.60;99.90;;;;;;5086862;28;20052;-55
2022/03/19 07:13:51;;;;;;;24.27;8.68;;;7.70;99.90;;;;;;5086411;28;20044;-59
2022/03/19 07:16:18;;;;;;;25.02;10.52;;;7.70;99.90;;;;;;5086877;28;20048;-57
2022/03/19 07:18:45;;;;;;;23.52;10.00;;;7.80;99.90;;;;;;5086431;28;20048;-57
2022/03/19 07:21:12;;;;;;;23.73;9.45;;;7.80;99.90;;;;;;5087017;28;20089;-57
2022/03/19 07:23:39;;;;;;;22.60;9.65;;;7.90;99.90;;;;;;5086472;28;20093;-55
2022/03/19 07:26:06;;;;;;;14.27;8.13;;;7.90;99.90;;;;;;5086065;28;20067;-58
2022/03/19 07:28:33;;;;;;;18.55;8.93;;;7.90;99.90;;;;;;5084996;28;20044;-57
2022/03/19 07:31:00;;;;;;;18.42;9.13;;;7.90;99.90;;;;;;5084516;28;20102;-58
2022/03/19 07:33:29;;;;;;;21.30;8.68;;;8.00;99.90;;;;;;5084514;28;20207;-57
2022/03/19 07:35:56;;;;;;;22.38;10.20;;;8.00;99.90;;;;;;5084152;28;20044;-57
2022/03/19 07:38:23;;;;;;;19.98;8.95;;;8.00;99.90;;;;;;5085250;28;20078;-57
2022/03/19 07:43:35;;;;;;;25.45;10.38;;;8.10;99.90;;;;;;5085357;28;20125;-58
2022/03/19 07:46:02;;;;;;;21.88;10.57;;;8.20;99.90;;;;;;5085428;28;20101;-56
2022/03/19 07:48:29;;;;;;;14.82;8.93;;;8.20;99.90;;;;;;5067342;28;20052;-57
2022/03/19 07:50:56;;;;;;;18.42;9.13;;;8.30;99.90;;;;;;5067486;28;20075;-57
2022/03/19 07:53:23;;;;;;;18.27;9.65;;;8.30;99.90;;;;;;5084714;28;20044;-56
2022/03/19 07:55:50;;;;;;;19.73;9.40;;;8.30;99.90;;;;;;5084803;28;20627;-57
2022/03/19 07:58:17;;;;;;;28.05;10.23;;;8.40;99.90;;;;;;5070996;28;20040;-56
2022/03/19 08:00:44;;;;;;;32.42;9.77;;;8.50;99.90;;;;;;5070840;28;20048;-58
2022/03/19 08:03:12;;;;;;;20.90;9.90;;;8.50;99.90;;;;;;5089196;28;20075;-57
2022/03/19 08:05:42;;;;;;;23.70;10.35;;;8.50;99.90;;;;;;5089115;28;20101;-57
2022/03/19 08:08:08;;;;;;;25.33;12.55;;;8.60;99.90;;;;;;5089501;28;20081;-58
2022/03/19 08:10:36;;;;;;;22.98;10.20;;;8.60;99.90;;;;;;5090048;28;20066;-57
2022/03/19 08:13:06;;;;;;;24.67;10.23;;;8.70;99.90;;;;;;5089902;28;20098;-58
2022/03/19 08:15:34;;;;;;;25.88;10.85;;;8.70;99.90;;;;;;5089967;28;20090;-54
2022/03/19 08:18:01;;;;;;;22.10;10.32;;;8.80;99.90;;;;;;5090692;28;20225;-57
2022/03/19 08:20:28;;;;;;;23.73;11.57;;;8.80;99.90;;;;;;5089007;28;20651;-58
2022/03/19 08:22:55;;;;;;;23.33;9.85;;;8.80;99.90;;;;;;5072332;28;20074;-57
2022/03/19 08:25:22;;;;;;;25.83;11.80;;;8.90;99.90;;;;;;5089499;28;20088;-58
2022/03/19 08:27:50;;;;;;;21.63;11.00;;;8.90;99.90;;;;;;5089054;28;20048;-58
2022/03/19 08:30:18;;;;;;;23.08;10.52;;;9.00;99.90;;;;;;5071084;28;20052;-58
2022/03/19 08:32:45;;;;;;;27.75;9.95;;;9.00;99.90;;;;;;5088843;28;20051;-59
2022/03/19 08:35:12;;;;;;;28.42;11.75;;;9.10;99.90;;;;;;5089455;28;20503;-58
2022/03/19 08:37:45;;;;;;;24.63;11.52;;;9.20;99.90;;;;;;5072355;28;20058;-60
2022/03/19 08:40:15;;;;;;;26.45;12.07;;;9.20;99.90;;;;;;5071654;28;20062;-60
2022/03/19 08:42:44;;;;;;;22.58;11.38;;;9.20;99.90;;;;;;5089071;28;20073;-65
2022/03/19 08:45:10;;;;;;;23.45;10.93;;;9.30;99.90;;;;;;5090143;28;20074;-59
2022/03/19 08:47:37;;;;;;;27.48;11.40;;;9.30;99.90;;;;;;4735261;28;10000326;-61
2022/03/19 08:50:05;;;;;;;21.27;11.40;;;9.40;99.90;;;;;;5086665;28;20052;-60
2022/03/19 08:52:33;;;;;;;23.88;11.18;;;9.50;99.90;;;;;;5068198;28;20079;-63
2022/03/19 08:55:01;;;;;;;22.50;11.32;;;9.50;99.90;;;;;;5067230;28;20135;-60
2022/03/19 08:57:28;;;;;;;19.52;10.13;;;9.60;99.90;;;;;;5085476;28;20529;-60
2022/03/19 08:59:55;;;;;;;27.23;11.27;;;9.70;99.90;;;;;;5086007;28;20048;-60
2022/03/19 09:02:38;;;;;;;22.27;10.77;;;9.70;99.90;;;;;;5085570;28;20055;-60
2022/03/19 09:05:06;;;;;;;23.63;12.93;;;9.80;99.90;;;;;;5067724;28;20080;-60
2022/03/19 09:07:32;;;;;;;28.00;11.80;;;9.80;99.90;;;;;;5084580;28;20080;-60
2022/03/19 09:10:00;;;;;;;23.30;10.50;;;9.80;99.90;;;;;;5085104;28;20082;-60
2022/03/19 09:12:36;;;;;;;29.60;11.73;;;9.90;99.90;;;;;;5083414;28;20149;-59
2022/03/19 09:15:03;;;;;;;27.63;12.20;;;10.00;99.90;;;;;;5084711;28;20051;-58
2022/03/19 09:17:30;;;;;;;27.98;11.00;;;10.20;99.90;;;;;;5083955;28;20495;-58
2022/03/19 09:19:57;;;;;;;22.60;10.50;;;10.60;99.90;;;;;;5081957;28;20048;-59
2022/03/19 09:22:23;;;;;;;26.65;11.65;;;11.00;99.90;;;;;;5083121;28;20102;-58
2022/03/19 09:24:50;;;;;;;32.47;11.45;;;11.30;99.90;;;;;;5066018;28;20128;-58
2022/03/19 09:27:17;;;;;;;19.63;10.65;;;11.40;99.90;;;;;;5066165;28;20101;-59
2022/03/19 09:29:44;;;;;;;22.83;11.07;;;11.60;99.90;;;;;;5084473;28;20067;-59
2022/03/19 09:32:12;;;;;;;20.58;11.05;;;11.80;99.90;;;;;;5085279;28;20048;-60
2022/03/19 09:34:39;;;;;;;28.25;11.27;;;12.00;99.90;;;;;;5086010;28;20098;-59
2022/03/19 09:37:06;;;;;;;24.98;11.45;;;12.20;99.90;;;;;;5085122;28;20094;-58
2022/03/19 09:39:36;;;;;;;25.33;11.95;;;12.30;99.90;;;;;;5067196;28;20079;-58
2022/03/19 09:42:04;;;;;;;17.80;10.32;;;12.40;99.50;;;;;;5085118;28;20040;-58
2022/03/19 09:44:32;;;;;;;22.13;11.48;;;12.30;98.60;;;;;;5085626;28;20055;-59
2022/03/19 09:46:59;;;;;;;31.92;11.93;;;12.10;99.30;;;;;;5059562;28;20061;-59
2022/03/19 09:49:25;;;;;;;22.52;11.57;;;11.90;99.70;;;;;;5050536;28;20052;-59
2022/03/19 09:51:53;;;;;;;28.00;11.65;;;11.70;99.30;;;;;;5085162;28;20087;-58
2022/03/19 09:54:24;;;;;;;26.90;10.77;;;11.60;99.60;;;;;;5085343;28;20052;-59
2022/03/19 09:56:51;;;;;;;27.65;12.95;;;11.50;99.30;;;;;;5064775;28;20054;-61
2022/03/19 09:59:18;;;;;;;24.02;10.40;;;11.50;99.90;;;;;;5063948;28;20052;-59
2022/03/19 10:01:45;;;;;;;26.60;11.00;;;11.50;99.90;;;;;;5084834;28;20048;-58
2022/03/19 10:04:17;;;;;;;24.23;10.88;;;11.50;99.60;;;;;;5082394;28;20067;-61
2022/03/19 10:09:46;;;;;;;19.92;10.02;;;11.50;99.90;;;;;;5078440;28;20487;-58
2022/03/19 10:12:25;;;;;;;31.05;11.60;;;11.50;99.90;;;;;;5083486;28;20083;-59
2022/03/19 10:14:53;;;;;;;17.92;10.63;;;11.50;99.70;;;;;;5083232;28;20156;-57
2022/03/19 10:17:28;;;;;;;28.00;11.60;;;11.40;99.90;;;;;;5084444;28;20036;-61
2022/03/19 10:20:14;;;;;;;26.85;11.95;;;11.40;99.90;;;;;;5067389;28;20052;-58
2022/03/19 10:22:42;;;;;;;23.20;11.65;;;11.40;99.40;;;;;;5086212;28;20106;-59
2022/03/19 10:25:11;;;;;;;24.85;11.85;;;11.50;99.90;;;;;;5085564;28;20663;-59
2022/03/19 10:27:40;;;;;;;28.75;11.02;;;11.50;99.50;;;;;;5085949;28;20098;-58
2022/03/19 10:30:11;;;;;;;27.80;11.85;;;11.40;99.90;;;;;;5083626;28;20053;-58
2022/03/19 10:32:39;;;;;;;22.60;11.23;;;11.30;99.50;;;;;;5080660;28;20058;-58
2022/03/19 10:35:23;;;;;;;19.13;11.48;;;11.40;99.90;;;;;;5083573;28;20517;-60
2022/03/19 10:37:50;;;;;;;24.30;10.52;;;11.40;98.70;;;;;;5082622;28;20430;-58
2022/03/19 10:40:18;;;;;;;19.23;10.25;;;11.50;99.50;;;;;;5065151;28;20052;-55
2022/03/19 10:42:45;;;;;;;30.48;11.85;;;11.60;99.80;;;;;;5064809;28;20080;-57
2022/03/19 10:45:12;;;;;;;26.92;11.30;;;11.60;99.30;;;;;;5084101;28;20074;-58
2022/03/19 10:47:44;;;;;;;26.55;11.18;;;11.70;99.60;;;;;;5064516;28;20055;-58
2022/03/19 10:50:18;;;;;;;20.00;9.55;;;11.70;98.90;;;;;;5083241;28;20519;-57
2022/03/19 10:52:50;;;;;;;24.55;10.95;;;11.70;97.80;;;;;;5049920;28;20833;-58
2022/03/19 10:55:17;;;;;;;26.75;11.93;;;11.70;97.80;;;;;;5082491;28;20059;-59
2022/03/19 10:57:44;;;;;;;23.85;11.10;;;11.70;98.90;;;;;;5063629;28;20132;-56
2022/03/19 11:00:11;;;;;;;26.13;11.05;;;11.70;99.00;;;;;;5064638;28;20050;-58
2022/03/19 11:02:42;;;;;;;22.73;11.25;;;11.70;99.20;;;;;;5081628;28;20097;-59
2022/03/19 11:05:09;;;;;;;26.02;11.45;;;11.70;98.60;;;;;;5079671;28;20127;-59
2022/03/19 11:07:36;;;;;;;28.98;10.45;;;11.70;98.30;;;;;;5063253;28;20078;-57
2022/03/19 11:10:07;;;;;;;21.48;10.45;;;11.80;98.20;;;;;;5061947;28;20495;-57
2022/03/19 11:12:34;;;;;;;23.02;11.27;;;11.70;98.50;;;;;;5080879;28;20150;-58
2022/03/19 11:15:05;;;;;;;21.10;10.02;;;11.80;98.70;;;;;;5081690;28;20120;-57
2022/03/19 11:17:36;;;;;;;26.98;12.88;;;11.80;98.50;;;;;;5062489;28;20048;-58
2022/03/19 11:20:05;;;;;;;24.67;10.57;;;11.90;97.90;;;;;;5048770;28;20125;-60
2022/03/19 11:22:40;;;;;;;28.63;10.88;;;11.90;98.10;;;;;;5081980;28;20059;-57
2022/03/19 11:25:08;;;;;;;24.60;11.15;;;11.80;98.20;;;;;;5063713;28;20081;-59
2022/03/19 11:27:41;;;;;;;19.45;10.73;;;11.90;98.60;;;;;;5065741;28;20398;-59
2022/03/19 11:30:18;;;;;;;23.75;11.07;;;11.90;98.50;;;;;;5064925;28;20048;-56
2022/03/19 11:33:08;;;;;;;25.02;12.13;;;11.90;98.10;;;;;;5081555;28;20128;-59
2022/03/19 11:35:39;;;;;;;32.00;11.32;;;11.90;98.30;;;;;;5062375;28;20133;-59
2022/03/19 11:38:14;;;;;;;33.55;10.52;;;11.90;97.80;;;;;;5081185;28;20048;-59
2022/03/19 11:40:45;;;;;;;18.27;9.93;;;11.90;97.30;;;;;;5080859;28;20155;-59
2022/03/19 11:43:33;;;;;;;27.67;11.88;;;12.00;98.20;;;;;;5080280;28;20044;-57
2022/03/19 11:46:03;;;;;;;21.30;9.95;;;12.00;97.40;;;;;;5080738;28;20091;-58
2022/03/19 11:48:46;;;;;;;24.40;10.70;;;12.10;97.90;;;;;;5064174;28;20454;-57
2022/03/19 11:51:22;;;;;;;23.85;11.73;;;12.10;96.60;;;;;;5082734;28;20078;-56
2022/03/19 11:54:15;;;;;;;30.10;10.88;;;12.10;97.70;;;;;;5081142;28;20055;-58
2022/03/19 11:56:42;;;;;;;20.67;10.15;;;12.10;97.10;;;;;;5075080;28;20059;-59
2022/03/19 11:59:12;;;;;;;23.95;10.48;;;12.10;98.10;;;;;;5080232;28;20040;-58
2022/03/19 12:01:46;;;;;;;23.75;9.50;;;12.20;96.50;;;;;;5081563;28;20059;-57
2022/03/19 12:04:13;;;;;;;22.08;9.70;;;12.20;96.60;;;;;;5082549;28;20091;-59
2022/03/19 12:06:55;;;;;;;26.55;9.75;;;12.20;97.40;;;;;;5082181;28;20117;-61
2022/03/19 12:09:38;;;;;;;18.92;9.68;;;12.20;96.40;;;;;;5082623;28;20086;-57
2022/03/19 12:12:26;;;;;;;24.75;9.20;;;12.30;96.90;;;;;;5082573;28;20048;-61
2022/03/19 12:14:56;;;;;;;20.08;9.43;;;12.30;96.00;;;;;;5081348;28;20479;-58
2022/03/19 12:17:25;;;;;;;14.90;8.65;;;12.30;97.10;;;;;;5082559;28;20491;-58
2022/03/19 12:20:03;;;;;;;29.10;8.95;;;12.40;96.90;;;;;;5081505;28;20121;-57
2022/03/19 12:22:40;;;;;;;18.90;8.65;;;12.40;96.40;;;;;;5060768;28;20336;-57
2022/03/19 12:25:12;;;;;;;19.80;8.73;;;12.40;95.60;;;;;;5082204;28;20491;-58
2022/03/19 12:27:40;;;;;;;18.17;9.18;;;12.40;96.10;;;;;;5082502;28;20109;-58
2022/03/19 12:30:08;;;;;;;16.70;8.00;;;12.30;96.80;;;;;;5082194;28;20068;-59
2022/03/19 12:32:45;;;;;;;19.17;8.55;;;12.40;96.60;;;;;;5057130;28;20043;-58
2022/03/19 12:35:12;;;;;;;24.00;8.57;;;12.40;96.10;;;;;;5082338;28;20080;-59
2022/03/19 12:37:47;;;;;;;31.70;9.80;;;12.40;96.90;;;;;;5083432;28;20051;-59
2022/03/19 12:43:21;;;;;;;26.45;8.43;;;12.40;96.20;;;;;;5070821;28;20048;-59
2022/03/19 12:45:49;;;;;;;18.38;7.65;;;12.30;95.40;;;;;;5068790;28;20055;-58
2022/03/19 12:48:18;;;;;;;21.48;7.70;;;12.40;96.60;;;;;;5087144;28;20066;-59
2022/03/19 12:50:54;;;;;;;19.08;7.20;;;12.40;96.90;;;;;;5087212;28;20071;-59
2022/03/19 12:53:30;;;;;;;19.73;7.70;;;12.30;95.60;;;;;;5069505;28;20059;-57
2022/03/19 12:56:13;;;;;;;21.67;7.50;;;12.30;95.60;;;;;;5085674;28;20054;-59
2022/03/19 12:58:40;;;;;;;15.13;6.60;;;12.30;95.40;;;;;;5085275;28;20051;-57
2022/03/19 13:01:09;;;;;;;19.38;7.05;;;12.40;95.80;;;;;;5086490;28;20044;-59
2022/03/19 13:03:36;;;;;;;26.52;7.28;;;12.40;96.50;;;;;;5053024;28;20129;-61