Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:09;;;;;;;8.43;3.10;;;14.90;98.80;;;;;;5092885;28;20112;-78
2021/10/17 00:04:35;;;;;;;5.13;2.63;;;14.90;98.90;;;;;;5092717;28;20040;-76
2021/10/17 00:07:00;;;;;;;7.03;3.38;;;14.90;99.00;;;;;;5093788;28;20121;-77
2021/10/17 00:09:26;;;;;;;6.18;2.67;;;14.80;99.00;;;;;;5093930;28;20028;-77
2021/10/17 00:11:52;;;;;;;6.28;2.47;;;14.80;99.10;;;;;;5092493;28;20119;-77
2021/10/17 00:14:17;;;;;;;5.25;2.55;;;14.80;99.20;;;;;;5092657;28;20033;-78
2021/10/17 00:16:43;;;;;;;6.38;2.60;;;14.80;99.20;;;;;;5092709;28;20552;-77
2021/10/17 00:19:09;;;;;;;7.00;2.60;;;14.80;99.30;;;;;;5092503;28;20042;-76
2021/10/17 00:21:35;;;;;;;5.28;2.50;;;14.90;99.60;;;;;;5092535;28;20062;-78
2021/10/17 00:24:00;;;;;;;4.97;1.80;;;14.90;99.40;;;;;;5075685;28;20055;-76
2021/10/17 00:26:26;;;;;;;6.63;2.25;;;14.90;99.40;;;;;;5091815;28;20040;-77
2021/10/17 00:28:52;;;;;;;6.03;2.20;;;15.00;99.40;;;;;;5092310;28;20052;-77
2021/10/17 00:31:18;;;;;;;;;;;15.00;99.30;;;;;;5075761;28;20024;-77
2021/10/17 00:33:44;;;;;;;5.53;2.35;;;15.00;99.40;;;;;;5075415;28;19919;-78
2021/10/17 00:36:11;;;;;;;6.97;2.25;;;15.00;99.30;;;;;;5092363;28;20028;-77
2021/10/17 00:38:37;;;;;;;4.90;2.15;;;15.00;99.40;;;;;;5093507;28;20032;-79
2021/10/17 00:41:02;;;;;;;;;;;15.00;99.50;;;;;;5093883;28;20566;-77
2021/10/17 00:43:28;;;;;;;5.43;2.20;;;15.00;99.50;;;;;;5091979;28;20010;-76
2021/10/17 00:45:54;;;;;;;5.65;1.90;;;15.10;99.40;;;;;;5092143;28;20024;-77
2021/10/17 00:48:20;;;;;;;4.57;2.20;;;15.10;99.50;;;;;;5093193;28;20452;-75
2021/10/17 00:50:46;;;;;;;4.53;2.00;;;15.10;99.50;;;;;;5075211;28;20028;-76
2021/10/17 00:53:12;;;;;;;5.63;2.17;;;15.20;99.50;;;;;;5091592;28;20100;-76
2021/10/17 00:55:38;;;;;;;4.50;1.98;;;15.20;99.50;;;;;;5091922;28;20036;-77
2021/10/17 00:58:03;;;;;;;5.40;2.13;;;15.20;99.50;;;;;;5092054;28;20402;-77
2021/10/17 01:00:29;;;;;;;3.97;2.10;;;15.30;99.50;;;;;;5058343;28;20024;-77
2021/10/17 01:02:55;;;;;;;6.90;2.20;;;15.30;99.50;;;;;;5092788;28;20028;-77
2021/10/17 01:05:22;;;;;;;4.30;2.25;;;15.30;99.50;;;;;;5092823;28;20043;-76
2021/10/17 01:07:48;;;;;;;5.85;2.28;;;15.30;99.60;;;;;;5092877;28;20111;-77
2021/10/17 01:10:15;;;;;;;5.90;2.13;;;15.30;99.60;;;;;;5092909;28;20282;-76
2021/10/17 01:12:41;;;;;;;4.20;2.20;;;15.30;99.60;;;;;;5074892;28;20431;-77
2021/10/17 01:15:08;;;;;;;7.57;2.95;;;15.40;99.60;;;;;;5092754;28;20101;-75
2021/10/17 01:17:34;;;;;;;;;;;15.40;99.60;;;;;;5093212;28;20044;-77
2021/10/17 01:20:00;;;;;;;6.70;2.30;;;15.40;99.70;;;;;;5091094;28;19904;-76
2021/10/17 01:22:26;;;;;;;5.20;2.20;;;15.40;99.60;;;;;;5092385;28;20027;-77
2021/10/17 01:24:53;;;;;;;6.82;2.30;;;15.40;99.60;;;;;;5090960;28;20075;-77
2021/10/17 01:27:19;;;;;;;5.72;2.65;;;15.40;99.60;;;;;;5092959;28;20024;-76
2021/10/17 01:29:48;;;;;;;;;;;15.40;99.70;;;;;;5093107;28;20038;-77
2021/10/17 01:32:14;;;;;;;5.60;2.13;;;15.40;99.70;;;;;;5091112;28;19987;-78
2021/10/17 01:34:40;;;;;;;6.60;2.70;;;15.50;99.60;;;;;;5092324;28;20053;-77
2021/10/17 01:37:06;;;;;;;6.20;2.15;;;15.40;99.60;;;;;;5091575;28;20028;-79
2021/10/17 01:39:31;;;;;;;5.53;2.40;;;15.50;99.70;;;;;;5092482;28;20024;-79
2021/10/17 01:41:57;;;;;;;3.92;2.08;;;15.50;99.70;;;;;;5090981;28;20371;-79
2021/10/17 01:44:27;;;;;;;7.60;2.28;;;15.50;99.80;;;;;;5092083;28;20044;-78
2021/10/17 01:46:54;;;;;;;5.25;2.25;;;15.50;99.80;;;;;;5092612;28;20166;-78
2021/10/17 01:49:20;;;;;;;5.15;2.33;;;15.50;99.80;;;;;;5092132;28;20020;-78
2021/10/17 01:51:45;;;;;;;4.45;2.00;;;15.50;99.80;;;;;;5092230;28;20024;-78
2021/10/17 01:54:11;;;;;;;3.58;1.88;;;15.60;99.80;;;;;;5090545;28;20131;-78
2021/10/17 01:56:37;;;;;;;3.85;1.80;;;15.60;99.80;;;;;;5092127;28;20047;-77
2021/10/17 01:59:03;;;;;;;4.07;1.88;;;15.60;99.80;;;;;;5090911;28;20032;-77
2021/10/17 02:01:29;;;;;;;6.95;2.00;;;15.60;99.80;;;;;;5090558;28;20615;-78
2021/10/17 02:03:55;;;;;;;4.18;2.17;;;15.60;99.80;;;;;;5091748;28;20035;-77
2021/10/17 02:06:21;;;;;;;7.18;2.13;;;15.70;99.80;;;;;;5090608;28;20035;-78
2021/10/17 02:08:47;;;;;;;5.53;2.40;;;15.60;99.80;;;;;;5092105;28;20418;-77
2021/10/17 02:11:13;;;;;;;6.78;2.10;;;15.60;99.90;;;;;;5090469;28;20357;-77
2021/10/17 02:13:41;;;;;;;5.70;2.13;;;15.70;99.90;;;;;;5091907;28;20107;-78
2021/10/17 02:16:07;;;;;;;5.43;2.30;;;15.70;99.90;;;;;;5091751;28;20036;-76
2021/10/17 02:18:33;;;;;;;6.05;2.13;;;15.70;99.90;;;;;;5091808;28;20473;-79
2021/10/17 02:21:00;;;;;;;7.82;2.97;;;15.70;99.90;;;;;;5090325;28;20129;-77
2021/10/17 02:23:26;;;;;;;6.15;2.22;;;15.70;99.90;;;;;;5091529;28;20051;-78
2021/10/17 02:25:52;;;;;;;5.15;2.40;;;15.70;99.90;;;;;;5091716;28;20058;-77
2021/10/17 02:28:18;;;;;;;4.82;2.40;;;15.70;99.90;;;;;;5073491;28;20032;-79
2021/10/17 02:30:43;;;;;;;6.13;2.38;;;15.70;99.90;;;;;;5091623;28;20498;-78
2021/10/17 02:33:09;;;;;;;5.95;2.25;;;15.70;99.90;;;;;;5091589;28;20033;-78
2021/10/17 02:35:35;;;;;;;5.32;2.33;;;15.80;99.90;;;;;;5090529;28;20039;-79
2021/10/17 02:38:01;;;;;;;6.93;2.17;;;15.80;99.90;;;;;;5090304;28;20044;-78
2021/10/17 02:40:27;;;;;;;4.05;1.88;;;15.80;99.90;;;;;;5091587;28;20032;-79
2021/10/17 02:42:52;;;;;;;5.03;2.08;;;15.80;99.90;;;;;;5091451;28;20065;-77
2021/10/17 02:45:18;;;;;;;4.25;1.90;;;15.80;99.90;;;;;;5090318;28;20031;-78
2021/10/17 02:47:44;;;;;;;5.75;2.03;;;15.80;99.90;;;;;;5089945;28;20053;-78
2021/10/17 02:50:10;;;;;;;5.50;1.67;;;15.80;99.90;;;;;;5094271;28;20032;-79
2021/10/17 02:52:35;;;;;;;7.57;1.75;;;15.80;99.90;;;;;;5094351;28;20032;-79
2021/10/17 02:55:01;;;;;;;4.85;1.98;;;15.80;99.90;;;;;;5095263;28;20079;-78
2021/10/17 02:57:27;;;;;;;3.70;2.00;;;15.80;99.90;;;;;;5095442;28;20488;-78
2021/10/17 02:59:53;;;;;;;6.53;1.92;;;15.80;99.90;;;;;;5095372;28;20059;-78
2021/10/17 03:02:19;;;;;;;3.83;1.63;;;15.90;99.90;;;;;;5095551;28;20036;-76
2021/10/17 03:04:44;;;;;;;4.30;1.73;;;15.90;99.90;;;;;;5095442;28;20497;-78
2021/10/17 03:07:10;;;;;;;4.38;1.60;;;15.90;99.90;;;;;;5094145;28;20032;-78
2021/10/17 03:09:36;;;;;;;3.67;1.58;;;15.90;99.90;;;;;;5094253;28;20060;-78
2021/10/17 03:12:01;;;;;;;4.22;1.50;;;15.90;99.90;;;;;;5095242;28;20028;-78
2021/10/17 03:14:27;;;;;;;4.80;1.63;;;15.80;99.90;;;;;;5094079;28;20024;-78
2021/10/17 03:16:53;;;;;;;3.30;1.42;;;15.80;99.90;;;;;;5095192;28;20044;-75
2021/10/17 03:19:18;;;;;;;3.78;1.48;;;15.90;99.90;;;;;;5095430;28;20089;-77
2021/10/17 03:21:44;;;;;;;4.65;1.60;;;15.90;99.90;;;;;;5095318;28;20036;-78
2021/10/17 03:24:11;;;;;;;4.13;1.50;;;15.90;99.90;;;;;;5095109;28;20036;-78
2021/10/17 03:26:37;;;;;;;3.22;1.50;;;15.90;99.90;;;;;;5093694;28;20582;-77
2021/10/17 03:29:02;;;;;;;3.85;1.40;;;16.00;99.90;;;;;;5093621;28;20062;-77
2021/10/17 03:31:29;;;;;;;3.55;1.35;;;15.90;99.90;;;;;;5093594;28;20033;-75
2021/10/17 03:33:54;;;;;;;;;;;15.90;99.90;;;;;;5093926;28;20378;-76
2021/10/17 03:36:20;;;;;;;4.95;1.30;;;16.00;99.90;;;;;;5094834;28;19918;-78
2021/10/17 03:38:45;;;;;;;6.50;1.40;;;15.90;99.90;;;;;;5093571;28;20263;-77
2021/10/17 03:41:13;;;;;;;3.97;1.10;;;16.00;99.90;;;;;;5094614;28;20040;-79
2021/10/17 03:43:39;;;;;;;3.88;1.35;;;16.00;99.90;;;;;;5094715;28;20024;-78
2021/10/17 03:46:06;;;;;;;3.25;1.85;;;16.00;99.90;;;;;;5094737;28;20110;-76
2021/10/17 03:48:32;;;;;;;2.58;1.10;;;16.00;99.90;;;;;;5094758;28;20024;-77
2021/10/17 03:50:58;;;;;;;2.03;1.00;;;16.00;99.90;;;;;;5095016;28;20030;-78
2021/10/17 03:53:23;;;;;;;3.10;1.10;;;16.00;99.90;;;;;;5094406;28;20063;-77
2021/10/17 03:55:49;;;;;;;2.58;1.13;;;16.00;99.90;;;;;;5093210;28;20032;-77
2021/10/17 03:58:15;;;;;;;2.80;1.20;;;16.00;99.90;;;;;;5094547;28;20020;-78
2021/10/17 04:00:40;;;;;;;3.05;0.98;;;16.00;99.90;;;;;;5093568;28;20028;-77
2021/10/17 04:03:06;;;;;;;2.53;0.95;;;16.00;99.90;;;;;;5094387;28;20031;-77
2021/10/17 04:05:32;;;;;;;2.65;1.05;;;16.00;99.90;;;;;;5094238;28;20070;-77
2021/10/17 04:07:58;;;;;;;2.00;1.10;;;16.00;99.90;;;;;;5092780;28;20030;-77
2021/10/17 04:10:23;;;;;;;1.73;0.90;;;16.00;99.90;;;;;;5094342;28;20034;-77
2021/10/17 04:12:49;;;;;;;3.70;1.10;;;16.10;99.90;;;;;;5092735;28;20360;-77
2021/10/17 04:15:15;;;;;;;2.45;1.10;;;16.10;99.90;;;;;;5093048;28;20390;-77
2021/10/17 04:17:40;;;;;;;3.05;1.42;;;16.10;99.90;;;;;;5092802;28;20030;-78
2021/10/17 04:20:08;;;;;;;2.83;0.90;;;16.10;99.90;;;;;;5094138;28;20482;-78
2021/10/17 04:22:34;;;;;;;3.50;1.20;;;16.10;99.90;;;;;;5092759;28;20036;-79
2021/10/17 04:24:59;;;;;;;3.10;1.10;;;16.10;99.90;;;;;;5075913;28;20032;-79
2021/10/17 04:27:25;;;;;;;2.28;1.10;;;16.10;99.90;;;;;;5093999;28;20032;-78
2021/10/17 04:29:51;;;;;;;2.63;1.05;;;16.10;99.90;;;;;;5093914;28;20378;-78
2021/10/17 04:32:16;;;;;;;2.33;0.98;;;16.10;99.90;;;;;;5093776;28;20035;-77
2021/10/17 04:34:42;;;;;;;2.80;1.10;;;16.20;99.90;;;;;;5093774;28;20108;-77
2021/10/17 04:37:08;;;;;;;2.55;1.05;;;16.20;99.90;;;;;;5092491;28;20088;-77
2021/10/17 04:39:39;;;;;;;2.53;1.00;;;16.20;99.90;;;;;;5092247;28;20028;-78
2021/10/17 04:42:05;;;;;;;1.88;0.90;;;16.30;99.90;;;;;;5092227;28;20028;-77
2021/10/17 04:44:32;;;;;;;3.72;1.17;;;16.30;99.90;;;;;;5092318;28;20391;-77
2021/10/17 04:46:58;;;;;;;4.38;1.35;;;16.30;99.90;;;;;;5092122;28;20024;-78
2021/10/17 04:49:26;;;;;;;2.58;0.90;;;16.30;99.90;;;;;;5075255;28;20035;-77
2021/10/17 04:51:53;;;;;;;2.85;0.95;;;16.30;99.90;;;;;;5092116;28;20386;-77
2021/10/17 04:54:19;;;;;;;2.92;1.10;;;16.30;99.90;;;;;;5093082;28;20044;-78
2021/10/17 04:56:45;;;;;;;2.90;1.00;;;16.30;99.90;;;;;;5093556;28;20073;-76
2021/10/17 04:59:10;;;;;;;3.15;1.20;;;16.30;99.90;;;;;;5092053;28;20035;-77
2021/10/17 05:01:37;;;;;;;3.40;1.08;;;16.30;99.90;;;;;;5091833;28;20024;-77
2021/10/17 05:04:03;;;;;;;2.20;0.90;;;16.30;99.90;;;;;;5091576;28;20040;-78
2021/10/17 05:06:28;;;;;;;3.15;1.00;;;16.30;99.90;;;;;;5091786;28;20024;-77
2021/10/17 05:08:54;;;;;;;2.47;1.00;;;16.30;99.90;;;;;;5091620;28;20063;-77
2021/10/17 05:11:22;;;;;;;2.60;1.20;;;16.30;99.90;;;;;;5092817;28;20444;-77
2021/10/17 05:13:49;;;;;;;3.15;1.08;;;16.30;99.90;;;;;;5092919;28;20036;-78
2021/10/17 05:16:14;;;;;;;1.88;0.80;;;16.30;99.90;;;;;;5092936;28;20060;-78
2021/10/17 05:18:40;;;;;;;2.50;1.00;;;16.30;99.90;;;;;;5091938;28;20433;-78
2021/10/17 05:21:06;;;;;;;4.32;1.48;;;16.30;99.90;;;;;;5091429;28;20031;-77
2021/10/17 05:23:31;;;;;;;2.90;1.02;;;16.30;99.90;;;;;;5091371;28;20036;-77
2021/10/17 05:25:57;;;;;;;3.90;1.20;;;16.30;99.90;;;;;;5092609;28;20059;-77
2021/10/17 05:28:23;;;;;;;2.90;1.17;;;16.20;99.90;;;;;;5091545;28;20028;-77
2021/10/17 05:30:48;;;;;;;3.05;1.98;;;16.20;99.90;;;;;;5091303;28;20035;-76
2021/10/17 05:33:14;;;;;;;2.67;1.30;;;16.20;99.90;;;;;;5091175;28;20432;-76
2021/10/17 05:35:40;;;;;;;2.85;1.20;;;16.10;99.90;;;;;;5091317;28;20031;-79
2021/10/17 05:38:06;;;;;;;3.08;1.42;;;16.10;99.90;;;;;;5091072;28;20170;-77
2021/10/17 05:40:31;;;;;;;3.17;1.52;;;16.10;99.90;;;;;;5092443;28;20024;-75
2021/10/17 05:42:57;;;;;;;4.85;1.60;;;16.10;99.90;;;;;;5092390;28;20042;-77
2021/10/17 05:45:23;;;;;;;3.55;1.50;;;16.00;99.90;;;;;;5091042;28;20043;-77
2021/10/17 05:47:48;;;;;;;3.45;1.40;;;16.00;99.90;;;;;;5092126;28;20106;-77
2021/10/17 05:50:14;;;;;;;3.83;1.80;;;16.00;99.90;;;;;;5092247;28;20030;-77
2021/10/17 05:52:40;;;;;;;4.25;1.75;;;16.00;99.90;;;;;;5090623;28;20614;-77
2021/10/17 05:55:06;;;;;;;4.43;1.40;;;16.00;99.90;;;;;;5091979;28;20048;-77
2021/10/17 05:57:33;;;;;;;3.42;1.10;;;16.10;99.90;;;;;;5090897;28;20066;-77
2021/10/17 05:59:59;;;;;;;3.30;1.40;;;16.00;99.90;;;;;;5090652;28;20025;-77
2021/10/17 06:02:24;;;;;;;2.42;1.20;;;16.10;99.90;;;;;;5091965;28;20043;-77
2021/10/17 06:04:50;;;;;;;3.70;1.33;;;16.10;99.90;;;;;;5092126;28;20376;-77
2021/10/17 06:07:16;;;;;;;2.88;1.20;;;16.10;99.90;;;;;;5091771;28;20032;-78
2021/10/17 06:09:42;;;;;;;4.20;1.13;;;16.00;99.90;;;;;;5091884;28;20028;-77
2021/10/17 06:12:08;;;;;;;3.50;1.27;;;16.10;99.90;;;;;;5091781;28;20410;-77
2021/10/17 06:14:34;;;;;;;3.88;1.45;;;16.10;99.90;;;;;;5090471;28;20082;-76
2021/10/17 06:17:00;;;;;;;2.67;1.15;;;16.10;99.90;;;;;;5092235;28;20040;-77
2021/10/17 06:19:26;;;;;;;5.22;2.45;;;16.10;99.90;;;;;;5073772;28;20028;-77
2021/10/17 06:21:52;;;;;;;2.17;1.02;;;16.10;99.90;;;;;;5091576;28;20032;-77
2021/10/17 06:24:18;;;;;;;3.58;1.60;;;16.10;99.90;;;;;;5089904;28;20036;-76
2021/10/17 06:26:45;;;;;;;3.35;1.20;;;16.10;99.90;;;;;;5091641;28;20345;-77
2021/10/17 06:29:11;;;;;;;2.45;1.00;;;16.20;99.90;;;;;;5090463;28;20017;-77
2021/10/17 06:31:38;;;;;;;4.35;1.40;;;16.10;99.90;;;;;;5090157;28;20077;-79
2021/10/17 06:34:04;;;;;;;2.42;1.23;;;16.10;99.90;;;;;;5090315;28;20075;-78
2021/10/17 06:36:31;;;;;;;2.63;1.00;;;16.20;99.90;;;;;;5090244;28;20048;-78
2021/10/17 06:38:56;;;;;;;2.95;1.25;;;16.20;99.90;;;;;;5091471;28;20103;-77
2021/10/17 06:41:22;;;;;;;2.97;1.23;;;16.10;99.90;;;;;;5089894;28;20174;-77
2021/10/17 06:43:48;;;;;;;2.55;1.23;;;16.10;99.90;;;;;;5090959;28;20452;-76
2021/10/17 06:46:14;;;;;;;2.53;1.00;;;16.10;99.90;;;;;;5089650;28;20062;-76
2021/10/17 06:48:40;;;;;;;2.88;1.23;;;16.20;99.90;;;;;;5091021;28;20059;-77
2021/10/17 06:51:06;;;;;;;2.13;1.00;;;16.20;99.90;;;;;;5091071;28;20024;-77
2021/10/17 06:53:31;;;;;;;2.80;1.33;;;16.20;99.90;;;;;;5073004;28;20056;-76
2021/10/17 06:55:57;;;;;;;3.28;1.20;;;16.20;99.90;;;;;;5073201;28;20592;-76
2021/10/17 06:58:23;;;;;;;3.50;1.20;;;16.20;99.90;;;;;;5090101;28;20025;-77
2021/10/17 07:00:49;;;;;;;3.03;1.23;;;16.20;99.90;;;;;;5091109;28;20052;-76
2021/10/17 07:03:14;;;;;;;2.20;0.90;;;16.10;99.90;;;;;;5091081;28;20088;-77
2021/10/17 07:05:40;;;;;;;3.20;1.08;;;16.10;99.90;;;;;;5089755;28;20496;-78
2021/10/17 07:08:06;;;;;;;2.95;1.00;;;16.00;99.90;;;;;;5089785;28;20505;-77
2021/10/17 07:10:31;;;;;;;2.20;0.90;;;16.00;99.90;;;;;;5091092;28;20060;-78
2021/10/17 07:12:57;;;;;;;3.20;0.90;;;16.10;99.90;;;;;;5091274;28;20031;-77
2021/10/17 07:15:23;;;;;;;2.42;1.10;;;16.10;99.90;;;;;;5091154;28;20501;-77
2021/10/17 07:17:49;;;;;;;2.78;1.00;;;16.20;99.90;;;;;;5089755;28;20047;-78
2021/10/17 07:20:14;;;;;;;2.15;1.00;;;16.20;99.90;;;;;;5089486;28;20063;-77
2021/10/17 07:22:40;;;;;;;2.30;0.93;;;16.30;99.90;;;;;;5089432;28;20062;-79
2021/10/17 07:25:06;;;;;;;2.80;1.17;;;16.30;99.90;;;;;;5089475;28;20111;-77
2021/10/17 07:27:32;;;;;;;2.40;1.13;;;16.20;99.90;;;;;;5089135;28;20442;-76
2021/10/17 07:29:57;;;;;;;3.33;1.35;;;16.30;99.90;;;;;;5089127;28;20034;-76
2021/10/17 07:32:23;;;;;;;2.45;1.17;;;16.30;99.90;;;;;;5091151;28;20474;-75
2021/10/17 07:34:49;;;;;;;3.03;0.90;;;16.20;99.90;;;;;;5089420;28;20056;-77
2021/10/17 07:37:14;;;;;;;3.15;1.00;;;16.30;99.90;;;;;;5094576;28;20024;-76
2021/10/17 07:39:40;;;;;;;2.28;1.00;;;16.30;99.90;;;;;;5094500;28;20051;-77
2021/10/17 07:42:06;;;;;;;2.58;1.05;;;16.40;99.90;;;;;;5094242;28;20032;-77
2021/10/17 07:44:32;;;;;;;2.72;1.02;;;16.40;99.90;;;;;;5076012;28;20395;-77
2021/10/17 07:46:58;;;;;;;2.60;1.08;;;16.40;99.90;;;;;;5093130;28;20028;-76
2021/10/17 07:49:23;;;;;;;;;;;16.50;99.90;;;;;;5093791;28;20024;-77
2021/10/17 07:51:49;;;;;;;2.72;1.10;;;16.70;99.90;;;;;;5094441;28;20370;-78
2021/10/17 07:54:15;;;;;;;2.45;1.10;;;16.90;99.90;;;;;;5093835;28;20048;-77
2021/10/17 07:56:41;;;;;;;1.55;0.80;;;17.00;99.90;;;;;;5094061;28;20039;-79
2021/10/17 07:59:07;;;;;;;2.13;0.82;;;17.10;99.90;;;;;;5093932;28;20032;-77
2021/10/17 08:01:32;;;;;;;4.00;0.82;;;17.20;99.90;;;;;;5075575;28;20398;-76
2021/10/17 08:03:58;;;;;;;1.85;0.90;;;17.20;99.90;;;;;;5092609;28;20058;-77
2021/10/17 08:06:24;;;;;;;2.00;0.88;;;17.20;99.90;;;;;;5094145;28;20031;-79
2021/10/17 08:08:49;;;;;;;2.72;0.70;;;17.10;99.90;;;;;;5094011;28;20028;-76
2021/10/17 08:11:16;;;;;;;1.67;0.80;;;17.10;99.90;;;;;;5093602;28;20498;-77
2021/10/17 08:13:42;;;;;;;1.65;0.80;;;17.20;99.90;;;;;;5075780;28;20024;-78
2021/10/17 08:16:09;;;;;;;2.85;0.90;;;17.20;99.90;;;;;;5093586;28;20020;-76
2021/10/17 08:18:35;;;;;;;2.90;0.90;;;17.40;99.90;;;;;;5094066;28;20046;-77
2021/10/17 08:21:01;;;;;;;2.17;0.80;;;17.40;99.90;;;;;;5093590;28;20465;-77
2021/10/17 08:23:26;;;;;;;1.42;0.68;;;17.50;99.90;;;;;;5092366;28;20032;-76
2021/10/17 08:25:52;;;;;;;2.55;0.90;;;17.60;99.90;;;;;;5093518;28;20470;-76
2021/10/17 08:28:18;;;;;;;4.95;1.00;;;17.70;99.90;;;;;;5092149;28;20032;-77
2021/10/17 08:30:46;;;;;;;1.05;0.50;;;18.10;99.90;;;;;;5093706;28;20078;-77
2021/10/17 08:33:12;;;;;;;2.55;0.90;;;18.70;99.90;;;;;;5091695;28;20043;-77
2021/10/17 08:35:38;;;;;;;2.58;0.70;;;19.20;99.90;;;;;;5092975;28;20020;-76
2021/10/17 08:38:03;;;;;;;2.58;0.85;;;19.30;99.40;;;;;;5092975;28;20028;-76
2021/10/17 08:40:29;;;;;;;;;;;19.20;98.80;;;;;;5075194;28;20074;-78
2021/10/17 08:42:55;;;;;;;2.67;1.08;;;19.00;98.80;;;;;;5091814;28;19930;-76
2021/10/17 08:45:20;;;;;;;1.77;0.80;;;18.90;98.80;;;;;;5092604;28;20036;-78
2021/10/17 08:47:46;;;;;;;2.65;0.90;;;18.80;98.80;;;;;;5091038;28;20039;-76
2021/10/17 08:50:14;;;;;;;;;;;18.60;98.90;;;;;;5093394;28;20024;-77
2021/10/17 08:52:40;;;;;;;2.05;0.73;;;18.40;98.90;;;;;;5092964;28;19957;-76
2021/10/17 08:55:07;;;;;;;2.25;0.90;;;18.30;99.00;;;;;;5091503;28;20051;-77
2021/10/17 08:57:33;;;;;;;2.67;0.80;;;18.20;99.20;;;;;;5092694;28;20079;-77
2021/10/17 09:00:00;;;;;;;1.63;0.68;;;18.20;99.30;;;;;;5092492;28;20441;-77
2021/10/17 09:02:26;;;;;;;1.23;0.60;;;18.20;99.40;;;;;;5091407;28;20036;-78
2021/10/17 09:05:07;;;;;;;1.38;0.65;;;18.20;99.40;;;;;;5092642;28;20481;-76
2021/10/17 09:07:33;;;;;;;1.70;0.60;;;18.10;99.40;;;;;;5092296;28;20036;-76
2021/10/17 09:10:14;;;;;;;1.73;0.70;;;18.10;99.10;;;;;;5091343;28;20021;-77
2021/10/17 09:12:42;;;;;;;1.70;0.60;;;18.00;99.20;;;;;;5092307;28;20044;-78
2021/10/17 09:15:31;;;;;;;2.90;1.13;;;17.90;99.20;;;;;;5092236;28;20382;-76
2021/10/17 09:18:07;;;;;;;1.50;0.70;;;17.90;99.30;;;;;;5091023;28;20032;-77
2021/10/17 09:20:35;;;;;;;1.02;0.77;;;17.90;99.30;;;;;;5091190;28;20438;-79
2021/10/17 09:23:05;;;;;;;3.50;1.00;;;17.90;99.30;;;;;;5092071;28;20059;-77
2021/10/17 09:25:33;;;;;;;2.17;0.85;;;17.90;99.30;;;;;;5090781;28;20032;-75
2021/10/17 09:27:59;;;;;;;2.70;0.45;;;17.80;99.20;;;;;;5092249;28;20016;-77
2021/10/17 09:30:25;;;;;;;3.05;0.73;;;17.80;99.20;;;;;;5092062;28;20247;-76
2021/10/17 09:32:51;;;;;;;1.73;0.70;;;17.80;99.20;;;;;;5091951;28;20028;-76
2021/10/17 09:35:17;;;;;;;2.83;0.60;;;17.70;99.30;;;;;;5091824;28;20457;-77
2021/10/17 09:37:44;;;;;;;2.00;0.80;;;17.80;99.40;;;;;;5092155;28;20482;-76
2021/10/17 09:40:17;;;;;;;2.05;0.77;;;17.80;99.30;;;;;;5091967;28;20052;-78
2021/10/17 09:43:00;;;;;;;3.63;1.10;;;17.80;99.40;;;;;;5091804;28;20459;-77
2021/10/17 09:45:25;;;;;;;2.60;1.00;;;17.90;99.60;;;;;;5090613;28;20122;-76
2021/10/17 09:47:51;;;;;;;2.08;0.75;;;18.00;99.50;;;;;;5073242;28;20111;-77
2021/10/17 09:50:19;;;;;;;2.83;0.82;;;18.20;99.60;;;;;;5090529;28;20215;-76
2021/10/17 09:52:53;;;;;;;0.88;0.57;;;18.50;99.60;;;;;;5091369;28;20047;-77
2021/10/17 09:55:19;;;;;;;1.23;0.50;;;18.70;98.90;;;;;;5091420;28;20081;-78
2021/10/17 09:57:45;;;;;;;3.40;0.55;;;19.10;99.30;;;;;;5090852;28;20482;-79
2021/10/17 10:00:11;;;;;;;;;;;20.30;99.90;;;;;;5091736;28;20062;-78
2021/10/17 10:02:37;;;;;;;1.17;0.40;;;21.00;97.60;;;;;;5091110;28;20303;-77
2021/10/17 10:05:03;;;;;;;;;;;21.00;95.70;;;;;;5090635;28;20035;-77
2021/10/17 10:07:31;;;;;;;1.47;0.40;;;20.70;94.80;;;;;;5091319;28;19908;-77
2021/10/17 10:10:00;;;;;;;1.08;0.40;;;20.40;94.70;;;;;;5089913;28;20165;-77
2021/10/17 10:12:27;;;;;;;1.08;0.40;;;20.10;94.80;;;;;;5090292;28;20130;-78
2021/10/17 10:14:55;;;;;;;1.17;0.40;;;19.90;95.00;;;;;;5090106;28;20090;-77
2021/10/17 10:17:22;;;;;;;0.93;0.40;;;19.80;95.00;;;;;;5089993;28;20040;-79
2021/10/17 10:19:49;;;;;;;0.80;0.30;;;19.70;95.00;;;;;;5089792;28;20103;-77
2021/10/17 10:22:16;;;;;;;1.27;0.40;;;19.50;94.90;;;;;;5091148;28;20032;-77
2021/10/17 10:24:51;;;;;;;1.02;0.40;;;19.40;94.90;;;;;;5090820;28;20052;-76
2021/10/17 10:27:18;;;;;;;1.90;0.30;;;19.20;94.90;;;;;;5090772;28;20562;-77
2021/10/17 10:29:44;;;;;;;1.20;0.40;;;19.10;94.90;;;;;;5090998;28;20110;-75
2021/10/17 10:32:24;;;;;;;1.27;0.40;;;19.00;95.00;;;;;;5089684;28;20102;-77
2021/10/17 10:34:55;;;;;;;0.82;0.30;;;19.00;95.20;;;;;;5090913;28;20118;-78
2021/10/17 10:37:26;;;;;;;2.65;0.40;;;18.90;95.20;;;;;;5091081;28;20020;-77
2021/10/17 10:40:02;;;;;;;2.30;0.57;;;18.80;95.30;;;;;;5090984;28;20103;-76
2021/10/17 10:42:51;;;;;;;1.60;0.60;;;18.80;95.30;;;;;;5090704;28;20052;-76
2021/10/17 10:45:30;;;;;;;1.75;0.40;;;18.70;95.40;;;;;;5089382;28;20051;-77
2021/10/17 10:48:15;;;;;;;1.55;0.52;;;18.70;95.50;;;;;;5091024;28;20054;-78
2021/10/17 10:50:49;;;;;;;1.13;0.50;;;18.70;95.60;;;;;;5090761;28;20070;-77
2021/10/17 10:54:00;;;;;;;1.60;0.50;;;18.70;95.60;;;;;;5090550;28;20028;-76
2021/10/17 10:56:41;;;;;;;1.75;0.70;;;18.70;95.60;;;;;;5086401;28;20033;-77
2021/10/17 10:59:08;;;;;;;1.38;0.63;;;18.60;95.60;;;;;;5089131;28;20080;-77
2021/10/17 11:02:17;;;;;;;2.70;0.85;;;18.60;95.60;;;;;;5090480;28;20068;-78
2021/10/17 11:04:44;;;;;;;0.55;0.43;;;18.50;95.70;;;;;;5090699;28;20046;-77
2021/10/17 11:07:22;;;;;;;0.85;0.40;;;18.50;95.70;;;;;;5088983;28;20543;-76
2021/10/17 11:09:49;;;;;;;2.95;1.02;;;18.50;95.80;;;;;;5091200;28;20023;-76
2021/10/17 11:12:37;;;;;;;1.10;0.40;;;18.50;95.90;;;;;;5093345;28;20024;-76
2021/10/17 11:15:03;;;;;;;2.40;0.63;;;18.60;96.00;;;;;;5094703;28;20089;-77
2021/10/17 11:17:29;;;;;;;1.80;0.40;;;18.80;96.10;;;;;;5094346;28;20424;-77
2021/10/17 11:19:56;;;;;;;0.70;0.40;;;19.20;96.10;;;;;;5094965;28;20389;-76
2021/10/17 11:22:22;;;;;;;2.42;0.63;;;19.80;96.60;;;;;;5093071;28;20089;-77
2021/10/17 11:24:51;;;;;;;;;;;21.20;96.50;;;;;;5093304;28;20432;-77
2021/10/17 11:27:17;;;;;;;4.05;0.80;;;22.30;94.80;;;;;;5094362;28;19912;-77
2021/10/17 11:29:43;;;;;;;;;;;22.60;93.10;;;;;;5093885;28;20024;-76
2021/10/17 11:32:16;;;;;;;2.00;0.60;;;22.50;92.10;;;;;;5094049;28;20270;-78
2021/10/17 11:34:58;;;;;;;1.50;0.47;;;22.10;91.60;;;;;;5092956;28;20028;-76
2021/10/17 11:37:26;;;;;;;0.88;0.30;;;21.70;91.30;;;;;;5094196;28;20028;-76
2021/10/17 11:40:08;;;;;;;0.50;0.20;;;21.30;91.20;;;;;;5093978;28;20059;-77
2021/10/17 11:42:48;;;;;;;1.33;0.40;;;21.20;91.60;;;;;;5092703;28;20059;-78
2021/10/17 11:45:35;;;;;;;1.48;0.55;;;21.40;91.50;;;;;;5093945;28;20024;-74
2021/10/17 11:48:06;;;;;;;0.75;0.30;;;21.40;90.90;;;;;;5093905;28;20063;-74
2021/10/17 11:50:35;;;;;;;1.05;0.30;;;21.20;90.30;;;;;;5093670;28;20378;-76
2021/10/17 11:53:06;;;;;;;1.08;0.30;;;20.80;90.10;;;;;;5093473;28;20035;-76
2021/10/17 11:55:46;;;;;;;1.48;0.40;;;20.50;90.30;;;;;;5093611;28;20058;-77
2021/10/17 11:58:22;;;;;;;2.40;0.57;;;20.30;90.80;;;;;;5093867;28;20023;-77
2021/10/17 12:00:56;;;;;;;1.58;0.70;;;20.30;91.20;;;;;;5093702;28;20035;-75
2021/10/17 12:03:23;;;;;;;3.45;1.13;;;20.50;91.30;;;;;;5091676;28;20039;-77
2021/10/17 12:05:51;;;;;;;2.17;0.50;;;20.70;91.20;;;;;;5093695;28;20071;-77
2021/10/17 12:08:27;;;;;;;0.98;0.43;;;20.80;91.00;;;;;;5092230;28;20040;-77
2021/10/17 12:10:55;;;;;;;1.85;0.88;;;20.90;90.60;;;;;;5093533;28;20016;-77
2021/10/17 12:13:21;;;;;;;4.05;0.73;;;20.80;90.40;;;;;;5093616;28;20027;-78
2021/10/17 12:15:46;;;;;;;;;;;20.70;90.40;;;;;;5092616;28;20389;-77
2021/10/17 12:18:12;;;;;;;3.55;1.20;;;20.60;90.60;;;;;;5092975;28;20338;-77
2021/10/17 12:20:38;;;;;;;;;;;20.60;90.70;;;;;;5091098;28;20025;-78
2021/10/17 12:23:04;;;;;;;6.18;1.30;;;20.60;90.90;;;;;;5091140;28;19998;-77
2021/10/17 12:25:30;;;;;;;3.20;1.00;;;20.70;90.90;;;;;;5093676;28;20118;-78
2021/10/17 12:27:56;;;;;;;2.97;1.23;;;20.60;90.80;;;;;;5092849;28;20584;-78
2021/10/17 12:30:32;;;;;;;3.65;1.08;;;20.60;90.70;;;;;;5093172;28;20028;-77
2021/10/17 12:32:59;;;;;;;4.97;1.52;;;20.60;90.50;;;;;;5092641;28;20386;-77
2021/10/17 12:35:32;;;;;;;12.07;3.80;;;20.40;90.50;;;;;;5092709;28;20024;-77
2021/10/17 12:38:09;;;;;;;3.17;1.10;;;20.30;90.50;;;;;;5092626;28;20509;-77
2021/10/17 12:40:54;;;;;;;3.05;1.25;;;20.30;90.50;;;;;;5092767;28;20024;-79
2021/10/17 12:43:34;;;;;;;4.90;1.50;;;20.20;90.50;;;;;;5091012;28;20032;-77
2021/10/17 12:46:18;;;;;;;4.32;1.88;;;20.10;90.40;;;;;;5092709;28;20425;-77
2021/10/17 12:48:49;;;;;;;6.68;2.30;;;20.00;90.60;;;;;;5092786;28;20020;-78
2021/10/17 12:51:44;;;;;;;7.00;2.85;;;19.90;90.60;;;;;;5090891;28;20173;-76
2021/10/17 12:54:13;;;;;;;4.53;1.70;;;19.90;90.70;;;;;;5092505;28;20078;-77