Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:52;;;;;;;0.70;0.70;;;17.10;63.60;;;;;;4988568;28;43621;-79
2023/03/10 00:04:20;;;;;;;0.70;0.70;;;17.10;63.70;;;;;;4984315;28;43430;-79
2023/03/10 00:06:48;;;;;;;0.57;0.57;;;17.10;63.70;;;;;;4972167;28;44059;-80
2023/03/10 00:09:16;;;;;;;0.70;0.70;;;17.20;63.50;;;;;;4972500;28;45979;-79
2023/03/10 00:11:45;;;;;;;0.60;0.60;;;17.20;63.20;;;;;;4993184;28;43493;-79
2023/03/10 00:14:14;;;;;;;0.50;0.50;;;17.20;63.00;;;;;;4970570;28;43502;-79
2023/03/10 00:16:42;;;;;;;0.63;0.63;;;17.20;63.20;;;;;;4989259;28;43534;-80
2023/03/10 00:19:10;;;;;;;0.70;0.70;;;17.20;63.20;;;;;;4984784;28;43843;-78
2023/03/10 00:21:38;;;;;;;0.60;0.60;;;17.20;63.50;;;;;;4984414;28;43524;-78
2023/03/10 00:24:06;;;;;;;0.67;0.67;;;17.20;63.30;;;;;;4971015;28;43444;-77
2023/03/10 00:26:34;;;;;;;0.57;0.57;;;17.20;63.30;;;;;;4971507;28;43544;-79
2023/03/10 00:29:04;;;;;;;0.60;0.60;;;17.20;63.30;;;;;;4970478;28;45814;-79
2023/03/10 00:31:33;;;;;;;0.40;0.40;;;17.20;63.40;;;;;;4971266;28;44953;-78
2023/03/10 00:34:01;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4988378;28;43433;-78
2023/03/10 00:36:30;;;;;;;0.60;0.60;;;17.10;63.70;;;;;;4988997;28;43366;-76
2023/03/10 00:39:02;;;;;;;0.47;0.47;;;17.10;63.60;;;;;;4970826;28;45361;-76
2023/03/10 00:41:31;;;;;;;0.53;0.53;;;17.10;63.40;;;;;;4985457;28;43446;-78
2023/03/10 00:43:59;;;;;;;0.57;0.57;;;17.10;63.40;;;;;;4970904;28;43417;-77
2023/03/10 00:46:29;;;;;;;0.70;0.70;;;17.10;63.50;;;;;;4971457;28;43410;-78
2023/03/10 00:48:57;;;;;;;0.50;0.50;;;17.10;63.50;;;;;;4988535;28;43704;-78
2023/03/10 00:51:26;;;;;;;0.60;0.60;;;17.10;63.60;;;;;;4971104;28;44773;-78
2023/03/10 00:53:55;;;;;;;0.80;0.80;;;17.10;63.80;;;;;;4970485;28;43411;-78
2023/03/10 00:56:23;;;;;;;0.60;0.60;;;17.20;63.60;;;;;;4988782;28;43494;-79
2023/03/10 00:58:52;;;;;;;0.50;0.50;;;17.30;63.30;;;;;;4987688;28;43968;-78
2023/03/10 01:01:21;;;;;;;0.50;0.50;;;17.30;62.90;;;;;;4985842;28;43377;-78
2023/03/10 01:03:51;;;;;;;0.53;0.40;;;17.40;62.90;;;;;;4988251;28;43381;-78
2023/03/10 01:06:19;;;;;;;0.50;0.50;;;17.30;62.90;;;;;;4970894;28;43545;-73
2023/03/10 01:08:47;;;;;;;0.77;0.77;;;17.30;63.10;;;;;;4970140;28;46130;-78
2023/03/10 01:11:16;;;;;;;0.60;0.60;;;17.30;63.00;;;;;;4974782;28;43496;-78
2023/03/10 01:13:45;;;;;;;0.50;0.50;;;17.30;63.00;;;;;;4969888;28;43473;-78
2023/03/10 01:16:13;;;;;;;0.50;0.50;;;17.30;63.80;;;;;;4988333;28;43446;-77
2023/03/10 01:18:42;;;;;;;0.50;0.50;;;17.30;63.20;;;;;;4983731;28;43852;-79
2023/03/10 01:21:15;;;;;;;2.00;0.50;;;17.20;63.20;;;;;;4970744;28;44987;-79
2023/03/10 01:23:43;;;;;;;0.67;0.67;;;17.20;63.50;;;;;;4973229;28;43986;-80
2023/03/10 01:26:11;;;;;;;0.67;0.67;;;17.20;63.40;;;;;;4988106;28;43505;-76
2023/03/10 01:28:39;;;;;;;0.47;0.47;;;17.20;63.30;;;;;;4987655;28;43594;-78
2023/03/10 01:31:07;;;;;;;0.50;0.50;;;17.20;63.40;;;;;;4987514;28;43478;-78
2023/03/10 01:33:38;;;;;;;0.43;0.43;;;17.20;63.40;;;;;;4987520;28;43430;-75
2023/03/10 01:36:11;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4970743;28;43486;-79
2023/03/10 01:38:40;;;;;;;0.60;0.60;;;17.10;63.50;;;;;;4969325;28;45897;-76
2023/03/10 01:41:08;;;;;;;0.60;0.60;;;17.10;63.70;;;;;;4987313;28;43639;-74
2023/03/10 01:43:41;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4987381;28;43421;-77
2023/03/10 01:46:34;;;;;;;0.77;0.77;;;17.30;63.20;;;;;;4970447;28;43605;-78
2023/03/10 01:49:09;;;;;;;0.60;0.60;;;17.30;62.90;;;;;;4968656;28;45962;-79
2023/03/10 01:51:39;;;;;;;0.50;0.50;;;17.30;62.90;;;;;;4969971;28;43383;-79
2023/03/10 01:54:10;;;;;;;0.63;0.63;;;17.30;63.10;;;;;;4974042;28;43330;-77
2023/03/10 01:56:37;;;;;;;0.40;0.40;;;17.30;63.30;;;;;;4987312;28;43552;-80
2023/03/10 01:59:05;;;;;;;0.50;0.50;;;17.30;63.20;;;;;;4986971;28;43744;-77
2023/03/10 02:01:33;;;;;;;0.50;0.50;;;17.30;63.10;;;;;;4970005;28;43531;-72
2023/03/10 02:04:05;;;;;;;0.50;0.50;;;17.30;63.20;;;;;;4969104;28;43427;-74
2023/03/10 02:06:33;;;;;;;0.57;0.57;;;17.20;63.20;;;;;;4986797;28;44040;-72
2023/03/10 02:09:02;;;;;;;0.40;0.40;;;17.20;63.30;;;;;;4969137;28;45896;-73
2023/03/10 02:11:30;;;;;;;0.50;0.40;;;17.20;63.60;;;;;;4992730;28;43335;-72
2023/03/10 02:13:58;;;;;;;0.30;0.30;;;17.20;63.40;;;;;;4975184;28;43458;-73
2023/03/10 02:16:26;;;;;;;0.40;0.40;;;17.20;63.40;;;;;;4985439;28;44021;-72
2023/03/10 02:18:54;;;;;;;0.57;0.57;;;17.20;63.40;;;;;;4968563;28;45973;-72
2023/03/10 02:21:27;;;;;;;0.60;0.60;;;17.20;63.50;;;;;;4963964;28;45082;-72
2023/03/10 02:23:58;;;;;;;0.40;0.40;;;17.10;63.50;;;;;;4965143;28;43932;-72
2023/03/10 02:26:35;;;;;;;0.57;0.57;;;17.20;63.70;;;;;;4982109;28;44005;-72
2023/03/10 02:29:07;;;;;;;0.50;0.50;;;17.10;63.60;;;;;;4987169;28;45056;-73
2023/03/10 02:31:35;;;;;;;0.60;0.60;;;17.30;63.50;;;;;;4969176;28;44527;-73
2023/03/10 02:34:05;;;;;;;0.57;0.57;;;17.30;63.10;;;;;;4986841;28;43367;-73
2023/03/10 02:36:33;;;;;;;0.50;0.50;;;17.30;62.90;;;;;;4969827;28;43470;-73
2023/03/10 02:39:01;;;;;;;0.50;0.50;;;17.30;62.90;;;;;;4968865;28;45782;-72
2023/03/10 02:41:30;;;;;;;0.40;0.40;;;17.30;63.00;;;;;;4968504;28;44635;-73
2023/03/10 02:44:00;;;;;;;0.40;0.40;;;17.30;63.20;;;;;;4969362;28;43370;-73
2023/03/10 02:46:31;;;;;;;0.40;0.40;;;17.30;63.10;;;;;;4969495;28;43530;-72
2023/03/10 02:48:59;;;;;;;0.60;0.60;;;17.30;63.10;;;;;;4986461;28;43592;-72
2023/03/10 02:51:37;;;;;;;0.50;0.50;;;17.30;63.20;;;;;;4968571;28;43551;-72
2023/03/10 02:54:10;;;;;;;0.50;0.50;;;17.20;63.20;;;;;;4968893;28;43441;-72
2023/03/10 02:56:39;;;;;;;0.40;0.40;;;17.20;63.40;;;;;;4969219;28;43567;-73
2023/03/10 02:59:08;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4968616;28;46001;-73
2023/03/10 03:01:41;;;;;;;0.47;0.47;;;17.20;63.40;;;;;;4982164;28;43447;-73
2023/03/10 03:04:09;;;;;;;0.50;0.50;;;17.20;63.40;;;;;;4968760;28;43502;-73
2023/03/10 03:06:38;;;;;;;0.50;0.50;;;17.20;63.40;;;;;;4969260;28;44076;-72
2023/03/10 03:09:06;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4968887;28;46003;-73
2023/03/10 03:11:35;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4972624;28;44855;-73
2023/03/10 03:14:06;;;;;;;0.50;0.50;;;17.20;63.80;;;;;;4968812;28;43423;-73
2023/03/10 03:16:34;;;;;;;0.60;0.60;;;17.20;63.60;;;;;;4969051;28;43585;-73
2023/03/10 03:19:07;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4968058;28;46129;-72
2023/03/10 03:21:37;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4968482;28;44801;-72
2023/03/10 03:24:05;;;;;;;0.50;0.50;;;17.20;63.60;;;;;;4968512;28;43448;-73
2023/03/10 03:26:33;;;;;;;0.50;0.50;;;17.10;63.60;;;;;;4972429;28;43932;-72
2023/03/10 03:29:10;;;;;;;0.47;0.47;;;17.10;63.80;;;;;;4971935;28;44043;-72
2023/03/10 03:31:39;;;;;;;0.40;0.40;;;17.20;63.80;;;;;;4972156;28;45106;-72
2023/03/10 03:34:14;;;;;;;0.40;0.40;;;17.30;63.50;;;;;;4974081;28;43450;-73
2023/03/10 03:36:43;;;;;;;0.60;0.60;;;17.40;63.10;;;;;;4972378;28;43702;-73
2023/03/10 03:39:16;;;;;;;0.40;0.40;;;17.40;62.80;;;;;;4972066;28;45824;-73
2023/03/10 03:41:47;;;;;;;0.30;0.30;;;17.40;62.80;;;;;;4971491;28;43450;-74
2023/03/10 03:44:16;;;;;;;0.47;0.47;;;17.40;63.00;;;;;;4989356;28;43546;-72
2023/03/10 03:46:44;;;;;;;0.47;0.47;;;17.40;63.10;;;;;;4973081;28;44076;-73
2023/03/10 03:49:15;;;;;;;0.53;0.53;;;17.30;62.90;;;;;;4971761;28;45619;-73
2023/03/10 03:51:44;;;;;;;0.60;0.60;;;17.30;63.00;;;;;;4971212;28;43557;-73
2023/03/10 03:54:12;;;;;;;0.33;0.33;;;17.30;63.10;;;;;;4989106;28;43452;-72
2023/03/10 03:56:41;;;;;;;0.60;0.60;;;17.30;63.20;;;;;;4971756;28;43608;-72
2023/03/10 03:59:11;;;;;;;0.40;0.40;;;17.30;63.40;;;;;;4965135;28;44990;-72
2023/03/10 04:01:40;;;;;;;0.60;0.60;;;17.20;63.50;;;;;;4965528;28;43815;-73
2023/03/10 04:04:09;;;;;;;0.50;0.50;;;17.30;63.40;;;;;;4971396;28;43478;-72
2023/03/10 04:06:38;;;;;;;0.40;0.40;;;17.30;63.40;;;;;;4966425;28;43482;-72
2023/03/10 04:09:09;;;;;;;0.30;0.30;;;17.20;63.30;;;;;;4971314;28;44822;-72
2023/03/10 04:11:38;;;;;;;0.50;0.50;;;17.20;63.40;;;;;;4976608;28;43400;-72
2023/03/10 04:14:06;;;;;;;0.47;0.47;;;17.20;63.50;;;;;;4988807;28;43385;-72
2023/03/10 04:16:34;;;;;;;0.43;0.43;;;17.20;63.70;;;;;;4971727;28;43566;-73
2023/03/10 04:19:06;;;;;;;0.50;0.50;;;17.20;63.60;;;;;;4966142;28;45610;-72
2023/03/10 04:21:35;;;;;;;0.60;0.60;;;17.30;63.30;;;;;;4971227;28;43997;-72
2023/03/10 04:24:06;;;;;;;0.40;0.40;;;17.30;63.00;;;;;;4970812;28;43385;-72
2023/03/10 04:26:34;;;;;;;0.40;0.40;;;17.40;63.00;;;;;;4971648;28;43437;-73
2023/03/10 04:29:03;;;;;;;0.50;0.50;;;17.40;63.10;;;;;;4970227;28;46188;-73
2023/03/10 04:31:33;;;;;;;0.40;0.40;;;17.30;63.20;;;;;;4970758;28;44046;-72
2023/03/10 04:34:02;;;;;;;0.60;0.60;;;17.30;63.20;;;;;;4988592;28;43409;-72
2023/03/10 04:36:31;;;;;;;0.50;0.50;;;17.30;63.10;;;;;;4984783;28;43511;-73
2023/03/10 04:39:03;;;;;;;0.40;0.40;;;17.30;63.10;;;;;;4970981;28;44031;-72
2023/03/10 04:41:33;;;;;;;0.63;0.63;;;17.20;63.20;;;;;;4970478;28;44437;-72
2023/03/10 04:44:01;;;;;;;0.50;0.50;;;17.20;63.30;;;;;;4987626;28;43450;-73
2023/03/10 04:46:31;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4971218;28;43398;-72
2023/03/10 04:49:00;;;;;;;0.30;0.30;;;17.20;63.60;;;;;;4973072;28;44554;-73
2023/03/10 04:51:28;;;;;;;0.50;0.50;;;17.20;63.40;;;;;;4970835;28;45189;-72
2023/03/10 04:53:57;;;;;;;0.60;0.60;;;17.20;63.50;;;;;;4970226;28;43532;-73
2023/03/10 04:56:28;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4969573;28;43880;-72
2023/03/10 04:58:58;;;;;;;0.40;0.40;;;17.20;63.60;;;;;;4970328;28;45612;-73
2023/03/10 05:01:31;;;;;;;0.50;0.50;;;17.20;63.60;;;;;;4970858;28;43610;-73
2023/03/10 05:04:03;;;;;;;0.37;0.37;;;17.20;63.80;;;;;;4969894;28;43453;-71
2023/03/10 05:06:32;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4971180;28;43580;-72
2023/03/10 05:09:21;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4972285;28;46065;-73
2023/03/10 05:11:49;;;;;;;0.53;0.53;;;17.20;63.60;;;;;;4974136;28;43480;-72
2023/03/10 05:14:19;;;;;;;0.40;0.40;;;17.20;63.60;;;;;;4969939;28;43492;-73
2023/03/10 05:16:48;;;;;;;0.33;0.33;;;17.20;63.60;;;;;;4970853;28;43460;-72
2023/03/10 05:19:16;;;;;;;0.70;0.70;;;17.20;63.80;;;;;;4968895;28;45533;-72
2023/03/10 05:21:44;;;;;;;0.50;0.50;;;17.20;63.60;;;;;;4965385;28;44487;-73
2023/03/10 05:24:12;;;;;;;0.50;0.50;;;17.30;63.30;;;;;;4970345;28;43399;-73
2023/03/10 05:26:41;;;;;;;0.50;0.50;;;17.50;63.10;;;;;;4967355;28;43956;-73
2023/03/10 05:29:09;;;;;;;0.37;0.37;;;17.50;62.80;;;;;;4969945;28;45962;-73
2023/03/10 05:31:45;;;;;;;0.60;0.60;;;17.50;62.60;;;;;;4970077;28;44850;-73
2023/03/10 05:34:19;;;;;;;0.50;0.50;;;17.50;62.90;;;;;;4968874;28;43354;-72
2023/03/10 05:36:49;;;;;;;0.50;0.50;;;17.50;62.90;;;;;;4970542;28;43504;-73
2023/03/10 05:39:17;;;;;;;0.50;0.50;;;17.50;62.90;;;;;;4969824;28;45982;-72
2023/03/10 05:41:50;;;;;;;0.40;0.40;;;17.40;62.80;;;;;;4969070;28;44916;-72
2023/03/10 05:44:18;;;;;;;0.50;0.50;;;17.40;63.00;;;;;;4970230;28;43441;-73
2023/03/10 05:46:48;;;;;;;0.33;0.33;;;17.30;63.10;;;;;;4987319;28;43465;-73
2023/03/10 05:49:16;;;;;;;0.30;0.30;;;17.30;63.30;;;;;;4969175;28;45009;-73
2023/03/10 05:51:44;;;;;;;0.60;0.60;;;17.30;63.50;;;;;;4971653;28;44816;-72
2023/03/10 05:54:13;;;;;;;0.60;0.60;;;17.30;63.20;;;;;;4969355;28;43488;-72
2023/03/10 05:56:41;;;;;;;0.60;0.60;;;17.30;63.20;;;;;;4970148;28;43487;-73
2023/03/10 05:59:09;;;;;;;0.30;0.30;;;17.30;63.40;;;;;;4972884;28;45705;-72
2023/03/10 06:01:38;;;;;;;0.60;0.60;;;17.20;63.40;;;;;;4969843;28;44569;-73
2023/03/10 06:04:07;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4985816;28;43416;-72
2023/03/10 06:06:35;;;;;;;0.60;0.60;;;17.20;63.80;;;;;;4964888;28;43516;-72
2023/03/10 06:09:03;;;;;;;0.40;0.40;;;17.20;63.60;;;;;;4981201;28;44084;-73
2023/03/10 06:11:32;;;;;;;0.40;0.40;;;17.30;63.50;;;;;;4990163;28;43439;-72
2023/03/10 06:14:00;;;;;;;0.50;0.50;;;17.30;63.60;;;;;;4987574;28;43425;-72
2023/03/10 06:16:28;;;;;;;0.70;0.70;;;17.20;63.60;;;;;;4970283;28;43578;-73
2023/03/10 06:18:56;;;;;;;0.50;0.50;;;17.20;63.70;;;;;;4982588;28;43582;-72
2023/03/10 06:21:27;;;;;;;0.60;0.60;;;17.20;63.80;;;;;;4981062;28;43441;-73
2023/03/10 06:23:55;;;;;;;0.50;0.50;;;17.20;63.80;;;;;;4986943;28;43416;-72
2023/03/10 06:26:23;;;;;;;0.60;0.60;;;17.30;63.60;;;;;;4987307;28;43293;-72
2023/03/10 06:28:51;;;;;;;0.60;0.60;;;17.40;63.20;;;;;;4986674;28;43920;-73
2023/03/10 06:31:20;;;;;;;0.50;0.50;;;17.50;63.00;;;;;;4986638;28;43412;-73
2023/03/10 06:33:48;;;;;;;0.33;0.33;;;17.40;62.70;;;;;;4986896;28;43334;-73
2023/03/10 06:36:16;;;;;;;0.70;0.70;;;17.40;62.90;;;;;;4987244;28;43390;-73
2023/03/10 06:38:45;;;;;;;0.50;0.50;;;17.40;63.10;;;;;;4971416;28;45366;-72
2023/03/10 06:41:13;;;;;;;0.50;0.50;;;17.40;63.00;;;;;;4986531;28;43415;-72
2023/03/10 06:43:41;;;;;;;0.40;0.40;;;17.40;63.00;;;;;;4986539;28;43436;-72
2023/03/10 06:46:10;;;;;;;0.50;0.50;;;17.30;63.00;;;;;;4969596;28;43652;-73
2023/03/10 06:48:38;;;;;;;0.50;0.50;;;17.30;63.10;;;;;;4986449;28;43931;-73
2023/03/10 06:51:07;;;;;;;0.50;0.50;;;17.30;63.20;;;;;;4986619;28;43374;-72
2023/03/10 06:53:35;;;;;;;0.40;0.40;;;17.30;63.50;;;;;;4963857;28;43942;-72
2023/03/10 06:56:05;;;;;;;0.30;0.30;;;17.30;63.40;;;;;;4986856;28;43414;-72
2023/03/10 06:58:36;;;;;;;0.50;0.50;;;17.30;63.30;;;;;;4963617;28;45782;-73
2023/03/10 07:01:06;;;;;;;0.40;0.40;;;17.30;63.30;;;;;;4986324;28;43505;-72
2023/03/10 07:03:34;;;;;;;0.60;0.60;;;17.30;63.40;;;;;;4969271;28;43393;-72
2023/03/10 07:06:03;;;;;;;0.40;0.40;;;17.30;63.50;;;;;;4986971;28;43371;-72
2023/03/10 07:08:31;;;;;;;0.50;0.50;;;17.30;63.70;;;;;;4966262;28;45836;-73
2023/03/10 07:10:59;;;;;;;0.40;0.40;;;17.20;63.50;;;;;;4990607;28;43442;-72
2023/03/10 07:13:29;;;;;;;0.50;0.50;;;17.30;63.40;;;;;;4986463;28;43447;-72
2023/03/10 07:15:56;;;;;;;0.50;0.50;;;17.20;63.30;;;;;;4969370;28;43597;-73
2023/03/10 07:18:26;;;;;;;0.37;0.37;;;17.30;63.50;;;;;;4977373;28;45603;-73
2023/03/10 07:20:54;;;;;;;0.50;0.50;;;17.20;63.50;;;;;;4994160;28;43513;-72
2023/03/10 07:23:22;;;;;;;0.43;0.43;;;17.20;63.60;;;;;;4992775;28;43994;-73
2023/03/10 07:25:51;;;;;;;0.40;0.40;;;17.20;63.80;;;;;;4996992;28;43341;-73
2023/03/10 07:28:19;;;;;;;0.43;0.43;;;17.30;63.50;;;;;;4996895;28;43956;-72
2023/03/10 07:30:49;;;;;;;0.50;0.50;;;17.40;63.20;;;;;;4989912;28;43553;-71
2023/03/10 07:33:17;;;;;;;0.50;0.50;;;17.50;62.90;;;;;;4985566;28;43335;-73
2023/03/10 07:35:45;;;;;;;0.50;0.50;;;17.50;62.80;;;;;;4969211;28;43470;-72
2023/03/10 07:38:13;;;;;;;0.53;0.53;;;17.50;62.80;;;;;;4965659;28;45693;-73
2023/03/10 07:40:43;;;;;;;0.40;0.40;;;17.50;63.10;;;;;;4985960;28;43512;-72
2023/03/10 07:43:11;;;;;;;0.40;0.40;;;17.50;63.00;;;;;;4963931;28;43450;-72
2023/03/10 07:45:39;;;;;;;0.40;0.40;;;17.50;62.90;;;;;;4968747;28;43473;-74
2023/03/10 07:48:11;;;;;;;0.30;0.30;;;17.40;62.90;;;;;;4972980;28;45748;-73
2023/03/10 07:50:39;;;;;;;0.43;0.43;;;17.40;63.10;;;;;;4985823;28;44379;-72
2023/03/10 07:53:07;;;;;;;0.50;0.50;;;17.40;63.30;;;;;;4968550;28;43455;-72
2023/03/10 07:55:35;;;;;;;0.40;0.40;;;17.30;63.50;;;;;;4986521;28;43384;-72
2023/03/10 07:58:06;;;;;;;0.50;0.50;;;17.30;63.30;;;;;;4985476;28;43867;-73
2023/03/10 08:00:33;;;;;;;0.40;0.40;;;17.40;63.30;;;;;;4966413;28;44980;-72
2023/03/10 08:03:01;;;;;;;0.50;0.50;;;17.40;63.30;;;;;;4986083;28;43475;-73
2023/03/10 08:05:32;;;;;;;0.30;0.30;;;17.30;63.30;;;;;;4969210;28;43485;-73
2023/03/10 08:08:02;;;;;;;0.50;0.50;;;17.30;63.50;;;;;;4985634;28;43606;-73
2023/03/10 08:10:30;;;;;;;5.90;0.80;;;17.20;63.50;;;;;;4992147;28;43477;-72
2023/03/10 08:12:58;;;;;;;3.40;0.73;;;17.30;63.40;;;;;;4989132;28;43321;-73
2023/03/10 08:15:26;;;;;;;3.23;0.70;;;17.30;63.30;;;;;;4992540;28;43454;-73
2023/03/10 08:17:54;;;;;;;0.67;0.67;;;17.30;63.40;;;;;;4986909;28;44138;-72
2023/03/10 08:20:22;;;;;;;1.83;0.63;;;17.30;63.50;;;;;;4988625;28;43473;-72
2023/03/10 08:22:52;;;;;;;4.53;0.80;;;17.20;63.50;;;;;;4970307;28;44190;-73
2023/03/10 08:25:20;;;;;;;1.47;0.80;;;17.20;63.50;;;;;;4989109;28;44292;-73
2023/03/10 08:27:48;;;;;;;4.60;0.97;;;17.20;63.80;;;;;;4988433;28;43844;-73
2023/03/10 08:30:16;;;;;;;2.33;0.80;;;17.30;63.50;;;;;;4987649;28;43457;-72
2023/03/10 08:32:46;;;;;;;4.20;0.90;;;17.40;63.20;;;;;;4970508;28;43475;-71
2023/03/10 08:35:15;;;;;;;0.97;0.80;;;17.50;63.00;;;;;;4989013;28;43811;-72
2023/03/10 08:37:43;;;;;;;1.70;0.90;;;17.50;62.90;;;;;;4988266;28;43817;-72
2023/03/10 08:40:16;;;;;;;0.90;0.90;;;17.50;62.90;;;;;;4988412;28;43519;-72
2023/03/10 08:42:44;;;;;;;2.30;0.67;;;17.40;63.10;;;;;;4988178;28;44031;-73
2023/03/10 08:45:15;;;;;;;4.13;0.90;;;17.40;63.00;;;;;;4974458;28;43366;-71
2023/03/10 08:47:43;;;;;;;0.60;0.60;;;17.40;63.00;;;;;;4991185;28;43967;-73
2023/03/10 08:50:11;;;;;;;0.53;0.53;;;17.40;63.10;;;;;;4969825;28;45195;-73
2023/03/10 08:52:39;;;;;;;0.60;0.60;;;17.40;63.30;;;;;;4988088;28;43546;-73
2023/03/10 08:55:07;;;;;;;0.90;0.90;;;17.40;63.40;;;;;;4971008;28;43928;-72
2023/03/10 08:57:37;;;;;;;1.17;0.80;;;17.30;63.60;;;;;;4987351;28;43700;-72
2023/03/10 09:00:06;;;;;;;0.53;0.53;;;17.30;63.60;;;;;;4987896;28;43496;-72
2023/03/10 09:02:34;;;;;;;0.70;0.70;;;17.30;63.40;;;;;;4973541;28;43474;-72
2023/03/10 09:05:02;;;;;;;1.07;0.70;;;17.30;63.50;;;;;;4988462;28;43565;-72
2023/03/10 09:07:30;;;;;;;1.60;0.70;;;17.30;63.60;;;;;;4988103;28;44043;-72
2023/03/10 09:09:58;;;;;;;0.77;0.77;;;17.30;63.80;;;;;;4967650;28;44589;-72
2023/03/10 09:12:26;;;;;;;0.90;0.90;;;17.30;63.90;;;;;;4988146;28;43441;-72
2023/03/10 09:15:02;;;;;;;1.97;0.80;;;17.30;64.10;;;;;;4988124;28;43536;-72
2023/03/10 09:17:30;;;;;;;0.90;0.90;;;17.20;63.80;;;;;;4970099;28;45795;-71
2023/03/10 09:19:58;;;;;;;0.70;0.70;;;17.30;63.90;;;;;;4988226;28;43922;-73
2023/03/10 09:22:26;;;;;;;0.60;0.60;;;17.30;64.00;;;;;;4986543;28;43410;-72
2023/03/10 09:24:54;;;;;;;0.80;0.80;;;17.30;64.10;;;;;;4985842;28;43474;-74
2023/03/10 09:27:22;;;;;;;0.80;0.80;;;17.20;64.00;;;;;;4986884;28;43933;-72
2023/03/10 09:29:50;;;;;;;0.80;0.80;;;17.20;64.40;;;;;;4984745;28;44046;-72
2023/03/10 09:32:22;;;;;;;0.80;0.80;;;17.30;64.30;;;;;;4989448;28;43414;-72
2023/03/10 09:34:50;;;;;;;0.83;0.70;;;17.40;64.00;;;;;;4987888;28;44083;-73
2023/03/10 09:37:21;;;;;;;0.80;0.80;;;17.50;63.60;;;;;;4973385;28;46110;-72
2023/03/10 09:39:49;;;;;;;0.97;0.80;;;17.50;63.40;;;;;;4971223;28;45282;-72
2023/03/10 09:42:34;;;;;;;0.80;0.80;;;17.50;63.40;;;;;;4986955;28;43916;-72
2023/03/10 09:45:17;;;;;;;0.90;0.67;;;17.50;63.70;;;;;;4969973;28;43374;-71
2023/03/10 09:47:54;;;;;;;0.67;0.67;;;17.50;63.70;;;;;;4984455;28;43895;-72
2023/03/10 09:50:29;;;;;;;0.80;0.80;;;17.50;63.60;;;;;;4987127;28;43445;-73
2023/03/10 09:53:00;;;;;;;0.97;0.77;;;17.40;63.60;;;;;;4987152;28;43498;-72
2023/03/10 09:55:33;;;;;;;0.60;0.60;;;17.40;63.80;;;;;;4987115;28;44001;-72
2023/03/10 09:58:02;;;;;;;0.70;0.70;;;17.40;64.00;;;;;;4986980;28;45083;-73
2023/03/10 10:00:34;;;;;;;0.97;0.87;;;17.40;64.30;;;;;;4987206;28;43582;-73
2023/03/10 10:03:12;;;;;;;1.40;0.80;;;17.40;64.30;;;;;;4987123;28;43342;-72
2023/03/10 10:05:41;;;;;;;0.60;0.60;;;17.40;64.10;;;;;;4987482;28;43923;-72
2023/03/10 10:08:17;;;;;;;0.87;0.87;;;17.30;64.00;;;;;;4986850;28;43609;-72
2023/03/10 10:10:45;;;;;;;0.70;0.70;;;17.40;64.10;;;;;;4982222;28;43464;-71
2023/03/10 10:13:14;;;;;;;0.97;0.97;;;17.30;64.10;;;;;;4986826;28;43432;-72
2023/03/10 10:15:44;;;;;;;0.80;0.80;;;17.30;64.20;;;;;;4987461;28;43472;-72
2023/03/10 10:18:14;;;;;;;0.87;0.87;;;17.30;64.40;;;;;;4986787;28;43599;-73
2023/03/10 10:20:52;;;;;;;0.87;0.87;;;17.30;64.20;;;;;;4986316;28;43410;-73
2023/03/10 10:23:23;;;;;;;0.70;0.70;;;17.30;64.10;;;;;;4986779;28;43457;-72
2023/03/10 10:25:52;;;;;;;0.80;0.80;;;17.30;64.10;;;;;;4969676;28;44135;-72
2023/03/10 10:28:23;;;;;;;0.80;0.80;;;17.30;64.10;;;;;;4986798;28;43886;-72
2023/03/10 10:30:51;;;;;;;0.80;0.80;;;17.30;64.20;;;;;;4968174;28;44773;-72
2023/03/10 10:33:20;;;;;;;1.00;1.00;;;17.20;64.40;;;;;;4986184;28;43414;-72
2023/03/10 10:35:59;;;;;;;0.77;0.77;;;17.40;64.20;;;;;;4968434;28;43462;-71
2023/03/10 10:38:29;;;;;;;0.87;0.87;;;17.40;63.80;;;;;;4986475;28;43906;-72
2023/03/10 10:41:00;;;;;;;0.70;0.70;;;17.50;63.50;;;;;;4986229;28;43423;-71
2023/03/10 10:43:28;;;;;;;0.80;0.80;;;17.50;63.30;;;;;;4986837;28;43324;-73
2023/03/10 10:46:04;;;;;;;0.90;0.90;;;17.50;63.30;;;;;;4986732;28;43574;-72
2023/03/10 10:48:44;;;;;;;0.80;0.80;;;17.50;63.60;;;;;;4985745;28;44526;-72
2023/03/10 10:51:20;;;;;;;0.70;0.70;;;17.50;63.50;;;;;;4980446;28;44369;-72
2023/03/10 10:53:49;;;;;;;0.60;0.60;;;17.40;63.30;;;;;;4968571;28;43430;-72
2023/03/10 10:56:17;;;;;;;0.60;0.60;;;17.50;63.50;;;;;;4986824;28;43637;-72
2023/03/10 10:58:46;;;;;;;0.83;0.83;;;17.40;63.70;;;;;;4986154;28;44132;-72
2023/03/10 11:01:15;;;;;;;0.80;0.80;;;17.40;63.80;;;;;;4969124;28;46047;-73
2023/03/10 11:03:45;;;;;;;0.60;0.60;;;17.30;63.90;;;;;;4986568;28;43426;-72
2023/03/10 11:06:14;;;;;;;0.80;0.80;;;17.40;64.00;;;;;;4986217;28;43550;-72
2023/03/10 11:08:49;;;;;;;0.80;0.80;;;17.30;63.70;;;;;;4984083;28;46366;-71
2023/03/10 11:11:24;;;;;;;0.67;0.67;;;17.40;63.90;;;;;;4985256;28;43855;-72
2023/03/10 11:14:06;;;;;;;0.60;0.60;;;17.30;63.90;;;;;;4986414;28;43440;-73
2023/03/10 11:16:41;;;;;;;0.70;0.70;;;17.30;63.90;;;;;;4994177;28;44079;-73
2023/03/10 11:19:15;;;;;;;0.80;0.80;;;17.30;64.10;;;;;;4990512;28;43959;-73
2023/03/10 11:21:44;;;;;;;0.90;0.90;;;17.30;64.10;;;;;;4995370;28;43501;-71
2023/03/10 11:24:15;;;;;;;0.60;0.60;;;17.40;63.90;;;;;;4974872;28;43446;-72
2023/03/10 11:26:48;;;;;;;0.50;0.50;;;17.50;63.70;;;;;;4995176;28;43455;-73
2023/03/10 11:29:26;;;;;;;0.67;0.67;;;17.50;63.40;;;;;;4994821;28;44020;-74
2023/03/10 11:31:56;;;;;;;0.60;0.60;;;17.40;63.40;;;;;;4993875;28;43940;-73
2023/03/10 11:34:29;;;;;;;0.80;0.80;;;17.40;63.50;;;;;;4975633;28;43387;-72
2023/03/10 11:37:05;;;;;;;0.60;0.60;;;17.40;63.80;;;;;;4992318;28;43374;-72
2023/03/10 11:39:42;;;;;;;0.57;0.57;;;17.40;63.50;;;;;;4977385;28;45997;-73
2023/03/10 11:42:14;;;;;;;0.70;0.70;;;17.40;63.60;;;;;;4991182;28;43406;-73
2023/03/10 11:44:47;;;;;;;0.97;0.87;;;17.40;63.70;;;;;;4991731;28;43417;-72
2023/03/10 11:47:18;;;;;;;0.73;0.73;;;17.40;63.80;;;;;;4995578;28;43665;-73
2023/03/10 11:49:47;;;;;;;0.50;0.50;;;17.30;63.80;;;;;;4975704;28;46109;-72
2023/03/10 11:52:16;;;;;;;0.60;0.60;;;17.30;63.90;;;;;;4971987;28;45181;-73
2023/03/10 11:54:46;;;;;;;0.70;0.70;;;17.30;63.60;;;;;;4989471;28;43430;-71
2023/03/10 11:57:16;;;;;;;0.63;0.63;;;17.40;63.80;;;;;;4989036;28;43468;-73
2023/03/10 11:59:47;;;;;;;0.60;0.60;;;17.40;63.70;;;;;;4989255;28;43978;-73
2023/03/10 12:02:23;;;;;;;1.07;0.63;;;17.30;63.60;;;;;;4988723;28;44059;-72
2023/03/10 12:04:54;;;;;;;2.97;0.80;;;17.30;63.80;;;;;;4988778;28;43409;-72
2023/03/10 12:07:23;;;;;;;1.90;0.70;;;17.30;64.00;;;;;;4972068;28;44245;-72
2023/03/10 12:09:53;;;;;;;0.70;0.70;;;17.40;63.90;;;;;;4964547;28;45899;-72
2023/03/10 12:12:25;;;;;;;0.80;0.80;;;17.50;63.50;;;;;;4988776;28;43629;-73
2023/03/10 12:14:54;;;;;;;0.70;0.70;;;17.50;63.20;;;;;;4983088;28;43485;-73
2023/03/10 12:17:21;;;;;;;1.63;0.80;;;17.50;62.90;;;;;;4988816;28;43469;-72
2023/03/10 12:20:10;;;;;;;1.03;0.70;;;17.50;63.10;;;;;;4988906;28;43881;-72
2023/03/10 12:22:39;;;;;;;0.93;0.53;;;17.50;63.50;;;;;;4987389;28;43903;-72
2023/03/10 12:25:40;;;;;;;2.63;0.57;;;17.50;63.30;;;;;;4988600;28;43862;-73
2023/03/10 12:28:14;;;;;;;0.60;0.60;;;17.50;63.30;;;;;;4988705;28;43749;-72
2023/03/10 12:30:45;;;;;;;0.50;0.50;;;17.40;63.40;;;;;;4988639;28;45097;-73
2023/03/10 12:33:48;;;;;;;0.60;0.60;;;17.40;63.60;;;;;;4988608;28;43498;-72
2023/03/10 12:36:22;;;;;;;0.83;0.50;;;17.40;63.80;;;;;;4975993;28;43454;-73
2023/03/10 12:38:56;;;;;;;0.57;0.57;;;17.40;63.90;;;;;;4971424;28;43490;-72
2023/03/10 12:41:45;;;;;;;0.70;0.70;;;17.30;63.60;;;;;;4988070;28;43597;-72
2023/03/10 12:44:34;;;;;;;0.60;0.60;;;17.30;63.70;;;;;;4988376;28;43904;-72
2023/03/10 12:47:14;;;;;;;0.60;0.60;;;17.30;63.90;;;;;;4988567;28;43446;-72
2023/03/10 12:49:46;;;;;;;0.70;0.70;;;17.30;64.00;;;;;;4988678;28;44117;-73
2023/03/10 12:52:20;;;;;;;0.47;0.47;;;17.30;64.50;;;;;;4976933;28;45765;-72
2023/03/10 12:55:19;;;;;;;0.53;0.53;;;17.30;64.30;;;;;;4986617;28;43421;-73
2023/03/10 12:58:08;;;;;;;0.57;0.57;;;17.50;64.80;;;;;;4986136;28;43443;-72
2023/03/10 13:00:43;;;;;;;0.60;0.60;;;17.50;63.80;;;;;;4988127;28;43959;-73
2023/03/10 13:03:23;;;;;;;0.50;0.50;;;17.50;63.50;;;;;;4987810;28;43619;-72
2023/03/10 13:06:00;;;;;;;0.60;0.60;;;17.50;63.60;;;;;;4966880;28;45665;-73