Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:25;;;;;;;37.92;17.02;;;7.00;99.90;;;;;;5071664;28;20047;-76
2022/03/30 00:03:50;;;;;;;31.92;15.63;;;6.90;99.90;;;;;;5071632;28;20027;-76
2022/03/30 00:06:16;;;;;;;33.22;15.55;;;6.90;99.90;;;;;;5070926;28;20021;-76
2022/03/30 00:08:42;;;;;;;33.03;15.43;;;6.90;99.90;;;;;;5074804;28;20044;-75
2022/03/30 00:11:08;;;;;;;27.98;15.50;;;6.90;99.90;;;;;;5075523;28;20435;-76
2022/03/30 00:13:35;;;;;;;36.05;15.07;;;6.90;99.90;;;;;;5075207;28;20025;-76
2022/03/30 00:16:02;;;;;;;38.20;15.85;;;6.90;99.90;;;;;;5076177;28;20108;-77
2022/03/30 00:18:28;;;;;;;32.30;16.10;;;6.90;99.90;;;;;;5074703;28;20123;-77
2022/03/30 00:20:53;;;;;;;32.00;15.75;;;6.90;99.90;;;;;;5075515;28;20524;-76
2022/03/30 00:23:19;;;;;;;36.05;15.73;;;6.90;99.90;;;;;;5075287;28;20115;-76
2022/03/30 00:25:45;;;;;;;33.25;16.35;;;6.90;99.90;;;;;;5074813;28;20040;-77
2022/03/30 00:28:10;;;;;;;29.58;16.52;;;6.90;99.90;;;;;;5075087;28;20340;-78
2022/03/30 00:30:36;;;;;;;37.42;17.08;;;6.90;99.90;;;;;;5075612;28;20063;-78
2022/03/30 00:33:02;;;;;;;29.35;15.40;;;6.90;99.90;;;;;;5074785;28;20478;-77
2022/03/30 00:35:27;;;;;;;37.35;17.13;;;6.90;99.90;;;;;;5075158;28;20423;-76
2022/03/30 00:37:53;;;;;;;30.10;15.30;;;6.90;99.90;;;;;;5075246;28;20024;-79
2022/03/30 00:40:18;;;;;;;34.05;16.13;;;6.80;99.90;;;;;;5074196;28;20111;-77
2022/03/30 00:42:44;;;;;;;29.00;15.90;;;6.80;99.90;;;;;;5075144;28;20108;-76
2022/03/30 00:45:21;;;;;;;32.63;16.42;;;6.80;99.90;;;;;;5075045;28;20194;-76
2022/03/30 00:47:47;;;;;;;41.22;17.58;;;6.80;99.90;;;;;;5077193;28;20393;-77
2022/03/30 00:50:16;;;;;;;40.75;16.90;;;6.70;99.90;;;;;;5076209;28;20016;-76
2022/03/30 00:52:42;;;;;;;30.88;15.48;;;6.60;99.90;;;;;;5075217;28;20020;-77
2022/03/30 00:55:09;;;;;;;32.80;16.00;;;6.60;99.90;;;;;;5074038;28;20460;-76
2022/03/30 00:57:37;;;;;;;34.08;16.42;;;6.50;99.90;;;;;;5075003;28;20387;-77
2022/03/30 01:00:05;;;;;;;34.38;17.13;;;6.50;99.90;;;;;;5074901;28;20104;-75
2022/03/30 01:02:32;;;;;;;35.17;15.75;;;6.40;99.90;;;;;;5074149;28;20075;-76
2022/03/30 01:04:57;;;;;;;34.03;15.63;;;6.50;99.90;;;;;;5074541;28;20032;-77
2022/03/30 01:07:25;;;;;;;32.70;15.93;;;6.50;99.90;;;;;;5074458;28;20035;-79
2022/03/30 01:09:50;;;;;;;25.35;14.07;;;6.40;99.90;;;;;;5073835;28;20052;-77
2022/03/30 01:12:17;;;;;;;33.35;16.40;;;6.40;99.90;;;;;;5074248;28;20025;-77
2022/03/30 01:14:42;;;;;;;37.75;16.38;;;6.40;99.90;;;;;;5074386;28;20097;-77
2022/03/30 01:17:08;;;;;;;38.95;16.25;;;6.40;99.90;;;;;;5094472;28;20028;-76
2022/03/30 01:19:37;;;;;;;34.60;17.40;;;6.40;99.90;;;;;;5093573;28;20536;-78
2022/03/30 01:22:03;;;;;;;29.80;15.38;;;6.30;99.90;;;;;;5093920;28;20028;-78
2022/03/30 01:24:28;;;;;;;38.80;15.05;;;6.30;99.90;;;;;;5094214;28;20032;-76
2022/03/30 01:26:55;;;;;;;36.42;16.80;;;6.30;99.90;;;;;;5094753;28;20379;-78
2022/03/30 01:34:50;;;;;;;34.63;15.30;;;6.20;99.90;;;;;;5094494;28;20111;-77
2022/03/30 01:37:16;;;;;;;40.63;16.67;;;6.20;99.90;;;;;;5093384;28;20133;-77
2022/03/30 01:39:42;;;;;;;29.17;16.17;;;6.10;99.90;;;;;;5094685;28;20081;-77
2022/03/30 01:42:08;;;;;;;31.95;15.55;;;6.10;99.90;;;;;;5093892;28;20464;-77
2022/03/30 01:44:34;;;;;;;33.25;16.35;;;6.10;99.90;;;;;;5093602;28;20040;-77
2022/03/30 01:47:00;;;;;;;32.42;16.88;;;6.00;99.90;;;;;;5094292;28;20020;-78
2022/03/30 01:49:26;;;;;;;37.28;16.58;;;6.00;99.90;;;;;;5093833;28;20089;-77
2022/03/30 01:51:53;;;;;;;33.60;16.33;;;6.00;99.90;;;;;;5093665;28;20020;-78
2022/03/30 01:54:20;;;;;;;29.77;15.32;;;5.90;99.90;;;;;;5093979;28;20031;-77
2022/03/30 01:56:47;;;;;;;34.90;15.90;;;5.90;99.90;;;;;;5094240;28;20049;-77
2022/03/30 01:59:13;;;;;;;34.83;16.00;;;5.90;99.90;;;;;;5093201;28;20027;-77
2022/03/30 02:01:40;;;;;;;33.25;16.92;;;5.80;99.90;;;;;;5094105;28;20020;-77
2022/03/30 02:04:06;;;;;;;37.15;16.35;;;5.90;99.90;;;;;;5093022;28;20395;-77
2022/03/30 02:06:33;;;;;;;32.58;15.95;;;5.80;99.90;;;;;;5093920;28;20127;-78
2022/03/30 02:08:59;;;;;;;40.83;16.75;;;5.80;99.90;;;;;;5093673;28;20410;-77
2022/03/30 02:11:26;;;;;;;35.03;15.55;;;5.70;99.90;;;;;;5092907;28;20036;-77
2022/03/30 02:13:52;;;;;;;37.20;16.10;;;5.70;99.90;;;;;;5093721;28;20123;-76
2022/03/30 02:16:18;;;;;;;37.17;15.40;;;5.70;99.90;;;;;;5093209;28;20024;-79
2022/03/30 02:18:44;;;;;;;28.13;14.40;;;5.70;99.90;;;;;;5093152;28;20048;-78
2022/03/30 02:21:10;;;;;;;29.27;14.65;;;5.70;99.90;;;;;;5093601;28;20054;-77
2022/03/30 02:23:36;;;;;;;33.03;15.32;;;5.60;99.90;;;;;;5093733;28;20093;-77
2022/03/30 02:26:02;;;;;;;29.33;14.02;;;5.50;99.90;;;;;;5093165;28;20036;-78
2022/03/30 02:28:27;;;;;;;36.42;15.98;;;5.50;99.90;;;;;;5093334;28;20450;-78
2022/03/30 02:30:53;;;;;;;33.17;16.30;;;5.50;99.90;;;;;;5093265;28;20020;-77
2022/03/30 02:33:19;;;;;;;37.20;16.30;;;5.40;99.90;;;;;;5092949;28;20031;-77
2022/03/30 02:35:44;;;;;;;36.35;16.00;;;5.30;99.90;;;;;;5094913;28;20023;-75
2022/03/30 02:38:09;;;;;;;33.35;13.75;;;5.30;99.90;;;;;;5096240;28;20032;-78
2022/03/30 02:40:35;;;;;;;34.13;14.52;;;5.30;99.90;;;;;;5092767;28;20069;-77
2022/03/30 02:43:01;;;;;;;30.23;13.60;;;5.20;99.90;;;;;;5093057;28;20133;-76
2022/03/30 02:45:26;;;;;;;25.15;14.27;;;5.20;99.90;;;;;;5092851;28;20043;-77
2022/03/30 02:50:36;;;;;;;33.13;14.65;;;5.10;99.90;;;;;;5093120;28;20407;-77
2022/03/30 02:53:01;;;;;;;33.42;14.32;;;5.00;99.90;;;;;;5093133;28;20020;-77
2022/03/30 02:55:27;;;;;;;34.75;14.05;;;5.00;99.90;;;;;;5092013;28;20570;-77
2022/03/30 02:57:52;;;;;;;32.47;14.52;;;5.00;99.90;;;;;;5092635;28;20097;-77
2022/03/30 03:00:18;;;;;;;41.67;14.80;;;4.90;99.90;;;;;;5091852;28;20060;-77
2022/03/30 03:02:44;;;;;;;33.75;14.25;;;4.90;99.90;;;;;;5093068;28;20026;-76
2022/03/30 03:05:10;;;;;;;35.50;15.45;;;4.90;99.90;;;;;;5092422;28;20062;-76
2022/03/30 03:07:36;;;;;;;30.92;13.93;;;4.90;99.90;;;;;;5091972;28;20028;-76
2022/03/30 03:10:02;;;;;;;25.98;14.63;;;4.80;99.90;;;;;;5092643;28;20024;-77
2022/03/30 03:12:28;;;;;;;32.20;14.07;;;4.80;99.90;;;;;;5092302;28;20533;-77
2022/03/30 03:14:53;;;;;;;28.65;13.38;;;4.80;99.90;;;;;;5091925;28;20036;-77
2022/03/30 03:17:20;;;;;;;39.10;15.40;;;4.70;99.90;;;;;;5092114;28;20028;-76
2022/03/30 03:19:46;;;;;;;31.83;13.63;;;4.70;99.90;;;;;;5092495;28;20048;-78
2022/03/30 03:22:11;;;;;;;36.83;15.02;;;4.70;99.90;;;;;;5091675;28;20055;-77
2022/03/30 03:24:37;;;;;;;33.88;14.65;;;4.70;99.90;;;;;;5092384;28;20438;-77
2022/03/30 03:27:03;;;;;;;33.28;14.85;;;4.60;99.90;;;;;;5092490;28;20484;-76
2022/03/30 03:29:28;;;;;;;30.83;13.35;;;4.60;99.90;;;;;;5091278;28;20476;-76
2022/03/30 03:31:54;;;;;;;32.83;14.85;;;4.60;99.90;;;;;;5092463;28;20020;-78
2022/03/30 03:34:19;;;;;;;36.40;14.60;;;4.60;99.90;;;;;;5092062;28;20054;-77
2022/03/30 03:36:45;;;;;;;44.65;15.30;;;4.50;99.90;;;;;;5091849;28;20024;-77
2022/03/30 03:39:10;;;;;;;34.92;15.52;;;4.60;99.90;;;;;;5091937;28;20475;-76
2022/03/30 03:41:36;;;;;;;35.15;14.45;;;4.60;99.90;;;;;;5091680;28;20032;-76
2022/03/30 03:44:03;;;;;;;31.55;13.63;;;4.50;99.90;;;;;;5091214;28;20020;-76
2022/03/30 03:46:29;;;;;;;39.15;15.07;;;4.50;99.90;;;;;;5092094;28;20396;-77
2022/03/30 03:48:55;;;;;;;29.67;15.05;;;4.50;99.90;;;;;;5092213;28;20021;-77
2022/03/30 03:51:21;;;;;;;29.92;14.45;;;4.50;99.90;;;;;;5091209;28;20059;-77
2022/03/30 03:53:47;;;;;;;30.50;14.02;;;4.40;99.90;;;;;;5092104;28;20024;-77
2022/03/30 03:56:12;;;;;;;38.30;14.90;;;4.40;99.90;;;;;;5091745;28;20028;-78
2022/03/30 03:58:38;;;;;;;35.75;14.25;;;4.50;99.90;;;;;;5091285;28;20099;-76
2022/03/30 04:01:04;;;;;;;34.47;14.82;;;4.60;99.90;;;;;;5092252;28;20101;-76
2022/03/30 04:03:29;;;;;;;33.42;14.82;;;4.70;99.90;;;;;;5091038;28;20052;-75
2022/03/30 04:05:55;;;;;;;35.22;15.52;;;4.70;99.90;;;;;;5091886;28;20051;-76
2022/03/30 04:08:21;;;;;;;39.42;16.55;;;4.70;99.90;;;;;;5091580;28;20068;-78
2022/03/30 04:10:47;;;;;;;34.05;15.98;;;4.60;99.90;;;;;;5091389;28;20026;-77
2022/03/30 04:13:13;;;;;;;30.13;15.27;;;4.50;99.90;;;;;;5091742;28;20028;-77
2022/03/30 04:15:39;;;;;;;27.90;15.02;;;4.50;99.90;;;;;;5091910;28;20028;-76
2022/03/30 04:18:07;;;;;;;36.22;15.13;;;4.40;99.90;;;;;;5091472;28;20116;-77
2022/03/30 04:20:32;;;;;;;30.60;16.00;;;4.50;99.90;;;;;;5091964;28;20085;-78
2022/03/30 04:22:58;;;;;;;32.00;15.88;;;4.50;99.90;;;;;;5093312;28;20020;-77
2022/03/30 04:25:23;;;;;;;41.83;17.38;;;4.50;99.90;;;;;;5096372;28;20046;-76
2022/03/30 04:27:51;;;;;;;47.47;16.92;;;4.60;99.90;;;;;;5092909;28;20036;-77
2022/03/30 04:30:18;;;;;;;35.13;16.17;;;4.60;99.90;;;;;;5091739;28;20048;-77
2022/03/30 04:32:45;;;;;;;43.67;16.05;;;4.60;99.90;;;;;;5091403;28;20036;-77
2022/03/30 04:35:17;;;;;;;35.88;16.45;;;4.60;99.90;;;;;;5091438;28;20103;-76
2022/03/30 04:37:42;;;;;;;35.55;14.75;;;4.60;99.90;;;;;;5091945;28;20028;-76
2022/03/30 04:40:08;;;;;;;32.15;15.98;;;4.60;99.90;;;;;;5090933;28;20028;-77
2022/03/30 04:42:34;;;;;;;34.95;15.10;;;4.50;99.90;;;;;;5092367;28;20040;-76
2022/03/30 04:45:00;;;;;;;34.95;16.17;;;4.50;99.90;;;;;;5091847;28;20395;-76
2022/03/30 04:47:26;;;;;;;35.10;15.15;;;4.50;99.90;;;;;;5090954;28;20105;-77
2022/03/30 04:49:52;;;;;;;43.20;16.58;;;4.50;99.90;;;;;;5073626;28;20440;-77
2022/03/30 04:52:18;;;;;;;36.33;15.93;;;4.40;99.90;;;;;;5091229;28;20039;-77
2022/03/30 04:54:44;;;;;;;33.65;16.23;;;4.30;99.90;;;;;;5093850;28;20032;-77
2022/03/30 04:57:10;;;;;;;44.00;16.10;;;4.30;99.90;;;;;;5095121;28;20464;-76
2022/03/30 04:59:35;;;;;;;36.40;16.23;;;4.30;99.90;;;;;;5095101;28;20032;-77
2022/03/30 05:02:01;;;;;;;37.22;15.48;;;4.30;99.90;;;;;;5094521;28;20175;-76
2022/03/30 05:04:26;;;;;;;33.05;15.73;;;4.20;99.90;;;;;;5094558;28;20113;-77
2022/03/30 05:06:52;;;;;;;35.75;16.42;;;4.10;99.90;;;;;;5094294;28;20035;-77
2022/03/30 05:09:18;;;;;;;43.15;16.80;;;4.10;99.90;;;;;;5094375;28;20079;-77
2022/03/30 05:11:43;;;;;;;38.38;17.70;;;4.20;99.90;;;;;;5094631;28;20031;-76
2022/03/30 05:14:09;;;;;;;36.60;17.25;;;4.10;99.90;;;;;;5075763;28;20502;-77
2022/03/30 05:16:34;;;;;;;34.92;16.00;;;4.10;99.90;;;;;;5094732;28;20069;-78
2022/03/30 05:19:03;;;;;;;37.63;15.73;;;4.00;99.90;;;;;;5094534;28;20119;-77
2022/03/30 05:21:29;;;;;;;35.78;16.67;;;4.00;99.90;;;;;;5093601;28;20027;-76
2022/03/30 05:23:55;;;;;;;43.10;16.90;;;4.00;99.90;;;;;;5094339;28;20027;-76
2022/03/30 05:26:20;;;;;;;42.70;17.55;;;4.10;99.90;;;;;;5094381;28;20024;-76
2022/03/30 05:28:46;;;;;;;41.85;16.42;;;4.10;99.90;;;;;;5093981;28;20491;-77
2022/03/30 05:31:11;;;;;;;33.95;16.52;;;4.10;99.90;;;;;;5094254;28;20016;-76
2022/03/30 05:33:37;;;;;;;35.75;16.40;;;4.10;99.90;;;;;;5094381;28;20521;-77
2022/03/30 05:36:04;;;;;;;35.80;16.10;;;4.10;99.90;;;;;;5093595;28;20264;-77
2022/03/30 05:38:29;;;;;;;38.60;16.02;;;4.10;99.90;;;;;;5093754;28;20024;-76
2022/03/30 05:40:55;;;;;;;39.58;19.05;;;4.10;99.90;;;;;;5094485;28;20468;-77
2022/03/30 05:43:22;;;;;;;45.13;17.90;;;4.00;99.90;;;;;;5093245;28;20024;-77
2022/03/30 05:45:47;;;;;;;33.78;17.63;;;4.00;99.90;;;;;;5094008;28;20475;-76
2022/03/30 05:48:13;;;;;;;43.63;17.77;;;4.00;99.90;;;;;;5093709;28;20025;-75
2022/03/30 05:50:39;;;;;;;35.35;17.17;;;4.00;99.90;;;;;;5093454;28;20055;-77
2022/03/30 05:53:06;;;;;;;41.17;18.13;;;4.00;99.90;;;;;;5088309;28;20272;-74
2022/03/30 05:55:31;;;;;;;37.42;18.45;;;4.00;99.90;;;;;;5075230;28;20024;-76
2022/03/30 05:57:57;;;;;;;41.55;17.33;;;4.00;99.90;;;;;;5071895;28;20441;-75
2022/03/30 06:00:23;;;;;;;39.30;17.38;;;4.00;99.90;;;;;;5072067;28;20060;-76
2022/03/30 06:02:49;;;;;;;38.53;16.25;;;4.10;99.90;;;;;;5072037;28;20032;-77
2022/03/30 06:05:14;;;;;;;42.63;17.42;;;4.10;99.90;;;;;;5070986;28;20043;-76
2022/03/30 06:07:40;;;;;;;47.95;19.08;;;4.20;99.90;;;;;;5072241;28;20024;-76
2022/03/30 06:10:06;;;;;;;47.55;19.15;;;4.20;99.90;;;;;;5073629;28;20045;-77
2022/03/30 06:12:32;;;;;;;33.22;16.02;;;4.20;99.90;;;;;;5073755;28;20388;-75
2022/03/30 06:14:57;;;;;;;34.55;16.95;;;4.20;99.90;;;;;;5076687;28;20115;-76
2022/03/30 06:17:23;;;;;;;34.85;16.35;;;4.30;99.90;;;;;;5061286;28;20249;-78
2022/03/30 06:19:51;;;;;;;39.92;16.88;;;4.40;99.90;;;;;;5089432;28;20388;-76
2022/03/30 06:22:17;;;;;;;40.40;16.63;;;4.40;99.90;;;;;;5070757;28;20728;-77
2022/03/30 06:24:43;;;;;;;44.05;16.58;;;4.40;99.90;;;;;;5071551;28;20024;-76
2022/03/30 06:27:10;;;;;;;42.72;17.70;;;4.40;99.90;;;;;;5074847;28;20024;-76
2022/03/30 06:29:37;;;;;;;36.63;15.70;;;4.40;99.90;;;;;;5089508;28;20016;-77
2022/03/30 06:32:04;;;;;;;34.22;15.90;;;4.60;99.90;;;;;;5091605;28;20020;-77
2022/03/30 06:34:30;;;;;;;41.53;16.85;;;4.60;99.90;;;;;;5080564;28;20028;-76
2022/03/30 06:36:56;;;;;;;44.65;17.80;;;4.70;99.90;;;;;;5071905;28;20020;-76
2022/03/30 06:39:22;;;;;;;42.15;17.33;;;4.80;99.90;;;;;;5070873;28;20078;-77
2022/03/30 06:41:48;;;;;;;30.63;15.13;;;4.90;99.90;;;;;;5071878;28;20020;-76
2022/03/30 06:44:14;;;;;;;34.90;16.60;;;4.90;99.90;;;;;;5071375;28;20031;-76
2022/03/30 06:46:40;;;;;;;40.05;16.95;;;4.90;99.90;;;;;;5071484;28;20483;-75
2022/03/30 06:49:06;;;;;;;37.97;15.60;;;4.90;99.90;;;;;;5071391;28;20040;-74
2022/03/30 06:51:32;;;;;;;35.97;16.02;;;5.10;99.90;;;;;;5070788;28;20067;-73
2022/03/30 06:53:57;;;;;;;39.80;16.05;;;5.10;99.90;;;;;;5070394;28;20410;-74
2022/03/30 06:56:23;;;;;;;36.65;16.63;;;5.20;99.90;;;;;;5072716;28;20048;-74
2022/03/30 06:58:48;;;;;;;36.50;16.48;;;6.10;99.90;;;;;;5071706;28;20062;-74
2022/03/30 07:01:16;;;;;;;38.85;16.27;;;5.20;99.90;;;;;;5068897;28;20009;-74
2022/03/30 07:03:41;;;;;;;37.38;17.17;;;5.20;99.90;;;;;;5073867;28;20028;-73
2022/03/30 07:06:07;;;;;;;35.28;15.20;;;5.40;99.90;;;;;;5070294;28;20043;-74
2022/03/30 07:11:17;;;;;;;31.42;14.90;;;5.40;99.90;;;;;;5088644;28;20085;-74
2022/03/30 07:13:43;;;;;;;31.90;13.85;;;5.50;99.90;;;;;;5090886;28;20372;-73
2022/03/30 07:16:09;;;;;;;31.70;14.13;;;5.50;99.90;;;;;;5071101;28;20048;-73
2022/03/30 07:18:34;;;;;;;33.22;15.85;;;5.60;99.90;;;;;;5087760;28;20095;-74
2022/03/30 07:21:00;;;;;;;26.98;14.02;;;5.70;99.90;;;;;;5072242;28;20022;-73
2022/03/30 07:23:26;;;;;;;40.22;14.45;;;5.70;99.90;;;;;;5091123;28;20793;-74
2022/03/30 07:25:52;;;;;;;30.08;14.35;;;5.80;99.90;;;;;;5090901;28;20101;-74
2022/03/30 07:28:18;;;;;;;34.35;13.88;;;6.00;99.90;;;;;;5090125;28;20020;-72
2022/03/30 07:30:45;;;;;;;36.30;14.60;;;6.00;99.90;;;;;;5091657;28;20150;-73
2022/03/30 07:33:11;;;;;;;31.75;13.10;;;6.10;99.90;;;;;;5091824;28;20098;-73
2022/03/30 07:35:39;;;;;;;38.08;14.75;;;6.20;99.90;;;;;;5091717;28;20036;-73
2022/03/30 07:38:05;;;;;;;26.92;12.77;;;6.20;99.90;;;;;;5092053;28;20500;-74
2022/03/30 07:40:31;;;;;;;40.67;14.45;;;6.30;99.90;;;;;;5075551;28;20032;-73
2022/03/30 07:42:58;;;;;;;28.98;13.93;;;6.30;99.90;;;;;;5072401;28;20069;-73
2022/03/30 07:45:24;;;;;;;35.92;14.80;;;6.50;99.90;;;;;;5070090;28;20041;-74
2022/03/30 07:47:51;;;;;;;36.35;14.13;;;6.50;99.90;;;;;;5070713;28;20079;-74
2022/03/30 07:50:17;;;;;;;29.20;14.27;;;6.60;99.90;;;;;;5069908;28;20029;-73
2022/03/30 07:52:43;;;;;;;29.35;12.48;;;6.70;99.90;;;;;;5072024;28;20031;-73
2022/03/30 07:55:12;;;;;;;26.75;12.40;;;6.80;99.90;;;;;;5071627;28;20380;-74
2022/03/30 07:57:39;;;;;;;32.95;13.43;;;6.90;99.90;;;;;;5071196;28;20029;-75
2022/03/30 08:00:09;;;;;;;33.70;13.32;;;7.00;99.90;;;;;;5071747;28;20400;-74
2022/03/30 08:02:35;;;;;;;33.15;13.23;;;7.20;99.90;;;;;;5071368;28;20029;-75
2022/03/30 08:05:01;;;;;;;27.67;13.35;;;7.20;99.90;;;;;;5072720;28;20040;-73
2022/03/30 08:07:26;;;;;;;28.42;13.07;;;7.20;99.90;;;;;;5071366;28;20021;-74
2022/03/30 08:09:53;;;;;;;26.25;12.93;;;7.20;99.90;;;;;;5070857;28;20074;-74
2022/03/30 08:12:20;;;;;;;24.90;12.95;;;7.20;99.90;;;;;;5071185;28;20028;-73
2022/03/30 08:14:47;;;;;;;28.80;12.57;;;7.30;99.90;;;;;;5071575;28;20037;-74
2022/03/30 08:17:13;;;;;;;28.52;12.63;;;7.40;99.90;;;;;;5070869;28;20028;-74
2022/03/30 08:19:38;;;;;;;33.22;14.80;;;7.50;99.90;;;;;;5071669;28;20473;-74
2022/03/30 08:24:49;;;;;;;30.45;12.82;;;7.70;99.90;;;;;;5088349;28;20138;-75
2022/03/30 08:27:17;;;;;;;35.10;13.50;;;7.80;99.90;;;;;;5091259;28;20122;-74
2022/03/30 08:29:46;;;;;;;34.33;13.55;;;7.90;99.90;;;;;;5095005;28;20092;-73
2022/03/30 08:32:13;;;;;;;25.27;11.65;;;8.00;99.90;;;;;;5094469;28;20020;-74
2022/03/30 08:34:40;;;;;;;32.60;14.50;;;8.20;99.90;;;;;;5095237;28;20388;-74
2022/03/30 08:37:06;;;;;;;25.27;13.18;;;8.10;99.90;;;;;;5095369;28;20407;-73
2022/03/30 08:39:33;;;;;;;33.80;14.77;;;8.20;99.90;;;;;;5076330;28;20027;-73
2022/03/30 08:41:59;;;;;;;24.10;14.23;;;8.20;99.90;;;;;;5095178;28;20525;-73
2022/03/30 08:44:25;;;;;;;34.25;14.93;;;8.40;99.90;;;;;;5095174;28;20075;-72
2022/03/30 08:46:51;;;;;;;26.77;12.95;;;8.40;99.90;;;;;;5094647;28;20095;-72
2022/03/30 08:49:17;;;;;;;29.63;13.95;;;8.50;99.90;;;;;;5091159;28;20025;-73
2022/03/30 08:51:47;;;;;;;29.38;14.40;;;8.60;99.90;;;;;;5075865;28;20032;-74
2022/03/30 08:54:17;;;;;;;30.92;14.75;;;9.10;99.90;;;;;;5074631;28;20024;-73
2022/03/30 08:56:44;;;;;;;23.85;13.23;;;8.70;99.90;;;;;;5074692;28;20104;-73
2022/03/30 08:59:18;;;;;;;35.35;13.77;;;8.70;99.90;;;;;;5073770;28;20021;-73
2022/03/30 09:01:44;;;;;;;28.05;13.25;;;8.80;99.90;;;;;;5074801;28;20032;-75
2022/03/30 09:04:12;;;;;;;33.40;13.57;;;8.80;99.90;;;;;;5073938;28;20020;-75
2022/03/30 09:06:51;;;;;;;23.23;12.15;;;8.80;99.90;;;;;;5074100;28;20504;-74
2022/03/30 09:09:28;;;;;;;27.90;13.27;;;8.90;99.90;;;;;;5074136;28;20049;-74
2022/03/30 09:11:55;;;;;;;26.10;13.40;;;9.00;99.90;;;;;;5075194;28;20020;-74
2022/03/30 09:14:22;;;;;;;19.60;11.82;;;9.10;99.90;;;;;;5090515;28;20032;-73
2022/03/30 09:16:51;;;;;;;22.40;12.52;;;9.10;99.90;;;;;;5094630;28;20032;-74
2022/03/30 09:19:20;;;;;;;20.73;12.63;;;9.20;99.90;;;;;;5093900;28;20031;-74
2022/03/30 09:21:51;;;;;;;22.13;13.25;;;9.20;99.90;;;;;;5093942;28;20089;-74
2022/03/30 09:24:20;;;;;;;27.23;11.70;;;9.20;99.90;;;;;;5077035;28;20040;-74
2022/03/30 09:26:47;;;;;;;26.63;12.57;;;9.30;99.90;;;;;;5093020;28;20038;-74
2022/03/30 09:29:13;;;;;;;27.17;12.68;;;9.30;99.90;;;;;;5111871;28;20036;-74
2022/03/30 09:31:41;;;;;;;22.30;11.80;;;9.40;99.90;;;;;;5111801;28;20024;-75
2022/03/30 09:34:09;;;;;;;22.45;12.70;;;9.50;99.90;;;;;;5110700;28;20015;-75
2022/03/30 09:36:37;;;;;;;21.13;12.00;;;9.60;99.90;;;;;;5111797;28;20486;-75
2022/03/30 09:39:04;;;;;;;27.08;11.68;;;9.70;99.90;;;;;;5112602;28;20372;-73
2022/03/30 09:41:50;;;;;;;24.75;11.65;;;9.90;99.90;;;;;;5110532;28;20070;-74
2022/03/30 09:44:17;;;;;;;29.15;12.65;;;10.10;99.90;;;;;;5105617;28;20027;-73
2022/03/30 09:46:57;;;;;;;23.27;11.48;;;10.30;99.90;;;;;;5095595;28;20490;-73
2022/03/30 09:49:47;;;;;;;23.17;12.00;;;10.50;99.90;;;;;;5111629;28;20092;-73
2022/03/30 09:52:21;;;;;;;25.05;12.40;;;10.80;99.90;;;;;;5107097;28;20038;-73
2022/03/30 09:54:54;;;;;;;25.10;11.20;;;10.90;99.90;;;;;;5106419;28;20175;-73
2022/03/30 09:57:24;;;;;;;24.48;11.10;;;11.00;99.90;;;;;;5100700;28;20020;-73
2022/03/30 10:00:14;;;;;;;16.90;10.38;;;11.20;99.90;;;;;;5091133;28;20022;-73
2022/03/30 10:02:42;;;;;;;12.57;9.52;;;11.30;99.90;;;;;;5084967;28;20730;-72
2022/03/30 10:05:10;;;;;;;24.98;11.15;;;11.30;99.90;;;;;;5090521;28;20040;-73
2022/03/30 10:07:36;;;;;;;23.73;11.45;;;11.40;99.90;;;;;;5086953;28;20528;-75
2022/03/30 10:10:03;;;;;;;63.85;13.05;;;11.40;99.90;;;;;;5091124;28;20093;-73
2022/03/30 10:12:29;;;;;;;21.60;10.40;;;11.50;99.90;;;;;;5082755;28;20044;-73
2022/03/30 10:14:55;;;;;;;28.58;10.30;;;11.60;99.90;;;;;;5087876;28;20036;-72
2022/03/30 10:17:23;;;;;;;27.88;9.98;;;11.80;99.90;;;;;;5089714;28;20082;-73
2022/03/30 10:19:57;;;;;;;19.98;10.65;;;11.90;99.90;;;;;;5077911;28;20032;-72
2022/03/30 10:23:02;;;;;;;19.42;11.20;;;12.10;99.90;;;;;;5077825;28;20036;-73
2022/03/30 10:25:45;;;;;;;17.05;9.45;;;12.20;99.90;;;;;;5089588;28;20036;-72
2022/03/30 10:28:43;;;;;;;21.05;10.48;;;12.30;99.90;;;;;;5093025;28;20062;-74
2022/03/30 10:31:09;;;;;;;19.50;9.95;;;12.40;99.90;;;;;;5092511;28;20028;-73
2022/03/30 10:33:44;;;;;;;17.50;9.45;;;12.40;99.90;;;;;;5093147;28;20020;-72
2022/03/30 10:36:22;;;;;;;14.93;9.68;;;12.50;99.90;;;;;;5092879;28;20028;-73
2022/03/30 10:39:15;;;;;;;17.52;11.20;;;12.50;99.90;;;;;;5092493;28;20036;-74
2022/03/30 10:41:48;;;;;;;14.63;9.63;;;12.50;99.90;;;;;;5093146;28;20065;-73
2022/03/30 10:44:57;;;;;;;18.88;10.50;;;12.50;99.90;;;;;;5092861;28;20421;-74
2022/03/30 10:47:27;;;;;;;22.48;10.98;;;12.40;99.90;;;;;;5010514;28;20034;-74
2022/03/30 10:50:02;;;;;;;16.45;9.93;;;12.20;99.90;;;;;;5010787;28;20498;-74
2022/03/30 10:52:40;;;;;;;22.25;11.45;;;12.20;99.90;;;;;;5050665;28;20044;-73
2022/03/30 10:55:14;;;;;;;20.48;10.02;;;11.90;99.90;;;;;;5069713;28;20111;-74
2022/03/30 10:57:47;;;;;;;18.55;9.23;;;11.90;99.90;;;;;;5071110;28;20055;-73
2022/03/30 11:00:18;;;;;;;12.75;9.65;;;11.90;99.90;;;;;;5070072;28;20306;-73
2022/03/30 11:02:44;;;;;;;19.00;9.05;;;11.90;99.90;;;;;;5079397;28;20399;-73
2022/03/30 11:05:14;;;;;;;13.85;8.73;;;11.90;99.90;;;;;;5081948;28;20028;-74
2022/03/30 11:07:40;;;;;;;17.83;8.77;;;12.00;99.90;;;;;;5082082;28;20020;-73
2022/03/30 11:10:18;;;;;;;17.17;8.70;;;12.00;99.90;;;;;;5085420;28;20553;-74
2022/03/30 11:13:22;;;;;;;15.65;9.15;;;12.20;99.90;;;;;;5075761;28;20036;-73
2022/03/30 11:16:00;;;;;;;16.15;9.65;;;12.20;99.90;;;;;;5072722;28;20085;-76
2022/03/30 11:18:27;;;;;;;17.63;10.25;;;12.40;99.60;;;;;;5080716;28;20502;-74
2022/03/30 11:21:12;;;;;;;16.90;9.93;;;12.50;99.90;;;;;;5079436;28;20036;-74
2022/03/30 11:23:52;;;;;;;15.77;10.05;;;12.80;99.00;;;;;;5071594;28;20027;-73
2022/03/30 11:26:18;;;;;;;21.40;11.18;;;12.50;98.90;;;;;;5073927;28;20051;-73
2022/03/30 11:28:43;;;;;;;22.23;11.57;;;12.40;99.60;;;;;;5077784;28;20040;-73
2022/03/30 11:31:23;;;;;;;20.23;10.00;;;12.20;99.60;;;;;;5071928;28;20093;-73
2022/03/30 11:34:19;;;;;;;17.85;9.75;;;12.60;99.90;;;;;;5071507;28;20024;-74
2022/03/30 11:36:46;;;;;;;15.15;10.40;;;12.20;99.90;;;;;;5071627;28;20527;-74
2022/03/30 11:39:14;;;;;;;17.38;11.70;;;12.10;99.90;;;;;;5072091;28;20081;-75
2022/03/30 11:41:40;;;;;;;18.27;11.30;;;12.10;99.90;;;;;;5072312;28;20043;-75
2022/03/30 11:46:53;;;;;;;15.55;10.73;;;12.10;99.90;;;;;;5092048;28;20162;-73
2022/03/30 11:49:20;;;;;;;20.58;11.50;;;12.10;99.90;;;;;;5091807;28;20041;-74
2022/03/30 11:51:45;;;;;;;16.23;9.98;;;12.10;99.90;;;;;;5093874;28;20434;-72
2022/03/30 11:54:19;;;;;;;15.20;9.38;;;12.10;99.80;;;;;;5094236;28;20028;-75
2022/03/30 11:56:45;;;;;;;18.63;9.95;;;12.10;99.90;;;;;;5094369;28;20046;-74
2022/03/30 11:59:11;;;;;;;18.38;10.27;;;12.30;99.90;;;;;;5095313;28;20103;-74
2022/03/30 12:01:37;;;;;;;14.65;9.93;;;12.40;99.90;;;;;;5094791;28;20020;-75
2022/03/30 12:04:04;;;;;;;12.05;8.52;;;12.50;99.30;;;;;;5095583;28;20103;-75
2022/03/30 12:06:29;;;;;;;19.65;8.07;;;12.60;98.70;;;;;;5097210;28;20043;-74
2022/03/30 12:08:57;;;;;;;10.93;7.90;;;12.60;98.30;;;;;;5096425;28;20052;-74
2022/03/30 12:11:23;;;;;;;13.25;7.93;;;12.50;97.30;;;;;;5095982;28;20028;-74
2022/03/30 12:13:57;;;;;;;8.70;6.93;;;12.40;98.10;;;;;;5080344;28;20024;-74
2022/03/30 12:16:24;;;;;;;11.68;8.00;;;12.40;99.00;;;;;;5073697;28;20021;-74
2022/03/30 12:18:55;;;;;;;8.65;7.20;;;12.40;98.00;;;;;;5086500;28;20020;-72
2022/03/30 12:21:23;;;;;;;8.82;6.78;;;12.40;97.40;;;;;;5076858;28;20024;-73
2022/03/30 12:23:55;;;;;;;10.50;6.53;;;12.40;96.90;;;;;;5073964;28;20043;-74
2022/03/30 12:26:21;;;;;;;9.90;6.95;;;12.40;97.00;;;;;;5074083;28;20101;-71
2022/03/30 12:28:47;;;;;;;10.82;7.68;;;12.30;97.30;;;;;;5076995;28;20036;-73
2022/03/30 12:31:14;;;;;;;12.38;7.50;;;12.40;97.10;;;;;;5073500;28;20055;-73
2022/03/30 12:33:50;;;;;;;9.57;7.60;;;12.50;96.60;;;;;;5074269;28;20437;-72
2022/03/30 12:36:20;;;;;;;10.05;6.75;;;12.70;97.40;;;;;;5076413;28;20443;-73
2022/03/30 12:38:49;;;;;;;8.47;6.77;;;12.90;96.20;;;;;;5073612;28;20028;-74
2022/03/30 12:41:27;;;;;;;9.52;7.38;;;12.90;96.10;;;;;;5073971;28;20267;-74
2022/03/30 12:44:00;;;;;;;7.85;6.80;;;13.00;95.40;;;;;;5092357;28;20020;-74
2022/03/30 12:46:29;;;;;;;8.75;6.32;;;13.00;96.10;;;;;;5073955;28;20028;-75
2022/03/30 12:49:06;;;;;;;6.13;5.22;;;12.90;96.40;;;;;;5076354;28;20589;-73
2022/03/30 12:51:36;;;;;;;8.98;5.53;;;12.90;96.00;;;;;;5073329;28;20032;-73
2022/03/30 12:54:03;;;;;;;7.30;6.28;;;12.80;96.00;;;;;;5074557;28;20024;-73
2022/03/30 12:56:29;;;;;;;7.80;5.50;;;12.80;95.70;;;;;;5074846;28;20059;-73