Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:35;;;;;;;28.30;11.03;;;6.10;99.90;;;;;;4966161;28;20568;-60
2021/10/28 00:17:08;;;;;;;31.53;10.27;;;6.10;99.90;;;;;;4962509;28;20568;-59
2021/10/28 00:19:34;;;;;;;31.57;10.67;;;6.10;99.90;;;;;;4962720;28;20548;-59
2021/10/28 00:22:01;;;;;;;22.63;9.97;;;6.10;99.90;;;;;;4962048;28;20457;-60
2021/10/28 00:24:26;;;;;;;34.80;11.80;;;6.10;99.90;;;;;;4963977;28;20174;-61
2021/10/28 00:26:53;;;;;;;30.57;12.13;;;6.10;99.90;;;;;;4962038;28;20441;-60
2021/10/28 00:29:21;;;;;;;32.73;12.77;;;6.10;99.90;;;;;;4965784;28;20247;-59
2021/10/28 00:31:48;;;;;;;39.47;12.70;;;6.10;99.90;;;;;;4968865;28;21067;-58
2021/10/28 00:34:14;;;;;;;38.57;14.23;;;6.10;99.90;;;;;;4983439;28;20513;-60
2021/10/28 00:36:43;;;;;;;26.97;10.90;;;6.20;99.90;;;;;;4965226;28;20468;-59
2021/10/28 00:39:09;;;;;;;36.33;12.97;;;6.20;99.90;;;;;;4968533;28;20438;-59
2021/10/28 00:41:36;;;;;;;37.67;12.20;;;6.20;99.90;;;;;;4966923;28;20467;-58
2021/10/28 00:44:03;;;;;;;42.30;13.97;;;6.20;99.90;;;;;;4967158;28;20206;-59
2021/10/28 00:46:33;;;;;;;33.00;13.87;;;6.10;99.90;;;;;;4968566;28;20444;-59
2021/10/28 00:49:01;;;;;;;26.40;12.90;;;6.10;99.90;;;;;;4981974;28;20449;-60
2021/10/28 00:51:28;;;;;;;28.13;12.27;;;6.20;99.90;;;;;;4964601;28;20539;-61
2021/10/28 00:53:55;;;;;;;34.80;13.03;;;6.20;99.90;;;;;;4967887;28;20452;-60
2021/10/28 00:56:23;;;;;;;36.80;13.73;;;6.30;99.90;;;;;;4969784;28;20469;-60
2021/10/28 00:58:49;;;;;;;36.40;14.10;;;6.30;99.90;;;;;;4968220;28;20432;-60
2021/10/28 01:01:15;;;;;;;44.77;15.57;;;6.30;99.90;;;;;;4968121;28;20425;-59
2021/10/28 01:03:41;;;;;;;36.43;14.80;;;6.30;99.90;;;;;;4982530;28;20213;-59
2021/10/28 01:06:09;;;;;;;45.20;15.37;;;6.30;99.90;;;;;;4969493;28;20429;-60
2021/10/28 01:08:39;;;;;;;44.70;15.40;;;6.40;99.90;;;;;;4967574;28;20962;-60
2021/10/28 01:11:09;;;;;;;50.07;15.00;;;6.40;99.90;;;;;;4968828;28;20523;-59
2021/10/28 01:13:36;;;;;;;39.90;15.30;;;6.40;99.90;;;;;;4967871;28;20945;-59
2021/10/28 01:16:03;;;;;;;41.37;13.50;;;6.50;99.90;;;;;;4969703;28;20421;-60
2021/10/28 01:18:30;;;;;;;45.63;15.27;;;6.40;99.90;;;;;;4968347;28;20512;-59
2021/10/28 01:20:57;;;;;;;39.90;13.80;;;6.40;99.90;;;;;;4982815;28;20524;-59
2021/10/28 01:23:24;;;;;;;43.47;14.90;;;6.50;99.90;;;;;;4983823;28;20823;-59
2021/10/28 01:25:58;;;;;;;148.80;42.50;;;6.50;99.90;;;;;;4968664;28;20425;-60
2021/10/28 01:28:26;;;;;;;464.03;128.53;;;6.50;99.90;;;;;;4966203;28;20992;-60
2021/10/28 01:30:56;;;;;;;441.83;111.33;;;6.50;99.90;;;;;;4965103;28;21166;-60
2021/10/28 01:33:23;;;;;;;141.40;38.00;;;6.50;99.90;;;;;;4966953;28;20457;-59
2021/10/28 01:35:49;;;;;;;49.63;17.27;;;6.50;99.90;;;;;;4967388;28;20777;-59
2021/10/28 01:38:16;;;;;;;60.63;16.47;;;6.40;99.90;;;;;;4979451;28;20833;-59
2021/10/28 01:40:42;;;;;;;48.37;14.13;;;6.40;99.90;;;;;;4981027;28;20872;-60
2021/10/28 01:43:09;;;;;;;53.60;15.40;;;6.40;99.90;;;;;;4981831;28;20449;-59
2021/10/28 01:45:35;;;;;;;52.30;15.87;;;6.50;99.90;;;;;;4965547;28;20581;-58
2021/10/28 01:48:01;;;;;;;40.50;13.77;;;6.50;99.90;;;;;;4964881;28;20448;-59
2021/10/28 01:50:31;;;;;;;54.17;14.67;;;6.50;99.90;;;;;;4965045;28;20453;-59
2021/10/28 01:52:58;;;;;;;57.23;17.10;;;6.50;99.90;;;;;;4965527;28;20477;-59
2021/10/28 01:55:24;;;;;;;53.30;14.30;;;6.50;99.90;;;;;;4966270;28;20437;-58
2021/10/28 01:57:50;;;;;;;58.80;16.53;;;6.60;99.90;;;;;;4965087;28;20826;-60
2021/10/28 02:00:19;;;;;;;59.47;15.93;;;6.50;99.90;;;;;;4965511;28;20178;-59
2021/10/28 02:02:48;;;;;;;51.57;15.57;;;6.50;99.90;;;;;;4964937;28;20930;-59
2021/10/28 02:05:15;;;;;;;40.50;14.57;;;6.50;99.90;;;;;;4969176;28;20424;-59
2021/10/28 02:07:41;;;;;;;58.00;15.83;;;6.60;99.90;;;;;;4967089;28;21205;-59
2021/10/28 02:10:09;;;;;;;61.70;14.97;;;6.60;99.90;;;;;;4981930;28;21097;-58
2021/10/28 02:12:36;;;;;;;53.00;16.20;;;6.50;99.90;;;;;;4968258;28;20456;-59
2021/10/28 02:15:07;;;;;;;51.93;17.77;;;6.50;99.90;;;;;;4966536;28;20421;-59
2021/10/28 02:17:33;;;;;;;53.57;16.93;;;6.50;99.90;;;;;;4964234;28;20461;-59
2021/10/28 02:19:59;;;;;;;40.70;16.70;;;6.60;99.90;;;;;;4967197;28;20440;-59
2021/10/28 02:22:25;;;;;;;48.63;18.60;;;6.60;99.90;;;;;;4966891;28;20449;-58
2021/10/28 02:24:51;;;;;;;53.03;18.63;;;6.60;99.90;;;;;;4982151;28;20213;-59
2021/10/28 02:27:18;;;;;;;46.17;17.77;;;6.60;99.90;;;;;;4966591;28;20445;-59
2021/10/28 02:29:44;;;;;;;47.73;17.43;;;6.60;99.90;;;;;;4968215;28;20429;-59
2021/10/28 02:32:11;;;;;;;45.77;18.87;;;6.60;99.90;;;;;;4967990;28;20458;-59
2021/10/28 02:34:37;;;;;;;56.60;18.63;;;6.70;99.90;;;;;;4966551;28;20437;-60
2021/10/28 02:37:04;;;;;;;46.83;18.30;;;6.70;99.90;;;;;;4979122;28;20464;-58
2021/10/28 02:39:30;;;;;;;51.77;18.77;;;6.70;99.90;;;;;;4981948;28;20425;-60
2021/10/28 02:41:56;;;;;;;42.97;17.90;;;6.80;99.90;;;;;;4967356;28;20457;-59
2021/10/28 02:44:22;;;;;;;52.23;17.90;;;6.80;99.90;;;;;;4967303;28;20529;-59
2021/10/28 02:46:48;;;;;;;44.90;17.80;;;6.80;99.90;;;;;;4965948;28;20214;-58
2021/10/28 02:49:17;;;;;;;49.30;19.03;;;6.80;99.90;;;;;;4963928;28;20511;-59
2021/10/28 02:51:47;;;;;;;47.67;19.20;;;6.80;99.90;;;;;;4964837;28;20483;-60
2021/10/28 02:54:23;;;;;;;50.70;20.40;;;6.80;99.90;;;;;;4966851;28;20437;-59
2021/10/28 02:56:49;;;;;;;47.80;16.53;;;6.80;99.90;;;;;;4976278;23;20476;-60
2021/10/28 02:59:16;;;;;;;46.80;18.77;;;6.80;99.90;;;;;;4945335;28;20448;-58
2021/10/28 03:01:44;;;;;;;44.67;18.93;;;6.80;99.90;;;;;;4947504;28;21015;-59
2021/10/28 03:04:11;;;;;;;44.93;18.53;;;6.80;99.90;;;;;;4948683;28;20426;-59
2021/10/28 03:06:39;;;;;;;44.83;19.10;;;6.80;99.90;;;;;;4945282;28;20429;-59
2021/10/28 03:09:07;;;;;;;45.60;19.97;;;6.80;99.90;;;;;;4946711;28;20454;-59
2021/10/28 03:11:32;;;;;;;45.67;20.07;;;6.80;99.90;;;;;;4944339;29;20434;-59
2021/10/28 03:13:58;;;;;;;45.47;19.30;;;6.80;99.90;;;;;;4945687;28;20437;-60
2021/10/28 03:16:31;;;;;;;53.40;21.57;;;6.80;99.90;;;;;;4947381;28;20369;-60
2021/10/28 03:27:09;;;;;;;50.47;23.10;;;6.90;99.90;;;;;;4947267;29;20544;-59
2021/10/28 03:29:35;;;;;;;55.93;21.97;;;6.90;99.90;;;;;;4946830;29;20490;-59
2021/10/28 03:32:00;;;;;;;58.67;23.50;;;6.90;99.90;;;;;;4946558;28;20229;-60
2021/10/28 03:34:26;;;;;;;56.67;23.40;;;7.00;99.90;;;;;;4948053;28;20920;-59
2021/10/28 04:08:25;;;;;;;49.27;23.03;;;7.20;99.90;;;;;;4942481;28;20467;-58
2021/10/28 04:21:55;;;;;;;52.60;27.37;;;7.40;99.90;;;;;;4945263;28;21150;-60
2021/10/28 04:29:49;;;;;;;59.37;28.20;;;7.50;99.90;;;;;;4944361;28;20437;-61
2021/10/28 04:32:14;;;;;;;53.70;26.67;;;7.50;99.90;;;;;;4945046;28;20434;-60
2021/10/28 04:34:42;;;;;;;58.17;29.73;;;7.60;99.90;;;;;;4953165;28;20190;-60
2021/10/28 04:37:09;;;;;;;52.60;27.50;;;7.60;99.90;;;;;;4943042;28;20213;-60
2021/10/28 04:39:35;;;;;;;51.67;27.30;;;7.60;99.90;;;;;;4947175;28;20540;-60
2021/10/28 04:42:01;;;;;;;48.67;25.30;;;7.60;99.90;;;;;;4951236;28;20470;-59
2021/10/28 04:44:26;;;;;;;50.30;24.30;;;7.70;99.90;;;;;;4949081;28;20185;-59
2021/10/28 04:46:52;;;;;;;49.33;24.47;;;7.60;99.90;;;;;;4946341;28;20255;-60
2021/10/28 04:49:19;;;;;;;47.17;24.47;;;7.60;99.90;;;;;;4944623;28;20183;-59
2021/10/28 04:51:45;;;;;;;51.10;25.17;;;7.60;99.90;;;;;;4953468;28;20167;-61
2021/10/28 04:54:11;;;;;;;54.97;25.57;;;7.60;99.90;;;;;;4951296;28;20454;-61
2021/10/28 04:56:36;;;;;;;54.90;25.87;;;7.60;99.90;;;;;;4947132;28;20257;-60
2021/10/28 04:59:02;;;;;;;50.00;23.67;;;7.60;99.90;;;;;;4945334;28;20293;-60
2021/10/28 05:01:28;;;;;;;58.03;26.07;;;7.60;99.90;;;;;;4939755;28;20639;-59
2021/10/28 05:03:54;;;;;;;52.10;24.67;;;7.60;99.90;;;;;;4951412;28;20175;-60
2021/10/28 05:06:19;;;;;;;48.03;23.30;;;7.60;99.90;;;;;;4953613;28;20406;-59
2021/10/28 05:08:45;;;;;;;48.20;23.47;;;7.50;99.90;;;;;;4949339;28;20297;-60
2021/10/28 05:11:14;;;;;;;47.03;23.30;;;7.50;99.90;;;;;;4943982;29;20327;-61
2021/10/28 05:13:40;;;;;;;43.90;21.87;;;7.50;99.90;;;;;;4939707;29;20167;-60
2021/10/28 05:16:06;;;;;;;48.90;24.00;;;7.50;99.90;;;;;;4935309;29;20410;-60
2021/10/28 05:18:39;;;;;;;49.63;24.70;;;7.50;99.90;;;;;;4963300;28;20194;-61
2021/10/28 05:21:05;;;;;;;47.20;23.90;;;7.50;99.90;;;;;;4947968;28;20421;-59
2021/10/28 05:23:31;;;;;;;45.00;24.00;;;7.40;99.90;;;;;;4942135;28;20438;-60
2021/10/28 05:25:57;;;;;;;42.70;23.60;;;7.40;99.90;;;;;;4945642;28;20954;-60
2021/10/28 05:28:23;;;;;;;44.03;23.43;;;7.40;99.90;;;;;;4954930;28;20687;-60
2021/10/28 05:30:48;;;;;;;42.70;20.83;;;7.40;99.90;;;;;;4953607;29;20443;-59
2021/10/28 05:33:14;;;;;;;45.60;22.90;;;7.40;99.90;;;;;;4954449;28;20671;-60
2021/10/28 05:35:40;;;;;;;49.43;24.00;;;7.40;99.90;;;;;;4954992;28;20436;-61
2021/10/28 05:38:05;;;;;;;49.10;24.37;;;7.30;99.90;;;;;;4954934;28;20202;-60
2021/10/28 05:40:31;;;;;;;47.80;23.07;;;7.30;99.90;;;;;;4956817;28;20174;-60
2021/10/28 05:42:57;;;;;;;46.97;23.80;;;7.30;99.90;;;;;;4955209;28;20234;-60
2021/10/28 05:45:23;;;;;;;47.47;21.97;;;7.30;99.90;;;;;;4954801;29;20174;-60
2021/10/28 05:47:49;;;;;;;43.53;21.60;;;7.30;99.90;;;;;;4954310;28;20593;-60
2021/10/28 05:50:17;;;;;;;49.17;22.70;;;7.30;99.90;;;;;;4961020;28;20444;-60
2021/10/28 05:52:45;;;;;;;42.00;20.70;;;7.30;99.90;;;;;;4969040;28;20453;-61
2021/10/28 05:55:11;;;;;;;40.47;21.50;;;7.30;99.90;;;;;;4953970;29;20414;-60
2021/10/28 05:57:37;;;;;;;39.17;21.60;;;7.30;99.90;;;;;;4943951;28;20465;-61
2021/10/28 06:00:08;;;;;;;38.77;21.60;;;7.30;99.90;;;;;;4947989;28;20514;-60
2021/10/28 06:02:34;;;;;;;47.50;21.53;;;7.30;99.90;;;;;;4942702;29;20792;-60
2021/10/28 06:05:00;;;;;;;47.90;23.50;;;7.30;99.90;;;;;;4948483;28;20914;-60
2021/10/28 06:07:26;;;;;;;42.60;22.07;;;7.30;99.90;;;;;;4953879;28;20955;-60
2021/10/28 06:09:52;;;;;;;37.40;20.80;;;7.30;99.90;;;;;;4965743;28;20440;-60
2021/10/28 06:12:17;;;;;;;45.33;21.77;;;7.30;99.90;;;;;;4974266;28;20509;-61
2021/10/28 06:14:43;;;;;;;42.63;21.10;;;7.30;99.90;;;;;;4956684;28;20177;-60
2021/10/28 06:17:12;;;;;;;43.80;21.10;;;7.30;99.90;;;;;;4952804;28;20210;-60
2021/10/28 06:19:38;;;;;;;40.57;21.20;;;7.30;99.90;;;;;;4953682;28;20170;-60
2021/10/28 06:22:04;;;;;;;45.80;21.87;;;7.30;99.90;;;;;;4952985;29;20403;-60
2021/10/28 06:24:30;;;;;;;42.47;23.07;;;7.30;99.90;;;;;;4952621;29;20891;-60
2021/10/28 06:26:56;;;;;;;38.57;19.93;;;7.30;99.90;;;;;;4963457;28;20975;-60
2021/10/28 06:29:22;;;;;;;40.90;21.50;;;7.30;99.90;;;;;;4941856;28;20430;-60
2021/10/28 06:31:49;;;;;;;38.80;20.17;;;7.30;99.90;;;;;;4954581;28;20191;-60
2021/10/28 06:34:19;;;;;;;44.00;21.13;;;7.30;99.90;;;;;;4946351;28;20935;-60
2021/10/28 06:36:46;;;;;;;38.90;21.00;;;7.30;99.90;;;;;;4952758;28;20450;-59
2021/10/28 06:39:12;;;;;;;38.90;20.70;;;7.30;99.90;;;;;;4953649;28;20426;-60
2021/10/28 06:41:38;;;;;;;43.97;21.40;;;7.30;99.90;;;;;;4944927;29;20403;-60
2021/10/28 06:44:04;;;;;;;36.63;19.83;;;7.30;99.90;;;;;;4951983;28;20193;-60
2021/10/28 06:46:30;;;;;;;35.43;20.07;;;7.30;99.90;;;;;;4954315;29;20790;-60
2021/10/28 06:48:56;;;;;;;37.87;20.27;;;7.30;99.90;;;;;;4948261;28;20194;-61
2021/10/28 06:51:23;;;;;;;42.50;19.73;;;7.40;99.90;;;;;;4953197;29;20166;-60
2021/10/28 06:54:06;;;;;;;37.03;19.60;;;7.40;99.90;;;;;;4947120;28;20459;-58
2021/10/28 06:56:56;;;;;;;38.10;19.90;;;7.40;99.90;;;;;;4933674;29;20446;-61
2021/10/28 07:04:40;;;;;;;36.10;20.13;;;7.50;99.90;;;;;;4950078;28;20415;-60
2021/10/28 07:07:06;;;;;;;36.07;19.33;;;7.50;99.90;;;;;;4938207;28;20464;-60
2021/10/28 07:09:42;;;;;;;34.00;18.23;;;7.50;99.90;;;;;;4951194;28;20192;-60
2021/10/28 07:12:16;;;;;;;32.50;18.03;;;7.50;99.90;;;;;;4944369;29;20178;-61
2021/10/28 07:14:49;;;;;;;30.10;16.10;;;7.40;99.90;;;;;;4952679;29;20919;-60
2021/10/28 07:17:27;;;;;;;34.30;17.93;;;7.40;99.90;;;;;;4950889;28;20635;-61
2021/10/28 07:28:11;;;;;;;31.30;16.60;;;7.40;99.90;;;;;;4952963;28;20446;-59
2021/10/28 08:06:09;;;;;;;23.20;13.63;;;7.60;99.90;;;;;;4952039;28;20436;-60
2021/10/28 08:22:33;;;;;;;21.40;13.40;;;7.80;99.90;;;;;;4970653;28;20406;-60
2021/10/28 08:30:15;;;;;;;22.90;14.57;;;7.90;99.90;;;;;;4955646;28;20496;-60
2021/10/28 08:32:40;;;;;;;20.77;13.70;;;7.90;99.90;;;;;;4951059;28;20449;-61
2021/10/28 08:35:07;;;;;;;23.23;13.70;;;8.00;99.90;;;;;;4965854;28;20426;-61
2021/10/28 08:37:55;;;;;;;28.50;14.20;;;7.90;99.90;;;;;;4950638;28;20206;-60
2021/10/28 08:40:21;;;;;;;20.47;12.90;;;8.00;99.90;;;;;;4950757;29;20515;-60
2021/10/28 08:42:48;;;;;;;21.33;13.87;;;8.00;99.90;;;;;;4940256;29;20439;-60
2021/10/28 08:45:19;;;;;;;26.33;15.20;;;7.90;99.90;;;;;;4946161;28;20596;-60
2021/10/28 08:47:52;;;;;;;23.10;14.77;;;7.90;99.90;;;;;;4937283;28;20241;-60
2021/10/28 08:50:26;;;;;;;24.30;14.23;;;7.90;99.90;;;;;;4947183;28;20841;-60
2021/10/28 08:56:07;;;;;;;25.67;15.33;;;7.90;99.90;;;;;;4968309;28;20515;-59
2021/10/28 09:31:55;;;;;;;21.73;12.63;;;8.40;99.90;;;;;;4954613;29;20441;-60
2021/10/28 09:48:46;;;;;;;19.00;12.33;;;9.60;99.90;;;;;;4923991;29;20458;-60
2021/10/28 09:51:15;;;;;;;20.97;12.93;;;9.90;99.90;;;;;;4961028;28;20428;-60
2021/10/28 09:54:03;;;;;;;19.53;12.97;;;10.10;99.90;;;;;;4972372;28;20409;-60
2021/10/28 09:59:25;;;;;;;21.37;12.57;;;10.60;99.90;;;;;;4962104;28;20829;-60
2021/10/28 10:02:06;;;;;;;18.10;12.00;;;10.80;99.90;;;;;;4941827;29;20846;-60
2021/10/28 10:04:33;;;;;;;18.13;11.60;;;11.00;99.90;;;;;;4951954;28;20876;-61
2021/10/28 10:07:01;;;;;;;21.83;12.80;;;11.20;99.90;;;;;;4965448;28;20435;-60
2021/10/28 10:09:28;;;;;;;18.80;12.60;;;11.30;99.90;;;;;;4973235;28;20405;-59
2021/10/28 10:11:54;;;;;;;15.80;11.00;;;11.40;99.90;;;;;;4955567;28;20554;-60
2021/10/28 10:14:21;;;;;;;17.33;11.20;;;11.40;99.90;;;;;;4949686;29;20427;-59
2021/10/28 10:16:47;;;;;;;17.57;10.97;;;11.60;99.90;;;;;;4954939;28;20457;-60
2021/10/28 10:19:15;;;;;;;16.00;11.00;;;11.70;99.90;;;;;;4969954;28;20760;-59
2021/10/28 10:21:44;;;;;;;17.50;11.10;;;11.90;99.20;;;;;;4958140;28;20472;-60
2021/10/28 10:24:31;;;;;;;18.57;11.43;;;12.00;99.20;;;;;;4953491;29;20420;-60
2021/10/28 10:28:01;;;;;;;17.03;11.60;;;12.10;99.10;;;;;;4953949;28;20442;-60
2021/10/28 11:25:45;;;;;;;29.30;14.20;;;18.20;58.40;;;;;;4960216;28;20448;-60
2021/10/28 12:44:10;;;;;;;8.73;7.32;;;22.40;41.10;;;;;;4955190;29;20202;-61
2021/10/28 13:02:23;;;;;;;10.83;7.90;;;18.10;49.00;;;;;;4955602;28;20501;-61
2021/10/28 14:37:35;;;;;;;19.43;11.73;;;21.20;44.10;;;;;;4956360;28;20590;-60
2021/10/28 15:29:20;;;;;;;21.63;14.13;;;13.80;92.60;;;;;;4932838;29;20452;-60
2021/10/28 15:42:54;;;;;;;23.77;15.37;;;13.30;95.20;;;;;;4949667;28;20480;-57
2021/10/28 16:23:24;;;;;;;29.03;17.50;;;11.50;99.90;;;;;;4943543;28;20533;-56
2021/10/28 16:25:50;;;;;;;27.07;17.27;;;11.40;99.90;;;;;;4942377;28;20443;-56
2021/10/28 16:28:16;;;;;;;32.93;19.53;;;11.30;99.90;;;;;;4938097;29;20469;-58
2021/10/28 16:30:44;;;;;;;30.63;20.00;;;11.20;99.90;;;;;;4958819;28;20178;-56
2021/10/28 16:33:11;;;;;;;35.03;22.50;;;11.20;99.90;;;;;;4937819;29;20450;-54
2021/10/28 16:35:37;;;;;;;36.73;20.20;;;11.20;99.90;;;;;;4944511;28;20441;-56
2021/10/28 16:38:04;;;;;;;28.27;16.73;;;11.20;99.90;;;;;;4948893;28;20835;-54
2021/10/28 16:40:30;;;;;;;30.10;17.87;;;11.20;99.90;;;;;;4942469;29;20413;-54
2021/10/28 16:42:56;;;;;;;33.03;17.40;;;11.20;99.90;;;;;;4940378;28;20422;-55
2021/10/28 16:45:21;;;;;;;27.87;17.10;;;11.10;99.90;;;;;;4955094;28;20559;-55
2021/10/28 16:47:47;;;;;;;30.73;17.23;;;11.00;99.90;;;;;;4942750;29;20238;-54
2021/10/28 16:50:14;;;;;;;24.87;16.40;;;11.00;99.90;;;;;;4934881;28;20346;-56
2021/10/28 16:52:40;;;;;;;31.20;18.90;;;10.90;99.90;;;;;;4948776;28;20182;-55
2021/10/28 16:55:06;;;;;;;65.60;35.67;;;10.80;99.90;;;;;;4939992;29;20589;-55
2021/10/28 16:57:32;;;;;;;78.20;38.03;;;10.70;99.90;;;;;;4942800;28;21093;-57
2021/10/28 16:59:58;;;;;;;75.37;38.27;;;10.60;99.90;;;;;;4940459;28;21329;-55
2021/10/28 17:02:23;;;;;;;59.63;33.80;;;10.40;99.90;;;;;;4939252;28;20434;-52
2021/10/28 17:04:49;;;;;;;46.63;27.13;;;10.30;99.90;;;;;;4941778;28;20615;-54
2021/10/28 17:07:15;;;;;;;47.23;26.60;;;10.20;99.90;;;;;;4938014;28;20183;-56
2021/10/28 17:09:40;;;;;;;44.60;27.83;;;10.00;99.90;;;;;;4942808;28;20179;-58
2021/10/28 17:12:06;;;;;;;47.43;25.43;;;9.90;99.90;;;;;;4950703;28;20174;-58
2021/10/28 17:14:32;;;;;;;46.70;26.00;;;9.80;99.90;;;;;;4946367;28;20337;-56
2021/10/28 17:16:58;;;;;;;49.83;25.90;;;9.80;99.90;;;;;;4946237;28;20457;-57
2021/10/28 17:19:23;;;;;;;38.90;23.10;;;9.70;99.90;;;;;;4946642;28;20202;-56
2021/10/28 17:21:49;;;;;;;39.77;22.23;;;9.60;99.90;;;;;;4945358;28;20171;-58
2021/10/28 17:24:59;;;;;;;37.77;24.10;;;9.50;99.90;;;;;;4946332;28;20185;-56
2021/10/28 17:27:05;;;;;;;58.43;31.07;;;9.40;99.90;;;;;;4943300;28;20438;-57
2021/10/28 17:29:32;;;;;;;49.47;28.67;;;9.30;99.90;;;;;;4944301;28;20544;-56
2021/10/28 17:31:58;;;;;;;44.07;26.30;;;9.30;99.90;;;;;;4945439;28;20434;-60
2021/10/28 17:34:26;;;;;;;38.77;24.50;;;9.20;99.90;;;;;;4956019;28;20797;-60
2021/10/28 17:36:53;;;;;;;39.23;23.53;;;9.20;99.90;;;;;;4942647;28;20174;-59
2021/10/28 17:39:23;;;;;;;37.27;22.60;;;9.10;99.90;;;;;;4944874;28;20449;-61
2021/10/28 17:41:50;;;;;;;34.53;20.40;;;9.00;99.90;;;;;;4958516;28;20516;-60
2021/10/28 17:44:18;;;;;;;34.57;20.00;;;9.00;99.90;;;;;;4943117;28;20903;-62
2021/10/28 17:46:44;;;;;;;32.57;20.93;;;9.00;99.90;;;;;;4938044;29;20900;-62
2021/10/28 17:49:10;;;;;;;31.23;20.87;;;8.90;99.90;;;;;;4941448;28;20469;-59
2021/10/28 17:51:38;;;;;;;31.40;19.60;;;8.80;99.90;;;;;;4947885;28;20561;-57
2021/10/28 17:54:11;;;;;;;31.07;19.20;;;8.80;99.90;;;;;;4962451;28;20189;-61
2021/10/28 17:56:38;;;;;;;33.33;18.83;;;8.70;99.90;;;;;;4943873;29;20438;-60
2021/10/28 17:59:05;;;;;;;35.43;21.27;;;8.60;99.90;;;;;;4943991;28;20462;-59
2021/10/28 18:01:33;;;;;;;32.83;19.50;;;8.50;99.90;;;;;;4944404;28;20437;-60
2021/10/28 18:04:00;;;;;;;39.50;20.50;;;8.50;99.90;;;;;;4947002;28;20457;-62
2021/10/28 18:06:31;;;;;;;37.20;20.90;;;8.40;99.90;;;;;;4943241;28;20520;-60
2021/10/28 18:08:57;;;;;;;36.07;21.20;;;8.40;99.90;;;;;;4949005;28;20489;-58
2021/10/28 18:11:24;;;;;;;36.03;20.50;;;8.30;99.90;;;;;;4946503;29;20450;-61
2021/10/28 18:13:54;;;;;;;36.97;19.87;;;8.30;99.90;;;;;;4942443;29;20608;-60
2021/10/28 18:16:23;;;;;;;32.90;20.10;;;8.20;99.90;;;;;;4945504;28;20430;-60
2021/10/28 18:18:50;;;;;;;45.87;22.80;;;8.20;99.90;;;;;;4946592;28;20606;-60
2021/10/28 18:21:16;;;;;;;51.47;26.07;;;8.10;99.90;;;;;;4943884;28;20426;-60
2021/10/28 18:23:48;;;;;;;55.87;27.80;;;8.00;99.90;;;;;;4942716;28;20461;-60
2021/10/28 18:26:13;;;;;;;43.23;24.40;;;8.00;99.90;;;;;;4939211;28;20197;-62
2021/10/28 18:28:39;;;;;;;44.30;22.30;;;7.90;99.90;;;;;;4943274;28;20450;-59
2021/10/28 18:31:05;;;;;;;47.97;20.93;;;7.90;99.90;;;;;;4943556;29;20469;-60
2021/10/28 18:33:30;;;;;;;38.53;20.07;;;7.90;99.90;;;;;;4938009;28;20281;-58
2021/10/28 18:35:56;;;;;;;31.10;17.93;;;7.80;99.90;;;;;;4938855;28;20439;-62
2021/10/28 18:38:22;;;;;;;37.80;16.97;;;7.80;99.90;;;;;;4945115;28;20210;-60
2021/10/28 18:40:48;;;;;;;27.70;16.63;;;7.80;99.90;;;;;;4941743;29;20175;-61
2021/10/28 18:43:16;;;;;;;33.07;18.00;;;7.80;99.90;;;;;;4942215;28;20265;-60
2021/10/28 18:45:44;;;;;;;33.13;16.10;;;7.80;99.90;;;;;;4934382;29;20546;-61
2021/10/28 18:48:10;;;;;;;30.67;16.83;;;7.80;99.90;;;;;;4942334;28;20468;-60
2021/10/28 18:50:37;;;;;;;25.40;15.37;;;7.70;99.90;;;;;;4944139;28;20442;-61
2021/10/28 18:53:03;;;;;;;29.50;15.67;;;7.70;99.90;;;;;;4947190;28;20438;-59
2021/10/28 18:55:29;;;;;;;27.23;14.33;;;7.70;99.90;;;;;;4935224;28;20443;-59
2021/10/28 18:57:55;;;;;;;25.70;12.57;;;7.60;99.90;;;;;;4944046;28;20469;-60
2021/10/28 19:00:22;;;;;;;29.60;13.57;;;7.60;99.90;;;;;;4943137;29;20954;-58
2021/10/28 19:02:47;;;;;;;22.10;13.20;;;7.60;99.90;;;;;;4935597;28;20550;-63
2021/10/28 19:05:13;;;;;;;22.63;13.10;;;7.50;99.90;;;;;;4940808;28;21099;-65
2021/10/28 19:07:39;;;;;;;24.60;12.60;;;7.50;99.90;;;;;;4948229;28;20213;-57
2021/10/28 19:10:06;;;;;;;26.03;13.63;;;7.50;99.90;;;;;;4952427;28;20754;-60
2021/10/28 19:12:32;;;;;;;30.53;14.23;;;7.50;99.90;;;;;;4939730;28;20200;-58
2021/10/28 19:14:57;;;;;;;34.07;12.67;;;7.40;99.90;;;;;;4941863;28;20426;-60
2021/10/28 19:17:23;;;;;;;21.40;13.77;;;7.40;99.90;;;;;;4938475;28;20293;-57
2021/10/28 19:19:49;;;;;;;28.77;12.73;;;7.40;99.90;;;;;;4934654;28;20205;-59
2021/10/28 19:22:16;;;;;;;19.90;12.07;;;7.30;99.90;;;;;;4932769;28;20206;-57
2021/10/28 19:24:42;;;;;;;25.47;12.80;;;7.30;99.90;;;;;;4929261;28;20433;-59
2021/10/28 19:27:08;;;;;;;20.83;12.03;;;7.20;99.90;;;;;;4936475;29;20451;-60
2021/10/28 19:29:37;;;;;;;25.60;14.80;;;7.20;99.90;;;;;;4938956;28;20186;-57
2021/10/28 19:32:08;;;;;;;37.33;15.27;;;7.10;99.90;;;;;;4956545;28;20198;-63
2021/10/28 19:34:38;;;;;;;25.63;15.57;;;7.10;99.90;;;;;;4938980;28;20446;-58
2021/10/28 19:47:51;;;;;;;39.40;16.97;;;6.90;99.90;;;;;;4927525;28;20529;-57
2021/10/28 19:50:17;;;;;;;37.70;18.37;;;6.90;99.90;;;;;;4932916;28;20466;-60
2021/10/28 19:52:43;;;;;;;43.23;19.00;;;6.80;99.90;;;;;;4937856;28;20549;-60
2021/10/28 19:55:10;;;;;;;45.57;20.60;;;6.80;99.90;;;;;;4938831;28;20776;-58
2021/10/28 19:57:40;;;;;;;55.60;20.70;;;6.70;99.90;;;;;;4943481;28;20551;-60
2021/10/28 20:21:10;;;;;;;22.40;13.00;;;6.40;99.90;;;;;;4943978;28;20449;-57
2021/10/28 20:23:39;;;;;;;23.20;13.60;;;6.40;99.90;;;;;;4942700;28;20519;-57
2021/10/28 20:26:05;;;;;;;22.63;13.03;;;6.30;99.90;;;;;;4936589;28;20516;-58
2021/10/28 20:28:38;;;;;;;23.90;12.70;;;6.30;99.90;;;;;;4947015;29;20561;-58
2021/10/28 20:31:05;;;;;;;19.20;12.60;;;6.30;99.90;;;;;;4946745;28;20174;-59
2021/10/28 20:33:33;;;;;;;18.23;12.20;;;6.30;99.90;;;;;;4947920;28;20570;-59
2021/10/28 20:38:43;;;;;;;22.10;13.27;;;6.20;99.90;;;;;;4936748;28;20622;-60
2021/10/28 20:41:09;;;;;;;25.07;14.10;;;6.20;99.90;;;;;;4948303;29;20460;-59
2021/10/28 20:43:36;;;;;;;30.53;14.40;;;6.20;99.90;;;;;;4946770;28;20182;-60
2021/10/28 20:46:04;;;;;;;25.07;14.97;;;6.20;99.90;;;;;;4945684;28;20640;-57
2021/10/28 20:48:30;;;;;;;26.60;14.80;;;6.10;99.90;;;;;;4949208;29;20458;-62
2021/10/28 20:50:56;;;;;;;24.13;13.53;;;6.10;99.90;;;;;;4948770;28;20962;-60
2021/10/28 20:53:22;;;;;;;25.07;14.00;;;6.10;99.90;;;;;;4950806;29;20446;-59
2021/10/28 20:55:48;;;;;;;21.77;13.80;;;6.10;99.90;;;;;;4946803;29;20273;-57
2021/10/28 20:58:14;;;;;;;21.33;13.47;;;6.00;99.90;;;;;;4966743;23;21002;-59
2021/10/28 21:00:40;;;;;;;29.27;14.30;;;6.00;99.90;;;;;;4967884;28;20824;-60
2021/10/28 21:03:06;;;;;;;29.03;14.97;;;5.90;99.90;;;;;;4969820;28;20475;-58
2021/10/28 21:05:32;;;;;;;25.70;15.70;;;5.90;99.90;;;;;;4969503;28;20549;-59
2021/10/28 21:07:58;;;;;;;26.30;15.97;;;5.80;99.90;;;;;;4972438;28;20170;-59
2021/10/28 21:10:27;;;;;;;30.90;16.87;;;5.80;99.90;;;;;;4967905;28;20442;-59
2021/10/28 21:12:55;;;;;;;29.10;16.40;;;5.80;99.90;;;;;;4952824;29;20458;-59
2021/10/28 21:15:21;;;;;;;34.10;17.13;;;5.80;99.90;;;;;;4951619;29;20441;-59
2021/10/28 21:17:47;;;;;;;37.17;16.90;;;5.80;99.90;;;;;;4950240;28;21028;-59
2021/10/28 21:20:13;;;;;;;39.43;17.37;;;5.80;99.90;;;;;;4952156;28;20494;-59
2021/10/28 21:22:40;;;;;;;54.90;17.27;;;5.80;99.90;;;;;;4953033;29;20257;-59
2021/10/28 21:25:07;;;;;;;48.60;16.77;;;5.80;99.90;;;;;;4950314;28;20437;-59
2021/10/28 21:27:33;;;;;;;59.43;18.93;;;5.80;99.90;;;;;;4950431;28;20501;-59
2021/10/28 21:29:58;;;;;;;44.43;16.93;;;5.80;99.90;;;;;;4950736;28;20905;-59
2021/10/28 21:32:24;;;;;;;49.60;17.63;;;5.80;99.90;;;;;;4950527;29;20691;-61
2021/10/28 21:34:50;;;;;;;42.40;16.80;;;5.80;99.90;;;;;;4951489;29;20293;-59
2021/10/28 21:37:18;;;;;;;96.57;19.73;;;5.90;99.90;;;;;;4950843;29;20199;-60
2021/10/28 21:39:44;;;;;;;76.57;17.87;;;5.90;99.90;;;;;;4948542;29;20190;-59
2021/10/28 21:42:11;;;;;;;77.20;18.20;;;5.90;99.90;;;;;;4951783;29;20430;-59
2021/10/28 21:44:38;;;;;;;84.53;17.80;;;5.90;99.90;;;;;;4945615;29;20450;-58
2021/10/28 21:47:05;;;;;;;57.33;15.60;;;5.90;99.90;;;;;;4950392;29;20505;-58
2021/10/28 21:49:31;;;;;;;82.13;16.60;;;5.90;99.90;;;;;;4950750;28;20458;-59
2021/10/28 21:52:08;;;;;;;35.57;14.93;;;5.90;99.90;;;;;;4952342;28;20426;-57
2021/10/28 21:54:49;;;;;;;31.87;13.90;;;5.90;99.90;;;;;;4950770;29;20515;-60
2021/10/28 22:05:22;;;;;;;41.33;14.20;;;5.90;99.90;;;;;;4947949;29;20433;-59
2021/10/28 22:24:25;;;;;;;38.83;13.50;;;5.80;99.90;;;;;;4951607;29;20948;-58
2021/10/28 22:26:51;;;;;;;38.57;13.10;;;5.80;99.90;;;;;;4942238;29;20500;-58