Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:28;;;;;;;208.15;189.10;;;;;;;5.26;100.00;102001.38;5014572;28;20046;-78
2021/10/31 00:03:56;;;;;;;187.57;170.07;;;;;;;5.27;100.00;102003.91;5007304;28;20042;-77
2021/10/31 00:06:22;;;;;;;206.45;187.80;;;;;;;5.21;100.00;102006.25;5007881;28;20455;-77
2021/10/31 00:08:50;;;;;;;189.32;172.23;;;;;;;5.05;100.00;102006.78;5010391;28;20072;-77
2021/10/31 00:11:19;;;;;;;180.77;163.68;;;;;;;4.94;100.00;101996.41;5011931;28;20046;-79
2021/10/31 00:13:46;;;;;;;208.70;189.80;;;;;;;4.72;100.00;101997.47;5009664;28;20046;-78
2021/10/31 00:16:14;;;;;;;207.93;189.68;;;;;;;4.69;100.00;101993.34;5011083;28;20046;-82
2021/10/31 00:18:43;;;;;;;197.40;179.27;;;;;;;4.88;100.00;101991.69;5006319;28;20544;-80
2021/10/31 00:21:10;;;;;;;214.57;195.18;;;;;;;4.79;100.00;101995.97;5014777;28;20050;-78
2021/10/31 00:23:37;;;;;;;205.85;186.68;;;;;;;4.63;100.00;101990.41;5007534;28;20054;-79
2021/10/31 00:26:04;;;;;;;208.57;188.68;;;;;;;4.64;100.00;101987.66;5004908;28;20084;-80
2021/10/31 00:28:30;;;;;;;177.82;160.82;;;;;;;4.67;100.00;101990.00;5008473;28;20049;-78
2021/10/31 00:30:57;;;;;;;208.93;188.95;;;;;;;4.69;100.00;102011.78;4999896;28;20478;-78
2021/10/31 00:33:24;;;;;;;240.98;216.00;;;;;;;4.71;100.00;101998.47;5008726;28;20414;-79
2021/10/31 00:35:52;;;;;;;221.10;198.73;;;;;;;4.71;100.00;101993.19;5009983;28;20049;-80
2021/10/31 00:38:19;;;;;;;251.40;227.40;;;;;;;4.70;100.00;101999.44;5014574;28;20054;-79
2021/10/31 00:40:46;;;;;;;241.77;218.98;;;;;;;4.72;100.00;102000.09;5012835;28;20045;-78
2021/10/31 00:43:13;;;;;;;224.85;201.30;;;;;;;4.72;100.00;102002.75;5001926;28;20153;-80
2021/10/31 00:45:40;;;;;;;233.35;209.43;;;;;;;4.69;100.00;101997.75;5012857;28;20046;-80
2021/10/31 00:48:07;;;;;;;233.73;210.30;;;;;;;4.66;100.00;102009.41;5008127;28;20479;-83
2021/10/31 00:50:34;;;;;;;238.40;215.13;;;;;;;4.77;100.00;102006.63;5008278;28;20057;-77
2021/10/31 00:53:03;;;;;;;232.60;209.55;;;;;;;4.65;100.00;102009.53;5002773;28;20120;-79
2021/10/31 00:55:30;;;;;;;242.00;217.20;;;;;;;4.75;100.00;102005.97;5014231;28;20134;-80
2021/10/31 00:57:58;;;;;;;225.68;202.80;;;;;;;4.96;100.00;102008.47;5012111;28;20050;-78
2021/10/31 01:00:25;;;;;;;235.30;212.38;;;;;;;5.05;100.00;102012.06;5009838;28;20085;-78
2021/10/31 01:02:54;;;;;;;223.30;200.82;;;;;;;5.14;100.00;102008.59;5010885;28;20050;-79
2021/10/31 01:05:26;;;;;;;243.00;219.80;;;;;;;5.36;100.00;102009.31;5010105;28;20095;-78
2021/10/31 01:08:14;;;;;;;260.42;234.43;;;;;;;5.13;100.00;102001.69;5007045;28;20066;-80
2021/10/31 01:10:57;;;;;;;262.50;236.20;;;;;;;5.23;100.00;102012.19;5005815;28;20129;-80
2021/10/31 01:13:42;;;;;;;272.48;244.63;;;;;;;5.31;100.00;102003.63;5009217;28;20499;-80
2021/10/31 01:16:24;;;;;;;276.63;248.98;;;;;;;5.48;100.00;102003.75;5009736;28;20065;-79
2021/10/31 01:19:06;;;;;;;275.65;247.43;;;;;;;5.48;100.00;102003.75;5008887;28;20113;-81
2021/10/31 01:21:45;;;;;;;292.80;262.70;;;;;;;5.53;100.00;102000.66;5001733;28;20046;-81
2021/10/31 01:24:37;;;;;;;325.92;255.02;;;;;;;5.54;100.00;101999.72;5011615;28;20050;-81
2021/10/31 01:27:15;;;;;;;286.02;254.57;;;;;;;5.57;100.00;101996.78;5008296;28;20059;-79
2021/10/31 01:29:54;;;;;;;270.33;241.20;;;;;;;5.73;100.00;101997.03;5006264;28;20054;-79
2021/10/31 01:32:32;;;;;;;297.02;264.73;;;;;;;5.83;100.00;102001.44;5001153;28;20050;-80
2021/10/31 01:35:08;;;;;;;361.00;268.98;;;;;;;5.73;100.00;102001.47;5005564;28;20057;-79
2021/10/31 01:37:49;;;;;;;342.73;302.20;;;;;;;5.76;100.00;101995.09;5002808;28;20065;-84
2021/10/31 01:40:24;;;;;;;326.45;290.60;;;;;;;5.75;100.00;101996.91;5009836;28;20054;-79
2021/10/31 01:43:05;;;;;;;332.38;289.05;;;;;;;5.73;100.00;101989.13;5009686;28;20046;-82
2021/10/31 01:45:39;;;;;;;342.85;300.35;;;;;;;5.79;100.00;101990.34;5005099;28;20053;-80
2021/10/31 01:48:13;;;;;;;353.25;314.73;;;;;;;5.70;100.00;101989.41;5001312;28;20084;-81
2021/10/31 01:50:43;;;;;;;320.80;284.70;;;;;;;5.76;100.00;101987.16;5013643;28;20128;-79
2021/10/31 01:53:14;;;;;;;322.60;287.55;;;;;;;5.59;100.00;101976.38;5002426;28;20086;-79
2021/10/31 01:55:47;;;;;;;375.63;316.67;;;;;;;5.55;100.00;101985.56;5011038;28;20061;-79
2021/10/31 01:58:17;;;;;;;295.15;263.55;;;;;;;5.44;100.00;101975.97;5000151;28;20116;-80
2021/10/31 02:00:47;;;;;;;288.02;257.45;;;;;;;5.47;100.00;101988.06;5004678;28;20046;-79
2021/10/31 02:03:17;;;;;;;327.30;292.75;;;;;;;5.36;100.00;101986.41;5003621;28;20049;-79
2021/10/31 02:05:45;;;;;;;308.02;274.77;;;;;;;5.28;100.00;101979.22;5012574;28;20054;-80
2021/10/31 02:08:13;;;;;;;310.33;277.08;;;;;;;5.25;100.00;101983.94;5003689;28;20058;-79
2021/10/31 02:10:46;;;;;;;297.67;265.35;;;;;;;5.26;100.00;101977.69;4997588;28;20050;-79
2021/10/31 02:13:17;;;;;;;309.30;276.48;;;;;;;5.30;100.00;101981.72;5015729;28;20137;-80
2021/10/31 02:15:48;;;;;;;295.38;262.63;;;;;;;5.33;100.00;101981.44;5006350;28;20478;-80
2021/10/31 02:18:17;;;;;;;292.85;260.80;;;;;;;5.24;100.00;101983.09;5002969;28;20128;-80
2021/10/31 02:20:45;;;;;;;309.55;276.63;;;;;;;5.13;100.00;101991.13;5011241;28;20395;-80
2021/10/31 02:23:14;;;;;;;319.63;286.45;;;;;;;5.11;100.00;101982.53;5000897;28;20112;-80
2021/10/31 02:25:41;;;;;;;313.85;272.75;;;;;;;5.19;100.00;101981.84;5001001;28;20111;-79
2021/10/31 02:28:08;;;;;;;299.65;265.92;;;;;;;5.26;100.00;101982.94;4997469;28;20051;-81
2021/10/31 02:30:35;;;;;;;296.88;263.85;;;;;;;5.25;100.00;101979.47;5010354;28;20454;-81
2021/10/31 02:33:02;;;;;;;292.55;259.23;;;;;;;5.25;100.00;101979.47;5007585;28;20457;-79
2021/10/31 02:35:35;;;;;;;322.20;287.35;;;;;;;5.38;100.00;101970.47;5010190;28;20111;-80
2021/10/31 02:38:01;;;;;;;302.63;266.90;;;;;;;5.25;100.00;101978.66;5006034;28;20111;-81
2021/10/31 02:40:31;;;;;;;303.33;271.52;;;;;;;5.28;100.00;101970.47;5011856;28;20050;-79
2021/10/31 02:42:59;;;;;;;283.45;252.43;;;;;;;5.19;100.00;101973.94;5005865;28;20050;-80
2021/10/31 02:45:25;;;;;;;337.02;301.77;;;;;;;5.20;100.00;101976.44;5008522;28;20050;-81
2021/10/31 02:47:55;;;;;;;309.70;278.83;;;;;;;5.17;100.00;101970.63;5009219;28;20074;-79
2021/10/31 02:50:26;;;;;;;284.38;254.18;;;;;;;5.31;100.00;101966.72;5017342;28;20575;-82
2021/10/31 02:53:19;;;;;;;295.98;265.52;;;;;;;5.31;100.00;101972.81;5010157;28;20050;-80
2021/10/31 02:56:10;;;;;;;279.77;251.40;;;;;;;5.17;100.00;101967.97;5003506;28;20057;-80
2021/10/31 02:58:41;;;;;;;248.15;223.48;;;;;;;5.16;100.00;101967.16;5008153;28;20107;-80
2021/10/31 03:01:11;;;;;;;251.65;226.40;;;;;;;5.22;100.00;101961.31;5079924;23;20069;-91
2021/10/31 03:03:39;;;;;;;241.63;218.27;;;;;;;5.24;100.00;101975.19;5006775;28;20049;-91
2021/10/31 03:06:20;;;;;;;229.85;207.55;;;;;;;5.37;100.00;101972.25;5010187;28;20466;-91
2021/10/31 03:08:50;;;;;;;242.00;219.38;;;;;;;5.30;100.00;101965.09;5006911;28;20049;-91
2021/10/31 03:11:21;;;;;;;267.30;243.27;;;;;;;5.35;100.00;101979.47;5005784;28;20050;-91
2021/10/31 03:13:49;;;;;;;254.50;231.25;;;;;;;5.33;100.00;101970.91;5001037;28;20557;-90
2021/10/31 03:16:16;;;;;;;238.02;214.40;;;;;;;5.44;100.00;101972.53;5011636;28;20053;-90
2021/10/31 03:18:45;;;;;;;240.60;217.35;;;;;;;5.33;100.00;101976.16;5015160;28;20104;-91
2021/10/31 03:21:33;;;;;;;259.40;236.35;;;;;;;5.28;100.00;101973.09;5012608;28;20085;-91
2021/10/31 03:24:00;;;;;;;259.35;236.10;;;;;;;5.34;100.00;101967.28;5009178;28;20112;-90
2021/10/31 03:26:29;;;;;;;253.45;229.65;;;;;;;5.45;100.00;101967.13;5014702;28;20112;-91
2021/10/31 03:28:56;;;;;;;274.85;250.35;;;;;;;5.38;100.00;101973.09;5008453;28;20531;-91
2021/10/31 03:31:24;;;;;;;263.55;240.65;;;;;;;5.42;100.00;101971.84;5000628;28;20182;-91
2021/10/31 03:33:52;;;;;;;250.30;227.98;;;;;;;5.40;100.00;101966.72;5001609;28;20046;-90
2021/10/31 03:36:20;;;;;;;256.10;232.68;;;;;;;5.47;100.00;101965.16;5006800;28;20046;-90
2021/10/31 03:38:48;;;;;;;259.67;236.30;;;;;;;5.55;100.00;101977.66;5015957;28;20107;-90
2021/10/31 03:41:16;;;;;;;224.63;204.05;;;;;;;5.41;100.00;101965.72;5014849;28;20427;-90
2021/10/31 03:43:45;;;;;;;215.43;196.77;;;;;;;5.59;100.00;101971.09;5009312;28;20218;-91
2021/10/31 03:46:13;;;;;;;249.52;228.13;;;;;;;5.64;100.00;101970.69;5010754;28;20427;-90
2021/10/31 03:48:45;;;;;;;239.48;218.95;;;;;;;5.53;100.00;101968.22;5015120;28;20049;-91
2021/10/31 03:51:14;;;;;;;209.38;190.68;;;;;;;5.58;100.00;101953.63;5013166;28;20128;-91
2021/10/31 03:53:42;;;;;;;236.13;215.30;;;;;;;5.66;100.00;101953.75;5010040;28;20054;-89
2021/10/31 03:56:09;;;;;;;241.82;220.73;;;;;;;5.56;100.00;101960.03;5003915;28;20051;-90
2021/10/31 03:58:36;;;;;;;225.00;204.43;;;;;;;5.62;100.00;101957.63;4996261;28;20182;-90
2021/10/31 04:01:09;;;;;;;211.13;191.80;;;;;;;5.74;100.00;101960.94;5007278;28;20104;-90
2021/10/31 04:06:19;;;;;;;208.53;191.13;;;;;;;5.71;100.00;101956.78;5013114;28;20057;-90
2021/10/31 04:08:46;;;;;;;193.35;175.52;;;;;;;5.68;100.00;101953.59;5009562;28;20065;-90
2021/10/31 04:11:13;;;;;;;233.43;212.93;;;;;;;5.81;100.00;101943.59;5006414;28;20046;-91
2021/10/31 04:13:41;;;;;;;243.70;222.95;;;;;;;5.86;100.00;101949.22;4999068;28;20056;-91
2021/10/31 04:16:09;;;;;;;233.68;214.00;;;;;;;5.87;100.00;101950.06;5012647;28;20053;-91
2021/10/31 04:18:36;;;;;;;233.45;213.25;;;;;;;5.85;100.00;101946.75;5007690;28;20443;-91
2021/10/31 04:21:03;;;;;;;236.88;216.82;;;;;;;5.86;100.00;101948.41;4999514;28;20046;-90
2021/10/31 04:23:31;;;;;;;212.80;194.05;;;;;;;5.84;100.00;101939.81;5013642;28;20057;-90
2021/10/31 04:25:59;;;;;;;223.73;204.43;;;;;;;5.90;100.00;101937.44;5013673;28;20046;-91
2021/10/31 04:28:28;;;;;;;236.63;216.55;;;;;;;5.86;100.00;101928.13;5013407;28;20046;-90
2021/10/31 04:30:56;;;;;;;225.07;205.85;;;;;;;5.79;100.00;101934.16;5008763;28;20576;-91
2021/10/31 04:33:28;;;;;;;206.02;187.57;;;;;;;5.89;100.00;101935.75;5011568;28;20124;-89
2021/10/31 04:35:56;;;;;;;204.00;186.02;;;;;;;5.87;100.00;101928.97;5010609;28;20054;-91
2021/10/31 04:40:55;;;;;;;191.73;174.60;;;;;;;6.12;100.00;101940.69;5317393;23;20053;-80
2021/10/31 04:43:23;;;;;;;220.73;201.45;;;;;;;5.97;100.00;101933.25;4977300;28;20057;-79
2021/10/31 04:45:50;;;;;;;226.98;207.35;;;;;;;5.86;100.00;101922.88;5030067;28;20493;-80
2021/10/31 04:48:17;;;;;;;232.20;212.15;;;;;;;5.99;100.00;101927.00;5030143;28;20116;-79
2021/10/31 04:50:45;;;;;;;199.95;182.30;;;;;;;6.02;100.00;101924.94;5000156;28;20124;-80
2021/10/31 04:53:12;;;;;;;207.68;189.88;;;;;;;6.01;100.00;101930.34;5024112;28;20049;-79
2021/10/31 04:55:40;;;;;;;201.10;183.80;;;;;;;6.08;100.00;101926.97;5024857;28;20501;-79
2021/10/31 04:58:09;;;;;;;185.10;168.32;;;;;;;6.10;100.00;101927.66;5021013;28;20072;-80
2021/10/31 05:00:39;;;;;;;197.13;179.48;;;;;;;6.06;100.00;101926.28;5022674;28;20056;-80
2021/10/31 05:03:07;;;;;;;203.70;185.85;;;;;;;6.05;100.00;101921.16;5024708;28;20061;-80
2021/10/31 05:05:34;;;;;;;211.05;191.60;;;;;;;6.10;100.00;101925.00;5023075;28;20924;-81
2021/10/31 05:08:04;;;;;;;195.48;177.75;;;;;;;6.16;100.00;101920.97;5026732;28;20513;-79
2021/10/31 05:10:30;;;;;;;191.20;173.25;;;;;;;6.23;100.00;101924.66;5034184;28;20107;-79
2021/10/31 05:12:57;;;;;;;187.43;169.82;;;;;;;6.27;100.00;101928.69;5032905;28;20183;-78
2021/10/31 05:15:24;;;;;;;207.77;189.02;;;;;;;6.16;100.00;101927.06;5021655;28;20470;-80
2021/10/31 05:17:53;;;;;;;200.43;182.52;;;;;;;6.21;100.00;101923.16;5022331;28;20491;-80
2021/10/31 05:20:20;;;;;;;187.15;170.60;;;;;;;6.21;100.00;101931.91;4997789;28;20481;-79
2021/10/31 05:22:47;;;;;;;187.95;171.85;;;;;;;6.17;100.00;101920.81;5046858;28;20049;-79
2021/10/31 05:25:15;;;;;;;177.15;160.45;;;;;;;6.17;100.00;101922.59;5048529;28;20044;-80
2021/10/31 05:27:43;;;;;;;186.52;169.27;;;;;;;6.31;100.00;101922.13;5040850;28;20056;-82
2021/10/31 05:30:13;;;;;;;199.55;181.70;;;;;;;6.33;100.00;101927.25;5042208;28;20049;-79
2021/10/31 05:32:41;;;;;;;198.95;181.02;;;;;;;6.27;100.00;101915.47;5044207;28;20042;-80
2021/10/31 05:35:11;;;;;;;191.40;173.75;;;;;;;6.39;100.00;101918.75;5046025;28;20531;-79
2021/10/31 05:37:41;;;;;;;190.45;172.90;;;;;;;6.38;100.00;101907.38;5037758;28;20107;-79
2021/10/31 05:40:17;;;;;;;214.60;196.07;;;;;;;6.49;100.00;101914.22;5040848;28;20053;-80
2021/10/31 05:42:44;;;;;;;230.73;211.05;;;;;;;6.46;100.00;101922.44;5045978;28;20045;-80
2021/10/31 05:45:12;;;;;;;241.70;220.32;;;;;;;6.43;100.00;101933.28;5042871;28;20045;-79
2021/10/31 05:47:41;;;;;;;230.93;209.80;;;;;;;6.37;100.00;101939.16;5043978;28;20057;-79
2021/10/31 05:50:10;;;;;;;219.77;199.65;;;;;;;6.34;100.00;101927.09;5042646;28;20428;-79
2021/10/31 05:52:37;;;;;;;202.50;183.85;;;;;;;6.50;100.00;101918.50;5039466;28;20045;-79
2021/10/31 05:55:06;;;;;;;202.65;184.23;;;;;;;6.57;100.00;101926.69;5048493;28;20052;-80
2021/10/31 05:57:35;;;;;;;206.98;188.13;;;;;;;6.54;100.00;101933.09;5033014;28;20137;-79
2021/10/31 06:00:06;;;;;;;213.07;193.07;;;;;;;6.42;100.00;101924.56;5044582;28;20053;-81
2021/10/31 06:02:33;;;;;;;198.38;179.77;;;;;;;6.47;100.00;101931.19;5035964;28;20114;-81
2021/10/31 06:05:00;;;;;;;197.07;179.07;;;;;;;6.57;100.00;101930.16;5042550;28;20041;-81
2021/10/31 06:07:27;;;;;;;168.20;152.05;;;;;;;6.61;100.00;101922.75;5040884;28;20045;-81
2021/10/31 06:09:54;;;;;;;174.73;157.93;;;;;;;6.71;100.00;101923.50;5046597;28;20061;-79
2021/10/31 06:12:22;;;;;;;189.85;171.88;;;;;;;6.59;100.00;101920.25;5043254;28;20056;-84
2021/10/31 06:14:50;;;;;;;198.85;180.48;;;;;;;6.63;100.00;101926.91;5047118;28;20103;-78
2021/10/31 06:17:18;;;;;;;190.27;172.27;;;;;;;6.84;100.00;101923.97;5025301;28;20481;-80
2021/10/31 06:19:45;;;;;;;193.30;175.38;;;;;;;6.88;100.00;101929.75;5049573;28;20041;-80
2021/10/31 06:22:12;;;;;;;195.25;176.90;;;;;;;6.73;100.00;101936.56;5044760;28;20049;-80
2021/10/31 06:24:39;;;;;;;206.55;187.50;;;;;;;6.86;100.00;101942.28;5044124;28;20485;-80
2021/10/31 06:27:06;;;;;;;219.25;199.20;;;;;;;6.84;100.00;101939.81;5054270;28;20485;-80
2021/10/31 06:29:33;;;;;;;209.55;189.85;;;;;;;6.99;100.00;101945.38;5042424;28;20057;-79
2021/10/31 06:32:01;;;;;;;196.70;177.88;;;;;;;6.79;100.00;101949.16;5048069;28;20079;-79
2021/10/31 06:34:28;;;;;;;202.13;182.90;;;;;;;6.92;100.00;101941.69;5043200;28;20045;-79
2021/10/31 06:36:55;;;;;;;214.88;194.00;;;;;;;6.85;100.00;101953.84;5049754;28;20045;-83
2021/10/31 06:39:22;;;;;;;267.65;240.25;;;;;;;6.88;100.00;101950.91;5049022;28;20045;-79
2021/10/31 06:41:48;;;;;;;257.55;230.07;;;;;;;7.06;100.00;101945.59;5052195;28;20056;-80
2021/10/31 06:44:15;;;;;;;220.15;198.02;;;;;;;7.02;100.00;101953.00;5040708;28;20203;-79
2021/10/31 06:46:42;;;;;;;230.48;206.77;;;;;;;7.17;100.00;101941.88;5046017;28;20046;-80
2021/10/31 06:49:20;;;;;;;245.88;221.15;;;;;;;7.28;100.00;101947.75;5053368;28;20424;-80
2021/10/31 06:51:47;;;;;;;238.77;214.95;;;;;;;7.12;100.00;101955.56;5053685;28;20083;-81
2021/10/31 06:54:15;;;;;;;226.40;203.95;;;;;;;7.16;100.00;101948.16;5044980;28;20110;-79
2021/10/31 06:56:42;;;;;;;219.07;196.40;;;;;;;7.27;100.00;101950.56;5044924;28;20049;-80
2021/10/31 06:59:08;;;;;;;242.50;218.93;;;;;;;7.31;100.00;101947.44;5050837;28;20118;-79
2021/10/31 07:01:36;;;;;;;219.48;197.75;;;;;;;7.36;100.00;101954.91;5042466;28;20531;-79
2021/10/31 07:04:03;;;;;;;225.05;202.18;;;;;;;7.25;100.00;101958.63;5047120;28;20083;-79
2021/10/31 07:06:31;;;;;;;235.68;213.18;;;;;;;7.31;100.00;101951.91;5046128;28;20503;-79
2021/10/31 07:08:59;;;;;;;210.38;189.95;;;;;;;7.52;100.00;101946.25;5054084;28;20118;-79
2021/10/31 07:11:25;;;;;;;222.15;200.90;;;;;;;7.60;100.00;101951.59;5049717;28;20084;-79
2021/10/31 07:13:52;;;;;;;230.82;208.73;;;;;;;7.68;100.00;101942.88;5048472;28;20045;-79
2021/10/31 07:16:19;;;;;;;224.75;203.18;;;;;;;7.68;100.00;101945.53;5048417;28;20049;-79
2021/10/31 07:18:46;;;;;;;215.85;195.95;;;;;;;7.59;100.00;101936.72;5045851;28;20264;-80
2021/10/31 07:21:13;;;;;;;209.20;190.10;;;;;;;7.94;100.00;101945.50;5043633;28;20048;-80
2021/10/31 07:23:41;;;;;;;212.48;192.68;;;;;;;8.03;100.00;101941.91;5044338;28;20474;-81
2021/10/31 07:26:08;;;;;;;195.73;177.43;;;;;;;8.18;100.00;101950.88;5045587;28;20110;-80
2021/10/31 07:28:36;;;;;;;223.73;203.23;;;;;;;8.27;100.00;101949.09;5048018;28;20144;-77
2021/10/31 07:31:07;;;;;;;222.48;202.13;;;;;;;8.22;100.00;101949.56;5043816;28;20475;-80
2021/10/31 07:33:34;;;;;;;221.52;201.20;;;;;;;8.20;100.00;101950.72;5047376;28;20083;-80
2021/10/31 07:36:01;;;;;;;223.48;204.23;;;;;;;8.16;100.00;101954.69;5050052;28;20053;-83
2021/10/31 07:38:28;;;;;;;235.40;214.30;;;;;;;8.20;100.00;101946.28;5055326;28;20110;-79
2021/10/31 07:40:56;;;;;;;213.65;193.52;;;;;;;8.29;100.00;101939.19;5052068;28;20103;-79
2021/10/31 07:43:23;;;;;;;198.43;180.18;;;;;;;8.41;100.00;101947.66;5041710;28;20057;-79
2021/10/31 07:45:50;;;;;;;208.07;189.30;;;;;;;8.38;100.00;101943.53;5045968;28;20042;-80
2021/10/31 07:48:17;;;;;;;221.25;201.77;;;;;;;8.53;100.00;101948.19;5053216;28;20028;-80
2021/10/31 07:50:45;;;;;;;223.95;204.18;;;;;;;8.56;100.00;101939.91;5055328;28;20049;-80
2021/10/31 07:53:13;;;;;;;208.95;190.73;;;;;;;8.58;100.00;101940.59;5058286;28;20040;-81
2021/10/31 07:55:44;;;;;;;200.00;181.65;;;;;;;8.65;100.00;101937.16;5054779;28;20053;-82
2021/10/31 07:58:15;;;;;;;189.27;171.30;;;;;;;8.74;100.00;101926.53;5047040;28;20061;-80
2021/10/31 08:00:43;;;;;;;202.00;183.60;;;;;;;8.69;100.00;101922.56;5054879;28;20107;-81
2021/10/31 08:03:11;;;;;;;197.27;178.32;;;;;;;8.99;100.00;101924.75;5049816;28;20045;-79
2021/10/31 08:05:38;;;;;;;197.07;178.93;;;;;;;9.24;100.00;101913.13;5050325;28;20083;-81
2021/10/31 08:08:05;;;;;;;189.07;171.07;;;;;;;9.27;100.00;101915.44;5057280;28;20131;-79
2021/10/31 08:10:32;;;;;;;208.80;188.77;;;;;;;9.23;100.00;101906.19;5053673;28;20639;-79
2021/10/31 08:13:00;;;;;;;213.05;193.60;;;;;;;9.72;100.00;101913.19;5058698;28;20041;-81
2021/10/31 08:15:29;;;;;;;222.13;201.93;;;;;;;9.76;100.00;101907.34;5050479;28;20045;-79
2021/10/31 08:17:56;;;;;;;212.88;194.10;;;;;;;9.92;100.00;101906.44;5052777;28;20048;-79
2021/10/31 08:20:23;;;;;;;212.15;193.88;;;;;;;9.98;100.00;101913.72;5047765;28;20053;-79
2021/10/31 08:22:50;;;;;;;216.68;197.13;;;;;;;10.04;100.00;101910.38;5054443;28;20196;-79
2021/10/31 08:25:17;;;;;;;219.35;199.65;;;;;;;10.19;100.00;101905.16;5052524;28;20539;-79
2021/10/31 08:27:44;;;;;;;222.95;203.65;;;;;;;10.10;100.00;101908.88;5049794;28;20048;-79
2021/10/31 08:30:12;;;;;;;228.00;207.43;;;;;;;10.32;100.00;101915.28;5049098;28;20098;-79
2021/10/31 08:32:46;;;;;;;232.13;208.63;;;;;;;10.53;100.00;101912.00;5046204;28;20048;-79
2021/10/31 08:35:13;;;;;;;291.90;262.30;;;;;;;10.60;100.00;101915.59;5058121;28;20045;-79
2021/10/31 08:37:40;;;;;;;381.55;307.27;;;;;;;10.76;100.00;101906.66;5049325;28;20060;-81
2021/10/31 08:40:07;;;;;;;257.98;231.82;;;;;;;10.77;100.00;101910.97;5045181;28;20064;-79
2021/10/31 08:42:34;;;;;;;210.65;191.38;;;;;;;10.80;100.00;101905.28;5054493;28;20048;-81
2021/10/31 08:45:01;;;;;;;213.68;194.35;;;;;;;10.81;100.00;101898.16;5052071;28;20543;-79
2021/10/31 08:47:28;;;;;;;207.73;189.23;;;;;;;10.76;100.00;101896.84;5055127;28;20499;-80
2021/10/31 08:49:56;;;;;;;192.15;175.57;;;;;;;10.60;100.00;101896.97;5047767;28;20496;-79
2021/10/31 08:52:23;;;;;;;212.98;194.52;;;;;;;11.03;100.00;101891.97;5046389;28;20106;-79
2021/10/31 08:54:50;;;;;;;209.75;191.95;;;;;;;11.00;100.00;101895.81;5053937;28;20424;-79
2021/10/31 08:57:16;;;;;;;225.00;205.10;;;;;;;11.39;100.00;101878.00;5054872;28;20052;-80
2021/10/31 08:59:43;;;;;;;201.55;183.32;;;;;;;11.39;100.00;101886.81;5053387;28;20056;-79
2021/10/31 09:02:10;;;;;;;209.88;191.40;;;;;;;11.64;100.00;101884.69;5043365;28;20462;-78
2021/10/31 09:04:39;;;;;;;201.18;184.02;;;;;;;11.56;100.00;101892.78;5044231;28;20083;-81
2021/10/31 09:07:10;;;;;;;222.90;201.48;;;;;;;11.63;100.00;101893.69;5046338;28;20045;-80
2021/10/31 09:09:37;;;;;;;196.10;180.10;;;;;;;11.55;100.00;101888.44;5054314;28;20049;-80
2021/10/31 09:12:05;;;;;;;173.00;159.65;;;;;;;11.88;100.00;101878.25;5045926;28;20056;-79
2021/10/31 09:14:31;;;;;;;135.88;125.78;;;;;;;12.01;100.00;101877.63;5049773;28;20052;-80
2021/10/31 09:16:58;;;;;;;151.40;140.00;;;;;;;11.79;100.00;101874.03;5048819;28;20111;-79
2021/10/31 09:19:25;;;;;;;152.02;140.50;;;;;;;11.92;100.00;101868.06;5042749;28;20436;-80
2021/10/31 09:21:52;;;;;;;171.35;156.75;;;;;;;12.24;100.00;101866.78;5041249;28;20075;-81
2021/10/31 09:24:20;;;;;;;263.85;213.65;;;;;;;12.25;100.00;101862.28;5053897;28;20067;-79
2021/10/31 09:26:47;;;;;;;218.00;186.00;;;;;;;12.36;100.00;101867.94;5046527;28;20053;-79
2021/10/31 09:29:14;;;;;;;331.83;241.88;;;;;;;12.60;100.00;101861.41;5051389;28;20052;-79
2021/10/31 09:31:41;;;;;;;116.85;107.55;;;;;;;12.68;100.00;101846.28;5049540;28;20052;-80
2021/10/31 09:34:07;;;;;;;258.50;164.65;;;;;;;12.46;100.00;101848.16;5051690;28;20071;-80
2021/10/31 09:36:35;;;;;;;247.63;165.88;;;;;;;12.40;100.00;101847.06;5047378;28;20049;-81
2021/10/31 09:39:04;;;;;;;89.25;82.20;;;;;;;12.69;100.00;101839.97;5052626;28;20082;-78
2021/10/31 09:41:33;;;;;;;84.13;77.35;;;;;;;12.75;100.00;101839.19;5053418;28;20052;-79
2021/10/31 09:44:10;;;;;;;88.35;81.97;;;;;;;12.86;100.00;101832.50;5048463;28;20045;-79
2021/10/31 09:46:39;;;;;;;82.80;76.88;;;;;;;12.64;100.00;101829.03;5039048;28;20059;-78
2021/10/31 09:49:06;;;;;;;94.57;86.68;;;;;;;12.85;100.00;101831.69;5045571;28;20119;-79
2021/10/31 09:51:33;;;;;;;80.10;73.03;;;;;;;12.76;100.00;101830.16;5046874;28;20049;-80
2021/10/31 09:54:00;;;;;;;77.70;71.68;;;;;;;12.60;100.00;101829.44;5046985;28;20050;-78
2021/10/31 09:56:27;;;;;;;92.47;84.45;;;;;;;12.56;100.00;101824.69;5045741;28;20053;-81
2021/10/31 09:58:59;;;;;;;87.18;80.88;;;;;;;12.49;100.00;101816.63;5053797;28;20041;-80
2021/10/31 10:01:50;;;;;;;105.82;95.30;;;;;;;12.77;100.00;101808.66;5052223;28;20052;-80
2021/10/31 10:04:24;;;;;;;86.03;78.90;;;;;;;12.85;100.00;101815.69;5057860;28;20551;-78
2021/10/31 10:06:52;;;;;;;78.28;72.15;;;;;;;12.76;100.00;101803.50;5052415;28;20053;-78
2021/10/31 10:09:19;;;;;;;113.55;96.40;;;;;;;12.89;100.00;101803.63;5038831;28;20127;-80
2021/10/31 10:11:47;;;;;;;72.28;66.57;;;;;;;12.90;100.00;101804.44;5052948;28;20025;-79
2021/10/31 10:14:23;;;;;;;65.93;60.90;;;;;;;12.91;100.00;101798.91;5051899;28;20041;-78
2021/10/31 10:16:50;;;;;;;62.05;57.35;;;;;;;12.81;100.00;101793.09;5052031;28;21445;-78
2021/10/31 10:19:19;;;;;;;58.00;53.50;;;;;;;12.98;100.00;101781.13;5044642;28;20068;-78
2021/10/31 10:21:56;;;;;;;68.72;63.45;;;;;;;13.08;100.00;101780.75;5046444;28;20049;-80
2021/10/31 10:24:23;;;;;;;62.72;57.95;;;;;;;13.01;100.00;101770.06;5042693;28;20075;-78
2021/10/31 10:26:57;;;;;;;58.13;53.63;;;;;;;13.17;100.00;101770.75;5045038;28;20394;-79
2021/10/31 10:29:27;;;;;;;63.05;58.20;;;;;;;13.35;100.00;101771.09;5044443;28;20076;-77
2021/10/31 10:31:55;;;;;;;57.53;53.20;;;;;;;13.24;100.00;101763.59;5058209;28;20435;-79
2021/10/31 10:34:37;;;;;;;63.40;58.05;;;;;;;13.41;100.00;101756.13;5049814;28;20390;-79
2021/10/31 10:37:08;;;;;;;56.95;52.75;;;;;;;13.58;100.00;101753.91;5049458;28;20120;-79
2021/10/31 10:39:36;;;;;;;60.72;55.92;;;;;;;14.12;100.00;101748.47;5055453;28;20141;-78
2021/10/31 10:42:04;;;;;;;61.83;55.50;;;;;;;14.17;100.00;101747.88;5056953;28;20099;-79
2021/10/31 10:44:33;;;;;;;51.08;47.08;;;;;;;13.97;100.00;101745.19;5056641;28;20064;-79
2021/10/31 10:47:04;;;;;;;59.67;54.38;;;;;;;14.30;100.00;101739.03;5052752;28;20053;-77
2021/10/31 10:49:33;;;;;;;59.05;53.67;;;;;;;14.29;100.00;101738.22;5043439;28;20524;-78
2021/10/31 10:52:23;;;;;;;51.67;47.80;;;;;;;14.89;100.00;101730.16;5059694;28;20102;-79
2021/10/31 10:55:02;;;;;;;46.80;43.17;;;;;;;14.46;100.00;101724.44;5052757;28;20161;-79
2021/10/31 10:57:31;;;;;;;55.20;50.47;;;;;;;14.58;100.00;101720.13;5046576;28;20053;-79
2021/10/31 11:00:01;;;;;;;52.22;47.92;;;;;;;15.18;100.00;101731.50;5041988;28;20448;-79
2021/10/31 11:02:28;;;;;;;62.50;56.60;;;;;;;14.80;100.00;101726.88;5063964;28;20029;-79
2021/10/31 11:04:57;;;;;;;104.65;75.50;;;;;;;14.70;100.00;101721.13;5047764;28;20052;-79
2021/10/31 11:07:37;;;;;;;52.88;48.83;;;;;;;15.30;100.00;101724.44;5060096;28;20056;-78
2021/10/31 11:10:11;;;;;;;52.42;48.22;;;;;;;14.73;100.00;101720.72;5056932;28;20497;-80