Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;;;;;2.60;97.10;;;;;;5087644;28;19932;-78
2022/01/17 00:03:41;;;;;;;;;;;2.60;97.10;;;;;;5096872;28;19928;-78
2022/01/17 00:06:08;;;;;;;;;;;2.60;97.00;;;;;;5094789;28;20069;-80
2022/01/17 00:08:40;;;;;;;;;;;2.60;97.10;;;;;;5096244;28;19928;-79
2022/01/17 00:11:07;;;;;;;;;;;2.60;97.00;;;;;;5092969;28;20390;-78
2022/01/17 00:13:35;;;;;;;;;;;2.60;97.00;;;;;;5091205;28;20420;-78
2022/01/17 00:16:08;;;;;;;;;;;2.60;97.00;;;;;;5084860;28;19932;-79
2022/01/17 00:21:16;;;;;;;;;;;2.60;97.00;;;;;;5079004;28;20686;-79
2022/01/17 00:23:43;;;;;;;;;;;2.60;97.00;;;;;;5089300;28;19928;-79
2022/01/17 00:26:09;;;;;;;;;;;2.50;97.00;;;;;;5097689;28;20419;-81
2022/01/17 00:28:37;;;;;;;;;;;2.60;97.00;;;;;;5089180;28;19928;-78
2022/01/17 00:31:05;;;;;;;;;;;2.50;96.90;;;;;;5088655;28;19936;-80
2022/01/17 00:33:31;;;;;;;;;;;2.60;96.90;;;;;;5092129;28;20208;-80
2022/01/17 00:35:58;;;;;;;;;;;2.60;96.90;;;;;;5090008;28;19939;-78
2022/01/17 00:38:24;;;;;;;;;;;2.60;96.90;;;;;;5094073;28;19928;-80
2022/01/17 00:40:51;;;;;;;;;;;2.60;96.90;;;;;;5094890;28;19943;-78
2022/01/17 00:43:18;;;;;;;;;;;2.60;96.90;;;;;;5088578;28;19942;-79
2022/01/17 00:45:45;;;;;;;;;;;2.60;96.90;;;;;;5088378;28;19935;-79
2022/01/17 00:48:12;;;;;;;;;;;2.60;96.90;;;;;;5091302;28;20053;-78
2022/01/17 00:50:40;;;;;;;;;;;2.50;96.80;;;;;;5085608;28;19935;-78
2022/01/17 00:53:06;;;;;;;;;;;2.50;96.80;;;;;;5093559;28;19924;-79
2022/01/17 00:55:34;;;;;;;;;;;2.50;96.80;;;;;;5091516;28;19928;-81
2022/01/17 00:58:01;;;;;;;;;;;2.60;96.80;;;;;;5100579;28;19928;-80
2022/01/17 01:00:28;;;;;;;;;;;2.50;96.80;;;;;;5092571;28;19932;-78
2022/01/17 01:02:56;;;;;;;;;;;2.50;96.80;;;;;;5093173;28;19935;-80
2022/01/17 01:05:22;;;;;;;;;;;2.50;96.80;;;;;;5097412;28;19932;-79
2022/01/17 01:07:50;;;;;;;;;;;2.50;96.80;;;;;;5094496;28;19936;-80
2022/01/17 01:10:17;;;;;;;;;;;2.50;96.80;;;;;;5080964;28;19931;-78
2022/01/17 01:12:45;;;;;;;;;;;2.50;96.80;;;;;;5092934;28;19935;-79
2022/01/17 01:15:17;;;;;;;;;;;2.50;96.90;;;;;;5091557;28;19935;-79
2022/01/17 01:17:50;;;;;;;;;;;2.50;96.90;;;;;;5094282;28;19927;-80
2022/01/17 01:20:30;;;;;;;;;;;2.50;96.90;;;;;;5091997;28;19936;-80
2022/01/17 01:28:24;;;;;;;;;;;2.50;97.00;;;;;;5088243;28;20006;-80
2022/01/17 01:30:54;;;;;;;;;;;2.50;97.00;;;;;;5084553;28;19928;-81
2022/01/17 01:33:26;;;;;;;;;;;2.50;97.00;;;;;;5091399;28;19932;-79
2022/01/17 01:36:00;;;;;;;;;;;2.50;97.00;;;;;;5091535;28;20478;-79
2022/01/17 01:38:27;;;;;;;;;;;2.50;97.00;;;;;;5094609;28;19963;-78
2022/01/17 01:40:53;;;;;;;;;;;2.50;97.00;;;;;;5091185;28;20430;-81
2022/01/17 01:43:20;;;;;;;;;;;2.50;97.00;;;;;;5088688;28;19928;-79
2022/01/17 01:45:47;;;;;;;;;;;2.50;97.00;;;;;;5089182;28;20254;-79
2022/01/17 01:48:13;;;;;;;;;;;2.50;97.10;;;;;;5096106;28;19932;-80
2022/01/17 01:50:40;;;;;;;;;;;2.50;97.00;;;;;;5088247;28;19932;-80
2022/01/17 01:53:08;;;;;;;;;;;2.50;97.00;;;;;;5092718;28;19935;-80
2022/01/17 01:55:34;;;;;;;;;;;2.50;97.00;;;;;;5091857;28;19935;-79
2022/01/17 01:58:01;;;;;;;;;;;2.40;97.00;;;;;;5098985;28;19928;-80
2022/01/17 02:00:27;;;;;;;;;;;2.50;97.00;;;;;;5082654;28;19939;-79
2022/01/17 02:02:54;;;;;;;;;;;2.40;97.00;;;;;;5072244;28;19940;-81
2022/01/17 02:05:20;;;;;;;;;;;2.50;97.00;;;;;;5067346;28;19929;-79
2022/01/17 02:07:47;;;;;;;;;;;2.40;97.00;;;;;;5077214;28;19940;-80
2022/01/17 02:10:15;;;;;;;;;;;2.40;97.00;;;;;;5074715;28;20011;-79
2022/01/17 02:12:42;;;;;;;;;;;2.40;97.00;;;;;;5082753;28;19928;-80
2022/01/17 02:15:12;;;;;;;;;;;2.40;97.00;;;;;;5076938;28;20355;-81
2022/01/17 02:17:44;;;;;;;;;;;2.40;97.00;;;;;;5093054;28;19939;-79
2022/01/17 02:20:16;;;;;;;;;;;2.40;97.00;;;;;;5090913;28;21525;-80
2022/01/17 02:22:43;;;;;;;;;;;2.40;97.00;;;;;;5093178;28;19955;-80
2022/01/17 02:25:10;;;;;;;;;;;2.40;97.00;;;;;;5090319;28;19928;-78
2022/01/17 02:27:37;;;;;;;;;;;2.40;97.00;;;;;;5094126;28;19928;-78
2022/01/17 02:30:04;;;;;;;;;;;2.40;97.00;;;;;;5091547;28;19942;-79
2022/01/17 02:32:30;;;;;;;;;;;2.40;97.00;;;;;;5094278;28;19932;-80
2022/01/17 02:35:10;;;;;;;;;;;2.40;97.00;;;;;;5089841;28;19961;-79
2022/01/17 02:37:38;;;;;;;;;;;2.40;97.10;;;;;;5091664;28;19978;-80
2022/01/17 02:40:05;;;;;;;;;;;2.40;97.00;;;;;;5097562;28;19935;-81
2022/01/17 02:42:33;;;;;;;;;;;2.40;97.10;;;;;;5090855;28;19924;-82
2022/01/17 02:45:08;;;;;;;;;;;2.40;97.00;;;;;;5090710;28;20381;-80
2022/01/17 02:47:35;;;;;;;;;;;2.40;97.00;;;;;;5093956;28;19934;-80
2022/01/17 02:50:01;;;;;;;;;;;2.40;97.10;;;;;;5091334;28;19931;-80
2022/01/17 02:52:28;;;;;;;;;;;2.40;97.00;;;;;;5081149;28;19955;-79
2022/01/17 02:54:56;;;;;;;;;;;2.40;97.00;;;;;;5086737;28;19955;-78
2022/01/17 02:57:25;;;;;;;;;;;2.40;97.00;;;;;;5095647;28;19931;-79
2022/01/17 02:59:52;;;;;;;;;;;2.40;97.00;;;;;;5090415;28;20733;-79
2022/01/17 03:02:18;;;;;;;;;;;2.40;97.00;;;;;;5088012;28;19928;-81
2022/01/17 03:04:45;;;;;;;;;;;2.40;97.00;;;;;;5090682;28;19939;-79
2022/01/17 03:07:11;;;;;;;;;;;2.40;97.00;;;;;;5092853;28;19928;-79
2022/01/17 03:09:48;;;;;;;;;;;2.40;97.00;;;;;;5087799;28;20251;-79
2022/01/17 03:12:16;;;;;;;;;;;2.40;97.00;;;;;;5089977;28;19973;-80
2022/01/17 03:14:42;;;;;;;;;;;2.40;97.00;;;;;;5091595;28;19924;-80
2022/01/17 03:17:09;;;;;;;;;;;2.40;97.30;;;;;;5091493;28;20439;-79
2022/01/17 03:19:36;;;;;;;;;;;2.40;97.00;;;;;;5093272;28;19958;-79
2022/01/17 03:22:03;;;;;;;;;;;2.40;97.00;;;;;;5092449;28;20399;-81
2022/01/17 03:24:29;;;;;;;;;;;2.40;97.00;;;;;;5092921;28;19996;-80
2022/01/17 03:26:56;;;;;;;;;;;2.40;97.00;;;;;;5089070;28;20001;-79
2022/01/17 03:29:24;;;;;;;;;;;2.40;97.00;;;;;;5087833;28;19936;-79
2022/01/17 03:31:50;;;;;;;;;;;2.40;97.00;;;;;;5087243;28;19928;-79
2022/01/17 03:34:17;;;;;;;;;;;2.30;96.90;;;;;;5095027;28;19928;-79
2022/01/17 03:36:44;;;;;;;;;;;2.40;97.00;;;;;;5087759;28;19928;-79
2022/01/17 03:39:11;;;;;;;;;;;2.40;97.00;;;;;;5093472;28;19947;-79
2022/01/17 03:41:38;;;;;;;;;;;2.40;97.00;;;;;;5093323;28;19941;-78
2022/01/17 03:44:04;;;;;;;;;;;2.30;97.00;;;;;;5092177;28;19935;-79
2022/01/17 03:46:32;;;;;;;;;;;2.40;97.00;;;;;;5090417;28;19935;-79
2022/01/17 03:48:59;;;;;;;;;;;2.40;97.00;;;;;;5094515;28;20788;-79
2022/01/17 03:51:26;;;;;;;;;;;2.30;97.00;;;;;;5094184;28;20675;-81
2022/01/17 03:53:52;;;;;;;;;;;2.40;97.00;;;;;;5088291;28;19932;-80
2022/01/17 03:56:19;;;;;;;;;;;2.40;97.00;;;;;;5095100;28;20170;-80
2022/01/17 03:58:45;;;;;;;;;;;2.40;97.00;;;;;;5095051;28;19929;-78
2022/01/17 04:01:12;;;;;;;;;;;2.30;96.90;;;;;;5095708;28;19935;-79
2022/01/17 04:03:40;;;;;;;;;;;2.40;97.00;;;;;;5094788;28;19927;-80
2022/01/17 04:06:07;;;;;;;;;;;2.40;97.00;;;;;;5087000;28;19939;-81
2022/01/17 04:08:34;;;;;;;;;;;2.40;97.00;;;;;;5084228;28;20250;-80
2022/01/17 04:11:00;;;;;;;;;;;2.40;97.00;;;;;;5081827;28;19974;-79
2022/01/17 04:13:27;;;;;;;;;;;2.40;97.00;;;;;;5099138;28;20249;-78
2022/01/17 04:15:53;;;;;;;;;;;2.40;97.00;;;;;;5091676;28;19939;-81
2022/01/17 04:18:23;;;;;;;;;;;2.30;96.90;;;;;;5097930;28;19942;-79
2022/01/17 04:20:51;;;;;;;;;;;2.30;96.90;;;;;;5088974;28;20292;-80
2022/01/17 04:23:18;;;;;;;;;;;2.40;97.00;;;;;;5091339;28;19932;-79
2022/01/17 04:25:45;;;;;;;;;;;2.30;96.90;;;;;;5092345;28;19928;-79
2022/01/17 04:28:13;;;;;;;;;;;2.30;96.90;;;;;;5107855;28;19939;-78
2022/01/17 04:30:40;;;;;;;;;;;2.30;96.90;;;;;;5090393;28;19928;-78
2022/01/17 04:33:06;;;;;;;;;;;2.30;96.90;;;;;;5094860;28;19928;-78
2022/01/17 04:35:34;;;;;;;;;;;2.40;97.00;;;;;;5088623;28;19932;-78
2022/01/17 04:38:03;;;;;;;;;;;2.40;97.00;;;;;;5095661;28;19928;-79
2022/01/17 04:40:35;;;;;;;;;;;2.30;97.00;;;;;;5090631;28;19927;-79
2022/01/17 04:43:04;;;;;;;;;;;2.40;97.30;;;;;;5088923;28;19928;-80
2022/01/17 04:45:31;;;;;;;;;;;2.30;96.90;;;;;;5092247;28;19951;-78
2022/01/17 04:47:57;;;;;;;;;;;2.40;97.00;;;;;;5077129;28;19932;-79
2022/01/17 04:50:25;;;;;;;;;;;2.40;97.00;;;;;;5067994;28;20146;-80
2022/01/17 04:52:54;;;;;;;;;;;2.40;97.00;;;;;;5071895;28;19928;-80
2022/01/17 04:55:22;;;;;;;;;;;2.30;96.90;;;;;;5071363;28;19928;-79
2022/01/17 04:57:49;;;;;;;;;;;2.30;97.00;;;;;;5077680;28;20655;-80
2022/01/17 05:00:17;;;;;;;;;;;2.30;97.00;;;;;;5072924;28;19963;-78
2022/01/17 05:02:44;;;;;;;;;;;2.30;97.00;;;;;;5072280;28;19928;-78
2022/01/17 05:05:11;;;;;;;;;;;2.30;97.00;;;;;;5070492;28;20338;-78
2022/01/17 05:07:38;;;;;;;;;;;2.40;97.00;;;;;;5074613;28;19935;-78
2022/01/17 05:10:07;;;;;;;;;;;2.30;97.30;;;;;;5070401;28;20392;-79
2022/01/17 05:12:35;;;;;;;;;;;2.40;97.00;;;;;;5072133;28;19928;-80
2022/01/17 05:15:02;;;;;;;;;;;2.40;97.00;;;;;;5070019;28;20020;-80
2022/01/17 05:17:55;;;;;;;;;;;2.40;97.00;;;;;;5093967;28;19934;-78
2022/01/17 05:20:22;;;;;;;;;;;2.30;97.00;;;;;;5085884;28;20406;-77
2022/01/17 05:22:49;;;;;;;;;;;2.30;97.00;;;;;;5093920;28;19940;-77
2022/01/17 05:25:16;;;;;;;;;;;2.40;97.00;;;;;;5095912;28;19928;-78
2022/01/17 05:27:44;;;;;;;;;;;2.40;97.00;;;;;;5090266;28;19928;-79
2022/01/17 05:30:13;;;;;;;;;;;2.40;97.00;;;;;;5091400;28;19928;-78
2022/01/17 05:32:39;;;;;;;;;;;2.40;97.00;;;;;;5089604;28;20562;-78
2022/01/17 05:35:06;;;;;;;;;;;2.40;97.00;;;;;;5097757;28;19924;-77
2022/01/17 05:37:33;;;;;;;;;;;2.40;97.00;;;;;;5089854;28;19932;-79
2022/01/17 05:40:00;;;;;;;;;;;2.30;97.00;;;;;;5086509;28;19928;-80
2022/01/17 05:42:26;;;;;;;;;;;2.40;97.00;;;;;;5093299;28;19932;-79
2022/01/17 05:44:55;;;;;;;;;;;2.40;97.00;;;;;;5091280;28;19928;-77
2022/01/17 05:47:21;;;;;;;;;;;2.40;97.10;;;;;;5094830;28;19935;-77
2022/01/17 05:49:48;;;;;;;;;;;2.40;97.00;;;;;;5093909;28;19939;-78
2022/01/17 05:52:14;;;;;;;;;;;2.30;97.00;;;;;;5083105;28;19935;-78
2022/01/17 05:54:41;;;;;;;;;;;2.40;97.10;;;;;;5099910;28;19938;-76
2022/01/17 05:57:08;;;;;;;;;;;2.40;97.00;;;;;;5095243;28;20784;-80
2022/01/17 05:59:35;;;;;;;;;;;2.40;97.00;;;;;;5080991;28;19928;-77
2022/01/17 06:02:03;;;;;;;;;;;2.40;97.00;;;;;;5083948;28;19928;-77
2022/01/17 06:04:29;;;;;;;;;;;2.40;97.00;;;;;;5081198;28;19939;-78
2022/01/17 06:06:56;;;;;;;;;;;2.40;97.00;;;;;;5092553;28;19932;-79
2022/01/17 06:09:22;;;;;;;;;;;2.40;97.10;;;;;;5088318;28;19932;-78
2022/01/17 06:11:49;;;;;;;;;;;2.40;97.10;;;;;;5078131;28;19954;-77
2022/01/17 06:14:17;;;;;;;;;;;2.40;97.10;;;;;;5089840;28;19935;-78
2022/01/17 06:16:45;;;;;;;;;;;2.40;97.40;;;;;;5076607;28;20330;-80
2022/01/17 06:19:13;;;;;;;;;;;2.40;97.10;;;;;;5089774;28;19968;-79
2022/01/17 06:21:39;;;;;;;;;;;2.40;97.10;;;;;;5075977;28;19947;-78
2022/01/17 06:24:06;;;;;;;;;;;2.40;97.10;;;;;;5086354;28;19927;-79
2022/01/17 06:26:33;;;;;;;;;;;2.40;97.10;;;;;;5082172;28;19939;-78
2022/01/17 06:29:00;;;;;;;;;;;2.40;97.40;;;;;;5097543;28;19932;-77
2022/01/17 06:31:27;;;;;;;;;;;2.40;97.10;;;;;;5086735;28;19935;-76
2022/01/17 06:33:53;;;;;;;;;;;2.40;97.10;;;;;;5086852;28;19959;-78
2022/01/17 06:36:21;;;;;;;;;;;2.40;97.10;;;;;;5083419;28;20388;-78
2022/01/17 06:38:49;;;;;;;;;;;2.40;97.10;;;;;;5087094;28;19928;-79
2022/01/17 06:41:16;;;;;;;;;;;2.40;97.10;;;;;;5086228;28;19939;-79
2022/01/17 06:43:43;;;;;;;;;;;2.40;97.10;;;;;;5082452;28;19932;-79
2022/01/17 06:46:09;;;;;;;;;;;2.40;97.10;;;;;;5077756;28;20262;-78
2022/01/17 06:48:36;;;;;;;;;;;2.50;97.10;;;;;;5083264;28;19932;-77
2022/01/17 06:51:02;;;;;;;;;;;2.40;97.00;;;;;;5080633;28;19931;-79
2022/01/17 06:53:31;;;;;;;;;;;2.40;97.10;;;;;;5082555;28;19935;-77
2022/01/17 06:55:59;;;;;;;;;;;2.50;97.10;;;;;;5086644;28;19935;-78
2022/01/17 06:58:26;;;;;;;;;;;2.40;97.00;;;;;;5089284;28;19928;-77
2022/01/17 07:00:52;;;;;;;;;;;2.50;97.10;;;;;;5079246;28;19936;-78
2022/01/17 07:03:19;;;;;;;;;;;2.40;97.00;;;;;;5088233;28;19928;-79
2022/01/17 07:05:46;;;;;;;;;;;2.50;97.00;;;;;;5083861;28;20811;-78
2022/01/17 07:08:12;;;;;;;;;;;2.40;97.00;;;;;;5087306;28;19935;-79
2022/01/17 07:10:40;;;;;;;;;;;2.40;97.00;;;;;;5088118;28;19935;-77
2022/01/17 07:13:06;;;;;;;;;;;2.40;97.00;;;;;;5091004;28;19932;-78
2022/01/17 07:15:33;;;;;;;;;;;2.50;97.00;;;;;;5078738;28;19931;-78
2022/01/17 07:18:00;;;;;;;;;;;2.50;97.10;;;;;;5090829;28;19932;-78
2022/01/17 07:20:26;;;;;;;;;;;2.50;97.00;;;;;;5087017;28;19932;-78
2022/01/17 07:22:53;;;;;;;;;;;2.50;97.10;;;;;;5084373;28;19936;-79
2022/01/17 07:25:19;;;;;;;;;;;2.50;97.10;;;;;;5094689;28;19943;-77
2022/01/17 07:27:47;;;;;;;;;;;2.40;97.00;;;;;;5107989;28;19931;-77
2022/01/17 07:30:14;;;;;;;;;;;2.50;97.10;;;;;;5097915;28;19928;-79
2022/01/17 07:32:40;;;;;;;;;;;2.50;97.10;;;;;;5085541;28;19927;-78
2022/01/17 07:35:08;;;;;;;;;;;2.40;97.10;;;;;;5081737;28;19936;-78
2022/01/17 07:37:34;;;;;;;;;;;2.50;97.10;;;;;;5076983;28;19928;-81
2022/01/17 07:40:01;;;;;;;;;;;2.50;97.10;;;;;;5076896;28;20392;-79
2022/01/17 07:42:28;;;;;;;;;;;2.50;97.10;;;;;;5088741;28;20387;-78
2022/01/17 07:44:58;;;;;;;;;;;2.50;97.10;;;;;;5091709;28;19938;-77
2022/01/17 07:47:38;;;;;;;;;;;2.50;97.10;;;;;;5094579;28;20001;-79
2022/01/17 07:50:05;;;;;;;;;;;2.50;97.10;;;;;;5100431;28;19935;-79
2022/01/17 07:52:32;;;;;;;;;;;2.50;97.10;;;;;;5089141;28;19928;-77
2022/01/17 07:54:59;;;;;;;;;;;2.50;97.10;;;;;;5086874;28;19932;-76
2022/01/17 07:57:25;;;;;;;;;;;2.50;97.10;;;;;;5093187;28;19928;-78
2022/01/17 07:59:52;;;;;;;;;;;2.50;97.10;;;;;;5082400;28;19928;-77
2022/01/17 08:02:20;;;;;;;;;;;2.50;97.20;;;;;;5088232;28;19928;-77
2022/01/17 08:04:46;;;;;;;;;;;2.50;97.10;;;;;;5093278;28;19928;-78
2022/01/17 08:07:15;;;;;;;;;;;2.50;97.10;;;;;;5087447;28;19935;-78
2022/01/17 08:09:42;;;;;;;;;;;2.50;97.10;;;;;;5090694;28;19971;-78
2022/01/17 08:12:09;;;;;;;;;;;2.50;97.10;;;;;;5090769;28;20273;-77
2022/01/17 08:14:37;;;;;;;;;;;2.50;97.10;;;;;;5089308;28;19980;-76
2022/01/17 08:17:04;;;;;;;;;;;2.50;97.10;;;;;;5085621;28;19939;-77
2022/01/17 08:19:32;;;;;;;;;;;2.50;97.10;;;;;;5085735;28;19929;-77
2022/01/17 08:21:58;;;;;;;;;;;2.50;97.10;;;;;;5083726;28;20674;-77
2022/01/17 08:24:25;;;;;;;;;;;2.50;97.10;;;;;;5083891;28;19928;-76
2022/01/17 08:26:51;;;;;;;;;;;2.50;97.10;;;;;;5086614;28;20313;-75
2022/01/17 08:29:18;;;;;;;;;;;2.50;97.10;;;;;;5087084;28;19935;-76
2022/01/17 08:31:47;;;;;;;;;;;2.50;97.10;;;;;;5077520;28;20422;-77
2022/01/17 08:34:13;;;;;;;;;;;2.50;97.10;;;;;;5086909;28;19928;-77
2022/01/17 08:36:41;;;;;;;;;;;2.50;97.00;;;;;;5077650;28;19932;-75
2022/01/17 08:39:09;;;;;;;;;;;2.50;97.00;;;;;;5077486;28;20332;-76
2022/01/17 08:41:36;;;;;;;;;;;2.50;97.00;;;;;;5084810;28;19928;-75
2022/01/17 08:44:02;;;;;;;;;;;2.50;97.00;;;;;;5077178;28;19935;-76
2022/01/17 08:46:29;;;;;;;;;;;2.50;97.00;;;;;;5076117;28;19947;-76
2022/01/17 08:48:55;;;;;;;;;;;2.50;97.00;;;;;;5095677;28;19935;-78
2022/01/17 08:51:22;;;;;;;;;;;2.50;97.00;;;;;;5083535;28;19938;-76
2022/01/17 08:53:50;;;;;;;;;;;2.50;97.00;;;;;;5088297;28;19928;-76
2022/01/17 08:56:16;;;;;;;;;;;2.50;97.00;;;;;;5096145;28;20510;-78
2022/01/17 08:58:43;;;;;;;;;;;2.60;97.00;;;;;;5093004;28;20026;-77
2022/01/17 09:01:13;;;;;;;;;;;2.60;97.00;;;;;;5086981;28;19936;-78
2022/01/17 09:03:40;;;;;;;;;;;2.60;97.00;;;;;;5095335;28;19997;-77
2022/01/17 09:06:07;;;;;;;;;;;2.60;97.00;;;;;;5091036;28;20513;-76
2022/01/17 09:08:33;;;;;;;;;;;2.60;97.00;;;;;;5083419;28;19928;-76
2022/01/17 09:11:01;;;;;;;;;;;2.60;97.00;;;;;;5089953;28;19928;-78
2022/01/17 09:13:28;;;;;;;;;;;2.50;96.90;;;;;;5091471;28;19939;-75
2022/01/17 09:15:55;;;;;;;;;;;2.60;96.90;;;;;;5090485;28;19932;-79
2022/01/17 09:18:23;;;;;;;;;;;2.60;96.90;;;;;;5094151;28;20319;-76
2022/01/17 09:20:49;;;;;;;;;;;2.60;96.90;;;;;;5080949;28;19929;-77
2022/01/17 09:23:16;;;;;;;;;;;2.60;96.90;;;;;;5080575;28;19928;-78
2022/01/17 09:25:43;;;;;;;;;;;2.60;96.90;;;;;;5086943;28;19928;-76
2022/01/17 09:28:11;;;;;;;;;;;2.60;96.90;;;;;;5088955;28;19928;-78
2022/01/17 09:30:38;;;;;;;;;;;2.60;96.90;;;;;;5083125;28;19927;-77
2022/01/17 09:33:05;;;;;;;;;;;2.60;96.90;;;;;;5096321;28;19935;-76
2022/01/17 09:35:32;;;;;;;;;;;2.60;96.90;;;;;;5088959;28;20019;-77
2022/01/17 09:37:59;;;;;;;;;;;2.60;96.90;;;;;;5085557;28;19935;-76
2022/01/17 09:40:26;;;;;;;;;;;2.60;96.90;;;;;;5080373;28;19928;-77
2022/01/17 09:42:54;;;;;;;;;;;2.60;96.90;;;;;;5087299;28;19997;-76
2022/01/17 09:45:24;;;;;;;;;;;2.60;96.80;;;;;;5080940;28;19928;-77
2022/01/17 09:47:51;;;;;;;;;;;2.60;96.90;;;;;;5086773;28;20353;-77
2022/01/17 09:50:20;;;;;;;;;;;2.70;96.90;;;;;;5094496;28;19928;-78
2022/01/17 09:52:47;;;;;;;;;;;2.60;96.90;;;;;;5079894;28;20058;-76
2022/01/17 09:55:15;;;;;;;;;;;2.70;96.90;;;;;;5081613;28;19928;-76
2022/01/17 09:57:44;;;;;;;;;;;2.60;96.90;;;;;;5090004;28;20409;-78
2022/01/17 10:00:13;;;;;;;;;;;2.70;96.90;;;;;;5087278;28;19928;-78
2022/01/17 10:02:41;;;;;;;;;;;2.70;96.90;;;;;;5091535;28;19928;-77
2022/01/17 10:05:08;;;;;;;;;;;2.70;96.90;;;;;;5082035;28;19936;-77
2022/01/17 10:07:54;;;;;;;;;;;2.70;97.00;;;;;;5081288;28;19935;-75
2022/01/17 10:10:33;;;;;;;;;;;2.70;97.30;;;;;;5081086;28;19928;-76
2022/01/17 10:13:04;;;;;;;;;;;2.70;97.00;;;;;;5090439;28;19935;-77
2022/01/17 10:15:43;;;;;;;;;;;2.70;97.00;;;;;;5073014;28;19935;-76
2022/01/17 10:18:22;;;;;;;;;;;2.70;97.00;;;;;;5088137;28;19928;-75
2022/01/17 10:20:54;;;;;;;;;;;2.70;97.00;;;;;;5080325;28;20403;-77
2022/01/17 10:23:39;;;;;;;;;;;2.70;97.00;;;;;;5082245;28;19928;-77
2022/01/17 10:26:11;;;;;;;;;;;2.70;97.00;;;;;;5078947;28;19995;-77
2022/01/17 10:34:52;;;;;;;;;;;2.70;97.00;;;;;;5081322;28;19931;-76
2022/01/17 10:37:08;;;;;;;;;;;2.80;97.10;;;;;;5087797;28;19931;-77
2022/01/17 10:39:37;;;;;;;;;;;2.80;97.10;;;;;;5079649;28;20728;-75
2022/01/17 10:42:19;;;;;;;;;;;2.80;97.10;;;;;;5087388;28;19928;-75
2022/01/17 10:44:45;;;;;;;;;;;2.80;97.00;;;;;;5082978;28;19955;-77
2022/01/17 10:47:22;;;;;;;;;;;2.80;97.10;;;;;;5083854;28;19928;-77
2022/01/17 10:49:51;;;;;;;;;;;2.80;97.10;;;;;;5094305;28;19929;-76
2022/01/17 10:52:27;;;;;;;;;;;2.80;97.00;;;;;;5081014;28;19928;-75
2022/01/17 10:54:55;;;;;;;;;;;2.80;97.00;;;;;;5083774;28;19939;-76
2022/01/17 10:57:23;;;;;;;;;;;2.80;97.10;;;;;;5091840;28;21063;-77
2022/01/17 10:59:52;;;;;;;;;;;2.80;97.10;;;;;;5085095;28;19954;-77
2022/01/17 11:02:18;;;;;;;;;;;2.80;97.10;;;;;;5089240;28;19963;-76
2022/01/17 11:04:48;;;;;;;;;;;2.90;97.10;;;;;;5090030;28;19932;-76
2022/01/17 11:07:16;;;;;;;;;;;2.80;97.10;;;;;;5088413;28;19987;-76
2022/01/17 11:09:44;;;;;;;;;;;2.80;97.10;;;;;;5091031;28;19932;-77
2022/01/17 11:12:11;;;;;;;;;;;2.90;97.10;;;;;;5091331;28;19985;-77
2022/01/17 11:14:38;;;;;;;;;;;2.90;97.10;;;;;;5080496;28;19939;-77
2022/01/17 11:17:10;;;;;;;;;;;2.90;97.10;;;;;;5086074;28;19935;-77
2022/01/17 11:22:22;;;;;;;;;;;2.90;97.20;;;;;;5077436;28;19935;-77
2022/01/17 11:24:49;;;;;;;;;;;2.90;97.20;;;;;;5082762;28;19958;-77
2022/01/17 11:27:16;;;;;;;;;;;2.90;97.20;;;;;;5079663;28;19928;-75
2022/01/17 11:29:42;;;;;;;;;;;3.00;97.20;;;;;;5087071;28;19928;-77
2022/01/17 11:32:09;;;;;;;;;;;3.00;97.20;;;;;;5085995;28;19931;-75
2022/01/17 11:34:35;;;;;;;;;;;3.00;97.20;;;;;;5095425;28;19936;-76
2022/01/17 11:37:02;;;;;;;;;;;3.00;97.20;;;;;;5087335;28;19936;-76
2022/01/17 11:39:30;;;;;;;;;;;3.00;97.20;;;;;;5081200;28;19928;-78
2022/01/17 11:41:56;;;;;;;;;;;3.00;97.20;;;;;;5088811;28;20337;-76
2022/01/17 11:44:32;;;;;;;;;;;3.00;97.20;;;;;;5090088;28;19935;-76
2022/01/17 11:46:59;;;;;;;;;;;3.00;97.20;;;;;;5081663;28;20607;-78
2022/01/17 11:49:26;;;;;;;;;;;3.00;97.20;;;;;;5098428;28;20383;-77
2022/01/17 11:51:53;;;;;;;;;;;3.00;97.20;;;;;;5083124;28;19975;-77
2022/01/17 11:54:20;;;;;;;;;;;3.00;97.30;;;;;;5076695;28;19985;-77
2022/01/17 11:56:50;;;;;;;;;;;3.00;97.20;;;;;;5085494;28;20291;-78
2022/01/17 11:59:27;;;;;;;;;;;3.00;97.30;;;;;;5088898;28;20054;-77
2022/01/17 12:02:12;;;;;;;;;;;3.10;97.30;;;;;;5088447;28;19932;-76
2022/01/17 12:04:39;;;;;;;;;;;3.10;97.30;;;;;;5091289;28;19928;-76
2022/01/17 12:07:06;;;;;;;;;;;3.10;97.30;;;;;;5088304;28;19936;-77
2022/01/17 12:09:32;;;;;;;;;;;3.10;97.30;;;;;;5084546;28;20308;-76
2022/01/17 12:12:14;;;;;;;;;;;3.10;97.30;;;;;;5090663;28;20513;-75
2022/01/17 12:14:44;;;;;;;;;;;3.10;97.30;;;;;;5080480;28;20470;-75
2022/01/17 12:17:27;;;;;;;;;;;3.10;97.20;;;;;;5087304;28;19937;-77
2022/01/17 12:20:16;;;;;;;;;;;3.10;97.20;;;;;;5083705;28;19939;-78
2022/01/17 12:22:49;;;;;;;;;;;3.10;97.20;;;;;;5080777;28;19928;-77
2022/01/17 12:25:31;;;;;;;;;;;3.10;97.20;;;;;;5089145;28;20046;-76
2022/01/17 12:28:13;;;;;;;;;;;3.20;97.20;;;;;;5083709;28;19932;-77
2022/01/17 12:30:42;;;;;;;;;;;3.20;97.30;;;;;;5082433;28;20431;-75
2022/01/17 12:33:11;;;;;;;;;;;3.20;97.30;;;;;;5090380;28;20444;-77
2022/01/17 12:35:45;;;;;;;;;;;3.20;97.20;;;;;;5093367;28;19932;-77
2022/01/17 12:38:15;;;;;;;;;;;3.20;97.30;;;;;;5090989;28;19979;-76
2022/01/17 12:40:43;;;;;;;;;;;3.20;97.30;;;;;;5086854;28;19938;-76
2022/01/17 12:43:11;;;;;;;;;;;3.20;97.30;;;;;;5102389;28;19945;-77
2022/01/17 12:45:39;;;;;;;;;;;3.20;97.30;;;;;;5085454;28;19932;-76
2022/01/17 12:48:08;;;;;;;;;;;3.20;97.30;;;;;;5093490;28;19928;-78
2022/01/17 12:50:36;;;;;;;;;;;3.20;97.30;;;;;;5096284;28;19939;-78
2022/01/17 12:53:04;;;;;;;;;;;3.20;97.30;;;;;;5088739;28;20348;-76
2022/01/17 12:55:35;;;;;;;;;;;3.20;97.20;;;;;;5084677;28;19939;-76
2022/01/17 12:58:08;;;;;;;;;;;3.20;97.20;;;;;;5086276;28;19928;-77
2022/01/17 13:00:35;;;;;;;;;;;3.20;97.20;;;;;;5088852;28;19943;-76
2022/01/17 13:03:02;;;;;;;;;;;3.30;97.30;;;;;;5091691;28;19927;-77
2022/01/17 13:05:31;;;;;;;;;;;3.30;97.20;;;;;;5093515;28;19928;-77
2022/01/17 13:08:01;;;;;;;;;;;3.30;97.20;;;;;;5087149;28;20379;-76
2022/01/17 13:10:28;;;;;;;;;;;3.30;97.20;;;;;;5093470;28;19928;-76
2022/01/17 13:12:57;;;;;;;;;;;3.30;97.20;;;;;;5084421;28;19939;-78
2022/01/17 13:15:24;;;;;;;;;;;3.30;97.20;;;;;;5088413;28;19974;-78
2022/01/17 13:17:51;;;;;;;;;;;3.30;97.20;;;;;;5090889;28;20796;-78
2022/01/17 13:20:19;;;;;;;;;;;3.30;97.20;;;;;;5091132;28;19935;-76
2022/01/17 13:22:55;;;;;;;;;;;3.40;97.60;;;;;;5081919;28;19959;-78
2022/01/17 13:25:21;;;;;;;;;;;3.30;97.20;;;;;;5089648;28;19932;-77
2022/01/17 13:27:51;;;;;;;;;;;3.40;97.20;;;;;;5085004;28;19939;-76
2022/01/17 13:30:18;;;;;;;;;;;3.40;97.20;;;;;;5085706;28;19928;-76
2022/01/17 13:32:47;;;;;;;;;;;3.40;97.20;;;;;;5078331;28;20470;-75
2022/01/17 13:35:16;;;;;;;;;;;3.40;97.20;;;;;;5079411;28;20479;-77
2022/01/17 13:37:43;;;;;;;;;;;3.40;97.20;;;;;;5076024;28;19935;-74
2022/01/17 13:40:19;;;;;;;;;;;3.40;97.20;;;;;;5079735;28;20609;-76
2022/01/17 13:42:55;;;;;;;;;;;3.40;97.10;;;;;;5076585;28;19932;-77
2022/01/17 13:45:32;;;;;;;;;;;3.40;97.10;;;;;;5082922;28;20099;-76
2022/01/17 13:47:59;;;;;;;;;;;3.50;97.10;;;;;;5083883;28;19928;-77
2022/01/17 13:50:26;;;;;;;;;;;3.50;97.10;;;;;;5089796;28;19932;-77
2022/01/17 13:52:53;;;;;;;;;;;3.50;97.10;;;;;;5080574;28;19932;-77
2022/01/17 13:55:28;;;;;;;;;;;3.50;97.10;;;;;;5082694;28;20557;-77
2022/01/17 13:57:57;;;;;;;;;;;3.60;97.00;;;;;;5089910;28;19932;-77
2022/01/17 14:00:23;;;;;;;;;;;3.60;97.00;;;;;;5078006;28;20440;-77
2022/01/17 14:02:59;;;;;;;;;;;3.60;96.90;;;;;;5082619;28;19932;-76
2022/01/17 14:05:29;;;;;;;;;;;3.60;96.90;;;;;;5085984;28;20001;-77
2022/01/17 14:08:09;;;;;;;;;;;3.60;96.90;;;;;;5078780;28;19932;-76
2022/01/17 14:10:37;;;;;;;;;;;3.60;96.90;;;;;;5075611;28;19932;-75
2022/01/17 14:13:06;;;;;;;;;;;3.60;96.80;;;;;;5088855;28;20398;-78
2022/01/17 14:15:33;;;;;;;;;;;3.60;96.80;;;;;;5080955;28;19927;-77
2022/01/17 14:18:07;;;;;;;;;;;3.60;96.80;;;;;;5081194;28;19951;-76
2022/01/17 14:20:34;;;;;;;;;;;3.70;96.90;;;;;;5081929;28;19935;-76
2022/01/17 14:23:01;;;;;;;;;;;3.70;96.80;;;;;;5079759;28;20292;-76
2022/01/17 14:25:27;;;;;;;;;;;3.60;96.80;;;;;;5079695;28;19932;-74
2022/01/17 14:27:59;;;;;;;;;;;3.60;96.80;;;;;;5088916;28;19939;-74
2022/01/17 14:30:26;;;;;;;;;;;3.70;96.90;;;;;;5078696;28;19927;-75
2022/01/17 14:33:07;;;;;;;;;;;3.70;96.90;;;;;;5084286;28;19928;-78
2022/01/17 14:35:34;;;;;;;;;;;3.70;96.90;;;;;;5088918;28;19981;-76
2022/01/17 14:38:00;;;;;;;;;;;3.70;96.90;;;;;;5088444;28;20380;-76
2022/01/17 14:40:31;;;;;;;;;;;3.70;96.90;;;;;;5089135;28;19935;-76
2022/01/17 14:43:09;;;;;;;;;;;3.60;96.90;;;;;;5090019;28;19924;-76
2022/01/17 14:45:38;;;;;;;;;;;3.70;96.90;;;;;;5085003;28;19928;-78
2022/01/17 14:48:13;;;;;;;;;;;3.70;97.00;;;;;;5087326;28;19991;-76
2022/01/17 14:50:39;;;;;;;;;;;3.70;97.00;;;;;;5094879;28;19943;-78
2022/01/17 14:53:13;;;;;;;;;;;3.70;97.00;;;;;;5091183;28;19928;-76
2022/01/17 15:01:18;;;;;;;;;;;3.70;97.00;;;;;;5089405;28;20308;-78