Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:15;;;;;;;4.63;1.80;;;17.00;47.40;;;;;;4980947;28;20533;-46
2023/03/30 00:03:44;;;;;;;5.43;2.00;;;17.10;47.30;;;;;;4976202;28;20054;-45
2023/03/30 00:06:13;;;;;;;6.05;1.73;;;17.10;47.30;;;;;;4976905;28;20058;-44
2023/03/30 00:08:40;;;;;;;7.03;1.98;;;17.20;47.30;;;;;;4979028;28;20384;-45
2023/03/30 00:11:10;;;;;;;6.22;1.95;;;17.20;47.20;;;;;;4982593;28;20060;-46
2023/03/30 00:13:40;;;;;;;4.45;1.60;;;17.10;47.10;;;;;;4978346;28;20054;-45
2023/03/30 00:16:10;;;;;;;5.45;1.60;;;17.10;47.00;;;;;;4980892;28;20058;-45
2023/03/30 00:18:38;;;;;;;2.53;1.40;;;17.20;47.10;;;;;;4980199;28;20066;-45
2023/03/30 00:21:06;;;;;;;9.07;1.90;;;17.20;47.10;;;;;;4982830;28;20069;-46
2023/03/30 00:23:36;;;;;;;3.15;1.33;;;17.20;47.00;;;;;;4979779;28;20050;-45
2023/03/30 00:26:03;;;;;;;5.10;1.65;;;17.20;46.90;;;;;;4979591;28;20054;-45
2023/03/30 00:28:31;;;;;;;4.53;1.50;;;17.20;46.90;;;;;;4978535;28;20418;-47
2023/03/30 00:31:00;;;;;;;10.55;1.75;;;17.30;47.00;;;;;;4981960;28;20061;-46
2023/03/30 00:33:27;;;;;;;4.38;1.90;;;17.20;46.70;;;;;;4976861;28;20073;-47
2023/03/30 00:35:55;;;;;;;7.30;1.75;;;17.30;46.80;;;;;;4978688;28;20050;-45
2023/03/30 00:38:24;;;;;;;9.68;1.73;;;17.30;46.70;;;;;;4982596;28;20081;-45
2023/03/30 00:40:52;;;;;;;9.07;1.58;;;17.30;46.60;;;;;;4982728;28;20490;-46
2023/03/30 00:43:20;;;;;;;7.78;1.70;;;17.30;46.60;;;;;;4978271;28;20046;-47
2023/03/30 00:45:49;;;;;;;8.05;1.70;;;17.40;46.70;;;;;;4980844;28;20071;-48
2023/03/30 00:48:20;;;;;;;7.93;1.70;;;17.30;46.70;;;;;;4982008;28;20073;-46
2023/03/30 00:50:51;;;;;;;8.27;1.77;;;17.40;46.60;;;;;;4981795;28;20050;-45
2023/03/30 00:53:21;;;;;;;6.07;1.73;;;17.40;46.50;;;;;;4980652;28;20050;-45
2023/03/30 00:55:51;;;;;;;7.20;1.90;;;17.40;46.50;;;;;;4982824;28;20050;-47
2023/03/30 00:58:21;;;;;;;4.18;1.60;;;17.40;46.50;;;;;;4978916;28;20050;-46
2023/03/30 01:00:48;;;;;;;3.88;1.30;;;17.40;46.40;;;;;;4978737;28;20073;-46
2023/03/30 01:03:22;;;;;;;8.00;1.67;;;17.40;46.40;;;;;;4985912;23;20402;-84
2023/03/30 01:05:51;;;;;;;6.85;1.40;;;17.40;46.40;;;;;;4963391;28;20058;-84
2023/03/30 01:08:19;;;;;;;6.47;1.67;;;17.40;46.40;;;;;;4964765;28;21023;-84
2023/03/30 01:10:46;;;;;;;5.97;1.88;;;17.40;46.30;;;;;;4962063;28;20051;-84
2023/03/30 01:13:15;;;;;;;8.30;1.65;;;17.40;46.20;;;;;;4964675;28;20054;-84
2023/03/30 01:15:53;;;;;;;4.53;1.85;;;17.50;46.20;;;;;;4964020;28;20058;-84
2023/03/30 01:18:34;;;;;;;7.72;1.90;;;17.50;46.20;;;;;;4962808;28;20058;-84
2023/03/30 01:21:36;;;;;;;8.45;1.73;;;17.50;46.20;;;;;;4963240;28;20065;-84
2023/03/30 01:24:41;;;;;;;10.30;1.83;;;17.50;46.10;;;;;;4964213;28;20046;-84
2023/03/30 01:27:32;;;;;;;6.10;1.55;;;17.50;46.10;;;;;;4964350;28;20050;-84
2023/03/30 01:30:19;;;;;;;10.10;2.55;;;17.50;46.20;;;;;;4963180;28;20049;-84
2023/03/30 01:33:33;;;;;;;7.80;1.75;;;17.60;46.10;;;;;;4964160;28;20058;-84
2023/03/30 01:36:44;;;;;;;7.63;1.80;;;17.60;46.10;;;;;;4964523;28;20070;-84
2023/03/30 01:39:28;;;;;;;12.88;2.40;;;17.60;46.10;;;;;;4960449;28;20065;-84
2023/03/30 01:41:58;;;;;;;;;;;17.60;46.00;;;;;;4964458;28;20061;-84
2023/03/30 01:44:34;;;;;;;4.55;1.65;;;17.60;46.30;;;;;;4963630;28;19955;-84
2023/03/30 01:47:09;;;;;;;9.65;2.10;;;17.60;46.00;;;;;;4963774;28;20058;-84
2023/03/30 01:49:43;;;;;;;11.27;2.10;;;17.60;46.00;;;;;;4962580;28;20061;-84
2023/03/30 01:52:17;;;;;;;9.82;1.85;;;17.60;46.00;;;;;;4963907;28;20055;-84
2023/03/30 01:54:48;;;;;;;;;;;17.60;46.10;;;;;;4964126;28;20063;-84
2023/03/30 01:57:18;;;;;;;10.95;2.50;;;17.60;46.30;;;;;;4963963;28;19921;-83
2023/03/30 01:59:53;;;;;;;11.85;1.90;;;17.70;46.10;;;;;;4971141;28;20055;-83
2023/03/30 02:02:22;;;;;;;13.50;2.10;;;17.70;46.20;;;;;;4962689;28;20081;-83
2023/03/30 02:04:53;;;;;;;9.60;2.13;;;17.60;46.20;;;;;;4962183;28;20508;-84
2023/03/30 02:07:25;;;;;;;12.85;2.58;;;17.60;46.30;;;;;;4962028;28;20050;-84
2023/03/30 02:10:00;;;;;;;9.57;1.98;;;17.60;46.40;;;;;;4963178;28;20390;-84
2023/03/30 02:12:29;;;;;;;7.28;1.98;;;17.70;46.50;;;;;;4962986;28;20050;-84
2023/03/30 02:15:00;;;;;;;11.55;1.85;;;17.60;46.60;;;;;;4963324;28;20062;-84
2023/03/30 02:17:29;;;;;;;8.20;2.30;;;17.70;46.70;;;;;;4963394;28;20049;-84
2023/03/30 02:19:57;;;;;;;12.68;2.47;;;17.70;46.80;;;;;;4961429;28;20066;-84
2023/03/30 02:22:28;;;;;;;11.10;2.53;;;17.70;46.80;;;;;;4969042;28;20043;-84
2023/03/30 02:24:57;;;;;;;8.38;2.50;;;17.60;46.90;;;;;;4963415;28;20489;-83
2023/03/30 02:27:27;;;;;;;4.40;1.83;;;17.70;47.00;;;;;;4964114;28;20055;-84
2023/03/30 02:29:55;;;;;;;4.97;1.60;;;17.70;47.10;;;;;;4963049;28;20058;-83
2023/03/30 02:32:25;;;;;;;6.88;2.00;;;17.60;47.20;;;;;;4963700;28;20050;-83
2023/03/30 02:35:15;;;;;;;7.22;2.00;;;17.60;47.30;;;;;;4965900;28;20054;-84
2023/03/30 02:38:14;;;;;;;7.25;2.33;;;17.60;47.40;;;;;;4966940;28;20081;-83
2023/03/30 02:40:52;;;;;;;6.85;2.33;;;17.60;47.40;;;;;;4967297;28;20058;-86
2023/03/30 02:43:44;;;;;;;9.90;2.40;;;17.70;47.60;;;;;;4967035;28;20073;-86
2023/03/30 02:46:36;;;;;;;5.97;2.17;;;17.60;47.70;;;;;;4966820;28;20454;-85
2023/03/30 02:49:15;;;;;;;10.07;2.83;;;17.60;47.70;;;;;;4965444;28;20070;-84
2023/03/30 02:51:47;;;;;;;8.00;2.03;;;17.60;47.80;;;;;;4969241;28;20070;-84
2023/03/30 02:54:29;;;;;;;13.48;2.75;;;17.60;47.80;;;;;;4967599;28;20047;-85
2023/03/30 02:57:07;;;;;;;7.68;2.38;;;17.60;47.90;;;;;;4966569;28;20050;-84
2023/03/30 02:59:38;;;;;;;15.75;2.97;;;17.70;48.00;;;;;;4967576;28;20089;-85
2023/03/30 03:02:12;;;;;;;9.13;2.45;;;17.70;48.00;;;;;;4966156;28;20051;-85
2023/03/30 03:04:42;;;;;;;7.10;2.33;;;17.70;48.10;;;;;;4964979;28;20533;-84
2023/03/30 03:07:10;;;;;;;14.23;3.70;;;17.70;48.10;;;;;;4966391;28;20089;-85
2023/03/30 03:09:38;;;;;;;8.05;2.30;;;17.70;48.20;;;;;;4967339;28;20499;-85
2023/03/30 03:12:07;;;;;;;8.75;2.38;;;17.70;48.20;;;;;;4965927;28;20050;-85
2023/03/30 03:14:35;;;;;;;7.30;2.13;;;17.70;48.20;;;;;;4966333;28;20054;-84
2023/03/30 03:17:03;;;;;;;11.75;2.38;;;17.70;48.20;;;;;;4959950;28;20768;-85
2023/03/30 03:19:31;;;;;;;6.88;2.38;;;17.70;48.20;;;;;;4966236;28;20054;-84
2023/03/30 03:21:58;;;;;;;7.75;2.00;;;17.70;48.30;;;;;;4966438;28;20063;-84
2023/03/30 03:24:26;;;;;;;12.15;2.45;;;17.70;48.40;;;;;;4964667;28;20058;-84
2023/03/30 03:26:53;;;;;;;7.03;2.20;;;17.70;48.50;;;;;;4967500;28;20051;-85
2023/03/30 03:29:21;;;;;;;10.27;2.70;;;17.60;48.60;;;;;;4964646;28;20054;-84
2023/03/30 03:31:49;;;;;;;9.02;2.20;;;17.60;48.70;;;;;;4966836;28;20061;-86
2023/03/30 03:34:16;;;;;;;7.68;2.53;;;17.60;48.70;;;;;;4965704;28;20391;-84
2023/03/30 03:36:44;;;;;;;6.47;2.42;;;17.60;48.80;;;;;;4966307;28;20042;-85
2023/03/30 03:39:12;;;;;;;7.28;2.50;;;17.60;48.90;;;;;;4966377;28;20057;-85
2023/03/30 03:41:39;;;;;;;7.65;2.35;;;17.60;49.00;;;;;;4966911;28;20063;-84
2023/03/30 03:44:06;;;;;;;10.10;2.53;;;17.60;49.10;;;;;;4964563;28;20055;-84
2023/03/30 03:46:35;;;;;;;7.97;2.25;;;17.60;49.10;;;;;;4965285;28;20073;-84
2023/03/30 03:49:02;;;;;;;9.38;2.50;;;17.60;49.20;;;;;;4963224;28;20506;-85
2023/03/30 03:51:31;;;;;;;6.32;1.88;;;17.60;49.20;;;;;;4967806;28;20050;-85
2023/03/30 03:53:59;;;;;;;11.23;2.45;;;17.60;49.40;;;;;;4965335;28;20371;-85
2023/03/30 03:56:27;;;;;;;5.72;2.30;;;17.60;49.40;;;;;;4966210;28;20062;-85
2023/03/30 03:58:54;;;;;;;10.02;2.35;;;17.60;49.40;;;;;;4966947;28;20058;-84
2023/03/30 04:01:21;;;;;;;10.57;2.50;;;17.60;49.50;;;;;;4964751;28;20418;-85
2023/03/30 04:03:50;;;;;;;9.27;2.47;;;17.60;49.50;;;;;;4964277;28;20077;-84
2023/03/30 04:06:17;;;;;;;8.73;2.53;;;17.60;49.50;;;;;;4966358;28;20051;-84
2023/03/30 04:08:44;;;;;;;7.72;2.65;;;17.60;49.50;;;;;;4967131;28;20069;-83
2023/03/30 04:11:13;;;;;;;6.97;2.25;;;17.60;49.60;;;;;;4965792;28;20054;-84
2023/03/30 04:13:41;;;;;;;9.82;2.50;;;17.60;49.50;;;;;;4964820;28;20050;-85
2023/03/30 04:16:09;;;;;;;8.88;2.60;;;17.60;49.60;;;;;;4965371;28;20352;-86
2023/03/30 04:18:37;;;;;;;11.65;2.67;;;17.60;49.50;;;;;;4964792;28;20414;-84
2023/03/30 04:21:11;;;;;;;9.85;2.30;;;17.60;49.60;;;;;;4965652;28;20064;-85
2023/03/30 04:23:44;;;;;;;7.25;2.90;;;17.60;49.50;;;;;;4965273;28;20065;-84
2023/03/30 04:26:14;;;;;;;9.95;3.00;;;17.60;49.50;;;;;;4964838;28;20595;-84
2023/03/30 04:28:45;;;;;;;10.80;2.83;;;17.70;49.50;;;;;;4964138;28;20086;-84
2023/03/30 04:31:13;;;;;;;9.43;2.83;;;17.70;49.50;;;;;;4964559;28;20538;-84
2023/03/30 04:33:49;;;;;;;13.02;3.33;;;17.70;49.50;;;;;;4965292;28;20070;-85
2023/03/30 04:36:18;;;;;;;11.68;3.13;;;17.70;49.50;;;;;;4965191;28;20464;-84
2023/03/30 04:38:57;;;;;;;15.05;2.90;;;17.70;49.60;;;;;;4964239;28;20066;-82
2023/03/30 04:41:27;;;;;;;13.30;3.03;;;17.70;49.40;;;;;;4965333;28;20055;-84
2023/03/30 04:43:54;;;;;;;14.18;3.65;;;17.70;49.20;;;;;;4964304;28;20426;-85
2023/03/30 04:46:22;;;;;;;16.20;3.90;;;17.60;49.10;;;;;;4964019;28;21395;-84
2023/03/30 04:48:49;;;;;;;11.57;3.90;;;17.60;49.00;;;;;;4963608;28;20069;-85
2023/03/30 04:51:18;;;;;;;10.65;3.10;;;17.60;48.90;;;;;;4966608;28;20054;-85
2023/03/30 04:53:45;;;;;;;8.13;2.75;;;17.60;48.90;;;;;;4963668;28;20059;-84
2023/03/30 04:56:13;;;;;;;9.13;2.40;;;17.60;49.00;;;;;;4963165;28;20047;-85
2023/03/30 04:58:40;;;;;;;13.13;3.25;;;17.70;49.00;;;;;;4964521;28;20564;-84
2023/03/30 05:01:07;;;;;;;7.97;2.50;;;17.70;49.00;;;;;;4965329;28;20051;-84
2023/03/30 05:03:34;;;;;;;11.77;3.22;;;17.70;48.90;;;;;;4962984;28;20058;-85
2023/03/30 05:06:02;;;;;;;13.20;2.95;;;17.70;49.00;;;;;;4965972;28;20053;-85
2023/03/30 05:08:31;;;;;;;13.38;2.78;;;17.70;49.00;;;;;;4965709;28;20062;-85
2023/03/30 05:11:01;;;;;;;11.25;3.00;;;17.70;49.10;;;;;;4965246;28;20537;-84
2023/03/30 05:13:28;;;;;;;11.93;2.92;;;17.70;49.20;;;;;;4963261;28;20055;-86
2023/03/30 05:15:57;;;;;;;7.90;2.50;;;17.70;49.10;;;;;;4965099;28;20384;-86
2023/03/30 05:18:24;;;;;;;13.40;3.08;;;17.70;49.20;;;;;;4962230;28;20061;-85
2023/03/30 05:20:52;;;;;;;8.52;2.42;;;17.70;49.20;;;;;;4968612;28;20057;-85
2023/03/30 05:23:20;;;;;;;7.90;2.20;;;17.70;49.20;;;;;;4964875;28;20383;-88
2023/03/30 05:25:49;;;;;;;11.63;2.70;;;17.70;49.10;;;;;;4966642;28;20049;-85
2023/03/30 05:28:16;;;;;;;7.80;2.33;;;17.70;49.60;;;;;;4965301;28;20059;-85
2023/03/30 05:30:45;;;;;;;6.30;2.08;;;17.70;49.20;;;;;;4963994;28;20066;-85
2023/03/30 05:33:13;;;;;;;11.35;2.55;;;17.70;49.20;;;;;;4963672;28;20050;-85
2023/03/30 05:35:40;;;;;;;9.00;2.53;;;17.70;49.20;;;;;;4962364;28;20066;-85
2023/03/30 05:38:08;;;;;;;6.07;2.10;;;17.70;49.20;;;;;;4964309;28;20062;-84
2023/03/30 05:40:35;;;;;;;13.38;2.83;;;17.70;49.20;;;;;;4965209;28;20058;-84
2023/03/30 05:43:04;;;;;;;7.75;2.17;;;17.70;49.20;;;;;;4963866;28;20499;-85
2023/03/30 05:45:31;;;;;;;8.95;2.80;;;17.70;49.30;;;;;;4963600;28;20061;-84
2023/03/30 05:47:58;;;;;;;7.47;3.00;;;17.70;49.30;;;;;;4963357;28;20046;-85
2023/03/30 05:50:26;;;;;;;11.55;2.70;;;17.60;49.40;;;;;;4964491;28;20057;-85
2023/03/30 05:52:53;;;;;;;5.07;2.40;;;17.60;49.40;;;;;;4963989;28;20055;-87
2023/03/30 05:55:22;;;;;;;7.60;2.40;;;17.60;49.50;;;;;;4964000;28;20046;-87
2023/03/30 05:57:49;;;;;;;14.52;2.70;;;17.60;49.50;;;;;;4964962;28;20062;-85
2023/03/30 06:00:20;;;;;;;8.10;2.63;;;17.60;49.50;;;;;;4965773;28;20050;-87
2023/03/30 06:02:47;;;;;;;9.65;2.50;;;17.60;49.40;;;;;;4963798;28;20058;-84
2023/03/30 06:05:15;;;;;;;13.38;2.92;;;17.60;49.40;;;;;;4968412;28;20054;-85
2023/03/30 06:07:44;;;;;;;8.60;2.50;;;17.60;49.50;;;;;;4964895;28;20521;-84
2023/03/30 06:10:12;;;;;;;8.65;2.42;;;17.60;49.50;;;;;;4963344;28;20075;-85
2023/03/30 06:12:39;;;;;;;9.32;2.67;;;17.50;49.50;;;;;;4963477;28;20050;-84
2023/03/30 06:15:08;;;;;;;10.90;2.28;;;17.50;49.60;;;;;;4964561;28;20058;-84
2023/03/30 06:17:36;;;;;;;7.97;2.22;;;17.50;49.60;;;;;;4963054;28;20570;-85
2023/03/30 06:20:09;;;;;;;9.23;2.72;;;17.50;49.60;;;;;;4963838;28;20046;-85
2023/03/30 06:22:37;;;;;;;7.10;2.30;;;17.50;49.70;;;;;;4964749;28;20051;-85
2023/03/30 06:25:06;;;;;;;7.50;2.20;;;17.50;49.70;;;;;;4963312;28;20051;-88
2023/03/30 06:27:33;;;;;;;6.00;2.35;;;17.50;49.70;;;;;;4966486;28;20058;-84
2023/03/30 06:30:00;;;;;;;7.22;2.40;;;17.50;49.80;;;;;;4963255;28;20141;-84
2023/03/30 06:32:28;;;;;;;9.15;3.00;;;17.50;49.80;;;;;;4970996;28;20062;-84
2023/03/30 06:34:58;;;;;;;5.10;2.53;;;17.50;49.90;;;;;;4961277;28;20051;-84
2023/03/30 06:37:25;;;;;;;8.13;2.50;;;17.40;49.80;;;;;;4968134;28;20046;-83
2023/03/30 06:39:53;;;;;;;6.50;2.25;;;17.40;49.80;;;;;;4962352;28;20055;-84
2023/03/30 06:42:21;;;;;;;9.05;2.13;;;17.40;49.70;;;;;;4962896;28;20074;-84
2023/03/30 06:44:49;;;;;;;22.30;3.65;;;17.40;49.80;;;;;;4962243;28;20051;-83
2023/03/30 06:47:18;;;;;;;6.85;2.33;;;17.40;49.90;;;;;;4967308;28;20058;-83
2023/03/30 06:49:47;;;;;;;5.47;1.80;;;17.40;49.90;;;;;;4963326;28;20063;-82
2023/03/30 06:52:17;;;;;;;8.63;2.85;;;17.40;49.90;;;;;;4964033;28;20058;-83
2023/03/30 06:54:45;;;;;;;6.13;2.22;;;17.40;49.90;;;;;;4961967;28;20517;-84
2023/03/30 06:57:12;;;;;;;7.93;2.15;;;17.40;49.90;;;;;;4963225;28;20042;-83
2023/03/30 06:59:40;;;;;;;8.57;2.42;;;17.30;50.00;;;;;;4962820;28;20387;-83
2023/03/30 07:02:13;;;;;;;10.13;2.78;;;17.40;50.10;;;;;;4963061;28;20050;-86
2023/03/30 07:04:41;;;;;;;10.43;2.25;;;17.30;50.10;;;;;;4960731;28;20065;-84
2023/03/30 07:07:09;;;;;;;9.30;1.77;;;17.40;50.10;;;;;;4963127;28;20065;-83
2023/03/30 07:09:38;;;;;;;6.13;1.90;;;17.40;50.20;;;;;;4961291;28;20146;-83
2023/03/30 07:12:06;;;;;;;9.85;2.22;;;17.40;50.30;;;;;;4962532;28;20055;-82
2023/03/30 07:14:35;;;;;;;5.88;2.22;;;17.30;50.20;;;;;;4963303;28;20046;-82
2023/03/30 07:17:08;;;;;;;10.60;2.85;;;17.40;50.30;;;;;;4961402;28;20058;-83
2023/03/30 07:19:40;;;;;;;8.13;2.50;;;17.40;50.40;;;;;;4962785;28;20062;-83
2023/03/30 07:22:25;;;;;;;9.73;2.35;;;17.40;50.40;;;;;;4965067;28;20410;-85
2023/03/30 07:25:03;;;;;;;10.38;2.70;;;17.40;50.40;;;;;;4967725;28;20051;-85
2023/03/30 07:27:36;;;;;;;10.43;2.42;;;17.40;50.40;;;;;;4964625;28;20050;-83
2023/03/30 07:30:10;;;;;;;10.57;2.67;;;17.40;50.50;;;;;;4966812;28;20055;-84
2023/03/30 07:32:42;;;;;;;9.03;2.70;;;17.40;50.50;;;;;;4967218;28;20063;-86
2023/03/30 07:35:15;;;;;;;6.88;2.60;;;17.40;50.50;;;;;;4964233;28;20083;-83
2023/03/30 07:37:56;;;;;;;6.80;2.10;;;17.40;51.00;;;;;;4968335;28;20058;-83
2023/03/30 07:40:29;;;;;;;7.05;2.55;;;17.40;50.50;;;;;;4968860;28;20445;-84
2023/03/30 07:42:59;;;;;;;7.30;2.13;;;17.40;51.00;;;;;;4968725;28;20054;-86
2023/03/30 07:45:29;;;;;;;6.97;2.50;;;17.40;50.70;;;;;;4968337;28;20425;-86
2023/03/30 07:50:41;;;;;;;8.05;2.53;;;17.40;50.50;;;;;;4967050;28;20514;-85
2023/03/30 07:53:15;;;;;;;13.90;2.50;;;17.40;50.50;;;;;;4969144;28;20281;-86
2023/03/30 07:55:52;;;;;;;8.30;2.47;;;17.40;50.50;;;;;;4967491;28;20063;-86
2023/03/30 07:58:22;;;;;;;10.48;2.47;;;17.40;50.60;;;;;;4969766;28;20061;-86
2023/03/30 08:01:10;;;;;;;6.88;2.33;;;17.40;50.60;;;;;;4983935;28;20054;-86
2023/03/30 08:03:38;;;;;;;5.43;1.88;;;17.50;50.70;;;;;;4969438;28;20082;-86
2023/03/30 08:06:06;;;;;;;5.70;1.83;;;17.50;50.60;;;;;;4967105;28;20062;-85
2023/03/30 08:08:37;;;;;;;7.78;2.10;;;17.50;50.40;;;;;;4966022;28;20051;-87
2023/03/30 08:11:07;;;;;;;6.97;2.05;;;17.50;50.40;;;;;;4966237;28;20070;-86
2023/03/30 08:13:36;;;;;;;6.72;1.98;;;17.60;50.40;;;;;;4965610;28;20050;-85
2023/03/30 08:16:03;;;;;;;8.70;2.13;;;17.60;50.40;;;;;;4965407;28;20062;-86
2023/03/30 08:18:31;;;;;;;6.25;2.13;;;17.60;50.20;;;;;;4964662;28;20055;-85
2023/03/30 08:20:59;;;;;;;7.60;2.15;;;17.60;50.20;;;;;;4965883;28;20058;-85
2023/03/30 08:23:26;;;;;;;9.48;3.83;;;17.60;50.10;;;;;;4965880;28;20055;-85
2023/03/30 08:25:57;;;;;;;6.60;2.60;;;17.60;50.00;;;;;;4964957;28;20070;-86
2023/03/30 08:28:26;;;;;;;9.00;2.22;;;17.60;50.00;;;;;;4964482;28;20059;-86
2023/03/30 08:30:55;;;;;;;6.97;2.00;;;17.60;49.80;;;;;;4966016;28;20269;-85
2023/03/30 08:33:23;;;;;;;9.52;2.10;;;17.60;49.90;;;;;;4964063;28;20055;-85
2023/03/30 08:35:51;;;;;;;8.75;2.13;;;17.60;49.80;;;;;;4965243;28;20049;-85
2023/03/30 08:38:18;;;;;;;3.22;1.42;;;17.70;49.60;;;;;;4966157;28;20070;-85
2023/03/30 08:40:47;;;;;;;5.43;1.40;;;17.60;49.40;;;;;;4967213;28;20057;-85
2023/03/30 08:43:33;;;;;;;7.45;1.77;;;17.60;49.10;;;;;;4967047;28;20061;-85
2023/03/30 08:46:02;;;;;;;5.38;1.50;;;17.70;49.20;;;;;;4964973;28;20521;-85
2023/03/30 08:48:34;;;;;;;4.07;1.20;;;17.70;49.20;;;;;;4964293;28;20403;-85
2023/03/30 08:51:08;;;;;;;7.10;1.50;;;17.70;49.10;;;;;;4965560;28;20058;-85
2023/03/30 08:53:35;;;;;;;6.20;1.40;;;17.70;49.00;;;;;;4970862;28;20062;-85
2023/03/30 08:56:09;;;;;;;3.22;1.25;;;17.70;49.00;;;;;;4964955;28;20058;-85
2023/03/30 08:58:47;;;;;;;2.63;1.23;;;17.70;49.00;;;;;;4964901;28;20050;-85
2023/03/30 09:01:20;;;;;;;7.82;1.48;;;17.80;49.00;;;;;;4964967;28;20050;-85
2023/03/30 09:04:02;;;;;;;18.45;7.65;;;17.80;49.20;;;;;;4963730;28;20105;-84
2023/03/30 09:06:43;;;;;;;9.98;3.42;;;17.80;49.00;;;;;;4970832;28;20054;-85
2023/03/30 09:09:14;;;;;;;7.65;2.33;;;17.80;49.00;;;;;;4965802;28;20050;-84
2023/03/30 09:11:42;;;;;;;6.28;1.65;;;17.90;49.10;;;;;;4963809;28;20062;-84
2023/03/30 09:14:27;;;;;;;5.70;1.70;;;17.90;49.10;;;;;;4964331;28;20434;-84
2023/03/30 09:16:56;;;;;;;;;;;17.90;48.90;;;;;;4965219;28;20059;-84
2023/03/30 09:19:28;;;;;;;4.43;1.40;;;17.90;48.90;;;;;;4963543;28;19926;-85
2023/03/30 09:21:57;;;;;;;6.00;1.30;;;17.90;48.50;;;;;;4966222;28;20073;-85
2023/03/30 09:24:26;;;;;;;5.43;1.23;;;18.00;48.30;;;;;;4964254;28;20546;-85
2023/03/30 09:26:59;;;;;;;6.00;0.95;;;17.90;48.40;;;;;;4964834;28;20050;-85
2023/03/30 09:29:32;;;;;;;5.03;1.42;;;17.90;48.30;;;;;;4964519;28;20074;-85
2023/03/30 09:32:08;;;;;;;3.85;1.00;;;18.00;48.30;;;;;;4965919;28;20062;-86
2023/03/30 09:34:41;;;;;;;4.30;1.23;;;18.00;48.00;;;;;;4961892;28;20061;-86
2023/03/30 09:37:11;;;;;;;4.93;1.00;;;18.00;48.20;;;;;;4963892;28;20051;-86
2023/03/30 09:39:40;;;;;;;3.13;1.10;;;18.00;48.20;;;;;;4964200;28;20081;-85
2023/03/30 09:42:22;;;;;;;6.13;1.85;;;18.10;48.20;;;;;;4963880;28;20047;-86
2023/03/30 09:44:55;;;;;;;4.05;1.33;;;18.10;48.10;;;;;;4964585;28;20062;-85
2023/03/30 09:47:25;;;;;;;8.05;1.40;;;18.10;48.10;;;;;;4965573;28;20049;-86
2023/03/30 09:49:57;;;;;;;3.10;0.80;;;18.10;47.90;;;;;;4964965;28;20345;-86
2023/03/30 09:52:26;;;;;;;7.35;1.20;;;18.20;47.90;;;;;;4965334;28;20055;-87
2023/03/30 09:54:54;;;;;;;3.90;1.00;;;18.20;47.90;;;;;;4964843;28;20058;-85
2023/03/30 09:57:28;;;;;;;9.63;1.58;;;18.20;47.80;;;;;;4965225;28;20490;-83
2023/03/30 09:59:58;;;;;;;7.68;1.52;;;18.30;47.00;;;;;;4963503;28;20057;-84
2023/03/30 10:02:29;;;;;;;6.20;1.38;;;18.30;46.80;;;;;;4965483;28;20502;-85
2023/03/30 10:05:03;;;;;;;5.72;0.98;;;18.30;46.20;;;;;;4961864;28;20055;-86
2023/03/30 10:07:35;;;;;;;4.47;0.93;;;18.30;46.00;;;;;;4962317;28;20051;-85
2023/03/30 10:10:15;;;;;;;6.13;1.00;;;18.30;46.20;;;;;;4963335;28;20054;-83
2023/03/30 10:12:44;;;;;;;5.95;1.10;;;18.30;46.30;;;;;;4965128;28;20065;-84
2023/03/30 10:15:19;;;;;;;5.32;1.55;;;18.30;46.30;;;;;;4964121;28;20061;-85
2023/03/30 10:17:50;;;;;;;12.77;1.02;;;18.30;46.80;;;;;;4962675;28;20054;-85
2023/03/30 10:20:28;;;;;;;3.28;0.93;;;18.30;45.50;;;;;;4962586;28;20058;-84
2023/03/30 10:22:59;;;;;;;8.93;1.10;;;18.20;46.60;;;;;;4962489;28;20050;-85
2023/03/30 10:25:30;;;;;;;3.67;0.82;;;18.00;47.20;;;;;;4957496;28;20065;-84
2023/03/30 10:28:01;;;;;;;1.42;0.57;;;17.70;47.40;;;;;;4964083;28;20058;-85
2023/03/30 10:30:32;;;;;;;2.88;0.60;;;17.40;48.10;;;;;;4964828;28;20475;-85
2023/03/30 10:33:02;;;;;;;3.70;0.68;;;17.10;48.70;;;;;;4961978;28;20065;-84
2023/03/30 10:35:36;;;;;;;2.65;0.68;;;16.80;49.20;;;;;;4964526;28;20474;-85
2023/03/30 10:38:05;;;;;;;;;;;16.50;49.90;;;;;;4965710;28;20474;-84
2023/03/30 10:40:36;;;;;;;8.48;3.28;;;16.30;49.70;;;;;;4966879;28;19925;-84
2023/03/30 10:43:08;;;;;;;2.15;1.10;;;16.10;50.10;;;;;;4964458;28;20059;-84
2023/03/30 10:45:44;;;;;;;2.25;0.70;;;15.90;50.50;;;;;;4964326;28;20063;-84
2023/03/30 10:48:42;;;;;;;2.10;0.50;;;15.80;51.10;;;;;;4964879;28;20082;-84
2023/03/30 10:51:18;;;;;;;1.95;0.50;;;15.60;51.50;;;;;;4963827;28;20062;-84
2023/03/30 10:53:54;;;;;;;1.38;0.40;;;15.50;51.50;;;;;;4967640;28;20054;-83
2023/03/30 10:56:32;;;;;;;1.77;0.50;;;15.40;52.00;;;;;;4967445;28;20422;-85
2023/03/30 10:59:20;;;;;;;1.25;0.30;;;15.30;52.10;;;;;;4966863;28;20422;-86
2023/03/30 11:02:11;;;;;;;3.30;0.63;;;15.20;52.40;;;;;;4965752;28;20050;-86
2023/03/30 11:04:43;;;;;;;4.47;0.70;;;15.20;52.60;;;;;;4964174;28;20057;-87
2023/03/30 11:07:17;;;;;;;4.32;0.50;;;15.20;52.60;;;;;;4965818;28;20050;-86
2023/03/30 11:09:54;;;;;;;1.35;0.50;;;15.20;52.70;;;;;;4966557;28;20070;-86
2023/03/30 11:12:26;;;;;;;1.58;0.45;;;15.20;53.00;;;;;;4965543;28;20054;-86
2023/03/30 11:14:59;;;;;;;2.03;0.50;;;15.20;53.00;;;;;;4964817;28;20062;-85
2023/03/30 11:17:33;;;;;;;1.45;0.40;;;15.20;53.20;;;;;;4966067;28;20050;-85
2023/03/30 11:20:10;;;;;;;1.38;0.40;;;15.10;53.40;;;;;;4967220;28;20715;-85
2023/03/30 11:22:44;;;;;;;1.00;0.40;;;15.20;53.60;;;;;;4967913;28;21005;-85
2023/03/30 11:25:20;;;;;;;2.95;0.40;;;15.20;53.90;;;;;;4967231;28;20050;-86
2023/03/30 11:27:54;;;;;;;2.05;0.63;;;15.20;54.10;;;;;;4972556;28;20061;-85
2023/03/30 11:30:27;;;;;;;3.60;0.35;;;15.30;54.90;;;;;;4965586;28;20054;-86
2023/03/30 11:32:59;;;;;;;2.95;0.70;;;15.30;55.10;;;;;;4963754;28;20058;-85
2023/03/30 11:35:33;;;;;;;1.63;0.38;;;15.40;54.90;;;;;;4961475;28;20085;-85
2023/03/30 11:38:06;;;;;;;4.30;0.40;;;15.40;54.50;;;;;;4965212;28;20419;-85
2023/03/30 11:40:41;;;;;;;1.83;0.47;;;15.50;54.40;;;;;;4967874;28;20485;-85
2023/03/30 11:43:11;;;;;;;1.35;0.50;;;15.50;54.20;;;;;;4966690;28;20058;-86
2023/03/30 11:45:48;;;;;;;2.67;0.50;;;15.60;54.10;;;;;;4966422;28;20418;-86
2023/03/30 11:48:46;;;;;;;5.05;0.50;;;15.60;54.10;;;;;;4966969;28;20055;-87
2023/03/30 11:51:36;;;;;;;2.45;0.57;;;15.60;54.10;;;;;;4966877;28;20379;-86
2023/03/30 11:54:25;;;;;;;3.75;0.50;;;15.60;53.90;;;;;;4965957;28;20077;-86
2023/03/30 11:57:01;;;;;;;2.40;0.60;;;15.60;53.90;;;;;;4965490;28;20054;-86
2023/03/30 11:59:36;;;;;;;2.05;0.80;;;15.60;53.90;;;;;;4963783;28;20467;-86
2023/03/30 12:02:09;;;;;;;;;;;15.60;54.00;;;;;;4966221;28;20058;-86
2023/03/30 12:04:44;;;;;;;0.68;0.32;;;15.60;53.90;;;;;;4963062;28;20541;-86
2023/03/30 12:07:26;;;;;;;1.02;0.50;;;15.60;53.60;;;;;;4965844;28;20058;-87
2023/03/30 12:09:55;;;;;;;1.58;0.32;;;15.60;53.50;;;;;;4969223;28;20055;-86
2023/03/30 12:12:31;;;;;;;2.38;1.10;;;15.60;53.40;;;;;;4965210;28;20058;-86
2023/03/30 12:15:13;;;;;;;1.58;0.70;;;15.70;53.40;;;;;;4965940;28;20071;-87
2023/03/30 12:17:47;;;;;;;1.55;0.20;;;15.60;53.30;;;;;;4965884;28;20062;-86
2023/03/30 12:20:28;;;;;;;1.02;0.28;;;15.60;53.30;;;;;;4971128;28;20050;-87
2023/03/30 12:23:01;;;;;;;1.58;0.40;;;15.70;53.30;;;;;;4965157;28;20074;-86
2023/03/30 12:25:35;;;;;;;0.50;0.30;;;15.70;53.00;;;;;;4963226;28;20502;-86
2023/03/30 12:28:12;;;;;;;0.88;0.25;;;15.70;52.90;;;;;;4964764;28;20423;-87
2023/03/30 12:30:47;;;;;;;3.03;0.45;;;15.70;52.60;;;;;;4973031;28;20058;-87
2023/03/30 12:33:18;;;;;;;1.75;0.43;;;15.70;52.60;;;;;;4966074;28;20055;-86
2023/03/30 12:36:00;;;;;;;1.33;0.55;;;15.70;52.40;;;;;;4964992;28;20054;-86
2023/03/30 12:38:37;;;;;;;2.58;0.45;;;15.80;52.50;;;;;;4969424;28;20051;-87
2023/03/30 12:41:17;;;;;;;4.82;0.73;;;15.70;52.40;;;;;;4968200;28;20053;-86
2023/03/30 12:44:20;;;;;;;3.38;0.60;;;15.80;52.60;;;;;;4965854;28;20051;-86
2023/03/30 12:46:59;;;;;;;3.05;0.60;;;15.80;52.70;;;;;;4965606;28;20516;-85
2023/03/30 12:49:35;;;;;;;2.00;0.52;;;15.80;52.80;;;;;;4964595;28;20053;-87
2023/03/30 12:52:12;;;;;;;4.50;0.70;;;15.90;52.90;;;;;;4964896;28;20055;-86
2023/03/30 12:55:08;;;;;;;3.20;0.80;;;15.90;52.60;;;;;;4965175;28;20058;-88
2023/03/30 12:57:50;;;;;;;2.05;0.60;;;15.90;52.50;;;;;;4964946;28;20537;-87
2023/03/30 13:00:52;;;;;;;1.88;0.70;;;16.00;52.30;;;;;;4969989;28;20054;-88
2023/03/30 13:03:31;;;;;;;3.42;0.50;;;16.10;52.30;;;;;;4937661;28;20074;-87
2023/03/30 13:06:01;;;;;;;3.47;0.98;;;16.10;52.10;;;;;;4963824;28;20054;-87
2023/03/30 13:08:32;;;;;;;4.25;0.70;;;16.10;52.00;;;;;;4961508;28;20063;-88
2023/03/30 13:11:15;;;;;;;3.08;0.50;;;16.20;52.20;;;;;;4962226;28;20390;-88
2023/03/30 13:13:48;;;;;;;6.10;0.93;;;16.30;52.00;;;;;;4961585;28;20470;-87
2023/03/30 13:17:06;;;;;;;3.30;1.00;;;16.40;51.90;;;;;;4963296;28;20047;-87