Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091031;28;20070;-83
2023/03/16 00:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5095991;28;20111;-85
2023/03/16 00:07:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060201;28;20166;-83
2023/03/16 00:09:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073097;28;20040;-84
2023/03/16 00:12:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055167;28;20047;-85
2023/03/16 00:14:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061507;28;20048;-83
2023/03/16 00:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5058236;28;20388;-84
2023/03/16 00:19:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075432;28;20052;-84
2023/03/16 00:21:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076106;28;20047;-84
2023/03/16 00:24:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5079052;28;20032;-83
2023/03/16 00:26:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5086139;28;20051;-83
2023/03/16 00:29:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5085141;28;20050;-83
2023/03/16 00:31:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091027;28;20045;-85
2023/03/16 00:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5090318;28;20054;-84
2023/03/16 00:36:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093941;28;20450;-84
2023/03/16 00:38:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5094024;28;20052;-83
2023/03/16 00:41:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061661;28;20541;-83
2023/03/16 00:43:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085503;28;20032;-84
2023/03/16 00:46:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093556;28;20048;-84
2023/03/16 00:48:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5077601;28;20048;-83
2023/03/16 00:51:13;;;;;;;;;;;6.10;99.90;;;;;;5091682;28;20093;-83
2023/03/16 00:53:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5091664;28;19919;-85
2023/03/16 00:56:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090825;28;20385;-84
2023/03/16 00:58:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092913;28;20044;-84
2023/03/16 01:01:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5109809;28;20044;-85
2023/03/16 01:03:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5101729;28;20040;-83
2023/03/16 01:06:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092025;28;20051;-84
2023/03/16 01:08:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092466;28;20526;-85
2023/03/16 01:11:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5091992;28;20063;-83
2023/03/16 01:13:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067572;28;20119;-84
2023/03/16 01:16:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073649;28;20036;-84
2023/03/16 01:18:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073097;28;20106;-83
2023/03/16 01:20:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038715;28;20123;-84
2023/03/16 01:23:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5082194;28;20344;-84
2023/03/16 01:25:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072299;28;20043;-84
2023/03/16 01:28:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074089;28;20036;-84
2023/03/16 01:30:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5077636;28;20043;-84
2023/03/16 01:33:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091840;28;20108;-84
2023/03/16 01:35:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5087264;28;20067;-84
2023/03/16 01:38:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5095341;28;20055;-85
2023/03/16 01:40:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5088428;28;20039;-85
2023/03/16 01:43:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5098541;28;20515;-84
2023/03/16 01:46:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060367;28;20051;-83
2023/03/16 01:48:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5066465;28;20478;-84
2023/03/16 01:51:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093730;28;20437;-84
2023/03/16 01:53:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050618;28;20049;-84
2023/03/16 01:56:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087174;28;20056;-84
2023/03/16 01:58:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038259;28;20118;-84
2023/03/16 02:01:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5087336;28;20052;-85
2023/03/16 02:03:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5075666;28;20052;-83
2023/03/16 02:06:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060375;28;20377;-84
2023/03/16 02:08:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071178;28;20181;-84
2023/03/16 02:11:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071924;28;20469;-84
2023/03/16 02:13:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061694;28;20540;-84
2023/03/16 02:16:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5090282;28;20047;-83
2023/03/16 02:18:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5058063;28;20048;-83
2023/03/16 02:21:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054973;28;20055;-84
2023/03/16 02:24:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061811;28;20052;-84
2023/03/16 02:27:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5084901;28;20039;-85
2023/03/16 02:30:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070724;28;20055;-84
2023/03/16 02:32:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066477;28;20087;-84
2023/03/16 02:35:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090682;28;20055;-84
2023/03/16 02:37:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5090019;28;20040;-84
2023/03/16 02:39:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091807;28;20047;-84
2023/03/16 02:42:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074670;28;20051;-85
2023/03/16 02:44:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5091407;28;20101;-85
2023/03/16 02:47:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5081533;28;20370;-84
2023/03/16 02:50:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5088704;28;20051;-84
2023/03/16 02:52:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5078341;28;20049;-85
2023/03/16 02:55:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059451;28;20052;-84
2023/03/16 02:57:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090659;28;20040;-85
2023/03/16 02:59:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056160;28;20032;-85
2023/03/16 03:02:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5074816;28;20032;-84
2023/03/16 03:04:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5065985;28;20041;-84
2023/03/16 03:07:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5081633;28;20409;-84
2023/03/16 03:09:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094343;28;20051;-84
2023/03/16 03:12:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5077854;28;20040;-84
2023/03/16 03:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5082579;28;20514;-84
2023/03/16 03:17:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5090222;28;20126;-83
2023/03/16 03:19:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5076895;28;20047;-83
2023/03/16 03:22:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075896;28;20036;-83
2023/03/16 03:24:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052192;28;20170;-83
2023/03/16 03:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5077414;28;20381;-84
2023/03/16 03:29:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071531;28;20040;-85
2023/03/16 03:31:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078262;28;20472;-82
2023/03/16 03:34:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5076558;28;20052;-84
2023/03/16 03:36:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5086301;28;20043;-83
2023/03/16 03:39:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092943;28;20040;-84
2023/03/16 03:41:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081932;28;20044;-84
2023/03/16 03:43:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092854;28;20083;-83
2023/03/16 03:46:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5108994;28;20048;-83
2023/03/16 03:48:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092699;28;20048;-83
2023/03/16 03:51:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079581;28;20039;-84
2023/03/16 03:53:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5110162;28;20039;-84
2023/03/16 03:56:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066999;28;20031;-84
2023/03/16 03:58:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5109123;28;20497;-83
2023/03/16 04:00:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052449;28;20376;-84
2023/03/16 04:03:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5079764;28;20079;-84
2023/03/16 04:05:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5078316;28;20036;-83
2023/03/16 04:08:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5083083;28;20044;-84
2023/03/16 04:10:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5063217;28;20384;-84
2023/03/16 04:13:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5067512;28;20044;-84
2023/03/16 04:15:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064947;28;20101;-85
2023/03/16 04:18:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092182;28;20501;-84
2023/03/16 04:20:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5093869;28;20051;-84
2023/03/16 04:22:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097472;28;20031;-84
2023/03/16 04:25:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091413;28;20039;-84
2023/03/16 04:27:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5101375;28;20119;-84
2023/03/16 04:30:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078637;28;20055;-83
2023/03/16 04:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5093268;28;20051;-83
2023/03/16 04:35:16;;;;;;;1999.90;986.70;;;6.00;99.90;;;;;;5106390;28;20489;-84
2023/03/16 04:37:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069266;28;20042;-84
2023/03/16 04:40:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5102531;28;20105;-84
2023/03/16 04:42:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090795;28;20044;-84
2023/03/16 04:45:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5092806;28;20043;-83
2023/03/16 04:47:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077019;28;20047;-85
2023/03/16 04:50:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5084830;28;20119;-85
2023/03/16 04:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5104634;28;20031;-88
2023/03/16 04:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5084369;28;20113;-85
2023/03/16 04:57:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5078553;28;20121;-84
2023/03/16 04:59:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5104664;28;20135;-84
2023/03/16 05:02:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5095474;28;20097;-88
2023/03/16 05:04:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5081549;28;20043;-84
2023/03/16 05:07:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5074600;28;20047;-84
2023/03/16 05:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5071409;28;20051;-87
2023/03/16 05:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5094400;28;20123;-84
2023/03/16 05:14:25;;;;;;;1999.90;999.90;;;;;;;;;;5112040;28;20094;-84
2023/03/16 05:16:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5094236;28;20380;-84
2023/03/16 05:19:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5112730;28;20131;-85
2023/03/16 05:21:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5085937;28;20087;-84
2023/03/16 05:24:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5087594;28;20044;-84
2023/03/16 05:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5067600;28;20060;-84
2023/03/16 05:29:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5085695;28;20047;-84
2023/03/16 05:31:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5088997;28;20048;-89
2023/03/16 05:33:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061768;28;20055;-84
2023/03/16 05:36:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054570;28;20082;-84
2023/03/16 05:38:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074880;28;20101;-84
2023/03/16 05:41:17;;;;;;;1999.90;996.88;;;6.20;99.90;;;;;;5049671;28;20138;-84
2023/03/16 05:43:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5066878;28;20158;-86
2023/03/16 05:46:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5097397;28;20118;-84
2023/03/16 05:48:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5100773;28;20403;-84
2023/03/16 05:51:04;;;;;;;1999.90;980.72;;;4.60;99.90;;;;;;5087845;28;20052;-85
2023/03/16 05:53:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5079607;28;20114;-84
2023/03/16 05:56:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5068857;28;20110;-84
2023/03/16 05:58:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5080597;28;20073;-84
2023/03/16 06:00:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5087994;28;20045;-84
2023/03/16 06:03:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062221;28;20079;-84
2023/03/16 06:05:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5083950;28;20048;-85
2023/03/16 06:08:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5086891;28;20079;-86
2023/03/16 06:10:40;;;;;;;1999.90;946.40;;;7.00;99.90;;;;;;5067122;28;20479;-85
2023/03/16 06:13:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070707;28;20039;-85
2023/03/16 06:15:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088013;28;20120;-89
2023/03/16 06:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5084545;28;20136;-85
2023/03/16 06:20:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5080810;28;20370;-84
2023/03/16 06:22:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062503;28;20059;-85
2023/03/16 06:25:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5063632;28;20090;-84
2023/03/16 06:27:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5076460;28;20056;-86
2023/03/16 06:30:08;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5066175;28;20040;-84
2023/03/16 06:32:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5086343;28;20047;-85
2023/03/16 06:35:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086646;28;20393;-85
2023/03/16 06:37:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5077237;28;20040;-84
2023/03/16 06:39:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5080142;28;20123;-85
2023/03/16 06:42:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068455;28;20084;-85
2023/03/16 06:44:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5078709;28;20075;-85
2023/03/16 06:47:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053685;28;20042;-85
2023/03/16 06:49:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5087015;28;20438;-85
2023/03/16 06:52:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076085;28;20040;-86
2023/03/16 06:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5082957;28;20047;-86
2023/03/16 06:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5065493;28;20086;-86
2023/03/16 06:59:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5082852;28;20068;-86
2023/03/16 07:01:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5042826;28;20056;-86
2023/03/16 07:04:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056605;28;20101;-89
2023/03/16 07:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5093316;28;20115;-86
2023/03/16 07:09:12;;;;;;;1999.90;973.55;;;6.10;99.90;;;;;;5058091;28;20105;-88
2023/03/16 07:11:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5090174;28;20035;-85
2023/03/16 07:14:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059930;28;20048;-84
2023/03/16 07:16:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5082745;28;20048;-84
2023/03/16 07:18:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083622;28;20047;-85
2023/03/16 07:21:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5084105;28;20483;-84
2023/03/16 07:23:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055634;28;20440;-85
2023/03/16 07:26:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090339;28;20040;-85
2023/03/16 07:28:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078570;28;20040;-86
2023/03/16 07:31:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056586;28;20079;-85
2023/03/16 07:33:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054455;28;20055;-85
2023/03/16 07:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5084733;28;20122;-87
2023/03/16 07:38:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071457;28;20032;-89
2023/03/16 07:40:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090989;28;20040;-85
2023/03/16 07:43:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080899;28;20118;-85
2023/03/16 07:45:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5085716;28;20040;-85
2023/03/16 07:48:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5079852;28;20039;-86
2023/03/16 07:50:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076769;28;20043;-85
2023/03/16 07:53:11;;;;;;;1999.90;943.83;;;6.60;99.90;;;;;;5075021;28;20384;-85
2023/03/16 07:55:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074165;28;20048;-85
2023/03/16 07:58:05;;;;;;;1999.90;728.55;;;6.10;99.90;;;;;;5057948;28;20247;-85
2023/03/16 08:00:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074270;28;20044;-87
2023/03/16 08:02:58;;;;;;;1999.90;999.90;;;;;;;;;;5059538;28;20036;-86
2023/03/16 08:05:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094001;28;20074;-86
2023/03/16 08:07:50;;;;;;;1999.90;647.70;;;5.40;99.90;;;;;;5075128;28;20071;-87
2023/03/16 08:10:17;;;;;;;1999.90;936.78;;;6.30;99.90;;;;;;5092308;28;20485;-85
2023/03/16 08:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5079167;28;20103;-88
2023/03/16 08:15:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5075427;28;20097;-87
2023/03/16 08:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5071264;28;20132;-85
2023/03/16 08:20:09;;;;;;;1999.90;998.55;;;6.20;99.90;;;;;;5090189;28;20044;-85
2023/03/16 08:22:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080955;28;20040;-86
2023/03/16 08:25:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5074262;28;20092;-86
2023/03/16 08:27:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043636;28;20123;-85
2023/03/16 08:30:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074176;28;20160;-85
2023/03/16 08:32:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073312;28;20075;-86
2023/03/16 08:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5068688;28;20113;-87
2023/03/16 08:37:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5049069;28;20121;-85
2023/03/16 08:39:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056728;28;20059;-86
2023/03/16 08:42:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073581;28;20044;-87
2023/03/16 08:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5091248;28;20040;-86
2023/03/16 08:47:09;;;;;;;1999.90;951.10;;;6.20;99.90;;;;;;5058929;28;20381;-87
2023/03/16 08:49:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072479;28;20045;-86
2023/03/16 08:52:02;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5059840;28;20111;-86
2023/03/16 08:54:28;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;5057453;28;20495;-87
2023/03/16 08:56:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5081986;28;20040;-88
2023/03/16 08:59:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5058346;28;20131;-87
2023/03/16 09:01:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5066705;28;20043;-88
2023/03/16 09:04:12;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5087086;28;20484;-87
2023/03/16 09:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5086471;28;20055;-87
2023/03/16 09:09:04;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;5057429;28;20047;-87
2023/03/16 09:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5073036;28;20063;-87
2023/03/16 09:13:59;;;;;;;1999.90;999.90;;;;;;;;;;5040280;28;20052;-87
2023/03/16 09:16:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088125;28;20044;-88
2023/03/16 09:18:52;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5055810;28;20055;-88
2023/03/16 09:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5069794;28;20076;-87
2023/03/16 09:23:44;;;;;;;1999.90;911.78;;;5.50;1.00;;;;;;5083518;28;20070;-88
2023/03/16 09:26:12;;;;;;;1999.90;999.90;;;6.10;1.00;;;;;;5069840;28;20103;-88
2023/03/16 09:28:40;;;;;;;1999.90;916.15;;;6.10;99.90;;;;;;5083381;28;20087;-88
2023/03/16 09:31:08;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5068340;28;20146;-88
2023/03/16 09:33:34;;;;;;;1999.90;999.90;;;6.40;92.10;;;;;;5080697;28;20041;-88
2023/03/16 09:36:01;;;;;;;1999.90;832.10;;;4.40;1.00;;;;;;5070552;28;20131;-88
2023/03/16 09:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5073793;28;20472;-88
2023/03/16 09:41:00;;;;;;;1999.90;781.33;;;6.40;99.90;;;;;;5079774;28;20446;-89
2023/03/16 09:43:45;;;;;;;1999.90;422.00;;;5.50;99.90;;;;;;5092366;28;20097;-89
2023/03/16 09:46:34;;;;;;;1999.90;828.63;;;5.90;1.00;;;;;;5061300;28;20123;-89
2023/03/16 09:49:01;;;;;;;1999.90;919.28;;;6.30;14.60;;;;;;5083889;28;20040;-90
2023/03/16 09:51:52;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5067475;28;20111;-90
2023/03/16 09:54:26;;;;;;;1999.90;528.97;;;5.90;1.00;;;;;;5037219;28;20256;-90
2023/03/16 09:56:54;;;;;;;1999.90;882.42;;;7.90;1.00;;;;;;5079120;28;21188;-89
2023/03/16 09:59:21;;;;;;;;;;;6.60;99.90;;;;;;5068898;28;20481;-89
2023/03/16 10:01:52;;;;;;;1999.90;961.13;;;10.20;55.00;;;;;;5084318;28;19916;-90
2023/03/16 10:04:21;;;;;;;1999.90;760.33;;;7.30;14.40;;;;;;5041707;28;20048;-89
2023/03/16 10:07:23;;;;;;;1999.90;890.63;;;6.70;1.00;;;;;;5079852;28;20047;-89
2023/03/16 10:09:56;;;;;;;1999.90;513.00;;;6.70;1.00;;;;;;5083386;28;20048;-89
2023/03/16 10:12:29;;;;;;;1999.90;999.90;;;6.80;78.10;;;;;;5086761;28;20048;-88
2023/03/16 10:15:06;;;;;;;1999.90;770.47;;;7.50;78.40;;;;;;5072452;28;20353;-90
2023/03/16 10:17:39;;;;;;;1999.90;610.92;;;6.70;49.80;;;;;;5080658;28;20119;-89
2023/03/16 10:20:16;;;;;;;1999.90;697.05;;;6.00;1.00;;;;;;5075914;28;20117;-89
2023/03/16 10:22:44;;;;;;;1999.90;756.80;;;6.80;1.00;;;;;;5077925;28;20036;-90
2023/03/16 10:25:24;;;;;;;1999.90;859.67;;;6.90;1.00;;;;;;5081332;28;20040;-88
2023/03/16 10:27:50;;;;;;;1999.90;502.83;;;6.80;1.00;;;;;;5088145;28;20527;-89
2023/03/16 10:30:27;;;;;;;1999.90;705.70;;;6.90;99.90;;;;;;5061346;28;20119;-90
2023/03/16 10:32:55;;;;;;;1999.90;786.13;;;7.00;99.90;;;;;;5093281;28;20040;-90
2023/03/16 10:35:42;;;;;;;1999.90;944.75;;;6.50;99.90;;;;;;5054808;28;20429;-90
2023/03/16 10:38:08;;;;;;;1999.90;709.53;;;7.10;99.90;;;;;;5038986;28;20098;-89
2023/03/16 10:40:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5041200;28;20132;-90
2023/03/16 10:43:12;;;;;;;1999.90;977.95;;;7.70;99.90;;;;;;5036651;28;20461;-88
2023/03/16 10:45:39;;;;;;;1999.90;767.13;;;6.10;99.90;;;;;;5017401;28;20064;-91
2023/03/16 10:48:15;;;;;;;1999.90;761.35;;;5.20;99.90;;;;;;5022905;28;20128;-91
2023/03/16 10:50:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049868;28;20064;-90
2023/03/16 10:53:22;;;;;;;1999.90;932.08;;;5.60;99.90;;;;;;5052840;28;20052;-90
2023/03/16 10:55:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035133;28;20041;-89
2023/03/16 10:58:24;;;;;;;1999.90;998.95;;;6.80;54.00;;;;;;5038676;28;20508;-88
2023/03/16 11:00:50;;;;;;;1999.90;890.65;;;7.30;1.00;;;;;;5029924;28;20474;-89
2023/03/16 11:03:31;;;;;;;1999.90;999.47;;;7.50;96.90;;;;;;5040461;28;20091;-90
2023/03/16 11:05:59;;;;;;;1999.90;999.90;;;8.20;9.20;;;;;;5044712;28;20045;-88
2023/03/16 11:08:30;;;;;;;1999.90;999.90;;;7.00;17.40;;;;;;5040560;28;20068;-89
2023/03/16 11:10:58;;;;;;;1999.90;471.77;;;7.40;1.00;;;;;;5043220;28;20045;-87
2023/03/16 11:13:45;;;;;;;1999.90;985.70;;;5.00;1.00;;;;;;5037929;28;20099;-88
2023/03/16 11:16:31;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;5045077;28;20056;-89
2023/03/16 11:19:21;;;;;;;1999.90;829.75;;;7.80;1.00;;;;;;5041047;28;20049;-89
2023/03/16 11:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5026711;28;20170;-89
2023/03/16 11:24:28;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5040555;28;20041;-89
2023/03/16 11:26:57;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5037305;28;20052;-89
2023/03/16 11:29:52;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5043583;28;20048;-89
2023/03/16 11:32:24;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;5002578;28;20063;-88
2023/03/16 11:34:52;;;;;;;1999.90;766.33;;;7.70;1.00;;;;;;5060166;28;20060;-91
2023/03/16 11:37:47;;;;;;;1999.90;595.50;;;9.80;1.00;;;;;;5085646;28;20574;-89
2023/03/16 11:40:43;;;;;;;1999.90;999.08;;;8.00;1.00;;;;;;5065819;28;20048;-89
2023/03/16 11:43:45;;;;;;;1999.90;712.83;;;7.80;1.00;;;;;;5086730;28;20048;-88
2023/03/16 11:46:17;;;;;;;1999.90;999.90;;;8.00;1.00;;;;;;5085000;28;20047;-88
2023/03/16 11:49:11;;;;;;;1999.90;999.90;;;8.20;1.00;;;;;;5047525;28;20055;-88
2023/03/16 11:51:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065980;28;20079;-88
2023/03/16 11:54:26;;;;;;;1999.90;502.05;;;8.30;99.90;;;;;;5081174;28;20061;-87
2023/03/16 11:57:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078578;28;20048;-88
2023/03/16 11:59:59;;;;;;;1999.90;777.47;;;8.20;99.90;;;;;;5085954;28;20535;-87
2023/03/16 12:02:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080508;28;20293;-87
2023/03/16 12:05:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5080010;28;20508;-88
2023/03/16 12:08:42;;;;;;;1999.90;818.60;;;7.80;99.90;;;;;;5066486;28;20469;-87
2023/03/16 12:11:22;;;;;;;1999.90;614.10;;;8.50;99.90;;;;;;5069701;28;20094;-87
2023/03/16 12:13:59;;;;;;;1999.90;461.77;;;8.60;99.90;;;;;;5047567;28;20032;-88
2023/03/16 12:16:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056575;28;20063;-88
2023/03/16 12:19:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062427;28;20123;-88
2023/03/16 12:22:11;;;;;;;1999.90;726.35;;;9.50;99.90;;;;;;5087928;28;20297;-87
2023/03/16 12:24:46;;;;;;;1999.90;862.22;;;8.90;99.90;;;;;;5083757;28;20047;-89
2023/03/16 12:27:21;;;;;;;1999.90;856.33;;;9.00;99.90;;;;;;5084074;28;20168;-89
2023/03/16 12:30:08;;;;;;;1999.90;868.67;;;9.10;99.90;;;;;;5082703;28;20082;-87
2023/03/16 12:32:56;;;;;;;1999.90;950.20;;;9.10;99.90;;;;;;5058007;28;20060;-88