Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:38;;;;;;;;;;;25.50;78.10;;;;;;5030665;28;19940;-61
2022/09/03 00:04:18;;;;;;;;;;;25.40;78.10;;;;;;5022902;28;20308;-61
2022/09/03 00:06:59;;;;;;;;;;;25.40;78.10;;;;;;5023738;28;19925;-61
2022/09/03 00:09:41;;;;;;;;;;;25.40;78.10;;;;;;5029177;28;19933;-59
2022/09/03 00:12:10;;;;;;;;;;;25.40;78.10;;;;;;5019985;28;19929;-57
2022/09/03 00:14:57;;;;;;;;;;;25.40;78.10;;;;;;5026374;28;19929;-59
2022/09/03 00:17:29;;;;;;;;;;;25.40;78.10;;;;;;5028637;28;19945;-59
2022/09/03 00:19:56;;;;;;;;;;;25.40;78.10;;;;;;5027371;28;19933;-61
2022/09/03 00:22:27;;;;;;;;;;;25.40;78.10;;;;;;5027331;28;19936;-58
2022/09/03 00:24:55;;;;;;;;;;;25.40;78.10;;;;;;5025006;28;19933;-61
2022/09/03 00:27:24;;;;;;;;;;;25.40;78.10;;;;;;5026774;28;19929;-61
2022/09/03 00:29:56;;;;;;;;;;;25.40;78.10;;;;;;5026585;28;19929;-57
2022/09/03 00:32:26;;;;;;;;;;;25.40;78.10;;;;;;5025146;28;19936;-58
2022/09/03 00:34:59;;;;;;;;;;;25.40;78.20;;;;;;5021247;28;19936;-58
2022/09/03 00:37:28;;;;;;;;;;;25.40;78.20;;;;;;5026350;28;19929;-59
2022/09/03 00:40:02;;;;;;;;;;;25.40;78.20;;;;;;5024560;28;20397;-61
2022/09/03 00:42:38;;;;;;;;;;;25.40;78.20;;;;;;5021173;28;20413;-60
2022/09/03 00:45:12;;;;;;;;;;;25.40;78.20;;;;;;5024700;28;19933;-59
2022/09/03 00:48:03;;;;;;;;;;;25.40;78.20;;;;;;5021300;28;20304;-59
2022/09/03 00:50:30;;;;;;;;;;;25.40;78.20;;;;;;5025789;28;20399;-58
2022/09/03 00:53:09;;;;;;;;;;;25.40;78.20;;;;;;5026476;28;19929;-56
2022/09/03 00:55:46;;;;;;;;;;;25.40;78.20;;;;;;5032846;28;19929;-60
2022/09/03 00:58:25;;;;;;;;;;;25.40;78.20;;;;;;5031175;28;19929;-60
2022/09/03 01:00:53;;;;;;;;;;;25.40;78.20;;;;;;5030276;28;19929;-59
2022/09/03 01:03:26;;;;;;;;;;;25.30;78.20;;;;;;5027877;28;19929;-62
2022/09/03 01:06:02;;;;;;;;;;;25.30;78.20;;;;;;5030300;28;19929;-61
2022/09/03 01:08:49;;;;;;;;;;;25.30;78.20;;;;;;5026135;28;20358;-62
2022/09/03 01:11:26;;;;;;;;;;;25.30;78.20;;;;;;5028381;28;19936;-60
2022/09/03 01:14:01;;;;;;;;;;;25.30;78.20;;;;;;5017347;28;19960;-59
2022/09/03 01:16:31;;;;;;;;;;;25.30;78.20;;;;;;5019907;28;20354;-57
2022/09/03 01:19:16;;;;;;;;;;;25.30;78.30;;;;;;5021799;28;19929;-56
2022/09/03 01:22:04;;;;;;;;;;;25.30;78.20;;;;;;5018799;28;19929;-59
2022/09/03 01:24:43;;;;;;;;;;;25.30;78.20;;;;;;5024784;28;19930;-59
2022/09/03 01:27:16;;;;;;;;;;;25.30;78.20;;;;;;5022606;28;19929;-60
2022/09/03 01:29:54;;;;;;;;;;;25.30;78.30;;;;;;5022684;28;19933;-57
2022/09/03 01:32:27;;;;;;;;;;;25.30;78.30;;;;;;5021812;28;19929;-61
2022/09/03 01:35:13;;;;;;;;;;;25.30;78.30;;;;;;5023127;28;19933;-58
2022/09/03 01:38:05;;;;;;;;;;;25.30;78.20;;;;;;5023044;28;19944;-58
2022/09/03 01:40:41;;;;;;;;;;;25.30;78.30;;;;;;5021413;28;19929;-59
2022/09/03 01:43:18;;;;;;;;;;;25.30;78.50;;;;;;5027240;28;20324;-59
2022/09/03 01:45:51;;;;;;;;;;;25.30;78.30;;;;;;5021676;28;19936;-58
2022/09/03 01:48:35;;;;;;;;;;;25.30;78.30;;;;;;5024790;28;19928;-59
2022/09/03 01:51:22;;;;;;;;;;;25.30;78.30;;;;;;5019950;28;19929;-57
2022/09/03 01:54:00;;;;;;;;;;;25.20;78.20;;;;;;5025995;28;19929;-60
2022/09/03 01:56:46;;;;;;;;;;;25.30;78.30;;;;;;5021066;28;20423;-60
2022/09/03 01:59:18;;;;;;;;;;;25.30;78.30;;;;;;5023640;28;19937;-60
2022/09/03 02:01:58;;;;;;;;;;;25.20;78.20;;;;;;5025855;28;19936;-59
2022/09/03 02:04:26;;;;;;;;;;;25.20;78.20;;;;;;5028348;28;19937;-60
2022/09/03 02:06:56;;;;;;;;;;;25.30;78.40;;;;;;5031031;28;19936;-59
2022/09/03 02:09:23;;;;;;;;;;;25.20;78.30;;;;;;5022850;28;19929;-59
2022/09/03 02:11:59;;;;;;;;;;;25.20;78.30;;;;;;5031083;28;19929;-61
2022/09/03 02:14:26;;;;;;;;;;;25.20;78.30;;;;;;5029737;28;19929;-61
2022/09/03 02:16:55;;;;;;;;;;;25.20;78.20;;;;;;5029179;28;19929;-59
2022/09/03 02:19:23;;;;;;;;;;;25.20;78.30;;;;;;5028576;28;19936;-58
2022/09/03 02:21:51;;;;;;;;;;;25.20;78.30;;;;;;5023392;28;19929;-61
2022/09/03 02:24:18;;;;;;;;;;;25.20;78.30;;;;;;5020040;28;19940;-61
2022/09/03 02:26:45;;;;;;;;;;;25.20;78.30;;;;;;5025023;28;19929;-60
2022/09/03 02:29:16;;;;;;;;;;;25.20;78.30;;;;;;5026956;28;19929;-60
2022/09/03 02:31:43;;;;;;;;;;;25.20;78.30;;;;;;5023014;28;20405;-60
2022/09/03 02:34:10;;;;;;;;;;;25.20;78.30;;;;;;5028109;28;20494;-60
2022/09/03 02:36:40;;;;;;;;;;;25.20;78.30;;;;;;5026755;28;19929;-59
2022/09/03 02:39:08;;;;;;;;;;;25.20;78.30;;;;;;5028470;28;19929;-56
2022/09/03 02:41:35;;;;;;;;;;;25.20;78.40;;;;;;5020573;28;19937;-60
2022/09/03 02:44:05;;;;;;;;;;;25.20;78.30;;;;;;5025350;28;19929;-60
2022/09/03 02:46:35;;;;;;;;;;;25.20;78.30;;;;;;5026414;28;20428;-60
2022/09/03 02:49:02;;;;;;;;;;;25.20;78.30;;;;;;5026077;28;20428;-60
2022/09/03 02:51:34;;;;;;;;;;;25.20;78.30;;;;;;5028534;28;20316;-60
2022/09/03 02:54:01;;;;;;;;;;;25.20;78.30;;;;;;5025195;28;20163;-62
2022/09/03 02:56:28;;;;;;;;;;;25.20;78.30;;;;;;5026542;28;19933;-59
2022/09/03 02:58:55;;;;;;;;;;;25.20;78.30;;;;;;5026035;28;19936;-60
2022/09/03 03:01:23;;;;;;;;;;;25.20;78.40;;;;;;5025239;28;19936;-58
2022/09/03 03:03:51;;;;;;;;;;;25.10;78.30;;;;;;5019809;28;19929;-57
2022/09/03 03:06:21;;;;;;;;;;;25.20;78.40;;;;;;5029124;28;20146;-59
2022/09/03 03:08:49;;;;;;;;;;;25.20;78.40;;;;;;5033023;28;19929;-61
2022/09/03 03:11:17;;;;;;;;;;;25.10;78.60;;;;;;5028738;28;19936;-60
2022/09/03 03:13:45;;;;;;;;;;;25.10;78.30;;;;;;5025156;28;19929;-59
2022/09/03 03:16:13;;;;;;;;;;;25.10;78.30;;;;;;5022833;28;19932;-60
2022/09/03 03:18:41;;;;;;;;;;;25.10;78.30;;;;;;5029731;28;19936;-61
2022/09/03 03:21:12;;;;;;;;;;;25.10;78.30;;;;;;5023464;28;20318;-57
2022/09/03 03:23:39;;;;;;;;;;;25.10;78.30;;;;;;5027753;28;19932;-59
2022/09/03 03:26:08;;;;;;;;;;;25.10;78.30;;;;;;5024518;28;19925;-59
2022/09/03 03:28:36;;;;;;;;;;;25.10;78.30;;;;;;5017322;28;20350;-60
2022/09/03 03:31:07;;;;;;;;;;;25.10;78.30;;;;;;5027665;28;19929;-56
2022/09/03 03:33:34;;;;;;;;;;;25.10;78.30;;;;;;5020831;28;19953;-60
2022/09/03 03:36:05;;;;;;;;;;;25.10;78.30;;;;;;5027863;28;19929;-59
2022/09/03 03:38:33;;;;;;;;;;;25.10;78.30;;;;;;5025935;28;19925;-58
2022/09/03 03:41:07;;;;;;;;;;;25.10;78.40;;;;;;5027449;28;19937;-57
2022/09/03 03:43:34;;;;;;;;;;;25.10;78.30;;;;;;5026288;28;19929;-55
2022/09/03 03:46:02;;;;;;;;;;;25.10;78.40;;;;;;5023921;28;20385;-57
2022/09/03 03:48:29;;;;;;;;;;;25.00;78.30;;;;;;5023511;28;19933;-61
2022/09/03 03:51:03;;;;;;;;;;;25.10;78.40;;;;;;5021558;28;19925;-58
2022/09/03 03:53:31;;;;;;;;;;;25.10;78.40;;;;;;5028796;28;19929;-62
2022/09/03 03:56:00;;;;;;;;;;;25.10;78.40;;;;;;5022529;28;19933;-58
2022/09/03 03:58:28;;;;;;;;;;;25.10;78.40;;;;;;5027895;28;20313;-57
2022/09/03 04:01:02;;;;;;;;;;;25.10;78.30;;;;;;5021361;28;20316;-58
2022/09/03 04:03:29;;;;;;;;;;;25.10;78.30;;;;;;5024164;28;20438;-60
2022/09/03 04:05:58;;;;;;;;;;;25.10;78.40;;;;;;5021399;28;20317;-56
2022/09/03 04:08:26;;;;;;;;;;;25.00;78.30;;;;;;5026510;28;20101;-57
2022/09/03 04:10:53;;;;;;;;;;;25.10;78.40;;;;;;5027941;28;19936;-60
2022/09/03 04:13:20;;;;;;;;;;;25.00;78.30;;;;;;5018425;28;19929;-59
2022/09/03 04:15:47;;;;;;;;;;;25.00;78.30;;;;;;5024904;28;19933;-59
2022/09/03 04:18:14;;;;;;;;;;;25.00;78.30;;;;;;5028380;28;19929;-59
2022/09/03 04:20:41;;;;;;;;;;;25.00;78.30;;;;;;5026259;28;19932;-59
2022/09/03 04:23:08;;;;;;;;;;;25.00;78.30;;;;;;5024118;28;19933;-61
2022/09/03 04:25:36;;;;;;;;;;;25.00;78.30;;;;;;5029327;28;19929;-59
2022/09/03 04:28:03;;;;;;;;;;;25.00;78.40;;;;;;5029501;28;20324;-59
2022/09/03 04:30:31;;;;;;;;;;;25.00;78.40;;;;;;5027157;28;19929;-59
2022/09/03 04:32:58;;;;;;;;;;;25.00;78.40;;;;;;5021370;28;20304;-61
2022/09/03 04:35:33;;;;;;;;;;;25.00;78.40;;;;;;5023070;28;19929;-57
2022/09/03 04:38:03;;;;;;;;;;;25.00;78.40;;;;;;5021089;28;19930;-59
2022/09/03 04:40:30;;;;;;;;;;;25.00;78.40;;;;;;5027729;28;19925;-58
2022/09/03 04:42:58;;;;;;;;;;;25.00;78.40;;;;;;5033838;28;19936;-59
2022/09/03 04:45:27;;;;;;;;;;;25.00;78.40;;;;;;5029979;28;19940;-58
2022/09/03 04:48:03;;;;;;;;;;;25.00;78.40;;;;;;5023787;28;20015;-57
2022/09/03 04:50:31;;;;;;;;;;;25.00;78.40;;;;;;5023595;28;20618;-56
2022/09/03 04:52:59;;;;;;;;;;;25.00;78.40;;;;;;5020263;28;19933;-60
2022/09/03 04:55:34;;;;;;;;;;;25.00;78.40;;;;;;5024569;28;19929;-60
2022/09/03 04:58:01;;;;;;;;;;;25.00;78.50;;;;;;5020877;28;19941;-60
2022/09/03 05:00:28;;;;;;;;;;;25.00;78.40;;;;;;5020874;28;20317;-60
2022/09/03 05:02:58;;;;;;;;;;;25.00;78.40;;;;;;5028185;28;20404;-60
2022/09/03 05:05:26;;;;;;;;;;;25.00;78.40;;;;;;5025506;28;19929;-59
2022/09/03 05:07:56;;;;;;;;;;;25.00;78.40;;;;;;5027930;28;19929;-60
2022/09/03 05:10:23;;;;;;;;;;;25.00;78.50;;;;;;5024341;28;19930;-59
2022/09/03 05:12:58;;;;;;;;;;;25.00;78.40;;;;;;5025281;28;19929;-59
2022/09/03 05:15:25;;;;;;;;;;;25.00;78.40;;;;;;5025337;28;19932;-61
2022/09/03 05:17:55;;;;;;;;;;;24.90;78.40;;;;;;5024935;28;19937;-61
2022/09/03 05:20:22;;;;;;;;;;;24.90;78.40;;;;;;5026587;28;20420;-61
2022/09/03 05:22:50;;;;;;;;;;;25.00;78.40;;;;;;5023360;28;19933;-57
2022/09/03 05:25:17;;;;;;;;;;;24.90;78.40;;;;;;5027296;28;19929;-61
2022/09/03 05:27:45;;;;;;;;;;;24.90;78.40;;;;;;5026545;28;20274;-59
2022/09/03 05:30:13;;;;;;;;;;;25.00;78.50;;;;;;5020266;28;19925;-61
2022/09/03 05:32:40;;;;;;;;;;;24.90;78.50;;;;;;5020706;28;20320;-58
2022/09/03 05:35:09;;;;;;;;;;;24.90;78.40;;;;;;5023914;28;19930;-58
2022/09/03 05:37:36;;;;;;;;;;;24.90;78.50;;;;;;5019933;28;20004;-54
2022/09/03 05:40:04;;;;;;;;;;;24.90;78.40;;;;;;5031388;28;20020;-58
2022/09/03 05:42:37;;;;;;;;;;;24.90;78.40;;;;;;5035326;28;20012;-58
2022/09/03 05:45:09;;;;;;;;;;;24.90;78.50;;;;;;5025694;28;20321;-60
2022/09/03 05:47:38;;;;;;;;;;;24.90;78.50;;;;;;5020993;28;19929;-62
2022/09/03 05:50:07;;;;;;;;;;;24.90;78.50;;;;;;5038973;28;19951;-60
2022/09/03 05:52:35;;;;;;;;;;;24.90;78.50;;;;;;5024059;28;20297;-59
2022/09/03 05:55:03;;;;;;;;;;;24.90;78.50;;;;;;5033903;28;19943;-60
2022/09/03 05:57:30;;;;;;;;;;;24.90;78.50;;;;;;5034600;28;19936;-63
2022/09/03 05:59:59;;;;;;;;;;;24.90;78.50;;;;;;5027793;28;19929;-58
2022/09/03 06:02:26;;;;;;;;;;;24.90;78.50;;;;;;5025853;28;19929;-60
2022/09/03 06:04:54;;;;;;;;;;;24.90;78.50;;;;;;5030031;28;20424;-60
2022/09/03 06:07:21;;;;;;;;;;;24.90;78.50;;;;;;5029230;28;19925;-59
2022/09/03 06:09:49;;;;;;;;;;;24.90;78.50;;;;;;5023351;28;19929;-61
2022/09/03 06:12:16;;;;;;;;;;;24.90;78.50;;;;;;5028579;28;19929;-58
2022/09/03 06:14:43;;;;;;;;;;;24.80;78.40;;;;;;5024600;28;19929;-61
2022/09/03 06:17:11;;;;;;;;;;;24.90;78.50;;;;;;5025261;28;19936;-59
2022/09/03 06:19:39;;;;;;;;;;;24.90;78.50;;;;;;5027368;28;19929;-59
2022/09/03 06:22:06;;;;;;;;;;;24.80;78.50;;;;;;5026572;28;19930;-61
2022/09/03 06:24:33;;;;;;;;;;;24.90;78.50;;;;;;5024706;28;19933;-61
2022/09/03 06:27:00;;;;;;;;;;;24.90;78.50;;;;;;5025862;28;19925;-61
2022/09/03 06:29:29;;;;;;;;;;;24.90;78.50;;;;;;5025541;28;19929;-61
2022/09/03 06:31:56;;;;;;;;;;;24.80;78.50;;;;;;5027576;28;19929;-61
2022/09/03 06:34:26;;;;;;;;;;;24.90;78.50;;;;;;5023796;28;20000;-62
2022/09/03 06:36:53;;;;;;;;;;;24.90;78.50;;;;;;5025919;28;20455;-60
2022/09/03 06:39:21;;;;;;;;;;;24.80;78.50;;;;;;5027665;28;19926;-60
2022/09/03 06:41:50;;;;;;;;;;;24.90;78.50;;;;;;5024112;28;19929;-60
2022/09/03 06:44:24;;;;;;;;;;;24.90;78.50;;;;;;5028216;28;20436;-62
2022/09/03 06:46:52;;;;;;;;;;;24.80;78.50;;;;;;5040778;28;20401;-62
2022/09/03 06:49:19;;;;;;;;;;;24.80;78.50;;;;;;5028998;28;19929;-62
2022/09/03 06:51:46;;;;;;;;;;;24.80;78.50;;;;;;5036251;28;19936;-62
2022/09/03 06:54:14;;;;;;;;;;;24.80;78.50;;;;;;5035604;28;19936;-61
2022/09/03 06:56:41;;;;;;;;;;;24.80;78.50;;;;;;5044655;28;19928;-62
2022/09/03 06:59:13;;;;;;;;;;;24.80;78.50;;;;;;5043326;28;19929;-62
2022/09/03 07:01:40;;;;;;;;;;;24.80;78.50;;;;;;5041735;28;19929;-60
2022/09/03 07:04:11;;;;;;;;;;;24.80;78.50;;;;;;5038370;28;19929;-59
2022/09/03 07:06:39;;;;;;;;;;;24.80;78.50;;;;;;5038790;28;19929;-62
2022/09/03 07:09:06;;;;;;;;;;;24.80;78.50;;;;;;5035159;28;20321;-58
2022/09/03 07:11:34;;;;;;;;;;;24.80;78.50;;;;;;5035316;28;19925;-64
2022/09/03 07:14:03;;;;;;;;;;;24.80;78.50;;;;;;5034059;28;19936;-63
2022/09/03 07:16:34;;;;;;;;;;;24.80;79.20;;;;;;5034500;28;19929;-62
2022/09/03 07:19:03;;;;;;;;;;;24.80;78.60;;;;;;5030775;28;19937;-63
2022/09/03 07:21:32;;;;;;;;;;;24.80;78.60;;;;;;5039214;28;20012;-61
2022/09/03 07:24:01;;;;;;;;;;;24.80;78.60;;;;;;5032430;28;19929;-62
2022/09/03 07:26:30;;;;;;;;;;;24.80;78.60;;;;;;5025796;28;20456;-63
2022/09/03 07:28:59;;;;;;;;;;;24.80;78.60;;;;;;5033495;28;19925;-63
2022/09/03 07:31:28;;;;;;;;;;;24.80;78.60;;;;;;5024725;28;19936;-64
2022/09/03 07:33:59;;;;;;;;;;;24.80;78.60;;;;;;5030213;28;20384;-63
2022/09/03 07:36:27;;;;;;;;;;;24.80;78.60;;;;;;5030665;28;19948;-62
2022/09/03 07:38:58;;;;;;;;;;;24.80;78.60;;;;;;5028497;28;19987;-62
2022/09/03 07:41:26;;;;;;;;;;;24.80;78.60;;;;;;5024361;28;19936;-62
2022/09/03 07:43:55;;;;;;;;;;;24.80;78.60;;;;;;5024719;28;20401;-62
2022/09/03 07:46:24;;;;;;;;;;;24.80;78.60;;;;;;5026943;28;19929;-63
2022/09/03 07:48:53;;;;;;;;;;;24.80;78.70;;;;;;5027479;28;19929;-61
2022/09/03 07:51:21;;;;;;;;;;;24.80;78.70;;;;;;5023032;28;19934;-61
2022/09/03 07:53:50;;;;;;;;;;;24.70;78.60;;;;;;5026782;28;19932;-60
2022/09/03 07:56:18;;;;;;;;;;;24.70;78.60;;;;;;5032026;28;19940;-63
2022/09/03 07:58:46;;;;;;;;;;;24.80;79.20;;;;;;5035281;28;19944;-62
2022/09/03 08:01:15;;;;;;;;;;;24.80;78.70;;;;;;5032486;28;20004;-61
2022/09/03 08:03:43;;;;;;;;;;;24.80;78.70;;;;;;5032818;28;19925;-61
2022/09/03 08:06:11;;;;;;;;;;;24.80;78.70;;;;;;5026721;28;19941;-61
2022/09/03 08:08:39;;;;;;;;;;;24.80;78.70;;;;;;5028394;28;19936;-62
2022/09/03 08:11:10;;;;;;;;;;;24.80;78.70;;;;;;5031544;28;19929;-60
2022/09/03 08:13:39;;;;;;;;;;;24.70;78.70;;;;;;5030515;28;19936;-61
2022/09/03 08:16:07;;;;;;;;;;;24.80;78.70;;;;;;5029475;28;19929;-63
2022/09/03 08:18:37;;;;;;;;;;;24.80;78.70;;;;;;5028898;28;19929;-56
2022/09/03 08:21:13;;;;;;;;;;;24.80;78.70;;;;;;5029579;28;19929;-63
2022/09/03 08:23:41;;;;;;;;;;;24.70;78.70;;;;;;5017238;28;19933;-62
2022/09/03 08:26:09;;;;;;;;;;;24.80;78.70;;;;;;5024586;28;19936;-60
2022/09/03 08:28:36;;;;;;;;;;;24.70;79.20;;;;;;5030331;28;19929;-62
2022/09/03 08:31:10;;;;;;;;;;;24.70;78.70;;;;;;5028208;28;19929;-60
2022/09/03 08:33:41;;;;;;;;;;;24.70;78.70;;;;;;5031931;28;19929;-62
2022/09/03 08:36:11;;;;;;;;;;;24.80;78.70;;;;;;5035430;28;19936;-61
2022/09/03 08:38:39;;;;;;;;;;;24.80;78.70;;;;;;5025047;28;19929;-61
2022/09/03 08:41:18;;;;;;;;;;;24.80;78.70;;;;;;5028697;28;19925;-60
2022/09/03 08:44:04;;;;;;;;;;;24.80;78.70;;;;;;5020980;28;19926;-63
2022/09/03 08:46:46;;;;;;;;;;;24.80;78.80;;;;;;5028536;28;19933;-60
2022/09/03 08:49:15;;;;;;;;;;;24.70;78.70;;;;;;5026048;28;19937;-63
2022/09/03 08:51:44;;;;;;;;;;;24.80;78.80;;;;;;5023759;28;19929;-62
2022/09/03 08:54:12;;;;;;;;;;;24.80;78.80;;;;;;5024427;28;19940;-60
2022/09/03 08:56:40;;;;;;;;;;;24.80;78.80;;;;;;5027426;28;19926;-59
2022/09/03 08:59:08;;;;;;;;;;;24.80;78.80;;;;;;5023558;28;19951;-67
2022/09/03 09:01:56;;;;;;;;;;;24.80;78.80;;;;;;5024554;28;19936;-57
2022/09/03 09:04:35;;;;;;;;;;;24.80;78.80;;;;;;5035324;28;19930;-62
2022/09/03 09:07:16;;;;;;;;;;;24.80;78.70;;;;;;5027269;28;19929;-62
2022/09/03 09:09:53;;;;;;;;;;;24.80;78.70;;;;;;5028405;28;19929;-62
2022/09/03 09:12:35;;;;;;;;;;;24.80;78.60;;;;;;5030782;28;19929;-63
2022/09/03 09:15:30;;;;;;;;;;;24.80;78.70;;;;;;5031034;28;20294;-63
2022/09/03 09:18:20;;;;;;;;;;;24.80;78.70;;;;;;5028870;28;19929;-62
2022/09/03 09:20:49;;;;;;;;;;;24.80;78.70;;;;;;5028434;28;19929;-58
2022/09/03 09:23:31;;;;;;;;;;;24.80;78.70;;;;;;5038416;28;19933;-65
2022/09/03 09:26:03;;;;;;;;;;;24.80;78.70;;;;;;5040214;28;19929;-65
2022/09/03 09:28:36;;;;;;;;;;;24.80;78.70;;;;;;5026465;28;20376;-60
2022/09/03 09:31:06;;;;;;;;;;;24.80;78.70;;;;;;5032670;28;19936;-61
2022/09/03 09:33:34;;;;;;;;;;;24.80;78.70;;;;;;5033822;28;19936;-64
2022/09/03 09:36:07;;;;;;;;;;;24.80;78.70;;;;;;5028051;28;20293;-65
2022/09/03 09:38:35;;;;;;;;;;;24.80;78.70;;;;;;5038700;28;19929;-63
2022/09/03 09:41:10;;;;;;;;;;;24.80;78.70;;;;;;5031146;28;19925;-64
2022/09/03 09:43:38;;;;;;;;;;;24.80;78.70;;;;;;5031802;28;19936;-62
2022/09/03 09:46:11;;;;;;;;;;;24.90;78.70;;;;;;5028624;28;19933;-59
2022/09/03 09:48:50;;;;;;;;;;;24.80;78.60;;;;;;5034203;28;19940;-65
2022/09/03 09:51:17;;;;;;;;;;;24.90;78.70;;;;;;5034938;28;19936;-64
2022/09/03 09:53:45;;;;;;;;;;;24.90;78.70;;;;;;5032032;28;19929;-63
2022/09/03 09:56:22;;;;;;;;;;;24.90;78.70;;;;;;5030991;28;19936;-64
2022/09/03 09:58:51;;;;;;;;;;;24.90;78.70;;;;;;5032608;28;19933;-63
2022/09/03 10:01:21;;;;;;;;;;;24.90;78.80;;;;;;5025183;28;20412;-63
2022/09/03 10:03:54;;;;;;;;;;;24.90;78.80;;;;;;5024760;28;20032;-64
2022/09/03 10:09:30;;;;;;;;;;;24.90;78.80;;;;;;5035109;28;19929;-62
2022/09/03 10:12:08;;;;;;;;;;;24.90;78.80;;;;;;5035281;28;19948;-63
2022/09/03 10:14:40;;;;;;;;;;;24.90;78.80;;;;;;5028179;28;20404;-63
2022/09/03 10:17:15;;;;;;;;;;;24.90;78.80;;;;;;5028358;28;19925;-63
2022/09/03 10:20:26;;;;;;;;;;;24.90;78.80;;;;;;5026989;28;19925;-64
2022/09/03 10:22:45;;;;;;;;;;;24.90;78.80;;;;;;5025602;28;19940;-63
2022/09/03 10:25:29;;;;;;;;;;;24.90;78.80;;;;;;5026377;28;20411;-62
2022/09/03 10:27:59;;;;;;;;;;;24.90;78.80;;;;;;5028796;28;20005;-64
2022/09/03 10:30:28;;;;;;;;;;;24.90;78.80;;;;;;5030537;28;19941;-63
2022/09/03 10:32:58;;;;;;;;;;;24.90;78.80;;;;;;5031786;28;20207;-61
2022/09/03 10:35:27;;;;;;;;;;;24.90;78.80;;;;;;5028306;28;19936;-62
2022/09/03 10:38:13;;;;;;;;;;;24.90;78.80;;;;;;5032571;28;20235;-61
2022/09/03 10:40:43;;;;;;;;;;;24.90;78.80;;;;;;5025601;28;19929;-60
2022/09/03 10:43:31;;;;;;;;;;;25.00;78.80;;;;;;5027965;28;19944;-62
2022/09/03 10:46:15;;;;;;;;;;;25.00;78.80;;;;;;5033347;28;19929;-58
2022/09/03 10:48:49;;;;;;;;;;;24.90;78.80;;;;;;5027169;28;19929;-64
2022/09/03 10:51:16;;;;;;;;;;;25.00;78.80;;;;;;5033939;28;19936;-60
2022/09/03 10:54:02;;;;;;;;;;;25.00;78.80;;;;;;5031699;28;19929;-62
2022/09/03 10:56:35;;;;;;;;;;;25.00;78.80;;;;;;5030573;28;20277;-62
2022/09/03 10:59:08;;;;;;;;;;;25.00;78.90;;;;;;5023639;28;19937;-60
2022/09/03 11:01:57;;;;;;;;;;;25.00;78.90;;;;;;5031567;28;20448;-62
2022/09/03 11:04:30;;;;;;;;;;;25.00;79.00;;;;;;5025104;28;20040;-63
2022/09/03 11:07:06;;;;;;;;;;;24.90;79.00;;;;;;5030827;28;20393;-62
2022/09/03 11:09:42;;;;;;;;;;;24.90;79.10;;;;;;5022083;28;19932;-64
2022/09/03 11:12:13;;;;;;;;;;;24.90;79.10;;;;;;5018970;28;19925;-61
2022/09/03 11:14:45;;;;;;;;;;;24.90;79.10;;;;;;5023353;28;20439;-64
2022/09/03 11:17:20;;;;;;;;;;;24.90;79.10;;;;;;5029876;28;19936;-63
2022/09/03 11:19:51;;;;;;;;;;;24.90;79.70;;;;;;5021261;28;19936;-64
2022/09/03 11:22:21;;;;;;;;;;;24.90;79.10;;;;;;5027324;28;20176;-62
2022/09/03 11:24:52;;;;;;;;;;;24.90;79.10;;;;;;5026937;28;19929;-60
2022/09/03 11:27:41;;;;;;;;;;;25.00;79.10;;;;;;5029361;28;19936;-62
2022/09/03 11:30:13;;;;;;;;;;;24.90;79.10;;;;;;5024326;28;19929;-60
2022/09/03 11:32:45;;;;;;;;;;;24.90;79.10;;;;;;5029660;28;20038;-62
2022/09/03 11:35:23;;;;;;;;;;;25.00;79.10;;;;;;5026558;28;19929;-63
2022/09/03 11:37:53;;;;;;;;;;;25.00;79.10;;;;;;5031022;28;20267;-62
2022/09/03 11:40:28;;;;;;;;;;;24.90;79.70;;;;;;5030101;28;19929;-64
2022/09/03 11:43:04;;;;;;;;;;;25.00;79.20;;;;;;5032070;28;19929;-64
2022/09/03 11:45:31;;;;;;;;;;;25.00;79.20;;;;;;5031977;28;19928;-62
2022/09/03 11:47:58;;;;;;;;;;;25.00;79.20;;;;;;5033123;28;19929;-63
2022/09/03 11:50:27;;;;;;;;;;;24.90;79.10;;;;;;5027771;28;19929;-59
2022/09/03 11:53:06;;;;;;;;;;;24.90;79.20;;;;;;5026289;28;19925;-61
2022/09/03 11:55:54;;;;;;;;;;;24.90;79.20;;;;;;5025310;28;19929;-63
2022/09/03 11:58:33;;;;;;;;;;;24.90;79.20;;;;;;5039045;28;19930;-63
2022/09/03 12:01:01;;;;;;;;;;;24.90;79.20;;;;;;5035878;28;19932;-64
2022/09/03 12:03:47;;;;;;;;;;;24.90;79.20;;;;;;5035544;28;19944;-62
2022/09/03 12:06:40;;;;;;;;;;;24.90;79.20;;;;;;5023165;28;19929;-61
2022/09/03 12:09:27;;;;;;;;;;;24.90;79.40;;;;;;5019712;28;19936;-58
2022/09/03 12:12:22;;;;;;;;;;;24.90;79.30;;;;;;5029309;28;19952;-60
2022/09/03 12:14:56;;;;;;;;;;;25.00;79.30;;;;;;5024143;28;19940;-62
2022/09/03 12:17:31;;;;;;;;;;;24.90;79.30;;;;;;5027393;28;19929;-64
2022/09/03 12:19:58;;;;;;;;;;;24.90;79.30;;;;;;5028230;28;19925;-62
2022/09/03 12:22:30;;;;;;;;;;;24.90;79.30;;;;;;5030163;28;20522;-60
2022/09/03 12:25:13;;;;;;;;;;;24.90;79.30;;;;;;5025629;28;20312;-63
2022/09/03 12:27:44;;;;;;;;;;;24.90;79.30;;;;;;5028312;28;19929;-63
2022/09/03 12:30:15;;;;;;;;;;;24.90;79.30;;;;;;5028086;28;20345;-58
2022/09/03 12:32:44;;;;;;;;;;;24.90;79.30;;;;;;5030878;28;20290;-60
2022/09/03 12:35:13;;;;;;;;;;;25.00;79.30;;;;;;5028805;28;20316;-63
2022/09/03 12:37:41;;;;;;;;;;;24.90;79.30;;;;;;5028781;28;19962;-62
2022/09/03 12:40:29;;;;;;;;;;;24.90;79.30;;;;;;5025265;28;19936;-63
2022/09/03 12:43:26;;;;;;;;;;;24.90;79.20;;;;;;5025784;28;19929;-63
2022/09/03 12:46:14;;;;;;;;;;;24.90;79.30;;;;;;5021545;28;19933;-64
2022/09/03 12:48:52;;;;;;;;;;;25.00;79.40;;;;;;5027221;28;20284;-61
2022/09/03 12:51:40;;;;;;;;;;;25.00;79.40;;;;;;5017798;28;19925;-63
2022/09/03 12:54:21;;;;;;;;;;;25.00;79.40;;;;;;5021421;28;19932;-65
2022/09/03 12:56:52;;;;;;;;;;;25.00;79.40;;;;;;5037992;28;19929;-62
2022/09/03 12:59:20;;;;;;;;;;;25.00;79.40;;;;;;5021459;28;20629;-57
2022/09/03 13:01:48;;;;;;;;;;;25.00;79.40;;;;;;5031434;28;19928;-62
2022/09/03 13:04:20;;;;;;;;;;;25.00;79.40;;;;;;5027347;28;19930;-61
2022/09/03 13:06:51;;;;;;;;;;;24.90;79.40;;;;;;5021970;28;20312;-63
2022/09/03 13:09:21;;;;;;;;;;;25.00;79.40;;;;;;5026399;28;19929;-64
2022/09/03 13:11:51;;;;;;;;;;;25.00;79.40;;;;;;5028307;28;19936;-62
2022/09/03 13:14:18;;;;;;;;;;;25.00;79.50;;;;;;5023779;28;19936;-61
2022/09/03 13:16:46;;;;;;;;;;;25.00;79.50;;;;;;5024253;28;19956;-59
2022/09/03 13:19:13;;;;;;;;;;;25.00;79.60;;;;;;5020780;28;19940;-59
2022/09/03 13:21:49;;;;;;;;;;;25.00;79.60;;;;;;5021324;28;19933;-62
2022/09/03 13:24:16;;;;;;;;;;;25.10;79.70;;;;;;5024828;28;19936;-62
2022/09/03 13:26:50;;;;;;;;;;;25.10;79.60;;;;;;5024631;28;19933;-63
2022/09/03 13:29:23;;;;;;;;;;;25.00;79.50;;;;;;5025044;28;19936;-62
2022/09/03 13:31:53;;;;;;;;;;;25.10;79.50;;;;;;5016930;28;19929;-58
2022/09/03 13:34:41;;;;;;;;;;;25.10;79.50;;;;;;5024284;28;19936;-64
2022/09/03 13:37:21;;;;;;;;;;;25.10;79.60;;;;;;5021418;28;19929;-63
2022/09/03 13:40:00;;;;;;;;;;;25.10;79.60;;;;;;5020101;28;19929;-63
2022/09/03 13:42:34;;;;;;;;;;;25.20;79.60;;;;;;5021425;28;20397;-58
2022/09/03 13:45:22;;;;;;;;;;;25.20;79.50;;;;;;5024283;28;19929;-61
2022/09/03 13:51:10;;;;;;;;;;;25.40;79.30;;;;;;5021100;28;19925;-64
2022/09/03 13:53:43;;;;;;;;;;;25.40;79.10;;;;;;5024228;28;19948;-64
2022/09/03 13:56:34;;;;;;;;;;;25.30;79.20;;;;;;5025564;28;19936;-63
2022/09/03 13:59:08;;;;;;;;;;;25.30;79.20;;;;;;5033183;28;19928;-59
2022/09/03 14:01:44;;;;;;;;;;;25.20;79.20;;;;;;5024889;28;19929;-62
2022/09/03 14:04:24;;;;;;;;;;;25.20;79.30;;;;;;5033479;28;20308;-64
2022/09/03 14:06:57;;;;;;;;;;;25.20;79.40;;;;;;5030606;28;19929;-59
2022/09/03 14:09:43;;;;;;;;;;;25.20;79.50;;;;;;5029156;28;19948;-63
2022/09/03 14:12:17;;;;;;;;;;;25.20;79.50;;;;;;5032224;28;19929;-61
2022/09/03 14:14:52;;;;;;;;;;;25.10;79.50;;;;;;5034113;28;19929;-63
2022/09/03 14:17:29;;;;;;;;;;;25.20;79.50;;;;;;5027836;28;19948;-64
2022/09/03 14:19:59;;;;;;;;;;;25.20;79.50;;;;;;5028224;28;19933;-57
2022/09/03 14:22:43;;;;;;;;;;;25.20;79.30;;;;;;5034701;28;20411;-63
2022/09/03 14:25:14;;;;;;;;;;;25.30;79.30;;;;;;5029202;28;20332;-64
2022/09/03 14:27:41;;;;;;;;;;;25.30;79.20;;;;;;5027599;28;19929;-64
2022/09/03 14:30:23;;;;;;;;;;;25.30;79.20;;;;;;5024661;28;19936;-62
2022/09/03 14:33:14;;;;;;;;;;;25.30;79.20;;;;;;5021749;28;19929;-64
2022/09/03 14:35:52;;;;;;;;;;;25.20;79.20;;;;;;5019639;28;20381;-61
2022/09/03 14:38:19;;;;;;;;;;;25.20;79.30;;;;;;5029733;28;19948;-61
2022/09/03 14:40:55;;;;;;;;;;;25.20;79.40;;;;;;5026878;28;19933;-61
2022/09/03 14:43:37;;;;;;;;;;;25.10;79.40;;;;;;5027123;28;19955;-63
2022/09/03 14:46:23;;;;;;;;;;;25.10;79.40;;;;;;5030082;28;19929;-60
2022/09/03 14:49:05;;;;;;;;;;;25.10;79.50;;;;;;5029067;28;20009;-59
2022/09/03 14:51:36;;;;;;;;;;;25.10;79.50;;;;;;5030633;28;20305;-62
2022/09/03 14:54:18;;;;;;;;;;;25.10;79.40;;;;;;5028604;28;19926;-61