Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:22;;;;;;;15.80;8.57;;;13.20;82.90;;;;;;5032981;28;20420;-76
2022/03/16 00:04:49;;;;;;;15.23;8.93;;;13.20;82.80;;;;;;5032853;28;20599;-75
2022/03/16 00:07:16;;;;;;;14.80;9.10;;;13.20;83.00;;;;;;5033394;28;20374;-75
2022/03/16 00:09:42;;;;;;;16.67;9.18;;;13.20;83.00;;;;;;5033163;28;20048;-75
2022/03/16 00:12:09;;;;;;;19.80;9.55;;;13.20;82.90;;;;;;5033332;28;20061;-75
2022/03/16 00:14:35;;;;;;;16.52;9.98;;;13.20;83.10;;;;;;5032813;28;20025;-75
2022/03/16 00:17:01;;;;;;;18.77;9.73;;;13.20;83.20;;;;;;5034832;28;20036;-75
2022/03/16 00:19:27;;;;;;;15.60;8.90;;;13.20;83.10;;;;;;5033431;28;20032;-75
2022/03/16 00:21:52;;;;;;;16.63;9.88;;;13.20;83.00;;;;;;5033345;28;20021;-75
2022/03/16 00:24:18;;;;;;;18.13;9.23;;;13.10;83.10;;;;;;5029466;28;20038;-75
2022/03/16 00:26:44;;;;;;;12.32;8.65;;;13.10;83.20;;;;;;5014766;28;20025;-75
2022/03/16 00:29:09;;;;;;;15.77;9.32;;;13.10;83.10;;;;;;5019611;28;20401;-75
2022/03/16 00:31:35;;;;;;;16.75;10.02;;;13.10;83.10;;;;;;5026343;28;20048;-74
2022/03/16 00:34:01;;;;;;;22.08;10.77;;;13.10;83.20;;;;;;5037050;28;20032;-75
2022/03/16 00:36:27;;;;;;;31.90;19.52;;;13.00;83.30;;;;;;5037710;28;20558;-75
2022/03/16 00:38:53;;;;;;;15.52;10.27;;;13.10;83.20;;;;;;5038112;28;20041;-75
2022/03/16 00:41:19;;;;;;;16.75;10.13;;;13.00;83.20;;;;;;5036780;28;20087;-76
2022/03/16 00:43:45;;;;;;;16.77;11.00;;;13.00;83.20;;;;;;5037407;28;20057;-76
2022/03/16 00:46:10;;;;;;;17.92;10.32;;;13.00;83.20;;;;;;5017355;28;20034;-76
2022/03/16 00:48:36;;;;;;;20.85;11.00;;;12.90;83.40;;;;;;5034303;28;20037;-75
2022/03/16 00:51:02;;;;;;;22.85;11.60;;;12.80;83.80;;;;;;5038080;28;20028;-75
2022/03/16 00:53:28;;;;;;;19.60;10.63;;;12.80;83.80;;;;;;5032622;28;20026;-75
2022/03/16 00:55:54;;;;;;;18.88;11.43;;;12.90;83.60;;;;;;5017785;28;20038;-76
2022/03/16 00:58:19;;;;;;;19.70;12.32;;;12.80;83.80;;;;;;5023514;28;20040;-76
2022/03/16 01:00:45;;;;;;;17.67;10.88;;;12.80;83.90;;;;;;5038708;28;20033;-75
2022/03/16 01:03:12;;;;;;;18.35;10.20;;;12.80;83.80;;;;;;5056450;28;20033;-75
2022/03/16 01:05:38;;;;;;;20.60;10.77;;;12.80;83.90;;;;;;5037641;28;20024;-75
2022/03/16 01:08:03;;;;;;;24.13;12.27;;;12.80;83.70;;;;;;5026241;28;20037;-75
2022/03/16 01:10:29;;;;;;;18.10;11.35;;;12.80;83.60;;;;;;5017893;28;20057;-75
2022/03/16 01:12:55;;;;;;;16.17;10.63;;;12.80;83.70;;;;;;5026601;28;20606;-75
2022/03/16 01:15:23;;;;;;;20.40;10.18;;;12.90;83.40;;;;;;5036139;28;20061;-75
2022/03/16 01:17:50;;;;;;;21.42;11.00;;;12.90;83.20;;;;;;5036226;28;20033;-75
2022/03/16 01:20:16;;;;;;;20.13;13.18;;;12.90;83.30;;;;;;5033225;28;20377;-76
2022/03/16 01:22:42;;;;;;;17.45;11.45;;;12.90;83.30;;;;;;5017841;28;20052;-75
2022/03/16 01:25:07;;;;;;;18.10;12.15;;;12.80;83.40;;;;;;5018076;28;20097;-75
2022/03/16 01:27:33;;;;;;;24.92;12.35;;;12.90;83.30;;;;;;5017547;28;20109;-75
2022/03/16 01:29:59;;;;;;;19.60;10.65;;;12.80;83.40;;;;;;5017611;28;20387;-76
2022/03/16 01:32:24;;;;;;;24.30;13.93;;;12.80;83.60;;;;;;5017563;28;20022;-75
2022/03/16 01:34:50;;;;;;;26.60;15.80;;;12.80;83.70;;;;;;5024151;28;20502;-76
2022/03/16 01:37:16;;;;;;;23.08;14.00;;;12.80;83.60;;;;;;5037141;28;20496;-76
2022/03/16 01:39:41;;;;;;;23.80;13.35;;;12.80;83.50;;;;;;5037377;28;20029;-75
2022/03/16 01:42:07;;;;;;;18.20;10.63;;;12.80;83.70;;;;;;5036863;28;20063;-76
2022/03/16 01:44:46;;;;;;;23.80;10.32;;;12.80;83.60;;;;;;5033217;28;20038;-75
2022/03/16 01:47:14;;;;;;;20.35;9.95;;;12.80;83.50;;;;;;5035484;28;20018;-75
2022/03/16 01:49:39;;;;;;;18.05;10.52;;;12.70;83.80;;;;;;5024513;28;20022;-75
2022/03/16 01:52:06;;;;;;;16.60;9.57;;;12.70;83.80;;;;;;5015852;28;20059;-75
2022/03/16 01:54:32;;;;;;;19.52;9.88;;;12.70;83.90;;;;;;5048881;28;20030;-75
2022/03/16 01:56:58;;;;;;;14.40;9.57;;;12.80;83.70;;;;;;5033002;28;20079;-75
2022/03/16 01:59:24;;;;;;;13.50;9.13;;;12.80;83.80;;;;;;5033667;28;20029;-76
2022/03/16 02:01:49;;;;;;;21.95;9.63;;;12.80;83.60;;;;;;5016898;28;20061;-75
2022/03/16 02:04:15;;;;;;;13.15;9.40;;;12.80;83.70;;;;;;5048759;28;20524;-75
2022/03/16 02:06:41;;;;;;;20.25;9.30;;;12.80;83.50;;;;;;5016690;28;20030;-76
2022/03/16 02:09:07;;;;;;;14.23;9.45;;;12.80;83.60;;;;;;5034519;28;20381;-75
2022/03/16 02:11:32;;;;;;;14.23;9.75;;;12.70;83.70;;;;;;5036485;28;20496;-76
2022/03/16 02:13:58;;;;;;;12.98;8.20;;;12.70;84.00;;;;;;5034700;28;20040;-75
2022/03/16 02:16:24;;;;;;;14.82;8.80;;;12.70;83.80;;;;;;5035243;28;20035;-75
2022/03/16 02:18:49;;;;;;;14.13;8.93;;;12.80;83.40;;;;;;5036416;28;20026;-75
2022/03/16 02:21:16;;;;;;;16.75;9.02;;;12.80;83.40;;;;;;5031754;28;20038;-75
2022/03/16 02:23:42;;;;;;;16.42;9.00;;;12.80;83.50;;;;;;5016198;28;20802;-75
2022/03/16 02:26:12;;;;;;;16.15;10.02;;;12.70;83.40;;;;;;5033598;28;20025;-76
2022/03/16 02:28:38;;;;;;;16.23;8.93;;;12.60;84.00;;;;;;5032442;28;20014;-75
2022/03/16 02:31:04;;;;;;;14.88;9.98;;;12.60;84.10;;;;;;5016281;28;20040;-75
2022/03/16 02:33:30;;;;;;;20.05;10.40;;;12.50;84.30;;;;;;5016417;28;20041;-76
2022/03/16 02:35:56;;;;;;;20.02;10.10;;;12.50;84.10;;;;;;5031516;28;20030;-76
2022/03/16 02:38:22;;;;;;;15.73;10.38;;;12.50;84.10;;;;;;5015029;28;20030;-76
2022/03/16 02:40:48;;;;;;;22.50;12.43;;;12.60;84.30;;;;;;5031082;28;20034;-75
2022/03/16 02:43:14;;;;;;;20.00;12.23;;;12.60;83.90;;;;;;5015957;28;20046;-76
2022/03/16 02:45:40;;;;;;;18.92;11.07;;;12.60;83.90;;;;;;5034344;28;20026;-75
2022/03/16 02:48:05;;;;;;;20.95;12.20;;;12.50;84.00;;;;;;5034473;28;20464;-75
2022/03/16 02:50:31;;;;;;;25.23;12.55;;;12.60;84.20;;;;;;5034488;28;20115;-75
2022/03/16 02:52:57;;;;;;;21.52;12.65;;;12.50;84.20;;;;;;5034069;28;20032;-76
2022/03/16 02:55:23;;;;;;;20.20;12.07;;;12.50;84.30;;;;;;5030460;28;20026;-75
2022/03/16 02:57:49;;;;;;;21.05;10.50;;;12.50;84.10;;;;;;5015783;28;20036;-75
2022/03/16 03:00:15;;;;;;;21.25;11.77;;;12.50;84.10;;;;;;5034277;28;20033;-75
2022/03/16 03:02:41;;;;;;;20.92;12.77;;;12.40;84.10;;;;;;5033654;28;20033;-76
2022/03/16 03:05:07;;;;;;;18.70;10.73;;;12.50;84.00;;;;;;5034103;28;20390;-75
2022/03/16 03:07:33;;;;;;;18.50;10.77;;;12.50;83.90;;;;;;5035081;28;20025;-75
2022/03/16 03:09:59;;;;;;;16.55;9.15;;;12.50;83.90;;;;;;5035680;28;20075;-76
2022/03/16 03:12:25;;;;;;;24.02;10.00;;;12.50;83.90;;;;;;5034450;28;20017;-76
2022/03/16 03:14:50;;;;;;;17.77;10.60;;;12.50;83.60;;;;;;5034674;28;20080;-75
2022/03/16 03:17:16;;;;;;;11.65;7.80;;;12.60;83.50;;;;;;5034173;28;20022;-76
2022/03/16 03:19:43;;;;;;;17.80;9.88;;;12.50;83.50;;;;;;5015594;28;20127;-75
2022/03/16 03:22:09;;;;;;;18.75;9.32;;;12.50;83.40;;;;;;5014359;28;20028;-76
2022/03/16 03:24:35;;;;;;;26.70;13.50;;;12.50;83.50;;;;;;5014190;28;20060;-75
2022/03/16 03:27:01;;;;;;;21.45;10.52;;;12.50;83.40;;;;;;5016004;28;20026;-75
2022/03/16 03:29:27;;;;;;;19.02;10.88;;;12.50;83.40;;;;;;5013941;28;20465;-75
2022/03/16 03:31:52;;;;;;;16.88;10.75;;;12.40;83.60;;;;;;5025558;28;20030;-75
2022/03/16 03:34:18;;;;;;;26.63;12.15;;;12.30;83.90;;;;;;5017902;28;20069;-75
2022/03/16 03:36:44;;;;;;;21.77;10.70;;;12.30;83.80;;;;;;5035193;28;20032;-75
2022/03/16 03:39:10;;;;;;;23.27;12.07;;;12.30;83.70;;;;;;5034335;28;20529;-76
2022/03/16 03:41:36;;;;;;;22.10;11.05;;;12.40;83.70;;;;;;5015326;28;20034;-76
2022/03/16 03:44:02;;;;;;;18.60;12.10;;;12.40;83.70;;;;;;5015148;28;20081;-75
2022/03/16 03:46:27;;;;;;;27.73;11.30;;;12.30;83.90;;;;;;5060225;28;20079;-75
2022/03/16 03:48:53;;;;;;;19.17;10.73;;;12.30;84.10;;;;;;5033731;28;20023;-75
2022/03/16 03:51:19;;;;;;;19.80;9.98;;;12.30;84.10;;;;;;5032883;28;20025;-75
2022/03/16 03:53:44;;;;;;;20.23;9.65;;;12.30;84.00;;;;;;5015150;28;20030;-75
2022/03/16 03:56:10;;;;;;;15.23;8.65;;;12.20;84.10;;;;;;5015226;28;20030;-76
2022/03/16 03:58:37;;;;;;;16.30;9.40;;;12.30;84.20;;;;;;5015260;28;20033;-76
2022/03/16 04:01:03;;;;;;;16.95;9.38;;;12.30;84.20;;;;;;5024145;28;20123;-75
2022/03/16 04:03:29;;;;;;;15.43;8.60;;;12.30;84.00;;;;;;5034930;28;20061;-76
2022/03/16 04:05:55;;;;;;;17.33;8.93;;;12.30;84.10;;;;;;5038202;28;20032;-76
2022/03/16 04:08:20;;;;;;;17.27;9.57;;;12.30;84.20;;;;;;5033527;28;20365;-76
2022/03/16 04:10:46;;;;;;;16.92;9.57;;;12.30;84.10;;;;;;5018836;28;20052;-75
2022/03/16 04:13:12;;;;;;;22.48;10.57;;;12.20;84.30;;;;;;5019096;28;20069;-75
2022/03/16 04:15:37;;;;;;;18.40;10.93;;;12.20;84.40;;;;;;5019272;28;20469;-75
2022/03/16 04:18:03;;;;;;;19.65;10.68;;;12.30;84.30;;;;;;5033290;28;20496;-76
2022/03/16 04:20:29;;;;;;;18.98;10.15;;;12.20;84.30;;;;;;5038772;28;20025;-75
2022/03/16 04:22:55;;;;;;;24.80;9.82;;;12.10;84.30;;;;;;5037297;28;20030;-76
2022/03/16 04:25:20;;;;;;;21.83;13.27;;;12.20;84.50;;;;;;5037103;28;20439;-75
2022/03/16 04:27:46;;;;;;;17.40;10.52;;;12.20;84.40;;;;;;5020677;28;20037;-76
2022/03/16 04:30:12;;;;;;;21.30;10.05;;;12.20;84.20;;;;;;5018877;28;20026;-76
2022/03/16 04:32:38;;;;;;;14.60;9.63;;;12.30;84.10;;;;;;5018677;28;20079;-75
2022/03/16 04:35:04;;;;;;;16.17;9.65;;;12.20;84.00;;;;;;5037670;28;20108;-75
2022/03/16 04:37:29;;;;;;;13.55;8.52;;;12.30;83.90;;;;;;5034506;28;20038;-75
2022/03/16 04:39:55;;;;;;;19.27;9.90;;;12.20;84.10;;;;;;5018499;28;20109;-75
2022/03/16 04:42:21;;;;;;;17.80;8.68;;;12.20;84.00;;;;;;5020548;28;20041;-75
2022/03/16 04:44:46;;;;;;;15.80;8.85;;;12.20;83.80;;;;;;5038315;28;20020;-76
2022/03/16 04:47:12;;;;;;;14.73;9.02;;;12.20;83.90;;;;;;5038069;28;20041;-76
2022/03/16 04:49:38;;;;;;;12.65;9.25;;;12.20;84.00;;;;;;5037994;28;20071;-75
2022/03/16 04:52:03;;;;;;;14.93;9.13;;;12.10;84.20;;;;;;5031834;28;20479;-75
2022/03/16 04:54:29;;;;;;;22.73;10.10;;;12.00;84.20;;;;;;5032802;28;20061;-75
2022/03/16 04:56:56;;;;;;;18.55;10.20;;;12.10;84.40;;;;;;5032322;28;20029;-75
2022/03/16 04:59:22;;;;;;;17.45;10.20;;;12.00;84.40;;;;;;5035165;28;20527;-76
2022/03/16 05:01:47;;;;;;;18.95;9.85;;;12.00;84.40;;;;;;5036863;28;20085;-75
2022/03/16 05:04:14;;;;;;;17.27;9.63;;;12.00;84.50;;;;;;5035184;28;20049;-75
2022/03/16 05:06:39;;;;;;;20.25;10.50;;;12.00;84.50;;;;;;5036419;28;20084;-76
2022/03/16 05:09:05;;;;;;;15.32;8.95;;;12.00;84.60;;;;;;5036724;28;20026;-75
2022/03/16 05:11:31;;;;;;;21.77;9.75;;;11.90;84.70;;;;;;5035314;28;20037;-75
2022/03/16 05:13:57;;;;;;;14.25;9.18;;;12.00;84.80;;;;;;5036202;28;20044;-76
2022/03/16 05:16:22;;;;;;;21.00;10.40;;;12.00;84.80;;;;;;5034932;28;20029;-76
2022/03/16 05:18:48;;;;;;;18.50;9.60;;;12.00;84.80;;;;;;5035423;28;20608;-75
2022/03/16 05:21:14;;;;;;;17.30;9.57;;;12.00;84.70;;;;;;5036301;28;20025;-75
2022/03/16 05:23:40;;;;;;;19.13;9.18;;;12.20;84.40;;;;;;5036141;28;20068;-75
2022/03/16 05:26:06;;;;;;;17.33;8.45;;;12.10;84.30;;;;;;5035015;28;20473;-75
2022/03/16 05:28:33;;;;;;;17.90;9.10;;;12.20;84.30;;;;;;5015297;28;20022;-76
2022/03/16 05:30:58;;;;;;;15.45;7.97;;;12.20;84.20;;;;;;5034362;28;20022;-75
2022/03/16 05:33:24;;;;;;;20.63;9.77;;;12.20;84.30;;;;;;5036627;28;20049;-75
2022/03/16 05:35:51;;;;;;;19.85;9.43;;;12.20;84.30;;;;;;5035966;28;20029;-75
2022/03/16 05:38:16;;;;;;;20.23;9.77;;;12.10;84.40;;;;;;5036230;28;20021;-76
2022/03/16 05:40:43;;;;;;;17.75;9.00;;;12.20;84.50;;;;;;5034755;28;20061;-76
2022/03/16 05:43:10;;;;;;;19.90;9.43;;;12.10;84.40;;;;;;5034202;28;20124;-75
2022/03/16 05:45:36;;;;;;;17.83;9.13;;;12.10;84.30;;;;;;5035038;28;20116;-76
2022/03/16 05:48:02;;;;;;;20.80;10.00;;;12.20;84.50;;;;;;5036053;28;20055;-76
2022/03/16 05:50:28;;;;;;;22.77;10.10;;;12.20;84.40;;;;;;5030548;28;20126;-75
2022/03/16 05:52:58;;;;;;;18.13;10.55;;;12.20;84.30;;;;;;5016126;28;20657;-77
2022/03/16 05:55:24;;;;;;;19.23;10.18;;;12.20;84.20;;;;;;5024328;28;20053;-78
2022/03/16 05:57:50;;;;;;;18.05;9.80;;;12.20;84.20;;;;;;5015956;28;20030;-77
2022/03/16 06:00:17;;;;;;;20.17;9.60;;;12.20;84.10;;;;;;5027249;28;20037;-77
2022/03/16 06:02:46;;;;;;;19.13;10.07;;;12.20;84.20;;;;;;5032715;28;20665;-77
2022/03/16 06:05:13;;;;;;;21.83;10.95;;;12.20;84.10;;;;;;5034633;28;20051;-76
2022/03/16 06:07:40;;;;;;;22.08;9.90;;;12.20;84.20;;;;;;5033618;28;20030;-76
2022/03/16 06:10:08;;;;;;;18.20;10.00;;;12.20;84.00;;;;;;5015738;28;20473;-77
2022/03/16 06:12:34;;;;;;;17.30;10.48;;;12.20;83.90;;;;;;5033666;28;20056;-74
2022/03/16 06:15:00;;;;;;;21.80;9.75;;;12.20;84.00;;;;;;5034505;28;20072;-76
2022/03/16 06:17:25;;;;;;;19.75;10.30;;;12.20;84.00;;;;;;5034602;28;20034;-75
2022/03/16 06:19:51;;;;;;;16.23;10.40;;;12.10;84.20;;;;;;5033627;28;20033;-75
2022/03/16 06:22:16;;;;;;;16.73;10.20;;;12.10;84.30;;;;;;5028982;28;20025;-76
2022/03/16 06:24:42;;;;;;;18.17;10.73;;;12.20;84.10;;;;;;5014953;28;20042;-75
2022/03/16 06:27:08;;;;;;;19.20;10.07;;;12.10;84.30;;;;;;5032712;28;20108;-75
2022/03/16 06:29:33;;;;;;;17.38;9.18;;;12.00;84.20;;;;;;5021466;28;20033;-76
2022/03/16 06:31:59;;;;;;;22.23;10.73;;;12.00;84.10;;;;;;5034599;28;20017;-76
2022/03/16 06:34:25;;;;;;;20.35;10.98;;;12.10;84.20;;;;;;5033000;28;20033;-76
2022/03/16 06:36:51;;;;;;;18.98;9.90;;;12.00;84.40;;;;;;5015336;28;20087;-76
2022/03/16 06:39:17;;;;;;;19.20;9.95;;;12.10;84.20;;;;;;5025699;28;20116;-75
2022/03/16 06:41:43;;;;;;;20.25;9.77;;;12.10;84.20;;;;;;5033141;28;20060;-76
2022/03/16 06:44:10;;;;;;;17.83;10.55;;;12.10;84.10;;;;;;5032334;28;20050;-76
2022/03/16 06:46:37;;;;;;;20.73;10.45;;;12.00;84.20;;;;;;5034664;28;20026;-76
2022/03/16 06:49:03;;;;;;;20.40;11.35;;;12.10;84.20;;;;;;5034383;28;20030;-76
2022/03/16 06:51:28;;;;;;;19.48;10.30;;;12.10;84.10;;;;;;5020050;28;20048;-76
2022/03/16 06:53:54;;;;;;;17.20;10.23;;;12.10;83.90;;;;;;5032282;28;20025;-76
2022/03/16 06:56:19;;;;;;;15.27;9.75;;;12.10;83.80;;;;;;5031421;28;20029;-76
2022/03/16 06:58:45;;;;;;;17.48;10.18;;;12.10;83.90;;;;;;5032251;28;20037;-76
2022/03/16 07:01:11;;;;;;;21.92;11.75;;;12.10;83.90;;;;;;5034255;28;20032;-76
2022/03/16 07:03:36;;;;;;;16.33;9.20;;;12.10;83.90;;;;;;5033775;28;20036;-76
2022/03/16 07:06:02;;;;;;;20.02;9.50;;;12.20;83.80;;;;;;5029383;28;20022;-76
2022/03/16 07:08:28;;;;;;;15.45;10.02;;;12.20;83.70;;;;;;5034011;28;20040;-76
2022/03/16 07:10:54;;;;;;;21.92;10.15;;;12.10;83.60;;;;;;5032946;28;20033;-76
2022/03/16 07:13:20;;;;;;;15.57;9.35;;;12.20;83.60;;;;;;5031009;28;20554;-76
2022/03/16 07:15:46;;;;;;;12.63;8.85;;;12.20;83.60;;;;;;5031091;28;20041;-77
2022/03/16 07:18:12;;;;;;;15.20;8.70;;;12.20;83.40;;;;;;5022310;28;20120;-76
2022/03/16 07:20:39;;;;;;;17.35;9.82;;;12.20;83.30;;;;;;5027472;28;20445;-76
2022/03/16 07:23:07;;;;;;;18.73;9.80;;;12.20;83.40;;;;;;5033131;28;20033;-76
2022/03/16 07:25:33;;;;;;;17.23;9.80;;;12.20;83.40;;;;;;5033034;28;20025;-75
2022/03/16 07:27:59;;;;;;;15.65;8.50;;;12.30;83.30;;;;;;5031149;28;20026;-76
2022/03/16 07:30:25;;;;;;;16.00;9.38;;;12.30;83.10;;;;;;5030245;28;20018;-75
2022/03/16 07:32:51;;;;;;;15.15;8.48;;;12.30;83.20;;;;;;5030834;28;20212;-75
2022/03/16 07:35:17;;;;;;;15.65;9.07;;;12.30;83.00;;;;;;5029412;28;20385;-75
2022/03/16 07:37:43;;;;;;;17.50;9.90;;;12.30;83.10;;;;;;5024817;28;20040;-76
2022/03/16 07:40:10;;;;;;;17.70;8.93;;;12.30;83.00;;;;;;5055821;28;20582;-77
2022/03/16 07:42:36;;;;;;;15.18;8.75;;;12.40;82.90;;;;;;5032037;28;20072;-77
2022/03/16 07:45:03;;;;;;;13.60;7.47;;;12.40;82.70;;;;;;5033364;28;20036;-76
2022/03/16 07:47:29;;;;;;;17.20;8.80;;;12.30;82.90;;;;;;5032674;28;20025;-77
2022/03/16 07:49:56;;;;;;;16.42;8.32;;;12.40;82.90;;;;;;5031735;28;20028;-76
2022/03/16 07:52:23;;;;;;;14.55;8.23;;;12.40;82.80;;;;;;5033793;28;20037;-76
2022/03/16 07:54:49;;;;;;;12.43;8.00;;;12.40;82.80;;;;;;5022738;28;20030;-76
2022/03/16 07:57:16;;;;;;;12.38;7.15;;;12.40;82.60;;;;;;5012795;28;20121;-76
2022/03/16 07:59:42;;;;;;;15.88;8.07;;;12.40;82.70;;;;;;5021512;28;20078;-76
2022/03/16 08:02:08;;;;;;;13.52;7.65;;;12.50;82.60;;;;;;5034011;28;20040;-76
2022/03/16 08:04:34;;;;;;;15.50;7.90;;;12.50;82.40;;;;;;5017508;28;20030;-77
2022/03/16 08:07:00;;;;;;;13.35;7.75;;;12.50;82.70;;;;;;5013794;28;20084;-77
2022/03/16 08:09:25;;;;;;;12.45;7.88;;;12.40;82.60;;;;;;5013865;28;20026;-76
2022/03/16 08:11:51;;;;;;;11.35;7.10;;;12.50;82.60;;;;;;5057411;28;20105;-76
2022/03/16 08:14:17;;;;;;;12.02;8.00;;;12.40;82.30;;;;;;5033848;28;20043;-77
2022/03/16 08:16:42;;;;;;;15.93;7.85;;;12.50;82.60;;;;;;5030351;28;20045;-76
2022/03/16 08:19:08;;;;;;;18.52;8.35;;;12.50;82.60;;;;;;5013904;28;20472;-77
2022/03/16 08:21:34;;;;;;;16.33;7.80;;;12.50;82.70;;;;;;5013993;28;20029;-76
2022/03/16 08:23:59;;;;;;;18.42;8.38;;;12.30;82.90;;;;;;5013753;28;20041;-77
2022/03/16 08:26:25;;;;;;;14.60;7.40;;;12.40;82.90;;;;;;5014909;28;20052;-76
2022/03/16 08:28:51;;;;;;;17.30;7.15;;;12.50;82.80;;;;;;5015541;28;20026;-77
2022/03/16 08:31:17;;;;;;;13.27;7.30;;;12.40;82.70;;;;;;5033093;28;20473;-77
2022/03/16 08:33:43;;;;;;;17.77;6.53;;;12.40;82.70;;;;;;5034636;28;20049;-76
2022/03/16 08:36:10;;;;;;;14.45;7.18;;;12.40;82.80;;;;;;5033387;28;20512;-77
2022/03/16 08:38:38;;;;;;;16.92;7.05;;;12.30;83.10;;;;;;5032663;28;20030;-76
2022/03/16 08:41:06;;;;;;;11.20;6.25;;;12.40;82.80;;;;;;5034339;28;20029;-77
2022/03/16 08:43:32;;;;;;;13.07;6.47;;;12.40;82.90;;;;;;5034289;28;20052;-77
2022/03/16 08:45:59;;;;;;;14.10;8.13;;;12.40;82.70;;;;;;5033913;28;20022;-77
2022/03/16 08:48:25;;;;;;;12.10;6.15;;;12.40;82.70;;;;;;5020614;28;20032;-76
2022/03/16 08:50:51;;;;;;;9.15;6.80;;;12.30;82.70;;;;;;5021334;28;20108;-76
2022/03/16 08:53:16;;;;;;;12.10;6.95;;;12.40;83.00;;;;;;5037982;28;20068;-76
2022/03/16 08:55:42;;;;;;;15.93;7.32;;;12.40;83.00;;;;;;5037846;28;20163;-76
2022/03/16 08:58:08;;;;;;;12.30;6.63;;;12.40;82.70;;;;;;5037420;28;20064;-77
2022/03/16 09:00:34;;;;;;;15.38;6.70;;;12.50;82.80;;;;;;5036384;28;20033;-77
2022/03/16 09:02:59;;;;;;;14.52;6.72;;;12.40;83.00;;;;;;5036150;28;20025;-77
2022/03/16 09:05:25;;;;;;;13.20;7.07;;;12.50;82.70;;;;;;5036171;28;20029;-76
2022/03/16 09:07:51;;;;;;;16.08;6.88;;;12.50;82.60;;;;;;5032330;28;20037;-77
2022/03/16 09:10:17;;;;;;;11.70;6.75;;;12.50;82.50;;;;;;5017487;28;20026;-77
2022/03/16 09:12:43;;;;;;;11.48;6.28;;;12.50;82.60;;;;;;5036369;28;20021;-76
2022/03/16 09:15:09;;;;;;;10.75;6.05;;;12.50;82.70;;;;;;5032611;28;20036;-77
2022/03/16 09:17:35;;;;;;;10.35;5.95;;;12.60;82.40;;;;;;5035279;28;20508;-77
2022/03/16 09:20:03;;;;;;;11.63;5.60;;;12.60;82.20;;;;;;5025391;28;20040;-76
2022/03/16 09:22:28;;;;;;;12.95;6.63;;;12.70;82.10;;;;;;5029001;28;20072;-77
2022/03/16 09:24:56;;;;;;;7.18;4.75;;;12.60;82.10;;;;;;5036996;28;20473;-77
2022/03/16 09:27:23;;;;;;;8.82;6.25;;;12.70;81.70;;;;;;5037243;28;20026;-77
2022/03/16 09:29:49;;;;;;;11.85;6.68;;;12.80;81.90;;;;;;5036611;28;20138;-77
2022/03/16 09:32:15;;;;;;;10.32;5.53;;;12.80;81.70;;;;;;5037170;28;20022;-76
2022/03/16 09:34:42;;;;;;;12.18;6.00;;;12.80;81.40;;;;;;5031584;28;20056;-77
2022/03/16 09:37:10;;;;;;;10.25;5.95;;;12.90;81.30;;;;;;5017481;28;20359;-77
2022/03/16 09:39:36;;;;;;;10.35;5.75;;;12.90;81.20;;;;;;5017326;28;20045;-77
2022/03/16 09:42:03;;;;;;;9.60;5.18;;;12.90;81.00;;;;;;5026301;28;20033;-76
2022/03/16 09:44:30;;;;;;;9.45;5.75;;;12.90;81.00;;;;;;5036970;28;20044;-77
2022/03/16 09:46:57;;;;;;;10.80;6.07;;;13.00;81.40;;;;;;5036852;28;20766;-77
2022/03/16 09:49:24;;;;;;;17.00;6.32;;;13.10;81.00;;;;;;5036816;28;20022;-76
2022/03/16 09:51:50;;;;;;;8.98;5.88;;;13.00;80.80;;;;;;5029941;28;20373;-77
2022/03/16 09:54:16;;;;;;;10.73;5.72;;;13.00;80.80;;;;;;5036486;28;20094;-76
2022/03/16 09:56:43;;;;;;;12.40;5.38;;;13.10;80.70;;;;;;5036154;28;20568;-76
2022/03/16 09:59:10;;;;;;;8.80;5.30;;;13.10;80.50;;;;;;5036009;28;20025;-77
2022/03/16 10:01:36;;;;;;;13.27;6.20;;;13.10;80.70;;;;;;5036360;28;20032;-76
2022/03/16 10:04:06;;;;;;;13.73;7.40;;;13.10;80.50;;;;;;5036119;28;20108;-75
2022/03/16 10:06:35;;;;;;;14.20;7.35;;;13.30;80.20;;;;;;5036081;28;20104;-76
2022/03/16 10:15:13;;;;;;;17.13;8.90;;;13.70;79.10;;;;;;5036692;28;20032;-77
2022/03/16 10:17:43;;;;;;;15.25;9.90;;;13.70;79.10;;;;;;5016303;28;20067;-76
2022/03/16 10:20:09;;;;;;;;;;;13.70;78.50;;;;;;5015624;28;20034;-77
2022/03/16 10:22:38;;;;;;;17.58;9.38;;;13.80;78.80;;;;;;5016281;28;19989;-77
2022/03/16 10:25:07;;;;;;;17.48;10.63;;;13.90;78.70;;;;;;5025936;28;20568;-77
2022/03/16 10:27:37;;;;;;;12.65;8.75;;;13.80;78.10;;;;;;5035825;28;20104;-77
2022/03/16 10:30:06;;;;;;;15.48;9.27;;;13.80;78.30;;;;;;5035776;28;20049;-77
2022/03/16 10:32:32;;;;;;;15.07;8.13;;;14.00;78.20;;;;;;5036131;28;20026;-77
2022/03/16 10:35:06;;;;;;;11.82;6.68;;;14.00;77.70;;;;;;5036129;28;20022;-77
2022/03/16 10:37:35;;;;;;;16.60;9.60;;;13.80;77.60;;;;;;5034437;28;20419;-76
2022/03/16 10:40:05;;;;;;;12.37;6.97;;;13.90;77.90;;;;;;5035789;28;20033;-76
2022/03/16 10:48:19;;;;;;;10.35;6.18;;;13.80;77.90;;;;;;5035395;28;20110;-77
2022/03/16 10:50:46;;;;;;;;;;;13.80;78.30;;;;;;5031227;28;20030;-77
2022/03/16 10:53:14;;;;;;;10.27;5.70;;;13.80;77.90;;;;;;5015876;28;19916;-77
2022/03/16 10:55:41;;;;;;;11.15;6.00;;;13.90;77.90;;;;;;5025141;28;20493;-77
2022/03/16 10:58:08;;;;;;;16.02;7.72;;;13.90;78.00;;;;;;5034407;28;20029;-77
2022/03/16 11:00:35;;;;;;;10.90;5.70;;;14.00;78.10;;;;;;5035749;28;20056;-76
2022/03/16 11:03:07;;;;;;;9.85;5.57;;;14.00;77.90;;;;;;5021903;28;20044;-76
2022/03/16 11:05:36;;;;;;;9.85;5.55;;;14.20;78.00;;;;;;5015887;28;20124;-78
2022/03/16 11:08:09;;;;;;;12.38;5.90;;;14.30;77.40;;;;;;5018040;28;20036;-76
2022/03/16 11:10:42;;;;;;;17.60;5.53;;;14.30;77.40;;;;;;5035139;28;20032;-77
2022/03/16 11:15:59;;;;;;;9.45;4.63;;;14.40;76.40;;;;;;5015893;28;20060;-76
2022/03/16 11:18:26;;;;;;;10.98;5.10;;;14.30;76.80;;;;;;5015644;28;20030;-77
2022/03/16 11:21:01;;;;;;;8.57;5.68;;;14.50;76.60;;;;;;5015992;28;20084;-77
2022/03/16 11:26:35;;;;;;;10.25;5.45;;;14.50;76.10;;;;;;5015847;28;20076;-77
2022/03/16 11:29:19;;;;;;;13.70;5.53;;;14.60;75.40;;;;;;5015293;28;20026;-77
2022/03/16 11:31:45;;;;;;;11.50;5.30;;;14.60;75.90;;;;;;5015456;28;20497;-77
2022/03/16 11:34:21;;;;;;;12.40;5.35;;;14.70;75.70;;;;;;5016026;28;20026;-76
2022/03/16 11:37:09;;;;;;;12.30;6.05;;;14.80;75.30;;;;;;5015403;28;20130;-77
2022/03/16 11:39:42;;;;;;;10.38;5.70;;;14.80;75.30;;;;;;5034731;28;20064;-77
2022/03/16 11:42:09;;;;;;;8.32;5.07;;;15.00;75.20;;;;;;5034562;28;20033;-77
2022/03/16 11:44:34;;;;;;;13.20;5.82;;;15.00;75.30;;;;;;5033343;28;20038;-77
2022/03/16 11:47:09;;;;;;;15.25;5.47;;;15.10;74.60;;;;;;5033192;28;20036;-77
2022/03/16 11:49:42;;;;;;;9.38;5.07;;;15.20;74.50;;;;;;5034967;28;20029;-77
2022/03/16 11:52:09;;;;;;;12.32;5.68;;;15.20;74.00;;;;;;5031181;28;20037;-77
2022/03/16 11:54:46;;;;;;;16.13;6.82;;;15.20;74.00;;;;;;5030332;28;20025;-77
2022/03/16 11:57:12;;;;;;;11.82;5.50;;;15.30;74.10;;;;;;5028983;28;20417;-76
2022/03/16 11:59:44;;;;;;;15.73;5.60;;;15.30;73.50;;;;;;5029644;28;20048;-77
2022/03/16 12:02:24;;;;;;;9.63;5.68;;;15.30;73.60;;;;;;5021261;28;20029;-76
2022/03/16 12:04:56;;;;;;;10.80;5.10;;;15.20;73.60;;;;;;5033982;28;20082;-76
2022/03/16 12:07:22;;;;;;;8.98;6.00;;;15.10;74.40;;;;;;5030498;28;20116;-76
2022/03/16 12:09:54;;;;;;;10.15;5.57;;;15.10;74.80;;;;;;5034157;28;20109;-76
2022/03/16 12:15:19;;;;;;;13.68;5.65;;;15.00;75.20;;;;;;5035260;28;20044;-76
2022/03/16 12:17:51;;;;;;;12.82;5.90;;;14.90;75.90;;;;;;5034349;28;20513;-76
2022/03/16 12:20:34;;;;;;;12.90;6.35;;;14.90;76.30;;;;;;5034163;28;20034;-76
2022/03/16 12:23:09;;;;;;;12.68;5.65;;;14.90;75.80;;;;;;5034646;28;20025;-76
2022/03/16 12:25:37;;;;;;;9.95;6.28;;;14.80;76.50;;;;;;5031683;28;20052;-75
2022/03/16 12:31:00;;;;;;;14.07;6.40;;;14.80;76.60;;;;;;5048892;28;20064;-74
2022/03/16 12:33:28;;;;;;;12.25;6.05;;;14.90;76.40;;;;;;5041373;28;20022;-76
2022/03/16 12:36:05;;;;;;;13.25;6.38;;;14.90;76.50;;;;;;5041329;28;20040;-75
2022/03/16 12:38:33;;;;;;;14.32;5.40;;;14.90;76.20;;;;;;5042722;28;20028;-75
2022/03/16 12:43:48;;;;;;;8.77;5.70;;;14.90;76.30;;;;;;5034637;28;20130;-76
2022/03/16 12:46:33;;;;;;;12.10;4.93;;;15.20;76.30;;;;;;5026802;28;20564;-78
2022/03/16 12:49:02;;;;;;;10.50;5.40;;;15.20;75.60;;;;;;5054439;28;20089;-77
2022/03/16 12:51:48;;;;;;;12.10;5.22;;;15.10;75.30;;;;;;5037786;28;20021;-78
2022/03/16 12:54:20;;;;;;;10.07;5.55;;;15.20;75.10;;;;;;5027317;28;20041;-77
2022/03/16 12:56:50;;;;;;;12.18;6.30;;;15.20;75.60;;;;;;5037661;28;20116;-78
2022/03/16 12:59:31;;;;;;;11.25;4.85;;;15.10;75.20;;;;;;5038023;28;20436;-77
2022/03/16 13:01:58;;;;;;;12.02;5.55;;;15.10;75.50;;;;;;5037217;28;20034;-79