Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 06:00:12;;;;;;;1.07;0.90;;;12.80;97.20;;;;;;1728392;28;20177;-75
2021/12/30 06:01:03;;;;;;;2.60;0.90;;;12.80;97.20;;;;;;1721563;28;20708;-75
2021/12/30 06:01:54;;;;;;;1.43;0.93;;;12.80;97.20;;;;;;1721724;28;20610;-76
2021/12/30 06:02:46;;;;;;;1.10;0.90;;;12.80;97.20;;;;;;1721606;28;20727;-75
2021/12/30 06:03:37;;;;;;;1.80;0.60;;;12.80;97.20;;;;;;1721570;28;20663;-75
2021/12/30 06:04:28;;;;;;;0.70;0.60;;;12.80;97.20;;;;;;1721481;28;20711;-75
2021/12/30 06:05:20;;;;;;;1.37;0.70;;;12.90;97.20;;;;;;1721693;28;20218;-75
2021/12/30 06:06:11;;;;;;;1.05;0.95;;;12.90;97.20;;;;;;1721668;28;20499;-75
2021/12/30 06:07:03;;;;;;;1.10;0.60;;;12.80;97.20;;;;;;1721619;28;20198;-75
2021/12/30 06:07:54;;;;;;;1.00;0.73;;;12.80;97.20;;;;;;1721612;28;20208;-75
2021/12/30 06:08:46;;;;;;;0.70;0.60;;;12.80;97.20;;;;;;1721380;28;20204;-76
2021/12/30 06:09:37;;;;;;;0.70;0.50;;;12.80;97.20;;;;;;1721524;28;20210;-75
2021/12/30 06:10:28;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1727433;28;20232;-75
2021/12/30 06:11:19;;;;;;;0.77;0.60;;;12.80;97.20;;;;;;1735102;28;20442;-75
2021/12/30 06:12:11;;;;;;;0.80;0.60;;;12.80;97.20;;;;;;1735123;28;20200;-75
2021/12/30 06:13:01;;;;;;;0.88;0.70;;;12.80;97.20;;;;;;1735230;28;20235;-75
2021/12/30 06:13:53;;;;;;;1.43;0.60;;;12.80;97.20;;;;;;1734271;28;20208;-75
2021/12/30 06:14:44;;;;;;;0.80;0.60;;;12.80;97.20;;;;;;1735092;28;20215;-75
2021/12/30 06:15:37;;;;;;;0.70;0.60;;;12.80;97.20;;;;;;1735190;28;20196;-75
2021/12/30 06:16:28;;;;;;;1.13;0.70;;;12.80;97.20;;;;;;1735142;28;20576;-75
2021/12/30 06:17:19;;;;;;;0.70;0.70;;;12.80;97.20;;;;;;1735136;28;20567;-75
2021/12/30 06:18:10;;;;;;;0.70;0.60;;;12.80;97.20;;;;;;1734851;28;20666;-75
2021/12/30 06:19:02;;;;;;;1.13;0.90;;;12.80;97.20;;;;;;1735143;28;20200;-75
2021/12/30 06:19:53;;;;;;;1.48;0.73;;;12.80;97.20;;;;;;1735024;28;20576;-76
2021/12/30 06:20:44;;;;;;;2.00;0.70;;;12.80;97.20;;;;;;1730089;28;20188;-76
2021/12/30 06:21:35;;;;;;;2.13;0.70;;;12.80;97.20;;;;;;1728210;28;20478;-75
2021/12/30 06:22:27;;;;;;;0.70;0.57;;;12.80;97.20;;;;;;1728248;28;20208;-76
2021/12/30 06:23:18;;;;;;;0.73;0.60;;;12.80;97.20;;;;;;1728241;28;20237;-76
2021/12/30 06:24:09;;;;;;;0.90;0.80;;;12.80;97.20;;;;;;1728191;28;20209;-75
2021/12/30 06:25:00;;;;;;;1.15;0.60;;;12.80;97.20;;;;;;1728338;28;20232;-75
2021/12/30 06:25:52;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1728186;28;20200;-75
2021/12/30 06:26:43;;;;;;;1.23;0.85;;;12.90;97.20;;;;;;1728238;28;20228;-75
2021/12/30 06:27:35;;;;;;;0.73;0.60;;;12.80;97.20;;;;;;1728195;28;20789;-75
2021/12/30 06:28:25;;;;;;;1.98;0.52;;;12.80;97.20;;;;;;1727901;28;20201;-75
2021/12/30 06:29:17;;;;;;;1.30;0.60;;;12.80;97.20;;;;;;1728152;28;20212;-75
2021/12/30 06:30:09;;;;;;;1.38;0.80;;;12.80;97.20;;;;;;1728168;28;20204;-75
2021/12/30 06:31:03;;;;;;;1.30;0.60;;;12.80;97.20;;;;;;1734670;28;20196;-75
2021/12/30 06:31:53;;;;;;;0.88;0.70;;;12.80;97.20;;;;;;1735003;28;20200;-76
2021/12/30 06:32:45;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1735014;28;20195;-75
2021/12/30 06:33:36;;;;;;;1.50;0.82;;;12.80;97.20;;;;;;1735131;28;20815;-75
2021/12/30 06:34:28;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1734923;28;20237;-75
2021/12/30 06:35:18;;;;;;;2.88;0.70;;;12.80;97.20;;;;;;1734944;28;20697;-75
2021/12/30 06:36:10;;;;;;;0.70;0.67;;;12.90;97.20;;;;;;1734985;28;20578;-75
2021/12/30 06:37:01;;;;;;;0.80;0.70;;;12.90;97.20;;;;;;1734986;28;20697;-75
2021/12/30 06:37:53;;;;;;;0.77;0.63;;;12.80;97.20;;;;;;1734953;28;20543;-75
2021/12/30 06:38:44;;;;;;;0.90;0.60;;;12.80;97.20;;;;;;1734646;28;20196;-76
2021/12/30 06:39:36;;;;;;;1.17;0.60;;;12.90;97.20;;;;;;1734885;28;20199;-76
2021/12/30 06:40:27;;;;;;;0.90;0.60;;;12.90;97.20;;;;;;1732785;28;20207;-75
2021/12/30 06:41:18;;;;;;;0.70;0.60;;;12.90;97.20;;;;;;1728133;28;20713;-75
2021/12/30 06:42:09;;;;;;;0.75;0.60;;;12.90;97.20;;;;;;1728246;28;20204;-76
2021/12/30 06:43:01;;;;;;;0.83;0.80;;;12.80;97.20;;;;;;1728235;28;20219;-75
2021/12/30 06:43:51;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1728257;28;20201;-75
2021/12/30 06:44:43;;;;;;;0.80;0.80;;;12.80;97.20;;;;;;1728170;28;20212;-75
2021/12/30 06:45:34;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1728243;28;20664;-76
2021/12/30 06:46:27;;;;;;;0.83;0.70;;;12.80;97.20;;;;;;1728139;28;20671;-76
2021/12/30 06:47:18;;;;;;;3.05;0.77;;;12.80;97.20;;;;;;1728358;28;20927;-75
2021/12/30 06:48:13;;;;;;;0.77;0.70;;;12.90;97.20;;;;;;1727829;28;20560;-75
2021/12/30 06:49:08;;;;;;;0.90;0.70;;;12.80;97.20;;;;;;1727973;28;20262;-75
2021/12/30 06:50:02;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1728091;28;20201;-75
2021/12/30 06:50:53;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1733213;28;20221;-75
2021/12/30 06:51:45;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1734872;28;20254;-75
2021/12/30 06:52:36;;;;;;;0.85;0.80;;;12.80;97.20;;;;;;1735018;28;20195;-76
2021/12/30 06:53:27;;;;;;;2.00;1.00;;;12.80;97.20;;;;;;1734904;28;20204;-76
2021/12/30 06:54:18;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1734799;28;20235;-76
2021/12/30 06:55:10;;;;;;;1.10;1.00;;;12.80;97.20;;;;;;1734932;28;20214;-76
2021/12/30 06:56:01;;;;;;;1.02;0.93;;;12.80;97.20;;;;;;1734841;28;20207;-76
2021/12/30 06:56:55;;;;;;;2.00;1.20;;;12.80;97.20;;;;;;1734953;28;20192;-76
2021/12/30 06:57:46;;;;;;;1.10;1.00;;;12.80;97.20;;;;;;1734939;28;20200;-75
2021/12/30 06:58:38;;;;;;;1.57;1.00;;;12.80;97.20;;;;;;1734111;28;20743;-76
2021/12/30 06:59:30;;;;;;;0.85;0.85;;;12.80;97.20;;;;;;1728022;28;20228;-76
2021/12/30 07:00:22;;;;;;;1.48;1.38;;;12.80;97.20;;;;;;1728038;28;20224;-76
2021/12/30 07:01:13;;;;;;;1.80;0.80;;;12.80;97.20;;;;;;1727898;28;20208;-76
2021/12/30 07:02:07;;;;;;;1.27;1.17;;;12.80;97.20;;;;;;1728056;28;20595;-76
2021/12/30 07:02:57;;;;;;;1.50;1.10;;;12.80;97.20;;;;;;1728009;28;20239;-76
2021/12/30 07:03:49;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1727951;28;20214;-76
2021/12/30 07:04:40;;;;;;;3.10;1.33;;;12.80;97.20;;;;;;1727936;28;20246;-76
2021/12/30 07:05:31;;;;;;;1.30;1.10;;;12.80;97.20;;;;;;1727929;28;20200;-76
2021/12/30 07:06:22;;;;;;;1.08;0.95;;;12.80;97.20;;;;;;1728009;28;20243;-76
2021/12/30 07:07:14;;;;;;;1.23;0.90;;;12.80;97.20;;;;;;1727988;28;20209;-75
2021/12/30 07:08:05;;;;;;;1.73;1.20;;;12.80;97.20;;;;;;1727901;28;20950;-75
2021/12/30 07:08:57;;;;;;;1.23;1.00;;;12.80;97.20;;;;;;1730028;28;20224;-75
2021/12/30 07:09:48;;;;;;;3.55;1.10;;;12.80;97.20;;;;;;1734657;28;20196;-75
2021/12/30 07:10:41;;;;;;;2.07;1.07;;;12.80;97.20;;;;;;1734713;28;20200;-75
2021/12/30 07:11:32;;;;;;;1.38;1.08;;;12.80;97.20;;;;;;1734755;28;20447;-76
2021/12/30 07:12:23;;;;;;;1.20;1.10;;;12.80;97.20;;;;;;1734874;28;20203;-76
2021/12/30 07:13:14;;;;;;;1.20;0.90;;;12.80;97.20;;;;;;1734767;28;20219;-75
2021/12/30 07:14:06;;;;;;;1.07;0.87;;;12.80;97.20;;;;;;1734617;28;20203;-75
2021/12/30 07:14:57;;;;;;;1.35;1.00;;;12.80;97.20;;;;;;1734744;28;20204;-75
2021/12/30 07:15:48;;;;;;;1.27;1.10;;;12.80;97.20;;;;;;1734723;28;20207;-75
2021/12/30 07:16:39;;;;;;;1.48;1.17;;;12.80;97.20;;;;;;1734719;28;20443;-75
2021/12/30 07:17:32;;;;;;;1.47;1.03;;;12.80;97.20;;;;;;1734720;28;20199;-75
2021/12/30 07:18:23;;;;;;;0.98;0.88;;;12.80;97.20;;;;;;1734291;28;20207;-75
2021/12/30 07:19:15;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1729505;28;20283;-75
2021/12/30 07:20:08;;;;;;;1.25;1.15;;;12.80;97.20;;;;;;1727902;28;20582;-75
2021/12/30 07:21:00;;;;;;;1.20;0.90;;;12.80;97.20;;;;;;1727906;28;20247;-75
2021/12/30 07:21:52;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1727810;28;20232;-75
2021/12/30 07:22:43;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1727922;28;20204;-75
2021/12/30 07:23:34;;;;;;;1.55;0.95;;;12.80;97.20;;;;;;1727888;28;20235;-76
2021/12/30 07:24:26;;;;;;;1.43;0.80;;;12.80;97.20;;;;;;1727853;28;20228;-76
2021/12/30 07:25:17;;;;;;;1.38;0.90;;;12.80;97.20;;;;;;1727813;28;20211;-76
2021/12/30 07:26:09;;;;;;;2.55;0.95;;;12.80;97.20;;;;;;1727975;28;20291;-74
2021/12/30 07:27:00;;;;;;;1.00;0.90;;;12.80;97.20;;;;;;1727914;28;20200;-75
2021/12/30 07:27:54;;;;;;;1.00;0.80;;;12.80;97.20;;;;;;1727820;28;20279;-77
2021/12/30 07:28:46;;;;;;;0.80;0.80;;;12.80;97.20;;;;;;1727193;28;20209;-76
2021/12/30 07:29:37;;;;;;;0.93;0.75;;;12.80;97.20;;;;;;1727676;28;20209;-75
2021/12/30 07:30:28;;;;;;;0.80;0.80;;;12.80;97.20;;;;;;1727787;28;20232;-75
2021/12/30 07:31:20;;;;;;;0.93;0.83;;;12.80;97.20;;;;;;1727847;28;20205;-75
2021/12/30 07:32:11;;;;;;;0.93;0.90;;;12.80;97.20;;;;;;1727723;28;20455;-77
2021/12/30 07:33:07;;;;;;;1.17;1.07;;;12.80;97.20;;;;;;1727882;28;20200;-76
2021/12/30 07:33:58;;;;;;;0.80;0.70;;;12.80;97.20;;;;;;1727668;28;20655;-76
2021/12/30 07:34:50;;;;;;;1.20;1.00;;;12.80;97.20;;;;;;1727771;28;20544;-76
2021/12/30 07:35:40;;;;;;;0.80;0.80;;;12.80;97.20;;;;;;1727780;28;20440;-77
2021/12/30 07:36:32;;;;;;;1.47;1.10;;;12.90;97.20;;;;;;1728234;28;20200;-76
2021/12/30 07:37:23;;;;;;;1.20;1.10;;;12.90;97.20;;;;;;1727963;28;20201;-77
2021/12/30 07:38:14;;;;;;;0.97;0.87;;;12.90;97.20;;;;;;1727452;28;20202;-76
2021/12/30 07:39:05;;;;;;;1.02;0.98;;;12.90;97.20;;;;;;1727541;28;20204;-76
2021/12/30 07:39:57;;;;;;;1.70;0.97;;;12.90;97.20;;;;;;1727858;28;20199;-77
2021/12/30 07:40:48;;;;;;;1.55;0.90;;;12.90;97.20;;;;;;1728624;28;20479;-77
2021/12/30 07:41:40;;;;;;;1.30;1.20;;;12.90;97.20;;;;;;1733257;28;20199;-77
2021/12/30 07:42:30;;;;;;;0.77;0.77;;;12.90;97.20;;;;;;1727441;28;20467;-77
2021/12/30 07:43:22;;;;;;;2.87;1.00;;;12.90;97.20;;;;;;1727647;28;20647;-76
2021/12/30 07:44:14;;;;;;;1.90;0.82;;;12.90;97.20;;;;;;1727481;28;20243;-77
2021/12/30 07:45:06;;;;;;;0.85;0.80;;;12.90;97.20;;;;;;1727775;28;20209;-77
2021/12/30 07:45:57;;;;;;;1.40;0.85;;;12.90;97.20;;;;;;1727775;28;20718;-76
2021/12/30 07:46:49;;;;;;;1.00;0.90;;;12.90;97.20;;;;;;1727707;28;20567;-75
2021/12/30 07:47:41;;;;;;;1.23;1.13;;;12.90;97.20;;;;;;1727303;28;20439;-75
2021/12/30 07:48:34;;;;;;;1.27;1.17;;;12.90;97.20;;;;;;1723610;28;20222;-75
2021/12/30 07:49:25;;;;;;;1.00;0.93;;;12.90;97.20;;;;;;1727622;28;20236;-74
2021/12/30 07:50:17;;;;;;;2.23;1.20;;;12.90;97.20;;;;;;1727628;28;20203;-74
2021/12/30 07:51:08;;;;;;;1.27;1.17;;;12.90;97.20;;;;;;1727684;28;20243;-75
2021/12/30 07:51:59;;;;;;;1.23;1.13;;;12.90;97.20;;;;;;1727767;28;20196;-74
2021/12/30 07:52:52;;;;;;;1.33;1.10;;;12.90;97.20;;;;;;1727636;28;20270;-74
2021/12/30 07:53:44;;;;;;;1.73;1.17;;;12.90;97.20;;;;;;1726221;28;20620;-74
2021/12/30 07:54:35;;;;;;;1.10;1.00;;;12.90;97.20;;;;;;1720809;28;20259;-74
2021/12/30 07:55:27;;;;;;;1.10;1.00;;;12.90;97.20;;;;;;1720960;28;20212;-74
2021/12/30 07:56:17;;;;;;;0.90;0.80;;;12.90;97.20;;;;;;1720904;28;20232;-74
2021/12/30 07:57:09;;;;;;;1.10;1.00;;;12.90;97.20;;;;;;1723314;28;20205;-74
2021/12/30 07:58:00;;;;;;;1.10;1.00;;;12.90;97.20;;;;;;1727503;28;20200;-74
2021/12/30 07:58:51;;;;;;;0.90;0.80;;;12.90;97.20;;;;;;1727500;28;20197;-74
2021/12/30 07:59:42;;;;;;;3.72;1.10;;;12.90;97.20;;;;;;1727578;28;20714;-73
2021/12/30 08:00:34;;;;;;;0.93;0.90;;;12.90;97.20;;;;;;1727610;28;20573;-73
2021/12/30 08:01:25;;;;;;;0.80;0.70;;;12.90;97.20;;;;;;1727605;28;20583;-75
2021/12/30 08:02:17;;;;;;;1.30;0.80;;;12.90;97.20;;;;;;1727592;28;20597;-76
2021/12/30 08:03:08;;;;;;;2.40;1.00;;;12.90;97.20;;;;;;1727530;28;20219;-75
2021/12/30 08:04:01;;;;;;;0.80;0.80;;;12.90;97.20;;;;;;1727570;28;20196;-76
2021/12/30 08:04:52;;;;;;;1.02;0.93;;;12.90;97.20;;;;;;1727653;28;20235;-75
2021/12/30 08:05:44;;;;;;;1.00;0.90;;;12.90;97.20;;;;;;1727598;28;20201;-75
2021/12/30 08:06:35;;;;;;;1.20;0.90;;;12.90;97.20;;;;;;1720815;28;20456;-75
2021/12/30 08:07:27;;;;;;;1.30;0.90;;;12.90;97.20;;;;;;1720804;28;20212;-75
2021/12/30 08:08:18;;;;;;;1.75;0.80;;;12.90;97.20;;;;;;1720493;28;20209;-75
2021/12/30 08:09:09;;;;;;;0.85;0.85;;;12.90;97.20;;;;;;1720685;28;20208;-75
2021/12/30 08:10:00;;;;;;;0.95;0.88;;;13.00;97.20;;;;;;1720840;28;20739;-75
2021/12/30 08:10:53;;;;;;;1.00;0.90;;;13.00;97.20;;;;;;1724690;28;20656;-76
2021/12/30 08:11:44;;;;;;;1.10;0.80;;;13.00;97.20;;;;;;1727197;28;20509;-76
2021/12/30 08:12:36;;;;;;;1.20;0.90;;;13.00;97.20;;;;;;1727620;28;20219;-77
2021/12/30 08:13:27;;;;;;;1.05;0.90;;;13.00;97.20;;;;;;1727575;28;20239;-77
2021/12/30 08:14:19;;;;;;;0.80;0.80;;;13.00;97.20;;;;;;1727501;28;20262;-77
2021/12/30 08:15:11;;;;;;;1.40;1.10;;;13.00;97.20;;;;;;1727578;28;20582;-78
2021/12/30 08:16:03;;;;;;;0.90;0.90;;;13.00;97.20;;;;;;1727579;28;20258;-75
2021/12/30 08:16:53;;;;;;;0.80;0.70;;;13.00;97.20;;;;;;1727491;28;20196;-75
2021/12/30 08:17:47;;;;;;;0.80;0.80;;;13.00;97.20;;;;;;1727482;28;20192;-75
2021/12/30 08:18:38;;;;;;;2.00;1.00;;;13.00;97.20;;;;;;1727185;28;20570;-75
2021/12/30 08:19:31;;;;;;;1.00;0.90;;;13.00;97.20;;;;;;1727500;28;20204;-75
2021/12/30 08:20:22;;;;;;;1.25;0.90;;;13.00;97.20;;;;;;1727248;28;20204;-75
2021/12/30 08:21:14;;;;;;;0.98;0.80;;;13.00;97.20;;;;;;1727519;28;20613;-75
2021/12/30 08:22:04;;;;;;;0.82;0.60;;;13.00;97.20;;;;;;1727443;28;20271;-75
2021/12/30 08:22:57;;;;;;;2.03;1.03;;;13.10;97.20;;;;;;1727660;28;20705;-75
2021/12/30 08:23:48;;;;;;;0.90;0.80;;;13.10;97.20;;;;;;1727573;28;20443;-75
2021/12/30 08:24:39;;;;;;;1.20;0.80;;;13.00;97.20;;;;;;1727370;28;20255;-75
2021/12/30 08:25:31;;;;;;;0.90;0.60;;;13.10;97.20;;;;;;1727460;28;20239;-75
2021/12/30 08:26:23;;;;;;;0.90;0.60;;;13.10;97.20;;;;;;1727491;28;20204;-75
2021/12/30 08:27:13;;;;;;;0.70;0.70;;;13.10;97.20;;;;;;1727553;28;20208;-75
2021/12/30 08:28:05;;;;;;;0.80;0.60;;;13.10;97.20;;;;;;1727346;28;20291;-75
2021/12/30 08:28:56;;;;;;;2.08;0.70;;;13.10;97.20;;;;;;1727283;28;20447;-75
2021/12/30 08:29:48;;;;;;;0.80;0.80;;;13.10;97.20;;;;;;1727366;28;20192;-75
2021/12/30 08:30:39;;;;;;;0.80;0.70;;;13.10;97.20;;;;;;1727239;28;22159;-75
2021/12/30 08:31:31;;;;;;;1.00;0.60;;;13.10;97.20;;;;;;1727438;28;20208;-75
2021/12/30 08:32:21;;;;;;;0.80;0.70;;;13.10;97.20;;;;;;1727385;28;20451;-75
2021/12/30 08:33:13;;;;;;;1.00;0.70;;;13.20;97.20;;;;;;1727426;28;20208;-75
2021/12/30 08:34:05;;;;;;;1.60;0.73;;;13.20;97.20;;;;;;1727333;28;20214;-75
2021/12/30 08:34:58;;;;;;;1.45;0.68;;;13.20;97.20;;;;;;1727397;28;20199;-75
2021/12/30 08:35:49;;;;;;;0.93;0.65;;;13.20;97.20;;;;;;1727383;28;20207;-76
2021/12/30 08:36:41;;;;;;;0.70;0.60;;;13.20;97.20;;;;;;1727231;28;20275;-76
2021/12/30 08:37:33;;;;;;;1.00;0.82;;;13.20;97.20;;;;;;1727424;28;20212;-76
2021/12/30 08:38:24;;;;;;;0.80;0.60;;;13.20;97.20;;;;;;1727130;28;20663;-75
2021/12/30 08:39:15;;;;;;;0.70;0.60;;;13.20;97.20;;;;;;1727441;28;20239;-75
2021/12/30 08:40:09;;;;;;;1.77;0.70;;;13.30;97.20;;;;;;1727490;28;20205;-75
2021/12/30 08:41:00;;;;;;;1.30;0.80;;;13.30;97.20;;;;;;1727328;28;20232;-76
2021/12/30 08:41:51;;;;;;;0.70;0.60;;;13.30;97.20;;;;;;1727200;28;20196;-76
2021/12/30 08:42:43;;;;;;;1.10;0.80;;;13.30;97.20;;;;;;1727440;28;20247;-75
2021/12/30 08:43:34;;;;;;;0.70;0.60;;;13.30;97.20;;;;;;1727400;28;20566;-75
2021/12/30 08:44:26;;;;;;;1.00;0.70;;;13.30;97.20;;;;;;1727452;28;20290;-76
2021/12/30 08:45:19;;;;;;;1.48;0.60;;;13.30;97.20;;;;;;1727463;28;20208;-76
2021/12/30 08:46:10;;;;;;;0.90;0.60;;;13.30;97.20;;;;;;1727394;28;20204;-76
2021/12/30 08:47:01;;;;;;;0.87;0.60;;;13.30;97.20;;;;;;1727482;28;20202;-76
2021/12/30 08:47:52;;;;;;;0.82;0.60;;;13.30;97.20;;;;;;1727398;28;20211;-76
2021/12/30 08:48:44;;;;;;;0.70;0.60;;;13.30;97.20;;;;;;1727212;28;20283;-76
2021/12/30 08:49:35;;;;;;;1.38;0.60;;;13.30;97.20;;;;;;1727346;28;20215;-76
2021/12/30 08:50:28;;;;;;;1.03;0.73;;;13.30;97.20;;;;;;1727491;28;20709;-76
2021/12/30 08:51:18;;;;;;;1.63;0.60;;;13.40;97.20;;;;;;1727311;28;20238;-76
2021/12/30 08:52:10;;;;;;;0.70;0.50;;;13.30;97.20;;;;;;1727536;28;20204;-76
2021/12/30 08:53:02;;;;;;;0.75;0.70;;;13.30;97.20;;;;;;1727480;28;20200;-76
2021/12/30 08:53:53;;;;;;;0.90;0.63;;;13.30;97.20;;;;;;1727368;28;20232;-76
2021/12/30 08:54:47;;;;;;;1.35;0.95;;;13.40;97.20;;;;;;1727019;28;20595;-76
2021/12/30 08:55:39;;;;;;;1.17;0.60;;;13.40;97.20;;;;;;1727502;28;20622;-76
2021/12/30 08:56:31;;;;;;;0.80;0.60;;;13.40;97.20;;;;;;1727310;28;20696;-76
2021/12/30 08:57:23;;;;;;;0.70;0.57;;;13.40;97.20;;;;;;1727377;28;20252;-76
2021/12/30 08:58:15;;;;;;;1.80;0.90;;;13.40;97.20;;;;;;1727128;28;20686;-76
2021/12/30 08:59:06;;;;;;;1.08;0.80;;;13.40;97.20;;;;;;1727291;28;20200;-76
2021/12/30 08:59:58;;;;;;;1.20;1.00;;;13.50;97.20;;;;;;1727400;28;20203;-76
2021/12/30 09:00:50;;;;;;;1.00;0.70;;;13.50;97.20;;;;;;1727402;28;20554;-76
2021/12/30 09:01:41;;;;;;;1.58;0.70;;;13.50;97.20;;;;;;1727379;28;20231;-76
2021/12/30 09:02:32;;;;;;;1.33;0.80;;;13.50;97.20;;;;;;1727306;28;20224;-76
2021/12/30 09:03:23;;;;;;;1.10;1.00;;;13.60;97.20;;;;;;1727520;28;20667;-75
2021/12/30 09:04:15;;;;;;;0.80;0.70;;;13.60;97.20;;;;;;1727306;28;20621;-76
2021/12/30 09:05:07;;;;;;;3.42;0.90;;;13.60;97.20;;;;;;1727376;28;20482;-76
2021/12/30 09:06:00;;;;;;;1.42;0.88;;;13.60;97.20;;;;;;1727386;28;20196;-75
2021/12/30 09:06:51;;;;;;;1.33;0.80;;;13.60;97.20;;;;;;1727355;28;20627;-75
2021/12/30 09:07:43;;;;;;;1.20;1.10;;;13.70;97.20;;;;;;1727431;28;20583;-75
2021/12/30 09:08:34;;;;;;;1.20;1.10;;;13.70;97.20;;;;;;1726981;28;20300;-76
2021/12/30 09:09:26;;;;;;;1.10;1.00;;;13.70;97.20;;;;;;1724657;28;20271;-76
2021/12/30 09:10:18;;;;;;;1.10;0.80;;;13.70;97.20;;;;;;1727419;28;20223;-75
2021/12/30 09:11:10;;;;;;;1.05;0.90;;;13.70;97.20;;;;;;1732377;28;20199;-76
2021/12/30 09:12:01;;;;;;;1.95;0.85;;;13.80;97.20;;;;;;1734182;28;20199;-76
2021/12/30 09:12:54;;;;;;;1.00;0.90;;;13.80;97.20;;;;;;1733753;28;20196;-76
2021/12/30 09:13:45;;;;;;;1.00;0.80;;;13.80;97.20;;;;;;1734137;28;20230;-75
2021/12/30 09:14:37;;;;;;;1.38;1.00;;;13.80;97.20;;;;;;1732935;28;20227;-75
2021/12/30 09:15:29;;;;;;;0.95;0.85;;;13.90;97.20;;;;;;1722876;28;20197;-76
2021/12/30 09:16:20;;;;;;;1.10;0.85;;;13.90;97.20;;;;;;1722807;28;20208;-76
2021/12/30 09:17:12;;;;;;;1.30;0.70;;;14.00;97.20;;;;;;1720507;28;20201;-75
2021/12/30 09:18:05;;;;;;;1.38;0.77;;;14.00;97.20;;;;;;1720396;28;20197;-76
2021/12/30 09:18:57;;;;;;;1.45;0.60;;;14.10;97.20;;;;;;1726462;28;20286;-75
2021/12/30 09:19:48;;;;;;;1.00;0.82;;;14.10;97.20;;;;;;1734058;28;20202;-76
2021/12/30 09:20:40;;;;;;;0.80;0.70;;;14.10;97.20;;;;;;1734060;28;20713;-75
2021/12/30 09:21:37;;;;;;;1.05;0.88;;;14.20;97.20;;;;;;1734091;28;20200;-75
2021/12/30 09:22:28;;;;;;;1.40;0.77;;;14.20;97.20;;;;;;1734121;28;20258;-75
2021/12/30 09:23:20;;;;;;;1.20;0.90;;;14.20;97.20;;;;;;1734005;28;20200;-76
2021/12/30 09:24:11;;;;;;;1.13;0.93;;;14.30;97.20;;;;;;1733939;28;20583;-75
2021/12/30 09:25:06;;;;;;;0.80;0.68;;;14.30;97.20;;;;;;1734083;28;20231;-75
2021/12/30 09:25:56;;;;;;;1.27;0.60;;;14.40;97.20;;;;;;1734136;28;20200;-75
2021/12/30 09:26:48;;;;;;;1.37;0.70;;;14.40;97.20;;;;;;1734091;28;20254;-76
2021/12/30 09:27:41;;;;;;;0.70;0.52;;;14.40;97.20;;;;;;1734068;28;20713;-76
2021/12/30 09:28:33;;;;;;;0.80;0.60;;;14.50;97.20;;;;;;1733331;28;20211;-75
2021/12/30 09:29:24;;;;;;;1.52;0.65;;;14.50;97.20;;;;;;1732470;28;20231;-75
2021/12/30 09:30:17;;;;;;;1.45;0.73;;;14.60;97.20;;;;;;1734115;28;20239;-76
2021/12/30 09:31:09;;;;;;;0.80;0.70;;;14.60;97.20;;;;;;1731312;28;20204;-75
2021/12/30 09:32:00;;;;;;;1.17;0.82;;;14.70;97.20;;;;;;1727357;28;20211;-75
2021/12/30 09:32:53;;;;;;;0.90;0.77;;;14.70;97.20;;;;;;1727217;28;20199;-76
2021/12/30 09:33:44;;;;;;;1.88;0.80;;;14.70;97.20;;;;;;1727274;28;20250;-75
2021/12/30 09:34:36;;;;;;;1.10;0.70;;;14.80;97.20;;;;;;1727274;28;20263;-75
2021/12/30 09:35:27;;;;;;;1.45;0.50;;;14.80;97.20;;;;;;1727327;28;20239;-76
2021/12/30 09:36:18;;;;;;;1.07;0.60;;;14.90;97.20;;;;;;1727367;28;20203;-75
2021/12/30 09:37:10;;;;;;;0.70;0.50;;;14.90;97.20;;;;;;1727300;28;20488;-75
2021/12/30 09:38:03;;;;;;;1.15;0.60;;;14.90;97.20;;;;;;1727103;28;20205;-76
2021/12/30 09:38:53;;;;;;;0.80;0.70;;;14.90;97.20;;;;;;1728386;28;20259;-76
2021/12/30 09:39:46;;;;;;;1.23;0.67;;;15.00;97.20;;;;;;1734002;28;20200;-75
2021/12/30 09:40:37;;;;;;;0.80;0.68;;;15.00;97.20;;;;;;1734084;28;20215;-75
2021/12/30 09:41:29;;;;;;;1.67;0.80;;;15.00;97.20;;;;;;1734075;28;20835;-75
2021/12/30 09:42:19;;;;;;;0.77;0.50;;;15.10;97.20;;;;;;1734010;28;20642;-75
2021/12/30 09:43:11;;;;;;;1.33;0.70;;;15.10;97.20;;;;;;1734102;28;20227;-75
2021/12/30 09:44:02;;;;;;;0.90;0.60;;;15.10;97.20;;;;;;1733980;28;20701;-75
2021/12/30 09:44:54;;;;;;;1.75;1.65;;;15.10;97.20;;;;;;1733935;28;20254;-75
2021/12/30 09:45:45;;;;;;;1.73;0.80;;;15.10;97.20;;;;;;1734102;28;20667;-75
2021/12/30 09:46:37;;;;;;;0.73;0.60;;;15.10;97.20;;;;;;1734090;28;20313;-75
2021/12/30 09:47:28;;;;;;;1.90;0.88;;;15.10;97.20;;;;;;1734042;28;20957;-75
2021/12/30 09:48:20;;;;;;;1.03;0.73;;;15.10;97.20;;;;;;1733669;28;20789;-75
2021/12/30 09:49:17;;;;;;;0.90;0.63;;;15.20;97.20;;;;;;1731413;28;20695;-75
2021/12/30 09:50:09;;;;;;;0.90;0.60;;;15.20;97.20;;;;;;1728475;28;20283;-75
2021/12/30 09:51:00;;;;;;;1.48;0.75;;;15.20;97.20;;;;;;1728435;28;20205;-75
2021/12/30 09:51:51;;;;;;;0.77;0.60;;;15.30;97.20;;;;;;1728565;28;20731;-75
2021/12/30 09:52:44;;;;;;;1.27;0.70;;;15.30;97.20;;;;;;1728466;28;20630;-76
2021/12/30 09:53:35;;;;;;;0.73;0.63;;;15.30;97.20;;;;;;1728462;28;20568;-75
2021/12/30 09:54:26;;;;;;;0.80;0.70;;;15.40;97.20;;;;;;1728445;28;20224;-75
2021/12/30 09:55:18;;;;;;;0.70;0.60;;;15.40;97.20;;;;;;1728624;28;20212;-75
2021/12/30 09:56:09;;;;;;;1.38;0.90;;;15.50;97.20;;;;;;1728438;28;20204;-75
2021/12/30 09:57:01;;;;;;;0.90;0.67;;;15.50;97.20;;;;;;1728474;28;20196;-75
2021/12/30 09:57:52;;;;;;;1.38;0.60;;;15.50;97.20;;;;;;1728486;28;20239;-75
2021/12/30 09:58:44;;;;;;;0.98;0.77;;;15.60;97.20;;;;;;1728063;28;20204;-76
2021/12/30 09:59:34;;;;;;;0.90;0.70;;;15.60;97.20;;;;;;1733850;28;20223;-75
2021/12/30 10:00:26;;;;;;;1.90;0.80;;;15.60;97.20;;;;;;1735213;28;20206;-75
2021/12/30 10:01:17;;;;;;;0.98;0.70;;;15.60;97.20;;;;;;1735271;28;20589;-75
2021/12/30 10:02:09;;;;;;;0.90;0.60;;;15.60;97.20;;;;;;1735362;28;20208;-75
2021/12/30 10:03:00;;;;;;;0.90;0.80;;;15.60;97.20;;;;;;1731137;28;20596;-75
2021/12/30 10:03:55;;;;;;;1.67;0.80;;;15.60;97.20;;;;;;1728335;28;20228;-77
2021/12/30 10:04:46;;;;;;;0.80;0.60;;;15.60;97.20;;;;;;1728329;28;20232;-75
2021/12/30 10:05:39;;;;;;;1.00;0.80;;;15.60;97.20;;;;;;1728346;28;20193;-76
2021/12/30 10:06:32;;;;;;;1.95;0.85;;;15.50;97.20;;;;;;1729227;28;20231;-77
2021/12/30 10:07:23;;;;;;;0.98;0.63;;;15.50;97.20;;;;;;1721572;28;20284;-76
2021/12/30 10:08:18;;;;;;;0.88;0.70;;;15.50;97.20;;;;;;1724097;28;20236;-76
2021/12/30 10:09:12;;;;;;;1.00;0.57;;;15.50;97.20;;;;;;1728313;28;20679;-76
2021/12/30 10:10:03;;;;;;;0.70;0.50;;;15.50;97.20;;;;;;1728343;28;20197;-76
2021/12/30 10:10:57;;;;;;;0.90;0.70;;;15.50;97.20;;;;;;1728270;28;20230;-75
2021/12/30 10:11:51;;;;;;;0.90;0.70;;;15.60;97.20;;;;;;1728241;28;20204;-75
2021/12/30 10:12:44;;;;;;;0.80;0.70;;;15.60;97.20;;;;;;1731690;28;20196;-77
2021/12/30 10:13:39;;;;;;;0.80;0.60;;;15.60;97.20;;;;;;1735103;28;20564;-74
2021/12/30 10:14:39;;;;;;;0.80;0.70;;;15.60;97.20;;;;;;1734983;28;20699;-75
2021/12/30 10:15:41;;;;;;;1.00;0.60;;;15.70;97.20;;;;;;1735125;28;20345;-75
2021/12/30 10:16:32;;;;;;;0.90;0.70;;;15.70;97.20;;;;;;1735144;28;20287;-75
2021/12/30 10:17:25;;;;;;;1.40;0.80;;;15.70;97.20;;;;;;1735125;28;20254;-75
2021/12/30 10:18:18;;;;;;;1.30;1.00;;;15.70;97.20;;;;;;1734881;28;20252;-76
2021/12/30 10:19:10;;;;;;;1.10;1.00;;;15.80;97.20;;;;;;1734964;28;20256;-76
2021/12/30 10:20:18;;;;;;;0.80;0.65;;;15.80;97.20;;;;;;1735104;28;20291;-76
2021/12/30 10:21:14;;;;;;;1.13;0.90;;;15.70;97.20;;;;;;1735059;28;20278;-75
2021/12/30 10:22:09;;;;;;;1.70;0.80;;;15.80;97.20;;;;;;1728413;28;20239;-75
2021/12/30 10:23:09;;;;;;;2.22;0.80;;;15.80;97.20;;;;;;1728213;28;20703;-74
2021/12/30 10:24:05;;;;;;;1.00;0.70;;;15.90;97.20;;;;;;1728238;28;20684;-74
2021/12/30 10:24:56;;;;;;;0.88;0.65;;;15.90;97.20;;;;;;1728266;28;20204;-74
2021/12/30 10:25:50;;;;;;;1.40;0.80;;;16.00;97.20;;;;;;1728216;28;20200;-74
2021/12/30 10:26:49;;;;;;;0.80;0.60;;;16.00;97.20;;;;;;1728183;28;20239;-74
2021/12/30 10:27:41;;;;;;;1.00;0.70;;;16.10;97.20;;;;;;1728235;28;20193;-74
2021/12/30 10:28:36;;;;;;;0.70;0.60;;;16.10;97.20;;;;;;1727862;28;20208;-75
2021/12/30 10:29:27;;;;;;;0.80;0.60;;;16.10;97.20;;;;;;1728048;28;20668;-75
2021/12/30 10:30:29;;;;;;;0.90;0.68;;;16.10;97.20;;;;;;1728176;28;20754;-75