Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:36;;;;;;;5.07;0.65;;;;;;;;;;5007581;28;20537;-84
2022/10/06 00:03:02;;;;;;;4.10;0.70;;;;;;;;;;5004364;28;20397;-84
2022/10/06 00:05:28;;;;;;;6.07;0.85;;;;;;;;;;5002206;28;20033;-84
2022/10/06 00:07:54;;;;;;;6.00;0.73;;;;;;;;;;5001924;28;20026;-84
2022/10/06 00:10:20;;;;;;;5.78;0.90;;;;;;;;;;5006352;28;20876;-85
2022/10/06 00:12:48;;;;;;;5.72;1.20;;;;;;;;;;5007011;28;20485;-84
2022/10/06 00:15:17;;;;;;;3.50;0.77;;;;;;;;;;5003959;28;20172;-83
2022/10/06 00:17:42;;;;;;;4.00;0.70;;;;;;;;;;5003626;28;20112;-84
2022/10/06 00:20:09;;;;;;;6.68;0.90;;;;;;;;;;5008000;28;20663;-84
2022/10/06 00:22:37;;;;;;;11.15;0.90;;;;;;;;;;5000339;28;20397;-84
2022/10/06 00:25:02;;;;;;;3.88;0.60;;;;;;;;;;5008125;28;20062;-85
2022/10/06 00:27:42;;;;;;;8.13;0.95;;;;;;;;;;5004449;28;20072;-84
2022/10/06 00:30:10;;;;;;;8.38;1.25;;;;;;;;;;5006829;28;20482;-84
2022/10/06 00:32:35;;;;;;;7.72;1.30;;;;;;;;;;5007875;28;20026;-83
2022/10/06 00:35:01;;;;;;;4.22;0.60;;;;;;;;;;5009091;28;20026;-83
2022/10/06 00:37:28;;;;;;;7.07;1.00;;;;;;;;;;5006316;28;20156;-85
2022/10/06 00:39:54;;;;;;;6.10;0.75;;;;;;;;;;5006853;28;20033;-84
2022/10/06 00:42:26;;;;;;;5.03;0.93;;;;;;;;;;5007355;28;20029;-83
2022/10/06 00:44:53;;;;;;;5.57;1.08;;;;;;;;;;5008907;28;20034;-83
2022/10/06 00:47:21;;;;;;;5.65;0.93;;;;;;;;;;5007019;28;20034;-84
2022/10/06 00:49:47;;;;;;;5.90;0.93;;;;;;;;;;5009708;28;20030;-84
2022/10/06 00:52:20;;;;;;;4.07;0.80;;;;;;;;;;5005320;28;20025;-84
2022/10/06 00:54:45;;;;;;;7.90;1.17;;;;;;;;;;5006124;28;20393;-84
2022/10/06 00:57:11;;;;;;;4.90;1.00;;;;;;;;;;5002606;28;20277;-84
2022/10/06 00:59:37;;;;;;;3.20;0.60;;;;;;;;;;5022315;28;20475;-84
2022/10/06 01:02:11;;;;;;;4.85;0.70;;;;;;;;;;5008675;28;20083;-82
2022/10/06 01:04:40;;;;;;;8.75;0.90;;;;;;;;;;5002317;28;20033;-84
2022/10/06 01:07:07;;;;;;;6.40;1.05;;;;;;;;;;5004341;28;20033;-83
2022/10/06 01:09:33;;;;;;;5.68;1.23;;;;;;;;;;5005937;28;20532;-84
2022/10/06 01:12:01;;;;;;;5.82;0.88;;;;;;;;;;5006202;28;20513;-84
2022/10/06 01:14:28;;;;;;;9.27;0.95;;;;;;;;;;5006120;28;20116;-84
2022/10/06 01:16:58;;;;;;;9.13;1.00;;;;;;;;;;5012152;28;20060;-84
2022/10/06 01:19:47;;;;;;;7.00;1.33;;;;;;;;;;5004477;28;20389;-85
2022/10/06 01:22:15;;;;;;;8.02;1.10;;;;;;;;;;5006491;28;20446;-85
2022/10/06 01:24:40;;;;;;;8.73;1.00;;;;;;;;;;4997262;28;20037;-84
2022/10/06 01:27:10;;;;;;;8.38;1.23;;;;;;;;;;5000729;28;20037;-85
2022/10/06 01:29:36;;;;;;;7.88;1.63;;;;;;;;;;5006353;28;20050;-84
2022/10/06 01:32:01;;;;;;;5.10;0.90;;;;;;;;;;5006571;28;20037;-85
2022/10/06 01:34:27;;;;;;;6.50;1.10;;;;;;;;;;5004376;28;20029;-84
2022/10/06 01:36:53;;;;;;;7.43;1.10;;;;;;;;;;5007338;28;20037;-85
2022/10/06 01:39:18;;;;;;;7.53;1.27;;;;;;;;;;5009152;28;20401;-83
2022/10/06 01:41:46;;;;;;;7.13;0.90;;;;;;;;;;5008116;28;20038;-85
2022/10/06 01:44:12;;;;;;;7.55;1.20;;;;;;;;;;5009240;28;20030;-84
2022/10/06 01:46:38;;;;;;;6.43;1.52;;;;;;;;;;5003910;28;20560;-84
2022/10/06 01:49:03;;;;;;;6.10;1.23;;;;;;;;;;5007946;28;20026;-85
2022/10/06 01:51:28;;;;;;;6.45;0.80;;;;;;;;;;5003171;28;20037;-84
2022/10/06 01:53:54;;;;;;;3.63;0.70;;;;;;;;;;5007247;28;20040;-85
2022/10/06 01:56:20;;;;;;;6.18;1.00;;;;;;;;;;5003260;28;20038;-85
2022/10/06 01:58:45;;;;;;;4.63;0.80;;;;;;;;;;5010378;28;20057;-84
2022/10/06 02:01:11;;;;;;;3.13;0.80;;;;;;;;;;5000161;28;20026;-85
2022/10/06 02:03:38;;;;;;;6.35;1.00;;;;;;;;;;5005082;28;20026;-85
2022/10/06 02:06:04;;;;;;;7.65;1.08;;;;;;;;;;5012844;28;20646;-85
2022/10/06 02:08:29;;;;;;;4.93;1.10;;;;;;;;;;5009040;28;20401;-84
2022/10/06 02:10:55;;;;;;;6.70;1.50;;;;;;;;;;4998515;28;20627;-84
2022/10/06 02:13:25;;;;;;;4.43;0.90;;;;;;;;;;5003804;28;20124;-85
2022/10/06 02:15:55;;;;;;;6.75;1.13;;;;;;;;;;5005199;28;20045;-85
2022/10/06 02:18:20;;;;;;;3.88;0.80;;;;;;;;;;5004446;28;20451;-84
2022/10/06 02:20:46;;;;;;;3.33;0.77;;;;;;;;;;5006548;28;20056;-84
2022/10/06 02:23:11;;;;;;;4.68;0.90;;;;;;;;;;5003349;28;20047;-84
2022/10/06 02:25:37;;;;;;;4.75;0.80;;;;;;;;;;5005450;28;20030;-84
2022/10/06 02:28:02;;;;;;;7.38;1.10;;;;;;;;;;5005117;28;20486;-83
2022/10/06 02:30:27;;;;;;;6.60;0.98;;;;;;;;;;5002611;28;20437;-83
2022/10/06 02:32:53;;;;;;;7.18;0.80;;;;;;;;;;5004647;28;20033;-85
2022/10/06 02:35:18;;;;;;;8.13;1.10;;;;;;;;;;5008562;28;20109;-85
2022/10/06 02:37:44;;;;;;;4.40;0.82;;;;;;;;;;5001947;28;20025;-84
2022/10/06 02:40:10;;;;;;;7.85;1.20;;;;;;;;;;5006117;28;20498;-85
2022/10/06 02:42:36;;;;;;;3.85;0.60;;;;;;;;;;5005518;28;20038;-85
2022/10/06 02:45:05;;;;;;;6.75;1.13;;;;;;;;;;5007324;28;20374;-84
2022/10/06 02:47:32;;;;;;;6.68;1.02;;;;;;;;;;5002356;28;20025;-84
2022/10/06 02:50:04;;;;;;;5.25;1.30;;;;;;;;;;5007003;28;20494;-85
2022/10/06 02:52:34;;;;;;;5.28;0.90;;;;;;;;;;5006829;28;20040;-84
2022/10/06 02:55:02;;;;;;;4.15;0.80;;;;;;;;;;5003657;28;20104;-84
2022/10/06 02:57:27;;;;;;;3.92;0.70;;;;;;;;;;5005120;28;20034;-84
2022/10/06 02:59:52;;;;;;;7.70;1.65;;;;;;;;;;5003537;28;20124;-84
2022/10/06 03:02:18;;;;;;;4.05;0.85;;;;;;;;;;5004212;28;20512;-84
2022/10/06 03:04:43;;;;;;;4.88;1.13;;;;;;;;;;5004891;28;20029;-84
2022/10/06 03:07:08;;;;;;;6.05;1.00;;;;;;;;;;5001905;28;20045;-85
2022/10/06 03:09:34;;;;;;;5.95;1.33;;;;;;;;;;5006466;28;20049;-84
2022/10/06 03:12:00;;;;;;;3.17;0.80;;;;;;;;;;5001493;28;20030;-84
2022/10/06 03:14:25;;;;;;;6.65;1.10;;;;;;;;;;5006440;28;20040;-85
2022/10/06 03:16:50;;;;;;;7.25;1.02;;;;;;;;;;5003617;28;20107;-84
2022/10/06 03:19:16;;;;;;;6.22;1.40;;;;;;;;;;5004132;28;20520;-85
2022/10/06 03:21:42;;;;;;;8.80;1.35;;;;;;;;;;5003228;28;20116;-84
2022/10/06 03:24:09;;;;;;;6.05;1.20;;;;;;;;;;5000758;28;20137;-84
2022/10/06 03:26:40;;;;;;;3.45;0.82;;;;;;;;;;5001340;28;20329;-85
2022/10/06 03:29:06;;;;;;;3.50;0.70;;;;;;;;;;5004510;28;20030;-85
2022/10/06 03:31:32;;;;;;;5.07;0.90;;;;;;;;;;5001717;28;20056;-84
2022/10/06 03:33:57;;;;;;;6.28;1.30;;;;;;;;;;5003756;28;20470;-85
2022/10/06 03:36:25;;;;;;;6.53;1.20;;;;;;;;;;5005577;28;20036;-82
2022/10/06 03:38:51;;;;;;;6.97;1.10;;;;;;;;;;5007734;28;20029;-85
2022/10/06 03:41:19;;;;;;;7.63;1.13;;;;;;;;;;5006084;28;20022;-85
2022/10/06 03:43:47;;;;;;;5.85;0.82;;;;;;;;;;5002296;28;20048;-84
2022/10/06 03:46:15;;;;;;;5.22;1.10;;;;;;;;;;5001081;28;20030;-83
2022/10/06 03:48:41;;;;;;;9.13;1.27;;;;;;;;;;5002820;28;20030;-84
2022/10/06 03:51:12;;;;;;;8.07;1.55;;;;;;;;;;5009219;28;20491;-84
2022/10/06 03:53:38;;;;;;;5.50;1.30;;;;;;;;;;5003673;28;20037;-84
2022/10/06 03:56:05;;;;;;;7.40;1.15;;;;;;;;;;5007469;28;20108;-84
2022/10/06 03:58:33;;;;;;;3.22;0.98;;;;;;;;;;5001437;28;20030;-85
2022/10/06 04:01:07;;;;;;;6.88;0.93;;;;;;;;;;5001166;28;20041;-84
2022/10/06 04:03:33;;;;;;;5.68;0.80;;;;;;;;;;4999756;28;20033;-85
2022/10/06 04:06:00;;;;;;;3.65;1.20;;;;;;;;;;5005117;28;20068;-83
2022/10/06 04:08:28;;;;;;;7.53;0.98;;;;;;;;;;5001306;28;21120;-84
2022/10/06 04:10:54;;;;;;;7.55;1.35;;;;;;;;;;5001016;28;20650;-84
2022/10/06 04:13:21;;;;;;;5.45;1.25;;;;;;;;;;4992260;28;20032;-85
2022/10/06 04:15:47;;;;;;;9.80;1.10;;;;;;;;;;5004126;28;20398;-84
2022/10/06 04:18:13;;;;;;;9.30;1.13;;;;;;;;;;5008186;28;20026;-84
2022/10/06 04:20:39;;;;;;;5.05;1.02;;;;;;;;;;5007176;28;20125;-84
2022/10/06 04:23:05;;;;;;;6.45;1.05;;;;;;;;;;5000064;28;20026;-84
2022/10/06 04:25:32;;;;;;;6.15;1.10;;;;;;;;;;5002782;28;20037;-84
2022/10/06 04:27:58;;;;;;;5.95;1.00;;;;;;;;;;5004621;28;21253;-84
2022/10/06 04:30:24;;;;;;;5.03;0.90;;;;;;;;;;5006080;28;20030;-83
2022/10/06 04:32:49;;;;;;;9.10;1.02;;;;;;;;;;5009175;28;20048;-84
2022/10/06 04:35:16;;;;;;;5.07;1.08;;;;;;;;;;5006674;28;20030;-84
2022/10/06 04:37:41;;;;;;;8.52;1.35;;;;;;;;;;5009160;28;20030;-84
2022/10/06 04:40:07;;;;;;;4.78;0.93;;;;;;;;;;5004993;28;20060;-83
2022/10/06 04:42:33;;;;;;;7.07;0.90;;;;;;;;;;5005635;28;20022;-84
2022/10/06 04:44:58;;;;;;;6.57;0.93;;;;;;;;;;5004996;28;20610;-83
2022/10/06 04:47:24;;;;;;;8.27;1.05;;;;;;;;;;5002129;28;20033;-84
2022/10/06 04:49:49;;;;;;;4.43;1.10;;;;;;;;;;5006538;28;20068;-85
2022/10/06 04:52:14;;;;;;;6.88;1.20;;;;;;;;;;5003411;28;20040;-85
2022/10/06 04:54:40;;;;;;;7.05;1.40;;;;;;;;;;5007076;28;20477;-85
2022/10/06 04:57:05;;;;;;;4.35;0.80;;;;;;;;;;5006814;28;20030;-84
2022/10/06 05:02:14;;;;;;;5.63;1.33;;;;;;;;;;5005475;28;20094;-85
2022/10/06 05:04:40;;;;;;;3.97;1.05;;;;;;;;;;5008565;28;20025;-84
2022/10/06 05:07:05;;;;;;;8.45;1.30;;;;;;;;;;5008285;28;20445;-83
2022/10/06 05:09:30;;;;;;;7.95;1.17;;;;;;;;;;5007609;28;20042;-84
2022/10/06 05:11:56;;;;;;;5.68;1.00;;;;;;;;;;5004957;28;20034;-84
2022/10/06 05:14:22;;;;;;;6.75;1.30;;;;;;;;;;5009050;28;20077;-84
2022/10/06 05:16:47;;;;;;;4.80;0.98;;;;;;;;;;5005886;28;20033;-84
2022/10/06 05:19:13;;;;;;;9.40;1.00;;;;;;;;;;5012468;28;20084;-85
2022/10/06 05:21:39;;;;;;;7.20;1.10;;;;;;;;;;5007454;28;20504;-84
2022/10/06 05:24:04;;;;;;;10.13;1.40;;;;;;;;;;5002706;28;20497;-85
2022/10/06 05:26:32;;;;;;;6.57;1.27;;;;;;;;;;5009817;28;20107;-84
2022/10/06 05:28:57;;;;;;;8.43;1.55;;;;;;;;;;5003407;28;20169;-84
2022/10/06 05:31:28;;;;;;;8.73;1.27;;;;;;;;;;5007798;28;20718;-83
2022/10/06 05:33:54;;;;;;;7.20;1.33;;;;;;;;;;5007777;28;20092;-85
2022/10/06 05:36:22;;;;;;;5.25;1.15;;;;;;;;;;5008529;28;20025;-84
2022/10/06 05:38:48;;;;;;;6.30;1.25;;;;;;;;;;5003257;28;20038;-83
2022/10/06 05:41:19;;;;;;;5.35;1.13;;;;;;;;;;5003220;28;20667;-85
2022/10/06 05:43:46;;;;;;;8.45;1.27;;;;;;;;;;5003310;28;20041;-84
2022/10/06 05:46:19;;;;;;;6.80;1.63;;;;;;;;;;5007668;28;20053;-85
2022/10/06 05:48:55;;;;;;;4.88;1.00;;;;;;;;;;5003020;28;20022;-84
2022/10/06 05:51:22;;;;;;;10.82;1.52;;;;;;;;;;5008226;28;20066;-85
2022/10/06 05:53:48;;;;;;;6.13;1.20;;;;;;;;;;5001828;28;20536;-84
2022/10/06 05:56:16;;;;;;;7.28;1.20;;;;;;;;;;5005109;28;20041;-84
2022/10/06 05:58:47;;;;;;;5.43;1.23;;;;;;;;;;5005673;28;20026;-85
2022/10/06 06:01:31;;;;;;;8.13;1.25;;;;;;;;;;5004369;28;20466;-84
2022/10/06 06:04:01;;;;;;;;;;;;;;;;;;5008127;28;20493;-85
2022/10/06 06:06:39;;;;;;;7.90;1.42;;;;;;;;;;5010703;28;19917;-84
2022/10/06 06:09:10;;;;;;;8.27;2.03;;;;;;;;;;5016889;28;20042;-84
2022/10/06 06:11:39;;;;;;;7.22;1.15;;;;;;;;;;5006504;28;20091;-84
2022/10/06 06:14:10;;;;;;;6.20;1.73;;;;;;;;;;5009885;28;20083;-85
2022/10/06 06:16:37;;;;;;;8.75;1.30;;;;;;;;;;5010650;28;20037;-85
2022/10/06 06:19:04;;;;;;;6.63;1.30;;;;;;;;;;5011646;28;20014;-84
2022/10/06 06:21:29;;;;;;;5.05;1.48;;;;;;;;;;5009924;28;20499;-84
2022/10/06 06:23:55;;;;;;;7.38;1.30;;;;;;;;;;5012289;28;20117;-85
2022/10/06 06:26:23;;;;;;;5.85;1.33;;;;;;;;;;5008539;28;20029;-84
2022/10/06 06:28:50;;;;;;;6.38;1.35;;;;;;;;;;5008666;28;20037;-84
2022/10/06 06:31:19;;;;;;;3.85;1.33;;;;;;;;;;5006507;28;20026;-85
2022/10/06 06:33:46;;;;;;;6.50;1.75;;;;;;;;;;4999879;28;20033;-83
2022/10/06 06:36:15;;;;;;;7.22;1.60;;;;;;;;;;5005733;28;20025;-84
2022/10/06 06:38:41;;;;;;;4.72;1.30;;;;;;;;;;5009105;28;20026;-84
2022/10/06 06:41:16;;;;;;;7.15;1.75;;;;;;;;;;5011095;28;20398;-84
2022/10/06 06:43:41;;;;;;;3.85;1.17;;;;;;;;;;5010082;28;20033;-84
2022/10/06 06:46:07;;;;;;;7.22;1.63;;;;;;;;;;5012502;28;20049;-83
2022/10/06 06:48:34;;;;;;;7.35;1.63;;;;;;;;;;5008607;28;20041;-84
2022/10/06 06:51:00;;;;;;;7.90;1.77;;;;;;;;;;5007887;28;20497;-84
2022/10/06 06:53:25;;;;;;;8.63;1.52;;;;;;;;;;5007664;28;20038;-84
2022/10/06 06:55:51;;;;;;;5.25;1.30;;;;;;;;;;5006369;28;20029;-84
2022/10/06 06:58:19;;;;;;;6.28;1.52;;;;;;;;;;5013515;28;20470;-84
2022/10/06 07:00:47;;;;;;;8.00;1.67;;;;;;;;;;5008382;28;20112;-84
2022/10/06 07:03:18;;;;;;;9.25;1.75;;;;;;;;;;5008580;28;20030;-84
2022/10/06 07:05:45;;;;;;;6.93;1.40;;;;;;;;;;5001582;28;20485;-83
2022/10/06 07:08:13;;;;;;;8.60;2.00;;;;;;;;;;5008396;28;20072;-83
2022/10/06 07:10:40;;;;;;;4.70;1.52;;;;;;;;;;5011607;28;20096;-85
2022/10/06 07:13:05;;;;;;;6.97;1.65;;;;;;;;;;5012598;28;20022;-84
2022/10/06 07:26:29;;;;;;;11.25;2.13;;;;;;;;;;5003883;28;20041;-84
2022/10/06 07:28:58;;;;;;;6.03;1.58;;;;;;;;;;5010555;28;20030;-84
2022/10/06 07:31:26;;;;;;;10.48;1.88;;;;;;;;;;5012505;28;20068;-84
2022/10/06 07:33:52;;;;;;;9.57;2.00;;;;;;;;;;5012899;28;20390;-84
2022/10/06 07:36:19;;;;;;;10.35;1.63;;;;;;;;;;5009192;28;20047;-84
2022/10/06 07:38:46;;;;;;;8.75;1.55;;;;;;;;;;5011161;28;20053;-84
2022/10/06 07:41:11;;;;;;;5.70;1.83;;;;;;;;;;5011322;28;20053;-84
2022/10/06 07:43:36;;;;;;;5.53;1.10;;;;;;;;;;5010579;28;20081;-84
2022/10/06 07:46:02;;;;;;;8.70;1.55;;;;;;;;;;5010341;28;20029;-84
2022/10/06 07:48:27;;;;;;;6.35;1.80;;;;;;;;;;5011280;28;20026;-84
2022/10/06 07:50:52;;;;;;;6.50;1.45;;;;;;;;;;5014200;28;20030;-84
2022/10/06 07:53:18;;;;;;;9.02;1.85;;;;;;;;;;5013471;28;20113;-84
2022/10/06 07:55:46;;;;;;;7.72;1.70;;;;;;;;;;5016135;28;20038;-84
2022/10/06 07:58:14;;;;;;;9.77;2.05;;;;;;;;;;5013187;28;20030;-84
2022/10/06 08:00:41;;;;;;;8.45;1.63;;;;;;;;;;5015940;28;20061;-84
2022/10/06 08:03:11;;;;;;;9.35;1.83;;;;;;;;;;5014381;28;20030;-84
2022/10/06 08:05:38;;;;;;;9.50;1.55;;;;;;;;;;5013360;28;20053;-84
2022/10/06 08:08:03;;;;;;;8.05;1.60;;;;;;;;;;5014133;28;20022;-83
2022/10/06 08:10:29;;;;;;;7.20;1.45;;;;;;;;;;5029238;28;20448;-84
2022/10/06 08:12:54;;;;;;;10.18;1.65;;;;;;;;;;5014540;28;20037;-84
2022/10/06 08:15:19;;;;;;;7.57;1.77;;;;;;;;;;5012208;28;20030;-84
2022/10/06 08:17:45;;;;;;;7.90;1.50;;;;;;;;;;5015730;28;20104;-84
2022/10/06 08:20:11;;;;;;;8.98;1.60;;;;;;;;;;5011757;28;20026;-84
2022/10/06 08:22:38;;;;;;;7.20;1.20;;;;;;;;;;5010536;28;20092;-84
2022/10/06 08:25:08;;;;;;;8.18;1.95;;;;;;;;;;5014954;28;20478;-84
2022/10/06 08:27:35;;;;;;;6.93;1.38;;;;;;;;;;5013624;28;20116;-84
2022/10/06 08:30:01;;;;;;;7.93;1.30;;;;;;;;;;5014761;28;20025;-84
2022/10/06 08:32:27;;;;;;;5.53;1.52;;;;;;;;;;5015483;28;20038;-84
2022/10/06 08:34:53;;;;;;;8.40;1.40;;;;;;;;;;5007856;28;20029;-84
2022/10/06 08:37:25;;;;;;;5.93;1.52;;;;;;;;;;5010188;28;20069;-84
2022/10/06 08:39:51;;;;;;;8.38;1.40;;;;;;;;;;5013918;28;20018;-84
2022/10/06 08:42:44;;;;;;;10.73;1.58;;;;;;;;;;5013547;28;20030;-84
2022/10/06 08:45:16;;;;;;;;;;;;;;;;;;5014873;28;20096;-84
2022/10/06 08:47:51;;;;;;;7.35;1.40;;;;;;;;;;5014183;28;19913;-85
2022/10/06 08:50:16;;;;;;;4.30;1.08;;;;;;;;;;5012991;28;20032;-84
2022/10/06 08:52:47;;;;;;;8.00;1.10;;;;;;;;;;5009256;28;20021;-84
2022/10/06 08:55:37;;;;;;;7.05;1.25;;;;;;;;;;5012352;28;20026;-84
2022/10/06 08:58:29;;;;;;;7.45;1.60;;;;;;;;;;5014843;28;20079;-84
2022/10/06 09:01:22;;;;;;;8.30;1.20;;;;;;;;;;5011638;28;20022;-84
2022/10/06 09:03:51;;;;;;;9.23;1.40;;;;;;;;;;5003613;28;20072;-84
2022/10/06 09:06:44;;;;;;;6.93;1.10;;;;;;;;;;5011190;28;20036;-84
2022/10/06 09:09:37;;;;;;;5.60;1.17;;;;;;;;;;5012658;28;20585;-85
2022/10/06 09:12:05;;;;;;;5.90;1.35;;;;;;;;;;5008655;28;20034;-85
2022/10/06 09:14:41;;;;;;;5.22;1.48;;;;;;;;;;5017028;28;20029;-85
2022/10/06 09:17:12;;;;;;;4.10;0.88;;;;;;;;;;5016811;28;20061;-85
2022/10/06 09:20:07;;;;;;;5.25;1.00;;;;;;;;;;5006316;28;20030;-85
2022/10/06 09:22:33;;;;;;;7.90;1.13;;;;;;;;;;5002633;28;20043;-85
2022/10/06 09:25:15;;;;;;;6.60;1.05;;;;;;;;;;5013148;28;20026;-86
2022/10/06 09:27:42;;;;;;;5.72;1.10;;;;;;;;;;5011997;28;20028;-85
2022/10/06 09:30:11;;;;;;;6.05;1.30;;;;;;;;;;5004279;28;20117;-85
2022/10/06 09:32:44;;;;;;;7.60;1.10;;;;;;;;;;5015163;28;20029;-86
2022/10/06 09:35:21;;;;;;;6.65;0.88;;;;;;;;;;5013067;28;20401;-85
2022/10/06 09:38:03;;;;;;;5.88;1.10;;;;;;;;;;5012224;28;20545;-84
2022/10/06 09:40:51;;;;;;;6.95;1.05;;;;;;;;;;5007568;28;20034;-86
2022/10/06 09:43:24;;;;;;;6.90;1.38;;;;;;;;;;5011199;28;20450;-84
2022/10/06 09:45:51;;;;;;;5.40;0.80;;;;;;;;;;5011850;28;20030;-86
2022/10/06 09:48:26;;;;;;;5.65;1.10;;;;;;;;;;5016136;28;20030;-85
2022/10/06 09:51:16;;;;;;;6.95;1.67;;;;;;;;;;5014468;28;20374;-85
2022/10/06 09:53:43;;;;;;;2.40;0.85;;;;;;;;;;5012550;28;20034;-86
2022/10/06 09:56:27;;;;;;;6.38;1.15;;;;;;;;;;5009120;28;20037;-85
2022/10/06 09:58:57;;;;;;;5.18;1.05;;;;;;;;;;5005840;28;20104;-86
2022/10/06 10:01:26;;;;;;;3.25;0.75;;;;;;;;;;5013941;28;20026;-87
2022/10/06 10:04:01;;;;;;;5.60;1.10;;;;;;;;;;5012281;28;20049;-85
2022/10/06 10:06:31;;;;;;;7.47;1.00;;;;;;;;;;5009174;28;20029;-85
2022/10/06 10:09:27;;;;;;;5.75;1.20;;;;;;;;;;5007827;28;20141;-86
2022/10/06 10:12:24;;;;;;;4.60;1.45;;;;;;;;;;5023329;28;20550;-86
2022/10/06 10:14:55;;;;;;;6.82;1.10;;;;;;;;;;5001732;28;20037;-86
2022/10/06 10:17:39;;;;;;;4.43;0.90;;;;;;;;;;5008632;28;20033;-87
2022/10/06 10:20:21;;;;;;;5.47;1.02;;;;;;;;;;5011723;28;20022;-85
2022/10/06 10:22:47;;;;;;;8.75;1.17;;;;;;;;;;5008299;28;20029;-86
2022/10/06 10:25:34;;;;;;;3.95;1.00;;;;;;;;;;5006855;28;20021;-87
2022/10/06 10:28:36;;;;;;;5.15;1.20;;;;;;;;;;5023414;28;20026;-86
2022/10/06 10:31:32;;;;;;;6.43;1.33;;;;;;;;;;5010658;28;20025;-87
2022/10/06 10:34:06;;;;;;;4.50;1.20;;;;;;;;;;5011951;28;20022;-87
2022/10/06 10:36:49;;;;;;;8.65;1.50;;;;;;;;;;5011097;28;20038;-86
2022/10/06 10:39:19;;;;;;;;;;;;;;;;;;5010845;28;20026;-86
2022/10/06 10:41:51;;;;;;;5.15;1.33;;;;;;;;;;5012077;28;19944;-86
2022/10/06 10:44:36;;;;;;;7.80;1.33;;;;;;;;;;5010942;28;20053;-86
2022/10/06 10:47:36;;;;;;;6.03;1.10;;;;;;;;;;5003457;28;20025;-86
2022/10/06 10:50:05;;;;;;;4.97;1.23;;;;;;;;;;4994897;28;20092;-86
2022/10/06 10:52:37;;;;;;;7.43;0.93;;;;;;;;;;5011010;28;20053;-86
2022/10/06 10:55:33;;;;;;;5.15;1.10;;;;;;;;;;5008075;28;20029;-86
2022/10/06 10:58:09;;;;;;;7.13;1.20;;;;;;;;;;5007206;28;20045;-86
2022/10/06 11:00:40;;;;;;;8.32;1.10;;;;;;;;;;5011947;28;20029;-86
2022/10/06 11:03:08;;;;;;;4.05;0.88;;;;;;;;;;5005872;28;20216;-87
2022/10/06 11:06:00;;;;;;;5.57;1.08;;;;;;;;;;5011562;28;20030;-87
2022/10/06 11:08:32;;;;;;;5.72;0.90;;;;;;;;;;4997990;28;20080;-87
2022/10/06 11:10:59;;;;;;;2.88;0.82;;;;;;;;;;5005854;28;20105;-87
2022/10/06 11:13:38;;;;;;;5.45;0.90;;;;;;;;;;5010742;28;20389;-87
2022/10/06 11:16:21;;;;;;;7.00;1.08;;;;;;;;;;5011476;28;20029;-88
2022/10/06 11:19:01;;;;;;;8.27;1.40;;;;;;;;;;5011564;28;20026;-87
2022/10/06 11:21:42;;;;;;;5.03;1.10;;;;;;;;;;5009716;28;20025;-87
2022/10/06 11:24:34;;;;;;;4.00;1.27;;;;;;;;;;5013523;28;20402;-87
2022/10/06 11:27:27;;;;;;;6.60;0.90;;;;;;;;;;5013545;28;20045;-88
2022/10/06 11:29:56;;;;;;;4.72;1.08;;;;;;;;;;5012063;28;20026;-87
2022/10/06 11:32:44;;;;;;;4.30;1.02;;;;;;;;;;5020539;28;20119;-88
2022/10/06 11:35:19;;;;;;;4.72;1.10;;;;;;;;;;5008692;28;20025;-87
2022/10/06 11:38:14;;;;;;;8.18;1.15;;;;;;;;;;5013840;28;20030;-87
2022/10/06 11:40:50;;;;;;;6.22;1.20;;;;;;;;;;5012471;28;20018;-87
2022/10/06 11:43:28;;;;;;;5.90;1.00;;;;;;;;;;5014270;28;20026;-88
2022/10/06 11:46:00;;;;;;;5.32;1.10;;;;;;;;;;5015269;28;20017;-87
2022/10/06 11:48:29;;;;;;;5.82;0.93;;;;;;;;;;5015841;28;20442;-87
2022/10/06 11:51:15;;;;;;;4.45;0.80;;;;;;;;;;5015432;28;20470;-87
2022/10/06 11:53:41;;;;;;;3.10;0.93;;;;;;;;;;5013087;28;20037;-88
2022/10/06 11:56:15;;;;;;;4.35;1.00;;;;;;;;;;5009239;28;20460;-88
2022/10/06 11:58:50;;;;;;;7.13;1.05;;;;;;;;;;5010919;28;20573;-86
2022/10/06 12:01:35;;;;;;;7.40;0.90;;;;;;;;;;5008562;28;20025;-87
2022/10/06 12:04:09;;;;;;;6.07;1.20;;;;;;;;;;5011894;28;20121;-87
2022/10/06 12:06:40;;;;;;;3.42;0.77;;;;;;;;;;5012493;28;20065;-87
2022/10/06 12:09:28;;;;;;;4.30;0.85;;;;;;;;;;5027427;28;20070;-87
2022/10/06 12:11:56;;;;;;;5.40;1.33;;;;;;;;;;5008594;28;20022;-88
2022/10/06 12:14:30;;;;;;;6.85;0.98;;;;;;;;;;5008575;28;20034;-88
2022/10/06 12:17:12;;;;;;;5.60;1.08;;;;;;;;;;5028219;28;20022;-87
2022/10/06 12:20:15;;;;;;;8.40;1.17;;;;;;;;;;5013603;28;20066;-88
2022/10/06 12:22:45;;;;;;;4.00;0.88;;;;;;;;;;4964618;28;20045;-87
2022/10/06 12:25:23;;;;;;;6.28;1.08;;;;;;;;;;5013839;28;20505;-88
2022/10/06 12:28:11;;;;;;;5.22;1.10;;;;;;;;;;5014405;28;20429;-89
2022/10/06 12:31:05;;;;;;;3.78;0.77;;;;;;;;;;5010019;28;20038;-88
2022/10/06 12:33:37;;;;;;;4.60;0.85;;;;;;;;;;5000617;28;20113;-87
2022/10/06 12:36:12;;;;;;;5.75;0.90;;;;;;;;;;5003870;28;20046;-88
2022/10/06 12:38:40;;;;;;;3.67;1.10;;;;;;;;;;5013855;28;20026;-87
2022/10/06 12:41:09;;;;;;;8.80;0.90;;;;;;;;;;5006446;28;20023;-87
2022/10/06 12:43:52;;;;;;;5.90;1.00;;;;;;;;;;5010586;28;20057;-88
2022/10/06 12:46:39;;;;;;;4.75;0.80;;;;;;;;;;5013294;28;20040;-87
2022/10/06 12:49:25;;;;;;;4.47;1.05;;;;;;;;;;5014011;28;20490;-87
2022/10/06 12:51:52;;;;;;;4.25;1.00;;;;;;;;;;5006208;28;20025;-86
2022/10/06 12:54:33;;;;;;;4.75;1.00;;;;;;;;;;5011252;28;20045;-87
2022/10/06 12:57:16;;;;;;;5.68;1.10;;;;;;;;;;5015307;28;20393;-87
2022/10/06 12:59:42;;;;;;;3.40;0.88;;;;;;;;;;5005097;28;20030;-88
2022/10/06 13:02:13;;;;;;;4.20;0.90;;;;;;;;;;5012310;28;20028;-87
2022/10/06 13:04:51;;;;;;;2.90;0.88;;;;;;;;;;5012635;28;20033;-87
2022/10/06 13:07:23;;;;;;;5.47;1.10;;;;;;;;;;5012767;28;20485;-86
2022/10/06 13:10:09;;;;;;;5.17;0.70;;;;;;;;;;5013583;28;20038;-88
2022/10/06 13:12:39;;;;;;;5.05;0.73;;;;;;;;;;5011986;28;20040;-87
2022/10/06 13:15:22;;;;;;;4.32;0.70;;;;;;;;;;5010937;28;20026;-87
2022/10/06 13:17:58;;;;;;;3.17;0.70;;;;;;;;;;5013091;28;20034;-88
2022/10/06 13:20:34;;;;;;;2.00;0.50;;;;;;;;;;5008426;28;20034;-88
2022/10/06 13:23:03;;;;;;;3.63;0.70;;;;;;;;;;5010667;28;20091;-86
2022/10/06 13:25:38;;;;;;;3.47;0.60;;;;;;;;;;5002044;28;20136;-87
2022/10/06 13:28:04;;;;;;;4.50;0.73;;;;;;;;;;5012138;28;20034;-88
2022/10/06 13:30:29;;;;;;;2.65;0.50;;;;;;;;;;5015365;28;20029;-88
2022/10/06 13:32:56;;;;;;;5.10;1.00;;;;;;;;;;5011853;28;20029;-87
2022/10/06 13:35:24;;;;;;;2.38;0.80;;;;;;;;;;5013589;28;20036;-88
2022/10/06 13:37:53;;;;;;;1.27;0.52;;;;;;;;;;5013182;28;20028;-87
2022/10/06 13:40:31;;;;;;;4.57;0.70;;;;;;;;;;5013800;28;20371;-87
2022/10/06 13:42:59;;;;;;;6.05;0.82;;;;;;;;;;5012083;28;20033;-87
2022/10/06 13:45:25;;;;;;;2.95;0.50;;;;;;;;;;5012466;28;20371;-87
2022/10/06 13:48:06;;;;;;;2.63;0.68;;;;;;;;;;5011683;28;20034;-87
2022/10/06 13:50:33;;;;;;;4.68;0.60;;;;;;;;;;5012358;28;20065;-87
2022/10/06 13:52:58;;;;;;;2.33;0.60;;;;;;;;;;5011239;28;20113;-87
2022/10/06 13:55:28;;;;;;;4.65;0.88;;;;;;;;;;5009441;28;20120;-87
2022/10/06 13:57:58;;;;;;;3.63;0.60;;;;;;;;;;5006736;28;20042;-87
2022/10/06 14:00:27;;;;;;;2.97;0.70;;;;;;;;;;5010043;28;20196;-87
2022/10/06 14:03:09;;;;;;;4.85;0.73;;;;;;;;;;5006994;28;20399;-87
2022/10/06 14:05:36;;;;;;;3.88;0.85;;;;;;;;;;5000628;28;20151;-87
2022/10/06 14:08:15;;;;;;;3.17;0.80;;;;;;;;;;5012123;28;20037;-87
2022/10/06 14:11:03;;;;;;;2.60;0.68;;;;;;;;;;5007012;28;20181;-87
2022/10/06 14:13:58;;;;;;;2.40;0.52;;;;;;;;;;5006036;28;20030;-86
2022/10/06 14:16:25;;;;;;;4.85;0.80;;;;;;;;;;5004866;28;20071;-85
2022/10/06 14:19:02;;;;;;;5.05;0.80;;;;;;;;;;5011067;28;20033;-87
2022/10/06 14:21:30;;;;;;;2.88;0.60;;;;;;;;;;5012047;28;20033;-85
2022/10/06 14:23:57;;;;;;;3.58;0.77;;;;;;;;;;5012272;28;20030;-87
2022/10/06 14:26:29;;;;;;;2.97;0.60;;;;;;;;;;5012423;28;20041;-87
2022/10/06 14:28:55;;;;;;;3.97;0.50;;;;;;;;;;5009334;28;20220;-87
2022/10/06 14:31:22;;;;;;;2.45;0.60;;;;;;;;;;5006561;28;20329;-87
2022/10/06 14:33:51;;;;;;;2.08;0.60;;;;;;;;;;5002834;28;20034;-86
2022/10/06 14:36:28;;;;;;;6.40;0.77;;;;;;;;;;5011447;28;20026;-88
2022/10/06 14:38:55;;;;;;;2.60;0.60;;;;;;;;;;5011764;28;20444;-87
2022/10/06 14:41:23;;;;;;;1.42;0.60;;;;;;;;;;5010159;28;20097;-88
2022/10/06 14:43:54;;;;;;;5.65;0.85;;;;;;;;;;5009576;28;20416;-87
2022/10/06 14:46:19;;;;;;;2.88;0.65;;;;;;;;;;5011838;28;20033;-87
2022/10/06 14:48:47;;;;;;;3.50;0.77;;;;;;;;;;5007481;28;20030;-86
2022/10/06 14:51:15;;;;;;;1.92;0.70;;;;;;;;;;5008067;28;20470;-87
2022/10/06 14:53:40;;;;;;;3.85;0.77;;;;;;;;;;5002262;28;20109;-87
2022/10/06 14:56:09;;;;;;;2.72;0.80;;;;;;;;;;5009470;28;20112;-87
2022/10/06 14:58:37;;;;;;;5.10;1.23;;;;;;;;;;5007522;28;20033;-85
2022/10/06 15:01:04;;;;;;;3.47;0.88;;;;;;;;;;5003425;28;20076;-87
2022/10/06 15:03:30;;;;;;;3.17;0.95;;;;;;;;;;5011261;28;20038;-88
2022/10/06 15:08:49;;;;;;;2.63;0.77;;;;;;;;;;5010031;28;20061;-86
2022/10/06 15:11:16;;;;;;;5.78;0.88;;;;;;;;;;5004077;28;20026;-87
2022/10/06 15:13:41;;;;;;;5.50;0.80;;;;;;;;;;5009828;28;20029;-87
2022/10/06 15:16:06;;;;;;;4.05;0.70;;;;;;;;;;5005097;28;20036;-87
2022/10/06 15:18:32;;;;;;;3.20;0.60;;;;;;;;;;5002326;28;20111;-85
2022/10/06 15:21:02;;;;;;;1.77;0.55;;;;;;;;;;5007703;28;20398;-85