Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:51;;;;;;;49.90;24.45;;;;;;;;;;5052547;27;96407;-76
2022/01/23 00:03:19;;;;;;;48.78;23.90;;;;;;;;;;5051815;27;95486;-76
2022/01/23 00:05:47;;;;;;;42.90;22.73;;;;;;;;;;5052507;27;96887;-76
2022/01/23 00:08:17;;;;;;;46.42;22.25;;;;;;;;;;5037337;27;96616;-76
2022/01/23 00:10:43;;;;;;;42.67;21.90;;;;;;;;;;5035606;27;95307;-76
2022/01/23 00:13:24;;;;;;;37.22;21.42;;;;;;;;;;5048767;27;96980;-73
2022/01/23 00:18:36;;;;;;;43.38;21.75;;;;;;;;;;5035054;27;97292;-76
2022/01/23 00:21:02;;;;;;;40.90;21.27;;;;;;;;;;5031802;27;97637;-75
2022/01/23 00:30:19;;;;;;;43.38;20.73;;;;;;;;;;5031464;27;95553;-74
2022/01/23 00:31:51;;;;;;;36.17;20.88;;;;;;;;;;5035347;27;95121;-77
2022/01/23 00:34:17;;;;;;;36.92;21.88;;;;;;;;;;5038484;28;96855;-75
2022/01/23 00:36:43;;;;;;;37.08;19.98;;;;;;;;;;5035778;28;95305;-76
2022/01/23 00:39:10;;;;;;;38.25;21.67;;;;;;;;;;5034786;27;96744;-76
2022/01/23 00:41:36;;;;;;;37.88;21.92;;;;;;;;;;5033955;28;97423;-76
2022/01/23 00:44:03;;;;;;;38.75;20.67;;;;;;;;;;5035149;27;95205;-77
2022/01/23 00:46:40;;;;;;;43.92;21.45;;;;;;;;;;5055138;27;97204;-76
2022/01/23 00:51:34;;;;;;;39.05;20.60;;;;;;;;;;5034595;28;96095;-76
2022/01/23 00:54:01;;;;;;;37.67;19.88;;;;;;;;;;5038526;27;96767;-75
2022/01/23 00:56:28;;;;;;;36.65;20.48;;;;;;;;;;5034904;27;95224;-75
2022/01/23 00:58:54;;;;;;;38.75;20.13;;;;;;;;;;5041473;27;96843;-73
2022/01/23 01:01:23;;;;;;;36.05;20.33;;;;;;;;;;5050092;27;97607;-75
2022/01/23 01:03:50;;;;;;;33.90;20.70;;;;;;;;;;5035423;27;95194;-75
2022/01/23 01:06:17;;;;;;;36.70;20.13;;;;;;;;;;5033886;28;97128;-75
2022/01/23 01:08:44;;;;;;;32.05;19.30;;;;;;;;;;5035062;27;97356;-74
2022/01/23 01:30:32;;;;;;;35.30;19.08;;;;;;;;;;5054629;27;97465;-76
2022/01/23 01:33:23;;;;;;;28.85;17.55;;;;;;;;;;5053888;27;95023;-75
2022/01/23 01:38:19;;;;;;;35.65;19.73;;;;;;;;;;5033731;27;97354;-76
2022/01/23 01:40:45;;;;;;;36.13;19.33;;;;;;;;;;5037594;27;95577;-74
2022/01/23 01:43:11;;;;;;;35.47;20.73;;;;;;;;;;5035313;27;97340;-74
2022/01/23 01:45:40;;;;;;;34.50;20.92;;;;;;;;;;5044505;27;95066;-73
2022/01/23 01:48:07;;;;;;;36.47;20.35;;;;;;;;;;5033925;27;96552;-72
2022/01/23 01:50:33;;;;;;;39.03;21.70;;;;;;;;;;5034184;27;97745;-74
2022/01/23 01:53:00;;;;;;;39.67;21.02;;;;;;;;;;5034323;27;95255;-73
2022/01/23 01:55:31;;;;;;;41.20;21.48;;;;;;;;;;5033097;28;97092;-73
2022/01/23 01:58:02;;;;;;;34.47;20.17;;;;;;;;;;5035271;27;96194;-73
2022/01/23 02:00:41;;;;;;;36.53;21.67;;;;;;;;;;5052918;27;95314;-73
2022/01/23 02:03:35;;;;;;;34.72;19.42;;;;;;;;;;5053685;27;96746;-75
2022/01/23 02:08:44;;;;;;;35.35;19.52;;;;;;;;;;5034039;27;96820;-76
2022/01/23 02:11:17;;;;;;;41.20;19.80;;;;;;;;;;5033738;27;97255;-76
2022/01/23 02:13:50;;;;;;;35.25;18.88;;;;;;;;;;5038815;27;95169;-75
2022/01/23 02:57:10;;;;;;;46.67;22.30;;;;;;;;;;5013384;28;95258;-76
2022/01/23 02:59:38;;;;;;;43.00;22.48;;;;;;;;;;5019331;27;96584;-76
2022/01/23 03:02:13;;;;;;;43.30;24.08;;;;;;;;;;5053427;27;97273;-76
2022/01/23 03:04:49;;;;;;;47.20;22.58;;;;;;;;;;5052707;27;95245;-76
2022/01/23 03:10:04;;;;;;;39.35;21.25;;;;;;;;;;5033064;28;97704;-76
2022/01/23 03:13:26;;;;;;;41.75;21.75;;;;;;;;;;5035866;27;95471;-76
2022/01/23 03:26:26;;;;;;;41.03;22.02;;;;;;;;;;5052311;27;95575;-75
2022/01/23 03:31:52;;;;;;;47.95;22.13;;;;;;;;;;5031528;28;97914;-75
2022/01/23 03:34:24;;;;;;;42.90;22.57;;;;;;;;;;5032304;27;95110;-77
2022/01/23 03:36:51;;;;;;;44.70;22.38;;;;;;;;;;5036081;27;96771;-76
2022/01/23 03:39:18;;;;;;;52.53;22.73;;;;;;;;;;5049179;27;95318;-75
2022/01/23 03:41:44;;;;;;;43.30;23.60;;;;;;;;;;5032066;28;96979;-76
2022/01/23 03:44:12;;;;;;;50.08;24.33;;;;;;;;;;5032362;28;97354;-76
2022/01/23 03:47:13;;;;;;;48.00;23.33;;;;;;;;;;5032767;28;95390;-76
2022/01/23 03:49:37;;;;;;;50.50;22.75;;;;;;;;;;5032639;27;96782;-77
2022/01/23 03:52:03;;;;;;;41.30;22.20;;;;;;;;;;5033321;27;97323;-76
2022/01/23 03:54:30;;;;;;;47.55;23.13;;;;;;;;;;5051601;27;96490;-75
2022/01/23 03:56:57;;;;;;;49.00;23.80;;;;;;;;;;5052877;27;96780;-76
2022/01/23 03:59:24;;;;;;;44.00;22.92;;;;;;;;;;5035523;27;97661;-74
2022/01/23 04:01:50;;;;;;;48.60;23.52;;;;;;;;;;5030834;28;96984;-73
2022/01/23 04:07:03;;;;;;;46.58;22.13;;;;;;;;;;5032635;27;95337;-73
2022/01/23 04:09:30;;;;;;;38.72;21.92;;;;;;;;;;5043942;27;96735;-73
2022/01/23 04:11:58;;;;;;;40.50;21.58;;;;;;;;;;5031923;27;97675;-76
2022/01/23 04:14:26;;;;;;;42.97;20.83;;;;;;;;;;5032287;28;95151;-76
2022/01/23 04:20:33;;;;;;;48.30;21.92;;;;;;;;;;4995061;28;97822;-76
2022/01/23 05:00:23;;;;;;;38.28;20.10;;;;;;;;;;5031840;27;96586;-75
2022/01/23 05:03:33;;;;;;;38.45;20.55;;;;;;;;;;5031633;28;97296;-76
2022/01/23 05:05:39;;;;;;;34.65;19.15;;;;;;;;;;5030387;28;95460;-76
2022/01/23 05:08:08;;;;;;;35.65;19.90;;;;;;;;;;5031806;27;96853;-76
2022/01/23 05:10:34;;;;;;;41.85;20.50;;;;;;;;;;5047382;27;96681;-76
2022/01/23 05:13:02;;;;;;;37.25;19.15;;;;;;;;;;5052989;27;96864;-75
2022/01/23 05:15:28;;;;;;;39.25;19.42;;;;;;;;;;5055012;27;97790;-76
2022/01/23 05:17:55;;;;;;;47.65;20.98;;;;;;;;;;5055437;27;95277;-75
2022/01/23 05:20:25;;;;;;;43.75;20.27;;;;;;;;;;5035633;27;96777;-76
2022/01/23 05:22:54;;;;;;;42.28;19.58;;;;;;;;;;5034283;28;97573;-76
2022/01/23 05:25:24;;;;;;;49.90;21.02;;;;;;;;;;5043511;27;95316;-76
2022/01/23 05:27:53;;;;;;;49.75;21.05;;;;;;;;;;5040194;27;96788;-76
2022/01/23 05:30:23;;;;;;;36.92;20.20;;;;;;;;;;5036936;28;96722;-77
2022/01/23 05:32:50;;;;;;;38.90;19.67;;;;;;;;;;5034527;28;95846;-76
2022/01/23 05:35:18;;;;;;;46.30;20.35;;;;;;;;;;5034097;28;97287;-77
2022/01/23 05:37:45;;;;;;;48.13;21.48;;;;;;;;;;5034759;28;96060;-77
2022/01/23 05:40:13;;;;;;;40.88;19.35;;;;;;;;;;5042357;27;97223;-77
2022/01/23 05:42:40;;;;;;;39.90;19.42;;;;;;;;;;5035159;27;96774;-77
2022/01/23 05:45:12;;;;;;;40.30;20.55;;;;;;;;;;5022892;28;95436;-74
2022/01/23 05:47:48;;;;;;;44.53;20.33;;;;;;;;;;5034136;28;96845;-76
2022/01/23 05:50:25;;;;;;;43.55;21.13;;;;;;;;;;5028271;27;96038;-74
2022/01/23 05:52:51;;;;;;;35.90;18.38;;;;;;;;;;5047204;27;95370;-77
2022/01/23 05:55:18;;;;;;;48.42;21.50;;;;;;;;;;5038868;27;97408;-77
2022/01/23 05:57:44;;;;;;;46.42;21.92;;;;;;;;;;5051127;27;95773;-77
2022/01/23 06:00:11;;;;;;;43.47;21.45;;;;;;;;;;5036777;27;97350;-77
2022/01/23 06:02:37;;;;;;;46.17;22.67;;;;;;;;;;5031646;28;97630;-76
2022/01/23 06:05:04;;;;;;;41.45;21.73;;;;;;;;;;5032219;27;96407;-77
2022/01/23 06:07:30;;;;;;;43.90;21.40;;;;;;;;;;5032279;27;97199;-77
2022/01/23 06:09:56;;;;;;;41.95;20.52;;;;;;;;;;5044377;27;97348;-77
2022/01/23 06:12:23;;;;;;;33.38;18.67;;;;;;;;;;5048045;27;95730;-78
2022/01/23 06:14:49;;;;;;;37.05;19.40;;;;;;;;;;5036804;28;97003;-77
2022/01/23 06:17:15;;;;;;;43.10;18.58;;;;;;;;;;5033426;27;95307;-77
2022/01/23 06:19:42;;;;;;;39.50;18.85;;;;;;;;;;5033596;27;96845;-82
2022/01/23 06:22:08;;;;;;;40.75;18.05;;;;;;;;;;5032004;28;97359;-75
2022/01/23 06:24:37;;;;;;;40.08;17.10;;;;;;;;;;5033456;28;95191;-77
2022/01/23 06:27:03;;;;;;;35.05;17.55;;;;;;;;;;5034015;28;96909;-74
2022/01/23 06:29:30;;;;;;;38.45;18.05;;;;;;;;;;5032986;28;96222;-77
2022/01/23 06:32:02;;;;;;;39.72;19.83;;;;;;;;;;5033855;27;94966;-77
2022/01/23 06:34:29;;;;;;;38.80;19.42;;;;;;;;;;5033124;27;96853;-78
2022/01/23 06:36:56;;;;;;;43.75;20.48;;;;;;;;;;5036301;28;97389;-77
2022/01/23 06:39:23;;;;;;;45.00;20.35;;;;;;;;;;5033397;28;97212;-76
2022/01/23 06:41:50;;;;;;;43.05;20.23;;;;;;;;;;5032645;28;97292;-77
2022/01/23 06:44:16;;;;;;;36.88;18.48;;;;;;;;;;5032860;27;95507;-76
2022/01/23 06:46:43;;;;;;;38.83;19.27;;;;;;;;;;5039758;27;96770;-78
2022/01/23 06:49:09;;;;;;;41.30;19.35;;;;;;;;;;5035767;27;97334;-76
2022/01/23 06:51:37;;;;;;;41.83;18.70;;;;;;;;;;5032874;28;95417;-77
2022/01/23 06:54:03;;;;;;;41.35;19.90;;;;;;;;;;5033388;27;96852;-77
2022/01/23 06:56:30;;;;;;;39.50;20.08;;;;;;;;;;5032822;28;97426;-77
2022/01/23 06:58:56;;;;;;;37.20;18.52;;;;;;;;;;5035890;27;95350;-77
2022/01/23 07:01:23;;;;;;;42.17;19.13;;;;;;;;;;5037544;27;97615;-76
2022/01/23 07:03:49;;;;;;;37.88;20.15;;;;;;;;;;5035680;27;95233;-76
2022/01/23 07:06:16;;;;;;;42.67;19.90;;;;;;;;;;5031105;28;96939;-77
2022/01/23 07:09:03;;;;;;;38.45;19.95;;;;;;;;;;5032585;28;99055;-77
2022/01/23 07:11:29;;;;;;;41.03;20.25;;;;;;;;;;5033108;27;96201;-77
2022/01/23 07:13:55;;;;;;;50.25;21.17;;;;;;;;;;5034175;27;96869;-77
2022/01/23 07:16:22;;;;;;;38.60;19.52;;;;;;;;;;5028075;27;97759;-75
2022/01/23 07:18:48;;;;;;;37.03;19.10;;;;;;;;;;5035572;28;95438;-77
2022/01/23 16:30:46;;;;;;;32.38;13.80;;;;;;;;;;5070710;27;95903;-77
2022/01/23 16:33:13;;;;;;;23.98;14.23;;;;;;;;;;5030438;27;97301;-75
2022/01/23 16:35:39;;;;;;;25.88;15.15;;;;;;;;;;5043388;27;95653;-76
2022/01/23 16:38:06;;;;;;;27.58;14.60;;;;;;;;;;5048059;27;96721;-75
2022/01/23 16:40:32;;;;;;;27.48;15.73;;;;;;;;;;5047321;27;97519;-75
2022/01/23 16:42:59;;;;;;;27.33;14.43;;;;;;;;;;5047114;27;95624;-74
2022/01/23 16:45:25;;;;;;;29.38;16.92;;;;;;;;;;5049159;27;96126;-75
2022/01/23 16:47:52;;;;;;;30.33;18.50;;;;;;;;;;5053956;27;97379;-75
2022/01/23 16:50:22;;;;;;;30.35;17.83;;;;;;;;;;5048854;27;95945;-74
2022/01/23 16:52:49;;;;;;;30.05;17.52;;;;;;;;;;5046021;27;99030;-74
2022/01/23 16:55:15;;;;;;;26.88;16.33;;;;;;;;;;5045838;27;95279;-74
2022/01/23 16:57:42;;;;;;;28.05;16.27;;;;;;;;;;5040275;27;96771;-74
2022/01/23 17:00:10;;;;;;;28.17;15.77;;;;;;;;;;5048213;27;97322;-76
2022/01/23 17:02:59;;;;;;;30.25;15.40;;;;;;;;;;5050384;27;95324;-76
2022/01/23 17:05:26;;;;;;;27.13;16.05;;;;;;;;;;5050175;27;96591;-76
2022/01/23 17:07:52;;;;;;;28.02;14.95;;;;;;;;;;5049361;27;97673;-76
2022/01/23 17:10:19;;;;;;;30.55;16.73;;;;;;;;;;5046830;27;95386;-77
2022/01/23 17:12:45;;;;;;;28.42;15.73;;;;;;;;;;5049907;27;96794;-75
2022/01/23 17:15:12;;;;;;;28.40;16.10;;;;;;;;;;5045730;27;95807;-76
2022/01/23 17:17:38;;;;;;;32.15;17.40;;;;;;;;;;5046300;27;97075;-77
2022/01/23 17:20:05;;;;;;;36.35;17.75;;;;;;;;;;5047547;27;97436;-75
2022/01/23 17:22:31;;;;;;;32.63;17.55;;;;;;;;;;5047185;27;95320;-76
2022/01/23 17:24:58;;;;;;;29.45;16.52;;;;;;;;;;5046417;27;96720;-75
2022/01/23 17:27:24;;;;;;;36.75;18.58;;;;;;;;;;5047381;27;97718;-76
2022/01/23 17:29:51;;;;;;;28.52;17.05;;;;;;;;;;5053181;27;95375;-75
2022/01/23 17:32:21;;;;;;;35.85;19.23;;;;;;;;;;5047833;27;96517;-76
2022/01/23 17:35:08;;;;;;;33.22;18.63;;;;;;;;;;5050186;27;99863;-75
2022/01/23 17:37:35;;;;;;;32.58;18.52;;;;;;;;;;5047337;27;97045;-76
2022/01/23 17:40:02;;;;;;;30.90;18.60;;;;;;;;;;5058825;27;97275;-80
2022/01/23 17:42:29;;;;;;;30.77;17.75;;;;;;;;;;5027025;27;97115;-77
2022/01/23 17:44:55;;;;;;;32.55;17.90;;;;;;;;;;5031319;27;96885;-77
2022/01/23 17:47:45;;;;;;;33.83;18.05;;;;;;;;;;5031030;28;96284;-80
2022/01/23 17:50:20;;;;;;;30.50;16.73;;;;;;;;;;5032715;27;95474;-77
2022/01/23 17:52:52;;;;;;;27.20;16.17;;;;;;;;;;5030529;28;97149;-75
2022/01/23 17:55:19;;;;;;;29.73;16.73;;;;;;;;;;5030675;28;98090;-78
2022/01/23 17:57:45;;;;;;;35.85;18.55;;;;;;;;;;5036702;27;95443;-80
2022/01/23 18:00:12;;;;;;;35.75;18.48;;;;;;;;;;5032158;28;97274;-79
2022/01/23 18:02:42;;;;;;;35.95;19.55;;;;;;;;;;5032889;28;95527;-80
2022/01/23 18:05:09;;;;;;;32.35;16.98;;;;;;;;;;5041941;27;96961;-77
2022/01/23 18:07:37;;;;;;;35.75;19.60;;;;;;;;;;5037181;27;98086;-80
2022/01/23 18:10:08;;;;;;;31.73;18.02;;;;;;;;;;5033158;27;96465;-78
2022/01/23 18:12:34;;;;;;;34.10;17.90;;;;;;;;;;5036355;27;97311;-76
2022/01/23 18:15:01;;;;;;;30.05;16.83;;;;;;;;;;5033735;27;97509;-77
2022/01/23 18:17:28;;;;;;;32.78;17.25;;;;;;;;;;5033026;27;95352;-79
2022/01/23 18:19:56;;;;;;;28.75;16.52;;;;;;;;;;5035693;27;96896;-80
2022/01/23 18:22:22;;;;;;;34.00;17.05;;;;;;;;;;5030503;28;95255;-74
2022/01/23 18:24:48;;;;;;;36.22;17.75;;;;;;;;;;5034168;28;97188;-75
2022/01/23 18:27:15;;;;;;;33.63;17.70;;;;;;;;;;5033095;28;96130;-74
2022/01/23 18:29:41;;;;;;;30.08;16.67;;;;;;;;;;5032944;27;95283;-74
2022/01/23 18:32:10;;;;;;;35.85;19.08;;;;;;;;;;5028111;27;96686;-77
2022/01/23 18:34:40;;;;;;;35.92;20.25;;;;;;;;;;5025506;28;97543;-75
2022/01/23 18:37:07;;;;;;;36.70;18.40;;;;;;;;;;5033187;28;96344;-77
2022/01/23 18:39:35;;;;;;;42.65;20.15;;;;;;;;;;5031965;27;96999;-75
2022/01/23 18:42:02;;;;;;;34.33;19.30;;;;;;;;;;5037030;27;95584;-76
2022/01/23 18:44:28;;;;;;;32.60;18.00;;;;;;;;;;5032819;27;96728;-77
2022/01/23 18:46:55;;;;;;;31.23;17.15;;;;;;;;;;5033612;27;97327;-77
2022/01/23 18:49:21;;;;;;;32.40;17.17;;;;;;;;;;5022149;28;95386;-74
2022/01/23 18:51:55;;;;;;;34.78;18.05;;;;;;;;;;5025766;28;95687;-74
2022/01/23 18:54:50;;;;;;;32.17;18.10;;;;;;;;;;5032116;27;97331;-74
2022/01/23 18:58:33;;;;;;;34.05;17.98;;;;;;;;;;5023434;28;96077;-74
2022/01/23 19:00:25;;;;;;;31.33;17.92;;;;;;;;;;5004658;28;97068;-74
2022/01/23 19:02:56;;;;;;;36.13;19.45;;;;;;;;;;5034961;27;97342;-74
2022/01/23 19:05:29;;;;;;;32.13;18.45;;;;;;;;;;5031474;27;96994;-74
2022/01/23 19:08:02;;;;;;;35.38;19.50;;;;;;;;;;5031712;28;97460;-75
2022/01/23 19:10:38;;;;;;;34.63;18.65;;;;;;;;;;5030518;28;95975;-76
2022/01/23 19:13:10;;;;;;;30.58;17.33;;;;;;;;;;5030660;27;95641;-76
2022/01/23 19:15:37;;;;;;;;;;;;;;;;;;5031783;28;97724;-74
2022/01/23 19:18:03;;;;;;;32.03;17.00;;;;;;;;;;5031614;27;117561;-74
2022/01/23 19:20:30;;;;;;;30.33;16.48;;;;;;;;;;5048162;27;95607;-74
2022/01/23 19:22:58;;;;;;;28.90;16.20;;;;;;;;;;5030256;27;97376;-75
2022/01/23 19:25:25;;;;;;;33.08;16.67;;;;;;;;;;5034899;28;95345;-76
2022/01/23 19:27:54;;;;;;;31.25;17.30;;;;;;;;;;5033783;28;97781;-76
2022/01/23 19:30:23;;;;;;;28.45;16.25;;;;;;;;;;5036684;28;96018;-75
2022/01/23 19:32:54;;;;;;;31.55;16.98;;;;;;;;;;5035026;28;96466;-76
2022/01/23 19:35:27;;;;;;;33.47;18.73;;;;;;;;;;5050467;27;97450;-79
2022/01/23 19:37:55;;;;;;;38.05;19.05;;;;;;;;;;5031701;28;95628;-75
2022/01/23 19:40:30;;;;;;;36.75;19.48;;;;;;;;;;5036044;27;96826;-75
2022/01/23 19:43:17;;;;;;;29.65;17.65;;;;;;;;;;5030792;28;97704;-77
2022/01/23 19:45:43;;;;;;;35.45;19.08;;;;;;;;;;5034175;27;95471;-76
2022/01/23 19:48:21;;;;;;;33.60;18.42;;;;;;;;;;5045873;27;96814;-76
2022/01/23 19:50:48;;;;;;;36.53;19.77;;;;;;;;;;5040727;27;95355;-77
2022/01/23 19:53:14;;;;;;;36.17;20.42;;;;;;;;;;5031390;27;96528;-79
2022/01/23 19:55:41;;;;;;;33.67;20.05;;;;;;;;;;5031340;28;97278;-76
2022/01/23 19:58:07;;;;;;;34.58;19.45;;;;;;;;;;5031522;27;95192;-77
2022/01/23 20:00:34;;;;;;;39.40;20.25;;;;;;;;;;5033479;27;96810;-79
2022/01/23 20:03:01;;;;;;;33.13;19.42;;;;;;;;;;5031200;27;97210;-79
2022/01/23 20:05:27;;;;;;;38.10;20.75;;;;;;;;;;5031364;27;95241;-80
2022/01/23 20:07:54;;;;;;;33.15;20.27;;;;;;;;;;5031999;28;97122;-79
2022/01/23 20:10:41;;;;;;;38.35;21.05;;;;;;;;;;5033313;28;97000;-80
2022/01/23 20:13:07;;;;;;;33.75;18.48;;;;;;;;;;5032782;27;97297;-77
2022/01/23 20:15:34;;;;;;;33.15;17.63;;;;;;;;;;5034501;27;96563;-78
2022/01/23 20:18:00;;;;;;;27.15;16.13;;;;;;;;;;5031358;28;95330;-76
2022/01/23 20:20:26;;;;;;;27.50;15.48;;;;;;;;;;5031020;28;97216;-79
2022/01/23 20:22:53;;;;;;;24.08;13.77;;;;;;;;;;5031108;28;97246;-77
2022/01/23 20:25:19;;;;;;;24.30;12.48;;;;;;;;;;5029628;28;96647;-79
2022/01/23 20:27:46;;;;;;;25.00;14.20;;;;;;;;;;5027935;27;96859;-76
2022/01/23 20:30:14;;;;;;;24.70;15.23;;;;;;;;;;5030013;27;97351;-76
2022/01/23 20:32:40;;;;;;;27.58;15.13;;;;;;;;;;5049356;27;95459;-78
2022/01/23 20:35:07;;;;;;;24.13;13.68;;;;;;;;;;5027489;27;97573;-79
2022/01/23 20:37:34;;;;;;;25.95;14.73;;;;;;;;;;5031079;28;95266;-79
2022/01/23 20:40:01;;;;;;;28.42;16.40;;;;;;;;;;5031302;28;96826;-78
2022/01/23 20:42:28;;;;;;;28.65;16.75;;;;;;;;;;5031080;28;97439;-77
2022/01/23 20:44:54;;;;;;;25.15;14.98;;;;;;;;;;5030614;27;95411;-79
2022/01/23 20:47:21;;;;;;;23.17;13.75;;;;;;;;;;5044304;27;96819;-75
2022/01/23 20:49:49;;;;;;;24.45;13.45;;;;;;;;;;5048870;27;97796;-74
2022/01/23 20:52:51;;;;;;;23.17;12.98;;;;;;;;;;5034477;28;95279;-74
2022/01/23 20:55:04;;;;;;;24.33;14.10;;;;;;;;;;5030323;28;97637;-77
2022/01/23 20:57:32;;;;;;;30.85;15.43;;;;;;;;;;5031891;27;95373;-80
2022/01/23 20:59:58;;;;;;;24.85;14.07;;;;;;;;;;5032279;27;96109;-79
2022/01/23 21:02:26;;;;;;;22.85;13.52;;;;;;;;;;5030608;27;96675;-77
2022/01/23 21:04:53;;;;;;;23.17;13.40;;;;;;;;;;5031912;27;95207;-76
2022/01/23 21:07:19;;;;;;;22.90;12.70;;;;;;;;;;5030474;28;96745;-76
2022/01/23 21:09:46;;;;;;;22.73;12.00;;;;;;;;;;5030952;28;97351;-75
2022/01/23 21:12:17;;;;;;;23.40;12.73;;;;;;;;;;5034525;27;95290;-75
2022/01/23 21:22:40;;;;;;;19.23;11.93;;;;;;;;;;5033808;28;98036;-75
2022/01/23 21:41:25;;;;;;;24.33;13.88;;;;;;;;;;5030950;27;100071;-75
2022/01/23 21:43:52;;;;;;;20.25;12.55;;;;;;;;;;5034332;27;97275;-75
2022/01/23 21:46:19;;;;;;;23.02;12.98;;;;;;;;;;5036744;27;95352;-76
2022/01/23 21:48:45;;;;;;;20.23;12.25;;;;;;;;;;5033941;28;96952;-75
2022/01/23 21:51:13;;;;;;;20.63;12.55;;;;;;;;;;5032442;28;97091;-81
2022/01/23 21:53:45;;;;;;;23.90;13.32;;;;;;;;;;5035801;28;95347;-79
2022/01/23 21:56:19;;;;;;;21.30;13.25;;;;;;;;;;5038701;28;96062;-78
2022/01/23 21:58:46;;;;;;;25.83;12.80;;;;;;;;;;5041779;27;97240;-78
2022/01/23 22:01:13;;;;;;;21.73;12.57;;;;;;;;;;5050868;27;96190;-79
2022/01/23 22:03:40;;;;;;;20.80;12.70;;;;;;;;;;5035258;27;97340;-79
2022/01/23 22:06:06;;;;;;;25.30;12.50;;;;;;;;;;5034296;28;95216;-78
2022/01/23 22:08:33;;;;;;;20.42;11.85;;;;;;;;;;5034264;27;97144;-79
2022/01/23 22:11:12;;;;;;;20.13;12.27;;;;;;;;;;5033833;27;97266;-79
2022/01/23 22:16:35;;;;;;;23.63;13.65;;;;;;;;;;4960227;28;97090;-76
2022/01/23 22:19:02;;;;;;;21.73;13.15;;;;;;;;;;5013696;28;97411;-79
2022/01/23 22:21:38;;;;;;;26.60;14.63;;;;;;;;;;5034047;28;95341;-79
2022/01/23 22:26:42;;;;;;;24.27;13.10;;;;;;;;;;5033565;27;95216;-77
2022/01/23 22:29:09;;;;;;;28.13;14.30;;;;;;;;;;5033944;27;96804;-75
2022/01/23 22:31:36;;;;;;;24.65;13.20;;;;;;;;;;5033736;28;96251;-77
2022/01/23 22:34:03;;;;;;;23.13;13.52;;;;;;;;;;5032743;27;95777;-80
2022/01/23 22:36:29;;;;;;;24.25;13.20;;;;;;;;;;5032566;28;97417;-77
2022/01/23 22:38:56;;;;;;;26.05;12.48;;;;;;;;;;5033968;27;96192;-77
2022/01/23 22:41:23;;;;;;;19.55;11.63;;;;;;;;;;5032141;28;95436;-80
2022/01/23 22:43:52;;;;;;;20.58;12.93;;;;;;;;;;5035297;27;97498;-79
2022/01/23 22:46:30;;;;;;;25.30;13.05;;;;;;;;;;5050114;27;97640;-76
2022/01/23 22:48:59;;;;;;;22.85;12.50;;;;;;;;;;5054131;27;97247;-79
2022/01/23 22:51:26;;;;;;;25.25;13.93;;;;;;;;;;5034098;27;96329;-77
2022/01/23 22:53:52;;;;;;;23.30;12.68;;;;;;;;;;5033175;27;95636;-78
2022/01/23 22:56:19;;;;;;;24.95;12.98;;;;;;;;;;5033040;28;96834;-78
2022/01/23 22:58:45;;;;;;;21.52;12.02;;;;;;;;;;5036757;27;97227;-75
2022/01/23 23:01:12;;;;;;;20.58;12.13;;;;;;;;;;5037960;27;95385;-79
2022/01/23 23:03:39;;;;;;;22.20;12.93;;;;;;;;;;5032851;27;96914;-79
2022/01/23 23:06:05;;;;;;;22.27;12.85;;;;;;;;;;5035511;28;97988;-80
2022/01/23 23:08:32;;;;;;;25.02;13.07;;;;;;;;;;5032993;28;96874;-79
2022/01/23 23:10:58;;;;;;;24.13;13.00;;;;;;;;;;5033155;28;97296;-74
2022/01/23 23:13:25;;;;;;;23.75;13.25;;;;;;;;;;5033333;27;95352;-76
2022/01/23 23:16:16;;;;;;;21.52;12.82;;;;;;;;;;5032528;27;96896;-75
2022/01/23 23:18:44;;;;;;;23.88;12.45;;;;;;;;;;5036095;27;97664;-74
2022/01/23 23:21:18;;;;;;;25.15;13.43;;;;;;;;;;5032796;27;95199;-75
2022/01/23 23:23:45;;;;;;;23.73;13.13;;;;;;;;;;5033053;27;96600;-75
2022/01/23 23:26:12;;;;;;;23.42;12.63;;;;;;;;;;5032074;27;97297;-74
2022/01/23 23:28:40;;;;;;;24.65;13.63;;;;;;;;;;5036004;27;95345;-75
2022/01/23 23:31:07;;;;;;;22.55;13.23;;;;;;;;;;5031804;27;97410;-74
2022/01/23 23:33:34;;;;;;;27.60;12.40;;;;;;;;;;5031979;28;95477;-75
2022/01/23 23:36:02;;;;;;;24.27;13.80;;;;;;;;;;5032209;27;96852;-75
2022/01/23 23:38:28;;;;;;;24.23;14.30;;;;;;;;;;5030861;27;97527;-75
2022/01/23 23:43:32;;;;;;;25.17;13.15;;;;;;;;;;5032093;27;96514;-79
2022/01/23 23:45:58;;;;;;;23.58;13.07;;;;;;;;;;5032146;28;97332;-76
2022/01/23 23:48:25;;;;;;;24.48;12.80;;;;;;;;;;5032802;27;95281;-78
2022/01/23 23:50:52;;;;;;;24.45;13.27;;;;;;;;;;5035114;28;96975;-75
2022/01/23 23:53:20;;;;;;;25.33;13.27;;;;;;;;;;5031333;28;95341;-76
2022/01/23 23:55:46;;;;;;;23.50;13.35;;;;;;;;;;5032309;28;97385;-78
2022/01/23 23:58:13;;;;;;;23.55;13.60;;;;;;;;;;5031587;28;97335;-76
