Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:05;;;;;;;13.53;9.93;;;;;;;1.87;82.69;98082.28;4979043;28;103915;-63
2023/01/20 00:03:35;;;;;;;13.97;10.97;;;;;;;1.79;83.34;98084.41;4985359;28;103203;-62
2023/01/20 00:06:03;;;;;;;12.33;9.30;;;;;;;1.87;83.27;98083.13;4984138;28;103179;-62
2023/01/20 00:08:31;;;;;;;13.23;11.20;;;;;;;1.77;82.71;98085.31;4988218;28;103076;-63
2023/01/20 00:10:59;;;;;;;17.03;11.77;;;;;;;1.48;84.24;98096.25;4982844;28;103733;-63
2023/01/20 00:13:27;;;;;;;12.60;9.13;;;;;;;1.73;84.22;98086.38;4982003;28;103233;-62
2023/01/20 00:15:55;;;;;;;12.77;9.83;;;;;;;1.91;84.24;98094.25;4985014;28;103801;-63
2023/01/20 00:18:23;;;;;;;13.33;9.37;;;;;;;1.92;83.08;98095.94;4983149;28;102595;-62
2023/01/20 00:20:52;;;;;;;12.83;9.53;;;;;;;1.83;82.63;98093.75;4984290;28;103608;-61
2023/01/20 00:23:22;;;;;;;14.30;10.57;;;;;;;1.79;82.75;98094.81;4984254;28;103291;-63
2023/01/20 00:25:50;;;;;;;14.60;11.37;;;;;;;1.80;82.95;98101.72;4969544;28;103215;-62
2023/01/20 00:28:17;;;;;;;15.10;11.90;;;;;;;1.71;82.80;98100.41;4976438;28;103786;-62
2023/01/20 00:30:45;;;;;;;17.63;12.20;;;;;;;1.27;84.63;98112.81;4977793;28;103696;-62
2023/01/20 00:33:13;;;;;;;14.70;10.53;;;;;;;1.57;84.27;98111.41;4983490;28;103671;-61
2023/01/20 00:35:41;;;;;;;12.80;9.93;;;;;;;1.69;84.39;98120.44;4987048;28;103715;-63
2023/01/20 00:38:10;;;;;;;12.57;9.83;;;;;;;1.77;83.27;98113.13;4986578;28;102836;-63
2023/01/20 00:40:38;;;;;;;14.50;11.23;;;;;;;1.81;83.37;98119.88;4979103;28;103468;-62
2023/01/20 00:43:06;;;;;;;12.13;9.17;;;;;;;1.86;82.58;98120.50;4981174;28;103240;-63
2023/01/20 00:45:34;;;;;;;12.80;9.17;;;;;;;1.90;82.96;98119.47;4959528;28;104323;-63
2023/01/20 00:48:02;;;;;;;13.73;11.47;;;;;;;1.90;82.48;98123.81;4970341;28;103092;-63
2023/01/20 00:50:30;;;;;;;14.83;10.00;;;;;;;1.91;83.01;98130.72;4965560;28;103477;-63
2023/01/20 00:53:00;;;;;;;13.60;11.33;;;;;;;1.91;82.67;98125.53;4980865;28;102969;-62
2023/01/20 00:55:29;;;;;;;13.70;9.00;;;;;;;1.94;82.70;98126.19;4976729;28;103209;-62
2023/01/20 00:57:57;;;;;;;13.50;9.53;;;;;;;2.00;82.45;98125.06;4987573;28;102694;-62
2023/01/20 01:00:25;;;;;;;15.17;10.70;;;;;;;1.97;82.47;98125.22;4985840;28;102610;-62
2023/01/20 01:02:55;;;;;;;11.23;9.13;;;;;;;1.96;82.60;98129.59;4973259;28;103914;-63
2023/01/20 01:05:23;;;;;;;15.17;10.63;;;;;;;2.06;82.49;98132.59;4983788;28;103999;-63
2023/01/20 01:07:51;;;;;;;11.47;8.47;;;;;;;2.09;82.46;98140.28;4998192;28;102572;-63
2023/01/20 01:10:19;;;;;;;15.40;11.37;;;;;;;2.03;82.24;98132.75;4995941;28;102720;-62
2023/01/20 01:12:48;;;;;;;13.00;10.87;;;;;;;1.88;82.97;98144.72;4997141;28;104178;-62
2023/01/20 01:15:16;;;;;;;12.47;9.70;;;;;;;1.89;83.40;98142.97;4984571;28;103900;-62
2023/01/20 01:17:44;;;;;;;12.80;10.77;;;;;;;1.64;83.28;98151.91;4994135;28;102645;-62
2023/01/20 01:20:13;;;;;;;16.43;11.27;;;;;;;1.35;85.23;98156.72;4993681;28;104107;-61
2023/01/20 01:22:41;;;;;;;14.47;10.10;;;;;;;1.61;85.11;98154.66;4993722;28;103349;-61
2023/01/20 01:25:09;;;;;;;14.93;10.77;;;;;;;1.31;85.62;98158.63;4998186;28;103150;-61
2023/01/20 01:27:37;;;;;;;16.13;11.73;;;;;;;1.23;86.32;98162.47;4995867;28;102651;-63
2023/01/20 01:30:08;;;;;;;13.73;10.87;;;;;;;1.28;86.49;98171.75;4997225;28;103815;-61
2023/01/20 01:32:36;;;;;;;16.70;10.27;;;;;;;1.40;86.63;98173.84;4983040;28;104215;-62
2023/01/20 01:35:04;;;;;;;15.37;10.90;;;;;;;1.37;85.84;98171.38;4996447;28;103140;-62
2023/01/20 01:37:32;;;;;;;18.47;12.13;;;;;;;1.25;86.74;98176.25;4998027;28;102631;-62
2023/01/20 01:40:00;;;;;;;11.60;10.20;;;;;;;1.36;86.59;98174.88;4996693;28;103512;-62
2023/01/20 01:42:28;;;;;;;16.73;11.50;;;;;;;1.46;86.46;98177.94;4993929;28;104025;-61
2023/01/20 01:45:20;;;;;;;15.70;10.83;;;;;;;1.63;85.46;98178.84;4983207;28;104366;-62
2023/01/20 01:47:53;;;;;;;13.03;9.27;;;;;;;1.77;85.61;98175.63;4979122;28;102637;-61
2023/01/20 01:50:23;;;;;;;17.23;9.97;;;;;;;1.88;84.58;98186.41;4994639;28;104381;-61
2023/01/20 01:52:54;;;;;;;11.83;9.37;;;;;;;1.90;84.33;98178.53;4997491;28;103962;-62
2023/01/20 01:55:26;;;;;;;13.20;10.00;;;;;;;1.96;84.17;98180.84;4995286;28;103226;-61
2023/01/20 01:57:56;;;;;;;12.17;9.07;;;;;;;2.05;84.05;98180.44;4993415;28;102632;-61
2023/01/20 02:00:25;;;;;;;10.73;8.40;;;;;;;2.11;84.00;98182.72;4996444;28;102642;-61
2023/01/20 02:02:55;;;;;;;8.20;7.10;;;;;;;2.19;84.43;98178.03;4995309;28;103046;-61
2023/01/20 02:05:24;;;;;;;14.70;10.50;;;;;;;2.19;83.66;98178.84;4959471;28;104175;-61
2023/01/20 02:07:53;;;;;;;13.37;10.70;;;;;;;1.86;83.59;98184.78;4979293;28;102797;-61
2023/01/20 02:10:20;;;;;;;12.70;11.40;;;;;;;1.90;83.76;98186.34;4979292;28;103820;-61
2023/01/20 02:12:51;;;;;;;14.07;10.27;;;;;;;1.93;84.53;98187.06;4958673;28;103976;-61
2023/01/20 02:15:27;;;;;;;13.00;10.60;;;;;;;1.83;84.29;98192.72;4958982;28;104415;-62
2023/01/20 02:18:12;;;;;;;12.37;10.23;;;;;;;1.94;84.89;98198.31;4980338;28;102565;-62
2023/01/20 02:21:21;;;;;;;14.23;10.40;;;;;;;1.88;85.05;98196.00;4988641;28;103865;-62
2023/01/20 02:24:43;;;;;;;13.77;10.23;;;;;;;1.91;84.92;98203.69;4964405;28;104295;-62
2023/01/20 02:27:14;;;;;;;16.10;11.90;;;;;;;1.49;86.19;98196.84;4973262;28;103232;-62
2023/01/20 02:30:08;;;;;;;16.90;12.23;;;;;;;1.50;86.94;98200.28;4963392;28;102869;-61
2023/01/20 02:32:55;;;;;;;16.20;10.27;;;;;;;1.77;87.26;98205.13;4981505;28;104115;-62
2023/01/20 02:35:29;;;;;;;14.63;10.20;;;;;;;1.91;86.06;98201.88;4978109;28;104220;-62
2023/01/20 02:38:08;;;;;;;16.13;10.83;;;;;;;1.93;86.09;98207.03;4977458;28;103284;-61
2023/01/20 02:40:46;;;;;;;14.53;10.67;;;;;;;1.60;85.94;98205.03;4981067;28;102700;-61
2023/01/20 02:43:21;;;;;;;18.50;11.33;;;;;;;1.55;87.22;98204.38;4981991;28;104902;-61
2023/01/20 02:45:54;;;;;;;16.10;10.67;;;;;;;1.74;86.70;98210.47;4962495;28;102977;-61
2023/01/20 02:48:28;;;;;;;13.17;10.87;;;;;;;1.94;86.43;98208.75;4958161;28;103479;-61
2023/01/20 02:51:03;;;;;;;12.93;10.20;;;;;;;1.96;84.99;98214.72;4979586;28;102675;-61
2023/01/20 02:53:38;;;;;;;10.03;8.50;;;;;;;1.90;86.28;98209.78;4961584;28;104041;-62
2023/01/20 02:56:08;;;;;;;10.47;8.63;;;;;;;2.11;85.62;98216.63;4981620;28;104168;-62
2023/01/20 02:58:42;;;;;;;10.60;8.87;;;;;;;2.19;85.26;98211.91;4974646;28;103201;-61
2023/01/20 03:01:13;;;;;;;10.60;8.27;;;;;;;2.26;84.81;98213.31;4970796;28;102740;-62
2023/01/20 03:03:46;;;;;;;10.43;8.03;;;;;;;2.30;84.81;98212.25;4989384;28;103194;-62
2023/01/20 03:06:19;;;;;;;12.60;9.83;;;;;;;2.24;84.09;98222.97;4976992;28;105657;-62
2023/01/20 03:08:50;;;;;;;11.47;8.47;;;;;;;2.23;84.32;98219.50;4994952;28;103231;-62
2023/01/20 03:11:21;;;;;;;11.80;8.70;;;;;;;2.30;83.85;98217.47;4978979;28;102746;-62
2023/01/20 03:13:52;;;;;;;10.70;8.57;;;;;;;2.29;83.39;98223.59;4995897;28;104002;-62
2023/01/20 03:16:22;;;;;;;10.97;8.70;;;;;;;2.10;83.67;98226.22;4993816;28;103857;-63
2023/01/20 03:18:52;;;;;;;10.40;8.63;;;;;;;1.82;84.57;98228.38;4982140;28;103324;-62
2023/01/20 03:21:23;;;;;;;8.57;7.33;;;;;;;2.00;84.71;98232.75;4989849;28;102658;-62
2023/01/20 03:23:53;;;;;;;9.57;8.40;;;;;;;2.11;84.48;98232.25;5000412;28;104285;-62
2023/01/20 03:26:22;;;;;;;9.47;8.20;;;;;;;2.13;84.06;98233.88;4994113;28;103720;-62
2023/01/20 03:28:50;;;;;;;11.80;8.30;;;;;;;2.20;84.46;98231.84;4996156;28;103108;-62
2023/01/20 03:31:22;;;;;;;8.93;7.20;;;;;;;2.09;83.97;98234.09;4995209;28;102552;-61
2023/01/20 03:33:54;;;;;;;10.43;8.17;;;;;;;1.99;84.50;98243.25;4980918;28;103629;-62
2023/01/20 03:36:24;;;;;;;8.67;7.67;;;;;;;1.95;84.82;98242.53;4996209;28;103263;-63
2023/01/20 03:38:54;;;;;;;8.73;6.60;;;;;;;2.09;84.50;98237.53;4974952;28;105801;-62
2023/01/20 03:41:30;;;;;;;9.30;8.27;;;;;;;2.14;84.37;98245.13;4995715;28;103143;-62
2023/01/20 03:44:09;;;;;;;9.47;6.87;;;;;;;2.18;84.57;98249.31;4993373;28;103779;-62
2023/01/20 03:46:46;;;;;;;9.20;7.67;;;;;;;2.15;84.62;98255.50;4994674;28;103784;-62
2023/01/20 03:49:23;;;;;;;7.47;6.57;;;;;;;2.18;84.56;98254.53;4995969;28;103884;-62
2023/01/20 03:51:59;;;;;;;11.80;9.23;;;;;;;2.16;84.41;98258.97;4994187;28;102590;-62
2023/01/20 03:54:34;;;;;;;9.63;8.27;;;;;;;2.11;84.56;98263.53;4992065;28;104153;-61
2023/01/20 03:57:08;;;;;;;7.57;6.70;;;;;;;2.11;84.04;98263.53;4994584;28;104080;-62
2023/01/20 03:59:40;;;;;;;9.27;7.57;;;;;;;2.14;84.13;98266.00;4995398;28;103272;-61
2023/01/20 04:02:09;;;;;;;10.23;8.30;;;;;;;2.19;83.83;98258.84;4989938;28;103025;-61
2023/01/20 04:04:44;;;;;;;8.90;7.53;;;;;;;2.19;83.73;98261.44;4990722;28;103968;-62
2023/01/20 04:07:16;;;;;;;11.07;7.90;;;;;;;2.17;83.45;98265.84;4993588;28;103378;-62
2023/01/20 04:09:49;;;;;;;10.17;7.30;;;;;;;2.17;84.19;98263.25;4980287;28;103211;-61
2023/01/20 04:12:16;;;;;;;12.20;9.37;;;;;;;2.08;83.45;98268.88;4993174;28;102746;-61
2023/01/20 04:14:44;;;;;;;8.90;7.23;;;;;;;2.01;84.38;98262.25;4992424;28;102545;-61
2023/01/20 04:17:13;;;;;;;11.33;9.13;;;;;;;1.93;83.82;98266.97;4992175;28;104030;-61
2023/01/20 04:19:42;;;;;;;11.30;9.40;;;;;;;1.98;84.08;98272.81;4979007;28;104148;-61
2023/01/20 04:22:17;;;;;;;11.80;9.57;;;;;;;1.89;84.10;98278.41;4976701;28;102835;-63
2023/01/20 04:24:52;;;;;;;10.87;8.17;;;;;;;1.89;84.29;98275.81;4995342;28;104101;-61
2023/01/20 04:27:20;;;;;;;12.20;8.37;;;;;;;1.94;83.71;98282.50;4981156;28;104286;-61
2023/01/20 04:29:48;;;;;;;9.27;8.30;;;;;;;2.00;83.79;98281.41;4996883;28;102997;-61
2023/01/20 04:32:16;;;;;;;9.97;7.60;;;;;;;1.81;83.56;98283.13;4980133;28;102746;-61
2023/01/20 04:34:45;;;;;;;10.87;9.00;;;;;;;1.82;83.68;98282.22;4997735;28;102698;-62
2023/01/20 04:37:13;;;;;;;11.40;9.17;;;;;;;1.51;83.86;98283.56;4996525;28;103865;-62
2023/01/20 04:39:41;;;;;;;11.47;8.67;;;;;;;1.43;85.02;98290.81;4997593;28;103248;-62
2023/01/20 04:42:09;;;;;;;8.70;7.23;;;;;;;1.63;84.98;98297.78;4996875;28;102606;-61
2023/01/20 04:44:37;;;;;;;10.63;9.37;;;;;;;1.43;84.37;98298.63;4999759;28;102795;-61
2023/01/20 04:47:05;;;;;;;11.07;8.17;;;;;;;1.51;84.79;98304.38;4993620;28;103745;-62
2023/01/20 04:49:34;;;;;;;10.23;8.03;;;;;;;1.62;84.29;98302.16;4998485;28;103314;-61
2023/01/20 04:52:03;;;;;;;10.80;9.50;;;;;;;1.30;84.44;98305.25;4994146;28;103091;-62
2023/01/20 04:54:31;;;;;;;12.40;10.20;;;;;;;0.97;86.65;98317.03;4995029;28;102788;-61
2023/01/20 04:56:59;;;;;;;10.17;8.70;;;;;;;1.04;86.78;98323.69;4992643;28;103224;-61
2023/01/20 04:59:27;;;;;;;12.13;9.50;;;;;;;0.94;86.89;98327.56;4996846;28;103334;-61
2023/01/20 05:01:55;;;;;;;12.23;8.97;;;;;;;0.99;86.61;98328.22;4985500;28;102667;-61
2023/01/20 05:04:23;;;;;;;11.20;9.60;;;;;;;0.92;87.61;98324.19;4983603;28;104029;-62
2023/01/20 05:06:51;;;;;;;12.23;9.83;;;;;;;1.06;87.41;98334.91;4996895;28;104190;-62
2023/01/20 05:09:22;;;;;;;9.47;8.47;;;;;;;1.22;86.62;98335.13;4997209;28;104397;-61
2023/01/20 05:11:52;;;;;;;13.60;9.63;;;;;;;1.29;85.98;98344.38;4997962;28;103064;-61
2023/01/20 05:14:20;;;;;;;10.50;8.57;;;;;;;1.29;85.49;98342.63;4996389;28;102819;-61
2023/01/20 05:16:48;;;;;;;9.43;8.10;;;;;;;1.51;85.62;98346.03;4996494;28;103546;-61
2023/01/20 05:19:15;;;;;;;8.37;7.53;;;;;;;1.64;85.25;98342.00;4992972;28;103259;-60
2023/01/20 05:21:43;;;;;;;8.57;7.67;;;;;;;1.65;83.68;98353.28;4994209;28;102686;-60
2023/01/20 05:24:11;;;;;;;10.87;8.57;;;;;;;1.38;84.80;98349.19;4998125;28;103861;-61
2023/01/20 05:26:43;;;;;;;10.53;9.30;;;;;;;1.36;85.60;98353.63;4992784;28;104008;-60
2023/01/20 05:29:10;;;;;;;11.10;8.63;;;;;;;1.38;85.10;98360.44;4990747;28;103214;-60
2023/01/20 05:31:42;;;;;;;10.17;8.63;;;;;;;1.51;85.27;98364.28;4977129;28;102715;-60
2023/01/20 05:34:10;;;;;;;10.20;8.80;;;;;;;1.25;85.07;98367.06;4996976;28;102666;-60
2023/01/20 05:36:38;;;;;;;9.20;8.30;;;;;;;1.36;86.09;98366.63;4993250;28;102976;-60
2023/01/20 05:39:06;;;;;;;10.03;8.23;;;;;;;1.53;85.30;98370.25;4993136;28;103426;-61
2023/01/20 05:41:34;;;;;;;10.70;8.20;;;;;;;1.63;84.84;98376.75;4992145;28;102562;-61
2023/01/20 05:44:03;;;;;;;10.67;8.00;;;;;;;1.77;84.97;98370.16;4983429;28;102978;-61
2023/01/20 05:46:31;;;;;;;12.10;9.53;;;;;;;1.77;83.98;98380.56;4992417;28;104116;-60
2023/01/20 05:48:59;;;;;;;10.87;8.53;;;;;;;1.77;84.36;98377.03;4986601;28;103302;-60
2023/01/20 05:51:27;;;;;;;10.63;8.63;;;;;;;1.78;83.67;98372.66;4982116;28;102656;-61
2023/01/20 05:53:55;;;;;;;10.97;8.47;;;;;;;1.72;83.56;98378.13;4994879;28;102616;-61
2023/01/20 05:56:23;;;;;;;8.83;7.93;;;;;;;1.69;83.67;98376.50;4995221;28;103995;-61
2023/01/20 05:58:54;;;;;;;10.43;8.47;;;;;;;1.72;83.61;98389.41;4977367;28;103235;-60
2023/01/20 06:01:23;;;;;;;10.90;8.70;;;;;;;1.62;83.10;98389.84;4993056;28;102643;-61
2023/01/20 06:03:51;;;;;;;9.30;7.17;;;;;;;1.72;83.52;98397.22;4992365;28;102787;-61
2023/01/20 06:06:19;;;;;;;10.60;8.73;;;;;;;1.31;83.76;98395.47;4995249;28;104556;-61
2023/01/20 06:08:48;;;;;;;9.23;7.00;;;;;;;1.38;84.58;98389.09;4990549;28;103169;-60
2023/01/20 06:11:19;;;;;;;8.03;6.73;;;;;;;1.27;84.46;98399.06;4990278;28;102584;-60
2023/01/20 06:13:47;;;;;;;15.00;8.33;;;;;;;1.43;83.78;98399.31;4979430;28;102738;-61
2023/01/20 06:16:17;;;;;;;9.40;8.40;;;;;;;1.21;83.21;98401.91;4988586;28;103626;-61
2023/01/20 06:18:46;;;;;;;10.97;8.40;;;;;;;1.38;84.18;98398.66;4980978;28;103050;-60
2023/01/20 06:21:14;;;;;;;8.27;6.80;;;;;;;1.48;83.66;98407.78;4967431;28;102775;-60
2023/01/20 06:23:42;;;;;;;9.43;8.27;;;;;;;1.47;83.24;98404.34;4985116;28;104582;-61
2023/01/20 06:26:12;;;;;;;9.30;8.13;;;;;;;1.45;82.99;98402.72;4986144;28;104028;-60
2023/01/20 06:28:40;;;;;;;8.87;7.90;;;;;;;1.41;82.70;98412.38;4987298;28;103264;-60
2023/01/20 06:31:10;;;;;;;8.77;6.50;;;;;;;1.57;83.00;98410.84;4985814;28;102749;-61
2023/01/20 06:33:38;;;;;;;10.23;7.63;;;;;;;1.62;82.06;98421.94;4988680;28;102710;-61
2023/01/20 06:36:09;;;;;;;10.40;8.43;;;;;;;1.40;81.39;98421.13;4980115;28;103259;-59
2023/01/20 06:38:37;;;;;;;10.07;7.70;;;;;;;1.16;82.40;98419.47;4990022;28;104057;-61
2023/01/20 06:41:09;;;;;;;11.40;8.50;;;;;;;1.16;83.78;98427.28;4989776;28;102746;-62
2023/01/20 06:43:38;;;;;;;11.53;7.90;;;;;;;1.26;82.39;98430.38;4987301;28;103916;-61
2023/01/20 06:46:09;;;;;;;10.50;7.97;;;;;;;1.17;82.41;98440.25;4985797;28;104185;-60
2023/01/20 06:48:38;;;;;;;10.77;8.40;;;;;;;1.27;82.42;98435.50;4989527;28;103239;-60
2023/01/20 06:51:09;;;;;;;9.03;7.60;;;;;;;1.28;82.34;98446.78;4989819;28;102960;-60
2023/01/20 06:53:37;;;;;;;10.03;7.33;;;;;;;1.29;82.27;98451.09;4979895;28;102759;-62
2023/01/20 06:56:06;;;;;;;10.87;7.60;;;;;;;1.30;82.60;98448.41;4966400;28;103201;-63
2023/01/20 06:58:34;;;;;;;11.13;8.30;;;;;;;1.29;82.30;98457.16;4979004;28;103377;-62
2023/01/20 07:01:07;;;;;;;9.10;7.43;;;;;;;1.27;82.39;98464.16;4967400;28;102790;-61
2023/01/20 07:03:35;;;;;;;11.90;7.40;;;;;;;1.27;83.27;98466.75;4983290;28;102823;-62
2023/01/20 07:06:15;;;;;;;11.30;8.67;;;;;;;1.31;82.52;98470.94;4986568;28;104515;-62
2023/01/20 07:08:44;;;;;;;8.73;7.40;;;;;;;1.48;82.58;98471.13;4975616;28;103253;-62
2023/01/20 07:11:12;;;;;;;8.37;6.40;;;;;;;1.53;82.54;98473.53;4970445;28;103153;-63
2023/01/20 07:13:40;;;;;;;10.27;7.90;;;;;;;1.50;82.40;98476.25;4977646;28;102798;-62
2023/01/20 07:16:08;;;;;;;7.30;6.30;;;;;;;1.48;82.52;98486.75;4988087;28;103275;-63
2023/01/20 07:18:39;;;;;;;8.40;6.20;;;;;;;1.58;82.31;98488.06;4966600;28;103849;-63
2023/01/20 07:21:10;;;;;;;6.73;6.03;;;;;;;1.70;82.75;98492.81;4972905;28;103025;-63
2023/01/20 07:23:38;;;;;;;7.17;6.00;;;;;;;1.79;82.40;98495.94;4986913;28;104016;-63
2023/01/20 07:26:07;;;;;;;9.83;8.10;;;;;;;1.74;82.02;98496.97;4968443;28;104238;-62
2023/01/20 07:28:36;;;;;;;10.23;7.23;;;;;;;1.65;82.04;98504.31;4987543;28;103205;-62
2023/01/20 07:31:05;;;;;;;8.60;6.70;;;;;;;1.66;82.23;98506.84;4984808;28;102696;-63
2023/01/20 07:33:33;;;;;;;6.87;5.97;;;;;;;1.77;82.92;98509.88;4971882;28;103588;-63
2023/01/20 07:36:01;;;;;;;9.47;8.27;;;;;;;1.49;82.15;98514.47;4964867;28;104242;-62
2023/01/20 07:38:31;;;;;;;9.57;7.07;;;;;;;1.69;82.90;98518.88;4984725;28;102958;-62
2023/01/20 07:41:02;;;;;;;9.90;7.40;;;;;;;1.79;82.82;98522.84;4978585;28;103067;-62
2023/01/20 07:43:32;;;;;;;8.40;6.53;;;;;;;1.86;82.34;98526.03;4986016;28;103483;-63
2023/01/20 07:46:03;;;;;;;7.90;6.33;;;;;;;1.94;82.17;98526.59;4987148;28;104121;-62
2023/01/20 07:48:33;;;;;;;10.67;8.83;;;;;;;1.57;82.67;98533.25;4986641;28;103334;-62
2023/01/20 07:51:05;;;;;;;9.20;7.47;;;;;;;1.63;83.65;98535.59;4983989;28;102718;-63
2023/01/20 07:53:36;;;;;;;8.80;6.57;;;;;;;1.82;83.23;98542.72;4989035;28;102710;-62
2023/01/20 07:56:06;;;;;;;8.23;6.80;;;;;;;1.94;82.18;98537.03;4991084;28;103251;-63
2023/01/20 07:58:34;;;;;;;7.97;6.53;;;;;;;2.08;81.92;98542.50;4982233;28;103245;-62
2023/01/20 08:01:09;;;;;;;9.80;7.47;;;;;;;2.15;81.78;98546.56;4975820;28;103043;-62
2023/01/20 08:03:38;;;;;;;9.97;8.60;;;;;;;2.15;80.89;98543.97;4986954;28;103682;-63
2023/01/20 08:06:07;;;;;;;9.70;7.67;;;;;;;2.02;81.57;98542.78;4991622;28;104038;-62
2023/01/20 08:08:37;;;;;;;12.53;9.73;;;;;;;1.86;80.93;98560.75;4991806;28;103199;-62
2023/01/20 08:11:07;;;;;;;10.73;7.47;;;;;;;2.11;82.29;98556.25;4990328;28;103028;-62
2023/01/20 08:13:34;;;;;;;9.80;8.80;;;;;;;2.30;80.43;98558.97;4990966;28;102871;-62
2023/01/20 08:16:04;;;;;;;9.27;7.40;;;;;;;2.82;81.35;98553.25;4990448;28;103605;-62
2023/01/20 08:18:32;;;;;;;10.37;8.20;;;;;;;2.64;78.60;98564.44;4991045;28;104335;-62
2023/01/20 08:21:05;;;;;;;9.20;7.20;;;;;;;2.74;78.76;98568.38;4991149;28;102765;-63
2023/01/20 08:23:33;;;;;;;8.10;6.80;;;;;;;2.60;77.59;98572.47;4991274;28;103842;-63
2023/01/20 08:26:05;;;;;;;9.47;7.53;;;;;;;2.68;77.50;98568.63;4986814;28;103333;-63
2023/01/20 08:28:35;;;;;;;10.27;7.27;;;;;;;2.81;78.37;98572.41;4987633;28;103738;-62
2023/01/20 08:31:05;;;;;;;9.53;8.07;;;;;;;2.82;78.39;98576.72;4987072;28;102777;-61
2023/01/20 08:33:33;;;;;;;10.17;8.40;;;;;;;2.48;78.42;98581.66;4976658;28;104032;-62
2023/01/20 08:36:06;;;;;;;9.47;7.63;;;;;;;2.70;80.23;98579.84;4990064;28;104358;-62
2023/01/20 08:38:35;;;;;;;8.97;6.27;;;;;;;2.91;79.71;98583.31;4989228;28;104028;-62
2023/01/20 08:41:08;;;;;;;10.57;8.53;;;;;;;2.79;78.26;98584.69;4992941;28;103347;-62
2023/01/20 08:43:36;;;;;;;8.23;7.40;;;;;;;2.77;77.79;98589.13;4988681;28;103726;-62
2023/01/20 08:46:07;;;;;;;9.30;7.47;;;;;;;2.90;77.70;98589.44;4991191;28;104312;-62
2023/01/20 08:48:35;;;;;;;9.90;8.30;;;;;;;2.99;77.22;98583.81;4981151;28;102978;-62
2023/01/20 08:51:04;;;;;;;8.80;7.90;;;;;;;2.98;76.73;98599.53;4995203;28;103059;-63
2023/01/20 08:53:32;;;;;;;9.47;7.53;;;;;;;2.99;77.11;98603.84;4995572;28;103758;-62
2023/01/20 08:56:01;;;;;;;10.07;8.70;;;;;;;3.05;76.75;98608.81;4991528;28;103660;-62
2023/01/20 08:58:31;;;;;;;12.47;9.03;;;;;;;2.99;76.90;98609.06;4996650;28;103177;-63
2023/01/20 09:00:59;;;;;;;10.53;7.37;;;;;;;2.70;76.17;98610.28;4997544;28;102903;-62
2023/01/20 09:03:27;;;;;;;10.77;7.13;;;;;;;2.57;76.99;98617.81;4992375;28;103843;-62
2023/01/20 09:05:58;;;;;;;9.40;6.77;;;;;;;2.84;77.20;98621.00;4993301;28;103951;-62
2023/01/20 09:08:26;;;;;;;8.43;6.60;;;;;;;2.93;76.69;98624.06;4996264;28;103210;-61
2023/01/20 09:10:56;;;;;;;7.47;5.63;;;;;;;3.11;76.67;98630.28;4996544;28;102665;-62
2023/01/20 09:13:24;;;;;;;7.47;6.70;;;;;;;3.20;75.71;98629.84;4997975;28;102619;-61
2023/01/20 09:15:53;;;;;;;10.87;7.20;;;;;;;3.22;75.17;98625.44;4983729;28;104191;-62
2023/01/20 09:18:21;;;;;;;9.80;6.33;;;;;;;3.13;74.91;98630.19;4994136;28;103231;-62
2023/01/20 09:20:49;;;;;;;12.63;7.20;;;;;;;3.39;75.56;98625.53;4996010;28;102976;-62
2023/01/20 09:23:17;;;;;;;8.63;6.50;;;;;;;3.21;74.92;98631.56;4998481;28;103733;-62
2023/01/20 09:25:45;;;;;;;7.80;6.70;;;;;;;3.23;74.81;98644.56;4979127;28;103698;-62
2023/01/20 09:28:13;;;;;;;8.73;6.63;;;;;;;3.28;75.01;98632.16;4996269;28;103770;-62
2023/01/20 09:30:41;;;;;;;9.40;7.40;;;;;;;3.34;74.94;98637.09;4998202;28;102638;-62
2023/01/20 09:33:11;;;;;;;9.57;7.53;;;;;;;3.20;74.34;98640.28;4996961;28;104049;-61
2023/01/20 09:35:40;;;;;;;10.53;7.33;;;;;;;3.43;74.04;98647.13;4996560;28;104505;-62
2023/01/20 09:44:03;;;;;;;8.87;6.80;;;;;;;3.45;75.10;98643.53;4996794;28;102744;-62
2023/01/20 09:55:27;;;;;;;10.37;7.10;;;;;;;3.77;73.07;98663.00;4995354;28;102697;-62
2023/01/20 09:58:01;;;;;;;11.03;7.40;;;;;;;3.75;72.85;98664.81;4995439;28;103217;-61
2023/01/20 10:00:33;;;;;;;8.43;6.80;;;;;;;3.62;71.19;98655.81;4995954;28;103254;-62
2023/01/20 10:03:07;;;;;;;9.30;6.83;;;;;;;3.80;73.62;98662.84;4994704;28;102976;-63
2023/01/20 10:05:39;;;;;;;30.63;14.13;;;;;;;4.06;75.43;98662.50;4984652;28;103870;-61
2023/01/20 10:08:15;;;;;;;9.00;7.30;;;;;;;4.45;70.59;98661.53;4979848;28;103201;-63
2023/01/20 10:10:49;;;;;;;9.47;6.73;;;;;;;4.66;69.86;98660.47;4976217;28;103043;-62
2023/01/20 10:13:23;;;;;;;9.03;7.30;;;;;;;4.10;71.05;98661.44;4981785;28;102771;-65
2023/01/20 10:15:54;;;;;;;8.03;6.40;;;;;;;4.30;73.09;98664.84;4966510;28;103582;-62
2023/01/20 10:18:28;;;;;;;6.97;5.93;;;;;;;4.27;69.83;98660.63;4979278;28;103553;-63
2023/01/20 10:21:01;;;;;;;8.17;6.10;;;;;;;4.24;70.30;98662.56;4980457;28;104116;-62
2023/01/20 10:23:39;;;;;;;10.03;6.13;;;;;;;4.29;69.69;98669.28;4983628;28;102662;-62
2023/01/20 10:26:13;;;;;;;5.93;5.20;;;;;;;4.80;70.13;98663.25;4973534;28;103822;-64
2023/01/20 10:28:52;;;;;;;7.87;6.10;;;;;;;4.81;69.33;98664.97;4984020;28;103680;-67
2023/01/20 10:31:25;;;;;;;10.13;6.40;;;;;;;4.59;66.69;98669.56;4983031;28;103360;-65
2023/01/20 10:33:55;;;;;;;6.23;5.43;;;;;;;4.99;68.42;98664.06;4976261;28;102851;-65
2023/01/20 10:36:28;;;;;;;8.17;6.20;;;;;;;5.10;67.64;98666.97;4982750;28;103202;-65
2023/01/20 10:39:01;;;;;;;7.33;5.93;;;;;;;4.80;67.54;98665.06;4961828;28;103771;-65
2023/01/20 10:41:39;;;;;;;11.10;6.77;;;;;;;5.12;67.03;98664.25;4975166;28;103338;-62
2023/01/20 10:44:12;;;;;;;9.07;7.03;;;;;;;4.91;66.36;98665.34;4947553;28;103309;-68
2023/01/20 10:46:58;;;;;;;7.60;5.70;;;;;;;5.38;67.03;98661.16;4980397;28;104136;-65
2023/01/20 10:49:58;;;;;;;7.10;5.87;;;;;;;5.39;67.48;98656.78;4958851;28;103875;-65
2023/01/20 10:52:41;;;;;;;8.10;5.57;;;;;;;5.65;65.48;98658.84;4959011;28;103204;-65
2023/01/20 10:55:24;;;;;;;7.37;5.70;;;;;;;5.97;65.26;98655.41;4975234;28;103528;-65
2023/01/20 10:57:57;;;;;;;9.80;5.77;;;;;;;5.77;65.70;98660.84;4975843;28;103919;-65
2023/01/20 11:00:28;;;;;;;8.47;5.90;;;;;;;5.91;65.07;98658.34;4961421;28;103218;-65
2023/01/20 11:02:59;;;;;;;9.23;6.23;;;;;;;6.22;63.81;98658.38;4955646;28;104143;-65
2023/01/20 11:05:30;;;;;;;8.23;6.00;;;;;;;6.61;62.32;98662.31;4967792;28;102830;-65
2023/01/20 11:08:01;;;;;;;9.03;6.20;;;;;;;6.03;60.60;98655.06;4973361;28;103570;-65
2023/01/20 11:10:32;;;;;;;8.50;6.20;;;;;;;5.18;64.17;98662.19;4952524;28;104436;-65
2023/01/20 11:13:02;;;;;;;7.10;5.80;;;;;;;5.37;63.47;98669.09;4973860;28;103196;-64
2023/01/20 11:15:33;;;;;;;8.93;6.97;;;;;;;5.43;65.04;98666.16;4969050;28;102972;-66
2023/01/20 11:18:27;;;;;;;8.47;7.50;;;;;;;5.51;65.82;98667.44;4965566;28;102688;-65
2023/01/20 11:20:59;;;;;;;8.10;6.60;;;;;;;4.98;66.26;98667.59;4973762;28;104086;-64
2023/01/20 11:23:36;;;;;;;7.17;6.20;;;;;;;5.05;65.26;98665.53;4955937;28;103326;-65
2023/01/20 11:26:17;;;;;;;6.47;5.20;;;;;;;4.23;66.25;98677.41;4970186;28;102871;-62
2023/01/20 11:28:50;;;;;;;7.93;5.63;;;;;;;4.12;67.18;98676.22;4976349;28;102644;-62
2023/01/20 11:31:19;;;;;;;6.80;5.17;;;;;;;3.96;68.36;98678.66;4976534;28;102937;-62
2023/01/20 11:33:59;;;;;;;7.37;5.13;;;;;;;4.48;67.76;98682.31;4973817;28;103267;-62
2023/01/20 11:36:27;;;;;;;6.57;5.23;;;;;;;5.03;66.27;98673.44;4958050;28;103138;-62
2023/01/20 11:38:57;;;;;;;8.53;6.10;;;;;;;5.42;64.08;98672.34;4974038;28;104207;-65
2023/01/20 11:41:27;;;;;;;8.07;5.07;;;;;;;5.45;65.22;98674.78;4973768;28;103292;-65
2023/01/20 11:43:56;;;;;;;6.37;5.03;;;;;;;4.55;64.97;98678.47;4962510;28;103196;-65
2023/01/20 11:46:27;;;;;;;7.53;4.93;;;;;;;4.56;63.63;98680.16;4977623;28;102623;-65
2023/01/20 11:49:22;;;;;;;5.83;4.20;;;;;;;5.59;62.50;98682.75;4972161;28;103642;-65
2023/01/20 11:51:54;;;;;;;5.43;4.30;;;;;;;5.64;60.28;98670.28;4916819;28;103229;-65
2023/01/20 11:54:25;;;;;;;5.77;3.93;;;;;;;4.90;61.71;98680.22;4973766;28;103248;-65
2023/01/20 11:56:56;;;;;;;5.97;4.47;;;;;;;5.24;62.96;98674.97;4971036;28;102660;-66
2023/01/20 11:59:27;;;;;;;10.03;5.17;;;;;;;5.52;64.46;98671.78;4973418;28;104230;-65