Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:27;;;;;;;10.93;7.93;;;;;;;-143.84;71.04;45039.53;5090235;28;20484;-56
2023/06/21 00:02:54;;;;;;;12.77;7.60;;;;;;;-143.84;70.96;45064.31;5090026;28;20447;-56
2023/06/21 00:05:22;;;;;;;7.43;6.83;;;;;;;-143.84;70.67;45083.34;5089712;28;20440;-55
2023/06/21 00:07:52;;;;;;;8.73;7.47;;;;;;;-143.84;70.94;45070.00;5089869;28;20444;-56
2023/06/21 00:10:20;;;;;;;7.83;6.93;;;;;;;-143.84;70.19;45081.44;5089709;28;20453;-56
2023/06/21 00:12:47;;;;;;;7.90;7.20;;;;;;;-143.84;69.66;45039.53;5089568;28;20506;-56
2023/06/21 00:15:15;;;;;;;7.77;7.17;;;;;;;-143.84;69.57;45052.88;5089580;28;21007;-56
2023/06/21 00:17:43;;;;;;;13.40;7.67;;;;;;;-143.84;69.18;45081.44;5089255;28;20476;-56
2023/06/21 00:20:11;;;;;;;7.37;6.67;;;;;;;-143.84;68.89;45066.22;5089608;28;20879;-56
2023/06/21 00:22:39;;;;;;;12.87;7.13;;;;;;;-143.84;68.33;45066.22;5089454;28;20476;-56
2023/06/21 00:25:08;;;;;;;7.53;6.77;;;;;;;-143.84;68.05;45056.69;5089517;28;20498;-56
2023/06/21 00:27:36;;;;;;;7.30;6.60;;;;;;;-143.84;67.38;45054.78;5088784;28;20452;-56
2023/06/21 00:30:03;;;;;;;7.80;7.07;;;;;;;-143.84;66.83;45037.66;5089223;28;20946;-56
2023/06/21 00:32:32;;;;;;;7.63;7.03;;;;;;;-143.84;66.10;45083.34;5089437;28;20436;-56
2023/06/21 00:34:59;;;;;;;8.13;6.13;;;;;;;-143.84;65.92;45070.00;5089611;28;20506;-56
2023/06/21 00:37:26;;;;;;;12.20;6.77;;;;;;;-143.84;65.34;45052.88;5089531;28;20437;-56
2023/06/21 00:39:53;;;;;;;7.00;6.40;;;;;;;-143.84;65.63;45066.22;5089363;28;20492;-56
2023/06/21 00:42:21;;;;;;;13.67;6.50;;;;;;;-143.84;64.98;45066.22;5089320;28;21072;-55
2023/06/21 00:44:48;;;;;;;8.50;6.23;;;;;;;-143.84;64.78;45071.91;5089496;28;20444;-56
2023/06/21 00:47:15;;;;;;;8.83;6.80;;;;;;;-143.84;64.51;45073.81;5089540;28;20481;-56
2023/06/21 00:49:43;;;;;;;9.87;6.47;;;;;;;-143.84;63.52;45024.31;5089116;28;21002;-56
2023/06/21 00:52:11;;;;;;;10.40;6.87;;;;;;;-143.84;63.96;45035.75;5089225;28;21325;-56
2023/06/21 00:54:40;;;;;;;6.20;5.70;;;;;;;-143.84;63.29;45056.69;5089172;28;20437;-56
2023/06/21 00:57:08;;;;;;;8.90;6.87;;;;;;;-143.84;63.07;45071.91;5088905;28;20486;-56
2023/06/21 00:59:35;;;;;;;12.33;5.93;;;;;;;-143.84;62.75;45047.16;5089162;28;20445;-56
2023/06/21 01:02:02;;;;;;;10.07;7.10;;;;;;;-143.84;62.90;45052.88;5089007;28;20475;-56
2023/06/21 01:04:32;;;;;;;7.43;6.63;;;;;;;-143.84;62.49;45075.72;5088822;28;20440;-56
2023/06/21 01:07:28;;;;;;;6.63;6.13;;;;;;;-143.84;62.19;45039.53;5089106;28;20495;-56
2023/06/21 01:10:12;;;;;;;7.53;6.40;;;;;;;-143.84;61.96;45081.44;5089047;28;21022;-56
2023/06/21 01:12:54;;;;;;;10.53;6.27;;;;;;;-143.84;62.03;45092.88;5089100;28;20440;-56
2023/06/21 01:15:26;;;;;;;6.50;5.90;;;;;;;-143.84;62.12;45070.00;5089095;28;20593;-56
2023/06/21 01:17:54;;;;;;;9.60;6.37;;;;;;;-143.84;61.45;45049.06;5088898;28;20506;-56
2023/06/21 01:20:26;;;;;;;7.13;5.90;;;;;;;-143.84;61.68;45058.59;5088975;28;20448;-56
2023/06/21 01:23:15;;;;;;;7.07;6.47;;;;;;;-143.84;61.95;45085.25;5089030;28;20937;-56
2023/06/21 01:26:02;;;;;;;7.00;5.70;;;;;;;-143.84;61.49;45050.97;5089198;28;20529;-56
2023/06/21 01:28:48;;;;;;;9.53;6.90;;;;;;;-143.84;61.89;45070.00;5089303;28;20420;-56
2023/06/21 01:31:17;;;;;;;6.83;6.23;;;;;;;-143.84;62.02;45077.63;5088242;28;20536;-56
2023/06/21 01:33:46;;;;;;;6.23;5.70;;;;;;;-143.84;62.19;45054.78;5088948;28;20457;-56
2023/06/21 01:36:13;;;;;;;7.40;5.70;;;;;;;-143.84;61.81;45052.88;5088768;28;20432;-56
2023/06/21 01:38:40;;;;;;;7.73;6.97;;;;;;;-143.84;62.51;45018.59;5088886;28;20502;-56
2023/06/21 01:41:12;;;;;;;7.13;6.43;;;;;;;-143.84;62.54;45071.91;5092287;28;20467;-56
2023/06/21 01:43:40;;;;;;;6.90;6.27;;;;;;;-143.84;62.57;45041.44;5092796;28;20513;-56
2023/06/21 01:46:08;;;;;;;7.67;6.97;;;;;;;-143.84;62.71;45045.25;5092705;28;20447;-56
2023/06/21 01:48:39;;;;;;;8.10;5.80;;;;;;;-143.84;63.04;45062.41;5092304;28;20433;-56
2023/06/21 01:51:07;;;;;;;7.23;6.50;;;;;;;-143.84;62.68;45043.34;5092827;28;20449;-56
2023/06/21 01:53:35;;;;;;;8.33;6.40;;;;;;;-143.84;62.73;45077.63;5092486;28;20440;-56
2023/06/21 01:56:07;;;;;;;6.13;5.60;;;;;;;-143.84;62.51;45049.06;5092209;28;20444;-56
2023/06/21 01:58:34;;;;;;;6.17;5.67;;;;;;;-143.84;62.83;45071.91;5092331;28;20501;-56
2023/06/21 02:01:03;;;;;;;7.80;6.07;;;;;;;-143.84;62.54;45079.53;5092122;28;20476;-56
2023/06/21 02:03:31;;;;;;;8.10;6.70;;;;;;;-143.84;62.33;45045.25;5092034;28;20445;-56
2023/06/21 02:06:05;;;;;;;6.60;5.40;;;;;;;-143.84;62.46;45054.78;5092165;28;20448;-56
2023/06/21 02:08:33;;;;;;;9.20;6.30;;;;;;;-143.84;62.93;45064.31;5092119;28;20441;-56
2023/06/21 02:11:01;;;;;;;7.50;6.57;;;;;;;-143.84;62.63;45083.34;5091742;28;21036;-56
2023/06/21 02:13:28;;;;;;;7.20;6.50;;;;;;;-143.84;62.16;45062.41;5091992;28;20860;-56
2023/06/21 02:15:55;;;;;;;7.93;6.90;;;;;;;-143.84;62.29;45070.00;5091765;28;20472;-56
2023/06/21 02:18:23;;;;;;;8.77;6.20;;;;;;;-143.84;62.28;45083.34;5091727;28;20440;-56
2023/06/21 02:20:50;;;;;;;13.83;5.60;;;;;;;-143.84;62.19;45081.44;5091870;28;20595;-55
2023/06/21 02:23:19;;;;;;;6.37;5.73;;;;;;;-143.84;62.24;45052.88;5091652;28;20444;-56
2023/06/21 02:25:46;;;;;;;6.90;6.03;;;;;;;-143.84;62.03;45066.22;5091875;28;21019;-56
2023/06/21 02:28:13;;;;;;;7.50;5.90;;;;;;;-143.84;62.40;45047.16;5091651;28;20448;-56
2023/06/21 02:30:40;;;;;;;7.27;6.67;;;;;;;-143.84;62.29;45092.88;5091539;28;20561;-56
2023/06/21 02:33:08;;;;;;;8.63;5.90;;;;;;;-143.84;62.24;45043.34;5091614;28;20479;-56
2023/06/21 02:35:35;;;;;;;8.87;5.83;;;;;;;-143.84;62.20;45050.97;5091771;28;20441;-55
2023/06/21 02:38:02;;;;;;;6.80;6.30;;;;;;;-143.84;61.81;45062.41;5091286;28;20490;-56
2023/06/21 02:40:30;;;;;;;9.63;6.33;;;;;;;-143.84;61.55;45087.16;5091499;28;20440;-56
2023/06/21 02:42:57;;;;;;;6.17;5.63;;;;;;;-143.84;61.26;45049.06;5091679;28;20847;-56
2023/06/21 02:45:25;;;;;;;7.03;6.20;;;;;;;-143.84;61.55;45066.22;5091200;28;20433;-56
2023/06/21 02:47:52;;;;;;;7.13;5.83;;;;;;;-143.84;61.91;45071.91;5091222;28;20444;-56
2023/06/21 02:50:19;;;;;;;6.60;5.80;;;;;;;-143.84;61.58;45062.41;5091091;28;20440;-56
2023/06/21 02:52:46;;;;;;;7.57;6.87;;;;;;;-143.84;62.00;45068.13;5090697;28;20444;-56
2023/06/21 02:55:13;;;;;;;6.50;5.90;;;;;;;-143.84;62.21;45066.22;5091116;28;20490;-56
2023/06/21 02:57:42;;;;;;;7.23;6.40;;;;;;;-143.84;62.43;45068.13;5091126;28;20441;-56
2023/06/21 03:00:18;;;;;;;6.60;5.90;;;;;;;-143.84;62.45;45066.22;5090982;28;20452;-56
2023/06/21 03:02:45;;;;;;;7.53;5.60;;;;;;;-143.84;62.44;45062.41;5091067;28;20490;-56
2023/06/21 03:05:13;;;;;;;9.03;6.07;;;;;;;-143.84;61.97;45071.91;5091120;28;20433;-56
2023/06/21 03:07:43;;;;;;;7.43;6.57;;;;;;;-143.84;61.91;45075.72;5090787;28;20436;-56
2023/06/21 03:10:12;;;;;;;17.27;6.33;;;;;;;-143.84;61.84;45066.22;5089870;28;20465;-56
2023/06/21 03:12:40;;;;;;;6.67;6.07;;;;;;;-143.84;61.99;45071.91;5090494;28;20856;-56
2023/06/21 03:15:11;;;;;;;7.20;6.20;;;;;;;-143.84;61.66;45083.34;5090468;28;20856;-56
2023/06/21 03:17:38;;;;;;;9.43;6.40;;;;;;;-143.84;61.83;45083.34;5090889;28;20844;-56
2023/06/21 03:20:12;;;;;;;6.87;6.10;;;;;;;-143.84;62.06;45039.53;5090521;28;20498;-56
2023/06/21 03:22:41;;;;;;;12.73;6.60;;;;;;;-143.84;62.05;45035.75;5091037;28;20512;-56
2023/06/21 03:25:09;;;;;;;9.20;6.53;;;;;;;-143.84;61.60;45056.69;5090601;28;20468;-56
2023/06/21 03:27:37;;;;;;;12.70;7.10;;;;;;;-143.84;61.50;45058.59;5090585;28;20449;-56
2023/06/21 03:30:05;;;;;;;7.70;5.67;;;;;;;-143.84;60.98;45068.13;5090597;28;20987;-56
2023/06/21 03:32:33;;;;;;;13.13;6.37;;;;;;;-143.84;60.64;45079.53;5090556;28;20437;-56
2023/06/21 03:35:00;;;;;;;20.73;7.10;;;;;;;-143.84;59.15;45050.97;5090393;28;20448;-56
2023/06/21 03:37:28;;;;;;;6.47;5.83;;;;;;;-143.84;55.74;45064.31;5089041;28;21254;-56
2023/06/21 03:39:55;;;;;;;7.30;6.50;;;;;;;-143.84;53.40;45039.53;5089262;28;20442;-56
2023/06/21 03:42:22;;;;;;;7.40;5.90;;;;;;;-143.84;50.96;45037.66;5089232;28;20492;-56
2023/06/21 03:44:49;;;;;;;5.90;5.37;;;;;;;-143.84;49.96;45014.78;5089126;28;20441;-56
2023/06/21 03:47:16;;;;;;;6.80;6.07;;;;;;;-143.84;48.25;45026.22;5089508;28;21237;-57
2023/06/21 03:49:45;;;;;;;8.20;5.73;;;;;;;-143.84;47.46;45020.50;5089611;28;20448;-56
2023/06/21 03:52:12;;;;;;;7.63;6.10;;;;;;;-143.84;46.89;45026.22;5090086;28;21017;-56
2023/06/21 03:54:39;;;;;;;11.07;5.80;;;;;;;-143.84;45.95;44993.84;5089998;28;20502;-56
2023/06/21 03:57:06;;;;;;;7.13;5.47;;;;;;;-143.84;45.54;45007.19;5089983;28;20856;-56
2023/06/21 03:59:33;;;;;;;6.03;5.03;;;;;;;-143.84;45.39;45005.28;5089904;28;20505;-56
2023/06/21 04:02:00;;;;;;;5.90;5.50;;;;;;;-143.84;44.93;45003.38;5090297;28;20544;-56
2023/06/21 04:04:28;;;;;;;7.80;5.60;;;;;;;-143.84;44.78;45009.09;5089744;28;20437;-56
2023/06/21 04:06:56;;;;;;;11.07;5.90;;;;;;;-143.84;44.03;44991.94;5089864;28;20440;-56
2023/06/21 04:09:23;;;;;;;6.10;5.50;;;;;;;-143.84;44.19;44997.66;5089797;28;21012;-56
2023/06/21 04:11:50;;;;;;;10.17;6.50;;;;;;;-143.84;44.04;45010.97;5089576;28;21129;-56
2023/06/21 04:14:18;;;;;;;8.43;6.40;;;;;;;-143.84;44.15;45010.97;5089618;28;20913;-56
2023/06/21 04:16:45;;;;;;;12.77;4.60;;;;;;;-143.84;44.02;45010.97;5089425;28;21026;-56
2023/06/21 04:19:12;;;;;;;10.23;5.97;;;;;;;-143.84;43.49;44995.75;5089695;28;20428;-56
2023/06/21 04:21:40;;;;;;;6.33;5.47;;;;;;;-143.84;43.33;45020.50;5089400;28;20504;-56
2023/06/21 04:24:09;;;;;;;8.57;6.23;;;;;;;-143.84;43.64;45005.28;5089387;28;20448;-56
2023/06/21 04:26:36;;;;;;;6.50;5.83;;;;;;;-143.84;43.41;44993.84;5089471;28;20470;-56
2023/06/21 04:29:03;;;;;;;8.73;5.20;;;;;;;-143.84;43.59;44986.22;5089403;28;20940;-56
2023/06/21 04:31:30;;;;;;;9.33;5.90;;;;;;;-143.84;43.34;45005.28;5089333;28;20448;-56
2023/06/21 04:33:59;;;;;;;5.93;5.43;;;;;;;-143.84;42.83;44982.41;5089380;28;20931;-56
2023/06/21 04:36:26;;;;;;;8.40;5.17;;;;;;;-143.84;42.82;44974.81;5089312;28;20440;-56
2023/06/21 04:38:53;;;;;;;7.70;5.40;;;;;;;-143.84;42.68;44995.75;5089422;28;20860;-56
2023/06/21 04:41:23;;;;;;;8.03;5.40;;;;;;;-143.84;42.38;44982.41;5089231;28;20462;-56
2023/06/21 04:43:50;;;;;;;7.97;5.20;;;;;;;-143.84;42.42;44982.41;5089111;28;20966;-56
2023/06/21 04:46:18;;;;;;;6.50;5.30;;;;;;;-143.84;42.31;44982.41;5089083;28;20999;-56
2023/06/21 04:48:46;;;;;;;7.53;5.17;;;;;;;-143.84;42.44;44969.09;5089274;28;20476;-56
2023/06/21 04:51:15;;;;;;;8.10;5.40;;;;;;;-143.84;42.21;44978.63;5089462;28;20476;-56
2023/06/21 04:53:42;;;;;;;6.27;5.67;;;;;;;-143.84;42.32;44963.38;5089220;28;20483;-56
2023/06/21 04:56:12;;;;;;;14.10;6.20;;;;;;;-143.84;42.75;44978.63;5089168;28;20496;-56
2023/06/21 04:58:40;;;;;;;11.50;5.17;;;;;;;-143.84;43.10;44957.66;5089186;28;21044;-56
2023/06/21 05:01:07;;;;;;;7.20;5.57;;;;;;;-143.84;43.62;44991.94;5088957;28;20460;-56
2023/06/21 05:03:35;;;;;;;14.83;5.60;;;;;;;-143.84;43.54;44978.63;5088962;28;20482;-56
2023/06/21 05:06:02;;;;;;;9.03;5.67;;;;;;;-143.84;43.65;44997.66;5089052;28;20449;-56
2023/06/21 05:08:30;;;;;;;4.93;4.63;;;;;;;-143.84;43.38;44984.31;5088967;28;20440;-56
2023/06/21 05:10:57;;;;;;;5.90;5.40;;;;;;;-143.84;43.20;44995.75;5089355;28;20936;-56
2023/06/21 05:13:24;;;;;;;6.00;5.10;;;;;;;-143.84;42.63;44978.63;5088973;28;20442;-56
2023/06/21 05:15:52;;;;;;;6.93;5.60;;;;;;;-143.84;42.59;44984.31;5092046;28;20980;-56
2023/06/21 05:18:19;;;;;;;7.50;5.20;;;;;;;-143.84;42.53;44972.91;5092715;28;20496;-56
2023/06/21 05:20:46;;;;;;;10.77;5.40;;;;;;;-143.84;41.80;44986.22;5093004;28;20850;-56
2023/06/21 05:23:14;;;;;;;5.60;5.03;;;;;;;-143.84;41.26;44957.66;5092874;28;20544;-56
2023/06/21 05:25:41;;;;;;;12.90;5.90;;;;;;;-143.84;40.27;44974.81;5093136;28;20440;-56
2023/06/21 05:28:08;;;;;;;6.23;5.60;;;;;;;-143.84;40.58;44963.38;5093112;28;20435;-56
2023/06/21 05:30:35;;;;;;;7.33;5.60;;;;;;;-143.84;40.28;44931.00;5092988;28;20431;-56
2023/06/21 05:33:03;;;;;;;6.30;5.70;;;;;;;-143.84;40.72;44921.50;5092618;28;20447;-56
2023/06/21 05:35:30;;;;;;;5.90;5.50;;;;;;;-143.84;40.38;44942.44;5092432;28;20493;-56
2023/06/21 05:37:57;;;;;;;8.57;5.47;;;;;;;-143.84;40.00;44946.25;5092572;28;20493;-56
2023/06/21 05:40:25;;;;;;;5.87;5.37;;;;;;;-143.84;39.43;44919.59;5092693;28;20823;-56
2023/06/21 05:42:52;;;;;;;5.97;5.47;;;;;;;-143.84;39.05;44923.41;5092259;28;21040;-56
2023/06/21 05:45:20;;;;;;;5.00;4.60;;;;;;;-143.84;38.78;44913.88;5092677;28;21031;-56
2023/06/21 05:47:47;;;;;;;7.37;5.20;;;;;;;-143.84;38.99;44927.19;5092489;28;20433;-57
2023/06/21 05:50:15;;;;;;;5.00;4.60;;;;;;;-143.84;38.21;44911.97;5092232;28;20949;-56
2023/06/21 05:52:42;;;;;;;11.07;5.20;;;;;;;-143.84;38.57;44934.81;5092431;28;20896;-56
2023/06/21 05:55:10;;;;;;;6.23;5.40;;;;;;;-143.84;38.17;44889.13;5092095;28;21003;-56
2023/06/21 05:57:37;;;;;;;9.53;5.30;;;;;;;-143.84;38.03;44892.94;5092426;28;20831;-57
2023/06/21 06:00:08;;;;;;;8.20;5.20;;;;;;;-143.84;38.20;44900.53;5091932;28;20448;-56
2023/06/21 06:02:36;;;;;;;5.77;5.30;;;;;;;-143.84;37.84;44906.25;5092173;28;20479;-57
2023/06/21 06:05:03;;;;;;;7.63;5.10;;;;;;;-143.84;37.47;44911.97;5091966;28;20445;-56
2023/06/21 06:07:31;;;;;;;10.13;5.40;;;;;;;-143.84;37.34;44894.84;5092325;28;20444;-57
2023/06/21 06:09:58;;;;;;;5.80;5.30;;;;;;;-143.84;37.07;44892.94;5092234;28;20513;-57
2023/06/21 06:12:25;;;;;;;9.37;6.10;;;;;;;-143.84;37.35;44881.50;5092292;28;20437;-57
2023/06/21 06:14:53;;;;;;;18.20;5.50;;;;;;;-143.84;37.36;44892.94;5091868;28;20440;-57
2023/06/21 06:17:20;;;;;;;5.73;5.13;;;;;;;-143.84;36.97;44871.97;5091814;28;20525;-57
2023/06/21 06:19:47;;;;;;;13.47;5.50;;;;;;;-143.84;36.44;44866.28;5092180;28;20440;-57
2023/06/21 06:22:14;;;;;;;9.70;5.50;;;;;;;-143.84;36.00;44866.28;5091716;28;21013;-57
2023/06/21 06:24:45;;;;;;;13.63;5.43;;;;;;;-143.84;36.44;44841.53;5091945;28;21007;-57
2023/06/21 06:27:12;;;;;;;6.27;5.07;;;;;;;-143.84;35.87;44873.88;5090427;28;20444;-57
2023/06/21 06:29:39;;;;;;;8.47;5.30;;;;;;;-143.84;35.99;44849.13;5091341;28;20429;-57
2023/06/21 06:32:07;;;;;;;7.97;5.40;;;;;;;-143.84;35.39;44832.00;5091611;28;20486;-57
2023/06/21 06:34:34;;;;;;;11.40;5.87;;;;;;;-143.84;35.14;44841.53;5091979;28;20466;-57
2023/06/21 06:37:01;;;;;;;6.13;5.57;;;;;;;-143.84;34.90;44843.44;5091682;28;20547;-57
2023/06/21 06:39:28;;;;;;;10.20;4.80;;;;;;;-143.84;34.35;44847.22;5091229;28;20501;-57
2023/06/21 06:41:56;;;;;;;5.47;5.07;;;;;;;-143.84;34.98;44839.63;5091123;28;20490;-57
2023/06/21 06:44:23;;;;;;;5.30;4.90;;;;;;;-143.84;34.74;44826.28;5091232;28;20445;-57
2023/06/21 06:46:51;;;;;;;8.23;5.00;;;;;;;-143.84;34.85;44858.66;5091219;28;20444;-57
2023/06/21 06:49:18;;;;;;;20.10;5.10;;;;;;;-143.84;34.62;44839.63;5091203;28;20479;-57
2023/06/21 06:51:45;;;;;;;6.57;5.00;;;;;;;-143.84;34.25;44849.13;5091229;28;20515;-57
2023/06/21 06:54:12;;;;;;;5.93;5.33;;;;;;;-143.84;34.17;44847.22;5091269;28;20440;-57
2023/06/21 06:56:39;;;;;;;9.73;5.20;;;;;;;-143.84;34.39;44839.63;5091154;28;20441;-57
2023/06/21 06:59:08;;;;;;;6.10;5.60;;;;;;;-143.84;33.97;44805.34;5090801;28;20493;-57
2023/06/21 07:01:35;;;;;;;8.53;5.47;;;;;;;-143.84;34.22;44809.16;5091001;28;20502;-57
2023/06/21 07:04:02;;;;;;;13.03;5.93;;;;;;;-143.84;34.17;44830.09;5091234;28;20533;-57
2023/06/21 07:06:29;;;;;;;5.70;5.03;;;;;;;-143.84;34.05;44799.63;5090653;28;20949;-57
2023/06/21 07:08:56;;;;;;;5.20;4.83;;;;;;;-143.84;33.79;44811.06;5091204;28;20433;-57
2023/06/21 07:11:23;;;;;;;9.20;5.30;;;;;;;-143.84;32.77;44839.63;5090878;28;20447;-57
2023/06/21 07:13:50;;;;;;;7.57;4.80;;;;;;;-143.84;33.11;44788.22;5090921;28;20502;-57
2023/06/21 07:16:20;;;;;;;6.87;5.60;;;;;;;-143.84;32.26;44799.63;5090937;28;20492;-57
2023/06/21 07:18:47;;;;;;;7.00;5.00;;;;;;;-143.84;32.48;44799.63;5090813;28;20452;-57
2023/06/21 07:21:17;;;;;;;7.67;5.83;;;;;;;-143.84;32.33;44824.38;5090745;28;20428;-57
2023/06/21 07:23:44;;;;;;;10.60;4.97;;;;;;;-143.84;32.16;44784.41;5090851;28;20516;-57
2023/06/21 07:26:11;;;;;;;7.10;6.47;;;;;;;-143.84;31.96;44818.66;5090781;28;20505;-57
2023/06/21 07:28:38;;;;;;;5.60;5.17;;;;;;;-143.84;32.43;44824.38;5090612;28;20792;-57
2023/06/21 07:31:05;;;;;;;9.47;5.73;;;;;;;-143.84;33.10;44811.06;5090655;28;20432;-57
2023/06/21 07:33:34;;;;;;;6.87;6.17;;;;;;;-143.84;32.12;44765.34;5090483;28;21038;-57
2023/06/21 07:36:01;;;;;;;12.40;5.30;;;;;;;-143.84;32.54;44774.88;5090537;28;20882;-57
2023/06/21 07:38:28;;;;;;;11.33;5.30;;;;;;;-143.84;32.12;44790.13;5089878;28;20444;-57
2023/06/21 07:40:55;;;;;;;8.93;5.80;;;;;;;-143.84;32.47;44767.25;5090606;28;20494;-57
2023/06/21 07:43:22;;;;;;;13.03;5.90;;;;;;;-143.84;32.67;44786.31;5090473;28;20473;-57
2023/06/21 07:45:50;;;;;;;9.13;4.90;;;;;;;-143.84;32.67;44763.47;5090218;28;20494;-57
2023/06/21 07:48:17;;;;;;;5.43;4.97;;;;;;;-143.84;32.43;44753.94;5090169;28;20432;-57
2023/06/21 07:50:45;;;;;;;5.37;4.90;;;;;;;-143.84;32.96;44784.41;5089981;28;20511;-57
2023/06/21 07:53:12;;;;;;;10.20;5.73;;;;;;;-143.84;32.25;44755.84;5089935;28;20962;-57
2023/06/21 07:55:39;;;;;;;19.20;7.73;;;;;;;-143.84;32.46;44765.34;5090100;28;20470;-57
2023/06/21 07:58:08;;;;;;;8.83;7.70;;;;;;;-143.84;32.90;44792.00;5090385;28;20436;-57
2023/06/21 08:00:35;;;;;;;9.83;6.60;;;;;;;-143.84;34.28;44782.50;5090074;28;21339;-57
2023/06/21 08:03:02;;;;;;;15.40;7.80;;;;;;;-143.84;33.42;44786.31;5090194;28;20476;-57
2023/06/21 08:05:29;;;;;;;14.73;8.30;;;;;;;-143.84;33.91;44811.06;5089951;28;20958;-57
2023/06/21 08:08:01;;;;;;;13.40;7.97;;;;;;;-143.84;34.43;44843.44;5089772;28;20800;-57
2023/06/21 08:10:28;;;;;;;13.30;9.00;;;;;;;-143.84;35.56;44875.78;5088892;28;20449;-57
2023/06/21 08:12:55;;;;;;;14.30;8.97;;;;;;;-143.84;36.53;44860.56;5088185;28;20455;-57
2023/06/21 08:15:23;;;;;;;16.93;10.23;;;;;;;-143.84;36.70;44879.59;5089523;28;20592;-57
2023/06/21 08:17:50;;;;;;;18.93;10.50;;;;;;;-143.84;37.95;44868.19;5088912;28;20533;-57
2023/06/21 08:20:17;;;;;;;17.43;12.07;;;;;;;-143.84;38.98;44902.44;5088776;28;21155;-57
2023/06/21 08:22:44;;;;;;;15.43;10.97;;;;;;;-143.84;38.69;44879.59;5089034;28;20445;-57
2023/06/21 08:25:13;;;;;;;18.43;9.87;;;;;;;-143.84;37.53;44889.13;5089606;28;20474;-57
2023/06/21 08:27:40;;;;;;;14.70;9.97;;;;;;;-143.84;37.51;44900.53;5089366;28;20927;-57
2023/06/21 08:30:08;;;;;;;15.97;7.97;;;;;;;-143.84;37.18;44904.34;5070722;28;20518;-57
2023/06/21 08:32:35;;;;;;;14.07;8.00;;;;;;;-143.84;37.75;44845.31;5082457;28;20873;-57
2023/06/21 08:35:02;;;;;;;10.80;6.97;;;;;;;-143.84;36.19;44891.03;5069446;28;20506;-56
2023/06/21 08:37:29;;;;;;;20.13;7.33;;;;;;;-143.84;37.00;44883.41;5069544;28;20446;-57
2023/06/21 08:39:57;;;;;;;10.27;8.30;;;;;;;-143.84;38.28;44906.25;5069203;28;20498;-56
2023/06/21 08:42:26;;;;;;;10.67;9.23;;;;;;;-143.84;39.63;44875.78;5069396;28;20973;-57
2023/06/21 08:44:54;;;;;;;10.93;8.13;;;;;;;-143.84;39.94;44906.25;5069248;28;20481;-57
2023/06/21 08:47:22;;;;;;;13.30;8.43;;;;;;;-143.84;40.06;44908.16;5069069;28;20997;-57
2023/06/21 08:49:50;;;;;;;13.80;7.67;;;;;;;-143.84;39.01;44931.00;5068451;28;20444;-56
2023/06/21 08:52:20;;;;;;;14.07;9.07;;;;;;;-143.84;39.81;44915.78;5069136;28;20437;-57
2023/06/21 08:54:51;;;;;;;22.10;7.93;;;;;;;-143.84;40.88;44921.50;5068864;28;20817;-56
2023/06/21 08:57:23;;;;;;;12.90;8.20;;;;;;;-143.84;39.02;44906.25;5068815;28;20518;-57
2023/06/21 08:59:56;;;;;;;8.33;7.40;;;;;;;-143.84;39.60;44908.16;5068968;28;20928;-56
2023/06/21 09:02:36;;;;;;;9.50;6.73;;;;;;;-143.84;38.68;44906.25;5068959;28;20782;-57
2023/06/21 09:05:07;;;;;;;10.20;6.57;;;;;;;-143.84;39.77;44915.78;5068865;28;20484;-56
2023/06/21 09:07:35;;;;;;;12.83;6.67;;;;;;;-143.84;38.56;44908.16;5068965;28;20460;-57
2023/06/21 09:10:04;;;;;;;17.97;7.33;;;;;;;-143.84;39.50;44902.44;5068532;28;20437;-56
2023/06/21 09:12:32;;;;;;;13.03;7.23;;;;;;;-143.84;39.26;44910.06;5068685;28;20512;-57
2023/06/21 09:15:01;;;;;;;7.90;6.63;;;;;;;-143.84;39.85;44896.75;5068823;28;20895;-57
2023/06/21 09:17:28;;;;;;;12.07;7.23;;;;;;;-143.84;38.74;44927.19;5085492;28;20525;-56
2023/06/21 09:19:57;;;;;;;7.73;7.00;;;;;;;-143.84;39.15;44891.03;5088248;28;20453;-57
2023/06/21 09:22:25;;;;;;;8.03;7.23;;;;;;;-143.84;40.28;44925.31;5088342;28;20878;-57
2023/06/21 09:24:53;;;;;;;18.10;7.47;;;;;;;-143.84;40.38;44932.91;5085950;28;21098;-57
2023/06/21 09:27:20;;;;;;;6.83;6.03;;;;;;;-143.84;39.25;44931.00;5088284;28;20484;-57
2023/06/21 09:29:47;;;;;;;8.83;6.67;;;;;;;-143.84;39.21;44959.56;5086741;28;20458;-57
2023/06/21 09:32:16;;;;;;;11.40;7.83;;;;;;;-143.84;39.56;44931.00;5088023;28;20954;-57
2023/06/21 09:34:44;;;;;;;9.30;6.60;;;;;;;-143.84;41.05;44919.59;5088034;28;20467;-56
2023/06/21 09:37:11;;;;;;;14.50;7.87;;;;;;;-143.84;40.43;44932.91;5088189;28;20445;-56
2023/06/21 09:39:38;;;;;;;12.73;7.60;;;;;;;-143.84;41.42;44927.19;5085541;28;20463;-57
2023/06/21 09:42:06;;;;;;;12.30;8.33;;;;;;;-143.84;43.08;44923.41;5088375;28;20487;-57
2023/06/21 09:44:37;;;;;;;8.60;7.80;;;;;;;-143.84;40.71;44923.41;5084079;28;21039;-56
2023/06/21 09:47:05;;;;;;;12.00;7.60;;;;;;;-143.84;40.72;44923.41;5088066;28;20453;-56
2023/06/21 09:49:33;;;;;;;19.53;7.43;;;;;;;-143.84;41.44;44919.59;5087621;28;20456;-56
2023/06/21 09:52:00;;;;;;;12.10;8.13;;;;;;;-143.84;40.71;44923.41;5087785;28;20452;-57
2023/06/21 09:54:40;;;;;;;11.83;7.77;;;;;;;-143.84;40.71;44953.88;5088051;28;20975;-56
2023/06/21 09:57:08;;;;;;;8.70;7.90;;;;;;;-143.84;41.15;44934.81;5087007;28;20522;-56
2023/06/21 09:59:37;;;;;;;10.13;8.50;;;;;;;-143.84;42.14;44904.34;5087371;28;20453;-57
2023/06/21 10:02:06;;;;;;;16.87;9.20;;;;;;;-143.84;41.90;44906.25;5091295;28;20535;-56
2023/06/21 10:04:42;;;;;;;16.30;8.10;;;;;;;-143.84;42.85;44917.69;5091121;28;21182;-57
2023/06/21 10:07:11;;;;;;;18.07;7.57;;;;;;;-143.84;42.27;44938.63;5091145;28;20517;-57
2023/06/21 10:09:38;;;;;;;8.33;7.30;;;;;;;-143.84;43.86;44919.59;5091032;28;20456;-56
2023/06/21 10:12:07;;;;;;;11.50;7.50;;;;;;;-143.84;43.25;44908.16;5091535;28;20459;-57
2023/06/21 10:14:34;;;;;;;12.33;7.50;;;;;;;-143.84;44.43;44963.38;5090955;28;20456;-56
2023/06/21 10:17:02;;;;;;;9.63;8.63;;;;;;;-143.84;44.25;44931.00;5090920;28;20490;-56
2023/06/21 10:19:30;;;;;;;8.13;7.43;;;;;;;-143.84;43.82;44934.81;5090989;28;20970;-56
2023/06/21 10:22:04;;;;;;;10.03;7.60;;;;;;;-143.84;45.41;44946.25;5090664;28;20545;-56
2023/06/21 10:24:40;;;;;;;7.87;7.17;;;;;;;-143.84;46.01;44946.25;5090712;28;21036;-56
2023/06/21 10:27:08;;;;;;;12.60;7.23;;;;;;;-143.84;46.32;44959.56;5090891;28;20458;-57
2023/06/21 10:29:35;;;;;;;8.77;7.37;;;;;;;-143.84;46.26;44959.56;5091142;28;21191;-56
2023/06/21 10:32:05;;;;;;;9.00;7.30;;;;;;;-143.84;46.09;44931.00;5091055;28;20513;-57
2023/06/21 10:34:57;;;;;;;14.10;8.00;;;;;;;-143.84;46.55;44963.38;5090352;28;20493;-56
2023/06/21 10:37:33;;;;;;;13.60;7.50;;;;;;;-143.84;47.16;44972.91;5090823;28;20455;-56
2023/06/21 10:40:06;;;;;;;11.13;7.80;;;;;;;-143.84;47.01;44925.31;5088050;28;20448;-57
2023/06/21 10:42:33;;;;;;;13.00;8.13;;;;;;;-143.84;46.96;44957.66;5090499;28;20516;-57
2023/06/21 10:45:01;;;;;;;12.70;7.97;;;;;;;-143.84;44.69;44959.56;5090542;28;20479;-57
2023/06/21 10:47:30;;;;;;;14.10;7.93;;;;;;;-143.84;45.86;44951.97;5090180;28;20486;-56
2023/06/21 10:49:59;;;;;;;8.03;7.43;;;;;;;-143.84;46.83;44940.53;5090594;28;20453;-56
2023/06/21 10:52:27;;;;;;;9.40;6.83;;;;;;;-143.84;46.98;44932.91;5090530;28;20559;-56
2023/06/21 10:54:58;;;;;;;8.23;7.43;;;;;;;-143.84;48.67;44957.66;5090293;28;20874;-56
2023/06/21 10:57:26;;;;;;;11.50;6.23;;;;;;;-143.84;47.31;44961.47;5090342;28;21064;-57
2023/06/21 10:59:55;;;;;;;10.63;7.30;;;;;;;-143.84;47.62;44934.81;5090381;28;20891;-57
2023/06/21 11:02:23;;;;;;;8.10;7.30;;;;;;;-143.84;50.80;44972.91;5090274;28;20483;-57
2023/06/21 11:05:15;;;;;;;7.63;6.93;;;;;;;-143.84;49.51;44972.91;5089754;28;20541;-56
2023/06/21 11:07:57;;;;;;;14.30;7.10;;;;;;;-143.84;53.48;44978.63;5090106;28;20447;-57
2023/06/21 11:10:32;;;;;;;10.67;7.13;;;;;;;-143.84;49.99;44971.00;5089811;28;20459;-56
2023/06/21 11:12:59;;;;;;;8.00;7.13;;;;;;;-143.84;48.19;44948.16;5088999;28;20522;-56
2023/06/21 11:15:26;;;;;;;8.80;7.30;;;;;;;-143.84;47.07;44959.56;5090018;28;20455;-57
2023/06/21 11:17:57;;;;;;;8.90;7.50;;;;;;;-143.84;47.05;44963.38;5090021;28;20518;-56
2023/06/21 11:20:25;;;;;;;7.70;6.93;;;;;;;-143.84;44.77;44982.41;5089875;28;20460;-57