Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4969947;28;20053;-64
2023/09/19 00:02:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4956940;28;20062;-64
2023/09/19 00:05:27;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4971343;28;20459;-64
2023/09/19 00:07:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4974083;28;20043;-64
2023/09/19 00:10:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4976570;28;20050;-64
2023/09/19 00:12:52;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4976143;28;20442;-64
2023/09/19 00:15:17;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4956344;28;20050;-64
2023/09/19 00:17:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4976341;28;20043;-65
2023/09/19 00:20:12;;;;;;;0.35;0.20;;;15.40;99.90;;;;;;4974724;28;20041;-64
2023/09/19 00:22:44;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;4969603;28;20049;-65
2023/09/19 00:25:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4974046;28;20042;-64
2023/09/19 00:27:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4975776;28;20118;-65
2023/09/19 00:30:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4973261;28;20042;-64
2023/09/19 00:32:40;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4958462;28;20089;-64
2023/09/19 00:35:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4975070;28;21298;-64
2023/09/19 00:37:33;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4973907;28;20445;-65
2023/09/19 00:39:59;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;4975215;28;20498;-65
2023/09/19 00:42:25;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4975209;28;20065;-64
2023/09/19 00:44:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4956433;28;20561;-64
2023/09/19 00:47:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4975436;28;20066;-65
2023/09/19 00:49:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4973701;28;20042;-64
2023/09/19 00:52:14;;;;;;;1.70;1.17;;;14.90;99.90;;;;;;4957179;28;20503;-64
2023/09/19 00:54:40;;;;;;;3.50;1.27;;;14.90;99.90;;;;;;4957698;28;20059;-64
2023/09/19 00:57:07;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4957359;28;20490;-64
2023/09/19 00:59:35;;;;;;;0.13;0.10;;;14.80;99.90;;;;;;4955934;28;20058;-64
2023/09/19 01:02:02;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;4972889;28;20038;-65
2023/09/19 01:04:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4972890;28;20121;-64
2023/09/19 01:06:53;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4975287;28;20082;-64
2023/09/19 01:09:20;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4975110;28;20506;-64
2023/09/19 01:11:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4973272;28;20065;-64
2023/09/19 01:14:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4974362;28;20497;-64
2023/09/19 01:17:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4973337;28;20117;-64
2023/09/19 01:20:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4975105;28;20061;-64
2023/09/19 01:22:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4967505;28;20438;-64
2023/09/19 01:25:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4972087;28;20082;-64
2023/09/19 01:28:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4937402;28;20775;-64
2023/09/19 01:31:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4973802;28;20054;-64
2023/09/19 01:33:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4974113;28;20047;-64
2023/09/19 01:36:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4974756;28;20050;-64
2023/09/19 01:38:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4971943;28;20039;-64
2023/09/19 01:41:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4974460;28;20058;-64
2023/09/19 01:43:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4973080;28;20042;-64
2023/09/19 01:46:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4971812;28;20550;-64
2023/09/19 01:48:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4972259;28;20058;-64
2023/09/19 01:51:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4974616;28;20047;-64
2023/09/19 01:54:08;;;;;;;0.90;0.85;;;14.50;99.90;;;;;;4948126;28;20062;-65
2023/09/19 01:56:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4973891;28;20053;-64
2023/09/19 01:59:11;;;;;;;0.85;0.65;;;14.60;99.90;;;;;;4972723;28;20053;-64
2023/09/19 02:01:37;;;;;;;1.35;0.77;;;14.60;99.90;;;;;;4973314;28;20050;-64
2023/09/19 02:04:04;;;;;;;0.65;0.55;;;14.60;99.90;;;;;;4974455;28;20035;-65
2023/09/19 02:06:29;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4971447;28;20038;-65
2023/09/19 02:08:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4972281;28;20474;-64
2023/09/19 02:11:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4973642;28;20050;-64
2023/09/19 02:13:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4971576;28;20055;-64
2023/09/19 02:16:12;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4971653;28;20038;-64
2023/09/19 02:18:39;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;4974100;28;20561;-64
2023/09/19 02:21:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4971577;28;20153;-64
2023/09/19 02:23:33;;;;;;;0.68;0.15;;;14.70;99.90;;;;;;4973591;28;20054;-64
2023/09/19 02:26:00;;;;;;;4.85;0.95;;;14.70;99.90;;;;;;4973696;28;20043;-64
2023/09/19 02:28:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4948286;28;20057;-64
2023/09/19 02:30:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4973313;28;20047;-64
2023/09/19 02:33:23;;;;;;;0.52;0.38;;;14.80;99.90;;;;;;4971887;28;20055;-64
2023/09/19 02:35:50;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4972831;28;20402;-64
2023/09/19 02:38:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4971513;28;20133;-64
2023/09/19 02:40:46;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;4966584;28;20054;-63
2023/09/19 02:43:12;;;;;;;0.55;0.38;;;14.20;99.90;;;;;;4971022;28;20046;-63
2023/09/19 02:45:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4956053;28;20510;-63
2023/09/19 02:48:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4973252;28;20054;-63
2023/09/19 02:50:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4970654;28;20140;-63
2023/09/19 02:52:55;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4973260;28;20494;-64
2023/09/19 02:55:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4971037;28;20049;-63
2023/09/19 02:57:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4970880;28;20113;-63
2023/09/19 03:00:21;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4972834;28;20506;-64
2023/09/19 03:02:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4970637;28;20101;-64
2023/09/19 03:05:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4950605;28;20057;-64
2023/09/19 03:07:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4973287;28;20058;-64
2023/09/19 03:10:20;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4971674;28;20521;-63
2023/09/19 03:12:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4972045;28;20561;-63
2023/09/19 03:15:12;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4964928;28;20086;-64
2023/09/19 03:17:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4972388;28;20078;-64
2023/09/19 03:20:08;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4971156;28;20104;-64
2023/09/19 03:22:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4971391;28;20043;-64
2023/09/19 03:25:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4971697;28;20053;-64
2023/09/19 03:27:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4972965;28;20043;-64
2023/09/19 03:29:53;;;;;;;2.80;0.80;;;13.90;99.90;;;;;;4971123;28;20090;-64
2023/09/19 03:32:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4971436;28;20561;-64
2023/09/19 03:34:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4971244;28;20070;-64
2023/09/19 03:37:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4976648;28;20050;-64
2023/09/19 03:39:36;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;4969922;28;20443;-64
2023/09/19 03:42:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4976689;28;20050;-64
2023/09/19 03:44:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4974802;28;20055;-64
2023/09/19 03:46:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4975577;28;20166;-64
2023/09/19 03:49:23;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;4974973;28;20058;-64
2023/09/19 03:51:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4975655;28;20118;-64
2023/09/19 03:54:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4976857;28;20598;-64
2023/09/19 03:56:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4974455;28;20046;-64
2023/09/19 03:59:06;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;4958375;28;20055;-64
2023/09/19 04:01:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4976580;28;20050;-64
2023/09/19 04:04:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4974536;28;20379;-64
2023/09/19 04:06:36;;;;;;;0.98;0.57;;;14.10;99.90;;;;;;4975394;28;20498;-64
2023/09/19 04:09:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4976257;28;20051;-64
2023/09/19 04:11:30;;;;;;;2.38;1.10;;;14.10;99.90;;;;;;4974808;28;20116;-64
2023/09/19 04:13:56;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4975003;28;20054;-64
2023/09/19 04:16:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4976360;28;20047;-64
2023/09/19 04:18:47;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;4974131;28;20790;-64
2023/09/19 04:21:13;;;;;;;25.85;0.85;;;14.20;99.90;;;;;;4975028;28;20046;-64
2023/09/19 04:23:39;;;;;;;0.95;0.65;;;14.20;99.90;;;;;;4976312;28;20050;-64
2023/09/19 04:26:05;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;4976172;28;20035;-64
2023/09/19 04:28:32;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4973275;28;20401;-64
2023/09/19 04:30:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4975876;28;20047;-64
2023/09/19 04:33:27;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4975372;28;20097;-64
2023/09/19 04:35:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4973462;28;20126;-64
2023/09/19 04:38:19;;;;;;;2.35;1.17;;;14.30;99.90;;;;;;4975671;28;20125;-64
2023/09/19 04:40:45;;;;;;;1.02;0.90;;;14.30;99.90;;;;;;4973845;28;20431;-65
2023/09/19 04:43:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4974902;28;20051;-64
2023/09/19 04:45:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4975530;28;20045;-64
2023/09/19 04:48:06;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;4972021;28;20046;-64
2023/09/19 04:50:32;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4975403;28;20043;-64
2023/09/19 04:52:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4975655;28;20053;-65
2023/09/19 04:55:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4972754;28;20549;-65
2023/09/19 04:57:52;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;4975555;28;20043;-64
2023/09/19 05:00:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4956400;28;20054;-64
2023/09/19 05:02:51;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;4974468;28;20495;-64
2023/09/19 05:05:17;;;;;;;8.88;1.55;;;14.50;99.90;;;;;;4975155;28;20050;-64
2023/09/19 05:07:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4975084;28;20050;-64
2023/09/19 05:10:13;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;4972640;28;20051;-64
2023/09/19 05:12:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4975100;28;20043;-64
2023/09/19 05:15:06;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;4974932;28;20061;-64
2023/09/19 05:17:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4974682;28;20039;-64
2023/09/19 05:20:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4972853;28;20050;-65
2023/09/19 05:22:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4973333;28;20554;-64
2023/09/19 05:24:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4973745;28;20039;-64
2023/09/19 05:27:24;;;;;;;11.70;2.00;;;14.70;99.90;;;;;;4974962;28;20046;-65
2023/09/19 05:29:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4975127;28;20509;-64
2023/09/19 05:32:19;;;;;;;0.77;0.30;;;14.60;99.90;;;;;;4954605;28;20058;-64
2023/09/19 05:34:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4974701;28;20046;-65
2023/09/19 05:37:11;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4974955;28;20816;-64
2023/09/19 05:39:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4972177;28;20046;-65
2023/09/19 05:42:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4974618;28;20475;-65
2023/09/19 05:44:29;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;4973944;28;20043;-65
2023/09/19 05:46:56;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4972901;28;20410;-65
2023/09/19 05:49:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4956705;28;20438;-64
2023/09/19 05:51:47;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4965650;28;20125;-64
2023/09/19 05:54:13;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;4972225;28;20050;-65
2023/09/19 05:56:39;;;;;;;10.98;1.35;;;14.40;99.90;;;;;;4974147;28;20109;-65
2023/09/19 05:59:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4972828;28;20034;-64
2023/09/19 06:01:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4954692;28;20043;-64
2023/09/19 06:04:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4956618;28;20089;-64
2023/09/19 06:06:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4956231;28;20054;-64
2023/09/19 06:08:52;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;4972055;28;20059;-64
2023/09/19 06:11:20;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;4956826;28;20050;-64
2023/09/19 06:13:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4973486;28;20046;-65
2023/09/19 06:16:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4948786;28;20376;-64
2023/09/19 06:18:39;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4971856;28;20133;-65
2023/09/19 06:21:07;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;4966072;28;20050;-64
2023/09/19 06:23:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4973816;28;20067;-64
2023/09/19 06:26:00;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4973966;28;20082;-64
2023/09/19 06:28:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4970836;28;20054;-65
2023/09/19 06:30:57;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;4972180;28;20450;-65
2023/09/19 06:33:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4972675;28;20561;-65
2023/09/19 06:35:48;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4973234;28;20031;-65
2023/09/19 06:38:15;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4973227;28;20054;-65
2023/09/19 06:40:42;;;;;;;16.13;1.30;;;14.90;99.90;;;;;;4953817;28;20114;-65
2023/09/19 06:43:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4973303;28;20057;-65
2023/09/19 06:45:36;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4971414;28;20502;-64
2023/09/19 06:48:02;;;;;;;13.15;1.40;;;15.00;99.90;;;;;;4972393;28;20077;-64
2023/09/19 06:50:32;;;;;;;1.35;0.40;;;15.00;99.90;;;;;;4971747;28;20059;-65
2023/09/19 06:53:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4956037;28;20046;-64
2023/09/19 06:55:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4972534;28;20684;-64
2023/09/19 06:57:56;;;;;;;2.35;1.35;;;15.20;99.90;;;;;;4946440;28;20131;-64
2023/09/19 07:00:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4972914;28;20194;-64
2023/09/19 07:02:55;;;;;;;6.50;1.40;;;15.20;99.90;;;;;;4970735;28;20502;-64
2023/09/19 07:05:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4955546;28;20405;-64
2023/09/19 07:07:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4955496;28;20554;-64
2023/09/19 07:10:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4972131;28;20125;-64
2023/09/19 07:12:41;;;;;;;0.80;0.45;;;15.30;99.90;;;;;;4971415;28;20054;-64
2023/09/19 07:15:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4972977;28;20059;-64
2023/09/19 07:17:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4969266;28;20058;-64
2023/09/19 07:19:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4972605;28;20517;-64
2023/09/19 07:22:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4971021;28;20498;-65
2023/09/19 07:24:52;;;;;;;1.08;0.77;;;15.30;99.90;;;;;;4971935;28;20061;-64
2023/09/19 07:27:18;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4955717;28;20125;-64
2023/09/19 07:29:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4971045;28;20039;-65
2023/09/19 07:32:10;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4971932;28;20546;-65
2023/09/19 07:34:36;;;;;;;2.75;2.10;;;15.50;99.90;;;;;;4972904;28;20141;-65
2023/09/19 07:37:02;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4970445;28;20089;-65
2023/09/19 07:39:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4972475;28;20066;-64
2023/09/19 07:41:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4972979;28;20042;-65
2023/09/19 07:44:19;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4971808;28;20054;-64
2023/09/19 07:46:45;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;4970673;28;20047;-64
2023/09/19 07:49:11;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4972685;28;20078;-65
2023/09/19 07:51:36;;;;;;;3.80;1.98;;;16.00;99.90;;;;;;4970230;28;20057;-64
2023/09/19 07:54:02;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4972326;28;20043;-64
2023/09/19 07:56:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4972511;28;20410;-64
2023/09/19 07:58:53;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4971814;28;20035;-64
2023/09/19 08:01:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4970778;28;20043;-64
2023/09/19 08:03:45;;;;;;;0.50;0.22;;;16.20;99.90;;;;;;4972255;28;20054;-64
2023/09/19 08:06:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4969806;28;20174;-64
2023/09/19 08:08:37;;;;;;;1.00;0.73;;;16.40;99.90;;;;;;4972648;28;20054;-65
2023/09/19 08:11:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4953369;28;20078;-64
2023/09/19 08:13:48;;;;;;;2.05;1.60;;;16.50;99.90;;;;;;4951020;28;20106;-64
2023/09/19 08:16:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4971123;28;20089;-64
2023/09/19 08:18:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4972153;28;20133;-65
2023/09/19 08:21:14;;;;;;;0.52;0.35;;;16.50;99.90;;;;;;4971422;28;20410;-65
2023/09/19 08:23:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4975279;28;20069;-64
2023/09/19 08:26:07;;;;;;;1.85;1.55;;;16.50;99.90;;;;;;4956219;28;20035;-64
2023/09/19 08:28:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4975806;28;20050;-64
2023/09/19 08:31:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4974389;28;20174;-64
2023/09/19 08:33:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4973648;28;20046;-64
2023/09/19 08:35:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4976088;28;20042;-64
2023/09/19 08:38:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4976010;28;20043;-64
2023/09/19 08:40:59;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;4973306;28;20437;-65
2023/09/19 08:43:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4958315;28;20398;-64
2023/09/19 08:45:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4982235;28;20047;-64
2023/09/19 08:48:26;;;;;;;5.82;0.88;;;18.00;99.90;;;;;;4974741;28;20145;-65
2023/09/19 08:51:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4957202;28;20415;-64
2023/09/19 08:53:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4975668;28;20082;-64
2023/09/19 08:56:13;;;;;;;1.17;1.10;;;18.20;99.90;;;;;;4974788;28;20047;-65
2023/09/19 08:58:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4973845;28;20118;-64
2023/09/19 09:01:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4974522;28;20096;-64
2023/09/19 09:03:52;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4956635;28;20055;-63
2023/09/19 09:06:20;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;4974816;28;20058;-64
2023/09/19 09:08:47;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;4974568;28;20399;-65
2023/09/19 09:11:14;;;;;;;4.47;1.13;;;18.80;99.90;;;;;;4973194;28;20438;-64
2023/09/19 09:13:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4974839;28;20509;-64
2023/09/19 09:16:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4974227;28;20125;-64
2023/09/19 09:18:34;;;;;;;2.45;0.68;;;19.10;99.90;;;;;;4973449;28;20046;-64
2023/09/19 09:20:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4974646;28;20046;-64
2023/09/19 09:23:29;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;4972279;28;20057;-64
2023/09/19 09:26:02;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4957349;28;20509;-65
2023/09/19 09:28:30;;;;;;;3.05;1.50;;;19.70;99.90;;;;;;4958684;28;20459;-65
2023/09/19 09:30:58;;;;;;;0.47;0.40;;;19.80;99.90;;;;;;4974190;28;20383;-64
2023/09/19 09:33:24;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;4972666;28;20039;-64
2023/09/19 09:35:57;;;;;;;5.38;1.85;;;20.00;99.90;;;;;;4974620;28;20097;-65
2023/09/19 09:38:28;;;;;;;;;;;20.30;99.90;;;;;;4974350;28;20531;-65
2023/09/19 09:43:35;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4972367;28;20129;-64
2023/09/19 09:51:42;;;;;;;0.83;0.77;;;19.10;99.90;;;;;;4972150;28;20125;-65
2023/09/19 09:54:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4974382;28;20047;-64
2023/09/19 09:57:00;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4974225;28;20050;-64
2023/09/19 09:59:49;;;;;;;1.05;0.63;;;18.60;99.90;;;;;;4973643;28;20059;-65
2023/09/19 10:02:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4969615;28;20042;-64
2023/09/19 10:05:28;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4973267;28;20047;-64
2023/09/19 10:07:53;;;;;;;2.25;0.90;;;18.50;99.90;;;;;;4952394;28;20071;-64
2023/09/19 10:10:53;;;;;;;4.20;0.30;;;18.70;99.90;;;;;;4974023;28;20054;-65
2023/09/19 10:13:23;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4965388;28;20050;-64
2023/09/19 10:15:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4973926;28;20097;-64
2023/09/19 10:18:25;;;;;;;1.95;1.05;;;18.90;99.90;;;;;;4973925;28;20062;-64
2023/09/19 10:20:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4953839;28;20785;-63
2023/09/19 10:23:27;;;;;;;3.65;1.02;;;18.60;99.90;;;;;;4965906;28;20058;-64
2023/09/19 10:25:52;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4973155;28;20118;-65
2023/09/19 10:28:21;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4971753;28;20134;-64
2023/09/19 10:30:49;;;;;;;1.23;0.98;;;18.50;99.90;;;;;;4973601;28;20501;-63
2023/09/19 10:33:20;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4953802;28;20046;-64
2023/09/19 10:35:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4973159;28;20042;-65
2023/09/19 10:38:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4973286;28;20047;-64
2023/09/19 10:40:43;;;;;;;0.98;0.88;;;18.00;99.90;;;;;;4953493;28;20049;-64
2023/09/19 10:43:12;;;;;;;1.27;0.70;;;18.00;99.90;;;;;;4971375;28;20057;-64
2023/09/19 10:45:40;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4970115;28;20038;-64
2023/09/19 10:48:07;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;4970505;28;20050;-63
2023/09/19 10:51:05;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;4973343;28;20077;-64
2023/09/19 10:54:01;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;4973325;28;20162;-64
2023/09/19 10:56:32;;;;;;;7.25;1.67;;;17.60;99.90;;;;;;4971511;28;20043;-63
2023/09/19 10:59:12;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4965801;28;20557;-63
2023/09/19 11:01:57;;;;;;;0.90;0.77;;;17.90;99.90;;;;;;4955286;28;20078;-63
2023/09/19 11:04:38;;;;;;;0.25;0.22;;;18.30;99.90;;;;;;4973531;28;20380;-64
2023/09/19 11:07:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4972653;28;20398;-63
2023/09/19 11:09:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4970638;28;20097;-64
2023/09/19 11:12:36;;;;;;;9.68;1.52;;;18.10;99.90;;;;;;4967634;28;20046;-64
2023/09/19 11:15:07;;;;;;;0.80;0.43;;;18.00;99.90;;;;;;4970757;28;20129;-63
2023/09/19 11:17:46;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4972694;28;20498;-62
2023/09/19 11:22:48;;;;;;;2.92;2.38;;;17.80;99.90;;;;;;4970188;28;20054;-63
2023/09/19 11:25:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4971543;28;20971;-64
2023/09/19 11:28:17;;;;;;;0.63;0.38;;;17.70;99.90;;;;;;4955297;28;20054;-63
2023/09/19 11:30:48;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4972452;28;20122;-64
2023/09/19 11:33:28;;;;;;;0.55;0.47;;;17.70;99.90;;;;;;4970830;28;20050;-63
2023/09/19 11:36:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4971372;28;20395;-64
2023/09/19 11:38:45;;;;;;;1.52;0.73;;;17.60;99.90;;;;;;4967629;28;20051;-63
2023/09/19 11:41:20;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4976439;28;20399;-64
2023/09/19 11:43:50;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;4972204;28;20101;-64
2023/09/19 11:46:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4970691;28;20089;-65
2023/09/19 11:48:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4972928;28;20051;-65
2023/09/19 11:51:39;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;4970080;28;20054;-64
2023/09/19 11:54:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4966898;28;20121;-63
2023/09/19 11:56:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4970679;28;20035;-64
2023/09/19 11:59:08;;;;;;;1.00;0.98;;;16.70;99.90;;;;;;4975134;28;20557;-64
2023/09/19 12:01:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4976396;28;20042;-64
2023/09/19 12:04:04;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4976763;28;20070;-64
2023/09/19 12:06:32;;;;;;;3.90;1.13;;;16.70;99.90;;;;;;4974235;28;20479;-64
2023/09/19 12:08:59;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;4976414;28;20050;-64
2023/09/19 12:11:33;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4956624;28;20086;-64
2023/09/19 12:14:00;;;;;;;20.92;0.75;;;17.00;99.90;;;;;;4975847;28;20125;-64
2023/09/19 12:16:30;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;4958812;28;20126;-65
2023/09/19 12:18:57;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4975405;28;20058;-64
2023/09/19 12:21:29;;;;;;;3.35;0.52;;;17.10;99.90;;;;;;4974573;28;20047;-64
2023/09/19 12:23:59;;;;;;;1.27;0.57;;;17.20;99.90;;;;;;4975931;28;20050;-64
2023/09/19 12:26:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4975413;28;20058;-65
2023/09/19 12:28:54;;;;;;;0.45;0.35;;;17.20;99.90;;;;;;4974925;28;20077;-65
2023/09/19 12:31:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4974967;28;20425;-64
2023/09/19 12:33:46;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;4975222;28;20081;-64
2023/09/19 12:36:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4976043;28;20379;-64
2023/09/19 12:38:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4974005;28;20054;-64
2023/09/19 12:41:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4973900;28;20046;-63
2023/09/19 12:43:55;;;;;;;2.88;0.95;;;17.10;99.90;;;;;;4975379;28;20043;-64
2023/09/19 12:46:25;;;;;;;12.25;1.05;;;17.00;99.90;;;;;;4974709;28;20073;-64
2023/09/19 12:49:20;;;;;;;0.73;0.65;;;17.00;99.90;;;;;;4975642;28;20529;-63
2023/09/19 12:51:47;;;;;;;7.13;1.25;;;16.90;99.90;;;;;;4958176;28;20529;-64
2023/09/19 12:54:14;;;;;;;5.05;0.75;;;16.80;99.90;;;;;;4957385;28;20057;-64
2023/09/19 12:56:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4973764;28;20054;-63
2023/09/19 12:59:14;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4957470;28;20035;-64
2023/09/19 13:01:49;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;4975006;28;20039;-64
2023/09/19 13:04:20;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;4975616;28;20050;-64
2023/09/19 13:06:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4955922;28;20057;-64
2023/09/19 13:09:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4972466;28;20050;-64