Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:22;;;;;;;6.68;0.75;;;5.40;99.90;;;;;;5087664;28;20031;-65
2024/02/07 00:04:48;;;;;;;5.80;0.60;;;5.50;99.90;;;;;;5074990;28;20054;-65
2024/02/07 00:07:14;;;;;;;8.75;0.80;;;5.40;99.90;;;;;;5088217;28;20309;-65
2024/02/07 00:09:40;;;;;;;4.65;0.50;;;5.30;99.90;;;;;;5087094;28;20120;-65
2024/02/07 00:12:06;;;;;;;6.40;0.57;;;5.40;99.90;;;;;;5088392;28;20067;-65
2024/02/07 00:14:32;;;;;;;5.32;0.88;;;5.40;99.90;;;;;;5091467;28;20711;-65
2024/02/07 00:16:58;;;;;;;5.70;0.60;;;5.40;99.90;;;;;;5080955;28;20051;-65
2024/02/07 00:19:23;;;;;;;9.35;1.75;;;5.40;99.90;;;;;;5076182;28;20050;-65
2024/02/07 00:21:49;;;;;;;4.72;0.35;;;5.40;99.90;;;;;;5077730;28;20130;-65
2024/02/07 00:24:15;;;;;;;4.95;0.55;;;5.40;99.90;;;;;;5091356;28;20484;-65
2024/02/07 00:26:40;;;;;;;8.68;0.88;;;5.50;99.90;;;;;;5094541;28;20040;-65
2024/02/07 00:29:06;;;;;;;5.82;0.65;;;5.40;99.90;;;;;;5090552;28;20478;-65
2024/02/07 00:31:32;;;;;;;7.35;0.57;;;5.40;99.90;;;;;;5081817;28;20050;-65
2024/02/07 00:33:58;;;;;;;6.47;0.75;;;5.40;99.90;;;;;;5090426;28;20723;-65
2024/02/07 00:36:24;;;;;;;6.07;0.60;;;5.50;99.90;;;;;;5091355;28;20036;-65
2024/02/07 00:38:49;;;;;;;8.45;1.00;;;5.40;99.90;;;;;;5090796;28;20032;-65
2024/02/07 00:41:22;;;;;;;5.43;0.77;;;5.40;99.90;;;;;;5090548;28;20437;-65
2024/02/07 00:43:48;;;;;;;4.03;0.50;;;5.40;99.90;;;;;;5090471;28;20511;-65
2024/02/07 00:46:14;;;;;;;6.00;0.50;;;5.40;99.90;;;;;;5091314;28;20048;-65
2024/02/07 00:48:40;;;;;;;9.10;1.02;;;5.40;99.90;;;;;;5091502;28;20040;-65
2024/02/07 00:51:07;;;;;;;7.15;0.77;;;5.40;99.90;;;;;;5100651;27;20111;-65
2024/02/07 00:53:32;;;;;;;3.78;0.50;;;5.40;99.90;;;;;;5077356;28;20043;-65
2024/02/07 00:55:58;;;;;;;4.22;0.57;;;5.40;99.90;;;;;;5091435;28;20037;-65
2024/02/07 00:58:24;;;;;;;7.03;1.15;;;5.40;99.90;;;;;;5076561;28;20082;-65
2024/02/07 01:00:50;;;;;;;6.53;0.50;;;5.40;99.90;;;;;;5078881;28;20166;-65
2024/02/07 01:03:15;;;;;;;7.60;1.02;;;5.40;99.90;;;;;;5063248;28;20105;-65
2024/02/07 01:05:41;;;;;;;8.13;0.63;;;5.40;99.90;;;;;;5082422;28;20490;-65
2024/02/07 01:08:07;;;;;;;5.72;0.45;;;5.40;99.90;;;;;;5081555;28;20063;-65
2024/02/07 01:10:32;;;;;;;9.35;0.88;;;5.40;99.90;;;;;;5077819;28;20474;-65
2024/02/07 01:12:58;;;;;;;6.07;0.75;;;5.40;99.90;;;;;;5090051;28;20508;-65
2024/02/07 01:15:24;;;;;;;5.88;1.33;;;5.40;99.90;;;;;;5090754;28;20040;-65
2024/02/07 01:17:49;;;;;;;7.55;0.93;;;5.40;99.90;;;;;;5091008;28;20040;-65
2024/02/07 01:20:15;;;;;;;5.32;0.70;;;5.40;99.90;;;;;;5089800;28;20119;-65
2024/02/07 01:22:41;;;;;;;9.48;0.60;;;5.40;99.90;;;;;;5077981;28;20036;-65
2024/02/07 01:25:07;;;;;;;8.60;0.70;;;5.40;99.90;;;;;;5090379;28;20047;-65
2024/02/07 01:27:32;;;;;;;5.30;0.43;;;5.40;99.90;;;;;;5079377;28;20048;-65
2024/02/07 01:29:58;;;;;;;6.25;0.55;;;5.40;99.90;;;;;;5087362;28;20058;-65
2024/02/07 01:32:23;;;;;;;4.75;0.63;;;5.40;99.90;;;;;;5090589;28;20040;-65
2024/02/07 01:34:49;;;;;;;7.78;1.27;;;5.40;99.90;;;;;;5093154;28;20035;-65
2024/02/07 01:37:14;;;;;;;3.72;0.70;;;5.40;99.90;;;;;;5078293;28;20063;-65
2024/02/07 01:39:41;;;;;;;5.90;1.00;;;5.20;99.90;;;;;;5077797;28;20608;-65
2024/02/07 01:42:06;;;;;;;4.22;0.45;;;5.40;99.90;;;;;;5090361;28;20060;-65
2024/02/07 01:44:32;;;;;;;12.02;1.05;;;5.40;99.90;;;;;;5080058;28;20495;-65
2024/02/07 01:47:11;;;;;;;5.25;0.60;;;5.40;99.90;;;;;;5090959;28;20074;-65
2024/02/07 01:49:38;;;;;;;6.70;0.75;;;5.40;99.90;;;;;;5088552;28;20079;-65
2024/02/07 01:52:06;;;;;;;4.63;0.60;;;5.40;99.90;;;;;;5088692;28;20044;-65
2024/02/07 01:54:32;;;;;;;4.97;0.57;;;5.40;99.90;;;;;;5089851;28;20035;-65
2024/02/07 01:56:57;;;;;;;4.28;0.50;;;5.40;99.90;;;;;;5091065;28;20505;-65
2024/02/07 01:59:25;;;;;;;9.98;1.55;;;5.30;99.90;;;;;;5059305;28;20054;-65
2024/02/07 02:01:51;;;;;;;5.93;0.60;;;5.40;99.90;;;;;;5088417;28;20135;-65
2024/02/07 02:04:17;;;;;;;7.22;0.80;;;5.40;99.90;;;;;;5080337;28;20044;-65
2024/02/07 02:06:42;;;;;;;7.68;1.15;;;5.40;99.90;;;;;;5089346;28;20032;-65
2024/02/07 02:09:08;;;;;;;5.55;0.65;;;5.40;99.90;;;;;;5088093;28;20040;-65
2024/02/07 02:11:39;;;;;;;6.47;0.43;;;5.40;99.90;;;;;;5089329;28;20476;-65
2024/02/07 02:14:05;;;;;;;4.15;0.40;;;5.40;99.90;;;;;;5077597;28;20044;-65
2024/02/07 02:16:31;;;;;;;6.80;0.65;;;5.40;99.90;;;;;;5089996;28;20085;-65
2024/02/07 02:18:57;;;;;;;5.53;0.60;;;5.40;99.90;;;;;;5087469;28;20036;-65
2024/02/07 02:21:26;;;;;;;10.40;0.80;;;5.40;99.90;;;;;;5060367;28;20118;-65
2024/02/07 02:24:13;;;;;;;3.55;0.40;;;5.40;99.90;;;;;;5086901;28;20552;-65
2024/02/07 02:27:05;;;;;;;3.83;0.50;;;5.30;99.90;;;;;;5078375;28;20115;-65
2024/02/07 02:29:36;;;;;;;9.40;1.33;;;5.40;99.90;;;;;;5087745;28;20036;-65
2024/02/07 02:32:04;;;;;;;7.93;0.73;;;5.40;99.90;;;;;;5091795;28;20040;-65
2024/02/07 02:34:31;;;;;;;5.35;0.50;;;5.40;99.90;;;;;;5089168;28;20110;-65
2024/02/07 02:36:58;;;;;;;8.70;0.77;;;5.40;99.90;;;;;;5089161;28;20035;-65
2024/02/07 02:39:28;;;;;;;12.82;2.42;;;5.40;99.90;;;;;;5076682;28;20075;-65
2024/02/07 02:41:55;;;;;;;7.57;2.03;;;5.40;99.90;;;;;;5091328;28;20066;-65
2024/02/07 02:44:21;;;;;;;7.47;1.00;;;5.40;99.90;;;;;;5091008;28;20039;-65
2024/02/07 02:46:47;;;;;;;9.30;1.30;;;5.40;99.90;;;;;;5063197;28;20046;-65
2024/02/07 02:49:13;;;;;;;11.55;1.83;;;5.50;99.90;;;;;;5086968;28;20039;-65
2024/02/07 02:51:38;;;;;;;8.55;0.98;;;5.40;99.90;;;;;;5089272;28;20043;-65
2024/02/07 02:54:06;;;;;;;8.45;1.00;;;5.40;99.90;;;;;;5079364;28;20094;-65
2024/02/07 02:56:31;;;;;;;8.43;1.05;;;5.50;99.90;;;;;;5089782;28;20115;-65
2024/02/07 02:58:58;;;;;;;10.32;1.25;;;5.40;99.90;;;;;;5087745;28;20055;-65
2024/02/07 03:01:23;;;;;;;10.90;1.15;;;5.40;99.90;;;;;;5090064;28;20119;-65
2024/02/07 03:03:55;;;;;;;5.18;0.63;;;5.50;99.90;;;;;;5087372;28;20465;-65
2024/02/07 03:06:39;;;;;;;11.45;2.22;;;5.50;99.90;;;;;;5079269;28;20052;-65
2024/02/07 03:09:09;;;;;;;11.35;1.17;;;5.50;99.90;;;;;;5086976;28;20101;-65
2024/02/07 03:11:35;;;;;;;10.10;1.33;;;5.50;99.90;;;;;;5078892;28;20142;-65
2024/02/07 03:14:05;;;;;;;6.97;0.75;;;5.50;99.90;;;;;;5089207;28;20119;-65
2024/02/07 03:16:31;;;;;;;16.33;1.70;;;5.50;99.90;;;;;;5076786;28;20071;-65
2024/02/07 03:18:58;;;;;;;11.48;1.45;;;5.50;99.90;;;;;;5058151;28;20165;-65
2024/02/07 03:21:26;;;;;;;9.90;1.17;;;5.60;99.90;;;;;;5090717;28;20650;-65
2024/02/07 03:23:55;;;;;;;12.63;1.48;;;5.50;99.90;;;;;;5088654;28;20508;-65
2024/02/07 03:26:22;;;;;;;14.82;1.50;;;5.60;99.90;;;;;;5091047;28;20039;-65
2024/02/07 03:28:49;;;;;;;16.80;4.10;;;5.50;99.90;;;;;;5100641;28;20048;-65
2024/02/07 03:31:14;;;;;;;14.88;2.42;;;5.50;99.90;;;;;;5077305;28;20048;-65
2024/02/07 03:33:40;;;;;;;15.57;2.45;;;5.50;99.90;;;;;;5089850;28;20085;-65
2024/02/07 03:36:08;;;;;;;11.88;2.10;;;5.50;99.90;;;;;;5090234;28;20048;-65
2024/02/07 03:38:33;;;;;;;13.52;1.65;;;5.80;99.90;;;;;;5086288;28;20039;-65
2024/02/07 03:41:00;;;;;;;14.50;2.08;;;5.50;99.90;;;;;;5089890;28;20036;-65
2024/02/07 03:43:27;;;;;;;10.60;1.42;;;5.50;99.90;;;;;;5098731;28;20048;-65
2024/02/07 03:45:52;;;;;;;12.55;3.28;;;5.50;99.90;;;;;;5078730;28;20513;-65
2024/02/07 03:48:19;;;;;;;15.23;2.28;;;5.50;99.90;;;;;;5079681;28;20048;-65
2024/02/07 03:50:48;;;;;;;17.75;3.15;;;5.50;99.90;;;;;;5091361;28;20130;-65
2024/02/07 03:53:14;;;;;;;13.10;2.53;;;5.50;99.90;;;;;;5093325;28;20599;-65
2024/02/07 03:55:40;;;;;;;19.25;1.85;;;5.50;99.90;;;;;;5061719;28;20039;-66
2024/02/07 03:58:06;;;;;;;18.05;1.98;;;5.50;99.90;;;;;;5062551;28;20122;-65
2024/02/07 04:00:33;;;;;;;15.82;1.80;;;5.60;99.90;;;;;;5091769;28;20035;-65
2024/02/07 04:02:58;;;;;;;15.77;2.88;;;5.50;99.90;;;;;;5064656;28;20040;-65
2024/02/07 04:05:24;;;;;;;14.90;2.72;;;5.50;99.90;;;;;;5091995;28;20048;-65
2024/02/07 04:07:50;;;;;;;18.30;2.92;;;5.60;99.90;;;;;;5091202;28;20040;-65
2024/02/07 04:10:18;;;;;;;18.17;3.15;;;5.60;99.90;;;;;;5094281;28;20231;-65
2024/02/07 05:15:52;;;;;;;10.38;1.73;;;5.50;99.90;;;;;;5110540;27;20047;-65
2024/02/07 05:18:19;;;;;;;19.02;2.78;;;5.50;99.90;;;;;;5096017;28;20032;-65
2024/02/07 05:20:45;;;;;;;15.10;2.42;;;5.50;99.90;;;;;;5076773;28;20050;-65
2024/02/07 05:23:10;;;;;;;15.35;2.45;;;5.40;99.90;;;;;;5074104;28;20122;-65
2024/02/07 05:25:36;;;;;;;12.52;2.10;;;5.40;99.90;;;;;;5093565;28;20044;-65
2024/02/07 05:28:02;;;;;;;24.10;2.50;;;5.40;99.90;;;;;;5096597;28;20458;-65
2024/02/07 05:30:28;;;;;;;18.75;3.28;;;5.40;99.90;;;;;;5094984;28;20519;-65
2024/02/07 05:32:53;;;;;;;22.10;2.38;;;5.40;99.90;;;;;;5091954;28;20036;-65
2024/02/07 05:35:19;;;;;;;17.70;3.33;;;5.30;99.90;;;;;;5096304;28;21490;-65
2024/02/07 05:37:44;;;;;;;25.98;2.72;;;5.30;99.90;;;;;;5092630;28;20031;-65
2024/02/07 05:40:11;;;;;;;16.15;2.42;;;5.30;99.90;;;;;;5094129;28;20116;-65
2024/02/07 05:42:37;;;;;;;11.25;2.17;;;5.20;99.90;;;;;;5095967;28;20027;-65
2024/02/07 05:45:03;;;;;;;12.55;2.38;;;5.20;99.90;;;;;;5094697;28;20083;-65
2024/02/07 05:47:30;;;;;;;16.77;2.28;;;5.20;99.90;;;;;;5096049;28;20730;-65
2024/02/07 05:49:56;;;;;;;18.40;3.72;;;5.20;99.90;;;;;;5090249;28;20605;-65
2024/02/07 05:52:23;;;;;;;13.45;1.83;;;5.20;99.90;;;;;;5075440;28;20028;-65
2024/02/07 05:54:49;;;;;;;15.75;2.08;;;5.10;99.90;;;;;;5094622;28;20670;-65
2024/02/07 05:57:15;;;;;;;15.57;2.25;;;5.10;99.90;;;;;;5095328;28;20039;-65
2024/02/07 05:59:41;;;;;;;21.52;2.92;;;5.10;99.90;;;;;;5094057;28;20108;-65
2024/02/07 06:02:06;;;;;;;14.13;2.00;;;5.10;99.90;;;;;;5075703;28;20070;-65
2024/02/07 06:04:34;;;;;;;14.88;3.08;;;4.80;99.90;;;;;;5095037;28;20415;-65
2024/02/07 06:07:00;;;;;;;17.40;2.20;;;5.00;99.90;;;;;;5114630;27;20054;-65
2024/02/07 06:09:25;;;;;;;15.70;2.38;;;5.00;99.90;;;;;;5094169;28;20050;-65
2024/02/07 06:11:51;;;;;;;17.23;2.97;;;5.00;99.90;;;;;;5099997;28;20039;-65
2024/02/07 06:14:17;;;;;;;17.38;3.00;;;4.90;99.90;;;;;;5077997;28;20378;-65
2024/02/07 06:16:43;;;;;;;18.08;2.47;;;4.90;99.90;;;;;;5099538;28;20116;-65
2024/02/07 06:19:09;;;;;;;14.60;2.33;;;4.80;99.90;;;;;;5094688;28;20389;-65
2024/02/07 06:21:36;;;;;;;14.45;2.05;;;4.80;99.90;;;;;;5098427;28;20035;-65
2024/02/07 06:24:02;;;;;;;13.65;1.88;;;4.80;99.90;;;;;;5098989;28;20043;-66
2024/02/07 06:26:27;;;;;;;10.95;2.00;;;4.80;99.90;;;;;;5096985;28;20496;-65
2024/02/07 06:28:53;;;;;;;22.48;2.80;;;4.70;99.90;;;;;;5096762;28;20040;-65
2024/02/07 06:31:19;;;;;;;15.98;2.92;;;4.70;99.90;;;;;;5095342;28;20051;-65
2024/02/07 06:33:45;;;;;;;13.25;2.38;;;4.70;99.90;;;;;;5079532;28;20126;-65
2024/02/07 06:36:11;;;;;;;11.30;2.33;;;4.60;99.90;;;;;;5083556;28;20069;-65
2024/02/07 06:38:37;;;;;;;17.45;2.60;;;4.60;99.90;;;;;;5063316;28;20461;-65
2024/02/07 06:41:03;;;;;;;14.80;2.20;;;4.60;99.90;;;;;;5097225;28;20031;-65
2024/02/07 06:43:29;;;;;;;9.85;1.45;;;4.60;99.90;;;;;;5080710;28;20057;-65
2024/02/07 06:45:55;;;;;;;12.15;2.00;;;4.60;99.90;;;;;;5096658;28;20067;-65
2024/02/07 06:48:21;;;;;;;12.93;1.70;;;4.60;99.90;;;;;;5080248;28;20130;-65
2024/02/07 06:50:47;;;;;;;16.63;2.65;;;4.60;99.90;;;;;;5097538;28;20122;-66
2024/02/07 06:53:14;;;;;;;12.52;2.13;;;4.60;99.90;;;;;;5095402;28;20097;-65
2024/02/07 06:55:39;;;;;;;11.43;2.22;;;4.60;99.90;;;;;;5094554;28;20438;-66
2024/02/07 06:58:05;;;;;;;15.38;2.00;;;4.60;99.90;;;;;;5113727;27;20078;-66
2024/02/07 07:00:31;;;;;;;14.77;2.45;;;4.50;99.90;;;;;;5092010;28;20055;-65
2024/02/07 07:02:56;;;;;;;19.17;3.67;;;4.60;99.90;;;;;;5093643;28;20397;-65
2024/02/07 07:05:22;;;;;;;18.77;4.38;;;4.50;99.90;;;;;;5088811;28;20036;-65
2024/02/07 07:07:47;;;;;;;16.55;3.17;;;4.60;99.90;;;;;;5094781;28;20040;-65
2024/02/07 07:10:13;;;;;;;14.80;3.55;;;4.50;99.90;;;;;;5098487;28;20426;-65
2024/02/07 07:12:39;;;;;;;10.38;4.03;;;4.50;99.90;;;;;;5093761;28;20032;-65
2024/02/07 07:15:05;;;;;;;12.00;3.85;;;4.50;99.90;;;;;;5080658;28;20031;-65
2024/02/07 07:17:31;;;;;;;19.80;4.97;;;4.50;99.90;;;;;;5076187;28;20075;-65
2024/02/07 07:19:56;;;;;;;15.30;2.55;;;4.50;99.90;;;;;;5075265;28;20059;-65
2024/02/07 07:22:24;;;;;;;8.32;2.28;;;4.50;99.90;;;;;;5091636;28;20071;-65
2024/02/07 07:24:50;;;;;;;11.88;2.17;;;4.50;99.90;;;;;;5098806;28;20044;-65
2024/02/07 07:27:15;;;;;;;13.38;1.70;;;4.50;99.90;;;;;;5079336;28;20050;-65
2024/02/07 07:29:41;;;;;;;14.85;3.28;;;4.40;99.90;;;;;;5087739;28;20047;-65
2024/02/07 07:32:09;;;;;;;21.38;2.30;;;4.40;99.90;;;;;;5094978;28;20580;-65
2024/02/07 07:34:35;;;;;;;13.90;1.80;;;4.30;99.90;;;;;;5080137;28;20098;-65
2024/02/07 07:37:01;;;;;;;19.75;2.42;;;4.40;99.90;;;;;;5100384;28;20057;-66
2024/02/07 07:39:27;;;;;;;9.77;1.63;;;4.40;99.90;;;;;;5100631;28;20075;-65
2024/02/07 07:41:53;;;;;;;15.10;2.67;;;4.40;99.90;;;;;;5095217;28;20078;-65
2024/02/07 07:44:19;;;;;;;8.63;1.25;;;4.40;99.90;;;;;;5097170;28;20044;-65
2024/02/07 07:46:45;;;;;;;12.15;2.13;;;4.40;99.90;;;;;;5098980;28;20083;-66
2024/02/07 07:49:11;;;;;;;19.52;2.78;;;4.40;99.90;;;;;;5098950;28;20559;-66
2024/02/07 07:51:37;;;;;;;16.58;2.17;;;4.40;99.90;;;;;;5098649;28;20937;-65
2024/02/07 07:54:03;;;;;;;14.88;1.80;;;4.50;99.90;;;;;;5097084;28;20101;-65
2024/02/07 07:56:31;;;;;;;12.52;1.95;;;4.40;99.90;;;;;;5101034;28;20520;-65
2024/02/07 07:59:00;;;;;;;10.70;1.33;;;4.40;99.90;;;;;;5078645;28;20067;-65
2024/02/07 08:01:27;;;;;;;11.02;1.83;;;4.40;99.90;;;;;;5098579;28;20496;-65
2024/02/07 08:03:53;;;;;;;17.25;1.88;;;4.50;99.90;;;;;;5080388;28;20041;-66
2024/02/07 08:06:20;;;;;;;12.43;2.05;;;4.50;99.90;;;;;;5082161;28;20048;-66
2024/02/07 08:08:46;;;;;;;18.20;1.80;;;4.50;99.90;;;;;;5093488;28;20039;-66
2024/02/07 08:11:12;;;;;;;13.90;1.73;;;4.50;99.90;;;;;;5096994;28;20039;-66
2024/02/07 08:13:38;;;;;;;15.85;2.13;;;4.50;99.90;;;;;;5100296;28;20458;-66
2024/02/07 08:16:04;;;;;;;19.20;2.17;;;4.50;99.90;;;;;;5100030;28;20422;-66
2024/02/07 08:18:31;;;;;;;13.82;2.65;;;4.50;99.90;;;;;;5101496;28;20046;-66
2024/02/07 08:20:56;;;;;;;10.18;1.35;;;4.60;99.90;;;;;;5079517;28;20050;-66
2024/02/07 08:23:23;;;;;;;8.20;2.00;;;4.60;99.90;;;;;;5077928;28;20039;-66
2024/02/07 08:25:48;;;;;;;14.48;2.38;;;4.60;99.90;;;;;;5098930;28;20584;-66
2024/02/07 08:28:14;;;;;;;13.98;1.80;;;4.60;99.90;;;;;;5100091;28;20295;-66
2024/02/07 08:30:40;;;;;;;11.20;2.58;;;4.70;99.90;;;;;;5099719;28;20039;-66
2024/02/07 08:33:06;;;;;;;19.92;2.95;;;4.70;99.90;;;;;;5100279;28;20111;-66
2024/02/07 08:35:31;;;;;;;11.50;2.13;;;4.80;99.90;;;;;;5046563;28;20093;-66
2024/02/07 08:37:58;;;;;;;14.05;2.17;;;4.80;99.90;;;;;;5099262;28;20024;-66
2024/02/07 08:40:30;;;;;;;15.73;1.88;;;4.80;99.90;;;;;;5093807;28;20484;-66
2024/02/07 08:42:56;;;;;;;13.38;2.10;;;4.90;99.90;;;;;;5094455;28;20027;-66
2024/02/07 08:45:22;;;;;;;18.48;1.90;;;4.90;99.90;;;;;;5082313;28;20474;-66
2024/02/07 08:47:48;;;;;;;11.13;1.65;;;4.90;99.90;;;;;;5093648;28;20566;-66
2024/02/07 08:50:14;;;;;;;13.07;2.60;;;4.90;99.90;;;;;;5099306;28;20043;-66
2024/02/07 08:52:41;;;;;;;17.35;2.42;;;5.00;99.90;;;;;;5096242;28;20051;-66
2024/02/07 08:55:08;;;;;;;18.38;2.38;;;5.00;99.90;;;;;;5086216;28;20050;-66
2024/02/07 08:57:38;;;;;;;14.50;2.13;;;5.10;99.90;;;;;;5096218;28;20046;-66
2024/02/07 09:00:05;;;;;;;16.08;2.20;;;5.00;99.90;;;;;;5095941;28;20046;-66
2024/02/07 09:02:31;;;;;;;14.38;2.45;;;5.10;99.90;;;;;;5100025;28;20394;-66
2024/02/07 09:05:03;;;;;;;13.63;1.65;;;5.20;99.90;;;;;;5095597;28;20043;-66
2024/02/07 09:07:29;;;;;;;14.00;1.63;;;5.20;99.90;;;;;;5094891;28;20052;-66
2024/02/07 09:09:54;;;;;;;9.57;1.45;;;5.20;99.90;;;;;;5095998;28;20401;-66
2024/02/07 09:12:20;;;;;;;10.63;2.15;;;5.30;99.90;;;;;;5097856;28;20112;-66
2024/02/07 09:14:46;;;;;;;15.60;2.03;;;5.30;99.90;;;;;;5100077;28;20044;-66
2024/02/07 09:17:11;;;;;;;10.95;1.20;;;5.30;99.90;;;;;;5079109;28;20031;-66
2024/02/07 09:19:37;;;;;;;12.48;1.83;;;5.30;99.90;;;;;;5097453;28;20048;-66
2024/02/07 09:22:02;;;;;;;13.13;1.40;;;5.30;99.90;;;;;;5079839;28;20032;-66
2024/02/07 09:24:28;;;;;;;8.38;1.60;;;5.40;99.90;;;;;;5100678;28;20036;-66
2024/02/07 09:26:57;;;;;;;10.93;2.55;;;5.40;99.90;;;;;;5103091;28;20048;-66
2024/02/07 09:29:22;;;;;;;14.07;2.03;;;5.40;99.90;;;;;;5099403;28;20405;-66
2024/02/07 09:31:48;;;;;;;10.45;1.20;;;5.50;99.90;;;;;;5097737;28;20041;-66
2024/02/07 09:34:14;;;;;;;11.48;1.65;;;5.50;99.90;;;;;;5085992;28;20036;-66
2024/02/07 09:36:40;;;;;;;11.23;2.10;;;5.70;99.90;;;;;;5098571;28;20441;-66
2024/02/07 09:39:06;;;;;;;10.45;1.48;;;5.60;99.90;;;;;;5096912;28;20028;-66
2024/02/07 09:41:39;;;;;;;9.95;1.85;;;5.70;99.90;;;;;;5097409;28;20062;-66
2024/02/07 09:44:06;;;;;;;9.27;1.52;;;5.80;99.90;;;;;;5095190;28;20036;-66
2024/02/07 09:46:37;;;;;;;11.48;1.88;;;5.70;99.90;;;;;;5080416;28;20052;-66
2024/02/07 09:49:05;;;;;;;15.07;1.85;;;5.80;99.90;;;;;;5056757;28;20062;-66
2024/02/07 09:51:32;;;;;;;12.75;1.60;;;6.00;99.90;;;;;;5094109;28;20036;-66
2024/02/07 09:53:59;;;;;;;12.70;1.65;;;6.00;99.90;;;;;;5110857;27;20111;-66
2024/02/07 09:56:25;;;;;;;13.32;1.90;;;6.00;99.90;;;;;;5100749;28;20432;-66
2024/02/07 09:58:52;;;;;;;10.80;1.60;;;6.10;99.90;;;;;;5095367;28;20051;-66
2024/02/07 10:01:18;;;;;;;13.85;2.35;;;6.10;99.90;;;;;;5093966;28;20028;-66
2024/02/07 10:03:47;;;;;;;9.57;1.77;;;6.10;99.90;;;;;;5093543;28;20043;-66
2024/02/07 10:06:13;;;;;;;8.27;1.63;;;6.20;99.90;;;;;;5074278;28;20044;-66
2024/02/07 10:08:39;;;;;;;9.10;1.67;;;6.30;99.90;;;;;;5075312;28;20056;-66
2024/02/07 10:11:07;;;;;;;11.02;1.98;;;6.30;99.90;;;;;;5078885;28;20040;-66
2024/02/07 10:13:33;;;;;;;11.43;1.92;;;6.40;99.90;;;;;;5066761;28;20040;-66
2024/02/07 10:15:58;;;;;;;8.48;1.30;;;6.40;99.90;;;;;;5096339;28;20028;-66
2024/02/07 10:18:24;;;;;;;10.15;2.08;;;6.50;99.90;;;;;;5059662;28;20127;-66
2024/02/07 10:20:55;;;;;;;11.48;1.45;;;6.50;99.90;;;;;;5095311;28;20035;-66
2024/02/07 10:23:22;;;;;;;10.27;1.77;;;6.50;99.90;;;;;;5096379;28;20028;-66
2024/02/07 10:25:52;;;;;;;14.18;1.75;;;6.60;99.90;;;;;;5098252;28;20393;-66
2024/02/07 10:28:19;;;;;;;9.55;1.10;;;6.60;99.90;;;;;;5098754;28;20044;-66
2024/02/07 10:31:05;;;;;;;9.38;1.42;;;6.70;99.90;;;;;;5076810;28;20044;-66
2024/02/07 10:33:40;;;;;;;10.70;2.20;;;6.60;99.90;;;;;;5080232;28;20097;-66
2024/02/07 10:36:06;;;;;;;8.63;1.70;;;6.70;99.90;;;;;;5091097;28;20028;-66
2024/02/07 10:38:33;;;;;;;6.72;0.90;;;6.70;99.90;;;;;;5096214;28;20039;-66
2024/02/07 10:41:00;;;;;;;10.55;1.75;;;6.70;99.90;;;;;;5108928;27;20051;-66
2024/02/07 10:43:30;;;;;;;11.90;1.67;;;6.70;99.90;;;;;;5077635;28;20058;-66
2024/02/07 10:46:03;;;;;;;11.00;1.48;;;6.70;99.90;;;;;;5079535;28;20047;-66
2024/02/07 10:48:29;;;;;;;14.80;1.65;;;6.80;99.90;;;;;;5097439;28;20154;-66
2024/02/07 10:50:59;;;;;;;13.50;1.52;;;6.80;99.90;;;;;;5074919;28;20075;-66
2024/02/07 10:53:28;;;;;;;10.65;1.75;;;6.90;99.90;;;;;;5087984;28;20295;-66
2024/02/07 10:55:59;;;;;;;10.57;1.90;;;6.90;99.90;;;;;;5080134;28;20095;-66
2024/02/07 10:58:27;;;;;;;11.15;1.55;;;7.00;99.90;;;;;;5093477;28;20039;-66
2024/02/07 11:00:54;;;;;;;9.43;1.52;;;6.90;99.90;;;;;;5097307;28;20065;-66
2024/02/07 11:03:21;;;;;;;10.75;1.58;;;7.20;99.90;;;;;;5087871;28;20043;-66
2024/02/07 11:05:50;;;;;;;8.20;1.20;;;7.30;99.90;;;;;;5095092;28;20036;-66
2024/02/07 11:08:16;;;;;;;10.20;1.15;;;7.30;99.90;;;;;;5079646;28;20047;-66
2024/02/07 11:10:42;;;;;;;8.88;1.48;;;7.40;99.90;;;;;;5106864;28;20048;-66
2024/02/07 11:13:12;;;;;;;7.75;1.20;;;7.50;99.90;;;;;;5094389;28;20588;-66
2024/02/07 11:15:39;;;;;;;11.38;1.13;;;7.50;99.90;;;;;;5095005;28;20028;-66
2024/02/07 11:18:07;;;;;;;12.60;2.13;;;7.70;99.90;;;;;;5093714;28;20098;-66
2024/02/07 11:20:34;;;;;;;7.78;1.35;;;7.80;99.90;;;;;;5108812;28;20085;-66
2024/02/07 11:23:14;;;;;;;8.73;1.75;;;8.10;99.90;;;;;;5075561;28;20085;-66
2024/02/07 11:25:42;;;;;;;6.68;1.25;;;8.00;99.90;;;;;;5094000;28;20031;-66
2024/02/07 11:28:08;;;;;;;12.25;1.63;;;8.20;99.90;;;;;;5094475;28;20037;-66
2024/02/07 11:30:35;;;;;;;9.88;1.80;;;8.30;99.90;;;;;;5072563;28;20071;-66
2024/02/07 11:33:01;;;;;;;9.55;1.40;;;8.40;99.90;;;;;;5090279;28;20085;-66
2024/02/07 11:35:32;;;;;;;7.28;1.70;;;8.50;99.90;;;;;;5089630;28;20515;-66
2024/02/07 11:38:01;;;;;;;7.43;1.60;;;8.60;99.90;;;;;;5091196;28;20040;-66
2024/02/07 11:40:39;;;;;;;11.23;2.08;;;8.80;99.90;;;;;;5094023;28;20036;-66
2024/02/07 11:43:05;;;;;;;9.27;1.92;;;8.80;99.90;;;;;;5077844;28;20039;-66
2024/02/07 11:45:37;;;;;;;9.63;1.40;;;8.90;99.90;;;;;;5095101;28;20065;-66
2024/02/07 11:48:02;;;;;;;8.95;1.50;;;9.20;99.90;;;;;;5094587;28;20048;-66
2024/02/07 11:50:35;;;;;;;11.05;1.50;;;9.10;99.90;;;;;;5092738;28;20044;-66
2024/02/07 11:53:01;;;;;;;6.57;1.52;;;9.30;99.90;;;;;;5092540;28;20035;-65
2024/02/07 11:55:27;;;;;;;12.07;1.48;;;9.40;99.90;;;;;;5072565;28;20036;-66
2024/02/07 11:57:53;;;;;;;9.50;1.55;;;9.40;99.90;;;;;;5076171;28;20093;-66
2024/02/07 12:00:21;;;;;;;9.55;1.60;;;9.30;99.90;;;;;;5090011;28;20051;-66
2024/02/07 12:02:51;;;;;;;11.07;1.05;;;9.30;99.90;;;;;;5072969;28;20544;-66
2024/02/07 12:05:19;;;;;;;10.77;2.13;;;9.10;99.90;;;;;;5093668;28;20814;-66
2024/02/07 12:07:47;;;;;;;10.98;1.83;;;9.20;99.90;;;;;;5090291;28;20039;-66
2024/02/07 12:10:13;;;;;;;11.82;1.75;;;9.30;99.90;;;;;;5080344;28;20044;-66
2024/02/07 12:12:39;;;;;;;8.73;1.63;;;9.40;99.90;;;;;;5081237;28;20506;-66
2024/02/07 12:15:05;;;;;;;8.88;1.83;;;9.50;99.90;;;;;;5095633;28;20032;-66
2024/02/07 12:17:32;;;;;;;10.27;1.83;;;9.60;99.90;;;;;;5076198;28;20035;-66
2024/02/07 12:19:58;;;;;;;4.90;0.95;;;9.70;99.90;;;;;;5082415;28;20036;-66
2024/02/07 12:22:24;;;;;;;5.65;0.63;;;9.50;99.90;;;;;;5100157;28;20046;-66
2024/02/07 12:24:51;;;;;;;7.22;1.15;;;9.50;99.90;;;;;;5098561;28;20054;-66
2024/02/07 12:27:17;;;;;;;7.07;1.50;;;9.30;99.90;;;;;;5080089;28;20066;-66
2024/02/07 12:29:56;;;;;;;6.95;0.90;;;9.20;99.90;;;;;;5099070;28;20461;-66
2024/02/07 12:32:23;;;;;;;6.30;0.77;;;9.30;99.90;;;;;;5097672;28;20073;-66
2024/02/07 12:34:50;;;;;;;9.18;1.85;;;9.20;99.90;;;;;;5095514;28;20482;-66
2024/02/07 12:37:17;;;;;;;11.45;2.97;;;9.10;99.90;;;;;;5112776;27;20036;-66
2024/02/07 12:39:47;;;;;;;7.90;1.23;;;9.20;99.90;;;;;;5097914;28;20096;-66
2024/02/07 12:42:14;;;;;;;10.63;1.38;;;9.80;99.90;;;;;;5077900;28;20070;-66
2024/02/07 12:44:40;;;;;;;13.30;1.42;;;9.10;99.90;;;;;;5106491;27;20050;-66
2024/02/07 12:47:07;;;;;;;7.65;1.38;;;9.10;99.90;;;;;;5076759;28;20040;-66
2024/02/07 12:49:33;;;;;;;7.60;1.08;;;9.00;99.90;;;;;;5091141;28;20040;-66
2024/02/07 12:51:59;;;;;;;5.38;0.82;;;8.90;99.90;;;;;;5093501;28;20546;-66
2024/02/07 12:54:26;;;;;;;6.82;1.52;;;8.60;99.90;;;;;;5097683;28;20442;-66
2024/02/07 12:56:55;;;;;;;6.15;0.90;;;8.50;99.90;;;;;;5082075;28;20130;-66
2024/02/07 12:59:28;;;;;;;10.95;1.52;;;8.40;99.90;;;;;;5096257;28;20558;-66
2024/02/07 13:01:55;;;;;;;10.43;1.40;;;8.50;99.90;;;;;;5094001;28;20031;-66
2024/02/07 13:04:21;;;;;;;6.32;0.90;;;8.50;99.90;;;;;;5097434;28;20051;-66
2024/02/07 13:06:47;;;;;;;10.18;1.30;;;8.60;99.90;;;;;;5076513;28;20424;-66
2024/02/07 13:09:13;;;;;;;11.80;1.58;;;8.70;99.90;;;;;;5096443;28;20471;-66
2024/02/07 13:11:38;;;;;;;7.93;1.20;;;8.70;99.90;;;;;;5097491;28;20126;-66
2024/02/07 13:14:04;;;;;;;6.90;1.20;;;8.70;99.90;;;;;;5097602;28;20448;-66
2024/02/07 13:16:32;;;;;;;7.63;1.10;;;8.70;99.90;;;;;;5055966;28;20040;-66
2024/02/07 13:18:58;;;;;;;7.93;2.00;;;8.70;99.90;;;;;;5089807;28;20043;-66
2024/02/07 13:21:24;;;;;;;7.50;1.10;;;8.60;99.90;;;;;;5106905;27;20435;-66
2024/02/07 13:23:50;;;;;;;8.63;1.48;;;8.60;99.90;;;;;;5093864;28;20524;-66
2024/02/07 13:26:21;;;;;;;5.30;1.00;;;8.60;99.90;;;;;;5089034;28;20040;-65
2024/02/07 13:28:51;;;;;;;7.90;0.98;;;8.50;99.90;;;;;;5091902;28;20028;-65
2024/02/07 13:31:18;;;;;;;6.93;1.75;;;8.50;99.90;;;;;;5093573;28;20070;-66
2024/02/07 13:33:44;;;;;;;6.95;1.33;;;8.50;99.90;;;;;;5077380;28;20447;-66
2024/02/07 13:36:10;;;;;;;6.57;0.88;;;8.40;99.90;;;;;;5093915;28;20131;-66
2024/02/07 13:38:35;;;;;;;9.80;1.27;;;8.40;99.90;;;;;;5076966;28;20119;-66
2024/02/07 13:41:01;;;;;;;7.25;0.98;;;8.30;99.90;;;;;;5097095;28;20039;-65
2024/02/07 13:43:27;;;;;;;6.07;0.82;;;8.20;99.90;;;;;;5093593;28;20044;-66
2024/02/07 13:45:52;;;;;;;8.23;1.02;;;8.20;99.90;;;;;;5071997;28;20138;-66
2024/02/07 13:48:18;;;;;;;8.85;1.13;;;8.30;99.90;;;;;;5089185;28;20040;-66
2024/02/07 13:50:44;;;;;;;9.77;1.20;;;8.10;99.90;;;;;;5088569;28;20056;-66
2024/02/07 13:53:09;;;;;;;5.68;0.77;;;8.00;99.90;;;;;;5086119;28;20043;-66