Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:32;;;;;;;5.43;4.97;;;10.20;99.90;;;;;;5036081;28;20021;-78
2022/11/11 00:04:01;;;;;;;3.40;3.22;;;10.20;99.90;;;;;;5038565;28;20037;-78
2022/11/11 00:06:35;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5037109;28;20086;-78
2022/11/11 00:09:06;;;;;;;8.43;7.90;;;10.20;99.90;;;;;;5036793;28;20084;-78
2022/11/11 00:11:36;;;;;;;2.83;2.72;;;10.20;99.90;;;;;;5035765;28;20036;-77
2022/11/11 00:14:02;;;;;;;28.23;24.73;;;10.20;99.90;;;;;;5038144;28;20017;-76
2022/11/11 00:25:52;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5015845;28;20057;-79
2022/11/11 00:29:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5016354;28;20050;-79
2022/11/11 00:31:35;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5015843;28;20025;-77
2022/11/11 00:34:07;;;;;;;4.00;3.80;;;10.50;99.90;;;;;;5014062;28;20074;-78
2022/11/11 00:36:33;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5016082;28;20034;-78
2022/11/11 00:39:02;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5015364;28;20034;-77
2022/11/11 00:41:29;;;;;;;4.38;4.18;;;10.30;99.90;;;;;;5014232;28;20030;-77
2022/11/11 00:43:59;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5005113;28;20730;-77
2022/11/11 00:51:55;;;;;;;;;;;10.30;99.90;;;;;;5038677;28;20333;-77
2022/11/11 00:54:28;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5037037;28;19909;-77
2022/11/11 01:02:04;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5021050;26;20033;-78
2022/11/11 01:04:33;;;;;;;6.10;5.75;;;10.30;99.90;;;;;;5020094;28;20061;-78
2022/11/11 01:07:04;;;;;;;6.22;5.93;;;10.30;99.90;;;;;;5034885;28;20113;-78
2022/11/11 01:09:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4995238;28;20018;-77
2022/11/11 01:12:38;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;4995204;28;20083;-78
2022/11/11 01:15:25;;;;;;;7.30;6.78;;;10.30;99.90;;;;;;4996144;28;20066;-77
2022/11/11 01:17:51;;;;;;;6.38;5.93;;;10.30;99.90;;;;;;4994756;28;20025;-77
2022/11/11 01:20:17;;;;;;;3.20;3.10;;;10.30;99.90;;;;;;4995926;28;20023;-77
2022/11/11 01:23:24;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;4994671;28;20022;-78
2022/11/11 01:26:34;;;;;;;1.17;1.17;;;10.20;99.90;;;;;;4995712;28;20019;-77
2022/11/11 01:29:08;;;;;;;1.77;1.73;;;10.20;99.90;;;;;;4993886;28;20054;-78
2022/11/11 01:31:36;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;4994516;28;20031;-77
2022/11/11 01:34:06;;;;;;;18.33;8.68;;;10.20;99.90;;;;;;4993375;28;20027;-78
2022/11/11 01:36:38;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;4996839;28;20304;-78
2022/11/11 01:39:14;;;;;;;1.02;0.98;;;10.20;99.90;;;;;;4992941;28;20078;-77
2022/11/11 01:41:41;;;;;;;5.55;5.28;;;10.20;99.90;;;;;;4995370;28;20085;-77
2022/11/11 01:44:35;;;;;;;2.60;2.50;;;10.20;99.90;;;;;;4995584;28;20018;-77
2022/11/11 01:49:17;;;;;;;5.15;4.93;;;10.20;99.90;;;;;;4994662;28;20030;-77
2022/11/11 01:50:11;;;;;;;1.38;1.35;;;11.60;99.90;;;;;;4995748;28;20021;-78
2022/11/11 01:53:02;;;;;;;5.63;5.10;;;10.20;99.90;;;;;;4995503;28;20019;-77
2022/11/11 01:55:55;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4992427;28;20022;-77
2022/11/11 01:58:23;;;;;;;2.05;1.95;;;10.10;99.90;;;;;;4961257;28;20018;-77
2022/11/11 02:00:52;;;;;;;29.25;27.77;;;10.10;99.90;;;;;;4975844;28;20531;-77
2022/11/11 02:03:39;;;;;;;5.22;4.88;;;10.10;99.90;;;;;;4977575;28;20090;-77
2022/11/11 02:06:07;;;;;;;1.73;1.65;;;10.20;99.90;;;;;;4987998;28;20038;-77
2022/11/11 02:08:51;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;5016096;28;20035;-77
2022/11/11 02:14:34;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4994584;28;20034;-77
2022/11/11 02:14:41;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5015866;28;20053;-77
2022/11/11 02:17:53;;;;;;;53.90;50.97;;;10.20;99.90;;;;;;4998732;28;20014;-77
2022/11/11 02:20:25;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;4955644;29;20040;-78
2022/11/11 02:23:26;;;;;;;3.13;3.03;;;10.20;99.90;;;;;;4957053;29;20020;-77
2022/11/11 02:26:21;;;;;;;20.50;19.10;;;10.20;99.90;;;;;;4957492;29;20237;-78
2022/11/11 02:29:12;;;;;;;10.77;10.25;;;10.20;99.90;;;;;;4919354;29;20061;-77
2022/11/11 02:31:39;;;;;;;15.40;14.65;;;10.20;99.90;;;;;;4917567;29;20037;-78
2022/11/11 02:34:05;;;;;;;3.10;3.00;;;10.20;99.90;;;;;;4918572;29;20016;-77
2022/11/11 02:36:34;;;;;;;31.48;28.92;;;10.20;99.90;;;;;;4917202;29;20060;-77
2022/11/11 02:39:25;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4881331;29;20029;-77
2022/11/11 02:41:56;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4881894;29;20068;-77
2022/11/11 02:44:57;;;;;;;33.55;22.33;;;10.10;99.90;;;;;;4882185;29;20088;-77
2022/11/11 02:47:29;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5062140;23;20050;-78
2022/11/11 02:49:55;;;;;;;6.85;6.65;;;10.10;99.90;;;;;;5034058;28;20014;-78
2022/11/11 02:52:20;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5035310;28;20070;-77
2022/11/11 02:54:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035778;28;20061;-77
2022/11/11 02:57:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5021458;23;20079;-78
2022/11/11 03:00:21;;;;;;;3.53;3.33;;;10.00;99.90;;;;;;4999903;28;20018;-77
2022/11/11 03:02:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4997752;28;20038;-77
2022/11/11 03:05:18;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5014977;28;20050;-78
2022/11/11 03:08:04;;;;;;;9.57;9.02;;;10.70;99.90;;;;;;5015397;28;20025;-77
2022/11/11 03:10:35;;;;;;;3.20;3.10;;;10.10;99.90;;;;;;5015702;28;20026;-76
2022/11/11 03:13:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5015284;28;20049;-77
2022/11/11 03:15:30;;;;;;;2.47;2.33;;;10.00;99.90;;;;;;4998411;28;20683;-79
2022/11/11 03:18:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5016021;28;20011;-77
2022/11/11 03:21:08;;;;;;;3.80;3.60;;;10.00;99.90;;;;;;5014789;28;20058;-77
2022/11/11 03:23:33;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5015962;28;20030;-78
2022/11/11 03:25:59;;;;;;;9.93;9.52;;;10.00;99.90;;;;;;5016184;28;20022;-78
2022/11/11 03:28:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5016943;28;20021;-78
2022/11/11 03:31:01;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5019886;28;20070;-78
2022/11/11 03:33:32;;;;;;;28.30;14.80;;;10.00;99.90;;;;;;5019992;28;20011;-77
2022/11/11 03:36:00;;;;;;;1.35;1.35;;;10.00;99.90;;;;;;5019076;28;20026;-78
2022/11/11 03:38:29;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5019481;28;20082;-78
2022/11/11 03:41:00;;;;;;;4.50;4.30;;;9.90;99.90;;;;;;5016749;28;20026;-77
2022/11/11 03:43:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5017446;28;20023;-78
2022/11/11 03:46:25;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5017609;28;20039;-78
2022/11/11 03:49:06;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5020298;28;20035;-78
2022/11/11 03:51:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5018783;28;20057;-77
2022/11/11 03:54:01;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5019218;28;20033;-77
2022/11/11 03:56:26;;;;;;;14.13;13.38;;;9.80;99.90;;;;;;5018544;28;20022;-78
2022/11/11 03:59:24;;;;;;;3.22;3.03;;;9.70;99.90;;;;;;5018940;28;20038;-78
2022/11/11 04:10:23;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5017015;28;20069;-78
2022/11/11 04:16:11;;;;;;;2.75;2.65;;;9.70;99.90;;;;;;5016845;28;20519;-77
2022/11/11 04:21:43;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5017797;28;20065;-77
2022/11/11 04:27:24;;;;;;;1.38;1.38;;;9.60;99.90;;;;;;5015793;28;20050;-77
2022/11/11 04:29:51;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5008432;28;20038;-78
2022/11/11 04:32:35;;;;;;;10.65;10.10;;;9.60;99.90;;;;;;4981778;28;20021;-78
2022/11/11 04:35:25;;;;;;;;;;;9.50;99.90;;;;;;5000724;28;20026;-77
2022/11/11 04:41:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012805;28;19933;-78
2022/11/11 04:43:24;;;;;;;;;;;9.50;99.90;;;;;;5000588;28;20512;-78
2022/11/11 04:45:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5015065;28;20586;-78
2022/11/11 04:48:25;;;;;;;4.78;4.63;;;9.40;99.90;;;;;;5015759;28;20065;-77
2022/11/11 04:50:58;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5017479;28;20023;-78
2022/11/11 04:53:25;;;;;;;13.02;11.95;;;9.40;99.90;;;;;;5012627;28;20018;-77
2022/11/11 04:58:35;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5045047;23;20168;-78
2022/11/11 05:01:02;;;;;;;1.05;1.05;;;9.30;99.90;;;;;;5028721;28;20030;-77
2022/11/11 05:03:28;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5013575;28;20443;-77
2022/11/11 05:09:06;;;;;;;0.20;0.20;;;;;;;;;;5038221;23;20067;-79
2022/11/11 05:11:34;;;;;;;0.50;0.43;;;9.20;99.90;;;;;;5034224;28;20527;-78
2022/11/11 05:22:43;;;;;;;3.85;3.70;;;9.20;99.90;;;;;;5029302;28;20033;-78
2022/11/11 05:25:25;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5030590;28;20105;-77
2022/11/11 05:27:52;;;;;;;1.65;1.60;;;9.20;99.90;;;;;;5027818;28;20026;-77
2022/11/11 05:30:25;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5009187;28;20018;-78
2022/11/11 05:32:53;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5020557;28;20026;-77
2022/11/11 05:35:39;;;;;;;4.03;3.80;;;9.20;99.90;;;;;;5033904;28;20022;-78
2022/11/11 05:38:20;;;;;;;2.72;2.63;;;9.20;99.90;;;;;;5032335;28;20026;-78
2022/11/11 05:40:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5016667;28;20030;-77
2022/11/11 05:43:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5033583;28;20029;-76
2022/11/11 05:45:41;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5037133;28;20028;-78
2022/11/11 05:48:08;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5004579;28;20045;-77
2022/11/11 05:50:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5032156;28;20034;-78
2022/11/11 05:53:02;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5013028;28;20033;-78
2022/11/11 05:55:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5039012;23;20050;-78
2022/11/11 05:58:16;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5018757;28;20010;-79
2022/11/11 06:00:42;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5034664;28;20040;-78
2022/11/11 06:03:08;;;;;;;1.70;1.67;;;10.50;99.90;;;;;;5035277;28;20026;-78
2022/11/11 06:05:38;;;;;;;7.10;6.63;;;8.80;99.90;;;;;;5036915;28;20366;-77
2022/11/11 06:08:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5036641;28;20078;-77
2022/11/11 06:10:34;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5037406;28;20006;-77
2022/11/11 06:13:16;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5019088;28;20089;-78
2022/11/11 06:16:07;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5034772;28;20022;-77
2022/11/11 06:18:33;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4997005;28;20330;-77
2022/11/11 06:21:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5014954;28;20057;-78
2022/11/11 06:23:53;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5008664;28;20049;-78
2022/11/11 06:26:25;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5013419;28;20026;-77
2022/11/11 06:28:59;;;;;;;1.02;1.00;;;8.70;99.90;;;;;;4996171;28;20028;-78
2022/11/11 06:31:27;;;;;;;1.55;1.55;;;8.70;99.90;;;;;;5015062;28;20026;-78
2022/11/11 06:33:53;;;;;;;0.75;0.73;;;8.80;99.90;;;;;;5013146;28;20097;-77
2022/11/11 06:36:41;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5015749;28;20038;-77
2022/11/11 06:39:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5014514;28;20098;-78
2022/11/11 06:41:42;;;;;;;1.25;1.25;;;8.80;99.90;;;;;;5012325;28;20058;-80
2022/11/11 06:44:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4998871;28;20030;-79
2022/11/11 06:47:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5007759;28;20034;-78
2022/11/11 06:49:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5023617;28;20255;-77
2022/11/11 06:52:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5032696;28;20048;-77
2022/11/11 06:54:37;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5023235;28;20085;-77
2022/11/11 06:57:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022054;28;20036;-78
2022/11/11 06:59:51;;;;;;;6.75;6.50;;;9.10;99.90;;;;;;5006187;28;20002;-78
2022/11/11 07:02:17;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5032141;28;20022;-77
2022/11/11 07:05:03;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5039628;28;20011;-78
2022/11/11 07:08:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5038512;28;20018;-78
2022/11/11 07:10:26;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5038095;28;20010;-78
2022/11/11 07:12:52;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5039172;28;20014;-78
2022/11/11 07:15:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5037783;28;20034;-78
2022/11/11 07:18:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5036638;28;20006;-77
2022/11/11 07:21:14;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5037582;28;20048;-77
2022/11/11 07:23:42;;;;;;;3.13;2.55;;;9.40;99.90;;;;;;5029570;28;20079;-78
2022/11/11 07:26:08;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5032751;28;20081;-79
2022/11/11 07:28:33;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5034913;28;20033;-77
2022/11/11 07:31:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033602;28;20002;-79
2022/11/11 07:33:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5032551;28;20040;-80
2022/11/11 07:35:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5032506;28;20020;-78
2022/11/11 07:38:24;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5018634;28;20026;-77
2022/11/11 07:40:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035522;28;20022;-78
2022/11/11 07:43:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035737;28;20034;-78
2022/11/11 07:45:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5036114;28;20033;-80
2022/11/11 07:48:39;;;;;;;11.00;10.48;;;10.20;99.90;;;;;;5037384;28;20014;-79
2022/11/11 07:51:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5036368;28;20016;-80
2022/11/11 07:53:33;;;;;;;2.28;2.17;;;10.50;99.90;;;;;;5017811;28;20010;-78
2022/11/11 07:56:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033992;28;20046;-78
2022/11/11 07:58:27;;;;;;;2.03;1.92;;;10.70;99.90;;;;;;5030929;28;20097;-77
2022/11/11 08:01:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5035673;28;20006;-77
2022/11/11 08:03:56;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5017939;28;20026;-80
2022/11/11 08:06:24;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5029618;28;20042;-78
2022/11/11 08:09:10;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;5031348;28;20025;-78
2022/11/11 08:14:11;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5127463;23;20042;-78
2022/11/11 08:16:37;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5033886;28;20037;-78
2022/11/11 08:19:02;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5011119;28;20018;-80
2022/11/11 08:21:28;;;;;;;1.02;1.02;;;11.30;99.90;;;;;;5011352;28;20033;-79
2022/11/11 08:23:54;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5031586;28;20026;-78
2022/11/11 08:26:22;;;;;;;3.30;3.15;;;11.50;99.90;;;;;;5031979;28;20030;-77
2022/11/11 08:28:50;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5024429;28;20037;-78
2022/11/11 08:31:16;;;;;;;2.80;2.70;;;11.40;99.90;;;;;;5034330;23;20124;-86
2022/11/11 08:33:43;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5035223;28;20014;-78
2022/11/11 08:36:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5005970;28;20089;-78
2022/11/11 08:38:36;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5016349;28;20181;-78
2022/11/11 08:41:09;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5015367;28;20030;-78
2022/11/11 08:43:41;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5025616;28;20018;-79
2022/11/11 08:46:07;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5023301;28;20030;-86
2022/11/11 08:48:41;;;;;;;2.20;2.15;;;12.40;99.90;;;;;;5021611;28;20038;-82
2022/11/11 08:51:07;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5021645;28;20049;-90
2022/11/11 08:53:34;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5022292;28;20747;-91
2022/11/11 08:56:03;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5024081;28;20026;-80
2022/11/11 08:58:30;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5013705;28;20782;-77
2022/11/11 09:00:55;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;4993279;28;20049;-78
2022/11/11 09:03:21;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5008744;28;20034;-77
2022/11/11 09:05:48;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5006401;28;20013;-80
2022/11/11 09:08:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5006541;28;20042;-77
2022/11/11 09:10:39;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5008368;28;20093;-77
2022/11/11 09:13:05;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5005773;28;20048;-77
2022/11/11 09:15:32;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5012964;28;20041;-86
2022/11/11 09:18:07;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5032914;28;20670;-80
2022/11/11 09:20:34;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5032758;28;20076;-79
2022/11/11 09:23:09;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5023980;28;20048;-78
2022/11/11 09:25:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5022302;23;20120;-90
2022/11/11 09:28:04;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;4986313;28;20034;-83
2022/11/11 09:30:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4999657;28;20120;-83
2022/11/11 09:33:01;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5002301;28;20026;-82
2022/11/11 09:37:58;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5020109;23;20642;-78
2022/11/11 09:40:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5001648;28;20010;-81
2022/11/11 09:43:40;;;;;;;1.85;1.75;;;13.90;99.90;;;;;;4986258;28;20714;-92
2022/11/11 09:46:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5005123;28;20060;-86
2022/11/11 09:48:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5002295;28;20181;-82
2022/11/11 09:51:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5000281;28;20014;-86
2022/11/11 09:54:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5003399;28;20057;-81
2022/11/11 09:56:30;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5013105;28;20022;-81
2022/11/11 09:59:20;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5018911;28;20026;-83
2022/11/11 10:01:54;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5011957;28;20083;-87
2022/11/11 10:04:30;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5010477;28;20107;-91
2022/11/11 10:07:25;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5030958;28;20105;-80
2022/11/11 10:10:15;;;;;;;1.67;1.65;;;15.30;99.90;;;;;;4954075;29;20048;-79
2022/11/11 10:12:48;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4935166;29;20030;-84
2022/11/11 10:15:15;;;;;;;1.95;1.85;;;15.40;99.80;;;;;;4926519;29;20067;-84
2022/11/11 10:18:02;;;;;;;0.10;0.10;;;15.50;99.60;;;;;;4903168;29;20722;-80
2022/11/11 10:20:32;;;;;;;0.20;0.20;;;14.20;99.20;;;;;;4919252;29;20063;-86
2022/11/11 10:23:09;;;;;;;0.17;0.17;;;15.50;98.90;;;;;;4929596;29;20035;-83
2022/11/11 10:25:36;;;;;;;0.17;0.17;;;15.50;98.50;;;;;;4951666;29;20103;-81
2022/11/11 10:28:04;;;;;;;0.10;0.10;;;15.50;98.60;;;;;;4951147;29;20107;-93
2022/11/11 10:30:54;;;;;;;0.10;0.10;;;15.40;98.70;;;;;;4954511;29;20028;-80
2022/11/11 10:33:46;;;;;;;0.30;0.30;;;15.60;98.00;;;;;;4955994;29;20103;-78
2022/11/11 10:36:19;;;;;;;0.77;0.70;;;15.80;97.90;;;;;;4950758;29;20087;-80
2022/11/11 10:38:54;;;;;;;0.10;0.10;;;15.40;98.00;;;;;;4952305;29;20020;-87
2022/11/11 10:41:34;;;;;;;0.20;0.20;;;15.40;97.60;;;;;;4956314;29;20271;-88
2022/11/11 10:44:00;;;;;;;0.17;0.17;;;15.70;97.40;;;;;;4954426;29;20469;-84
2022/11/11 10:46:35;;;;;;;0.10;0.10;;;15.80;97.50;;;;;;4974981;28;20092;-78
2022/11/11 10:49:19;;;;;;;0.10;0.10;;;16.00;96.20;;;;;;4995636;28;20038;-81
2022/11/11 10:52:02;;;;;;;1.80;1.80;;;16.30;93.70;;;;;;4996573;28;20018;-93
2022/11/11 10:54:45;;;;;;;0.10;0.10;;;16.30;94.60;;;;;;5010552;28;20037;-92
2022/11/11 10:57:21;;;;;;;0.10;0.10;;;16.50;95.20;;;;;;4995433;28;20014;-77
2022/11/11 11:00:01;;;;;;;7.45;3.30;;;16.40;95.00;;;;;;4998118;28;20014;-86
2022/11/11 11:02:40;;;;;;;1.60;1.55;;;16.40;94.30;;;;;;5017192;28;20026;-77
2022/11/11 11:05:13;;;;;;;0.10;0.10;;;16.20;94.30;;;;;;5017846;28;20029;-81
2022/11/11 11:08:04;;;;;;;0.10;0.10;;;16.50;94.60;;;;;;5001360;28;20030;-87
2022/11/11 11:10:46;;;;;;;2.78;2.55;;;16.40;93.70;;;;;;5015595;28;20053;-86
2022/11/11 11:13:21;;;;;;;0.10;0.10;;;16.40;94.10;;;;;;5018593;28;20020;-84
2022/11/11 11:15:55;;;;;;;0.10;0.10;;;16.10;94.40;;;;;;5007001;28;20022;-81
2022/11/11 11:18:21;;;;;;;0.10;0.10;;;16.10;94.60;;;;;;4983768;28;20038;-84
2022/11/11 11:21:07;;;;;;;0.10;0.10;;;16.00;94.30;;;;;;5010771;28;20014;-87
2022/11/11 11:23:41;;;;;;;0.10;0.10;;;16.00;94.30;;;;;;5008930;28;20069;-80
2022/11/11 11:26:15;;;;;;;0.10;0.10;;;16.20;93.30;;;;;;4995860;28;20504;-91
2022/11/11 11:28:55;;;;;;;0.10;0.10;;;16.40;93.70;;;;;;5014416;28;20047;-81
2022/11/11 11:31:38;;;;;;;0.10;0.10;;;16.60;92.60;;;;;;5007481;28;20042;-78
2022/11/11 11:34:10;;;;;;;1.30;1.23;;;16.70;91.90;;;;;;5007528;28;20548;-84
2022/11/11 11:36:35;;;;;;;0.20;0.20;;;16.70;92.30;;;;;;5004366;28;20050;-86
2022/11/11 11:39:01;;;;;;;0.20;0.20;;;16.90;93.00;;;;;;4984446;28;20035;-89
2022/11/11 11:41:37;;;;;;;0.10;0.10;;;16.90;92.40;;;;;;4984449;28;20555;-79
2022/11/11 11:44:02;;;;;;;0.10;0.10;;;17.10;92.40;;;;;;4992317;28;20022;-82
2022/11/11 11:46:47;;;;;;;0.10;0.10;;;17.20;92.50;;;;;;4997360;28;20065;-86
2022/11/11 11:49:16;;;;;;;0.10;0.10;;;17.20;91.30;;;;;;4982888;28;20110;-81
2022/11/11 11:52:31;;;;;;;0.28;0.28;;;17.20;92.20;;;;;;4982858;28;20069;-85
2022/11/11 11:55:19;;;;;;;0.20;0.20;;;17.50;90.80;;;;;;4982323;28;20019;-94
2022/11/11 11:58:27;;;;;;;0.10;0.10;;;17.90;89.40;;;;;;4980694;28;20089;-83
2022/11/11 12:01:08;;;;;;;0.10;0.10;;;17.90;89.40;;;;;;4999214;28;20019;-77
2022/11/11 12:03:52;;;;;;;0.10;0.10;;;17.80;86.00;;;;;;4993141;28;20033;-77
2022/11/11 12:06:46;;;;;;;0.10;0.10;;;17.70;85.40;;;;;;4946852;29;20019;-78
2022/11/11 12:09:24;;;;;;;0.10;0.10;;;17.50;84.80;;;;;;4915114;29;20036;-81
2022/11/11 12:12:04;;;;;;;0.10;0.10;;;17.30;85.40;;;;;;4950239;29;20140;-73
2022/11/11 12:14:51;;;;;;;0.15;0.15;;;17.10;85.60;;;;;;4950754;29;20022;-79
2022/11/11 12:17:22;;;;;;;0.57;0.57;;;17.00;86.00;;;;;;4954631;29;20015;-73
2022/11/11 12:20:30;;;;;;;0.10;0.10;;;17.00;87.30;;;;;;4941003;29;20096;-79
2022/11/11 12:22:56;;;;;;;0.10;0.10;;;17.30;85.90;;;;;;4873860;29;20041;-94
2022/11/11 12:25:40;;;;;;;0.10;0.10;;;17.60;84.70;;;;;;4868795;29;20081;-90
2022/11/11 12:28:06;;;;;;;0.20;0.20;;;17.90;83.30;;;;;;4866924;29;20075;-79
2022/11/11 12:30:39;;;;;;;0.10;0.10;;;17.90;82.20;;;;;;4865982;29;20694;-95
2022/11/11 12:33:26;;;;;;;0.10;0.10;;;17.90;81.90;;;;;;4866768;29;20041;-94
2022/11/11 12:36:18;;;;;;;0.10;0.10;;;17.90;81.00;;;;;;4851814;29;20084;-94
2022/11/11 12:39:02;;;;;;;0.10;0.10;;;18.10;80.30;;;;;;4904639;29;20124;-84
2022/11/11 12:41:42;;;;;;;0.10;0.10;;;17.90;81.40;;;;;;4888928;29;20016;-77
2022/11/11 12:44:19;;;;;;;0.10;0.10;;;18.00;80.80;;;;;;4909019;29;20845;-89
2022/11/11 12:47:30;;;;;;;1.75;1.65;;;18.30;81.40;;;;;;4890759;29;20028;-85
2022/11/11 12:50:12;;;;;;;0.10;0.10;;;18.70;79.70;;;;;;4915283;29;20020;-84
2022/11/11 12:53:00;;;;;;;0.10;0.10;;;18.40;79.60;;;;;;4907415;29;20029;-83
2022/11/11 12:55:37;;;;;;;0.25;0.25;;;18.60;76.40;;;;;;4905398;29;20733;-91
2022/11/11 12:58:10;;;;;;;7.72;1.65;;;18.60;76.70;;;;;;4966694;28;20033;-96
2022/11/11 13:01:08;;;;;;;0.10;0.10;;;18.50;75.40;;;;;;4982526;28;20038;-85
2022/11/11 13:04:12;;;;;;;0.10;0.10;;;18.20;74.50;;;;;;4964595;28;20022;-94
2022/11/11 13:07:08;;;;;;;0.23;0.23;;;19.10;76.60;;;;;;4964263;28;20050;-85
2022/11/11 13:10:16;;;;;;;0.90;0.90;;;17.40;76.70;;;;;;4987097;28;20058;-89
2022/11/11 13:13:14;;;;;;;0.15;0.15;;;18.40;78.30;;;;;;4980844;28;20018;-86
2022/11/11 13:15:40;;;;;;;0.20;0.20;;;16.90;76.20;;;;;;4986274;28;20042;-78
2022/11/11 13:18:14;;;;;;;0.10;0.10;;;16.40;78.10;;;;;;4967207;28;20069;-78
2022/11/11 13:21:00;;;;;;;0.10;0.10;;;17.10;75.10;;;;;;4996424;23;20022;-82
2022/11/11 13:23:32;;;;;;;0.20;0.20;;;17.10;75.80;;;;;;4966931;28;20044;-85
2022/11/11 13:26:37;;;;;;;0.10;0.10;;;17.20;74.90;;;;;;4979505;28;20026;-79
2022/11/11 13:29:17;;;;;;;0.10;0.10;;;16.90;74.90;;;;;;4994050;28;20169;-77
2022/11/11 13:31:46;;;;;;;0.10;0.10;;;16.50;77.30;;;;;;4994759;28;20033;-79
2022/11/11 13:34:14;;;;;;;0.10;0.10;;;16.50;76.20;;;;;;4962131;23;20617;-75
2022/11/11 13:36:48;;;;;;;0.10;0.10;;;16.30;76.00;;;;;;5000066;28;20710;-85
2022/11/11 13:40:02;;;;;;;0.10;0.10;;;16.30;77.00;;;;;;4998632;28;20233;-88
2022/11/11 13:42:45;;;;;;;0.20;0.20;;;16.60;78.50;;;;;;4988730;28;20030;-94
2022/11/11 13:45:54;;;;;;;0.10;0.10;;;15.90;79.20;;;;;;5003286;28;20026;-79
2022/11/11 13:48:45;;;;;;;0.30;0.30;;;16.60;80.40;;;;;;4930286;28;20048;-79
2022/11/11 13:51:31;;;;;;;0.10;0.10;;;16.00;80.70;;;;;;5056339;23;20062;-77
2022/11/11 13:54:45;;;;;;;0.10;0.10;;;16.00;81.40;;;;;;5027488;28;20014;-83
2022/11/11 13:57:51;;;;;;;0.13;0.13;;;16.00;82.10;;;;;;4941013;29;20038;-94
2022/11/11 14:00:24;;;;;;;0.25;0.25;;;16.30;81.50;;;;;;4972494;28;20039;-80
2022/11/11 14:03:20;;;;;;;0.10;0.10;;;16.80;80.00;;;;;;4978163;28;20019;-80
2022/11/11 14:06:11;;;;;;;0.68;0.68;;;17.30;78.90;;;;;;4978886;28;20034;-81
2022/11/11 14:08:49;;;;;;;0.10;0.10;;;17.90;75.90;;;;;;4978245;28;20043;-90
2022/11/11 14:11:24;;;;;;;0.10;0.10;;;18.40;74.90;;;;;;4978342;28;20030;-94
2022/11/11 14:13:57;;;;;;;0.10;0.10;;;18.50;73.80;;;;;;4976013;28;20269;-96
2022/11/11 14:16:33;;;;;;;0.20;0.20;;;18.20;72.40;;;;;;4978682;28;20013;-95
2022/11/11 14:19:17;;;;;;;2.67;2.58;;;17.80;72.60;;;;;;4979839;28;20023;-96
2022/11/11 14:21:43;;;;;;;0.10;0.10;;;17.30;74.80;;;;;;4947079;28;20040;-77
2022/11/11 14:24:10;;;;;;;0.13;0.13;;;17.00;76.30;;;;;;4977530;28;20035;-81
2022/11/11 14:26:36;;;;;;;0.13;0.13;;;16.90;77.20;;;;;;5038723;23;20060;-78
2022/11/11 14:29:03;;;;;;;0.20;0.20;;;16.80;78.00;;;;;;5025290;28;20010;-79
2022/11/11 14:31:48;;;;;;;0.10;0.10;;;16.90;78.80;;;;;;5022490;28;20045;-95
2022/11/11 14:34:48;;;;;;;0.38;0.38;;;16.80;78.90;;;;;;5001641;28;20030;-78
2022/11/11 14:37:46;;;;;;;0.10;0.10;;;16.80;79.00;;;;;;4924808;29;20110;-82
2022/11/11 14:40:35;;;;;;;0.10;0.10;;;16.90;78.30;;;;;;4869414;29;20024;-87