Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;1.60;1.50;;;;;;;13.99;nan;60904.34;5031397;28;20191;-66
2023/10/14 00:03:46;;;;;;;1.95;1.60;;;;;;;14.03;nan;60965.34;5032210;28;20176;-65
2023/10/14 00:06:13;;;;;;;1.63;1.52;;;;;;;14.00;nan;60925.47;5032420;28;20179;-66
2023/10/14 00:11:22;;;;;;;1.50;1.30;;;;;;;13.76;nan;60896.47;5032090;28;20234;-64
2023/10/14 00:13:49;;;;;;;2.08;1.88;;;;;;;13.93;nan;60941.25;5032136;28;20240;-65
2023/10/14 00:16:26;;;;;;;2.13;1.55;;;;;;;13.73;nan;60982.94;5031975;28;20297;-66
2023/10/14 00:18:52;;;;;;;1.60;1.30;;;;;;;13.72;nan;61007.47;5032025;28;20254;-67
2023/10/14 00:21:17;;;;;;;1.80;1.70;;;;;;;13.59;nan;61037.03;5032102;28;20191;-67
2023/10/14 00:23:43;;;;;;;3.47;1.85;;;;;;;13.50;nan;61034.56;5033450;28;20179;-67
2023/10/14 00:26:14;;;;;;;3.10;2.40;;;;;;;13.40;nan;60981.69;5030713;28;20175;-64
2023/10/14 00:28:41;;;;;;;1.50;1.40;;;;;;;13.39;nan;61108.84;5032000;28;20155;-64
2023/10/14 00:31:10;;;;;;;1.63;1.52;;;;;;;13.49;nan;61002.66;5031374;28;20682;-64
2023/10/14 00:33:35;;;;;;;1.10;1.10;;;;;;;8.99;nan;60914.66;5032105;28;20164;-62
2023/10/14 00:36:01;;;;;;;1.52;1.42;;;;;;;13.57;nan;60923.84;5032724;28;20285;-64
2023/10/14 00:38:27;;;;;;;1.65;1.55;;;;;;;13.37;nan;60944.94;5032657;28;20179;-63
2023/10/14 00:40:52;;;;;;;1.30;1.20;;;;;;;13.48;nan;61054.84;5032542;28;20182;-66
2023/10/14 00:43:20;;;;;;;1.58;1.10;;;;;;;13.36;nan;61069.56;5032353;28;20550;-68
2023/10/14 00:45:47;;;;;;;1.80;1.67;;;;;;;13.51;nan;60945.31;5032778;28;20178;-68
2023/10/14 00:48:20;;;;;;;1.42;1.33;;;;;;;13.28;nan;61020.59;5032635;28;20167;-65
2023/10/14 00:50:46;;;;;;;1.00;1.00;;;;;;;13.29;nan;60851.88;5032371;28;20175;-67
2023/10/14 00:53:12;;;;;;;1.50;1.40;;;;;;;13.42;nan;61056.34;5032305;28;20175;-68
2023/10/14 00:58:12;;;;;;;1.40;1.30;;;;;;;13.26;nan;60881.84;5036270;28;20696;-67
2023/10/14 01:00:56;;;;;;;1.48;1.38;;;;;;;13.04;nan;60967.34;5035993;28;20216;-66
2023/10/14 01:03:32;;;;;;;1.15;1.13;;;;;;;13.05;nan;60848.50;5036336;28;20182;-65
2023/10/14 01:06:05;;;;;;;1.17;1.15;;;;;;;13.21;nan;61109.63;5036549;28;20167;-64
2023/10/14 01:08:30;;;;;;;1.67;1.58;;;;;;;12.96;nan;60828.13;5035795;28;20163;-67
2023/10/14 01:10:58;;;;;;;1.55;1.45;;;;;;;13.11;nan;61119.41;5036081;28;20626;-66
2023/10/14 01:13:24;;;;;;;1.45;1.35;;;;;;;12.90;nan;60864.41;5035917;28;20191;-66
2023/10/14 01:16:08;;;;;;;2.03;1.48;;;;;;;13.01;nan;60892.72;5035575;28;20576;-68
2023/10/14 01:18:38;;;;;;;1.55;1.40;;;;;;;12.79;nan;60973.63;5036048;28;20218;-65
2023/10/14 01:21:07;;;;;;;1.63;1.45;;;;;;;12.92;nan;60980.03;5035917;28;20641;-66
2023/10/14 01:23:37;;;;;;;1.40;1.30;;;;;;;12.87;nan;60846.22;5037296;28;20255;-67
2023/10/14 01:26:09;;;;;;;1.95;1.30;;;;;;;12.59;nan;60979.28;5035903;28;20614;-67
2023/10/14 01:28:42;;;;;;;2.30;1.60;;;;;;;12.73;nan;60830.47;5036017;28;20175;-66
2023/10/14 01:31:47;;;;;;;2.67;1.98;;;;;;;12.73;nan;60922.72;5035579;28;20242;-65
2023/10/14 01:34:24;;;;;;;1.60;1.50;;;;;;;12.44;nan;60956.72;5035862;28;20630;-66
2023/10/14 01:36:50;;;;;;;1.52;1.20;;;;;;;12.62;nan;60820.69;5035676;28;20179;-65
2023/10/14 01:39:21;;;;;;;1.27;1.23;;;;;;;12.57;nan;60822.75;5035477;28;20181;-67
2023/10/14 01:41:47;;;;;;;1.33;1.23;;;;;;;12.36;nan;60964.19;5035225;28;20202;-65
2023/10/14 01:44:21;;;;;;;1.50;1.40;;;;;;;12.47;nan;60822.31;5035527;28;20256;-67
2023/10/14 01:46:47;;;;;;;1.73;1.63;;;;;;;12.37;nan;60775.78;5035852;28;20229;-68
2023/10/14 01:49:18;;;;;;;1.08;1.08;;;;;;;12.57;nan;61084.09;5035408;28;20665;-65
2023/10/14 01:51:48;;;;;;;1.40;1.30;;;;;;;12.45;nan;60830.31;5035234;28;20225;-64
2023/10/14 01:54:15;;;;;;;1.55;1.45;;;;;;;12.23;nan;60726.19;5034937;28;20171;-64
2023/10/14 01:56:42;;;;;;;1.77;1.10;;;;;;;12.38;nan;60896.72;5035034;28;20258;-65
2023/10/14 01:59:09;;;;;;;1.92;1.35;;;;;;;11.72;nan;60861.38;5035340;28;20264;-65
2023/10/14 02:01:38;;;;;;;1.38;1.27;;;;;;;9.28;nan;62092.38;5034888;28;20191;-66
2023/10/14 02:04:04;;;;;;;1.05;1.05;;;;;;;12.10;nan;60873.47;5034955;28;20714;-69
2023/10/14 02:06:31;;;;;;;2.60;1.73;;;;;;;12.17;nan;60765.53;5035056;28;20258;-65
2023/10/14 02:09:00;;;;;;;2.17;1.92;;;;;;;12.10;nan;60934.34;5035052;28;20197;-66
2023/10/14 02:11:36;;;;;;;1.00;1.00;;;;;;;11.97;nan;60919.69;5034563;28;20226;-64
2023/10/14 02:14:07;;;;;;;1.70;1.45;;;;;;;12.07;nan;60839.34;5034855;28;20179;-67
2023/10/14 02:16:44;;;;;;;1.13;1.08;;;;;;;12.06;nan;60986.72;5034804;28;20633;-66
2023/10/14 02:19:36;;;;;;;1.63;1.33;;;;;;;11.99;nan;60714.63;5034715;28;20163;-66
2023/10/14 02:22:03;;;;;;;4.72;1.73;;;;;;;11.69;nan;60858.03;5034510;28;20178;-67
2023/10/14 02:24:29;;;;;;;1.30;1.20;;;;;;;11.69;nan;61001.84;5035442;28;20204;-65
2023/10/14 02:27:04;;;;;;;1.52;1.33;;;;;;;11.48;nan;60845.75;5034859;28;20207;-67
2023/10/14 02:29:29;;;;;;;1.27;1.27;;;;;;;11.47;nan;60637.47;5034742;28;20163;-68
2023/10/14 02:31:55;;;;;;;1.70;1.40;;;;;;;11.65;nan;60725.63;5034220;28;20720;-64
2023/10/14 02:34:20;;;;;;;1.85;1.75;;;;;;;11.44;nan;60797.22;5034784;28;20178;-65
2023/10/14 02:36:48;;;;;;;1.38;1.27;;;;;;;9.55;nan;60603.03;5034449;28;20255;-66
2023/10/14 02:39:14;;;;;;;1.52;1.42;;;;;;;11.48;nan;60669.28;5034395;28;20175;-67
2023/10/14 02:41:43;;;;;;;1.67;1.10;;;;;;;11.44;nan;60667.34;5033880;28;20171;-68
2023/10/14 02:46:43;;;;;;;1.02;1.02;;;;;;;11.42;nan;60628.75;5033647;28;20219;-64
2023/10/14 02:49:13;;;;;;;1.60;1.50;;;;;;;11.19;nan;60616.28;5034149;28;20195;-66
2023/10/14 02:51:43;;;;;;;1.55;1.45;;;;;;;11.28;nan;60598.25;5034846;28;20237;-69
2023/10/14 02:54:15;;;;;;;1.40;1.30;;;;;;;11.29;nan;60644.84;5034496;28;20222;-66
2023/10/14 02:59:20;;;;;;;1.40;1.30;;;;;;;11.31;nan;60866.97;5033841;28;20498;-67
2023/10/14 03:02:02;;;;;;;1.13;1.08;;;;;;;11.43;nan;60788.97;5033883;28;20160;-64
2023/10/14 03:04:39;;;;;;;1.88;1.67;;;;;;;11.32;nan;60668.66;5034097;28;20256;-67
2023/10/14 03:07:07;;;;;;;1.00;1.00;;;;;;;11.18;nan;60839.56;5033769;28;20203;-64
2023/10/14 03:09:34;;;;;;;1.47;1.40;;;;;;;11.31;nan;60826.63;5034279;28;20175;-63
2023/10/14 03:12:00;;;;;;;1.63;1.30;;;;;;;11.15;nan;60677.69;5033144;28;20222;-67
2023/10/14 03:14:28;;;;;;;1.60;1.50;;;;;;;11.14;nan;60605.59;5033390;28;20191;-68
2023/10/14 03:16:53;;;;;;;1.33;1.23;;;;;;;11.22;nan;60604.31;5032986;28;20206;-68
2023/10/14 03:19:19;;;;;;;1.73;1.63;;;;;;;11.16;nan;60579.69;5034342;28;20599;-67
2023/10/14 03:21:58;;;;;;;1.50;1.40;;;;;;;11.14;nan;60628.59;5032843;28;20233;-66
2023/10/14 03:24:30;;;;;;;1.30;1.20;;;;;;;11.13;nan;60604.47;5032358;28;20646;-64
2023/10/14 03:27:05;;;;;;;1.27;1.20;;;;;;;11.01;nan;60644.66;5017988;28;20186;-66
2023/10/14 03:29:31;;;;;;;1.25;1.17;;;;;;;11.03;nan;60606.03;5033368;28;20249;-65
2023/10/14 03:31:56;;;;;;;2.90;2.70;;;;;;;10.96;nan;60547.06;5033396;28;20263;-67
2023/10/14 03:34:30;;;;;;;1.67;1.45;;;;;;;11.12;nan;60656.44;5031513;28;20533;-67
2023/10/14 03:37:00;;;;;;;1.15;1.15;;;;;;;11.14;nan;60577.47;5032777;28;20160;-65
2023/10/14 03:39:41;;;;;;;1.25;1.17;;;;;;;10.83;nan;60671.00;5032678;28;20168;-66
2023/10/14 03:42:11;;;;;;;1.40;1.30;;;;;;;10.97;nan;60637.63;5032855;28;20167;-65
2023/10/14 03:44:41;;;;;;;1.83;1.40;;;;;;;10.96;nan;60516.41;5032557;28;20178;-68
2023/10/14 03:47:15;;;;;;;1.40;1.30;;;;;;;10.73;nan;60452.91;5032192;28;20238;-67
2023/10/14 03:49:43;;;;;;;1.65;1.55;;;;;;;10.64;nan;60399.41;5032688;28;20167;-68
2023/10/14 03:52:12;;;;;;;1.65;1.55;;;;;;;10.80;nan;60605.78;5032367;28;20180;-65
2023/10/14 03:54:42;;;;;;;1.75;1.65;;;;;;;10.67;nan;60543.25;5032010;28;20164;-66
2023/10/14 03:57:14;;;;;;;1.10;1.10;;;;;;;10.62;nan;60561.19;5032202;28;20160;-66
2023/10/14 03:59:41;;;;;;;1.60;1.50;;;;;;;10.82;nan;60483.41;5031165;28;20178;-67
2023/10/14 04:02:08;;;;;;;1.55;1.45;;;;;;;10.63;nan;60615.38;5032350;28;20163;-65
2023/10/14 04:04:34;;;;;;;1.20;1.10;;;;;;;10.59;nan;60496.53;5032277;28;20177;-64
2023/10/14 04:09:44;;;;;;;1.52;1.42;;;;;;;10.73;nan;60501.44;5032602;28;20210;-69
2023/10/14 04:12:12;;;;;;;1.20;1.20;;;;;;;10.66;nan;60539.00;5032019;28;20664;-66
2023/10/14 04:14:40;;;;;;;1.92;1.83;;;;;;;10.78;nan;60455.94;5032498;28;20180;-65
2023/10/14 04:17:18;;;;;;;1.55;1.45;;;;;;;10.57;nan;60544.81;5032593;28;20163;-67
2023/10/14 04:20:31;;;;;;;1.50;1.40;;;;;;;10.66;nan;60516.03;5032682;28;20175;-63
2023/10/14 04:22:32;;;;;;;1.25;1.20;;;;;;;10.51;nan;60441.06;5029279;28;20187;-67
2023/10/14 04:27:45;;;;;;;1.70;1.60;;;;;;;10.65;nan;60594.63;5032854;28;20187;-63
2023/10/14 04:30:11;;;;;;;1.40;1.30;;;;;;;10.75;nan;60439.25;5031560;28;20179;-67
2023/10/14 04:35:25;;;;;;;1.60;1.50;;;;;;;10.49;nan;60352.03;5032197;28;20767;-67
2023/10/14 04:37:51;;;;;;;1.30;1.20;;;;;;;10.72;nan;60464.00;5032516;28;20166;-65
2023/10/14 04:40:37;;;;;;;2.05;1.20;;;;;;;10.58;nan;60362.66;5032274;28;20183;-63
2023/10/14 04:46:32;;;;;;;2.85;1.80;;;;;;;10.59;nan;60521.50;5032306;28;20171;-68
2023/10/14 04:48:51;;;;;;;1.35;1.25;;;;;;;10.92;nan;60458.84;5032691;28;20199;-66
2023/10/14 04:51:18;;;;;;;1.55;1.45;;;;;;;10.92;nan;60545.69;5032326;28;20232;-67
2023/10/14 04:53:44;;;;;;;1.58;1.35;;;;;;;10.86;nan;60508.34;5031969;28;20176;-68
2023/10/14 04:56:10;;;;;;;1.38;1.27;;;;;;;11.15;nan;60532.56;5031092;28;20332;-65
2023/10/14 04:58:40;;;;;;;3.40;1.70;;;;;;;9.75;nan;60370.50;5025327;28;20191;-65
2023/10/14 05:01:09;;;;;;;1.35;1.25;;;;;;;11.26;nan;60465.09;5031826;28;20269;-67
2023/10/14 05:03:35;;;;;;;1.70;1.60;;;;;;;11.25;nan;60502.88;5012407;28;20226;-64
2023/10/14 05:08:54;;;;;;;1.40;1.30;;;;;;;11.46;nan;60605.09;5031662;28;20202;-65
2023/10/14 05:11:22;;;;;;;1.10;1.10;;;;;;;11.59;nan;60755.25;5024061;28;20223;-64
2023/10/14 05:14:14;;;;;;;1.20;1.15;;;;;;;11.54;nan;60724.06;5022244;28;20172;-65
2023/10/14 05:19:24;;;;;;;1.48;1.38;;;;;;;12.03;nan;60778.53;5023049;28;20183;-65
2023/10/14 05:21:58;;;;;;;1.75;1.65;;;;;;;12.11;nan;60843.88;5020681;28;20172;-68
2023/10/14 05:24:28;;;;;;;0.93;0.93;;;;;;;12.23;nan;60713.41;5029216;28;20606;-66
2023/10/14 05:27:01;;;;;;;1.20;1.10;;;;;;;12.35;nan;60845.25;5025918;28;20213;-67
2023/10/14 05:29:28;;;;;;;1.50;1.40;;;;;;;12.46;nan;60751.47;5022790;28;20180;-65
2023/10/14 05:32:15;;;;;;;1.52;1.40;;;;;;;12.58;nan;60780.88;5018389;28;20180;-67
2023/10/14 05:34:43;;;;;;;1.70;1.60;;;;;;;12.76;nan;60797.97;5031446;28;20547;-63
2023/10/14 05:37:11;;;;;;;1.00;1.00;;;;;;;12.81;nan;60832.34;5031416;28;20183;-66
2023/10/14 05:39:45;;;;;;;1.17;1.17;;;;;;;13.02;nan;60862.53;5031043;28;20171;-66
2023/10/14 05:42:17;;;;;;;1.17;1.13;;;;;;;13.11;nan;60868.09;5034858;28;20202;-65
2023/10/14 05:44:54;;;;;;;1.58;1.48;;;;;;;13.19;nan;61125.31;5033953;28;20156;-65
2023/10/14 05:47:20;;;;;;;1.52;1.42;;;;;;;13.33;nan;60999.44;5033719;28;20572;-69
2023/10/14 05:49:46;;;;;;;1.10;1.05;;;;;;;13.29;nan;61041.69;5034247;28;20662;-65
2023/10/14 05:52:12;;;;;;;0.98;0.98;;;;;;;13.54;nan;60962.09;5034346;28;20549;-66
2023/10/14 05:54:39;;;;;;;1.20;1.10;;;;;;;13.73;nan;60923.91;5034360;28;20160;-67
2023/10/14 05:57:09;;;;;;;1.45;1.27;;;;;;;13.67;nan;60919.72;5034664;28;20156;-68
2023/10/14 05:59:36;;;;;;;2.63;2.42;;;;;;;13.88;nan;61122.50;5034597;28;20649;-65
2023/10/14 06:02:08;;;;;;;2.28;1.40;;;;;;;14.00;nan;61080.13;5034448;28;20627;-68
2023/10/14 06:04:39;;;;;;;1.13;1.13;;;;;;;14.31;nan;61108.81;5033002;28;20184;-68
2023/10/14 06:07:14;;;;;;;1.70;1.60;;;;;;;14.48;nan;61038.03;5033251;28;20716;-66
2023/10/14 06:09:45;;;;;;;2.95;1.33;;;;;;;14.65;nan;61142.03;5029744;28;20171;-66
2023/10/14 06:12:14;;;;;;;1.42;1.27;;;;;;;14.37;nan;61154.72;5031318;28;20234;-65
2023/10/14 06:14:42;;;;;;;2.10;1.90;;;;;;;14.84;nan;61086.31;5033596;28;20270;-65
2023/10/14 06:17:07;;;;;;;1.88;1.20;;;;;;;14.82;nan;61073.22;5033634;28;20187;-66
2023/10/14 06:19:36;;;;;;;1.48;1.38;;;;;;;15.17;nan;61109.53;5032380;28;20187;-65
2023/10/14 06:22:02;;;;;;;1.10;1.02;;;;;;;15.43;nan;61246.97;5031673;28;20178;-64
2023/10/14 06:24:29;;;;;;;1.60;1.50;;;;;;;15.69;nan;61154.75;5033005;28;20172;-65
2023/10/14 06:27:07;;;;;;;1.05;1.05;;;;;;;15.94;nan;61208.16;5033988;28;20186;-66
2023/10/14 06:29:36;;;;;;;3.50;2.33;;;;;;;15.80;nan;61172.91;5030622;28;20190;-64
2023/10/14 06:32:03;;;;;;;2.15;1.75;;;;;;;16.01;nan;61203.75;5031895;28;20183;-66
2023/10/14 06:34:33;;;;;;;1.30;1.10;;;;;;;16.09;nan;61284.94;5032907;28;20194;-67
2023/10/14 06:37:03;;;;;;;1.50;1.40;;;;;;;16.29;nan;61206.44;5034105;28;20182;-69
2023/10/14 06:39:41;;;;;;;2.20;1.20;;;;;;;16.46;nan;61393.22;5033941;28;20179;-67
2023/10/14 06:42:06;;;;;;;2.80;1.35;;;;;;;16.45;nan;61361.16;5033510;28;20236;-66
2023/10/14 06:44:32;;;;;;;1.67;1.30;;;;;;;16.71;nan;61390.56;5033889;28;20167;-67
2023/10/14 06:46:58;;;;;;;1.55;1.45;;;;;;;16.90;nan;61514.72;5033963;28;20171;-68
2023/10/14 06:49:32;;;;;;;3.60;1.33;;;;;;;17.20;nan;61460.41;5033415;28;20206;-65
2023/10/14 06:51:58;;;;;;;1.88;1.23;;;;;;;17.33;nan;61546.84;5032717;28;20631;-64
2023/10/14 06:54:28;;;;;;;1.48;1.38;;;;;;;17.63;nan;61369.59;5033534;28;20627;-65
2023/10/14 06:56:54;;;;;;;1.23;1.13;;;;;;;17.33;nan;61386.75;5033129;28;20163;-68
2023/10/14 06:59:20;;;;;;;1.20;1.10;;;;;;;17.35;nan;61476.78;5032998;28;20189;-68
2023/10/14 07:01:46;;;;;;;2.30;1.40;;;;;;;17.40;nan;61454.63;5033167;28;20167;-69
2023/10/14 07:04:16;;;;;;;1.23;1.13;;;;;;;17.44;nan;61523.72;5033174;28;20174;-65
2023/10/14 07:06:47;;;;;;;1.75;1.63;;;;;;;17.74;nan;61422.81;5033797;28;20174;-69
2023/10/14 07:09:23;;;;;;;1.60;1.50;;;;;;;18.05;nan;61449.53;5033638;28;20163;-65
2023/10/14 07:11:48;;;;;;;1.05;0.95;;;;;;;18.12;nan;61436.78;5033044;28;20219;-64
2023/10/14 07:14:14;;;;;;;1.50;1.10;;;;;;;18.15;nan;61572.06;5033096;28;20174;-64
2023/10/14 07:16:42;;;;;;;1.63;1.30;;;;;;;18.31;nan;61566.34;5032871;28;20209;-67
2023/10/14 07:19:08;;;;;;;2.47;1.77;;;;;;;18.48;nan;61443.88;5032524;28;20590;-62
2023/10/14 07:21:33;;;;;;;2.97;1.35;;;;;;;18.81;nan;61462.00;5033018;28;20206;-61
2023/10/14 07:24:05;;;;;;;1.65;1.23;;;;;;;19.20;nan;61544.97;5032644;28;20184;-62
2023/10/14 07:26:36;;;;;;;2.40;1.77;;;;;;;19.05;nan;61550.72;5032791;28;20174;-62
2023/10/14 07:29:05;;;;;;;4.43;1.60;;;;;;;19.21;nan;61517.59;5021076;28;20250;-62
2023/10/14 07:31:31;;;;;;;3.15;1.73;;;;;;;19.21;nan;61660.06;5022593;28;20179;-61
2023/10/14 07:34:03;;;;;;;1.83;1.20;;;;;;;19.39;nan;61527.63;5030985;28;20258;-62
2023/10/14 07:36:31;;;;;;;1.83;1.48;;;;;;;19.57;nan;61539.66;5031527;28;20658;-63
2023/10/14 07:39:02;;;;;;;1.27;1.17;;;;;;;19.70;nan;61597.88;5032464;28;20643;-62
2023/10/14 07:41:28;;;;;;;0.95;0.95;;;;;;;19.37;nan;61569.38;5032557;28;20175;-62
2023/10/14 07:43:54;;;;;;;1.58;1.05;;;;;;;19.58;nan;61532.47;5032590;28;20664;-61
2023/10/14 07:46:19;;;;;;;2.33;1.13;;;;;;;19.67;nan;61517.28;5031908;28;20168;-61
2023/10/14 07:48:45;;;;;;;2.42;1.17;;;;;;;19.72;nan;61659.78;5032847;28;20339;-60
2023/10/14 07:51:10;;;;;;;1.35;1.25;;;;;;;19.77;nan;61579.91;5032200;28;20618;-60
2023/10/14 07:53:36;;;;;;;1.10;1.10;;;;;;;20.11;nan;61638.59;5032160;28;20171;-59
2023/10/14 07:56:02;;;;;;;1.48;1.38;;;;;;;20.41;nan;61750.50;5032010;28;20194;-59
2023/10/14 07:58:28;;;;;;;1.80;1.10;;;;;;;20.54;nan;61718.50;5032359;28;20164;-62
2023/10/14 08:00:55;;;;;;;1.30;1.20;;;;;;;20.38;nan;61775.63;5032253;28;20163;-66
2023/10/14 08:03:25;;;;;;;1.92;1.23;;;;;;;20.42;nan;61756.25;5032092;28;20204;-64
2023/10/14 08:05:54;;;;;;;2.17;1.80;;;;;;;20.82;nan;61604.28;5031876;28;20164;-63
2023/10/14 08:08:21;;;;;;;1.75;1.48;;;;;;;20.77;nan;61712.88;5032197;28;20550;-65
2023/10/14 08:10:51;;;;;;;1.98;1.30;;;;;;;20.88;nan;61688.44;5031944;28;20168;-65
2023/10/14 08:13:21;;;;;;;1.80;1.30;;;;;;;;;;5031439;28;20288;-62
2023/10/14 08:15:55;;;;;;;1.88;1.50;;;;;;;21.14;nan;61717.94;5031837;28;20298;-62
2023/10/14 08:18:26;;;;;;;2.40;1.70;;;;;;;21.36;nan;61789.69;5031505;28;20597;-65
2023/10/14 08:20:55;;;;;;;2.35;1.55;;;;;;;21.32;nan;61781.97;5031895;28;20652;-61
2023/10/14 08:23:25;;;;;;;1.73;1.63;;;;;;;21.51;nan;61798.31;5031893;28;20171;-63
2023/10/14 08:25:54;;;;;;;2.08;1.50;;;;;;;21.64;nan;61768.88;5031782;28;20182;-61
2023/10/14 08:28:23;;;;;;;4.13;1.67;;;;;;;21.63;nan;61761.97;5031761;28;20179;-63
2023/10/14 08:30:50;;;;;;;1.52;1.35;;;;;;;19.26;nan;63461.47;5031500;28;20284;-64
2023/10/14 08:33:21;;;;;;;2.25;1.17;;;;;;;21.92;nan;61980.16;5031706;28;20646;-60
2023/10/14 08:35:48;;;;;;;1.13;1.02;;;;;;;22.05;nan;61973.03;5031748;28;20831;-62
2023/10/14 08:38:17;;;;;;;1.98;1.45;;;;;;;22.08;nan;61830.72;5031834;28;20179;-65
2023/10/14 08:40:44;;;;;;;1.73;1.25;;;;;;;22.17;nan;61875.34;5031688;28;20218;-60
2023/10/14 08:43:16;;;;;;;1.55;1.17;;;;;;;22.29;nan;61989.94;5031508;28;20175;-60
2023/10/14 08:45:47;;;;;;;1.33;1.20;;;;;;;22.30;nan;61892.13;5031561;28;20217;-61
2023/10/14 08:48:16;;;;;;;2.38;1.20;;;;;;;22.30;nan;61925.97;5031549;28;20576;-61
2023/10/14 08:50:43;;;;;;;3.15;1.90;;;;;;;22.34;nan;62016.44;5031484;28;20264;-62
2023/10/14 08:53:10;;;;;;;1.17;1.13;;;;;;;22.66;nan;61966.34;5031734;28;20194;-61
2023/10/14 08:55:37;;;;;;;3.40;1.20;;;;;;;22.81;nan;62077.22;5030860;28;20195;-61
2023/10/14 08:58:05;;;;;;;2.28;1.70;;;;;;;22.93;nan;61963.22;5031395;28;20200;-63
2023/10/14 09:00:37;;;;;;;1.60;1.35;;;;;;;23.00;nan;61962.75;5031380;28;20167;-60
2023/10/14 09:03:07;;;;;;;0.90;0.90;;;;;;;23.11;nan;62007.13;5031425;28;20170;-64
2023/10/14 09:05:50;;;;;;;1.55;1.05;;;;;;;23.29;nan;62051.09;5031281;28;20665;-63
2023/10/14 09:08:21;;;;;;;1.13;1.02;;;;;;;23.22;nan;61974.75;5026695;28;20168;-60
2023/10/14 09:10:50;;;;;;;1.60;1.20;;;;;;;23.15;nan;62074.25;5011466;28;20260;-64
2023/10/14 09:13:22;;;;;;;1.83;1.20;;;;;;;22.93;nan;62218.03;5011686;28;20242;-63
2023/10/14 09:15:49;;;;;;;1.40;1.10;;;;;;;22.86;nan;61963.63;5013093;28;20698;-61
2023/10/14 09:18:27;;;;;;;0.98;0.98;;;;;;;23.02;nan;62204.84;5014998;28;20176;-62
2023/10/14 09:20:56;;;;;;;1.10;1.00;;;;;;;23.10;nan;61990.34;5015113;28;20276;-65
2023/10/14 09:23:23;;;;;;;1.60;1.50;;;;;;;23.26;nan;62057.50;5015137;28;20176;-61
2023/10/14 09:25:57;;;;;;;1.20;1.10;;;;;;;23.24;nan;62003.09;5014982;28;20174;-62
2023/10/14 09:28:27;;;;;;;2.95;1.60;;;;;;;23.08;nan;61982.28;5015222;28;20184;-60
2023/10/14 09:30:54;;;;;;;1.30;1.20;;;;;;;23.27;nan;62006.50;5015280;28;20234;-62
2023/10/14 09:33:27;;;;;;;1.33;1.17;;;;;;;23.15;nan;62050.22;5014660;28;20263;-60
2023/10/14 09:35:54;;;;;;;2.65;1.77;;;;;;;23.10;nan;62003.38;5015167;28;20192;-63
2023/10/14 09:38:24;;;;;;;1.70;1.60;;;;;;;22.81;nan;61947.53;5014255;28;20164;-61
2023/10/14 09:40:57;;;;;;;2.17;1.52;;;;;;;23.07;nan;62012.44;5014417;28;20172;-59
2023/10/14 09:43:24;;;;;;;1.25;1.17;;;;;;;23.21;nan;62034.13;5015059;28;20635;-61
2023/10/14 09:45:56;;;;;;;1.50;1.25;;;;;;;23.24;nan;61964.56;5014625;28;20188;-62
2023/10/14 09:48:25;;;;;;;1.88;1.48;;;;;;;23.28;nan;62088.47;5014936;28;20160;-60
2023/10/14 09:50:54;;;;;;;2.08;1.15;;;;;;;23.49;nan;62028.41;5014649;28;20180;-63
2023/10/14 09:53:21;;;;;;;3.83;1.50;;;;;;;23.67;nan;62046.84;5014751;28;20168;-61
2023/10/14 09:55:47;;;;;;;0.90;0.90;;;;;;;23.69;nan;62059.53;5033818;28;20590;-63
2023/10/14 09:58:14;;;;;;;2.00;1.00;;;;;;;23.68;nan;62047.94;5034146;28;20661;-61
2023/10/14 10:00:40;;;;;;;1.35;1.25;;;;;;;23.49;nan;62068.06;5034126;28;20172;-62
2023/10/14 10:03:08;;;;;;;1.30;1.10;;;;;;;23.74;nan;62104.38;5033860;28;20222;-62
2023/10/14 10:05:41;;;;;;;1.10;1.00;;;;;;;23.67;nan;62012.34;5034216;28;20176;-61
2023/10/14 10:08:17;;;;;;;0.98;0.93;;;;;;;23.76;nan;62117.09;5034006;28;20182;-64
2023/10/14 10:10:47;;;;;;;1.67;1.20;;;;;;;24.03;nan;62123.22;5033954;28;20263;-61
2023/10/14 10:13:14;;;;;;;1.35;1.25;;;;;;;24.25;nan;62168.59;5034510;28;20297;-65
2023/10/14 10:15:40;;;;;;;1.58;1.35;;;;;;;24.06;nan;62144.91;5034032;28;20198;-64
2023/10/14 10:18:12;;;;;;;4.60;1.70;;;;;;;24.27;nan;62127.06;5034122;28;20167;-62
2023/10/14 10:20:47;;;;;;;1.50;1.40;;;;;;;24.19;nan;62154.50;5034193;28;20160;-60
2023/10/14 10:23:14;;;;;;;1.45;1.23;;;;;;;23.98;nan;62212.06;5033936;28;20191;-64
2023/10/14 10:25:47;;;;;;;1.35;1.20;;;;;;;24.26;nan;62175.56;5033867;28;20241;-63
2023/10/14 10:28:25;;;;;;;1.52;1.20;;;;;;;24.38;nan;62223.19;5032606;28;20184;-64
2023/10/14 10:30:52;;;;;;;2.60;1.40;;;;;;;24.40;nan;62264.66;5034013;28;20213;-61
2023/10/14 10:33:18;;;;;;;2.33;1.70;;;;;;;24.28;nan;62080.63;5034181;28;20179;-63
2023/10/14 10:36:11;;;;;;;2.78;1.98;;;;;;;24.49;nan;62220.06;5033462;28;20348;-65
2023/10/14 10:38:37;;;;;;;1.30;1.20;;;;;;;24.18;nan;62213.44;5031825;28;20581;-61
2023/10/14 10:41:29;;;;;;;2.30;1.70;;;;;;;24.34;nan;62216.00;5033509;28;20175;-63
2023/10/14 10:44:01;;;;;;;2.45;1.17;;;;;;;24.33;nan;62180.91;5033767;28;20178;-60
2023/10/14 10:46:46;;;;;;;1.38;1.02;;;;;;;24.53;nan;62266.41;5033556;28;20203;-60
2023/10/14 10:49:14;;;;;;;1.60;1.20;;;;;;;24.37;nan;62151.50;5033721;28;20622;-61
2023/10/14 10:51:52;;;;;;;1.33;1.17;;;;;;;24.60;nan;62297.38;5033654;28;20186;-61
2023/10/14 10:54:22;;;;;;;1.35;1.00;;;;;;;24.68;nan;62240.59;5033351;28;20195;-60
2023/10/14 10:56:48;;;;;;;1.67;1.42;;;;;;;24.65;nan;62180.78;5033629;28;20210;-60
2023/10/14 10:59:14;;;;;;;1.40;1.30;;;;;;;24.61;nan;62180.91;5033346;28;20688;-61
2023/10/14 11:01:40;;;;;;;2.15;1.25;;;;;;;24.99;nan;62341.34;5033704;28;20295;-60
2023/10/14 11:04:08;;;;;;;3.28;1.50;;;;;;;24.87;nan;62230.91;5033279;28;20254;-61
2023/10/14 11:06:35;;;;;;;2.65;1.85;;;;;;;24.83;nan;62262.91;5033439;28;20179;-62
2023/10/14 11:09:01;;;;;;;2.13;1.40;;;;;;;24.58;nan;62188.50;5033381;28;20178;-63
2023/10/14 11:11:34;;;;;;;1.15;1.00;;;;;;;24.69;nan;62199.91;5033023;28;20227;-62
2023/10/14 11:14:03;;;;;;;2.40;1.35;;;;;;;24.80;nan;62280.41;5033400;28;20175;-65
2023/10/14 11:16:29;;;;;;;1.25;1.15;;;;;;;24.56;nan;62222.22;5033159;28;20231;-64
2023/10/14 11:18:56;;;;;;;9.60;1.85;;;;;;;24.95;nan;62174.66;5033313;28;20601;-61
2023/10/14 11:21:27;;;;;;;1.92;1.35;;;;;;;24.50;nan;62293.78;5032641;28;20167;-63
2023/10/14 11:23:53;;;;;;;1.48;1.20;;;;;;;24.72;nan;62226.84;5033271;28;20164;-62
2023/10/14 11:26:20;;;;;;;1.98;1.40;;;;;;;24.67;nan;62195.56;5032873;28;20254;-64
2023/10/14 11:28:45;;;;;;;2.45;1.73;;;;;;;25.03;nan;62223.56;5032958;28;20253;-63
2023/10/14 11:31:11;;;;;;;1.40;1.30;;;;;;;25.05;nan;62453.38;5032616;28;20164;-65
2023/10/14 11:33:37;;;;;;;1.50;1.30;;;;;;;25.28;nan;62264.00;5032914;28;20182;-63
2023/10/14 11:36:06;;;;;;;1.45;1.30;;;;;;;25.35;nan;62293.47;5032682;28;20195;-59
2023/10/14 11:38:32;;;;;;;1.48;1.13;;;;;;;25.25;nan;62166.41;5032259;28;20257;-65
2023/10/14 11:40:58;;;;;;;1.30;1.20;;;;;;;25.18;nan;62219.16;5032712;28;20246;-61
2023/10/14 11:43:24;;;;;;;2.22;1.40;;;;;;;25.15;nan;62364.84;5032371;28;20182;-62
2023/10/14 11:45:54;;;;;;;1.88;1.40;;;;;;;25.00;nan;62282.34;5032557;28;20167;-62
2023/10/14 11:48:28;;;;;;;2.88;1.63;;;;;;;25.13;nan;62438.41;5032851;28;20167;-63
2023/10/14 11:51:04;;;;;;;1.88;1.23;;;;;;;25.14;nan;62282.03;5032693;28;20202;-62
2023/10/14 11:53:32;;;;;;;1.17;1.10;;;;;;;25.07;nan;62337.97;5027243;28;20206;-62
2023/10/14 11:56:00;;;;;;;1.48;1.38;;;;;;;25.12;nan;62258.81;5022884;28;20203;-61
2023/10/14 11:58:37;;;;;;;1.42;1.27;;;;;;;25.38;nan;62262.91;5021370;28;20238;-61
2023/10/14 12:01:04;;;;;;;7.65;2.03;;;;;;;25.19;nan;62343.25;5020988;28;20182;-61
2023/10/14 12:03:29;;;;;;;2.85;1.40;;;;;;;25.13;nan;62367.22;5022141;28;20262;-60
2023/10/14 12:05:59;;;;;;;1.55;1.33;;;;;;;25.24;nan;62251.59;5022910;28;20199;-63
2023/10/14 12:08:31;;;;;;;1.63;1.15;;;;;;;25.36;nan;62258.00;5023223;28;20163;-62
2023/10/14 12:11:01;;;;;;;1.90;1.27;;;;;;;25.40;nan;62416.94;5022631;28;20176;-63
2023/10/14 12:13:26;;;;;;;1.48;1.38;;;;;;;25.43;nan;62289.53;5028816;28;20557;-64
2023/10/14 12:15:52;;;;;;;9.10;2.10;;;;;;;25.47;nan;62497.66;5032146;28;20696;-61
2023/10/14 12:18:20;;;;;;;2.55;1.40;;;;;;;25.47;nan;62301.38;5032020;28;20202;-62
2023/10/14 12:20:46;;;;;;;2.92;1.17;;;;;;;25.64;nan;62417.06;5031938;28;20609;-61
2023/10/14 12:23:18;;;;;;;1.45;1.35;;;;;;;25.34;nan;62250.47;5032115;28;20233;-61
2023/10/14 12:25:48;;;;;;;1.85;1.20;;;;;;;25.28;nan;62248.88;5031912;28;20175;-61
2023/10/14 12:28:26;;;;;;;1.77;1.25;;;;;;;25.40;nan;62382.94;5031664;28;20167;-62
2023/10/14 12:31:06;;;;;;;2.58;1.63;;;;;;;25.64;nan;62299.84;5030862;28;20242;-64