Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:10;;;;;;;9.30;3.33;;;;;;;16.91;49.54;95441.63;5084441;28;20490;-86
2023/09/29 00:04:36;;;;;;;8.75;3.65;;;;;;;16.97;49.82;95444.53;5085805;28;20031;-84
2023/09/29 00:07:03;;;;;;;5.28;2.60;;;;;;;16.96;49.89;95443.00;5085665;28;20439;-85
2023/09/29 00:09:28;;;;;;;6.90;2.78;;;;;;;16.95;49.82;95447.00;5085579;28;20498;-82
2023/09/29 00:11:53;;;;;;;6.35;3.10;;;;;;;16.91;50.01;95440.84;5085828;28;20108;-84
2023/09/29 00:14:19;;;;;;;6.00;2.58;;;;;;;16.85;50.39;95437.16;5088838;28;20048;-84
2023/09/29 00:16:45;;;;;;;7.40;3.22;;;;;;;16.83;50.56;95437.63;5089541;28;20020;-85
2023/09/29 00:19:10;;;;;;;9.10;3.30;;;;;;;16.80;50.62;95446.13;5089343;28;20032;-84
2023/09/29 00:21:36;;;;;;;4.95;2.75;;;;;;;16.80;50.63;95451.66;5089042;28;20288;-83
2023/09/29 00:24:01;;;;;;;5.47;3.08;;;;;;;16.81;50.61;95444.91;5088651;28;20035;-87
2023/09/29 00:26:27;;;;;;;8.73;3.28;;;;;;;16.78;50.98;95445.81;5088634;28;20112;-85
2023/09/29 00:28:52;;;;;;;6.28;2.85;;;;;;;16.78;50.91;95440.25;5087861;28;20074;-86
2023/09/29 00:31:17;;;;;;;5.93;3.20;;;;;;;16.74;51.07;95443.19;5087940;28;20154;-86
2023/09/29 00:33:43;;;;;;;6.22;2.80;;;;;;;16.70;51.21;95439.78;5089221;28;20017;-86
2023/09/29 00:36:11;;;;;;;5.72;2.92;;;;;;;16.69;51.17;95446.59;5087834;28;20028;-86
2023/09/29 00:38:37;;;;;;;5.88;2.97;;;;;;;16.59;51.07;95425.63;5088046;28;20158;-84
2023/09/29 00:41:03;;;;;;;7.70;3.08;;;;;;;16.63;51.16;95432.56;5088837;28;20099;-85
2023/09/29 00:43:28;;;;;;;7.07;2.95;;;;;;;16.64;51.25;95442.41;5087803;28;20028;-84
2023/09/29 00:45:54;;;;;;;5.30;2.97;;;;;;;16.62;51.24;95433.00;5088548;28;20047;-85
2023/09/29 00:48:22;;;;;;;6.18;2.85;;;;;;;16.60;50.93;95438.25;5088126;28;20032;-87
2023/09/29 00:50:47;;;;;;;10.05;2.95;;;;;;;16.58;51.09;95437.97;5087308;28;20040;-86
2023/09/29 00:53:16;;;;;;;6.28;2.80;;;;;;;16.43;51.05;95415.59;5087335;28;20077;-85
2023/09/29 00:55:45;;;;;;;9.18;3.35;;;;;;;16.50;51.29;95429.16;5087402;28;20028;-84
2023/09/29 00:58:12;;;;;;;8.43;3.08;;;;;;;16.53;51.02;95433.03;5087074;28;20036;-84
2023/09/29 01:00:40;;;;;;;5.20;2.85;;;;;;;16.46;51.35;95431.34;5087614;28;20107;-84
2023/09/29 01:03:12;;;;;;;8.95;3.28;;;;;;;16.45;51.70;95433.31;5087389;28;20024;-85
2023/09/29 01:05:41;;;;;;;5.13;2.85;;;;;;;16.38;51.76;95438.41;5087336;28;20147;-84
2023/09/29 01:08:09;;;;;;;6.03;2.90;;;;;;;16.37;51.66;95437.66;5088531;28;20024;-85
2023/09/29 01:10:36;;;;;;;7.10;2.72;;;;;;;16.39;51.41;95437.94;5089400;28;20066;-85
2023/09/29 01:13:02;;;;;;;6.60;3.00;;;;;;;16.43;51.22;95437.81;5093110;28;20040;-85
2023/09/29 01:15:28;;;;;;;4.53;2.65;;;;;;;16.37;51.09;95434.09;5086977;28;20154;-85
2023/09/29 01:17:54;;;;;;;9.77;3.42;;;;;;;16.38;50.93;95430.88;5086857;28;20563;-85
2023/09/29 01:20:29;;;;;;;4.75;2.85;;;;;;;16.36;51.20;95432.56;5087083;28;20111;-84
2023/09/29 01:23:00;;;;;;;8.48;3.28;;;;;;;16.32;51.50;95432.72;5094473;28;20036;-83
2023/09/29 01:25:26;;;;;;;7.63;3.08;;;;;;;16.31;51.69;95433.94;5091905;28;20110;-82
2023/09/29 01:27:52;;;;;;;6.20;2.97;;;;;;;16.37;51.62;95440.44;5088481;28;20044;-83
2023/09/29 01:30:18;;;;;;;7.22;3.38;;;;;;;16.28;51.80;95431.31;5087588;28;20028;-83
2023/09/29 01:32:47;;;;;;;9.07;3.15;;;;;;;16.26;52.22;95436.56;5086095;28;20447;-86
2023/09/29 01:35:16;;;;;;;6.85;2.80;;;;;;;16.28;51.97;95434.09;5087309;28;20032;-84
2023/09/29 01:37:44;;;;;;;7.07;3.38;;;;;;;16.23;52.05;95429.16;5088133;28;20028;-84
2023/09/29 01:40:10;;;;;;;4.80;3.00;;;;;;;16.23;52.08;95429.16;5086796;28;20030;-85
2023/09/29 01:42:36;;;;;;;6.05;2.78;;;;;;;16.16;52.24;95433.78;5088290;28;20028;-84
2023/09/29 01:45:04;;;;;;;6.80;2.97;;;;;;;16.15;52.36;95443.34;5086266;28;20020;-85
2023/09/29 01:47:30;;;;;;;5.28;2.92;;;;;;;16.07;52.55;95431.03;5088296;28;20051;-84
2023/09/29 01:49:55;;;;;;;10.15;2.97;;;;;;;16.09;52.40;95438.88;5086771;28;20770;-84
2023/09/29 01:52:22;;;;;;;5.53;3.00;;;;;;;16.08;51.97;95438.09;5086483;28;20118;-84
2023/09/29 01:54:49;;;;;;;9.10;3.38;;;;;;;16.10;52.19;95434.84;5087289;28;20103;-85
2023/09/29 01:57:16;;;;;;;6.00;2.70;;;;;;;16.06;52.19;95432.25;5086721;28;20035;-83
2023/09/29 01:59:41;;;;;;;8.68;2.90;;;;;;;16.01;52.62;95427.31;5088196;28;20470;-85
2023/09/29 02:02:07;;;;;;;10.38;3.08;;;;;;;15.98;52.71;95433.00;5087143;28;20104;-83
2023/09/29 02:04:34;;;;;;;7.72;2.92;;;;;;;15.96;52.34;95433.47;5087712;28;20339;-83
2023/09/29 02:07:00;;;;;;;4.57;2.67;;;;;;;15.96;52.16;95433.47;5085621;28;20028;-85
2023/09/29 02:09:26;;;;;;;8.90;2.90;;;;;;;15.94;52.23;95427.59;5086403;28;20027;-84
2023/09/29 02:11:54;;;;;;;7.13;2.67;;;;;;;15.97;52.20;95437.00;5086393;28;20032;-85
2023/09/29 02:14:20;;;;;;;7.95;2.83;;;;;;;15.93;52.12;95435.16;5087275;28;20056;-85
2023/09/29 02:16:48;;;;;;;6.72;2.70;;;;;;;15.98;52.24;95441.31;5086059;28;20418;-85
2023/09/29 02:19:14;;;;;;;9.23;2.70;;;;;;;15.93;51.62;95439.91;5087025;28;20024;-84
2023/09/29 02:21:40;;;;;;;5.20;2.95;;;;;;;15.97;51.75;95445.34;5085840;28;20056;-84
2023/09/29 02:24:06;;;;;;;6.28;2.53;;;;;;;15.96;52.14;95438.25;5085451;28;20083;-85
2023/09/29 02:26:32;;;;;;;6.28;2.90;;;;;;;15.97;52.21;95440.56;5068825;28;20498;-84
2023/09/29 02:28:57;;;;;;;7.60;2.88;;;;;;;15.98;51.93;95436.53;5084811;28;20131;-83
2023/09/29 02:31:23;;;;;;;8.40;2.90;;;;;;;16.00;52.12;95439.66;5085633;28;20061;-85
2023/09/29 02:33:50;;;;;;;8.48;2.60;;;;;;;16.00;52.38;95442.41;5085431;28;20020;-85
2023/09/29 02:36:16;;;;;;;3.67;2.38;;;;;;;16.02;52.12;95448.25;5086654;28;20054;-83
2023/09/29 02:38:41;;;;;;;8.85;3.08;;;;;;;15.99;52.25;95443.63;5069223;28;20024;-86
2023/09/29 02:41:07;;;;;;;6.70;2.78;;;;;;;15.98;52.17;95438.56;5085116;28;20099;-85
2023/09/29 02:43:33;;;;;;;5.97;2.83;;;;;;;16.01;52.55;95449.50;5087035;28;20050;-84
2023/09/29 02:45:59;;;;;;;14.88;3.03;;;;;;;16.03;52.66;95444.25;5086313;28;20032;-85
2023/09/29 02:48:24;;;;;;;6.65;3.30;;;;;;;16.03;52.73;95452.56;5085193;28;20031;-85
2023/09/29 02:50:50;;;;;;;6.32;3.03;;;;;;;16.05;52.70;95450.09;5084568;28;20031;-84
2023/09/29 02:53:16;;;;;;;4.63;2.65;;;;;;;16.05;52.78;95452.09;5084987;28;20024;-84
2023/09/29 02:55:43;;;;;;;12.80;3.80;;;;;;;16.10;52.86;95457.81;5084831;28;20028;-85
2023/09/29 02:58:09;;;;;;;7.50;3.22;;;;;;;16.10;52.78;95451.50;5068437;28;20047;-85
2023/09/29 03:00:35;;;;;;;6.78;3.15;;;;;;;16.09;52.76;95449.97;5086670;28;20433;-85
2023/09/29 03:03:02;;;;;;;9.90;3.80;;;;;;;16.10;52.95;95459.81;5086249;28;20527;-87
2023/09/29 03:05:27;;;;;;;9.15;3.88;;;;;;;16.06;53.02;95448.91;5086904;28;20036;-86
2023/09/29 03:07:55;;;;;;;10.07;3.85;;;;;;;16.08;52.99;95460.28;5086431;28;20020;-85
2023/09/29 03:10:21;;;;;;;9.65;4.25;;;;;;;16.12;52.92;95454.59;5086307;28;20370;-85
2023/09/29 03:12:48;;;;;;;12.43;3.42;;;;;;;16.06;52.82;95453.66;5090049;28;20024;-85
2023/09/29 03:15:15;;;;;;;12.70;3.78;;;;;;;16.10;52.74;95457.81;5087926;28;20024;-84
2023/09/29 03:17:41;;;;;;;12.38;3.95;;;;;;;16.06;52.55;95453.66;5086085;28;20020;-86
2023/09/29 03:20:10;;;;;;;5.88;3.30;;;;;;;16.07;52.53;95452.44;5086369;28;20401;-85
2023/09/29 03:22:39;;;;;;;9.73;3.17;;;;;;;16.06;52.81;95462.00;5085717;28;20024;-86
2023/09/29 03:25:05;;;;;;;14.00;4.75;;;;;;;16.04;52.67;95459.66;5084775;28;20036;-86
2023/09/29 03:27:32;;;;;;;9.63;3.65;;;;;;;16.03;52.79;95455.34;5085057;28;20093;-86
2023/09/29 03:29:59;;;;;;;10.30;4.05;;;;;;;16.08;52.47;95465.84;5084541;28;20486;-86
2023/09/29 03:32:25;;;;;;;11.75;4.05;;;;;;;16.06;52.55;95465.53;5084813;28;20119;-85
2023/09/29 03:34:50;;;;;;;16.00;3.78;;;;;;;16.05;52.66;95463.97;5085061;28;20398;-85
2023/09/29 03:37:16;;;;;;;10.57;3.42;;;;;;;16.10;52.56;95462.59;5085030;28;20497;-83
2023/09/29 03:39:41;;;;;;;9.63;3.50;;;;;;;16.04;52.74;95458.88;5086258;28;20393;-86
2023/09/29 03:42:06;;;;;;;7.63;3.90;;;;;;;16.06;52.65;95468.31;5085916;28;20118;-85
2023/09/29 03:44:35;;;;;;;10.27;3.65;;;;;;;16.03;52.97;95458.13;5086209;28;20032;-85
2023/09/29 03:47:00;;;;;;;12.00;4.00;;;;;;;16.02;53.12;95455.81;5084445;28;20110;-84
2023/09/29 03:49:26;;;;;;;13.43;4.38;;;;;;;16.04;52.86;95462.44;5089583;28;20055;-86
2023/09/29 03:51:52;;;;;;;12.63;4.55;;;;;;;16.08;52.52;95465.84;5089765;28;20024;-86
2023/09/29 03:54:18;;;;;;;13.32;4.10;;;;;;;16.03;52.41;95457.34;5071612;28;20065;-86
2023/09/29 03:56:44;;;;;;;10.93;3.90;;;;;;;16.01;52.48;95462.59;5088682;28;20020;-86
2023/09/29 03:59:10;;;;;;;11.07;3.75;;;;;;;16.00;52.47;95459.06;5089219;28;20039;-85
2023/09/29 04:01:36;;;;;;;10.82;4.60;;;;;;;15.99;52.67;95454.72;5088760;28;20028;-85
2023/09/29 04:04:02;;;;;;;11.88;5.05;;;;;;;15.95;52.50;95454.13;5089900;28;20050;-83
2023/09/29 04:06:28;;;;;;;9.73;5.18;;;;;;;15.92;52.71;95446.69;5088387;28;20024;-85
2023/09/29 04:08:54;;;;;;;11.73;4.60;;;;;;;15.95;52.71;95456.88;5088430;28;20024;-87
2023/09/29 04:11:19;;;;;;;8.13;4.22;;;;;;;15.90;52.72;95447.16;5071665;28;20051;-87
2023/09/29 04:13:45;;;;;;;9.82;4.28;;;;;;;15.85;53.03;95452.53;5088357;28;20572;-86
2023/09/29 04:16:10;;;;;;;8.85;4.35;;;;;;;15.86;52.93;95462.41;5090047;28;20434;-87
2023/09/29 04:18:36;;;;;;;11.93;4.43;;;;;;;15.85;52.83;95452.53;5088314;28;20107;-85
2023/09/29 04:21:01;;;;;;;10.77;4.03;;;;;;;15.86;52.80;95460.41;5089597;28;20028;-87
2023/09/29 04:23:27;;;;;;;13.60;5.05;;;;;;;15.89;52.81;95455.94;5088426;28;20020;-85
2023/09/29 04:25:53;;;;;;;11.82;3.90;;;;;;;15.83;52.74;95460.56;5087551;28;20099;-85
2023/09/29 04:28:18;;;;;;;8.82;4.15;;;;;;;15.81;53.07;95461.00;5087922;28;20072;-86
2023/09/29 04:30:44;;;;;;;12.52;4.32;;;;;;;15.85;53.39;95464.41;5093254;28;20027;-84
2023/09/29 04:33:09;;;;;;;10.73;4.10;;;;;;;15.80;53.36;95455.91;5098336;28;20089;-85
2023/09/29 04:35:35;;;;;;;9.75;4.25;;;;;;;15.77;53.59;95454.84;5090450;28;20060;-85
2023/09/29 04:38:00;;;;;;;11.82;5.22;;;;;;;15.80;53.74;95458.69;5090411;28;20024;-86
2023/09/29 04:40:26;;;;;;;8.95;4.80;;;;;;;15.88;54.08;95471.78;5088278;28;20019;-87
2023/09/29 04:42:51;;;;;;;15.60;4.72;;;;;;;15.83;54.26;95472.41;5088837;28;20024;-86
2023/09/29 04:45:17;;;;;;;12.32;5.05;;;;;;;15.89;54.23;95470.59;5087990;28;20047;-84
2023/09/29 04:47:42;;;;;;;14.40;4.88;;;;;;;15.89;54.23;95470.59;5088274;28;20551;-85
2023/09/29 04:50:08;;;;;;;10.68;5.07;;;;;;;15.87;54.38;95473.03;5087702;28;20032;-81
2023/09/29 04:52:35;;;;;;;14.77;4.95;;;;;;;15.90;54.36;95476.91;5085272;28;20020;-84
2023/09/29 04:55:00;;;;;;;7.80;4.80;;;;;;;15.91;54.43;95489.53;5087685;28;20032;-85
2023/09/29 04:57:29;;;;;;;11.70;5.70;;;;;;;15.85;54.48;95472.72;5086511;28;20562;-87
2023/09/29 04:59:54;;;;;;;12.15;5.20;;;;;;;15.91;54.70;95484.75;5069346;28;20050;-85
2023/09/29 05:02:19;;;;;;;11.50;4.90;;;;;;;15.96;54.30;95479.84;5088716;28;20031;-84
2023/09/29 05:04:45;;;;;;;14.07;4.88;;;;;;;15.96;54.17;95488.94;5086341;28;20054;-84
2023/09/29 05:07:12;;;;;;;9.23;4.53;;;;;;;15.97;53.88;95484.16;5087105;28;20473;-84
2023/09/29 05:09:37;;;;;;;15.15;5.13;;;;;;;15.94;54.04;95488.59;5087784;28;20020;-85
2023/09/29 05:12:03;;;;;;;8.65;4.30;;;;;;;15.98;53.82;95489.22;5070561;28;20020;-83
2023/09/29 05:14:29;;;;;;;11.50;5.03;;;;;;;15.89;53.67;95484.44;5087757;28;20066;-85
2023/09/29 05:16:55;;;;;;;12.80;4.88;;;;;;;15.91;53.43;95481.97;5088600;28;20110;-85
2023/09/29 05:19:20;;;;;;;9.35;4.18;;;;;;;15.91;53.27;95478.44;5086990;28;20081;-85
2023/09/29 05:21:45;;;;;;;13.55;4.57;;;;;;;15.91;52.86;95493.06;5087753;28;20430;-86
2023/09/29 05:24:11;;;;;;;9.02;3.53;;;;;;;15.89;53.09;95494.75;5088713;28;20063;-86
2023/09/29 05:26:36;;;;;;;8.95;3.58;;;;;;;15.89;52.82;95495.53;5087209;28;20032;-84
2023/09/29 05:29:01;;;;;;;16.38;4.32;;;;;;;15.80;53.10;95484.41;5088044;28;20051;-82
2023/09/29 05:31:27;;;;;;;10.30;4.45;;;;;;;15.87;53.01;95499.97;5087786;28;20062;-85
2023/09/29 05:33:54;;;;;;;8.75;4.10;;;;;;;15.89;52.94;95497.53;5087944;28;20507;-86
2023/09/29 05:36:22;;;;;;;10.07;4.28;;;;;;;15.90;53.00;95499.06;5088259;28;20035;-84
2023/09/29 05:38:48;;;;;;;13.90;5.07;;;;;;;15.95;52.73;95498.47;5086160;28;20078;-84
2023/09/29 05:41:13;;;;;;;12.52;5.10;;;;;;;15.96;53.03;95502.78;5086351;28;20393;-84
2023/09/29 05:43:38;;;;;;;6.90;4.32;;;;;;;16.00;53.09;95503.41;5085270;28;20101;-82
2023/09/29 05:46:04;;;;;;;12.70;4.45;;;;;;;16.07;53.00;95505.13;5086361;28;20401;-85
2023/09/29 05:48:29;;;;;;;15.07;5.25;;;;;;;16.13;52.87;95504.06;5085312;28;20047;-84
2023/09/29 05:50:55;;;;;;;12.85;5.15;;;;;;;16.24;52.32;95508.41;5087838;28;20091;-87
2023/09/29 05:53:21;;;;;;;9.35;4.78;;;;;;;16.28;52.41;95512.53;5094873;28;20043;-85
2023/09/29 05:55:46;;;;;;;9.07;5.20;;;;;;;16.32;52.12;95504.84;5087651;28;20063;-85
2023/09/29 05:58:12;;;;;;;9.80;4.90;;;;;;;16.38;51.81;95513.34;5087953;28;20056;-78
2023/09/29 06:00:37;;;;;;;16.60;5.07;;;;;;;16.42;51.82;95505.63;5085297;28;20095;-86
2023/09/29 06:03:03;;;;;;;12.10;4.82;;;;;;;16.44;51.84;95509.47;5085143;28;20028;-76
2023/09/29 06:05:29;;;;;;;10.32;4.72;;;;;;;16.51;51.68;95507.63;5085155;28;20039;-84
2023/09/29 06:07:55;;;;;;;31.63;6.72;;;;;;;16.54;51.57;95515.81;5069064;28;20028;-82
2023/09/29 06:10:21;;;;;;;15.52;5.35;;;;;;;16.55;51.41;95500.69;5085328;28;20016;-82
2023/09/29 06:12:46;;;;;;;13.43;4.95;;;;;;;16.68;51.09;95508.88;5085321;28;20032;-81
2023/09/29 06:15:12;;;;;;;15.90;4.72;;;;;;;16.78;50.59;95504.88;5086791;28;20479;-78
2023/09/29 06:17:37;;;;;;;13.57;5.25;;;;;;;16.84;50.62;95505.03;5087013;28;20050;-79
2023/09/29 06:20:04;;;;;;;12.27;5.13;;;;;;;16.87;50.38;95504.13;5086452;28;20111;-80
2023/09/29 06:22:29;;;;;;;10.00;5.00;;;;;;;17.01;50.26;95511.81;5086345;28;20462;-77
2023/09/29 06:24:55;;;;;;;16.73;5.07;;;;;;;17.07;50.02;95507.16;5086356;28;20107;-78
2023/09/29 06:27:20;;;;;;;12.65;4.18;;;;;;;17.13;49.66;95510.84;5085902;28;20032;-80
2023/09/29 06:29:49;;;;;;;17.13;4.18;;;;;;;17.23;49.05;95509.59;5084016;28;20477;-77
2023/09/29 06:32:15;;;;;;;15.48;5.03;;;;;;;17.34;49.14;95522.25;5084099;28;20028;-78
2023/09/29 06:34:47;;;;;;;15.70;4.50;;;;;;;17.40;49.30;95509.25;5086432;28;20030;-80
2023/09/29 06:37:12;;;;;;;15.70;6.53;;;;;;;17.52;49.38;95519.41;5084812;28;20046;-79
2023/09/29 06:39:38;;;;;;;14.23;5.95;;;;;;;17.59;49.56;95512.75;5086883;28;20020;-91
2023/09/29 06:42:04;;;;;;;16.33;6.03;;;;;;;17.72;49.28;95516.09;5085148;28;20165;-89
2023/09/29 06:44:33;;;;;;;18.08;5.85;;;;;;;17.81;49.70;95506.97;5084057;28;20024;-83
2023/09/29 06:46:59;;;;;;;16.15;7.25;;;;;;;17.90;48.81;95506.94;5067942;28;20515;-82
2023/09/29 06:49:25;;;;;;;14.43;6.38;;;;;;;17.99;48.88;95509.66;5084429;28;20027;-84
2023/09/29 06:51:50;;;;;;;18.63;5.90;;;;;;;18.07;48.48;95512.88;5068022;28;20039;-87
2023/09/29 06:54:15;;;;;;;16.92;6.32;;;;;;;18.13;47.71;95517.31;5086175;28;20099;-89
2023/09/29 06:56:41;;;;;;;15.35;7.00;;;;;;;18.30;47.40;95515.66;5085302;28;20032;-83
2023/09/29 06:59:07;;;;;;;17.35;5.88;;;;;;;18.36;47.07;95506.66;5068436;28;20032;-87
2023/09/29 07:01:33;;;;;;;14.25;6.32;;;;;;;18.46;47.08;95502.56;5087233;28;20055;-84
2023/09/29 07:03:58;;;;;;;16.63;6.50;;;;;;;18.61;46.67;95511.72;5085778;28;20476;-87
2023/09/29 07:06:24;;;;;;;14.07;6.28;;;;;;;18.74;46.52;95501.13;5087831;28;20054;-92
2023/09/29 07:08:50;;;;;;;17.08;6.25;;;;;;;18.91;46.01;95504.22;5085978;28;20077;-91
2023/09/29 07:11:15;;;;;;;14.55;5.82;;;;;;;18.96;45.28;95491.66;5068088;28;20463;-87
2023/09/29 07:13:41;;;;;;;14.27;5.68;;;;;;;19.11;45.56;95498.03;5092321;28;20032;-86
2023/09/29 07:16:06;;;;;;;13.07;5.45;;;;;;;19.28;44.95;95501.88;5069814;28;20024;-82
2023/09/29 07:18:32;;;;;;;10.38;5.10;;;;;;;19.46;44.57;95511.28;5084989;28;20039;-80
2023/09/29 07:20:57;;;;;;;11.48;5.03;;;;;;;19.61;43.64;95506.47;5084046;28;20406;-80
2023/09/29 07:23:23;;;;;;;11.55;4.60;;;;;;;19.78;42.98;95509.53;5085970;28;20056;-80
2023/09/29 07:25:50;;;;;;;12.13;3.97;;;;;;;19.94;42.30;95505.47;5088895;28;20032;-81
2023/09/29 07:28:19;;;;;;;10.85;3.70;;;;;;;20.11;41.94;95509.25;5087601;28;20083;-85
2023/09/29 07:30:45;;;;;;;12.43;3.97;;;;;;;20.28;41.37;95510.25;5089660;28;20107;-85
2023/09/29 07:33:11;;;;;;;12.75;4.03;;;;;;;20.46;40.66;95511.28;5071155;28;20119;-80
2023/09/29 07:35:41;;;;;;;12.40;3.92;;;;;;;20.64;39.74;95511.00;5071724;28;20116;-80
2023/09/29 07:38:06;;;;;;;13.10;4.68;;;;;;;20.83;39.48;95512.25;5071475;28;20024;-80
2023/09/29 07:40:33;;;;;;;14.90;4.80;;;;;;;20.99;39.04;95512.91;5092512;28;20039;-89
2023/09/29 07:42:58;;;;;;;10.70;4.18;;;;;;;21.18;39.24;95512.13;5072159;28;20023;-77
2023/09/29 07:45:24;;;;;;;10.23;4.07;;;;;;;21.41;39.06;95520.75;5086771;28;20036;-78
2023/09/29 07:47:50;;;;;;;16.48;5.75;;;;;;;21.56;38.47;95513.00;5071440;28;20111;-79
2023/09/29 07:50:15;;;;;;;14.07;4.35;;;;;;;21.73;38.59;95521.53;5087425;28;20068;-82
2023/09/29 07:52:41;;;;;;;11.90;3.92;;;;;;;21.86;37.78;95521.91;5087946;28;20048;-78
2023/09/29 07:55:08;;;;;;;10.63;4.78;;;;;;;22.01;37.02;95521.72;5070007;28;20031;-79
2023/09/29 07:57:34;;;;;;;14.85;6.05;;;;;;;22.10;36.64;95518.78;5088453;28;20080;-80
2023/09/29 08:00:00;;;;;;;8.38;3.53;;;;;;;22.16;36.60;95518.81;5087930;28;20024;-80
2023/09/29 08:02:26;;;;;;;4.95;3.00;;;;;;;22.34;36.32;95517.66;5087927;28;20417;-79
2023/09/29 08:04:52;;;;;;;13.98;4.05;;;;;;;22.42;36.04;95511.09;5071498;28;20028;-78
2023/09/29 08:07:18;;;;;;;9.07;3.05;;;;;;;22.57;35.20;95524.13;5087599;28;20048;-79
2023/09/29 08:09:44;;;;;;;7.45;3.53;;;;;;;22.65;35.10;95516.78;5085880;28;20203;-78
2023/09/29 08:12:09;;;;;;;8.43;3.10;;;;;;;22.76;34.70;95520.38;5085559;28;20086;-80
2023/09/29 08:14:34;;;;;;;13.65;3.47;;;;;;;22.84;34.85;95514.31;5086857;28;20028;-78
2023/09/29 08:17:00;;;;;;;11.00;3.13;;;;;;;23.00;34.28;95522.81;5087068;28;20076;-79
2023/09/29 08:19:26;;;;;;;8.02;3.13;;;;;;;23.10;34.03;95512.13;5088063;28;20039;-81
2023/09/29 08:21:51;;;;;;;11.82;2.90;;;;;;;23.16;33.62;95514.94;5089165;28;20016;-78
2023/09/29 08:24:16;;;;;;;8.57;3.13;;;;;;;23.26;33.35;95519.81;5088582;28;20028;-81
2023/09/29 08:26:42;;;;;;;12.20;3.40;;;;;;;23.31;33.01;95512.69;5087403;28;20021;-79
2023/09/29 08:29:10;;;;;;;6.07;2.83;;;;;;;23.36;32.60;95511.16;5069213;28;20067;-79
2023/09/29 08:31:35;;;;;;;8.73;3.40;;;;;;;23.40;32.75;95520.88;5087409;28;20035;-79
2023/09/29 08:34:01;;;;;;;10.38;3.50;;;;;;;23.43;32.79;95505.03;5086660;28;20028;-78
2023/09/29 08:36:27;;;;;;;9.63;2.95;;;;;;;23.47;32.53;95499.97;5070283;28;20024;-79
2023/09/29 08:38:52;;;;;;;9.73;3.58;;;;;;;23.51;32.15;95500.44;5086912;28;20028;-79
2023/09/29 08:41:22;;;;;;;10.68;3.67;;;;;;;23.54;32.18;95502.25;5086962;28;20398;-80
2023/09/29 08:43:48;;;;;;;10.38;2.97;;;;;;;23.50;32.03;95504.53;5087067;28;20020;-81
2023/09/29 08:46:14;;;;;;;10.52;3.28;;;;;;;23.51;31.84;95504.03;5086473;28;20383;-79
2023/09/29 08:48:43;;;;;;;11.32;2.80;;;;;;;23.64;31.58;95506.38;5086918;28;20482;-77
2023/09/29 08:51:09;;;;;;;5.72;2.80;;;;;;;23.70;31.12;95497.94;5086169;28;20024;-79
2023/09/29 08:53:35;;;;;;;7.75;2.90;;;;;;;23.78;30.51;95507.38;5088484;28;20026;-80
2023/09/29 08:56:05;;;;;;;7.90;2.83;;;;;;;23.82;29.83;95497.44;5069283;28;20027;-80
2023/09/29 08:58:32;;;;;;;6.05;2.53;;;;;;;23.94;29.75;95497.44;5083076;28;20771;-79
2023/09/29 09:00:58;;;;;;;11.05;2.90;;;;;;;24.31;28.82;95497.84;5086601;28;20103;-79
2023/09/29 09:03:24;;;;;;;6.22;2.78;;;;;;;24.72;28.15;95494.44;5087825;28;20035;-82
2023/09/29 09:05:49;;;;;;;6.57;2.97;;;;;;;25.15;27.75;95500.38;5086235;28;20020;-79
2023/09/29 09:08:16;;;;;;;7.57;2.70;;;;;;;25.66;26.97;95502.88;5085820;28;20093;-79
2023/09/29 09:10:43;;;;;;;6.28;2.95;;;;;;;26.08;26.15;95497.94;5069573;28;20024;-78
2023/09/29 09:13:09;;;;;;;4.75;2.28;;;;;;;26.42;25.22;95496.31;5087306;28;20394;-79
2023/09/29 09:15:35;;;;;;;8.15;3.20;;;;;;;26.59;25.09;95495.38;5071464;28;20462;-82
2023/09/29 09:18:00;;;;;;;5.78;2.50;;;;;;;27.02;24.73;95500.25;5086201;28;20582;-84
2023/09/29 09:20:26;;;;;;;7.05;2.33;;;;;;;27.36;24.45;95497.75;5086821;28;20089;-84
2023/09/29 09:22:57;;;;;;;10.10;2.83;;;;;;;27.79;23.86;95489.16;5087212;28;20032;-86
2023/09/29 09:25:30;;;;;;;7.20;2.45;;;;;;;28.33;23.24;95492.84;5069716;28;20482;-88
2023/09/29 09:27:56;;;;;;;11.23;2.92;;;;;;;28.56;22.86;95491.16;5087514;28;20056;-89
2023/09/29 09:30:23;;;;;;;5.03;2.67;;;;;;;28.78;22.14;95489.94;5085619;28;20652;-82
2023/09/29 09:32:49;;;;;;;7.45;2.65;;;;;;;28.83;22.01;95494.72;5086779;28;20059;-82
2023/09/29 09:35:28;;;;;;;7.03;2.78;;;;;;;28.82;21.97;95488.31;5069088;28;20427;-82
2023/09/29 09:37:54;;;;;;;9.95;3.05;;;;;;;29.03;22.22;95493.31;5088143;28;20024;-83
2023/09/29 09:40:21;;;;;;;8.52;2.90;;;;;;;28.99;21.53;95498.53;5070756;28;20112;-84
2023/09/29 09:42:47;;;;;;;4.47;2.42;;;;;;;28.98;21.47;95486.47;5086098;28;20126;-86
2023/09/29 09:45:13;;;;;;;9.13;2.50;;;;;;;29.21;20.65;95491.66;5086398;28;20577;-88
2023/09/29 09:47:40;;;;;;;9.18;3.25;;;;;;;29.68;20.95;95493.69;5069454;28;20085;-89
2023/09/29 09:50:06;;;;;;;7.28;2.95;;;;;;;30.09;20.37;95487.25;5088576;28;20191;-89
2023/09/29 09:52:32;;;;;;;7.95;2.40;;;;;;;30.32;19.52;95488.22;5084557;28;20039;-80
2023/09/29 09:55:02;;;;;;;4.00;2.10;;;;;;;30.36;18.91;95488.63;5086072;28;20015;-80
2023/09/29 09:57:34;;;;;;;4.05;2.30;;;;;;;30.13;19.88;95479.97;5084555;28;20043;-80
2023/09/29 10:00:07;;;;;;;6.05;2.60;;;;;;;30.39;19.26;95479.03;5084990;28;20032;-79
2023/09/29 10:02:46;;;;;;;7.10;3.10;;;;;;;30.46;19.74;95483.22;5085544;28;20032;-78
2023/09/29 10:05:22;;;;;;;8.60;3.17;;;;;;;30.23;19.99;95479.47;5068312;28;20071;-79
2023/09/29 10:08:05;;;;;;;5.15;3.00;;;;;;;29.89;20.36;95477.47;5069282;28;20016;-81
2023/09/29 10:10:36;;;;;;;4.97;3.03;;;;;;;29.57;20.59;95472.81;5085295;28;20032;-81
2023/09/29 10:13:03;;;;;;;7.40;2.80;;;;;;;29.39;21.10;95479.38;5085195;28;20028;-80
2023/09/29 10:15:59;;;;;;;6.75;2.80;;;;;;;29.26;20.93;95480.19;5084811;28;20055;-81
2023/09/29 10:18:25;;;;;;;10.63;2.90;;;;;;;28.92;20.84;95462.41;5067531;28;20166;-79
2023/09/29 10:20:55;;;;;;;6.25;2.90;;;;;;;28.77;21.15;95466.53;5066905;28;20123;-78
2023/09/29 10:23:25;;;;;;;7.38;2.95;;;;;;;28.38;21.36;95472.22;5084386;28;20028;-80
2023/09/29 10:26:04;;;;;;;10.32;3.17;;;;;;;28.28;21.97;95466.97;5067535;28;20024;-79
2023/09/29 10:28:33;;;;;;;8.35;3.47;;;;;;;28.22;21.37;95452.19;5083379;28;20036;-79
2023/09/29 10:31:07;;;;;;;10.48;4.25;;;;;;;28.14;22.22;95456.94;5083136;28;20062;-78
2023/09/29 10:33:32;;;;;;;11.85;3.95;;;;;;;28.27;21.78;95442.06;5084803;28;20078;-79
2023/09/29 10:35:59;;;;;;;5.75;3.38;;;;;;;28.23;21.24;95442.41;5085157;28;20040;-79
2023/09/29 10:38:29;;;;;;;7.43;3.35;;;;;;;28.27;20.67;95440.00;5085147;28;20027;-78
2023/09/29 10:40:57;;;;;;;7.13;2.58;;;;;;;28.51;20.30;95441.13;5084746;28;20028;-78
2023/09/29 10:43:23;;;;;;;7.40;3.92;;;;;;;28.98;19.63;95434.78;5084592;28;20054;-79
2023/09/29 10:45:50;;;;;;;5.95;3.38;;;;;;;29.33;20.01;95439.88;5082242;28;20064;-79
2023/09/29 10:48:18;;;;;;;9.43;3.35;;;;;;;29.58;19.17;95437.50;5083484;28;20027;-79
2023/09/29 10:50:46;;;;;;;7.88;3.17;;;;;;;30.01;18.94;95429.75;5084643;28;20039;-79
2023/09/29 10:53:12;;;;;;;6.45;3.42;;;;;;;31.55;17.85;95441.34;5084056;28;20122;-79
2023/09/29 10:55:43;;;;;;;9.38;2.45;;;;;;;32.81;16.78;95425.94;5067595;28;20067;-80
2023/09/29 10:58:10;;;;;;;9.60;3.30;;;;;;;33.32;15.55;95431.25;5084490;28;20016;-80
2023/09/29 11:00:49;;;;;;;6.32;2.72;;;;;;;34.50;14.97;95432.13;5084083;28;20059;-80
2023/09/29 11:03:16;;;;;;;8.82;2.80;;;;;;;35.47;13.88;95436.53;5086151;28;20061;-80
2023/09/29 11:05:49;;;;;;;9.52;2.65;;;;;;;36.36;13.66;95433.44;5085169;28;20053;-80
2023/09/29 11:08:19;;;;;;;10.75;2.85;;;;;;;36.85;13.12;95435.03;5084460;28;20023;-79
2023/09/29 11:11:06;;;;;;;8.38;3.15;;;;;;;37.58;12.91;95422.47;5083971;28;20473;-81
2023/09/29 11:13:32;;;;;;;7.60;2.67;;;;;;;38.05;12.25;95422.91;5084149;28;20028;-80
2023/09/29 11:15:59;;;;;;;4.88;2.90;;;;;;;38.56;12.07;95417.06;5084286;28;20113;-81
2023/09/29 11:18:29;;;;;;;4.55;2.47;;;;;;;39.02;11.59;95420.22;5085442;28;20032;-80
2023/09/29 11:20:58;;;;;;;5.35;2.63;;;;;;;39.40;11.48;95421.25;5084124;28;20046;-81
2023/09/29 11:23:24;;;;;;;9.25;2.85;;;;;;;39.56;11.57;95410.00;5066992;28;20077;-81
2023/09/29 11:25:59;;;;;;;7.28;2.97;;;;;;;38.91;12.08;95409.41;5084301;28;20024;-81
2023/09/29 11:28:28;;;;;;;10.35;2.92;;;;;;;37.49;12.43;95408.91;5067420;28;20048;-81