Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:51;;;;;;;21.35;10.50;;;7.80;99.90;;;;;;5001484;28;20073;-72
2022/11/15 00:03:22;;;;;;;21.77;10.75;;;7.80;99.90;;;;;;5001791;28;20074;-74
2022/11/15 00:05:48;;;;;;;20.50;9.90;;;7.80;99.90;;;;;;4988969;28;20104;-71
2022/11/15 00:08:14;;;;;;;23.98;10.52;;;7.80;99.90;;;;;;5014410;28;20403;-73
2022/11/15 00:10:40;;;;;;;20.08;10.60;;;7.70;99.90;;;;;;5003246;28;20664;-73
2022/11/15 00:13:12;;;;;;;19.30;9.98;;;7.70;99.90;;;;;;5000011;28;20108;-73
2022/11/15 00:15:39;;;;;;;22.38;10.50;;;7.70;99.90;;;;;;5010257;28;20729;-73
2022/11/15 00:18:06;;;;;;;17.83;9.20;;;7.70;99.90;;;;;;4989057;28;20042;-73
2022/11/15 00:20:34;;;;;;;;;;;7.80;99.90;;;;;;5004979;28;20392;-73
2022/11/15 00:23:00;;;;;;;21.10;10.57;;;7.70;99.90;;;;;;4979891;28;20323;-73
2022/11/15 00:25:27;;;;;;;19.33;10.83;;;7.70;99.90;;;;;;5005664;28;20188;-73
2022/11/15 00:27:55;;;;;;;;;;;7.80;99.90;;;;;;4986630;28;20042;-74
2022/11/15 00:30:20;;;;;;;20.30;10.20;;;7.80;99.90;;;;;;5004896;28;19932;-73
2022/11/15 00:32:48;;;;;;;24.53;10.07;;;7.80;99.90;;;;;;4987150;28;20906;-73
2022/11/15 00:35:14;;;;;;;19.92;10.15;;;7.80;99.90;;;;;;5000321;28;20112;-73
2022/11/15 00:37:39;;;;;;;22.07;10.90;;;7.80;99.90;;;;;;4981616;28;20042;-73
2022/11/15 00:40:09;;;;;;;19.50;9.77;;;7.80;99.90;;;;;;5005098;28;20379;-73
2022/11/15 00:42:37;;;;;;;20.73;10.40;;;7.80;99.90;;;;;;5004507;28;20045;-74
2022/11/15 00:45:03;;;;;;;21.77;10.32;;;7.90;99.90;;;;;;5011951;28;20033;-73
2022/11/15 00:47:29;;;;;;;19.00;9.45;;;7.90;99.90;;;;;;4992822;28;20512;-73
2022/11/15 00:49:54;;;;;;;21.77;10.60;;;7.90;99.90;;;;;;4999136;28;20161;-73
2022/11/15 00:52:20;;;;;;;20.07;10.10;;;7.80;99.90;;;;;;5001922;28;20152;-72
2022/11/15 00:54:46;;;;;;;18.07;9.50;;;7.90;99.90;;;;;;5007184;28;20095;-73
2022/11/15 00:57:11;;;;;;;17.53;10.33;;;7.90;99.90;;;;;;4988266;28;20034;-74
2022/11/15 00:59:39;;;;;;;22.80;11.37;;;7.90;99.90;;;;;;5002664;28;20049;-73
2022/11/15 01:02:05;;;;;;;23.40;10.82;;;7.90;99.90;;;;;;4986374;28;20042;-73
2022/11/15 01:04:31;;;;;;;23.97;10.20;;;7.90;99.90;;;;;;4971327;28;20057;-73
2022/11/15 01:06:56;;;;;;;20.93;11.00;;;7.80;99.90;;;;;;4985930;28;20038;-73
2022/11/15 01:09:22;;;;;;;21.80;9.83;;;7.90;99.90;;;;;;4985042;28;20045;-73
2022/11/15 01:11:48;;;;;;;20.00;10.03;;;7.90;99.90;;;;;;5005680;28;20050;-73
2022/11/15 01:14:13;;;;;;;20.37;10.93;;;7.90;99.90;;;;;;5004131;28;20424;-73
2022/11/15 01:16:39;;;;;;;16.85;9.48;;;7.90;99.90;;;;;;5004293;28;20030;-73
2022/11/15 01:19:10;;;;;;;20.87;10.57;;;7.80;99.90;;;;;;4988709;28;20041;-73
2022/11/15 01:21:36;;;;;;;18.42;9.68;;;7.90;99.90;;;;;;4988935;28;20492;-72
2022/11/15 01:24:01;;;;;;;21.43;11.87;;;7.90;99.90;;;;;;5011794;28;20071;-73
2022/11/15 01:26:27;;;;;;;22.00;11.00;;;7.80;99.90;;;;;;4966497;28;20052;-70
2022/11/15 01:28:53;;;;;;;20.50;10.30;;;7.80;99.90;;;;;;5008091;28;20034;-68
2022/11/15 01:31:20;;;;;;;21.48;11.43;;;7.70;99.90;;;;;;5005366;28;20632;-68
2022/11/15 01:33:47;;;;;;;21.88;10.57;;;7.80;99.90;;;;;;4987849;28;20474;-70
2022/11/15 01:36:16;;;;;;;25.98;11.30;;;7.70;99.90;;;;;;4985861;28;20072;-70
2022/11/15 01:38:42;;;;;;;20.35;10.43;;;7.70;99.90;;;;;;4991438;28;20046;-73
2022/11/15 01:41:19;;;;;;;22.83;11.00;;;7.70;99.90;;;;;;5007417;28;20045;-67
2022/11/15 01:43:49;;;;;;;26.40;10.90;;;7.70;99.90;;;;;;5004599;28;20088;-67
2022/11/15 01:46:21;;;;;;;22.17;11.43;;;7.70;99.90;;;;;;4993573;28;20079;-69
2022/11/15 01:48:47;;;;;;;20.80;10.70;;;7.60;99.90;;;;;;5003346;28;20038;-68
2022/11/15 01:51:15;;;;;;;27.75;11.52;;;7.60;99.90;;;;;;4993356;28;20214;-70
2022/11/15 01:53:45;;;;;;;25.02;11.50;;;7.60;99.90;;;;;;4981966;28;20329;-70
2022/11/15 01:56:16;;;;;;;21.63;10.40;;;7.60;99.90;;;;;;4968840;28;20057;-70
2022/11/15 01:58:43;;;;;;;21.98;10.95;;;7.60;99.90;;;;;;5004916;28;20050;-70
2022/11/15 02:01:12;;;;;;;24.20;10.60;;;7.60;99.90;;;;;;4980035;28;20034;-70
2022/11/15 02:03:43;;;;;;;23.77;11.23;;;7.60;99.90;;;;;;5003800;28;20121;-70
2022/11/15 02:06:12;;;;;;;20.98;10.02;;;7.60;99.90;;;;;;5008174;28;20093;-70
2022/11/15 02:08:37;;;;;;;18.20;9.65;;;7.50;99.90;;;;;;5004327;28;20491;-70
2022/11/15 02:11:12;;;;;;;21.20;9.80;;;7.50;99.90;;;;;;5008099;28;20125;-70
2022/11/15 02:13:37;;;;;;;18.20;9.30;;;7.50;99.90;;;;;;5004007;28;20057;-69
2022/11/15 02:16:16;;;;;;;22.07;9.43;;;7.50;99.90;;;;;;5004866;28;20037;-70
2022/11/15 02:18:50;;;;;;;20.92;9.98;;;7.50;99.90;;;;;;4984275;28;20042;-70
2022/11/15 02:21:34;;;;;;;19.85;9.27;;;7.50;99.90;;;;;;4988887;28;20034;-70
2022/11/15 02:24:25;;;;;;;20.27;9.57;;;7.50;99.90;;;;;;4983639;28;20438;-70
2022/11/15 02:27:12;;;;;;;21.55;10.07;;;7.50;99.90;;;;;;5001404;28;20045;-70
2022/11/15 02:29:59;;;;;;;19.83;9.88;;;7.50;99.90;;;;;;4987471;28;20045;-70
2022/11/15 02:32:47;;;;;;;20.98;9.82;;;7.50;99.90;;;;;;4979692;28;20080;-70
2022/11/15 02:35:42;;;;;;;26.77;10.23;;;7.50;99.90;;;;;;4965756;28;20049;-70
2022/11/15 02:38:22;;;;;;;24.15;11.52;;;7.50;99.90;;;;;;5003664;28;20039;-70
2022/11/15 02:40:59;;;;;;;23.83;10.18;;;7.50;99.90;;;;;;5000466;28;20041;-70
2022/11/15 02:46:22;;;;;;;24.83;10.07;;;7.40;99.90;;;;;;5005743;28;20046;-70
2022/11/15 02:48:48;;;;;;;28.70;9.82;;;7.50;99.90;;;;;;5003285;28;20033;-70
2022/11/15 02:51:15;;;;;;;19.40;9.68;;;7.50;99.90;;;;;;5003957;28;20034;-70
2022/11/15 02:53:41;;;;;;;26.33;9.95;;;7.50;99.90;;;;;;4983515;28;20046;-70
2022/11/15 02:56:11;;;;;;;24.00;10.73;;;7.50;99.90;;;;;;5005202;28;20104;-70
2022/11/15 02:59:15;;;;;;;25.90;9.85;;;7.50;99.90;;;;;;4985770;28;20668;-70
2022/11/15 03:01:47;;;;;;;22.73;10.20;;;7.50;99.90;;;;;;4980835;28;20078;-70
2022/11/15 03:04:44;;;;;;;23.63;10.57;;;7.50;99.90;;;;;;4998164;28;20040;-70
2022/11/15 03:07:22;;;;;;;21.60;9.45;;;7.50;99.90;;;;;;4999496;28;20052;-70
2022/11/15 03:10:12;;;;;;;25.00;10.23;;;7.50;99.90;;;;;;4987823;28;20049;-70
2022/11/15 03:12:49;;;;;;;25.27;11.18;;;7.50;99.90;;;;;;4994273;28;20042;-70
2022/11/15 03:15:22;;;;;;;24.85;10.60;;;7.60;99.90;;;;;;5001971;28;20042;-70
2022/11/15 03:18:10;;;;;;;23.13;10.60;;;7.60;99.90;;;;;;4983977;28;20037;-70
2022/11/15 03:20:37;;;;;;;25.92;11.15;;;7.60;99.90;;;;;;4982131;28;20046;-70
2022/11/15 03:23:10;;;;;;;25.88;10.93;;;7.60;99.90;;;;;;4969718;28;20034;-70
2022/11/15 03:25:41;;;;;;;24.48;10.98;;;7.60;99.90;;;;;;4986691;28;20056;-70
2022/11/15 03:28:11;;;;;;;28.85;10.80;;;7.60;99.90;;;;;;5029673;23;20044;-68
2022/11/15 03:30:40;;;;;;;28.70;11.10;;;7.60;99.90;;;;;;5042035;28;20052;-68
2022/11/15 03:33:08;;;;;;;28.60;11.95;;;7.60;99.90;;;;;;5040077;28;20072;-67
2022/11/15 03:35:43;;;;;;;26.60;11.13;;;7.70;99.90;;;;;;5051254;28;20130;-68
2022/11/15 03:38:26;;;;;;;22.70;9.85;;;7.70;99.90;;;;;;5038632;28;20048;-67
2022/11/15 03:40:59;;;;;;;26.20;12.23;;;7.70;99.90;;;;;;5034956;28;20033;-67
2022/11/15 03:43:47;;;;;;;29.77;11.30;;;7.70;99.90;;;;;;5037994;28;20386;-67
2022/11/15 03:46:27;;;;;;;27.98;11.05;;;7.70;99.90;;;;;;5039068;28;20160;-67
2022/11/15 03:48:59;;;;;;;29.17;11.55;;;7.80;99.90;;;;;;5042534;28;20136;-67
2022/11/15 03:51:24;;;;;;;26.35;11.25;;;7.80;99.90;;;;;;5039479;28;20071;-67
2022/11/15 03:53:51;;;;;;;31.83;12.07;;;7.80;99.90;;;;;;5039656;28;20044;-67
2022/11/15 03:56:16;;;;;;;33.17;11.90;;;7.80;99.90;;;;;;5042168;28;20643;-67
2022/11/15 03:58:42;;;;;;;26.77;11.13;;;7.80;99.90;;;;;;5044693;28;20045;-68
2022/11/15 04:01:07;;;;;;;32.57;12.33;;;7.80;99.90;;;;;;5043356;28;20060;-67
2022/11/15 04:03:36;;;;;;;26.40;11.18;;;7.80;99.90;;;;;;5040965;28;20427;-67
2022/11/15 04:06:01;;;;;;;32.50;11.30;;;7.90;99.90;;;;;;5045201;28;20051;-67
2022/11/15 04:08:27;;;;;;;27.40;11.03;;;7.90;99.90;;;;;;5047265;28;20186;-67
2022/11/15 04:10:53;;;;;;;33.73;11.23;;;7.90;99.90;;;;;;5045986;28;20037;-67
2022/11/15 04:13:18;;;;;;;29.20;12.43;;;8.00;99.90;;;;;;5048290;28;20368;-67
2022/11/15 04:15:44;;;;;;;27.70;11.07;;;8.00;99.90;;;;;;5045456;28;20093;-67
2022/11/15 04:18:09;;;;;;;32.53;11.03;;;8.00;99.90;;;;;;5046267;28;20040;-67
2022/11/15 04:26:07;;;;;;;34.92;11.63;;;8.00;99.90;;;;;;5041847;28;20523;-68
2022/11/15 04:28:33;;;;;;;32.78;12.38;;;8.00;99.90;;;;;;5052418;28;20036;-67
2022/11/15 04:30:59;;;;;;;28.25;10.85;;;8.10;99.90;;;;;;5047859;28;20037;-67
2022/11/15 04:33:25;;;;;;;29.60;11.02;;;8.10;99.90;;;;;;5043563;28;20308;-67
2022/11/15 04:38:36;;;;;;;29.52;11.23;;;8.10;99.90;;;;;;5043988;28;20128;-67
2022/11/15 04:41:02;;;;;;;27.33;12.05;;;8.10;99.90;;;;;;5047066;28;20379;-68
2022/11/15 04:43:28;;;;;;;27.88;12.02;;;8.10;99.90;;;;;;5042744;28;20045;-67
2022/11/15 04:45:54;;;;;;;32.28;12.00;;;8.10;99.90;;;;;;5045166;28;20044;-67
2022/11/15 04:48:20;;;;;;;28.30;11.43;;;8.20;99.90;;;;;;5052044;28;20171;-67
2022/11/15 04:50:48;;;;;;;31.23;12.00;;;8.20;99.90;;;;;;5041834;28;20493;-67
2022/11/15 04:53:13;;;;;;;24.13;11.55;;;8.20;99.90;;;;;;5045040;28;20136;-67
2022/11/15 04:55:39;;;;;;;32.03;11.23;;;8.20;99.90;;;;;;5044136;28;20149;-67
2022/11/15 04:58:05;;;;;;;25.52;11.05;;;8.30;99.90;;;;;;5037513;28;20419;-67
2022/11/15 05:00:30;;;;;;;25.30;10.77;;;8.30;99.90;;;;;;5045801;28;20532;-67
2022/11/15 05:05:41;;;;;;;27.75;11.05;;;8.30;99.90;;;;;;5042430;28;20052;-67
2022/11/15 05:08:07;;;;;;;28.90;11.90;;;8.40;99.90;;;;;;5058065;28;20032;-67
2022/11/15 05:10:33;;;;;;;30.47;11.73;;;8.40;99.90;;;;;;5046468;28;20071;-67
2022/11/15 05:12:59;;;;;;;30.88;11.77;;;8.40;99.90;;;;;;5043845;28;20437;-67
2022/11/15 05:15:24;;;;;;;31.57;11.47;;;8.40;99.90;;;;;;5037492;28;20053;-67
2022/11/15 05:17:50;;;;;;;29.07;13.47;;;8.40;99.90;;;;;;5038827;28;20413;-67
2022/11/15 05:20:15;;;;;;;35.10;12.50;;;8.40;99.90;;;;;;5047062;28;20033;-67
2022/11/15 05:22:41;;;;;;;25.80;11.37;;;8.50;99.90;;;;;;5044107;28;20049;-67
2022/11/15 05:25:07;;;;;;;30.98;12.27;;;8.50;99.90;;;;;;5043992;28;20474;-67
2022/11/15 05:27:34;;;;;;;29.48;12.02;;;8.50;99.90;;;;;;5043124;28;20432;-67
2022/11/15 05:29:59;;;;;;;27.15;11.82;;;8.60;99.90;;;;;;5044480;28;20036;-67
2022/11/15 05:32:25;;;;;;;36.07;12.53;;;8.60;99.90;;;;;;5039283;28;20375;-67
2022/11/15 05:34:51;;;;;;;30.43;11.37;;;8.60;99.90;;;;;;5041681;28;20040;-68
2022/11/15 05:37:20;;;;;;;29.10;12.65;;;8.60;99.90;;;;;;5040228;28;20629;-67
2022/11/15 05:39:45;;;;;;;30.35;12.60;;;8.70;99.90;;;;;;5055128;28;20037;-67
2022/11/15 05:42:15;;;;;;;28.40;12.23;;;8.70;99.90;;;;;;5043695;28;20087;-67
2022/11/15 05:44:46;;;;;;;30.33;12.68;;;8.70;99.90;;;;;;5038265;28;20040;-67
2022/11/15 05:47:16;;;;;;;34.90;12.65;;;8.80;99.90;;;;;;5044849;28;20053;-67
2022/11/15 05:49:44;;;;;;;33.67;13.77;;;8.80;99.90;;;;;;5044532;28;20087;-68
2022/11/15 05:52:13;;;;;;;32.53;13.27;;;8.90;99.90;;;;;;5041257;28;20137;-68
2022/11/15 05:54:39;;;;;;;34.05;13.15;;;8.90;99.90;;;;;;5040467;28;20128;-67
2022/11/15 05:57:05;;;;;;;30.17;12.85;;;8.90;99.90;;;;;;5053223;28;20041;-67
2022/11/15 05:59:32;;;;;;;34.75;14.85;;;9.00;99.90;;;;;;5043733;28;20044;-68
2022/11/15 06:02:00;;;;;;;33.63;13.02;;;9.00;99.90;;;;;;5054208;28;20048;-68
2022/11/15 06:04:26;;;;;;;28.67;13.05;;;9.10;99.90;;;;;;5046260;28;20049;-68
2022/11/15 06:06:51;;;;;;;41.33;14.25;;;9.10;99.90;;;;;;5043547;28;20105;-68
2022/11/15 06:09:17;;;;;;;38.77;14.07;;;9.20;99.90;;;;;;5045455;28;20555;-67
2022/11/15 06:11:45;;;;;;;36.95;13.68;;;9.20;99.90;;;;;;5044480;28;20395;-68
2022/11/15 06:14:11;;;;;;;37.37;13.33;;;9.30;99.90;;;;;;5040100;28;20039;-67
2022/11/15 06:16:36;;;;;;;41.10;14.20;;;9.20;99.90;;;;;;5045003;28;20407;-67
2022/11/15 06:19:02;;;;;;;30.57;12.90;;;9.30;99.90;;;;;;5056453;28;20072;-67
2022/11/15 06:21:28;;;;;;;33.00;12.40;;;9.30;99.90;;;;;;5047771;28;20417;-68
2022/11/15 06:23:54;;;;;;;;;;;9.40;99.90;;;;;;5049495;28;20461;-68
2022/11/15 06:26:20;;;;;;;31.02;12.45;;;9.50;99.90;;;;;;5039116;28;19956;-73
2022/11/15 06:28:45;;;;;;;32.37;12.40;;;9.40;99.90;;;;;;5027703;28;20122;-72
2022/11/15 06:31:11;;;;;;;33.60;12.90;;;9.50;99.90;;;;;;5038069;28;20384;-68
2022/11/15 06:33:38;;;;;;;38.58;13.65;;;9.50;99.90;;;;;;5050550;28;20272;-70
2022/11/15 06:36:10;;;;;;;31.25;12.60;;;9.50;99.90;;;;;;5051357;28;20055;-71
2022/11/15 06:38:36;;;;;;;31.83;12.85;;;9.60;99.90;;;;;;5031326;28;20544;-70
2022/11/15 06:41:07;;;;;;;33.35;12.73;;;9.60;99.90;;;;;;5019064;28;20041;-71
2022/11/15 06:43:33;;;;;;;34.55;13.95;;;9.60;99.90;;;;;;5045820;28;20076;-70
2022/11/15 06:46:00;;;;;;;38.40;13.48;;;9.60;99.90;;;;;;5052075;28;20036;-70
2022/11/15 06:48:27;;;;;;;30.17;13.63;;;9.60;99.90;;;;;;5060534;28;20059;-70
2022/11/15 06:50:57;;;;;;;36.10;12.85;;;9.70;99.90;;;;;;5043588;28;20418;-70
2022/11/15 06:53:23;;;;;;;31.08;13.85;;;9.70;99.90;;;;;;5044850;28;20037;-71
2022/11/15 06:55:50;;;;;;;31.50;13.80;;;9.70;99.90;;;;;;5042940;28;20079;-73
2022/11/15 06:58:16;;;;;;;31.55;14.52;;;9.80;99.90;;;;;;5038133;28;20041;-70
2022/11/15 07:00:42;;;;;;;30.10;13.50;;;9.80;99.90;;;;;;5046133;28;20594;-70
2022/11/15 07:03:11;;;;;;;34.00;13.00;;;9.80;99.90;;;;;;5043909;28;20051;-74
2022/11/15 07:05:37;;;;;;;30.67;13.48;;;9.90;99.90;;;;;;5036592;28;20034;-73
2022/11/15 07:08:03;;;;;;;33.10;12.93;;;9.90;99.90;;;;;;5030511;28;20414;-72
2022/11/15 07:10:29;;;;;;;31.67;13.27;;;9.90;99.90;;;;;;5049525;28;20037;-71
2022/11/15 07:12:55;;;;;;;35.22;14.68;;;9.90;99.90;;;;;;5043181;28;20045;-72
2022/11/15 07:15:24;;;;;;;31.80;14.27;;;9.90;99.90;;;;;;5042843;28;20041;-76
2022/11/15 07:17:50;;;;;;;34.03;14.07;;;10.00;99.90;;;;;;5043674;28;20126;-70
2022/11/15 07:20:19;;;;;;;31.13;12.80;;;10.00;99.90;;;;;;5029993;28;20033;-69
2022/11/15 07:22:45;;;;;;;34.78;14.43;;;10.10;99.90;;;;;;5039200;28;20043;-70
2022/11/15 07:25:11;;;;;;;30.13;13.43;;;10.10;99.90;;;;;;5049299;28;20089;-73
2022/11/15 07:27:36;;;;;;;32.05;14.48;;;10.10;99.90;;;;;;5050454;28;20056;-73
2022/11/15 07:30:03;;;;;;;29.67;13.23;;;10.10;99.90;;;;;;5045679;28;20051;-72
2022/11/15 07:32:28;;;;;;;28.00;12.65;;;10.10;99.90;;;;;;5049490;28;20355;-68
2022/11/15 07:34:54;;;;;;;24.17;11.87;;;10.10;99.90;;;;;;5029183;28;20055;-69
2022/11/15 07:37:22;;;;;;;32.30;13.33;;;10.20;99.90;;;;;;5026834;28;20056;-71
2022/11/15 07:39:47;;;;;;;30.92;12.57;;;10.20;99.90;;;;;;5042210;28;20040;-72
2022/11/15 07:44:57;;;;;;;29.25;13.43;;;10.20;99.90;;;;;;5039927;28;20039;-68
2022/11/15 07:47:23;;;;;;;25.77;13.43;;;10.30;99.90;;;;;;5055507;28;20128;-68
2022/11/15 07:49:48;;;;;;;26.57;13.20;;;10.30;99.90;;;;;;5038450;28;20053;-68
2022/11/15 07:52:14;;;;;;;34.27;13.33;;;10.30;99.90;;;;;;5051540;28;20041;-69
2022/11/15 07:54:40;;;;;;;27.33;11.97;;;10.30;99.90;;;;;;5048714;28;20553;-68
2022/11/15 07:57:06;;;;;;;24.23;12.43;;;10.40;99.90;;;;;;5053815;28;20075;-68
2022/11/15 07:59:33;;;;;;;28.02;12.13;;;10.30;99.90;;;;;;5057957;28;20049;-68
2022/11/15 08:01:58;;;;;;;26.67;12.93;;;10.30;99.90;;;;;;5047586;28;20184;-68
2022/11/15 08:04:24;;;;;;;24.40;12.37;;;10.40;99.90;;;;;;5045037;28;20044;-68
2022/11/15 08:06:49;;;;;;;28.17;12.73;;;10.40;99.90;;;;;;5047887;28;20560;-68
2022/11/15 08:09:15;;;;;;;24.00;12.00;;;10.40;99.90;;;;;;5050135;28;20282;-68
2022/11/15 08:11:41;;;;;;;24.90;11.77;;;10.50;99.90;;;;;;5044147;28;21261;-68
2022/11/15 08:14:06;;;;;;;24.80;11.77;;;10.40;99.90;;;;;;5046429;28;20049;-68
2022/11/15 08:16:32;;;;;;;27.13;12.73;;;10.50;99.90;;;;;;5049268;28;20037;-68
2022/11/15 08:18:58;;;;;;;26.60;13.03;;;10.50;99.90;;;;;;5045126;28;20028;-68
2022/11/15 08:21:23;;;;;;;29.67;13.53;;;10.50;99.90;;;;;;5048782;28;20052;-68
2022/11/15 08:23:49;;;;;;;22.35;11.13;;;10.60;99.90;;;;;;5060383;28;20172;-68
2022/11/15 08:26:15;;;;;;;25.03;11.87;;;10.50;99.90;;;;;;5054008;28;20041;-68
2022/11/15 08:28:41;;;;;;;26.10;12.97;;;10.60;99.90;;;;;;5043622;28;20469;-68
2022/11/15 08:31:12;;;;;;;27.42;12.95;;;10.70;99.90;;;;;;5037957;28;20041;-68
2022/11/15 08:33:38;;;;;;;22.05;10.88;;;10.70;99.90;;;;;;5044113;28;20055;-68
2022/11/15 08:36:04;;;;;;;28.53;13.73;;;10.70;99.90;;;;;;5049113;28;20037;-68
2022/11/15 08:38:30;;;;;;;24.08;11.48;;;10.70;99.90;;;;;;5041909;28;20403;-68
2022/11/15 08:41:02;;;;;;;24.50;12.52;;;10.80;99.90;;;;;;5044675;28;20052;-68
2022/11/15 08:43:28;;;;;;;22.60;11.80;;;10.80;99.90;;;;;;5044585;28;20100;-68
2022/11/15 08:45:56;;;;;;;23.13;11.87;;;10.80;99.90;;;;;;5039720;28;20140;-68
2022/11/15 08:48:22;;;;;;;22.40;12.23;;;10.90;99.90;;;;;;5041249;28;20275;-68
2022/11/15 08:50:47;;;;;;;22.20;12.02;;;10.90;99.90;;;;;;5043438;28;20482;-68
2022/11/15 08:53:13;;;;;;;23.53;11.43;;;10.90;99.90;;;;;;5043153;28;20041;-68
2022/11/15 08:55:40;;;;;;;23.63;12.23;;;10.90;99.90;;;;;;5050719;28;20041;-68
2022/11/15 08:58:06;;;;;;;28.33;11.48;;;11.00;99.90;;;;;;5044232;28;20119;-68
2022/11/15 09:00:32;;;;;;;29.40;11.25;;;11.00;99.90;;;;;;5045583;28;20056;-68
2022/11/15 09:02:59;;;;;;;26.10;12.63;;;11.00;99.90;;;;;;5040293;28;20036;-68
2022/11/15 09:05:25;;;;;;;24.42;11.70;;;11.00;99.90;;;;;;5050322;28;20049;-68
2022/11/15 09:07:54;;;;;;;23.48;12.40;;;11.00;99.90;;;;;;5044619;28;20051;-68
2022/11/15 09:10:20;;;;;;;23.52;11.40;;;11.10;99.90;;;;;;5044747;28;20086;-68
2022/11/15 09:12:48;;;;;;;23.25;11.38;;;11.10;99.90;;;;;;5040612;28;20482;-68
2022/11/15 09:15:15;;;;;;;20.20;10.77;;;11.10;99.90;;;;;;5045159;28;20044;-68
2022/11/15 09:17:41;;;;;;;22.58;11.18;;;11.10;99.90;;;;;;5051322;28;20044;-68
2022/11/15 09:20:07;;;;;;;22.98;11.27;;;11.10;99.90;;;;;;5037696;28;20037;-68
2022/11/15 09:22:33;;;;;;;24.13;11.25;;;11.10;99.90;;;;;;5050607;28;20049;-68
2022/11/15 09:24:59;;;;;;;24.92;11.07;;;11.10;99.90;;;;;;5020596;28;20084;-68
2022/11/15 09:29:52;;;;;;;20.52;10.80;;;11.10;99.90;;;;;;4981498;28;20381;-72
2022/11/15 09:32:17;;;;;;;22.27;11.13;;;11.10;99.90;;;;;;4971684;28;20050;-72
2022/11/15 09:34:43;;;;;;;23.20;11.13;;;11.20;99.90;;;;;;4966796;28;20459;-73
2022/11/15 09:37:08;;;;;;;20.97;9.57;;;11.20;99.90;;;;;;4983177;28;20030;-72
2022/11/15 09:39:34;;;;;;;25.77;11.77;;;11.20;99.90;;;;;;4971323;28;20045;-72
2022/11/15 09:42:22;;;;;;;19.58;10.05;;;11.30;99.90;;;;;;4967566;28;20357;-72
2022/11/15 09:45:23;;;;;;;21.08;9.80;;;11.30;99.90;;;;;;4982630;28;20448;-72
2022/11/15 09:48:07;;;;;;;19.75;10.35;;;11.40;99.90;;;;;;4964576;28;20096;-72
2022/11/15 09:50:46;;;;;;;21.92;10.85;;;11.40;99.90;;;;;;4983119;28;20046;-72
2022/11/15 09:53:25;;;;;;;21.08;10.35;;;11.40;99.90;;;;;;4966144;28;20096;-72
2022/11/15 09:56:00;;;;;;;20.95;10.75;;;11.50;99.90;;;;;;4986055;28;20108;-72
2022/11/15 09:58:43;;;;;;;19.67;10.23;;;11.50;99.90;;;;;;4975826;28;20050;-72
2022/11/15 10:01:38;;;;;;;18.10;9.27;;;11.50;99.90;;;;;;4963168;28;20034;-73
2022/11/15 10:04:03;;;;;;;21.02;10.07;;;11.50;99.90;;;;;;4960558;28;20038;-72
2022/11/15 10:06:31;;;;;;;23.77;10.80;;;11.50;99.90;;;;;;4968786;28;20552;-72
2022/11/15 10:09:27;;;;;;;19.58;10.13;;;11.50;99.90;;;;;;4985697;28;20170;-72
2022/11/15 10:11:52;;;;;;;19.60;9.75;;;11.60;99.90;;;;;;4971202;28;20054;-72
2022/11/15 10:14:21;;;;;;;18.90;10.00;;;11.60;99.90;;;;;;4984433;28;20504;-72
2022/11/15 10:16:55;;;;;;;19.48;8.95;;;11.60;99.90;;;;;;4968246;28;20533;-72
2022/11/15 10:19:35;;;;;;;19.35;9.93;;;11.60;99.90;;;;;;4966108;28;20070;-72
2022/11/15 10:22:31;;;;;;;18.30;8.95;;;11.60;99.90;;;;;;4981290;28;20034;-72
2022/11/15 10:25:09;;;;;;;19.90;8.98;;;11.70;99.90;;;;;;4959114;28;20616;-72
2022/11/15 10:27:35;;;;;;;17.58;9.15;;;11.60;99.90;;;;;;4960323;28;20082;-72
2022/11/15 10:30:01;;;;;;;17.75;8.48;;;11.70;99.90;;;;;;4967648;28;20057;-72
2022/11/15 10:32:27;;;;;;;16.33;8.60;;;11.70;99.90;;;;;;4979233;28;20065;-72
2022/11/15 10:34:52;;;;;;;15.48;9.07;;;11.70;99.90;;;;;;4985252;28;20399;-72
2022/11/15 10:37:30;;;;;;;18.75;9.88;;;11.70;99.90;;;;;;4984810;28;20191;-72
2022/11/15 10:40:21;;;;;;;17.73;9.00;;;11.70;99.90;;;;;;4962494;28;20055;-72
2022/11/15 10:42:47;;;;;;;16.58;8.52;;;11.70;99.90;;;;;;4965997;28;20523;-72
2022/11/15 10:45:33;;;;;;;16.67;8.77;;;11.80;99.90;;;;;;4967447;28;20046;-72
2022/11/15 10:48:11;;;;;;;13.85;8.20;;;11.80;99.90;;;;;;4966038;28;20466;-72
2022/11/15 10:50:38;;;;;;;16.77;9.00;;;11.80;99.90;;;;;;4970032;28;20042;-72
2022/11/15 10:53:13;;;;;;;18.17;9.32;;;11.80;99.90;;;;;;4969881;28;20364;-72
2022/11/15 10:55:41;;;;;;;17.52;8.40;;;11.90;99.90;;;;;;4960454;28;20046;-72
2022/11/15 10:58:35;;;;;;;15.85;7.95;;;11.90;99.90;;;;;;4962324;28;20475;-71
2022/11/15 11:01:15;;;;;;;13.70;7.80;;;11.90;99.90;;;;;;4977594;28;20042;-72
2022/11/15 11:03:43;;;;;;;19.27;8.13;;;11.90;99.90;;;;;;4982634;28;20047;-72
2022/11/15 11:06:14;;;;;;;14.38;7.70;;;12.00;99.90;;;;;;4965096;28;20112;-72
2022/11/15 11:08:40;;;;;;;14.30;7.50;;;11.90;99.90;;;;;;4963421;28;20043;-72
2022/11/15 11:11:07;;;;;;;15.63;8.27;;;12.00;99.90;;;;;;4979074;28;20046;-71
2022/11/15 11:13:39;;;;;;;18.90;8.15;;;12.00;99.90;;;;;;4983121;28;20054;-72
2022/11/15 11:16:25;;;;;;;14.70;7.28;;;12.00;99.90;;;;;;4969888;28;20124;-72
2022/11/15 11:19:06;;;;;;;13.45;6.70;;;12.10;99.90;;;;;;4970288;28;20046;-72
2022/11/15 11:22:01;;;;;;;11.27;7.30;;;12.10;99.90;;;;;;4988396;28;20181;-72
2022/11/15 11:24:53;;;;;;;14.18;6.40;;;12.10;99.90;;;;;;4986577;28;20053;-73
2022/11/15 11:27:43;;;;;;;12.80;5.97;;;12.10;99.90;;;;;;4970232;28;20042;-73
2022/11/15 11:30:18;;;;;;;13.35;6.25;;;12.20;99.90;;;;;;4969376;28;20128;-73
2022/11/15 11:32:59;;;;;;;9.80;5.55;;;12.20;99.90;;;;;;4968521;28;20061;-73
2022/11/15 11:35:51;;;;;;;10.10;6.03;;;12.10;99.90;;;;;;4967473;28;20687;-73
2022/11/15 11:38:22;;;;;;;13.43;5.95;;;12.10;99.90;;;;;;4969760;28;20353;-73
2022/11/15 11:41:03;;;;;;;8.55;4.97;;;12.10;99.90;;;;;;4986745;28;20043;-73
2022/11/15 11:43:44;;;;;;;10.23;4.85;;;12.10;99.90;;;;;;4982282;28;20395;-73
2022/11/15 11:46:37;;;;;;;13.10;6.13;;;12.10;99.90;;;;;;4969139;28;20050;-73
2022/11/15 11:49:10;;;;;;;8.95;5.00;;;12.10;99.90;;;;;;4966814;28;20085;-73
2022/11/15 11:51:43;;;;;;;8.05;4.57;;;12.10;99.90;;;;;;4975885;28;20046;-73
2022/11/15 11:54:35;;;;;;;8.07;4.00;;;12.10;99.90;;;;;;4955973;28;20045;-73
2022/11/15 11:57:06;;;;;;;9.38;4.22;;;12.10;99.90;;;;;;4943616;28;20532;-73
2022/11/15 11:59:58;;;;;;;8.73;4.40;;;12.10;99.90;;;;;;4985416;28;20365;-73
2022/11/15 12:02:27;;;;;;;9.30;3.53;;;12.10;99.90;;;;;;4963964;28;20046;-73
2022/11/15 12:05:01;;;;;;;6.32;3.85;;;12.20;99.90;;;;;;4985155;28;20049;-73
2022/11/15 12:07:38;;;;;;;8.88;3.70;;;12.20;99.90;;;;;;4988752;28;20042;-72
2022/11/15 12:10:16;;;;;;;8.95;4.38;;;12.30;99.90;;;;;;4962064;28;20400;-72
2022/11/15 12:13:07;;;;;;;8.68;4.28;;;12.40;99.90;;;;;;4986152;28;20069;-73
2022/11/15 12:15:41;;;;;;;10.75;3.83;;;12.50;99.90;;;;;;4980600;28;20035;-72
2022/11/15 12:18:13;;;;;;;6.82;3.30;;;12.70;99.90;;;;;;4969756;28;20153;-72
2022/11/15 12:20:42;;;;;;;8.82;4.00;;;12.70;99.90;;;;;;4986811;28;20185;-73
2022/11/15 12:23:23;;;;;;;10.18;3.65;;;12.80;99.90;;;;;;4985045;28;20043;-73
2022/11/15 12:25:57;;;;;;;7.43;3.33;;;12.90;99.90;;;;;;4970982;28;20062;-73
2022/11/15 12:28:49;;;;;;;5.82;2.92;;;13.10;99.90;;;;;;4979245;28;20055;-73
2022/11/15 12:31:35;;;;;;;7.30;3.42;;;13.20;99.90;;;;;;4953029;28;20098;-73
2022/11/15 12:34:26;;;;;;;6.95;2.88;;;13.20;99.90;;;;;;4970524;28;20034;-73
2022/11/15 12:36:52;;;;;;;6.63;3.78;;;13.10;99.90;;;;;;4928577;28;20062;-72
2022/11/15 12:39:18;;;;;;;9.73;3.03;;;13.00;99.90;;;;;;4983341;28;20100;-73
2022/11/15 12:41:56;;;;;;;6.80;2.92;;;13.00;99.90;;;;;;4986312;28;20135;-73
2022/11/15 12:44:31;;;;;;;4.63;2.35;;;13.00;99.90;;;;;;4981404;28;20437;-72
2022/11/15 12:46:56;;;;;;;4.75;2.65;;;13.00;99.90;;;;;;4983900;28;20039;-72
2022/11/15 12:49:28;;;;;;;7.60;2.27;;;13.10;99.90;;;;;;4973068;28;20448;-72
2022/11/15 12:51:56;;;;;;;3.38;2.20;;;13.10;99.90;;;;;;4984056;28;20050;-72
2022/11/15 12:54:22;;;;;;;7.57;1.80;;;13.20;99.90;;;;;;4968833;28;20038;-72
2022/11/15 12:57:03;;;;;;;4.10;2.00;;;13.30;99.90;;;;;;4966395;28;20060;-72
2022/11/15 13:00:01;;;;;;;4.80;3.00;;;13.20;99.90;;;;;;4963730;28;20120;-72
2022/11/15 13:02:45;;;;;;;6.00;2.00;;;13.20;99.90;;;;;;4966581;28;20072;-72
2022/11/15 13:05:14;;;;;;;6.47;2.03;;;13.20;99.90;;;;;;4968818;28;20050;-72
2022/11/15 13:07:39;;;;;;;3.50;2.05;;;13.20;99.90;;;;;;4984174;28;20115;-73
2022/11/15 13:10:24;;;;;;;3.87;1.93;;;13.20;99.90;;;;;;4969681;28;20080;-73
2022/11/15 13:12:54;;;;;;;3.50;2.10;;;13.20;99.90;;;;;;4963315;28;21134;-72
2022/11/15 13:15:43;;;;;;;3.78;2.08;;;13.20;99.90;;;;;;4968451;28;20087;-72