Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:39;;;;;;;14.63;7.13;;;14.80;99.90;;;;;;4997637;28;20218;-43
2023/10/02 00:03:05;;;;;;;14.43;6.90;;;14.80;99.90;;;;;;4996639;28;20269;-44
2023/10/02 00:05:40;;;;;;;13.37;6.83;;;14.70;99.90;;;;;;4997767;28;20185;-42
2023/10/02 00:08:07;;;;;;;14.63;7.53;;;14.70;99.90;;;;;;4997419;28;20158;-42
2023/10/02 00:10:33;;;;;;;15.27;7.33;;;14.70;99.90;;;;;;4997332;28;20238;-44
2023/10/02 00:12:59;;;;;;;14.00;6.50;;;14.60;99.90;;;;;;4997304;28;20713;-42
2023/10/02 00:15:25;;;;;;;12.43;6.90;;;14.60;99.90;;;;;;4997592;28;20189;-42
2023/10/02 00:17:51;;;;;;;12.93;6.57;;;14.60;99.90;;;;;;4995964;28;20630;-41
2023/10/02 00:20:22;;;;;;;13.50;6.87;;;14.60;99.90;;;;;;4995821;28;20210;-42
2023/10/02 00:22:50;;;;;;;14.90;7.03;;;14.50;99.90;;;;;;4997436;28;20166;-41
2023/10/02 00:25:22;;;;;;;17.00;7.43;;;14.50;99.90;;;;;;4997248;28;20182;-39
2023/10/02 00:27:51;;;;;;;15.10;7.50;;;14.50;99.90;;;;;;4996966;28;20217;-41
2023/10/02 00:30:20;;;;;;;12.60;6.60;;;14.40;99.90;;;;;;4996937;28;20239;-41
2023/10/02 00:32:49;;;;;;;17.87;7.83;;;14.50;99.90;;;;;;4997138;28;20197;-40
2023/10/02 00:35:14;;;;;;;13.50;6.50;;;14.40;99.90;;;;;;4996316;28;20519;-42
2023/10/02 00:37:44;;;;;;;10.27;6.27;;;14.40;99.90;;;;;;4996925;28;20186;-40
2023/10/02 00:40:20;;;;;;;14.43;7.23;;;14.40;99.90;;;;;;4996585;28;20252;-41
2023/10/02 00:43:03;;;;;;;16.30;7.13;;;14.40;99.90;;;;;;4997143;28;20241;-44
2023/10/02 00:45:38;;;;;;;13.90;7.03;;;14.40;99.90;;;;;;5006169;23;20163;-43
2023/10/02 00:53:40;;;;;;;13.63;6.93;;;14.30;99.90;;;;;;4334258;23;20253;-39
2023/10/02 00:56:20;;;;;;;15.80;7.63;;;14.20;99.90;;;;;;4996651;28;20614;-42
2023/10/02 00:59:00;;;;;;;14.00;6.70;;;14.20;99.90;;;;;;4996632;28;20163;-42
2023/10/02 01:01:30;;;;;;;15.10;7.57;;;14.20;99.90;;;;;;4977034;28;20273;-43
2023/10/02 01:04:10;;;;;;;15.87;6.90;;;14.20;99.90;;;;;;4977135;28;20174;-42
2023/10/02 01:06:54;;;;;;;12.23;6.90;;;14.30;99.90;;;;;;4977249;28;20170;-41
2023/10/02 01:09:28;;;;;;;15.80;7.30;;;14.30;99.90;;;;;;4976926;28;20651;-41
2023/10/02 01:11:57;;;;;;;15.10;6.70;;;14.30;99.90;;;;;;4975661;28;20654;-42
2023/10/02 01:17:09;;;;;;;13.57;6.67;;;14.20;99.90;;;;;;4977360;28;20169;-45
2023/10/02 01:19:54;;;;;;;16.03;7.83;;;14.20;99.90;;;;;;4976755;28;20210;-46
2023/10/02 01:22:43;;;;;;;16.30;8.00;;;14.20;99.90;;;;;;4976771;28;20158;-40
2023/10/02 01:25:16;;;;;;;15.97;7.43;;;14.20;99.90;;;;;;4976561;28;20639;-43
2023/10/02 01:27:47;;;;;;;13.67;6.67;;;14.10;99.90;;;;;;4976748;28;20222;-40
2023/10/02 01:30:17;;;;;;;14.37;7.13;;;14.10;99.90;;;;;;4976762;28;20250;-41
2023/10/02 01:35:46;;;;;;;14.23;7.27;;;14.10;99.90;;;;;;4976787;28;20731;-43
2023/10/02 01:38:15;;;;;;;12.53;6.77;;;14.10;99.90;;;;;;4976681;28;20174;-41
2023/10/02 01:40:48;;;;;;;17.60;6.60;;;14.00;99.90;;;;;;4976091;28;20214;-43
2023/10/02 01:43:15;;;;;;;12.03;7.17;;;14.00;99.90;;;;;;4975066;28;20182;-41
2023/10/02 01:45:45;;;;;;;15.07;7.17;;;14.00;99.90;;;;;;4975041;28;20233;-43
2023/10/02 01:51:25;;;;;;;14.17;6.40;;;14.00;99.90;;;;;;4954923;29;20183;-44
2023/10/02 01:54:02;;;;;;;12.67;6.03;;;13.90;99.90;;;;;;4954857;28;20271;-43
2023/10/02 01:56:30;;;;;;;15.03;7.43;;;14.00;99.90;;;;;;4966582;28;20766;-44
2023/10/02 01:59:10;;;;;;;12.87;7.27;;;13.90;99.90;;;;;;4976846;28;20264;-43
2023/10/02 02:01:57;;;;;;;16.40;7.77;;;14.00;99.90;;;;;;4975871;28;20159;-42
2023/10/02 02:07:08;;;;;;;15.77;7.60;;;13.90;99.90;;;;;;4402621;23;20246;-45
2023/10/02 02:09:42;;;;;;;15.33;6.60;;;14.00;99.90;;;;;;4993874;28;20289;-42
2023/10/02 02:12:10;;;;;;;14.60;7.00;;;14.00;99.90;;;;;;4995474;28;20174;-43
2023/10/02 02:14:50;;;;;;;15.57;7.60;;;13.90;99.90;;;;;;4993878;28;20248;-43
2023/10/02 02:17:23;;;;;;;14.23;7.30;;;13.90;99.90;;;;;;4995020;28;20181;-43
2023/10/02 02:19:50;;;;;;;14.20;6.53;;;14.00;99.90;;;;;;4995068;28;20217;-43
2023/10/02 02:22:26;;;;;;;14.60;7.13;;;13.90;99.90;;;;;;4994869;28;20170;-41
2023/10/02 02:24:55;;;;;;;16.57;7.40;;;13.90;99.90;;;;;;4993581;28;20170;-42
2023/10/02 02:27:21;;;;;;;15.23;7.40;;;13.90;99.90;;;;;;4993580;28;20181;-43
2023/10/02 02:29:48;;;;;;;15.80;7.40;;;13.90;99.90;;;;;;4994729;28;20273;-43
2023/10/02 02:32:19;;;;;;;17.13;7.97;;;13.90;99.90;;;;;;4993492;28;20186;-42
2023/10/02 02:34:45;;;;;;;14.37;7.23;;;13.90;99.90;;;;;;4994788;28;20161;-41
2023/10/02 02:37:11;;;;;;;16.20;7.53;;;13.90;99.90;;;;;;4993724;28;20182;-43
2023/10/02 02:39:38;;;;;;;14.20;7.17;;;13.90;99.90;;;;;;4993167;28;20573;-43
2023/10/02 02:42:18;;;;;;;13.70;7.30;;;13.90;99.90;;;;;;4994533;28;20253;-42
2023/10/02 02:44:48;;;;;;;15.13;7.73;;;13.90;99.90;;;;;;4995676;28;20510;-42
2023/10/02 02:47:15;;;;;;;14.67;7.17;;;13.90;99.90;;;;;;4994458;28;20178;-42
2023/10/02 02:49:52;;;;;;;16.47;7.47;;;13.80;99.90;;;;;;4994546;28;20293;-43
2023/10/02 02:52:32;;;;;;;15.07;7.03;;;13.80;99.90;;;;;;4994463;28;20165;-44
2023/10/02 02:54:59;;;;;;;16.03;7.47;;;13.80;99.90;;;;;;4994809;28;20511;-45
2023/10/02 02:57:29;;;;;;;14.40;7.40;;;13.80;99.90;;;;;;4994674;28;20202;-41
2023/10/02 03:02:52;;;;;;;13.53;6.97;;;13.80;99.90;;;;;;4994639;28;20685;-42
2023/10/02 03:05:22;;;;;;;14.13;7.40;;;13.80;99.90;;;;;;4994258;28;20182;-43
2023/10/02 03:07:53;;;;;;;14.90;7.57;;;13.80;99.90;;;;;;4993256;28;20270;-42
2023/10/02 03:10:19;;;;;;;12.03;7.07;;;13.80;99.90;;;;;;5013336;23;20231;-87
2023/10/02 03:12:48;;;;;;;17.57;7.40;;;13.40;99.90;;;;;;4995950;28;20178;-84
2023/10/02 03:15:17;;;;;;;14.70;7.27;;;15.10;99.90;;;;;;4995404;28;20652;-85
2023/10/02 03:17:48;;;;;;;15.10;7.33;;;13.70;99.90;;;;;;4995015;28;20195;-84
2023/10/02 03:20:24;;;;;;;14.90;7.73;;;13.70;99.90;;;;;;5008995;28;20198;-87
2023/10/02 03:22:57;;;;;;;15.80;8.07;;;15.30;99.90;;;;;;4999645;28;20578;-88
2023/10/02 03:25:47;;;;;;;15.17;7.70;;;13.70;99.90;;;;;;4999265;28;20177;-89
2023/10/02 03:28:28;;;;;;;16.27;8.30;;;13.70;99.90;;;;;;4999278;28;20202;-91
2023/10/02 03:30:55;;;;;;;14.97;7.47;;;16.40;99.90;;;;;;4998630;28;20180;-87
2023/10/02 03:33:21;;;;;;;18.87;7.80;;;14.60;99.90;;;;;;4998712;28;20190;-91
2023/10/02 03:35:58;;;;;;;17.80;8.00;;;15.40;99.90;;;;;;4997800;28;20182;-89
2023/10/02 03:38:33;;;;;;;16.67;7.43;;;15.20;99.90;;;;;;4998480;28;20252;-90
2023/10/02 03:41:01;;;;;;;17.40;7.43;;;14.40;99.90;;;;;;4998153;28;20205;-92
2023/10/02 03:43:42;;;;;;;14.40;7.27;;;13.70;99.90;;;;;;4998560;28;20177;-90
2023/10/02 03:46:13;;;;;;;16.37;7.80;;;14.70;99.90;;;;;;4997973;28;20179;-90
2023/10/02 03:48:39;;;;;;;13.93;7.03;;;13.80;99.90;;;;;;4997909;28;20238;-91
2023/10/02 03:51:09;;;;;;;15.10;7.80;;;14.20;99.90;;;;;;4998752;28;20189;-90
2023/10/02 03:53:35;;;;;;;16.77;7.70;;;13.70;99.90;;;;;;4998472;28;20188;-91
2023/10/02 03:58:48;;;;;;;14.10;7.73;;;15.10;99.90;;;;;;4999407;28;20218;-91
2023/10/02 04:01:17;;;;;;;16.97;7.83;;;13.70;99.90;;;;;;4997261;28;20210;-91
2023/10/02 04:03:59;;;;;;;15.77;7.30;;;15.60;99.90;;;;;;4998213;28;20251;-88
2023/10/02 04:06:33;;;;;;;14.13;7.67;;;13.60;99.90;;;;;;4997956;28;20174;-89
2023/10/02 04:09:17;;;;;;;14.70;8.03;;;13.50;99.90;;;;;;4997473;28;20272;-91
2023/10/02 04:11:48;;;;;;;15.23;7.57;;;13.60;99.90;;;;;;4997834;28;20269;-89
2023/10/02 04:14:17;;;;;;;15.40;7.73;;;13.60;99.90;;;;;;4996982;28;20184;-88
2023/10/02 04:16:59;;;;;;;17.07;7.83;;;14.20;99.90;;;;;;4996835;28;20190;-88
2023/10/02 04:19:26;;;;;;;15.27;7.67;;;15.20;99.90;;;;;;4996466;28;20249;-89
2023/10/02 04:21:56;;;;;;;15.87;7.60;;;14.10;99.90;;;;;;5000332;28;20265;-89
2023/10/02 04:24:25;;;;;;;16.40;7.60;;;14.40;99.90;;;;;;4997781;28;20167;-91
2023/10/02 04:27:05;;;;;;;15.47;8.50;;;14.10;99.90;;;;;;5000544;28;20205;-88
2023/10/02 04:29:37;;;;;;;22.73;9.00;;;14.00;99.90;;;;;;4999942;28;20291;-91
2023/10/02 04:32:15;;;;;;;14.63;8.23;;;14.80;99.90;;;;;;4999801;28;20174;-90
2023/10/02 04:34:56;;;;;;;17.83;7.63;;;13.70;99.90;;;;;;5011780;28;20181;-90
2023/10/02 04:37:22;;;;;;;18.67;7.90;;;13.80;99.90;;;;;;5000964;28;20171;-93
2023/10/02 04:42:25;;;;;;;14.87;7.57;;;13.70;99.90;;;;;;5001146;28;20151;-90
2023/10/02 04:44:58;;;;;;;15.27;7.63;;;13.70;99.90;;;;;;5014604;28;20178;-84
2023/10/02 04:47:26;;;;;;;17.37;8.27;;;13.80;99.90;;;;;;5002420;28;20201;-91
2023/10/02 04:52:56;;;;;;;17.83;8.40;;;13.80;99.90;;;;;;5001941;28;20194;-89
2023/10/02 04:55:31;;;;;;;21.30;8.10;;;13.70;99.90;;;;;;5001043;28;20732;-92
2023/10/02 04:58:09;;;;;;;20.17;8.37;;;13.70;99.90;;;;;;5000795;28;20170;-90
2023/10/02 05:03:36;;;;;;;15.80;8.03;;;13.70;99.90;;;;;;5001319;28;20246;-91
2023/10/02 05:06:03;;;;;;;18.40;7.70;;;13.70;99.90;;;;;;5000886;28;20529;-94
2023/10/02 05:08:34;;;;;;;15.07;7.77;;;13.60;99.90;;;;;;5000504;28;20694;-91
2023/10/02 05:11:08;;;;;;;14.77;7.77;;;13.90;99.90;;;;;;4999781;28;20264;-92
2023/10/02 05:13:53;;;;;;;15.47;8.03;;;13.60;99.90;;;;;;4999971;28;20167;-90
2023/10/02 05:16:35;;;;;;;17.20;8.00;;;13.20;99.90;;;;;;5001138;28;20177;-92
2023/10/02 05:19:04;;;;;;;15.57;7.60;;;13.50;99.90;;;;;;4999867;28;20670;-90
2023/10/02 05:21:38;;;;;;;15.30;7.70;;;13.40;99.90;;;;;;5000547;28;20207;-91
2023/10/02 05:24:05;;;;;;;16.37;7.87;;;13.40;99.90;;;;;;4999199;28;20171;-88
2023/10/02 05:26:36;;;;;;;17.27;8.03;;;13.40;99.90;;;;;;5007498;28;20178;-87
2023/10/02 05:29:05;;;;;;;16.67;7.77;;;13.40;99.90;;;;;;5009681;28;20199;-86
2023/10/02 05:31:35;;;;;;;20.00;9.50;;;13.40;99.90;;;;;;5006122;28;20190;-88
2023/10/02 05:34:06;;;;;;;18.10;8.43;;;14.80;99.90;;;;;;5005054;28;20166;-86
2023/10/02 05:36:32;;;;;;;14.23;7.77;;;13.30;99.90;;;;;;5002732;28;20170;-90
2023/10/02 05:41:45;;;;;;;15.43;7.93;;;14.10;99.90;;;;;;5002322;28;20173;-88
2023/10/02 05:44:23;;;;;;;18.97;8.57;;;13.30;99.90;;;;;;5001322;28;20175;-90
2023/10/02 05:46:55;;;;;;;15.63;7.87;;;13.30;99.90;;;;;;5001319;28;20189;-89
2023/10/02 05:49:23;;;;;;;19.70;8.03;;;13.30;99.90;;;;;;5001253;28;20225;-86
2023/10/02 05:51:55;;;;;;;18.30;7.97;;;13.80;99.90;;;;;;5001329;28;20183;-89
2023/10/02 05:54:35;;;;;;;17.20;8.07;;;13.30;99.90;;;;;;5000494;28;20202;-88
2023/10/02 05:57:12;;;;;;;18.17;8.70;;;13.50;99.90;;;;;;5002036;28;20213;-88
2023/10/02 05:59:54;;;;;;;17.30;8.53;;;13.30;99.90;;;;;;5002409;28;20210;-88
2023/10/02 06:02:22;;;;;;;17.20;8.10;;;13.40;99.90;;;;;;5002856;28;20160;-88
2023/10/02 06:04:52;;;;;;;17.80;8.77;;;14.00;99.90;;;;;;5000603;28;20189;-90
2023/10/02 06:07:51;;;;;;;19.00;8.30;;;14.60;99.90;;;;;;5000478;28;20178;-89
2023/10/02 06:10:26;;;;;;;16.10;7.87;;;13.50;99.90;;;;;;5000565;28;20198;-90
2023/10/02 06:13:05;;;;;;;18.10;8.10;;;13.50;99.90;;;;;;5000445;28;20192;-89
2023/10/02 06:15:46;;;;;;;17.67;8.33;;;14.30;99.90;;;;;;5000455;28;20233;-88
2023/10/02 06:18:27;;;;;;;22.30;8.80;;;13.60;99.90;;;;;;5000092;28;20201;-86
2023/10/02 06:21:00;;;;;;;16.67;8.73;;;13.80;99.90;;;;;;4999477;28;20261;-88
2023/10/02 06:23:39;;;;;;;20.43;8.80;;;13.70;99.90;;;;;;5000560;28;20204;-88
2023/10/02 06:26:09;;;;;;;19.27;8.83;;;13.70;99.90;;;;;;4999398;28;20638;-86
2023/10/02 06:28:36;;;;;;;17.50;9.13;;;13.80;99.90;;;;;;4999675;28;20206;-87
2023/10/02 06:31:02;;;;;;;16.53;8.20;;;13.90;99.90;;;;;;4967199;28;20197;-88
2023/10/02 06:33:28;;;;;;;24.33;9.07;;;13.90;99.90;;;;;;4998987;28;20190;-86
2023/10/02 06:35:57;;;;;;;18.43;8.93;;;13.90;99.90;;;;;;4999287;28;20175;-90
2023/10/02 06:38:29;;;;;;;20.30;8.23;;;14.00;99.90;;;;;;4997958;28;20205;-90
2023/10/02 06:40:59;;;;;;;18.03;8.83;;;14.40;99.90;;;;;;5002010;28;20301;-87
2023/10/02 06:43:29;;;;;;;22.00;9.60;;;14.20;99.90;;;;;;5003804;28;20249;-87
2023/10/02 06:46:19;;;;;;;17.90;8.67;;;14.20;99.90;;;;;;5002513;28;20658;-85
2023/10/02 06:48:45;;;;;;;19.17;8.37;;;14.30;99.90;;;;;;5002492;28;20209;-88
2023/10/02 06:51:13;;;;;;;18.43;8.80;;;14.40;99.90;;;;;;5002382;28;20189;-87
2023/10/02 06:53:40;;;;;;;19.33;9.17;;;14.80;99.90;;;;;;5002934;28;20714;-87
2023/10/02 06:56:07;;;;;;;18.60;9.63;;;14.60;99.90;;;;;;5002292;28;20536;-87
2023/10/02 07:01:34;;;;;;;18.20;9.00;;;14.50;99.90;;;;;;4961282;29;20225;-86
2023/10/02 07:04:09;;;;;;;19.77;9.20;;;14.10;99.90;;;;;;4988634;28;20194;-87
2023/10/02 07:06:38;;;;;;;20.83;10.10;;;14.80;99.90;;;;;;5000455;28;20191;-90
2023/10/02 07:09:10;;;;;;;19.40;9.07;;;16.20;99.90;;;;;;5001395;28;20228;-88
2023/10/02 07:11:42;;;;;;;23.63;10.17;;;14.90;99.90;;;;;;5000107;28;20197;-89
2023/10/02 07:14:11;;;;;;;18.30;8.17;;;14.90;99.90;;;;;;4997235;28;20199;-88
2023/10/02 07:16:37;;;;;;;25.87;9.47;;;15.00;99.90;;;;;;4997511;28;20186;-88
2023/10/02 07:19:04;;;;;;;20.13;9.47;;;15.10;99.90;;;;;;4999638;28;20208;-88
2023/10/02 07:21:30;;;;;;;19.17;9.20;;;15.20;99.90;;;;;;5000787;28;20632;-88
2023/10/02 07:24:03;;;;;;;19.17;9.53;;;16.30;99.90;;;;;;5000329;28;20273;-88
2023/10/02 07:26:49;;;;;;;22.33;10.70;;;15.40;99.90;;;;;;5002412;28;20167;-89
2023/10/02 07:29:17;;;;;;;19.63;9.03;;;15.50;99.90;;;;;;4988518;28;20209;-88
2023/10/02 07:31:44;;;;;;;22.30;10.40;;;15.50;99.90;;;;;;5002038;28;20221;-90
2023/10/02 07:34:26;;;;;;;20.60;9.83;;;15.90;99.90;;;;;;5002532;28;20171;-88
2023/10/02 07:36:53;;;;;;;19.53;10.00;;;16.30;99.90;;;;;;5001710;28;20211;-88
2023/10/02 07:39:37;;;;;;;18.40;9.20;;;16.10;99.90;;;;;;5001836;28;20209;-89
2023/10/02 07:42:06;;;;;;;20.80;8.73;;;16.70;99.90;;;;;;5002086;28;20744;-87
2023/10/02 07:44:36;;;;;;;21.80;10.27;;;16.80;99.90;;;;;;5003146;28;20233;-86
2023/10/02 07:47:10;;;;;;;25.10;10.17;;;16.40;99.90;;;;;;5002180;28;20181;-89
2023/10/02 07:49:38;;;;;;;24.67;10.43;;;16.50;99.90;;;;;;5000885;28;20572;-87
2023/10/02 07:52:08;;;;;;;21.67;10.40;;;17.50;99.90;;;;;;5001129;28;20242;-88
2023/10/02 07:54:48;;;;;;;22.10;10.10;;;16.70;99.90;;;;;;5001739;28;20174;-87
2023/10/02 07:57:14;;;;;;;21.50;10.03;;;16.90;99.90;;;;;;5002227;28;20170;-86
2023/10/02 07:59:43;;;;;;;24.47;10.50;;;16.60;99.90;;;;;;5003967;28;20202;-86
2023/10/02 08:02:21;;;;;;;22.43;10.23;;;18.40;99.90;;;;;;5005107;28;20174;-86
2023/10/02 08:04:48;;;;;;;22.07;10.17;;;17.30;99.90;;;;;;5007427;28;20159;-90
2023/10/02 08:07:14;;;;;;;20.53;9.83;;;17.60;99.90;;;;;;4989885;28;20670;-84
2023/10/02 08:09:47;;;;;;;19.33;9.37;;;18.30;99.90;;;;;;5006747;28;20282;-90
2023/10/02 08:12:33;;;;;;;22.57;10.27;;;17.70;99.90;;;;;;5002487;28;20185;-89
2023/10/02 08:15:26;;;;;;;24.50;10.63;;;17.90;99.90;;;;;;5003701;28;20155;-86
2023/10/02 08:20:24;;;;;;;23.83;11.30;;;17.90;99.90;;;;;;5003081;28;20213;-89
2023/10/02 08:22:52;;;;;;;23.70;10.73;;;18.40;99.90;;;;;;5001806;28;20201;-87
2023/10/02 08:25:23;;;;;;;20.90;10.73;;;18.30;99.90;;;;;;5001971;28;20273;-86
2023/10/02 08:27:57;;;;;;;19.90;10.40;;;18.50;99.90;;;;;;5002535;28;20181;-88
2023/10/02 08:30:28;;;;;;;20.63;10.33;;;19.00;99.90;;;;;;5002312;28;20170;-88
2023/10/02 08:33:05;;;;;;;23.90;11.10;;;19.20;99.90;;;;;;5002547;28;20190;-88
2023/10/02 08:35:36;;;;;;;19.67;10.23;;;19.20;99.90;;;;;;5001887;28;20178;-88
2023/10/02 08:38:04;;;;;;;25.63;10.80;;;18.80;99.90;;;;;;5006142;28;20239;-86
2023/10/02 08:40:32;;;;;;;21.40;10.63;;;19.00;99.90;;;;;;5004524;28;20592;-87
2023/10/02 08:42:58;;;;;;;22.20;10.97;;;19.20;99.90;;;;;;5004563;28;20560;-87
2023/10/02 08:45:24;;;;;;;23.90;10.70;;;20.30;99.90;;;;;;5004089;28;20182;-84
2023/10/02 08:47:50;;;;;;;23.00;10.70;;;19.40;99.90;;;;;;5005460;28;20182;-86
2023/10/02 08:50:16;;;;;;;22.30;11.00;;;21.00;99.90;;;;;;5004991;28;20189;-88
2023/10/02 08:52:51;;;;;;;22.20;10.73;;;19.60;99.90;;;;;;5004781;28;20236;-86
2023/10/02 08:55:33;;;;;;;20.87;10.73;;;21.40;99.90;;;;;;5004351;28;20578;-85
2023/10/02 09:03:43;;;;;;;22.20;10.87;;;20.30;99.90;;;;;;5005577;28;20155;-87
2023/10/02 09:06:28;;;;;;;23.40;10.57;;;20.50;99.90;;;;;;5004596;28;20167;-90
2023/10/02 09:11:41;;;;;;;23.33;10.53;;;20.70;99.90;;;;;;5006093;28;20197;-85
2023/10/02 09:16:46;;;;;;;19.83;9.97;;;21.00;99.90;;;;;;5005547;28;20634;-86
2023/10/02 09:19:31;;;;;;;23.50;9.93;;;21.10;99.90;;;;;;5004068;28;20205;-87
2023/10/02 09:22:06;;;;;;;21.43;9.73;;;21.20;99.90;;;;;;5005513;28;20166;-85
2023/10/02 09:24:55;;;;;;;23.90;10.73;;;21.40;99.90;;;;;;5003894;28;20174;-87
2023/10/02 09:27:27;;;;;;;19.13;10.27;;;21.50;99.90;;;;;;5003640;28;20179;-85
2023/10/02 09:32:47;;;;;;;20.60;10.00;;;22.40;99.90;;;;;;5005963;28;20313;-87
2023/10/02 09:35:22;;;;;;;20.60;10.47;;;21.90;99.90;;;;;;5004736;28;20233;-86
2023/10/02 09:38:04;;;;;;;22.57;10.90;;;22.00;99.90;;;;;;5004859;28;20173;-88
2023/10/02 09:43:28;;;;;;;23.93;10.57;;;22.40;99.90;;;;;;5003057;28;20177;-90
2023/10/02 09:45:56;;;;;;;21.40;10.63;;;22.30;99.90;;;;;;5002906;28;20273;-86
2023/10/02 09:51:30;;;;;;;21.27;11.20;;;22.80;99.90;;;;;;5004532;28;20259;-88
2023/10/02 09:54:21;;;;;;;22.37;10.57;;;23.00;99.90;;;;;;5004155;28;20186;-87
2023/10/02 09:57:04;;;;;;;21.77;10.90;;;23.10;98.00;;;;;;5004589;28;20183;-88
2023/10/02 09:59:42;;;;;;;20.57;10.37;;;23.30;92.90;;;;;;5005200;28;20674;-89
2023/10/02 10:02:08;;;;;;;20.57;10.37;;;23.30;87.10;;;;;;5003958;28;20242;-86
2023/10/02 10:05:00;;;;;;;21.63;10.57;;;23.50;86.10;;;;;;5004412;28;20194;-88
2023/10/02 10:10:49;;;;;;;20.57;10.67;;;23.70;82.00;;;;;;5005258;28;20266;-89
2023/10/02 10:13:47;;;;;;;23.27;11.67;;;24.10;79.40;;;;;;5000901;28;20182;-87
2023/10/02 10:16:18;;;;;;;22.70;10.90;;;24.10;73.30;;;;;;4988867;28;20186;-89
2023/10/02 10:21:57;;;;;;;21.50;10.37;;;24.20;59.50;;;;;;5001188;28;20693;-89
2023/10/02 10:24:56;;;;;;;20.27;10.47;;;24.40;62.40;;;;;;5001724;28;20522;-87
2023/10/02 10:27:39;;;;;;;20.60;11.00;;;24.50;61.30;;;;;;5002414;28;20524;-91
2023/10/02 10:33:23;;;;;;;21.37;10.93;;;24.60;58.90;;;;;;4963631;28;20267;-87
2023/10/02 10:35:52;;;;;;;18.63;10.63;;;24.90;56.20;;;;;;4995085;28;20681;-89
2023/10/02 10:41:00;;;;;;;22.33;11.20;;;25.10;50.30;;;;;;5005183;28;20198;-89
2023/10/02 10:44:18;;;;;;;19.73;10.23;;;25.10;50.60;;;;;;5003910;28;20170;-89
2023/10/02 10:46:31;;;;;;;18.23;10.57;;;25.40;52.70;;;;;;5001599;28;20183;-88
2023/10/02 10:49:23;;;;;;;19.53;10.57;;;25.50;51.90;;;;;;5004194;28;20264;-87
2023/10/02 10:51:52;;;;;;;18.67;10.30;;;25.70;49.60;;;;;;5004129;28;20225;-86
2023/10/02 10:54:19;;;;;;;18.63;10.17;;;25.70;51.10;;;;;;5004419;28;20189;-89
2023/10/02 10:57:22;;;;;;;19.90;11.37;;;25.90;49.80;;;;;;5004428;28;20190;-86
2023/10/02 11:03:07;;;;;;;20.60;10.83;;;26.10;50.90;;;;;;5005243;28;20246;-89
2023/10/02 11:05:34;;;;;;;18.37;10.40;;;26.20;50.90;;;;;;5004490;28;20209;-86
2023/10/02 11:08:25;;;;;;;19.33;11.23;;;26.30;46.80;;;;;;5004564;28;20174;-88
2023/10/02 11:11:24;;;;;;;21.77;11.00;;;26.40;43.20;;;;;;5004273;28;20194;-88
2023/10/02 11:13:53;;;;;;;22.20;11.20;;;26.60;39.40;;;;;;5004790;28;20217;-89
2023/10/02 11:16:36;;;;;;;23.70;11.13;;;26.60;32.80;;;;;;5004469;28;20182;-86
2023/10/02 11:19:34;;;;;;;18.03;10.47;;;26.70;35.20;;;;;;5003199;28;20209;-86
2023/10/02 11:22:16;;;;;;;18.87;9.80;;;26.80;33.10;;;;;;5002782;28;20174;-89
2023/10/02 11:24:50;;;;;;;18.90;10.83;;;26.90;31.70;;;;;;5002300;28;20182;-89
2023/10/02 11:27:17;;;;;;;17.97;10.50;;;27.00;26.70;;;;;;5002978;28;20189;-89
2023/10/02 11:30:01;;;;;;;21.63;10.30;;;27.20;30.80;;;;;;5001720;28;20198;-86
2023/10/02 11:32:59;;;;;;;19.20;10.70;;;27.20;23.80;;;;;;5004991;28;20179;-85
2023/10/02 11:35:28;;;;;;;19.23;10.43;;;27.40;5.10;;;;;;5007978;28;20178;-90
2023/10/02 11:37:55;;;;;;;19.67;9.97;;;27.60;15.80;;;;;;5008681;28;20178;-88
2023/10/02 11:40:25;;;;;;;18.67;10.37;;;27.60;15.60;;;;;;5008599;28;20224;-89
2023/10/02 11:42:59;;;;;;;19.67;11.23;;;27.70;12.50;;;;;;5005592;28;20173;-89
2023/10/02 11:45:26;;;;;;;18.50;9.87;;;27.80;10.60;;;;;;5004109;28;20182;-90
2023/10/02 11:47:53;;;;;;;19.40;10.10;;;27.90;13.30;;;;;;5005034;28;20209;-88
2023/10/02 11:50:18;;;;;;;19.93;10.60;;;28.00;21.40;;;;;;5003545;28;20186;-89
2023/10/02 11:52:44;;;;;;;20.30;9.77;;;28.10;10.30;;;;;;5006899;28;20186;-88
2023/10/02 11:55:10;;;;;;;18.53;9.97;;;28.20;9.80;;;;;;5004541;28;20197;-89
2023/10/02 11:57:37;;;;;;;19.03;9.53;;;28.30;9.50;;;;;;5004751;28;20192;-90
2023/10/02 12:00:08;;;;;;;18.98;9.38;;;28.40;6.60;;;;;;5009793;28;20237;-87
2023/10/02 12:02:34;;;;;;;19.20;10.15;;;28.50;10.10;;;;;;5011215;28;20189;-89
2023/10/02 12:05:00;;;;;;;16.13;9.40;;;28.60;11.70;;;;;;5009830;28;20182;-87
2023/10/02 12:07:26;;;;;;;16.55;9.45;;;28.80;10.20;;;;;;5008759;28;20248;-88
2023/10/02 12:09:53;;;;;;;16.55;9.07;;;28.80;7.60;;;;;;5005288;28;20229;-90
2023/10/02 12:12:19;;;;;;;19.95;8.48;;;28.90;6.60;;;;;;5002095;28;20186;-91
2023/10/02 12:14:45;;;;;;;16.55;8.98;;;29.00;8.40;;;;;;5006527;28;20642;-89
2023/10/02 12:17:14;;;;;;;13.00;7.85;;;29.10;3.50;;;;;;5004547;28;20190;-87
2023/10/02 12:19:41;;;;;;;13.38;7.53;;;29.10;1.00;;;;;;5005020;28;20203;-86
2023/10/02 12:22:06;;;;;;;13.93;8.15;;;29.10;1.00;;;;;;5004507;28;20193;-90
2023/10/02 12:24:34;;;;;;;14.25;7.95;;;29.20;3.70;;;;;;5005158;28;20627;-89
2023/10/02 12:27:00;;;;;;;13.35;8.10;;;29.20;7.90;;;;;;5005561;28;20178;-88
2023/10/02 12:29:25;;;;;;;10.88;6.70;;;29.20;18.90;;;;;;5007109;28;20217;-90
2023/10/02 12:31:52;;;;;;;14.60;7.93;;;29.20;18.10;;;;;;5006133;28;20186;-88
2023/10/02 12:34:19;;;;;;;13.18;7.63;;;29.20;1.00;;;;;;5006059;28;20250;-88
2023/10/02 12:36:45;;;;;;;12.30;7.72;;;29.20;8.90;;;;;;5006119;28;20182;-90
2023/10/02 12:39:13;;;;;;;12.43;7.55;;;29.40;1.00;;;;;;5003069;28;20206;-86
2023/10/02 12:41:43;;;;;;;14.00;7.85;;;29.50;6.90;;;;;;5005276;28;20206;-88
2023/10/02 12:44:09;;;;;;;13.63;7.82;;;29.50;13.10;;;;;;5004882;28;20189;-88
2023/10/02 12:46:43;;;;;;;13.25;8.40;;;29.60;11.90;;;;;;5005867;28;20298;-90
2023/10/02 12:49:15;;;;;;;17.05;8.07;;;29.70;9.40;;;;;;5005917;28;20665;-86
2023/10/02 12:51:44;;;;;;;12.82;7.55;;;29.70;1.00;;;;;;5005479;28;20186;-87
2023/10/02 12:54:11;;;;;;;14.20;8.32;;;29.60;1.00;;;;;;5007098;28;20189;-88
2023/10/02 12:56:39;;;;;;;16.45;8.55;;;29.60;1.00;;;;;;4989192;28;20186;-87
2023/10/02 12:59:09;;;;;;;14.82;8.27;;;29.60;1.00;;;;;;5004517;28;20294;-87
2023/10/02 13:01:34;;;;;;;14.30;8.48;;;29.50;1.00;;;;;;5003339;28;20202;-87
2023/10/02 13:04:00;;;;;;;15.40;8.75;;;29.40;1.00;;;;;;5015971;28;20162;-89
2023/10/02 13:06:29;;;;;;;16.42;8.60;;;29.40;1.00;;;;;;5006042;28;20189;-87
2023/10/02 13:09:01;;;;;;;13.80;8.90;;;29.40;1.00;;;;;;5006133;28;20266;-87
2023/10/02 13:11:27;;;;;;;13.18;8.20;;;29.50;1.00;;;;;;5005659;28;20201;-89
2023/10/02 13:13:53;;;;;;;13.07;7.95;;;29.50;3.90;;;;;;5005241;28;20213;-90
2023/10/02 13:16:19;;;;;;;15.07;8.35;;;29.60;1.90;;;;;;5005229;28;20182;-87
2023/10/02 13:18:45;;;;;;;18.08;8.73;;;29.70;1.00;;;;;;5005437;28;20210;-88
2023/10/02 13:21:18;;;;;;;15.05;8.70;;;29.80;2.90;;;;;;5004676;28;20206;-89
2023/10/02 13:23:44;;;;;;;14.73;8.93;;;29.80;1.00;;;;;;5004355;28;20238;-86
2023/10/02 13:26:11;;;;;;;14.38;8.00;;;29.90;1.00;;;;;;5003980;28;20189;-90
2023/10/02 13:28:38;;;;;;;12.70;7.90;;;29.90;6.50;;;;;;5004185;28;20198;-87
2023/10/02 13:31:13;;;;;;;15.02;9.13;;;31.70;2.40;;;;;;5002690;28;20189;-88
2023/10/02 13:33:52;;;;;;;14.30;8.10;;;30.00;1.00;;;;;;5005053;28;20182;-86
2023/10/02 13:36:25;;;;;;;14.45;8.55;;;30.00;1.00;;;;;;5004531;28;20182;-87
2023/10/02 13:38:58;;;;;;;14.02;8.02;;;30.00;1.00;;;;;;5004431;28;20233;-88
2023/10/02 13:41:25;;;;;;;13.05;7.60;;;30.10;1.00;;;;;;5004159;28;20221;-86
2023/10/02 13:43:53;;;;;;;12.93;7.95;;;29.30;1.00;;;;;;5007809;28;20186;-86
2023/10/02 13:46:21;;;;;;;14.82;8.38;;;30.20;1.00;;;;;;5006253;28;20183;-89
2023/10/02 13:48:52;;;;;;;14.00;8.50;;;30.20;1.00;;;;;;5004023;28;20206;-87
2023/10/02 13:51:19;;;;;;;12.10;8.07;;;30.20;1.00;;;;;;5005246;28;20178;-89
2023/10/02 13:53:45;;;;;;;16.17;8.75;;;30.20;1.00;;;;;;5006842;28;20182;-86
2023/10/02 13:56:20;;;;;;;14.00;7.88;;;30.20;1.00;;;;;;5005288;28;20586;-85
2023/10/02 13:58:49;;;;;;;16.60;8.98;;;30.10;1.00;;;;;;5004017;28;20229;-88
2023/10/02 14:01:19;;;;;;;14.85;8.35;;;30.10;1.00;;;;;;5005700;28;20269;-90
2023/10/02 14:03:45;;;;;;;14.65;8.98;;;30.10;1.00;;;;;;5005621;28;20234;-88
2023/10/02 14:06:12;;;;;;;15.63;8.50;;;30.00;1.00;;;;;;5003554;28;20174;-89
2023/10/02 14:08:41;;;;;;;17.88;10.38;;;30.10;1.00;;;;;;5004839;28;20194;-86
2023/10/02 14:11:10;;;;;;;17.83;8.68;;;30.10;1.00;;;;;;5004368;28;20212;-90
2023/10/02 14:13:37;;;;;;;14.90;8.60;;;30.10;1.00;;;;;;5005606;28;20182;-89
2023/10/02 14:16:06;;;;;;;14.60;8.93;;;30.00;5.80;;;;;;5005572;28;20261;-90