Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 06:12:43;;;;;;;;;;;;;;;14.93;61.93;100274.56;5018073;28;688;-96
2022/06/20 06:15:37;;;;;;;;;;;;;;;14.93;62.03;100274.56;5135384;23;2194;-96
2022/06/20 06:18:39;;;;;;;;;;;;;;;14.93;61.90;100271.88;4992640;28;1082;-96
2022/06/20 06:24:38;;;;;;;;;;;;;;;14.93;61.90;100271.88;4985349;28;1732;-96
2022/06/20 06:27:05;;;;;;;;;;;;;;;14.92;61.90;100271.06;4965868;28;1236;-96
2022/06/20 06:29:32;;;;;;;;;;;;;;;14.92;61.88;100273.75;4969357;28;1293;-96
2022/06/20 06:31:58;;;;;;;;;;;;;;;14.95;61.89;100277.88;4954937;28;1970;-96
2022/06/20 06:34:25;;;;;;;;;;;;;;;14.93;61.86;100271.88;4964540;28;1456;-96
2022/06/20 06:36:52;;;;;;;;;;;;;;;14.94;61.79;100278.91;4968503;28;1340;-96
2022/06/20 06:39:19;;;;;;;;;;;;;;;14.93;61.88;100274.56;4971927;28;1547;-96
2022/06/20 06:41:47;;;;;;;;;;;;;;;14.92;61.88;100279.19;4982439;28;2120;-96
2022/06/20 06:44:13;;;;;;;;;;;;;;;14.92;61.74;100276.47;4964014;29;2056;-96
2022/06/20 06:46:41;;;;;;;;;;;;;;;14.94;61.84;100274.34;4965808;28;1279;-96
2022/06/20 06:49:10;;;;;;;;;;;;;;;14.94;61.77;100276.19;4966001;28;1584;-96
2022/06/20 06:51:38;;;;;;;;;;;;;;;14.93;61.77;100286.22;4965882;28;1907;-96
2022/06/20 06:54:06;;;;;;;;;;;;;;;14.94;61.68;100281.63;4970035;28;1325;-96
2022/06/20 06:56:34;;;;;;;;;;;;;;;14.93;61.68;100290.84;4967064;28;1481;-96
2022/06/20 06:59:02;;;;;;;;;;;;;;;14.94;61.75;100287.06;4986094;28;2271;-96
2022/06/20 07:01:29;;;;;;;;;;;;;;;14.94;61.70;100290.59;4971585;28;2477;-96
2022/06/20 07:03:56;;;;;;;;;;;;;;;14.93;61.79;100286.22;4962662;28;1432;-96
2022/06/20 07:06:23;;;;;;;;;;;;;;;14.94;61.72;100287.06;4962769;28;1888;-96
2022/06/20 07:08:49;;;;;;;;;;;;;;;14.94;61.80;100287.91;4951673;28;2365;-96
2022/06/20 07:11:18;;;;;;;;;;;;;;;14.95;61.71;100280.56;4970008;28;3370;-96
2022/06/20 07:13:44;;;;;;;;;;;;;;;14.95;61.72;100284.09;4986355;28;2733;-95
2022/06/20 07:16:11;;;;;;;;;;;;;;;14.94;61.63;100287.91;4975399;28;3644;-96
2022/06/20 07:18:38;;;;;;;;;;;;;;;14.93;61.68;100283.53;4982900;28;1184;-96
2022/06/20 07:21:04;;;;;;;;;;;;;;;14.94;61.79;100281.63;4976542;28;2337;-96
2022/06/20 07:23:31;;;;;;;;;;;;;;;14.94;61.56;100277.03;4979915;28;3320;-96
2022/06/20 07:25:57;;;;;;;;;;;;;;;14.94;61.70;100276.19;4979611;28;1366;-96
2022/06/20 07:28:25;;;;;;;;;;;;;;;14.93;61.65;100269.97;4978811;28;4374;-96
2022/06/20 07:30:51;;;;;;;;;;;;;;;14.94;61.76;100273.50;4978869;28;1976;-96
2022/06/20 07:33:18;;;;;;;;;;;;;;;14.94;61.71;100276.19;4977302;28;3204;-96
2022/06/20 07:35:44;;;;;;;;;;;;;;;14.95;61.67;100275.16;4971106;28;3923;-96
2022/06/20 07:38:11;;;;;;;;;;;;;;;14.94;61.72;100270.78;4974790;28;4409;-95
2022/06/20 07:40:38;;;;;;;;;;;;;;;14.94;61.67;100270.78;4976722;28;2086;-96
2022/06/20 07:43:04;;;;;;;;;;;;;;;14.94;61.63;100279.75;4979232;28;1193;-96
2022/06/20 07:45:31;;;;;;;;;;;;;;;14.95;61.68;100277.88;4977629;28;3578;-96
2022/06/20 07:47:57;;;;;;;;;;;;;;;14.95;61.75;100267.81;4976708;28;3651;-96
2022/06/20 07:50:24;;;;;;;;;;;;;;;14.95;61.70;100269.72;4965875;28;1977;-96
2022/06/20 07:52:50;;;;;;;;;;;;;;;14.95;61.76;100275.16;4990914;28;3811;-96
2022/06/20 07:55:17;;;;;;;;;;;;;;;14.96;61.70;100268.63;5029715;28;1379;-96
2022/06/20 07:57:44;;;;;;;;;;;;;;;14.95;61.80;100269.72;4982166;28;3916;-96
2022/06/20 08:00:10;;;;;;;;;;;;;;;14.95;61.68;100272.44;4981762;28;3299;-96
2022/06/20 08:02:37;;;;;;;;;;;;;;;14.95;61.75;100267.00;4968012;28;3833;-96
2022/06/20 08:05:04;;;;;;;;;;;;;;;14.96;61.71;100263.22;4965350;28;3838;-96
2022/06/20 08:07:31;;;;;;;;;;;;;;;14.98;61.56;100269.22;4979384;28;1178;-96
2022/06/20 08:09:57;;;;;;;;;;;;;;;14.98;61.59;100269.22;5006870;28;3469;-96
2022/06/20 08:12:24;;;;;;;;;;;;;;;14.97;61.71;100272.97;4982356;28;1919;-96
2022/06/20 08:14:50;;;;;;;;;;;;;;;14.98;61.68;100272.75;4984457;28;3918;-96
2022/06/20 08:17:17;;;;;;;;;;;;;;;14.99;61.63;100262.72;4981476;28;3916;-96
2022/06/20 08:19:43;;;;;;;;;;;;;;;14.97;61.78;100260.25;4996550;28;1170;-96
2022/06/20 08:22:10;;;;;;;;;;;;;;;14.98;61.80;100270.03;4984478;28;3888;-96
2022/06/20 08:24:37;;;;;;;;;;;;;;;14.99;61.73;100258.09;4981146;28;1189;-96
2022/06/20 08:27:03;;;;;;;;;;;;;;;15.01;61.79;100262.47;4980340;28;3720;-96
2022/06/20 08:29:30;;;;;;;;;;;;;;;15.00;61.71;100258.94;4978266;28;2057;-96
2022/06/20 08:31:56;;;;;;;;;;;;;;;15.00;61.87;100253.50;4962317;28;1953;-96
2022/06/20 08:34:23;;;;;;;;;;;;;;;15.01;61.74;100254.31;4975338;28;3801;-96
2022/06/20 08:36:50;;;;;;;;;;;;;;;15.01;61.78;100254.31;4996278;28;1176;-96
2022/06/20 08:39:16;;;;;;;;;;;;;;;15.03;61.88;100253.00;4971460;28;3841;-96
2022/06/20 08:41:43;;;;;;;;;;;;;;;15.03;61.87;100246.72;4962930;28;3668;-96
2022/06/20 08:44:11;;;;;;;;;;;;;;;15.04;61.80;100251.09;4961964;28;4319;-96
2022/06/20 08:46:37;;;;;;;;;;;;;;;15.04;61.83;100251.91;4975262;28;3728;-96
2022/06/20 08:49:03;;;;;;;;;;;;;;;15.05;61.84;100248.13;4981735;28;1572;-96
2022/06/20 08:51:30;;;;;;;;;;;;;;;15.06;61.84;100246.22;4970888;28;3909;-96
2022/06/20 08:53:57;;;;;;;;;;;;;;;15.06;61.83;100246.22;4980475;28;3140;-96
2022/06/20 08:56:23;;;;;;;;;;;;;;;15.07;61.80;100240.56;4981492;28;1185;-96
2022/06/20 08:58:50;;;;;;;;;;;;;;;15.09;61.93;100243.00;4979578;28;3955;-96
2022/06/20 09:01:16;;;;;;;;;;;;;;;15.10;61.76;100241.94;4978488;28;1514;-96
2022/06/20 09:03:43;;;;;;;;;;;;;;;15.10;61.75;100234.63;4989488;28;3959;-96
2022/06/20 09:06:09;;;;;;;;;;;;;;;15.11;61.84;100238.94;4983357;28;1289;-96
2022/06/20 09:08:36;;;;;;;;;;;;;;;15.12;61.79;100239.78;4977601;28;3833;-96
2022/06/20 09:11:02;;;;;;;;;;;;;;;15.13;61.93;100230.56;4976185;28;3863;-96
2022/06/20 09:13:29;;;;;;;;;;;;;;;15.13;61.88;100233.28;4961386;28;4196;-96
2022/06/20 09:15:56;;;;;;;;;;;;;;;15.13;61.78;100228.66;4978062;28;1946;-96
2022/06/20 09:18:23;;;;;;;;;;;;;;;15.15;61.92;100231.16;4990702;28;1571;-96
2022/06/20 09:20:49;;;;;;;;;;;;;;;15.16;61.80;100224.63;4992983;28;3957;-96
2022/06/20 09:23:16;;;;;;;;;;;;;;;15.16;61.93;100225.44;4977786;28;3179;-96
2022/06/20 09:25:42;;;;;;;;;;;;;;;15.16;61.97;100219.22;4963910;28;3976;-96
2022/06/20 09:28:09;;;;;;;;;;;;;;;15.17;61.85;100227.06;4972366;28;3986;-96
2022/06/20 09:30:35;;;;;;;;;;;;;;;15.18;61.95;100217.06;4977794;28;1918;-96
2022/06/20 09:33:02;;;;;;;;;;;;;;;15.17;61.92;100216.22;4978041;28;3326;-96
2022/06/20 09:35:28;;;;;;;;;;;;;;;15.18;61.92;100220.59;4963692;28;5073;-96
2022/06/20 09:37:55;;;;;;;;;;;;;;;15.19;62.01;100222.22;5008777;28;1294;-96
2022/06/20 09:40:21;;;;;;;;;;;;;;;15.20;62.08;100217.59;4977287;28;3334;-96
2022/06/20 09:42:58;;;;;;;;;;;;;;;;;;;;;
2022/06/20 09:45:45;;;;;;;;;;;;;;;15.21;62.01;100206.50;4977689;28;3287;-96
2022/06/20 09:48:12;;;;;;;;;;;;;;;15.24;62.04;100212.50;4963141;28;3175;-96
2022/06/20 09:50:38;;;;;;;;;;;;;;;15.24;62.15;100210.59;5023633;28;1911;-96
2022/06/20 09:53:05;;;;;;;;;;;;;;;15.25;62.11;100201.38;4978423;28;3338;-96
2022/06/20 09:55:32;;;;;;;;;;;;;;;15.25;61.94;100206.81;4961428;28;1198;-96
2022/06/20 09:57:58;;;;;;;;;;;;;;;15.26;62.02;100202.19;4978250;28;1949;-96
2022/06/20 10:00:25;;;;;;;;;;;;;;;15.26;62.06;100203.00;5026127;28;3367;-96
2022/06/20 10:02:51;;;;;;;;;;;;;;;15.27;62.13;100201.94;4960436;28;4174;-96
2022/06/20 10:05:18;;;;;;;;;;;;;;;15.29;62.00;100201.66;4965907;28;3997;-96
2022/06/20 10:07:44;;;;;;;;;;;;;;;15.29;62.05;100204.38;4961153;28;1234;-96
2022/06/20 10:10:11;;;;;;;;;;;;;;;15.31;62.19;100188.66;4972591;28;3805;-96
2022/06/20 10:12:37;;;;;;;;;;;;;;;15.32;62.18;100193.81;4968967;28;2249;-96
2022/06/20 10:15:04;;;;;;;;;;;;;;;15.32;62.32;100196.53;4985522;28;3736;-96
2022/06/20 10:17:30;;;;;;;;;;;;;;;15.33;62.36;100200.09;5007493;28;4093;-96
2022/06/20 10:19:57;;;;;;;;;;;;;;;15.32;62.14;100193.81;4979629;28;1309;-96
2022/06/20 10:22:24;;;;;;;;;;;;;;;15.34;62.38;100194.41;4973361;28;4310;-96
2022/06/20 10:24:50;;;;;;;;;;;;;;;15.35;62.33;100190.63;4979811;28;1296;-96
2022/06/20 10:27:17;;;;;;;;;;;;;;;15.36;62.50;100189.53;4980681;28;3659;-96
2022/06/20 10:29:44;;;;;;;;;;;;;;;15.38;62.24;100191.97;4979955;28;1915;-96
2022/06/20 10:32:10;;;;;;;;;;;;;;;15.38;62.48;100189.25;4980126;28;1989;-96
2022/06/20 10:34:37;;;;;;;;;;;;;;;15.40;62.32;100193.34;4985843;28;3425;-96
2022/06/20 10:37:03;;;;;;;;;;;;;;;15.41;62.31;100186.03;5000325;28;1229;-96
2022/06/20 10:39:30;;;;;;;;;;;;;;;15.42;62.50;100191.19;4977677;28;3988;-96
2022/06/20 10:41:56;;;;;;;;;;;;;;;15.44;62.55;100190.94;4960969;28;3643;-96
2022/06/20 10:44:25;;;;;;;;;;;;;;;15.45;62.40;100187.16;5012384;28;1211;-96
2022/06/20 10:46:51;;;;;;;;;;;;;;;15.45;62.52;100179.81;4978657;28;3793;-96
2022/06/20 10:49:18;;;;;;;;;;;;;;;15.47;62.48;100171.44;4975942;28;1245;-96
2022/06/20 10:51:44;;;;;;;;;;;;;;;15.47;62.49;100171.44;4986957;28;2087;-96
2022/06/20 10:54:11;;;;;;;;;;;;;;;15.50;62.69;100172.78;4997282;28;1322;-96
2022/06/20 10:56:38;;;;;;;;;;;;;;;15.50;62.66;100173.63;4979586;28;3844;-96
2022/06/20 10:59:04;;;;;;;;;;;;;;;15.52;62.76;100173.34;4976233;28;1899;-96
2022/06/20 11:01:31;;;;;;;;;;;;;;;15.53;62.62;100166.84;4960814;28;1337;-96
2022/06/20 11:03:57;;;;;;;;;;;;;;;15.53;62.66;100169.53;4969617;28;1993;-96
2022/06/20 11:06:24;;;;;;;;;;;;;;;15.55;62.82;100168.22;4982533;28;1269;-96
2022/06/20 11:08:51;;;;;;;;;;;;;;;15.57;62.80;100163.34;5016939;28;4052;-96
2022/06/20 11:11:17;;;;;;;;;;;;;;;15.58;62.78;100158.72;4996602;28;1950;-96
2022/06/20 11:13:44;;;;;;;;;;;;;;;15.59;62.89;100161.19;4979993;28;1596;-96
2022/06/20 11:16:10;;;;;;;;;;;;;;;15.60;62.85;100159.28;4976330;28;3295;-96
2022/06/20 11:18:37;;;;;;;;;;;;;;;15.61;62.83;100163.63;4981161;28;1206;-96
2022/06/20 11:21:04;;;;;;;;;;;;;;;15.61;62.85;100156.31;4979855;28;3905;-96
2022/06/20 11:23:30;;;;;;;;;;;;;;;15.63;62.96;100153.34;4997984;28;1407;-96
2022/06/20 11:25:57;;;;;;;;;;;;;;;15.64;63.10;100153.06;4980259;28;3925;-96
2022/06/20 11:28:24;;;;;;;;;;;;;;;15.66;62.96;100150.09;4980267;28;3464;-96
2022/06/20 11:30:50;;;;;;;;;;;;;;;15.69;62.95;100149.59;4982564;28;1437;-96
2022/06/20 11:33:17;;;;;;;;;;;;;;;15.71;63.00;100157.50;4983759;28;1990;-96
2022/06/20 11:35:44;;;;;;;;;;;;;;;15.71;63.05;100158.31;4995236;28;1385;-96
2022/06/20 11:38:12;;;;;;;;;;;;;;;15.73;63.12;100158.84;4985739;28;2489;-96
2022/06/20 11:40:39;;;;;;;;;;;;;;;15.74;63.16;100157.78;4983138;28;1961;-96
2022/06/20 11:43:06;;;;;;;;;;;;;;;15.76;63.22;100157.50;4993741;28;1359;-96
2022/06/20 11:45:32;;;;;;;;;;;;;;;15.77;63.15;100151.81;4995498;28;1983;-96
2022/06/20 11:47:59;;;;;;;;;;;;;;;15.78;63.17;100149.91;4997877;28;1264;-96
2022/06/20 11:50:28;;;;;;;;;;;;;;;15.80;63.19;100145.06;4982839;28;1439;-96
2022/06/20 11:52:55;;;;;;;;;;;;;;;15.82;63.19;100143.69;4982036;28;3120;-96
2022/06/20 11:55:21;;;;;;;;;;;;;;;15.83;63.30;100129.03;4980884;28;1270;-96
2022/06/20 11:57:48;;;;;;;;;;;;;;;15.84;63.24;100141.53;4980302;28;1262;-96
2022/06/20 12:00:15;;;;;;;;;;;;;;;15.85;63.24;100132.31;4981143;28;1390;-96
2022/06/20 12:02:41;;;;;;;;;;;;;;;15.88;63.27;100125.53;4993507;28;1292;-96
2022/06/20 12:05:08;;;;;;;;;;;;;;;15.89;63.26;100130.69;4998875;28;3011;-96
2022/06/20 12:07:35;;;;;;;;;;;;;;;15.90;63.40;100126.88;4984922;28;2256;-96
2022/06/20 12:10:01;;;;;;;;;;;;;;;15.93;63.31;100130.16;5013941;28;4345;-96
2022/06/20 12:12:28;;;;;;;;;;;;;;;15.93;63.39;100120.13;5001234;28;1899;-96
2022/06/20 12:14:54;;;;;;;;;;;;;;;15.93;63.38;100122.81;4979681;28;1511;-96
2022/06/20 12:17:21;;;;;;;;;;;;;;;15.96;63.38;100119.59;4973921;28;1292;-96
2022/06/20 12:25:16;;;;;;;;;;;;;;;16.02;63.43;100107.66;4974438;28;1399;-96
2022/06/20 12:27:46;;;;;;;;;;;;;;;16.04;63.57;100101.97;4983425;28;3373;-96
2022/06/20 12:30:13;;;;;;;;;;;;;;;16.05;63.54;100096.25;4982012;28;1197;-96
2022/06/20 12:32:40;;;;;;;;;;;;;;;16.07;63.63;100098.72;4962718;28;1899;-96
2022/06/20 12:35:07;;;;;;;;;;;;;;;16.10;63.54;100095.47;4980421;28;1500;-96
2022/06/20 12:37:33;;;;;;;;;;;;;;;16.10;63.51;100088.13;4996037;28;1388;-96
2022/06/20 12:40:00;;;;;;;;;;;;;;;16.12;63.60;100085.16;4982309;28;1232;-96
2022/06/20 12:42:27;;;;;;;;;;;;;;;16.14;63.73;100088.41;5001922;28;1265;-96
2022/06/20 12:44:54;;;;;;;;;;;;;;;16.18;63.70;100080.53;4976382;28;1776;-96
2022/06/20 12:47:21;;;;;;;;;;;;;;;16.19;63.65;100088.41;4987085;28;1241;-96
2022/06/20 12:49:47;;;;;;;;;;;;;;;16.20;63.92;100083.81;4986862;28;1364;-96
2022/06/20 12:52:14;;;;;;;;;;;;;;;16.22;63.70;100078.94;4983203;28;3440;-96
2022/06/20 12:54:40;;;;;;;;;;;;;;;16.24;63.86;100077.56;4981628;28;1287;-96
2022/06/20 12:57:09;;;;;;;;;;;;;;;16.26;63.78;100067.22;4987511;28;1492;-96
2022/06/20 12:59:36;;;;;;;;;;;;;;;16.27;63.80;100065.34;4971870;28;2152;-96
2022/06/20 13:02:02;;;;;;;;;;;;;;;16.29;63.94;100071.31;4966212;28;1460;-96
2022/06/20 13:04:29;;;;;;;;;;;;;;;16.31;63.97;100077.31;4969875;28;1792;-96
2022/06/20 13:06:56;;;;;;;;;;;;;;;16.34;63.98;100076.78;4966895;28;1404;-96
2022/06/20 13:09:23;;;;;;;;;;;;;;;16.34;63.92;100065.91;4990703;28;1397;-96
2022/06/20 13:11:50;;;;;;;;;;;;;;;16.37;63.91;100069.97;4982110;28;1906;-96
2022/06/20 13:14:17;;;;;;;;;;;;;;;16.40;63.89;100072.16;5002614;28;2247;-96
2022/06/20 13:16:44;;;;;;;;;;;;;;;16.42;63.98;100051.78;4984456;28;1321;-96
2022/06/20 13:19:11;;;;;;;;;;;;;;;16.45;63.96;100064.03;4988348;28;1433;-96
2022/06/20 13:21:38;;;;;;;;;;;;;;;16.47;64.04;100057.22;4980162;28;1299;-96
2022/06/20 13:24:06;;;;;;;;;;;;;;;16.48;64.01;100056.13;4987389;28;1202;-96
2022/06/20 13:26:33;;;;;;;;;;;;;;;16.50;64.18;100053.97;4987532;28;965;-96
2022/06/20 13:29:05;;;;;;;;;;;;;;;16.52;64.09;100050.97;4970900;28;1343;-96
2022/06/20 13:31:33;;;;;;;;;;;;;;;16.54;64.00;100057.78;4989193;28;1970;-96
2022/06/20 13:34:13;;;;;;;;;;;;;;;16.56;64.20;100052.88;4979113;28;1353;-96
2022/06/20 13:36:40;;;;;;;;;;;;;;;16.58;64.07;100049.88;4980093;28;1254;-96
2022/06/20 13:39:08;;;;;;;;;;;;;;;16.60;64.19;100042.28;4967794;28;1310;-96
2022/06/20 13:41:34;;;;;;;;;;;;;;;16.63;64.17;100049.88;4977507;28;1288;-96
2022/06/20 13:44:01;;;;;;;;;;;;;;;16.65;64.26;100045.00;4987698;28;1219;-96
2022/06/20 13:46:28;;;;;;;;;;;;;;;16.67;64.37;100042.00;4977903;28;1214;-96
2022/06/20 13:48:55;;;;;;;;;;;;;;;16.69;64.18;100039.84;4984896;28;1393;-96
2022/06/20 13:51:21;;;;;;;;;;;;;;;16.72;64.33;100036.56;4983906;28;1426;-96
2022/06/20 13:53:48;;;;;;;;;;;;;;;16.73;64.35;100030.84;4988424;28;1891;-96
2022/06/20 13:56:15;;;;;;;;;;;;;;;16.77;64.29;100042.03;4986380;28;1256;-96
2022/06/20 13:58:53;;;;;;;;;;;;;;;16.78;64.38;100032.78;4988070;28;3663;-96
2022/06/20 14:01:19;;;;;;;;;;;;;;;16.82;64.25;100033.03;4974739;28;1520;-96
2022/06/20 14:03:47;;;;;;;;;;;;;;;16.85;64.26;100032.50;4945339;28;3546;-96
2022/06/20 14:06:14;;;;;;;;;;;;;;;16.85;64.34;100033.31;4968783;28;2930;-96
2022/06/20 14:08:41;;;;;;;;;;;;;;;16.88;64.47;100029.22;4980882;28;1600;-96
2022/06/20 14:11:08;;;;;;;;;;;;;;;16.90;64.39;100030.59;4976327;28;2596;-96
2022/06/20 14:13:35;;;;;;;;;;;;;;;16.92;64.49;100025.69;4979186;28;1975;-96
2022/06/20 14:16:02;;;;;;;;;;;;;;;16.95;64.40;100025.16;5006508;28;1393;-96
2022/06/20 14:18:29;;;;;;;;;;;;;;;16.96;64.43;100015.88;4981495;28;1290;-96
2022/06/20 14:20:57;;;;;;;;;;;;;;;17.00;64.47;100014.25;4985620;28;1273;-96
2022/06/20 14:23:23;;;;;;;;;;;;;;;17.02;64.53;100014.78;4983600;28;3873;-96
2022/06/20 14:25:51;;;;;;;;;;;;;;;17.04;64.46;100009.09;4990373;28;1703;-96
2022/06/20 14:28:18;;;;;;;;;;;;;;;17.07;64.39;100005.81;4989686;28;1986;-96
2022/06/20 14:30:52;;;;;;;;;;;;;;;17.09;64.48;99998.19;4988382;28;1328;-96
2022/06/20 14:33:20;;;;;;;;;;;;;;;17.12;64.52;100003.09;4989774;28;2537;-96
2022/06/20 14:35:46;;;;;;;;;;;;;;;17.15;64.53;100001.72;4965646;28;3926;-96
2022/06/20 14:38:13;;;;;;;;;;;;;;;17.17;64.32;100003.03;4982104;28;1186;-95
2022/06/20 14:40:39;;;;;;;;;;;;;;;17.19;64.45;99991.91;4981540;28;3592;-96
2022/06/20 14:43:06;;;;;;;;;;;;;;;17.21;64.47;99992.44;4974680;28;3361;-95
2022/06/20 14:45:32;;;;;;;;;;;;;;;17.24;64.39;99995.41;4985643;28;2145;-96
2022/06/20 14:47:59;;;;;;;;;;;;;;;17.27;64.62;99990.53;4997492;28;3314;-96
2022/06/20 14:50:25;;;;;;;;;;;;;;;17.28;64.39;99982.06;4965999;28;1534;-96
2022/06/20 14:52:52;;;;;;;;;;;;;;;17.31;64.65;99989.69;4966668;28;1929;-96
2022/06/20 14:55:19;;;;;;;;;;;;;;;17.34;64.56;99982.88;4983157;28;1412;-96
2022/06/20 17:20:33;;;;;;;;;;;;;;;18.54;65.46;99907.16;4990949;28;2623;-96
2022/06/20 17:23:08;;;;;;;;;;;;;;;18.56;65.41;99908.50;4990543;28;2849;-96
2022/06/20 17:28:16;;;;;;;;;;;;;;;18.60;65.82;99906.81;4982949;28;2362;-96
2022/06/20 17:30:47;;;;;;;;;;;;;;;18.61;65.32;99908.41;4951517;29;3424;-96
2022/06/20 18:12:43;;;;;;;;;;;;;;;19.49;56.34;99895.38;5165042;22;3579;-96
2022/06/20 18:15:15;;;;;;;;;;;;;;;19.18;59.01;99899.66;4978321;28;1742;-96
2022/06/20 18:17:45;;;;;;;;;;;;;;;18.98;60.00;99903.44;5008365;28;3220;-96
2022/06/20 18:20:13;;;;;;;;;;;;;;;18.91;60.90;99894.78;4992781;28;1247;-96
2022/06/20 18:22:46;;;;;;;;;;;;;;;18.88;61.68;99898.06;5001139;28;1326;-96
2022/06/20 18:25:16;;;;;;;;;;;;;;;18.85;62.29;99899.47;4984680;28;2044;-96
2022/06/20 18:27:47;;;;;;;;;;;;;;;18.84;62.48;99901.38;4994766;28;1230;-96
2022/06/20 18:33:25;;;;;;;;;;;;;;;18.86;63.45;99897.56;5010945;28;2378;-96
2022/06/20 18:35:59;;;;;;;;;;;;;;;18.87;63.43;99899.19;4991883;28;2465;-96
2022/06/20 18:38:26;;;;;;;;;;;;;;;18.86;63.77;99897.56;4985560;28;1367;-96
2022/06/20 18:40:59;;;;;;;;;;;;;;;18.86;63.88;99895.66;4991494;28;1889;-96
2022/06/20 18:43:30;;;;;;;;;;;;;;;18.86;64.13;99895.66;4997511;28;1321;-96
2022/06/20 18:46:03;;;;;;;;;;;;;;;18.87;64.57;99894.53;4993013;28;934;-96
2022/06/20 18:48:29;;;;;;;;;;;;;;;18.87;64.51;99893.72;4986415;28;2189;-96
2022/06/20 18:50:56;;;;;;;;;;;;;;;18.87;64.20;99897.28;4969575;28;2614;-96
2022/06/20 18:53:23;;;;;;;;;;;;;;;18.87;64.51;99900.00;4977674;28;1891;-96
2022/06/20 18:56:05;;;;;;;;;;;;;;;18.87;64.78;99897.28;5006543;28;1321;-96
2022/06/20 18:58:31;;;;;;;;;;;;;;;18.88;64.89;99895.34;4984053;28;2218;-96
2022/06/20 19:01:00;;;;;;;;;;;;;;;18.88;64.84;99903.53;4986920;28;3764;-96
2022/06/20 19:03:27;;;;;;;;;;;;;;;18.88;64.79;99901.63;4980852;28;2893;-96
2022/06/20 19:05:54;;;;;;;;;;;;;;;18.88;64.92;99898.88;4981925;28;1396;-96
2022/06/20 19:08:21;;;;;;;;;;;;;;;18.88;65.04;99893.44;4979323;28;1264;-96
2022/06/20 19:10:47;;;;;;;;;;;;;;;18.89;64.90;99892.34;4989930;28;1712;-96
2022/06/20 19:13:15;;;;;;;;;;;;;;;18.88;65.12;99881.72;4976940;28;1918;-96
2022/06/20 19:15:42;;;;;;;;;;;;;;;18.89;65.10;99886.88;4984406;28;2276;-96
2022/06/20 19:18:08;;;;;;;;;;;;;;;18.88;64.85;99890.69;4983260;28;1225;-96
2022/06/20 19:20:36;;;;;;;;;;;;;;;18.90;65.11;99891.22;4984967;28;1307;-96
2022/06/20 19:23:02;;;;;;;;;;;;;;;18.89;65.14;99892.34;4984701;28;1308;-96
2022/06/20 19:25:29;;;;;;;;;;;;;;;18.89;64.99;99886.88;4985577;28;1342;-96
2022/06/20 19:27:57;;;;;;;;;;;;;;;18.89;65.30;99875.97;4983626;28;1618;-96
2022/06/20 19:30:23;;;;;;;;;;;;;;;18.90;65.34;99887.69;4984261;28;2204;-96
2022/06/20 19:32:50;;;;;;;;;;;;;;;18.89;65.09;99880.63;4982496;28;1910;-96
2022/06/20 19:35:17;;;;;;;;;;;;;;;18.88;65.09;99885.25;4982757;28;1512;-96
2022/06/20 19:37:43;;;;;;;;;;;;;;;18.88;65.17;99879.78;4969696;28;2060;-96
2022/06/20 19:43:01;;;;;;;;;;;;;;;18.89;65.17;99880.63;4967958;28;1308;-96
2022/06/20 19:45:28;;;;;;;;;;;;;;;18.88;65.27;99877.06;4968167;28;2185;-96
2022/06/20 19:47:55;;;;;;;;;;;;;;;18.88;65.13;99874.34;4985100;28;1263;-96
2022/06/20 19:50:23;;;;;;;;;;;;;;;18.88;65.38;99874.34;4984099;28;1351;-95
2022/06/20 19:52:50;;;;;;;;;;;;;;;18.89;65.25;99883.34;4972275;28;1910;-96
2022/06/20 19:55:16;;;;;;;;;;;;;;;18.88;65.12;99868.06;4976479;28;2201;-96
2022/06/20 19:57:43;;;;;;;;;;;;;;;18.88;65.56;99879.78;4975504;28;2234;-96
2022/06/20 20:00:09;;;;;;;;;;;;;;;18.87;65.30;99877.38;4976985;28;2165;-96
2022/06/20 20:02:36;;;;;;;;;;;;;;;18.87;65.32;99871.91;4979524;28;1416;-96
2022/06/20 20:05:02;;;;;;;;;;;;;;;18.87;65.19;99872.72;4966845;28;1417;-96
2022/06/20 20:07:29;;;;;;;;;;;;;;;18.87;65.12;99878.19;4964569;28;2304;-96
2022/06/20 20:09:56;;;;;;;;;;;;;;;18.87;65.42;99880.09;4980155;28;2208;-96
2022/06/20 20:12:22;;;;;;;;;;;;;;;18.87;65.18;99875.44;4967609;28;2046;-96
2022/06/20 20:14:49;;;;;;;;;;;;;;;18.86;65.09;99867.56;4961224;28;1985;-96
2022/06/20 20:17:18;;;;;;;;;;;;;;;18.86;63.63;99867.56;5006104;28;1704;-96
2022/06/20 20:19:48;;;;;;;;;;;;;;;18.84;62.91;99876.84;4983668;28;1828;-96
2022/06/20 20:22:14;;;;;;;;;;;;;;;18.83;63.65;99877.13;4979723;28;1451;-96
2022/06/20 20:24:41;;;;;;;;;;;;;;;18.84;64.21;99879.56;4973595;28;1987;-96
2022/06/20 20:27:08;;;;;;;;;;;;;;;18.83;64.09;99877.94;4960923;28;1241;-96
2022/06/20 20:29:34;;;;;;;;;;;;;;;18.84;64.46;99886.94;4965921;28;1976;-96
2022/06/20 20:32:01;;;;;;;;;;;;;;;18.84;64.51;99884.22;4966773;28;2287;-96
2022/06/20 20:34:28;;;;;;;;;;;;;;;18.84;64.57;99884.22;4962368;28;1893;-96
2022/06/20 20:36:55;;;;;;;;;;;;;;;18.84;64.58;99887.75;4981313;28;1548;-96
2022/06/20 20:39:22;;;;;;;;;;;;;;;18.84;64.88;99886.94;4997477;28;2936;-96
2022/06/20 20:41:50;;;;;;;;;;;;;;;18.72;59.29;99886.50;4976917;28;3623;-96
2022/06/20 20:44:16;;;;;;;;;;;;;;;18.65;61.95;99891.47;4974425;28;2395;-96
2022/06/20 20:46:43;;;;;;;;;;;;;;;18.70;63.03;99880.53;4968462;28;3578;-96
2022/06/20 20:49:09;;;;;;;;;;;;;;;18.74;63.41;99890.59;4973583;28;3981;-96
2022/06/20 20:51:36;;;;;;;;;;;;;;;18.76;63.80;99882.91;4969631;28;4589;-96
2022/06/20 20:54:02;;;;;;;;;;;;;;;18.78;63.99;99879.91;4970863;28;2839;-96
2022/06/20 20:56:29;;;;;;;;;;;;;;;18.78;64.13;99880.72;4975574;28;2386;-96
2022/06/20 20:58:56;;;;;;;;;;;;;;;18.79;64.20;99878.81;4980154;28;2425;-96
2022/06/20 21:01:23;;;;;;;;;;;;;;;18.77;64.39;99884.56;4982814;28;1678;-96
2022/06/20 21:03:49;;;;;;;;;;;;;;;18.77;64.61;99881.84;4975617;28;3264;-96
2022/06/20 21:06:16;;;;;;;;;;;;;;;18.76;64.47;99885.66;4969343;28;1233;-96
2022/06/20 21:08:42;;;;;;;;;;;;;;;18.77;64.78;99883.75;4974702;28;2361;-96
2022/06/20 21:11:09;;;;;;;;;;;;;;;18.76;64.72;99873.94;4978782;28;2389;-96
2022/06/20 21:13:36;;;;;;;;;;;;;;;18.76;64.91;99879.38;4981645;28;2123;-96
2022/06/20 21:16:02;;;;;;;;;;;;;;;18.74;64.61;99879.69;4983953;28;1180;-96
2022/06/20 21:18:29;;;;;;;;;;;;;;;18.74;65.02;99882.41;4993054;28;2427;-96
2022/06/20 21:20:56;;;;;;;;;;;;;;;18.74;64.79;99882.41;4976427;28;2482;-96
2022/06/20 21:23:22;;;;;;;;;;;;;;;18.73;65.03;99880.78;4973806;28;2864;-96
2022/06/20 21:25:49;;;;;;;;;;;;;;;18.72;65.09;99878.31;4983152;28;1291;-96
2022/06/20 21:28:15;;;;;;;;;;;;;;;18.72;64.82;99873.69;4982622;28;3820;-96
2022/06/20 21:30:42;;;;;;;;;;;;;;;18.71;65.14;99882.16;4980897;28;2265;-96
2022/06/20 21:33:09;;;;;;;;;;;;;;;18.70;64.96;99875.06;4963944;28;1977;-96
2022/06/20 21:35:37;;;;;;;;;;;;;;;18.70;65.18;99872.34;4985636;28;2287;-96
2022/06/20 21:38:04;;;;;;;;;;;;;;;18.70;65.06;99875.06;4981425;28;1780;-96
2022/06/20 21:40:30;;;;;;;;;;;;;;;18.68;65.08;99864.47;4989510;28;1482;-96
2022/06/20 21:42:57;;;;;;;;;;;;;;;18.69;65.04;99866.06;4986034;28;2384;-96
2022/06/20 21:45:24;;;;;;;;;;;;;;;18.68;64.99;99866.34;4987147;28;2230;-96
2022/06/20 21:47:51;;;;;;;;;;;;;;;18.67;65.00;99876.44;4981721;28;2368;-96
2022/06/20 21:50:17;;;;;;;;;;;;;;;18.67;65.11;99878.38;4984756;28;2313;-96
2022/06/20 21:52:44;;;;;;;;;;;;;;;18.67;65.05;99872.91;4973324;28;2582;-96
2022/06/20 21:55:11;;;;;;;;;;;;;;;18.65;65.22;99864.22;4987238;28;2173;-96
2022/06/20 21:57:37;;;;;;;;;;;;;;;18.64;65.02;99859.88;4989986;28;2021;-96
2022/06/20 22:00:04;;;;;;;;;;;;;;;18.64;65.18;99865.31;4982215;28;2178;-96
2022/06/20 22:05:15;;;;;;;;;;;;;;;18.63;65.13;99866.44;4977402;28;3770;-96
2022/06/20 22:07:42;;;;;;;;;;;;;;;18.62;65.19;99862.91;4982547;28;2419;-96
2022/06/20 22:10:08;;;;;;;;;;;;;;;18.61;65.06;99864.78;5000718;28;1311;-96
2022/06/20 22:12:35;;;;;;;;;;;;;;;18.61;65.43;99859.34;4990143;28;2712;-96
2022/06/20 22:15:04;;;;;;;;;;;;;;;18.60;65.14;99860.44;4982703;28;2078;-96
2022/06/20 22:17:31;;;;;;;;;;;;;;;18.58;65.29;99862.63;4968345;28;1194;-96
2022/06/20 22:19:58;;;;;;;;;;;;;;;18.58;65.21;99865.38;4983116;28;1270;-96
2022/06/20 22:22:24;;;;;;;;;;;;;;;18.57;65.33;99863.75;4982915;28;1174;-96
2022/06/20 22:24:51;;;;;;;;;;;;;;;18.57;65.19;99862.94;4979135;28;2174;-96
2022/06/20 22:27:18;;;;;;;;;;;;;;;18.56;65.38;99866.75;4965221;28;2158;-96