Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:53;;;;;;;11.73;10.72;;;;;;;23.83;86.50;100437.95;1663737;85;21080;-83
2022/06/29 00:03:20;;;;;;;14.30;13.18;;;;;;;23.87;86.63;100439.58;1657212;85;21565;-83
2022/06/29 00:05:46;;;;;;;13.65;12.43;;;;;;;23.81;86.97;100439.30;1657155;86;21050;-82
2022/06/29 00:08:12;;;;;;;15.35;14.23;;;;;;;23.77;87.46;100439.02;1665795;84;21034;-84
2022/06/29 00:10:40;;;;;;;12.35;11.22;;;;;;;23.81;86.85;100442.02;1650244;84;21058;-84
2022/06/29 00:13:10;;;;;;;13.70;12.80;;;;;;;23.84;86.47;100440.92;1657138;84;21000;-83
2022/06/29 00:15:37;;;;;;;12.85;11.85;;;;;;;23.85;86.31;100443.13;1660538;85;21145;-84
2022/06/29 00:18:07;;;;;;;13.75;12.75;;;;;;;23.84;87.79;100445.01;1659610;85;21118;-83
2022/06/29 00:20:35;;;;;;;12.18;11.35;;;;;;;23.74;88.17;100445.00;1656652;85;21055;-82
2022/06/29 00:23:02;;;;;;;12.68;11.68;;;;;;;23.63;88.48;100442.83;1658989;85;21031;-83
2022/06/29 00:25:30;;;;;;;12.50;11.45;;;;;;;23.53;88.75;100441.48;1668192;84;21087;-84
2022/06/29 00:27:59;;;;;;;12.18;11.22;;;;;;;23.46;90.18;100449.09;1667636;84;21134;-82
2022/06/29 00:30:27;;;;;;;11.80;10.85;;;;;;;23.35;91.20;100456.42;1670415;84;21083;-83
2022/06/29 00:32:54;;;;;;;12.35;11.53;;;;;;;23.31;90.36;100449.89;1647380;86;21051;-83
2022/06/29 00:35:24;;;;;;;13.22;11.90;;;;;;;23.31;90.15;100447.17;1645753;84;21540;-83
2022/06/29 00:37:51;;;;;;;12.37;11.38;;;;;;;23.29;90.26;100454.23;1666590;85;21039;-84
2022/06/29 00:40:21;;;;;;;13.15;12.07;;;;;;;23.24;91.35;100454.77;1671685;84;21224;-83
2022/06/29 00:42:47;;;;;;;12.82;11.80;;;;;;;23.21;91.13;100453.98;1655343;86;21549;-82
2022/06/29 00:45:13;;;;;;;12.60;11.70;;;;;;;23.19;91.32;100461.56;1671771;83;21121;-82
2022/06/29 00:47:40;;;;;;;12.70;11.80;;;;;;;23.13;92.53;100460.21;1686482;85;21099;-83
2022/06/29 00:50:09;;;;;;;13.38;12.47;;;;;;;23.06;92.83;100455.57;1682718;84;21082;-83
2022/06/29 00:52:40;;;;;;;14.38;13.18;;;;;;;22.99;93.16;100463.13;1666593;85;21021;-82
2022/06/29 00:55:10;;;;;;;13.58;12.58;;;;;;;22.97;93.28;100459.86;1681794;84;21029;-82
2022/06/29 00:57:42;;;;;;;13.78;12.70;;;;;;;22.97;92.96;100465.30;1653477;83;21085;-82
2022/06/29 01:00:14;;;;;;;13.35;12.28;;;;;;;22.89;93.38;100453.60;1639672;84;21905;-83
2022/06/29 01:02:40;;;;;;;14.10;12.98;;;;;;;22.89;92.56;100451.70;1660819;84;21063;-83
2022/06/29 01:05:09;;;;;;;13.43;12.37;;;;;;;22.89;92.27;100455.77;1659782;85;21046;-83
2022/06/29 01:07:36;;;;;;;13.70;12.65;;;;;;;22.86;92.52;100456.30;1658255;85;21181;-83
2022/06/29 01:10:04;;;;;;;13.08;11.95;;;;;;;22.84;92.18;100465.81;1652567;85;21093;-83
2022/06/29 01:12:31;;;;;;;12.45;11.65;;;;;;;22.86;90.74;100462.28;1664317;85;21034;-83
2022/06/29 01:14:57;;;;;;;12.33;11.60;;;;;;;22.92;89.81;100455.25;1658490;85;21214;-83
2022/06/29 01:17:25;;;;;;;14.15;12.82;;;;;;;23.01;89.04;100458.79;1662125;85;21030;-83
2022/06/29 01:19:52;;;;;;;12.60;11.80;;;;;;;23.10;88.59;100467.53;1660216;85;21084;-83
2022/06/29 01:22:22;;;;;;;13.95;11.68;;;;;;;23.16;88.22;100466.20;1663516;85;21081;-82
2022/06/29 01:24:52;;;;;;;12.93;11.68;;;;;;;23.22;87.77;100471.36;1644356;85;21104;-82
2022/06/29 01:27:20;;;;;;;14.23;12.60;;;;;;;23.26;87.33;100476.55;1684222;83;21075;-82
2022/06/29 01:29:50;;;;;;;14.47;13.48;;;;;;;23.29;86.64;100473.83;1694064;83;21096;-82
2022/06/29 01:32:17;;;;;;;14.30;13.30;;;;;;;23.29;85.30;100477.91;1691969;85;21396;-83
2022/06/29 01:34:45;;;;;;;12.55;11.70;;;;;;;23.29;84.30;100483.34;1682110;83;21105;-83
2022/06/29 01:37:13;;;;;;;11.05;10.35;;;;;;;23.28;81.92;100483.90;1696300;83;21034;-83
2022/06/29 01:39:41;;;;;;;13.83;12.73;;;;;;;23.30;80.05;100508.08;1690726;83;21058;-82
2022/06/29 01:42:09;;;;;;;15.10;13.80;;;;;;;23.32;80.28;100508.66;1691224;83;21670;-84
2022/06/29 01:44:36;;;;;;;15.78;14.63;;;;;;;23.15;81.26;100475.42;1697855;81;21070;-83
2022/06/29 01:47:06;;;;;;;14.75;13.85;;;;;;;23.30;81.84;100513.00;1724644;79;21019;-83
2022/06/29 01:49:33;;;;;;;14.85;13.75;;;;;;;23.29;82.11;100507.82;1724155;79;21021;-83
2022/06/29 01:52:02;;;;;;;14.55;13.45;;;;;;;23.27;81.84;100504.00;1721098;82;21065;-83
2022/06/29 01:54:28;;;;;;;15.88;14.73;;;;;;;23.28;81.86;100510.25;1719164;83;21141;-83
2022/06/29 01:56:55;;;;;;;13.95;13.05;;;;;;;23.26;81.89;100510.55;1695700;83;21514;-83
2022/06/29 01:59:21;;;;;;;14.63;13.72;;;;;;;23.27;81.53;100497.76;1677115;84;21035;-82
2022/06/29 02:01:48;;;;;;;16.90;15.68;;;;;;;23.27;81.48;100507.28;1674777;85;21063;-83
2022/06/29 02:04:15;;;;;;;16.00;14.70;;;;;;;23.28;81.19;100498.02;1629814;85;21077;-83
2022/06/29 02:06:44;;;;;;;14.73;13.38;;;;;;;23.29;80.50;100498.30;1675189;84;21091;-83
2022/06/29 02:09:10;;;;;;;15.48;14.38;;;;;;;23.31;80.08;100499.66;1668082;83;21049;-83
2022/06/29 02:11:39;;;;;;;15.10;14.07;;;;;;;23.31;79.73;100501.56;1688980;83;21132;-83
2022/06/29 02:14:08;;;;;;;15.48;14.47;;;;;;;23.30;79.70;100504.84;1694027;83;21051;-83
2022/06/29 02:16:36;;;;;;;14.47;13.38;;;;;;;23.33;79.87;100505.64;1691112;83;21059;-82
2022/06/29 02:19:04;;;;;;;12.73;11.65;;;;;;;23.38;80.28;100507.56;1690081;83;21576;-83
2022/06/29 02:21:31;;;;;;;14.90;13.80;;;;;;;23.43;80.53;100504.02;1691569;83;21620;-83
2022/06/29 02:23:57;;;;;;;13.48;12.58;;;;;;;23.46;80.67;100515.19;1689857;83;21717;-84
2022/06/29 02:26:26;;;;;;;14.68;13.58;;;;;;;23.46;80.80;100511.66;1669178;83;21090;-84
2022/06/29 02:28:54;;;;;;;14.10;13.05;;;;;;;23.52;80.75;100516.01;1686777;83;21093;-84
2022/06/29 02:36:49;;;;;;;14.00;12.98;;;;;;;23.59;80.54;100527.45;1695394;80;21042;-83
2022/06/29 02:39:15;;;;;;;13.35;12.33;;;;;;;23.59;80.61;100526.09;1697599;80;21109;-84
2022/06/29 02:41:43;;;;;;;16.37;14.93;;;;;;;23.61;80.58;100527.19;1687527;84;21086;-85
2022/06/29 02:44:09;;;;;;;13.88;13.03;;;;;;;23.63;80.57;100529.09;1682830;84;21540;-83
2022/06/29 02:46:35;;;;;;;15.83;14.63;;;;;;;23.60;80.57;100526.38;1678802;85;21041;-84
2022/06/29 02:49:02;;;;;;;15.58;14.40;;;;;;;23.57;81.04;100526.09;1664736;85;21055;-84
2022/06/29 02:51:29;;;;;;;16.55;14.98;;;;;;;23.54;81.16;100523.91;1688332;84;21026;-83
2022/06/29 02:53:55;;;;;;;15.20;14.20;;;;;;;23.53;81.35;100528.54;1691023;84;21008;-84
2022/06/29 02:56:23;;;;;;;14.43;13.28;;;;;;;23.48;82.06;100533.41;1690731;84;21067;-84
2022/06/29 02:58:50;;;;;;;13.83;12.73;;;;;;;23.45;82.30;100526.33;1691484;85;21218;-83
2022/06/29 03:01:17;;;;;;;14.87;13.83;;;;;;;23.52;82.28;100533.14;1693821;84;21015;-83
2022/06/29 03:03:45;;;;;;;16.50;15.40;;;;;;;23.71;81.35;100536.70;1667579;85;21366;-84
2022/06/29 03:06:11;;;;;;;16.80;15.60;;;;;;;23.81;80.71;100538.64;1689979;85;21000;-83
2022/06/29 03:08:37;;;;;;;17.23;15.90;;;;;;;23.74;80.83;100547.05;1692965;85;21620;-83
2022/06/29 03:11:05;;;;;;;14.80;13.78;;;;;;;23.68;81.32;100537.27;1683952;83;20998;-83
2022/06/29 03:13:31;;;;;;;16.05;15.03;;;;;;;23.69;81.80;100538.87;1686117;85;21002;-83
2022/06/29 03:15:59;;;;;;;15.55;14.07;;;;;;;23.83;81.60;100540.02;1694124;84;21004;-83
2022/06/29 03:18:26;;;;;;;15.28;14.13;;;;;;;24.00;80.89;100535.66;1690933;85;21065;-83
2022/06/29 03:20:53;;;;;;;17.73;16.42;;;;;;;24.28;79.79;100532.91;1681895;84;21059;-84
2022/06/29 03:23:21;;;;;;;17.65;16.12;;;;;;;24.64;77.45;100531.48;1696378;81;21058;-84
2022/06/29 03:25:50;;;;;;;18.02;16.35;;;;;;;25.02;75.99;100527.77;1673716;82;21018;-82
2022/06/29 03:28:16;;;;;;;17.17;15.98;;;;;;;25.33;74.64;100526.26;1696378;79;21148;-85
2022/06/29 03:30:44;;;;;;;17.92;16.60;;;;;;;25.62;73.55;100521.44;1692513;84;21549;-85
2022/06/29 03:34:57;;;;;;;17.48;16.02;;;;;;;25.96;71.66;100515.99;1717143;78;22953;-72
2022/06/29 03:37:23;;;;;;;16.77;15.48;;;;;;;26.02;71.07;100515.39;1662305;84;21056;-72
2022/06/29 03:39:50;;;;;;;17.17;15.88;;;;;;;25.86;70.25;100466.89;1672322;84;21018;-70
2022/06/29 03:42:16;;;;;;;17.37;16.05;;;;;;;26.28;69.90;100514.59;1656434;84;21672;-69
2022/06/29 03:44:42;;;;;;;16.75;15.35;;;;;;;26.50;68.77;100510.52;1661580;84;21013;-72
2022/06/29 03:47:08;;;;;;;17.73;16.00;;;;;;;26.77;66.67;100509.97;1661156;84;21053;-71
2022/06/29 03:49:35;;;;;;;14.80;13.58;;;;;;;27.08;65.77;100512.30;1670637;84;21086;-72
2022/06/29 03:52:03;;;;;;;14.43;13.32;;;;;;;27.50;64.28;100510.60;1657810;84;21517;-71
2022/06/29 03:54:30;;;;;;;15.15;14.00;;;;;;;27.98;62.80;100510.95;1666429;84;21084;-70
2022/06/29 03:56:56;;;;;;;14.50;13.50;;;;;;;28.31;60.84;100502.11;1681468;83;21453;-71
2022/06/29 03:59:22;;;;;;;12.85;12.00;;;;;;;28.40;59.79;100504.39;1649152;85;21036;-69
2022/06/29 04:01:48;;;;;;;12.33;11.48;;;;;;;28.42;60.00;100502.73;1642177;83;21028;-71
2022/06/29 04:04:14;;;;;;;14.13;13.10;;;;;;;28.50;60.92;100504.20;1602975;87;21098;-70
2022/06/29 04:06:40;;;;;;;14.47;13.48;;;;;;;28.58;59.76;100496.42;1634119;86;21052;-69
2022/06/29 04:09:06;;;;;;;15.10;14.00;;;;;;;28.57;60.27;100494.78;1613076;87;21093;-70
2022/06/29 04:11:56;;;;;;;15.32;14.23;;;;;;;28.52;58.40;100492.41;1622698;85;21075;-68
2022/06/29 04:14:23;;;;;;;16.27;15.03;;;;;;;28.51;58.84;100488.00;1639288;85;21020;-70
2022/06/29 04:16:52;;;;;;;16.20;14.65;;;;;;;28.50;59.04;100488.30;1636009;85;21472;-71
2022/06/29 04:19:19;;;;;;;13.43;12.50;;;;;;;28.45;58.40;100488.42;1627596;86;20994;-69
2022/06/29 04:21:46;;;;;;;11.73;10.80;;;;;;;28.66;56.59;100491.02;1633583;86;21015;-68
2022/06/29 04:24:14;;;;;;;11.20;10.15;;;;;;;29.06;54.38;100486.32;1648154;84;21001;-70
2022/06/29 04:26:41;;;;;;;11.78;10.98;;;;;;;29.43;53.60;100485.20;1656667;85;21148;-70
2022/06/29 04:29:07;;;;;;;12.37;11.12;;;;;;;29.78;52.69;100485.48;1643923;85;21141;-71
2022/06/29 04:31:34;;;;;;;10.43;9.68;;;;;;;30.09;51.25;100485.47;1653794;85;21022;-71
2022/06/29 04:34:03;;;;;;;7.85;7.17;;;;;;;30.49;49.53;100487.43;1617480;85;21114;-72
2022/06/29 04:36:29;;;;;;;9.15;8.30;;;;;;;30.86;46.45;100489.38;1599637;88;21118;-72
2022/06/29 04:38:55;;;;;;;7.55;7.10;;;;;;;31.34;45.30;100485.69;1582946;89;21575;-72
2022/06/29 04:41:23;;;;;;;8.15;7.42;;;;;;;31.86;43.97;100486.80;1596028;88;21078;-74
2022/06/29 04:43:50;;;;;;;8.40;7.62;;;;;;;32.26;42.79;100492.83;1583362;89;21051;-71
2022/06/29 04:46:21;;;;;;;6.80;6.40;;;;;;;32.64;41.40;100494.77;1620330;84;21478;-67
2022/06/29 04:48:58;;;;;;;7.00;6.60;;;;;;;32.93;40.26;100486.23;1619184;87;21065;-68
2022/06/29 04:51:27;;;;;;;7.37;6.85;;;;;;;33.12;38.41;100483.03;1658627;85;21043;-69
2022/06/29 04:53:55;;;;;;;7.17;6.35;;;;;;;33.15;38.62;100483.17;1654823;85;21017;-67
2022/06/29 04:56:26;;;;;;;8.13;7.30;;;;;;;32.78;37.75;100481.53;1652087;83;21723;-67
2022/06/29 04:58:54;;;;;;;7.45;6.92;;;;;;;32.39;39.11;100488.23;1637777;86;21120;-68
2022/06/29 05:01:22;;;;;;;6.47;5.95;;;;;;;32.26;39.41;100492.02;1675536;82;21065;-71
2022/06/29 05:03:49;;;;;;;6.10;5.80;;;;;;;32.23;39.23;100496.27;1711189;82;21006;-69
2022/06/29 05:06:16;;;;;;;6.53;6.12;;;;;;;32.25;38.97;100495.36;1713589;82;21498;-68
2022/06/29 05:08:42;;;;;;;6.55;6.25;;;;;;;32.27;39.15;100490.87;1715466;82;21065;-69
2022/06/29 05:11:09;;;;;;;7.33;6.72;;;;;;;32.27;39.87;100487.56;1710996;82;21010;-68
2022/06/29 05:13:36;;;;;;;6.05;5.75;;;;;;;32.28;40.10;100491.92;1711248;83;21054;-66
2022/06/29 05:16:04;;;;;;;7.00;6.40;;;;;;;32.22;39.53;100497.39;1698087;83;21970;-67
2022/06/29 05:18:32;;;;;;;8.30;6.72;;;;;;;32.25;39.83;100489.84;1705229;82;21071;-68
2022/06/29 05:20:58;;;;;;;6.95;6.45;;;;;;;32.44;39.30;100493.56;1697935;83;21155;-67
2022/06/29 05:23:25;;;;;;;9.53;6.75;;;;;;;32.70;39.25;100494.00;1710574;83;21061;-66
2022/06/29 05:25:52;;;;;;;7.03;6.20;;;;;;;32.86;38.88;100486.75;1697095;83;21065;-66
2022/06/29 05:28:19;;;;;;;7.30;6.47;;;;;;;33.03;38.60;100483.06;1693189;83;21046;-73
2022/06/29 05:30:45;;;;;;;9.75;6.95;;;;;;;33.20;38.12;100485.48;1708020;83;21029;-74
2022/06/29 05:33:11;;;;;;;7.40;6.83;;;;;;;33.33;37.94;100477.48;1695970;83;21076;-68
2022/06/29 05:35:37;;;;;;;8.60;7.72;;;;;;;33.45;38.16;100478.89;1710674;82;21581;-69
2022/06/29 05:38:04;;;;;;;7.85;7.08;;;;;;;33.33;38.01;100489.33;1721373;82;21072;-69
2022/06/29 05:40:32;;;;;;;7.37;6.70;;;;;;;33.11;39.22;100495.21;1713379;82;20998;-69
2022/06/29 05:42:58;;;;;;;7.33;6.90;;;;;;;32.81;39.62;100495.23;1711375;82;21626;-69
2022/06/29 05:45:28;;;;;;;7.35;6.65;;;;;;;32.81;39.51;100497.98;1683407;82;21026;-67
2022/06/29 05:47:55;;;;;;;7.08;6.67;;;;;;;32.85;39.87;100498.13;1662313;85;21052;-69
2022/06/29 05:50:23;;;;;;;7.17;6.60;;;;;;;32.81;39.65;100493.84;1653725;85;21110;-70
2022/06/29 05:52:51;;;;;;;7.33;6.75;;;;;;;32.90;39.61;100508.41;1670698;85;21256;-72
2022/06/29 05:55:17;;;;;;;7.92;7.28;;;;;;;33.13;39.33;100499.27;1665660;84;21019;-67
2022/06/29 05:57:45;;;;;;;6.87;6.47;;;;;;;33.16;38.83;100499.16;1690563;82;21273;-72
2022/06/29 06:00:13;;;;;;;5.97;5.67;;;;;;;32.91;39.22;100466.44;1682982;82;21426;-70
2022/06/29 06:02:40;;;;;;;7.03;6.42;;;;;;;33.28;38.90;100502.55;1628156;86;21170;-70
2022/06/29 06:05:07;;;;;;;7.22;6.53;;;;;;;33.43;38.29;100500.53;1671691;84;21034;-69
2022/06/29 06:07:36;;;;;;;6.05;5.75;;;;;;;33.50;37.97;100502.77;1617564;86;21101;-70
2022/06/29 06:10:04;;;;;;;6.65;6.25;;;;;;;33.52;38.42;100497.70;1627260;86;21046;-73
2022/06/29 06:12:30;;;;;;;6.05;5.75;;;;;;;33.59;38.37;100499.89;1632390;86;22281;-70
2022/06/29 06:14:58;;;;;;;6.95;6.20;;;;;;;33.56;38.35;100493.90;1661621;84;21161;-69
2022/06/29 06:17:27;;;;;;;6.47;6.08;;;;;;;33.43;38.57;100503.30;1628532;86;21160;-68
2022/06/29 06:19:58;;;;;;;6.25;5.95;;;;;;;33.26;38.78;100503.45;1669232;84;21253;-71
2022/06/29 06:22:25;;;;;;;7.97;7.12;;;;;;;33.38;38.40;100503.53;1670905;84;21034;-70
2022/06/29 06:24:51;;;;;;;6.58;6.28;;;;;;;33.50;38.59;100494.47;1670818;84;21030;-70
2022/06/29 06:27:17;;;;;;;7.12;6.58;;;;;;;33.51;38.48;100491.37;1671376;84;21240;-69
2022/06/29 06:29:45;;;;;;;6.53;6.03;;;;;;;33.58;38.16;100485.28;1668723;84;21113;-71
2022/06/29 06:32:12;;;;;;;6.45;6.03;;;;;;;33.66;37.93;100483.05;1668188;84;21027;-69
2022/06/29 06:34:38;;;;;;;7.00;6.50;;;;;;;33.60;37.92;100472.50;1659105;84;21092;-70
2022/06/29 06:37:05;;;;;;;6.95;6.55;;;;;;;33.53;38.26;100472.50;1674826;84;21117;-69
2022/06/29 06:39:31;;;;;;;6.08;5.67;;;;;;;33.52;38.39;100473.63;1683883;84;21576;-70
2022/06/29 06:41:57;;;;;;;7.00;6.50;;;;;;;33.70;37.88;100480.38;1676533;84;21112;-69
2022/06/29 06:44:23;;;;;;;6.17;5.80;;;;;;;33.74;37.70;100475.81;1663810;84;21173;-68
2022/06/29 06:46:49;;;;;;;6.83;6.35;;;;;;;33.80;37.70;100467.52;1679577;84;21074;-68
2022/06/29 06:49:16;;;;;;;6.17;5.62;;;;;;;33.83;37.55;100462.70;1666767;85;21565;-67
2022/06/29 06:51:42;;;;;;;6.53;5.92;;;;;;;33.87;37.82;100458.65;1675686;84;21031;-70
2022/06/29 06:54:10;;;;;;;6.90;6.20;;;;;;;33.97;37.65;100461.56;1665986;84;21065;-69
2022/06/29 06:56:36;;;;;;;6.28;5.83;;;;;;;33.97;37.43;100458.80;1668684;84;20987;-67
2022/06/29 06:59:02;;;;;;;6.17;5.78;;;;;;;33.88;37.49;100459.69;1667974;84;21047;-70
2022/06/29 07:01:29;;;;;;;6.05;5.75;;;;;;;33.89;37.57;100467.44;1612858;86;21323;-68
2022/06/29 07:03:55;;;;;;;5.37;5.17;;;;;;;33.88;37.97;100455.55;1607405;88;21069;-70
2022/06/29 07:06:22;;;;;;;6.00;5.62;;;;;;;33.92;37.61;100454.28;1604132;88;21127;-70
2022/06/29 07:08:49;;;;;;;7.20;6.78;;;;;;;33.90;38.24;100447.71;1600899;88;21032;-71
2022/06/29 07:11:16;;;;;;;6.75;6.45;;;;;;;33.80;38.79;100451.52;1626376;86;21073;-70
2022/06/29 07:13:43;;;;;;;6.60;6.10;;;;;;;33.51;39.23;100447.16;1639650;86;21044;-69
2022/06/29 07:16:09;;;;;;;6.45;5.95;;;;;;;33.40;39.74;100447.91;1675230;84;21025;-69
2022/06/29 07:18:36;;;;;;;6.45;5.90;;;;;;;33.57;39.67;100443.61;1667047;84;21228;-69
2022/06/29 07:21:03;;;;;;;6.47;6.08;;;;;;;33.69;39.34;100438.13;1667498;85;21602;-71
2022/06/29 07:23:29;;;;;;;6.70;6.30;;;;;;;33.84;38.93;100435.27;1671577;83;21051;-68
2022/06/29 07:25:58;;;;;;;6.03;5.62;;;;;;;33.87;38.63;100431.00;1663671;84;21103;-69
2022/06/29 07:28:25;;;;;;;5.60;5.25;;;;;;;33.78;38.88;100431.13;1663312;84;21087;-69
2022/06/29 07:30:51;;;;;;;8.90;8.25;;;;;;;33.65;39.18;100428.91;1665558;84;21091;-69
2022/06/29 07:33:17;;;;;;;5.90;5.60;;;;;;;33.62;39.18;100430.14;1638171;84;21031;-69
2022/06/29 07:35:43;;;;;;;6.28;5.67;;;;;;;33.58;38.97;100434.73;1632682;86;21137;-69
2022/06/29 07:38:10;;;;;;;6.50;6.00;;;;;;;33.51;39.51;100434.73;1629701;86;21104;-70
2022/06/29 07:40:36;;;;;;;6.53;5.95;;;;;;;33.44;39.89;100435.86;1618100;86;21137;-69
2022/06/29 07:43:03;;;;;;;7.08;6.58;;;;;;;33.50;39.59;100428.95;1619984;86;21022;-69
2022/06/29 07:45:29;;;;;;;5.97;5.62;;;;;;;33.36;39.46;100420.98;1633796;87;21156;-70
2022/06/29 07:47:55;;;;;;;5.92;5.72;;;;;;;33.05;40.35;100426.92;1613152;86;20983;-68
2022/06/29 07:50:21;;;;;;;6.65;6.35;;;;;;;32.88;40.32;100418.80;1622825;88;21089;-71
2022/06/29 07:52:48;;;;;;;6.67;6.08;;;;;;;32.73;40.46;100422.39;1633363;88;21066;-68
2022/06/29 07:55:15;;;;;;;6.15;5.85;;;;;;;32.59;40.80;100420.48;1634686;86;21569;-68
2022/06/29 07:57:43;;;;;;;5.92;5.72;;;;;;;32.65;40.44;100421.89;1631826;86;21149;-69
2022/06/29 08:00:11;;;;;;;6.78;6.17;;;;;;;32.68;40.27;100425.92;1631153;86;21075;-70
2022/06/29 08:02:40;;;;;;;7.20;6.65;;;;;;;32.68;40.28;100426.75;1619498;86;21119;-69
2022/06/29 08:05:08;;;;;;;5.83;5.53;;;;;;;32.67;40.50;100421.56;1627909;87;22017;-71
2022/06/29 08:07:35;;;;;;;6.17;5.62;;;;;;;32.63;40.37;100413.72;1627236;88;21088;-70
2022/06/29 08:10:03;;;;;;;7.80;7.10;;;;;;;32.50;40.71;100419.12;1625176;86;21081;-69
2022/06/29 08:12:31;;;;;;;6.85;6.25;;;;;;;32.39;40.79;100413.17;1620665;86;21657;-69
2022/06/29 08:14:57;;;;;;;8.65;6.58;;;;;;;32.37;40.89;100411.33;1617416;86;21045;-71
2022/06/29 08:17:25;;;;;;;7.12;6.62;;;;;;;32.38;40.92;100415.72;1619228;86;21057;-69
2022/06/29 08:19:51;;;;;;;7.95;7.20;;;;;;;32.39;40.70;100415.94;1623684;86;21133;-70
2022/06/29 08:22:18;;;;;;;9.98;6.87;;;;;;;32.31;40.49;100411.29;1628379;85;21572;-69
2022/06/29 08:24:44;;;;;;;7.47;6.35;;;;;;;32.17;40.93;100403.81;1665791;84;21052;-70
2022/06/29 08:27:10;;;;;;;7.83;7.10;;;;;;;32.12;40.97;100412.30;1670183;84;21102;-69
2022/06/29 08:29:36;;;;;;;6.55;6.25;;;;;;;32.12;40.65;100410.92;1677898;84;21511;-70
2022/06/29 08:32:04;;;;;;;7.53;6.95;;;;;;;32.09;40.75;100415.70;1677475;84;21086;-69
2022/06/29 08:34:34;;;;;;;7.17;6.87;;;;;;;32.10;40.69;100432.47;1673777;84;21053;-70
2022/06/29 08:36:59;;;;;;;7.28;6.65;;;;;;;32.12;40.16;100419.98;1670077;84;21078;-70
2022/06/29 08:39:26;;;;;;;7.30;6.75;;;;;;;32.15;40.68;100417.93;1672944;85;21270;-72
2022/06/29 08:41:56;;;;;;;7.35;6.62;;;;;;;32.13;40.87;100416.66;1674902;84;21086;-71
2022/06/29 08:44:22;;;;;;;7.42;7.03;;;;;;;32.17;41.02;100423.12;1674041;84;21672;-70
2022/06/29 08:46:49;;;;;;;7.05;6.50;;;;;;;32.17;41.04;100423.95;1684027;84;21750;-72
2022/06/29 08:49:15;;;;;;;6.92;6.33;;;;;;;32.14;41.26;100415.53;1676631;84;21078;-70
2022/06/29 08:51:44;;;;;;;7.10;6.58;;;;;;;32.14;40.58;100419.09;1677996;84;21089;-71
2022/06/29 08:54:14;;;;;;;6.95;6.42;;;;;;;32.14;40.58;100419.09;1683468;84;21118;-73
2022/06/29 08:56:41;;;;;;;7.40;6.85;;;;;;;32.18;40.77;100421.98;1684626;84;21136;-70
2022/06/29 08:59:09;;;;;;;7.37;6.72;;;;;;;32.27;40.73;100408.14;1684705;84;21074;-70
2022/06/29 09:01:36;;;;;;;8.40;7.58;;;;;;;32.40;40.11;100415.39;1676816;84;21077;-70
2022/06/29 09:04:03;;;;;;;7.33;6.83;;;;;;;32.38;40.07;100413.50;1681444;84;21548;-71
2022/06/29 09:06:29;;;;;;;7.40;6.75;;;;;;;32.34;40.49;100414.77;1660236;85;21235;-71
2022/06/29 09:08:56;;;;;;;8.45;7.92;;;;;;;32.32;40.66;100410.13;1684131;85;21149;-70
2022/06/29 09:11:28;;;;;;;11.43;7.70;;;;;;;32.29;39.83;100410.02;1684382;84;21085;-70
2022/06/29 09:14:13;;;;;;;7.53;6.80;;;;;;;32.25;39.77;100398.84;1684794;85;21055;-70
2022/06/29 09:16:55;;;;;;;7.80;7.10;;;;;;;32.31;39.74;100403.59;1685726;84;21468;-69
2022/06/29 09:19:29;;;;;;;6.60;6.20;;;;;;;32.44;39.77;100401.16;1683260;84;21529;-71
2022/06/29 09:21:58;;;;;;;7.12;6.42;;;;;;;32.54;39.38;100399.95;1675807;84;21101;-70
2022/06/29 09:24:29;;;;;;;7.08;6.78;;;;;;;32.57;39.34;100399.32;1702146;82;21110;-70
2022/06/29 09:27:02;;;;;;;8.15;5.42;;;;;;;32.56;39.90;100394.91;1710875;82;21038;-70
2022/06/29 09:29:33;;;;;;;6.75;6.25;;;;;;;32.64;39.66;100394.05;1711250;82;21042;-68
2022/06/29 09:32:14;;;;;;;7.25;6.75;;;;;;;32.70;39.56;100385.00;1710897;82;21157;-70
2022/06/29 09:34:47;;;;;;;6.15;5.72;;;;;;;32.77;39.43;100392.97;1677813;83;21506;-69
2022/06/29 09:37:17;;;;;;;6.50;6.08;;;;;;;32.85;38.27;100379.44;1668007;84;21193;-71
2022/06/29 09:39:51;;;;;;;6.33;6.03;;;;;;;32.81;38.18;100377.92;1676947;84;21067;-69
2022/06/29 09:42:20;;;;;;;7.08;6.55;;;;;;;32.76;38.00;100377.57;1674735;85;21523;-68
2022/06/29 09:44:48;;;;;;;6.90;6.50;;;;;;;32.78;38.35;100381.38;1683067;82;21086;-70
2022/06/29 09:47:19;;;;;;;6.37;6.08;;;;;;;32.80;38.35;100376.33;1712660;82;21031;-71
2022/06/29 09:49:57;;;;;;;6.28;5.87;;;;;;;32.86;38.45;100370.03;1707143;84;21157;-71
2022/06/29 09:52:25;;;;;;;6.10;5.80;;;;;;;32.89;38.49;100366.57;1704898;82;21079;-68
2022/06/29 09:54:58;;;;;;;5.75;5.45;;;;;;;32.90;38.44;100364.06;1666933;85;21003;-69
2022/06/29 09:57:31;;;;;;;6.05;5.40;;;;;;;32.88;37.95;100364.39;1624305;86;21115;-69
2022/06/29 10:02:55;;;;;;;6.12;5.70;;;;;;;32.91;37.43;100356.83;1629268;86;21194;-71
2022/06/29 10:05:28;;;;;;;6.78;6.20;;;;;;;33.02;37.52;100351.70;1632403;86;21064;-71
2022/06/29 10:07:55;;;;;;;6.90;6.50;;;;;;;33.14;37.63;100350.95;1631048;86;21761;-70
2022/06/29 10:10:25;;;;;;;6.05;5.65;;;;;;;33.20;37.53;100350.95;1625734;86;21095;-70
2022/06/29 10:16:19;;;;;;;8.90;5.92;;;;;;;33.27;36.78;100357.32;1648375;85;21101;-69
2022/06/29 10:19:06;;;;;;;5.78;5.37;;;;;;;33.24;36.83;100352.47;1658920;85;21136;-68
2022/06/29 10:21:34;;;;;;;7.75;5.92;;;;;;;33.12;36.84;100354.63;1657592;85;21103;-69
2022/06/29 10:24:03;;;;;;;6.47;5.85;;;;;;;33.08;36.29;100348.95;1654623;85;21130;-72
2022/06/29 10:26:35;;;;;;;6.45;6.05;;;;;;;33.14;36.50;100342.08;1645923;85;21604;-71
2022/06/29 10:29:16;;;;;;;6.67;6.12;;;;;;;33.20;36.68;100341.87;1653611;85;21657;-71
2022/06/29 10:31:57;;;;;;;6.03;5.62;;;;;;;33.18;36.62;100336.69;1650414;85;21568;-71
2022/06/29 10:34:37;;;;;;;6.28;5.67;;;;;;;33.22;36.68;100334.05;1650559;85;20990;-72
2022/06/29 10:37:08;;;;;;;6.33;5.72;;;;;;;33.29;36.22;100330.16;1654367;85;21182;-71
2022/06/29 10:39:50;;;;;;;5.37;5.17;;;;;;;33.30;36.27;100325.66;1649453;85;21061;-69
2022/06/29 10:46:27;;;;;;;5.42;5.00;;;;;;;33.31;36.53;100305.77;1748900;76;22304;-86
2022/06/29 10:49:21;;;;;;;5.40;5.00;;;;;;;33.25;35.97;100305.77;1720097;82;21027;-89
2022/06/29 10:51:51;;;;;;;5.40;4.67;;;;;;;33.13;35.53;100311.49;1718584;82;21101;-88
2022/06/29 10:54:24;;;;;;;5.35;4.92;;;;;;;32.89;35.41;100315.50;1725604;81;21025;-89
2022/06/29 10:56:54;;;;;;;5.62;4.40;;;;;;;32.67;35.55;100323.02;1740164;81;21192;-88
2022/06/29 10:59:38;;;;;;;5.80;5.37;;;;;;;32.50;35.35;100319.80;1742287;81;21045;-86
2022/06/29 11:02:14;;;;;;;6.47;5.15;;;;;;;32.38;35.63;100310.91;1742043;81;21000;-87
2022/06/29 11:04:41;;;;;;;4.65;4.53;;;;;;;32.26;35.80;100302.55;1720914;82;21137;-86
2022/06/29 11:12:55;;;;;;;4.67;4.23;;;;;;;32.07;37.28;100318.75;1750153;81;21053;-87
2022/06/29 11:15:39;;;;;;;4.90;4.50;;;;;;;31.97;38.29;100315.20;1739274;81;21046;-87
2022/06/29 11:18:12;;;;;;;7.00;5.47;;;;;;;31.79;39.75;100308.16;1753089;81;20986;-89
2022/06/29 11:20:43;;;;;;;5.42;5.12;;;;;;;31.48;41.50;100303.78;1747137;78;86421;-71
2022/06/29 11:23:17;;;;;;;6.75;4.80;;;;;;;31.07;41.96;100298.29;1755096;82;21572;-74
2022/06/29 11:25:47;;;;;;;6.72;6.30;;;;;;;30.54;43.63;100307.72;1755784;81;21364;-73
2022/06/29 11:28:18;;;;;;;11.35;7.58;;;;;;;29.91;45.64;100329.09;1749200;80;20943;-71
2022/06/29 11:31:03;;;;;;;7.60;7.00;;;;;;;29.15;48.77;100339.05;1750750;81;20971;-73
2022/06/29 11:33:34;;;;;;;6.22;5.60;;;;;;;27.89;55.47;100369.77;1750020;81;20934;-70
2022/06/29 11:36:12;;;;;;;3.47;3.17;;;;;;;25.82;52.23;100319.78;1752672;81;21598;-69
2022/06/29 11:38:42;;;;;;;3.00;2.90;;;;;;;24.77;52.52;100332.98;1749826;82;21073;-69
2022/06/29 11:41:24;;;;;;;5.85;5.47;;;;;;;24.08;54.30;100338.25;1747417;81;21038;-70
2022/06/29 11:44:05;;;;;;;7.85;7.35;;;;;;;23.63;57.49;100329.10;1750556;81;21031;-70
2022/06/29 11:46:37;;;;;;;7.47;6.15;;;;;;;23.33;61.30;100323.42;1722628;82;21560;-70
2022/06/29 11:51:59;;;;;;;3.75;3.58;;;;;;;22.98;64.44;100332.41;1746203;81;21529;-71