Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:34;;;;;;;0.20;0.20;;;;;;;10.50;99.50;101419.06;5057857;28;20052;-90
2021/09/19 00:04:06;;;;;;;0.20;0.20;;;;;;;10.49;98.56;101417.41;5060300;28;20511;-89
2021/09/19 00:06:40;;;;;;;0.40;0.30;;;;;;;10.43;99.35;101413.84;5070745;28;20047;-90
2021/09/19 00:09:15;;;;;;;0.30;0.30;;;;;;;10.46;99.15;101407.06;5063182;28;20044;-88
2021/09/19 00:11:48;;;;;;;0.30;0.30;;;;;;;10.37;99.00;101404.81;5073487;28;20063;-90
2021/09/19 00:14:21;;;;;;;0.90;0.25;;;;;;;10.34;99.57;101409.91;5061133;28;20469;-89
2021/09/19 00:16:55;;;;;;;0.30;0.30;;;;;;;10.37;99.63;101410.25;5068989;28;20045;-89
2021/09/19 00:19:29;;;;;;;0.30;0.30;;;;;;;10.41;100.00;101412.44;5065738;28;20432;-91
2021/09/19 00:21:57;;;;;;;0.20;0.20;;;;;;;10.28;100.00;101387.28;5058206;28;20496;-90
2021/09/19 00:24:27;;;;;;;0.30;0.30;;;;;;;10.55;99.36;101398.13;5067853;28;20409;-89
2021/09/19 00:26:55;;;;;;;0.20;0.20;;;;;;;10.59;96.61;101373.13;5068211;28;20102;-90
2021/09/19 00:29:24;;;;;;;0.30;0.30;;;;;;;10.84;95.12;101386.88;5056144;28;20404;-89
2021/09/19 00:31:57;;;;;;;0.20;0.20;;;;;;;10.69;95.05;101376.72;5061807;28;20067;-89
2021/09/19 00:34:30;;;;;;;0.20;0.20;;;;;;;10.67;96.85;101389.75;5066329;28;20044;-88
2021/09/19 00:37:04;;;;;;;0.30;0.30;;;;;;;10.60;97.76;101385.66;5072059;28;20060;-89
2021/09/19 00:39:34;;;;;;;0.20;0.20;;;;;;;10.70;97.34;101389.25;5062358;28;20056;-89
2021/09/19 00:42:02;;;;;;;0.30;0.30;;;;;;;10.76;96.16;101381.94;5060637;28;20056;-88
2021/09/19 00:44:41;;;;;;;0.40;0.30;;;;;;;10.69;97.26;101381.34;5059925;28;20044;-89
2021/09/19 00:47:14;;;;;;;0.47;0.30;;;;;;;10.62;98.44;101378.88;5068996;28;20416;-90
2021/09/19 00:49:47;;;;;;;0.30;0.30;;;;;;;10.58;99.03;101385.06;5060833;28;20040;-89
2021/09/19 00:52:21;;;;;;;0.30;0.30;;;;;;;10.36;99.05;101350.66;5068282;28;20052;-89
2021/09/19 00:54:51;;;;;;;0.20;0.20;;;;;;;10.68;95.51;101352.50;5067946;28;20049;-89
2021/09/19 00:57:26;;;;;;;0.20;0.20;;;;;;;10.83;94.90;101365.38;5059277;28;20079;-88
2021/09/19 01:00:00;;;;;;;0.30;0.30;;;;;;;10.96;93.02;101362.13;5070874;28;20055;-87
2021/09/19 01:02:34;;;;;;;0.28;0.28;;;;;;;10.87;95.09;101369.19;5066522;28;20056;-87
2021/09/19 01:05:03;;;;;;;0.25;0.25;;;;;;;10.82;95.39;101372.69;5056095;28;20061;-91
2021/09/19 01:07:36;;;;;;;0.30;0.30;;;;;;;10.83;92.68;101344.41;5054501;28;20045;-88
2021/09/19 01:10:13;;;;;;;0.20;0.20;;;;;;;10.99;91.82;101363.53;5063564;28;20036;-87
2021/09/19 01:12:51;;;;;;;0.30;0.30;;;;;;;11.00;91.47;101360.53;5058369;28;20052;-89
2021/09/19 01:15:25;;;;;;;0.40;0.30;;;;;;;10.85;93.36;101364.03;5057425;28;20064;-90
2021/09/19 01:17:59;;;;;;;0.20;0.20;;;;;;;10.96;92.38;101362.13;5066766;28;20056;-89
2021/09/19 01:20:28;;;;;;;0.75;0.40;;;;;;;10.84;93.32;101361.53;5061549;28;20045;-90
2021/09/19 01:23:04;;;;;;;0.30;0.30;;;;;;;10.72;95.42;101364.50;5051967;28;20045;-90
2021/09/19 01:25:39;;;;;;;0.20;0.20;;;;;;;10.82;93.93;101369.16;5058450;28;20048;-90
2021/09/19 01:28:14;;;;;;;0.30;0.30;;;;;;;10.74;94.37;101372.38;5056237;28;20056;-90
2021/09/19 01:30:42;;;;;;;0.20;0.20;;;;;;;10.80;93.40;101369.44;5057536;28;20497;-88
2021/09/19 01:33:15;;;;;;;0.43;0.20;;;;;;;10.93;92.36;101359.16;5060134;28;20053;-89
2021/09/19 01:35:49;;;;;;;0.20;0.20;;;;;;;11.01;91.68;101366.81;5056547;28;20052;-87
2021/09/19 01:38:23;;;;;;;0.30;0.30;;;;;;;10.78;93.34;101368.06;5066167;28;20056;-87
2021/09/19 01:40:53;;;;;;;0.25;0.25;;;;;;;10.74;93.19;101356.88;5062335;28;20049;-89
2021/09/19 01:43:26;;;;;;;0.20;0.20;;;;;;;10.69;95.88;101375.91;5054832;28;20048;-88
2021/09/19 01:45:59;;;;;;;0.22;0.22;;;;;;;10.80;94.84;101374.88;5060997;28;20067;-87
2021/09/19 01:48:32;;;;;;;0.20;0.20;;;;;;;10.63;96.36;101371.50;5065721;28;20045;-89
2021/09/19 01:51:07;;;;;;;0.30;0.30;;;;;;;10.67;93.86;101365.25;5064648;28;20045;-90
2021/09/19 01:53:37;;;;;;;0.43;0.30;;;;;;;10.67;95.23;101378.06;5059647;28;20040;-90
2021/09/19 01:56:11;;;;;;;0.30;0.30;;;;;;;10.76;93.60;101375.66;5065735;28;20045;-86
2021/09/19 01:58:44;;;;;;;0.35;0.25;;;;;;;10.92;91.83;101371.13;5066763;28;20680;-90
2021/09/19 02:01:21;;;;;;;;;;;;;;;10.83;92.17;101374.34;5066724;28;20533;-88
2021/09/19 02:03:50;;;;;;;0.20;0.20;;;;;;;10.80;92.60;101368.59;5064548;28;19921;-89
2021/09/19 02:06:19;;;;;;;0.20;0.20;;;;;;;11.02;91.02;101368.44;5068377;28;20048;-89
2021/09/19 02:08:54;;;;;;;0.50;0.30;;;;;;;10.77;92.98;101372.69;5070601;28;20481;-88
2021/09/19 02:11:24;;;;;;;0.20;0.20;;;;;;;10.50;95.20;101334.69;5053738;28;20417;-88
2021/09/19 02:13:52;;;;;;;0.20;0.20;;;;;;;10.85;93.83;101366.75;5072593;28;20052;-89
2021/09/19 02:16:22;;;;;;;0.20;0.20;;;;;;;10.82;92.41;101361.00;5055121;28;20061;-90
2021/09/19 02:18:56;;;;;;;0.20;0.20;;;;;;;10.69;94.37;101367.75;5067258;28;20037;-89
2021/09/19 02:21:38;;;;;;;0.20;0.20;;;;;;;10.57;93.79;101337.19;5076444;28;20044;-88
2021/09/19 02:24:07;;;;;;;;;;;;;;;10.70;94.31;101369.38;5078172;28;20053;-90
2021/09/19 02:26:41;;;;;;;0.20;0.20;;;;;;;10.66;94.33;101368.25;5070443;28;19931;-87
2021/09/19 02:29:09;;;;;;;0.38;0.20;;;;;;;10.94;91.24;101367.06;5060050;28;20053;-89
2021/09/19 02:31:43;;;;;;;0.35;0.30;;;;;;;10.70;92.74;101337.53;5069163;28;20045;-89
2021/09/19 02:34:20;;;;;;;0.22;0.22;;;;;;;10.69;94.26;101360.38;5059233;28;20056;-89
2021/09/19 02:36:48;;;;;;;0.20;0.20;;;;;;;10.54;93.59;101339.34;5073094;28;20049;-91
2021/09/19 02:39:17;;;;;;;0.30;0.30;;;;;;;10.59;94.98;101354.88;5068508;28;20049;-90
2021/09/19 02:41:51;;;;;;;0.30;0.30;;;;;;;10.69;95.52;101359.59;5055332;28;20446;-89
2021/09/19 02:44:25;;;;;;;0.20;0.20;;;;;;;10.51;95.06;101345.31;5054818;28;20060;-90
2021/09/19 02:46:53;;;;;;;0.20;0.20;;;;;;;10.81;92.36;101349.31;5061441;28;20056;-90
2021/09/19 02:49:27;;;;;;;0.20;0.20;;;;;;;10.49;94.84;101322.97;5060446;28;20385;-89
2021/09/19 02:51:55;;;;;;;0.50;0.30;;;;;;;10.63;92.47;101330.69;5067282;28;20056;-88
2021/09/19 02:54:29;;;;;;;0.28;0.28;;;;;;;10.56;94.82;101347.25;5072004;28;20425;-89
2021/09/19 02:57:04;;;;;;;0.20;0.20;;;;;;;10.45;95.44;101340.91;5067709;28;20049;-90
2021/09/19 02:59:37;;;;;;;0.30;0.30;;;;;;;10.56;95.93;101358.13;5071098;28;20056;-88
2021/09/19 03:02:11;;;;;;;0.10;0.10;;;;;;;10.40;94.88;101342.78;5064942;28;20044;-89
2021/09/19 03:04:45;;;;;;;0.55;0.30;;;;;;;10.53;95.39;101364.09;5067098;28;20841;-90
2021/09/19 03:07:13;;;;;;;0.30;0.30;;;;;;;10.64;93.58;101362.25;5072836;28;20516;-89
2021/09/19 03:09:46;;;;;;;0.20;0.20;;;;;;;10.70;92.84;101359.31;5062952;28;20414;-88
2021/09/19 03:12:16;;;;;;;0.20;0.20;;;;;;;10.55;93.32;101360.03;5061445;28;20856;-90
2021/09/19 03:14:50;;;;;;;0.47;0.28;;;;;;;10.51;93.48;101355.41;5058706;28;20044;-91
2021/09/19 03:17:18;;;;;;;0.20;0.20;;;;;;;10.55;93.58;101367.41;5067103;28;20063;-90
2021/09/19 03:19:51;;;;;;;0.20;0.20;;;;;;;10.28;94.88;101341.03;5054622;28;20393;-91
2021/09/19 03:22:19;;;;;;;0.20;0.20;;;;;;;10.44;95.93;101371.09;5066903;28;20040;-90
2021/09/19 03:24:53;;;;;;;0.20;0.20;;;;;;;10.40;95.79;101375.44;5068635;28;20048;-89
2021/09/19 03:27:22;;;;;;;0.20;0.20;;;;;;;10.35;96.59;101366.16;5069375;28;20052;-89
2021/09/19 03:29:50;;;;;;;0.20;0.20;;;;;;;10.38;95.74;101368.38;5063141;28;20048;-89
2021/09/19 03:32:19;;;;;;;0.20;0.20;;;;;;;10.36;96.35;101370.53;5067541;28;20040;-90
2021/09/19 03:34:52;;;;;;;0.20;0.20;;;;;;;10.31;96.48;101367.72;5070403;28;20048;-90
2021/09/19 03:37:25;;;;;;;0.20;0.20;;;;;;;10.38;95.68;101371.09;5070567;28;20052;-88
2021/09/19 03:39:58;;;;;;;0.40;0.30;;;;;;;10.19;97.00;101340.72;5053370;28;20049;-89
2021/09/19 03:42:33;;;;;;;0.20;0.20;;;;;;;10.33;96.73;101372.91;5057530;28;20490;-90
2021/09/19 03:45:01;;;;;;;0.30;0.30;;;;;;;10.33;97.78;101376.47;5063366;28;20059;-91
2021/09/19 03:47:34;;;;;;;0.20;0.20;;;;;;;10.35;97.71;101378.94;5062064;28;20053;-90
2021/09/19 03:50:03;;;;;;;0.30;0.30;;;;;;;10.33;98.64;101376.47;5056345;28;20053;-88
2021/09/19 03:52:32;;;;;;;0.20;0.20;;;;;;;10.30;97.96;101376.16;5063057;28;20043;-88
2021/09/19 03:55:07;;;;;;;0.30;0.30;;;;;;;10.28;97.58;101367.44;5062814;28;20800;-89
2021/09/19 03:57:36;;;;;;;0.28;0.28;;;;;;;10.31;98.35;101384.03;5059775;28;20108;-89
2021/09/19 04:00:10;;;;;;;0.22;0.22;;;;;;;10.27;98.81;101376.69;5067662;28;20059;-90
2021/09/19 04:02:44;;;;;;;0.20;0.20;;;;;;;10.30;98.72;101377.00;5061825;28;20040;-89
2021/09/19 04:05:17;;;;;;;0.30;0.30;;;;;;;10.29;97.84;101371.78;5070769;28;20059;-88
2021/09/19 04:07:48;;;;;;;0.20;0.20;;;;;;;10.27;97.51;101376.69;5063860;28;20040;-89
2021/09/19 04:10:21;;;;;;;0.20;0.20;;;;;;;10.29;97.11;101375.34;5065238;28;20055;-92
2021/09/19 04:12:51;;;;;;;0.30;0.30;;;;;;;10.31;98.14;101375.88;5056632;28;20048;-90
2021/09/19 04:15:24;;;;;;;0.22;0.22;;;;;;;10.26;97.53;101386.75;5061389;28;20056;-89
2021/09/19 04:17:57;;;;;;;0.20;0.20;;;;;;;10.56;93.07;101377.19;5058523;28;20052;-90
2021/09/19 04:20:31;;;;;;;0.20;0.20;;;;;;;10.50;91.54;101354.56;5056962;28;20052;-88
2021/09/19 04:23:04;;;;;;;0.50;0.40;;;;;;;10.53;91.37;101374.97;5071236;28;20056;-89
2021/09/19 04:25:37;;;;;;;0.20;0.20;;;;;;;10.59;90.32;101373.91;5064477;28;20067;-88
2021/09/19 04:28:11;;;;;;;0.20;0.20;;;;;;;10.44;93.37;101379.28;5055135;28;20060;-88
2021/09/19 04:30:45;;;;;;;0.20;0.20;;;;;;;10.58;89.43;101375.03;5068521;28;20673;-90
2021/09/19 04:33:23;;;;;;;0.20;0.20;;;;;;;10.65;88.41;101375.59;5055567;28;20057;-89
2021/09/19 04:35:56;;;;;;;0.22;0.22;;;;;;;10.45;92.33;101379.00;5069786;28;20065;-89
2021/09/19 04:38:29;;;;;;;0.28;0.20;;;;;;;10.25;93.87;101370.66;5060207;28;20049;-90
2021/09/19 04:41:02;;;;;;;0.20;0.20;;;;;;;10.33;93.96;101378.34;5068208;28;20049;-90
2021/09/19 04:43:37;;;;;;;0.20;0.20;;;;;;;10.39;92.80;101377.34;5062243;28;20056;-89
2021/09/19 04:46:10;;;;;;;0.30;0.30;;;;;;;10.36;93.87;101381.41;5053264;28;20045;-89
2021/09/19 04:48:43;;;;;;;0.40;0.20;;;;;;;10.28;95.68;101383.75;5061916;28;20057;-90
2021/09/19 04:51:11;;;;;;;0.20;0.20;;;;;;;10.28;95.17;101387.28;5060065;28;20048;-89
2021/09/19 04:53:44;;;;;;;0.20;0.20;;;;;;;10.26;95.46;101385.91;5071141;28;20420;-89
2021/09/19 04:56:18;;;;;;;0.68;0.32;;;;;;;10.23;96.66;101394.59;5058672;28;20052;-89
2021/09/19 04:58:47;;;;;;;0.20;0.20;;;;;;;10.24;93.85;101364.41;5056840;28;20509;-91
2021/09/19 05:01:20;;;;;;;0.20;0.20;;;;;;;10.26;95.93;101385.91;5059620;28;20056;-89
2021/09/19 05:03:54;;;;;;;0.30;0.30;;;;;;;10.23;96.64;101387.25;5062705;28;20432;-89
2021/09/19 05:06:27;;;;;;;0.28;0.28;;;;;;;10.20;97.28;101393.22;5064682;28;20048;-89
2021/09/19 05:09:00;;;;;;;0.20;0.20;;;;;;;10.20;98.54;101394.06;5071984;28;20052;-91
2021/09/19 05:11:28;;;;;;;0.20;0.20;;;;;;;10.18;97.24;101389.94;5051354;28;20053;-91
2021/09/19 05:14:03;;;;;;;0.20;0.20;;;;;;;10.16;97.12;101390.22;5054153;28;20044;-88
2021/09/19 05:16:36;;;;;;;0.30;0.30;;;;;;;10.01;97.24;101362.88;5059222;28;20045;-89
2021/09/19 05:19:09;;;;;;;0.20;0.20;;;;;;;10.10;96.90;101377.63;5067339;28;20048;-92
2021/09/19 05:21:42;;;;;;;0.28;0.28;;;;;;;10.35;94.67;101377.03;5067332;28;20064;-88
2021/09/19 05:24:15;;;;;;;0.20;0.20;;;;;;;10.29;95.83;101388.94;5070753;28;20055;-88
2021/09/19 05:26:49;;;;;;;0.20;0.20;;;;;;;10.22;95.83;101382.91;5071854;28;20061;-91
2021/09/19 05:29:23;;;;;;;0.20;0.20;;;;;;;10.27;97.66;101396.53;5055326;28;20041;-89
2021/09/19 05:32:21;;;;;;;0.30;0.30;;;;;;;10.23;98.35;101389.16;5058387;28;20048;-89
2021/09/19 05:34:54;;;;;;;0.20;0.20;;;;;;;10.19;97.82;101395.13;5053798;28;20052;-91
2021/09/19 05:37:27;;;;;;;0.30;0.30;;;;;;;10.26;98.01;101402.22;5066992;28;20045;-91
2021/09/19 05:40:01;;;;;;;0.20;0.20;;;;;;;10.05;98.29;101366.72;5070216;28;20056;-89
2021/09/19 05:42:34;;;;;;;0.30;0.30;;;;;;;10.24;97.85;101398.97;5058314;28;20053;-90
2021/09/19 05:45:04;;;;;;;0.30;0.30;;;;;;;10.19;98.38;101395.13;5057429;28;20048;-90
2021/09/19 05:47:32;;;;;;;0.20;0.20;;;;;;;10.23;98.30;101398.13;5057769;28;20068;-89
2021/09/19 05:50:01;;;;;;;0.20;0.20;;;;;;;10.27;98.05;101404.69;5063767;28;20048;-91
2021/09/19 05:52:34;;;;;;;0.20;0.20;;;;;;;10.36;96.42;101397.72;5061905;28;20494;-89
2021/09/19 05:55:08;;;;;;;0.35;0.20;;;;;;;10.34;96.38;101393.59;5058123;28;20053;-90
2021/09/19 05:57:41;;;;;;;0.22;0.22;;;;;;;10.25;97.10;101365.22;5055038;28;20056;-91
2021/09/19 06:00:16;;;;;;;0.20;0.20;;;;;;;10.34;95.65;101374.53;5064385;28;20541;-88
2021/09/19 06:02:45;;;;;;;0.55;0.30;;;;;;;10.37;97.22;101388.50;5058533;28;20485;-87
2021/09/19 06:05:18;;;;;;;0.20;0.20;;;;;;;10.31;97.65;101384.03;5066050;28;20064;-91
2021/09/19 06:07:51;;;;;;;0.20;0.20;;;;;;;10.51;94.84;101383.41;5056149;28;20060;-90
2021/09/19 06:10:24;;;;;;;0.20;0.20;;;;;;;10.44;96.10;101379.28;5066290;28;20059;-90
2021/09/19 06:12:53;;;;;;;0.20;0.20;;;;;;;10.44;96.86;101388.28;5063535;28;20065;-90
2021/09/19 06:15:32;;;;;;;0.30;0.30;;;;;;;10.40;96.54;101381.72;5055474;28;21773;-89
2021/09/19 06:18:05;;;;;;;0.20;0.20;;;;;;;10.23;97.12;101351.88;5068119;28;20041;-89
2021/09/19 06:20:33;;;;;;;0.22;0.22;;;;;;;10.43;96.54;101388.53;5055080;28;20412;-90
2021/09/19 06:23:09;;;;;;;0.20;0.20;;;;;;;10.51;97.63;101396.22;5059291;28;20052;-90
2021/09/19 06:25:44;;;;;;;0.20;0.20;;;;;;;10.58;95.76;101395.97;5070853;28;20044;-89
2021/09/19 06:28:22;;;;;;;0.30;0.30;;;;;;;10.60;96.17;101400.06;5070571;28;20505;-89
2021/09/19 06:30:58;;;;;;;0.28;0.28;;;;;;;10.83;89.61;101387.97;5064485;28;20079;-89
2021/09/19 06:33:32;;;;;;;0.20;0.20;;;;;;;10.77;91.06;101380.03;5061748;28;21999;-89
2021/09/19 06:36:05;;;;;;;0.22;0.20;;;;;;;10.95;89.76;101374.16;5059926;28;20068;-90
2021/09/19 06:38:34;;;;;;;0.20;0.20;;;;;;;10.92;89.54;101387.47;5067973;28;20045;-88
2021/09/19 06:41:07;;;;;;;0.30;0.20;;;;;;;10.58;90.44;101341.53;5057239;28;20052;-87
2021/09/19 06:43:40;;;;;;;0.20;0.20;;;;;;;10.84;89.65;101378.72;5070363;28;20057;-90
2021/09/19 06:46:14;;;;;;;0.20;0.20;;;;;;;10.88;91.11;101388.00;5071432;28;20052;-91
2021/09/19 06:48:48;;;;;;;0.20;0.20;;;;;;;11.10;87.40;101380.72;5056363;28;20489;-89
2021/09/19 06:51:21;;;;;;;0.20;0.20;;;;;;;11.08;88.80;101386.44;5064620;28;20041;-90
2021/09/19 06:53:49;;;;;;;0.30;0.30;;;;;;;11.23;85.08;101366.63;5054261;28;20061;-89
2021/09/19 06:56:18;;;;;;;0.20;0.20;;;;;;;11.11;91.45;101377.72;5059305;28;20059;-90
2021/09/19 06:58:52;;;;;;;0.20;0.20;;;;;;;10.96;93.12;101350.44;5075163;28;20044;-87
2021/09/19 07:01:32;;;;;;;0.20;0.20;;;;;;;11.40;88.87;101359.03;5054193;28;20041;-90
2021/09/19 07:04:01;;;;;;;0.20;0.20;;;;;;;11.18;87.42;101361.97;5066030;28;20408;-87
2021/09/19 07:06:34;;;;;;;0.30;0.30;;;;;;;11.39;85.95;101362.84;5060331;28;20041;-89
2021/09/19 07:09:02;;;;;;;0.30;0.20;;;;;;;11.45;85.75;101369.13;5071927;28;20487;-89
2021/09/19 07:11:36;;;;;;;0.25;0.25;;;;;;;11.45;86.67;101357.41;5067980;28;20048;-90
2021/09/19 07:14:04;;;;;;;0.30;0.20;;;;;;;11.50;83.24;101362.88;5063790;28;20481;-90
2021/09/19 07:16:39;;;;;;;0.20;0.20;;;;;;;11.61;83.21;101361.00;5071846;28;20055;-88
2021/09/19 07:19:07;;;;;;;0.20;0.20;;;;;;;11.53;85.83;101363.16;5060629;28;20481;-90
2021/09/19 07:21:48;;;;;;;0.22;0.22;;;;;;;11.57;83.91;101366.16;5066477;28;20500;-88
2021/09/19 07:24:20;;;;;;;0.20;0.20;;;;;;;11.43;86.52;101367.75;5073021;28;20048;-89
2021/09/19 07:26:53;;;;;;;0.20;0.20;;;;;;;11.48;82.20;101362.34;5062467;28;20420;-87
2021/09/19 07:29:27;;;;;;;0.30;0.20;;;;;;;11.25;84.80;101333.66;5054273;28;20053;-90
2021/09/19 07:32:07;;;;;;;0.20;0.20;;;;;;;11.69;85.60;101363.19;5057745;28;20052;-89
2021/09/19 07:34:41;;;;;;;0.30;0.30;;;;;;;11.67;83.93;101373.53;5059876;28;20045;-88
2021/09/19 07:37:15;;;;;;;0.20;0.20;;;;;;;11.44;86.49;101358.50;5064522;28;20041;-90
2021/09/19 07:39:45;;;;;;;0.20;0.20;;;;;;;11.56;83.87;101367.25;5069426;28;20067;-89
2021/09/19 07:42:14;;;;;;;0.20;0.20;;;;;;;11.62;83.53;101352.53;5057380;28;20052;-87
2021/09/19 07:44:47;;;;;;;0.20;0.20;;;;;;;11.68;84.72;101364.25;5054007;28;20056;-86
2021/09/19 07:47:17;;;;;;;0.30;0.20;;;;;;;11.67;83.19;101349.81;5062971;28;20049;-88
2021/09/19 07:49:50;;;;;;;0.20;0.20;;;;;;;11.71;88.01;101363.72;5062038;28;20056;-85
2021/09/19 07:52:18;;;;;;;0.20;0.20;;;;;;;11.84;88.16;101360.47;5057218;28;20143;-86
2021/09/19 07:54:54;;;;;;;0.20;0.20;;;;;;;11.87;88.19;101376.28;5060658;28;20416;-89
2021/09/19 07:57:23;;;;;;;0.30;0.30;;;;;;;11.91;89.34;101379.28;5058696;28;20064;-87
2021/09/19 07:59:59;;;;;;;0.20;0.20;;;;;;;11.89;86.70;101387.75;5062606;28;20681;-89
2021/09/19 08:02:40;;;;;;;0.20;0.20;;;;;;;11.99;87.17;101397.06;5069652;28;20440;-87
2021/09/19 08:05:11;;;;;;;0.20;0.20;;;;;;;12.21;85.77;101383.97;5058429;28;20501;-88
2021/09/19 08:07:44;;;;;;;0.25;0.25;;;;;;;12.29;87.80;101396.25;5059088;28;20056;-88
2021/09/19 08:10:18;;;;;;;0.20;0.20;;;;;;;12.44;84.05;101383.69;5067066;28;20048;-90
2021/09/19 08:12:48;;;;;;;0.28;0.28;;;;;;;12.69;79.03;101382.81;5068815;28;20048;-84
2021/09/19 08:15:22;;;;;;;0.20;0.20;;;;;;;12.45;83.42;101352.56;5062775;28;20067;-85
2021/09/19 08:17:56;;;;;;;0.30;0.30;;;;;;;12.68;81.45;101389.38;5062676;28;20724;-88
2021/09/19 08:20:52;;;;;;;0.20;0.20;;;;;;;12.60;81.06;101388.03;5060830;28;20049;-87
2021/09/19 08:23:25;;;;;;;0.20;0.20;;;;;;;12.65;81.79;101387.19;5061320;28;20064;-86
2021/09/19 08:25:59;;;;;;;0.20;0.20;;;;;;;12.74;82.49;101394.53;5062001;28;20056;-86
2021/09/19 08:28:27;;;;;;;0.20;0.20;;;;;;;13.03;78.49;101379.44;5062388;28;20071;-86
2021/09/19 08:31:00;;;;;;;0.30;0.30;;;;;;;13.15;79.48;101381.84;5063603;28;20045;-87
2021/09/19 08:33:35;;;;;;;0.47;0.30;;;;;;;13.21;82.54;101387.00;5057961;28;20056;-87
2021/09/19 08:36:34;;;;;;;0.20;0.20;;;;;;;13.29;75.39;101371.94;5058971;28;20079;-87
2021/09/19 08:39:09;;;;;;;0.30;0.30;;;;;;;13.23;76.72;101376.63;5064572;28;20048;-87
2021/09/19 08:41:38;;;;;;;0.20;0.20;;;;;;;13.06;72.54;101374.25;5067406;28;20056;-87
2021/09/19 08:44:23;;;;;;;0.30;0.30;;;;;;;13.01;80.14;101374.25;5061562;28;20079;-84
2021/09/19 08:46:52;;;;;;;0.17;0.17;;;;;;;13.00;72.58;101385.47;5063462;28;20645;-88
2021/09/19 08:49:26;;;;;;;0.20;0.20;;;;;;;12.71;79.38;101348.66;5059941;28;20056;-86
2021/09/19 08:51:55;;;;;;;0.28;0.28;;;;;;;13.01;76.38;101384.34;5063010;28;20057;-85
2021/09/19 08:54:23;;;;;;;0.30;0.30;;;;;;;13.01;82.72;101396.09;5060173;28;20540;-85
2021/09/19 08:56:56;;;;;;;0.20;0.20;;;;;;;12.73;83.68;101330.09;5063450;28;20609;-86
2021/09/19 08:59:46;;;;;;;0.28;0.28;;;;;;;13.17;76.14;101385.91;5064580;28;20508;-87
2021/09/19 09:02:15;;;;;;;0.20;0.20;;;;;;;13.04;73.56;101381.88;5064213;28;20080;-88
2021/09/19 09:04:55;;;;;;;0.55;0.20;;;;;;;13.00;77.89;101396.41;5062193;28;20048;-88
2021/09/19 09:07:28;;;;;;;0.20;0.20;;;;;;;13.01;75.66;101373.41;5063313;28;20593;-88
2021/09/19 09:10:01;;;;;;;0.22;0.22;;;;;;;13.04;76.93;101394.75;5067654;28;20956;-89
2021/09/19 09:12:30;;;;;;;0.20;0.20;;;;;;;12.73;78.36;101332.00;5066705;28;20048;-88
2021/09/19 09:15:06;;;;;;;0.30;0.30;;;;;;;13.13;79.75;101397.69;5062420;28;21217;-88
2021/09/19 09:17:40;;;;;;;0.20;0.20;;;;;;;13.22;71.61;101371.44;5063200;28;20068;-88
2021/09/19 09:20:11;;;;;;;0.20;0.20;;;;;;;13.27;72.89;101394.09;5063100;28;20045;-83
2021/09/19 09:22:45;;;;;;;0.20;0.20;;;;;;;13.13;74.01;101387.56;5060554;28;20060;-89
2021/09/19 09:25:22;;;;;;;0.20;0.20;;;;;;;13.28;73.44;101386.69;5061104;28;20052;-89
2021/09/19 09:27:52;;;;;;;0.20;0.20;;;;;;;13.21;69.31;101387.00;5060611;28;20056;-88
2021/09/19 09:30:27;;;;;;;0.20;0.20;;;;;;;13.18;75.29;101389.50;5058290;28;20060;-87
2021/09/19 09:33:01;;;;;;;0.20;0.20;;;;;;;13.38;72.17;101394.06;5059368;28;20048;-89
2021/09/19 09:35:38;;;;;;;0.22;0.22;;;;;;;13.18;71.03;101394.97;5062092;28;20086;-87
2021/09/19 09:38:19;;;;;;;0.28;0.28;;;;;;;13.30;66.82;101381.78;5058913;28;20045;-90
2021/09/19 09:40:48;;;;;;;0.25;0.25;;;;;;;13.36;70.23;101399.00;5059332;28;20571;-89
2021/09/19 09:43:20;;;;;;;0.30;0.30;;;;;;;13.31;74.05;101399.78;5056162;28;20052;-88
2021/09/19 09:46:09;;;;;;;0.20;0.20;;;;;;;13.38;67.38;101396.78;5058496;28;20064;-90
2021/09/19 09:48:41;;;;;;;0.30;0.20;;;;;;;13.35;68.25;101378.19;5053064;28;20056;-88
2021/09/19 09:51:24;;;;;;;0.20;0.20;;;;;;;13.19;74.64;101358.34;5055851;28;20063;-84
2021/09/19 09:54:01;;;;;;;0.20;0.20;;;;;;;13.49;70.45;101387.47;5061981;28;20063;-87
2021/09/19 09:56:30;;;;;;;;;;;;;;;13.53;75.08;101388.50;5057677;28;20064;-88
2021/09/19 09:59:03;;;;;;;0.20;0.20;;;;;;;13.59;70.75;101386.56;5060427;28;19932;-89
2021/09/19 10:01:48;;;;;;;0.20;0.20;;;;;;;13.70;69.90;101379.09;5044397;28;20045;-86
2021/09/19 10:04:21;;;;;;;0.20;0.20;;;;;;;13.66;70.07;101375.31;5039944;28;20049;-85
2021/09/19 10:06:51;;;;;;;0.20;0.20;;;;;;;13.74;73.13;101380.16;5049535;28;20056;-84
2021/09/19 10:09:19;;;;;;;0.20;0.20;;;;;;;13.78;71.08;101376.59;5048620;28;20060;-87
2021/09/19 10:11:54;;;;;;;0.28;0.28;;;;;;;13.87;69.43;101385.00;5047509;28;20754;-88
2021/09/19 10:14:28;;;;;;;0.20;0.20;;;;;;;14.14;71.00;101374.69;5055657;28;20048;-88
2021/09/19 10:16:56;;;;;;;0.40;0.20;;;;;;;14.06;68.77;101366.00;5055394;28;20053;-84
2021/09/19 10:19:29;;;;;;;0.30;0.28;;;;;;;13.92;65.68;101374.03;5058381;28;20062;-91
2021/09/19 10:22:00;;;;;;;0.30;0.30;;;;;;;13.95;70.78;101373.47;5055138;28;20697;-87
2021/09/19 10:24:37;;;;;;;0.20;0.20;;;;;;;13.91;70.84;101369.66;5054684;28;20732;-85
2021/09/19 10:27:22;;;;;;;0.30;0.30;;;;;;;14.02;64.13;101373.13;5054786;28;20076;-87
2021/09/19 10:29:59;;;;;;;0.20;0.20;;;;;;;13.89;67.26;101369.13;5054726;28;20266;-87
2021/09/19 10:32:33;;;;;;;0.20;0.20;;;;;;;14.07;67.19;101384.03;5055108;28;20044;-86
2021/09/19 10:35:01;;;;;;;0.20;0.20;;;;;;;13.91;68.57;101386.06;5056522;28;20060;-89
2021/09/19 10:37:50;;;;;;;0.20;0.20;;;;;;;13.91;72.21;101386.06;5054571;28;20051;-85
2021/09/19 10:40:31;;;;;;;0.20;0.20;;;;;;;13.96;68.39;101385.22;5052955;28;20052;-90
2021/09/19 10:43:07;;;;;;;0.20;0.20;;;;;;;13.90;73.71;101381.69;5052073;28;20052;-87
2021/09/19 10:45:41;;;;;;;0.20;0.20;;;;;;;13.98;72.25;101379.47;5057135;28;20063;-88
2021/09/19 10:48:15;;;;;;;0.15;0.15;;;;;;;13.95;68.55;101383.59;5056074;28;20048;-88
2021/09/19 10:50:49;;;;;;;0.20;0.20;;;;;;;14.00;68.59;101385.47;5053561;28;20693;-89
2021/09/19 10:53:25;;;;;;;0.20;0.20;;;;;;;13.83;75.57;101381.22;5052244;28;20048;-86
2021/09/19 10:56:00;;;;;;;0.10;0.10;;;;;;;14.00;71.83;101386.28;5054404;28;20420;-83
2021/09/19 10:58:38;;;;;;;0.20;0.20;;;;;;;13.99;67.68;101375.63;5054938;28;20048;-88
2021/09/19 11:01:15;;;;;;;0.20;0.20;;;;;;;14.04;69.40;101361.91;5053165;28;20052;-85
2021/09/19 11:04:12;;;;;;;0.20;0.20;;;;;;;14.32;67.58;101367.66;5059734;28;20048;-91
2021/09/19 11:06:46;;;;;;;0.30;0.30;;;;;;;14.26;72.51;101354.03;5056587;28;20056;-86
2021/09/19 11:09:22;;;;;;;0.20;0.20;;;;;;;14.37;72.51;101360.22;5053603;28;20083;-86
2021/09/19 11:12:09;;;;;;;0.30;0.30;;;;;;;14.48;71.99;101349.19;5052394;28;20130;-88
2021/09/19 11:14:59;;;;;;;0.20;0.20;;;;;;;14.52;73.46;101353.78;5053411;28;20404;-88
2021/09/19 11:17:34;;;;;;;0.20;0.20;;;;;;;14.65;73.65;101346.81;5053536;28;20040;-87
2021/09/19 11:20:22;;;;;;;0.20;0.20;;;;;;;14.75;69.27;101343.97;5054304;28;20048;-86
2021/09/19 11:23:16;;;;;;;0.20;0.20;;;;;;;14.73;72.00;101339.88;5069566;28;20052;-87
2021/09/19 11:25:54;;;;;;;0.20;0.20;;;;;;;14.58;68.35;101332.63;5053371;28;20052;-85
2021/09/19 11:28:29;;;;;;;0.32;0.32;;;;;;;14.48;66.29;101344.50;5054848;28;20044;-85
2021/09/19 11:30:58;;;;;;;0.20;0.20;;;;;;;14.39;66.08;101347.06;5054406;28;20709;-84
2021/09/19 11:33:32;;;;;;;0.20;0.20;;;;;;;14.36;67.72;101339.44;5057572;28;20060;-86
2021/09/19 11:36:07;;;;;;;0.20;0.20;;;;;;;14.37;66.05;101334.78;5069383;28;20048;-85
2021/09/19 11:38:37;;;;;;;0.63;0.20;;;;;;;14.44;66.02;101343.47;5050940;28;20048;-84
2021/09/19 11:41:16;;;;;;;0.20;0.20;;;;;;;14.29;65.86;101336.22;5054049;28;20059;-83
2021/09/19 11:43:56;;;;;;;0.20;0.20;;;;;;;14.27;68.38;101328.28;5054216;28;20876;-87
2021/09/19 11:46:27;;;;;;;0.20;0.20;;;;;;;14.23;70.94;101340.13;5059248;28;20091;-88
2021/09/19 11:49:01;;;;;;;0.10;0.10;;;;;;;14.17;65.84;101333.88;5055982;28;20036;-85
2021/09/19 11:51:34;;;;;;;0.20;0.20;;;;;;;14.12;73.36;101328.44;5076309;28;20044;-88
2021/09/19 11:54:03;;;;;;;0.20;0.20;;;;;;;14.36;63.47;101324.91;5060304;28;20048;-87
2021/09/19 11:56:47;;;;;;;0.20;0.20;;;;;;;14.25;68.23;101329.69;5059534;28;20052;-85