Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:38;;;;;;;35.22;18.83;;;;;;;18.58;57.21;100975.75;5027137;28;20025;-68
2021/07/14 00:03:03;;;;;;;25.85;17.85;;;;;;;18.52;57.44;100976.22;5025770;28;20041;-70
2021/07/14 00:05:32;;;;;;;26.10;17.50;;;;;;;18.58;57.31;100977.56;5027147;28;20104;-70
2021/07/14 00:07:57;;;;;;;29.67;16.08;;;;;;;18.52;57.40;100983.28;5025720;28;20548;-69
2021/07/14 00:10:29;;;;;;;29.33;18.20;;;;;;;18.62;56.96;100979.03;5027574;28;20033;-69
2021/07/14 00:13:03;;;;;;;29.13;17.55;;;;;;;18.63;57.12;100986.00;5025908;28;20482;-72
2021/07/14 00:23:25;;;;;;;30.42;18.45;;;;;;;18.64;56.74;100972.66;5041136;28;20091;-68
2021/07/14 00:25:51;;;;;;;32.58;17.90;;;;;;;18.61;56.90;100967.63;5026306;28;20060;-70
2021/07/14 00:28:17;;;;;;;30.25;17.50;;;;;;;18.54;57.33;100965.50;5010964;28;20441;-70
2021/07/14 00:30:50;;;;;;;27.65;17.58;;;;;;;18.51;57.46;100961.28;5025983;28;20075;-70
2021/07/14 00:33:15;;;;;;;34.40;17.52;;;;;;;18.47;57.80;100960.69;5026360;28;20037;-71
2021/07/14 00:35:41;;;;;;;27.25;17.80;;;;;;;18.52;57.63;100962.13;5040127;28;20044;-69
2021/07/14 00:38:06;;;;;;;25.58;17.10;;;;;;;18.59;57.40;100974.81;5025667;28;20415;-72
2021/07/14 00:40:32;;;;;;;26.33;17.20;;;;;;;18.62;57.41;100968.44;5027141;28;20541;-71
2021/07/14 00:42:57;;;;;;;32.75;17.52;;;;;;;18.68;57.24;100970.66;5025013;28;20406;-71
2021/07/14 00:45:23;;;;;;;28.52;17.45;;;;;;;18.55;57.55;100972.50;5024792;28;20021;-71
2021/07/14 00:47:53;;;;;;;30.08;18.08;;;;;;;18.51;57.62;100976.31;5024999;28;20398;-70
2021/07/14 00:50:18;;;;;;;32.42;17.83;;;;;;;18.62;57.31;100977.22;5026500;28;20025;-70
2021/07/14 00:52:44;;;;;;;28.25;17.20;;;;;;;18.67;57.42;100976.88;5025177;28;20128;-70
2021/07/14 00:55:10;;;;;;;25.20;15.57;;;;;;;18.78;57.08;100982.25;5025242;28;20045;-70
2021/07/14 00:57:35;;;;;;;27.17;18.17;;;;;;;18.91;56.97;100978.75;5025875;28;20026;-70
2021/07/14 01:00:02;;;;;;;24.20;16.00;;;;;;;18.85;56.97;100986.16;5041324;28;20042;-70
2021/07/14 01:02:28;;;;;;;24.60;17.15;;;;;;;18.97;56.38;100994.19;5024975;28;20676;-71
2021/07/14 01:05:26;;;;;;;26.73;17.38;;;;;;;18.95;56.58;100985.50;5024956;28;20029;-70
2021/07/14 01:08:14;;;;;;;28.15;17.52;;;;;;;18.85;56.72;100975.56;5020653;28;20087;-70
2021/07/14 01:10:49;;;;;;;28.73;17.05;;;;;;;18.81;56.81;100971.44;5026598;28;20040;-71
2021/07/14 01:13:34;;;;;;;26.92;14.82;;;;;;;18.89;56.59;100970.91;5040928;28;20032;-70
2021/07/14 01:16:03;;;;;;;25.05;16.27;;;;;;;18.88;56.53;100969.22;5025087;28;20040;-70
2021/07/14 01:19:00;;;;;;;25.33;16.95;;;;;;;18.88;56.69;100975.38;5024308;28;20033;-71
2021/07/14 01:21:40;;;;;;;27.50;16.65;;;;;;;18.76;56.93;100970.91;5040419;28;20729;-70
2021/07/14 01:24:30;;;;;;;23.85;15.35;;;;;;;18.79;56.84;100970.72;5023811;28;20040;-70
2021/07/14 01:27:06;;;;;;;24.02;15.45;;;;;;;18.69;57.15;100965.22;5025788;28;20069;-70
2021/07/14 01:29:42;;;;;;;28.83;16.30;;;;;;;18.70;57.06;100963.44;5024464;28;20092;-69
2021/07/14 01:32:09;;;;;;;31.48;14.75;;;;;;;18.75;57.03;100974.53;5025041;28;20037;-70
2021/07/14 01:34:38;;;;;;;23.30;14.30;;;;;;;18.61;57.39;100980.00;5007913;28;20457;-70
2021/07/14 01:37:06;;;;;;;17.27;12.95;;;;;;;18.51;57.80;100973.69;5023905;28;20048;-69
2021/07/14 01:39:33;;;;;;;21.60;13.05;;;;;;;18.48;57.74;100972.94;5024959;28;20036;-69
2021/07/14 01:42:02;;;;;;;20.35;14.57;;;;;;;18.75;56.91;100963.94;5023902;28;20030;-70
2021/07/14 01:44:29;;;;;;;20.75;15.93;;;;;;;18.67;57.11;100969.78;5024614;28;20083;-70
2021/07/14 01:46:59;;;;;;;21.33;13.05;;;;;;;18.52;57.67;100983.28;5025109;28;20120;-70
2021/07/14 01:49:28;;;;;;;21.50;12.98;;;;;;;18.56;57.45;100976.81;5023627;28;20037;-70
2021/07/14 01:51:59;;;;;;;18.30;12.65;;;;;;;18.56;57.63;100982.13;5024941;28;20037;-70
2021/07/14 01:54:26;;;;;;;18.58;12.52;;;;;;;18.61;57.45;100977.34;5022052;28;20033;-69
2021/07/14 01:56:54;;;;;;;17.17;12.98;;;;;;;18.50;57.84;100974.63;5025100;28;20052;-70
2021/07/14 01:59:21;;;;;;;22.50;13.98;;;;;;;18.39;58.16;100968.31;5027786;28;20112;-70
2021/07/14 02:01:48;;;;;;;21.38;13.95;;;;;;;18.49;57.80;100971.13;5024097;28;20041;-73
2021/07/14 02:04:31;;;;;;;21.70;14.95;;;;;;;18.67;57.12;100961.84;5023672;28;20529;-72
2021/07/14 02:07:05;;;;;;;21.88;14.80;;;;;;;18.45;57.66;100956.44;5024200;28;20060;-72
2021/07/14 02:09:34;;;;;;;27.65;15.98;;;;;;;18.62;57.03;100952.56;5026283;28;20083;-73
2021/07/14 02:12:03;;;;;;;24.48;16.13;;;;;;;18.41;57.58;100949.69;5027219;28;20036;-72
2021/07/14 02:14:44;;;;;;;29.63;18.25;;;;;;;18.43;57.53;100948.63;5039280;28;20382;-71
2021/07/14 02:17:20;;;;;;;27.53;17.40;;;;;;;18.33;57.77;100942.28;5014307;28;20044;-72
2021/07/14 02:19:59;;;;;;;28.10;16.33;;;;;;;18.26;58.01;100946.34;5025093;28;20063;-73
2021/07/14 02:22:30;;;;;;;22.08;16.27;;;;;;;18.24;57.69;100941.16;5039186;28;20053;-72
2021/07/14 02:24:56;;;;;;;30.92;17.48;;;;;;;18.32;57.53;100935.31;5025234;28;20156;-71
2021/07/14 02:27:21;;;;;;;28.63;15.80;;;;;;;18.34;57.51;100930.75;5024764;28;20632;-72
2021/07/14 02:29:50;;;;;;;26.02;15.15;;;;;;;18.20;58.12;100926.44;5022339;28;20402;-71
2021/07/14 02:32:19;;;;;;;27.92;14.88;;;;;;;18.40;57.28;100938.22;5019091;28;20044;-70
2021/07/14 02:34:46;;;;;;;24.77;15.75;;;;;;;18.30;57.62;100929.28;5024556;28;20497;-73
2021/07/14 02:37:16;;;;;;;16.40;13.38;;;;;;;18.24;57.71;100932.38;5007498;28;20772;-72
2021/07/14 02:39:47;;;;;;;20.83;12.98;;;;;;;18.37;57.36;100927.88;5016523;28;20049;-71
2021/07/14 02:42:18;;;;;;;17.97;12.63;;;;;;;18.37;57.43;100933.19;5039677;28;20063;-71
2021/07/14 02:44:45;;;;;;;19.42;13.60;;;;;;;18.32;57.33;100937.97;5025283;28;20028;-72
2021/07/14 02:47:12;;;;;;;22.27;13.95;;;;;;;18.45;57.01;100922.03;5027936;28;20029;-72
2021/07/14 02:49:41;;;;;;;20.17;13.35;;;;;;;18.32;57.28;100929.16;5025226;28;20156;-71
2021/07/14 02:52:10;;;;;;;20.70;13.23;;;;;;;18.32;57.33;100924.75;5024528;28;20079;-72
2021/07/14 02:54:39;;;;;;;22.17;14.25;;;;;;;18.29;57.67;100929.38;5024271;28;20026;-72
2021/07/14 02:57:06;;;;;;;26.45;13.45;;;;;;;18.16;57.85;100934.69;5024966;28;20033;-73
2021/07/14 02:59:35;;;;;;;19.98;12.98;;;;;;;18.08;58.26;100921.16;5025001;28;20638;-68
2021/07/14 03:02:02;;;;;;;21.63;13.77;;;;;;;18.27;57.62;100922.41;5026849;28;20045;-69
2021/07/14 03:04:32;;;;;;;21.67;13.13;;;;;;;18.02;58.24;100922.44;5022471;28;20049;-68
2021/07/14 03:07:02;;;;;;;21.80;13.50;;;;;;;18.09;57.75;100923.69;5024459;28;20065;-71
2021/07/14 03:09:37;;;;;;;19.77;13.55;;;;;;;18.27;57.68;100933.00;5024090;28;20153;-70
2021/07/14 03:12:10;;;;;;;23.13;14.88;;;;;;;18.25;57.75;100928.75;5024214;28;20058;-68
2021/07/14 03:14:38;;;;;;;20.00;14.20;;;;;;;18.27;57.82;100927.72;5022425;28;20030;-69
2021/07/14 03:17:06;;;;;;;19.35;14.05;;;;;;;18.30;57.49;100926.66;5024268;28;20036;-69
2021/07/14 03:19:33;;;;;;;24.45;15.00;;;;;;;18.43;57.32;100919.50;5024882;28;20033;-69
2021/07/14 03:21:58;;;;;;;20.65;14.20;;;;;;;18.30;57.73;100920.50;5026001;28;20037;-68
2021/07/14 03:24:25;;;;;;;22.08;14.27;;;;;;;18.03;58.11;100924.97;5022726;28;20060;-67
2021/07/14 03:26:51;;;;;;;21.42;15.25;;;;;;;18.25;57.72;100928.75;5024576;28;20033;-66
2021/07/14 03:29:17;;;;;;;22.20;15.63;;;;;;;18.38;57.43;100929.56;5029111;28;20490;-66
2021/07/14 03:31:44;;;;;;;21.55;14.63;;;;;;;18.32;57.86;100919.44;5027993;28;20037;-66
2021/07/14 03:34:10;;;;;;;24.77;16.52;;;;;;;18.23;58.12;100922.75;5026394;28;20037;-67
2021/07/14 03:36:37;;;;;;;22.73;15.57;;;;;;;18.27;58.03;100926.84;5027588;28;20041;-67
2021/07/14 03:39:05;;;;;;;25.27;16.92;;;;;;;18.39;57.78;100920.69;5026968;28;20033;-68
2021/07/14 03:41:32;;;;;;;25.35;16.63;;;;;;;18.32;57.82;100921.22;5030857;28;20033;-67
2021/07/14 03:43:58;;;;;;;28.50;16.13;;;;;;;18.33;58.16;100926.41;5026876;28;20037;-69
2021/07/14 03:46:24;;;;;;;30.77;17.42;;;;;;;18.29;58.01;100924.94;5027915;28;20036;-68
2021/07/14 03:48:52;;;;;;;26.00;15.93;;;;;;;18.04;59.10;100926.66;5041105;28;20034;-70
2021/07/14 03:51:18;;;;;;;21.70;16.23;;;;;;;18.28;58.29;100928.56;5026582;28;20655;-69
2021/07/14 03:53:45;;;;;;;33.67;17.65;;;;;;;18.40;57.69;100917.06;5026968;28;20033;-70
2021/07/14 03:56:11;;;;;;;28.13;16.80;;;;;;;18.50;57.62;100913.75;5041108;28;20029;-69
2021/07/14 03:58:38;;;;;;;26.30;17.50;;;;;;;18.63;57.17;100918.06;5026302;28;20128;-68
2021/07/14 04:01:04;;;;;;;24.48;17.48;;;;;;;18.57;57.30;100922.94;5030392;28;20148;-68
2021/07/14 04:03:31;;;;;;;24.80;17.65;;;;;;;18.71;57.27;100928.06;5041624;28;20043;-69
2021/07/14 04:06:02;;;;;;;32.92;18.00;;;;;;;18.66;56.94;100928.41;5040825;28;20462;-68
2021/07/14 04:08:47;;;;;;;23.48;17.00;;;;;;;18.63;57.34;100919.84;5026446;28;20021;-68
2021/07/14 04:11:15;;;;;;;28.52;18.02;;;;;;;18.53;57.63;100932.06;5026065;28;20033;-68
2021/07/14 04:13:42;;;;;;;30.17;18.17;;;;;;;18.67;57.34;100931.88;5025771;28;20034;-68
2021/07/14 04:16:10;;;;;;;30.27;19.42;;;;;;;18.60;57.79;100939.44;5025378;28;20073;-70
2021/07/14 04:18:37;;;;;;;35.50;18.52;;;;;;;18.64;57.44;100934.78;5026906;28;20025;-69
2021/07/14 04:21:02;;;;;;;29.20;18.13;;;;;;;18.29;58.44;100930.22;5026608;28;20026;-68
2021/07/14 04:23:28;;;;;;;23.95;17.25;;;;;;;18.60;57.90;100938.59;5024785;28;20095;-70
2021/07/14 04:25:53;;;;;;;22.52;16.58;;;;;;;18.84;57.17;100925.34;5025382;28;20034;-70
2021/07/14 04:28:19;;;;;;;31.30;16.85;;;;;;;18.87;56.90;100926.00;5026966;28;20152;-68
2021/07/14 04:30:44;;;;;;;27.58;16.20;;;;;;;18.91;57.01;100934.56;5027544;28;20120;-69
2021/07/14 04:33:11;;;;;;;31.10;19.17;;;;;;;18.94;56.57;100925.53;5025046;28;20100;-69
2021/07/14 04:35:39;;;;;;;25.40;16.75;;;;;;;18.92;57.18;100932.75;5041955;28;20037;-67
2021/07/14 04:38:04;;;;;;;27.33;16.88;;;;;;;19.03;56.84;100935.44;5023983;28;20068;-70
2021/07/14 04:40:30;;;;;;;25.63;17.38;;;;;;;19.12;56.47;100934.75;5026010;28;20069;-70
2021/07/14 04:42:55;;;;;;;22.90;15.93;;;;;;;19.07;56.94;100940.38;5007736;28;20091;-68
2021/07/14 04:45:20;;;;;;;28.75;16.67;;;;;;;19.25;56.34;100929.38;5026297;28;20482;-69
2021/07/14 04:47:46;;;;;;;24.40;15.90;;;;;;;19.18;56.52;100923.69;5025032;28;20055;-67
2021/07/14 04:50:11;;;;;;;24.75;17.38;;;;;;;19.23;56.37;100921.56;5027007;28;20486;-70
2021/07/14 04:52:37;;;;;;;24.73;15.88;;;;;;;19.20;56.57;100916.47;5025538;28;20048;-70
2021/07/14 04:55:03;;;;;;;25.67;17.17;;;;;;;19.11;56.60;100927.78;5027380;28;20060;-69
2021/07/14 04:57:28;;;;;;;25.65;16.77;;;;;;;19.29;56.06;100922.88;5025817;28;20033;-69
2021/07/14 04:59:54;;;;;;;21.60;15.32;;;;;;;19.13;56.75;100925.84;5027330;28;20118;-67
2021/07/14 05:02:19;;;;;;;25.52;17.00;;;;;;;19.07;57.04;100921.84;5025111;28;20033;-70
2021/07/14 05:04:45;;;;;;;28.88;16.63;;;;;;;19.31;56.31;100926.25;5025613;28;20083;-69
2021/07/14 05:07:11;;;;;;;27.50;17.35;;;;;;;19.34;56.16;100927.81;5026314;28;20060;-70
2021/07/14 05:09:37;;;;;;;32.15;17.70;;;;;;;19.36;56.29;100936.50;5007902;28;20475;-68
2021/07/14 05:12:02;;;;;;;31.60;16.63;;;;;;;19.40;56.01;100937.97;5026100;28;20036;-68
2021/07/14 05:14:28;;;;;;;25.17;16.00;;;;;;;19.43;56.34;100938.56;5024131;28;20029;-69
2021/07/14 05:16:53;;;;;;;24.63;17.45;;;;;;;19.26;56.69;100942.50;5025891;28;20045;-71
2021/07/14 05:19:19;;;;;;;24.15;16.38;;;;;;;19.23;56.49;100941.88;5026030;28;20112;-70
2021/07/14 05:21:44;;;;;;;20.17;16.05;;;;;;;19.49;55.91;100945.19;5025223;28;20068;-71
2021/07/14 05:24:10;;;;;;;23.70;15.43;;;;;;;19.42;56.49;100946.63;5040188;28;20044;-69
2021/07/14 05:26:37;;;;;;;24.10;16.73;;;;;;;19.32;56.44;100945.63;5025106;28;20033;-69
2021/07/14 05:29:03;;;;;;;25.48;17.50;;;;;;;19.35;56.55;100940.13;5024626;28;20641;-68
2021/07/14 05:31:29;;;;;;;26.27;16.55;;;;;;;19.46;56.13;100940.16;5026021;28;20068;-68
2021/07/14 05:33:55;;;;;;;22.50;16.00;;;;;;;19.35;56.48;100940.97;5025133;28;20065;-68
2021/07/14 05:36:20;;;;;;;22.83;17.75;;;;;;;19.33;56.52;100947.34;5024197;28;20029;-69
2021/07/14 05:38:46;;;;;;;23.08;16.90;;;;;;;19.14;57.17;100940.78;5024953;28;20034;-69
2021/07/14 05:41:11;;;;;;;30.50;18.52;;;;;;;19.50;56.13;100939.78;5025299;28;20104;-73
2021/07/14 05:43:38;;;;;;;24.02;18.17;;;;;;;19.54;56.16;100944.84;5041280;28;20352;-70
2021/07/14 05:46:04;;;;;;;28.00;18.02;;;;;;;19.59;55.82;100938.28;5039282;28;20048;-69
2021/07/14 05:48:29;;;;;;;25.67;17.58;;;;;;;19.55;56.31;100935.91;5025588;28;20051;-68
2021/07/14 05:50:56;;;;;;;31.95;18.85;;;;;;;19.41;56.69;100944.94;5024255;28;20091;-68
2021/07/14 05:53:23;;;;;;;21.27;17.38;;;;;;;19.65;56.24;100940.44;5023795;28;20444;-70
2021/07/14 05:55:49;;;;;;;27.80;18.55;;;;;;;19.78;55.86;100942.13;5023061;28;20051;-70
2021/07/14 05:58:14;;;;;;;25.60;16.58;;;;;;;19.91;55.15;100942.84;5041107;28;20399;-72
2021/07/14 06:00:40;;;;;;;24.92;18.35;;;;;;;20.02;55.59;100944.66;5026087;28;20030;-72
2021/07/14 06:03:06;;;;;;;26.58;18.20;;;;;;;20.45;54.24;100946.56;5025009;28;20103;-72
2021/07/14 06:05:33;;;;;;;27.25;18.48;;;;;;;20.19;54.73;100951.28;5025037;28;20112;-71
2021/07/14 06:07:59;;;;;;;29.73;19.02;;;;;;;20.48;54.59;100949.78;5024210;28;20055;-71
2021/07/14 06:10:27;;;;;;;27.77;18.33;;;;;;;20.54;54.22;100949.31;5024531;28;20089;-70
2021/07/14 06:12:56;;;;;;;24.20;17.63;;;;;;;20.29;54.58;100955.75;5019102;28;20045;-69
2021/07/14 06:15:28;;;;;;;32.00;19.60;;;;;;;20.48;54.23;100951.63;5023317;28;20029;-69
2021/07/14 06:17:55;;;;;;;24.60;17.45;;;;;;;20.63;54.37;100944.22;5023426;28;20152;-67
2021/07/14 06:20:21;;;;;;;28.15;18.02;;;;;;;20.50;54.64;100941.72;5025504;28;20391;-68
2021/07/14 06:22:47;;;;;;;23.85;17.90;;;;;;;21.10;53.12;100944.78;5022286;28;20033;-67
2021/07/14 06:25:13;;;;;;;23.52;16.42;;;;;;;21.49;52.27;100945.91;5024283;28;20055;-68
2021/07/14 06:27:42;;;;;;;25.92;17.67;;;;;;;22.49;50.50;100947.81;5023783;28;23131;-68
2021/07/14 06:30:11;;;;;;;21.25;16.00;;;;;;;24.77;44.02;100934.41;5024000;28;20033;-70
2021/07/14 06:32:37;;;;;;;21.83;16.20;;;;;;;25.86;41.63;100950.91;5024450;28;20040;-69
2021/07/14 06:35:06;;;;;;;22.63;15.25;;;;;;;26.64;40.08;100940.97;5024147;28;20046;-67
2021/07/14 06:37:32;;;;;;;18.25;12.57;;;;;;;26.28;40.46;100944.72;5023506;28;20025;-68
2021/07/14 06:39:58;;;;;;;18.90;12.85;;;;;;;25.73;41.11;100945.16;5023963;28;20370;-69
2021/07/14 06:42:26;;;;;;;18.85;14.38;;;;;;;25.35;41.82;100947.28;5022916;28;20029;-70
2021/07/14 06:44:51;;;;;;;22.73;13.43;;;;;;;25.42;41.62;100947.44;5023663;28;20155;-68
2021/07/14 06:47:17;;;;;;;22.15;15.20;;;;;;;24.89;43.26;100946.53;5024076;28;20609;-70
2021/07/14 06:49:43;;;;;;;19.13;14.73;;;;;;;25.14;42.79;100944.09;5021969;28;20417;-68
2021/07/14 06:52:09;;;;;;;17.75;14.55;;;;;;;26.23;40.19;100940.88;5021678;28;20494;-68
2021/07/14 06:54:38;;;;;;;22.23;13.27;;;;;;;27.88;37.43;100951.41;5023713;28;20034;-68
2021/07/14 06:57:05;;;;;;;18.90;12.93;;;;;;;27.14;37.63;100944.50;5023148;28;20076;-70
2021/07/14 06:59:31;;;;;;;19.38;14.48;;;;;;;26.53;38.85;100946.63;5022517;28;20037;-67
2021/07/14 07:02:01;;;;;;;17.55;14.40;;;;;;;26.01;40.20;100944.94;5026914;28;20505;-69
2021/07/14 07:04:28;;;;;;;15.50;13.05;;;;;;;25.01;42.02;100945.31;5030587;28;20033;-68
2021/07/14 07:06:54;;;;;;;19.58;13.60;;;;;;;24.27;44.25;100942.91;5030125;28;20043;-69
2021/07/14 07:09:19;;;;;;;17.17;12.13;;;;;;;25.18;43.13;100937.44;5029574;28;20037;-69
2021/07/14 07:11:45;;;;;;;15.68;13.00;;;;;;;25.83;41.16;100940.53;5029971;28;20132;-69
2021/07/14 07:14:10;;;;;;;14.70;12.00;;;;;;;25.38;42.13;100930.88;5027281;28;20034;-69
2021/07/14 07:16:36;;;;;;;20.90;12.45;;;;;;;24.58;44.22;100933.56;5028054;28;20052;-69
2021/07/14 07:19:01;;;;;;;16.63;11.57;;;;;;;26.23;40.77;100928.31;5027386;28;20120;-68
2021/07/14 07:21:27;;;;;;;16.10;11.05;;;;;;;27.02;38.83;100931.41;5028943;28;20144;-71
2021/07/14 07:23:54;;;;;;;14.50;12.30;;;;;;;26.00;40.85;100929.88;5022157;28;20052;-68
2021/07/14 07:26:20;;;;;;;14.35;12.10;;;;;;;25.30;42.50;100927.31;5028534;28;20553;-68
2021/07/14 07:28:47;;;;;;;16.17;12.15;;;;;;;24.24;44.22;100928.03;5027343;28;20041;-68
2021/07/14 07:31:15;;;;;;;16.95;11.30;;;;;;;24.19;44.41;100930.28;5028228;28;20026;-69
2021/07/14 07:33:40;;;;;;;13.68;11.32;;;;;;;23.99;44.65;100933.06;5032784;28;20429;-69
2021/07/14 07:36:06;;;;;;;19.48;12.43;;;;;;;24.32;44.12;100935.25;5029351;28;20044;-68
2021/07/14 07:38:36;;;;;;;16.90;13.02;;;;;;;23.95;45.44;100936.19;5029564;28;20033;-68
2021/07/14 07:41:02;;;;;;;16.83;11.60;;;;;;;23.35;45.80;100934.69;5026358;28;20112;-69
2021/07/14 07:43:28;;;;;;;15.90;12.23;;;;;;;22.61;48.44;100935.25;5026636;28;20029;-69
2021/07/14 07:45:55;;;;;;;13.77;11.13;;;;;;;22.80;47.68;100937.09;5027276;28;20067;-69
2021/07/14 07:48:22;;;;;;;16.48;11.63;;;;;;;22.67;48.54;100940.00;5028194;28;20033;-68
2021/07/14 07:50:48;;;;;;;18.38;11.95;;;;;;;22.80;47.28;100937.91;5027523;28;20393;-68
2021/07/14 07:53:17;;;;;;;17.33;13.45;;;;;;;22.75;47.90;100926.03;5027494;28;20764;-70
2021/07/14 07:55:44;;;;;;;14.77;12.20;;;;;;;23.18;46.67;100927.38;5044624;28;20065;-72
2021/07/14 07:58:10;;;;;;;16.95;12.43;;;;;;;23.60;46.43;100932.34;5030265;28;20072;-69
2021/07/14 08:00:35;;;;;;;15.98;11.43;;;;;;;23.94;45.52;100939.84;5031410;28;20142;-69
2021/07/14 08:03:00;;;;;;;15.05;11.07;;;;;;;24.51;44.26;100931.66;5029730;28;20125;-69
2021/07/14 08:05:28;;;;;;;14.20;10.60;;;;;;;24.74;43.62;100932.88;5030152;28;20037;-68
2021/07/14 08:07:53;;;;;;;12.25;9.98;;;;;;;24.28;44.22;100931.22;5028903;28;20115;-68
2021/07/14 08:10:19;;;;;;;11.52;9.70;;;;;;;24.94;42.76;100938.88;5029777;28;20109;-68
2021/07/14 08:12:44;;;;;;;13.82;10.65;;;;;;;24.05;44.93;100928.13;5029046;28;20045;-69
2021/07/14 08:15:10;;;;;;;13.30;11.55;;;;;;;23.37;46.71;100922.03;5025105;28;20124;-68
2021/07/14 08:17:36;;;;;;;13.77;10.65;;;;;;;23.98;45.60;100926.03;5028498;28;20486;-69
2021/07/14 08:20:04;;;;;;;14.73;11.55;;;;;;;23.88;44.90;100932.41;5025113;28;20103;-67
2021/07/14 08:22:30;;;;;;;14.48;11.30;;;;;;;23.58;45.87;100929.00;5026343;28;20156;-68
2021/07/14 08:24:55;;;;;;;16.98;10.32;;;;;;;23.22;47.05;100926.13;5027230;28;20136;-69
2021/07/14 08:27:24;;;;;;;16.30;10.57;;;;;;;23.36;46.94;100920.34;5025427;28;20029;-68
2021/07/14 08:29:50;;;;;;;17.52;12.07;;;;;;;23.52;46.49;100922.44;5041113;28;20053;-69
2021/07/14 08:32:15;;;;;;;19.17;12.40;;;;;;;23.62;46.69;100920.56;5024794;28;20044;-69
2021/07/14 08:34:41;;;;;;;14.27;11.05;;;;;;;23.43;46.81;100923.28;5030805;28;20038;-67
2021/07/14 08:37:06;;;;;;;13.50;11.93;;;;;;;22.97;47.00;100912.41;5026165;28;20116;-69
2021/07/14 08:39:32;;;;;;;14.85;11.70;;;;;;;23.23;46.60;100916.28;5026388;28;20083;-69
2021/07/14 08:42:02;;;;;;;19.23;12.30;;;;;;;23.33;46.41;100914.47;5025167;28;20026;-70
2021/07/14 08:44:28;;;;;;;14.07;11.07;;;;;;;22.99;47.42;100923.75;5025848;28;20482;-69
2021/07/14 08:46:54;;;;;;;13.00;11.52;;;;;;;23.48;46.39;100922.88;5029199;28;20045;-69
2021/07/14 08:49:20;;;;;;;14.93;11.35;;;;;;;23.89;45.41;100920.75;5026917;28;20049;-70
2021/07/14 08:51:46;;;;;;;12.82;11.20;;;;;;;23.97;45.37;100926.22;5040306;28;20037;-68
2021/07/14 08:54:11;;;;;;;14.30;11.18;;;;;;;23.22;46.47;100918.13;5025882;28;20074;-68
2021/07/14 08:56:39;;;;;;;12.27;10.85;;;;;;;23.09;46.54;100918.41;5026687;28;20048;-70
2021/07/14 08:59:04;;;;;;;15.90;11.23;;;;;;;23.24;46.70;100920.66;5024515;28;20029;-69
2021/07/14 09:01:32;;;;;;;17.33;11.25;;;;;;;23.14;47.18;100915.31;5023857;28;20032;-68
2021/07/14 09:04:03;;;;;;;15.07;10.70;;;;;;;23.70;45.81;100919.84;5022213;28;20033;-68
2021/07/14 09:06:30;;;;;;;14.15;9.45;;;;;;;24.17;45.15;100919.75;5024800;28;20030;-71
2021/07/14 09:08:58;;;;;;;14.80;10.15;;;;;;;24.03;45.02;100915.78;5030631;28;20062;-68
2021/07/14 09:11:23;;;;;;;15.00;10.93;;;;;;;23.79;45.58;100915.44;5025292;28;20548;-68
2021/07/14 09:13:49;;;;;;;13.70;9.98;;;;;;;24.32;44.55;100919.25;5023880;28;20120;-67
2021/07/14 09:16:34;;;;;;;11.82;9.82;;;;;;;23.53;45.36;100918.75;5025867;28;20030;-68
2021/07/14 09:19:14;;;;;;;18.65;10.90;;;;;;;23.25;46.39;100912.47;5024531;28;20064;-68
2021/07/14 09:21:42;;;;;;;22.48;10.32;;;;;;;23.53;45.50;100916.09;5024781;28;20045;-69
2021/07/14 09:24:31;;;;;;;12.88;10.25;;;;;;;23.85;44.90;100908.66;5039806;28;20030;-69
2021/07/14 09:27:03;;;;;;;12.25;9.75;;;;;;;23.99;44.64;100917.06;5039008;28;20053;-68
2021/07/14 09:29:29;;;;;;;14.23;10.73;;;;;;;23.79;44.82;100913.63;5025893;28;20116;-68
2021/07/14 09:31:55;;;;;;;14.77;10.30;;;;;;;23.93;45.33;100916.81;5025154;28;20036;-70
2021/07/14 09:34:32;;;;;;;15.57;10.40;;;;;;;23.79;45.59;100904.78;5025315;28;20037;-67
2021/07/14 09:37:00;;;;;;;15.75;11.23;;;;;;;23.99;44.84;100903.72;5026241;28;20029;-69
2021/07/14 09:39:38;;;;;;;12.98;10.25;;;;;;;23.82;46.41;100907.97;5026532;28;20049;-69
2021/07/14 09:42:07;;;;;;;15.65;10.60;;;;;;;23.67;45.99;100903.28;5024483;28;20049;-68
2021/07/14 09:44:47;;;;;;;14.50;11.23;;;;;;;23.94;44.87;100905.13;5032291;28;20033;-67
2021/07/14 09:47:18;;;;;;;15.25;11.80;;;;;;;23.42;45.34;100898.44;5025920;28;20037;-69
2021/07/14 09:49:45;;;;;;;17.23;11.20;;;;;;;23.34;45.85;100895.69;5024027;28;20061;-70
2021/07/14 09:52:17;;;;;;;15.35;11.23;;;;;;;23.79;45.00;100894.94;5025205;28;20037;-70
2021/07/14 09:54:43;;;;;;;13.10;10.43;;;;;;;24.22;44.34;100885.44;5026343;28;20052;-71
2021/07/14 09:57:19;;;;;;;15.18;10.25;;;;;;;24.33;43.90;100896.91;5024052;28;20192;-70
2021/07/14 09:59:45;;;;;;;16.10;10.93;;;;;;;24.03;44.70;100891.75;5027039;28;20490;-71
2021/07/14 10:02:16;;;;;;;14.70;11.82;;;;;;;24.37;44.03;100882.22;5041892;28;20040;-72
2021/07/14 10:04:44;;;;;;;17.13;12.02;;;;;;;24.54;43.64;100891.28;5024684;28;20098;-67
2021/07/14 10:07:11;;;;;;;19.05;11.98;;;;;;;24.32;43.81;100887.19;5023902;28;20036;-70
2021/07/14 10:09:38;;;;;;;13.48;11.05;;;;;;;24.39;44.92;100894.47;5025213;28;20506;-69
2021/07/14 10:12:33;;;;;;;15.88;11.20;;;;;;;24.84;43.44;100888.19;5022497;28;21420;-68
2021/07/14 10:15:20;;;;;;;16.02;11.65;;;;;;;24.84;43.39;100890.03;5025936;28;20042;-70
2021/07/14 10:17:48;;;;;;;11.30;9.93;;;;;;;24.30;43.76;100892.69;5027870;28;20033;-69
2021/07/14 10:20:30;;;;;;;16.65;10.45;;;;;;;24.55;43.47;100885.78;5026843;28;20049;-68
2021/07/14 10:23:10;;;;;;;16.50;11.65;;;;;;;24.59;43.80;100887.16;5041688;28;20038;-67
2021/07/14 10:25:38;;;;;;;17.92;11.80;;;;;;;24.11;44.54;100893.66;5023298;28;20025;-69
2021/07/14 10:28:05;;;;;;;13.68;10.50;;;;;;;24.31;44.47;100893.53;5037964;28;21349;-68
2021/07/14 10:30:31;;;;;;;18.17;11.43;;;;;;;24.14;44.25;100896.00;5024204;28;20517;-69
2021/07/14 10:33:01;;;;;;;14.52;11.30;;;;;;;24.12;44.49;100895.31;5034171;28;20068;-68
2021/07/14 10:35:31;;;;;;;11.45;10.15;;;;;;;24.10;44.66;100902.66;5029247;28;20386;-69
2021/07/14 10:38:01;;;;;;;19.10;11.38;;;;;;;23.79;44.88;100894.09;5026968;28;20167;-69
2021/07/14 10:40:28;;;;;;;16.90;11.15;;;;;;;24.17;44.68;100903.75;5032935;28;20033;-69
2021/07/14 10:42:55;;;;;;;14.43;11.75;;;;;;;23.90;45.01;100901.94;5032931;28;20490;-69
2021/07/14 10:45:21;;;;;;;14.15;11.20;;;;;;;24.24;44.46;100904.81;5030815;28;20026;-68
2021/07/14 10:47:48;;;;;;;19.33;10.75;;;;;;;24.43;44.32;100906.53;5030623;28;20033;-68
2021/07/14 10:50:17;;;;;;;16.95;11.90;;;;;;;24.23;44.53;100907.63;5028427;28;20445;-69
2021/07/14 10:52:44;;;;;;;21.85;12.45;;;;;;;24.15;44.63;100900.38;5035092;28;20045;-71
2021/07/14 10:55:16;;;;;;;17.33;12.75;;;;;;;24.04;44.83;100903.25;5032362;28;20132;-71
2021/07/14 10:57:42;;;;;;;13.50;10.63;;;;;;;24.09;44.45;100902.81;5025131;28;20029;-69
2021/07/14 11:00:09;;;;;;;19.35;12.15;;;;;;;24.10;43.63;100908.00;5021247;28;20071;-68
2021/07/14 11:02:42;;;;;;;14.63;11.32;;;;;;;23.92;44.35;100909.78;5003350;28;20029;-70
2021/07/14 11:05:10;;;;;;;18.80;12.52;;;;;;;23.99;44.50;100902.84;5019356;28;20029;-69
2021/07/14 11:07:41;;;;;;;14.40;11.35;;;;;;;23.85;44.90;100903.31;5024131;28;20033;-70
2021/07/14 11:10:35;;;;;;;15.23;11.95;;;;;;;23.72;44.52;100909.84;5021378;28;20025;-70
2021/07/14 11:13:28;;;;;;;18.50;11.55;;;;;;;24.26;44.37;100910.03;5023784;28;20521;-68
2021/07/14 11:15:54;;;;;;;20.75;11.85;;;;;;;24.15;44.11;100916.41;5020847;28;20068;-69
2021/07/14 11:18:29;;;;;;;14.63;12.68;;;;;;;24.03;44.89;100922.91;5020136;28;20064;-68
2021/07/14 11:20:55;;;;;;;16.08;11.00;;;;;;;23.77;44.82;100926.25;5020729;28;20083;-69
2021/07/14 11:23:25;;;;;;;19.58;12.40;;;;;;;23.78;45.28;100932.44;5034724;28;20107;-70