Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:28;;;;;;;7.15;2.35;;;;;;;13.17;46.01;101222.59;4908722;29;20036;-63
2024/02/13 00:03:54;;;;;;;6.82;3.00;;;;;;;13.15;46.76;101228.09;4941247;28;20467;-63
2024/02/13 00:06:19;;;;;;;4.68;2.75;;;;;;;13.16;45.75;101231.63;4926959;29;20032;-63
2024/02/13 00:08:46;;;;;;;4.50;2.90;;;;;;;13.12;46.52;101233.72;4924163;29;20061;-63
2024/02/13 00:11:13;;;;;;;4.47;2.80;;;;;;;13.11;47.00;101237.44;4925335;29;20028;-63
2024/02/13 00:13:40;;;;;;;7.72;2.90;;;;;;;13.07;46.74;101235.97;4926434;29;20020;-63
2024/02/13 00:16:07;;;;;;;6.03;2.92;;;;;;;13.09;46.52;101239.38;4927984;29;20036;-63
2024/02/13 00:18:33;;;;;;;8.85;3.35;;;;;;;13.09;46.25;101239.38;4936381;29;20035;-63
2024/02/13 00:20:59;;;;;;;5.28;2.97;;;;;;;13.09;46.11;101243.94;4968326;28;20095;-63
2024/02/13 00:23:25;;;;;;;5.82;3.08;;;;;;;13.05;46.93;101242.44;4920677;29;20035;-63
2024/02/13 00:25:51;;;;;;;7.68;3.33;;;;;;;13.07;46.23;101251.22;4930461;28;20039;-63
2024/02/13 00:28:19;;;;;;;9.60;2.80;;;;;;;13.04;46.68;101249.66;4915763;29;20048;-63
2024/02/13 00:30:44;;;;;;;5.75;3.33;;;;;;;13.03;46.56;101256.06;4915752;29;20043;-63
2024/02/13 00:33:10;;;;;;;6.60;2.90;;;;;;;13.02;47.30;101261.53;4915440;29;20416;-63
2024/02/13 00:35:35;;;;;;;8.77;2.90;;;;;;;13.00;45.53;101267.06;4915607;29;20036;-63
2024/02/13 00:38:01;;;;;;;8.98;3.13;;;;;;;12.97;46.06;101271.84;4915519;29;20052;-63
2024/02/13 00:40:26;;;;;;;6.82;3.67;;;;;;;12.95;46.34;101280.06;4900416;29;20075;-62
2024/02/13 00:42:52;;;;;;;5.43;3.10;;;;;;;12.92;45.84;101269.59;4934248;29;20436;-63
2024/02/13 00:45:18;;;;;;;4.95;3.45;;;;;;;12.89;46.86;101280.59;4934568;29;20040;-63
2024/02/13 00:47:43;;;;;;;10.75;3.35;;;;;;;12.86;45.67;101278.19;4934432;29;20047;-63
2024/02/13 00:50:09;;;;;;;10.27;3.72;;;;;;;12.84;47.04;101283.66;4918639;29;20036;-63
2024/02/13 00:52:39;;;;;;;6.18;4.35;;;;;;;12.79;45.79;101285.03;4934575;29;20094;-63
2024/02/13 00:55:07;;;;;;;5.63;3.97;;;;;;;12.76;46.98;101285.31;4935781;29;20115;-63
2024/02/13 00:57:33;;;;;;;5.07;3.25;;;;;;;12.76;47.30;101296.91;4934347;29;20447;-63
2024/02/13 00:59:59;;;;;;;7.22;3.47;;;;;;;12.72;47.05;101286.56;4922698;29;20090;-63
2024/02/13 01:02:25;;;;;;;7.78;3.70;;;;;;;12.73;47.03;101296.34;4939635;29;20044;-63
2024/02/13 01:04:51;;;;;;;13.27;4.20;;;;;;;12.69;46.80;101293.06;4938190;29;20050;-63
2024/02/13 01:07:17;;;;;;;8.25;3.55;;;;;;;12.67;46.47;101302.25;4939789;29;20023;-63
2024/02/13 01:09:42;;;;;;;10.15;4.40;;;;;;;12.67;47.01;101296.88;4939594;29;20026;-63
2024/02/13 01:12:08;;;;;;;8.98;4.32;;;;;;;12.65;46.99;101304.19;4921952;29;20027;-63
2024/02/13 01:14:33;;;;;;;11.00;4.43;;;;;;;12.65;47.25;101301.50;4939172;29;20027;-63
2024/02/13 01:16:59;;;;;;;12.48;4.35;;;;;;;12.63;46.32;101300.78;4939398;29;20016;-63
2024/02/13 01:19:24;;;;;;;10.23;3.75;;;;;;;12.60;47.32;101295.69;4937922;29;20043;-63
2024/02/13 01:21:50;;;;;;;9.05;4.78;;;;;;;12.59;46.61;101299.38;4939233;29;20086;-63
2024/02/13 01:24:15;;;;;;;10.00;4.28;;;;;;;12.59;47.07;101299.38;4921636;29;20112;-63
2024/02/13 01:26:42;;;;;;;9.25;3.58;;;;;;;12.57;47.15;101299.47;4921926;29;20446;-62
2024/02/13 01:29:08;;;;;;;7.95;4.10;;;;;;;12.56;46.96;101300.44;4922095;29;20042;-63
2024/02/13 01:31:34;;;;;;;10.90;4.15;;;;;;;12.55;46.44;101308.66;4937581;29;20031;-63
2024/02/13 01:33:59;;;;;;;7.95;4.40;;;;;;;12.52;47.17;101308.91;4938530;29;20059;-63
2024/02/13 01:36:25;;;;;;;11.60;4.25;;;;;;;12.54;48.12;101317.69;4937850;29;20024;-63
2024/02/13 01:38:51;;;;;;;11.57;4.35;;;;;;;12.55;46.67;101317.56;4939100;29;20094;-63
2024/02/13 01:41:17;;;;;;;10.98;4.85;;;;;;;12.55;47.45;101314.03;4937859;29;20511;-63
2024/02/13 01:43:42;;;;;;;14.60;5.50;;;;;;;12.53;46.70;101306.13;4938586;29;20027;-63
2024/02/13 01:46:08;;;;;;;9.93;4.25;;;;;;;12.56;47.19;101326.50;4937554;29;20023;-63
2024/02/13 01:48:36;;;;;;;9.05;4.50;;;;;;;12.50;47.04;101310.88;4937455;29;20028;-63
2024/02/13 01:51:02;;;;;;;10.43;4.43;;;;;;;12.50;47.88;101322.50;4938486;29;20038;-63
2024/02/13 01:53:28;;;;;;;13.15;4.72;;;;;;;12.47;47.46;101324.56;4937372;29;20020;-63
2024/02/13 01:55:56;;;;;;;9.38;4.18;;;;;;;12.45;47.57;101323.88;4921371;29;20118;-63
2024/02/13 01:58:22;;;;;;;10.38;3.85;;;;;;;12.47;47.35;101332.63;4937366;29;20100;-63
2024/02/13 02:00:49;;;;;;;8.68;4.38;;;;;;;12.49;46.90;101330.66;4937485;29;20039;-63
2024/02/13 02:03:15;;;;;;;9.65;4.32;;;;;;;12.50;47.22;101332.38;4921205;29;20036;-63
2024/02/13 02:05:41;;;;;;;11.27;4.32;;;;;;;12.52;46.60;101327.72;4937142;29;20062;-62
2024/02/13 02:08:07;;;;;;;20.65;5.80;;;;;;;12.50;47.13;101316.25;4937201;29;20055;-63
2024/02/13 02:10:33;;;;;;;8.65;4.43;;;;;;;12.53;46.63;101330.31;4936726;29;20555;-63
2024/02/13 02:12:58;;;;;;;7.75;4.10;;;;;;;12.54;46.75;101333.81;4921109;29;20114;-63
2024/02/13 02:15:24;;;;;;;9.95;3.88;;;;;;;12.56;48.03;101337.25;4936998;29;20043;-63
2024/02/13 02:17:53;;;;;;;9.50;3.70;;;;;;;12.55;47.47;101335.53;4937007;29;20116;-63
2024/02/13 02:20:25;;;;;;;6.90;4.03;;;;;;;12.58;46.75;101335.28;4936845;29;20380;-63
2024/02/13 02:22:51;;;;;;;9.73;4.78;;;;;;;12.60;47.18;101344.06;4936556;29;20158;-63
2024/02/13 02:25:20;;;;;;;8.60;4.40;;;;;;;12.59;48.13;101340.50;4936730;29;20571;-63
2024/02/13 02:27:45;;;;;;;14.20;3.85;;;;;;;12.59;46.97;101337.00;4936837;29;20074;-63
2024/02/13 02:30:11;;;;;;;10.63;4.38;;;;;;;12.58;47.27;101332.59;4936795;29;20455;-63
2024/02/13 02:32:36;;;;;;;13.43;4.38;;;;;;;12.60;46.92;101327.94;4936193;29;20115;-63
2024/02/13 02:35:02;;;;;;;11.10;4.60;;;;;;;12.60;47.93;101336.00;4937964;29;20527;-63
2024/02/13 02:37:27;;;;;;;6.93;3.47;;;;;;;12.60;46.71;101330.63;4937794;29;20119;-63
2024/02/13 02:39:53;;;;;;;9.48;3.95;;;;;;;12.61;46.58;101340.38;4936427;29;20071;-63
2024/02/13 02:42:18;;;;;;;11.50;3.63;;;;;;;12.57;47.29;101331.72;4920520;29;20036;-63
2024/02/13 02:44:43;;;;;;;6.78;3.15;;;;;;;12.58;47.56;101337.97;4937783;29;20082;-63
2024/02/13 02:47:09;;;;;;;7.47;3.55;;;;;;;12.57;47.96;101344.31;4936638;29;20067;-63
2024/02/13 02:49:35;;;;;;;13.07;3.63;;;;;;;12.58;48.29;101337.97;4936668;29;20035;-63
2024/02/13 02:52:00;;;;;;;14.52;3.78;;;;;;;12.57;47.99;101344.31;4936475;29;20036;-63
2024/02/13 02:54:25;;;;;;;5.78;3.25;;;;;;;12.53;47.23;101338.38;4936596;29;20560;-62
2024/02/13 02:56:53;;;;;;;8.15;3.85;;;;;;;12.52;47.59;101341.16;4936314;29;20510;-64
2024/02/13 02:59:19;;;;;;;7.45;3.60;;;;;;;12.53;47.06;101353.63;4937508;29;20087;-63
2024/02/13 03:01:44;;;;;;;11.65;4.05;;;;;;;12.54;48.39;101347.25;4936130;29;20043;-63
2024/02/13 03:04:09;;;;;;;9.70;3.30;;;;;;;12.50;47.88;101345.81;4937246;29;20148;-63
2024/02/13 03:06:35;;;;;;;5.85;3.20;;;;;;;12.53;47.24;101350.94;4936057;29;20504;-63
2024/02/13 03:09:00;;;;;;;6.05;2.45;;;;;;;12.51;48.34;101345.69;4920173;29;20027;-63
2024/02/13 03:11:26;;;;;;;4.80;2.80;;;;;;;12.52;47.95;101341.16;4940082;29;20063;-63
2024/02/13 03:13:52;;;;;;;9.38;3.03;;;;;;;12.54;48.25;101349.94;4921966;29;20114;-63
2024/02/13 03:16:17;;;;;;;6.07;3.47;;;;;;;12.52;48.52;101349.22;4935990;29;20118;-63
2024/02/13 03:18:42;;;;;;;5.80;2.20;;;;;;;12.50;47.54;101349.38;4936705;29;20095;-63
2024/02/13 03:21:08;;;;;;;6.50;2.45;;;;;;;12.45;48.45;101343.50;4935452;29;20171;-63
2024/02/13 03:23:33;;;;;;;6.82;2.65;;;;;;;12.44;47.35;101343.63;4919763;29;20055;-63
2024/02/13 03:25:59;;;;;;;10.10;3.13;;;;;;;12.38;48.39;101341.47;4919825;29;20044;-63
2024/02/13 03:28:24;;;;;;;5.00;2.60;;;;;;;12.39;47.29;101345.88;4935671;29;20044;-63
2024/02/13 03:30:53;;;;;;;7.57;2.38;;;;;;;12.39;47.86;101346.72;4919809;29;20059;-63
2024/02/13 03:33:20;;;;;;;11.93;4.90;;;;;;;12.34;47.99;101346.22;4936501;29;20052;-62
2024/02/13 03:35:46;;;;;;;4.20;1.95;;;;;;;12.32;47.18;101333.91;4935663;29;20030;-63
2024/02/13 03:38:11;;;;;;;4.85;2.47;;;;;;;12.34;48.46;101343.53;4935595;29;20115;-63
2024/02/13 03:40:36;;;;;;;9.35;1.95;;;;;;;12.36;48.44;101348.81;4919571;29;20122;-63
2024/02/13 03:43:02;;;;;;;4.68;2.20;;;;;;;12.36;47.70;101354.19;4936685;29;20067;-63
2024/02/13 03:45:27;;;;;;;11.82;2.78;;;;;;;12.37;47.82;101359.41;4935089;29;20035;-63
2024/02/13 03:47:52;;;;;;;5.00;2.00;;;;;;;12.40;47.51;101361.84;4935553;29;20503;-63
2024/02/13 03:50:18;;;;;;;5.28;2.00;;;;;;;12.43;47.60;101353.53;4936402;29;20039;-63
2024/02/13 03:52:43;;;;;;;2.90;1.70;;;;;;;12.42;48.10;101349.16;4935437;29;20042;-63
2024/02/13 03:55:09;;;;;;;3.05;1.83;;;;;;;12.42;47.46;101356.34;4935308;29;20031;-63
2024/02/13 03:57:35;;;;;;;7.57;2.00;;;;;;;12.40;47.62;101353.78;4935116;29;20027;-63
2024/02/13 04:00:01;;;;;;;2.40;1.70;;;;;;;12.39;47.21;101364.66;4919334;29;20511;-63
2024/02/13 04:02:26;;;;;;;3.45;2.42;;;;;;;12.35;48.00;101361.38;4935210;29;20559;-63
2024/02/13 04:04:52;;;;;;;3.67;2.10;;;;;;;12.35;47.54;101365.91;4919159;29;20522;-63
2024/02/13 04:07:17;;;;;;;5.43;2.33;;;;;;;12.33;48.61;101370.53;4919195;29;20090;-63
2024/02/13 04:09:43;;;;;;;7.38;2.50;;;;;;;12.31;48.11;101362.59;4936172;29;20411;-63
2024/02/13 04:12:11;;;;;;;8.68;2.65;;;;;;;12.31;46.99;101370.66;4935860;29;20039;-63
2024/02/13 04:14:39;;;;;;;3.85;1.70;;;;;;;12.30;48.42;101373.47;4937579;29;20558;-63
2024/02/13 04:17:05;;;;;;;3.55;1.75;;;;;;;12.26;47.32;101372.88;4936559;29;20032;-63
2024/02/13 04:19:30;;;;;;;2.88;1.60;;;;;;;12.26;47.68;101373.72;4937002;29;20102;-63
2024/02/13 04:21:55;;;;;;;10.30;2.75;;;;;;;12.26;48.57;101373.72;4919107;29;20032;-63
2024/02/13 04:24:21;;;;;;;6.88;2.10;;;;;;;12.21;48.35;101381.31;4918811;29;20039;-63
2024/02/13 04:26:46;;;;;;;3.65;1.60;;;;;;;12.19;47.82;101377.06;4934887;29;20043;-63
2024/02/13 04:29:12;;;;;;;4.97;1.80;;;;;;;12.17;48.47;101374.47;4918858;29;20035;-63
2024/02/13 04:31:38;;;;;;;6.60;1.80;;;;;;;12.13;48.44;101374.88;4934592;29;20055;-63
2024/02/13 04:34:05;;;;;;;9.07;2.08;;;;;;;12.14;48.22;101374.72;4934549;29;20150;-63
2024/02/13 04:36:31;;;;;;;2.80;1.70;;;;;;;12.12;47.14;101387.44;4935748;29;20036;-63
2024/02/13 04:38:57;;;;;;;3.08;1.83;;;;;;;12.11;47.91;101385.75;4934500;29;20027;-63
2024/02/13 04:41:22;;;;;;;3.35;1.70;;;;;;;12.08;48.54;101379.78;4934781;29;20114;-63
2024/02/13 04:43:48;;;;;;;4.53;1.60;;;;;;;12.12;47.39;101386.59;4935700;29;20114;-63
2024/02/13 04:46:13;;;;;;;4.13;1.73;;;;;;;12.10;47.53;101389.41;4918540;29;20529;-64
2024/02/13 04:48:38;;;;;;;4.05;1.63;;;;;;;12.11;47.81;101380.38;4918581;29;20083;-63
2024/02/13 04:51:07;;;;;;;6.05;1.77;;;;;;;12.13;47.79;101393.69;4934467;29;20047;-63
2024/02/13 04:53:32;;;;;;;3.17;1.90;;;;;;;12.10;48.38;101389.41;4935801;29;20032;-63
2024/02/13 04:55:58;;;;;;;5.78;1.38;;;;;;;12.06;48.36;101387.13;4934595;29;20032;-63
2024/02/13 04:58:23;;;;;;;4.63;2.17;;;;;;;12.01;47.51;101394.66;4936132;29;20055;-63
2024/02/13 05:01:01;;;;;;;3.70;2.08;;;;;;;12.00;48.42;101399.19;4918554;29;20103;-63
2024/02/13 05:03:39;;;;;;;5.40;1.88;;;;;;;11.99;47.43;101402.00;4934218;29;20046;-63
2024/02/13 05:08:55;;;;;;;7.45;2.63;;;;;;;11.96;48.63;101400.41;4934637;29;20110;-63
2024/02/13 05:11:23;;;;;;;4.72;1.70;;;;;;;11.93;48.57;101400.66;4933961;29;20130;-63
2024/02/13 05:13:49;;;;;;;3.22;2.00;;;;;;;11.95;48.46;101406.75;4934390;29;20016;-63
2024/02/13 05:16:17;;;;;;;3.15;1.42;;;;;;;11.92;47.64;101401.63;4934202;29;20024;-63
2024/02/13 05:18:42;;;;;;;2.85;1.60;;;;;;;11.92;48.24;101411.53;4918615;29;20046;-63
2024/02/13 05:21:08;;;;;;;4.07;1.77;;;;;;;11.90;48.30;101402.72;4934256;29;20476;-63
2024/02/13 05:23:34;;;;;;;6.03;1.90;;;;;;;11.85;47.51;101397.75;4934223;29;20397;-63
2024/02/13 05:25:59;;;;;;;7.00;1.80;;;;;;;11.85;48.44;101405.78;4918499;29;20030;-63
2024/02/13 05:28:25;;;;;;;5.20;2.15;;;;;;;11.84;48.35;101398.72;4934621;29;20020;-63
2024/02/13 05:30:51;;;;;;;3.00;1.80;;;;;;;11.82;47.29;101403.34;4934509;29;20490;-63
2024/02/13 05:33:16;;;;;;;6.32;1.85;;;;;;;11.80;47.58;101401.78;4935520;29;20126;-63
2024/02/13 05:35:44;;;;;;;2.58;1.88;;;;;;;11.81;49.00;101414.22;4935526;29;20035;-63
2024/02/13 05:38:10;;;;;;;9.80;1.90;;;;;;;11.79;48.28;101414.34;4933931;29;20036;-63
2024/02/13 05:40:38;;;;;;;3.72;2.15;;;;;;;11.78;47.49;101411.78;4933741;29;20020;-62
2024/02/13 05:43:05;;;;;;;3.92;1.50;;;;;;;11.77;48.33;101418.97;4934158;28;20048;-63
2024/02/13 05:45:30;;;;;;;4.50;1.60;;;;;;;11.76;48.65;101406.53;4952712;28;20492;-63
2024/02/13 05:47:56;;;;;;;3.42;1.85;;;;;;;11.77;48.05;101407.38;4937506;29;20060;-63
2024/02/13 05:50:22;;;;;;;3.20;1.70;;;;;;;11.75;48.03;101417.41;4937698;29;20035;-63
2024/02/13 05:52:48;;;;;;;4.70;1.83;;;;;;;11.77;47.64;101410.06;4938614;29;20063;-63
2024/02/13 05:55:13;;;;;;;5.22;2.17;;;;;;;11.77;47.56;101410.06;4938667;29;20031;-64
2024/02/13 05:57:41;;;;;;;5.88;1.80;;;;;;;11.78;48.55;101412.63;4937803;29;20509;-63
2024/02/13 06:00:09;;;;;;;4.63;1.45;;;;;;;11.79;47.53;101411.66;4937224;29;20038;-63
2024/02/13 06:02:35;;;;;;;2.10;1.65;;;;;;;11.80;47.82;101416.06;4937164;29;20487;-64
2024/02/13 06:05:01;;;;;;;4.65;2.35;;;;;;;11.82;48.17;101419.47;4935849;29;20126;-62
2024/02/13 06:07:27;;;;;;;6.47;2.10;;;;;;;11.81;47.47;101415.06;4919391;29;20059;-63
2024/02/13 06:09:53;;;;;;;7.55;2.60;;;;;;;11.78;47.74;101409.94;4902546;29;20031;-63
2024/02/13 06:12:18;;;;;;;7.97;2.17;;;;;;;11.76;47.64;101406.53;4933737;29;20500;-63
2024/02/13 06:14:43;;;;;;;4.72;2.30;;;;;;;11.80;47.78;101416.06;4919259;29;20024;-62
2024/02/13 06:17:09;;;;;;;2.10;1.92;;;;;;;11.80;48.50;101417.88;4933808;29;20129;-63
2024/02/13 06:19:34;;;;;;;8.05;2.75;;;;;;;11.79;48.65;101419.69;4917842;29;20028;-63
2024/02/13 06:22:00;;;;;;;3.30;1.70;;;;;;;11.79;47.84;101419.69;4917796;29;20400;-63
2024/02/13 06:24:25;;;;;;;7.90;1.83;;;;;;;11.79;48.71;101421.53;4918960;29;20043;-63
2024/02/13 06:26:51;;;;;;;6.13;2.17;;;;;;;11.79;48.47;101417.03;4918949;29;20042;-63
2024/02/13 06:29:16;;;;;;;6.88;1.90;;;;;;;11.78;48.49;101409.94;4917710;29;20103;-63
2024/02/13 06:31:42;;;;;;;5.38;2.08;;;;;;;11.78;48.63;101420.66;4936052;29;20134;-63
2024/02/13 06:34:07;;;;;;;5.32;1.73;;;;;;;11.79;48.76;101419.69;4936418;29;20050;-63
2024/02/13 06:36:33;;;;;;;5.60;1.65;;;;;;;11.76;48.55;101413.72;4936340;29;20035;-63
2024/02/13 06:38:58;;;;;;;5.28;2.13;;;;;;;11.75;47.89;101431.69;4937871;28;20044;-63
2024/02/13 06:41:24;;;;;;;4.10;2.00;;;;;;;11.75;48.68;101430.81;4925074;29;20028;-63
2024/02/13 06:43:50;;;;;;;7.40;1.85;;;;;;;11.73;48.14;101435.44;4918548;29;20040;-63
2024/02/13 06:46:16;;;;;;;6.03;1.58;;;;;;;11.73;48.95;101433.59;4921565;29;20452;-63
2024/02/13 06:48:42;;;;;;;7.50;1.70;;;;;;;11.73;48.70;101438.97;4936704;29;20036;-63
2024/02/13 06:51:12;;;;;;;5.85;1.80;;;;;;;11.72;48.19;101437.28;4936743;29;20038;-63
2024/02/13 06:53:38;;;;;;;3.15;1.63;;;;;;;11.73;48.03;101441.66;4936351;29;20135;-63
2024/02/13 06:56:04;;;;;;;5.53;1.73;;;;;;;11.70;48.89;101444.59;4936534;29;20543;-63
2024/02/13 06:58:29;;;;;;;3.33;1.50;;;;;;;11.69;48.09;101442.88;4937260;29;20036;-63
2024/02/13 07:00:55;;;;;;;6.15;2.10;;;;;;;11.65;48.40;101436.88;4936119;29;20123;-63
2024/02/13 07:03:21;;;;;;;4.53;1.55;;;;;;;11.69;48.18;101448.25;4936915;29;20071;-63
2024/02/13 07:05:47;;;;;;;2.08;1.10;;;;;;;11.71;48.29;101454.34;4936316;29;20028;-63
2024/02/13 07:08:12;;;;;;;2.08;1.95;;;;;;;11.74;48.25;101450.56;4935884;29;20032;-63
2024/02/13 07:10:37;;;;;;;2.83;1.98;;;;;;;11.75;48.58;101447.78;4937110;29;20031;-63
2024/02/13 07:13:03;;;;;;;7.55;1.60;;;;;;;11.77;48.62;101461.06;4933509;29;20040;-63
2024/02/13 07:15:28;;;;;;;5.97;2.47;;;;;;;11.78;48.30;101460.09;4950211;29;20111;-63
2024/02/13 07:17:54;;;;;;;5.28;2.03;;;;;;;11.80;47.98;101467.06;4936778;29;20042;-63
2024/02/13 07:20:19;;;;;;;2.92;1.70;;;;;;;11.84;48.73;101457.75;4935478;29;20114;-63
2024/02/13 07:22:45;;;;;;;4.15;1.83;;;;;;;11.90;48.24;101468.00;4936866;28;20127;-63
2024/02/13 07:25:11;;;;;;;7.72;2.30;;;;;;;11.93;47.48;101467.78;4935594;29;20043;-63
2024/02/13 07:27:37;;;;;;;3.33;1.38;;;;;;;11.97;48.05;101474.63;4936914;28;20035;-63
2024/02/13 07:30:06;;;;;;;3.42;2.03;;;;;;;11.99;47.73;101469.97;4935425;29;20114;-63
2024/02/13 07:32:32;;;;;;;4.07;1.42;;;;;;;12.01;47.97;101476.06;4935231;29;20036;-63
2024/02/13 07:35:03;;;;;;;3.90;1.33;;;;;;;12.05;48.23;101480.22;4935186;29;20428;-63
2024/02/13 07:37:28;;;;;;;7.00;1.70;;;;;;;12.06;48.69;101481.91;4929523;29;20036;-63
2024/02/13 07:39:53;;;;;;;3.17;1.80;;;;;;;12.13;48.02;101491.22;4900735;29;20047;-63
2024/02/13 07:42:19;;;;;;;9.05;2.20;;;;;;;12.17;48.37;101487.28;4916357;29;20040;-63
2024/02/13 07:44:45;;;;;;;4.55;1.52;;;;;;;12.19;47.79;101482.66;4916462;29;20032;-62
2024/02/13 07:47:12;;;;;;;5.45;2.00;;;;;;;12.19;48.56;101488.03;4916525;29;20047;-62
2024/02/13 07:49:37;;;;;;;4.10;1.70;;;;;;;12.21;48.02;101501.31;4917780;29;20404;-62
2024/02/13 07:52:03;;;;;;;3.15;1.73;;;;;;;12.24;48.50;101504.63;4925919;29;20051;-62
2024/02/13 07:54:29;;;;;;;7.30;1.60;;;;;;;12.28;48.50;101500.69;4909170;29;20039;-62
2024/02/13 07:56:57;;;;;;;5.07;2.25;;;;;;;12.36;47.85;101493.88;4925824;29;20040;-61
2024/02/13 07:59:22;;;;;;;4.03;1.80;;;;;;;12.50;47.18;101494.47;4926261;29;20038;-61
2024/02/13 08:01:47;;;;;;;3.22;1.55;;;;;;;12.60;47.64;101495.41;4908817;29;20123;-62
2024/02/13 08:04:13;;;;;;;6.25;1.40;;;;;;;12.64;47.76;101494.19;4926132;29;20143;-62
2024/02/13 08:06:38;;;;;;;2.83;1.45;;;;;;;12.77;47.38;101502.09;4927109;29;20047;-62
2024/02/13 08:09:04;;;;;;;2.60;1.45;;;;;;;12.84;47.85;101498.75;4925427;29;20039;-62
2024/02/13 08:11:30;;;;;;;3.95;1.58;;;;;;;12.97;46.79;101493.22;4924969;29;20075;-62
2024/02/13 08:13:56;;;;;;;6.97;1.77;;;;;;;13.11;47.21;101494.78;4925704;29;20059;-62
2024/02/13 08:16:22;;;;;;;2.30;1.15;;;;;;;13.19;46.48;101498.53;4923783;29;20488;-61
2024/02/13 08:18:50;;;;;;;6.88;1.27;;;;;;;13.34;46.73;101510.66;4925277;29;20514;-62
2024/02/13 08:21:15;;;;;;;5.50;1.17;;;;;;;13.40;46.26;101507.47;4907711;29;20050;-62
2024/02/13 08:23:41;;;;;;;2.63;1.20;;;;;;;13.50;47.47;101512.06;4926841;29;20495;-62
2024/02/13 08:26:07;;;;;;;4.88;1.65;;;;;;;13.58;46.80;101521.19;4923305;29;20055;-61
2024/02/13 08:28:33;;;;;;;11.32;1.85;;;;;;;13.66;46.92;101523.22;4926310;29;20039;-62
2024/02/13 08:30:58;;;;;;;4.50;1.75;;;;;;;13.75;47.76;101530.50;4939535;29;20044;-63
2024/02/13 08:33:24;;;;;;;4.43;2.30;;;;;;;13.75;46.73;101523.28;4925633;29;20500;-62
2024/02/13 08:35:52;;;;;;;5.07;1.17;;;;;;;13.75;46.77;101525.13;4925921;29;20078;-62
2024/02/13 08:38:19;;;;;;;4.25;1.50;;;;;;;13.72;47.51;101515.47;4936154;29;20099;-62
2024/02/13 08:40:45;;;;;;;3.15;1.42;;;;;;;13.74;47.98;101526.09;4936759;29;20151;-61
2024/02/13 08:43:10;;;;;;;1.27;1.17;;;;;;;13.67;46.69;101522.25;4934714;29;20119;-62
2024/02/13 08:45:37;;;;;;;2.28;1.27;;;;;;;13.73;47.12;101529.81;4934556;29;20062;-62
2024/02/13 08:48:04;;;;;;;7.05;1.20;;;;;;;13.71;47.59;101538.00;4935849;29;20059;-62
2024/02/13 08:50:30;;;;;;;8.82;1.10;;;;;;;13.88;47.54;101532.00;4935760;29;20032;-62
2024/02/13 08:52:55;;;;;;;1.65;1.50;;;;;;;14.09;46.62;101532.00;4935417;29;20407;-62
2024/02/13 08:55:21;;;;;;;15.20;1.23;;;;;;;14.19;47.38;101538.25;4934254;29;20032;-61
2024/02/13 08:57:46;;;;;;;3.78;1.40;;;;;;;14.27;46.85;101538.44;4934445;29;20100;-62
2024/02/13 09:00:15;;;;;;;11.02;1.58;;;;;;;14.25;47.42;101529.63;4934340;29;20032;-62
2024/02/13 09:02:41;;;;;;;4.57;1.60;;;;;;;14.29;47.40;101528.38;4935629;28;20036;-61
2024/02/13 09:05:07;;;;;;;3.28;1.42;;;;;;;14.58;46.45;101528.50;4934251;29;20086;-62
2024/02/13 09:07:32;;;;;;;8.32;1.88;;;;;;;15.06;45.98;101534.00;4918351;29;20032;-62
2024/02/13 09:09:58;;;;;;;4.05;1.45;;;;;;;15.03;45.30;101532.44;4918363;29;20087;-62
2024/02/13 09:12:23;;;;;;;4.00;1.27;;;;;;;15.37;45.85;101527.47;4934262;29;20120;-62
2024/02/13 09:14:49;;;;;;;2.47;1.23;;;;;;;15.71;45.64;101525.19;4918471;29;20118;-62
2024/02/13 09:17:14;;;;;;;4.78;1.73;;;;;;;16.04;45.50;101530.06;4934346;29;20124;-62
2024/02/13 09:19:42;;;;;;;4.25;1.70;;;;;;;16.34;44.03;101531.66;4935910;29;20032;-62
2024/02/13 09:22:08;;;;;;;10.75;1.20;;;;;;;16.64;44.76;101525.13;4938181;29;20036;-63
2024/02/13 09:24:33;;;;;;;3.03;1.30;;;;;;;16.96;44.70;101530.06;4939099;28;20039;-62
2024/02/13 09:26:59;;;;;;;5.72;1.60;;;;;;;17.26;44.21;101529.66;4938076;29;20559;-62
2024/02/13 09:29:24;;;;;;;4.10;1.20;;;;;;;17.52;43.62;101533.28;4939109;28;20598;-62
2024/02/13 09:31:50;;;;;;;3.22;0.95;;;;;;;17.76;43.58;101533.50;4937783;29;20039;-62
2024/02/13 09:34:16;;;;;;;5.20;1.38;;;;;;;18.13;43.38;101537.81;4938580;29;20055;-62
2024/02/13 09:36:43;;;;;;;1.70;1.50;;;;;;;18.47;43.30;101539.53;4937699;29;20027;-62
2024/02/13 09:39:11;;;;;;;2.88;1.55;;;;;;;19.26;41.94;101533.69;4937690;29;20042;-62
2024/02/13 09:41:37;;;;;;;3.85;1.20;;;;;;;19.64;40.77;101524.88;4937744;29;20039;-62
2024/02/13 09:44:03;;;;;;;6.03;1.38;;;;;;;19.33;42.18;101529.25;4938478;29;20039;-62
2024/02/13 09:46:31;;;;;;;4.53;1.40;;;;;;;19.46;41.41;101520.63;4937445;29;20043;-62
2024/02/13 09:48:57;;;;;;;2.20;1.23;;;;;;;19.84;41.33;101533.53;4937796;29;20035;-62
2024/02/13 09:51:23;;;;;;;2.70;1.40;;;;;;;20.10;40.44;101533.31;4937397;29;20494;-62
2024/02/13 09:53:50;;;;;;;7.32;1.13;;;;;;;20.31;40.75;101531.75;4938687;29;20028;-62
2024/02/13 09:56:15;;;;;;;4.72;1.23;;;;;;;20.43;40.93;101539.53;4937359;29;20087;-62
2024/02/13 09:58:42;;;;;;;2.40;1.20;;;;;;;20.77;40.42;101531.91;4937279;29;20036;-62
2024/02/13 10:01:08;;;;;;;3.70;1.08;;;;;;;21.09;40.56;101534.47;4937423;29;20116;-62
2024/02/13 10:03:36;;;;;;;4.15;0.95;;;;;;;21.39;39.58;101541.72;4938404;29;20038;-62
2024/02/13 10:06:02;;;;;;;2.60;1.08;;;;;;;21.71;39.81;101543.34;4937109;29;20035;-62
2024/02/13 10:08:30;;;;;;;2.85;0.90;;;;;;;22.07;39.19;101537.22;4933605;29;20038;-62
2024/02/13 10:11:11;;;;;;;2.47;1.00;;;;;;;22.21;38.35;101529.06;4926469;29;20036;-62
2024/02/13 10:13:39;;;;;;;4.70;1.05;;;;;;;22.45;38.66;101539.69;4918975;29;20553;-62
2024/02/13 10:16:05;;;;;;;1.23;0.73;;;;;;;22.58;38.06;101537.13;4918017;29;20030;-62
2024/02/13 10:18:30;;;;;;;6.30;1.10;;;;;;;22.81;38.13;101541.69;4918054;29;20083;-62
2024/02/13 10:20:56;;;;;;;7.38;1.38;;;;;;;22.89;37.82;101534.19;4923036;29;20035;-62
2024/02/13 10:23:24;;;;;;;3.83;0.80;;;;;;;22.96;37.44;101542.47;4936724;29;20020;-63
2024/02/13 10:25:53;;;;;;;6.38;1.15;;;;;;;23.15;37.20;101539.09;4938147;29;20475;-63
2024/02/13 10:28:19;;;;;;;3.00;0.60;;;;;;;23.18;37.17;101544.19;4937026;29;20051;-63
2024/02/13 10:30:49;;;;;;;2.40;0.80;;;;;;;22.97;37.00;101546.91;4936626;29;20066;-62
2024/02/13 10:33:15;;;;;;;0.93;0.60;;;;;;;23.04;37.18;101547.81;4938065;29;20039;-62
2024/02/13 10:35:41;;;;;;;1.33;0.85;;;;;;;23.36;36.41;101541.88;4937795;29;20031;-62
2024/02/13 10:38:08;;;;;;;3.92;0.70;;;;;;;23.77;36.25;101550.28;4937911;29;20039;-63
2024/02/13 10:40:35;;;;;;;1.42;1.08;;;;;;;23.63;36.59;101538.38;4936545;29;20028;-63
2024/02/13 10:43:03;;;;;;;4.28;0.70;;;;;;;23.66;36.82;101537.97;4936759;29;20063;-63
2024/02/13 10:45:29;;;;;;;2.00;0.80;;;;;;;23.90;36.11;101549.56;4937640;29;20114;-63
2024/02/13 10:48:02;;;;;;;3.63;0.70;;;;;;;23.49;36.37;101536.56;4936482;29;20032;-63
2024/02/13 10:50:28;;;;;;;1.10;0.40;;;;;;;23.81;36.36;101531.56;4936312;29;20035;-64
2024/02/13 10:52:58;;;;;;;2.28;0.50;;;;;;;24.09;35.45;101535.16;4936456;29;20143;-63
2024/02/13 10:55:23;;;;;;;4.68;0.98;;;;;;;24.31;35.49;101531.34;4936903;29;20035;-64
2024/02/13 10:57:50;;;;;;;5.38;1.00;;;;;;;24.55;35.58;101532.72;4936226;29;20514;-67
2024/02/13 11:00:19;;;;;;;2.05;0.60;;;;;;;24.80;35.18;101521.06;4936269;29;20031;-63
2024/02/13 11:02:47;;;;;;;2.00;0.77;;;;;;;25.03;34.78;101526.19;4952143;29;20035;-63
2024/02/13 11:05:14;;;;;;;2.38;0.43;;;;;;;25.18;34.29;101520.53;4920279;29;20119;-63
2024/02/13 11:07:40;;;;;;;3.63;0.55;;;;;;;25.14;34.32;101517.38;4937234;29;20027;-63
2024/02/13 11:10:08;;;;;;;3.38;0.93;;;;;;;24.84;34.61;101529.72;4936099;29;20152;-63
2024/02/13 11:12:34;;;;;;;2.55;1.20;;;;;;;24.93;34.00;101514.75;4936061;29;20035;-63
2024/02/13 11:15:14;;;;;;;0.70;0.50;;;;;;;25.11;33.47;101517.78;4935991;29;20491;-63
2024/02/13 11:17:46;;;;;;;4.07;0.38;;;;;;;25.28;33.56;101501.78;4935870;29;20047;-63
2024/02/13 11:20:13;;;;;;;4.75;0.50;;;;;;;25.47;33.35;101506.47;4935902;29;20031;-63
2024/02/13 11:22:44;;;;;;;4.00;1.38;;;;;;;25.46;33.27;101504.75;4936870;29;20032;-63