Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:05;;;;;;;30.95;10.15;;;10.30;99.90;;;;;;5131786;27;20042;-60
2023/05/28 00:04:31;;;;;;;23.95;9.48;;;10.40;99.90;;;;;;5131667;27;20855;-59
2023/05/28 00:06:57;;;;;;;28.05;9.35;;;10.60;99.90;;;;;;5133216;27;20031;-60
2023/05/28 00:09:23;;;;;;;31.50;9.63;;;10.40;99.90;;;;;;5135120;27;20043;-60
2023/05/28 00:11:49;;;;;;;25.98;8.75;;;10.80;99.90;;;;;;5135535;27;20520;-60
2023/05/28 00:14:15;;;;;;;24.88;8.23;;;10.50;99.90;;;;;;5134203;27;20047;-60
2023/05/28 00:16:43;;;;;;;23.17;8.68;;;10.50;99.90;;;;;;5134274;27;20034;-60
2023/05/28 00:19:09;;;;;;;17.08;7.97;;;10.70;99.90;;;;;;5134020;27;20721;-60
2023/05/28 00:21:36;;;;;;;21.02;8.65;;;10.40;99.90;;;;;;5134436;27;20135;-60
2023/05/28 00:24:02;;;;;;;27.08;8.60;;;10.40;99.90;;;;;;5133475;27;20050;-61
2023/05/28 00:26:29;;;;;;;18.40;7.05;;;10.40;99.90;;;;;;5133521;27;20035;-60
2023/05/28 00:28:55;;;;;;;18.58;8.13;;;10.50;99.90;;;;;;5133714;27;20290;-60
2023/05/28 00:31:20;;;;;;;28.15;7.88;;;8.40;99.90;;;;;;5135719;27;20039;-59
2023/05/28 00:33:46;;;;;;;24.10;8.57;;;10.40;99.90;;;;;;5133580;27;20046;-60
2023/05/28 00:36:15;;;;;;;26.33;8.00;;;10.50;99.90;;;;;;5135363;27;20053;-59
2023/05/28 00:38:41;;;;;;;21.67;7.65;;;10.50;99.90;;;;;;5136291;27;20682;-59
2023/05/28 00:41:07;;;;;;;21.92;7.85;;;10.50;99.90;;;;;;5136079;27;20612;-59
2023/05/28 00:43:32;;;;;;;26.92;8.15;;;10.40;99.90;;;;;;5135451;27;20047;-60
2023/05/28 00:46:03;;;;;;;19.35;8.73;;;10.40;99.90;;;;;;5135132;27;20042;-59
2023/05/28 00:48:30;;;;;;;22.90;8.33;;;10.30;99.90;;;;;;5133655;27;20399;-60
2023/05/28 00:50:58;;;;;;;20.85;8.40;;;10.30;99.90;;;;;;5133627;27;20107;-59
2023/05/28 00:53:25;;;;;;;23.45;8.30;;;10.30;99.90;;;;;;5135723;27;20054;-60
2023/05/28 00:55:52;;;;;;;24.70;8.63;;;10.20;99.90;;;;;;5134308;27;20085;-60
2023/05/28 00:58:19;;;;;;;20.25;8.63;;;10.30;99.90;;;;;;5135522;27;20577;-60
2023/05/28 01:00:46;;;;;;;21.42;8.80;;;10.40;99.90;;;;;;5134584;27;20043;-59
2023/05/28 01:03:12;;;;;;;24.90;9.48;;;10.20;99.90;;;;;;5133201;27;20503;-59
2023/05/28 01:05:38;;;;;;;20.92;8.25;;;10.20;99.90;;;;;;5131763;27;20620;-60
2023/05/28 01:08:06;;;;;;;21.63;8.57;;;10.20;99.90;;;;;;5135422;27;21151;-60
2023/05/28 01:10:32;;;;;;;20.08;8.23;;;10.10;99.90;;;;;;5134149;27;20039;-59
2023/05/28 01:13:01;;;;;;;22.35;8.48;;;10.10;99.90;;;;;;5133416;27;20418;-60
2023/05/28 01:15:27;;;;;;;22.45;8.85;;;10.00;99.90;;;;;;5133527;27;20053;-60
2023/05/28 01:17:57;;;;;;;27.63;8.27;;;10.00;99.90;;;;;;5134142;27;20491;-60
2023/05/28 01:20:25;;;;;;;19.30;8.05;;;10.30;99.90;;;;;;5134278;27;20035;-60
2023/05/28 01:22:58;;;;;;;17.83;7.68;;;10.20;99.90;;;;;;5114218;27;20042;-60
2023/05/28 01:25:24;;;;;;;21.77;7.95;;;10.10;99.90;;;;;;5134373;27;20137;-60
2023/05/28 01:27:51;;;;;;;20.38;8.23;;;10.00;99.90;;;;;;5134796;27;20046;-60
2023/05/28 01:30:16;;;;;;;20.02;8.50;;;9.90;99.90;;;;;;5133887;27;20495;-60
2023/05/28 01:32:43;;;;;;;16.05;8.25;;;10.10;99.90;;;;;;5134040;27;20039;-61
2023/05/28 01:35:10;;;;;;;17.52;8.30;;;10.10;99.90;;;;;;5132787;27;20572;-60
2023/05/28 01:37:46;;;;;;;19.45;8.45;;;9.90;99.90;;;;;;5135064;27;20035;-60
2023/05/28 01:40:14;;;;;;;21.42;8.95;;;10.10;99.90;;;;;;5131193;27;20130;-60
2023/05/28 01:42:40;;;;;;;22.17;9.52;;;9.90;99.90;;;;;;5134733;27;20054;-60
2023/05/28 01:45:08;;;;;;;23.48;9.30;;;9.80;99.90;;;;;;5133723;27;20466;-60
2023/05/28 01:47:35;;;;;;;21.10;9.63;;;9.90;99.90;;;;;;5133743;27;20034;-60
2023/05/28 01:50:01;;;;;;;22.80;9.38;;;9.70;99.90;;;;;;5131356;27;20030;-60
2023/05/28 01:52:26;;;;;;;24.48;9.93;;;9.80;99.90;;;;;;5114841;27;20045;-60
2023/05/28 01:54:52;;;;;;;18.00;10.45;;;9.90;99.90;;;;;;5133150;27;20041;-60
2023/05/28 01:57:18;;;;;;;24.20;11.10;;;9.80;99.90;;;;;;5133782;27;20055;-60
2023/05/28 01:59:43;;;;;;;21.60;9.90;;;9.90;99.90;;;;;;5114987;27;20036;-60
2023/05/28 02:02:10;;;;;;;24.08;10.13;;;9.90;99.90;;;;;;5133917;27;20360;-60
2023/05/28 02:04:35;;;;;;;26.38;10.07;;;9.90;99.90;;;;;;5134681;27;20075;-60
2023/05/28 02:07:01;;;;;;;23.17;10.68;;;9.90;99.90;;;;;;5133969;27;20043;-60
2023/05/28 02:09:27;;;;;;;30.10;10.45;;;10.00;99.90;;;;;;5134942;27;20122;-60
2023/05/28 02:11:53;;;;;;;25.45;9.93;;;9.90;99.90;;;;;;5109670;27;20039;-60
2023/05/28 02:14:18;;;;;;;26.35;10.18;;;11.50;99.90;;;;;;5134905;27;20563;-60
2023/05/28 02:16:48;;;;;;;27.35;10.45;;;9.90;99.90;;;;;;5134097;27;20914;-60
2023/05/28 02:19:14;;;;;;;24.48;10.10;;;9.90;99.90;;;;;;5133488;27;20042;-59
2023/05/28 02:21:39;;;;;;;24.02;10.70;;;10.00;99.90;;;;;;5132330;27;20507;-59
2023/05/28 02:24:06;;;;;;;23.42;9.65;;;9.90;99.90;;;;;;5114013;27;20093;-60
2023/05/28 02:26:32;;;;;;;29.25;10.68;;;9.90;99.90;;;;;;5133388;27;20439;-59
2023/05/28 02:28:57;;;;;;;23.70;9.20;;;9.80;99.90;;;;;;5130633;27;20445;-60
2023/05/28 02:31:23;;;;;;;19.30;8.13;;;10.00;99.90;;;;;;5133205;27;20087;-59
2023/05/28 02:33:49;;;;;;;22.63;9.75;;;9.90;99.90;;;;;;5132932;27;20038;-60
2023/05/28 02:36:15;;;;;;;18.40;8.70;;;9.70;99.90;;;;;;5132740;27;20043;-60
2023/05/28 02:38:42;;;;;;;33.92;10.35;;;9.70;99.90;;;;;;5133434;27;20811;-60
2023/05/28 02:41:09;;;;;;;21.33;9.35;;;9.80;99.90;;;;;;5132199;27;20053;-60
2023/05/28 02:43:34;;;;;;;22.65;9.32;;;9.80;99.90;;;;;;5133123;27;20046;-60
2023/05/28 02:46:00;;;;;;;28.70;9.18;;;9.70;99.90;;;;;;5131583;27;20035;-60
2023/05/28 02:48:26;;;;;;;29.55;10.60;;;9.70;99.90;;;;;;5131409;27;20157;-60
2023/05/28 02:50:52;;;;;;;21.92;9.07;;;9.70;99.90;;;;;;5131162;27;20031;-60
2023/05/28 02:53:20;;;;;;;25.70;9.88;;;9.80;99.90;;;;;;5130673;27;20034;-60
2023/05/28 02:55:46;;;;;;;25.25;9.82;;;9.50;99.90;;;;;;5133595;27;21292;-61
2023/05/28 02:58:12;;;;;;;26.85;9.98;;;9.60;99.90;;;;;;5131205;27;20146;-60
2023/05/28 03:00:38;;;;;;;25.25;10.40;;;9.70;99.90;;;;;;5133349;27;20047;-60
2023/05/28 03:03:04;;;;;;;22.50;10.18;;;9.60;99.90;;;;;;5130759;27;20122;-59
2023/05/28 03:05:33;;;;;;;32.55;11.35;;;9.70;99.90;;;;;;5131145;27;20495;-59
2023/05/28 03:07:59;;;;;;;24.05;10.02;;;9.60;99.90;;;;;;5132384;27;20074;-59
2023/05/28 03:10:25;;;;;;;22.55;9.13;;;9.60;99.90;;;;;;5132271;27;20663;-60
2023/05/28 03:12:50;;;;;;;31.92;11.35;;;9.70;99.90;;;;;;5130870;27;20888;-60
2023/05/28 03:15:16;;;;;;;32.38;11.57;;;11.30;99.90;;;;;;5131659;27;20147;-60
2023/05/28 03:17:42;;;;;;;25.08;10.18;;;9.80;99.90;;;;;;5131227;27;20070;-60
2023/05/28 03:20:10;;;;;;;24.80;11.35;;;9.70;99.90;;;;;;5131723;27;20226;-60
2023/05/28 03:22:40;;;;;;;29.33;10.75;;;9.50;99.90;;;;;;5112214;27;20031;-59
2023/05/28 03:25:07;;;;;;;25.48;11.43;;;9.60;99.90;;;;;;5130474;27;20063;-59
2023/05/28 03:27:32;;;;;;;26.60;10.05;;;9.50;99.90;;;;;;5131716;27;20082;-60
2023/05/28 03:29:58;;;;;;;31.85;12.82;;;9.60;99.90;;;;;;5132616;27;20386;-60
2023/05/28 03:32:24;;;;;;;33.42;11.82;;;9.70;99.90;;;;;;5131436;27;20522;-60
2023/05/28 03:34:50;;;;;;;28.77;11.05;;;9.40;99.90;;;;;;5131291;27;20071;-59
2023/05/28 03:37:16;;;;;;;26.27;11.23;;;10.10;99.90;;;;;;5132351;27;20049;-60
2023/05/28 03:39:43;;;;;;;29.10;11.45;;;10.10;99.90;;;;;;5114122;27;20133;-60
2023/05/28 03:42:09;;;;;;;27.20;11.43;;;9.60;99.90;;;;;;5134228;27;20235;-60
2023/05/28 03:44:34;;;;;;;30.08;11.45;;;9.50;99.90;;;;;;5135249;27;20082;-61
2023/05/28 03:47:00;;;;;;;21.35;9.65;;;9.60;99.90;;;;;;5118142;27;20039;-60
2023/05/28 03:49:26;;;;;;;22.05;10.68;;;9.50;99.90;;;;;;5136617;27;20043;-61
2023/05/28 03:51:52;;;;;;;28.50;10.77;;;9.50;99.90;;;;;;5135335;27;20575;-61
2023/05/28 03:54:18;;;;;;;28.15;11.20;;;9.60;99.90;;;;;;5117453;27;20756;-61
2023/05/28 03:56:44;;;;;;;31.55;10.95;;;9.70;99.90;;;;;;5137201;27;20125;-61
2023/05/28 03:59:09;;;;;;;26.10;11.88;;;9.40;99.90;;;;;;5135714;27;20034;-60
2023/05/28 04:01:36;;;;;;;27.42;10.60;;;9.60;99.90;;;;;;5135356;27;20038;-60
2023/05/28 04:04:03;;;;;;;25.98;10.70;;;9.40;99.90;;;;;;5116029;27;20082;-59
2023/05/28 04:06:30;;;;;;;26.42;10.77;;;9.70;99.90;;;;;;5135119;27;20490;-60
2023/05/28 04:08:56;;;;;;;33.13;11.25;;;9.50;99.90;;;;;;5117716;27;20039;-60
2023/05/28 04:11:24;;;;;;;25.08;10.52;;;9.60;99.90;;;;;;5135461;27;20523;-60
2023/05/28 04:13:51;;;;;;;20.80;9.68;;;9.60;99.90;;;;;;5136241;27;20058;-59
2023/05/28 04:16:17;;;;;;;23.85;10.32;;;9.70;99.90;;;;;;5134186;27;20086;-60
2023/05/28 04:18:42;;;;;;;24.58;10.35;;;9.60;99.90;;;;;;5135661;27;20506;-61
2023/05/28 04:21:08;;;;;;;21.98;10.32;;;9.50;99.90;;;;;;5132586;27;20054;-61
2023/05/28 04:23:34;;;;;;;19.58;9.27;;;9.50;99.90;;;;;;5134775;27;20058;-60
2023/05/28 04:26:00;;;;;;;30.25;11.27;;;9.50;99.90;;;;;;5134068;27;20051;-60
2023/05/28 04:28:27;;;;;;;25.23;11.98;;;9.70;99.90;;;;;;5134193;27;20410;-61
2023/05/28 04:30:55;;;;;;;21.42;11.48;;;9.60;99.90;;;;;;5132667;27;20050;-60
2023/05/28 04:33:20;;;;;;;29.42;11.23;;;9.60;99.90;;;;;;5134522;27;20047;-61
2023/05/28 04:35:47;;;;;;;27.23;10.32;;;9.90;99.90;;;;;;5133712;27;20046;-61
2023/05/28 04:38:12;;;;;;;29.35;11.50;;;10.00;99.90;;;;;;5115762;27;20043;-61
2023/05/28 04:40:39;;;;;;;26.08;11.60;;;10.10;99.90;;;;;;5135194;27;20049;-60
2023/05/28 04:43:06;;;;;;;23.02;10.10;;;9.90;99.90;;;;;;5132795;27;20438;-61
2023/05/28 04:45:32;;;;;;;23.85;11.20;;;9.90;99.90;;;;;;5135608;27;20212;-62
2023/05/28 04:47:58;;;;;;;23.05;10.50;;;10.00;99.90;;;;;;5133900;27;20791;-60
2023/05/28 04:50:24;;;;;;;23.50;10.13;;;10.10;99.90;;;;;;5132794;27;20119;-61
2023/05/28 04:52:50;;;;;;;25.92;11.45;;;10.10;99.90;;;;;;5132804;27;20034;-62
2023/05/28 04:55:16;;;;;;;21.27;9.88;;;10.30;99.90;;;;;;5134297;27;20068;-62
2023/05/28 04:57:42;;;;;;;21.55;9.10;;;10.30;99.90;;;;;;5133393;27;20406;-62
2023/05/28 05:00:14;;;;;;;20.15;9.10;;;10.30;99.90;;;;;;5133262;27;22470;-61
2023/05/28 05:02:43;;;;;;;18.25;10.13;;;10.20;99.90;;;;;;5134527;27;20046;-61
2023/05/28 05:05:09;;;;;;;24.17;10.45;;;11.00;99.90;;;;;;5115254;27;20051;-61
2023/05/28 05:07:36;;;;;;;24.85;9.32;;;10.30;99.90;;;;;;5116942;27;20160;-62
2023/05/28 05:10:12;;;;;;;19.48;9.13;;;10.40;99.90;;;;;;5116794;27;20042;-62
2023/05/28 05:12:38;;;;;;;23.40;10.18;;;10.50;99.90;;;;;;5135095;27;20138;-63
2023/05/28 05:15:08;;;;;;;17.08;8.30;;;10.40;99.90;;;;;;5134739;27;20034;-63
2023/05/28 05:17:34;;;;;;;20.23;9.13;;;10.60;99.90;;;;;;5133896;27;20650;-63
2023/05/28 05:20:02;;;;;;;22.85;8.82;;;10.70;99.90;;;;;;5133761;27;20453;-61
2023/05/28 05:22:28;;;;;;;24.55;8.82;;;10.90;99.90;;;;;;5132305;27;20066;-62
2023/05/28 05:24:54;;;;;;;21.33;8.40;;;11.10;99.90;;;;;;5133255;27;20455;-62
2023/05/28 05:27:20;;;;;;;21.67;7.85;;;11.30;99.90;;;;;;5132172;27;20034;-62
2023/05/28 05:29:45;;;;;;;18.48;8.10;;;11.30;99.90;;;;;;5134434;27;20038;-62
2023/05/28 05:32:11;;;;;;;18.13;6.78;;;11.60;99.90;;;;;;5134349;27;20050;-61
2023/05/28 05:34:37;;;;;;;17.77;6.88;;;11.70;99.90;;;;;;5131431;27;20053;-63
2023/05/28 05:37:03;;;;;;;21.95;7.30;;;11.70;99.90;;;;;;5132557;27;20122;-61
2023/05/28 05:39:29;;;;;;;18.95;6.88;;;11.90;99.90;;;;;;5134205;27;20034;-61
2023/05/28 05:41:55;;;;;;;17.02;7.22;;;12.10;99.90;;;;;;5133133;27;20379;-61
2023/05/28 05:44:20;;;;;;;16.33;6.57;;;12.10;99.90;;;;;;5115516;27;20047;-61
2023/05/28 05:46:46;;;;;;;18.48;7.80;;;12.40;99.90;;;;;;5096376;27;20038;-60
2023/05/28 05:49:13;;;;;;;17.65;6.43;;;12.30;99.90;;;;;;5132625;27;20046;-62
2023/05/28 05:51:39;;;;;;;14.10;5.85;;;12.40;99.90;;;;;;5131699;27;20038;-60
2023/05/28 05:54:05;;;;;;;12.55;6.07;;;12.50;99.90;;;;;;5114806;27;20049;-61
2023/05/28 05:56:31;;;;;;;16.42;6.85;;;12.60;99.90;;;;;;5131940;27;20060;-61
2023/05/28 05:58:58;;;;;;;12.93;6.25;;;12.80;99.90;;;;;;5132847;27;20041;-61
2023/05/28 06:01:24;;;;;;;16.10;6.50;;;12.90;99.90;;;;;;5131168;27;20622;-60
2023/05/28 06:03:50;;;;;;;14.80;6.95;;;13.00;99.90;;;;;;5103441;27;20081;-60
2023/05/28 06:06:16;;;;;;;14.75;5.90;;;13.00;99.90;;;;;;5131043;27;20380;-60
2023/05/28 06:08:42;;;;;;;19.92;6.90;;;13.20;99.90;;;;;;5134141;27;20095;-61
2023/05/28 06:11:08;;;;;;;15.77;5.95;;;13.30;99.90;;;;;;5133749;27;20038;-59
2023/05/28 06:13:35;;;;;;;18.88;6.63;;;13.40;99.90;;;;;;5134032;27;20563;-61
2023/05/28 06:16:04;;;;;;;16.88;5.65;;;13.60;99.90;;;;;;5132180;27;20402;-61
2023/05/28 06:18:30;;;;;;;13.07;4.63;;;14.00;99.90;;;;;;5131242;27;20045;-60
2023/05/28 06:20:56;;;;;;;17.63;5.40;;;14.50;99.90;;;;;;5132099;27;20048;-60
2023/05/28 06:23:22;;;;;;;15.80;5.07;;;14.70;99.90;;;;;;5132447;27;20043;-60
2023/05/28 06:25:48;;;;;;;15.35;4.88;;;15.20;99.90;;;;;;5131182;27;20042;-59
2023/05/28 06:28:15;;;;;;;14.63;4.68;;;15.50;99.90;;;;;;5132946;27;20388;-60
2023/05/28 06:30:41;;;;;;;18.25;5.70;;;15.60;99.90;;;;;;5133340;27;20469;-60
2023/05/28 06:33:07;;;;;;;14.57;4.88;;;15.50;99.90;;;;;;5133577;27;20649;-60
2023/05/28 06:35:34;;;;;;;16.05;5.63;;;15.20;99.90;;;;;;5132658;27;20509;-59
2023/05/28 06:38:00;;;;;;;13.63;5.47;;;15.00;99.90;;;;;;5132715;27;20526;-60
2023/05/28 06:40:25;;;;;;;17.45;5.47;;;14.90;99.90;;;;;;5133203;27;20039;-59
2023/05/28 06:42:51;;;;;;;12.80;4.90;;;14.80;99.90;;;;;;5132320;27;23089;-60
2023/05/28 06:45:18;;;;;;;12.80;4.45;;;14.70;99.90;;;;;;5132761;27;20049;-60
2023/05/28 06:47:47;;;;;;;17.90;6.03;;;14.80;99.90;;;;;;5132167;27;20062;-60
2023/05/28 06:50:13;;;;;;;17.17;5.50;;;15.20;99.90;;;;;;5132646;27;20082;-60
2023/05/28 06:52:39;;;;;;;16.38;5.63;;;15.50;99.90;;;;;;5134182;27;20042;-61
2023/05/28 06:55:05;;;;;;;14.35;5.55;;;16.10;99.90;;;;;;5113924;27;20488;-60
2023/05/28 06:57:36;;;;;;;12.70;4.90;;;16.80;99.90;;;;;;5132740;27;20042;-60
2023/05/28 07:00:09;;;;;;;13.38;5.28;;;17.30;99.90;;;;;;5132122;27;20124;-59
2023/05/28 07:02:35;;;;;;;14.88;4.80;;;17.60;99.90;;;;;;5131694;27;20078;-61
2023/05/28 07:05:02;;;;;;;15.48;5.97;;;17.80;99.90;;;;;;5132088;27;20050;-59
2023/05/28 07:07:33;;;;;;;16.27;5.80;;;18.50;99.90;;;;;;5132853;27;20038;-60
2023/05/28 07:09:59;;;;;;;14.32;5.72;;;19.10;99.90;;;;;;5114375;27;20075;-60
2023/05/28 07:12:25;;;;;;;12.75;5.85;;;19.30;99.90;;;;;;5131870;27;20122;-60
2023/05/28 07:14:50;;;;;;;19.75;9.43;;;19.40;99.90;;;;;;5131626;27;20049;-60
2023/05/28 07:17:16;;;;;;;22.33;11.00;;;20.10;99.90;;;;;;5136352;27;20038;-59
2023/05/28 07:19:42;;;;;;;21.63;11.18;;;20.20;99.90;;;;;;5134794;27;20039;-61
2023/05/28 07:22:08;;;;;;;15.25;7.97;;;20.60;99.90;;;;;;5137937;27;20047;-60
2023/05/28 07:24:35;;;;;;;16.52;7.75;;;21.10;99.90;;;;;;5133000;27;20464;-60
2023/05/28 07:27:01;;;;;;;15.20;7.78;;;21.30;99.90;;;;;;5135961;27;20042;-60
2023/05/28 07:29:27;;;;;;;16.08;8.18;;;22.00;99.90;;;;;;5134968;27;20455;-60
2023/05/28 07:31:53;;;;;;;16.10;8.40;;;22.40;99.90;;;;;;5135071;27;20142;-60
2023/05/28 07:34:19;;;;;;;16.55;8.60;;;22.30;99.90;;;;;;5133267;27;20646;-60
2023/05/28 07:36:44;;;;;;;18.58;9.25;;;22.60;99.90;;;;;;5133775;27;20043;-59
2023/05/28 07:39:10;;;;;;;11.63;6.25;;;22.10;99.90;;;;;;5134497;27;20269;-59
2023/05/28 07:41:36;;;;;;;15.73;6.18;;;22.30;99.90;;;;;;5135570;27;20050;-60
2023/05/28 07:44:03;;;;;;;11.15;4.78;;;22.70;99.90;;;;;;5135701;27;20046;-60
2023/05/28 07:46:29;;;;;;;10.32;3.75;;;22.70;99.90;;;;;;5134491;27;20085;-59
2023/05/28 07:48:55;;;;;;;10.27;4.05;;;22.60;99.90;;;;;;5137648;27;20053;-59
2023/05/28 07:51:21;;;;;;;8.70;3.83;;;22.70;99.90;;;;;;5135121;27;20544;-58
2023/05/28 07:53:47;;;;;;;9.70;3.97;;;22.70;99.90;;;;;;5134414;27;20053;-60
2023/05/28 07:56:12;;;;;;;10.45;4.00;;;22.60;99.90;;;;;;5135270;27;20055;-60
2023/05/28 07:58:42;;;;;;;11.35;3.63;;;22.70;99.90;;;;;;5135712;27;20311;-60
2023/05/28 08:01:09;;;;;;;10.45;3.80;;;22.50;99.90;;;;;;5118150;27;20070;-59
2023/05/28 08:03:35;;;;;;;7.32;3.35;;;22.60;99.90;;;;;;5134048;27;20497;-59
2023/05/28 08:06:01;;;;;;;9.70;3.85;;;22.80;99.90;;;;;;5134386;27;20039;-59
2023/05/28 08:08:27;;;;;;;8.27;3.45;;;23.00;99.90;;;;;;5135237;27;20133;-59
2023/05/28 08:10:53;;;;;;;7.40;3.50;;;23.40;99.90;;;;;;5137198;27;20049;-59
2023/05/28 08:13:19;;;;;;;7.32;3.60;;;22.80;99.60;;;;;;5116874;27;20078;-58
2023/05/28 08:15:45;;;;;;;6.25;3.50;;;22.70;99.90;;;;;;5134495;27;23486;-59
2023/05/28 08:18:10;;;;;;;6.95;3.67;;;23.20;99.80;;;;;;5135057;27;20041;-60
2023/05/28 08:20:36;;;;;;;9.13;3.72;;;23.10;99.90;;;;;;5117449;27;20038;-59
2023/05/28 08:23:02;;;;;;;8.10;3.63;;;23.00;99.90;;;;;;5135291;27;20038;-59
2023/05/28 08:25:28;;;;;;;13.52;4.00;;;23.30;99.90;;;;;;5135577;27;20926;-59
2023/05/28 08:27:54;;;;;;;9.93;3.80;;;23.00;99.90;;;;;;5133047;27;20030;-59
2023/05/28 08:30:20;;;;;;;8.63;3.72;;;23.00;99.10;;;;;;5117259;27;20074;-61
2023/05/28 08:32:46;;;;;;;9.93;4.30;;;22.80;99.10;;;;;;5135700;27;20050;-60
2023/05/28 08:35:12;;;;;;;8.15;4.25;;;23.10;99.60;;;;;;5135222;27;20046;-59
2023/05/28 08:37:38;;;;;;;9.23;4.18;;;22.80;99.90;;;;;;5136781;27;20073;-60
2023/05/28 08:40:08;;;;;;;10.18;4.63;;;23.10;98.20;;;;;;5135045;27;20439;-60
2023/05/28 08:42:35;;;;;;;10.27;4.60;;;23.20;97.10;;;;;;5135466;27;20121;-60
2023/05/28 08:45:04;;;;;;;10.63;4.20;;;22.80;98.90;;;;;;5134190;27;20050;-59
2023/05/28 08:47:36;;;;;;;8.57;4.50;;;23.10;97.90;;;;;;5116291;27;20054;-60
2023/05/28 08:50:03;;;;;;;;;;;22.60;98.70;;;;;;5135530;27;21150;-59
2023/05/28 08:52:31;;;;;;;10.40;5.40;;;21.90;98.00;;;;;;5136482;27;19923;-61
2023/05/28 08:55:01;;;;;;;9.90;4.88;;;22.00;99.30;;;;;;5133700;27;20039;-60
2023/05/28 08:57:29;;;;;;;10.23;4.97;;;21.70;99.90;;;;;;5135309;27;20050;-61
2023/05/28 08:59:55;;;;;;;10.10;4.32;;;21.30;99.90;;;;;;5134465;27;20108;-60
2023/05/28 09:02:25;;;;;;;9.68;4.40;;;21.30;99.90;;;;;;5135173;27;20051;-60
2023/05/28 09:04:51;;;;;;;11.75;5.22;;;21.20;99.90;;;;;;5134422;27;20310;-60
2023/05/28 09:07:17;;;;;;;11.43;5.28;;;21.00;99.90;;;;;;5117265;27;20440;-60
2023/05/28 09:09:43;;;;;;;9.27;4.78;;;21.20;99.90;;;;;;5133790;27;20046;-59
2023/05/28 09:12:13;;;;;;;10.93;5.07;;;21.10;99.90;;;;;;5135175;27;20182;-59
2023/05/28 09:14:40;;;;;;;9.68;5.10;;;20.90;99.90;;;;;;5132982;27;20092;-60
2023/05/28 09:17:08;;;;;;;10.40;5.32;;;20.70;99.90;;;;;;5135181;27;20049;-59
2023/05/28 09:19:35;;;;;;;12.25;5.82;;;20.40;99.90;;;;;;5134305;27;20117;-61
2023/05/28 09:22:02;;;;;;;12.18;6.30;;;20.60;99.90;;;;;;5134504;27;20045;-61
2023/05/28 09:24:30;;;;;;;11.50;5.15;;;20.10;99.90;;;;;;5133651;27;20561;-60
2023/05/28 09:27:00;;;;;;;11.20;5.63;;;20.10;99.90;;;;;;5134278;27;20384;-60
2023/05/28 09:29:26;;;;;;;11.45;5.20;;;19.80;99.90;;;;;;5135005;27;20042;-61
2023/05/28 09:32:00;;;;;;;12.15;6.75;;;19.60;99.90;;;;;;5134203;27;20118;-61
2023/05/28 09:34:31;;;;;;;11.00;6.13;;;19.50;99.90;;;;;;5131625;27;20368;-60
2023/05/28 09:37:01;;;;;;;12.63;6.43;;;19.50;99.90;;;;;;5133620;27;20055;-61
2023/05/28 09:39:27;;;;;;;14.27;7.28;;;19.30;99.90;;;;;;5133536;27;20083;-61
2023/05/28 09:42:09;;;;;;;11.27;6.45;;;19.50;99.90;;;;;;5136175;27;20133;-60
2023/05/28 09:44:36;;;;;;;12.52;6.97;;;19.50;99.90;;;;;;5132768;27;20154;-60
2023/05/28 09:47:15;;;;;;;10.80;6.32;;;19.30;99.90;;;;;;5131046;27;20124;-60
2023/05/28 09:49:46;;;;;;;12.18;6.28;;;19.50;99.90;;;;;;5133711;27;20490;-61
2023/05/28 09:52:22;;;;;;;12.77;6.43;;;19.40;99.90;;;;;;5113944;27;20047;-61
2023/05/28 09:54:55;;;;;;;14.75;7.20;;;19.00;99.90;;;;;;5133950;27;20107;-60
2023/05/28 09:57:26;;;;;;;11.23;6.70;;;19.40;99.90;;;;;;5135027;27;20058;-60
2023/05/28 09:59:56;;;;;;;11.63;6.32;;;19.80;99.90;;;;;;5134104;27;20089;-62
2023/05/28 10:02:33;;;;;;;12.05;7.05;;;19.60;99.90;;;;;;5134337;27;20031;-60
2023/05/28 10:05:05;;;;;;;12.60;7.20;;;20.10;99.90;;;;;;5131451;27;20038;-61
2023/05/28 10:07:31;;;;;;;11.65;7.40;;;19.90;99.90;;;;;;5134274;27;20456;-62
2023/05/28 10:10:00;;;;;;;12.73;7.93;;;19.90;99.90;;;;;;5133430;27;20037;-61
2023/05/28 10:12:28;;;;;;;13.50;7.15;;;20.10;99.90;;;;;;5134949;27;20098;-61
2023/05/28 10:14:55;;;;;;;12.80;7.65;;;20.00;99.90;;;;;;5132937;27;20054;-61
2023/05/28 10:17:21;;;;;;;13.63;6.50;;;20.00;99.90;;;;;;5115818;27;20053;-61
2023/05/28 10:19:47;;;;;;;12.07;6.20;;;20.10;99.90;;;;;;5132389;27;20502;-61
2023/05/28 10:22:15;;;;;;;9.63;5.40;;;20.30;99.90;;;;;;5133220;27;20257;-61
2023/05/28 10:24:42;;;;;;;11.30;6.30;;;20.40;99.90;;;;;;5132508;27;20059;-61
2023/05/28 10:27:13;;;;;;;11.70;6.25;;;20.40;99.90;;;;;;5132413;27;20054;-60
2023/05/28 10:29:47;;;;;;;11.40;5.40;;;20.30;99.90;;;;;;5131105;27;20141;-61
2023/05/28 10:32:15;;;;;;;8.82;4.93;;;20.50;99.90;;;;;;5112173;27;20430;-61
2023/05/28 10:34:41;;;;;;;9.15;4.82;;;20.50;99.90;;;;;;5132791;27;20367;-61
2023/05/28 10:37:09;;;;;;;9.45;4.75;;;20.70;99.90;;;;;;5114012;27;20047;-60
2023/05/28 10:39:45;;;;;;;8.55;4.20;;;20.50;99.90;;;;;;5133998;27;20560;-61
2023/05/28 10:42:20;;;;;;;10.23;4.30;;;20.70;99.90;;;;;;5115755;27;20046;-61
2023/05/28 10:44:48;;;;;;;6.57;3.63;;;20.90;99.90;;;;;;5132022;27;20182;-62
2023/05/28 10:47:14;;;;;;;9.75;3.70;;;21.00;99.90;;;;;;5132386;27;20050;-60
2023/05/28 10:50:09;;;;;;;7.03;3.30;;;20.80;99.90;;;;;;5132215;27;20046;-61
2023/05/28 10:52:36;;;;;;;7.80;3.00;;;20.90;99.90;;;;;;5131924;27;20063;-59
2023/05/28 10:55:04;;;;;;;11.23;3.85;;;20.70;99.90;;;;;;5132302;27;20055;-60
2023/05/28 10:57:45;;;;;;;8.65;2.80;;;20.80;99.90;;;;;;5132647;27;20441;-60
2023/05/28 11:00:23;;;;;;;7.70;2.92;;;20.60;99.90;;;;;;5131421;27;20483;-60
2023/05/28 11:02:52;;;;;;;9.07;3.33;;;20.40;99.90;;;;;;5132138;27;20515;-59
2023/05/28 11:05:23;;;;;;;10.10;3.63;;;20.70;99.90;;;;;;5131989;27;20058;-60
2023/05/28 11:07:49;;;;;;;8.70;3.40;;;20.60;99.90;;;;;;5131529;27;20078;-61
2023/05/28 11:10:16;;;;;;;9.48;3.78;;;20.80;99.90;;;;;;5133028;27;20175;-60
2023/05/28 11:12:43;;;;;;;7.32;3.15;;;20.90;99.90;;;;;;5115045;27;21423;-62
2023/05/28 11:15:13;;;;;;;8.63;3.45;;;20.70;99.90;;;;;;5112402;27;20039;-61
2023/05/28 11:17:43;;;;;;;11.25;3.72;;;20.70;99.90;;;;;;5131691;27;20035;-60
2023/05/28 11:20:20;;;;;;;9.45;3.65;;;20.70;99.90;;;;;;5132541;27;20050;-60
2023/05/28 11:22:46;;;;;;;7.93;3.67;;;20.50;99.90;;;;;;5133095;27;20047;-61
2023/05/28 11:25:12;;;;;;;10.07;3.50;;;20.70;99.90;;;;;;5114243;27;20046;-60
2023/05/28 11:27:40;;;;;;;9.52;3.80;;;20.80;99.90;;;;;;5113480;27;20459;-60
2023/05/28 11:30:12;;;;;;;8.82;2.90;;;20.90;99.90;;;;;;5133201;27;20076;-60
2023/05/28 11:32:39;;;;;;;10.77;3.17;;;21.00;99.90;;;;;;5131519;27;20513;-60
2023/05/28 11:35:05;;;;;;;12.73;2.97;;;21.20;99.90;;;;;;5134377;27;20665;-61
2023/05/28 11:37:33;;;;;;;9.27;3.58;;;20.90;99.90;;;;;;5112889;27;20049;-60
2023/05/28 11:40:00;;;;;;;9.40;3.58;;;20.60;99.90;;;;;;5132888;27;20194;-59
2023/05/28 11:42:28;;;;;;;9.32;3.58;;;20.60;99.90;;;;;;5133439;27;20064;-61
2023/05/28 11:44:54;;;;;;;9.88;3.15;;;21.00;99.90;;;;;;5131122;27;20129;-59
2023/05/28 11:47:20;;;;;;;10.93;3.40;;;20.60;99.90;;;;;;5132201;27;20729;-60
2023/05/28 11:49:47;;;;;;;10.55;3.85;;;20.80;99.90;;;;;;5131999;27;20095;-60
2023/05/28 11:52:13;;;;;;;12.55;4.07;;;20.90;99.90;;;;;;5130019;27;20045;-59
2023/05/28 11:54:43;;;;;;;10.00;3.67;;;20.90;99.90;;;;;;5130751;27;20039;-59
2023/05/28 11:57:09;;;;;;;13.80;4.32;;;20.80;99.90;;;;;;5130230;27;20508;-57
2023/05/28 11:59:36;;;;;;;10.18;3.70;;;21.00;99.90;;;;;;5131311;27;20129;-58
2023/05/28 12:02:16;;;;;;;10.93;4.18;;;20.80;99.90;;;;;;5133479;27;20142;-59
2023/05/28 12:05:01;;;;;;;13.90;4.07;;;20.90;99.90;;;;;;5131493;27;20035;-59
2023/05/28 12:07:28;;;;;;;14.35;4.22;;;20.70;99.90;;;;;;5135066;27;20038;-59
2023/05/28 12:10:12;;;;;;;12.35;3.97;;;20.60;99.90;;;;;;5116003;27;21024;-59
2023/05/28 12:12:48;;;;;;;12.68;4.35;;;20.60;99.90;;;;;;5134404;27;20039;-60
2023/05/28 12:15:15;;;;;;;11.07;3.47;;;20.30;99.90;;;;;;5114405;27;20038;-58
2023/05/28 12:17:43;;;;;;;11.68;3.47;;;20.30;99.90;;;;;;5132415;27;20514;-58
2023/05/28 12:20:13;;;;;;;11.30;4.15;;;20.00;99.90;;;;;;5133429;27;20054;-58
2023/05/28 12:22:42;;;;;;;12.70;3.30;;;22.20;99.90;;;;;;5132338;27;20039;-58
2023/05/28 12:25:08;;;;;;;10.57;3.60;;;19.80;99.90;;;;;;5132671;27;20055;-59
2023/05/28 12:27:35;;;;;;;12.93;3.72;;;19.70;99.90;;;;;;5132339;27;20211;-59
2023/05/28 12:30:00;;;;;;;13.95;3.80;;;20.00;99.90;;;;;;5130654;27;20093;-59
2023/05/28 12:32:26;;;;;;;13.48;4.60;;;19.50;99.90;;;;;;5133144;27;20514;-59
2023/05/28 12:34:56;;;;;;;13.25;4.18;;;20.00;99.90;;;;;;5133422;27;20150;-60
2023/05/28 12:37:22;;;;;;;12.32;3.50;;;19.70;99.90;;;;;;5132785;27;20051;-59
2023/05/28 12:39:48;;;;;;;13.52;3.47;;;19.50;99.90;;;;;;5133849;27;20040;-59