Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:28;;;;;;;;;;;;;;;22.41;60.70;100289.97;5038727;28;5339;-58
2022/09/14 00:02:54;;;;;;;;;;;;;;;22.41;60.70;100284.19;5035495;28;5546;-57
2022/09/14 00:05:21;;;;;;;;;;;;;;;22.40;60.61;100285.59;5039834;28;4078;-58
2022/09/14 00:07:47;;;;;;;;;;;;;;;22.40;60.87;100288.47;5037605;28;4217;-58
2022/09/14 00:10:14;;;;;;;;;;;;;;;22.40;60.78;100287.75;5038429;28;4290;-58
2022/09/14 00:12:40;;;;;;;;;;;;;;;22.39;60.84;100281.25;5031435;28;4321;-58
2022/09/14 00:15:06;;;;;;;;;;;;;;;22.38;60.99;100277.63;5036585;28;4174;-58
2022/09/14 00:17:33;;;;;;;;;;;;;;;22.38;60.63;100277.63;5037466;28;4014;-58
2022/09/14 00:20:01;;;;;;;;;;;;;;;22.36;61.00;100271.06;5034014;28;4233;-58
2022/09/14 00:22:27;;;;;;;;;;;;;;;22.37;60.81;100273.25;5039396;28;4226;-58
2022/09/14 00:24:54;;;;;;;;;;;;;;;22.38;60.63;100265.34;5031888;28;5062;-57
2022/09/14 00:27:20;;;;;;;;;;;;;;;22.39;60.57;100261.06;5036785;28;4193;-57
2022/09/14 00:29:47;;;;;;;;;;;;;;;22.36;60.87;100257.38;5034430;28;4265;-57
2022/09/14 00:32:13;;;;;;;;;;;;;;;22.38;60.60;100250.94;5038615;28;5249;-57
2022/09/14 00:34:40;;;;;;;;;;;;;;;22.37;60.77;100249.44;5035185;28;4151;-60
2022/09/14 00:37:06;;;;;;;;;;;;;;;22.36;60.75;100256.66;5032275;28;5198;-58
2022/09/14 00:39:33;;;;;;;;;;;;;;;22.35;60.81;100253.00;5038587;28;4208;-58
2022/09/14 00:41:59;;;;;;;;;;;;;;;22.37;60.84;100255.94;5033731;28;4228;-58
2022/09/14 00:44:25;;;;;;;;;;;;;;;22.35;60.71;100240.72;5036477;28;4227;-57
2022/09/14 00:46:52;;;;;;;;;;;;;;;22.36;60.65;100248.00;5038630;28;4151;-57
2022/09/14 00:49:18;;;;;;;;;;;;;;;22.34;60.54;100245.78;5048742;28;5146;-58
2022/09/14 00:51:47;;;;;;;;;;;;;;;22.35;60.76;100240.72;5035882;28;4252;-58
2022/09/14 00:54:13;;;;;;;;;;;;;;;22.35;60.43;100237.84;5036760;28;4262;-58
2022/09/14 00:56:39;;;;;;;;;;;;;;;22.34;60.49;100239.28;5050704;28;4179;-58
2022/09/14 00:59:09;;;;;;;;;;;;;;;22.34;60.52;100242.16;5052323;28;4237;-57
2022/09/14 01:01:35;;;;;;;;;;;;;;;22.39;60.24;100229.31;5028548;28;5352;-58
2022/09/14 01:04:02;;;;;;;;;;;;;;;22.34;60.56;100230.63;5031621;28;4123;-58
2022/09/14 01:06:50;;;;;;;;;;;;;;;22.32;60.71;100228.41;5035439;28;5388;-58
2022/09/14 01:09:21;;;;;;;;;;;;;;;22.31;60.93;100224.06;5049237;28;4166;-57
2022/09/14 01:11:47;;;;;;;;;;;;;;;22.32;60.63;100224.78;5043294;28;4240;-57
2022/09/14 01:14:22;;;;;;;;;;;;;;;22.30;60.78;100222.59;5035435;28;4200;-57
2022/09/14 01:16:54;;;;;;;;;;;;;;;22.31;60.57;100211.78;5035122;28;4139;-56
2022/09/14 01:19:25;;;;;;;;;;;;;;;22.30;60.67;100219.69;5030794;28;4190;-57
2022/09/14 01:21:51;;;;;;;;;;;;;;;22.30;60.44;100227.63;5034004;28;5349;-57
2022/09/14 01:24:20;;;;;;;;;;;;;;;22.30;60.54;100224.72;5051233;28;4392;-58
2022/09/14 01:27:06;;;;;;;;;;;;;;;22.29;60.43;100226.88;5036573;28;4153;-57
2022/09/14 01:29:32;;;;;;;;;;;;;;;22.29;60.68;100220.41;5032141;28;4393;-58
2022/09/14 01:32:12;;;;;;;;;;;;;;;22.29;60.59;100220.41;5037601;28;4248;-57
2022/09/14 01:34:44;;;;;;;;;;;;;;;22.27;60.61;100214.56;5049472;28;4256;-58
2022/09/14 01:37:11;;;;;;;;;;;;;;;22.28;60.58;100213.13;5044137;28;4194;-58
2022/09/14 01:39:42;;;;;;;;;;;;;;;22.27;60.73;100211.69;5051470;28;4033;-58
2022/09/14 01:42:09;;;;;;;;;;;;;;;22.27;60.71;100218.19;5047520;28;4131;-58
2022/09/14 01:44:36;;;;;;;;;;;;;;;22.26;60.62;100215.97;5048799;28;4210;-57
2022/09/14 01:47:05;;;;;;;;;;;;;;;22.26;60.85;100222.47;5034887;28;4276;-57
2022/09/14 01:49:33;;;;;;;;;;;;;;;22.26;60.81;100227.50;5049433;28;4234;-57
2022/09/14 01:52:25;;;;;;;;;;;;;;;22.26;60.57;100227.50;5042091;28;5004;-58
2022/09/14 01:54:53;;;;;;;;;;;;;;;22.25;60.65;100221.00;5032479;28;4092;-58
2022/09/14 01:57:22;;;;;;;;;;;;;;;22.25;60.86;100226.03;5037377;28;4090;-57
2022/09/14 01:59:49;;;;;;;;;;;;;;;22.25;60.93;100231.81;5050573;28;4171;-58
2022/09/14 02:02:17;;;;;;;;;;;;;;;22.25;60.89;100223.16;5028764;28;4152;-57
2022/09/14 02:04:48;;;;;;;;;;;;;;;22.23;60.60;100234.63;5047705;28;4250;-58
2022/09/14 02:07:15;;;;;;;;;;;;;;;22.23;60.68;100228.88;5040543;28;5394;-58
2022/09/14 02:09:41;;;;;;;;;;;;;;;22.23;60.79;100218.06;5034029;28;5086;-56
2022/09/14 02:12:07;;;;;;;;;;;;;;;22.23;60.92;100217.31;5023566;28;5347;-57
2022/09/14 02:14:33;;;;;;;;;;;;;;;22.24;60.54;100218.78;5029907;28;4218;-57
2022/09/14 02:17:00;;;;;;;;;;;;;;;22.21;60.78;100225.88;5022978;28;4039;-58
2022/09/14 02:19:27;;;;;;;;;;;;;;;22.21;61.06;100220.88;5037306;28;4180;-58
2022/09/14 02:21:54;;;;;;;;;;;;;;;22.20;60.85;100230.19;5048268;28;5456;-57
2022/09/14 02:24:20;;;;;;;;;;;;;;;22.20;60.77;100230.19;5032553;28;5410;-58
2022/09/14 02:26:47;;;;;;;;;;;;;;;22.20;60.71;100218.66;5031178;28;4079;-58
2022/09/14 02:29:13;;;;;;;;;;;;;;;22.20;60.77;100224.44;5032406;28;4231;-58
2022/09/14 02:31:49;;;;;;;;;;;;;;;22.18;61.05;100217.19;5033017;28;4071;-57
2022/09/14 02:34:16;;;;;;;;;;;;;;;22.21;60.54;100217.25;5047660;28;4263;-57
2022/09/14 02:36:42;;;;;;;;;;;;;;;22.19;60.76;100217.91;5034306;28;4246;-57
2022/09/14 02:39:21;;;;;;;;;;;;;;;22.17;60.80;100221.50;5028917;28;4069;-57
2022/09/14 02:41:49;;;;;;;;;;;;;;;22.17;60.97;100214.97;5041332;28;5178;-57
2022/09/14 02:44:18;;;;;;;;;;;;;;;22.17;60.73;100209.94;5035448;28;4227;-57
2022/09/14 02:46:47;;;;;;;;;;;;;;;22.18;60.69;100211.41;5034695;28;4190;-57
2022/09/14 02:49:32;;;;;;;;;;;;;;;22.18;60.92;100211.41;5050111;28;4218;-57
2022/09/14 02:51:58;;;;;;;;;;;;;;;22.19;60.56;100200.59;5048731;28;5489;-58
2022/09/14 02:54:29;;;;;;;;;;;;;;;22.17;60.72;100207.06;5035840;28;4076;-57
2022/09/14 02:56:58;;;;;;;;;;;;;;;22.16;60.71;100208.47;5053582;28;4206;-58
2022/09/14 02:59:25;;;;;;;;;;;;;;;22.15;60.66;100203.38;5037107;28;4051;-58
2022/09/14 03:01:51;;;;;;;;;;;;;;;22.16;60.62;100208.47;5031238;28;4200;-57
2022/09/14 03:04:17;;;;;;;;;;;;;;;22.14;60.82;100205.53;5027755;28;4396;-58
2022/09/14 03:06:44;;;;;;;;;;;;;;;22.16;60.91;100208.47;5038041;28;4204;-57
2022/09/14 03:09:10;;;;;;;;;;;;;;;22.14;60.69;100205.53;5037360;28;4179;-58
2022/09/14 03:11:36;;;;;;;;;;;;;;;22.13;60.59;100206.94;5036656;28;4580;-56
2022/09/14 03:14:03;;;;;;;;;;;;;;;22.13;60.67;100214.88;5034565;28;4547;-58
2022/09/14 03:16:29;;;;;;;;;;;;;;;22.12;60.63;100211.22;5036762;28;4238;-57
2022/09/14 03:18:55;;;;;;;;;;;;;;;22.13;60.73;100209.84;5038494;28;4058;-57
2022/09/14 03:21:22;;;;;;;;;;;;;;;22.14;60.74;100210.56;5034455;28;4286;-57
2022/09/14 03:23:50;;;;;;;;;;;;;;;22.12;60.98;100208.34;5032454;28;4243;-57
2022/09/14 03:26:17;;;;;;;;;;;;;;;22.11;60.55;100201.13;5033934;28;4531;-57
2022/09/14 03:28:44;;;;;;;;;;;;;;;22.11;60.58;100201.13;5037159;28;4249;-58
2022/09/14 03:31:10;;;;;;;;;;;;;;;22.11;60.76;100201.13;5036789;28;5432;-58
2022/09/14 03:33:36;;;;;;;;;;;;;;;22.11;60.60;100195.34;5034274;28;4250;-58
2022/09/14 03:36:10;;;;;;;;;;;;;;;22.10;60.65;100193.88;5034606;28;4256;-60
2022/09/14 03:38:36;;;;;;;;;;;;;;;22.10;60.90;100204.66;5040338;28;4036;-58
2022/09/14 03:41:09;;;;;;;;;;;;;;;22.09;61.00;100189.53;5038365;28;4190;-58
2022/09/14 03:43:35;;;;;;;;;;;;;;;22.10;60.90;100199.63;5036849;28;4311;-58
2022/09/14 03:46:09;;;;;;;;;;;;;;;22.08;60.86;100190.94;5036150;28;4170;-58
2022/09/14 03:48:36;;;;;;;;;;;;;;;22.09;60.75;100188.78;5035925;28;5264;-58
2022/09/14 03:51:02;;;;;;;;;;;;;;;22.07;60.95;100195.22;5033239;28;4148;-57
2022/09/14 03:53:29;;;;;;;;;;;;;;;22.06;60.92;100182.25;5036905;28;4233;-58
2022/09/14 03:55:55;;;;;;;;;;;;;;;22.07;60.51;100177.94;5035030;28;4244;-57
2022/09/14 03:58:21;;;;;;;;;;;;;;;22.08;60.68;100190.94;5038908;28;5418;-58
2022/09/14 04:00:48;;;;;;;;;;;;;;;22.09;60.71;100188.78;5030001;28;4157;-58
2022/09/14 04:03:14;;;;;;;;;;;;;;;22.09;60.67;100186.63;5029112;28;5389;-57
2022/09/14 04:05:40;;;;;;;;;;;;;;;22.10;60.47;100198.91;5034050;28;5464;-58
2022/09/14 04:08:07;;;;;;;;;;;;;;;22.09;60.75;100203.94;5033889;28;5461;-57
2022/09/14 04:10:33;;;;;;;;;;;;;;;22.07;60.76;100200.28;5034478;28;5142;-57
2022/09/14 04:13:00;;;;;;;;;;;;;;;22.06;60.60;100204.56;5035203;28;4217;-58
2022/09/14 04:15:27;;;;;;;;;;;;;;;22.05;60.70;100203.81;5036380;28;4335;-57
2022/09/14 04:17:53;;;;;;;;;;;;;;;22.06;60.85;100198.78;5033460;28;4502;-58
2022/09/14 04:20:20;;;;;;;;;;;;;;;22.06;60.42;100188.00;5032216;28;4143;-57
2022/09/14 04:22:47;;;;;;;;;;;;;;;22.04;60.70;100193.72;5027432;28;4070;-57
2022/09/14 04:25:13;;;;;;;;;;;;;;;22.11;60.65;100180.94;5037052;28;4243;-57
2022/09/14 04:27:39;;;;;;;;;;;;;;;22.05;60.72;100180.03;5036061;28;5433;-58
2022/09/14 04:30:06;;;;;;;;;;;;;;;22.03;60.72;100177.09;5027408;28;4239;-58
2022/09/14 04:32:32;;;;;;;;;;;;;;;21.97;60.77;100186.31;5030517;28;4247;-54
2022/09/14 04:34:59;;;;;;;;;;;;;;;22.01;60.33;100183.50;5022151;28;4217;-50
2022/09/14 04:37:26;;;;;;;;;;;;;;;22.09;60.30;100188.78;5031768;28;4452;-52
2022/09/14 04:39:52;;;;;;;;;;;;;;;22.13;60.35;100192.53;5040603;28;4235;-56
2022/09/14 04:42:19;;;;;;;;;;;;;;;22.15;60.44;100183.94;5031958;28;4281;-50
2022/09/14 04:44:45;;;;;;;;;;;;;;;22.09;60.41;100180.88;5018310;28;5328;-48
2022/09/14 04:47:12;;;;;;;;;;;;;;;22.13;60.70;100177.38;5028823;28;4240;-48
2022/09/14 04:49:38;;;;;;;;;;;;;;;22.09;60.74;100175.09;5034004;28;4224;-46
2022/09/14 04:52:04;;;;;;;;;;;;;;;22.10;60.56;100170.81;5033085;28;4178;-46
2022/09/14 04:54:30;;;;;;;;;;;;;;;22.11;60.50;100177.31;5030928;28;4151;-50
2022/09/14 04:56:57;;;;;;;;;;;;;;;22.06;60.58;100181.47;5034921;28;4198;-51
2022/09/14 04:59:23;;;;;;;;;;;;;;;22.10;60.50;100176.56;5036671;28;4039;-48
2022/09/14 05:01:49;;;;;;;;;;;;;;;22.10;60.36;100170.06;5036700;28;5269;-47
2022/09/14 05:04:16;;;;;;;;;;;;;;;22.06;60.65;100164.19;5029495;28;6304;-48
2022/09/14 05:06:43;;;;;;;;;;;;;;;22.09;60.49;100162.84;5036444;28;4181;-50
2022/09/14 05:09:12;;;;;;;;;;;;;;;22.09;60.50;100165.72;5035888;28;4214;-47
2022/09/14 05:11:38;;;;;;;;;;;;;;;22.09;60.38;100163.56;5037833;28;4238;-46
2022/09/14 05:14:04;;;;;;;;;;;;;;;22.10;60.26;100170.06;5035749;28;5224;-47
2022/09/14 05:16:36;;;;;;;;;;;;;;;22.09;60.19;100174.38;5037277;28;4226;-50
2022/09/14 05:19:04;;;;;;;;;;;;;;;22.09;60.75;100186.63;5025158;28;4303;-48
2022/09/14 05:21:30;;;;;;;;;;;;;;;22.08;60.43;100173.66;5016390;28;5207;-46
2022/09/14 05:23:58;;;;;;;;;;;;;;;22.09;60.53;100175.09;5016840;28;5278;-47
2022/09/14 05:26:24;;;;;;;;;;;;;;;22.08;60.64;100173.66;5018963;28;4239;-49
2022/09/14 05:28:51;;;;;;;;;;;;;;;22.10;60.34;100170.81;5014691;28;5409;-49
2022/09/14 05:31:18;;;;;;;;;;;;;;;22.09;60.38;100180.16;5013816;28;4411;-50
2022/09/14 05:33:44;;;;;;;;;;;;;;;22.06;60.85;100182.25;5008925;28;4206;-47
2022/09/14 05:36:10;;;;;;;;;;;;;;;22.05;60.77;100180.75;5015339;28;6177;-49
2022/09/14 05:38:37;;;;;;;;;;;;;;;22.04;60.86;100178.56;5016736;28;5118;-46
2022/09/14 05:41:04;;;;;;;;;;;;;;;22.05;60.92;100177.88;5014464;28;4137;-49
2022/09/14 05:43:30;;;;;;;;;;;;;;;22.04;60.97;100173.53;5011235;28;4235;-47
2022/09/14 05:45:59;;;;;;;;;;;;;;;22.05;60.89;100174.25;5016809;28;4459;-50
2022/09/14 05:48:26;;;;;;;;;;;;;;;22.04;61.11;100179.28;5015274;28;5353;-50
2022/09/14 05:50:56;;;;;;;;;;;;;;;22.03;61.13;100171.31;5015262;28;4249;-46
2022/09/14 05:53:23;;;;;;;;;;;;;;;22.03;60.83;100177.09;5016013;28;4012;-48
2022/09/14 05:55:57;;;;;;;;;;;;;;;22.03;61.24;100172.03;5016777;28;4050;-50
2022/09/14 05:58:23;;;;;;;;;;;;;;;22.03;61.19;100169.16;5018537;28;4209;-49
2022/09/14 06:00:50;;;;;;;;;;;;;;;22.03;61.21;100156.91;5036236;28;5222;-48
2022/09/14 06:03:16;;;;;;;;;;;;;;;22.02;60.95;100159.06;5033118;28;4171;-47
2022/09/14 06:05:42;;;;;;;;;;;;;;;22.04;61.21;100152.63;5032769;28;4230;-45
2022/09/14 06:08:09;;;;;;;;;;;;;;;22.00;61.29;100147.47;5035364;28;5252;-49
2022/09/14 06:10:35;;;;;;;;;;;;;;;22.03;61.19;100154.75;5036139;28;5243;-47
2022/09/14 06:13:01;;;;;;;;;;;;;;;22.02;61.35;100143.91;5032829;28;4231;-47
2022/09/14 06:15:28;;;;;;;;;;;;;;;22.01;61.01;100146.03;5037202;28;4280;-47
2022/09/14 06:17:54;;;;;;;;;;;;;;;22.02;61.31;100149.69;5023334;28;4204;-51
2022/09/14 06:20:20;;;;;;;;;;;;;;;22.02;61.19;100147.53;5026959;28;5360;-48
2022/09/14 06:22:47;;;;;;;;;;;;;;;22.03;61.01;100160.50;5034958;28;4244;-47
2022/09/14 06:25:13;;;;;;;;;;;;;;;22.02;61.03;100155.44;5029904;28;5602;-50
2022/09/14 06:27:39;;;;;;;;;;;;;;;22.02;61.05;100146.78;5036429;28;4240;-49
2022/09/14 06:30:06;;;;;;;;;;;;;;;22.00;61.22;100138.81;5038432;28;4169;-49
2022/09/14 06:32:32;;;;;;;;;;;;;;;22.02;61.45;100136.00;5038707;28;4246;-48
2022/09/14 06:34:59;;;;;;;;;;;;;;;22.01;61.15;100134.50;5036232;28;4306;-48
2022/09/14 06:37:25;;;;;;;;;;;;;;;22.02;61.05;100136.00;5036837;28;4251;-50
2022/09/14 06:39:52;;;;;;;;;;;;;;;22.02;61.28;100136.00;5034598;28;4348;-47
2022/09/14 06:42:18;;;;;;;;;;;;;;;22.02;61.04;100141.03;5036694;28;4277;-49
2022/09/14 06:44:50;;;;;;;;;;;;;;;21.92;61.13;100141.47;5039074;28;5309;-48
2022/09/14 06:47:16;;;;;;;;;;;;;;;21.92;61.20;100139.31;5035543;28;5447;-50
2022/09/14 06:49:42;;;;;;;;;;;;;;;21.92;61.33;100150.09;5037909;28;4225;-47
2022/09/14 06:52:09;;;;;;;;;;;;;;;21.90;60.85;100136.38;5036247;28;5272;-49
2022/09/14 06:54:35;;;;;;;;;;;;;;;21.93;60.87;100140.06;5035274;28;5304;-49
2022/09/14 06:57:02;;;;;;;;;;;;;;;21.89;60.49;100146.44;5037335;28;4398;-47
2022/09/14 06:59:28;;;;;;;;;;;;;;;21.88;60.56;100150.00;5017423;28;4317;-49
2022/09/14 07:01:55;;;;;;;;;;;;;;;21.84;60.10;100136.19;5010134;28;4161;-47
2022/09/14 07:04:21;;;;;;;;;;;;;;;21.91;59.98;100145.75;5019825;28;4230;-46
2022/09/14 07:06:48;;;;;;;;;;;;;;;21.89;60.19;100146.44;5016304;28;4244;-48
2022/09/14 07:09:15;;;;;;;;;;;;;;;21.89;60.16;100160.13;5020064;28;5399;-46
2022/09/14 07:11:42;;;;;;;;;;;;;;;21.90;60.15;100152.94;5018835;28;4249;-49
2022/09/14 07:14:08;;;;;;;;;;;;;;;21.93;60.31;100163.13;5019065;28;4158;-47
2022/09/14 07:16:35;;;;;;;;;;;;;;;21.89;60.51;100163.00;5019306;28;4239;-49
2022/09/14 07:19:03;;;;;;;;;;;;;;;21.89;60.26;100154.34;5016525;28;4209;-50
2022/09/14 07:21:29;;;;;;;;;;;;;;;21.90;60.15;100158.72;5017294;28;4403;-49
2022/09/14 07:23:56;;;;;;;;;;;;;;;21.88;60.29;100144.97;5015391;28;5306;-49
2022/09/14 07:26:23;;;;;;;;;;;;;;;21.71;59.10;100143.03;5015531;28;5828;-61
2022/09/14 07:28:50;;;;;;;;;;;;;;;21.60;58.79;100142.00;5020252;28;4243;-60
2022/09/14 07:31:18;;;;;;;;;;;;;;;21.52;58.62;100144.63;5018393;28;4394;-60
2022/09/14 07:33:44;;;;;;;;;;;;;;;21.42;58.50;100144.34;5017074;28;4177;-60
2022/09/14 07:36:11;;;;;;;;;;;;;;;21.24;58.76;100145.19;5015781;28;5192;-60
2022/09/14 07:38:37;;;;;;;;;;;;;;;21.45;58.04;100152.34;5017918;28;4118;-60
2022/09/14 07:41:19;;;;;;;;;;;;;;;21.27;58.22;100154.63;5038347;28;5339;-61
2022/09/14 07:43:52;;;;;;;;;;;;;;;21.24;58.36;100153.84;5038914;28;4127;-60
2022/09/14 07:46:18;;;;;;;;;;;;;;;21.24;58.43;100144.47;5038419;28;4045;-60
2022/09/14 07:48:45;;;;;;;;;;;;;;;21.31;58.19;100149.00;5029750;28;4245;-60
2022/09/14 07:51:11;;;;;;;;;;;;;;;21.26;58.14;100148.16;5036996;28;4216;-60
2022/09/14 07:53:38;;;;;;;;;;;;;;;21.29;58.18;100149.66;5031990;28;4255;-60
2022/09/14 07:56:04;;;;;;;;;;;;;;;21.32;58.15;100151.19;5039029;28;5308;-60
2022/09/14 07:58:30;;;;;;;;;;;;;;;21.39;57.78;100157.16;5038312;28;5267;-60
2022/09/14 08:00:58;;;;;;;;;;;;;;;21.38;58.16;100152.81;5037931;28;5562;-60
2022/09/14 08:03:24;;;;;;;;;;;;;;;21.30;58.28;100154.03;5036684;28;6241;-60
2022/09/14 08:06:10;;;;;;;;;;;;;;;21.30;58.35;100150.41;5039200;28;4222;-58
2022/09/14 08:08:37;;;;;;;;;;;;;;;21.08;57.71;100159.09;5036827;28;4223;-59
2022/09/14 08:11:07;;;;;;;;;;;;;;;20.86;57.52;100154.06;5038144;28;4186;-59
2022/09/14 08:13:33;;;;;;;;;;;;;;;20.66;57.72;100153.38;5037363;28;4207;-59
2022/09/14 08:16:00;;;;;;;;;;;;;;;20.74;57.78;100159.41;5039055;28;5251;-54
2022/09/14 08:18:27;;;;;;;;;;;;;;;20.61;57.89;100146.75;5036754;28;5409;-52
2022/09/14 08:20:54;;;;;;;;;;;;;;;20.63;58.14;100146.09;5038508;28;5224;-54
2022/09/14 08:23:20;;;;;;;;;;;;;;;20.70;57.53;100150.63;5038272;28;4279;-57
2022/09/14 08:25:46;;;;;;;;;;;;;;;20.59;57.86;100161.09;5035208;28;4124;-59
2022/09/14 08:28:13;;;;;;;;;;;;;;;20.60;57.94;100150.31;5031791;28;5468;-60
2022/09/14 08:30:40;;;;;;;;;;;;;;;20.74;57.72;100142.16;5038568;28;4149;-60
2022/09/14 08:33:06;;;;;;;;;;;;;;;20.95;57.23;100154.31;5037733;28;4195;-60
2022/09/14 08:35:32;;;;;;;;;;;;;;;21.02;57.17;100141.59;5039152;28;5334;-60
2022/09/14 08:38:19;;;;;;;;;;;;;;;21.16;57.06;100139.16;5036875;28;5414;-60
2022/09/14 08:40:46;;;;;;;;;;;;;;;21.15;57.27;100140.59;5035587;28;4242;-60
2022/09/14 08:43:12;;;;;;;;;;;;;;;21.17;57.04;100140.66;5037656;28;4184;-60
2022/09/14 08:45:41;;;;;;;;;;;;;;;21.23;56.65;100134.34;5038598;28;4133;-60
2022/09/14 08:48:10;;;;;;;;;;;;;;;21.25;56.39;100143.06;5052283;28;5240;-60
2022/09/14 08:50:37;;;;;;;;;;;;;;;21.21;56.38;100140.03;5049189;28;4172;-60
2022/09/14 08:53:04;;;;;;;;;;;;;;;21.19;56.60;100140.72;5051763;28;4450;-60
2022/09/14 08:55:49;;;;;;;;;;;;;;;21.24;56.38;100145.19;5038250;28;5372;-60
2022/09/14 08:58:37;;;;;;;;;;;;;;;21.25;56.36;100146.66;5036557;28;4202;-60
2022/09/14 09:01:24;;;;;;;;;;;;;;;21.19;55.71;100139.97;5048911;28;4155;-60
2022/09/14 09:04:13;;;;;;;;;;;;;;;21.17;55.70;100137.78;5039627;28;4276;-60
2022/09/14 09:06:58;;;;;;;;;;;;;;;21.22;56.00;100133.63;5046041;28;4226;-60
2022/09/14 09:09:34;;;;;;;;;;;;;;;21.25;55.75;100135.13;5021402;28;4161;-61
2022/09/14 09:12:00;;;;;;;;;;;;;;;21.29;55.54;100128.78;5039004;28;5663;-61
2022/09/14 09:14:30;;;;;;;;;;;;;;;21.36;55.83;100127.56;5052679;28;4248;-61
2022/09/14 09:16:57;;;;;;;;;;;;;;;21.42;55.67;100127.06;5050084;28;4706;-61
2022/09/14 09:19:31;;;;;;;;;;;;;;;21.45;55.61;100117.06;5052114;28;4212;-61
2022/09/14 09:21:57;;;;;;;;;;;;;;;21.49;55.95;100122.94;5036769;28;4198;-61
2022/09/14 09:24:29;;;;;;;;;;;;;;;21.48;56.11;100127.22;5037131;28;5491;-61
2022/09/14 09:26:58;;;;;;;;;;;;;;;21.49;56.14;100126.56;5048102;28;4196;-61
2022/09/14 09:29:24;;;;;;;;;;;;;;;21.49;55.95;100120.06;5034222;28;5553;-61
2022/09/14 09:32:15;;;;;;;;;;;;;;;21.50;56.07;100118.63;5038734;28;5279;-61
2022/09/14 09:35:00;;;;;;;;;;;;;;;21.50;55.73;100121.53;5039237;28;5297;-61
2022/09/14 09:37:49;;;;;;;;;;;;;;;21.52;55.72;100115.81;5054663;28;4113;-61
2022/09/14 09:40:16;;;;;;;;;;;;;;;21.53;55.97;100114.41;5038009;28;4146;-60
2022/09/14 09:43:06;;;;;;;;;;;;;;;21.57;56.06;100108.75;5035717;28;4603;-59
2022/09/14 09:45:47;;;;;;;;;;;;;;;21.63;56.01;100120.47;5038958;28;4207;-60
2022/09/14 09:48:14;;;;;;;;;;;;;;;21.60;56.46;100110.31;5036570;28;5270;-61
2022/09/14 09:50:47;;;;;;;;;;;;;;;21.70;56.46;100101.94;5033948;28;4071;-59
2022/09/14 09:53:14;;;;;;;;;;;;;;;21.70;56.67;100112.75;5048964;28;4859;-61
2022/09/14 09:55:40;;;;;;;;;;;;;;;21.60;56.08;100107.44;5051547;28;4012;-60
2022/09/14 09:58:24;;;;;;;;;;;;;;;21.63;56.24;100114.72;5036443;28;4050;-60
2022/09/14 10:00:55;;;;;;;;;;;;;;;21.62;55.85;100104.59;5037844;28;5248;-60
2022/09/14 10:03:26;;;;;;;;;;;;;;;21.58;55.78;100101.59;5038040;28;4130;-60
2022/09/14 10:06:09;;;;;;;;;;;;;;;21.61;55.35;100097.38;5037766;28;5244;-60
2022/09/14 10:08:39;;;;;;;;;;;;;;;21.62;54.55;100101.69;5038675;28;4149;-61
2022/09/14 10:11:05;;;;;;;;;;;;;;;21.64;54.75;100092.41;5037562;28;5295;-60
2022/09/14 10:13:36;;;;;;;;;;;;;;;21.61;54.96;100088.72;5035537;28;4056;-60
2022/09/14 10:16:14;;;;;;;;;;;;;;;21.57;54.15;100093.63;5037766;28;4541;-63
2022/09/14 10:18:44;;;;;;;;;;;;;;;21.56;53.32;100097.94;5052299;28;5270;-59
2022/09/14 10:21:15;;;;;;;;;;;;;;;21.51;52.76;100108.59;5032433;28;4201;-60
2022/09/14 10:23:41;;;;;;;;;;;;;;;21.56;53.06;100103.69;5037492;28;4212;-61
2022/09/14 10:26:10;;;;;;;;;;;;;;;21.58;52.96;100095.84;5047544;28;5512;-60
2022/09/14 10:28:36;;;;;;;;;;;;;;;21.57;53.87;100094.38;5038787;28;4145;-60
2022/09/14 10:31:07;;;;;;;;;;;;;;;21.61;53.85;100088.00;5051080;28;4197;-60
2022/09/14 10:33:34;;;;;;;;;;;;;;;21.62;53.51;100093.06;5050039;28;4304;-60
2022/09/14 10:36:05;;;;;;;;;;;;;;;21.62;53.47;100075.78;5036004;28;5519;-61
2022/09/14 10:38:44;;;;;;;;;;;;;;;21.62;53.96;100072.91;5040114;28;4205;-62
2022/09/14 10:41:16;;;;;;;;;;;;;;;21.67;54.22;100065.84;5037806;28;4151;-61
2022/09/14 10:44:06;;;;;;;;;;;;;;;21.69;54.14;100071.69;5037929;28;5356;-61
2022/09/14 10:46:36;;;;;;;;;;;;;;;21.64;53.92;100075.84;5034189;28;4225;-59
2022/09/14 10:49:15;;;;;;;;;;;;;;;21.64;53.61;100066.47;5037191;28;5291;-61
2022/09/14 10:51:47;;;;;;;;;;;;;;;21.66;53.40;100073.00;5036352;28;4202;-59
2022/09/14 10:54:17;;;;;;;;;;;;;;;21.66;53.94;100075.91;5050074;28;4158;-60
2022/09/14 10:56:49;;;;;;;;;;;;;;;21.72;53.91;100075.34;5034273;28;4129;-59
2022/09/14 10:59:18;;;;;;;;;;;;;;;21.71;54.34;100080.34;5036995;28;5299;-67
2022/09/14 11:02:00;;;;;;;;;;;;;;;21.75;53.73;100071.84;5036905;28;4672;-51
2022/09/14 11:04:46;;;;;;;;;;;;;;;21.62;52.80;100072.16;5051581;28;3940;-53
2022/09/14 11:07:16;;;;;;;;;;;;;;;21.60;51.98;100058.47;5036898;28;5412;-60
2022/09/14 11:09:45;;;;;;;;;;;;;;;21.63;52.58;100062.84;5049551;28;4216;-60
2022/09/14 11:12:21;;;;;;;;;;;;;;;21.68;52.48;100058.66;5035609;28;4273;-61
2022/09/14 11:14:57;;;;;;;;;;;;;;;21.70;52.96;100067.38;5054358;28;5244;-60
2022/09/14 11:17:28;;;;;;;;;;;;;;;21.70;53.23;100073.13;5050126;28;5187;-72
2022/09/14 11:19:59;;;;;;;;;;;;;;;21.70;52.80;100070.25;5045206;28;4276;-58
2022/09/14 11:22:41;;;;;;;;;;;;;;;21.66;52.63;100073.00;5045258;28;4226;-59
2022/09/14 11:25:14;;;;;;;;;;;;;;;21.73;53.21;100071.03;5036753;28;4063;-61
2022/09/14 11:27:49;;;;;;;;;;;;;;;21.79;53.14;100070.50;5037468;28;4168;-59
2022/09/14 11:30:23;;;;;;;;;;;;;;;21.80;52.83;100069.06;5037727;28;4123;-59
2022/09/14 11:32:52;;;;;;;;;;;;;;;21.80;52.91;100066.91;5052406;28;4651;-59
2022/09/14 11:35:20;;;;;;;;;;;;;;;21.83;53.60;100080.00;5054405;28;5304;-60
2022/09/14 11:37:48;;;;;;;;;;;;;;;21.84;53.66;100069.19;5037677;28;4150;-58
2022/09/14 11:40:19;;;;;;;;;;;;;;;21.85;53.93;100070.66;5054956;28;4532;-59
2022/09/14 11:42:55;;;;;;;;;;;;;;;21.88;54.13;100075.06;5039887;28;3959;-60
2022/09/14 11:45:27;;;;;;;;;;;;;;;21.86;53.72;100060.59;5031786;28;4138;-59
2022/09/14 11:47:56;;;;;;;;;;;;;;;21.90;54.27;100054.94;5051459;28;6262;-58
2022/09/14 11:50:24;;;;;;;;;;;;;;;21.89;54.32;100053.47;5055637;28;5661;-59
2022/09/14 11:53:17;;;;;;;;;;;;;;;21.91;54.46;100062.19;5052523;28;4138;-59
2022/09/14 11:55:46;;;;;;;;;;;;;;;21.90;54.36;100055.69;5037758;28;6153;-59
2022/09/14 11:58:17;;;;;;;;;;;;;;;21.91;54.79;100062.19;5044923;28;5059;-60
2022/09/14 12:01:03;;;;;;;;;;;;;;;21.93;54.68;100059.34;5040159;28;4140;-60
2022/09/14 12:03:45;;;;;;;;;;;;;;;21.92;54.78;100058.63;5045478;28;4115;-60
2022/09/14 12:06:29;;;;;;;;;;;;;;;21.94;54.66;100055.03;5019711;28;4366;-60
2022/09/14 12:09:15;;;;;;;;;;;;;;;21.94;54.93;100060.81;5019969;28;4141;-59
2022/09/14 12:11:42;;;;;;;;;;;;;;;21.93;54.92;100056.47;5018863;28;5040;-60
2022/09/14 12:14:23;;;;;;;;;;;;;;;21.94;55.10;100055.03;5017882;28;5136;-59
2022/09/14 12:17:05;;;;;;;;;;;;;;;21.94;55.06;100049.28;5018415;28;4135;-59
2022/09/14 12:19:51;;;;;;;;;;;;;;;21.96;55.19;100052.94;5035373;28;4029;-59
2022/09/14 12:22:18;;;;;;;;;;;;;;;21.96;54.98;100052.94;5053610;28;4549;-59
2022/09/14 12:24:53;;;;;;;;;;;;;;;21.98;55.11;100049.41;5053692;28;4098;-59
2022/09/14 12:27:20;;;;;;;;;;;;;;;21.99;55.25;100055.88;5053425;28;4148;-59
2022/09/14 12:29:46;;;;;;;;;;;;;;;21.98;55.22;100043.63;5052751;28;4506;-60
2022/09/14 12:32:27;;;;;;;;;;;;;;;21.98;55.43;100049.41;5036904;28;4082;-60
2022/09/14 12:35:12;;;;;;;;;;;;;;;21.99;55.64;100050.88;5037109;28;4529;-59
2022/09/14 12:37:39;;;;;;;;;;;;;;;22.00;55.71;100051.59;5038270;28;5428;-59
2022/09/14 12:40:10;;;;;;;;;;;;;;;22.00;55.64;100043.69;5038295;28;4545;-60
2022/09/14 12:42:36;;;;;;;;;;;;;;;22.01;55.90;100048.03;5029495;28;5682;-59
2022/09/14 12:45:32;;;;;;;;;;;;;;;22.03;55.94;100045.19;5037470;28;4711;-59
2022/09/14 12:47:58;;;;;;;;;;;;;;;22.04;55.79;100043.81;5035806;28;4877;-58
2022/09/14 12:50:25;;;;;;;;;;;;;;;22.05;55.79;100038.75;5039003;28;4496;-59
2022/09/14 12:53:11;;;;;;;;;;;;;;;22.06;55.96;100040.97;5052131;28;4264;-59
2022/09/14 12:55:56;;;;;;;;;;;;;;;22.06;56.11;100034.44;5032123;28;4053;-60
2022/09/14 12:58:26;;;;;;;;;;;;;;;22.06;55.96;100020.78;5034695;28;4196;-59
2022/09/14 13:00:54;;;;;;;;;;;;;;;22.04;56.28;100020.72;5039105;28;4147;-59