Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:15;;;;;;;8.85;7.32;;;;;;;18.15;100.00;101398.09;4946636;29;20065;-80
2023/06/20 00:03:42;;;;;;;11.73;7.85;;;;;;;18.12;100.00;101399.91;4965404;28;20054;-80
2023/06/20 00:06:10;;;;;;;10.73;7.60;;;;;;;18.09;100.00;101396.44;4982604;28;20069;-83
2023/06/20 00:08:37;;;;;;;10.55;7.30;;;;;;;18.06;100.00;101394.72;4952315;29;20059;-80
2023/06/20 00:11:05;;;;;;;10.75;7.50;;;;;;;18.04;100.00;101404.53;4977557;29;20042;-80
2023/06/20 00:13:34;;;;;;;10.38;7.03;;;;;;;18.03;100.00;101400.09;4961338;29;20051;-80
2023/06/20 00:16:01;;;;;;;12.23;8.25;;;;;;;18.03;100.00;101404.56;4981873;28;20459;-80
2023/06/20 00:18:31;;;;;;;12.20;8.82;;;;;;;18.01;100.00;101403.72;4963993;28;20051;-80
2023/06/20 00:21:01;;;;;;;9.82;7.88;;;;;;;17.98;100.00;101395.78;4962610;28;20070;-81
2023/06/20 00:23:29;;;;;;;8.82;7.32;;;;;;;17.95;100.00;101396.69;4973405;28;20054;-81
2023/06/20 00:25:57;;;;;;;10.88;7.78;;;;;;;17.94;100.00;101397.63;4961699;28;20043;-81
2023/06/20 00:28:26;;;;;;;9.70;6.90;;;;;;;17.95;100.00;101402.03;4974707;29;20051;-81
2023/06/20 00:30:54;;;;;;;10.38;7.50;;;;;;;17.96;100.00;101400.25;4962331;28;20054;-81
2023/06/20 00:33:23;;;;;;;9.25;7.28;;;;;;;17.96;100.00;101402.91;4982469;28;20035;-81
2023/06/20 00:35:51;;;;;;;8.98;6.70;;;;;;;17.95;100.00;101394.03;4979818;28;20055;-80
2023/06/20 00:38:18;;;;;;;10.82;7.70;;;;;;;17.95;100.00;101395.84;4980363;28;20497;-81
2023/06/20 00:40:46;;;;;;;11.45;9.18;;;;;;;17.92;100.00;101404.78;4980428;28;20057;-81
2023/06/20 00:43:15;;;;;;;17.65;11.27;;;;;;;17.89;100.00;101399.50;4955311;29;20062;-82
2023/06/20 00:45:43;;;;;;;15.23;11.80;;;;;;;17.83;100.00;101403.13;4964813;28;20070;-81
2023/06/20 00:48:10;;;;;;;15.20;11.48;;;;;;;17.80;100.00;101397.81;4950885;29;20055;-81
2023/06/20 00:50:40;;;;;;;17.05;12.77;;;;;;;17.75;100.00;101399.72;4961081;29;20039;-81
2023/06/20 00:53:10;;;;;;;13.73;10.63;;;;;;;17.72;100.00;101399.75;4960766;29;20055;-82
2023/06/20 00:55:40;;;;;;;13.18;9.77;;;;;;;17.71;100.00;101403.31;4992082;28;20055;-82
2023/06/20 00:58:08;;;;;;;10.52;9.35;;;;;;;17.68;100.00;101404.25;4986042;28;20038;-82
2023/06/20 01:00:38;;;;;;;12.35;9.05;;;;;;;17.70;100.00;101398.91;4972459;28;20035;-81
2023/06/20 01:03:12;;;;;;;12.18;9.07;;;;;;;17.70;100.00;101399.78;4924694;28;20047;-83
2023/06/20 01:05:44;;;;;;;12.77;9.07;;;;;;;17.69;100.00;101390.03;4929729;28;20055;-83
2023/06/20 01:08:36;;;;;;;11.93;8.45;;;;;;;17.68;100.00;101384.75;4963492;28;20055;-82
2023/06/20 01:11:32;;;;;;;8.63;7.20;;;;;;;17.67;100.00;101390.97;4965138;28;20136;-81
2023/06/20 01:14:10;;;;;;;9.85;7.38;;;;;;;17.67;100.00;101398.94;4970603;28;20039;-82
2023/06/20 01:17:00;;;;;;;10.55;7.70;;;;;;;17.65;100.00;101395.44;4972411;28;20051;-81
2023/06/20 01:19:43;;;;;;;10.55;7.65;;;;;;;17.61;100.00;101391.94;4913376;28;20058;-81
2023/06/20 01:22:38;;;;;;;11.90;8.07;;;;;;;17.58;100.00;101402.69;4976872;28;20073;-81
2023/06/20 01:25:12;;;;;;;8.88;7.10;;;;;;;17.57;100.00;101394.69;4952104;29;20063;-82
2023/06/20 01:28:09;;;;;;;10.52;7.85;;;;;;;17.54;100.00;101399.19;4948189;29;20134;-81
2023/06/20 01:30:48;;;;;;;9.80;7.38;;;;;;;17.52;100.00;101401.00;4921264;28;20055;-82
2023/06/20 01:33:21;;;;;;;11.02;7.32;;;;;;;17.50;100.00;101396.56;4934271;29;20051;-81
2023/06/20 01:35:48;;;;;;;15.25;10.43;;;;;;;17.49;100.00;101409.03;4917115;28;20047;-83
2023/06/20 01:38:20;;;;;;;14.35;9.02;;;;;;;17.49;100.00;101398.38;4955097;28;20062;-82
2023/06/20 01:40:49;;;;;;;18.15;10.35;;;;;;;17.52;100.00;101403.66;4948264;29;20053;-82
2023/06/20 01:43:20;;;;;;;20.45;11.95;;;;;;;17.51;100.00;101398.34;4950566;29;20051;-81
2023/06/20 01:45:50;;;;;;;16.13;11.02;;;;;;;17.51;100.00;101395.69;4942096;28;20066;-80
2023/06/20 01:48:19;;;;;;;13.65;9.48;;;;;;;17.52;100.00;101395.66;4952190;28;20059;-82
2023/06/20 01:50:48;;;;;;;11.27;8.65;;;;;;;17.53;100.00;101397.41;4912712;28;20043;-82
2023/06/20 01:53:17;;;;;;;13.95;9.68;;;;;;;17.54;100.00;101384.97;4944232;28;20525;-81
2023/06/20 01:55:47;;;;;;;12.32;8.48;;;;;;;17.56;100.00;101390.25;4945910;29;20047;-81
2023/06/20 01:58:18;;;;;;;10.35;7.30;;;;;;;17.55;100.00;101386.72;4949220;29;20051;-82
2023/06/20 02:00:46;;;;;;;7.95;7.15;;;;;;;17.57;100.00;101384.03;4949430;28;20106;-83
2023/06/20 02:03:16;;;;;;;12.43;7.30;;;;;;;17.56;100.00;101384.94;4918416;29;20047;-81
2023/06/20 02:05:45;;;;;;;10.10;7.50;;;;;;;17.56;100.00;101392.94;4902181;28;20066;-81
2023/06/20 02:08:15;;;;;;;13.23;8.20;;;;;;;17.57;100.00;101394.69;4931860;28;20046;-82
2023/06/20 02:10:42;;;;;;;11.85;7.43;;;;;;;17.58;100.00;101380.47;4946319;29;20770;-81
2023/06/20 02:13:13;;;;;;;9.40;7.63;;;;;;;17.57;100.00;101376.91;4952381;28;20060;-81
2023/06/20 02:15:41;;;;;;;9.80;7.60;;;;;;;17.55;100.00;101376.06;4963782;28;20047;-82
2023/06/20 02:18:08;;;;;;;10.98;8.10;;;;;;;17.53;100.00;101381.41;4946057;28;20058;-81
2023/06/20 02:20:37;;;;;;;11.70;8.40;;;;;;;17.51;100.00;101369.03;4914604;28;20050;-82
2023/06/20 02:23:07;;;;;;;11.82;8.35;;;;;;;17.53;100.00;101368.09;4961967;28;20058;-83
2023/06/20 02:25:35;;;;;;;;;;;;;;;17.54;100.00;101375.19;4923538;29;20062;-81
2023/06/20 02:28:08;;;;;;;9.55;8.48;;;;;;;17.56;100.00;101371.59;4930956;29;19945;-82
2023/06/20 02:30:37;;;;;;;12.93;9.25;;;;;;;17.56;100.00;101372.50;4932250;29;20051;-80
2023/06/20 02:33:07;;;;;;;12.32;8.82;;;;;;;17.58;100.00;101375.13;4939860;28;20050;-82
2023/06/20 02:35:37;;;;;;;13.68;8.82;;;;;;;17.59;100.00;101382.22;4929912;28;20077;-81
2023/06/20 02:38:06;;;;;;;11.80;9.10;;;;;;;17.59;100.00;101388.44;4925356;29;20055;-82
2023/06/20 02:40:36;;;;;;;13.93;10.48;;;;;;;17.61;100.00;101386.63;4930101;29;20318;-81
2023/06/20 02:43:06;;;;;;;13.65;10.65;;;;;;;17.61;100.00;101391.06;4948175;29;20430;-82
2023/06/20 02:45:33;;;;;;;16.30;11.90;;;;;;;17.61;100.00;101386.63;4947053;29;20054;-83
2023/06/20 02:48:21;;;;;;;13.38;10.43;;;;;;;17.61;100.00;101388.41;4913914;28;20062;-83
2023/06/20 02:50:55;;;;;;;17.85;13.75;;;;;;;17.61;100.00;101391.94;4898446;28;20059;-82
2023/06/20 02:53:42;;;;;;;23.63;16.20;;;;;;;17.61;100.00;101402.59;4934178;29;20526;-83
2023/06/20 02:56:13;;;;;;;22.65;15.85;;;;;;;17.61;100.00;101402.59;4944136;28;20541;-82
2023/06/20 02:58:46;;;;;;;22.50;18.40;;;;;;;17.60;100.00;101402.63;4946297;29;20047;-82
2023/06/20 03:01:27;;;;;;;27.67;20.48;;;;;;;17.58;100.00;101401.78;4947519;29;20506;-83
2023/06/20 03:04:02;;;;;;;28.25;20.92;;;;;;;17.57;100.00;101405.38;4920671;29;20062;-83
2023/06/20 03:06:31;;;;;;;29.00;19.90;;;;;;;17.56;100.00;101400.91;4912798;28;20395;-82
2023/06/20 03:09:03;;;;;;;30.83;19.80;;;;;;;17.54;100.00;101396.53;4961733;28;20446;-82
2023/06/20 03:11:33;;;;;;;28.17;19.52;;;;;;;17.52;100.00;101400.09;4943144;28;20055;-82
2023/06/20 03:14:01;;;;;;;22.38;17.50;;;;;;;17.50;100.00;101399.25;4947723;29;20474;-82
2023/06/20 03:16:30;;;;;;;23.35;18.08;;;;;;;17.50;100.00;101400.16;4960339;28;20066;-82
2023/06/20 03:18:58;;;;;;;22.70;18.83;;;;;;;17.50;100.00;101399.25;4928047;28;20051;-81
2023/06/20 03:21:27;;;;;;;26.88;18.85;;;;;;;17.49;100.00;101403.69;4900112;28;20498;-82
2023/06/20 03:24:00;;;;;;;18.85;16.35;;;;;;;17.49;100.00;101402.81;4947995;29;20504;-83
2023/06/20 03:26:28;;;;;;;18.48;14.57;;;;;;;17.47;100.00;101405.50;4927542;29;20059;-81
2023/06/20 03:28:56;;;;;;;15.43;12.65;;;;;;;17.49;100.00;101406.38;4942509;29;20839;-81
2023/06/20 03:31:24;;;;;;;17.65;12.63;;;;;;;17.49;100.00;101406.38;4933727;29;20036;-82
2023/06/20 03:33:51;;;;;;;14.88;12.20;;;;;;;17.48;100.00;101391.25;4937743;28;20059;-82
2023/06/20 03:36:19;;;;;;;16.05;11.70;;;;;;;17.48;100.00;101393.06;4935137;29;20055;-81
2023/06/20 03:38:46;;;;;;;16.42;11.93;;;;;;;17.49;100.00;101401.03;4880579;29;20062;-83
2023/06/20 03:41:18;;;;;;;15.80;11.68;;;;;;;17.51;100.00;101395.69;4944441;28;20399;-81
2023/06/20 03:43:46;;;;;;;12.70;10.73;;;;;;;17.53;100.00;101388.53;4946869;29;20051;-82
2023/06/20 03:46:17;;;;;;;15.75;11.75;;;;;;;17.58;100.00;101391.13;4917290;29;20062;-81
2023/06/20 03:48:46;;;;;;;14.38;11.40;;;;;;;17.57;100.00;101381.38;4945888;29;20051;-82
2023/06/20 03:51:13;;;;;;;14.00;11.00;;;;;;;17.59;100.00;101391.09;4942753;28;20051;-82
2023/06/20 03:53:42;;;;;;;15.52;11.52;;;;;;;17.61;100.00;101386.63;4877344;29;20055;-81
2023/06/20 03:56:10;;;;;;;15.50;11.40;;;;;;;17.63;100.00;101383.94;4934232;29;20055;-81
2023/06/20 03:58:39;;;;;;;15.45;11.13;;;;;;;17.64;100.00;101380.38;4922696;28;20048;-82
2023/06/20 04:01:07;;;;;;;15.85;11.63;;;;;;;17.65;100.00;101385.66;4925420;28;20047;-81
2023/06/20 04:03:34;;;;;;;14.98;11.15;;;;;;;17.69;100.00;101386.47;4919826;29;20074;-81
2023/06/20 04:06:04;;;;;;;15.70;12.40;;;;;;;17.70;100.00;101386.47;4933609;28;20395;-82
2023/06/20 04:08:32;;;;;;;16.45;11.27;;;;;;;17.72;100.00;101381.09;4895121;29;20105;-82
2023/06/20 04:10:59;;;;;;;16.45;11.48;;;;;;;17.76;100.00;101379.25;4954904;28;20055;-82
2023/06/20 04:13:27;;;;;;;15.23;11.98;;;;;;;17.81;100.00;101382.72;4924343;29;20039;-82
2023/06/20 04:15:55;;;;;;;17.58;11.98;;;;;;;17.86;100.00;101380.88;4932001;29;20056;-82
2023/06/20 04:18:23;;;;;;;14.18;10.50;;;;;;;17.91;100.00;101374.56;4928484;29;20051;-81
2023/06/20 04:20:50;;;;;;;13.93;10.85;;;;;;;17.98;100.00;101378.00;4974770;28;20039;-81
2023/06/20 04:23:17;;;;;;;14.25;9.88;;;;;;;18.04;100.00;101374.31;4883602;28;20055;-81
2023/06/20 04:25:45;;;;;;;14.27;10.60;;;;;;;18.10;100.00;101368.88;4944745;28;20047;-81
2023/06/20 04:28:12;;;;;;;14.27;11.68;;;;;;;18.10;100.00;101374.19;4945218;28;20051;-81
2023/06/20 04:30:52;;;;;;;21.33;12.50;;;;;;;18.11;100.00;101365.31;4911628;29;20066;-81
2023/06/20 04:33:19;;;;;;;16.35;13.20;;;;;;;18.14;100.00;101361.69;4914732;29;20055;-81
2023/06/20 04:35:47;;;;;;;16.88;12.82;;;;;;;18.16;100.00;101362.53;4949361;29;20047;-82
2023/06/20 04:38:17;;;;;;;15.25;12.75;;;;;;;18.17;100.00;101364.31;4911816;28;20050;-81
2023/06/20 04:40:45;;;;;;;14.80;11.73;;;;;;;18.16;100.00;101366.06;4901638;28;20051;-82
2023/06/20 04:43:13;;;;;;;16.55;11.25;;;;;;;18.18;100.00;101374.03;4961876;28;20060;-80
2023/06/20 04:45:40;;;;;;;16.58;10.57;;;;;;;18.15;100.00;101372.34;4915998;29;20974;-82
2023/06/20 04:48:08;;;;;;;15.73;11.25;;;;;;;18.13;100.00;101366.16;4948164;28;20046;-81
2023/06/20 04:50:36;;;;;;;15.95;9.32;;;;;;;18.15;100.00;101367.00;4963976;28;20047;-82
2023/06/20 04:53:04;;;;;;;11.00;9.70;;;;;;;18.17;100.00;101362.50;4956192;28;20054;-81
2023/06/20 04:55:31;;;;;;;13.35;9.05;;;;;;;18.20;100.00;101374.91;4891450;28;20054;-82
2023/06/20 04:58:04;;;;;;;11.27;8.00;;;;;;;18.21;100.00;101369.53;4928537;29;20071;-80
2023/06/20 05:00:36;;;;;;;15.23;9.93;;;;;;;18.24;100.00;101368.56;4912500;28;20054;-81
2023/06/20 05:03:05;;;;;;;11.00;8.75;;;;;;;18.26;100.00;101372.09;4944379;29;20052;-81
2023/06/20 05:05:32;;;;;;;12.07;8.68;;;;;;;18.27;100.00;101364.06;4934434;29;20047;-81
2023/06/20 05:08:00;;;;;;;10.05;7.90;;;;;;;18.32;100.00;101366.66;4938155;28;20047;-79
2023/06/20 05:10:27;;;;;;;15.02;10.70;;;;;;;18.35;100.00;101363.91;4888083;28;20070;-79
2023/06/20 05:12:55;;;;;;;14.15;9.20;;;;;;;18.41;100.00;101362.91;4955985;28;20058;-81
2023/06/20 05:15:25;;;;;;;14.80;8.75;;;;;;;18.47;100.00;101371.66;4933819;29;20062;-81
2023/06/20 05:17:53;;;;;;;15.30;10.02;;;;;;;18.56;100.00;101372.38;4938897;28;20145;-80
2023/06/20 05:20:21;;;;;;;11.45;8.57;;;;;;;18.63;100.00;101374.88;4948226;29;20055;-81
2023/06/20 05:22:48;;;;;;;11.43;8.07;;;;;;;18.68;100.00;101370.31;4944832;28;20062;-82
2023/06/20 05:25:16;;;;;;;13.43;8.65;;;;;;;18.74;100.00;101371.09;4904383;28;20959;-80
2023/06/20 05:27:47;;;;;;;10.55;8.50;;;;;;;18.80;100.00;101384.31;4947115;29;20059;-81
2023/06/20 05:30:15;;;;;;;11.65;8.30;;;;;;;18.81;100.00;101378.06;4958261;28;20082;-82
2023/06/20 05:32:42;;;;;;;10.80;7.53;;;;;;;18.84;100.00;101370.88;4950052;28;20048;-81
2023/06/20 05:35:09;;;;;;;9.23;7.55;;;;;;;18.88;100.00;101366.34;4942686;29;20585;-81
2023/06/20 05:37:37;;;;;;;15.75;9.00;;;;;;;18.92;100.00;101365.34;4932622;28;20058;-82
2023/06/20 05:40:06;;;;;;;12.85;9.15;;;;;;;18.94;100.00;101359.97;4913237;28;20051;-81
2023/06/20 05:42:33;;;;;;;11.20;8.50;;;;;;;18.96;100.00;101358.16;4936550;29;20055;-80
2023/06/20 05:45:00;;;;;;;10.60;8.85;;;;;;;18.99;100.00;101353.63;4941609;28;20558;-81
2023/06/20 05:47:28;;;;;;;12.85;10.32;;;;;;;19.01;100.00;101359.78;4948889;28;20051;-82
2023/06/20 05:49:57;;;;;;;12.57;8.40;;;;;;;19.02;100.00;101361.56;4937973;28;20062;-81
2023/06/20 05:52:27;;;;;;;14.70;9.80;;;;;;;19.07;100.00;101359.66;4949118;29;20415;-81
2023/06/20 05:54:54;;;;;;;16.35;10.70;;;;;;;19.06;100.00;101362.38;4929214;28;20043;-81
2023/06/20 05:57:21;;;;;;;12.60;9.77;;;;;;;19.08;100.00;101355.19;4894469;29;20066;-81
2023/06/20 05:59:55;;;;;;;14.32;10.43;;;;;;;19.07;100.00;101346.31;4946404;29;20525;-81
2023/06/20 06:02:22;;;;;;;13.23;9.63;;;;;;;19.09;100.00;101352.50;4939533;28;20443;-84
2023/06/20 06:04:50;;;;;;;13.30;9.35;;;;;;;19.09;100.00;101348.94;4946154;29;20051;-83
2023/06/20 06:07:23;;;;;;;11.68;8.20;;;;;;;19.11;100.00;101349.78;4933330;29;20086;-83
2023/06/20 06:09:50;;;;;;;13.27;9.40;;;;;;;19.15;100.00;101356.81;4957931;28;20050;-84
2023/06/20 06:12:18;;;;;;;13.65;8.85;;;;;;;19.20;100.00;101356.69;4925060;28;20043;-83
2023/06/20 06:14:45;;;;;;;11.88;8.45;;;;;;;19.25;100.00;101361.00;4930928;28;20050;-84
2023/06/20 06:17:13;;;;;;;12.65;9.05;;;;;;;19.34;100.00;101373.28;4937788;28;20098;-84
2023/06/20 06:19:41;;;;;;;11.82;8.65;;;;;;;19.39;100.00;101373.13;4934896;28;20068;-85
2023/06/20 06:22:08;;;;;;;12.95;8.68;;;;;;;19.46;100.00;101380.09;4937019;29;20081;-84
2023/06/20 06:24:36;;;;;;;14.50;10.20;;;;;;;19.51;100.00;101364.81;4938993;28;20051;-83
2023/06/20 06:27:04;;;;;;;17.35;11.55;;;;;;;19.59;100.00;101367.28;4903379;28;20454;-83
2023/06/20 06:29:31;;;;;;;18.10;12.00;;;;;;;19.67;100.00;101368.81;4948398;29;20051;-84
2023/06/20 06:32:00;;;;;;;12.27;9.57;;;;;;;19.76;100.00;101370.44;4951287;29;20062;-85
2023/06/20 06:34:28;;;;;;;14.95;9.13;;;;;;;19.85;100.00;101361.28;4962123;28;20051;-84
2023/06/20 06:36:55;;;;;;;16.40;8.35;;;;;;;19.89;100.00;101360.28;4966859;28;20051;-84
2023/06/20 06:39:24;;;;;;;10.60;7.95;;;;;;;20.01;100.00;101375.09;4935775;29;20066;-85
2023/06/20 06:41:51;;;;;;;10.02;7.95;;;;;;;20.12;100.00;101373.00;4932579;29;20081;-85
2023/06/20 06:44:22;;;;;;;;;;;;;;;20.22;100.00;101369.13;4939361;28;20047;-83
2023/06/20 06:46:49;;;;;;;11.18;8.18;;;;;;;20.35;100.00;101364.31;4930072;29;19923;-84
2023/06/20 06:49:17;;;;;;;8.63;6.97;;;;;;;20.40;100.00;101356.16;4944593;28;20059;-84
2023/06/20 06:51:44;;;;;;;11.95;7.78;;;;;;;20.52;100.00;101353.09;4934220;29;20578;-84
2023/06/20 06:54:11;;;;;;;12.50;8.15;;;;;;;20.68;100.00;101358.91;4949159;29;20084;-84
2023/06/20 06:56:39;;;;;;;13.32;8.80;;;;;;;20.79;100.00;101369.28;4929131;29;20059;-83
2023/06/20 06:59:07;;;;;;;16.45;8.55;;;;;;;20.81;100.00;101372.78;4933004;28;20494;-84
2023/06/20 07:01:35;;;;;;;12.48;8.25;;;;;;;20.83;100.00;101361.13;4918621;29;20083;-85
2023/06/20 07:04:03;;;;;;;9.52;8.25;;;;;;;20.86;100.00;101352.09;4961083;28;20303;-86
2023/06/20 07:06:31;;;;;;;19.05;8.10;;;;;;;20.92;100.00;101361.75;4948847;28;20062;-84
2023/06/20 07:08:58;;;;;;;13.95;8.38;;;;;;;21.00;100.00;101360.59;4949046;29;20051;-85
2023/06/20 07:11:26;;;;;;;14.35;9.80;;;;;;;21.06;100.00;101377.38;4945007;28;20498;-85
2023/06/20 07:13:53;;;;;;;14.90;8.63;;;;;;;21.03;100.00;101362.28;4924455;28;20059;-85
2023/06/20 07:16:21;;;;;;;13.75;9.30;;;;;;;21.08;100.00;101365.69;4922026;29;20063;-83
2023/06/20 07:18:48;;;;;;;14.63;9.10;;;;;;;21.12;100.00;101359.31;4980400;28;20058;-83
2023/06/20 07:21:16;;;;;;;19.98;8.73;;;;;;;21.19;100.00;101357.28;4935997;28;20132;-84
2023/06/20 07:23:44;;;;;;;10.40;8.38;;;;;;;21.29;100.00;101353.38;4939534;28;20059;-84
2023/06/20 07:26:11;;;;;;;12.35;7.97;;;;;;;21.41;100.00;101352.09;4943668;28;20059;-84
2023/06/20 07:28:39;;;;;;;18.83;8.30;;;;;;;21.51;100.00;101350.00;4936936;28;20059;-83
2023/06/20 07:31:07;;;;;;;12.95;7.53;;;;;;;21.57;100.00;101352.47;4913093;29;20043;-84
2023/06/20 07:33:34;;;;;;;9.85;7.63;;;;;;;21.68;100.00;101353.00;4963388;28;20047;-84
2023/06/20 07:36:02;;;;;;;9.38;6.95;;;;;;;21.80;100.00;101341.81;4951325;28;20047;-86
2023/06/20 07:38:29;;;;;;;9.48;7.15;;;;;;;22.01;100.00;101344.66;4930569;29;20048;-84
2023/06/20 07:40:59;;;;;;;10.45;7.00;;;;;;;22.27;100.00;101348.19;4978700;28;20043;-85
2023/06/20 07:43:26;;;;;;;8.75;7.32;;;;;;;22.39;100.00;101342.38;4959268;28;20057;-85
2023/06/20 07:45:55;;;;;;;10.52;7.75;;;;;;;22.53;100.00;101350.78;4918700;28;20418;-85
2023/06/20 07:48:27;;;;;;;9.50;7.50;;;;;;;22.64;100.00;101353.03;4951130;29;20399;-85
2023/06/20 07:50:54;;;;;;;14.00;7.82;;;;;;;22.70;100.00;101336.69;4931831;28;20051;-84
2023/06/20 07:53:22;;;;;;;10.32;8.30;;;;;;;22.70;100.00;101323.25;4949630;29;20055;-85
2023/06/20 07:55:53;;;;;;;8.60;7.80;;;;;;;22.69;100.00;101331.38;4975605;28;20051;-84
2023/06/20 07:58:21;;;;;;;8.60;7.75;;;;;;;22.69;100.00;101326.00;4957035;28;20062;-84
2023/06/20 08:00:49;;;;;;;9.57;8.52;;;;;;;22.59;100.00;101322.81;4917459;28;20082;-85
2023/06/20 08:03:21;;;;;;;12.02;8.07;;;;;;;22.50;100.00;101324.03;4936548;29;20062;-84
2023/06/20 08:05:49;;;;;;;9.48;8.48;;;;;;;22.48;100.00;101319.66;4966635;28;20054;-84
2023/06/20 08:08:16;;;;;;;11.30;9.10;;;;;;;22.44;100.00;101313.53;4952656;28;20078;-83
2023/06/20 08:10:44;;;;;;;11.90;9.18;;;;;;;22.45;100.00;101315.25;4984785;28;20461;-84
2023/06/20 08:13:11;;;;;;;13.13;9.73;;;;;;;22.34;100.00;101307.66;4947995;28;20633;-83
2023/06/20 08:15:39;;;;;;;15.02;8.93;;;;;;;22.29;100.00;101308.75;4890595;29;20043;-83
2023/06/20 08:18:06;;;;;;;12.90;9.80;;;;;;;22.27;100.00;101297.19;4944172;29;20048;-83
2023/06/20 08:20:34;;;;;;;10.68;8.85;;;;;;;22.26;100.00;101298.13;4920805;29;20051;-83
2023/06/20 08:23:01;;;;;;;10.18;8.68;;;;;;;22.21;100.00;101295.56;4943494;28;20047;-84
2023/06/20 08:25:28;;;;;;;15.95;9.30;;;;;;;22.20;100.00;101304.56;4928013;28;20055;-83
2023/06/20 08:27:56;;;;;;;14.70;8.75;;;;;;;22.12;100.00;101295.94;4914061;28;20050;-85
2023/06/20 08:30:40;;;;;;;12.52;9.85;;;;;;;22.08;100.00;101305.94;4947440;28;20066;-86
2023/06/20 08:33:07;;;;;;;10.75;8.52;;;;;;;22.10;100.00;101303.19;4911890;29;20074;-84
2023/06/20 08:35:35;;;;;;;10.65;9.02;;;;;;;22.12;100.00;101310.25;4950335;28;20059;-85
2023/06/20 08:38:02;;;;;;;10.98;9.30;;;;;;;22.08;100.00;101300.56;4977120;28;20077;-84
2023/06/20 08:40:30;;;;;;;12.50;8.68;;;;;;;22.07;100.00;101303.28;4953164;29;20058;-83
2023/06/20 08:42:58;;;;;;;11.48;8.93;;;;;;;22.09;100.00;101288.88;4953292;29;20490;-84
2023/06/20 08:45:27;;;;;;;11.98;9.50;;;;;;;22.16;100.00;101297.59;4952254;28;20453;-84
2023/06/20 08:47:58;;;;;;;12.02;9.70;;;;;;;22.16;100.00;101290.41;4906915;29;20047;-84
2023/06/20 08:50:26;;;;;;;8.85;8.07;;;;;;;22.23;100.00;101296.41;4954321;29;20055;-85
2023/06/20 08:52:59;;;;;;;13.40;9.15;;;;;;;22.27;100.00;101292.72;4967705;28;20062;-84
2023/06/20 08:55:30;;;;;;;10.52;8.73;;;;;;;22.24;100.00;101282.03;4943453;28;20062;-85
2023/06/20 08:57:57;;;;;;;12.88;9.27;;;;;;;22.30;100.00;101275.59;4949993;29;20085;-84
2023/06/20 09:00:25;;;;;;;15.88;9.93;;;;;;;22.33;100.00;101281.72;4960244;28;20055;-85
2023/06/20 09:02:54;;;;;;;10.93;9.05;;;;;;;22.32;100.00;101285.31;4935528;28;20062;-83
2023/06/20 09:05:24;;;;;;;13.65;9.07;;;;;;;22.37;100.00;101286.03;4936228;29;20059;-85
2023/06/20 09:07:52;;;;;;;9.90;8.85;;;;;;;22.33;100.00;101280.84;4932750;29;20055;-84
2023/06/20 09:10:23;;;;;;;13.57;8.63;;;;;;;22.42;100.00;101282.28;4957269;28;20521;-85
2023/06/20 09:12:53;;;;;;;13.93;9.43;;;;;;;22.48;100.00;101282.06;4948629;28;20051;-84
2023/06/20 09:15:23;;;;;;;14.30;9.37;;;;;;;22.49;100.00;101273.94;4943200;28;20047;-84
2023/06/20 09:17:55;;;;;;;10.38;9.27;;;;;;;22.52;100.00;101273.81;4904981;29;20062;-84
2023/06/20 09:20:32;;;;;;;11.38;9.73;;;;;;;22.56;100.00;101263.81;4968679;28;20051;-84
2023/06/20 09:23:00;;;;;;;11.35;9.40;;;;;;;22.57;100.00;101273.63;4958213;28;20062;-83
2023/06/20 09:25:28;;;;;;;10.82;8.95;;;;;;;22.67;100.00;101275.00;4952011;29;20431;-84
2023/06/20 09:27:56;;;;;;;9.63;7.90;;;;;;;22.80;100.00;101271.81;4946663;28;20043;-83
2023/06/20 09:30:29;;;;;;;9.25;8.35;;;;;;;22.91;100.00;101270.44;4925126;29;20051;-83
2023/06/20 09:33:03;;;;;;;16.42;10.65;;;;;;;23.08;100.00;101271.56;4905310;28;20050;-84
2023/06/20 09:35:32;;;;;;;12.48;10.48;;;;;;;23.16;100.00;101285.56;4939693;29;20062;-84
2023/06/20 09:38:04;;;;;;;11.02;9.90;;;;;;;23.13;100.00;101288.38;4966420;28;20055;-84
2023/06/20 09:40:41;;;;;;;13.57;9.35;;;;;;;23.15;100.00;101273.06;4953043;29;20062;-84
2023/06/20 09:43:09;;;;;;;18.38;9.13;;;;;;;23.25;100.00;101271.75;4972212;28;20545;-83
2023/06/20 09:45:36;;;;;;;11.32;10.23;;;;;;;23.33;100.00;101271.41;4914562;29;20055;-83
2023/06/20 09:48:06;;;;;;;10.60;9.00;;;;;;;23.35;100.00;101267.69;4918919;28;20093;-84
2023/06/20 09:50:35;;;;;;;12.70;8.95;;;;;;;23.54;100.00;101274.97;4951351;29;20418;-84
2023/06/20 09:53:22;;;;;;;11.13;9.00;;;;;;;23.71;100.00;101276.91;4942582;29;20063;-83
2023/06/20 09:55:51;;;;;;;9.70;8.20;;;;;;;23.85;100.00;101273.63;4955354;28;20066;-84
2023/06/20 09:58:20;;;;;;;10.10;8.77;;;;;;;23.83;100.00;101276.38;4937410;29;20051;-85
2023/06/20 10:00:49;;;;;;;11.68;9.38;;;;;;;23.89;100.00;101284.19;4945556;28;20051;-82
2023/06/20 10:03:17;;;;;;;9.40;8.50;;;;;;;23.85;100.00;101276.31;4970473;28;20416;-84
2023/06/20 10:05:46;;;;;;;9.80;8.52;;;;;;;23.83;100.00;101276.38;4945775;28;20518;-83
2023/06/20 10:08:16;;;;;;;9.05;8.15;;;;;;;23.86;100.00;101275.38;4979583;28;20051;-79
2023/06/20 10:10:43;;;;;;;12.75;8.77;;;;;;;23.91;100.00;101271.53;4953292;28;20416;-80
2023/06/20 10:13:12;;;;;;;11.43;9.25;;;;;;;23.96;100.00;101265.91;4951594;28;20047;-80
2023/06/20 10:15:40;;;;;;;11.68;9.43;;;;;;;24.00;100.00;101267.53;4949407;28;20060;-80
2023/06/20 10:18:19;;;;;;;13.18;9.70;;;;;;;24.10;100.00;101260.78;4971035;28;22607;-80
2023/06/20 10:20:47;;;;;;;9.40;8.23;;;;;;;24.18;100.00;101255.03;4906363;28;20054;-81
2023/06/20 10:23:15;;;;;;;13.20;9.65;;;;;;;24.24;100.00;101248.47;4951455;28;20048;-80
2023/06/20 10:25:52;;;;;;;10.35;9.30;;;;;;;24.37;100.00;101249.63;4947158;28;20040;-80
2023/06/20 10:28:20;;;;;;;10.77;9.75;;;;;;;24.31;100.00;101250.81;4948609;28;20058;-81
2023/06/20 10:30:50;;;;;;;11.55;9.80;;;;;;;24.23;100.00;101239.50;4927264;28;20055;-80
2023/06/20 10:33:26;;;;;;;12.48;8.90;;;;;;;24.22;100.00;101245.84;4972942;28;20051;-81
2023/06/20 10:35:58;;;;;;;12.13;10.85;;;;;;;24.13;100.00;101247.16;4896011;28;20062;-80
2023/06/20 10:38:27;;;;;;;10.65;9.43;;;;;;;24.13;100.00;101248.97;4958751;28;20055;-82
2023/06/20 10:41:10;;;;;;;14.27;9.35;;;;;;;24.04;100.00;101241.34;4944182;29;20086;-81
2023/06/20 10:43:54;;;;;;;12.45;11.15;;;;;;;24.00;100.00;101243.28;4927536;28;20050;-81
2023/06/20 10:46:29;;;;;;;13.02;10.18;;;;;;;23.95;100.00;101239.97;4954062;28;20506;-81
2023/06/20 10:48:56;;;;;;;13.15;11.85;;;;;;;23.93;100.00;101231.06;4939090;28;20043;-82
2023/06/20 10:51:24;;;;;;;15.63;11.07;;;;;;;23.93;100.00;101236.44;4910878;28;20042;-82
2023/06/20 10:53:51;;;;;;;12.85;9.75;;;;;;;23.97;100.00;101229.09;4960961;28;20043;-80
2023/06/20 10:56:23;;;;;;;12.75;10.32;;;;;;;23.94;100.00;101225.63;4934120;29;20059;-80
2023/06/20 10:58:50;;;;;;;12.82;11.50;;;;;;;23.92;100.00;101221.25;4943142;28;20057;-79
2023/06/20 11:01:24;;;;;;;11.77;10.43;;;;;;;23.91;100.00;101220.41;4936270;29;20050;-80
2023/06/20 11:03:54;;;;;;;11.73;10.60;;;;;;;23.93;100.00;101209.53;4937961;28;20043;-80
2023/06/20 11:06:21;;;;;;;12.55;10.70;;;;;;;24.13;100.00;101208.59;4946803;29;20055;-80
2023/06/20 11:08:49;;;;;;;12.88;11.52;;;;;;;24.21;100.00;101205.53;4922755;28;20047;-79
2023/06/20 11:11:16;;;;;;;14.48;10.43;;;;;;;24.22;100.00;101216.25;4930006;29;20473;-79
2023/06/20 11:13:44;;;;;;;13.45;10.20;;;;;;;24.28;100.00;101207.00;4944377;29;20466;-82
2023/06/20 11:16:19;;;;;;;13.45;11.02;;;;;;;24.38;100.00;101218.19;4939883;28;20062;-82
2023/06/20 11:18:47;;;;;;;14.00;10.35;;;;;;;24.34;100.00;101209.38;4937695;28;20047;-81
2023/06/20 11:21:16;;;;;;;12.65;11.30;;;;;;;24.44;100.00;101207.09;4964862;28;20059;-81