Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:40;;;;;;;94.92;57.43;;;;;;;10.54;72.21;100851.08;1690483;82;25923;-74
2021/04/01 00:03:09;;;;;;;96.82;57.33;;;;;;;10.54;72.21;100852.42;1716002;82;25824;-74
2021/04/01 00:05:36;;;;;;;101.55;58.45;;;;;;;10.54;72.29;100851.08;1667117;82;25731;-74
2021/04/01 00:08:04;;;;;;;97.00;57.85;;;;;;;10.54;72.32;100846.25;1705571;81;28505;-74
2021/04/01 00:10:38;;;;;;;92.57;55.63;;;;;;;10.56;72.30;100842.35;1704095;81;26186;-74
2021/04/01 00:13:06;;;;;;;91.50;57.13;;;;;;;10.53;72.03;100833.86;1682018;81;25883;-74
2021/04/01 00:15:37;;;;;;;96.55;58.45;;;;;;;10.46;72.02;100833.75;1702918;83;26402;-74
2021/04/01 00:18:07;;;;;;;93.67;58.55;;;;;;;10.42;72.12;100838.30;1734474;81;25687;-74
2021/04/01 00:20:34;;;;;;;95.10;57.95;;;;;;;10.37;72.21;100832.14;1703057;81;27557;-74
2021/04/01 00:23:02;;;;;;;90.65;57.43;;;;;;;10.31;72.00;100826.70;1681845;81;26178;-74
2021/04/01 00:25:29;;;;;;;97.78;59.35;;;;;;;10.30;72.04;100823.68;1684192;81;25882;-75
2021/04/01 00:27:56;;;;;;;96.22;61.05;;;;;;;10.28;72.22;100818.52;1694519;82;26372;-74
2021/04/01 00:30:24;;;;;;;93.03;59.15;;;;;;;10.29;72.43;100813.97;1701505;81;25786;-74
2021/04/01 00:32:52;;;;;;;96.10;59.53;;;;;;;10.29;72.58;100813.47;1705749;81;28384;-74
2021/04/01 00:35:19;;;;;;;94.70;59.70;;;;;;;10.28;72.50;100809.14;1680132;81;25996;-74
2021/04/01 00:37:46;;;;;;;99.10;60.63;;;;;;;10.30;72.70;100807.12;1668788;83;25827;-74
2021/04/01 00:40:14;;;;;;;91.97;58.38;;;;;;;10.30;72.57;100806.28;1695856;83;25786;-74
2021/04/01 00:42:42;;;;;;;93.17;59.08;;;;;;;10.16;72.44;100804.39;1704189;82;25834;-74
2021/04/01 00:45:11;;;;;;;90.87;57.08;;;;;;;10.05;72.51;100801.07;1674775;82;27540;-76
2021/04/01 00:47:44;;;;;;;89.03;55.35;;;;;;;9.97;71.94;100801.62;1698372;82;25872;-75
2021/04/01 00:50:16;;;;;;;98.20;57.88;;;;;;;9.87;71.83;100802.38;1707099;82;26098;-74
2021/04/01 00:52:44;;;;;;;87.27;56.40;;;;;;;9.77;71.86;100796.44;1695117;82;25866;-74
2021/04/01 00:55:13;;;;;;;86.70;55.08;;;;;;;9.68;71.97;100790.30;1653680;83;26455;-74
2021/04/01 00:57:45;;;;;;;95.28;59.00;;;;;;;9.64;72.09;100784.98;1688972;82;27535;-74
2021/04/01 01:00:16;;;;;;;99.05;58.08;;;;;;;9.59;72.07;100781.98;1682765;83;26472;-74
2021/04/01 01:02:44;;;;;;;92.97;60.17;;;;;;;9.57;72.27;100782.67;1694676;83;25451;-74
2021/04/01 01:05:13;;;;;;;102.20;58.90;;;;;;;9.55;72.22;100773.99;1692524;83;25752;-75
2021/04/01 01:07:42;;;;;;;97.88;60.55;;;;;;;9.55;72.37;100773.99;1687710;82;26235;-74
2021/04/01 01:10:14;;;;;;;96.00;58.60;;;;;;;9.55;72.45;100773.15;1665598;82;27552;-74
2021/04/01 01:12:42;;;;;;;103.32;60.08;;;;;;;9.56;72.48;100768.14;1688539;82;25459;-74
2021/04/01 01:15:13;;;;;;;100.33;60.65;;;;;;;9.56;72.64;100755.58;1651256;82;25984;-74
2021/04/01 01:17:40;;;;;;;93.75;57.78;;;;;;;9.58;72.82;100752.22;1665944;82;26678;-73
2021/04/01 01:20:10;;;;;;;94.40;58.63;;;;;;;9.56;72.78;100752.09;1690698;82;25816;-74
2021/04/01 01:22:38;;;;;;;92.17;56.77;;;;;;;9.53;72.58;100755.95;1682466;82;27428;-74
2021/04/01 01:25:12;;;;;;;91.53;57.03;;;;;;;9.48;72.61;100744.10;1667201;82;26191;-74
2021/04/01 01:27:40;;;;;;;99.37;58.92;;;;;;;9.45;72.73;100744.47;1688630;82;25897;-74
2021/04/01 01:30:13;;;;;;;85.03;57.00;;;;;;;9.43;72.56;100750.50;1687128;82;25785;-74
2021/04/01 01:32:44;;;;;;;93.35;56.95;;;;;;;9.38;72.56;100745.67;1688387;82;25929;-73
2021/04/01 01:35:22;;;;;;;94.30;58.00;;;;;;;9.36;72.59;100740.17;1659978;82;27661;-74
2021/04/01 01:37:56;;;;;;;106.07;63.38;;;;;;;9.31;72.48;100743.36;1690807;82;26151;-76
2021/04/01 01:40:26;;;;;;;93.60;58.00;;;;;;;9.28;72.71;100737.05;1684579;82;25746;-75
2021/04/01 01:42:57;;;;;;;87.85;53.55;;;;;;;9.23;72.77;100734.90;1709128;82;25785;-73
2021/04/01 01:45:27;;;;;;;90.50;53.83;;;;;;;9.20;72.85;100728.55;1661606;82;25856;-74
2021/04/01 01:47:55;;;;;;;91.60;56.83;;;;;;;9.17;72.91;100732.09;1667055;82;27565;-73
2021/04/01 01:50:26;;;;;;;89.15;54.80;;;;;;;9.16;73.04;100725.06;1663655;82;26103;-74
2021/04/01 01:52:53;;;;;;;;;;;;;;;9.14;73.10;100722.58;1686549;83;25931;-73
2021/04/01 01:55:21;;;;;;;91.53;56.65;;;;;;;9.13;73.24;100719.56;1713144;82;26390;-73
2021/04/01 01:57:48;;;;;;;92.57;55.55;;;;;;;9.15;73.34;100718.07;1660662;82;26161;-74
2021/04/01 02:00:39;;;;;;;93.65;55.78;;;;;;;9.20;73.44;100711.67;1686291;82;28320;-75
2021/04/01 02:03:09;;;;;;;96.65;55.23;;;;;;;9.26;73.43;100716.31;1706800;82;25818;-73
2021/04/01 02:05:38;;;;;;;89.87;57.15;;;;;;;9.22;73.65;100707.83;1711526;82;25920;-73
2021/04/01 02:08:08;;;;;;;86.50;53.65;;;;;;;9.15;73.93;100699.36;1642764;82;26381;-73
2021/04/01 02:10:46;;;;;;;89.45;54.77;;;;;;;9.06;74.13;100701.25;1693393;82;25818;-74
2021/04/01 02:13:16;;;;;;;92.25;53.78;;;;;;;8.99;74.46;100698.93;1679868;82;27554;-73
2021/04/01 02:15:47;;;;;;;90.67;53.35;;;;;;;8.95;74.77;100691.44;1713082;82;25721;-75
2021/04/01 02:18:20;;;;;;;85.25;51.50;;;;;;;8.93;75.09;100688.11;1650570;83;26081;-73
2021/04/01 02:20:50;;;;;;;92.17;54.27;;;;;;;8.90;75.27;100691.95;1687007;82;25854;-74
2021/04/01 02:23:21;;;;;;;85.05;50.67;;;;;;;8.90;75.38;100685.77;1685857;82;25777;-73
2021/04/01 02:25:50;;;;;;;82.30;52.45;;;;;;;8.95;75.46;100688.27;1711951;82;33432;-75
2021/04/01 02:28:21;;;;;;;85.40;52.65;;;;;;;8.97;75.48;100686.75;1628821;83;25854;-74
2021/04/01 02:30:52;;;;;;;78.75;52.30;;;;;;;9.00;75.57;100688.55;1684112;82;26498;-73
2021/04/01 02:33:22;;;;;;;77.22;49.48;;;;;;;9.05;75.48;100687.54;1700719;82;35050;-73
2021/04/01 02:35:51;;;;;;;80.25;50.40;;;;;;;9.06;75.35;100684.37;1713523;82;26474;-75
2021/04/01 02:38:19;;;;;;;79.82;49.73;;;;;;;9.05;75.13;100680.02;1661278;82;26999;-73
2021/04/01 02:40:47;;;;;;;76.30;48.17;;;;;;;9.06;75.03;100680.37;1662280;82;26209;-74
2021/04/01 02:43:23;;;;;;;80.30;50.75;;;;;;;9.03;74.74;100673.52;1686227;82;26383;-74
2021/04/01 02:45:43;;;;;;;79.90;50.12;;;;;;;9.04;74.85;100673.87;1711986;82;25951;-73
2021/04/01 02:48:11;;;;;;;76.90;49.42;;;;;;;9.10;75.27;100673.16;1650923;82;26079;-74
2021/04/01 02:50:38;;;;;;;71.80;49.90;;;;;;;9.16;75.07;100672.95;1663528;82;27494;-74
2021/04/01 02:53:06;;;;;;;80.83;51.63;;;;;;;9.16;74.90;100669.78;1685472;82;26102;-74
2021/04/01 02:55:33;;;;;;;82.42;52.10;;;;;;;9.16;74.93;100667.11;1709660;82;25910;-73
2021/04/01 02:58:00;;;;;;;78.15;50.23;;;;;;;9.18;74.90;100669.59;1654776;82;26340;-74
2021/04/01 03:00:30;;;;;;;80.90;52.30;;;;;;;9.18;74.84;100660.25;1687049;83;25741;-74
2021/04/01 03:03:01;;;;;;;79.30;52.13;;;;;;;9.17;74.81;100659.94;1689917;82;26589;-73
2021/04/01 03:05:26;;;;;;;82.40;49.80;;;;;;;9.14;74.81;100661.61;1711577;82;25915;-74
2021/04/01 03:07:53;;;;;;;82.10;52.30;;;;;;;9.14;74.79;100656.27;1639609;82;25872;-74
2021/04/01 03:10:20;;;;;;;79.82;52.38;;;;;;;9.15;74.83;100656.61;1660274;82;27069;-74
2021/04/01 03:12:48;;;;;;;75.95;51.55;;;;;;;9.10;74.89;100643.77;1685455;82;25870;-74
2021/04/01 03:15:15;;;;;;;81.72;54.13;;;;;;;9.04;75.07;100651.66;1712022;82;27544;-74
2021/04/01 03:17:43;;;;;;;79.05;54.55;;;;;;;9.02;75.23;100647.83;1645105;83;25764;-74
2021/04/01 03:20:12;;;;;;;82.53;53.85;;;;;;;8.99;75.13;100649.50;1666114;83;25668;-73
2021/04/01 03:22:40;;;;;;;81.72;52.55;;;;;;;8.99;75.27;100643.32;1682914;83;25941;-74
2021/04/01 03:25:10;;;;;;;77.62;54.50;;;;;;;9.00;75.17;100639.12;1699438;83;26075;-73
2021/04/01 03:27:39;;;;;;;80.72;54.50;;;;;;;9.02;75.34;100641.16;1658069;83;27593;-74
2021/04/01 03:30:11;;;;;;;84.22;55.12;;;;;;;9.03;75.21;100639.29;1676800;83;26107;-73
2021/04/01 03:32:49;;;;;;;86.32;58.42;;;;;;;8.98;75.20;100640.34;1681224;83;25756;-74
2021/04/01 03:35:21;;;;;;;86.05;56.08;;;;;;;8.93;75.39;100638.69;1684425;83;26454;-74
2021/04/01 03:37:51;;;;;;;77.37;53.58;;;;;;;8.84;75.47;100631.22;1638003;83;26516;-74
2021/04/01 03:40:18;;;;;;;84.58;55.83;;;;;;;8.78;75.81;100627.91;1683207;83;28247;-73
2021/04/01 03:42:46;;;;;;;87.92;58.68;;;;;;;8.67;76.03;100624.78;1681558;83;26596;-74
2021/04/01 03:45:15;;;;;;;84.87;58.60;;;;;;;8.63;76.29;100623.47;1705852;83;25988;-73
2021/04/01 03:47:43;;;;;;;81.80;54.53;;;;;;;8.55;76.36;100614.48;1659098;83;25891;-74
2021/04/01 03:50:13;;;;;;;90.07;56.55;;;;;;;8.50;76.44;100610.18;1658272;84;26105;-74
2021/04/01 03:52:41;;;;;;;84.83;56.83;;;;;;;8.48;76.51;100606.86;1683560;83;27426;-74
2021/04/01 03:55:32;;;;;;;85.55;55.78;;;;;;;8.44;76.56;100606.87;1708203;83;25974;-73
2021/04/01 03:57:52;;;;;;;86.07;55.47;;;;;;;8.44;76.73;100609.55;1657458;83;25919;-75
2021/04/01 04:00:23;;;;;;;84.67;54.85;;;;;;;8.44;76.73;100609.55;1703915;83;26164;-74
2021/04/01 04:02:55;;;;;;;88.52;57.03;;;;;;;8.45;76.50;100604.52;1666194;83;26127;-73
2021/04/01 04:05:29;;;;;;;85.40;56.92;;;;;;;8.46;76.35;100595.52;1707216;83;27542;-74
2021/04/01 04:08:10;;;;;;;90.45;60.92;;;;;;;8.50;76.44;100596.84;1657733;83;25747;-74
2021/04/01 04:10:42;;;;;;;93.95;61.37;;;;;;;8.49;76.38;100594.31;1674024;83;25957;-73
2021/04/01 04:15:35;;;;;;;90.77;61.40;;;;;;;8.39;76.61;100591.03;1699179;83;26421;-74
2021/04/01 04:18:02;;;;;;;89.00;58.63;;;;;;;8.39;76.82;100587.03;1671941;81;27527;-74
2021/04/01 04:20:30;;;;;;;90.67;60.28;;;;;;;8.41;76.72;100583.68;1655743;82;25888;-73
2021/04/01 04:22:58;;;;;;;97.45;60.88;;;;;;;8.43;76.65;100581.67;1698768;82;25829;-73
2021/04/01 04:25:27;;;;;;;93.00;58.78;;;;;;;8.43;76.60;100576.33;1723130;82;26493;-74
2021/04/01 04:28:08;;;;;;;86.57;58.98;;;;;;;8.40;76.55;100570.83;1689905;82;26007;-74
2021/04/01 04:30:29;;;;;;;82.37;56.65;;;;;;;8.39;76.57;100573.68;1695989;82;27532;-74
2021/04/01 04:32:57;;;;;;;82.35;55.92;;;;;;;8.40;76.61;100571.36;1675709;83;25938;-75
2021/04/01 04:35:24;;;;;;;82.22;55.43;;;;;;;8.39;76.45;100568.34;1704973;83;25818;-74
2021/04/01 04:37:52;;;;;;;80.30;52.43;;;;;;;8.37;76.47;100574.36;1642103;83;26503;-74
2021/04/01 04:40:20;;;;;;;78.97;52.93;;;;;;;8.33;76.34;100564.55;1662599;82;25865;-74
2021/04/01 04:42:47;;;;;;;73.65;51.37;;;;;;;8.31;76.34;100567.89;1665071;83;28311;-73
2021/04/01 04:45:15;;;;;;;70.03;47.85;;;;;;;8.29;76.44;100563.23;1704122;83;25765;-74
2021/04/01 04:47:42;;;;;;;58.05;41.95;;;;;;;8.25;76.24;100559.70;1650922;83;25441;-74
2021/04/01 04:50:11;;;;;;;71.05;48.28;;;;;;;8.18;76.08;100568.91;1674632;83;25747;-74
2021/04/01 04:52:39;;;;;;;73.20;48.25;;;;;;;8.16;76.01;100562.07;1674896;83;25849;-73
2021/04/01 04:55:09;;;;;;;75.00;50.65;;;;;;;8.12;76.06;100558.92;1708374;83;28423;-74
2021/04/01 05:00:38;;;;;;;73.10;50.65;;;;;;;8.17;76.53;100561.89;1680299;83;26684;-74
2021/04/01 05:05:35;;;;;;;81.90;53.58;;;;;;;8.09;76.48;100551.25;1699224;81;26549;-73
2021/04/01 05:08:02;;;;;;;82.62;53.30;;;;;;;8.16;77.01;100562.07;1637100;84;27719;-73
2021/04/01 05:10:30;;;;;;;82.85;54.00;;;;;;;8.15;76.69;100547.89;1655652;83;26480;-73
2021/04/01 05:13:10;;;;;;;81.82;52.85;;;;;;;8.15;77.08;100548.38;1683516;82;25876;-73
2021/04/01 05:15:41;;;;;;;91.47;61.97;;;;;;;8.20;77.17;100546.04;1720956;82;26273;-73
2021/04/01 05:18:16;;;;;;;82.15;56.60;;;;;;;8.28;77.54;100548.70;1666990;81;25473;-73
2021/04/01 05:20:44;;;;;;;87.17;58.48;;;;;;;8.30;77.67;100547.53;1653019;83;27564;-73
2021/04/01 05:23:55;;;;;;;89.37;62.50;;;;;;;8.35;77.74;100546.52;1685488;81;25865;-74
2021/04/01 05:25:43;;;;;;;98.55;69.00;;;;;;;8.46;78.01;100551.97;1690844;81;25951;-73
2021/04/01 05:28:20;;;;;;;112.83;77.65;;;;;;;8.53;77.92;100544.41;1701364;81;26406;-74
2021/04/01 05:30:40;;;;;;;91.87;62.38;;;;;;;8.62;78.38;100543.05;1655673;83;26405;-74
2021/04/01 05:33:07;;;;;;;91.63;61.35;;;;;;;8.67;78.50;100547.34;1687804;81;27629;-73
2021/04/01 05:35:35;;;;;;;93.00;62.75;;;;;;;8.72;78.64;100539.66;1709323;82;26236;-74
2021/04/01 05:38:03;;;;;;;92.35;59.05;;;;;;;8.79;79.03;100540.62;1708274;83;25804;-74
2021/04/01 05:40:30;;;;;;;98.87;60.67;;;;;;;8.85;79.24;100535.41;1642052;84;25896;-75
2021/04/01 05:42:58;;;;;;;96.70;60.80;;;;;;;8.93;79.31;100528.66;1669510;84;25738;-73
2021/04/01 05:45:29;;;;;;;93.45;58.55;;;;;;;9.03;79.42;100531.92;1668638;84;27605;-75
2021/04/01 05:50:57;;;;;;;88.45;54.88;;;;;;;9.27;79.43;100518.37;1777940;79;25684;-74
2021/04/01 05:53:49;;;;;;;84.90;57.60;;;;;;;9.32;79.32;100512.48;1707552;82;25900;-73
2021/04/01 06:04:03;;;;;;;88.40;57.58;;;;;;;9.72;80.04;100518.78;1680626;82;26401;-73
2021/04/01 06:06:37;;;;;;;104.78;66.62;;;;;;;9.83;79.96;100514.31;1698007;82;26258;-74
2021/04/01 06:09:03;;;;;;;88.40;59.50;;;;;;;9.96;80.51;100512.33;1625693;83;28442;-73
2021/04/01 06:11:33;;;;;;;80.85;55.80;;;;;;;10.03;80.73;100512.73;1647194;83;25853;-74
2021/04/01 06:14:09;;;;;;;82.72;54.67;;;;;;;10.10;80.62;100510.14;1661454;83;26080;-73
2021/04/01 06:16:40;;;;;;;76.77;51.95;;;;;;;10.14;80.42;100505.30;1708582;83;25900;-75
2021/04/01 06:19:11;;;;;;;80.42;50.90;;;;;;;10.17;80.12;100504.91;1655242;83;25868;-74
2021/04/01 06:21:46;;;;;;;73.30;50.52;;;;;;;10.22;80.31;100508.71;1636391;83;28307;-74
2021/04/01 06:24:27;;;;;;;74.67;50.38;;;;;;;10.33;80.68;100511.42;1648529;81;26578;-74
2021/04/01 06:27:14;;;;;;;79.07;51.90;;;;;;;10.41;80.89;100509.97;1704386;83;25402;-73
2021/04/01 06:30:10;;;;;;;78.12;52.60;;;;;;;10.50;81.13;100506.97;1660538;83;25894;-74
2021/04/01 06:32:22;;;;;;;76.80;50.92;;;;;;;10.58;81.07;100506.88;1671041;83;25891;-74
2021/04/01 06:34:50;;;;;;;79.60;51.65;;;;;;;10.63;81.00;100506.29;1647780;83;27604;-74
2021/04/01 06:40:03;;;;;;;79.58;52.23;;;;;;;10.83;80.92;100497.46;1818125;77;25738;-73
2021/04/01 06:42:52;;;;;;;73.72;49.27;;;;;;;10.91;81.00;100498.34;1741267;80;25812;-74
2021/04/01 06:45:26;;;;;;;73.37;51.05;;;;;;;11.03;80.88;100490.12;1749691;80;27930;-73
2021/04/01 06:47:57;;;;;;;69.25;48.58;;;;;;;11.17;80.82;100504.79;1724013;80;26113;-74
2021/04/01 06:53:16;;;;;;;70.37;49.23;;;;;;;11.51;80.27;100503.52;1837150;77;25668;-73
2021/04/01 06:55:47;;;;;;;74.58;48.73;;;;;;;11.56;80.14;100495.73;1767232;79;25721;-74
2021/04/01 07:03:59;;;;;;;71.67;48.80;;;;;;;12.05;79.72;100482.23;1808758;77;25804;-74
2021/04/01 07:06:30;;;;;;;73.72;49.08;;;;;;;12.16;79.44;100480.33;1738410;81;25743;-74
2021/04/01 07:09:06;;;;;;;72.37;45.40;;;;;;;12.32;79.44;100481.30;1779568;80;27522;-74
2021/04/01 07:11:42;;;;;;;64.60;43.50;;;;;;;12.50;79.18;100481.27;1736584;80;26154;-74
2021/04/01 07:14:22;;;;;;;67.58;43.73;;;;;;;12.63;78.88;100479.96;1749269;80;25407;-74
2021/04/01 07:17:06;;;;;;;61.42;39.38;;;;;;;12.69;78.24;100477.30;1746089;80;26368;-75
2021/04/01 07:19:45;;;;;;;65.70;41.15;;;;;;;12.75;77.86;100476.48;1716663;83;25843;-74
2021/04/01 07:47:30;;;;;;;58.45;39.18;;;;;;;13.63;75.92;100453.77;1720207;82;25881;-74
2021/04/01 07:50:03;;;;;;;57.33;37.93;;;;;;;13.72;76.03;100451.16;1699101;82;27388;-75
2021/04/01 07:52:31;;;;;;;54.60;37.15;;;;;;;13.80;75.69;100446.89;1713306;82;25829;-75
2021/04/01 08:03:07;;;;;;;58.55;36.53;;;;;;;14.28;74.84;100429.84;1724406;82;27533;-75
2021/04/01 08:05:35;;;;;;;64.45;42.27;;;;;;;14.36;74.07;100428.27;1676661;82;26215;-75
2021/04/01 08:10:45;;;;;;;58.38;36.35;;;;;;;14.60;73.52;100423.47;1796538;77;25730;-75
2021/04/01 08:13:17;;;;;;;53.87;32.90;;;;;;;14.65;73.53;100419.58;1738048;80;26505;-74
2021/04/01 08:15:49;;;;;;;48.02;34.05;;;;;;;14.75;72.88;100419.12;1720112;80;27676;-75
2021/04/01 08:18:22;;;;;;;58.78;39.90;;;;;;;14.87;72.29;100416.02;1689827;82;26155;-76
2021/04/01 08:20:54;;;;;;;55.45;35.65;;;;;;;14.99;72.41;100405.64;1611238;86;25791;-77
2021/04/01 08:23:31;;;;;;;93.60;65.15;;;;;;;15.10;72.16;100409.49;1631487;85;25815;-77
2021/04/01 08:36:25;;;;;;;83.75;54.33;;;;;;;15.66;71.12;100399.44;1646005;85;25725;-77
2021/04/01 08:38:55;;;;;;;78.62;54.85;;;;;;;15.76;70.85;100386.77;1583387;85;25941;-74
2021/04/01 08:41:46;;;;;;;60.28;42.55;;;;;;;15.86;70.88;100390.59;1630882;85;28292;-74
2021/04/01 08:44:50;;;;;;;52.35;35.55;;;;;;;15.98;70.63;100388.77;1625664;86;25975;-75
2021/04/01 08:47:57;;;;;;;48.98;33.88;;;;;;;16.12;70.43;100384.84;1641846;85;25810;-75
2021/04/01 08:50:39;;;;;;;46.18;26.37;;;;;;;16.25;70.00;100382.52;1635209;85;26408;-74
2021/04/01 08:53:42;;;;;;;50.40;29.43;;;;;;;16.37;68.56;100378.48;1653235;85;25840;-74
2021/04/01 08:56:53;;;;;;;42.35;28.57;;;;;;;16.54;68.38;100372.76;1835614;77;26323;-75
2021/04/01 08:59:53;;;;;;;43.55;26.17;;;;;;;16.57;68.54;100371.76;1773096;78;26206;-74
2021/04/01 09:02:23;;;;;;;44.73;25.60;;;;;;;16.69;66.97;100376.69;1734328;81;27714;-73
2021/04/01 09:04:54;;;;;;;38.42;25.57;;;;;;;16.82;66.53;100364.83;1690848;81;26389;-74
2021/04/01 09:07:32;;;;;;;37.55;25.82;;;;;;;16.91;66.97;100366.14;1736197;81;25903;-75
2021/04/01 09:10:14;;;;;;;43.95;27.75;;;;;;;17.01;66.42;100360.97;1719826;81;25787;-74
2021/04/01 09:12:57;;;;;;;38.15;26.73;;;;;;;17.12;65.89;100364.73;1744771;81;25864;-75
2021/04/01 09:17:55;;;;;;;42.00;24.37;;;;;;;17.29;65.48;100354.85;1729958;81;25789;-74
2021/04/01 09:20:27;;;;;;;40.17;26.15;;;;;;;17.36;65.12;100354.21;1720307;81;25738;-74
2021/04/01 09:22:59;;;;;;;35.05;23.05;;;;;;;17.44;64.15;100349.78;1749940;81;26717;-75
2021/04/01 09:25:44;;;;;;;38.67;23.32;;;;;;;17.52;64.26;100349.44;1697657;81;25961;-74
2021/04/01 09:28:14;;;;;;;42.20;23.27;;;;;;;17.59;64.00;100344.73;1710330;81;28544;-75
2021/04/01 09:30:43;;;;;;;41.02;25.72;;;;;;;17.67;63.97;100338.41;1724441;81;26576;-75
2021/04/01 09:33:27;;;;;;;40.30;24.27;;;;;;;17.77;62.86;100335.63;1746166;81;25849;-75
2021/04/01 09:36:13;;;;;;;33.58;19.75;;;;;;;17.87;62.70;100327.70;1712166;81;25844;-75
2021/04/01 09:38:51;;;;;;;36.35;20.08;;;;;;;18.01;61.70;100338.01;1754704;81;25876;-74
2021/04/01 09:41:31;;;;;;;33.60;19.48;;;;;;;18.11;61.53;100332.77;1758755;81;27837;-75
2021/04/01 09:44:12;;;;;;;35.48;19.85;;;;;;;18.21;61.39;100329.45;1750056;81;26209;-75
2021/04/01 09:47:09;;;;;;;39.40;21.30;;;;;;;18.28;60.87;100326.86;1715405;81;25836;-75
2021/04/01 09:50:11;;;;;;;41.02;21.02;;;;;;;18.33;59.81;100323.42;1727535;82;26563;-74
2021/04/01 09:52:40;;;;;;;40.43;21.30;;;;;;;18.39;58.66;100319.77;1714890;81;26064;-76
2021/04/01 09:55:14;;;;;;;41.45;20.52;;;;;;;18.46;59.24;100310.95;1719713;81;27537;-75
2021/04/01 10:03:12;;;;;;;32.73;19.48;;;;;;;18.56;58.12;100303.53;1738569;80;25766;-75
2021/04/01 10:05:48;;;;;;;38.40;19.35;;;;;;;18.62;57.62;100306.61;1760470;80;27598;-75
2021/04/01 10:08:31;;;;;;;33.18;19.12;;;;;;;18.68;56.60;100307.80;1706830;80;26352;-75
2021/04/01 10:11:21;;;;;;;44.60;21.25;;;;;;;18.75;56.63;100299.50;1715392;82;25858;-76
2021/04/01 10:13:52;;;;;;;35.70;20.23;;;;;;;18.79;57.22;100297.94;1685774;83;26631;-76
2021/04/01 10:16:23;;;;;;;;;;;;;;;18.79;56.62;100293.86;1695240;83;25807;-75
2021/04/01 10:18:53;;;;;;;33.45;15.83;;;;;;;18.81;55.70;100292.55;1673525;84;27547;-76
2021/04/01 10:21:21;;;;;;;39.50;17.62;;;;;;;18.85;56.35;100285.55;1672885;83;25632;-75
2021/04/01 10:23:56;;;;;;;34.85;17.37;;;;;;;18.95;56.22;100282.16;1667035;83;25943;-75
2021/04/01 10:26:30;;;;;;;41.83;18.10;;;;;;;19.06;54.98;100279.35;1647457;83;26548;-75
2021/04/01 10:29:15;;;;;;;40.80;18.55;;;;;;;19.19;55.12;100283.60;1687079;83;25976;-75
2021/04/01 10:31:44;;;;;;;34.70;16.67;;;;;;;19.29;53.70;100278.86;1693391;83;27548;-74
2021/04/01 10:34:38;;;;;;;33.05;16.57;;;;;;;19.39;55.34;100283.09;1663502;84;25792;-76
2021/04/01 10:37:08;;;;;;;32.55;17.25;;;;;;;19.50;53.56;100275.37;1678322;83;25495;-75
2021/04/01 10:39:39;;;;;;;29.83;15.57;;;;;;;19.55;52.07;100278.95;1663525;83;26445;-75
2021/04/01 10:42:11;;;;;;;36.00;16.67;;;;;;;19.61;53.03;100273.86;1674446;83;26389;-75
2021/04/01 10:44:40;;;;;;;35.17;17.67;;;;;;;19.65;53.67;100270.12;1673623;83;28163;-76
2021/04/01 10:47:13;;;;;;;30.62;17.27;;;;;;;19.71;53.04;100270.45;1647404;85;25958;-75
2021/04/01 10:49:41;;;;;;;32.73;17.48;;;;;;;19.78;52.13;100265.66;1690444;83;25754;-76
2021/04/01 10:52:13;;;;;;;35.25;15.55;;;;;;;19.80;51.58;100262.94;1651287;83;26494;-75
2021/04/01 10:54:47;;;;;;;29.15;15.85;;;;;;;19.81;52.57;100254.25;1631302;83;25806;-74
2021/04/01 10:57:31;;;;;;;31.55;15.83;;;;;;;19.87;51.71;100256.77;1683481;84;27541;-75
2021/04/01 11:00:14;;;;;;;28.00;15.45;;;;;;;19.94;50.14;100256.58;1670636;84;26448;-75
2021/04/01 11:02:50;;;;;;;29.95;15.25;;;;;;;19.99;51.54;100247.92;1673843;83;26474;-75
2021/04/01 11:05:23;;;;;;;31.87;15.95;;;;;;;20.07;51.77;100249.38;1658037;83;25829;-75
2021/04/01 11:08:10;;;;;;;28.65;15.38;;;;;;;20.08;49.67;100248.28;1659660;83;26436;-75
2021/04/01 11:10:39;;;;;;;35.15;17.85;;;;;;;20.05;47.73;100240.66;1669728;85;27556;-75
2021/04/01 11:13:08;;;;;;;38.38;20.82;;;;;;;20.05;50.64;100237.94;1688681;83;26527;-74
2021/04/01 11:15:42;;;;;;;34.08;17.52;;;;;;;20.06;49.67;100240.13;1659178;85;25642;-75
2021/04/01 11:18:18;;;;;;;32.83;16.73;;;;;;;20.08;50.44;100236.60;1690587;83;25836;-76
2021/04/01 11:20:50;;;;;;;30.45;16.15;;;;;;;20.09;49.75;100236.34;1686072;83;26735;-74
2021/04/01 11:23:20;;;;;;;30.65;18.90;;;;;;;20.12;48.89;100238.55;1675088;83;27542;-76
2021/04/01 11:25:56;;;;;;;34.33;19.55;;;;;;;20.12;48.86;100239.91;1657558;83;25808;-75
2021/04/01 11:28:49;;;;;;;32.48;18.37;;;;;;;20.10;47.95;100237.16;1640488;83;25801;-75
2021/04/01 11:31:27;;;;;;;28.45;16.75;;;;;;;20.05;48.88;100229.78;1680727;83;25836;-75
2021/04/01 11:33:58;;;;;;;32.90;17.98;;;;;;;20.04;47.38;100230.84;1669372;83;25795;-75
2021/04/01 11:36:29;;;;;;;30.57;17.75;;;;;;;20.02;47.80;100223.48;1692738;83;28331;-75
2021/04/01 11:38:59;;;;;;;30.57;17.67;;;;;;;19.98;47.53;100225.08;1670108;83;26085;-76
2021/04/01 11:41:29;;;;;;;32.65;17.27;;;;;;;19.96;45.75;100222.63;1648073;83;25831;-75
2021/04/01 11:43:58;;;;;;;32.45;17.25;;;;;;;19.95;46.91;100219.61;1678995;83;26412;-75
2021/04/01 11:46:29;;;;;;;31.20;15.43;;;;;;;19.97;48.13;100216.09;1673610;83;25853;-76
2021/04/01 11:48:59;;;;;;;28.45;14.65;;;;;;;19.99;45.65;100214.50;1650581;83;33121;-76
2021/04/01 11:51:30;;;;;;;25.80;15.88;;;;;;;19.99;44.47;100211.78;1664690;83;25929;-74
2021/04/01 11:53:57;;;;;;;;;;;;;;;19.99;45.25;100211.78;1667109;85;25732;-75
2021/04/01 11:56:38;;;;;;;31.07;17.17;;;;;;;19.99;44.25;100209.86;1689048;83;26016;-75
2021/04/01 11:59:10;;;;;;;32.40;17.17;;;;;;;19.99;44.89;100211.78;1686683;83;25839;-75
2021/04/01 12:01:52;;;;;;;31.25;17.42;;;;;;;20.06;44.75;100202.05;1830044;77;25848;-75
2021/04/01 12:04:23;;;;;;;30.80;16.90;;;;;;;20.04;44.50;100194.13;1776663;78;25913;-75
2021/04/01 12:06:51;;;;;;;28.57;16.87;;;;;;;20.10;44.36;100199.92;1799354;78;27728;-75
2021/04/01 12:09:19;;;;;;;27.07;15.95;;;;;;;20.14;43.52;100187.45;1750735;79;26516;-76
2021/04/01 12:11:46;;;;;;;29.18;16.40;;;;;;;20.26;44.08;100192.19;1760090;78;25766;-75
2021/04/01 12:14:17;;;;;;;29.57;16.20;;;;;;;20.34;42.83;100186.27;1769412;79;26122;-76
2021/04/01 12:16:45;;;;;;;27.42;15.85;;;;;;;20.37;41.50;100188.48;1787679;79;26108;-75
2021/04/01 12:19:14;;;;;;;28.90;15.80;;;;;;;20.39;43.11;100182.77;1766065;78;27736;-76
2021/04/01 12:21:43;;;;;;;30.12;15.60;;;;;;;20.36;42.97;100176.50;1745103;78;26111;-76
2021/04/01 12:24:12;;;;;;;28.25;14.73;;;;;;;20.32;42.53;100180.27;1768496;78;25858;-76
2021/04/01 12:26:49;;;;;;;29.32;15.78;;;;;;;20.30;42.37;100172.08;1769852;78;26097;-76
2021/04/01 12:29:30;;;;;;;31.20;15.20;;;;;;;20.36;42.39;100178.66;1828704;77;25785;-77
2021/04/01 12:32:01;;;;;;;26.25;14.13;;;;;;;20.30;42.56;100176.16;1759570;79;25785;-77
2021/04/01 12:34:34;;;;;;;26.27;15.38;;;;;;;20.29;43.56;100167.73;1776735;80;27535;-75
2021/04/01 12:37:03;;;;;;;28.50;15.03;;;;;;;20.28;42.63;100165.55;1748792;80;25834;-75
2021/04/01 12:39:34;;;;;;;31.85;17.48;;;;;;;20.27;43.57;100160.38;1764982;80;25942;-76
2021/04/01 12:42:05;;;;;;;31.33;18.23;;;;;;;20.28;43.24;100166.91;1757639;80;25762;-75
2021/04/01 12:44:40;;;;;;;32.00;17.27;;;;;;;20.24;42.53;100163.08;1733742;80;25874;-76
2021/04/01 12:47:08;;;;;;;32.13;17.80;;;;;;;20.21;42.35;100160.86;1728849;80;27538;-75
2021/04/01 12:49:37;;;;;;;31.70;17.20;;;;;;;20.18;42.73;100162.73;1756673;79;26331;-75
2021/04/01 12:52:07;;;;;;;28.98;17.35;;;;;;;20.16;42.00;100162.17;1781860;79;25865;-75
2021/04/01 12:57:19;;;;;;;31.20;17.73;;;;;;;20.18;41.86;100149.13;1790499;78;26169;-75
2021/04/01 12:59:50;;;;;;;32.25;15.83;;;;;;;20.13;41.59;100150.44;1751761;80;25795;-76
2021/04/01 13:02:20;;;;;;;33.38;16.60;;;;;;;20.13;41.13;100143.64;1764392;80;27531;-76
2021/04/01 13:04:58;;;;;;;29.85;16.25;;;;;;;20.18;42.00;100141.50;1663984;81;26322;-75