Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:40;;;;;;;10.80;7.97;;;;;;;24.86;46.92;100398.50;5032332;28;20025;-76
2022/09/03 00:03:19;;;;;;;12.40;8.23;;;;;;;24.75;46.91;100398.66;5032243;28;20033;-76
2022/09/03 00:06:10;;;;;;;10.27;7.43;;;;;;;24.75;47.09;100404.22;5032332;28;20041;-79
2022/09/03 00:09:02;;;;;;;13.07;8.00;;;;;;;24.72;47.15;100395.91;5032272;28;20028;-76
2022/09/03 00:11:36;;;;;;;11.18;8.13;;;;;;;24.70;46.72;100390.72;5027669;28;20049;-84
2022/09/03 00:14:11;;;;;;;11.90;7.45;;;;;;;24.69;46.74;100394.72;5031990;28;20173;-76
2022/09/03 00:17:04;;;;;;;12.77;8.15;;;;;;;24.59;46.18;100390.06;5033947;28;20128;-76
2022/09/03 00:19:38;;;;;;;12.20;8.38;;;;;;;24.61;46.24;100376.47;5036163;28;20029;-76
2022/09/03 00:22:17;;;;;;;12.68;9.05;;;;;;;24.52;45.76;100373.41;5036040;28;20100;-75
2022/09/03 00:24:46;;;;;;;10.98;7.93;;;;;;;24.53;45.93;100366.59;5035784;28;20383;-76
2022/09/03 00:27:21;;;;;;;10.13;8.27;;;;;;;24.41;45.59;100351.19;5035999;28;20037;-76
2022/09/03 00:29:59;;;;;;;15.02;9.75;;;;;;;24.38;45.17;100331.66;5034573;28;20507;-76
2022/09/03 00:32:46;;;;;;;13.20;9.43;;;;;;;24.35;44.83;100373.19;5035649;28;20065;-75
2022/09/03 00:35:19;;;;;;;23.13;9.88;;;;;;;24.29;45.20;100385.97;5016051;28;20498;-76
2022/09/03 00:37:45;;;;;;;11.85;8.50;;;;;;;24.30;44.89;100401.50;5015981;28;20076;-75
2022/09/03 00:40:37;;;;;;;32.65;10.18;;;;;;;24.30;45.26;100401.50;5031118;28;20031;-76
2022/09/03 00:43:39;;;;;;;12.43;9.38;;;;;;;24.30;44.61;100395.94;5018785;28;20037;-76
2022/09/03 00:46:06;;;;;;;13.35;9.10;;;;;;;24.27;44.67;100430.28;5027399;28;20049;-76
2022/09/03 00:48:59;;;;;;;13.38;9.15;;;;;;;24.27;44.55;100418.31;5035556;28;20163;-76
2022/09/03 00:51:48;;;;;;;11.85;9.10;;;;;;;24.18;44.29;100415.19;5035458;28;20480;-75
2022/09/03 00:54:33;;;;;;;;;;;;;;;24.18;44.12;100404.84;5035635;28;20109;-75
2022/09/03 00:57:03;;;;;;;14.35;8.93;;;;;;;24.18;44.13;100401.25;5034159;28;19909;-76
2022/09/03 00:59:48;;;;;;;;;;;;;;;24.13;43.42;100399.72;5035735;28;20104;-76
2022/09/03 01:02:45;;;;;;;13.05;8.38;;;;;;;24.13;43.21;100376.59;5035281;28;20375;-76
2022/09/03 01:05:41;;;;;;;12.43;8.65;;;;;;;24.14;43.39;100390.13;5033990;28;20113;-75
2022/09/03 01:08:48;;;;;;;15.57;9.07;;;;;;;24.16;43.29;100379.31;5034803;28;20026;-76
2022/09/03 01:11:59;;;;;;;12.82;8.30;;;;;;;24.17;42.77;100375.31;5005410;28;20044;-75
2022/09/03 01:14:41;;;;;;;12.32;8.35;;;;;;;24.16;42.43;100372.94;5015458;28;20049;-76
2022/09/03 01:17:25;;;;;;;12.18;8.90;;;;;;;24.18;42.52;100360.19;5034834;28;20121;-76
2022/09/03 01:20:28;;;;;;;13.55;9.55;;;;;;;24.20;42.26;100368.94;5035046;28;20022;-76
2022/09/03 01:23:19;;;;;;;13.85;8.88;;;;;;;24.19;42.40;100356.19;5034880;28;20057;-75
2022/09/03 01:25:53;;;;;;;11.00;8.07;;;;;;;24.18;42.29;100357.41;5034853;28;20052;-76
2022/09/03 01:28:31;;;;;;;9.63;6.40;;;;;;;24.18;42.61;100354.59;5033939;28;20022;-76
2022/09/03 01:31:15;;;;;;;12.07;6.55;;;;;;;24.13;42.67;100363.41;5034713;28;20029;-75
2022/09/03 01:33:51;;;;;;;7.65;4.95;;;;;;;24.20;42.71;100366.13;5034737;28;20499;-75
2022/09/03 01:36:43;;;;;;;7.75;5.15;;;;;;;24.20;42.58;100357.75;5034513;28;20379;-75
2022/09/03 01:39:34;;;;;;;9.13;4.78;;;;;;;24.18;42.68;100362.97;5034451;28;20547;-75
2022/09/03 01:42:18;;;;;;;7.90;4.57;;;;;;;24.23;43.29;100362.50;5032120;28;20109;-76
2022/09/03 01:45:07;;;;;;;7.70;4.68;;;;;;;24.27;42.92;100365.28;5034181;28;20034;-75
2022/09/03 01:47:55;;;;;;;11.32;5.68;;;;;;;24.26;43.52;100361.69;5034150;28;20033;-75
2022/09/03 01:50:41;;;;;;;8.48;4.55;;;;;;;24.30;43.69;100359.63;5034571;28;20025;-75
2022/09/03 01:53:27;;;;;;;8.43;5.13;;;;;;;24.18;43.92;100353.78;5034363;28;20034;-76
2022/09/03 01:56:09;;;;;;;11.45;6.10;;;;;;;24.24;43.77;100358.50;5034321;28;20108;-75
2022/09/03 01:58:59;;;;;;;7.30;4.65;;;;;;;24.27;44.06;100351.31;5034291;28;20055;-75
2022/09/03 02:01:42;;;;;;;;;;;;;;;24.27;43.85;100331.78;5034629;28;20108;-86
2022/09/03 02:04:22;;;;;;;13.35;5.78;;;;;;;24.27;43.69;100318.59;5034179;28;19913;-76
2022/09/03 02:06:49;;;;;;;7.72;5.38;;;;;;;24.29;43.73;100332.94;5032637;28;20538;-75
2022/09/03 02:09:17;;;;;;;9.60;5.90;;;;;;;24.27;43.99;100340.94;5032969;28;20041;-76
2022/09/03 02:11:45;;;;;;;8.60;5.25;;;;;;;24.19;44.50;100333.06;5034035;28;20060;-75
2022/09/03 02:14:12;;;;;;;6.43;4.65;;;;;;;24.23;44.08;100342.19;5034123;28;20426;-76
2022/09/03 02:16:38;;;;;;;7.53;5.30;;;;;;;24.12;44.75;100341.50;5033665;28;20037;-75
2022/09/03 02:19:09;;;;;;;7.90;5.35;;;;;;;24.06;44.80;100346.75;5033882;28;20029;-79
2022/09/03 02:21:39;;;;;;;6.55;4.50;;;;;;;24.17;44.70;100361.38;5033703;28;20380;-87
2022/09/03 02:24:07;;;;;;;7.13;4.45;;;;;;;24.07;44.76;100351.91;5033813;28;20032;-76
2022/09/03 02:26:34;;;;;;;7.53;5.05;;;;;;;24.02;44.83;100351.56;5033466;28;20024;-75
2022/09/03 02:29:01;;;;;;;6.70;4.82;;;;;;;24.04;45.07;100340.78;5033614;28;20035;-75
2022/09/03 02:31:27;;;;;;;7.72;4.82;;;;;;;24.06;44.69;100341.16;5033632;28;20032;-75
2022/09/03 02:33:55;;;;;;;7.75;5.28;;;;;;;24.02;44.88;100345.97;5033617;28;20017;-76
2022/09/03 02:36:31;;;;;;;7.20;4.80;;;;;;;23.98;45.17;100342.44;5033244;28;20048;-76
2022/09/03 02:38:56;;;;;;;7.50;4.65;;;;;;;23.99;44.95;100336.44;5032011;28;20094;-76
2022/09/03 02:41:22;;;;;;;11.63;4.53;;;;;;;23.99;45.09;100346.81;5033509;28;20037;-85
2022/09/03 02:43:56;;;;;;;9.00;4.80;;;;;;;23.93;45.37;100348.47;5032202;28;20033;-75
2022/09/03 02:46:26;;;;;;;6.55;3.85;;;;;;;23.94;45.20;100347.25;5032903;28;20408;-85
2022/09/03 02:48:52;;;;;;;5.82;3.67;;;;;;;23.96;45.20;100342.88;5033565;28;20076;-82
2022/09/03 02:51:18;;;;;;;6.20;3.38;;;;;;;23.96;45.35;100337.28;5033346;28;20029;-75
2022/09/03 02:53:44;;;;;;;4.38;3.58;;;;;;;23.92;45.15;100338.50;5032869;28;20028;-76
2022/09/03 02:56:10;;;;;;;6.50;3.33;;;;;;;23.97;45.18;100332.50;5031748;28;20079;-75
2022/09/03 02:58:36;;;;;;;5.15;3.63;;;;;;;23.96;45.39;100328.13;5033174;28;20092;-76
2022/09/03 03:01:01;;;;;;;5.60;3.95;;;;;;;23.93;45.49;100337.31;5033110;28;20456;-76
2022/09/03 03:03:27;;;;;;;4.65;3.75;;;;;;;23.94;45.36;100341.69;5033190;28;20025;-75
2022/09/03 03:05:55;;;;;;;6.40;3.65;;;;;;;23.90;45.19;100336.16;5032948;28;20043;-76
2022/09/03 03:08:24;;;;;;;6.68;3.15;;;;;;;23.88;45.79;100340.53;5033097;28;20151;-75
2022/09/03 03:10:57;;;;;;;5.63;2.93;;;;;;;23.89;45.22;100350.50;5030848;28;20032;-76
2022/09/03 03:13:24;;;;;;;5.63;2.72;;;;;;;23.89;45.14;100340.16;5031988;28;20036;-76
2022/09/03 03:15:50;;;;;;;4.07;2.78;;;;;;;23.86;45.16;100345.75;5032600;28;20410;-76
2022/09/03 03:18:16;;;;;;;4.90;3.30;;;;;;;23.85;45.07;100344.94;5032813;28;20112;-76
2022/09/03 03:20:42;;;;;;;7.13;3.17;;;;;;;23.83;45.24;100338.22;5032643;28;20030;-76
2022/09/03 03:23:09;;;;;;;5.60;2.83;;;;;;;23.80;45.12;100332.25;5032826;28;20030;-76
2022/09/03 03:25:37;;;;;;;5.05;3.47;;;;;;;23.78;45.61;100331.84;5033051;28;20711;-75
2022/09/03 03:28:04;;;;;;;5.25;3.05;;;;;;;23.79;45.21;100341.81;5032507;28;20464;-75
2022/09/03 03:30:29;;;;;;;5.22;3.22;;;;;;;23.74;45.32;100330.31;5032688;28;20104;-76
2022/09/03 03:32:55;;;;;;;3.92;2.38;;;;;;;23.72;45.74;100319.56;5032374;28;20108;-76
2022/09/03 03:35:21;;;;;;;6.45;3.60;;;;;;;23.74;45.61;100330.31;5032627;28;20029;-84
2022/09/03 03:37:47;;;;;;;3.97;2.80;;;;;;;23.69;45.92;100328.75;5032390;28;20072;-75
2022/09/03 03:40:14;;;;;;;4.45;2.72;;;;;;;23.69;45.96;100345.50;5032597;28;20072;-76
2022/09/03 03:42:40;;;;;;;4.95;2.60;;;;;;;23.69;45.92;100331.56;5031195;28;20026;-75
2022/09/03 03:45:08;;;;;;;4.30;2.60;;;;;;;23.64;45.85;100340.34;5032421;28;20103;-75
2022/09/03 03:47:35;;;;;;;4.43;2.75;;;;;;;23.57;45.89;100332.00;5032247;28;20028;-86
2022/09/03 03:50:01;;;;;;;3.83;2.35;;;;;;;23.60;45.79;100325.66;5032490;28;20054;-84
2022/09/03 03:52:27;;;;;;;4.97;2.72;;;;;;;23.56;45.84;100321.28;5035811;28;20035;-75
2022/09/03 03:54:52;;;;;;;4.95;2.83;;;;;;;23.57;46.50;100325.66;5036518;28;20033;-77
2022/09/03 03:57:19;;;;;;;4.93;3.28;;;;;;;23.58;46.24;100318.88;5036200;28;20029;-75
2022/09/03 03:59:46;;;;;;;6.50;3.30;;;;;;;23.56;45.98;100308.13;5035053;28;20397;-75
2022/09/03 04:02:12;;;;;;;6.53;4.35;;;;;;;23.51;46.36;100306.59;5036353;28;20053;-76
2022/09/03 04:04:38;;;;;;;6.93;5.22;;;;;;;23.51;46.27;100300.22;5036451;28;20029;-82
2022/09/03 04:07:04;;;;;;;8.68;5.22;;;;;;;23.55;46.72;100306.53;5036122;28;20426;-75
2022/09/03 04:09:30;;;;;;;7.38;5.32;;;;;;;23.45;47.02;100293.50;5036343;28;20022;-75
2022/09/03 04:11:58;;;;;;;7.95;5.95;;;;;;;23.46;47.17;100295.88;5036450;28;20029;-75
2022/09/03 04:14:24;;;;;;;8.30;6.00;;;;;;;23.50;47.41;100298.63;5036273;28;20025;-76
2022/09/03 04:16:50;;;;;;;15.63;6.15;;;;;;;23.52;47.36;100301.81;5035696;28;20444;-75
2022/09/03 04:19:16;;;;;;;8.88;5.38;;;;;;;23.60;47.06;100314.50;5035995;28;20105;-79
2022/09/03 04:21:43;;;;;;;19.35;5.57;;;;;;;23.53;47.29;100308.97;5036039;28;20472;-75
2022/09/03 04:24:08;;;;;;;11.00;5.35;;;;;;;23.49;47.93;100308.97;5036034;28;20104;-75
2022/09/03 04:26:34;;;;;;;10.23;5.53;;;;;;;23.57;47.59;100303.34;5035622;28;20593;-75
2022/09/03 04:29:05;;;;;;;8.63;5.10;;;;;;;23.50;47.81;100298.63;5036014;28;20476;-75
2022/09/03 04:31:32;;;;;;;7.55;4.95;;;;;;;23.56;48.06;100299.75;5036024;28;20103;-76
2022/09/03 04:33:58;;;;;;;6.30;3.92;;;;;;;23.53;47.92;100295.03;5036120;28;20455;-76
2022/09/03 04:36:27;;;;;;;8.68;3.63;;;;;;;23.50;47.98;100295.81;5035445;28;20060;-76
2022/09/03 04:38:54;;;;;;;7.32;3.00;;;;;;;23.53;47.99;100292.22;5035721;28;20035;-75
2022/09/03 04:41:28;;;;;;;7.40;2.75;;;;;;;23.53;48.17;100304.16;5035613;28;20029;-75
2022/09/03 04:43:55;;;;;;;6.55;2.80;;;;;;;23.51;48.24;100298.22;5034367;28;20030;-75
2022/09/03 04:46:22;;;;;;;2.75;2.05;;;;;;;23.48;48.15;100285.09;5034888;28;20072;-76
2022/09/03 04:48:50;;;;;;;4.22;2.20;;;;;;;23.48;48.37;100296.25;5035609;28;20025;-76
2022/09/03 04:51:26;;;;;;;6.82;2.50;;;;;;;23.46;48.74;100287.50;5035633;28;20034;-76
2022/09/03 04:53:57;;;;;;;4.40;2.30;;;;;;;23.38;48.72;100285.19;5035379;28;20029;-75
2022/09/03 04:56:25;;;;;;;5.32;2.00;;;;;;;23.40;48.92;100277.19;5035282;28;20112;-76
2022/09/03 04:59:17;;;;;;;5.03;2.05;;;;;;;23.44;49.06;100275.19;5035252;28;20029;-76
2022/09/03 05:01:43;;;;;;;3.97;1.65;;;;;;;23.46;48.57;100270.78;5032978;28;20045;-85
2022/09/03 05:04:08;;;;;;;6.22;1.95;;;;;;;23.44;48.75;100277.97;5034101;28;20036;-76
2022/09/03 05:06:36;;;;;;;5.70;1.85;;;;;;;23.42;48.89;100278.38;5035048;28;20025;-75
2022/09/03 05:09:03;;;;;;;5.00;2.00;;;;;;;23.29;49.45;100284.88;5034905;28;20542;-75
2022/09/03 05:11:29;;;;;;;4.40;2.35;;;;;;;23.28;49.37;100272.94;5035285;28;20027;-76
2022/09/03 05:13:56;;;;;;;6.03;2.00;;;;;;;23.31;49.55;100288.03;5035128;28;20021;-76
2022/09/03 05:16:23;;;;;;;6.57;2.15;;;;;;;23.31;49.61;100283.25;5034728;28;20040;-77
2022/09/03 05:18:53;;;;;;;5.60;1.95;;;;;;;23.21;50.12;100284.13;5035074;28;20060;-76
2022/09/03 05:21:19;;;;;;;7.18;2.47;;;;;;;23.17;50.23;100286.94;5034794;28;20017;-76
2022/09/03 05:23:47;;;;;;;9.45;2.58;;;;;;;23.31;50.25;100288.03;5035155;28;20025;-76
2022/09/03 05:26:25;;;;;;;4.30;2.13;;;;;;;23.31;50.09;100282.47;5034845;28;20029;-75
2022/09/03 05:28:59;;;;;;;4.32;2.20;;;;;;;23.36;50.38;100293.19;5035135;28;20029;-87
2022/09/03 05:31:27;;;;;;;2.90;2.00;;;;;;;23.35;50.22;100291.56;5035143;28;20082;-76
2022/09/03 05:33:57;;;;;;;6.05;2.40;;;;;;;23.32;50.48;100286.84;5034854;28;20033;-76
2022/09/03 05:36:24;;;;;;;5.05;2.08;;;;;;;23.34;50.50;100290.00;5034786;28;20030;-76
2022/09/03 05:38:53;;;;;;;6.93;2.08;;;;;;;23.35;50.23;100294.34;5034863;28;20033;-76
2022/09/03 05:41:20;;;;;;;4.80;1.98;;;;;;;23.27;50.56;100296.41;5034909;28;20021;-86
2022/09/03 05:43:54;;;;;;;4.15;2.42;;;;;;;23.19;51.14;100300.47;5034830;28;20036;-86
2022/09/03 05:46:30;;;;;;;4.82;2.15;;;;;;;23.30;50.41;100294.81;5033284;28;20033;-87
2022/09/03 05:49:00;;;;;;;6.45;2.28;;;;;;;23.26;50.64;100295.63;5034383;28;20084;-76
2022/09/03 05:51:27;;;;;;;5.50;2.65;;;;;;;23.24;50.75;100295.25;5034804;28;20478;-76
2022/09/03 05:53:54;;;;;;;6.60;2.67;;;;;;;23.31;50.48;100294.41;5034481;28;20065;-76
2022/09/03 05:56:22;;;;;;;5.03;2.35;;;;;;;23.21;50.84;100292.50;5034178;28;20107;-79
2022/09/03 05:58:53;;;;;;;4.38;1.88;;;;;;;23.19;50.77;100301.25;5034493;28;20376;-76
2022/09/03 06:01:23;;;;;;;4.32;2.60;;;;;;;23.13;51.14;100302.91;5033057;28;20523;-76
2022/09/03 06:04:05;;;;;;;6.95;3.13;;;;;;;23.08;51.52;100303.34;5034260;28;20459;-86
2022/09/03 06:06:33;;;;;;;3.38;2.20;;;;;;;23.09;51.06;100301.34;5033089;28;20499;-76
2022/09/03 06:09:01;;;;;;;5.65;2.78;;;;;;;23.10;51.13;100302.91;5034400;28;20036;-86
2022/09/03 06:11:28;;;;;;;5.97;2.67;;;;;;;23.07;51.04;100292.59;5034356;28;20029;-76
2022/09/03 06:14:00;;;;;;;4.43;2.78;;;;;;;23.05;51.24;100301.38;5033903;28;20022;-77
2022/09/03 06:16:26;;;;;;;6.15;2.15;;;;;;;23.11;50.96;100298.94;5033899;28;20380;-86
2022/09/03 06:18:53;;;;;;;3.97;2.15;;;;;;;23.10;50.76;100297.34;5033934;28;20021;-80
2022/09/03 06:21:18;;;;;;;4.45;2.08;;;;;;;23.10;50.77;100303.72;5033930;28;20075;-76
2022/09/03 06:23:50;;;;;;;4.45;2.00;;;;;;;23.09;51.27;100307.69;5033963;28;20018;-76
2022/09/03 06:26:17;;;;;;;8.27;2.40;;;;;;;23.07;51.14;100310.09;5034047;28;20033;-76
2022/09/03 06:28:43;;;;;;;4.18;2.17;;;;;;;23.02;51.15;100307.75;5033884;28;20056;-85
2022/09/03 06:31:13;;;;;;;4.55;2.28;;;;;;;23.02;51.27;100309.75;5033955;28;20550;-83
2022/09/03 06:33:41;;;;;;;7.60;2.65;;;;;;;22.97;51.66;100310.94;5034362;28;20034;-84
2022/09/03 06:36:12;;;;;;;5.53;2.28;;;;;;;22.96;51.51;100317.72;5033396;28;20030;-82
2022/09/03 06:38:38;;;;;;;4.90;2.28;;;;;;;22.88;51.80;100316.19;5033595;28;20077;-78
2022/09/03 06:41:07;;;;;;;5.18;1.88;;;;;;;22.95;52.02;100324.50;5033473;28;20080;-79
2022/09/03 06:43:35;;;;;;;4.53;1.65;;;;;;;22.91;51.95;100323.75;5033340;28;20021;-79
2022/09/03 06:46:07;;;;;;;3.47;2.15;;;;;;;22.88;51.72;100330.91;5031526;28;20120;-80
2022/09/03 06:48:35;;;;;;;2.40;1.75;;;;;;;22.87;51.87;100334.91;5033347;28;20491;-80
2022/09/03 06:51:03;;;;;;;5.20;2.00;;;;;;;22.88;51.59;100338.47;5033325;28;20387;-81
2022/09/03 06:53:31;;;;;;;2.92;1.50;;;;;;;22.90;51.73;100345.25;5033608;28;20055;-80
2022/09/03 06:56:05;;;;;;;4.47;2.30;;;;;;;22.96;51.63;100343.59;5031172;28;20040;-80
2022/09/03 06:58:36;;;;;;;7.90;3.05;;;;;;;23.04;51.14;100338.78;5033233;28;20032;-77
2022/09/03 07:01:19;;;;;;;6.50;2.15;;;;;;;23.02;51.56;100337.59;5033286;28;20025;-75
2022/09/03 07:03:47;;;;;;;6.47;2.33;;;;;;;23.03;51.38;100341.97;5035339;28;20029;-91
2022/09/03 07:06:18;;;;;;;3.83;1.70;;;;;;;23.05;51.63;100342.34;5034393;28;20040;-79
2022/09/03 07:08:45;;;;;;;13.27;4.60;;;;;;;23.13;51.17;100349.50;5015099;28;20037;-91
2022/09/03 07:11:16;;;;;;;3.25;1.95;;;;;;;23.11;51.20;100349.88;5014440;28;20029;-79
2022/09/03 07:13:44;;;;;;;4.32;2.42;;;;;;;23.10;51.21;100348.28;5014191;28;20026;-90
2022/09/03 07:16:22;;;;;;;4.40;1.85;;;;;;;23.16;51.44;100355.03;5023822;28;20025;-92
2022/09/03 07:18:48;;;;;;;3.65;2.00;;;;;;;23.19;51.22;100351.41;5033531;28;20490;-81
2022/09/03 07:21:20;;;;;;;6.07;2.72;;;;;;;23.16;51.40;100352.25;5034750;28;20025;-85
2022/09/03 07:23:47;;;;;;;5.68;3.67;;;;;;;23.21;51.48;100354.59;5035377;28;20033;-90
2022/09/03 07:26:16;;;;;;;5.97;2.60;;;;;;;23.24;51.46;100361.34;5032646;28;20025;-86
2022/09/03 07:28:44;;;;;;;3.78;2.17;;;;;;;23.21;51.37;100356.59;5033454;28;20022;-80
2022/09/03 07:31:24;;;;;;;3.30;1.95;;;;;;;23.26;51.38;100368.09;5031336;28;20029;-79
2022/09/03 07:34:11;;;;;;;;;;;;;;;23.24;51.26;100358.56;5031972;28;20029;-80
2022/09/03 07:36:41;;;;;;;2.40;1.60;;;;;;;23.29;51.15;100363.72;5033118;28;19928;-80
2022/09/03 07:39:08;;;;;;;6.32;1.63;;;;;;;23.32;51.01;100362.09;5032195;28;20383;-83
2022/09/03 07:41:33;;;;;;;1.85;1.60;;;;;;;23.23;51.20;100368.91;5014596;28;20377;-80
2022/09/03 07:44:04;;;;;;;3.95;1.63;;;;;;;23.22;51.13;100364.53;5031084;28;20029;-78
2022/09/03 07:46:32;;;;;;;3.15;1.80;;;;;;;23.21;51.44;100364.97;5024238;28;20077;-87
2022/09/03 07:49:01;;;;;;;2.20;1.50;;;;;;;23.20;51.49;100364.16;5018364;28;20056;-77
2022/09/03 07:51:28;;;;;;;4.22;2.20;;;;;;;23.16;51.28;100366.19;5028344;28;20034;-80
2022/09/03 07:53:56;;;;;;;2.80;1.98;;;;;;;23.28;51.00;100364.91;5011564;28;20025;-87
2022/09/03 07:56:23;;;;;;;2.40;1.25;;;;;;;23.26;50.57;100361.72;5015672;28;20392;-83
2022/09/03 07:58:49;;;;;;;1.85;1.10;;;;;;;23.25;50.96;100366.50;5016854;28;20045;-87
2022/09/03 08:01:19;;;;;;;3.22;1.48;;;;;;;23.24;50.84;100366.91;5021768;28;20026;-88
2022/09/03 08:03:48;;;;;;;2.70;1.20;;;;;;;23.24;50.99;100359.34;5027838;28;20037;-83
2022/09/03 08:06:15;;;;;;;2.85;1.42;;;;;;;23.20;50.83;100353.03;5025120;28;20057;-86
2022/09/03 08:08:43;;;;;;;6.55;1.95;;;;;;;23.20;50.67;100353.03;5024825;28;20112;-88
2022/09/03 08:11:20;;;;;;;3.85;1.60;;;;;;;23.22;50.78;100358.97;5023914;28;20532;-78
2022/09/03 08:14:01;;;;;;;2.85;1.52;;;;;;;23.24;50.55;100364.94;5023561;28;20480;-81
2022/09/03 08:16:29;;;;;;;2.92;1.48;;;;;;;23.23;50.45;100363.34;5042942;28;20026;-85
2022/09/03 08:18:55;;;;;;;3.95;1.13;;;;;;;23.23;50.34;100374.50;5016314;28;20049;-80
2022/09/03 08:21:21;;;;;;;2.63;1.30;;;;;;;23.23;50.76;100373.69;5025679;28;20097;-77
2022/09/03 08:23:49;;;;;;;2.65;1.00;;;;;;;23.19;50.49;100370.91;5019629;28;20460;-82
2022/09/03 08:26:16;;;;;;;3.38;2.38;;;;;;;23.17;50.77;100369.75;5020956;28;20558;-81
2022/09/03 08:28:42;;;;;;;2.70;1.35;;;;;;;23.20;50.76;100382.84;5018929;28;20454;-80
2022/09/03 08:31:20;;;;;;;1.70;0.93;;;;;;;23.17;50.60;100378.91;5021170;28;20113;-78
2022/09/03 08:33:54;;;;;;;4.15;1.20;;;;;;;23.14;50.42;100385.31;5022708;28;20038;-79
2022/09/03 08:36:24;;;;;;;4.22;1.92;;;;;;;23.13;50.67;100382.94;5017900;28;20026;-85
2022/09/03 08:38:53;;;;;;;;;;;;;;;23.11;50.80;100388.09;5026413;28;20416;-82
2022/09/03 08:41:29;;;;;;;3.25;1.55;;;;;;;23.04;50.58;100391.72;5026010;28;20371;-84
2022/09/03 08:44:08;;;;;;;3.45;1.70;;;;;;;23.01;50.86;100383.38;5028753;28;20034;-89
2022/09/03 08:46:57;;;;;;;3.92;1.55;;;;;;;23.03;50.71;100383.75;5027262;28;20040;-82
2022/09/03 08:49:28;;;;;;;4.07;1.45;;;;;;;23.13;50.68;100391.28;5026800;28;20033;-84
2022/09/03 08:51:56;;;;;;;5.15;2.67;;;;;;;23.11;50.70;100391.66;5019746;28;20438;-90
2022/09/03 08:54:26;;;;;;;3.00;1.65;;;;;;;23.17;50.40;100406.78;5017809;28;20045;-80
2022/09/03 08:56:54;;;;;;;1.92;1.50;;;;;;;23.20;50.63;100403.19;5030170;28;20021;-83
2022/09/03 08:59:21;;;;;;;3.08;1.45;;;;;;;23.19;50.55;100404.38;5033341;28;20064;-89
2022/09/03 09:02:19;;;;;;;2.10;1.42;;;;;;;23.14;50.64;100399.25;5028855;28;20037;-84
2022/09/03 09:05:02;;;;;;;3.72;2.03;;;;;;;23.10;50.51;100404.03;5023680;28;20057;-86
2022/09/03 09:07:57;;;;;;;3.28;1.63;;;;;;;23.07;50.52;100393.69;5025351;28;20022;-86
2022/09/03 09:10:48;;;;;;;3.60;1.83;;;;;;;23.09;50.71;100384.94;5000683;28;20030;-88
2022/09/03 09:13:23;;;;;;;3.05;1.60;;;;;;;23.13;50.58;100389.28;5027826;28;20064;-89
2022/09/03 09:16:20;;;;;;;2.63;1.80;;;;;;;23.14;50.66;100395.66;5036832;28;20476;-88
2022/09/03 09:19:11;;;;;;;2.05;1.40;;;;;;;23.16;50.62;100396.84;5021925;28;20492;-93
2022/09/03 09:21:45;;;;;;;4.60;1.80;;;;;;;23.32;50.04;100399.13;5040058;28;20377;-81
2022/09/03 09:24:23;;;;;;;3.75;1.52;;;;;;;23.45;50.06;100407.81;5027881;28;20401;-88
2022/09/03 09:26:56;;;;;;;4.53;1.33;;;;;;;23.50;49.78;100401.78;5022598;28;20479;-87
2022/09/03 09:29:24;;;;;;;4.38;1.88;;;;;;;23.37;50.13;100397.91;5023493;28;20045;-85
2022/09/03 09:31:49;;;;;;;4.82;1.63;;;;;;;23.21;50.38;100406.78;5029445;28;20033;-82
2022/09/03 09:34:15;;;;;;;2.90;1.35;;;;;;;23.29;49.92;100404.72;5019719;28;20042;-84
2022/09/03 09:36:47;;;;;;;3.15;2.00;;;;;;;23.17;49.97;100408.78;5018905;28;20033;-83
2022/09/03 09:39:16;;;;;;;4.38;1.80;;;;;;;23.46;49.36;100404.59;5021159;28;20041;-90
2022/09/03 09:41:45;;;;;;;2.35;1.42;;;;;;;23.66;48.50;100410.47;5013963;28;20033;-84
2022/09/03 09:44:19;;;;;;;4.47;1.97;;;;;;;23.34;49.14;100407.06;5022142;28;20061;-82
2022/09/03 09:46:45;;;;;;;3.95;1.50;;;;;;;23.23;49.60;100404.34;5009306;28;20279;-79
2022/09/03 09:49:32;;;;;;;3.65;1.67;;;;;;;23.18;49.72;100404.78;5004149;28;20041;-82
2022/09/03 09:52:13;;;;;;;3.90;1.33;;;;;;;23.12;49.83;100406.41;5010081;28;20571;-90
2022/09/03 09:54:40;;;;;;;2.58;1.80;;;;;;;23.18;50.04;100391.63;5017340;28;20045;-88
2022/09/03 09:57:16;;;;;;;3.47;1.17;;;;;;;23.04;50.09;100393.72;5011683;28;20506;-85
2022/09/03 09:59:44;;;;;;;7.50;4.13;;;;;;;23.08;49.99;100400.84;5038870;28;20044;-83
2022/09/03 10:02:25;;;;;;;3.50;1.77;;;;;;;23.08;49.77;100400.84;5014936;28;20175;-80
2022/09/03 10:04:52;;;;;;;3.65;1.58;;;;;;;23.14;49.65;100387.31;5015786;28;20041;-79
2022/09/03 10:07:32;;;;;;;3.45;1.20;;;;;;;23.25;49.77;100399.16;5016319;28;20385;-79
2022/09/03 10:10:13;;;;;;;2.50;1.40;;;;;;;23.19;49.60;100396.00;5005276;28;20013;-81
2022/09/03 10:13:02;;;;;;;4.57;3.55;;;;;;;23.16;49.92;100391.25;5012011;28;20030;-78
2022/09/03 10:15:40;;;;;;;5.65;1.80;;;;;;;23.05;50.36;100384.16;4991370;28;20042;-81
2022/09/03 10:18:43;;;;;;;3.50;2.30;;;;;;;23.12;50.29;100381.31;5006426;28;20025;-78
2022/09/03 10:21:17;;;;;;;1.98;1.33;;;;;;;23.15;50.00;100383.31;5007933;28;20024;-84
2022/09/03 10:23:49;;;;;;;2.40;1.23;;;;;;;23.24;49.88;100387.22;5021552;28;20037;-78
2022/09/03 10:26:21;;;;;;;2.38;1.33;;;;;;;23.49;49.17;100380.69;5013339;28;21130;-80
2022/09/03 10:28:51;;;;;;;6.65;1.10;;;;;;;23.24;49.90;100372.50;5025936;28;20027;-77
2022/09/03 10:31:39;;;;;;;3.05;1.77;;;;;;;23.34;49.62;100373.63;5034649;28;20032;-82
2022/09/03 10:34:17;;;;;;;3.75;1.20;;;;;;;23.39;49.68;100379.56;5032786;28;20029;-77
2022/09/03 10:36:52;;;;;;;4.72;1.20;;;;;;;23.42;49.42;100370.38;5032465;28;20390;-77
2022/09/03 10:39:17;;;;;;;2.67;1.05;;;;;;;23.45;49.46;100372.34;5031657;28;20018;-77
2022/09/03 10:41:46;;;;;;;2.33;1.23;;;;;;;23.45;49.20;100363.19;5031641;28;20538;-78
2022/09/03 10:44:34;;;;;;;2.50;1.33;;;;;;;23.40;49.52;100366.41;5031741;28;20516;-77
2022/09/03 10:47:11;;;;;;;2.03;1.10;;;;;;;23.48;49.96;100373.53;5034095;28;20021;-77
2022/09/03 10:49:52;;;;;;;2.33;1.17;;;;;;;23.37;50.19;100378.41;5032918;28;20025;-77
2022/09/03 10:52:36;;;;;;;2.00;1.00;;;;;;;23.32;50.17;100371.25;5031530;28;20017;-77
2022/09/03 10:55:02;;;;;;;2.35;1.08;;;;;;;23.18;50.65;100369.34;5032291;28;20040;-78
2022/09/03 10:57:30;;;;;;;2.25;1.33;;;;;;;23.12;50.67;100367.38;5031639;28;20025;-78
2022/09/03 11:00:14;;;;;;;1.88;1.15;;;;;;;23.19;50.68;100365.34;5031655;28;20048;-78
2022/09/03 11:03:01;;;;;;;1.98;0.88;;;;;;;23.24;50.34;100364.13;5032136;28;20022;-79
2022/09/03 11:05:35;;;;;;;2.22;1.17;;;;;;;23.28;49.75;100356.56;5032456;28;20467;-79
2022/09/03 11:08:08;;;;;;;3.70;1.52;;;;;;;23.35;49.67;100367.66;5032963;28;20427;-78
2022/09/03 11:10:42;;;;;;;1.58;0.90;;;;;;;23.13;50.41;100361.44;5033295;28;20480;-78
2022/09/03 11:13:12;;;;;;;2.10;1.10;;;;;;;23.15;50.47;100361.81;5033111;28;20025;-79
2022/09/03 11:16:11;;;;;;;2.22;1.30;;;;;;;23.23;49.94;100359.75;5033005;28;20034;-78
2022/09/03 11:18:48;;;;;;;4.07;1.45;;;;;;;23.16;50.53;100362.59;5031802;28;20048;-79
2022/09/03 11:21:17;;;;;;;2.33;1.00;;;;;;;23.20;50.45;100374.50;5032769;28;20028;-77
2022/09/03 11:23:47;;;;;;;5.10;4.53;;;;;;;23.28;50.31;100369.69;5033084;28;20025;-77
2022/09/03 11:26:14;;;;;;;;;;;;;;;23.17;51.01;100364.97;5034311;28;20041;-77
2022/09/03 11:29:14;;;;;;;2.22;1.02;;;;;;;23.53;50.33;100362.72;5033262;28;19913;-79
2022/09/03 11:32:02;;;;;;;2.28;1.60;;;;;;;23.60;50.01;100359.13;5033263;28;20037;-78
2022/09/03 11:34:31;;;;;;;2.47;1.10;;;;;;;23.67;49.48;100359.06;5032835;28;20029;-78
2022/09/03 11:37:27;;;;;;;2.70;1.37;;;;;;;23.66;49.76;100363.06;5032859;28;20375;-75
2022/09/03 11:40:20;;;;;;;1.95;1.30;;;;;;;23.58;49.51;100357.91;5015954;28;20625;-79
2022/09/03 11:42:47;;;;;;;3.92;1.90;;;;;;;23.65;49.51;100357.88;5030951;28;20046;-80
2022/09/03 11:45:30;;;;;;;3.95;1.83;;;;;;;23.51;50.28;100359.56;5032552;28;20037;-78
2022/09/03 11:47:58;;;;;;;2.55;1.40;;;;;;;23.43;50.47;100349.69;5032631;28;20090;-79
2022/09/03 11:50:31;;;;;;;2.42;1.50;;;;;;;23.38;50.57;100354.88;5032525;28;20055;-78
2022/09/03 11:53:12;;;;;;;1.73;1.13;;;;;;;23.36;50.71;100351.72;5035293;28;20021;-78