Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:30;;;;;;;11.60;5.25;;;;;;;;;;4983224;28;20042;-71
2022/05/11 00:03:56;;;;;;;8.60;6.03;;;;;;;;;;4994009;28;20034;-70
2022/05/11 00:06:22;;;;;;;9.70;4.57;;;;;;;;;;4985355;28;20129;-69
2022/05/11 00:08:47;;;;;;;12.23;4.90;;;;;;;;;;4991479;28;20025;-70
2022/05/11 00:11:13;;;;;;;14.80;5.05;;;;;;;;;;4993372;28;20034;-69
2022/05/11 00:13:38;;;;;;;16.73;5.87;;;;;;;;;;4993396;28;20027;-69
2022/05/11 00:16:03;;;;;;;10.87;4.90;;;;;;;;;;4990178;28;20280;-69
2022/05/11 00:18:28;;;;;;;15.60;5.00;;;;;;;;;;4983318;28;20702;-69
2022/05/11 00:20:53;;;;;;;8.67;5.27;;;;;;;;;;5000167;28;20030;-70
2022/05/11 00:23:18;;;;;;;11.30;4.90;;;;;;;;;;4988071;28;20361;-70
2022/05/11 00:25:47;;;;;;;7.40;4.72;;;;;;;;;;4987599;28;20058;-70
2022/05/11 00:28:12;;;;;;;8.43;5.00;;;;;;;;;;4989088;28;20034;-69
2022/05/11 00:30:38;;;;;;;6.13;4.57;;;;;;;;;;4990941;28;20085;-69
2022/05/11 00:33:03;;;;;;;10.43;4.40;;;;;;;;;;4990155;28;20053;-70
2022/05/11 00:35:29;;;;;;;10.15;4.70;;;;;;;;;;4987327;28;20275;-69
2022/05/11 00:37:55;;;;;;;9.50;4.43;;;;;;;;;;4985343;28;20033;-69
2022/05/11 00:40:21;;;;;;;8.40;4.65;;;;;;;;;;4981150;28;20020;-69
2022/05/11 00:42:46;;;;;;;11.48;4.65;;;;;;;;;;4982985;28;20081;-69
2022/05/11 00:45:11;;;;;;;9.88;4.32;;;;;;;;;;4984170;28;20121;-69
2022/05/11 00:47:39;;;;;;;8.77;4.90;;;;;;;;;;4982498;28;20034;-69
2022/05/11 00:50:09;;;;;;;6.30;4.38;;;;;;;;;;4983302;28;20018;-70
2022/05/11 00:52:41;;;;;;;9.45;4.88;;;;;;;;;;4983386;28;20042;-70
2022/05/11 00:55:08;;;;;;;10.07;4.40;;;;;;;;;;4984444;28;20018;-69
2022/05/11 00:57:41;;;;;;;10.55;5.38;;;;;;;;;;4980352;28;20026;-69
2022/05/11 01:00:08;;;;;;;10.30;6.60;;;;;;;;;;4980245;28;20026;-69
2022/05/11 01:02:34;;;;;;;10.02;4.53;;;;;;;;;;4988927;28;20033;-69
2022/05/11 01:05:00;;;;;;;7.88;4.82;;;;;;;;;;4985620;28;20026;-69
2022/05/11 01:07:26;;;;;;;9.73;6.13;;;;;;;;;;4981801;28;20032;-69
2022/05/11 01:09:51;;;;;;;12.73;6.18;;;;;;;;;;4979506;28;20034;-69
2022/05/11 01:12:17;;;;;;;6.80;4.83;;;;;;;;;;4966788;28;20034;-69
2022/05/11 01:14:44;;;;;;;8.68;5.72;;;;;;;;;;4984692;28;20037;-69
2022/05/11 01:17:10;;;;;;;11.35;4.90;;;;;;;;;;4977076;28;20026;-70
2022/05/11 01:19:38;;;;;;;7.35;4.63;;;;;;;;;;4978566;28;20065;-69
2022/05/11 01:22:08;;;;;;;12.50;4.95;;;;;;;;;;4983678;28;20033;-69
2022/05/11 01:24:41;;;;;;;9.25;4.40;;;;;;;;;;4984233;28;20081;-69
2022/05/11 01:27:23;;;;;;;9.48;4.72;;;;;;;;;;4975629;28;20478;-69
2022/05/11 01:29:48;;;;;;;8.48;4.32;;;;;;;;;;4983416;28;20032;-69
2022/05/11 01:32:13;;;;;;;11.68;5.53;;;;;;;;;;4982914;28;20030;-70
2022/05/11 01:34:38;;;;;;;9.93;5.35;;;;;;;;;;4980835;28;20029;-70
2022/05/11 01:37:04;;;;;;;6.53;4.80;;;;;;;;;;4980660;28;20040;-69
2022/05/11 01:39:29;;;;;;;6.90;5.07;;;;;;;;;;4983708;28;20364;-70
2022/05/11 01:41:55;;;;;;;7.13;4.78;;;;;;;;;;4981800;28;20746;-70
2022/05/11 01:44:21;;;;;;;9.23;4.78;;;;;;;;;;4984414;28;20025;-70
2022/05/11 01:46:48;;;;;;;9.75;5.47;;;;;;;;;;4981119;28;20038;-70
2022/05/11 01:49:13;;;;;;;7.85;5.68;;;;;;;;;;4979905;28;20034;-70
2022/05/11 01:51:38;;;;;;;10.93;5.37;;;;;;;;;;4983079;28;21770;-69
2022/05/11 01:54:03;;;;;;;8.83;5.60;;;;;;;;;;4983605;28;20672;-69
2022/05/11 01:56:29;;;;;;;6.90;5.27;;;;;;;;;;4978484;28;20750;-69
2022/05/11 01:58:54;;;;;;;6.33;5.23;;;;;;;;;;4976845;28;20279;-70
2022/05/11 02:01:21;;;;;;;10.80;4.85;;;;;;;;;;4980403;28;20041;-70
2022/05/11 02:03:47;;;;;;;10.02;5.30;;;;;;;;;;4985008;28;20094;-69
2022/05/11 02:08:56;;;;;;;7.57;5.50;;;;;;;;;;4979855;28;20077;-70
2022/05/11 02:11:21;;;;;;;10.80;5.93;;;;;;;;;;4981761;28;20022;-69
2022/05/11 02:13:47;;;;;;;7.38;5.25;;;;;;;;;;4979657;28;20475;-69
2022/05/11 02:16:12;;;;;;;13.33;5.23;;;;;;;;;;4978867;28;20030;-70
2022/05/11 02:18:38;;;;;;;8.35;4.88;;;;;;;;;;4978194;28;21010;-70
2022/05/11 02:21:03;;;;;;;13.87;4.90;;;;;;;;;;4980478;28;20030;-69
2022/05/11 02:23:28;;;;;;;14.90;5.15;;;;;;;;;;4977932;28;20750;-69
2022/05/11 02:25:54;;;;;;;8.73;5.88;;;;;;;;;;4981408;28;20042;-69
2022/05/11 02:28:21;;;;;;;9.63;5.53;;;;;;;;;;4981967;28;20054;-69
2022/05/11 02:30:47;;;;;;;6.75;4.85;;;;;;;;;;4987240;28;20041;-69
2022/05/11 02:33:12;;;;;;;10.75;4.90;;;;;;;;;;4987534;28;20395;-69
2022/05/11 02:35:38;;;;;;;13.50;5.80;;;;;;;;;;4986388;28;20034;-70
2022/05/11 02:38:05;;;;;;;8.45;5.25;;;;;;;;;;4989109;28;20034;-69
2022/05/11 02:40:32;;;;;;;10.57;5.78;;;;;;;;;;4988152;28;20076;-70
2022/05/11 02:42:57;;;;;;;8.80;4.68;;;;;;;;;;4973271;28;20299;-69
2022/05/11 02:45:23;;;;;;;11.45;5.35;;;;;;;;;;4979500;28;20576;-69
2022/05/11 02:47:50;;;;;;;11.45;5.32;;;;;;;;;;4986389;28;20034;-69
2022/05/11 02:50:18;;;;;;;15.55;5.50;;;;;;;;;;4982225;28;20026;-70
2022/05/11 02:52:43;;;;;;;7.90;4.70;;;;;;;;;;4984028;28;20420;-69
2022/05/11 02:55:09;;;;;;;10.30;5.35;;;;;;;;;;4978604;28;20027;-69
2022/05/11 02:57:34;;;;;;;7.85;4.30;;;;;;;;;;4982982;28;20026;-69
2022/05/11 02:59:59;;;;;;;13.07;4.73;;;;;;;;;;4980846;28;20711;-69
2022/05/11 03:02:25;;;;;;;8.07;4.57;;;;;;;;;;4984939;28;20312;-69
2022/05/11 03:04:50;;;;;;;9.63;4.55;;;;;;;;;;4979439;28;20378;-69
2022/05/11 03:07:16;;;;;;;9.05;4.38;;;;;;;;;;4984288;28;20040;-69
2022/05/11 03:09:41;;;;;;;9.07;4.57;;;;;;;;;;4985860;28;20022;-69
2022/05/11 03:12:07;;;;;;;8.38;4.70;;;;;;;;;;4983740;28;20118;-68
2022/05/11 03:14:32;;;;;;;8.93;4.90;;;;;;;;;;4981456;28;20114;-69
2022/05/11 03:16:57;;;;;;;9.73;4.60;;;;;;;;;;4981394;28;20054;-69
2022/05/11 03:19:22;;;;;;;9.40;5.40;;;;;;;;;;4979799;28;20385;-69
2022/05/11 03:21:48;;;;;;;12.30;5.32;;;;;;;;;;4982049;28;20607;-69
2022/05/11 03:24:13;;;;;;;6.35;4.80;;;;;;;;;;4987201;28;20392;-69
2022/05/11 03:26:38;;;;;;;8.30;4.57;;;;;;;;;;4981868;28;20030;-70
2022/05/11 03:29:05;;;;;;;10.63;5.53;;;;;;;;;;4987095;28;20377;-70
2022/05/11 03:31:31;;;;;;;7.65;5.07;;;;;;;;;;4988863;28;20280;-69
2022/05/11 03:36:40;;;;;;;9.02;5.00;;;;;;;;;;4986486;28;20134;-70
2022/05/11 03:39:05;;;;;;;10.02;4.93;;;;;;;;;;4982122;28;20379;-69
2022/05/11 03:41:31;;;;;;;9.80;4.47;;;;;;;;;;4985832;28;20030;-69
2022/05/11 03:43:56;;;;;;;10.87;4.93;;;;;;;;;;4984853;28;20053;-69
2022/05/11 03:46:21;;;;;;;9.88;4.90;;;;;;;;;;4983289;28;20141;-68
2022/05/11 03:48:46;;;;;;;15.30;5.15;;;;;;;;;;4983386;28;20030;-69
2022/05/11 03:51:11;;;;;;;7.73;5.33;;;;;;;;;;4983310;28;20101;-69
2022/05/11 03:53:37;;;;;;;5.95;3.92;;;;;;;;;;4980870;28;20291;-70
2022/05/11 03:56:02;;;;;;;4.82;3.78;;;;;;;;;;4980276;28;20029;-70
2022/05/11 03:58:27;;;;;;;6.15;3.85;;;;;;;;;;4984978;28;20153;-70
2022/05/11 04:00:54;;;;;;;8.53;3.90;;;;;;;;;;4984937;28;20369;-69
2022/05/11 04:03:19;;;;;;;7.57;4.30;;;;;;;;;;4994530;28;20662;-69
2022/05/11 04:05:44;;;;;;;7.55;4.30;;;;;;;;;;4988587;28;20449;-69
2022/05/11 04:08:09;;;;;;;7.72;3.40;;;;;;;;;;4996181;28;20200;-70
2022/05/11 04:10:35;;;;;;;8.02;3.35;;;;;;;;;;4988842;28;20022;-69
2022/05/11 04:13:00;;;;;;;14.45;3.83;;;;;;;;;;4987233;28;20461;-68
2022/05/11 04:15:26;;;;;;;7.53;3.17;;;;;;;;;;4987109;28;20073;-70
2022/05/11 04:17:51;;;;;;;6.30;3.47;;;;;;;;;;4982220;28;20034;-69
2022/05/11 04:20:17;;;;;;;8.43;3.53;;;;;;;;;;4986608;28;20104;-70
2022/05/11 04:22:42;;;;;;;7.07;3.10;;;;;;;;;;4984179;28;20034;-69
2022/05/11 04:25:09;;;;;;;7.23;3.20;;;;;;;;;;4982433;28;20030;-70
2022/05/11 04:27:34;;;;;;;10.60;3.40;;;;;;;;;;4979716;28;20286;-69
2022/05/11 04:30:00;;;;;;;4.57;2.85;;;;;;;;;;4985382;28;20022;-70
2022/05/11 04:32:25;;;;;;;7.35;3.13;;;;;;;;;;4982260;28;20365;-69
2022/05/11 04:34:51;;;;;;;3.35;2.63;;;;;;;;;;4982947;28;20133;-70
2022/05/11 04:37:16;;;;;;;5.23;3.37;;;;;;;;;;4987836;28;20072;-71
2022/05/11 04:39:41;;;;;;;4.13;3.08;;;;;;;;;;4987778;28;20328;-70
2022/05/11 04:42:07;;;;;;;6.25;3.17;;;;;;;;;;4984724;28;20019;-76
2022/05/11 04:44:33;;;;;;;2.90;2.60;;;;;;;;;;4984742;28;20038;-71
2022/05/11 04:46:58;;;;;;;5.53;3.20;;;;;;;;;;4983019;28;20562;-71
2022/05/11 04:49:26;;;;;;;4.60;2.92;;;;;;;;;;4984429;28;20025;-70
2022/05/11 04:52:02;;;;;;;6.15;2.88;;;;;;;;;;4980477;28;20026;-70
2022/05/11 04:54:27;;;;;;;5.43;2.97;;;;;;;;;;4984147;28;20514;-71
2022/05/11 04:56:53;;;;;;;4.83;3.00;;;;;;;;;;4979857;28;20034;-67
2022/05/11 04:59:18;;;;;;;5.38;3.05;;;;;;;;;;4989789;28;20627;-71
2022/05/11 05:01:44;;;;;;;4.30;3.40;;;;;;;;;;4989458;28;20037;-69
2022/05/11 05:04:10;;;;;;;8.75;2.85;;;;;;;;;;4988646;28;20669;-71
2022/05/11 05:06:36;;;;;;;5.65;2.90;;;;;;;;;;4964418;28;20452;-71
2022/05/11 05:09:01;;;;;;;5.72;2.70;;;;;;;;;;4994169;28;20376;-70
2022/05/11 05:11:26;;;;;;;8.25;3.30;;;;;;;;;;4987715;28;20053;-70
2022/05/11 05:13:52;;;;;;;4.57;3.03;;;;;;;;;;4984705;28;20525;-70
2022/05/11 05:16:17;;;;;;;4.90;2.75;;;;;;;;;;4986430;28;20062;-70
2022/05/11 05:18:42;;;;;;;4.53;3.00;;;;;;;;;;4987640;28;20034;-71
2022/05/11 05:21:07;;;;;;;5.17;2.90;;;;;;;;;;4988068;28;20693;-71
2022/05/11 05:23:34;;;;;;;3.63;2.60;;;;;;;;;;4989928;28;20034;-70
2022/05/11 05:26:00;;;;;;;6.65;2.85;;;;;;;;;;4988263;28;20276;-68
2022/05/11 05:31:10;;;;;;;5.85;3.08;;;;;;;;;;4984644;28;20408;-70
2022/05/11 05:33:38;;;;;;;4.65;2.65;;;;;;;;;;4986575;28;20092;-72
2022/05/11 05:36:04;;;;;;;9.05;2.75;;;;;;;;;;4969496;28;20053;-68
2022/05/11 05:38:29;;;;;;;11.02;2.80;;;;;;;;;;4989591;28;20030;-72
2022/05/11 05:40:55;;;;;;;7.60;2.60;;;;;;;;;;4982408;28;20022;-71
2022/05/11 05:43:24;;;;;;;6.45;2.88;;;;;;;;;;4987984;28;20372;-71
2022/05/11 05:45:50;;;;;;;7.60;3.17;;;;;;;;;;4986372;28;20038;-69
2022/05/11 05:48:15;;;;;;;6.97;2.67;;;;;;;;;;4984277;28;20369;-69
2022/05/11 05:50:40;;;;;;;6.73;3.10;;;;;;;;;;4986529;28;20023;-69
2022/05/11 05:53:05;;;;;;;5.20;2.90;;;;;;;;;;4988285;28;20268;-70
2022/05/11 05:55:31;;;;;;;7.30;3.17;;;;;;;;;;4986328;28;20708;-71
2022/05/11 05:57:56;;;;;;;7.30;3.38;;;;;;;;;;4986112;28;20033;-69
2022/05/11 06:00:21;;;;;;;5.18;3.10;;;;;;;;;;4990133;28;20334;-68
2022/05/11 06:02:46;;;;;;;4.97;2.77;;;;;;;;;;4989350;28;20065;-70
2022/05/11 06:05:15;;;;;;;6.43;3.00;;;;;;;;;;4993635;28;20030;-68
2022/05/11 06:07:40;;;;;;;32.33;4.38;;;;;;;;;;4989744;28;20025;-68
2022/05/11 06:10:05;;;;;;;4.70;2.80;;;;;;;;;;4992176;28;20026;-68
2022/05/11 06:12:30;;;;;;;4.07;3.00;;;;;;;;;;4987228;28;20073;-68
2022/05/11 06:14:56;;;;;;;10.48;3.67;;;;;;;;;;4989259;28;20037;-69
2022/05/11 06:17:23;;;;;;;6.20;3.22;;;;;;;;;;4986959;28;20045;-68
2022/05/11 06:19:49;;;;;;;37.28;5.10;;;;;;;;;;4980399;28;20029;-69
2022/05/11 06:22:14;;;;;;;6.63;3.00;;;;;;;;;;4991432;28;20034;-68
2022/05/11 06:24:40;;;;;;;8.57;3.28;;;;;;;;;;4977546;28;20104;-68
2022/05/11 06:27:06;;;;;;;7.82;3.80;;;;;;;;;;4979664;28;20038;-68
2022/05/11 06:29:31;;;;;;;5.25;2.80;;;;;;;;;;4981277;28;20426;-66
2022/05/11 06:31:56;;;;;;;7.57;3.77;;;;;;;;;;4984676;28;20516;-67
2022/05/11 06:34:21;;;;;;;6.82;2.92;;;;;;;;;;4983397;28;20100;-67
2022/05/11 06:36:47;;;;;;;6.53;2.67;;;;;;;;;;4991426;28;20037;-68
2022/05/11 06:39:12;;;;;;;5.07;2.90;;;;;;;;;;4987593;28;20030;-68
2022/05/11 06:41:38;;;;;;;5.22;3.47;;;;;;;;;;4985827;28;20574;-67
2022/05/11 06:44:03;;;;;;;8.52;2.92;;;;;;;;;;4983832;28;20026;-68
2022/05/11 06:46:28;;;;;;;4.10;2.72;;;;;;;;;;4983288;28;20030;-68
2022/05/11 06:48:53;;;;;;;7.93;3.20;;;;;;;;;;4983553;28;20072;-69
2022/05/11 06:51:20;;;;;;;13.63;3.20;;;;;;;;;;4985386;28;20596;-67
2022/05/11 06:59:33;;;;;;;;;;;;;;;;;;4982495;28;20362;-67
2022/05/11 07:01:59;;;;;;;8.48;2.70;;;;;;;;;;4985839;28;19924;-67
2022/05/11 07:04:24;;;;;;;5.07;2.40;;;;;;;;;;4987718;28;20057;-67
2022/05/11 07:06:52;;;;;;;10.45;2.42;;;;;;;;;;4992549;28;20038;-68
2022/05/11 07:09:17;;;;;;;7.55;2.10;;;;;;;;;;4989814;28;20018;-68
2022/05/11 07:14:26;;;;;;;7.35;2.40;;;;;;;;;;4977475;28;20107;-68
2022/05/11 07:16:51;;;;;;;6.68;2.45;;;;;;;;;;4987819;28;20030;-68
2022/05/11 07:19:21;;;;;;;5.50;2.20;;;;;;;;;;4984483;28;20030;-68
2022/05/11 07:21:46;;;;;;;3.88;2.40;;;;;;;;;;4986916;28;20018;-68
2022/05/11 07:24:11;;;;;;;6.22;2.38;;;;;;;;;;4988759;28;20415;-67
2022/05/11 07:26:36;;;;;;;4.25;1.80;;;;;;;;;;4990113;28;20038;-67
2022/05/11 07:29:01;;;;;;;5.78;2.08;;;;;;;;;;4978580;28;20108;-68
2022/05/11 07:31:26;;;;;;;4.40;1.70;;;;;;;;;;4982099;28;20380;-68
2022/05/11 07:33:51;;;;;;;5.90;2.45;;;;;;;;;;4978587;28;20033;-69
2022/05/11 07:36:17;;;;;;;4.32;1.98;;;;;;;;;;4987001;28;20460;-67
2022/05/11 07:38:42;;;;;;;8.45;2.53;;;;;;;;;;4979532;28;20026;-67
2022/05/11 07:41:07;;;;;;;3.50;2.28;;;;;;;;;;4991125;28;20018;-68
2022/05/11 07:43:33;;;;;;;7.37;2.40;;;;;;;;;;4990896;28;20387;-67
2022/05/11 07:45:58;;;;;;;6.40;2.83;;;;;;;;;;4990948;28;20583;-67
2022/05/11 07:48:23;;;;;;;8.93;2.83;;;;;;;;;;4980984;28;20023;-68
2022/05/11 07:50:49;;;;;;;7.07;2.78;;;;;;;;;;4988794;28;20033;-68
2022/05/11 07:53:14;;;;;;;6.38;2.50;;;;;;;;;;4986162;28;20089;-68
2022/05/11 07:55:39;;;;;;;7.67;3.00;;;;;;;;;;4983681;28;20120;-67
2022/05/11 08:00:48;;;;;;;4.13;2.95;;;;;;;;;;4980705;28;20847;-67
2022/05/11 08:03:14;;;;;;;6.22;3.40;;;;;;;;;;4989665;28;20192;-67
2022/05/11 08:05:39;;;;;;;9.33;3.43;;;;;;;;;;4986172;28;20027;-67
2022/05/11 08:08:06;;;;;;;7.40;3.47;;;;;;;;;;4988308;28;20022;-68
2022/05/11 08:10:33;;;;;;;8.93;3.40;;;;;;;;;;4990771;28;20022;-67
2022/05/11 08:12:59;;;;;;;12.07;3.47;;;;;;;;;;4995891;28;20045;-67
2022/05/11 08:15:27;;;;;;;8.38;2.90;;;;;;;;;;4990476;28;20030;-68
2022/05/11 08:17:53;;;;;;;5.43;3.05;;;;;;;;;;4995711;28;20419;-67
2022/05/11 08:20:28;;;;;;;7.95;2.78;;;;;;;;;;4987851;28;20030;-66
2022/05/11 08:22:54;;;;;;;10.50;2.63;;;;;;;;;;4996507;28;20410;-67
2022/05/11 08:25:22;;;;;;;7.20;2.80;;;;;;;;;;4984245;28;20546;-68
2022/05/11 08:27:47;;;;;;;8.90;2.90;;;;;;;;;;4990072;28;20569;-67
2022/05/11 08:35:43;;;;;;;7.70;2.38;;;;;;;;;;4990694;28;20114;-67
2022/05/11 08:38:08;;;;;;;5.97;2.30;;;;;;;;;;4994526;28;20038;-67
2022/05/11 08:40:37;;;;;;;8.90;2.50;;;;;;;;;;4988462;28;20053;-68
2022/05/11 08:43:03;;;;;;;10.90;2.95;;;;;;;;;;4984310;28;20030;-67
2022/05/11 08:45:35;;;;;;;12.50;2.50;;;;;;;;;;4993530;28;20026;-67
2022/05/11 08:48:06;;;;;;;7.57;3.03;;;;;;;;;;4987361;28;20125;-68
2022/05/11 08:50:33;;;;;;;12.05;4.13;;;;;;;;;;4985634;28;20022;-69
2022/05/11 08:53:02;;;;;;;17.25;3.22;;;;;;;;;;4989560;28;20053;-70
2022/05/11 08:55:39;;;;;;;13.10;4.28;;;;;;;;;;4989224;28;20061;-71
2022/05/11 08:58:08;;;;;;;10.48;3.10;;;;;;;;;;4996214;28;20030;-73
2022/05/11 09:00:35;;;;;;;9.30;3.13;;;;;;;;;;4986037;28;20062;-68
2022/05/11 09:03:19;;;;;;;8.00;2.83;;;;;;;;;;4990711;28;20034;-69
2022/05/11 09:05:44;;;;;;;10.75;2.45;;;;;;;;;;4988167;28;20029;-72
2022/05/11 09:08:10;;;;;;;12.98;3.33;;;;;;;;;;4988842;28;20038;-71
2022/05/11 09:10:37;;;;;;;9.88;3.10;;;;;;;;;;4987320;28;20045;-69
2022/05/11 09:13:06;;;;;;;11.75;2.60;;;;;;;;;;4982218;28;20026;-68
2022/05/11 09:16:07;;;;;;;6.63;2.88;;;;;;;;;;4985428;28;20028;-69
2022/05/11 09:18:39;;;;;;;8.98;3.50;;;;;;;;;;4936348;28;20035;-70
2022/05/11 09:21:19;;;;;;;6.32;3.03;;;;;;;;;;4980058;28;20487;-68
2022/05/11 09:23:50;;;;;;;7.45;3.20;;;;;;;;;;4992517;28;20410;-70
2022/05/11 09:26:27;;;;;;;15.30;3.17;;;;;;;;;;4985369;28;20033;-67
2022/05/11 09:28:54;;;;;;;7.15;3.50;;;;;;;;;;4992410;28;20033;-68
2022/05/11 09:31:24;;;;;;;8.77;3.75;;;;;;;;;;4988187;28;20026;-69
2022/05/11 09:34:01;;;;;;;5.63;2.75;;;;;;;;;;4991297;28;20036;-67
2022/05/11 09:36:36;;;;;;;8.10;2.95;;;;;;;;;;4989503;28;20030;-68
2022/05/11 09:39:13;;;;;;;7.75;3.78;;;;;;;;;;4997273;28;20121;-70
2022/05/11 09:41:39;;;;;;;10.27;4.18;;;;;;;;;;4985901;28;20029;-68
2022/05/11 09:44:17;;;;;;;10.18;4.15;;;;;;;;;;4988903;28;20030;-70
2022/05/11 09:46:42;;;;;;;13.63;3.75;;;;;;;;;;4981350;28;20343;-68
2022/05/11 09:49:07;;;;;;;8.13;3.67;;;;;;;;;;4991111;28;20049;-68
2022/05/11 09:51:39;;;;;;;9.55;4.88;;;;;;;;;;4987030;28;20457;-70
2022/05/11 09:54:04;;;;;;;14.80;4.25;;;;;;;;;;4989098;28;20061;-68
2022/05/11 09:56:31;;;;;;;10.10;4.20;;;;;;;;;;4983155;28;20026;-67
2022/05/11 09:58:56;;;;;;;8.13;3.75;;;;;;;;;;4972431;28;20491;-69
2022/05/11 10:01:24;;;;;;;9.88;3.47;;;;;;;;;;4990732;28;20532;-71
2022/05/11 10:03:51;;;;;;;10.35;4.90;;;;;;;;;;4986840;28;20015;-69
2022/05/11 10:06:18;;;;;;;11.95;3.58;;;;;;;;;;4991338;28;20476;-71
2022/05/11 10:08:44;;;;;;;6.43;3.92;;;;;;;;;;4983429;28;20068;-70
2022/05/11 10:11:18;;;;;;;15.05;4.55;;;;;;;;;;4987988;28;20009;-69
2022/05/11 10:13:44;;;;;;;8.10;4.10;;;;;;;;;;4991552;28;20105;-70
2022/05/11 10:22:00;;;;;;;10.13;4.57;;;;;;;;;;4994872;28;20107;-69
2022/05/11 10:24:36;;;;;;;12.65;5.13;;;;;;;;;;4985366;28;20026;-69
2022/05/11 10:27:08;;;;;;;13.18;5.25;;;;;;;;;;4981671;28;20392;-70
2022/05/11 10:29:41;;;;;;;12.20;4.60;;;;;;;;;;4985067;28;20469;-74
2022/05/11 10:32:09;;;;;;;17.98;4.72;;;;;;;;;;4984044;28;20362;-75
2022/05/11 10:34:40;;;;;;;15.70;5.03;;;;;;;;;;4990630;28;20057;-73
2022/05/11 10:37:15;;;;;;;8.00;4.35;;;;;;;;;;4984693;28;20037;-74
2022/05/11 10:39:51;;;;;;;7.82;4.72;;;;;;;;;;4974291;28;20026;-77
2022/05/11 10:42:25;;;;;;;9.48;4.90;;;;;;;;;;4983648;28;20037;-74
2022/05/11 10:45:09;;;;;;;9.55;4.60;;;;;;;;;;4990075;28;20064;-76
2022/05/11 10:47:41;;;;;;;17.50;4.78;;;;;;;;;;4974005;28;20495;-75
2022/05/11 10:50:13;;;;;;;10.77;4.78;;;;;;;;;;4986470;28;20023;-75
2022/05/11 10:52:45;;;;;;;12.33;4.57;;;;;;;;;;4983577;28;20381;-75
2022/05/11 10:55:18;;;;;;;17.65;4.57;;;;;;;;;;4984603;28;20022;-74
2022/05/11 10:57:52;;;;;;;12.15;4.72;;;;;;;;;;4985376;28;20049;-74
2022/05/11 11:00:19;;;;;;;6.38;4.50;;;;;;;;;;4983948;28;20053;-75
2022/05/11 11:02:47;;;;;;;8.50;4.50;;;;;;;;;;4986159;28;20049;-75
2022/05/11 11:05:20;;;;;;;83.03;12.27;;;;;;;;;;4985665;28;20022;-76
2022/05/11 11:07:53;;;;;;;15.90;4.57;;;;;;;;;;4984263;28;20026;-73
2022/05/11 11:10:28;;;;;;;6.93;4.03;;;;;;;;;;4984217;28;20034;-77
2022/05/11 11:13:04;;;;;;;11.32;4.50;;;;;;;;;;4979775;28;20018;-72
2022/05/11 11:15:32;;;;;;;11.55;3.72;;;;;;;;;;4983958;28;20030;-77
2022/05/11 11:17:57;;;;;;;12.40;4.25;;;;;;;;;;4980760;28;20516;-75
2022/05/11 11:20:23;;;;;;;5.95;4.03;;;;;;;;;;4991348;28;20092;-72
2022/05/11 11:23:02;;;;;;;10.20;4.53;;;;;;;;;;4987633;28;20030;-76
2022/05/11 11:25:41;;;;;;;8.52;3.72;;;;;;;;;;4973548;28;20544;-82
2022/05/11 11:28:11;;;;;;;10.10;3.90;;;;;;;;;;4970446;28;20061;-74
2022/05/11 11:30:37;;;;;;;6.40;3.50;;;;;;;;;;4976608;28;20073;-74
2022/05/11 11:33:12;;;;;;;5.65;3.45;;;;;;;;;;4992170;28;20467;-75
2022/05/11 11:35:56;;;;;;;7.68;3.65;;;;;;;;;;4987256;28;20030;-75
2022/05/11 11:38:23;;;;;;;6.93;3.42;;;;;;;;;;4983431;28;20072;-75
2022/05/11 11:41:07;;;;;;;10.15;4.22;;;;;;;;;;4987859;28;20026;-75
2022/05/11 11:43:40;;;;;;;8.98;3.92;;;;;;;;;;4988814;28;20200;-73
2022/05/11 11:46:05;;;;;;;9.18;3.50;;;;;;;;;;4971852;28;20061;-74
2022/05/11 11:48:31;;;;;;;11.10;3.30;;;;;;;;;;4984335;28;20034;-73
2022/05/11 11:50:59;;;;;;;8.15;3.45;;;;;;;;;;4990282;28;20076;-78
2022/05/11 11:53:36;;;;;;;6.78;2.97;;;;;;;;;;4984619;28;20026;-73
2022/05/11 11:56:20;;;;;;;7.55;4.07;;;;;;;;;;4983899;28;20031;-75
2022/05/11 11:58:45;;;;;;;7.63;3.22;;;;;;;;;;4990622;28;20106;-75
2022/05/11 12:01:14;;;;;;;4.63;2.83;;;;;;;;;;4993498;28;20034;-71
2022/05/11 12:03:50;;;;;;;9.60;3.28;;;;;;;;;;4987034;28;20023;-75
2022/05/11 12:17:24;;;;;;;6.10;2.90;;;;;;;;;;4989628;28;20488;-76
2022/05/11 12:19:57;;;;;;;8.80;2.85;;;;;;;;;;4987131;28;20049;-72
2022/05/11 12:22:22;;;;;;;9.57;3.13;;;;;;;;;;4989832;28;20442;-72
2022/05/11 12:24:56;;;;;;;5.53;2.60;;;;;;;;;;4991764;28;20271;-76
2022/05/11 12:27:32;;;;;;;9.85;3.10;;;;;;;;;;4989042;28;20034;-73
2022/05/11 12:29:59;;;;;;;10.32;2.55;;;;;;;;;;4987797;28;20061;-77
2022/05/11 12:32:27;;;;;;;7.78;2.67;;;;;;;;;;4990422;28;20022;-71
2022/05/11 12:34:52;;;;;;;2.85;2.22;;;;;;;;;;4991217;28;20049;-76
2022/05/11 12:37:29;;;;;;;7.20;2.58;;;;;;;;;;4987276;28;20524;-71
2022/05/11 12:40:15;;;;;;;9.40;2.50;;;;;;;;;;4986406;28;20567;-71
2022/05/11 12:42:41;;;;;;;4.57;2.40;;;;;;;;;;4989725;28;20022;-76
2022/05/11 12:45:11;;;;;;;4.70;2.42;;;;;;;;;;4987618;28;20030;-74
2022/05/11 12:47:44;;;;;;;8.07;3.20;;;;;;;;;;4983657;28;20030;-74
2022/05/11 12:50:13;;;;;;;8.35;2.50;;;;;;;;;;4987903;28;20790;-74
2022/05/11 12:52:38;;;;;;;7.53;2.55;;;;;;;;;;4989243;28;20497;-72
2022/05/11 12:55:04;;;;;;;9.23;3.78;;;;;;;;;;4985821;28;20413;-75
2022/05/11 12:57:36;;;;;;;6.03;2.65;;;;;;;;;;4991354;28;20404;-70
2022/05/11 13:00:10;;;;;;;7.78;2.17;;;;;;;;;;4989311;28;20061;-71
2022/05/11 13:02:38;;;;;;;7.90;2.85;;;;;;;;;;4970821;28;20034;-71
2022/05/11 13:05:06;;;;;;;5.28;2.42;;;;;;;;;;4986832;28;20025;-73
2022/05/11 13:07:41;;;;;;;6.30;2.95;;;;;;;;;;4992541;28;20042;-71
2022/05/11 13:10:09;;;;;;;6.32;2.42;;;;;;;;;;4987943;28;20310;-74
2022/05/11 13:12:35;;;;;;;8.88;2.70;;;;;;;;;;4986353;28;20033;-71
2022/05/11 13:15:01;;;;;;;3.88;2.00;;;;;;;;;;4987343;28;20026;-70
2022/05/11 13:17:30;;;;;;;5.80;2.20;;;;;;;;;;4989850;28;20303;-73
2022/05/11 13:20:00;;;;;;;6.03;2.42;;;;;;;;;;4990730;28;20076;-70
2022/05/11 13:22:28;;;;;;;3.72;2.08;;;;;;;;;;4993811;28;20458;-69
2022/05/11 13:24:54;;;;;;;8.57;2.45;;;;;;;;;;4989658;28;20421;-71
2022/05/11 13:27:35;;;;;;;6.13;2.80;;;;;;;;;;4999695;28;20064;-70
2022/05/11 13:30:03;;;;;;;6.07;2.33;;;;;;;;;;4988481;28;20057;-71
2022/05/11 13:32:28;;;;;;;8.65;2.30;;;;;;;;;;4996725;28;20026;-74
2022/05/11 13:35:12;;;;;;;10.00;2.30;;;;;;;;;;4989280;28;20053;-72
2022/05/11 13:37:37;;;;;;;7.05;2.45;;;;;;;;;;4988842;28;20045;-71
2022/05/11 13:40:03;;;;;;;8.50;2.33;;;;;;;;;;4992051;28;20483;-71
2022/05/11 13:42:29;;;;;;;9.00;2.60;;;;;;;;;;4989426;28;20022;-72
2022/05/11 13:44:56;;;;;;;5.00;2.60;;;;;;;;;;4992866;28;20060;-73
2022/05/11 13:50:26;;;;;;;5.93;2.65;;;;;;;;;;4980193;28;20148;-72
2022/05/11 13:52:54;;;;;;;9.15;2.65;;;;;;;;;;4991550;28;20014;-71
2022/05/11 13:55:30;;;;;;;5.90;2.58;;;;;;;;;;4986921;28;20080;-72
2022/05/11 13:57:56;;;;;;;5.45;2.63;;;;;;;;;;4983115;28;20030;-71
2022/05/11 14:00:22;;;;;;;13.77;4.35;;;;;;;;;;4988865;28;20514;-73
2022/05/11 14:02:57;;;;;;;8.02;3.03;;;;;;;;;;4998906;28;20084;-71
2022/05/11 14:05:23;;;;;;;6.55;2.65;;;;;;;;;;4993877;28;20109;-75
2022/05/11 14:07:48;;;;;;;6.45;2.17;;;;;;;;;;4987867;28;20117;-75
2022/05/11 14:10:14;;;;;;;5.97;2.37;;;;;;;;;;4988159;28;20093;-72
2022/05/11 14:12:39;;;;;;;5.78;2.22;;;;;;;;;;4978190;28;20065;-72
2022/05/11 14:15:05;;;;;;;6.68;2.42;;;;;;;;;;4996774;28;20033;-71
2022/05/11 14:17:34;;;;;;;6.30;2.45;;;;;;;;;;4984072;28;20025;-73
2022/05/11 14:20:00;;;;;;;10.40;2.72;;;;;;;;;;4986137;28;20041;-71
2022/05/11 14:22:26;;;;;;;6.07;2.45;;;;;;;;;;4992284;28;20356;-74
2022/05/11 14:24:51;;;;;;;7.50;2.45;;;;;;;;;;4987236;28;20392;-76
2022/05/11 14:27:17;;;;;;;10.27;2.40;;;;;;;;;;4983460;28;20030;-73
2022/05/11 14:29:44;;;;;;;12.10;2.88;;;;;;;;;;4990614;28;20132;-71
2022/05/11 14:32:15;;;;;;;7.72;2.50;;;;;;;;;;4994487;28;20092;-74
2022/05/11 14:34:41;;;;;;;7.38;2.50;;;;;;;;;;4992115;28;20054;-71
2022/05/11 14:37:06;;;;;;;5.82;2.30;;;;;;;;;;4985552;28;20454;-72
2022/05/11 14:39:31;;;;;;;8.73;2.58;;;;;;;;;;4986569;28;20026;-72
2022/05/11 14:41:57;;;;;;;8.43;2.30;;;;;;;;;;4987921;28;20113;-71
2022/05/11 14:44:22;;;;;;;7.90;2.50;;;;;;;;;;4984251;28;20125;-72
2022/05/11 14:46:48;;;;;;;5.55;2.30;;;;;;;;;;4978465;28;20061;-73
2022/05/11 14:49:13;;;;;;;5.93;2.35;;;;;;;;;;4990670;28;20014;-73
2022/05/11 14:51:40;;;;;;;10.63;2.73;;;;;;;;;;4987878;28;20018;-73
2022/05/11 14:54:06;;;;;;;7.13;2.38;;;;;;;;;;4987688;28;20033;-71
2022/05/11 14:56:31;;;;;;;6.20;2.25;;;;;;;;;;4985787;28;20527;-71
2022/05/11 15:01:55;;;;;;;7.15;2.00;;;;;;;;;;4988591;28;20049;-72
2022/05/11 15:04:25;;;;;;;5.25;2.40;;;;;;;;;;4985899;28;20045;-72
2022/05/11 15:06:50;;;;;;;9.80;2.42;;;;;;;;;;4985717;28;20282;-71
2022/05/11 15:09:15;;;;;;;7.95;2.50;;;;;;;;;;4992274;28;20044;-69
2022/05/11 15:14:27;;;;;;;7.63;2.70;;;;;;;;;;4991700;28;20160;-70
2022/05/11 15:16:56;;;;;;;9.82;2.80;;;;;;;;;;4988017;28;20061;-71
2022/05/11 15:19:22;;;;;;;7.50;2.28;;;;;;;;;;4985527;28;20470;-72
2022/05/11 15:21:47;;;;;;;8.88;2.55;;;;;;;;;;4984832;28;20532;-71
2022/05/11 15:24:12;;;;;;;8.98;2.42;;;;;;;;;;4988586;28;20027;-73
2022/05/11 15:26:37;;;;;;;5.72;2.78;;;;;;;;;;4984054;28;20037;-73
2022/05/11 15:29:03;;;;;;;4.72;2.10;;;;;;;;;;4986604;28;20035;-74
2022/05/11 15:31:28;;;;;;;6.13;2.45;;;;;;;;;;4985792;28;20026;-70
2022/05/11 15:33:53;;;;;;;7.77;2.40;;;;;;;;;;4980409;28;20091;-72