Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:20;;;;;;;0.85;0.80;;;;;;;9.14;68.67;98797.91;4430925;32;33510;-91
2022/11/24 00:03:04;;;;;;;1.83;1.73;;;;;;;9.18;68.42;98802.94;4387789;32;33045;-89
2022/11/24 00:05:37;;;;;;;1.62;1.52;;;;;;;8.95;69.09;98804.16;4393457;32;34655;-91
2022/11/24 00:08:19;;;;;;;0.90;0.90;;;;;;;8.94;69.04;98804.25;4390345;32;33755;-89
2022/11/24 00:11:11;;;;;;;2.90;1.62;;;;;;;9.08;68.83;98803.50;4398317;32;32611;-90
2022/11/24 00:13:55;;;;;;;3.72;2.45;;;;;;;9.03;69.05;98808.16;4391417;32;33059;-89
2022/11/24 00:16:37;;;;;;;0.93;0.88;;;;;;;9.21;68.29;98809.81;4425488;32;33209;-90
2022/11/24 00:19:32;;;;;;;1.73;1.62;;;;;;;8.90;69.16;98802.69;4374014;32;34393;-91
2022/11/24 00:22:14;;;;;;;0.35;0.35;;;;;;;8.80;69.75;98815.50;4395352;32;32281;-90
2022/11/24 00:24:45;;;;;;;0.37;0.37;;;;;;;9.12;68.77;98815.59;4397329;32;32129;-90
2022/11/24 00:27:15;;;;;;;1.55;1.48;;;;;;;8.92;69.12;98816.62;4390651;32;32511;-90
2022/11/24 00:30:04;;;;;;;5.53;2.80;;;;;;;9.13;68.69;98822.53;4388130;32;33393;-90
2022/11/24 00:32:32;;;;;;;2.33;1.65;;;;;;;9.20;68.25;98835.28;4379319;32;33315;-90
2022/11/24 00:35:00;;;;;;;2.33;2.22;;;;;;;8.97;69.23;98822.47;4393831;32;32945;-90
2022/11/24 00:37:28;;;;;;;3.85;3.22;;;;;;;8.84;69.46;98837.25;4389012;32;33558;-89
2022/11/24 00:39:56;;;;;;;4.32;2.33;;;;;;;8.55;70.29;98836.13;4379951;32;32902;-90
2022/11/24 00:42:24;;;;;;;2.08;1.98;;;;;;;8.78;69.75;98834.91;4393803;32;32123;-90
2022/11/24 00:44:52;;;;;;;0.68;0.68;;;;;;;8.98;69.09;98835.59;4383167;32;32837;-90
2022/11/24 00:47:20;;;;;;;4.57;2.83;;;;;;;9.07;68.68;98834.25;4383350;32;33010;-90
2022/11/24 00:49:49;;;;;;;1.05;1.05;;;;;;;9.41;67.02;98833.31;4390470;32;32935;-90
2022/11/24 00:52:18;;;;;;;2.12;1.92;;;;;;;8.93;68.93;98840.25;4387924;32;32728;-91
2022/11/24 00:54:47;;;;;;;2.37;1.80;;;;;;;8.70;69.79;98851.97;4388102;32;32550;-91
2022/11/24 00:57:15;;;;;;;0.93;0.93;;;;;;;8.94;69.24;98851.63;4394385;32;33399;-90
2022/11/24 00:59:42;;;;;;;2.42;1.00;;;;;;;8.76;70.03;98847.31;4381922;32;33769;-89
2022/11/24 01:02:10;;;;;;;0.98;0.98;;;;;;;9.07;68.54;98849.19;4387493;32;32222;-88
2022/11/24 01:04:38;;;;;;;0.68;0.68;;;;;;;9.12;68.41;98853.31;4392647;32;34538;-89
2022/11/24 01:07:05;;;;;;;1.27;1.17;;;;;;;9.03;69.01;98848.53;4388227;32;33987;-89
2022/11/24 01:09:33;;;;;;;1.67;1.48;;;;;;;9.37;67.51;98852.00;4400722;32;32896;-89
2022/11/24 01:12:02;;;;;;;0.37;0.37;;;;;;;9.04;68.35;98862.53;4388842;32;32276;-90
2022/11/24 01:14:32;;;;;;;1.40;1.23;;;;;;;9.08;68.22;98856.19;4383917;32;32633;-89
2022/11/24 01:17:02;;;;;;;1.08;0.73;;;;;;;9.19;68.22;98854.66;4393514;32;32581;-92
2022/11/24 01:19:48;;;;;;;1.05;0.98;;;;;;;9.00;68.54;98859.19;4364483;32;32903;-92
2022/11/24 01:22:30;;;;;;;0.43;0.43;;;;;;;9.01;68.93;98852.16;4381162;32;32735;-91
2022/11/24 01:25:13;;;;;;;2.85;1.55;;;;;;;9.08;68.75;98854.38;4402846;32;33289;-91
2022/11/24 01:27:55;;;;;;;1.65;1.55;;;;;;;9.25;68.09;98853.47;4411771;32;33684;-91
2022/11/24 01:30:37;;;;;;;0.82;0.82;;;;;;;8.86;69.07;98852.00;4428821;32;33043;-92
2022/11/24 01:33:20;;;;;;;4.15;1.58;;;;;;;8.81;69.27;98858.44;4398283;32;32191;-93
2022/11/24 01:36:11;;;;;;;4.65;2.75;;;;;;;9.05;68.60;98867.69;4385145;32;32426;-92
2022/11/24 01:38:53;;;;;;;7.15;3.42;;;;;;;9.02;68.70;98867.88;4341961;32;33129;-93
2022/11/24 01:41:45;;;;;;;1.10;0.65;;;;;;;8.87;68.79;98861.59;4368193;32;32164;-90
2022/11/24 01:44:27;;;;;;;0.85;0.85;;;;;;;9.04;68.08;98866.00;4335295;33;33233;-90
2022/11/24 01:47:35;;;;;;;1.58;1.50;;;;;;;8.84;69.19;98858.31;4359803;32;34687;-89
2022/11/24 01:50:04;;;;;;;4.28;3.05;;;;;;;9.10;67.79;98864.84;4347479;32;32537;-89
2022/11/24 01:52:36;;;;;;;1.95;1.83;;;;;;;9.15;67.96;98860.16;4359595;32;32652;-89
2022/11/24 01:55:12;;;;;;;2.55;1.75;;;;;;;9.05;68.37;98867.69;4373564;32;32286;-92
2022/11/24 01:58:01;;;;;;;1.40;1.27;;;;;;;9.12;67.76;98863.84;4381675;32;32514;-90
2022/11/24 02:00:53;;;;;;;2.72;2.15;;;;;;;8.77;69.33;98867.44;4397175;32;33019;-89
2022/11/24 02:03:24;;;;;;;2.95;2.75;;;;;;;9.00;68.21;98860.97;4374039;32;32508;-88
2022/11/24 02:06:01;;;;;;;3.20;2.70;;;;;;;8.82;69.17;98866.25;4391695;32;32244;-90
2022/11/24 02:08:46;;;;;;;1.77;1.67;;;;;;;9.15;67.80;98862.81;4377865;32;32794;-90
2022/11/24 02:11:34;;;;;;;6.40;3.12;;;;;;;8.97;68.28;98860.22;4390087;32;35550;-93
2022/11/24 02:14:18;;;;;;;2.45;2.35;;;;;;;8.79;69.00;98869.06;4350088;32;33311;-93
2022/11/24 02:17:13;;;;;;;2.50;2.28;;;;;;;8.91;68.96;98864.94;4338676;32;34128;-92
2022/11/24 02:20:05;;;;;;;3.22;2.97;;;;;;;8.91;68.82;98868.41;4376741;32;32784;-95
2022/11/24 02:23:02;;;;;;;1.10;1.05;;;;;;;8.79;69.19;98866.44;4384503;32;33884;-94
2022/11/24 02:26:25;;;;;;;0.60;0.60;;;;;;;8.55;70.02;98865.06;4390455;32;32422;-95
2022/11/24 02:29:19;;;;;;;1.77;1.67;;;;;;;8.34;70.42;98873.03;4366826;32;32150;-94
2022/11/24 02:32:03;;;;;;;1.75;1.73;;;;;;;8.62;69.84;98874.31;4367756;32;32617;-93
2022/11/24 02:34:46;;;;;;;3.72;3.22;;;;;;;8.67;69.17;98877.56;4412494;32;34042;-94
2022/11/24 02:37:28;;;;;;;5.30;4.65;;;;;;;8.92;68.07;98875.38;4373504;32;34048;-91
2022/11/24 02:40:14;;;;;;;4.07;2.97;;;;;;;8.59;69.54;98877.97;4412900;32;32285;-91
2022/11/24 02:43:02;;;;;;;3.75;2.45;;;;;;;8.49;69.32;98874.09;4417482;32;32802;-93
2022/11/24 02:45:44;;;;;;;8.88;3.87;;;;;;;8.62;69.23;98880.44;4402788;32;32914;-91
2022/11/24 02:48:27;;;;;;;1.67;1.58;;;;;;;8.37;70.05;98879.97;4349298;32;33912;-90
2022/11/24 02:51:09;;;;;;;4.28;3.08;;;;;;;8.27;70.51;98882.16;4392732;32;32431;-90
2022/11/24 02:54:04;;;;;;;5.12;2.33;;;;;;;8.11;70.90;98871.53;4372405;32;34410;-90
2022/11/24 02:56:46;;;;;;;10.02;3.47;;;;;;;8.00;71.45;98872.97;4386644;32;33404;-91
2022/11/24 02:59:34;;;;;;;4.53;3.85;;;;;;;7.44;73.62;98872.94;4378646;32;32935;-95
2022/11/24 03:02:19;;;;;;;1.33;1.33;;;;;;;8.06;71.53;98880.56;4362614;32;32751;-96
2022/11/24 03:05:05;;;;;;;1.75;1.65;;;;;;;8.02;71.16;98879.84;4390958;32;34045;-95
2022/11/24 03:07:47;;;;;;;2.47;2.28;;;;;;;7.76;72.15;98886.34;4388564;32;33258;-95
2022/11/24 03:10:42;;;;;;;2.20;2.10;;;;;;;8.01;70.96;98882.56;4364364;32;35443;-95
2022/11/24 03:13:26;;;;;;;1.85;1.37;;;;;;;8.22;69.92;98889.44;4396097;32;32099;-91
2022/11/24 03:15:58;;;;;;;3.53;3.22;;;;;;;8.11;70.43;98889.06;4397120;32;32834;-89
2022/11/24 03:18:27;;;;;;;3.60;2.05;;;;;;;8.02;71.05;98895.63;4386378;32;34644;-88
2022/11/24 03:20:58;;;;;;;2.55;2.37;;;;;;;7.97;70.99;98902.87;4387087;32;34444;-87
2022/11/24 03:23:27;;;;;;;2.37;2.28;;;;;;;8.04;70.69;98900.84;4402995;32;34191;-88
2022/11/24 03:25:54;;;;;;;7.28;3.22;;;;;;;8.30;69.40;98905.66;4385640;32;33551;-89
2022/11/24 03:28:22;;;;;;;3.33;2.70;;;;;;;8.43;68.88;98895.44;4397978;32;33439;-88
2022/11/24 03:30:50;;;;;;;3.17;2.60;;;;;;;7.93;70.63;98903.97;4387674;32;32586;-88
2022/11/24 03:33:20;;;;;;;10.82;5.20;;;;;;;8.26;69.06;98895.37;4410462;32;33442;-88
2022/11/24 03:35:48;;;;;;;1.15;1.12;;;;;;;8.14;69.85;98896.84;4410031;32;33073;-90
2022/11/24 03:38:16;;;;;;;3.42;3.08;;;;;;;7.98;69.91;98898.50;4383584;32;32763;-90
2022/11/24 03:40:45;;;;;;;3.58;2.17;;;;;;;8.17;69.61;98897.53;4383464;32;32683;-90
2022/11/24 03:43:12;;;;;;;3.10;2.50;;;;;;;8.42;68.66;98897.22;4408842;32;33072;-91
2022/11/24 03:46:18;;;;;;;1.35;1.30;;;;;;;8.27;69.27;98899.72;4385642;32;34536;-90
2022/11/24 03:49:10;;;;;;;5.78;3.05;;;;;;;8.21;69.52;98890.34;4404242;32;33048;-91
2022/11/24 03:51:53;;;;;;;5.28;3.03;;;;;;;8.20;68.59;98888.63;4387088;32;33152;-90
2022/11/24 03:54:36;;;;;;;2.12;2.00;;;;;;;7.96;69.14;98896.78;4432902;32;32133;-91
2022/11/24 03:57:12;;;;;;;5.07;4.57;;;;;;;8.09;68.60;98902.31;4398677;32;32871;-92
2022/11/24 03:59:56;;;;;;;1.95;1.85;;;;;;;7.67;70.16;98903.41;4429756;32;33624;-91
2022/11/24 04:02:39;;;;;;;4.15;3.85;;;;;;;8.00;68.47;98901.91;4400270;32;33995;-89
2022/11/24 04:05:08;;;;;;;3.10;2.72;;;;;;;8.20;67.15;98904.41;4410324;32;32886;-91
2022/11/24 04:07:55;;;;;;;2.65;2.45;;;;;;;7.67;69.03;98910.44;4379370;32;35277;-90
2022/11/24 04:14:41;;;;;;;3.60;3.40;;;;;;;7.42;70.01;98906.31;4356999;32;32887;-90
2022/11/24 04:17:09;;;;;;;2.67;2.22;;;;;;;7.43;70.15;98908.00;4364956;32;32410;-92
2022/11/24 04:19:54;;;;;;;4.07;3.65;;;;;;;7.66;68.90;98914.84;4340843;32;32780;-92
2022/11/24 04:22:36;;;;;;;2.95;2.83;;;;;;;7.52;69.54;98919.03;4383066;32;33110;-92
2022/11/24 04:25:31;;;;;;;2.47;2.28;;;;;;;7.22;70.63;98923.88;4317070;33;34423;-90
2022/11/24 04:28:00;;;;;;;3.47;3.17;;;;;;;7.85;67.47;98924.50;4330649;32;32582;-90
2022/11/24 04:30:31;;;;;;;2.33;2.23;;;;;;;7.82;67.49;98925.47;4338176;32;33922;-90
2022/11/24 04:32:59;;;;;;;2.72;2.17;;;;;;;7.60;67.95;98935.28;4342769;32;34048;-90
2022/11/24 04:35:28;;;;;;;6.03;5.25;;;;;;;7.03;69.14;98936.94;4338829;32;33014;-91
2022/11/24 04:38:10;;;;;;;2.42;2.22;;;;;;;7.22;68.83;98940.47;4366287;32;32374;-90
2022/11/24 04:41:19;;;;;;;3.97;2.37;;;;;;;7.13;68.64;98946.12;4357643;32;32679;-90
2022/11/24 04:43:49;;;;;;;4.75;4.43;;;;;;;7.21;68.55;98959.75;4353415;32;33368;-90
2022/11/24 04:46:20;;;;;;;1.52;1.48;;;;;;;7.53;67.19;98955.72;4353566;32;33251;-90
2022/11/24 04:48:50;;;;;;;3.30;3.03;;;;;;;7.37;67.70;98957.34;4353417;32;32474;-90
2022/11/24 04:51:21;;;;;;;2.55;1.70;;;;;;;7.39;67.48;98960.72;4365888;32;34188;-89
2022/11/24 04:53:49;;;;;;;4.25;3.90;;;;;;;7.36;67.46;98963.50;4365968;32;34682;-91
2022/11/24 04:56:34;;;;;;;4.65;4.28;;;;;;;6.62;70.61;98978.88;4396617;32;32925;-93
2022/11/24 04:59:19;;;;;;;1.25;1.25;;;;;;;6.99;68.85;98967.72;4354643;32;32326;-91
2022/11/24 05:02:02;;;;;;;8.45;7.40;;;;;;;7.23;67.62;98965.81;4422766;32;33238;-93
2022/11/24 05:04:49;;;;;;;2.75;2.55;;;;;;;7.24;68.03;98980.63;4430434;32;32494;-95
2022/11/24 05:07:35;;;;;;;12.98;4.15;;;;;;;7.41;66.58;98993.91;4397704;32;33496;-95
2022/11/24 05:10:35;;;;;;;1.67;1.58;;;;;;;7.48;65.90;98993.63;4413853;32;32332;-92
2022/11/24 05:13:17;;;;;;;4.43;3.78;;;;;;;7.27;66.57;98998.91;4412799;32;33723;-90
2022/11/24 05:16:01;;;;;;;5.28;3.12;;;;;;;7.32;66.79;99003.94;4431167;32;34126;-92
2022/11/24 05:18:55;;;;;;;4.60;4.30;;;;;;;7.23;67.47;99007.81;4369039;32;32596;-87
2022/11/24 05:21:24;;;;;;;3.40;3.22;;;;;;;6.87;68.71;99015.44;4368127;32;32730;-94
2022/11/24 05:24:14;;;;;;;1.40;1.27;;;;;;;7.27;66.84;99013.81;4431682;32;32428;-92
2022/11/24 05:27:11;;;;;;;1.73;1.62;;;;;;;7.33;66.17;99013.53;4376087;32;34423;-92
2022/11/24 05:29:55;;;;;;;3.47;3.22;;;;;;;7.42;65.73;99016.59;4393777;32;33139;-92
2022/11/24 05:32:39;;;;;;;2.00;1.90;;;;;;;7.27;66.26;99011.19;4418384;32;31901;-92
2022/11/24 05:35:22;;;;;;;3.53;3.33;;;;;;;7.29;65.89;99014.56;4383289;32;32585;-90
2022/11/24 05:38:08;;;;;;;8.85;4.62;;;;;;;7.31;65.96;99013.59;4364452;32;32999;-92
2022/11/24 05:40:51;;;;;;;2.80;2.60;;;;;;;7.26;65.99;99017.31;4383680;32;32693;-92
2022/11/24 05:43:34;;;;;;;2.80;2.62;;;;;;;7.31;65.94;99024.09;4402823;32;33101;-92
2022/11/24 05:46:16;;;;;;;7.65;4.35;;;;;;;7.37;66.00;99023.84;4383591;32;34859;-91
2022/11/24 05:51:30;;;;;;;3.55;3.22;;;;;;;7.50;65.58;99021.53;4419235;32;33352;-91
2022/11/24 05:54:29;;;;;;;6.32;3.47;;;;;;;7.39;66.44;99027.25;4401630;32;34142;-90
2022/11/24 05:57:12;;;;;;;3.60;2.58;;;;;;;7.43;66.04;99027.97;4378835;32;32695;-90
2022/11/24 05:59:54;;;;;;;3.25;2.65;;;;;;;7.44;64.47;99027.88;4368570;32;32758;-92
2022/11/24 06:02:38;;;;;;;4.00;3.65;;;;;;;7.24;65.87;99035.78;4398606;32;32945;-90
2022/11/24 06:05:12;;;;;;;3.53;2.35;;;;;;;7.36;66.01;99037.91;4424695;32;32870;-90
2022/11/24 06:07:41;;;;;;;2.17;2.03;;;;;;;6.85;67.86;99051.41;4425556;32;32936;-89
2022/11/24 06:10:11;;;;;;;2.15;2.05;;;;;;;7.08;67.02;99056.56;4412697;32;34009;-89
2022/11/24 06:12:45;;;;;;;1.35;1.33;;;;;;;7.43;65.25;99055.09;4425106;32;34118;-89
2022/11/24 06:15:18;;;;;;;4.55;1.77;;;;;;;7.47;65.08;99057.59;4425675;32;33426;-90
2022/11/24 06:17:55;;;;;;;3.78;2.85;;;;;;;7.48;65.11;99059.28;4412506;32;32509;-89
2022/11/24 06:24:50;;;;;;;;;;;;;;;6.60;68.46;99077.78;4439082;32;34018;-89
2022/11/24 06:27:20;;;;;;;1.17;0.85;;;;;;;7.43;64.72;99080.50;4412100;32;32301;-88
2022/11/24 06:29:48;;;;;;;5.28;2.55;;;;;;;7.10;66.37;99088.00;4411467;32;32663;-88
2022/11/24 06:32:17;;;;;;;15.60;4.78;;;;;;;7.19;65.82;99093.72;4424963;32;33396;-89
2022/11/24 06:39:01;;;;;;;4.15;3.90;;;;;;;7.11;66.43;99094.97;4415284;32;34189;-89
2022/11/24 06:41:30;;;;;;;2.92;2.53;;;;;;;7.42;65.34;99091.94;4409316;32;33508;-90
2022/11/24 06:44:04;;;;;;;5.40;4.72;;;;;;;7.25;66.00;99092.63;4411206;32;34779;-90
2022/11/24 06:46:36;;;;;;;3.37;3.08;;;;;;;7.51;64.60;99098.56;4417910;32;33063;-89
2022/11/24 06:49:06;;;;;;;2.53;1.83;;;;;;;6.90;68.05;99104.56;4416809;32;32242;-89
2022/11/24 06:51:36;;;;;;;3.62;2.72;;;;;;;7.32;65.47;99094.09;4401406;32;33544;-89
2022/11/24 06:54:14;;;;;;;4.97;4.50;;;;;;;7.16;66.79;99100.88;4414930;32;33334;-90
2022/11/24 06:56:55;;;;;;;1.80;1.70;;;;;;;7.19;66.96;99098.12;4414739;32;33135;-90
2022/11/24 06:59:26;;;;;;;3.35;3.10;;;;;;;7.25;66.29;99099.66;4403098;32;32451;-90
2022/11/24 07:01:57;;;;;;;3.35;2.83;;;;;;;7.20;66.03;99112.97;4416748;32;32251;-90
2022/11/24 07:04:27;;;;;;;2.55;2.40;;;;;;;7.09;67.45;99117.81;4392420;32;33132;-89
2022/11/24 07:06:57;;;;;;;4.55;4.00;;;;;;;7.46;65.14;99111.91;4397246;32;33664;-90
2022/11/24 07:09:34;;;;;;;11.35;2.45;;;;;;;7.33;65.85;99124.69;4411617;32;35139;-89
2022/11/24 07:12:06;;;;;;;5.72;4.25;;;;;;;7.49;65.77;99121.41;4398189;32;33326;-90
2022/11/24 07:14:37;;;;;;;3.80;2.70;;;;;;;7.49;65.45;99127.50;4400355;32;33977;-89
2022/11/24 07:17:11;;;;;;;1.85;1.75;;;;;;;7.61;64.63;99131.41;4411989;32;32548;-90
2022/11/24 07:19:40;;;;;;;1.27;1.25;;;;;;;7.46;65.56;99132.06;4412732;32;32292;-90
2022/11/24 07:22:11;;;;;;;5.20;4.78;;;;;;;7.49;65.84;99129.28;4404638;32;33496;-90
2022/11/24 07:29:21;;;;;;;4.95;3.37;;;;;;;7.69;64.84;99147.69;4409544;32;33090;-90
2022/11/24 07:32:03;;;;;;;8.98;2.53;;;;;;;7.43;66.45;99160.16;4403966;32;32716;-91
2022/11/24 07:34:58;;;;;;;0.93;0.93;;;;;;;7.63;65.62;99147.94;4401432;32;32428;-91
2022/11/24 07:37:31;;;;;;;2.33;2.23;;;;;;;7.57;65.65;99150.84;4412515;32;32638;-91
2022/11/24 07:40:02;;;;;;;4.43;4.18;;;;;;;7.92;64.34;99147.56;4399605;32;32985;-90
2022/11/24 07:42:33;;;;;;;3.75;3.45;;;;;;;7.68;64.95;99148.63;4403581;32;33085;-91
2022/11/24 07:45:09;;;;;;;4.03;3.00;;;;;;;7.64;65.70;99161.06;4411185;32;32521;-91
2022/11/24 07:47:39;;;;;;;1.37;1.37;;;;;;;8.14;63.46;99167.69;4399149;32;33303;-91
2022/11/24 07:50:43;;;;;;;2.42;2.20;;;;;;;7.69;64.79;99166.06;4382125;32;32452;-91
2022/11/24 07:53:27;;;;;;;2.40;2.30;;;;;;;7.83;64.67;99174.28;4398593;32;32537;-91
2022/11/24 07:56:15;;;;;;;2.40;2.25;;;;;;;7.58;65.87;99171.78;4398000;32;32958;-91
2022/11/24 07:58:55;;;;;;;2.58;2.47;;;;;;;7.92;64.12;99168.59;4400170;32;33259;-91
2022/11/24 08:01:26;;;;;;;3.10;2.62;;;;;;;8.06;63.67;99165.38;4393449;32;32907;-91
2022/11/24 08:03:56;;;;;;;1.98;1.87;;;;;;;7.88;64.49;99169.66;4384100;32;32759;-91
2022/11/24 08:06:28;;;;;;;3.92;3.12;;;;;;;8.20;62.41;99162.13;4386006;32;32339;-90
2022/11/24 08:09:27;;;;;;;3.20;3.05;;;;;;;7.94;63.97;99171.19;4401470;32;32755;-90
2022/11/24 08:11:57;;;;;;;4.82;2.87;;;;;;;7.85;65.32;99177.66;4386313;32;34012;-90
2022/11/24 08:14:45;;;;;;;4.03;3.72;;;;;;;8.01;63.98;99169.13;4389329;32;32784;-90
2022/11/24 08:17:18;;;;;;;3.08;2.72;;;;;;;7.62;65.87;99181.25;4399003;32;33196;-91
2022/11/24 08:19:49;;;;;;;4.03;3.33;;;;;;;8.10;63.96;99169.56;4398127;32;34316;-91
2022/11/24 08:22:37;;;;;;;2.00;1.87;;;;;;;8.27;62.81;99168.84;4390385;32;32713;-90
2022/11/24 08:25:33;;;;;;;0.90;0.88;;;;;;;8.32;62.22;99182.66;4377834;32;34124;-91
2022/11/24 08:28:03;;;;;;;4.57;1.92;;;;;;;8.20;63.15;99185.81;4411831;32;33307;-91
2022/11/24 08:34:42;;;;;;;12.52;2.50;;;;;;;7.85;64.75;99188.19;4409529;32;32688;-91
2022/11/24 08:37:12;;;;;;;4.47;3.20;;;;;;;8.46;62.05;99196.06;4396087;32;32977;-90
2022/11/24 08:39:41;;;;;;;1.75;1.65;;;;;;;7.60;66.50;99208.53;4383910;32;34250;-90
2022/11/24 08:42:16;;;;;;;1.65;1.52;;;;;;;7.99;64.84;99200.75;4402665;32;32705;-90
2022/11/24 08:44:46;;;;;;;2.72;2.60;;;;;;;7.85;64.19;99211.84;4398219;32;33102;-90
2022/11/24 08:47:14;;;;;;;6.22;4.47;;;;;;;7.75;65.33;99207.91;4385945;32;32301;-90
2022/11/24 08:52:58;;;;;;;3.22;3.00;;;;;;;8.04;62.83;99211.06;4381858;32;33742;-91
2022/11/24 08:55:39;;;;;;;11.15;4.95;;;;;;;8.26;61.50;99198.72;4399089;32;32840;-91
2022/11/24 08:58:44;;;;;;;2.70;2.55;;;;;;;8.10;62.64;99210.78;4437800;32;32247;-91
2022/11/24 09:01:33;;;;;;;1.65;1.62;;;;;;;8.17;62.30;99220.16;4416654;32;31977;-89
2022/11/24 09:04:18;;;;;;;8.48;3.17;;;;;;;7.77;63.81;99221.81;4398591;32;33692;-89
2022/11/24 09:06:58;;;;;;;1.10;1.10;;;;;;;8.01;62.35;99230.44;4353174;32;32831;-91
2022/11/24 09:09:39;;;;;;;1.65;1.55;;;;;;;8.17;62.62;99230.66;4392069;32;33145;-89
2022/11/24 09:12:09;;;;;;;6.22;2.85;;;;;;;8.35;62.01;99231.63;4393698;32;33377;-89
2022/11/24 09:14:57;;;;;;;4.10;3.70;;;;;;;8.43;61.17;99230.41;4362346;32;34116;-89
2022/11/24 09:17:48;;;;;;;;;;;;;;;8.19;62.48;99231.44;4349300;32;35321;-91
2022/11/24 09:20:40;;;;;;;9.95;3.62;;;;;;;8.23;62.15;99232.16;4363418;32;32703;-90
2022/11/24 09:23:22;;;;;;;1.33;1.30;;;;;;;8.49;61.48;99231.91;4383871;32;32829;-89
2022/11/24 09:26:02;;;;;;;1.75;1.65;;;;;;;8.27;62.89;99236.38;4397380;32;32948;-90
2022/11/24 09:28:55;;;;;;;3.65;3.40;;;;;;;8.42;62.35;99241.84;4375590;32;32166;-89
2022/11/24 09:31:50;;;;;;;2.20;2.10;;;;;;;8.30;62.43;99242.34;4382505;32;32986;-90
2022/11/24 09:34:32;;;;;;;2.50;2.12;;;;;;;7.88;65.02;99259.03;4425696;32;33124;-90
2022/11/24 09:37:31;;;;;;;7.62;5.00;;;;;;;8.21;62.91;99242.72;4403293;32;33460;-90
2022/11/24 09:40:15;;;;;;;1.27;1.27;;;;;;;8.15;63.56;99253.53;4364874;32;32406;-90
2022/11/24 09:43:37;;;;;;;4.03;2.47;;;;;;;8.34;62.76;99254.44;4388532;32;31916;-90
2022/11/24 09:46:58;;;;;;;3.40;3.20;;;;;;;8.71;61.21;99248.44;4432769;32;33747;-91
2022/11/24 09:50:07;;;;;;;4.15;3.22;;;;;;;8.72;61.57;99244.03;4349724;32;32419;-91
2022/11/24 09:53:04;;;;;;;2.85;2.65;;;;;;;8.90;60.82;99243.22;4347611;33;34655;-91
2022/11/24 09:56:14;;;;;;;1.67;1.42;;;;;;;8.49;62.64;99246.84;4379893;32;32185;-90
2022/11/24 09:59:02;;;;;;;2.65;2.55;;;;;;;8.05;64.90;99247.81;4375935;32;32807;-90
2022/11/24 10:01:50;;;;;;;0.75;0.75;;;;;;;8.07;65.35;99247.72;4354122;32;33963;-90
2022/11/24 10:04:44;;;;;;;3.33;3.08;;;;;;;8.86;61.64;99240.78;4393602;32;33759;-89
2022/11/24 10:07:46;;;;;;;3.72;3.42;;;;;;;8.54;62.92;99242.22;4400859;32;33564;-90
2022/11/24 10:10:51;;;;;;;3.42;3.15;;;;;;;8.66;62.89;99249.59;4414661;32;34878;-92
2022/11/24 10:13:59;;;;;;;5.78;3.30;;;;;;;8.93;61.36;99252.75;4411345;32;33083;-91
2022/11/24 10:16:52;;;;;;;2.62;2.20;;;;;;;8.87;61.18;99251.25;4354005;32;32422;-92
2022/11/24 10:20:12;;;;;;;1.17;1.17;;;;;;;8.85;61.73;99250.47;4372966;32;33886;-91
2022/11/24 10:22:51;;;;;;;2.50;2.30;;;;;;;8.68;62.72;99253.00;4393027;32;33576;-91
2022/11/24 10:25:56;;;;;;;1.50;1.42;;;;;;;8.88;62.01;99246.84;4376908;32;34575;-90
2022/11/24 10:28:55;;;;;;;2.70;2.50;;;;;;;8.51;64.15;99245.87;4391910;32;34666;-92
2022/11/24 10:31:45;;;;;;;2.35;1.75;;;;;;;8.36;64.69;99246.50;4404935;32;32652;-92
2022/11/24 10:34:37;;;;;;;9.90;3.97;;;;;;;8.19;64.84;99245.44;4372350;32;32254;-92
2022/11/24 10:37:29;;;;;;;1.25;1.25;;;;;;;8.67;63.07;99240.75;4383810;32;32458;-92
2022/11/24 10:40:39;;;;;;;1.37;0.93;;;;;;;8.60;63.38;99248.09;4454019;32;33722;-92
2022/11/24 10:43:32;;;;;;;2.15;2.03;;;;;;;8.65;63.90;99247.88;4359705;32;32419;-92
2022/11/24 10:46:22;;;;;;;2.30;1.08;;;;;;;8.29;64.77;99256.41;4363274;32;33820;-92
2022/11/24 10:49:23;;;;;;;5.22;4.43;;;;;;;8.58;64.28;99264.84;4376027;32;33696;-90
2022/11/24 10:52:14;;;;;;;3.17;2.97;;;;;;;8.42;65.05;99265.53;4409349;32;32629;-90
2022/11/24 10:55:17;;;;;;;2.08;1.98;;;;;;;8.89;62.64;99266.97;4377159;32;32683;-91
2022/11/24 10:58:15;;;;;;;2.25;2.15;;;;;;;9.15;62.96;99268.41;4396024;32;33906;-91
2022/11/24 11:01:13;;;;;;;0.95;0.95;;;;;;;9.04;62.63;99270.69;4388202;32;34508;-90
2022/11/24 11:04:04;;;;;;;4.82;2.55;;;;;;;8.92;63.51;99272.09;4426350;32;35443;-91
2022/11/24 11:07:07;;;;;;;3.08;2.35;;;;;;;8.97;62.90;99265.72;4428368;32;32085;-91
2022/11/24 11:10:19;;;;;;;2.20;2.10;;;;;;;8.89;62.54;99278.38;4395649;32;32587;-91
2022/11/24 11:13:26;;;;;;;1.90;1.65;;;;;;;8.96;62.44;99276.31;4395538;32;34205;-92
2022/11/24 11:16:25;;;;;;;1.95;1.85;;;;;;;8.95;62.25;99283.34;4368251;32;34402;-90
2022/11/24 11:19:34;;;;;;;2.33;2.22;;;;;;;9.46;60.11;99292.41;4414942;32;32656;-91
2022/11/24 11:22:29;;;;;;;1.92;1.08;;;;;;;9.47;60.60;99280.94;4403401;32;32340;-91
2022/11/24 11:25:12;;;;;;;2.10;1.87;;;;;;;9.45;60.39;99282.81;4409970;32;33551;-92
2022/11/24 11:28:22;;;;;;;3.25;2.70;;;;;;;9.47;60.90;99282.72;4403389;32;32896;-90
2022/11/24 11:30:59;;;;;;;1.27;1.17;;;;;;;10.20;58.36;99275.63;4387125;32;32746;-92
2022/11/24 11:34:11;;;;;;;1.87;1.77;;;;;;;9.88;60.16;99279.88;4361253;32;33260;-90
2022/11/24 11:36:55;;;;;;;1.23;1.20;;;;;;;9.68;61.63;99286.94;4399300;32;33140;-90
2022/11/24 11:39:42;;;;;;;2.15;1.40;;;;;;;9.83;60.88;99285.37;4353803;32;32421;-91
2022/11/24 11:46:48;;;;;;;1.05;1.05;;;;;;;10.40;58.78;99293.13;4376735;32;33435;-91
2022/11/24 11:49:43;;;;;;;2.53;1.37;;;;;;;9.80;61.12;99298.69;4380887;32;32810;-91
2022/11/24 11:53:09;;;;;;;1.15;1.12;;;;;;;9.95;60.30;99291.81;4371368;32;32287;-91
2022/11/24 11:56:26;;;;;;;4.10;2.28;;;;;;;9.76;60.44;99291.87;4413123;32;33853;-91
2022/11/24 11:59:11;;;;;;;1.00;1.00;;;;;;;9.83;60.38;99297.72;4428253;32;33716;-90
2022/11/24 12:02:32;;;;;;;1.15;1.12;;;;;;;9.92;59.47;99303.38;4378871;32;32627;-91
2022/11/24 12:05:30;;;;;;;1.98;1.87;;;;;;;9.90;59.73;99294.69;4401927;32;32373;-90
2022/11/24 12:08:42;;;;;;;1.42;1.33;;;;;;;10.22;58.35;99295.72;4368106;32;33908;-92
2022/11/24 12:11:35;;;;;;;0.50;0.50;;;;;;;10.03;60.58;99302.84;4369222;32;34361;-92
2022/11/24 12:19:27;;;;;;;3.25;1.65;;;;;;;10.22;59.47;99298.38;4390744;32;33677;-92
2022/11/24 12:22:28;;;;;;;1.85;1.75;;;;;;;9.69;61.32;99306.28;4368894;32;32738;-91
2022/11/24 12:25:17;;;;;;;3.33;1.25;;;;;;;10.03;60.42;99299.37;4368077;32;32280;-86
2022/11/24 12:28:25;;;;;;;0.32;0.32;;;;;;;10.01;60.42;99300.28;4348148;32;33524;-93
2022/11/24 12:34:30;;;;;;;0.22;0.22;;;;;;;10.31;59.31;99299.72;4387495;32;32447;-89
2022/11/24 12:37:25;;;;;;;1.48;1.37;;;;;;;9.90;60.85;99299.94;4402903;32;33406;-91
2022/11/24 12:40:14;;;;;;;0.47;0.47;;;;;;;9.68;61.90;99312.47;4392243;32;35712;-90
2022/11/24 12:43:19;;;;;;;1.50;1.42;;;;;;;10.49;58.91;99298.78;4416025;32;35908;-89
2022/11/24 12:46:14;;;;;;;0.50;0.50;;;;;;;10.11;60.07;99319.16;4410659;32;32207;-89
2022/11/24 12:48:55;;;;;;;;;;;;;;;10.37;58.68;99309.13;4407152;32;33303;-89
2022/11/24 12:51:31;;;;;;;1.70;1.40;;;;;;;10.35;59.17;99313.59;4411219;32;33692;-89
2022/11/24 12:54:04;;;;;;;0.47;0.47;;;;;;;10.26;59.47;99312.31;4397925;32;34134;-89
2022/11/24 12:57:02;;;;;;;0.95;0.95;;;;;;;10.20;59.79;99326.59;4407835;32;31153;-89
2022/11/24 13:00:16;;;;;;;0.32;0.32;;;;;;;9.87;60.16;99321.19;4395071;32;33302;-89
2022/11/24 13:03:37;;;;;;;1.52;1.27;;;;;;;10.38;58.58;99324.88;4397290;32;32934;-89
2022/11/24 13:06:15;;;;;;;1.52;1.42;;;;;;;10.01;58.73;99329.28;4384462;32;32749;-89
2022/11/24 13:08:48;;;;;;;3.05;1.08;;;;;;;10.03;59.02;99326.59;4410601;32;31771;-89
2022/11/24 13:11:24;;;;;;;0.30;0.30;;;;;;;10.39;57.48;99326.56;4384774;32;34634;-88
2022/11/24 13:14:22;;;;;;;0.80;0.80;;;;;;;10.12;58.67;99333.22;4418982;32;33805;-89
2022/11/24 13:20:13;;;;;;;0.52;0.37;;;;;;;10.31;58.55;99333.19;4409211;32;32289;-89
2022/11/24 13:22:58;;;;;;;0.20;0.20;;;;;;;10.34;59.20;99331.22;4410218;32;33555;-89
2022/11/24 13:25:38;;;;;;;;;;;;;;;10.29;59.24;99341.16;4386540;32;34187;-89
2022/11/24 13:28:46;;;;;;;0.20;0.20;;;;;;;10.31;59.60;99336.69;4398182;32;33275;-89
2022/11/24 13:31:34;;;;;;;0.55;0.55;;;;;;;10.17;59.88;99339.09;4422117;32;32897;-89
2022/11/24 13:34:38;;;;;;;1.60;1.48;;;;;;;10.24;nan;99335.25;4382928;32;33080;-89
2022/11/24 13:37:21;;;;;;;0.05;0.05;;;;;;;10.15;60.85;99331.25;4406527;32;32603;-89
2022/11/24 13:40:22;;;;;;;1.00;1.00;;;;;;;10.08;60.92;99335.12;4406551;32;32590;-89
2022/11/24 13:42:59;;;;;;;1.27;1.10;;;;;;;9.89;61.26;99335.19;4415466;32;31983;-89