Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:05:00;;;;;;;0.30;0.30;;;;;;;;;;12482517;23;20487;-80
2024/02/22 00:10:07;;;;;;;0.40;0.40;;;;;;;;;;12505860;23;20142;-82
2024/02/22 00:15:11;;;;;;;0.40;0.40;;;;;;;;;;12486247;23;20058;-81
2024/02/22 00:20:16;;;;;;;0.38;0.38;;;;;;;;;;12483443;23;20090;-81
2024/02/22 00:25:21;;;;;;;0.65;0.30;;;;;;;;;;12509426;23;20028;-81
2024/02/22 00:30:25;;;;;;;0.30;0.30;;;;;;;;;;12486091;23;20494;-81
2024/02/22 00:35:28;;;;;;;0.30;0.30;;;;;;;;;;12481784;23;20042;-82
2024/02/22 00:40:34;;;;;;;0.47;0.47;;;;;;;;;;12478723;23;20114;-84
2024/02/22 00:45:37;;;;;;;0.30;0.30;;;;;;;;;;12471882;23;20031;-84
2024/02/22 00:50:40;;;;;;;0.30;0.30;;;;;;;;;;12469250;23;20028;-85
2024/02/22 00:55:45;;;;;;;0.52;0.40;;;;;;;;;;12471353;23;20027;-84
2024/02/22 01:00:49;;;;;;;0.40;0.40;;;;;;;;;;12472547;23;20073;-84
2024/02/22 01:05:55;;;;;;;0.38;0.38;;;;;;;;;;12471147;23;20720;-84
2024/02/22 01:11:00;;;;;;;0.30;0.30;;;;;;;;;;12471918;23;20359;-83
2024/02/22 01:16:03;;;;;;;0.28;0.28;;;;;;;;;;12470271;23;20363;-85
2024/02/22 01:21:07;;;;;;;0.25;0.25;;;;;;;;;;12486289;23;20026;-82
2024/02/22 01:26:11;;;;;;;0.65;0.40;;;;;;;;;;12492714;23;20110;-81
2024/02/22 01:31:17;;;;;;;0.20;0.20;;;;;;;;;;12498399;23;20351;-82
2024/02/22 01:36:22;;;;;;;0.30;0.30;;;;;;;;;;12506616;23;20035;-82
2024/02/22 01:41:27;;;;;;;0.30;0.30;;;;;;;;;;12507697;23;20023;-82
2024/02/22 01:46:31;;;;;;;0.38;0.20;;;;;;;;;;12481060;23;20392;-81
2024/02/22 01:51:35;;;;;;;0.30;0.30;;;;;;;;;;12479912;23;20506;-82
2024/02/22 01:56:40;;;;;;;0.20;0.20;;;;;;;;;;12479659;23;20042;-81
2024/02/22 02:01:45;;;;;;;0.47;0.30;;;;;;;;;;12479412;23;20031;-82
2024/02/22 02:06:48;;;;;;;0.20;0.20;;;;;;;;;;12481287;23;20027;-81
2024/02/22 02:11:53;;;;;;;0.32;0.20;;;;;;;;;;12489600;23;20024;-81
2024/02/22 02:16:56;;;;;;;0.20;0.20;;;;;;;;;;12484857;23;20031;-83
2024/02/22 02:22:07;;;;;;;0.20;0.20;;;;;;;;;;12484014;23;20089;-82
2024/02/22 02:27:13;;;;;;;0.20;0.20;;;;;;;;;;12484466;23;20061;-82
2024/02/22 02:32:17;;;;;;;0.13;0.13;;;;;;;;;;12507027;23;20027;-81
2024/02/22 02:37:20;;;;;;;0.20;0.20;;;;;;;;;;12481252;23;20682;-81
2024/02/22 02:42:25;;;;;;;0.30;0.30;;;;;;;;;;12504836;23;20023;-81
2024/02/22 02:47:29;;;;;;;0.20;0.20;;;;;;;;;;12478575;23;20031;-81
2024/02/22 02:52:32;;;;;;;0.20;0.20;;;;;;;;;;12478298;23;20051;-81
2024/02/22 02:57:37;;;;;;;0.20;0.20;;;;;;;;;;12468871;23;20050;-83
2024/02/22 03:02:40;;;;;;;0.20;0.20;;;;;;;;;;12474100;23;20023;-82
2024/02/22 03:07:44;;;;;;;0.30;0.30;;;;;;;;;;12473481;23;20030;-82
2024/02/22 03:12:48;;;;;;;0.20;0.20;;;;;;;;;;12474288;23;20054;-82
2024/02/22 03:17:52;;;;;;;0.20;0.20;;;;;;;;;;12470194;23;20343;-81
2024/02/22 03:22:55;;;;;;;0.22;0.20;;;;;;;;;;12468633;23;20123;-82
2024/02/22 03:28:00;;;;;;;0.20;0.20;;;;;;;;;;12464319;23;20573;-81
2024/02/22 03:33:04;;;;;;;0.20;0.20;;;;;;;;;;12483988;23;20098;-82
2024/02/22 03:38:07;;;;;;;0.10;0.10;;;;;;;;;;12467807;23;20031;-82
2024/02/22 03:43:13;;;;;;;0.30;0.30;;;;;;;;;;12465105;23;20049;-82
2024/02/22 03:48:16;;;;;;;;;;;;;;;;;;12520622;23;20026;-81
2024/02/22 03:53:20;;;;;;;0.20;0.20;;;;;;;;;;12503469;23;19938;-82
2024/02/22 03:58:24;;;;;;;0.20;0.20;;;;;;;;;;12501969;23;20019;-83
2024/02/22 04:03:28;;;;;;;1.45;0.28;;;;;;;;;;12481954;23;20075;-81
2024/02/22 04:08:32;;;;;;;0.28;0.28;;;;;;;;;;12483600;23;20035;-81
2024/02/22 04:13:41;;;;;;;0.20;0.20;;;;;;;;;;12486379;23;20557;-81
2024/02/22 04:18:44;;;;;;;0.20;0.20;;;;;;;;;;12499326;23;20431;-81
2024/02/22 04:23:48;;;;;;;0.20;0.20;;;;;;;;;;12484529;23;20027;-81
2024/02/22 04:28:52;;;;;;;0.20;0.20;;;;;;;;;;12498088;23;20663;-81
2024/02/22 04:33:55;;;;;;;0.30;0.30;;;;;;;;;;12483189;23;20482;-81
2024/02/22 04:38:59;;;;;;;0.20;0.20;;;;;;;;;;12474779;23;20106;-83
2024/02/22 04:44:04;;;;;;;0.20;0.20;;;;;;;;;;12471972;23;20023;-83
2024/02/22 04:49:09;;;;;;;0.20;0.20;;;;;;;;;;12473581;23;20106;-83
2024/02/22 04:54:12;;;;;;;0.20;0.20;;;;;;;;;;12473316;23;20027;-84
2024/02/22 04:59:17;;;;;;;0.20;0.20;;;;;;;;;;12472077;23;20034;-85
2024/02/22 05:04:20;;;;;;;0.20;0.20;;;;;;;;;;12486352;23;20031;-85
2024/02/22 05:09:24;;;;;;;0.20;0.20;;;;;;;;;;12470124;23;20030;-85
2024/02/22 05:14:28;;;;;;;0.10;0.10;;;;;;;;;;12500496;23;20033;-72
2024/02/22 05:19:31;;;;;;;0.20;0.20;;;;;;;;;;12488917;23;20682;-72
2024/02/22 05:24:35;;;;;;;0.20;0.20;;;;;;;;;;12492269;23;20054;-71
2024/02/22 05:29:39;;;;;;;0.20;0.20;;;;;;;;;;12478945;23;20452;-72
2024/02/22 05:34:43;;;;;;;0.20;0.20;;;;;;;;;;12491711;23;20051;-72
2024/02/22 05:39:46;;;;;;;0.10;0.10;;;;;;;;;;12491029;23;20024;-71
2024/02/22 05:44:51;;;;;;;0.40;0.20;;;;;;;;;;12478594;23;20027;-71
2024/02/22 05:49:54;;;;;;;0.10;0.10;;;;;;;;;;12487593;23;20042;-71
2024/02/22 05:54:57;;;;;;;0.28;0.28;;;;;;;;;;12491543;23;20027;-74
2024/02/22 06:00:02;;;;;;;0.20;0.20;;;;;;;;;;12492239;23;20031;-74
2024/02/22 06:05:14;;;;;;;0.20;0.20;;;;;;;;;;12479934;23;20051;-74
2024/02/22 06:10:18;;;;;;;0.30;0.20;;;;;;;;;;12490484;23;20031;-74
2024/02/22 06:15:23;;;;;;;0.20;0.20;;;;;;;;;;12490784;23;20473;-75
2024/02/22 06:20:26;;;;;;;0.13;0.13;;;;;;;;;;12480463;23;20027;-74
2024/02/22 06:25:29;;;;;;;0.20;0.20;;;;;;;;;;12489671;23;20030;-74
2024/02/22 06:30:34;;;;;;;0.20;0.20;;;;;;;;;;12478360;23;20020;-74
2024/02/22 06:35:37;;;;;;;0.20;0.20;;;;;;;;;;12488629;23;20478;-74
2024/02/22 06:40:49;;;;;;;0.10;0.10;;;;;;;;;;12488061;23;20031;-74
2024/02/22 06:45:54;;;;;;;0.20;0.20;;;;;;;;;;12489402;23;20024;-74
2024/02/22 06:50:59;;;;;;;0.10;0.10;;;;;;;;;;12488072;23;20061;-74
2024/02/22 06:56:02;;;;;;;0.10;0.10;;;;;;;;;;12491160;23;20095;-74
2024/02/22 07:01:07;;;;;;;0.30;0.30;;;;;;;;;;12481732;23;20356;-74
2024/02/22 07:06:11;;;;;;;0.10;0.10;;;;;;;;;;12491411;23;20034;-74
2024/02/22 07:11:15;;;;;;;0.20;0.20;;;;;;;;;;12507024;23;20028;-74
2024/02/22 07:16:19;;;;;;;0.90;0.30;;;;;;;;;;12489928;23;20027;-75
2024/02/22 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;12489794;23;20027;-74
2024/02/22 07:26:26;;;;;;;0.20;0.20;;;;;;;;;;12484291;23;20045;-74
2024/02/22 07:31:30;;;;;;;1.33;0.40;;;;;;;;;;12484608;23;20098;-74
2024/02/22 07:36:33;;;;;;;0.30;0.30;;;;;;;;;;12485583;23;20609;-74
2024/02/22 07:41:37;;;;;;;0.20;0.20;;;;;;;;;;12492595;23;20025;-74
2024/02/22 07:46:41;;;;;;;0.20;0.20;;;;;;;;;;12492289;23;20027;-74
2024/02/22 07:51:44;;;;;;;0.32;0.30;;;;;;;;;;12490319;23;20030;-75
2024/02/22 07:56:48;;;;;;;0.20;0.20;;;;;;;;;;12489612;23;20068;-74
2024/02/22 08:01:52;;;;;;;0.25;0.25;;;;;;;;;;12484617;23;20038;-74
2024/02/22 08:06:58;;;;;;;0.25;0.25;;;;;;;;;;12487524;23;20116;-75
2024/02/22 08:12:01;;;;;;;0.20;0.20;;;;;;;;;;12482125;23;20111;-75
2024/02/22 08:17:06;;;;;;;0.40;0.30;;;;;;;;;;12484008;23;20039;-74
2024/02/22 08:22:09;;;;;;;0.57;0.50;;;;;;;;;;12484082;23;20027;-74
2024/02/22 08:27:13;;;;;;;0.70;0.63;;;;;;;;;;12483580;23;20035;-75
2024/02/22 08:32:17;;;;;;;0.70;0.50;;;;;;;;;;12483308;23;20047;-74
2024/02/22 08:37:20;;;;;;;0.75;0.50;;;;;;;;;;12483111;23;20027;-75
2024/02/22 08:42:24;;;;;;;0.73;0.40;;;;;;;;;;12481768;23;20025;-74
2024/02/22 08:47:28;;;;;;;0.30;0.30;;;;;;;;;;12481518;23;20031;-74
2024/02/22 08:52:31;;;;;;;0.20;0.20;;;;;;;;;;12485228;23;20020;-75
2024/02/22 08:57:35;;;;;;;0.20;0.20;;;;;;;;;;12485449;23;20091;-74
2024/02/22 09:02:44;;;;;;;0.80;0.40;;;;;;;;;;12483714;23;20042;-74
2024/02/22 09:07:49;;;;;;;0.28;0.20;;;;;;;;;;12483176;23;20034;-74
2024/02/22 09:12:52;;;;;;;0.20;0.20;;;;;;;;;;12481497;23;20047;-74
2024/02/22 09:17:57;;;;;;;0.30;0.25;;;;;;;;;;12482803;23;20430;-74
2024/02/22 09:23:00;;;;;;;0.35;0.22;;;;;;;;;;12501990;23;20046;-74
2024/02/22 09:28:03;;;;;;;0.17;0.17;;;;;;;;;;12501505;23;20046;-74
2024/02/22 09:33:08;;;;;;;0.22;0.22;;;;;;;;;;12501940;23;20025;-75
2024/02/22 09:38:12;;;;;;;0.20;0.20;;;;;;;;;;12500957;23;20470;-74
2024/02/22 09:43:17;;;;;;;0.10;0.10;;;;;;;;;;12505183;23;20053;-74
2024/02/22 09:48:22;;;;;;;0.10;0.10;;;;;;;;;;12500343;23;20341;-74
2024/02/22 09:53:27;;;;;;;0.20;0.20;;;;;;;;;;12500341;23;20042;-74
2024/02/22 09:58:30;;;;;;;0.10;0.10;;;;;;;;;;12498259;23;20086;-74
2024/02/22 10:03:36;;;;;;;0.20;0.20;;;;;;;;;;12480276;23;20030;-74
2024/02/22 10:08:39;;;;;;;0.17;0.17;;;;;;;;;;12498875;23;20047;-74
2024/02/22 10:13:44;;;;;;;0.20;0.20;;;;;;;;;;12497901;23;20030;-74
2024/02/22 10:18:50;;;;;;;0.20;0.20;;;;;;;;;;12496589;23;20030;-74
2024/02/22 10:23:55;;;;;;;0.20;0.10;;;;;;;;;;12480940;23;20701;-74
2024/02/22 10:29:06;;;;;;;0.10;0.10;;;;;;;;;;12499373;23;20038;-74
2024/02/22 10:34:12;;;;;;;1.45;0.20;;;;;;;;;;12500263;23;20031;-74
2024/02/22 10:39:17;;;;;;;0.30;0.28;;;;;;;;;;12499868;23;20031;-74
2024/02/22 10:44:20;;;;;;;0.60;0.20;;;;;;;;;;12499595;23;20426;-74
2024/02/22 10:49:31;;;;;;;0.20;0.20;;;;;;;;;;12486169;23;20494;-74
2024/02/22 10:54:35;;;;;;;0.15;0.15;;;;;;;;;;12498832;23;20491;-74
2024/02/22 10:59:39;;;;;;;0.25;0.20;;;;;;;;;;12486080;23;20030;-74
2024/02/22 11:04:44;;;;;;;1.95;0.30;;;;;;;;;;12485301;23;20513;-74
2024/02/22 11:09:49;;;;;;;0.30;0.30;;;;;;;;;;12483038;23;20024;-74
2024/02/22 11:14:52;;;;;;;0.27;0.27;;;;;;;;;;12497903;23;20023;-73
2024/02/22 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;12459346;23;20472;-72
2024/02/22 11:25:10;;;;;;;0.13;0.13;;;;;;;;;;12434961;23;20511;-72
2024/02/22 11:30:14;;;;;;;3.05;0.40;;;;;;;;;;12423579;23;20102;-73
2024/02/22 11:35:20;;;;;;;0.52;0.50;;;;;;;;;;12434760;23;20055;-73
2024/02/22 11:40:24;;;;;;;;;;;;;;;;;;12433532;23;20173;-73
2024/02/22 11:45:29;;;;;;;0.20;0.20;;;;;;;;;;12424509;23;19944;-73
2024/02/22 11:50:34;;;;;;;0.20;0.20;;;;;;;;;;12433239;23;20480;-72
2024/02/22 11:55:37;;;;;;;0.20;0.20;;;;;;;;;;12432947;23;20035;-73
2024/02/22 12:00:40;;;;;;;0.10;0.10;;;;;;;;;;12431912;23;20028;-73
2024/02/22 12:05:47;;;;;;;0.45;0.20;;;;;;;;;;12400259;23;20035;-73
2024/02/22 12:10:50;;;;;;;0.22;0.22;;;;;;;;;;12433091;23;20031;-72
2024/02/22 12:16:06;;;;;;;0.20;0.20;;;;;;;;;;12422694;23;20023;-73
2024/02/22 12:21:12;;;;;;;;;;;;;;;;;;12425517;23;20066;-72
2024/02/22 12:26:19;;;;;;;0.30;0.20;;;;;;;;;;12430677;23;19919;-72
2024/02/22 12:31:23;;;;;;;0.17;0.10;;;;;;;;;;12430404;23;20027;-73
2024/02/22 12:36:28;;;;;;;0.20;0.20;;;;;;;;;;12428693;23;20532;-73
2024/02/22 12:41:32;;;;;;;0.10;0.10;;;;;;;;;;12429182;23;20052;-73
2024/02/22 12:46:36;;;;;;;0.20;0.20;;;;;;;;;;12429492;23;20028;-73
2024/02/22 12:51:40;;;;;;;0.30;0.20;;;;;;;;;;12428182;23;20031;-73
2024/02/22 12:56:43;;;;;;;0.10;0.10;;;;;;;;;;12428304;23;20028;-73
2024/02/22 13:01:47;;;;;;;0.10;0.10;;;;;;;;;;12428118;23;20415;-73
2024/02/22 13:06:52;;;;;;;0.60;0.40;;;;;;;;;;12427651;23;20087;-73
2024/02/22 13:11:55;;;;;;;0.13;0.13;;;;;;;;;;12427239;23;20031;-73
2024/02/22 13:16:59;;;;;;;0.20;0.20;;;;;;;;;;12422273;23;20028;-73
2024/02/22 13:22:04;;;;;;;0.10;0.10;;;;;;;;;;12422880;23;20027;-73
2024/02/22 13:27:10;;;;;;;0.10;0.10;;;;;;;;;;12425899;23;20047;-73
2024/02/22 13:32:13;;;;;;;;;;;;;;;;;;12426590;23;20038;-73
2024/02/22 13:37:17;;;;;;;0.10;0.10;;;;;;;;;;12424880;23;19922;-73
2024/02/22 13:42:22;;;;;;;0.20;0.20;;;;;;;;;;12423365;23;20024;-73
2024/02/22 13:47:26;;;;;;;0.20;0.20;;;;;;;;;;12424526;23;20279;-73
2024/02/22 13:52:30;;;;;;;0.30;0.30;;;;;;;;;;12424552;23;20035;-73
2024/02/22 13:57:34;;;;;;;0.20;0.20;;;;;;;;;;12423578;23;20028;-73
2024/02/22 14:02:38;;;;;;;0.20;0.20;;;;;;;;;;12423304;23;20031;-72
2024/02/22 14:07:47;;;;;;;0.40;0.30;;;;;;;;;;12423396;23;20050;-73
2024/02/22 14:12:51;;;;;;;0.30;0.28;;;;;;;;;;12422791;23;20091;-72
2024/02/22 14:17:54;;;;;;;0.28;0.28;;;;;;;;;;12422374;23;20047;-73
2024/02/22 14:22:59;;;;;;;0.20;0.20;;;;;;;;;;12423068;23;20019;-73
2024/02/22 14:28:02;;;;;;;0.30;0.30;;;;;;;;;;12420728;23;20026;-73
2024/02/22 14:33:06;;;;;;;0.30;0.30;;;;;;;;;;12425583;23;20034;-73
2024/02/22 14:38:11;;;;;;;0.40;0.40;;;;;;;;;;12425168;23;20024;-73
2024/02/22 14:43:15;;;;;;;0.20;0.20;;;;;;;;;;12443295;23;20098;-72
2024/02/22 14:48:18;;;;;;;0.30;0.30;;;;;;;;;;12442276;23;20030;-73
2024/02/22 14:53:23;;;;;;;0.40;0.40;;;;;;;;;;12441252;23;20402;-73
2024/02/22 14:58:26;;;;;;;0.30;0.30;;;;;;;;;;12423008;23;20081;-73
2024/02/22 15:03:31;;;;;;;1.33;0.22;;;;;;;;;;12439858;23;20028;-73
2024/02/22 15:08:36;;;;;;;0.20;0.20;;;;;;;;;;12439224;23;20027;-73
2024/02/22 15:13:40;;;;;;;0.20;0.20;;;;;;;;;;12441386;23;20023;-73
2024/02/22 15:18:43;;;;;;;0.30;0.20;;;;;;;;;;12426566;23;20341;-73
2024/02/22 15:23:49;;;;;;;0.20;0.20;;;;;;;;;;12441785;23;20468;-73
2024/02/22 15:28:52;;;;;;;0.20;0.20;;;;;;;;;;12440582;23;20031;-73
2024/02/22 15:33:56;;;;;;;0.45;0.25;;;;;;;;;;12443596;23;20181;-73
2024/02/22 15:39:01;;;;;;;0.22;0.22;;;;;;;;;;12438569;23;20035;-73
2024/02/22 15:44:06;;;;;;;0.32;0.32;;;;;;;;;;12438479;23;20031;-73
2024/02/22 15:49:10;;;;;;;0.32;0.30;;;;;;;;;;12440534;23;20027;-73
2024/02/22 15:54:16;;;;;;;0.20;0.20;;;;;;;;;;12440347;23;20511;-73
2024/02/22 15:59:20;;;;;;;0.32;0.32;;;;;;;;;;12439897;23;20034;-73
2024/02/22 16:04:23;;;;;;;0.35;0.35;;;;;;;;;;12425051;23;20052;-73
2024/02/22 16:09:29;;;;;;;0.93;0.25;;;;;;;;;;12439673;23;20055;-73
2024/02/22 16:14:32;;;;;;;0.30;0.30;;;;;;;;;;12401340;23;20026;-73
2024/02/22 16:19:36;;;;;;;0.30;0.30;;;;;;;;;;12438702;23;20425;-73
2024/02/22 16:24:40;;;;;;;0.40;0.40;;;;;;;;;;12438444;23;20494;-73
2024/02/22 16:29:47;;;;;;;0.77;0.40;;;;;;;;;;12438854;23;20028;-73
2024/02/22 16:34:51;;;;;;;0.30;0.30;;;;;;;;;;12426890;23;20028;-73
2024/02/22 16:39:56;;;;;;;0.30;0.30;;;;;;;;;;12437167;23;20031;-73
2024/02/22 16:45:03;;;;;;;2.05;0.50;;;;;;;;;;12436712;23;20102;-73
2024/02/22 16:50:07;;;;;;;0.38;0.38;;;;;;;;;;12426194;23;20031;-73
2024/02/22 16:55:12;;;;;;;0.50;0.40;;;;;;;;;;12425431;23;20020;-73
2024/02/22 17:00:15;;;;;;;0.30;0.30;;;;;;;;;;12466411;23;20027;-85
2024/02/22 17:05:19;;;;;;;0.45;0.45;;;;;;;;;;12490250;23;20023;-84
2024/02/22 17:10:24;;;;;;;0.50;0.50;;;;;;;;;;12486081;23;20019;-85
2024/02/22 17:15:29;;;;;;;1.40;0.60;;;;;;;;;;12471778;23;20054;-75
2024/02/22 17:20:32;;;;;;;0.50;0.50;;;;;;;;;;12492722;23;20098;-75
2024/02/22 17:25:37;;;;;;;0.85;0.45;;;;;;;;;;12493187;23;20447;-75
2024/02/22 17:30:41;;;;;;;0.75;0.60;;;;;;;;;;12482736;23;20484;-75
2024/02/22 17:35:44;;;;;;;0.85;0.68;;;;;;;;;;12483982;23;20031;-74
2024/02/22 17:40:50;;;;;;;0.70;0.60;;;;;;;;;;12491772;23;20031;-75
2024/02/22 17:45:53;;;;;;;0.80;0.60;;;;;;;;;;12491921;23;20027;-75
2024/02/22 17:50:57;;;;;;;0.60;0.60;;;;;;;;;;12479405;23;20433;-75
2024/02/22 17:56:01;;;;;;;1.33;0.90;;;;;;;;;;12489648;23;20035;-75
2024/02/22 18:01:05;;;;;;;1.25;1.00;;;;;;;;;;12480744;23;20031;-75
2024/02/22 18:06:09;;;;;;;0.70;0.70;;;;;;;;;;12482775;23;20023;-75
2024/02/22 18:11:14;;;;;;;1.40;0.90;;;;;;;;;;12489052;23;20027;-75
2024/02/22 18:16:17;;;;;;;0.93;0.80;;;;;;;;;;12488734;23;20034;-75
2024/02/22 18:21:21;;;;;;;1.73;0.80;;;;;;;;;;12486555;23;20042;-75
2024/02/22 18:26:26;;;;;;;1.13;1.02;;;;;;;;;;12474717;23;20023;-75
2024/02/22 18:31:29;;;;;;;1.27;0.82;;;;;;;;;;12483572;23;20052;-75
2024/02/22 18:36:32;;;;;;;1.48;0.93;;;;;;;;;;12487715;23;20083;-75
2024/02/22 18:41:38;;;;;;;1.00;0.90;;;;;;;;;;12481622;23;20027;-75
2024/02/22 18:46:45;;;;;;;2.08;1.33;;;;;;;;;;12482235;23;20047;-75
2024/02/22 18:51:48;;;;;;;2.60;0.90;;;;;;;;;;12487758;23;20570;-75
2024/02/22 18:56:54;;;;;;;1.05;0.70;;;;;;;;;;12490955;23;20023;-75
2024/02/22 19:01:57;;;;;;;1.17;0.90;;;;;;;;;;12484732;23;20034;-75
2024/02/22 19:07:01;;;;;;;1.20;0.82;;;;;;;;;;12488589;23;20079;-75
2024/02/22 19:12:06;;;;;;;1.52;1.15;;;;;;;;;;12491180;23;20024;-75
2024/02/22 19:17:10;;;;;;;1.77;1.40;;;;;;;;;;12488424;23;20071;-75
2024/02/22 19:22:21;;;;;;;2.78;1.55;;;;;;;;;;12488144;23;20098;-74
2024/02/22 19:27:29;;;;;;;3.58;1.30;;;;;;;;;;12480908;23;20363;-75
2024/02/22 19:32:34;;;;;;;3.03;1.63;;;;;;;;;;12472891;23;20031;-75
2024/02/22 19:37:45;;;;;;;2.35;1.35;;;;;;;;;;12481286;23;20684;-75
2024/02/22 19:42:49;;;;;;;2.17;1.50;;;;;;;;;;12480220;23;20122;-75
2024/02/22 19:47:58;;;;;;;2.50;1.10;;;;;;;;;;12481435;23;20103;-75
2024/02/22 19:53:04;;;;;;;1.88;1.40;;;;;;;;;;12499616;23;20019;-75
2024/02/22 19:58:10;;;;;;;2.00;1.20;;;;;;;;;;12499714;23;20030;-75
2024/02/22 20:03:14;;;;;;;;;;;;;;;;;;12467187;23;20415;-75
2024/02/22 20:08:19;;;;;;;1.65;1.15;;;;;;;;;;12501291;23;20338;-75
2024/02/22 20:13:31;;;;;;;1.60;1.00;;;;;;;;;;12463073;23;20030;-75
2024/02/22 20:18:40;;;;;;;0.85;0.73;;;;;;;;;;12480634;23;20023;-75
2024/02/22 20:23:43;;;;;;;2.00;0.75;;;;;;;;;;12485142;23;20078;-75
2024/02/22 20:28:49;;;;;;;1.40;0.60;;;;;;;;;;12497426;23;20031;-75
2024/02/22 20:34:06;;;;;;;1.40;0.68;;;;;;;;;;12479860;23;20038;-75
2024/02/22 20:39:14;;;;;;;0.98;0.50;;;;;;;;;;12493900;23;20055;-74
2024/02/22 20:44:28;;;;;;;0.77;0.40;;;;;;;;;;12497490;23;20090;-75
2024/02/22 20:49:34;;;;;;;1.80;0.75;;;;;;;;;;12496650;23;20046;-74
2024/02/22 20:54:37;;;;;;;1.52;0.50;;;;;;;;;;12494041;23;20031;-75
2024/02/22 20:59:43;;;;;;;0.60;0.50;;;;;;;;;;12494798;23;20027;-75
2024/02/22 21:04:47;;;;;;;1.08;0.57;;;;;;;;;;12483173;23;20027;-75
2024/02/22 21:09:51;;;;;;;1.63;0.50;;;;;;;;;;12493677;23;20055;-74
2024/02/22 21:14:56;;;;;;;1.05;0.68;;;;;;;;;;12505047;23;20098;-74
2024/02/22 21:19:59;;;;;;;3.80;0.60;;;;;;;;;;12492991;23;20082;-75
2024/02/22 21:25:02;;;;;;;2.05;0.50;;;;;;;;;;12481202;23;20420;-74
2024/02/22 21:30:09;;;;;;;1.10;0.52;;;;;;;;;;12482087;23;20062;-75
2024/02/22 21:35:12;;;;;;;;;;;;;;;;;;12493520;23;20689;-74
2024/02/22 21:40:16;;;;;;;1.30;0.50;;;;;;;;;;12480323;23;19917;-74
2024/02/22 21:45:20;;;;;;;0.47;0.47;;;;;;;;;;12482548;23;20102;-74
2024/02/22 21:50:24;;;;;;;0.98;0.60;;;;;;;;;;12491377;23;20450;-75
2024/02/22 21:55:28;;;;;;;1.27;0.65;;;;;;;;;;12490607;23;20033;-74
2024/02/22 22:00:32;;;;;;;0.60;0.50;;;;;;;;;;12478543;23;20027;-74
2024/02/22 22:05:35;;;;;;;0.70;0.70;;;;;;;;;;12477002;23;20482;-74
2024/02/22 22:10:39;;;;;;;0.60;0.50;;;;;;;;;;12478687;23;20026;-74
2024/02/22 22:15:43;;;;;;;0.98;0.50;;;;;;;;;;12488710;23;20028;-75
2024/02/22 22:20:46;;;;;;;1.85;0.57;;;;;;;;;;12488060;23;20034;-74
2024/02/22 22:25:51;;;;;;;2.38;0.68;;;;;;;;;;12490725;23;20041;-75
2024/02/22 22:30:56;;;;;;;1.13;0.60;;;;;;;;;;12505600;23;20027;-74
2024/02/22 22:36:00;;;;;;;2.03;0.57;;;;;;;;;;12491566;23;20110;-74
2024/02/22 22:41:03;;;;;;;2.85;0.93;;;;;;;;;;12491098;23;20027;-74
2024/02/22 22:46:08;;;;;;;3.15;0.80;;;;;;;;;;12490733;23;20475;-74
2024/02/22 22:51:12;;;;;;;3.47;0.70;;;;;;;;;;12504940;23;20042;-74
2024/02/22 22:56:15;;;;;;;4.68;0.90;;;;;;;;;;12489565;23;20042;-74
2024/02/22 23:01:20;;;;;;;3.78;1.08;;;;;;;;;;12482685;23;20435;-74
2024/02/22 23:06:23;;;;;;;2.25;1.05;;;;;;;;;;12487773;23;20359;-74
2024/02/22 23:17:27;;;;;;;1.80;0.77;;;;;;;;;;12232786;24;20036;-73
2024/02/22 23:22:32;;;;;;;2.08;0.68;;;;;;;;;;12251324;24;20381;-73
2024/02/22 23:27:36;;;;;;;1.75;0.65;;;;;;;;;;12252691;24;20029;-73
2024/02/22 23:32:41;;;;;;;1.02;0.50;;;;;;;;;;12251581;24;20538;-73
2024/02/22 23:37:45;;;;;;;2.50;0.98;;;;;;;;;;12249865;24;20025;-73
2024/02/22 23:42:48;;;;;;;1.55;0.60;;;;;;;;;;12251049;24;20358;-73
2024/02/22 23:47:53;;;;;;;1.20;0.70;;;;;;;;;;12250568;24;20041;-73
2024/02/22 23:52:57;;;;;;;2.20;0.90;;;;;;;;;;12250604;24;20031;-73
2024/02/22 23:58:00;;;;;;;2.33;0.70;;;;;;;;;;12269388;24;20652;-73
