Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:26;;;;;;;0.70;0.47;;;9.60;99.90;;;;;;5034048;28;20433;-72
2021/12/01 00:02:55;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033927;28;20174;-72
2021/12/01 00:05:22;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5032449;28;20477;-73
2021/12/01 00:07:48;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5033682;28;20926;-72
2021/12/01 00:10:15;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033853;28;20605;-72
2021/12/01 00:12:42;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5049024;28;20780;-72
2021/12/01 00:15:07;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033927;28;20410;-72
2021/12/01 00:17:33;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5031878;28;20484;-72
2021/12/01 00:19:59;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033154;28;20418;-72
2021/12/01 00:22:26;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5033089;28;20178;-72
2021/12/01 00:24:53;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033020;28;20541;-73
2021/12/01 00:27:18;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;5033964;28;20406;-72
2021/12/01 00:29:44;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034232;28;20413;-72
2021/12/01 00:32:10;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;5034513;28;20167;-72
2021/12/01 00:34:36;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034373;28;20210;-72
2021/12/01 00:37:02;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5033111;28;20183;-73
2021/12/01 00:39:27;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;5033200;28;20437;-73
2021/12/01 00:41:55;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034299;28;20429;-73
2021/12/01 00:44:20;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5034766;28;20561;-73
2021/12/01 00:47:02;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5033954;28;20414;-73
2021/12/01 00:49:33;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5034091;28;20191;-74
2021/12/01 00:51:58;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5036693;28;20436;-73
2021/12/01 00:54:24;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034636;28;20430;-73
2021/12/01 00:56:50;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5036193;28;20505;-73
2021/12/01 00:59:17;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5052121;28;20179;-74
2021/12/01 01:01:44;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5035303;28;20653;-73
2021/12/01 01:04:10;;;;;;;0.67;0.50;;;9.90;99.90;;;;;;5035700;28;20783;-73
2021/12/01 01:06:37;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5034761;28;20399;-73
2021/12/01 01:09:05;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5037775;28;20163;-73
2021/12/01 01:17:06;;;;;;;0.70;0.53;;;9.90;99.90;;;;;;5038520;28;20456;-72
2021/12/01 01:19:32;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5035514;28;20406;-72
2021/12/01 01:21:59;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5039238;28;20854;-73
2021/12/01 01:24:25;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5039230;28;20452;-73
2021/12/01 01:26:51;;;;;;;0.70;0.47;;;9.90;99.90;;;;;;5040216;28;20438;-74
2021/12/01 01:29:21;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5040681;28;20168;-73
2021/12/01 01:31:48;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5039956;28;20440;-73
2021/12/01 01:34:14;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5036588;28;20414;-72
2021/12/01 01:36:40;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5035279;28;20428;-71
2021/12/01 01:39:05;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5035036;28;20213;-72
2021/12/01 01:41:31;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5034942;28;20657;-71
2021/12/01 01:43:57;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034821;28;20175;-72
2021/12/01 01:46:23;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5036376;28;20540;-73
2021/12/01 01:48:52;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5037678;28;20395;-73
2021/12/01 01:51:21;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5037808;28;20192;-73
2021/12/01 01:53:48;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5037843;28;20413;-73
2021/12/01 01:56:14;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5035832;28;20430;-72
2021/12/01 01:58:40;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034659;28;20456;-72
2021/12/01 02:01:18;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5034647;28;20200;-71
2021/12/01 02:03:46;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034689;28;20243;-72
2021/12/01 02:06:13;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5034307;28;20458;-71
2021/12/01 02:08:42;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034498;28;20403;-71
2021/12/01 02:11:12;;;;;;;1.20;0.93;;;9.80;99.90;;;;;;5034264;28;20881;-72
2021/12/01 02:13:39;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034414;28;20403;-72
2021/12/01 02:16:05;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5037961;28;20443;-73
2021/12/01 02:18:31;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5039138;28;20414;-73
2021/12/01 02:21:02;;;;;;;0.70;0.47;;;9.70;99.90;;;;;;5035768;28;20281;-72
2021/12/01 02:23:28;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5034081;28;20412;-72
2021/12/01 02:25:54;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5034029;28;20511;-72
2021/12/01 02:28:20;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5036763;28;20406;-73
2021/12/01 02:30:46;;;;;;;0.70;0.47;;;9.60;99.90;;;;;;5038077;28;20194;-73
2021/12/01 02:33:11;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5038202;28;20175;-73
2021/12/01 02:35:37;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5036192;28;20423;-72
2021/12/01 02:38:04;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035924;28;20203;-72
2021/12/01 02:40:29;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035306;28;20226;-72
2021/12/01 02:42:55;;;;;;;0.70;0.47;;;9.60;99.90;;;;;;5033010;28;20450;-73
2021/12/01 02:45:21;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5049338;28;20469;-73
2021/12/01 02:47:47;;;;;;;0.70;0.43;;;9.60;99.90;;;;;;5034965;28;20548;-73
2021/12/01 02:50:13;;;;;;;0.70;0.53;;;9.60;99.90;;;;;;5034704;28;20187;-73
2021/12/01 02:52:39;;;;;;;3.80;0.97;;;9.60;99.90;;;;;;5035610;28;20164;-73
2021/12/01 02:55:07;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5037387;28;20495;-72
2021/12/01 02:57:59;;;;;;;0.80;0.53;;;9.50;99.90;;;;;;5037522;28;20341;-73
2021/12/01 03:00:26;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5039180;28;20445;-73
2021/12/01 03:02:53;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035243;28;20437;-73
2021/12/01 03:05:20;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5034788;28;21052;-73
2021/12/01 03:07:47;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5037233;28;20402;-72
2021/12/01 03:10:13;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5034628;28;20430;-73
2021/12/01 03:12:40;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5034621;28;20741;-72
2021/12/01 03:15:09;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;5033596;28;20434;-72
2021/12/01 03:17:35;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5034212;28;20414;-73
2021/12/01 03:20:01;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5034309;28;20421;-73
2021/12/01 03:22:27;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5037837;28;20163;-73
2021/12/01 03:24:53;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5033973;28;21020;-73
2021/12/01 03:27:19;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5034076;28;20168;-72
2021/12/01 03:29:49;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5033093;28;20398;-72
2021/12/01 03:32:15;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5032705;28;20406;-73
2021/12/01 03:34:43;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5032612;28;20499;-72
2021/12/01 03:37:10;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5039475;28;20407;-73
2021/12/01 03:39:36;;;;;;;0.73;0.47;;;9.50;99.90;;;;;;5039384;28;20414;-73
2021/12/01 03:42:02;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5034242;28;20506;-73
2021/12/01 03:44:28;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5035486;28;20613;-73
2021/12/01 03:46:53;;;;;;;1.73;1.50;;;9.50;99.90;;;;;;5055637;28;20410;-73
2021/12/01 03:49:20;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5040760;28;20534;-73
2021/12/01 03:51:45;;;;;;;0.90;0.73;;;9.50;99.90;;;;;;5039745;28;20233;-72
2021/12/01 03:54:11;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5032645;28;20407;-72
2021/12/01 03:56:37;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5033336;28;20187;-73
2021/12/01 03:59:04;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5033644;28;20175;-72
2021/12/01 04:01:31;;;;;;;1.00;0.63;;;9.40;99.90;;;;;;5036543;28;20819;-73
2021/12/01 04:03:58;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5033276;28;20762;-72
2021/12/01 04:06:25;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032164;28;20446;-72
2021/12/01 04:08:51;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5032405;28;20410;-72
2021/12/01 04:11:16;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5032865;28;20791;-73
2021/12/01 04:13:42;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033050;28;20407;-73
2021/12/01 04:16:07;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5037061;28;20172;-73
2021/12/01 04:18:33;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5036266;28;20172;-73
2021/12/01 04:20:58;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5032692;28;20188;-73
2021/12/01 04:23:24;;;;;;;0.87;0.77;;;9.20;99.90;;;;;;5032975;28;20258;-73
2021/12/01 04:25:50;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5032522;28;20208;-73
2021/12/01 04:28:16;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5037258;28;20167;-73
2021/12/01 04:30:41;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5038130;28;20422;-73
2021/12/01 04:33:07;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5033648;28;20163;-72
2021/12/01 04:35:34;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5032060;28;20758;-73
2021/12/01 04:37:59;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5032006;28;20198;-72
2021/12/01 04:40:26;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5032636;28;20492;-73
2021/12/01 04:42:52;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5032076;28;20640;-71
2021/12/01 04:45:19;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5031837;28;20557;-73
2021/12/01 04:47:47;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5037440;28;20194;-73
2021/12/01 04:50:14;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5036833;28;20520;-72
2021/12/01 04:52:40;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5038478;28;20465;-72
2021/12/01 04:55:06;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5036178;28;20902;-72
2021/12/01 04:57:32;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5037213;28;20464;-73
2021/12/01 04:59:58;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5036245;28;20407;-71
2021/12/01 05:02:24;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5038096;28;20459;-73
2021/12/01 05:04:49;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5035883;28;20248;-72
2021/12/01 05:07:15;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5035947;28;20560;-72
2021/12/01 05:09:41;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5035967;28;20304;-72
2021/12/01 05:12:07;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5035844;28;20191;-72
2021/12/01 05:14:35;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5036243;28;20421;-72
2021/12/01 05:17:01;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5036628;28;20460;-72
2021/12/01 05:19:27;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5037217;28;20402;-73
2021/12/01 05:21:52;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5051952;28;20525;-72
2021/12/01 05:24:18;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5036227;28;20738;-72
2021/12/01 05:26:44;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5036927;28;20160;-73
2021/12/01 05:29:09;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5037569;28;20561;-73
2021/12/01 05:31:35;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5037996;28;20187;-72
2021/12/01 05:34:01;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5036845;28;20251;-73
2021/12/01 05:36:26;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5035991;28;20203;-72
2021/12/01 05:38:52;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5051298;28;20907;-71
2021/12/01 05:41:18;;;;;;;0.83;0.67;;;8.80;99.90;;;;;;5050412;28;20203;-72
2021/12/01 05:43:44;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5036334;28;20172;-72
2021/12/01 05:46:09;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5037011;28;20203;-73
2021/12/01 05:48:35;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5037421;28;20406;-73
2021/12/01 05:51:01;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5035316;28;20192;-72
2021/12/01 05:53:26;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5036231;28;20171;-72
2021/12/01 05:55:52;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5034970;28;20192;-72
2021/12/01 05:58:18;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5036700;28;20183;-72
2021/12/01 06:00:44;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5037382;28;20191;-72
2021/12/01 06:03:10;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5037819;28;20917;-72
2021/12/01 06:05:36;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5036843;28;20231;-72
2021/12/01 06:08:02;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5035498;28;20266;-71
2021/12/01 06:10:28;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5036167;28;20442;-71
2021/12/01 06:12:54;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5034449;28;20163;-71
2021/12/01 06:15:20;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5034079;28;20198;-71
2021/12/01 06:17:46;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5034614;28;20436;-71
2021/12/01 06:20:13;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5035230;28;20422;-72
2021/12/01 06:22:41;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5036940;28;20441;-72
2021/12/01 06:25:08;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5035578;28;20879;-72
2021/12/01 06:27:33;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5034836;28;20411;-72
2021/12/01 06:29:59;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5034805;28;20802;-73
2021/12/01 06:32:25;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5034741;28;20164;-72
2021/12/01 06:34:50;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5035983;28;20178;-72
2021/12/01 06:37:17;;;;;;;0.70;0.47;;;8.90;99.90;;;;;;5035400;28;20168;-72
2021/12/01 06:39:43;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5036361;28;20653;-72
2021/12/01 06:42:09;;;;;;;0.83;0.60;;;9.00;99.90;;;;;;5036437;28;20487;-72
2021/12/01 06:44:34;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5036080;28;20454;-72
2021/12/01 06:47:02;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5034953;28;20172;-72
2021/12/01 06:49:28;;;;;;;1.10;0.67;;;9.00;99.90;;;;;;5035829;28;20164;-72
2021/12/01 06:51:54;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5035431;28;20485;-72
2021/12/01 06:54:19;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5035318;28;20254;-72
2021/12/01 06:56:45;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5035484;28;20184;-73
2021/12/01 06:59:11;;;;;;;2.40;0.90;;;9.00;99.90;;;;;;5051006;28;20262;-72
2021/12/01 07:01:36;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5034084;28;20187;-72
2021/12/01 07:04:02;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5034382;28;20637;-72
2021/12/01 07:06:28;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5032175;28;20199;-72
2021/12/01 07:08:58;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5033274;28;20187;-72
2021/12/01 07:11:24;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5033737;28;20453;-71
2021/12/01 07:13:49;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5033748;28;20465;-72
2021/12/01 07:16:15;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5049040;28;20182;-72
2021/12/01 07:18:40;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5048975;28;20199;-73
2021/12/01 07:21:06;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033662;28;20196;-72
2021/12/01 07:23:32;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033873;28;20167;-72
2021/12/01 07:25:57;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5033736;28;20203;-71
2021/12/01 07:28:23;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5048911;28;20598;-73
2021/12/01 07:30:48;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033463;28;20656;-72
2021/12/01 07:33:14;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033657;28;20213;-72
2021/12/01 07:35:40;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033241;28;20246;-72
2021/12/01 07:38:05;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033439;28;20171;-72
2021/12/01 07:40:31;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5033462;28;20714;-73
2021/12/01 07:42:56;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5048862;28;20528;-72
2021/12/01 07:45:22;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032657;28;20227;-72
2021/12/01 07:47:47;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5033221;28;20178;-73
2021/12/01 07:50:13;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5033034;28;20258;-72
2021/12/01 07:52:39;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5033068;28;20164;-72
2021/12/01 07:55:06;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032691;28;20172;-72
2021/12/01 07:57:32;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032809;28;20469;-72
2021/12/01 07:59:58;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5031723;28;20410;-72
2021/12/01 08:02:24;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5032730;28;20425;-72
2021/12/01 08:04:50;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032764;28;20438;-72
2021/12/01 08:07:15;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032597;28;20171;-72
2021/12/01 08:09:41;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5032680;28;20167;-72
2021/12/01 08:12:07;;;;;;;3.73;0.97;;;9.50;99.90;;;;;;5032991;28;20309;-72
2021/12/01 08:14:33;;;;;;;0.70;0.53;;;9.50;99.90;;;;;;5032890;28;20214;-72
2021/12/01 08:16:58;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5032834;28;20497;-72
2021/12/01 08:19:24;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5032877;28;20174;-72
2021/12/01 08:21:50;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5047699;28;20290;-72
2021/12/01 08:24:16;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5032648;28;20174;-72
2021/12/01 08:26:44;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5031196;28;20449;-72
2021/12/01 08:29:11;;;;;;;0.70;0.47;;;9.70;99.90;;;;;;5032548;28;20403;-72
2021/12/01 08:31:36;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5031596;28;20430;-72
2021/12/01 08:34:03;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5032430;28;20464;-72
2021/12/01 08:36:28;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032186;28;20160;-72
2021/12/01 08:38:54;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032577;28;20417;-72
2021/12/01 08:41:20;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032521;28;20191;-72
2021/12/01 08:43:46;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5032698;28;20489;-72
2021/12/01 08:46:12;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5032356;28;20191;-72
2021/12/01 08:48:38;;;;;;;1.10;0.77;;;10.00;99.90;;;;;;5032642;28;20409;-72
2021/12/01 08:51:05;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5047723;28;20333;-72
2021/12/01 08:53:33;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5032535;28;20880;-72
2021/12/01 08:56:00;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5032763;28;20521;-72
2021/12/01 08:58:25;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032654;28;20398;-72
2021/12/01 09:00:53;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5032412;28;20426;-72
2021/12/01 09:03:19;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5031099;28;20179;-72
2021/12/01 09:05:45;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5031781;28;20477;-72
2021/12/01 09:08:13;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032219;28;20811;-72
2021/12/01 09:10:39;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5031077;28;20521;-72
2021/12/01 09:13:06;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;5032364;28;20430;-72
2021/12/01 09:15:33;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5032049;28;20449;-72
2021/12/01 09:17:59;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5032840;28;20497;-72
2021/12/01 09:20:26;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5032521;28;20772;-72
2021/12/01 09:22:52;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5032082;28;20414;-72
2021/12/01 09:25:18;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5031714;28;20457;-71
2021/12/01 09:27:45;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5032175;28;20983;-71
2021/12/01 09:30:13;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5031752;28;20237;-71
2021/12/01 09:32:38;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5033263;28;20413;-72
2021/12/01 09:35:06;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5050982;28;20835;-72
2021/12/01 09:37:32;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035903;28;20536;-71
2021/12/01 09:39:58;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5036091;28;20501;-72
2021/12/01 09:42:24;;;;;;;0.70;0.47;;;9.60;99.90;;;;;;5035584;28;20515;-72
2021/12/01 09:44:51;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035600;28;20811;-72
2021/12/01 09:47:19;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5035957;28;20406;-72
2021/12/01 09:49:46;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5035615;28;20398;-72
2021/12/01 09:52:12;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5035523;28;20401;-72
2021/12/01 09:54:39;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034316;28;20493;-71
2021/12/01 09:57:06;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5034238;28;20682;-72
2021/12/01 09:59:32;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5035575;28;20438;-72
2021/12/01 10:01:57;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5050846;28;21007;-72
2021/12/01 10:04:24;;;;;;;1.50;0.73;;;9.80;99.90;;;;;;5035699;28;20178;-72
2021/12/01 10:06:50;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5035308;28;20165;-73
2021/12/01 10:09:19;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5035459;28;20414;-72
2021/12/01 10:11:44;;;;;;;1.20;0.93;;;9.90;99.90;;;;;;5035218;28;20433;-71
2021/12/01 10:14:17;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;5035251;28;20410;-71
2021/12/01 10:16:43;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5035119;28;20170;-72
2021/12/01 10:19:16;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5035684;28;20808;-72
2021/12/01 10:21:48;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5035343;28;20509;-72
2021/12/01 10:24:23;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5034953;28;20437;-72
2021/12/01 10:26:55;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5034840;28;20415;-72
2021/12/01 10:29:23;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5050398;28;20402;-72
2021/12/01 10:32:00;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5035028;28;20419;-72
2021/12/01 10:34:29;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5050843;28;20923;-72
2021/12/01 10:37:40;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5034603;28;20406;-72
2021/12/01 10:40:09;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5034455;28;20402;-72
2021/12/01 10:42:49;;;;;;;0.70;0.47;;;10.40;99.90;;;;;;5034177;28;20407;-72
2021/12/01 10:45:18;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5034220;28;20452;-72
2021/12/01 10:47:44;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5033823;28;20434;-72
2021/12/01 10:50:12;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5034883;28;20436;-72
2021/12/01 10:52:49;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5034715;28;20794;-72
2021/12/01 10:55:20;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034706;28;20432;-72
2021/12/01 10:57:49;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034390;28;20415;-72
2021/12/01 11:00:23;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034456;28;20783;-72
2021/12/01 11:02:50;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034726;28;20397;-72
2021/12/01 11:05:50;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034392;28;20450;-72
2021/12/01 11:08:19;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5033107;28;20511;-72
2021/12/01 11:10:50;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5033993;28;20839;-73
2021/12/01 11:13:18;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5033397;28;20424;-72
2021/12/01 11:15:51;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034146;28;20437;-73
2021/12/01 11:18:26;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5049670;28;20931;-72
2021/12/01 11:20:54;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5032786;28;20859;-72
2021/12/01 11:23:22;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5035166;28;20470;-73
2021/12/01 11:25:58;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034166;28;20454;-73
2021/12/01 11:28:26;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034466;28;20410;-72
2021/12/01 11:30:56;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5033975;28;20422;-72
2021/12/01 11:33:23;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5034122;28;20402;-73
2021/12/01 11:35:55;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5033561;28;20410;-71
2021/12/01 11:38:22;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5034214;28;20410;-72
2021/12/01 11:40:49;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5027393;28;20536;-72
2021/12/01 11:43:18;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5034080;28;20926;-72
2021/12/01 11:45:45;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5034041;28;20486;-72
2021/12/01 11:48:32;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5032041;28;20561;-72
2021/12/01 11:51:15;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5032719;28;20852;-72
2021/12/01 11:53:55;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5033649;28;20435;-72
2021/12/01 11:56:37;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5033308;28;20915;-72
2021/12/01 11:59:14;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5023312;28;20453;-72
2021/12/01 12:01:44;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5012758;28;20443;-72
2021/12/01 12:04:12;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5012743;28;20459;-73
2021/12/01 12:06:52;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5013573;28;20608;-72
2021/12/01 12:09:22;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5024227;28;20422;-72
2021/12/01 12:11:52;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5024324;28;20467;-72
2021/12/01 12:14:34;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5031611;28;20830;-72
2021/12/01 12:17:00;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5032857;28;20414;-72
2021/12/01 12:19:50;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033984;28;20410;-72
2021/12/01 12:22:32;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033656;28;20394;-72
2021/12/01 12:24:58;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5033491;28;20452;-72
2021/12/01 12:27:34;;;;;;;0.70;0.53;;;9.80;99.90;;;;;;5033471;28;20409;-71
2021/12/01 12:30:20;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033563;28;20430;-72
2021/12/01 12:32:46;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5033408;28;20420;-71
2021/12/01 12:35:16;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5032285;28;20414;-71
2021/12/01 12:37:43;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5031995;28;20492;-72
2021/12/01 12:40:32;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5042147;28;20525;-72
2021/12/01 12:43:10;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5026105;28;20422;-72
2021/12/01 12:45:38;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5033526;28;20442;-72
2021/12/01 12:48:26;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5032530;28;20414;-72
2021/12/01 12:51:14;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5034330;28;20912;-72
2021/12/01 12:54:14;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5033968;28;20398;-72
2021/12/01 12:56:47;;;;;;;0.83;0.70;;;9.70;99.90;;;;;;5021432;28;20437;-72
2021/12/01 12:59:16;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5022768;28;20508;-72
2021/12/01 13:01:42;;;;;;;0.83;0.70;;;9.80;99.90;;;;;;5033674;28;20996;-72
2021/12/01 13:04:07;;;;;;;0.70;0.67;;;9.80;99.90;;;;;;5033476;28;20410;-72