Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:04:03;;;;;;;23.70;13.95;;;;;;;17.03;100.00;101370.16;10588519;28;20043;-75
2023/10/11 00:09:04;;;;;;;13.95;11.90;;;;;;;17.00;100.00;101358.84;10591468;28;20084;-75
2023/10/11 00:14:04;;;;;;;37.25;14.43;;;;;;;16.98;100.00;101348.16;10558556;28;20052;-74
2023/10/11 00:19:09;;;;;;;22.30;14.25;;;;;;;16.98;100.00;101353.63;10593749;28;20123;-74
2023/10/11 00:24:10;;;;;;;33.85;13.82;;;;;;;17.00;100.00;101358.84;10588032;28;20047;-76
2023/10/11 00:29:11;;;;;;;35.85;13.73;;;;;;;17.01;100.00;101355.06;10589049;28;20052;-74
2023/10/11 00:34:12;;;;;;;22.05;13.10;;;;;;;17.02;100.00;101352.09;10604277;27;20051;-74
2023/10/11 00:39:17;;;;;;;33.10;14.68;;;;;;;16.94;100.00;101330.50;10586690;28;20382;-74
2023/10/11 00:44:20;;;;;;;24.00;13.82;;;;;;;17.02;100.00;101332.13;10586935;28;20039;-76
2023/10/11 00:49:21;;;;;;;20.95;12.70;;;;;;;16.98;100.00;101342.69;10587279;28;20036;-74
2023/10/11 00:54:21;;;;;;;19.27;13.90;;;;;;;16.93;100.00;101326.09;10588238;28;20416;-75
2023/10/11 00:59:22;;;;;;;20.55;12.10;;;;;;;16.91;100.00;101317.28;10570361;28;20462;-76
2023/10/11 01:04:25;;;;;;;32.40;15.32;;;;;;;16.89;100.00;101330.38;10588445;28;20533;-74
2023/10/11 01:09:28;;;;;;;28.30;15.75;;;;;;;16.85;100.00;101318.22;10586899;28;20040;-74
2023/10/11 01:14:36;;;;;;;29.40;13.00;;;;;;;16.84;100.00;101316.53;10587761;28;20055;-75
2023/10/11 01:19:37;;;;;;;29.85;14.20;;;;;;;16.80;100.00;101313.44;10588893;28;20098;-75
2023/10/11 01:24:41;;;;;;;34.13;17.77;;;;;;;16.77;100.00;101310.31;10604616;27;20537;-77
2023/10/11 01:29:41;;;;;;;23.15;15.63;;;;;;;16.76;100.00;101309.50;10584955;28;20395;-75
2023/10/11 01:34:44;;;;;;;44.17;17.45;;;;;;;16.65;100.00;101293.78;10586876;28;20050;-74
2023/10/11 01:39:44;;;;;;;31.00;16.45;;;;;;;16.65;100.00;101288.31;10604084;27;20036;-75
2023/10/11 01:44:45;;;;;;;29.15;16.23;;;;;;;16.62;100.00;101286.03;10585779;28;20031;-73
2023/10/11 01:49:45;;;;;;;20.38;14.10;;;;;;;16.54;100.00;101283.63;10586303;28;20042;-74
2023/10/11 01:54:47;;;;;;;25.60;15.13;;;;;;;16.52;100.00;101267.44;10583856;28;20039;-74
2023/10/11 01:59:47;;;;;;;35.88;14.02;;;;;;;16.47;100.00;101261.84;10583512;28;20461;-76
2023/10/11 02:04:48;;;;;;;38.08;16.10;;;;;;;16.45;100.00;101263.97;10581858;28;20076;-74
2023/10/11 02:09:48;;;;;;;44.15;20.85;;;;;;;16.42;100.00;101284.38;10583558;28;20067;-75
2023/10/11 02:14:50;;;;;;;35.67;20.52;;;;;;;16.39;100.00;101275.78;10586290;28;20398;-74
2023/10/11 02:19:53;;;;;;;47.40;20.27;;;;;;;16.34;100.00;101267.47;10598433;27;20043;-72
2023/10/11 02:24:53;;;;;;;35.35;18.10;;;;;;;16.30;100.00;101264.31;10582658;28;20066;-75
2023/10/11 02:29:54;;;;;;;32.28;17.95;;;;;;;16.24;100.00;101260.63;10585753;28;20081;-75
2023/10/11 02:34:54;;;;;;;31.67;15.57;;;;;;;16.20;100.00;101256.66;10585163;28;20051;-76
2023/10/11 02:39:55;;;;;;;27.80;17.30;;;;;;;16.14;100.00;101243.88;10587529;28;20386;-76
2023/10/11 02:44:55;;;;;;;25.27;17.17;;;;;;;16.15;100.00;101267.44;10585444;28;20466;-76
2023/10/11 02:50:02;;;;;;;36.33;17.55;;;;;;;16.10;100.00;101267.25;10583246;28;20032;-75
2023/10/11 02:55:21;;;;;;;25.10;16.15;;;;;;;16.03;100.00;101247.38;10584108;28;20038;-76
2023/10/11 03:00:22;;;;;;;26.98;17.13;;;;;;;16.05;100.00;101253.47;10571334;28;20111;-76
2023/10/11 03:05:27;;;;;;;34.33;18.52;;;;;;;16.10;100.00;101248.13;10589828;28;20027;-76
2023/10/11 03:10:27;;;;;;;21.77;15.57;;;;;;;16.16;100.00;101260.06;10588278;28;20047;-75
2023/10/11 03:15:27;;;;;;;30.17;16.38;;;;;;;16.07;100.00;101240.41;10585332;28;20371;-75
2023/10/11 03:20:36;;;;;;;26.33;15.25;;;;;;;16.09;100.00;101232.00;10589891;28;20043;-74
2023/10/11 03:25:38;;;;;;;31.60;17.02;;;;;;;16.04;100.00;101219.00;10594686;28;20036;-74
2023/10/11 03:30:38;;;;;;;36.38;17.25;;;;;;;16.17;100.00;101239.88;10598762;28;20086;-75
2023/10/11 03:35:40;;;;;;;34.70;16.67;;;;;;;16.13;100.00;101241.41;10591681;28;20062;-74
2023/10/11 03:41:07;;;;;;;31.27;18.42;;;;;;;16.09;100.00;101232.00;10592040;27;20413;-75
2023/10/11 03:46:09;;;;;;;33.00;16.88;;;;;;;16.16;100.00;101230.84;10600049;27;20027;-74
2023/10/11 03:51:12;;;;;;;36.65;19.45;;;;;;;16.22;100.00;101231.84;10597150;28;20042;-74
2023/10/11 03:56:12;;;;;;;39.67;17.95;;;;;;;16.35;100.00;101231.69;10596324;28;20061;-76
2023/10/11 04:01:21;;;;;;;31.27;16.00;;;;;;;16.45;100.00;101221.06;10593677;28;20087;-75
2023/10/11 04:06:22;;;;;;;31.38;20.00;;;;;;;16.47;100.00;101220.84;10592934;27;20031;-75
2023/10/11 04:11:37;;;;;;;30.05;19.52;;;;;;;16.54;100.00;101218.84;10594057;28;20118;-75
2023/10/11 04:16:38;;;;;;;26.63;18.00;;;;;;;16.64;100.00;101218.31;10595426;28;20423;-75
2023/10/11 04:21:39;;;;;;;35.80;18.70;;;;;;;16.68;100.00;101214.03;10593605;28;20039;-75
2023/10/11 04:26:40;;;;;;;26.80;18.02;;;;;;;16.69;100.00;101216.56;10589497;28;20040;-74
2023/10/11 04:32:40;;;;;;;31.70;18.58;;;;;;;16.71;100.00;101224.50;10592408;28;20054;-77
2023/10/11 04:37:16;;;;;;;18.60;15.82;;;;;;;16.62;100.00;101217.69;10578515;28;20154;-72
2023/10/11 04:42:20;;;;;;;40.97;16.48;;;;;;;16.76;100.00;101232.09;10582494;28;20039;-72
2023/10/11 04:47:23;;;;;;;27.15;16.95;;;;;;;16.79;100.00;101215.22;10582906;28;20086;-74
2023/10/11 04:52:25;;;;;;;35.92;16.08;;;;;;;16.86;100.00;101222.25;10580629;28;20367;-74
2023/10/11 04:58:21;;;;;;;38.60;17.90;;;;;;;16.88;100.00;101227.47;10580808;28;20115;-72
2023/10/11 05:02:51;;;;;;;28.35;17.15;;;;;;;16.85;100.00;101217.03;10578746;28;20052;-70
2023/10/11 05:08:04;;;;;;;39.92;16.02;;;;;;;16.93;100.00;101217.50;10582125;28;20382;-70
2023/10/11 05:13:05;;;;;;;24.60;16.50;;;;;;;16.86;100.00;101232.34;10526845;28;20093;-71
2023/10/11 05:18:06;;;;;;;31.20;16.80;;;;;;;16.88;100.00;101222.88;10581831;28;20047;-71
2023/10/11 05:23:11;;;;;;;34.40;20.00;;;;;;;16.85;100.00;101211.56;10582243;28;20412;-70
2023/10/11 05:28:27;;;;;;;41.38;19.25;;;;;;;16.91;100.00;101227.00;10580708;28;20460;-70
2023/10/11 05:33:41;;;;;;;31.07;16.23;;;;;;;16.96;100.00;101208.00;10541726;28;1146409;-69
2023/10/11 05:54:40;;;;;;;40.20;18.35;;;;;;;16.97;100.00;101204.19;10581631;28;20485;-70
2023/10/11 05:59:42;;;;;;;30.00;13.98;;;;;;;16.97;100.00;101226.09;10581645;28;20035;-70
2023/10/11 06:04:43;;;;;;;46.88;15.85;;;;;;;17.11;100.00;101229.50;10581224;28;20023;-70
2023/10/11 06:09:45;;;;;;;24.92;14.35;;;;;;;17.25;100.00;101221.91;10580465;28;20031;-70
2023/10/11 06:14:46;;;;;;;31.35;16.70;;;;;;;17.40;100.00;101236.81;10581532;28;20032;-70
2023/10/11 06:19:53;;;;;;;39.33;15.15;;;;;;;17.41;100.00;101224.78;10579879;28;20110;-70
2023/10/11 06:24:55;;;;;;;29.83;16.00;;;;;;;17.41;100.00;101246.69;10580427;28;20064;-70
2023/10/11 06:29:56;;;;;;;34.10;15.10;;;;;;;17.36;100.00;101249.31;10578759;28;20055;-70
2023/10/11 06:34:56;;;;;;;33.00;14.23;;;;;;;17.28;100.00;101227.75;10579725;28;20047;-71
2023/10/11 06:45:01;;;;;;;31.80;14.82;;;;;;;17.48;100.00;101232.06;10580133;28;20477;-72
2023/10/11 06:50:14;;;;;;;32.17;14.77;;;;;;;17.57;100.00;101247.91;10580406;28;20403;-70
2023/10/11 06:55:18;;;;;;;43.28;17.30;;;;;;;17.57;100.00;101241.59;10579882;28;20035;-71
2023/10/11 07:00:29;;;;;;;23.25;14.50;;;;;;;17.65;100.00;101255.81;10578790;28;20049;-70
2023/10/11 07:05:31;;;;;;;27.77;13.75;;;;;;;17.74;100.00;101263.66;10578820;28;20031;-69
2023/10/11 07:10:32;;;;;;;34.70;12.95;;;;;;;17.79;100.00;101258.34;10578744;28;20127;-69
2023/10/11 07:15:40;;;;;;;30.73;14.95;;;;;;;17.78;100.00;101256.69;10595655;28;20035;-70
2023/10/11 07:20:47;;;;;;;43.47;14.32;;;;;;;17.85;100.00;101273.84;10580083;28;20114;-69
2023/10/11 07:25:49;;;;;;;18.00;11.50;;;;;;;17.80;100.00;101249.88;10562798;28;20038;-70
2023/10/11 07:30:49;;;;;;;29.02;15.23;;;;;;;17.91;100.00;101253.72;10577256;28;20075;-69
2023/10/11 07:35:51;;;;;;;22.65;13.13;;;;;;;18.00;100.00;101270.66;10595544;28;20031;-70
2023/10/11 07:40:52;;;;;;;61.15;14.45;;;;;;;17.98;100.00;101268.13;10581072;28;20023;-71
2023/10/11 07:45:53;;;;;;;36.90;13.13;;;;;;;18.08;100.00;101279.31;10580351;28;20111;-70
2023/10/11 07:50:53;;;;;;;26.65;13.23;;;;;;;18.04;100.00;101283.63;10578669;28;20362;-70
2023/10/11 07:55:57;;;;;;;32.25;13.13;;;;;;;18.00;100.00;101281.59;10577153;28;20115;-69
2023/10/11 08:01:05;;;;;;;13.13;7.60;;;;;;;18.03;100.00;101297.56;10578120;28;20027;-70
2023/10/11 08:06:08;;;;;;;7.90;6.70;;;;;;;18.07;100.00;101298.75;10577212;28;20051;-70
2023/10/11 08:11:22;;;;;;;9.07;7.30;;;;;;;18.13;100.00;101301.38;10586014;28;20032;-70
2023/10/11 08:16:22;;;;;;;6.53;4.85;;;;;;;18.20;100.00;101305.91;10586299;28;20458;-69
2023/10/11 08:21:23;;;;;;;16.42;5.97;;;;;;;18.24;100.00;101294.22;10586200;28;20062;-70
2023/10/11 08:26:24;;;;;;;14.38;6.65;;;;;;;18.29;100.00;101302.56;10585062;28;20379;-71
2023/10/11 08:36:34;;;;;;;10.90;6.63;;;;;;;18.39;100.00;101312.09;10584713;28;20450;-70
2023/10/11 08:41:34;;;;;;;7.68;6.03;;;;;;;18.35;100.00;101290.66;10585566;28;20115;-70
2023/10/11 08:46:35;;;;;;;10.93;6.40;;;;;;;18.42;100.00;101297.91;10584679;28;20063;-70
2023/10/11 08:51:38;;;;;;;19.40;4.78;;;;;;;18.50;100.00;101301.09;10565869;28;20028;-69
2023/10/11 08:56:39;;;;;;;19.63;7.10;;;;;;;18.56;100.00;101291.91;10566653;27;20043;-70
2023/10/11 09:01:40;;;;;;;10.95;5.57;;;;;;;18.57;100.00;101292.78;10567338;28;20040;-70
2023/10/11 09:06:44;;;;;;;11.77;5.95;;;;;;;18.59;100.00;101268.66;10584524;28;20355;-69
2023/10/11 09:11:54;;;;;;;10.98;6.05;;;;;;;18.59;100.00;101293.34;10583125;28;20103;-69
2023/10/11 09:17:02;;;;;;;10.13;5.88;;;;;;;18.67;100.00;101306.72;10583498;28;20051;-71
2023/10/11 09:22:04;;;;;;;18.33;6.90;;;;;;;18.72;100.00;101312.31;10581029;28;20491;-69
2023/10/11 09:32:19;;;;;;;16.70;6.88;;;;;;;18.83;100.00;101329.03;10582699;28;20055;-70
2023/10/11 09:37:23;;;;;;;12.90;7.43;;;;;;;19.08;100.00;101299.34;10583249;28;20051;-69
2023/10/11 09:42:23;;;;;;;12.98;7.28;;;;;;;19.50;100.00;101304.53;10564962;28;20063;-70
2023/10/11 09:47:24;;;;;;;14.93;7.53;;;;;;;19.94;100.00;101305.59;10582878;28;20059;-70
2023/10/11 09:52:25;;;;;;;10.85;5.57;;;;;;;20.62;100.00;101313.78;10564031;28;20462;-70
2023/10/11 09:57:25;;;;;;;8.80;5.65;;;;;;;21.04;100.00;101314.03;10564640;28;20042;-70
2023/10/11 10:02:30;;;;;;;9.90;4.77;;;;;;;20.94;100.00;101304.81;10582779;28;20036;-70
2023/10/11 10:13:09;;;;;;;12.48;5.18;;;;;;;21.58;100.00;101311.34;10580890;28;20032;-69
2023/10/11 10:18:12;;;;;;;5.95;4.28;;;;;;;21.36;100.00;101294.03;10582658;28;20378;-70
2023/10/11 10:23:16;;;;;;;7.38;4.53;;;;;;;21.34;100.00;101293.41;10581104;28;20050;-69
2023/10/11 10:28:45;;;;;;;4.28;3.58;;;;;;;21.44;100.00;101278.94;10580959;28;20036;-71
2023/10/11 10:33:52;;;;;;;7.22;4.45;;;;;;;21.85;100.00;101262.75;10596370;27;20340;-70
2023/10/11 10:44:13;;;;;;;8.82;4.72;;;;;;;21.22;100.00;101262.44;10580479;28;20504;-72
2023/10/11 10:49:13;;;;;;;9.75;4.40;;;;;;;21.14;100.00;101259.06;10581298;28;20038;-71
2023/10/11 10:54:14;;;;;;;9.55;5.38;;;;;;;20.94;100.00;101249.75;10579197;28;20107;-71
2023/10/11 10:59:15;;;;;;;10.07;3.00;;;;;;;20.77;100.00;101241.56;10561470;28;20027;-70
2023/10/11 11:04:20;;;;;;;14.65;4.72;;;;;;;20.44;100.00;101235.09;10581391;28;20054;-70
2023/10/11 11:09:26;;;;;;;11.55;4.72;;;;;;;20.81;100.00;101240.81;10581065;28;20071;-70
2023/10/11 11:14:27;;;;;;;11.27;5.07;;;;;;;21.45;100.00;101261.34;10577627;28;20467;-69
2023/10/11 11:19:34;;;;;;;5.10;3.65;;;;;;;21.53;100.00;101260.84;10595350;28;20092;-70
2023/10/11 11:24:34;;;;;;;4.90;4.40;;;;;;;21.42;100.00;101261.84;10580368;28;20030;-70
2023/10/11 11:29:35;;;;;;;5.30;4.20;;;;;;;21.29;100.00;101255.66;10581990;28;20115;-72
2023/10/11 11:34:37;;;;;;;6.07;4.07;;;;;;;21.87;100.00;101236.59;10578882;28;20482;-69
2023/10/11 11:39:39;;;;;;;8.77;4.03;;;;;;;22.74;100.00;101245.38;10579298;28;20052;-71
2023/10/11 11:44:43;;;;;;;8.05;4.30;;;;;;;22.12;100.00;101240.63;10584852;28;20032;-70
2023/10/11 11:49:44;;;;;;;7.05;3.55;;;;;;;21.90;100.00;101243.50;10588254;28;20398;-72
2023/10/11 11:54:44;;;;;;;30.90;5.85;;;;;;;21.79;100.00;101240.69;10603395;27;20139;-69
2023/10/11 11:59:45;;;;;;;9.68;4.78;;;;;;;21.96;100.00;101246.03;10587549;28;20039;-70
2023/10/11 12:04:47;;;;;;;6.40;4.20;;;;;;;21.71;100.00;101232.06;10587845;28;20550;-69
2023/10/11 12:09:47;;;;;;;6.40;3.85;;;;;;;21.70;100.00;101236.75;10587174;28;20436;-69
2023/10/11 12:14:49;;;;;;;12.48;5.38;;;;;;;21.88;100.00;101232.72;10585189;28;20039;-69
2023/10/11 12:19:53;;;;;;;10.93;3.75;;;;;;;21.93;100.00;101230.03;10585520;28;20035;-70
2023/10/11 12:24:58;;;;;;;13.73;3.92;;;;;;;22.14;100.00;101217.16;10584704;28;20039;-72
2023/10/11 12:29:59;;;;;;;14.20;5.20;;;;;;;22.36;100.00;101221.75;10571976;28;20386;-70
2023/10/11 12:35:04;;;;;;;12.93;5.53;;;;;;;22.37;100.00;101215.97;10586060;28;20055;-70
2023/10/11 12:40:11;;;;;;;11.65;5.55;;;;;;;22.13;100.00;101217.44;10586379;27;20321;-70
2023/10/11 12:45:16;;;;;;;9.52;4.88;;;;;;;21.99;100.00;101206.06;10586087;28;20032;-71
2023/10/11 12:50:17;;;;;;;10.68;5.35;;;;;;;22.03;100.00;101216.28;10600369;27;20100;-69
2023/10/11 12:55:20;;;;;;;19.60;5.45;;;;;;;22.03;100.00;101220.97;10584538;28;20036;-69
2023/10/11 13:00:31;;;;;;;7.78;5.00;;;;;;;21.57;100.00;101204.13;10585468;28;20340;-70
2023/10/11 13:05:32;;;;;;;13.73;6.05;;;;;;;21.23;100.00;101218.13;10600595;27;20055;-70
2023/10/11 13:10:35;;;;;;;18.98;5.43;;;;;;;20.80;100.00;101217.09;10582880;28;20119;-71
2023/10/11 13:15:38;;;;;;;12.35;7.00;;;;;;;20.51;100.00;101199.97;10584486;28;20099;-69
2023/10/11 13:20:41;;;;;;;9.43;5.72;;;;;;;20.41;100.00;101203.41;10554707;28;20028;-71
2023/10/11 13:25:44;;;;;;;5.93;5.38;;;;;;;20.49;100.00;101204.91;10584884;28;20046;-71
2023/10/11 13:30:47;;;;;;;7.07;6.35;;;;;;;20.33;100.00;101192.88;10585978;28;20059;-73
2023/10/11 13:35:48;;;;;;;12.55;6.57;;;;;;;20.23;100.00;101190.00;10583193;28;20076;-71
2023/10/11 13:40:50;;;;;;;8.90;7.57;;;;;;;20.21;100.00;101171.00;10584627;28;20088;-70
2023/10/11 13:45:57;;;;;;;20.65;9.75;;;;;;;20.41;100.00;101166.81;10565363;28;20327;-70
2023/10/11 13:51:03;;;;;;;21.65;10.57;;;;;;;20.44;100.00;101158.88;10580754;28;20428;-69
2023/10/11 13:56:10;;;;;;;21.35;10.32;;;;;;;20.54;100.00;101158.22;10598846;27;20031;-69
2023/10/11 14:01:36;;;;;;;23.60;10.13;;;;;;;20.69;100.00;101163.06;10582349;27;20039;-70
2023/10/11 14:06:59;;;;;;;21.10;11.93;;;;;;;20.75;100.00;101144.69;10580675;28;20039;-69
2023/10/11 14:12:00;;;;;;;17.98;11.15;;;;;;;20.75;100.00;101129.00;10581406;28;20438;-72
2023/10/11 14:17:05;;;;;;;12.73;9.35;;;;;;;20.80;100.00;101125.44;10583467;28;20085;-70
2023/10/11 14:22:05;;;;;;;12.13;9.70;;;;;;;20.84;100.00;101121.94;10601179;27;20032;-71
2023/10/11 14:27:07;;;;;;;17.38;10.23;;;;;;;20.89;100.00;101118.38;10583845;28;20043;-71
2023/10/11 14:32:10;;;;;;;13.10;10.30;;;;;;;20.81;100.00;101110.63;10581919;28;20131;-69
2023/10/11 14:37:10;;;;;;;11.02;8.73;;;;;;;20.71;100.00;101070.06;10580823;28;20088;-70
2023/10/11 14:42:14;;;;;;;14.88;9.48;;;;;;;20.74;100.00;101079.72;10578416;28;20539;-71
2023/10/11 14:47:14;;;;;;;31.70;10.23;;;;;;;20.74;100.00;101079.72;10579972;28;20058;-69
2023/10/11 14:52:14;;;;;;;16.05;10.13;;;;;;;20.70;100.00;101078.56;10580366;28;20063;-70
2023/10/11 14:57:16;;;;;;;22.15;13.43;;;;;;;20.74;100.00;101074.19;10578142;28;20032;-70
2023/10/11 15:02:16;;;;;;;20.73;10.93;;;;;;;20.73;100.00;101067.88;10579216;28;20369;-69
2023/10/11 15:07:18;;;;;;;18.80;11.50;;;;;;;20.75;100.00;101053.88;10579344;28;20035;-69
2023/10/11 15:12:20;;;;;;;20.15;12.52;;;;;;;20.70;100.00;101062.88;10580664;28;20476;-68
2023/10/11 15:17:20;;;;;;;24.75;13.43;;;;;;;20.65;100.00;101055.44;10582465;28;20059;-70
2023/10/11 15:22:21;;;;;;;18.40;14.05;;;;;;;20.63;100.00;101045.78;10603538;27;20071;-72
2023/10/11 15:27:24;;;;;;;16.38;12.52;;;;;;;20.62;100.00;101050.44;10586059;28;20181;-71
2023/10/11 15:32:25;;;;;;;19.20;10.63;;;;;;;20.69;100.00;101041.16;10587998;28;20055;-71
2023/10/11 15:37:26;;;;;;;22.35;12.10;;;;;;;20.59;100.00;101048.22;10588345;28;20173;-69
2023/10/11 15:42:28;;;;;;;24.15;12.20;;;;;;;20.55;100.00;101037.97;10588428;28;20043;-70
2023/10/11 15:47:30;;;;;;;20.35;12.32;;;;;;;20.49;100.00;101050.84;10588435;28;20115;-70
2023/10/11 15:52:31;;;;;;;27.75;14.27;;;;;;;20.37;100.00;101047.41;10568294;28;20466;-71
2023/10/11 15:57:31;;;;;;;18.98;12.93;;;;;;;20.34;100.00;101056.19;10587256;28;20023;-70
2023/10/11 16:02:32;;;;;;;18.40;12.48;;;;;;;20.33;100.00;101066.34;10586623;28;20393;-70
2023/10/11 16:07:33;;;;;;;23.08;12.90;;;;;;;20.34;100.00;101065.25;10586781;28;20038;-71
2023/10/11 16:12:34;;;;;;;30.05;12.75;;;;;;;20.32;100.00;101069.34;10585771;28;20378;-68
2023/10/11 16:17:34;;;;;;;21.83;10.90;;;;;;;20.27;100.00;101074.81;10602288;27;20024;-69
2023/10/11 16:22:36;;;;;;;23.20;12.63;;;;;;;20.24;100.00;101076.16;10585334;28;20031;-70
2023/10/11 16:27:37;;;;;;;24.77;11.13;;;;;;;20.03;100.00;101069.56;10583349;28;20043;-70
2023/10/11 16:32:37;;;;;;;24.20;12.35;;;;;;;19.98;100.00;101073.09;10585155;28;20051;-69
2023/10/11 16:37:38;;;;;;;21.70;13.13;;;;;;;19.94;100.00;101062.84;10584393;28;20058;-71
2023/10/11 16:42:38;;;;;;;12.18;10.15;;;;;;;19.88;100.00;101045.50;10584664;28;20036;-70
2023/10/11 16:47:41;;;;;;;18.83;12.65;;;;;;;19.88;100.00;101037.25;10583663;28;20027;-70
2023/10/11 16:52:42;;;;;;;21.67;12.10;;;;;;;19.83;100.00;101047.34;10584066;28;20471;-69
2023/10/11 16:57:42;;;;;;;23.55;12.85;;;;;;;19.80;100.00;101072.59;10582957;28;20043;-71
2023/10/11 17:02:43;;;;;;;20.13;10.93;;;;;;;19.79;100.00;101079.19;10600217;27;20566;-70
2023/10/11 17:07:48;;;;;;;24.52;11.70;;;;;;;19.72;100.00;101055.47;10582528;28;20367;-71
2023/10/11 17:12:48;;;;;;;27.52;10.70;;;;;;;19.77;100.00;101071.16;10583676;28;20062;-71
2023/10/11 17:17:48;;;;;;;19.73;13.30;;;;;;;19.80;100.00;101062.41;10583111;28;20042;-70
2023/10/11 17:22:51;;;;;;;17.48;11.05;;;;;;;19.74;100.00;101042.28;10599225;27;20390;-70
2023/10/11 17:27:52;;;;;;;26.50;10.75;;;;;;;19.54;100.00;101065.88;10582672;28;20381;-70
2023/10/11 17:32:53;;;;;;;34.55;11.95;;;;;;;19.38;100.00;101073.06;10599335;27;20039;-70
2023/10/11 17:37:53;;;;;;;21.15;10.68;;;;;;;19.32;100.00;101069.41;10581135;28;20080;-70
2023/10/11 17:42:58;;;;;;;44.40;12.65;;;;;;;19.21;100.00;101111.53;10582029;28;20036;-72
2023/10/11 17:47:59;;;;;;;21.42;12.25;;;;;;;19.20;100.00;101112.59;10584159;28;20024;-71
2023/10/11 17:53:01;;;;;;;25.20;12.05;;;;;;;19.15;100.00;101093.31;10582425;28;20410;-69
2023/10/11 17:58:06;;;;;;;16.30;11.80;;;;;;;19.10;100.00;101087.72;10583587;28;20075;-71
2023/10/11 18:03:09;;;;;;;16.58;11.13;;;;;;;19.03;100.00;101110.69;10581218;28;20266;-70
2023/10/11 18:08:10;;;;;;;33.03;11.65;;;;;;;19.05;100.00;101140.63;10581498;28;20091;-69
2023/10/11 18:13:10;;;;;;;16.50;9.63;;;;;;;19.07;100.00;101138.47;10597374;27;20032;-70
2023/10/11 18:18:10;;;;;;;25.02;11.85;;;;;;;18.96;100.00;101120.16;10580873;28;20443;-71
2023/10/11 18:23:11;;;;;;;15.07;10.10;;;;;;;18.86;100.00;101100.75;10583442;28;20130;-70
2023/10/11 18:28:13;;;;;;;13.18;8.48;;;;;;;18.85;100.00;101107.34;10581436;28;20038;-71
2023/10/11 18:33:13;;;;;;;21.55;10.27;;;;;;;18.86;100.00;101111.72;10579896;28;20063;-71
2023/10/11 18:38:14;;;;;;;16.05;10.73;;;;;;;18.81;100.00;101101.50;10581392;28;20083;-71
2023/10/11 18:43:14;;;;;;;25.45;12.23;;;;;;;18.72;100.00;101065.41;10579357;28;20067;-71
2023/10/11 18:48:15;;;;;;;15.80;11.13;;;;;;;18.76;100.00;101057.50;10580318;28;20108;-71
2023/10/11 18:53:17;;;;;;;19.08;11.55;;;;;;;18.58;100.00;101058.56;10579770;28;20087;-71
2023/10/11 18:58:18;;;;;;;21.63;11.70;;;;;;;18.56;100.00;101083.47;10580989;28;20035;-71
2023/10/11 19:03:18;;;;;;;26.52;12.95;;;;;;;18.47;100.00;101084.13;10579790;28;20035;-71
2023/10/11 19:08:20;;;;;;;33.78;11.55;;;;;;;18.36;100.00;101077.63;10581652;28;20100;-70
2023/10/11 19:13:21;;;;;;;18.63;12.35;;;;;;;18.33;100.00;101078.94;10580623;28;20042;-70
2023/10/11 19:18:21;;;;;;;23.63;12.48;;;;;;;18.27;100.00;101068.13;10580060;28;20036;-72
2023/10/11 19:23:22;;;;;;;35.08;11.48;;;;;;;18.27;100.00;101070.84;10579286;28;20168;-70
2023/10/11 19:28:22;;;;;;;23.17;10.82;;;;;;;18.30;100.00;101053.91;10578568;28;20390;-70
2023/10/11 19:33:26;;;;;;;21.83;10.00;;;;;;;18.27;100.00;101057.97;10578590;28;20059;-70
2023/10/11 19:38:26;;;;;;;15.15;9.82;;;;;;;18.29;100.00;101060.50;10579015;28;20119;-70
2023/10/11 19:43:27;;;;;;;18.05;11.07;;;;;;;18.32;100.00;101060.00;10579861;28;20513;-70
2023/10/11 19:48:27;;;;;;;18.98;10.13;;;;;;;18.39;100.00;101076.31;10577554;28;20076;-68
2023/10/11 19:53:31;;;;;;;16.95;9.30;;;;;;;18.31;100.00;101080.25;10578609;28;20032;-70
2023/10/11 19:58:32;;;;;;;17.30;10.25;;;;;;;18.17;100.00;101107.13;10560810;28;20039;-69
2023/10/11 20:03:33;;;;;;;12.82;10.15;;;;;;;18.02;100.00;101095.84;10580361;28;20063;-69
2023/10/11 20:08:33;;;;;;;18.85;9.80;;;;;;;17.97;100.00;101102.06;10586837;28;20077;-70
2023/10/11 20:13:34;;;;;;;15.20;9.18;;;;;;;17.96;100.00;101092.16;10587189;28;20484;-71
2023/10/11 20:18:34;;;;;;;28.13;9.35;;;;;;;17.91;100.00;101080.28;10567643;28;20036;-69
2023/10/11 20:23:35;;;;;;;24.83;10.70;;;;;;;17.90;100.00;101057.53;10566986;28;20032;-70
2023/10/11 20:28:37;;;;;;;20.05;10.00;;;;;;;17.86;100.00;101037.97;10584309;28;20107;-71
2023/10/11 20:33:37;;;;;;;26.52;10.65;;;;;;;17.87;100.00;101036.09;10583929;28;20096;-71
2023/10/11 20:38:41;;;;;;;29.05;11.40;;;;;;;17.92;100.00;101040.84;10585494;27;20074;-69
2023/10/11 20:43:42;;;;;;;17.20;9.45;;;;;;;17.97;100.00;101057.38;10585122;28;20043;-70
2023/10/11 20:48:43;;;;;;;15.02;11.15;;;;;;;17.93;100.00;101053.44;10586752;28;20344;-70
2023/10/11 20:53:45;;;;;;;18.85;11.82;;;;;;;17.95;100.00;101063.09;10584836;28;20072;-71
2023/10/11 20:58:55;;;;;;;10.85;9.30;;;;;;;17.88;100.00;101055.03;10600854;27;20043;-71
2023/10/11 21:03:55;;;;;;;31.33;11.93;;;;;;;17.89;100.00;101040.25;10583193;28;20040;-68
2023/10/11 21:08:56;;;;;;;20.40;11.20;;;;;;;17.95;100.00;101043.09;10583777;28;20032;-69
2023/10/11 21:13:56;;;;;;;14.00;10.85;;;;;;;17.93;100.00;101032.34;10583752;28;20044;-69
2023/10/11 21:18:57;;;;;;;20.02;10.32;;;;;;;17.93;100.00;101037.84;10565206;28;20092;-69
2023/10/11 21:23:57;;;;;;;26.17;11.35;;;;;;;17.84;100.00;101042.06;10585688;28;20079;-70
2023/10/11 21:28:58;;;;;;;22.30;11.50;;;;;;;17.84;100.00;101048.38;10582580;28;20458;-69
2023/10/11 21:33:58;;;;;;;23.52;10.65;;;;;;;17.92;100.00;101060.00;10583867;28;20382;-71
2023/10/11 21:38:59;;;;;;;19.40;12.18;;;;;;;17.91;100.00;101061.09;10599275;27;20035;-70
2023/10/11 21:43:59;;;;;;;26.23;10.65;;;;;;;17.88;100.00;101065.16;10583659;28;20092;-69
2023/10/11 21:49:00;;;;;;;22.23;12.63;;;;;;;17.81;100.00;101072.69;10580742;28;20043;-71
2023/10/11 21:54:02;;;;;;;27.65;11.52;;;;;;;17.66;100.00;101078.63;10582985;28;20466;-72
2023/10/11 21:59:03;;;;;;;32.85;10.85;;;;;;;17.65;100.00;101096.97;10581265;28;20051;-71
2023/10/11 22:04:08;;;;;;;17.63;11.30;;;;;;;17.65;100.00;101107.91;10581131;28;20110;-71
2023/10/11 22:09:08;;;;;;;28.63;12.80;;;;;;;17.66;100.00;101081.34;10580319;28;20032;-71
2023/10/11 22:14:09;;;;;;;27.73;13.55;;;;;;;17.66;100.00;101095.88;10580775;28;20431;-72
2023/10/11 22:19:15;;;;;;;17.27;11.90;;;;;;;17.67;100.00;101113.97;10581853;28;20039;-71
2023/10/11 22:24:17;;;;;;;15.90;12.40;;;;;;;17.62;100.00;101088.38;10582153;28;20470;-71
2023/10/11 22:29:18;;;;;;;20.48;13.38;;;;;;;17.55;100.00;101098.63;10579704;28;20118;-71
2023/10/11 22:34:20;;;;;;;30.20;14.88;;;;;;;17.54;100.00;101099.69;10581586;28;20135;-72
2023/10/11 22:39:24;;;;;;;26.27;14.15;;;;;;;17.58;100.00;101068.00;10596762;27;20074;-71
2023/10/11 22:44:25;;;;;;;21.95;13.23;;;;;;;17.61;100.00;101075.75;10582411;28;20047;-72
2023/10/11 22:49:25;;;;;;;20.45;13.85;;;;;;;17.59;100.00;101084.22;10596751;27;20467;-73
2023/10/11 22:54:26;;;;;;;25.95;16.25;;;;;;;17.53;100.00;101104.34;10578951;28;20036;-74
2023/10/11 22:59:27;;;;;;;27.88;14.93;;;;;;;17.56;100.00;101114.00;10561935;28;20039;-73
2023/10/11 23:04:28;;;;;;;35.83;17.83;;;;;;;17.54;100.00;101130.63;10579190;28;20063;-74
2023/10/11 23:09:28;;;;;;;24.60;15.82;;;;;;;17.53;100.00;101122.69;10597689;27;20115;-74
2023/10/11 23:14:31;;;;;;;33.17;17.27;;;;;;;17.51;100.00;101119.34;10595217;27;20059;-73