Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:12;;;;;;;2.35;1.67;;;23.60;99.90;;;;;;5072869;28;20214;-71
2022/06/20 00:03:42;;;;;;;3.55;2.85;;;23.60;99.90;;;;;;5072010;28;20233;-72
2022/06/20 00:06:13;;;;;;;3.45;2.00;;;23.50;99.90;;;;;;5072579;28;20244;-72
2022/06/20 00:08:40;;;;;;;1.77;1.67;;;23.30;99.90;;;;;;5075132;28;20213;-72
2022/06/20 00:11:11;;;;;;;4.57;2.08;;;23.10;99.90;;;;;;5092722;28;20210;-72
2022/06/20 00:13:41;;;;;;;2.40;1.92;;;23.00;99.90;;;;;;5092012;28;20213;-73
2022/06/20 00:16:14;;;;;;;3.20;2.00;;;23.00;99.90;;;;;;5092650;28;20205;-72
2022/06/20 00:18:41;;;;;;;7.55;2.20;;;23.00;99.90;;;;;;5092322;28;20210;-76
2022/06/20 00:21:14;;;;;;;2.70;1.65;;;23.00;99.90;;;;;;5092663;28;20205;-73
2022/06/20 00:23:41;;;;;;;2.35;1.95;;;23.00;99.90;;;;;;5092023;28;20259;-72
2022/06/20 00:26:09;;;;;;;3.85;2.35;;;23.00;99.90;;;;;;5092407;28;20302;-72
2022/06/20 00:28:36;;;;;;;3.33;2.00;;;22.90;99.90;;;;;;5091883;28;20214;-73
2022/06/20 00:31:03;;;;;;;2.70;1.77;;;22.60;99.90;;;;;;5092038;28;20661;-73
2022/06/20 00:33:30;;;;;;;4.07;1.50;;;22.50;99.90;;;;;;5091947;28;20222;-73
2022/06/20 00:35:59;;;;;;;3.10;1.58;;;22.50;99.90;;;;;;5092093;28;20201;-73
2022/06/20 00:38:27;;;;;;;5.75;2.22;;;22.60;99.90;;;;;;5091644;28;20209;-72
2022/06/20 00:40:58;;;;;;;3.20;1.80;;;22.50;99.90;;;;;;5091556;28;20677;-73
2022/06/20 00:43:28;;;;;;;3.42;1.85;;;22.50;99.90;;;;;;5091634;28;20213;-71
2022/06/20 00:45:58;;;;;;;3.22;1.70;;;22.50;99.90;;;;;;5091995;28;20298;-72
2022/06/20 00:48:30;;;;;;;4.32;2.60;;;22.50;99.90;;;;;;5091468;28;20202;-73
2022/06/20 00:51:05;;;;;;;3.47;2.15;;;22.40;99.90;;;;;;5091401;28;20726;-72
2022/06/20 00:53:41;;;;;;;3.63;1.80;;;22.60;99.90;;;;;;5091040;28;20205;-71
2022/06/20 00:56:14;;;;;;;5.45;1.90;;;22.60;99.90;;;;;;5091557;28;20213;-72
2022/06/20 00:58:47;;;;;;;4.15;2.03;;;22.60;99.90;;;;;;5091519;28;20569;-72
2022/06/20 01:01:17;;;;;;;3.45;2.65;;;22.70;99.90;;;;;;5091937;28;20209;-73
2022/06/20 01:03:49;;;;;;;4.10;1.90;;;22.60;99.90;;;;;;5091986;28;20263;-74
2022/06/20 01:06:23;;;;;;;4.78;2.67;;;22.70;99.90;;;;;;5091271;28;20632;-73
2022/06/20 01:08:57;;;;;;;5.53;3.20;;;22.70;99.90;;;;;;5077130;28;20692;-72
2022/06/20 01:11:27;;;;;;;2.95;2.08;;;22.70;99.90;;;;;;5091129;28;20270;-72
2022/06/20 01:13:55;;;;;;;2.42;2.10;;;22.60;99.90;;;;;;5091373;28;20258;-73
2022/06/20 01:16:27;;;;;;;4.53;2.05;;;22.80;99.90;;;;;;5090851;28;20266;-72
2022/06/20 01:18:56;;;;;;;2.55;1.60;;;22.80;99.90;;;;;;5091354;28;20670;-72
2022/06/20 01:21:35;;;;;;;2.95;1.60;;;22.80;99.90;;;;;;5090847;28;20677;-72
2022/06/20 01:24:19;;;;;;;2.58;1.52;;;22.70;99.90;;;;;;5091137;28;20251;-69
2022/06/20 01:26:52;;;;;;;3.03;2.13;;;22.60;99.90;;;;;;5091229;28;20278;-70
2022/06/20 01:29:21;;;;;;;3.15;2.28;;;22.50;99.90;;;;;;5090478;28;20235;-73
2022/06/20 01:31:52;;;;;;;4.60;2.10;;;22.70;99.90;;;;;;5091352;28;20201;-71
2022/06/20 01:34:20;;;;;;;6.93;2.58;;;22.60;99.90;;;;;;5090358;28;20251;-72
2022/06/20 01:39:41;;;;;;;2.88;1.77;;;22.70;99.90;;;;;;5052330;28;20212;-72
2022/06/20 01:42:19;;;;;;;1.95;1.42;;;22.70;99.90;;;;;;5090790;28;20217;-72
2022/06/20 01:44:50;;;;;;;7.93;2.88;;;22.80;99.90;;;;;;5062637;28;20247;-71
2022/06/20 01:47:17;;;;;;;5.65;2.03;;;22.70;99.90;;;;;;5090471;28;20229;-70
2022/06/20 01:49:46;;;;;;;3.35;2.45;;;22.60;99.90;;;;;;5090835;28;20201;-69
2022/06/20 01:52:18;;;;;;;2.92;1.98;;;22.50;99.90;;;;;;5091329;28;20237;-70
2022/06/20 01:54:49;;;;;;;2.42;1.92;;;22.70;99.90;;;;;;5090757;28;20241;-70
2022/06/20 01:57:17;;;;;;;5.03;1.80;;;22.80;99.90;;;;;;5090789;28;20209;-71
2022/06/20 01:59:55;;;;;;;2.35;1.70;;;22.80;99.90;;;;;;5091088;28;20628;-72
2022/06/20 02:02:22;;;;;;;3.22;2.50;;;23.00;99.90;;;;;;5090367;28;20266;-72
2022/06/20 02:04:50;;;;;;;7.35;2.05;;;23.00;99.90;;;;;;5089462;28;20661;-72
2022/06/20 02:07:17;;;;;;;4.03;1.80;;;22.90;99.90;;;;;;5085059;28;20763;-71
2022/06/20 02:09:44;;;;;;;3.33;2.17;;;23.00;99.90;;;;;;5082316;28;20216;-72
2022/06/20 02:12:12;;;;;;;5.53;2.00;;;22.90;99.90;;;;;;5090863;28;20637;-72
2022/06/20 02:14:43;;;;;;;2.63;1.80;;;22.80;99.90;;;;;;5090098;28;20206;-73
2022/06/20 02:17:17;;;;;;;3.45;2.40;;;22.90;99.90;;;;;;5090909;28;20213;-73
2022/06/20 02:19:48;;;;;;;4.03;2.40;;;22.90;99.90;;;;;;5090809;28;20210;-71
2022/06/20 02:22:18;;;;;;;6.00;2.42;;;23.00;99.90;;;;;;5090518;28;20245;-71
2022/06/20 02:24:48;;;;;;;3.95;2.63;;;23.10;99.90;;;;;;5090759;28;20209;-72
2022/06/20 02:27:22;;;;;;;3.47;2.78;;;23.00;99.90;;;;;;5068386;28;20725;-72
2022/06/20 02:29:49;;;;;;;4.80;2.55;;;23.00;99.90;;;;;;5069899;28;20202;-71
2022/06/20 02:32:21;;;;;;;6.53;3.97;;;22.90;99.90;;;;;;5070235;28;20242;-72
2022/06/20 02:34:48;;;;;;;3.55;2.50;;;23.10;99.90;;;;;;5070126;28;20666;-72
2022/06/20 02:37:24;;;;;;;4.40;2.35;;;23.20;99.90;;;;;;5070148;28;20220;-70
2022/06/20 02:39:54;;;;;;;4.57;2.78;;;23.00;99.90;;;;;;5070307;28;20623;-71
2022/06/20 02:42:26;;;;;;;5.75;2.30;;;23.10;99.90;;;;;;5069591;28;20214;-78
2022/06/20 02:44:54;;;;;;;4.45;2.22;;;23.10;99.90;;;;;;5069850;28;20727;-71
2022/06/20 02:47:24;;;;;;;4.10;2.70;;;23.20;99.90;;;;;;5069295;28;20234;-71
2022/06/20 02:49:54;;;;;;;3.50;2.45;;;23.20;99.90;;;;;;5069983;28;20202;-71
2022/06/20 02:52:26;;;;;;;4.15;3.08;;;23.20;99.90;;;;;;5069506;28;20256;-67
2022/06/20 02:54:54;;;;;;;4.55;3.30;;;23.20;99.90;;;;;;5070020;28;20252;-67
2022/06/20 02:57:35;;;;;;;3.60;2.90;;;23.20;99.90;;;;;;5069874;28;20206;-75
2022/06/20 03:00:08;;;;;;;3.60;2.72;;;23.20;99.90;;;;;;5069931;28;20206;-76
2022/06/20 03:02:39;;;;;;;9.65;2.95;;;23.00;99.90;;;;;;5069289;28;20216;-67
2022/06/20 03:05:08;;;;;;;4.10;2.22;;;22.90;99.90;;;;;;5069835;28;20202;-69
2022/06/20 03:07:37;;;;;;;9.02;3.35;;;23.00;99.90;;;;;;5069612;28;20661;-70
2022/06/20 03:10:17;;;;;;;8.02;3.53;;;23.10;99.90;;;;;;5069828;28;20210;-78
2022/06/20 03:12:44;;;;;;;7.00;2.60;;;23.10;99.90;;;;;;5070221;28;20214;-70
2022/06/20 03:15:13;;;;;;;8.82;3.33;;;23.10;99.90;;;;;;5069855;28;20251;-72
2022/06/20 03:17:42;;;;;;;4.82;2.47;;;23.10;99.90;;;;;;5072004;28;20236;-73
2022/06/20 03:20:13;;;;;;;4.90;2.88;;;23.20;99.90;;;;;;5073229;28;20670;-73
2022/06/20 03:22:47;;;;;;;5.60;2.95;;;23.20;99.90;;;;;;5073322;28;20212;-72
2022/06/20 03:25:16;;;;;;;4.40;3.60;;;23.10;99.90;;;;;;5073320;28;20248;-72
2022/06/20 03:27:44;;;;;;;5.22;3.38;;;23.10;99.90;;;;;;5073480;28;20226;-73
2022/06/20 03:30:26;;;;;;;8.00;3.60;;;23.10;99.90;;;;;;5073583;28;20206;-71
2022/06/20 03:32:55;;;;;;;3.45;2.63;;;23.10;99.90;;;;;;5073272;28;20226;-70
2022/06/20 03:35:23;;;;;;;3.17;2.55;;;23.10;99.90;;;;;;5072515;28;20634;-71
2022/06/20 03:37:51;;;;;;;10.65;3.15;;;23.00;99.90;;;;;;5073012;28;20210;-73
2022/06/20 03:40:19;;;;;;;4.28;3.30;;;23.00;99.90;;;;;;5072533;28;20546;-72
2022/06/20 03:42:47;;;;;;;7.22;3.08;;;23.20;99.90;;;;;;5072696;28;20210;-71
2022/06/20 03:45:16;;;;;;;5.78;3.95;;;23.30;99.90;;;;;;5073298;28;20206;-71
2022/06/20 03:47:47;;;;;;;4.20;3.28;;;23.30;99.90;;;;;;5073140;28;20230;-69
2022/06/20 03:50:21;;;;;;;5.57;4.07;;;23.20;99.90;;;;;;5073115;28;20210;-69
2022/06/20 03:52:51;;;;;;;6.75;3.28;;;23.20;99.90;;;;;;5072637;28;20202;-70
2022/06/20 03:55:25;;;;;;;4.72;3.20;;;23.10;99.90;;;;;;5072583;28;20326;-70
2022/06/20 03:57:59;;;;;;;8.02;3.47;;;23.10;99.90;;;;;;5072742;28;20214;-71
2022/06/20 04:00:35;;;;;;;7.60;3.63;;;23.10;99.90;;;;;;5071996;28;20690;-70
2022/06/20 04:03:08;;;;;;;6.07;3.22;;;22.90;99.90;;;;;;5072356;28;20216;-70
2022/06/20 04:05:43;;;;;;;6.20;3.85;;;22.80;99.90;;;;;;5072105;28;20582;-73
2022/06/20 04:08:15;;;;;;;4.38;3.63;;;23.00;99.90;;;;;;5072346;28;20740;-74
2022/06/20 04:11:01;;;;;;;5.15;3.05;;;22.90;99.90;;;;;;5072860;28;20210;-70
2022/06/20 04:13:35;;;;;;;5.30;3.65;;;23.00;99.90;;;;;;5072211;28;20209;-70
2022/06/20 04:16:06;;;;;;;5.60;3.17;;;23.10;99.90;;;;;;5072452;28;20237;-72
2022/06/20 04:18:40;;;;;;;6.85;3.95;;;23.00;99.90;;;;;;5071854;28;20198;-72
2022/06/20 04:21:24;;;;;;;5.32;4.03;;;23.10;99.90;;;;;;5072355;28;20271;-70
2022/06/20 04:23:57;;;;;;;5.70;4.28;;;22.90;99.90;;;;;;5058695;28;20662;-71
2022/06/20 04:26:30;;;;;;;7.78;3.45;;;23.00;99.90;;;;;;5072078;28;20348;-72
2022/06/20 04:29:01;;;;;;;8.50;4.10;;;22.90;99.90;;;;;;5066782;28;20206;-71
2022/06/20 04:31:44;;;;;;;4.68;3.60;;;22.90;99.90;;;;;;5071643;28;20268;-70
2022/06/20 04:34:16;;;;;;;8.07;4.30;;;22.80;99.90;;;;;;5058950;28;20206;-70
2022/06/20 04:36:52;;;;;;;7.53;5.20;;;22.80;99.90;;;;;;5072217;28;20234;-70
2022/06/20 04:39:25;;;;;;;6.20;4.45;;;23.00;99.90;;;;;;5071513;28;20202;-70
2022/06/20 04:41:58;;;;;;;7.05;4.50;;;23.00;99.90;;;;;;5071842;28;20218;-69
2022/06/20 04:44:34;;;;;;;6.13;3.38;;;22.90;99.90;;;;;;5071416;28;20260;-74
2022/06/20 04:47:12;;;;;;;5.63;3.95;;;23.00;99.90;;;;;;5071463;28;20785;-79
2022/06/20 04:49:39;;;;;;;10.02;5.07;;;23.00;99.90;;;;;;5071198;28;20255;-70
2022/06/20 04:52:12;;;;;;;8.43;4.97;;;22.90;99.90;;;;;;5071455;28;20267;-80
2022/06/20 04:54:39;;;;;;;8.45;5.10;;;23.00;99.90;;;;;;5087880;28;20213;-69
2022/06/20 04:57:09;;;;;;;7.55;4.63;;;23.00;99.90;;;;;;5091390;28;20217;-73
2022/06/20 04:59:37;;;;;;;7.22;4.20;;;22.90;99.90;;;;;;5087931;28;20216;-72
2022/06/20 05:02:10;;;;;;;8.00;3.92;;;22.90;99.90;;;;;;5071945;28;20206;-70
2022/06/20 05:04:40;;;;;;;7.10;4.82;;;22.80;99.90;;;;;;5072084;28;20210;-79
2022/06/20 05:07:15;;;;;;;6.75;4.25;;;22.80;99.90;;;;;;5071973;28;20257;-80
2022/06/20 05:09:47;;;;;;;8.77;4.68;;;22.80;99.90;;;;;;5073006;28;20201;-70
2022/06/20 05:12:21;;;;;;;7.38;5.00;;;22.80;99.90;;;;;;5072885;28;20277;-81
2022/06/20 05:14:54;;;;;;;8.65;4.13;;;23.00;99.90;;;;;;5074749;28;20201;-70
2022/06/20 05:17:25;;;;;;;10.45;5.47;;;23.00;99.90;;;;;;5072967;28;20206;-80
2022/06/20 05:19:55;;;;;;;7.80;4.88;;;23.00;99.90;;;;;;5076351;28;20223;-72
2022/06/20 05:22:27;;;;;;;5.60;4.00;;;23.00;99.90;;;;;;5070385;28;20206;-70
2022/06/20 05:24:57;;;;;;;7.97;4.25;;;22.90;99.90;;;;;;5077477;28;20197;-74
2022/06/20 05:27:28;;;;;;;5.63;3.92;;;22.80;99.90;;;;;;5073204;28;20662;-79
2022/06/20 05:30:00;;;;;;;5.53;4.35;;;22.70;99.90;;;;;;5077462;28;20197;-72
2022/06/20 05:32:34;;;;;;;5.00;4.28;;;22.80;99.90;;;;;;5074061;28;20263;-70
2022/06/20 05:35:06;;;;;;;8.75;4.72;;;22.70;99.90;;;;;;5074703;28;20214;-76
2022/06/20 05:37:39;;;;;;;7.47;3.90;;;22.70;99.90;;;;;;5065326;28;20202;-69
2022/06/20 05:40:14;;;;;;;5.60;4.22;;;22.80;99.90;;;;;;5070405;28;20209;-71
2022/06/20 05:42:41;;;;;;;8.98;4.85;;;22.90;99.90;;;;;;5066401;28;20252;-74
2022/06/20 05:45:17;;;;;;;4.90;4.45;;;22.80;99.90;;;;;;5072487;28;20240;-72
2022/06/20 05:47:50;;;;;;;8.38;4.47;;;22.80;99.90;;;;;;5072822;28;20229;-71
2022/06/20 05:50:31;;;;;;;5.60;5.00;;;22.80;99.90;;;;;;5072646;28;20655;-72
2022/06/20 05:53:02;;;;;;;6.82;4.38;;;22.90;99.90;;;;;;5071129;28;20206;-72
2022/06/20 05:55:44;;;;;;;5.60;4.95;;;22.80;99.90;;;;;;5065400;28;20276;-72
2022/06/20 05:58:17;;;;;;;6.20;5.03;;;23.10;99.90;;;;;;5069945;28;20206;-72
2022/06/20 06:00:45;;;;;;;5.18;3.97;;;23.20;99.90;;;;;;5069325;28;20744;-72
2022/06/20 06:03:16;;;;;;;9.25;4.25;;;23.00;99.90;;;;;;5068801;28;20202;-72
2022/06/20 06:05:46;;;;;;;8.48;5.43;;;22.80;99.90;;;;;;5070521;28;20785;-72
2022/06/20 06:08:24;;;;;;;10.55;5.20;;;22.80;99.90;;;;;;5070434;28;20705;-72
2022/06/20 06:10:57;;;;;;;9.63;5.05;;;22.70;99.90;;;;;;5070013;28;20315;-73
2022/06/20 06:13:30;;;;;;;11.05;5.15;;;22.80;99.90;;;;;;5070016;28;20202;-74
2022/06/20 06:18:55;;;;;;;9.75;5.30;;;23.00;99.90;;;;;;5070521;28;20295;-78
2022/06/20 06:21:22;;;;;;;9.95;5.05;;;23.00;99.90;;;;;;5060702;28;20677;-75
2022/06/20 06:23:51;;;;;;;6.57;4.18;;;22.80;99.90;;;;;;5082384;28;20259;-75
2022/06/20 06:26:19;;;;;;;7.15;5.40;;;23.00;99.90;;;;;;5083369;28;20251;-74
2022/06/20 06:28:48;;;;;;;8.20;5.00;;;23.20;99.90;;;;;;5082999;28;20233;-75
2022/06/20 06:31:21;;;;;;;9.50;5.30;;;22.90;99.90;;;;;;5088231;28;20235;-75
2022/06/20 06:33:52;;;;;;;10.48;5.78;;;22.90;99.90;;;;;;5086214;28;20209;-77
2022/06/20 06:36:25;;;;;;;10.95;5.57;;;23.00;99.90;;;;;;5056818;28;20228;-74
2022/06/20 06:38:59;;;;;;;10.68;4.40;;;22.70;99.90;;;;;;5069864;28;20678;-76
2022/06/20 06:41:33;;;;;;;10.07;5.70;;;22.60;99.90;;;;;;5069809;28;20222;-70
2022/06/20 06:44:01;;;;;;;9.25;6.57;;;22.50;99.90;;;;;;5066918;28;20206;-70
2022/06/20 06:46:33;;;;;;;10.98;6.45;;;22.50;99.90;;;;;;5070474;28;20202;-71
2022/06/20 06:49:15;;;;;;;10.55;5.95;;;22.50;99.90;;;;;;5064613;28;20203;-70
2022/06/20 06:51:51;;;;;;;11.75;6.40;;;22.70;99.90;;;;;;5062925;28;20210;-69
2022/06/20 06:54:23;;;;;;;11.15;7.60;;;22.90;99.90;;;;;;5077301;28;20724;-71
2022/06/20 06:56:55;;;;;;;10.00;8.43;;;22.80;99.90;;;;;;5076549;28;20716;-71
2022/06/20 06:59:28;;;;;;;10.20;6.97;;;22.70;99.90;;;;;;5079266;28;20201;-72
2022/06/20 07:01:58;;;;;;;16.08;7.82;;;22.80;99.90;;;;;;5074426;28;20233;-70
2022/06/20 07:04:29;;;;;;;11.93;8.07;;;22.60;99.90;;;;;;5081175;28;21103;-72
2022/06/20 07:07:00;;;;;;;16.70;7.35;;;22.60;99.90;;;;;;5077935;28;20198;-71
2022/06/20 07:09:33;;;;;;;12.18;7.15;;;22.50;99.90;;;;;;5082461;28;20251;-71
2022/06/20 07:12:07;;;;;;;9.73;8.48;;;22.70;99.90;;;;;;5078734;28;20260;-69
2022/06/20 07:14:40;;;;;;;12.63;8.13;;;22.70;99.90;;;;;;5084476;28;20205;-69
2022/06/20 07:17:15;;;;;;;12.73;7.32;;;22.70;99.90;;;;;;5079483;28;20666;-72
2022/06/20 07:19:45;;;;;;;12.98;8.10;;;22.80;99.90;;;;;;5071887;28;20211;-72
2022/06/20 07:22:15;;;;;;;16.35;8.38;;;22.80;99.90;;;;;;5073739;28;20263;-74
2022/06/20 07:24:46;;;;;;;16.05;8.70;;;22.60;99.90;;;;;;5067155;28;20289;-82
2022/06/20 07:27:18;;;;;;;10.90;8.00;;;22.70;99.90;;;;;;5073434;28;20299;-76
2022/06/20 07:29:49;;;;;;;17.77;9.73;;;22.80;99.90;;;;;;5073588;28;20202;-72
2022/06/20 07:32:21;;;;;;;11.48;9.10;;;22.60;99.90;;;;;;5068229;28;20206;-72
2022/06/20 07:34:51;;;;;;;13.73;7.68;;;22.50;99.90;;;;;;5075557;28;20213;-74
2022/06/20 07:37:22;;;;;;;13.15;8.60;;;22.70;99.90;;;;;;5072307;28;20210;-70
2022/06/20 07:39:54;;;;;;;15.88;8.85;;;22.80;99.90;;;;;;5073679;28;20666;-70
2022/06/20 07:42:26;;;;;;;13.13;8.85;;;22.70;99.90;;;;;;5069883;28;20263;-73
2022/06/20 07:44:59;;;;;;;15.02;8.85;;;22.80;99.90;;;;;;5074608;28;20208;-73
2022/06/20 07:47:32;;;;;;;15.32;8.63;;;22.50;99.90;;;;;;5076665;28;20243;-76
2022/06/20 07:50:02;;;;;;;12.27;8.05;;;22.40;99.90;;;;;;5073938;28;20635;-74
2022/06/20 07:52:33;;;;;;;17.17;7.82;;;22.70;99.90;;;;;;5078606;28;20240;-69
2022/06/20 07:55:08;;;;;;;11.25;7.63;;;22.80;99.90;;;;;;5076256;28;20198;-72
2022/06/20 07:57:39;;;;;;;10.20;8.73;;;22.80;99.90;;;;;;5080812;28;20209;-73
2022/06/20 08:00:10;;;;;;;13.18;7.53;;;23.00;99.90;;;;;;5077480;28;20210;-72
2022/06/20 08:02:42;;;;;;;14.50;8.60;;;23.20;99.90;;;;;;5080841;28;20583;-71
2022/06/20 08:05:13;;;;;;;14.23;8.80;;;23.20;99.90;;;;;;5070236;28;20265;-71
2022/06/20 08:07:46;;;;;;;12.75;8.25;;;23.40;99.90;;;;;;5083547;28;20226;-71
2022/06/20 08:10:21;;;;;;;13.27;7.93;;;23.70;99.90;;;;;;5071960;28;20681;-71
2022/06/20 08:12:56;;;;;;;13.63;9.05;;;23.80;99.90;;;;;;5072055;28;20737;-71
2022/06/20 08:15:26;;;;;;;13.52;8.35;;;23.50;99.90;;;;;;5073436;28;20213;-71
2022/06/20 08:17:54;;;;;;;15.90;8.60;;;23.40;99.90;;;;;;5086788;28;20288;-71
2022/06/20 08:20:23;;;;;;;15.32;9.10;;;23.50;99.90;;;;;;5078105;28;20231;-72
2022/06/20 08:22:54;;;;;;;11.32;7.28;;;23.60;99.90;;;;;;5055253;28;20673;-71
2022/06/20 08:25:25;;;;;;;35.55;11.35;;;23.70;99.90;;;;;;5080885;28;20248;-71
2022/06/20 08:27:57;;;;;;;12.55;7.32;;;23.70;99.90;;;;;;5086541;28;20222;-70
2022/06/20 08:30:33;;;;;;;10.68;7.47;;;23.70;99.90;;;;;;5085813;28;20198;-71
2022/06/20 08:33:08;;;;;;;9.63;8.60;;;23.80;99.90;;;;;;5083522;28;20301;-71
2022/06/20 08:35:41;;;;;;;14.15;8.45;;;23.80;99.90;;;;;;5071255;28;20347;-70
2022/06/20 08:38:14;;;;;;;14.82;7.60;;;23.80;99.90;;;;;;5072092;28;20263;-71
2022/06/20 08:41:05;;;;;;;19.75;9.88;;;24.00;99.90;;;;;;5057978;28;20203;-70
2022/06/20 08:43:59;;;;;;;15.55;8.13;;;23.70;99.90;;;;;;5071481;28;20263;-71
2022/06/20 08:47:10;;;;;;;10.00;7.88;;;23.60;99.90;;;;;;5057827;28;20214;-70
2022/06/20 08:50:13;;;;;;;10.13;6.97;;;23.60;99.90;;;;;;5065434;28;20214;-71
2022/06/20 08:53:05;;;;;;;11.57;8.80;;;24.00;99.90;;;;;;5071119;28;20206;-71
2022/06/20 08:55:58;;;;;;;16.40;7.72;;;23.90;99.90;;;;;;5071320;28;20731;-71
2022/06/20 08:58:39;;;;;;;12.70;8.57;;;23.70;99.90;;;;;;5071367;28;20209;-71
2022/06/20 09:01:15;;;;;;;12.65;8.40;;;23.50;99.90;;;;;;5071344;28;20231;-70
2022/06/20 09:04:04;;;;;;;14.07;8.23;;;23.40;99.90;;;;;;5072058;28;20210;-70
2022/06/20 09:06:57;;;;;;;10.57;7.90;;;23.40;99.90;;;;;;5059066;28;20248;-70
2022/06/20 09:09:53;;;;;;;11.32;7.55;;;23.30;99.90;;;;;;5070993;28;20287;-71
2022/06/20 09:12:42;;;;;;;8.75;7.30;;;23.50;99.90;;;;;;5071170;28;20210;-71
2022/06/20 09:15:34;;;;;;;8.77;7.00;;;23.60;99.90;;;;;;5070913;28;20670;-71
2022/06/20 09:18:05;;;;;;;11.70;8.25;;;23.70;99.90;;;;;;5068689;28;20617;-70
2022/06/20 09:20:38;;;;;;;7.32;6.63;;;23.60;99.90;;;;;;5070762;28;20210;-70
2022/06/20 09:23:17;;;;;;;12.05;8.25;;;23.60;99.90;;;;;;5071258;28;20271;-71
2022/06/20 09:25:58;;;;;;;12.27;8.10;;;23.70;99.90;;;;;;5071563;28;20209;-69
2022/06/20 09:28:44;;;;;;;9.93;7.95;;;23.60;99.90;;;;;;5070630;28;20333;-69
2022/06/20 09:31:32;;;;;;;8.52;7.60;;;23.50;99.90;;;;;;5071539;28;20294;-69
2022/06/20 09:34:16;;;;;;;17.98;8.70;;;23.40;99.90;;;;;;5070652;28;20206;-78
2022/06/20 09:37:13;;;;;;;11.80;7.20;;;23.50;99.90;;;;;;5071158;28;20206;-73
2022/06/20 09:39:59;;;;;;;10.23;7.35;;;23.70;99.90;;;;;;5058626;28;20211;-70
2022/06/20 09:42:35;;;;;;;7.70;6.72;;;23.70;99.90;;;;;;5070341;28;20267;-69
2022/06/20 09:45:09;;;;;;;8.55;6.78;;;23.90;99.90;;;;;;5071072;28;20206;-69
2022/06/20 09:47:48;;;;;;;11.32;6.97;;;23.90;99.90;;;;;;5070103;28;20294;-75
2022/06/20 09:50:38;;;;;;;10.55;8.00;;;23.80;99.90;;;;;;5074157;28;20670;-74
2022/06/20 09:53:19;;;;;;;8.80;7.32;;;23.70;99.90;;;;;;5072813;28;20206;-70
2022/06/20 09:55:56;;;;;;;10.75;7.00;;;23.60;99.90;;;;;;5068286;28;20198;-71
2022/06/20 09:58:30;;;;;;;9.55;7.25;;;23.70;99.90;;;;;;5065601;28;20447;-70
2022/06/20 10:01:04;;;;;;;10.77;6.80;;;23.80;99.90;;;;;;5070433;28;20205;-73
2022/06/20 10:03:40;;;;;;;9.18;7.70;;;23.70;99.90;;;;;;5076775;28;20251;-71
2022/06/20 10:06:15;;;;;;;10.63;7.13;;;23.70;99.90;;;;;;5080913;28;20197;-72
2022/06/20 10:08:54;;;;;;;14.07;7.93;;;23.70;99.90;;;;;;5065934;28;20256;-71
2022/06/20 10:11:24;;;;;;;11.70;7.50;;;23.80;99.90;;;;;;5071519;28;20241;-71
2022/06/20 10:14:01;;;;;;;12.05;7.45;;;23.90;99.90;;;;;;5070962;28;20198;-71
2022/06/20 10:16:34;;;;;;;8.48;7.10;;;24.60;99.90;;;;;;5069475;28;20202;-71
2022/06/20 10:19:10;;;;;;;16.52;10.63;;;24.60;99.90;;;;;;5070303;28;20252;-74
2022/06/20 10:21:44;;;;;;;10.82;7.32;;;24.40;99.90;;;;;;5069818;28;20213;-70
2022/06/20 10:24:48;;;;;;;12.68;7.57;;;24.40;99.90;;;;;;5070443;28;20258;-70
2022/06/20 10:27:34;;;;;;;10.30;7.55;;;24.60;99.90;;;;;;5073095;28;20212;-78
2022/06/20 10:30:12;;;;;;;10.82;7.57;;;24.90;99.90;;;;;;5070345;28;20648;-71
2022/06/20 10:32:57;;;;;;;11.68;6.68;;;24.70;99.90;;;;;;5074536;28;20209;-75
2022/06/20 10:35:43;;;;;;;8.80;7.25;;;24.70;99.90;;;;;;5076694;28;20729;-76
2022/06/20 10:38:22;;;;;;;10.48;7.93;;;24.90;99.90;;;;;;5078194;28;20198;-70
2022/06/20 10:40:57;;;;;;;11.45;8.25;;;25.40;99.90;;;;;;5074107;28;20267;-71
2022/06/20 10:43:37;;;;;;;9.43;7.30;;;25.30;99.90;;;;;;5073756;28;20205;-71
2022/06/20 10:46:11;;;;;;;10.00;8.35;;;25.20;99.90;;;;;;5074032;28;20239;-72
2022/06/20 10:49:16;;;;;;;9.95;6.82;;;25.50;99.90;;;;;;5073537;28;20324;-71
2022/06/20 10:51:54;;;;;;;14.27;7.85;;;25.70;99.90;;;;;;5071097;28;20214;-72
2022/06/20 10:54:38;;;;;;;14.77;8.15;;;26.10;99.90;;;;;;5073253;28;20213;-71
2022/06/20 10:57:14;;;;;;;10.57;8.40;;;26.40;99.90;;;;;;5078146;28;20201;-71
2022/06/20 10:59:53;;;;;;;8.65;6.95;;;26.00;99.90;;;;;;5077051;28;20284;-69
2022/06/20 11:02:35;;;;;;;8.60;7.55;;;26.20;99.90;;;;;;5084994;28;20706;-69
2022/06/20 11:05:13;;;;;;;11.85;8.18;;;26.60;99.90;;;;;;5085778;28;20206;-72
2022/06/20 11:07:50;;;;;;;7.95;7.05;;;26.80;99.90;;;;;;5070277;28;21719;-72
2022/06/20 11:10:30;;;;;;;9.13;6.93;;;26.80;99.90;;;;;;5075928;28;20205;-73
2022/06/20 11:13:06;;;;;;;12.27;7.93;;;26.70;99.90;;;;;;5077943;28;20204;-69
2022/06/20 11:15:40;;;;;;;11.32;7.90;;;27.10;99.90;;;;;;5068583;28;20673;-72
2022/06/20 11:18:33;;;;;;;12.00;8.35;;;27.60;99.90;;;;;;5081460;28;20246;-71
2022/06/20 11:21:07;;;;;;;13.55;7.47;;;27.30;99.90;;;;;;5071076;28;20257;-70
2022/06/20 11:23:44;;;;;;;9.48;7.45;;;27.20;99.90;;;;;;5079531;28;20250;-71
2022/06/20 11:26:19;;;;;;;12.73;7.43;;;26.80;99.90;;;;;;5071287;28;20206;-72
2022/06/20 11:29:05;;;;;;;9.60;7.03;;;27.80;99.90;;;;;;5072950;28;20221;-71
2022/06/20 11:31:43;;;;;;;8.50;7.60;;;27.90;99.90;;;;;;5072933;28;20206;-73
2022/06/20 11:34:43;;;;;;;9.88;6.53;;;27.60;99.90;;;;;;5073515;28;20210;-72
2022/06/20 11:37:23;;;;;;;8.82;6.97;;;27.80;99.90;;;;;;5073009;28;20206;-70
2022/06/20 11:40:19;;;;;;;9.25;6.97;;;28.10;99.90;;;;;;5061436;28;20202;-71
2022/06/20 11:43:37;;;;;;;10.52;6.43;;;28.40;99.90;;;;;;5072995;28;20209;-70
2022/06/20 11:46:26;;;;;;;13.20;8.20;;;28.50;99.90;;;;;;5073196;28;21160;-71
2022/06/20 11:49:07;;;;;;;11.63;7.18;;;27.90;99.90;;;;;;5073140;28;20256;-71
2022/06/20 11:51:44;;;;;;;11.70;7.93;;;28.10;99.90;;;;;;5059201;28;20206;-71
2022/06/20 11:54:21;;;;;;;13.18;8.07;;;28.40;99.90;;;;;;5073241;28;20206;-71
2022/06/20 11:56:55;;;;;;;11.45;9.00;;;28.70;99.90;;;;;;5072962;28;20315;-70
2022/06/20 11:59:30;;;;;;;12.13;8.40;;;29.00;99.90;;;;;;5072335;28;20206;-71
2022/06/20 12:02:06;;;;;;;10.68;7.78;;;29.10;99.90;;;;;;5072822;28;20255;-72
2022/06/20 12:04:37;;;;;;;17.15;7.50;;;29.30;99.90;;;;;;5072383;28;20210;-70
2022/06/20 12:07:14;;;;;;;9.35;7.00;;;29.10;99.90;;;;;;5072887;28;20267;-71
2022/06/20 12:09:48;;;;;;;11.00;7.72;;;29.20;99.90;;;;;;5057610;28;20237;-71
2022/06/20 12:12:32;;;;;;;9.32;8.00;;;28.70;99.90;;;;;;5072434;28;20216;-70
2022/06/20 12:15:21;;;;;;;10.32;7.78;;;28.70;99.90;;;;;;5072490;28;20272;-71
2022/06/20 12:17:54;;;;;;;10.30;7.30;;;28.90;99.90;;;;;;5072430;28;20202;-71
2022/06/20 12:23:24;;;;;;;13.48;8.02;;;28.60;99.90;;;;;;5072321;28;20201;-72
2022/06/20 12:25:59;;;;;;;12.15;8.98;;;28.50;99.90;;;;;;5072475;28;20216;-72
2022/06/20 12:28:33;;;;;;;10.90;7.60;;;28.70;99.90;;;;;;5071579;28;20205;-71
2022/06/20 12:31:11;;;;;;;12.23;7.97;;;28.90;99.90;;;;;;5072078;28;20198;-72
2022/06/20 12:33:42;;;;;;;9.80;8.00;;;28.90;99.90;;;;;;5071593;28;20210;-71
2022/06/20 12:36:18;;;;;;;10.63;9.60;;;28.80;99.90;;;;;;5072096;28;20268;-72
2022/06/20 12:38:52;;;;;;;10.80;8.40;;;28.30;99.90;;;;;;5072416;28;20210;-72
2022/06/20 12:41:21;;;;;;;10.65;7.63;;;28.40;99.90;;;;;;5057381;28;20218;-72
2022/06/20 12:43:58;;;;;;;9.95;7.90;;;28.60;99.90;;;;;;5071796;28;20202;-73
2022/06/20 12:46:36;;;;;;;9.93;8.40;;;28.30;99.90;;;;;;5057877;28;20274;-72
2022/06/20 12:49:19;;;;;;;11.25;7.32;;;28.30;99.90;;;;;;5071329;28;20283;-71
2022/06/20 12:51:58;;;;;;;12.02;7.38;;;28.30;99.90;;;;;;5059930;28;20739;-72
2022/06/20 12:54:43;;;;;;;10.02;6.60;;;28.60;99.90;;;;;;5071212;28;20243;-71
2022/06/20 12:57:43;;;;;;;9.82;7.32;;;28.70;99.90;;;;;;5071463;28;20553;-71
2022/06/20 13:00:43;;;;;;;11.60;7.32;;;29.40;99.90;;;;;;5059459;28;20217;-72
2022/06/20 13:03:58;;;;;;;9.30;6.78;;;28.70;99.90;;;;;;5071871;28;20225;-72
2022/06/20 13:06:57;;;;;;;9.80;6.35;;;29.60;99.90;;;;;;5071055;28;20707;-73
2022/06/20 13:09:44;;;;;;;8.20;7.07;;;29.40;99.90;;;;;;5071188;28;20274;-72
2022/06/20 13:12:25;;;;;;;8.40;7.05;;;29.40;99.90;;;;;;5059800;28;20259;-72
2022/06/20 13:15:25;;;;;;;11.18;7.38;;;28.90;99.90;;;;;;5071389;28;20206;-75
2022/06/20 13:18:07;;;;;;;14.27;7.30;;;29.00;99.90;;;;;;5071269;28;20630;-71
2022/06/20 13:20:43;;;;;;;13.95;8.05;;;29.50;99.90;;;;;;5058187;28;20275;-72
2022/06/20 13:23:42;;;;;;;7.78;7.00;;;29.00;99.90;;;;;;5071032;28;20210;-71
2022/06/20 13:26:18;;;;;;;11.35;7.18;;;29.10;99.90;;;;;;5071164;28;20210;-71
2022/06/20 13:28:52;;;;;;;14.50;7.72;;;29.00;99.90;;;;;;5071320;28;20270;-71
2022/06/20 13:31:23;;;;;;;12.77;6.95;;;29.30;99.90;;;;;;5070679;28;20214;-72
2022/06/20 13:34:03;;;;;;;10.40;7.43;;;29.00;99.90;;;;;;5070920;28;20216;-72