Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:57;;;;;;;3.80;1.80;;;;;;;;;;6291350;28;20044;-73
2021/08/17 00:03:58;;;;;;;3.88;1.88;;;;;;;;;;6300926;28;20143;-72
2021/08/17 00:07:02;;;;;;;4.00;1.75;;;;;;;;;;6301492;28;20040;-74
2021/08/17 00:10:04;;;;;;;4.90;1.70;;;;;;;;;;6304085;28;20840;-74
2021/08/17 00:13:06;;;;;;;2.50;1.70;;;;;;;;;;6298397;28;20167;-76
2021/08/17 00:16:07;;;;;;;4.18;1.85;;;;;;;;;;6297626;28;20071;-74
2021/08/17 00:19:09;;;;;;;2.97;1.67;;;;;;;;;;6299687;28;20228;-74
2021/08/17 00:22:12;;;;;;;4.05;1.77;;;;;;;;;;6290306;28;20055;-72
2021/08/17 00:25:13;;;;;;;3.42;1.88;;;;;;;;;;6298763;28;20065;-76
2021/08/17 00:28:15;;;;;;;3.05;1.48;;;;;;;;;;6298448;28;20101;-73
2021/08/17 00:31:16;;;;;;;3.13;1.77;;;;;;;;;;6288437;28;20059;-73
2021/08/17 00:34:18;;;;;;;3.38;1.65;;;;;;;;;;6300285;28;20480;-72
2021/08/17 00:37:21;;;;;;;3.00;1.63;;;;;;;;;;6294427;28;20037;-72
2021/08/17 00:40:23;;;;;;;3.47;1.80;;;;;;;;;;6294544;28;20101;-76
2021/08/17 00:43:24;;;;;;;3.53;1.88;;;;;;;;;;6302985;28;20513;-74
2021/08/17 00:46:26;;;;;;;3.70;2.20;;;;;;;;;;6292474;28;20040;-73
2021/08/17 00:49:29;;;;;;;5.35;2.15;;;;;;;;;;6298411;28;20047;-72
2021/08/17 00:52:32;;;;;;;2.92;1.65;;;;;;;;;;6292809;28;20044;-73
2021/08/17 00:55:33;;;;;;;4.90;1.90;;;;;;;;;;6292695;28;20486;-76
2021/08/17 00:58:35;;;;;;;6.38;1.75;;;;;;;;;;6302658;28;20040;-72
2021/08/17 01:01:37;;;;;;;5.20;1.85;;;;;;;;;;6296155;28;20048;-74
2021/08/17 01:04:39;;;;;;;2.92;1.77;;;;;;;;;;6307516;28;20044;-73
2021/08/17 01:07:42;;;;;;;2.90;2.00;;;;;;;;;;6305537;28;20172;-73
2021/08/17 01:10:44;;;;;;;2.80;1.73;;;;;;;;;;6307511;28;20070;-73
2021/08/17 01:13:45;;;;;;;2.40;1.60;;;;;;;;;;6302880;28;20051;-72
2021/08/17 01:16:47;;;;;;;7.45;1.95;;;;;;;;;;6288919;28;20044;-72
2021/08/17 01:19:49;;;;;;;2.38;1.27;;;;;;;;;;6296648;28;20088;-73
2021/08/17 01:22:53;;;;;;;2.80;1.80;;;;;;;;;;6287929;28;21624;-75
2021/08/17 01:25:56;;;;;;;3.00;1.85;;;;;;;;;;6294312;28;20130;-72
2021/08/17 01:28:57;;;;;;;2.65;1.40;;;;;;;;;;6302357;28;20492;-73
2021/08/17 01:31:59;;;;;;;3.50;1.50;;;;;;;;;;6289572;28;20048;-73
2021/08/17 01:35:00;;;;;;;3.15;1.70;;;;;;;;;;6295582;28;20155;-74
2021/08/17 01:38:04;;;;;;;2.47;1.65;;;;;;;;;;6296361;28;20189;-72
2021/08/17 01:41:07;;;;;;;2.55;1.50;;;;;;;;;;6292728;28;20056;-72
2021/08/17 01:44:09;;;;;;;3.85;1.70;;;;;;;;;;6299369;28;20131;-73
2021/08/17 01:47:10;;;;;;;4.25;1.48;;;;;;;;;;6287006;28;20036;-72
2021/08/17 01:50:13;;;;;;;3.33;1.60;;;;;;;;;;6291792;28;20052;-74
2021/08/17 01:53:15;;;;;;;3.45;1.60;;;;;;;;;;6291345;28;20068;-72
2021/08/17 01:56:17;;;;;;;2.25;1.40;;;;;;;;;;6296597;28;20119;-75
2021/08/17 01:59:19;;;;;;;2.05;1.33;;;;;;;;;;6301486;28;20139;-72
2021/08/17 02:02:21;;;;;;;2.33;1.42;;;;;;;;;;6285155;28;20138;-74
2021/08/17 02:05:24;;;;;;;2.33;1.38;;;;;;;;;;6300528;28;20480;-75
2021/08/17 02:08:25;;;;;;;2.15;1.40;;;;;;;;;;6304154;28;20056;-74
2021/08/17 02:11:29;;;;;;;3.53;1.15;;;;;;;;;;6293017;28;20109;-73
2021/08/17 02:14:30;;;;;;;2.15;0.98;;;;;;;;;;6304958;28;20048;-72
2021/08/17 02:17:32;;;;;;;2.72;1.20;;;;;;;;;;6292701;28;20101;-74
2021/08/17 02:20:33;;;;;;;2.63;1.20;;;;;;;;;;6302443;28;20131;-76
2021/08/17 02:23:35;;;;;;;1.98;1.30;;;;;;;;;;6312447;28;20177;-72
2021/08/17 02:26:38;;;;;;;2.75;1.17;;;;;;;;;;6305105;28;20118;-72
2021/08/17 02:29:39;;;;;;;1.75;1.05;;;;;;;;;;6314510;28;20048;-72
2021/08/17 02:32:41;;;;;;;2.17;1.17;;;;;;;;;;6307920;28;20125;-72
2021/08/17 02:35:43;;;;;;;2.30;1.20;;;;;;;;;;6303787;28;20446;-73
2021/08/17 02:38:45;;;;;;;2.08;1.13;;;;;;;;;;6310983;28;20480;-73
2021/08/17 02:41:47;;;;;;;2.83;1.10;;;;;;;;;;6309577;28;20104;-72
2021/08/17 02:44:49;;;;;;;1.55;1.02;;;;;;;;;;6317901;28;20044;-73
2021/08/17 02:47:56;;;;;;;2.15;1.10;;;;;;;;;;6305712;28;20040;-72
2021/08/17 02:50:57;;;;;;;2.15;0.90;;;;;;;;;;6304837;28;20040;-73
2021/08/17 02:53:59;;;;;;;1.23;0.90;;;;;;;;;;6317386;28;20093;-73
2021/08/17 02:57:02;;;;;;;1.67;1.10;;;;;;;;;;6306325;28;20127;-72
2021/08/17 03:00:04;;;;;;;;;;;;;;;;;;6315912;28;20135;-72
2021/08/17 03:03:06;;;;;;;2.20;0.98;;;;;;;;;;6299362;28;20286;-72
2021/08/17 03:06:08;;;;;;;1.55;0.85;;;;;;;;;;6308435;28;20054;-72
2021/08/17 03:09:09;;;;;;;1.85;1.00;;;;;;;;;;6316713;28;20173;-73
2021/08/17 03:12:12;;;;;;;3.17;1.13;;;;;;;;;;6315005;28;20070;-72
2021/08/17 03:15:15;;;;;;;2.72;1.17;;;;;;;;;;6312774;28;20523;-72
2021/08/17 03:18:16;;;;;;;1.40;0.93;;;;;;;;;;6302336;28;20139;-72
2021/08/17 03:21:18;;;;;;;1.88;1.15;;;;;;;;;;6295109;28;20062;-73
2021/08/17 03:24:20;;;;;;;1.80;0.95;;;;;;;;;;6305845;28;20574;-73
2021/08/17 03:27:22;;;;;;;1.48;1.08;;;;;;;;;;6292324;28;20085;-72
2021/08/17 03:30:26;;;;;;;1.55;0.88;;;;;;;;;;6300319;28;20102;-76
2021/08/17 03:33:27;;;;;;;;;;;;;;;;;;6299347;28;20190;-72
2021/08/17 03:36:29;;;;;;;2.67;1.10;;;;;;;;;;6297140;28;20057;-72
2021/08/17 03:39:30;;;;;;;4.25;1.05;;;;;;;;;;6301980;28;20124;-73
2021/08/17 03:42:33;;;;;;;3.58;1.20;;;;;;;;;;6297600;28;20066;-72
2021/08/17 03:45:35;;;;;;;3.30;1.30;;;;;;;;;;6294123;28;20074;-76
2021/08/17 03:48:37;;;;;;;2.40;1.00;;;;;;;;;;6299369;28;20135;-72
2021/08/17 03:51:38;;;;;;;2.53;1.15;;;;;;;;;;6295204;28;20144;-74
2021/08/17 03:54:40;;;;;;;2.33;1.27;;;;;;;;;;6301963;28;20139;-72
2021/08/17 03:57:43;;;;;;;2.40;0.98;;;;;;;;;;6295268;28;20138;-72
2021/08/17 04:00:44;;;;;;;1.92;1.05;;;;;;;;;;6293830;28;20096;-76
2021/08/17 04:03:46;;;;;;;2.58;1.20;;;;;;;;;;6301437;28;20414;-72
2021/08/17 04:06:47;;;;;;;1.77;1.10;;;;;;;;;;6294916;28;20036;-72
2021/08/17 04:09:49;;;;;;;2.15;1.30;;;;;;;;;;6306416;28;20040;-73
2021/08/17 04:12:52;;;;;;;2.28;1.48;;;;;;;;;;6299030;28;20044;-73
2021/08/17 04:15:53;;;;;;;2.65;0.95;;;;;;;;;;6295069;28;20658;-72
2021/08/17 04:18:55;;;;;;;1.50;1.02;;;;;;;;;;6300813;28;20166;-72
2021/08/17 04:21:57;;;;;;;2.50;1.40;;;;;;;;;;6291719;28;20123;-73
2021/08/17 04:24:58;;;;;;;3.83;1.45;;;;;;;;;;6303339;28;20093;-73
2021/08/17 04:28:01;;;;;;;2.70;1.13;;;;;;;;;;6298999;28;20705;-72
2021/08/17 04:31:02;;;;;;;2.50;1.42;;;;;;;;;;6291949;28;20076;-76
2021/08/17 04:34:04;;;;;;;1.92;1.30;;;;;;;;;;6297856;28;20420;-72
2021/08/17 04:37:06;;;;;;;3.25;1.30;;;;;;;;;;6294503;28;20052;-72
2021/08/17 04:40:09;;;;;;;3.10;1.30;;;;;;;;;;6301319;28;20480;-75
2021/08/17 04:43:12;;;;;;;1.83;1.10;;;;;;;;;;6301415;28;20442;-73
2021/08/17 04:46:14;;;;;;;2.38;1.02;;;;;;;;;;6292711;28;20058;-74
2021/08/17 04:49:15;;;;;;;4.32;1.30;;;;;;;;;;6297646;28;20049;-72
2021/08/17 04:52:17;;;;;;;2.42;1.10;;;;;;;;;;6291315;28;20485;-73
2021/08/17 04:55:19;;;;;;;1.60;1.10;;;;;;;;;;6297791;28;20036;-76
2021/08/17 04:58:22;;;;;;;4.97;1.83;;;;;;;;;;6300735;28;20056;-73
2021/08/17 05:01:23;;;;;;;2.50;1.50;;;;;;;;;;6294079;28;20048;-72
2021/08/17 05:04:25;;;;;;;3.55;2.42;;;;;;;;;;6315344;28;20088;-73
2021/08/17 05:07:28;;;;;;;4.88;2.20;;;;;;;;;;6303764;28;20040;-73
2021/08/17 05:10:30;;;;;;;4.50;2.33;;;;;;;;;;6306384;28;20503;-76
2021/08/17 05:13:33;;;;;;;6.45;3.20;;;;;;;;;;6297849;28;20190;-73
2021/08/17 05:16:34;;;;;;;6.57;3.50;;;;;;;;;;6296668;28;20126;-75
2021/08/17 05:19:36;;;;;;;6.40;3.78;;;;;;;;;;6289423;28;20434;-76
2021/08/17 05:22:37;;;;;;;10.85;4.40;;;;;;;;;;6288999;28;20066;-72
2021/08/17 05:25:39;;;;;;;8.13;4.13;;;;;;;;;;6293981;28;20093;-73
2021/08/17 05:28:42;;;;;;;8.77;5.57;;;;;;;;;;6302523;28;20036;-72
2021/08/17 05:31:43;;;;;;;7.22;5.38;;;;;;;;;;6268286;28;20241;-72
2021/08/17 05:34:45;;;;;;;9.10;6.45;;;;;;;;;;6300873;28;20044;-72
2021/08/17 05:37:46;;;;;;;10.30;7.03;;;;;;;;;;6293254;28;20062;-72
2021/08/17 05:40:48;;;;;;;16.48;8.77;;;;;;;;;;6295028;28;20052;-72
2021/08/17 05:43:51;;;;;;;12.93;8.15;;;;;;;;;;6305498;28;20048;-72
2021/08/17 05:46:53;;;;;;;11.07;8.25;;;;;;;;;;6296112;28;20040;-74
2021/08/17 05:49:54;;;;;;;10.20;7.47;;;;;;;;;;6309906;28;20451;-73
2021/08/17 05:52:56;;;;;;;10.13;8.07;;;;;;;;;;6304700;28;20519;-72
2021/08/17 05:55:57;;;;;;;13.00;9.50;;;;;;;;;;6305660;28;20044;-72
2021/08/17 05:59:00;;;;;;;12.80;8.95;;;;;;;;;;6309798;28;20112;-72
2021/08/17 06:02:04;;;;;;;15.15;9.20;;;;;;;;;;6297826;28;20195;-72
2021/08/17 06:05:06;;;;;;;13.88;9.23;;;;;;;;;;6307825;28;20044;-76
2021/08/17 06:08:08;;;;;;;11.50;9.20;;;;;;;;;;6302500;28;20062;-75
2021/08/17 06:11:09;;;;;;;13.85;9.18;;;;;;;;;;6298576;28;20140;-72
2021/08/17 06:14:12;;;;;;;14.02;9.73;;;;;;;;;;6302911;28;20060;-73
2021/08/17 06:17:14;;;;;;;14.90;9.45;;;;;;;;;;6295937;28;20054;-76
2021/08/17 06:20:16;;;;;;;16.88;8.98;;;;;;;;;;6295966;28;20174;-73
2021/08/17 06:23:17;;;;;;;12.30;9.15;;;;;;;;;;6297307;28;20137;-73
2021/08/17 06:26:19;;;;;;;14.45;9.32;;;;;;;;;;6295781;28;20128;-72
2021/08/17 06:29:22;;;;;;;15.48;9.10;;;;;;;;;;6301141;28;20426;-72
2021/08/17 06:32:23;;;;;;;11.77;9.15;;;;;;;;;;6285333;28;20523;-72
2021/08/17 06:35:25;;;;;;;14.40;9.60;;;;;;;;;;6293160;28;20051;-76
2021/08/17 06:38:27;;;;;;;13.48;8.25;;;;;;;;;;6300293;28;20098;-72
2021/08/17 06:41:28;;;;;;;11.70;7.90;;;;;;;;;;6283526;28;20051;-74
2021/08/17 06:44:31;;;;;;;16.15;7.72;;;;;;;;;;6304466;28;20131;-73
2021/08/17 06:47:33;;;;;;;11.80;8.07;;;;;;;;;;6290442;28;20049;-72
2021/08/17 06:50:35;;;;;;;12.88;8.05;;;;;;;;;;6295163;28;20123;-72
2021/08/17 06:53:36;;;;;;;13.07;9.40;;;;;;;;;;6305070;28;20184;-75
2021/08/17 06:56:38;;;;;;;13.45;9.68;;;;;;;;;;6296427;28;20611;-73
2021/08/17 06:59:41;;;;;;;12.27;8.40;;;;;;;;;;6307428;28;20040;-73
2021/08/17 07:02:42;;;;;;;12.57;7.97;;;;;;;;;;6293526;28;20381;-73
2021/08/17 07:05:46;;;;;;;12.05;8.48;;;;;;;;;;6300769;28;20598;-73
2021/08/17 07:08:47;;;;;;;13.02;8.02;;;;;;;;;;6303158;28;20496;-75
2021/08/17 07:11:49;;;;;;;13.05;8.40;;;;;;;;;;6295157;28;20567;-72
2021/08/17 07:14:52;;;;;;;11.73;8.32;;;;;;;;;;6307353;28;20047;-75
2021/08/17 07:17:54;;;;;;;13.50;7.57;;;;;;;;;;6288237;28;20066;-75
2021/08/17 07:20:55;;;;;;;13.48;8.13;;;;;;;;;;6294970;28;20049;-75
2021/08/17 07:23:57;;;;;;;12.38;7.28;;;;;;;;;;6298407;28;20040;-75
2021/08/17 07:26:58;;;;;;;10.65;6.72;;;;;;;;;;6302080;28;20129;-75
2021/08/17 07:30:03;;;;;;;9.48;6.35;;;;;;;;;;6308660;28;20092;-73
2021/08/17 07:33:05;;;;;;;7.57;6.32;;;;;;;;;;6289408;28;20055;-73
2021/08/17 07:36:07;;;;;;;10.98;6.70;;;;;;;;;;6291808;28;20058;-72
2021/08/17 07:39:10;;;;;;;10.32;7.15;;;;;;;;;;6305263;28;20759;-73
2021/08/17 07:42:11;;;;;;;10.45;7.13;;;;;;;;;;6298307;28;20492;-73
2021/08/17 07:45:15;;;;;;;10.25;6.60;;;;;;;;;;6305272;28;20123;-72
2021/08/17 07:48:17;;;;;;;11.55;6.53;;;;;;;;;;6294416;28;20415;-72
2021/08/17 07:51:18;;;;;;;9.40;5.35;;;;;;;;;;6290324;28;20426;-72
2021/08/17 07:54:20;;;;;;;8.68;5.80;;;;;;;;;;6303151;28;20480;-75
2021/08/17 07:57:22;;;;;;;9.70;5.38;;;;;;;;;;6297001;28;20465;-73
2021/08/17 08:00:25;;;;;;;9.65;4.80;;;;;;;;;;6301599;28;20096;-76
2021/08/17 08:03:27;;;;;;;5.28;4.40;;;;;;;;;;6297970;28;20400;-74
2021/08/17 08:06:28;;;;;;;7.07;4.95;;;;;;;;;;6298945;28;20064;-73
2021/08/17 08:09:30;;;;;;;7.88;4.47;;;;;;;;;;6297937;28;20127;-73
2021/08/17 08:12:31;;;;;;;7.65;4.63;;;;;;;;;;6294077;28;20133;-73
2021/08/17 08:15:34;;;;;;;7.57;4.22;;;;;;;;;;6301246;28;20044;-75
2021/08/17 08:18:36;;;;;;;;;;;;;;;;;;6304688;28;20043;-73
2021/08/17 08:21:37;;;;;;;7.18;3.35;;;;;;;;;;6295051;28;19924;-73
2021/08/17 08:24:39;;;;;;;7.93;2.20;;;;;;;;;;6302513;28;20048;-73
2021/08/17 08:27:40;;;;;;;3.05;2.22;;;;;;;;;;6297888;28;20048;-73
2021/08/17 08:30:43;;;;;;;2.70;2.10;;;;;;;;;;6290491;28;20201;-73
2021/08/17 08:33:45;;;;;;;3.50;1.95;;;;;;;;;;6294719;28;20044;-74
2021/08/17 08:36:47;;;;;;;8.63;2.28;;;;;;;;;;6291782;28;20056;-74
2021/08/17 08:39:49;;;;;;;7.35;2.45;;;;;;;;;;6302058;28;20049;-73
2021/08/17 08:42:51;;;;;;;4.13;2.67;;;;;;;;;;6294034;28;20174;-73
2021/08/17 08:45:54;;;;;;;5.43;2.30;;;;;;;;;;6293820;28;20706;-73
2021/08/17 08:48:55;;;;;;;2.75;2.05;;;;;;;;;;6293575;28;20059;-73
2021/08/17 08:51:57;;;;;;;4.15;2.17;;;;;;;;;;6293475;28;20058;-73
2021/08/17 08:55:01;;;;;;;4.63;1.95;;;;;;;;;;6302732;28;20040;-75
2021/08/17 08:58:02;;;;;;;4.00;1.92;;;;;;;;;;6294793;28;20071;-73
2021/08/17 09:01:05;;;;;;;5.45;1.85;;;;;;;;;;6293924;28;20089;-76
2021/08/17 09:04:07;;;;;;;6.35;2.00;;;;;;;;;;6309134;28;20135;-73
2021/08/17 09:07:08;;;;;;;5.25;1.92;;;;;;;;;;6303734;28;20127;-73
2021/08/17 09:10:12;;;;;;;8.35;2.17;;;;;;;;;;6308976;28;20046;-73
2021/08/17 09:13:14;;;;;;;3.35;1.88;;;;;;;;;;6298238;28;20044;-73
2021/08/17 09:16:29;;;;;;;2.80;1.60;;;;;;;;;;6287171;28;20058;-73
2021/08/17 09:19:33;;;;;;;2.45;2.00;;;;;;;;;;6298143;28;20043;-73
2021/08/17 09:22:36;;;;;;;4.85;2.03;;;;;;;;;;6295046;28;20089;-73
2021/08/17 09:25:38;;;;;;;3.75;1.95;;;;;;;;;;6295277;28;20487;-76
2021/08/17 09:28:39;;;;;;;2.30;1.60;;;;;;;;;;6302064;28;20104;-75
2021/08/17 09:31:42;;;;;;;1.83;1.40;;;;;;;;;;6291326;28;20054;-73
2021/08/17 09:34:49;;;;;;;2.50;1.60;;;;;;;;;;6298418;28;20459;-75
2021/08/17 09:38:05;;;;;;;3.55;1.70;;;;;;;;;;6297345;28;20040;-73
2021/08/17 09:41:21;;;;;;;3.38;1.70;;;;;;;;;;6291274;28;20060;-73
2021/08/17 09:44:23;;;;;;;3.38;1.45;;;;;;;;;;6301486;28;20186;-76
2021/08/17 09:47:28;;;;;;;1.73;1.30;;;;;;;;;;6287094;28;20129;-74
2021/08/17 09:50:33;;;;;;;4.13;1.80;;;;;;;;;;6294055;28;20127;-76
2021/08/17 09:53:34;;;;;;;3.85;1.58;;;;;;;;;;6299886;28;20052;-74
2021/08/17 09:56:36;;;;;;;2.63;1.50;;;;;;;;;;6291206;28;20130;-73
2021/08/17 09:59:40;;;;;;;2.80;1.38;;;;;;;;;;6298737;28;20127;-74
2021/08/17 10:02:45;;;;;;;2.15;1.33;;;;;;;;;;6279611;28;20122;-76
2021/08/17 10:05:48;;;;;;;3.38;1.40;;;;;;;;;;6291757;28;20047;-74
2021/08/17 10:08:51;;;;;;;2.22;1.45;;;;;;;;;;6300318;28;20032;-73
2021/08/17 10:11:53;;;;;;;4.55;1.60;;;;;;;;;;6294680;28;20487;-76
2021/08/17 10:14:55;;;;;;;;;;;;;;;;;;6303973;28;20052;-75
2021/08/17 10:17:59;;;;;;;3.10;1.35;;;;;;;;;;6298871;28;20470;-73
2021/08/17 10:21:02;;;;;;;3.03;1.27;;;;;;;;;;6296688;28;20495;-73
2021/08/17 10:24:29;;;;;;;2.83;1.30;;;;;;;;;;6311104;28;20048;-74
2021/08/17 10:27:33;;;;;;;2.15;1.10;;;;;;;;;;6308456;28;20131;-73
2021/08/17 10:30:36;;;;;;;2.33;1.23;;;;;;;;;;6310453;28;20048;-76
2021/08/17 10:33:40;;;;;;;1.65;1.23;;;;;;;;;;6316477;28;20512;-74
2021/08/17 10:36:43;;;;;;;3.50;1.42;;;;;;;;;;6304960;28;20116;-73
2021/08/17 10:39:45;;;;;;;2.17;1.30;;;;;;;;;;6320191;28;20044;-74
2021/08/17 10:42:51;;;;;;;1.45;1.20;;;;;;;;;;6311496;28;20084;-74
2021/08/17 10:45:54;;;;;;;1.50;1.05;;;;;;;;;;6312216;28;20048;-74
2021/08/17 10:48:58;;;;;;;3.58;1.42;;;;;;;;;;6318435;28;20399;-75
2021/08/17 10:52:01;;;;;;;2.72;1.35;;;;;;;;;;6311149;28;20048;-74
2021/08/17 10:55:23;;;;;;;1.67;1.10;;;;;;;;;;6312221;28;20059;-76
2021/08/17 10:58:39;;;;;;;1.30;1.20;;;;;;;;;;6314066;28;20056;-74
2021/08/17 11:01:42;;;;;;;1.77;1.13;;;;;;;;;;6308007;28;20052;-73
2021/08/17 11:04:46;;;;;;;6.82;1.20;;;;;;;;;;6313215;28;20400;-76
2021/08/17 11:07:48;;;;;;;2.60;1.20;;;;;;;;;;6295349;28;20141;-76
2021/08/17 11:10:50;;;;;;;2.85;1.15;;;;;;;;;;6300612;28;20036;-75
2021/08/17 11:14:11;;;;;;;1.90;1.30;;;;;;;;;;6306045;28;20045;-77
2021/08/17 11:17:14;;;;;;;1.88;1.10;;;;;;;;;;6299818;28;20041;-75
2021/08/17 11:20:17;;;;;;;2.95;1.65;;;;;;;;;;6295135;28;20072;-77
2021/08/17 11:23:19;;;;;;;2.22;1.40;;;;;;;;;;6300787;28;21161;-73
2021/08/17 11:26:30;;;;;;;7.10;1.55;;;;;;;;;;6300594;28;20119;-74
2021/08/17 11:29:41;;;;;;;2.07;1.43;;;;;;;;;;6305184;28;20040;-73
2021/08/17 11:32:44;;;;;;;2.08;1.50;;;;;;;;;;6292859;28;20094;-74
2021/08/17 11:35:47;;;;;;;3.50;1.40;;;;;;;;;;6299700;28;20044;-76
2021/08/17 11:38:48;;;;;;;2.10;1.73;;;;;;;;;;6305054;28;20077;-76
2021/08/17 11:41:51;;;;;;;1.70;1.20;;;;;;;;;;6298108;28;20129;-74
2021/08/17 11:44:56;;;;;;;2.25;1.55;;;;;;;;;;6305848;28;20485;-73
2021/08/17 11:48:00;;;;;;;1.95;1.42;;;;;;;;;;6296704;28;20126;-74
2021/08/17 11:51:08;;;;;;;3.65;1.80;;;;;;;;;;6298305;28;20059;-76
2021/08/17 11:54:10;;;;;;;1.85;1.35;;;;;;;;;;6313114;28;20487;-73
2021/08/17 11:57:12;;;;;;;1.80;1.23;;;;;;;;;;6296899;28;20045;-76
2021/08/17 12:00:16;;;;;;;2.40;1.23;;;;;;;;;;6300785;28;20045;-74
2021/08/17 12:03:17;;;;;;;1.58;1.38;;;;;;;;;;6300222;28;22651;-75
2021/08/17 12:06:20;;;;;;;3.70;1.55;;;;;;;;;;6295796;28;20044;-73
2021/08/17 12:09:22;;;;;;;1.85;1.40;;;;;;;;;;6306055;28;20052;-73
2021/08/17 12:12:58;;;;;;;1.98;1.55;;;;;;;;;;6300221;28;20050;-73
2021/08/17 12:16:00;;;;;;;3.55;1.70;;;;;;;;;;6289203;28;20040;-73
2021/08/17 12:19:02;;;;;;;2.60;1.60;;;;;;;;;;6277877;28;20508;-73
2021/08/17 12:22:23;;;;;;;2.92;1.25;;;;;;;;;;6274921;28;20071;-73
2021/08/17 12:25:27;;;;;;;1.77;1.45;;;;;;;;;;6298249;28;20107;-77
2021/08/17 12:28:32;;;;;;;3.33;1.40;;;;;;;;;;6303000;28;20087;-74
2021/08/17 12:31:36;;;;;;;1.70;1.25;;;;;;;;;;6279164;28;20048;-76
2021/08/17 12:34:43;;;;;;;2.78;1.60;;;;;;;;;;6293590;28;20094;-73
2021/08/17 12:37:49;;;;;;;2.33;1.35;;;;;;;;;;6279673;28;20076;-73
2021/08/17 12:40:53;;;;;;;1.65;1.25;;;;;;;;;;6278561;28;20139;-73
2021/08/17 12:43:55;;;;;;;2.40;1.20;;;;;;;;;;6283645;28;20129;-73
2021/08/17 12:46:57;;;;;;;1.70;1.25;;;;;;;;;;6268313;28;20090;-75
2021/08/17 12:50:00;;;;;;;2.00;1.02;;;;;;;;;;6276287;28;20048;-72
2021/08/17 12:53:04;;;;;;;3.13;1.30;;;;;;;;;;6270730;28;22264;-73
2021/08/17 12:56:05;;;;;;;4.88;1.30;;;;;;;;;;6272895;28;20044;-73
2021/08/17 12:59:07;;;;;;;1.33;1.05;;;;;;;;;;6278331;28;20032;-74
2021/08/17 13:02:08;;;;;;;1.30;0.95;;;;;;;;;;6278834;28;20045;-72
2021/08/17 13:05:12;;;;;;;2.05;1.23;;;;;;;;;;6304961;28;20040;-73
2021/08/17 13:08:14;;;;;;;2.35;1.23;;;;;;;;;;6313083;28;20130;-74
2021/08/17 13:11:17;;;;;;;1.52;1.20;;;;;;;;;;6307532;28;20051;-73
2021/08/17 13:14:18;;;;;;;1.98;1.23;;;;;;;;;;6301361;28;20055;-73
2021/08/17 13:17:20;;;;;;;2.22;1.23;;;;;;;;;;6286487;28;20054;-73
2021/08/17 13:20:23;;;;;;;2.58;1.30;;;;;;;;;;6294840;28;20058;-76
2021/08/17 13:23:26;;;;;;;2.20;1.40;;;;;;;;;;6300712;28;20131;-73
2021/08/17 13:26:27;;;;;;;1.55;1.10;;;;;;;;;;6291039;28;20118;-74
2021/08/17 13:29:29;;;;;;;2.50;1.48;;;;;;;;;;6301546;28;20048;-73
2021/08/17 13:32:31;;;;;;;2.60;1.05;;;;;;;;;;6289859;28;20134;-73
2021/08/17 13:35:36;;;;;;;2.10;1.20;;;;;;;;;;6289520;28;20130;-76
2021/08/17 13:38:39;;;;;;;1.92;1.38;;;;;;;;;;6301931;28;20063;-74
2021/08/17 13:41:41;;;;;;;2.15;1.80;;;;;;;;;;6293595;28;20097;-71
2021/08/17 13:44:43;;;;;;;3.47;1.52;;;;;;;;;;6302306;28;20384;-72
2021/08/17 13:47:44;;;;;;;1.45;1.10;;;;;;;;;;6284231;28;20097;-72
2021/08/17 13:50:46;;;;;;;2.20;1.30;;;;;;;;;;6292909;28;20131;-72
2021/08/17 13:53:49;;;;;;;1.67;1.40;;;;;;;;;;6300116;28;20130;-73
2021/08/17 13:56:51;;;;;;;2.13;1.35;;;;;;;;;;6291126;28;20051;-71
2021/08/17 13:59:52;;;;;;;;;;;;;;;;;;6302482;28;20061;-72
2021/08/17 14:02:56;;;;;;;2.33;1.60;;;;;;;;;;6261669;28;20471;-73
2021/08/17 14:05:57;;;;;;;3.53;1.30;;;;;;;;;;6266880;28;20051;-72
2021/08/17 14:09:00;;;;;;;3.15;1.52;;;;;;;;;;6273023;28;20045;-73
2021/08/17 14:12:02;;;;;;;2.30;1.40;;;;;;;;;;6264518;28;20126;-72
2021/08/17 14:15:04;;;;;;;2.08;1.48;;;;;;;;;;6271502;28;20132;-71
2021/08/17 14:18:06;;;;;;;2.22;1.50;;;;;;;;;;6277549;28;20121;-74
2021/08/17 14:21:10;;;;;;;3.88;1.70;;;;;;;;;;6266389;28;20085;-74
2021/08/17 14:24:13;;;;;;;1.52;1.30;;;;;;;;;;6272166;28;20049;-73
2021/08/17 14:27:15;;;;;;;2.38;1.33;;;;;;;;;;6266999;28;20137;-73
2021/08/17 14:30:16;;;;;;;2.20;1.38;;;;;;;;;;6271896;28;20441;-75
2021/08/17 14:33:19;;;;;;;1.88;1.10;;;;;;;;;;6265252;28;20397;-74
2021/08/17 14:36:21;;;;;;;1.52;1.20;;;;;;;;;;6265072;28;20044;-73
2021/08/17 14:39:24;;;;;;;2.60;1.33;;;;;;;;;;6273299;28;20500;-74
2021/08/17 14:42:26;;;;;;;3.95;1.13;;;;;;;;;;6271635;28;20501;-74
2021/08/17 14:45:27;;;;;;;1.80;1.30;;;;;;;;;;6270415;28;20120;-73
2021/08/17 14:48:29;;;;;;;;;;;;;;;;;;6268380;28;20591;-73
2021/08/17 14:51:30;;;;;;;1.50;0.98;;;;;;;;;;6265131;28;19924;-74
2021/08/17 14:54:33;;;;;;;2.80;1.50;;;;;;;;;;6275939;28;20326;-72
2021/08/17 14:57:35;;;;;;;2.10;1.30;;;;;;;;;;6266644;28;20198;-73
2021/08/17 15:00:36;;;;;;;2.80;1.63;;;;;;;;;;6265478;28;20446;-74
2021/08/17 15:03:38;;;;;;;2.80;1.55;;;;;;;;;;6275794;28;20041;-76
2021/08/17 15:06:39;;;;;;;;;;;;;;;;;;6269459;28;20049;-73
2021/08/17 15:09:42;;;;;;;2.55;1.67;;;;;;;;;;6272772;28;19996;-76
2021/08/17 15:12:44;;;;;;;1.70;1.50;;;;;;;;;;6272255;28;20580;-76
2021/08/17 15:15:46;;;;;;;;;;;;;;;;;;6242446;28;20186;-74
2021/08/17 15:18:49;;;;;;;3.17;1.40;;;;;;;;;;6273472;28;19974;-76
2021/08/17 15:21:52;;;;;;;1.70;1.40;;;;;;;;;;6268970;28;20122;-73
2021/08/17 15:24:55;;;;;;;1.67;1.42;;;;;;;;;;6278346;28;20064;-73
2021/08/17 15:27:56;;;;;;;5.18;1.67;;;;;;;;;;6267895;28;20127;-73
2021/08/17 15:30:59;;;;;;;3.22;1.63;;;;;;;;;;6273343;28;20140;-74
2021/08/17 15:34:00;;;;;;;3.63;1.50;;;;;;;;;;6279796;28;20194;-73
2021/08/17 15:37:02;;;;;;;;;;;;;;;;;;6265176;28;20424;-73
2021/08/17 15:40:08;;;;;;;2.50;1.77;;;;;;;;;;6282726;28;20037;-72
2021/08/17 15:43:10;;;;;;;2.53;1.40;;;;;;;;;;6270530;28;20044;-73
2021/08/17 15:46:12;;;;;;;2.92;2.03;;;;;;;;;;6270624;28;20143;-73
2021/08/17 15:49:13;;;;;;;2.88;1.90;;;;;;;;;;6274491;28;20048;-74
2021/08/17 15:52:15;;;;;;;;;;;;;;;;;;6271793;28;20124;-76
2021/08/17 15:55:19;;;;;;;3.17;1.80;;;;;;;;;;6268657;28;19925;-75
2021/08/17 15:58:21;;;;;;;4.78;1.85;;;;;;;;;;6276424;28;20173;-73
2021/08/17 16:01:23;;;;;;;;;;;;;;;;;;6270044;28;20127;-73
2021/08/17 16:04:24;;;;;;;2.13;1.77;;;;;;;;;;6274540;28;19931;-73
2021/08/17 16:07:26;;;;;;;5.80;1.85;;;;;;;;;;6262732;28;20135;-75
2021/08/17 16:10:31;;;;;;;3.78;1.65;;;;;;;;;;6274924;28;20044;-72
2021/08/17 16:13:33;;;;;;;3.92;1.60;;;;;;;;;;6275051;28;20059;-73
2021/08/17 16:16:34;;;;;;;3.10;1.63;;;;;;;;;;6266988;28;20041;-75
2021/08/17 16:19:36;;;;;;;2.67;1.83;;;;;;;;;;6273205;28;20419;-72
2021/08/17 16:22:38;;;;;;;3.72;1.80;;;;;;;;;;6263289;28;20484;-74
2021/08/17 16:25:41;;;;;;;4.60;1.65;;;;;;;;;;6270546;28;20619;-72
2021/08/17 16:28:42;;;;;;;2.97;1.70;;;;;;;;;;6276141;28;20097;-72
2021/08/17 16:31:44;;;;;;;1.98;1.45;;;;;;;;;;6265158;28;20123;-72
2021/08/17 16:34:46;;;;;;;1.75;1.20;;;;;;;;;;6272475;28;20495;-76
2021/08/17 16:37:48;;;;;;;4.70;1.67;;;;;;;;;;6269729;28;20125;-72
2021/08/17 16:40:51;;;;;;;3.38;1.48;;;;;;;;;;6272360;28;20818;-72
2021/08/17 16:43:53;;;;;;;2.28;1.52;;;;;;;;;;6275633;28;20120;-75
2021/08/17 16:46:54;;;;;;;6.45;1.50;;;;;;;;;;6264357;28;20545;-72
2021/08/17 16:49:57;;;;;;;4.72;1.40;;;;;;;;;;6278454;28;20053;-76
2021/08/17 16:52:58;;;;;;;3.60;1.17;;;;;;;;;;6270749;28;20041;-73
2021/08/17 16:56:01;;;;;;;2.45;1.45;;;;;;;;;;6267941;28;20660;-72
2021/08/17 16:59:04;;;;;;;6.50;1.85;;;;;;;;;;6278662;28;20139;-72
2021/08/17 17:02:06;;;;;;;3.13;1.60;;;;;;;;;;6262874;28;20130;-72
2021/08/17 17:05:09;;;;;;;7.13;1.77;;;;;;;;;;6275878;28;20488;-73
2021/08/17 17:08:10;;;;;;;;;;;;;;;;;;6288121;28;20166;-72
2021/08/17 17:11:14;;;;;;;6.30;1.55;;;;;;;;;;6281956;28;19992;-72
2021/08/17 17:14:16;;;;;;;5.80;1.30;;;;;;;;;;6277281;28;20378;-73
2021/08/17 17:17:18;;;;;;;3.30;1.48;;;;;;;;;;6270912;28;20175;-75
2021/08/17 17:20:19;;;;;;;2.05;1.60;;;;;;;;;;6271908;28;20507;-74
2021/08/17 17:23:21;;;;;;;8.02;1.83;;;;;;;;;;6272822;28;20045;-72
2021/08/17 17:26:24;;;;;;;2.10;1.30;;;;;;;;;;6268444;28;20060;-72
2021/08/17 17:29:25;;;;;;;2.53;1.50;;;;;;;;;;6277912;28;20093;-74
2021/08/17 17:32:27;;;;;;;5.28;1.70;;;;;;;;;;6261535;28;20097;-72
2021/08/17 17:35:29;;;;;;;2.08;1.40;;;;;;;;;;6267801;28;20468;-72
2021/08/17 17:38:33;;;;;;;6.68;1.63;;;;;;;;;;6279593;28;20175;-72
2021/08/17 17:41:36;;;;;;;3.17;1.55;;;;;;;;;;6268255;28;20041;-72
2021/08/17 17:44:37;;;;;;;4.05;1.40;;;;;;;;;;6279723;28;20048;-72
2021/08/17 17:47:39;;;;;;;1.45;1.20;;;;;;;;;;6261680;28;20075;-73
2021/08/17 17:50:40;;;;;;;4.47;1.45;;;;;;;;;;6268342;28;20092;-73
2021/08/17 17:53:42;;;;;;;8.52;1.83;;;;;;;;;;6273310;28;20068;-73
2021/08/17 17:56:45;;;;;;;3.63;1.63;;;;;;;;;;6271799;28;20041;-73
2021/08/17 17:59:46;;;;;;;2.70;1.70;;;;;;;;;;6239700;28;20174;-72
2021/08/17 18:02:48;;;;;;;3.95;1.17;;;;;;;;;;6240785;28;20037;-73
2021/08/17 18:05:49;;;;;;;5.03;1.45;;;;;;;;;;6243128;28;20059;-72
2021/08/17 18:08:51;;;;;;;3.70;1.25;;;;;;;;;;6250905;28;20045;-72
2021/08/17 18:11:54;;;;;;;4.72;1.60;;;;;;;;;;6245502;28;20053;-74
2021/08/17 18:14:56;;;;;;;2.83;1.67;;;;;;;;;;6254635;28;20037;-75
2021/08/17 18:17:57;;;;;;;3.17;1.52;;;;;;;;;;6249371;28;20041;-75