Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:38;;;;;;;;;;;23.70;47.50;;;;;;6158693;28;75211;-65
2023/04/20 00:05:39;;;;;;;;;;;23.70;47.60;;;;;;6173290;28;76606;-66
2023/04/20 00:08:40;;;;;;;;;;;23.70;47.40;;;;;;6161476;28;75430;-66
2023/04/20 00:11:40;;;;;;;;;;;23.70;47.50;;;;;;6162130;28;75054;-67
2023/04/20 00:14:40;;;;;;;;;;;23.70;47.50;;;;;;6161746;28;75920;-67
2023/04/20 00:17:42;;;;;;;;;;;23.70;47.50;;;;;;6161903;28;75974;-67
2023/04/20 00:20:42;;;;;;;;;;;23.70;47.40;;;;;;6157816;28;75421;-67
2023/04/20 00:23:43;;;;;;;;;;;23.60;47.40;;;;;;6161058;28;75994;-67
2023/04/20 00:26:43;;;;;;;;;;;23.70;47.40;;;;;;6159054;28;77831;-66
2023/04/20 00:29:44;;;;;;;;;;;23.60;47.50;;;;;;6162164;28;75995;-67
2023/04/20 00:32:45;;;;;;;;;;;23.60;47.40;;;;;;6161190;28;75691;-66
2023/04/20 00:35:46;;;;;;;;;;;23.60;47.30;;;;;;6159672;28;76149;-66
2023/04/20 00:38:47;;;;;;;;;;;23.60;47.40;;;;;;6176094;28;78043;-66
2023/04/20 00:41:47;;;;;;;;;;;23.60;47.40;;;;;;6160416;28;76040;-66
2023/04/20 00:44:49;;;;;;;;;;;23.70;47.40;;;;;;6160975;28;76822;-66
2023/04/20 00:47:50;;;;;;;;;;;23.60;47.30;;;;;;6148955;28;77193;-69
2023/04/20 00:50:51;;;;;;;;;;;23.60;47.30;;;;;;6159577;28;78652;-68
2023/04/20 00:53:51;;;;;;;;;;;23.60;47.40;;;;;;6161069;28;75160;-68
2023/04/20 00:56:52;;;;;;;;;;;23.60;47.30;;;;;;6160439;28;75309;-69
2023/04/20 00:59:52;;;;;;;;;;;23.60;47.40;;;;;;6158916;28;78093;-70
2023/04/20 01:02:55;;;;;;;;;;;23.70;47.50;;;;;;6160614;28;75210;-68
2023/04/20 01:05:56;;;;;;;;;;;23.70;47.40;;;;;;6159449;28;77276;-69
2023/04/20 01:08:57;;;;;;;;;;;23.60;47.50;;;;;;6160638;28;76526;-68
2023/04/20 01:11:57;;;;;;;;;;;23.60;47.20;;;;;;6160148;28;75238;-67
2023/04/20 01:14:58;;;;;;;;;;;23.60;47.40;;;;;;6160090;28;76418;-67
2023/04/20 01:17:58;;;;;;;;;;;23.70;47.30;;;;;;6159817;28;75406;-68
2023/04/20 01:20:59;;;;;;;;;;;23.70;47.30;;;;;;6160447;28;74874;-68
2023/04/20 01:24:01;;;;;;;;;;;23.60;47.30;;;;;;6158316;28;78220;-69
2023/04/20 01:27:01;;;;;;;;;;;23.60;47.40;;;;;;6149829;28;78455;-68
2023/04/20 01:30:02;;;;;;;;;;;23.60;47.40;;;;;;6129643;28;75380;-70
2023/04/20 01:33:03;;;;;;;;;;;23.60;47.30;;;;;;6160532;28;75225;-69
2023/04/20 01:36:03;;;;;;;;;;;23.60;47.30;;;;;;6158539;28;76502;-71
2023/04/20 01:39:04;;;;;;;;;;;23.60;47.40;;;;;;6161708;28;75321;-70
2023/04/20 01:42:04;;;;;;;;;;;23.60;47.40;;;;;;6163248;28;75261;-71
2023/04/20 01:45:05;;;;;;;;;;;23.60;47.50;;;;;;6159288;28;74723;-70
2023/04/20 01:48:06;;;;;;;;;;;23.60;47.60;;;;;;6153225;28;75867;-69
2023/04/20 01:51:08;;;;;;;;;;;23.60;47.60;;;;;;6154978;28;78779;-66
2023/04/20 01:54:08;;;;;;;;;;;23.60;47.50;;;;;;6159482;28;75219;-70
2023/04/20 01:57:09;;;;;;;;;;;23.60;47.20;;;;;;6157131;28;77023;-67
2023/04/20 02:00:09;;;;;;;;;;;23.60;47.30;;;;;;6158492;28;79252;-72
2023/04/20 02:03:17;;;;;;;;;;;23.60;47.60;;;;;;6148170;28;76920;-73
2023/04/20 02:06:18;;;;;;;;;;;23.60;47.50;;;;;;6135349;28;77397;-71
2023/04/20 02:09:18;;;;;;;;;;;23.60;47.20;;;;;;6143603;28;75635;-66
2023/04/20 02:12:19;;;;;;;;;;;23.60;47.30;;;;;;6149811;28;78092;-64
2023/04/20 02:15:19;;;;;;;;;;;23.60;47.60;;;;;;6156062;28;77045;-61
2023/04/20 02:18:21;;;;;;;;;;;23.60;47.40;;;;;;6149264;28;78192;-68
2023/04/20 02:21:21;;;;;;;;;;;23.60;47.40;;;;;;6134643;28;78954;-68
2023/04/20 02:24:22;;;;;;;;;;;23.60;47.30;;;;;;6133803;28;75699;-67
2023/04/20 02:27:22;;;;;;;;;;;23.60;47.20;;;;;;6147768;28;78062;-67
2023/04/20 02:30:23;;;;;;;;;;;23.60;47.10;;;;;;6158677;28;75346;-66
2023/04/20 02:33:23;;;;;;;;;;;23.60;47.20;;;;;;6159888;28;75129;-66
2023/04/20 02:36:27;;;;;;;;;;;23.60;46.90;;;;;;6159869;28;76539;-68
2023/04/20 02:39:27;;;;;;;;;;;23.60;47.20;;;;;;6148791;28;78371;-61
2023/04/20 02:42:28;;;;;;;;;;;23.60;47.10;;;;;;6149380;28;78380;-62
2023/04/20 02:45:31;;;;;;;;;;;23.60;47.10;;;;;;6148203;28;76437;-61
2023/04/20 02:48:32;;;;;;;;;;;23.60;46.80;;;;;;6133474;28;76035;-61
2023/04/20 02:51:33;;;;;;;;;;;23.60;46.70;;;;;;6150269;28;77003;-61
2023/04/20 02:54:34;;;;;;;;;;;23.60;46.80;;;;;;6133828;28;77770;-61
2023/04/20 02:57:35;;;;;;;;;;;23.60;47.00;;;;;;6145755;28;78167;-62
2023/04/20 03:00:36;;;;;;;;;;;23.60;47.00;;;;;;6142686;28;78461;-63
2023/04/20 03:03:40;;;;;;;;;;;23.60;46.90;;;;;;6172341;28;76239;-62
2023/04/20 03:06:44;;;;;;;;;;;23.60;46.80;;;;;;6157658;28;77691;-62
2023/04/20 03:09:49;;;;;;;;;;;23.60;47.00;;;;;;6173578;28;78697;-63
2023/04/20 03:12:50;;;;;;;;;;;23.60;46.90;;;;;;6173636;28;75243;-62
2023/04/20 03:16:03;;;;;;;;;;;23.60;47.10;;;;;;6175441;28;78152;-62
2023/04/20 03:19:15;;;;;;;;;;;23.60;47.20;;;;;;6153217;28;78228;-61
2023/04/20 03:22:18;;;;;;;;;;;23.60;47.20;;;;;;6152547;28;77082;-61
2023/04/20 03:25:20;;;;;;;;;;;23.60;47.00;;;;;;6136796;28;77300;-61
2023/04/20 03:28:31;;;;;;;;;;;23.60;47.00;;;;;;6127020;28;76428;-61
2023/04/20 03:31:32;;;;;;;;;;;23.60;47.00;;;;;;6151708;28;78497;-62
2023/04/20 03:34:33;;;;;;;;;;;23.60;47.20;;;;;;6152051;28;77349;-65
2023/04/20 03:37:33;;;;;;;;;;;23.60;47.10;;;;;;6150710;28;78087;-68
2023/04/20 03:40:34;;;;;;;;;;;23.70;47.10;;;;;;6152448;28;75880;-69
2023/04/20 03:43:35;;;;;;;;;;;23.70;47.10;;;;;;6136353;28;77928;-71
2023/04/20 03:46:35;;;;;;;;;;;23.70;47.20;;;;;;6153984;28;78466;-70
2023/04/20 03:49:36;;;;;;;;;;;23.70;47.10;;;;;;6177218;28;77893;-71
2023/04/20 03:52:37;;;;;;;;;;;23.70;47.10;;;;;;6159925;28;78261;-63
2023/04/20 03:55:38;;;;;;;;;;;23.80;47.20;;;;;;6151374;28;78276;-61
2023/04/20 03:58:42;;;;;;;;;;;23.80;47.30;;;;;;6119244;28;76643;-59
2023/04/20 04:01:50;;;;;;;;;;;23.80;47.10;;;;;;6147166;28;77908;-66
2023/04/20 04:04:51;;;;;;;;;;;23.80;47.20;;;;;;6156048;28;77024;-67
2023/04/20 04:07:54;;;;;;;;;;;23.80;47.10;;;;;;6151839;28;78452;-67
2023/04/20 04:10:55;;;;;;;;;;;23.80;47.10;;;;;;6158255;28;75316;-66
2023/04/20 04:13:55;;;;;;;;;;;23.80;47.00;;;;;;6158525;28;75167;-67
2023/04/20 04:16:56;;;;;;;;;;;23.80;46.80;;;;;;6133660;28;78204;-66
2023/04/20 04:19:58;;;;;;;;;;;23.80;47.00;;;;;;6119331;28;82417;-64
2023/04/20 04:22:58;;;;;;;;;;;23.80;47.60;;;;;;6152347;28;78127;-69
2023/04/20 04:26:10;;;;;;;;;;;23.80;47.80;;;;;;6149279;28;78536;-65
2023/04/20 04:29:15;;;;;;;;;;;23.90;48.10;;;;;;6168799;28;78401;-58
2023/04/20 04:32:16;;;;;;;;;;;23.90;47.80;;;;;;6148556;28;78485;-61
2023/04/20 04:35:16;;;;;;;;;;;23.90;47.80;;;;;;6164119;28;75424;-61
2023/04/20 04:38:17;;;;;;;;;;;23.90;47.70;;;;;;6118360;28;76969;-61
2023/04/20 04:41:22;;;;;;;;;;;23.90;47.60;;;;;;6131216;28;82330;-58
2023/04/20 04:44:24;;;;;;;;;;;24.00;47.50;;;;;;6154911;28;78564;-60
2023/04/20 04:47:28;;;;;;;;;;;24.00;47.50;;;;;;6172399;28;77659;-69
2023/04/20 04:50:28;;;;;;;;;;;24.00;47.70;;;;;;6156291;28;77343;-70
2023/04/20 04:53:29;;;;;;;;;;;24.00;47.50;;;;;;6157761;28;75318;-69
2023/04/20 04:56:30;;;;;;;;;;;24.00;47.50;;;;;;6156912;28;75580;-69
2023/04/20 04:59:30;;;;;;;;;;;24.00;47.40;;;;;;6158041;28;75372;-68
2023/04/20 05:02:31;;;;;;;;;;;24.00;47.30;;;;;;6158252;28;75437;-73
2023/04/20 05:05:31;;;;;;;;;;;24.00;47.30;;;;;;6159310;28;75767;-60
2023/04/20 05:08:32;;;;;;;;;;;24.00;47.50;;;;;;6159576;28;75892;-62
2023/04/20 05:11:32;;;;;;;;;;;24.00;47.50;;;;;;6159856;28;75358;-60
2023/04/20 05:14:33;;;;;;;;;;;24.00;47.60;;;;;;6158081;28;81256;-61
2023/04/20 05:17:33;;;;;;;;;;;24.00;47.90;;;;;;6159228;28;76341;-61
2023/04/20 05:20:34;;;;;;;;;;;24.00;47.70;;;;;;6156237;28;75831;-62
2023/04/20 05:23:35;;;;;;;;;;;24.00;47.70;;;;;;6160105;28;75293;-62
2023/04/20 05:26:35;;;;;;;;;;;24.00;47.80;;;;;;6158770;28;76108;-64
2023/04/20 05:29:36;;;;;;;;;;;24.00;47.90;;;;;;6158217;28;75977;-64
2023/04/20 05:32:36;;;;;;;;;;;24.00;48.10;;;;;;6142250;28;75599;-64
2023/04/20 05:35:39;;;;;;;;;;;23.90;48.00;;;;;;6124261;28;75905;-65
2023/04/20 05:38:39;;;;;;;;;;;24.00;48.20;;;;;;6147894;28;75270;-64
2023/04/20 05:41:40;;;;;;;;;;;24.00;48.00;;;;;;6152321;28;75603;-64
2023/04/20 05:44:42;;;;;;;;;;;24.00;47.90;;;;;;6153693;28;75502;-67
2023/04/20 05:47:43;;;;;;;;;;;24.00;47.80;;;;;;6158797;28;77142;-65
2023/04/20 05:50:44;;;;;;;;;;;24.00;47.90;;;;;;6160416;28;77670;-64
2023/04/20 05:53:44;;;;;;;;;;;24.00;47.70;;;;;;6159308;28;75919;-65
2023/04/20 05:56:45;;;;;;;;;;;24.00;47.70;;;;;;6174630;28;77525;-65
2023/04/20 05:59:46;;;;;;;;;;;24.00;47.70;;;;;;6159732;28;75730;-63
2023/04/20 06:02:46;;;;;;;;;;;24.00;48.10;;;;;;6159216;28;76368;-64
2023/04/20 06:05:47;;;;;;;;;;;24.00;47.80;;;;;;6158881;28;75499;-64
2023/04/20 06:08:49;;;;;;;;;;;24.00;48.00;;;;;;6159716;28;75100;-64
2023/04/20 06:11:50;;;;;;;;;;;24.00;47.90;;;;;;6157490;28;77062;-64
2023/04/20 06:14:50;;;;;;;;;;;24.00;48.10;;;;;;6150614;28;79248;-65
2023/04/20 06:17:51;;;;;;;;;;;24.00;48.80;;;;;;6158101;28;75774;-63
2023/04/20 06:20:51;;;;;;;;;;;24.00;48.90;;;;;;6156303;28;75415;-64
2023/04/20 06:23:52;;;;;;;;;;;24.00;48.90;;;;;;6160284;28;75250;-65
2023/04/20 06:26:52;;;;;;;;;;;24.00;48.80;;;;;;6160012;28;75320;-62
2023/04/20 06:29:53;;;;;;;;;;;24.00;48.70;;;;;;6157750;28;75829;-60
2023/04/20 06:32:54;;;;;;;;;;;24.00;48.70;;;;;;6160138;28;76246;-61
2023/04/20 06:35:55;;;;;;;;;;;24.00;48.60;;;;;;6159392;28;75907;-60
2023/04/20 06:38:56;;;;;;;;;;;24.00;48.60;;;;;;6160095;28;74950;-59
2023/04/20 06:41:58;;;;;;;;;;;24.00;48.40;;;;;;6156406;28;75559;-61
2023/04/20 06:44:59;;;;;;;;;;;24.00;48.30;;;;;;6158072;28;75557;-61
2023/04/20 06:47:59;;;;;;;;;;;24.10;48.40;;;;;;6159649;28;75309;-61
2023/04/20 06:51:00;;;;;;;;;;;24.00;48.40;;;;;;6164786;28;75136;-61
2023/04/20 06:54:01;;;;;;;;;;;24.10;48.40;;;;;;6163546;28;77954;-62
2023/04/20 06:57:01;;;;;;;;;;;24.10;48.40;;;;;;6160043;28;76370;-63
2023/04/20 07:00:02;;;;;;;;;;;24.10;48.30;;;;;;6160286;28;76145;-64
2023/04/20 07:03:02;;;;;;;;;;;24.10;48.60;;;;;;6175534;28;76451;-64
2023/04/20 07:06:03;;;;;;;;;;;24.10;48.30;;;;;;6157224;28;78544;-62
2023/04/20 07:09:03;;;;;;;;;;;24.10;48.20;;;;;;6158244;28;76594;-68
2023/04/20 07:12:04;;;;;;;;;;;24.10;48.30;;;;;;6156465;28;75566;-62
2023/04/20 07:15:05;;;;;;;;;;;24.20;48.30;;;;;;6163046;28;75782;-65
2023/04/20 07:18:05;;;;;;;;;;;24.20;48.40;;;;;;6159821;28;75893;-64
2023/04/20 07:21:06;;;;;;;;;;;24.20;48.50;;;;;;6161484;28;75241;-66
2023/04/20 07:24:06;;;;;;;;;;;24.20;49.10;;;;;;6162264;28;75964;-65
2023/04/20 07:27:07;;;;;;;;;;;24.20;48.40;;;;;;6161873;28;75382;-65
2023/04/20 07:30:09;;;;;;;;;;;24.20;48.50;;;;;;6162208;28;81576;-64
2023/04/20 07:33:10;;;;;;;;;;;24.20;48.50;;;;;;6161986;28;75291;-68
2023/04/20 07:36:11;;;;;;;;;;;24.30;48.60;;;;;;6160783;28;75804;-74
2023/04/20 07:39:11;;;;;;;;;;;24.30;48.70;;;;;;6160731;28;75403;-69
2023/04/20 07:42:12;;;;;;;;;;;24.20;48.50;;;;;;6161787;28;75447;-65
2023/04/20 07:45:12;;;;;;;;;;;24.30;48.60;;;;;;6161447;28;75912;-66
2023/04/20 07:48:13;;;;;;;;;;;24.30;48.60;;;;;;6159505;28;77174;-64
2023/04/20 07:51:14;;;;;;;;;;;24.20;48.70;;;;;;6161830;28;75728;-65
2023/04/20 07:54:15;;;;;;;;;;;24.30;48.70;;;;;;6162982;28;75503;-67
2023/04/20 07:57:15;;;;;;;;;;;24.20;48.80;;;;;;6161491;28;75261;-66
2023/04/20 08:00:16;;;;;;;;;;;24.30;48.70;;;;;;6160646;28;74999;-66
2023/04/20 08:03:19;;;;;;;;;;;24.30;48.60;;;;;;6159203;28;76048;-65
2023/04/20 08:06:20;;;;;;;;;;;24.20;49.30;;;;;;6157295;28;76224;-66
2023/04/20 08:09:20;;;;;;;;;;;24.20;48.60;;;;;;6159940;28;75326;-61
2023/04/20 08:12:21;;;;;;;;;;;24.20;48.70;;;;;;6160637;28;75418;-61
2023/04/20 08:15:21;;;;;;;;;;;24.20;48.70;;;;;;6174240;28;76581;-61
2023/04/20 08:18:22;;;;;;;;;;;24.20;48.60;;;;;;6149025;28;78359;-60
2023/04/20 08:21:22;;;;;;;;;;;24.20;48.60;;;;;;6143708;28;75864;-62
2023/04/20 08:24:23;;;;;;;;;;;24.20;48.60;;;;;;6161300;28;75931;-62
2023/04/20 08:27:23;;;;;;;;;;;24.20;48.50;;;;;;6160334;28;75030;-65
2023/04/20 08:30:24;;;;;;;;;;;24.20;48.60;;;;;;6161091;28;76014;-64
2023/04/20 08:33:25;;;;;;;;;;;24.20;48.50;;;;;;6152714;28;76160;-64
2023/04/20 08:36:26;;;;;;;;;;;24.20;48.50;;;;;;6146388;28;75296;-66
2023/04/20 08:39:28;;;;;;;;;;;24.20;48.50;;;;;;6160218;28;75643;-65
2023/04/20 08:42:29;;;;;;;;;;;24.20;48.40;;;;;;6155387;28;75354;-66
2023/04/20 08:45:30;;;;;;;;;;;24.20;48.30;;;;;;6160672;28;75387;-63
2023/04/20 08:48:30;;;;;;;;;;;24.10;48.30;;;;;;6160044;28;75936;-65
2023/04/20 08:51:31;;;;;;;;;;;24.20;48.30;;;;;;6159926;28;77810;-65
2023/04/20 08:54:31;;;;;;;;;;;24.20;48.30;;;;;;6160799;28;77670;-64
2023/04/20 08:57:32;;;;;;;;;;;24.20;48.30;;;;;;6161620;28;75016;-64
2023/04/20 09:00:32;;;;;;;;;;;24.20;48.20;;;;;;6159574;28;76261;-68
2023/04/20 09:03:33;;;;;;;;;;;24.20;48.30;;;;;;6175594;28;75859;-64
2023/04/20 09:06:33;;;;;;;;;;;24.20;48.40;;;;;;6146691;28;79295;-67
2023/04/20 09:09:34;;;;;;;;;;;24.20;48.40;;;;;;6145874;28;76456;-67
2023/04/20 09:12:34;;;;;;;;;;;24.20;48.40;;;;;;6159375;28;76026;-67
2023/04/20 09:15:35;;;;;;;;;;;24.20;48.30;;;;;;6159293;28;75870;-67
2023/04/20 09:18:35;;;;;;;;;;;24.30;48.40;;;;;;6151758;28;75913;-66
2023/04/20 09:21:36;;;;;;;;;;;24.30;48.40;;;;;;6150821;28;76029;-63
2023/04/20 09:24:36;;;;;;;;;;;24.30;48.40;;;;;;6158085;28;75037;-70
2023/04/20 09:27:37;;;;;;;;;;;24.30;48.40;;;;;;6158040;28;77364;-65
2023/04/20 09:30:37;;;;;;;;;;;24.30;48.60;;;;;;6156444;28;76672;-68
2023/04/20 09:33:38;;;;;;;;;;;24.30;48.40;;;;;;6158599;28;75276;-64
2023/04/20 09:36:39;;;;;;;;;;;24.30;48.20;;;;;;6157895;28;75061;-65
2023/04/20 09:39:39;;;;;;;;;;;24.30;48.10;;;;;;6158819;28;75330;-68
2023/04/20 09:42:40;;;;;;;;;;;24.30;48.10;;;;;;6158640;28;77040;-68
2023/04/20 09:45:40;;;;;;;;;;;24.30;48.20;;;;;;6155565;28;75532;-61
2023/04/20 09:48:41;;;;;;;;;;;24.30;48.10;;;;;;6154669;28;75424;-65
2023/04/20 09:51:43;;;;;;;;;;;24.30;48.20;;;;;;6155948;28;76191;-68
2023/04/20 09:54:44;;;;;;;;;;;24.30;48.40;;;;;;6158622;28;75792;-68
2023/04/20 09:57:45;;;;;;;;;;;24.30;48.20;;;;;;6160127;28;75376;-67
2023/04/20 10:00:45;;;;;;;;;;;24.40;48.20;;;;;;6147899;28;75233;-67
2023/04/20 10:03:46;;;;;;;;;;;24.40;48.20;;;;;;6159505;28;76852;-65
2023/04/20 10:06:46;;;;;;;;;;;24.40;48.00;;;;;;6156990;28;76178;-67
2023/04/20 10:09:47;;;;;;;;;;;24.40;47.90;;;;;;6158026;28;75220;-74
2023/04/20 10:12:47;;;;;;;;;;;24.40;48.10;;;;;;6158715;28;75828;-73
2023/04/20 10:15:48;;;;;;;;;;;24.30;48.20;;;;;;6158501;28;75825;-60
2023/04/20 10:18:48;;;;;;;;;;;24.30;48.30;;;;;;6154411;28;76075;-60
2023/04/20 10:21:49;;;;;;;;;;;24.20;48.40;;;;;;6158401;28;75383;-60
2023/04/20 10:24:49;;;;;;;;;;;24.20;48.40;;;;;;6157205;28;75338;-61
2023/04/20 10:27:50;;;;;;;;;;;24.20;48.40;;;;;;6156909;28;75409;-61
2023/04/20 10:30:51;;;;;;;;;;;24.20;48.50;;;;;;6173440;28;75354;-59
2023/04/20 10:33:51;;;;;;;;;;;24.20;48.50;;;;;;6157759;28;76034;-59
2023/04/20 10:36:52;;;;;;;;;;;24.20;48.40;;;;;;6157915;28;75474;-60
2023/04/20 10:39:53;;;;;;;;;;;24.30;48.40;;;;;;6156739;28;76983;-60
2023/04/20 10:42:53;;;;;;;;;;;24.30;48.30;;;;;;6158728;28;75553;-60
2023/04/20 10:45:54;;;;;;;;;;;24.30;48.30;;;;;;6157281;28;76032;-59
2023/04/20 10:48:55;;;;;;;;;;;24.30;48.10;;;;;;6159371;28;75182;-59
2023/04/20 10:51:55;;;;;;;;;;;24.30;48.10;;;;;;6155789;28;75471;-59
2023/04/20 10:54:56;;;;;;;;;;;24.40;48.10;;;;;;6172758;28;75463;-64
2023/04/20 10:57:56;;;;;;;;;;;24.40;48.30;;;;;;6155647;28;75243;-63
2023/04/20 11:00:57;;;;;;;;;;;24.30;48.10;;;;;;6154513;28;76164;-66
2023/04/20 11:03:57;;;;;;;;;;;24.30;48.40;;;;;;6152121;28;75240;-65
2023/04/20 11:06:58;;;;;;;;;;;24.40;48.50;;;;;;6155999;28;75011;-68
2023/04/20 11:09:58;;;;;;;;;;;24.40;48.80;;;;;;6155674;28;75947;-66
2023/04/20 11:12:59;;;;;;;;;;;24.40;48.70;;;;;;6155367;28;75979;-65
2023/04/20 11:16:00;;;;;;;;;;;24.40;48.60;;;;;;6158493;28;76413;-63
2023/04/20 11:19:00;;;;;;;;;;;24.50;49.60;;;;;;6158319;28;75648;-65
2023/04/20 11:22:01;;;;;;;;;;;24.50;49.40;;;;;;6159040;28;77441;-65
2023/04/20 11:25:04;;;;;;;;;;;24.50;49.80;;;;;;6155714;28;75305;-65
2023/04/20 11:28:06;;;;;;;;;;;24.50;49.70;;;;;;6153736;28;75530;-69
2023/04/20 11:31:06;;;;;;;;;;;24.60;49.60;;;;;;6156741;28;75969;-65
2023/04/20 11:34:07;;;;;;;;;;;24.60;49.70;;;;;;6155442;28;75977;-64
2023/04/20 11:37:08;;;;;;;;;;;24.60;49.70;;;;;;6159751;28;75064;-66
2023/04/20 11:40:09;;;;;;;;;;;24.70;49.60;;;;;;6162375;28;75635;-67
2023/04/20 11:43:09;;;;;;;;;;;24.70;49.50;;;;;;6162163;28;75459;-67
2023/04/20 11:46:10;;;;;;;;;;;24.70;49.20;;;;;;6162583;28;75902;-66
2023/04/20 11:49:10;;;;;;;;;;;24.70;49.20;;;;;;6161851;28;75784;-62
2023/04/20 11:52:11;;;;;;;;;;;24.70;49.70;;;;;;6160241;28;75377;-62
2023/04/20 11:55:12;;;;;;;;;;;24.70;48.90;;;;;;6158992;28;76259;-62
2023/04/20 11:58:12;;;;;;;;;;;24.70;48.70;;;;;;6161484;28;77063;-62
2023/04/20 12:01:13;;;;;;;;;;;24.70;48.80;;;;;;6160804;28;75729;-61
2023/04/20 12:04:14;;;;;;;;;;;24.80;48.70;;;;;;6162000;28;75279;-63
2023/04/20 12:07:15;;;;;;;;;;;24.80;48.80;;;;;;6161318;28;75245;-61
2023/04/20 12:10:16;;;;;;;;;;;24.80;48.70;;;;;;6161801;28;76259;-61
2023/04/20 12:13:16;;;;;;;;;;;24.80;48.80;;;;;;6162019;28;75865;-60
2023/04/20 12:16:17;;;;;;;;;;;24.80;49.00;;;;;;6161989;28;75305;-60
2023/04/20 12:19:17;;;;;;;;;;;24.80;49.10;;;;;;6161769;28;76282;-60
2023/04/20 12:22:18;;;;;;;;;;;24.80;49.10;;;;;;6161779;28;75742;-60
2023/04/20 12:25:18;;;;;;;;;;;24.90;49.10;;;;;;6161651;28;75271;-63
2023/04/20 12:28:19;;;;;;;;;;;24.90;49.30;;;;;;6161037;28;75296;-65
2023/04/20 12:31:20;;;;;;;;;;;24.90;47.80;;;;;;6165267;28;78363;-64
2023/04/20 12:34:20;;;;;;;;;;;24.80;46.90;;;;;;6161027;28;76420;-64
2023/04/20 12:37:21;;;;;;;;;;;24.70;46.30;;;;;;6159905;28;75361;-67
2023/04/20 12:40:21;;;;;;;;;;;24.70;46.50;;;;;;6159752;28;74946;-70
2023/04/20 12:43:22;;;;;;;;;;;24.70;46.30;;;;;;6158049;28;75763;-71
2023/04/20 12:46:22;;;;;;;;;;;24.70;45.60;;;;;;6161114;28;75487;-68
2023/04/20 12:49:23;;;;;;;;;;;24.60;45.50;;;;;;6160479;28;80832;-71
2023/04/20 12:52:23;;;;;;;;;;;24.60;44.90;;;;;;6160586;28;75295;-71
2023/04/20 12:55:24;;;;;;;;;;;24.60;43.70;;;;;;6152549;28;76008;-67
2023/04/20 12:58:24;;;;;;;;;;;24.40;43.20;;;;;;6148873;28;79455;-71
2023/04/20 13:01:25;;;;;;;;;;;24.40;44.30;;;;;;6140567;28;75562;-59
2023/04/20 13:04:26;;;;;;;;;;;24.30;43.80;;;;;;6144043;28;75253;-59
2023/04/20 13:07:26;;;;;;;;;;;24.10;44.20;;;;;;6153772;28;75364;-59
2023/04/20 13:10:27;;;;;;;;;;;24.10;44.60;;;;;;6155632;28;75872;-60
2023/04/20 13:13:27;;;;;;;;;;;24.20;44.60;;;;;;6159264;28;75415;-60
2023/04/20 13:16:28;;;;;;;;;;;24.10;44.70;;;;;;6160174;28;75654;-60
2023/04/20 13:19:29;;;;;;;;;;;24.10;44.90;;;;;;6153055;28;75260;-68
2023/04/20 13:22:29;;;;;;;;;;;24.00;44.70;;;;;;6158925;28;78440;-68
2023/04/20 13:25:32;;;;;;;;;;;24.00;44.60;;;;;;6158747;28;75880;-67
2023/04/20 13:28:32;;;;;;;;;;;23.90;44.50;;;;;;6161337;28;75632;-70
2023/04/20 13:31:33;;;;;;;;;;;24.00;44.70;;;;;;6160478;28;75183;-67
2023/04/20 13:34:33;;;;;;;;;;;24.00;44.80;;;;;;6159882;28;75070;-68
2023/04/20 13:37:34;;;;;;;;;;;24.10;44.60;;;;;;6160001;28;75427;-69
2023/04/20 13:40:34;;;;;;;;;;;24.10;44.50;;;;;;6158964;28;76022;-62
2023/04/20 13:43:35;;;;;;;;;;;24.10;44.40;;;;;;6159833;28;75343;-61
2023/04/20 13:46:35;;;;;;;;;;;24.20;44.30;;;;;;6159530;28;78234;-61
2023/04/20 13:49:36;;;;;;;;;;;24.20;44.30;;;;;;6160074;28;76002;-61
2023/04/20 13:52:36;;;;;;;;;;;24.30;44.50;;;;;;6159782;28;75321;-62
2023/04/20 13:55:37;;;;;;;;;;;24.20;44.00;;;;;;6158564;28;75755;-61
2023/04/20 13:58:37;;;;;;;;;;;24.20;43.90;;;;;;6158727;28;75405;-68
2023/04/20 14:01:38;;;;;;;;;;;24.20;43.90;;;;;;6157709;28;75454;-69
2023/04/20 14:04:38;;;;;;;;;;;24.20;43.40;;;;;;6156879;28;75393;-66
2023/04/20 14:07:39;;;;;;;;;;;24.20;43.40;;;;;;6159565;28;75757;-66
2023/04/20 14:10:39;;;;;;;;;;;24.20;43.30;;;;;;6159594;28;75351;-66
2023/04/20 14:13:40;;;;;;;;;;;24.30;43.40;;;;;;6173319;28;78509;-62
2023/04/20 14:16:40;;;;;;;;;;;24.30;43.60;;;;;;6159394;28;75271;-68
2023/04/20 14:19:41;;;;;;;;;;;24.20;43.80;;;;;;6157970;28;76201;-63
2023/04/20 14:22:42;;;;;;;;;;;24.20;44.00;;;;;;6152866;28;75591;-65
2023/04/20 14:25:43;;;;;;;;;;;24.20;44.20;;;;;;6154545;28;75204;-68
2023/04/20 14:28:44;;;;;;;;;;;24.20;44.70;;;;;;6155395;28;76092;-64
2023/04/20 14:31:45;;;;;;;;;;;24.30;44.80;;;;;;6155795;28;76175;-64
2023/04/20 14:34:45;;;;;;;;;;;24.20;45.40;;;;;;6156293;28;75579;-68
2023/04/20 14:37:46;;;;;;;;;;;24.20;46.20;;;;;;6134273;28;76677;-70
2023/04/20 14:40:47;;;;;;;;;;;24.20;46.30;;;;;;6153893;28;75794;-67
2023/04/20 14:43:47;;;;;;;;;;;24.30;46.50;;;;;;6157101;28;76005;-67
2023/04/20 14:46:48;;;;;;;;;;;24.30;46.40;;;;;;6153936;28;82860;-71
2023/04/20 14:49:49;;;;;;;;;;;24.30;46.30;;;;;;6117666;28;78520;-66
2023/04/20 14:52:49;;;;;;;;;;;24.30;46.50;;;;;;6129258;28;76432;-65
2023/04/20 14:55:50;;;;;;;;;;;24.30;46.50;;;;;;6154238;28;76967;-65
2023/04/20 14:58:51;;;;;;;;;;;24.40;46.80;;;;;;6153770;28;74714;-60
2023/04/20 15:01:51;;;;;;;;;;;24.40;46.90;;;;;;6155497;28;75946;-60
2023/04/20 15:04:52;;;;;;;;;;;24.40;46.90;;;;;;6158442;28;75804;-62
2023/04/20 15:07:52;;;;;;;;;;;24.50;47.00;;;;;;6152309;28;76611;-62
2023/04/20 15:10:55;;;;;;;;;;;24.50;47.70;;;;;;6158271;28;75355;-60
2023/04/20 15:13:56;;;;;;;;;;;24.50;47.00;;;;;;6161937;28;77642;-64
2023/04/20 15:16:56;;;;;;;;;;;24.50;47.10;;;;;;6161466;28;75502;-74
2023/04/20 15:19:57;;;;;;;;;;;24.60;47.20;;;;;;6149115;28;75790;-68
2023/04/20 15:22:57;;;;;;;;;;;24.60;47.20;;;;;;6160990;28;75218;-67
2023/04/20 15:25:58;;;;;;;;;;;24.60;47.40;;;;;;6162046;28;75326;-71
2023/04/20 15:28:58;;;;;;;;;;;24.50;47.40;;;;;;6159844;28;75752;-65
2023/04/20 15:32:00;;;;;;;;;;;24.50;47.40;;;;;;6144918;28;75833;-66
2023/04/20 15:35:00;;;;;;;;;;;24.50;47.20;;;;;;6158736;28;75613;-62
2023/04/20 15:38:01;;;;;;;;;;;24.50;47.30;;;;;;6156676;28;76515;-66
2023/04/20 15:41:01;;;;;;;;;;;24.40;47.40;;;;;;6165451;28;76912;-77
2023/04/20 15:44:02;;;;;;;;;;;24.40;47.60;;;;;;6162302;28;79559;-68
2023/04/20 15:47:03;;;;;;;;;;;24.40;47.90;;;;;;6151111;28;75928;-68
2023/04/20 15:50:03;;;;;;;;;;;24.40;48.30;;;;;;6157890;28;76237;-64
2023/04/20 15:53:04;;;;;;;;;;;24.40;47.90;;;;;;6157778;28;75331;-64
2023/04/20 15:56:04;;;;;;;;;;;24.40;48.10;;;;;;6159245;28;75793;-62
2023/04/20 15:59:05;;;;;;;;;;;24.40;47.80;;;;;;6157718;28;75895;-65
2023/04/20 16:02:05;;;;;;;;;;;24.40;47.70;;;;;;6158247;28;75404;-64
2023/04/20 16:05:06;;;;;;;;;;;24.30;48.30;;;;;;6155296;28;75480;-66
2023/04/20 16:08:06;;;;;;;;;;;24.30;47.90;;;;;;6151166;28;75703;-62
2023/04/20 16:11:07;;;;;;;;;;;24.30;48.10;;;;;;6156755;28;76118;-63
2023/04/20 16:14:07;;;;;;;;;;;24.30;48.20;;;;;;6155519;28;75492;-63
2023/04/20 16:17:08;;;;;;;;;;;24.30;48.50;;;;;;6158394;28;75577;-63
2023/04/20 16:20:08;;;;;;;;;;;24.30;48.60;;;;;;6145205;28;75412;-64
2023/04/20 16:23:09;;;;;;;;;;;24.30;48.50;;;;;;6142069;28;75925;-65
2023/04/20 16:26:09;;;;;;;;;;;24.30;48.50;;;;;;6154029;28;76360;-70
2023/04/20 16:29:10;;;;;;;;;;;24.30;48.40;;;;;;6156767;28;76594;-68
2023/04/20 16:32:10;;;;;;;;;;;24.30;48.50;;;;;;6132754;28;74920;-68
2023/04/20 16:35:11;;;;;;;;;;;24.30;48.40;;;;;;6154837;28;75848;-67
2023/04/20 16:38:12;;;;;;;;;;;24.30;48.60;;;;;;6156984;28;75403;-66
2023/04/20 16:41:12;;;;;;;;;;;24.30;48.40;;;;;;6158690;28;75394;-68
2023/04/20 16:44:13;;;;;;;;;;;24.30;48.40;;;;;;6134384;28;76425;-67
2023/04/20 16:47:14;;;;;;;;;;;24.30;48.40;;;;;;6158596;28;76049;-69
2023/04/20 16:50:18;;;;;;;;;;;24.30;48.40;;;;;;6149755;28;75712;-65
2023/04/20 16:53:18;;;;;;;;;;;24.30;48.40;;;;;;6157537;28;80252;-66
2023/04/20 16:56:19;;;;;;;;;;;24.30;48.40;;;;;;6157293;28;75636;-65
2023/04/20 16:59:20;;;;;;;;;;;24.30;48.40;;;;;;6160043;28;75394;-68
2023/04/20 17:02:21;;;;;;;;;;;24.30;48.50;;;;;;6155804;28;74850;-66
2023/04/20 17:05:21;;;;;;;;;;;24.30;48.40;;;;;;6157547;28;78844;-67
2023/04/20 17:08:22;;;;;;;;;;;24.30;48.40;;;;;;6155319;28;75776;-63
2023/04/20 17:11:22;;;;;;;;;;;24.30;48.40;;;;;;6158155;28;76467;-65
2023/04/20 17:14:23;;;;;;;;;;;24.20;48.30;;;;;;6157476;28;76539;-66
2023/04/20 17:17:24;;;;;;;;;;;24.30;48.40;;;;;;6157947;28;75428;-71
2023/04/20 17:20:25;;;;;;;;;;;24.20;48.40;;;;;;6158767;28;81612;-68
2023/04/20 17:23:26;;;;;;;;;;;24.10;48.50;;;;;;6158426;28;77272;-68
2023/04/20 17:26:26;;;;;;;;;;;24.10;48.50;;;;;;6152220;28;76840;-68
2023/04/20 17:29:29;;;;;;;;;;;24.10;48.50;;;;;;6146802;28;77123;-69
2023/04/20 17:32:30;;;;;;;;;;;24.10;48.70;;;;;;6154468;28;75618;-68